Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/08 00:00:10;;;;;;;74.40;50.03;;;51.40;2227.20;;;;;;4990906;28;20057;-76
2021/01/08 00:02:36;;;;;;;67.80;47.10;;;51.40;2227.20;;;;;;5008640;28;20028;-76
2021/01/08 00:05:02;;;;;;;70.38;47.33;;;51.40;2227.20;;;;;;4992293;28;20022;-76
2021/01/08 00:07:35;;;;;;;65.30;47.22;;;51.80;2227.20;;;;;;5011486;28;20061;-76
2021/01/08 00:10:02;;;;;;;64.65;45.28;;;51.60;2227.20;;;;;;5011185;28;20100;-77
2021/01/08 00:12:33;;;;;;;66.13;44.70;;;51.50;2227.20;;;;;;5012625;28;20346;-77
2021/01/08 00:14:58;;;;;;;61.17;43.08;;;51.50;2227.20;;;;;;4996349;28;20025;-77
2021/01/08 00:17:25;;;;;;;53.58;38.40;;;51.50;2227.20;;;;;;4989907;28;20029;-76
2021/01/08 00:19:54;;;;;;;64.60;42.58;;;51.50;2227.20;;;;;;5007529;28;20022;-77
2021/01/08 00:22:24;;;;;;;63.88;43.85;;;51.40;2227.20;;;;;;4993608;28;20132;-76
2021/01/08 00:24:51;;;;;;;63.45;42.30;;;51.30;2227.20;;;;;;4998660;28;20034;-77
2021/01/08 00:27:18;;;;;;;63.60;43.63;;;51.30;2227.20;;;;;;5015570;28;20038;-77
2021/01/08 00:29:44;;;;;;;64.20;40.80;;;51.20;2227.20;;;;;;4998247;28;20427;-77
2021/01/08 00:32:13;;;;;;;54.75;39.53;;;51.20;2227.20;;;;;;4999659;28;20026;-77
2021/01/08 00:34:39;;;;;;;54.22;40.97;;;51.20;2227.20;;;;;;4983657;28;20498;-77
2021/01/08 00:37:06;;;;;;;61.67;42.85;;;51.20;2227.20;;;;;;4999330;28;20338;-76
2021/01/08 00:39:32;;;;;;;54.83;39.38;;;51.20;2227.20;;;;;;5015593;28;20022;-76
2021/01/08 00:41:58;;;;;;;54.17;39.15;;;51.20;2227.20;;;;;;5006860;28;20394;-77
2021/01/08 00:44:24;;;;;;;54.15;37.25;;;51.20;2227.20;;;;;;5009841;28;20026;-77
2021/01/08 00:46:52;;;;;;;57.25;39.83;;;51.20;2227.20;;;;;;4992832;28;20030;-77
2021/01/08 00:49:18;;;;;;;59.63;41.10;;;51.20;2227.20;;;;;;4994755;28;20034;-76
2021/01/08 00:51:45;;;;;;;64.13;44.78;;;51.20;2227.20;;;;;;5007669;28;20025;-77
2021/01/08 00:54:11;;;;;;;56.72;38.33;;;51.20;2227.20;;;;;;5002409;28;20026;-77
2021/01/08 00:56:37;;;;;;;62.25;43.33;;;51.20;2227.20;;;;;;5004034;28;20023;-77
2021/01/08 00:59:03;;;;;;;64.38;41.72;;;51.20;2227.20;;;;;;5014985;28;20029;-76
2021/01/08 01:01:29;;;;;;;67.38;47.95;;;51.20;2227.20;;;;;;5019213;28;20022;-77
2021/01/08 01:03:55;;;;;;;69.22;48.25;;;51.20;2227.20;;;;;;5018884;28;20171;-77
2021/01/08 01:06:29;;;;;;;68.38;47.05;;;26.50;2201.60;;;;;;4998876;28;20442;-77
2021/01/08 01:08:55;;;;;;;67.15;45.13;;;26.50;2201.60;;;;;;5011073;28;20026;-77
2021/01/08 01:11:22;;;;;;;71.95;48.97;;;26.50;2201.60;;;;;;4995794;28;20033;-76
2021/01/08 01:13:49;;;;;;;79.07;53.38;;;26.50;2201.60;;;;;;5020349;28;20088;-76
2021/01/08 01:16:19;;;;;;;104.05;64.72;;;26.50;2201.60;;;;;;5020300;28;20112;-77
2021/01/08 01:18:47;;;;;;;67.43;46.40;;;26.50;2201.60;;;;;;4998292;28;20025;-76
2021/01/08 01:21:13;;;;;;;62.17;43.50;;;26.40;2201.60;;;;;;4997641;28;20042;-76
2021/01/08 01:23:40;;;;;;;59.63;42.65;;;26.30;2201.60;;;;;;4990156;28;20545;-76
2021/01/08 01:26:06;;;;;;;61.17;41.63;;;26.40;2201.60;;;;;;4988631;28;20381;-76
2021/01/08 01:28:32;;;;;;;61.30;44.33;;;26.30;2201.60;;;;;;5003181;28;20084;-76
2021/01/08 01:30:58;;;;;;;58.83;41.17;;;26.40;2201.60;;;;;;5012908;28;20022;-76
2021/01/08 01:33:24;;;;;;;59.40;40.78;;;26.30;2201.60;;;;;;5009443;28;20071;-76
2021/01/08 01:35:51;;;;;;;57.17;40.15;;;26.30;2201.60;;;;;;4999699;28;20158;-76
2021/01/08 01:38:17;;;;;;;54.40;38.67;;;26.30;2201.60;;;;;;4994535;28;20025;-76
2021/01/08 01:40:43;;;;;;;58.38;38.72;;;26.40;2201.60;;;;;;5011346;28;20022;-76
2021/01/08 01:43:09;;;;;;;54.50;39.20;;;26.40;2201.60;;;;;;5016137;28;20468;-76
2021/01/08 01:45:34;;;;;;;51.08;34.63;;;26.40;2201.60;;;;;;5017350;28;20060;-76
2021/01/08 01:48:01;;;;;;;49.22;34.95;;;26.50;2201.60;;;;;;5001422;28;20468;-76
2021/01/08 01:50:27;;;;;;;52.70;35.05;;;26.50;2201.60;;;;;;4996360;28;20124;-76
2021/01/08 01:52:54;;;;;;;44.28;32.42;;;26.50;2201.60;;;;;;4990357;28;20802;-76
2021/01/08 01:55:21;;;;;;;60.10;38.20;;;26.50;2201.60;;;;;;5004843;28;20548;-77
2021/01/08 01:57:50;;;;;;;48.22;33.65;;;26.50;2201.60;;;;;;5010824;28;20033;-77
2021/01/08 02:00:16;;;;;;;46.53;33.15;;;26.40;2201.60;;;;;;5009455;28;20380;-76
2021/01/08 02:02:52;;;;;;;45.10;31.88;;;26.40;2201.60;;;;;;5001323;28;20029;-76
2021/01/08 02:05:19;;;;;;;46.00;31.30;;;26.40;2201.60;;;;;;4998770;28;20030;-76
2021/01/08 02:08:23;;;;;;;47.13;32.47;;;26.40;2201.60;;;;;;5015465;28;20106;-77
2021/01/08 02:11:12;;;;;;;43.25;31.02;;;26.40;2201.60;;;;;;4943159;29;20042;-76
2021/01/08 02:14:06;;;;;;;49.47;35.10;;;26.40;2201.60;;;;;;5004003;28;20038;-76
2021/01/08 02:16:35;;;;;;;53.97;34.92;;;26.40;2201.60;;;;;;4994392;28;20058;-76
2021/01/08 02:19:04;;;;;;;53.20;36.67;;;26.40;2201.60;;;;;;4982690;28;20027;-76
2021/01/08 02:21:37;;;;;;;47.85;33.92;;;26.50;2201.60;;;;;;5016616;28;20021;-76
2021/01/08 02:24:33;;;;;;;46.45;32.83;;;51.20;2227.20;;;;;;4992578;28;20060;-76
2021/01/08 02:26:59;;;;;;;46.67;33.17;;;51.20;2227.20;;;;;;5015585;28;20025;-77
2021/01/08 02:29:26;;;;;;;47.13;31.70;;;51.20;2227.20;;;;;;5009094;28;20470;-76
2021/01/08 02:31:53;;;;;;;61.25;38.47;;;51.20;2227.20;;;;;;5008085;28;20315;-77
2021/01/08 02:34:23;;;;;;;56.00;36.42;;;51.20;2227.20;;;;;;4987051;28;20153;-76
2021/01/08 02:36:50;;;;;;;48.83;34.72;;;51.20;2227.20;;;;;;4998898;28;20113;-76
2021/01/08 02:39:16;;;;;;;51.33;36.85;;;51.20;2227.20;;;;;;4981983;28;20048;-77
2021/01/08 02:41:45;;;;;;;48.45;34.53;;;51.20;2227.20;;;;;;4983140;28;20042;-77
2021/01/08 02:44:14;;;;;;;46.20;35.03;;;51.20;2227.20;;;;;;4998338;28;20026;-76
2021/01/08 02:46:42;;;;;;;56.40;38.03;;;51.20;2227.20;;;;;;4993425;28;20478;-76
2021/01/08 02:49:08;;;;;;;58.15;41.42;;;26.50;2201.60;;;;;;5008788;28;20049;-76
2021/01/08 02:51:33;;;;;;;54.00;37.20;;;26.50;2201.60;;;;;;4986678;28;20056;-77
2021/01/08 02:53:59;;;;;;;59.30;38.63;;;26.50;2201.60;;;;;;4992069;28;20085;-77
2021/01/08 02:56:32;;;;;;;63.03;41.92;;;26.40;2201.60;;;;;;4999774;28;20029;-77
2021/01/08 02:58:59;;;;;;;58.88;39.80;;;26.40;2201.60;;;;;;5015224;28;20449;-76
2021/01/08 03:01:25;;;;;;;55.55;40.22;;;26.40;2201.60;;;;;;5015046;28;20075;-76
2021/01/08 03:03:52;;;;;;;58.47;41.75;;;26.40;2201.60;;;;;;5014139;28;20033;-77
2021/01/08 03:06:17;;;;;;;56.03;40.15;;;26.40;2201.60;;;;;;4997108;28;20030;-76
2021/01/08 03:08:44;;;;;;;57.03;40.50;;;26.50;2201.60;;;;;;5013248;28;20113;-76
2021/01/08 03:11:11;;;;;;;57.78;39.03;;;26.50;2201.60;;;;;;5011903;28;20025;-77
2021/01/08 03:13:38;;;;;;;68.07;45.53;;;26.50;2201.60;;;;;;5014679;28;20045;-76
2021/01/08 03:16:05;;;;;;;55.78;39.25;;;26.50;2201.60;;;;;;4981107;28;20019;-77
2021/01/08 03:18:31;;;;;;;48.42;34.90;;;26.50;2201.60;;;;;;4994579;28;20105;-76
2021/01/08 03:20:57;;;;;;;45.03;31.35;;;26.50;2201.60;;;;;;5013670;28;20065;-76
2021/01/08 03:23:23;;;;;;;41.33;28.98;;;26.50;2201.60;;;;;;5004477;28;20035;-76
2021/01/08 03:25:48;;;;;;;42.00;29.45;;;26.50;2201.60;;;;;;5007568;28;20028;-76
2021/01/08 03:28:14;;;;;;;44.58;28.30;;;51.20;2227.20;;;;;;4996870;28;20442;-76
2021/01/08 03:30:40;;;;;;;42.05;29.63;;;51.20;2227.20;;;;;;4996043;28;20034;-76
2021/01/08 03:33:06;;;;;;;46.05;32.33;;;51.20;2227.20;;;;;;5013606;28;20021;-76
2021/01/08 03:35:31;;;;;;;44.38;29.38;;;51.20;2227.20;;;;;;4995740;28;20025;-76
2021/01/08 03:37:57;;;;;;;40.90;29.13;;;51.30;2227.20;;;;;;4995531;28;20026;-76
2021/01/08 03:40:23;;;;;;;40.83;28.92;;;51.30;2227.20;;;;;;4993020;28;20385;-76
2021/01/08 03:42:49;;;;;;;46.28;29.70;;;51.30;2227.20;;;;;;4995114;28;20037;-77
2021/01/08 03:45:15;;;;;;;47.83;30.02;;;51.30;2227.20;;;;;;4994439;28;20022;-76
2021/01/08 03:47:41;;;;;;;40.55;28.13;;;51.20;2227.20;;;;;;4985768;28;20116;-77
2021/01/08 03:50:07;;;;;;;52.88;31.65;;;51.20;2227.20;;;;;;4996557;28;20088;-77
2021/01/08 03:52:33;;;;;;;42.50;29.60;;;51.20;2227.20;;;;;;4996776;28;20026;-76
2021/01/08 03:54:58;;;;;;;40.03;27.88;;;51.20;2227.20;;;;;;5008390;28;20513;-77
2021/01/08 03:57:24;;;;;;;38.22;26.05;;;51.20;2227.20;;;;;;5004239;28;20018;-76
2021/01/08 03:59:50;;;;;;;36.65;26.45;;;51.20;2227.20;;;;;;5014014;28;20084;-76
2021/01/08 04:02:16;;;;;;;40.08;28.67;;;51.20;2227.20;;;;;;4992416;28;20033;-76
2021/01/08 04:04:42;;;;;;;38.03;26.25;;;51.20;2227.20;;;;;;4995655;28;20030;-77
2021/01/08 04:07:10;;;;;;;43.03;28.27;;;51.20;2227.20;;;;;;4998111;28;20025;-77
2021/01/08 04:09:36;;;;;;;40.72;28.65;;;51.20;2227.20;;;;;;5008033;28;20030;-76
2021/01/08 04:12:02;;;;;;;37.35;27.60;;;51.20;2227.20;;;;;;5003862;28;20113;-76
2021/01/08 04:14:27;;;;;;;38.28;29.63;;;26.50;2201.60;;;;;;5002587;28;20050;-76
2021/01/08 04:16:53;;;;;;;36.58;27.80;;;26.50;2201.60;;;;;;5003289;28;20068;-76
2021/01/08 04:19:19;;;;;;;42.00;30.80;;;26.50;2201.60;;;;;;5004881;28;20030;-76
2021/01/08 04:21:46;;;;;;;38.13;27.13;;;26.50;2201.60;;;;;;4996399;28;20026;-76
2021/01/08 04:24:12;;;;;;;38.75;28.23;;;26.50;2201.60;;;;;;4997562;28;20030;-76
2021/01/08 04:26:39;;;;;;;41.70;29.90;;;26.50;2201.60;;;;;;5017962;28;20505;-76
2021/01/08 04:29:05;;;;;;;40.92;31.48;;;26.50;2201.60;;;;;;5016923;28;20058;-76
2021/01/08 04:31:31;;;;;;;44.55;30.50;;;26.40;2201.60;;;;;;4999451;28;20326;-76
2021/01/08 04:33:56;;;;;;;42.80;30.40;;;26.40;2201.60;;;;;;5016968;28;20037;-76
2021/01/08 04:36:22;;;;;;;40.92;30.92;;;26.40;2201.60;;;;;;5013297;28;20028;-76
2021/01/08 04:38:48;;;;;;;42.97;31.70;;;26.40;2201.60;;;;;;5015144;28;20052;-76
2021/01/08 04:41:15;;;;;;;42.45;30.98;;;26.40;2201.60;;;;;;5000803;28;20060;-76
2021/01/08 04:43:41;;;;;;;40.83;29.13;;;26.30;2201.60;;;;;;5010585;28;20044;-76
2021/01/08 04:46:15;;;;;;;44.72;29.65;;;26.30;2201.60;;;;;;5017591;28;20026;-77
2021/01/08 04:48:42;;;;;;;41.08;27.27;;;26.30;2201.60;;;;;;4999565;28;20025;-77
2021/01/08 04:51:10;;;;;;;39.28;29.58;;;26.40;2201.60;;;;;;5007270;28;20033;-76
2021/01/08 04:53:37;;;;;;;40.83;28.13;;;26.30;2201.60;;;;;;5014410;28;20018;-76
2021/01/08 04:56:07;;;;;;;40.13;29.60;;;26.30;2201.60;;;;;;5017695;28;20025;-76
2021/01/08 04:58:33;;;;;;;44.45;29.08;;;26.30;2201.60;;;;;;5005734;28;20281;-77
2021/01/08 05:01:03;;;;;;;38.50;28.02;;;51.40;2227.20;;;;;;4990149;28;20026;-77
2021/01/08 05:03:29;;;;;;;39.47;29.88;;;26.40;2201.60;;;;;;5007320;28;20030;-76
2021/01/08 05:05:56;;;;;;;38.38;27.50;;;26.20;2201.60;;;;;;5009289;28;20021;-76
2021/01/08 05:08:22;;;;;;;42.97;29.48;;;26.30;2201.60;;;;;;5015221;28;20026;-76
2021/01/08 05:10:49;;;;;;;44.50;31.45;;;26.40;2201.60;;;;;;4997654;28;20400;-76
2021/01/08 05:13:15;;;;;;;40.10;29.02;;;26.40;2201.60;;;;;;5018221;28;20117;-76
2021/01/08 05:15:49;;;;;;;48.03;33.10;;;26.40;2201.60;;;;;;5015299;28;20037;-76
2021/01/08 05:18:15;;;;;;;41.58;28.98;;;26.40;2201.60;;;;;;5016101;28;20325;-76
2021/01/08 05:20:41;;;;;;;42.10;29.90;;;26.50;2201.60;;;;;;4982846;28;20034;-76
2021/01/08 05:23:09;;;;;;;46.72;30.48;;;26.50;2201.60;;;;;;4999161;28;20034;-76
2021/01/08 05:25:35;;;;;;;50.65;34.45;;;51.20;2227.20;;;;;;5013187;28;20034;-76
2021/01/08 05:28:01;;;;;;;66.00;44.17;;;26.50;2201.60;;;;;;4998869;28;20050;-76
2021/01/08 05:30:27;;;;;;;48.65;35.72;;;26.50;2201.60;;;;;;4992829;28;20453;-77
2021/01/08 05:32:58;;;;;;;50.20;35.83;;;26.50;2201.60;;;;;;5014495;28;20025;-76
2021/01/08 05:35:25;;;;;;;45.95;35.33;;;26.50;2201.60;;;;;;4998454;28;20390;-76
2021/01/08 05:37:53;;;;;;;46.83;33.45;;;26.50;2201.60;;;;;;5017323;28;20129;-76
2021/01/08 05:40:25;;;;;;;47.20;34.53;;;26.50;2201.60;;;;;;4994253;28;20433;-76
2021/01/08 05:42:59;;;;;;;68.35;44.83;;;26.50;2201.60;;;;;;4985297;28;20026;-76
2021/01/08 05:45:26;;;;;;;74.77;50.97;;;51.20;2227.20;;;;;;4987461;28;20112;-76
2021/01/08 05:47:53;;;;;;;111.38;71.57;;;51.20;2227.20;;;;;;5015853;28;20056;-77
2021/01/08 05:50:22;;;;;;;122.22;79.60;;;51.20;2227.20;;;;;;5000543;28;20037;-77
2021/01/08 05:53:06;;;;;;;105.75;68.95;;;26.50;2201.60;;;;;;5017945;28;20438;-76
2021/01/08 05:55:38;;;;;;;53.03;38.13;;;26.50;2201.60;;;;;;4999147;28;20029;-76
2021/01/08 05:58:23;;;;;;;65.45;45.63;;;26.40;2201.60;;;;;;4998614;28;20112;-76
2021/01/08 06:01:03;;;;;;;63.45;43.78;;;26.40;2201.60;;;;;;4997664;28;20034;-76
2021/01/08 06:03:30;;;;;;;57.53;37.58;;;26.30;2201.60;;;;;;4997116;28;20033;-76
2021/01/08 06:05:57;;;;;;;52.83;38.35;;;51.30;2227.20;;;;;;4999106;28;20021;-76
2021/01/08 06:08:48;;;;;;;58.67;40.03;;;26.40;2201.60;;;;;;4999338;28;20033;-76
2021/01/08 06:11:15;;;;;;;56.22;39.63;;;26.40;2201.60;;;;;;5007360;28;20048;-76
2021/01/08 06:13:42;;;;;;;58.60;40.35;;;26.40;2201.60;;;;;;4983376;28;20693;-76
2021/01/08 06:16:08;;;;;;;63.42;44.13;;;26.40;2201.60;;;;;;5016171;28;20032;-76
2021/01/08 06:18:38;;;;;;;60.05;37.85;;;26.40;2201.60;;;;;;5015094;28;20080;-76
2021/01/08 06:21:09;;;;;;;108.40;74.60;;;26.40;2201.60;;;;;;5014113;28;20026;-76
2021/01/08 06:23:36;;;;;;;178.45;128.77;;;26.40;2201.60;;;;;;5015609;28;20020;-76
2021/01/08 06:26:04;;;;;;;179.32;129.20;;;26.50;2201.60;;;;;;5001020;28;20089;-76
2021/01/08 06:28:37;;;;;;;120.22;96.05;;;26.50;2201.60;;;;;;4990965;28;20047;-76
2021/01/08 06:31:11;;;;;;;65.40;47.88;;;51.20;2227.20;;;;;;4968739;28;20038;-76
2021/01/08 06:33:38;;;;;;;54.95;39.00;;;51.20;2227.20;;;;;;4978637;28;20069;-76
2021/01/08 06:36:19;;;;;;;48.67;35.75;;;51.20;2227.20;;;;;;4993911;28;20023;-76
2021/01/08 06:38:47;;;;;;;63.50;47.65;;;51.20;2227.20;;;;;;4993896;28;20447;-76
2021/01/08 06:41:16;;;;;;;90.53;66.97;;;51.20;2227.20;;;;;;4991771;28;20053;-76
2021/01/08 06:43:54;;;;;;;92.05;61.63;;;51.20;2227.20;;;;;;4971089;28;20023;-76
2021/01/08 06:46:34;;;;;;;143.20;87.72;;;51.20;2227.20;;;;;;4995729;28;20026;-76
2021/01/08 06:49:11;;;;;;;145.48;85.45;;;51.20;2227.20;;;;;;4996277;28;20462;-76
2021/01/08 06:51:39;;;;;;;104.65;66.05;;;51.20;2227.20;;;;;;4979044;28;20037;-76
2021/01/08 06:54:10;;;;;;;108.88;69.15;;;51.20;2227.20;;;;;;4969760;28;20133;-76
2021/01/08 06:56:40;;;;;;;55.17;41.08;;;51.20;2227.20;;;;;;4982288;28;20053;-76
2021/01/08 06:59:08;;;;;;;52.35;38.30;;;51.30;2227.20;;;;;;4978557;28;20030;-76
2021/01/08 07:01:44;;;;;;;54.30;39.55;;;51.30;2227.20;;;;;;4982465;28;20027;-76
2021/01/08 07:04:11;;;;;;;49.83;37.47;;;51.30;2227.20;;;;;;4976307;28;20033;-76
2021/01/08 07:06:37;;;;;;;67.88;41.03;;;51.40;2227.20;;;;;;4989495;28;20135;-76
2021/01/08 07:09:05;;;;;;;71.93;48.45;;;51.40;2227.20;;;;;;4979173;28;20081;-76
2021/01/08 07:11:32;;;;;;;79.30;52.13;;;51.30;2227.20;;;;;;4973991;28;20023;-76
2021/01/08 07:14:09;;;;;;;80.10;52.28;;;51.30;2227.20;;;;;;4963351;28;20025;-77
2021/01/08 07:16:47;;;;;;;53.97;38.95;;;51.30;2227.20;;;;;;4973743;28;20080;-76
2021/01/08 07:19:14;;;;;;;50.90;35.90;;;51.30;2227.20;;;;;;4992696;28;20168;-76
2021/01/08 07:21:48;;;;;;;49.50;35.03;;;51.30;2227.20;;;;;;4979575;28;20347;-76
2021/01/08 07:24:16;;;;;;;73.88;46.55;;;51.30;2227.20;;;;;;4978086;28;20034;-76
2021/01/08 07:26:43;;;;;;;92.32;54.15;;;51.30;2227.20;;;;;;4961936;28;20335;-76
2021/01/08 07:29:09;;;;;;;85.07;48.88;;;51.30;2227.20;;;;;;4995137;28;20080;-76
2021/01/08 07:31:37;;;;;;;75.80;49.65;;;51.20;2227.20;;;;;;5003731;28;20025;-76
2021/01/08 07:34:05;;;;;;;89.43;51.60;;;51.30;2227.20;;;;;;5013548;28;20053;-76
2021/01/08 07:36:33;;;;;;;90.80;54.92;;;51.40;2227.20;;;;;;5007789;28;20021;-77
2021/01/08 07:39:00;;;;;;;98.13;60.72;;;26.50;2201.60;;;;;;4990982;28;20034;-77
2021/01/08 07:41:37;;;;;;;94.15;59.88;;;51.40;2227.20;;;;;;4989496;28;20109;-76
2021/01/08 07:44:24;;;;;;;111.38;62.45;;;51.40;2227.20;;;;;;4992163;28;20061;-76
2021/01/08 07:46:50;;;;;;;136.57;74.15;;;51.40;2227.20;;;;;;5014284;28;20032;-76
2021/01/08 07:49:26;;;;;;;88.07;55.53;;;51.40;2227.20;;;;;;5015536;28;20037;-76
2021/01/08 07:51:52;;;;;;;93.07;58.58;;;51.40;2227.20;;;;;;4993116;28;20022;-76
2021/01/08 07:54:51;;;;;;;94.13;59.92;;;51.40;2227.20;;;;;;5004126;28;20025;-76
2021/01/08 07:57:17;;;;;;;90.25;52.22;;;51.40;2227.20;;;;;;5000847;28;20072;-76
2021/01/08 07:59:43;;;;;;;47.78;31.95;;;51.50;2227.20;;;;;;5012158;28;20030;-76
2021/01/08 08:02:09;;;;;;;79.60;45.47;;;51.50;2227.20;;;;;;4996367;28;20053;-76
2021/01/08 08:04:37;;;;;;;54.10;36.78;;;51.60;2227.20;;;;;;4993123;28;20038;-76
2021/01/08 08:07:03;;;;;;;68.00;43.47;;;51.60;2227.20;;;;;;5014712;28;20559;-76
2021/01/08 08:09:29;;;;;;;60.00;37.05;;;51.70;2227.20;;;;;;4997142;28;20476;-76
2021/01/08 08:11:56;;;;;;;95.13;57.40;;;51.70;2227.20;;;;;;4982350;28;20057;-76
2021/01/08 08:14:22;;;;;;;107.53;63.75;;;51.70;2227.20;;;;;;4994076;28;20488;-76
2021/01/08 08:16:49;;;;;;;81.18;47.78;;;51.70;2227.20;;;;;;5013285;28;20030;-76
2021/01/08 08:19:16;;;;;;;73.20;47.97;;;51.70;2227.20;;;;;;5006123;28;20030;-77
2021/01/08 08:21:49;;;;;;;82.85;53.58;;;51.80;2227.20;;;;;;5013529;28;20026;-76
2021/01/08 08:24:16;;;;;;;86.95;56.13;;;51.80;2227.20;;;;;;5008461;28;20026;-76
2021/01/08 08:26:44;;;;;;;100.53;62.33;;;51.70;2227.20;;;;;;4989334;28;20346;-77
2021/01/08 08:29:19;;;;;;;67.43;45.47;;;51.80;2227.20;;;;;;4996504;28;20148;-77
2021/01/08 08:31:46;;;;;;;60.08;41.67;;;51.80;2227.20;;;;;;5001818;28;20022;-78
2021/01/08 08:34:14;;;;;;;45.33;32.30;;;51.80;2227.20;;;;;;4997358;28;20141;-76
2021/01/08 08:36:41;;;;;;;60.13;38.25;;;51.80;2227.20;;;;;;4980169;28;20445;-76
2021/01/08 08:39:14;;;;;;;51.05;36.85;;;51.90;2227.20;;;;;;5014468;28;20033;-76
2021/01/08 08:41:44;;;;;;;60.33;40.58;;;51.90;2227.20;;;;;;4997503;28;20446;-75
2021/01/08 08:44:15;;;;;;;49.47;35.85;;;51.90;2227.20;;;;;;4999076;28;20034;-76
2021/01/08 08:46:56;;;;;;;58.47;38.92;;;51.90;2227.20;;;;;;5005736;28;20022;-77
2021/01/08 08:49:33;;;;;;;66.88;49.60;;;51.90;2227.20;;;;;;4994904;28;20441;-76
2021/01/08 08:51:59;;;;;;;96.07;58.58;;;51.90;2227.20;;;;;;4990632;28;20037;-76
2021/01/08 08:54:25;;;;;;;114.53;73.78;;;52.00;2227.20;;;;;;4988606;28;20018;-76
2021/01/08 08:57:02;;;;;;;153.93;92.18;;;51.90;2227.20;;;;;;4994641;28;20030;-76
2021/01/08 08:59:41;;;;;;;111.00;70.18;;;51.90;2227.20;;;;;;4987032;28;20030;-76
2021/01/08 09:02:21;;;;;;;81.80;50.53;;;52.00;2227.20;;;;;;5004629;28;20113;-76
2021/01/08 09:04:54;;;;;;;75.35;44.00;;;52.10;2227.20;;;;;;4992311;28;20037;-76
2021/01/08 09:07:45;;;;;;;56.25;39.63;;;52.00;2227.20;;;;;;4994111;28;20034;-77
2021/01/08 09:10:14;;;;;;;52.38;34.22;;;52.10;2227.20;;;;;;4995335;28;20029;-77
2021/01/08 09:12:59;;;;;;;65.90;43.50;;;52.00;2227.20;;;;;;5008831;28;20026;-76
2021/01/08 09:15:25;;;;;;;;;;;52.10;2227.20;;;;;;4998133;28;20442;-76
2021/01/08 09:18:18;;;;;;;73.03;44.55;;;52.00;2227.20;;;;;;5007954;28;19959;-76
2021/01/08 09:21:05;;;;;;;63.08;40.08;;;52.00;2227.20;;;;;;5012317;28;20033;-76
2021/01/08 09:23:35;;;;;;;58.58;40.53;;;52.10;2227.20;;;;;;5017840;28;20038;-76
2021/01/08 09:26:05;;;;;;;85.78;55.50;;;52.10;2227.20;;;;;;5015710;28;20480;-76
2021/01/08 09:29:00;;;;;;;68.63;44.50;;;52.10;2227.20;;;;;;5017423;28;20369;-76
2021/01/08 09:31:39;;;;;;;67.28;42.50;;;52.10;2227.20;;;;;;4982464;28;20034;-76
2021/01/08 09:34:06;;;;;;;97.13;60.63;;;52.10;2227.20;;;;;;4985469;28;20029;-76
2021/01/08 09:36:36;;;;;;;58.45;40.33;;;52.10;2227.20;;;;;;4999970;28;20026;-76
2021/01/08 09:39:07;;;;;;;72.28;48.83;;;76.80;2227.20;;;;;;5015055;28;20026;-76
2021/01/08 09:41:38;;;;;;;41.58;28.80;;;76.80;2227.20;;;;;;4996977;28;20026;-76
2021/01/08 09:44:06;;;;;;;63.15;42.30;;;76.80;2227.20;;;;;;4996586;28;20031;-76
2021/01/08 09:46:49;;;;;;;60.20;43.25;;;76.80;2227.20;;;;;;5010504;28;20021;-76
2021/01/08 09:49:15;;;;;;;58.83;41.40;;;76.80;2227.20;;;;;;4995933;28;20034;-76
2021/01/08 09:51:40;;;;;;;48.05;30.35;;;76.80;2227.20;;;;;;5016454;28;20032;-76
2021/01/08 09:54:06;;;;;;;42.53;25.20;;;76.80;2227.20;;;;;;5009744;28;20019;-77
2021/01/08 09:56:32;;;;;;;42.10;30.17;;;76.80;2227.20;;;;;;4992420;28;20023;-77
2021/01/08 09:59:16;;;;;;;54.83;38.30;;;76.90;2227.20;;;;;;4987466;28;20436;-77
2021/01/08 10:01:55;;;;;;;41.28;29.55;;;77.00;2227.20;;;;;;5017179;28;20046;-77
2021/01/08 10:04:28;;;;;;;36.72;25.58;;;77.00;2227.20;;;;;;5011740;28;20022;-77
2021/01/08 10:06:59;;;;;;;38.85;28.83;;;77.00;2227.20;;;;;;4999100;28;20128;-77
2021/01/08 10:09:24;;;;;;;41.80;30.65;;;77.00;2227.20;;;;;;5002701;28;20979;-76
2021/01/08 10:11:58;;;;;;;49.38;37.95;;;77.10;2227.20;;;;;;5014987;28;20017;-77
2021/01/08 10:14:32;;;;;;;35.47;26.45;;;77.20;2227.20;;;;;;4997591;28;20061;-77
2021/01/08 10:17:12;;;;;;;45.20;30.80;;;77.20;2227.20;;;;;;5011841;28;20026;-77
2021/01/08 10:19:42;;;;;;;36.75;26.95;;;77.30;2227.20;;;;;;5015907;28;20076;-77
2021/01/08 10:22:08;;;;;;;40.10;29.23;;;77.30;2227.20;;;;;;4988828;28;20080;-77
2021/01/08 10:24:34;;;;;;;42.38;30.70;;;77.30;2227.20;;;;;;4990851;28;20461;-77
2021/01/08 10:27:00;;;;;;;44.97;34.40;;;77.30;2227.20;;;;;;4993903;28;20037;-77
2021/01/08 10:29:31;;;;;;;42.13;31.70;;;77.30;2227.20;;;;;;4990954;28;20406;-77
2021/01/08 10:31:57;;;;;;;49.67;35.85;;;77.40;2227.20;;;;;;5008416;28;20477;-76
2021/01/08 10:34:24;;;;;;;49.55;36.72;;;77.40;2227.20;;;;;;5010504;28;20019;-76
2021/01/08 10:36:50;;;;;;;51.83;35.78;;;77.40;2227.20;;;;;;4984188;28;20089;-76
2021/01/08 10:39:15;;;;;;;44.80;35.15;;;77.50;2227.20;;;;;;4983364;28;20034;-76
2021/01/08 10:41:41;;;;;;;51.60;39.22;;;77.60;2227.20;;;;;;5005212;28;20032;-76
2021/01/08 10:44:07;;;;;;;44.63;32.33;;;77.60;2227.20;;;;;;4998793;28;20450;-76
2021/01/08 10:46:32;;;;;;;36.83;26.75;;;77.60;2227.20;;;;;;4981067;28;20057;-76
2021/01/08 10:48:58;;;;;;;41.00;30.42;;;77.60;2227.20;;;;;;5009092;28;20430;-77
2021/01/08 10:51:28;;;;;;;57.60;41.92;;;77.60;2227.20;;;;;;4997467;28;20455;-76
2021/01/08 10:53:54;;;;;;;46.92;29.08;;;77.60;2227.20;;;;;;4997070;28;20433;-76
2021/01/08 10:56:29;;;;;;;58.50;38.40;;;77.60;2227.20;;;;;;5008095;28;20117;-76
2021/01/08 10:58:55;;;;;;;48.25;31.70;;;77.60;2227.20;;;;;;4994352;28;20437;-76
2021/01/08 11:01:20;;;;;;;85.68;53.80;;;77.60;2201.60;;;;;;5009953;28;20203;-76
2021/01/08 11:03:46;;;;;;;58.22;37.67;;;77.60;2227.20;;;;;;4983507;28;20026;-76
2021/01/08 11:06:19;;;;;;;33.78;25.65;;;77.70;2227.20;;;;;;5004113;28;20018;-76
2021/01/08 11:08:45;;;;;;;41.30;28.25;;;77.70;2227.20;;;;;;5017068;28;20025;-76
2021/01/08 11:11:14;;;;;;;62.30;39.65;;;102.40;2227.20;;;;;;4999107;28;20331;-76
2021/01/08 11:13:40;;;;;;;67.15;43.63;;;102.40;2227.20;;;;;;4988663;28;20060;-76
2021/01/08 11:16:07;;;;;;;70.05;44.03;;;102.40;2227.20;;;;;;4980914;28;20350;-76
2021/01/08 11:18:33;;;;;;;52.88;36.15;;;102.40;2201.60;;;;;;4992805;28;20026;-76
2021/01/08 11:20:59;;;;;;;38.08;28.23;;;102.40;2227.20;;;;;;4993725;28;20026;-77
2021/01/08 11:23:25;;;;;;;44.53;29.90;;;77.70;2227.20;;;;;;4995807;28;20026;-76
2021/01/08 11:25:50;;;;;;;52.55;34.80;;;77.70;2227.20;;;;;;4990613;28;20038;-77
2021/01/08 11:28:16;;;;;;;45.55;28.58;;;102.40;2201.60;;;;;;5014551;28;20529;-76
2021/01/08 11:30:43;;;;;;;50.13;34.95;;;102.40;2227.20;;;;;;4994001;28;20022;-76
2021/01/08 11:33:08;;;;;;;38.22;24.63;;;102.40;2201.60;;;;;;5004588;28;20018;-77
2021/01/08 11:35:35;;;;;;;73.25;49.97;;;102.50;2227.20;;;;;;4996719;28;20308;-76
2021/01/08 11:38:00;;;;;;;58.42;38.28;;;102.50;2227.20;;;;;;4980392;28;20129;-76
2021/01/08 11:40:26;;;;;;;48.53;31.95;;;102.50;2227.20;;;;;;5016218;28;20069;-77
2021/01/08 11:42:52;;;;;;;55.10;37.58;;;102.40;2227.20;;;;;;5013778;28;20030;-76
2021/01/08 11:45:18;;;;;;;56.85;36.45;;;102.40;2227.20;;;;;;4987655;28;20058;-77
2021/01/08 11:47:43;;;;;;;61.55;40.10;;;102.40;2227.20;;;;;;4991495;28;20031;-76
2021/01/08 11:50:10;;;;;;;67.65;42.53;;;77.70;2227.20;;;;;;4988706;28;20032;-76
2021/01/08 11:52:35;;;;;;;67.38;43.25;;;77.70;2227.20;;;;;;4995976;28;20022;-76
2021/01/08 11:55:01;;;;;;;67.75;35.95;;;77.70;2227.20;;;;;;4991936;28;20021;-76
2021/01/08 11:57:27;;;;;;;62.20;38.85;;;77.70;2227.20;;;;;;4991086;28;20026;-76
2021/01/08 11:59:53;;;;;;;75.90;43.40;;;77.70;2227.20;;;;;;5001599;28;20113;-76
2021/01/08 12:02:18;;;;;;;58.88;36.58;;;77.70;2227.20;;;;;;5014872;28;20228;-76
2021/01/08 12:04:46;;;;;;;68.65;41.58;;;102.40;2227.20;;;;;;5015568;28;20053;-76
2021/01/08 12:07:12;;;;;;;99.40;53.00;;;102.40;2227.20;;;;;;4998358;28;20029;-76
2021/01/08 12:09:38;;;;;;;47.40;31.20;;;102.40;2227.20;;;;;;5005214;28;20034;-76
2021/01/08 12:12:04;;;;;;;43.28;27.98;;;102.50;2227.20;;;;;;4992660;28;20036;-76
2021/01/08 12:14:31;;;;;;;43.83;35.88;;;102.50;2227.20;;;;;;5007270;28;20022;-77