Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/02 00:02:18;;;;;;;;;;;;;;;;;;5072675;28;20422;-76
2020/12/02 00:04:44;;;;;;;;;;;;;;;;;;5049392;28;20028;-76
2020/12/02 00:07:11;;;;;;;;;;;;;;;;;;5047903;28;20040;-76
2020/12/02 00:09:38;;;;;;;;;;;;;;;;;;5047216;28;20015;-76
2020/12/02 00:12:05;;;;;;;;;;;;;;;;;;5047505;28;20020;-77
2020/12/02 00:14:32;;;;;;;;;;;;;;;;;;5046757;28;20015;-76
2020/12/02 00:16:58;;;;;;;;;;;;;;;;;;5047737;28;20011;-76
2020/12/02 00:19:26;;;;;;;;;;;;;;;;;;5055739;28;19998;-76
2020/12/02 00:21:52;;;;;;;;;;;;;;;;;;5046887;28;19935;-75
2020/12/02 00:24:19;;;;;;;;;;;;;;;;;;5045150;28;20516;-75
2020/12/02 00:26:45;;;;;;;;;;;;;;;;;;5046235;28;20443;-75
2020/12/02 00:29:12;;;;;;;;;;;;;;;;;;5047359;28;20763;-77
2020/12/02 00:31:39;;;;;;;;;;;;;;;;;;5047239;28;20900;-76
2020/12/02 00:34:05;;;;;;;;;;;;;;;;;;5072657;28;20457;-76
2020/12/02 00:36:32;;;;;;;;;;;;;;;;;;5046755;28;20019;-76
2020/12/02 00:39:01;;;;;;;;;;;;;;;;;;5047550;28;19929;-75
2020/12/02 00:41:27;;;;;;;;;;;;;;;;;;5046193;28;19928;-76
2020/12/02 00:43:54;;;;;;;;;;;;;;;;;;5047160;28;19972;-76
2020/12/02 00:46:20;;;;;;;;;;;;;;;;;;5047229;28;19972;-76
2020/12/02 00:48:47;;;;;;;;;;;;;;;;;;5055759;28;19933;-76
2020/12/02 00:51:13;;;;;;;;;;;;;;;;;;5067808;28;20436;-75
2020/12/02 00:53:42;;;;;;;;;;;;;;;;;;5049426;28;20381;-75
2020/12/02 00:56:12;;;;;;;;;;;;;;;;;;5051473;28;20023;-76
2020/12/02 00:58:39;;;;;;;;;;;;;;;;;;5051486;28;19929;-75
2020/12/02 01:01:05;;;;;;;;;;;;;;;;;;5049850;28;20456;-75
2020/12/02 01:03:32;;;;;;;;;;;;;;;;;;5058462;28;20446;-76
2020/12/02 01:05:59;;;;;;;;;;;;;;;;;;5054715;28;20635;-76
2020/12/02 01:08:26;;;;;;;;;;;;;;;;;;5049662;28;20028;-75
2020/12/02 01:10:52;;;;;;;;;;;;;;;;;;5050940;28;19929;-76
2020/12/02 01:13:19;;;;;;;;;;;;;;;;;;5049665;28;20019;-75
2020/12/02 01:15:46;;;;;;;;;;;;;;;;;;5051167;28;19939;-76
2020/12/02 01:18:13;;;;;;;;;;;;;;;;;;5055816;28;19929;-75
2020/12/02 01:20:40;;;;;;;;;;;;;;;;;;5058454;28;20349;-75
2020/12/02 01:23:06;;;;;;;;;;;;;;;;;;5049242;28;19928;-76
2020/12/02 01:25:36;;;;;;;;;;;;;;;;;;5050893;28;19925;-76
2020/12/02 01:28:03;;;;;;;;;;;;;;;;;;5049600;28;19925;-77
2020/12/02 01:30:29;;;;;;;;;;;;;;;;;;5051027;28;20437;-77
2020/12/02 01:32:56;;;;;;;;;;;;;;;;;;5053594;28;20015;-77
2020/12/02 01:35:22;;;;;;;;;;;;;;;;;;5049047;28;20812;-77
2020/12/02 01:37:49;;;;;;;;;;;;;;;;;;5049269;28;20023;-77
2020/12/02 01:40:15;;;;;;;;;;;;;;;;;;5050167;28;20393;-77
2020/12/02 01:42:42;;;;;;;;;;;;;;;;;;5050624;28;19929;-77
2020/12/02 01:45:09;;;;;;;;;;;;;;;;;;5050266;28;19983;-77
2020/12/02 01:47:35;;;;;;;;;;;;;;;;;;5051353;28;20024;-77
2020/12/02 01:50:02;;;;;;;;;;;;;;;;;;5061963;28;20022;-77
2020/12/02 01:52:30;;;;;;;;;;;;;;;;;;5053046;28;20369;-77
2020/12/02 01:54:56;;;;;;;;;;;;;;;;;;5048896;28;19929;-77
2020/12/02 01:57:23;;;;;;;;;;;;;;;;;;5048816;28;20019;-76
2020/12/02 01:59:50;;;;;;;;;;;;;;;;;;5050281;28;20019;-77
2020/12/02 02:02:23;;;;;;;;;;;;;;;;;;5054825;28;19972;-77
2020/12/02 02:04:50;;;;;;;;;;;;;;;;;;5057133;28;20046;-76
2020/12/02 02:07:16;;;;;;;;;;;;;;;;;;5048545;28;19925;-77
2020/12/02 02:09:43;;;;;;;;;;;;;;;;;;5050265;28;19982;-77
2020/12/02 02:12:10;;;;;;;;;;;;;;;;;;5048497;28;20012;-77
2020/12/02 02:14:36;;;;;;;;;;;;;;;;;;5049248;28;19971;-76
2020/12/02 02:17:03;;;;;;;;;;;;;;;;;;5047834;28;19925;-76
2020/12/02 02:19:29;;;;;;;;;;;;;;;;;;5065157;28;19963;-76
2020/12/02 02:21:56;;;;;;;;;;;;;;;;;;5064503;28;20566;-76
2020/12/02 02:24:22;;;;;;;;;;;;;;;;;;5047600;28;19971;-77
2020/12/02 02:26:50;;;;;;;;;;;;;;;;;;5049370;28;20365;-77
2020/12/02 02:29:17;;;;;;;;;;;;;;;;;;5047936;28;20039;-77
2020/12/02 02:31:43;;;;;;;;;;;;;;;;;;5049004;28;20023;-76
2020/12/02 02:34:10;;;;;;;;;;;;;;;;;;5076209;28;19968;-76
2020/12/02 02:36:36;;;;;;;;;;;;;;;;;;5065087;28;20015;-77
2020/12/02 02:39:03;;;;;;;;;;;;;;;;;;5047653;28;20008;-76
2020/12/02 02:41:30;;;;;;;;;;;;;;;;;;5047600;28;20008;-76
2020/12/02 02:43:56;;;;;;;;;;;;;;;;;;5048341;28;20327;-76
2020/12/02 02:46:23;;;;;;;;;;;;;;;;;;5047232;28;19929;-77
2020/12/02 02:48:49;;;;;;;;;;;;;;;;;;5057275;28;19939;-77
2020/12/02 02:51:16;;;;;;;;;;;;;;;;;;5063651;28;20383;-76
2020/12/02 02:53:42;;;;;;;;;;;;;;;;;;5065918;28;19968;-76
2020/12/02 02:56:09;;;;;;;;;;;;;;;;;;5046453;28;19924;-76
2020/12/02 02:58:35;;;;;;;;;;;;;;;;;;5048073;28;20044;-76
2020/12/02 03:01:02;;;;;;;;;;;;;;;;;;5056913;28;20008;-76
2020/12/02 03:03:29;;;;;;;;;;;;;;;;;;5050761;28;19932;-75
2020/12/02 03:05:55;;;;;;;;;;;;;;;;;;5084609;28;20053;-75
2020/12/02 03:08:22;;;;;;;;;;;;;;;;;;5072551;28;20435;-75
2020/12/02 03:10:48;;;;;;;;;;;;;;;;;;5048209;28;19928;-76
2020/12/02 03:13:15;;;;;;;;;;;;;;;;;;5048896;28;20003;-76
2020/12/02 03:15:42;;;;;;;;;;;;;;;;;;5048320;28;19929;-75
2020/12/02 03:18:09;;;;;;;;;;;;;;;;;;5047986;28;20413;-76
2020/12/02 03:20:35;;;;;;;;;;;;;;;;;;5061131;28;19976;-76
2020/12/02 03:23:03;;;;;;;;;;;;;;;;;;5066586;28;20015;-75
2020/12/02 03:25:29;;;;;;;;;;;;;;;;;;5048371;28;19963;-76
2020/12/02 03:27:56;;;;;;;;;;;;;;;;;;5047514;28;20035;-75
2020/12/02 03:30:22;;;;;;;;;;;;;;;;;;5047983;28;20027;-75
2020/12/02 03:32:49;;;;;;;;;;;;;;;;;;5047538;28;20554;-75
2020/12/02 03:35:16;;;;;;;;;;;;;;;;;;5076608;28;19938;-75
2020/12/02 03:37:42;;;;;;;;;;;;;;;;;;5046259;28;19932;-75
2020/12/02 03:40:09;;;;;;;;;;;;;;;;;;5046411;28;19931;-75
2020/12/02 03:42:35;;;;;;;;;;;;;;;;;;5063066;28;20035;-75
2020/12/02 03:45:02;;;;;;;;;;;;;;;;;;5082289;28;19950;-75
2020/12/02 03:47:28;;;;;;;;;;;;;;;;;;5063801;28;19943;-75
2020/12/02 03:49:55;;;;;;;;;;;;;;;;;;5050133;28;19929;-75
2020/12/02 03:52:23;;;;;;;;;;;;;;;;;;5063026;28;19925;-75
2020/12/02 03:54:49;;;;;;;;;;;;;;;;;;5047942;28;20031;-75
2020/12/02 03:57:16;;;;;;;;;;;;;;;;;;5046520;28;20096;-76
2020/12/02 03:59:43;;;;;;;;;;;;;;;;;;5053454;28;19928;-75
2020/12/02 04:02:09;;;;;;;;;;;;;;;;;;5051018;28;19925;-75
2020/12/02 04:04:36;;;;;;;;;;;;;;;;;;5045701;28;20027;-76
2020/12/02 04:07:02;;;;;;;;;;;;;;;;;;5047555;28;20011;-76
2020/12/02 04:09:29;;;;;;;;;;;;;;;;;;5047760;28;19929;-76
2020/12/02 04:11:55;;;;;;;;;;;;;;;;;;5047437;28;19928;-75
2020/12/02 04:14:22;;;;;;;;;;;;;;;;;;5048212;28;19929;-76
2020/12/02 04:16:49;;;;;;;;;;;;;;;;;;5046370;28;20027;-76
2020/12/02 04:19:15;;;;;;;;;;;;;;;;;;5056199;28;19987;-76
2020/12/02 04:21:42;;;;;;;;;;;;;;;;;;5050101;28;19935;-76
2020/12/02 04:24:08;;;;;;;;;;;;;;;;;;5047308;28;19925;-76
2020/12/02 04:26:35;;;;;;;;;;;;;;;;;;5062557;28;20458;-77
2020/12/02 04:29:01;;;;;;;;;;;;;;;;;;5045830;28;20012;-76
2020/12/02 04:31:28;;;;;;;;;;;;;;;;;;5047562;28;19935;-76
2020/12/02 04:33:54;;;;;;;;;;;;;;;;;;5046293;28;20479;-76
2020/12/02 04:36:21;;;;;;;;;;;;;;;;;;5045087;28;20043;-76
2020/12/02 04:38:47;;;;;;;;;;;;;;;;;;5062067;28;19968;-76
2020/12/02 04:41:14;;;;;;;;;;;;;;;;;;5046159;28;19975;-76
2020/12/02 04:43:40;;;;;;;;;;;;;;;;;;5045355;28;20028;-76
2020/12/02 04:46:07;;;;;;;;;;;;;;;;;;5047685;28;19935;-76
2020/12/02 04:48:34;;;;;;;;;;;;;;;;;;5054214;28;20449;-76
2020/12/02 04:51:00;;;;;;;;;;;;;;;;;;5074765;28;20023;-76
2020/12/02 04:53:27;;;;;;;;;;;;;;;;;;5068168;28;20126;-76
2020/12/02 04:55:53;;;;;;;;;;;;;;;;;;5045451;28;19931;-76
2020/12/02 04:58:20;;;;;;;;;;;;;;;;;;5045627;28;20451;-76
2020/12/02 05:00:46;;;;;;;;;;;;;;;;;;5056365;28;19937;-76
2020/12/02 05:03:13;;;;;;;;;;;;;;;;;;5045097;28;19925;-76
2020/12/02 05:05:40;;;;;;;;;;;;;;;;;;5047061;28;19939;-76
2020/12/02 05:08:06;;;;;;;;;;;;;;;;;;5054755;28;20015;-76
2020/12/02 05:10:33;;;;;;;;;;;;;;;;;;5065112;28;20039;-76
2020/12/02 05:12:59;;;;;;;;;;;;;;;;;;5077904;28;19998;-76
2020/12/02 05:15:27;;;;;;;;;;;;;;;;;;5047189;28;20433;-76
2020/12/02 05:17:53;;;;;;;;;;;;;;;;;;5046595;28;20013;-76
2020/12/02 05:20:20;;;;;;;;;;;;;;;;;;5061810;28;19924;-76
2020/12/02 05:22:47;;;;;;;;;;;;;;;;;;5080981;28;20599;-77
2020/12/02 05:25:13;;;;;;;;;;;;;;;;;;5046120;28;20438;-76
2020/12/02 05:27:40;;;;;;;;;;;;;;;;;;5045891;28;19929;-76
2020/12/02 05:30:06;;;;;;;;;;;;;;;;;;5046272;28;19929;-76
2020/12/02 05:32:36;;;;;;;;;;;;;;;;;;5045550;28;19936;-76
2020/12/02 05:35:02;;;;;;;;;;;;;;;;;;5045813;28;19960;-76
2020/12/02 05:37:29;;;;;;;;;;;;;;;;;;5054582;28;19935;-76
2020/12/02 05:39:56;;;;;;;;;;;;;;;;;;5050775;28;20417;-76
2020/12/02 05:42:22;;;;;;;;;;;;;;;;;;5049687;28;20039;-76
2020/12/02 05:44:49;;;;;;;;;;;;;;;;;;5053600;28;19929;-76
2020/12/02 05:47:15;;;;;;;;;;;;;;;;;;5067264;28;20029;-77
2020/12/02 05:49:42;;;;;;;;;;;;;;;;;;5059562;28;20028;-76
2020/12/02 05:52:08;;;;;;;;;;;;;;;;;;5055567;28;19928;-76
2020/12/02 05:54:35;;;;;;;;;;;;;;;;;;5046284;28;20323;-77
2020/12/02 05:57:02;;;;;;;;;;;;;;;;;;5074019;28;20105;-76
2020/12/02 05:59:28;;;;;;;;;;;;;;;;;;5048369;28;19934;-77
2020/12/02 06:01:57;;;;;;;;;;;;;;;;;;5064369;28;20027;-78
2020/12/02 06:04:23;;;;;;;;;;;;;;;;;;5045554;28;19928;-76
2020/12/02 06:06:50;;;;;;;;;;;;;;;;;;5045595;28;20597;-76
2020/12/02 06:09:17;;;;;;;;;;;;;;;;;;5045615;28;20016;-75
2020/12/02 06:11:44;;;;;;;;;;;;;;;;;;5051382;28;20027;-75
2020/12/02 06:14:10;;;;;;;;;;;;;;;;;;5068272;28;20330;-75
2020/12/02 06:16:37;;;;;;;;;;;;;;;;;;5042363;28;20496;-75
2020/12/02 06:19:03;;;;;;;;;;;;;;;;;;5049582;28;19932;-75
2020/12/02 06:21:30;;;;;;;;;;;;;;;;;;5059486;28;19928;-75
2020/12/02 06:23:56;;;;;;;;;;;;;;;;;;5064583;28;19924;-75
2020/12/02 06:26:23;;;;;;;;;;;;;;;;;;5042269;28;20051;-75
2020/12/02 06:28:50;;;;;;;;;;;;;;;;;;5041865;28;19929;-75
2020/12/02 06:31:16;;;;;;;;;;;;;;;;;;5042718;28;19929;-75
2020/12/02 06:33:43;;;;;;;;;;;;;;;;;;5042982;28;19933;-75
2020/12/02 06:36:09;;;;;;;;;;;;;;;;;;5048163;28;20286;-75
2020/12/02 06:38:36;;;;;;;;;;;;;;;;;;5072890;28;20016;-76
2020/12/02 06:41:04;;;;;;;;;;;;;;;;;;5064419;28;19935;-76
2020/12/02 06:43:30;;;;;;;;;;;;;;;;;;5048476;28;19924;-77
2020/12/02 06:45:57;;;;;;;;;;;;;;;;;;5045443;28;19928;-76
2020/12/02 06:48:23;;;;;;;;;;;;;;;;;;5054941;28;20011;-77
2020/12/02 06:50:50;;;;;;;;;;;;;;;;;;5070675;28;20032;-76
2020/12/02 06:53:16;;;;;;;;;;;;;;;;;;5048494;28;19931;-76
2020/12/02 06:55:45;;;;;;;;;;;;;;;;;;5046934;28;20023;-77
2020/12/02 06:58:11;;;;;;;;;;;;;;;;;;5047393;28;19951;-76
2020/12/02 07:00:38;;;;;;;;;;;;;;;;;;5051642;28;20036;-76
2020/12/02 07:03:04;;;;;;;;;;;;;;;;;;5065615;28;19969;-77
2020/12/02 07:05:31;;;;;;;;;;;;;;;;;;5066810;28;19960;-78
2020/12/02 07:07:59;;;;;;;;;;;;;;;;;;5065185;28;20039;-76
2020/12/02 07:10:26;;;;;;;;;;;;;;;;;;5047452;28;20021;-76
2020/12/02 07:12:53;;;;;;;;;;;;;;;;;;5048785;28;20461;-77
2020/12/02 07:15:19;;;;;;;;;;;;;;;;;;5065432;28;20015;-77
2020/12/02 07:17:46;;;;;;;;;;;;;;;;;;5067181;28;20646;-77
2020/12/02 07:20:14;;;;;;;;;;;;;;;;;;5055990;28;20454;-77
2020/12/02 07:22:43;;;;;;;;;;;;;;;;;;5049130;28;19999;-84
2020/12/02 07:25:09;;;;;;;;;;;;;;;;;;5065574;28;20019;-77
2020/12/02 07:27:38;;;;;;;;;;;;;;;;;;5047229;28;20428;-84
2020/12/02 07:30:05;;;;;;;;;;;;;;;;;;5064556;28;20644;-77
2020/12/02 07:32:31;;;;;;;;;;;;;;;;;;5044761;28;19937;-77
2020/12/02 07:34:59;;;;;;;;;;;;;;;;;;5064566;28;19924;-85
2020/12/02 07:37:29;;;;;;;;;;;;;;;;;;5064674;28;19929;-77
2020/12/02 07:39:56;;;;;;;;;;;;;;;;;;5071245;28;19936;-85
2020/12/02 07:42:29;;;;;;;;;;;;;;;;;;5046621;28;19964;-77
2020/12/02 07:44:57;;;;;;;;;;;;;;;;;;5047965;28;19929;-76
2020/12/02 07:47:24;;;;;;;;;;;;;;;;;;5048995;28;19930;-77
2020/12/02 07:49:50;;;;;;;;;;;;;;;;;;5059314;28;19931;-76
2020/12/02 07:52:17;;;;;;;;;;;;;;;;;;5049004;28;20062;-76
2020/12/02 07:54:43;;;;;;;;;;;;;;;;;;5047660;28;20015;-76
2020/12/02 07:57:10;;;;;;;;;;;;;;;;;;5049185;28;19970;-77
2020/12/02 07:59:40;;;;;;;;;;;;;;;;;;5053774;28;20258;-77
2020/12/02 08:02:06;;;;;;;;;;;;;;;;;;5062609;28;19925;-76
2020/12/02 08:04:34;;;;;;;;;;;;;;;;;;5046971;28;20023;-76
2020/12/02 08:07:00;;;;;;;;;;;;;;;;;;5052409;28;20452;-76
2020/12/02 08:09:27;;;;;;;;;;;;;;;;;;5075448;28;19939;-76
2020/12/02 08:11:53;;;;;;;;;;;;;;;;;;5069604;28;20532;-76
2020/12/02 08:14:20;;;;;;;;;;;;;;;;;;5047692;28;20447;-76
2020/12/02 08:16:51;;;;;;;;;;;;;;;;;;5063767;28;19964;-77
2020/12/02 08:19:17;;;;;;;;;;;;;;;;;;5056150;28;20326;-77
2020/12/02 08:21:44;;;;;;;;;;;;;;;;;;5047942;28;19929;-78
2020/12/02 08:24:13;;;;;;;;;;;;;;;;;;5062793;28;21383;-78
2020/12/02 08:26:40;;;;;;;;;;;;;;;;;;5048804;28;20413;-77
2020/12/02 08:29:06;;;;;;;;;;;;;;;;;;5047659;28;19924;-77
2020/12/02 08:31:33;;;;;;;;;;;;;;;;;;5063941;28;20294;-77
2020/12/02 08:34:00;;;;;;;;;;;;;;;;;;5048435;28;20019;-78
2020/12/02 08:36:26;;;;;;;;;;;;;;;;;;5048028;28;20059;-77
2020/12/02 08:38:53;;;;;;;;;;;;;;;;;;5078848;28;19928;-77
2020/12/02 08:41:19;;;;;;;;;;;;;;;;;;5048060;28;19980;-77
2020/12/02 08:43:49;;;;;;;;;;;;;;;;;;5063273;28;19929;-77
2020/12/02 08:46:15;;;;;;;;;;;;;;;;;;5046524;28;19983;-77
2020/12/02 08:48:42;;;;;;;;;;;;;;;;;;5055566;28;19931;-77
2020/12/02 08:51:09;;;;;;;;;;;;;;;;;;5077454;28;19967;-77
2020/12/02 08:53:35;;;;;;;;;;;;;;;;;;5074087;28;19972;-77
2020/12/02 08:56:02;;;;;;;;;;;;;;;;;;5047479;28;19932;-77
2020/12/02 08:58:28;;;;;;;;;;;;;;;;;;5048540;28;19928;-77
2020/12/02 09:00:55;;;;;;;;;;;;;;;;;;5060261;28;19929;-78
2020/12/02 09:03:22;;;;;;;;;;;;;;;;;;5067507;28;20023;-77
2020/12/02 09:05:49;;;;;;;;;;;;;;;;;;5046750;28;19963;-77
2020/12/02 09:08:15;;;;;;;;;;;;;;;;;;5054616;28;19939;-77
2020/12/02 09:10:42;;;;;;;;;;;;;;;;;;5066226;28;19987;-77
2020/12/02 09:13:08;;;;;;;;;;;;;;;;;;5068655;28;20461;-77
2020/12/02 09:15:35;;;;;;;;;;;;;;;;;;5072648;28;20598;-77
2020/12/02 09:18:01;;;;;;;;;;;;;;;;;;5066261;28;19924;-77
2020/12/02 09:20:28;;;;;;;;;;;;;;;;;;5078516;28;19925;-77
2020/12/02 09:22:55;;;;;;;;;;;;;;;;;;5062686;28;19961;-77
2020/12/02 09:25:21;;;;;;;;;;;;;;;;;;5051922;28;20411;-77
2020/12/02 09:27:54;;;;;;;;;;;;;;;;;;5052349;28;20103;-77
2020/12/02 09:30:20;;;;;;;;;;;;;;;;;;5050479;28;19925;-79
2020/12/02 09:32:47;;;;;;;;;;;;;;;;;;5050781;28;19929;-76
2020/12/02 09:35:13;;;;;;;;;;;;;;;;;;5051237;28;19935;-76
2020/12/02 09:37:40;;;;;;;;;;;;;;;;;;5060118;28;19925;-76
2020/12/02 09:40:07;;;;;;;;;;;;;;;;;;5073400;28;20008;-76
2020/12/02 09:42:33;;;;;;;;;;;;;;;;;;5049722;28;20522;-76
2020/12/02 09:45:00;;;;;;;;;;;;;;;;;;5048531;28;20022;-76
2020/12/02 09:47:27;;;;;;;;;;;;;;;;;;5048811;28;20047;-77
2020/12/02 09:49:53;;;;;;;;;;;;;;;;;;5073446;28;19931;-76
2020/12/02 09:52:20;;;;;;;;;;;;;;;;;;5049535;28;20348;-77
2020/12/02 09:54:46;;;;;;;;;;;;;;;;;;5050227;28;19968;-76
2020/12/02 09:57:13;;;;;;;;;;;;;;;;;;5048941;28;20338;-77
2020/12/02 09:59:39;;;;;;;;;;;;;;;;;;5049416;28;19974;-76
2020/12/02 10:02:06;;;;;;;;;;;;;;;;;;5048967;28;20023;-79
2020/12/02 10:04:35;;;;;;;;;;;;;;;;;;5030558;28;20028;-80
2020/12/02 10:07:01;;;;;;;;;;;;;;;;;;5048095;28;19932;-76
2020/12/02 10:09:28;;;;;;;;;;;;;;;;;;5053705;28;19928;-76
2020/12/02 10:11:55;;;;;;;;;;;;;;;;;;5046039;28;19968;-76
2020/12/02 10:14:21;;;;;;;;;;;;;;;;;;5047603;28;19928;-77
2020/12/02 10:16:48;;;;;;;;;;;;;;;;;;5064690;28;19936;-76
2020/12/02 10:19:14;;;;;;;;;;;;;;;;;;5057233;28;19925;-76
2020/12/02 10:21:41;;;;;;;;;;;;;;;;;;5050538;28;20377;-76
2020/12/02 10:24:07;;;;;;;;;;;;;;;;;;5049008;28;19929;-76
2020/12/02 10:26:34;;;;;;;;;;;;;;;;;;5048403;28;20439;-79
2020/12/02 10:29:00;;;;;;;;;;;;;;;;;;5050142;28;19935;-78
2020/12/02 10:31:28;;;;;;;;;;;;;;;;;;5051118;28;19997;-83
2020/12/02 10:33:55;;;;;;;;;;;;;;;;;;5051532;28;19925;-80
2020/12/02 10:36:21;;;;;;;;;;;;;;;;;;5052670;28;20011;-82
2020/12/02 10:38:48;;;;;;;;;;;;;;;;;;5067054;28;19968;-82
2020/12/02 10:41:14;;;;;;;;;;;;;;;;;;5051593;28;20003;-83
2020/12/02 10:43:41;;;;;;;;;;;;;;;;;;5051753;28;20348;-83
2020/12/02 10:46:08;;;;;;;;;;;;;;;;;;5067931;28;20442;-83
2020/12/02 10:48:34;;;;;;;;;;;;;;;;;;5059882;28;20636;-83
2020/12/02 10:51:01;;;;;;;;;;;;;;;;;;5081809;28;19925;-83
2020/12/02 10:53:27;;;;;;;;;;;;;;;;;;5074160;28;20345;-83
2020/12/02 10:55:54;;;;;;;;;;;;;;;;;;5051614;28;19924;-83
2020/12/02 10:58:21;;;;;;;;;;;;;;;;;;5052148;28;19928;-83
2020/12/02 11:00:48;;;;;;;;;;;;;;;;;;5052215;28;19947;-83
2020/12/02 11:03:14;;;;;;;;;;;;;;;;;;5051833;28;19925;-84
2020/12/02 11:05:41;;;;;;;;;;;;;;;;;;5051616;28;20032;-83
2020/12/02 11:08:07;;;;;;;;;;;;;;;;;;5060419;28;20016;-83
2020/12/02 11:10:34;;;;;;;;;;;;;;;;;;5086297;28;20544;-83
2020/12/02 11:13:00;;;;;;;;;;;;;;;;;;5072519;28;20015;-83
2020/12/02 11:15:27;;;;;;;;;;;;;;;;;;5088419;28;19963;-83
2020/12/02 11:17:54;;;;;;;;;;;;;;;;;;5057669;28;20452;-84
2020/12/02 11:20:21;;;;;;;;;;;;;;;;;;5080707;28;20023;-84
2020/12/02 11:22:51;;;;;;;;;;;;;;;;;;5088489;28;20016;-83
2020/12/02 11:25:17;;;;;;;;;;;;;;;;;;5088676;28;20019;-84
2020/12/02 11:27:44;;;;;;;;;;;;;;;;;;5053161;28;19975;-83
2020/12/02 11:30:11;;;;;;;;;;;;;;;;;;5052013;28;20023;-84
2020/12/02 11:32:40;;;;;;;;;;;;;;;;;;5051334;28;19929;-83
2020/12/02 11:35:07;;;;;;;;;;;;;;;;;;5051552;28;19973;-83
2020/12/02 11:37:33;;;;;;;;;;;;;;;;;;5059870;28;20640;-83
2020/12/02 11:40:02;;;;;;;;;;;;;;;;;;5081677;28;19967;-83
2020/12/02 11:42:29;;;;;;;;;;;;;;;;;;5087664;28;19924;-83
2020/12/02 11:44:56;;;;;;;;;;;;;;;;;;5052698;28;20020;-83
2020/12/02 11:47:29;;;;;;;;;;;;;;;;;;5068058;28;19967;-83
2020/12/02 11:49:56;;;;;;;;;;;;;;;;;;5059197;28;19929;-83
2020/12/02 11:52:22;;;;;;;;;;;;;;;;;;5052818;28;20015;-83
2020/12/02 11:54:54;;;;;;;;;;;;;;;;;;5052421;28;19963;-83
2020/12/02 11:57:21;;;;;;;;;;;;;;;;;;5052506;28;20007;-83
2020/12/02 12:02:17;;;;;;;;;;;;;;;;;;5052688;28;19925;-83
2020/12/02 12:04:44;;;;;;;;;;;;;;;;;;5051547;28;19929;-82
2020/12/02 12:07:10;;;;;;;;;;;;;;;;;;5056816;28;20644;-83
2020/12/02 12:09:39;;;;;;;;;;;;;;;;;;5079247;28;20514;-83
2020/12/02 12:12:06;;;;;;;;;;;;;;;;;;5071735;28;19997;-83
2020/12/02 12:14:32;;;;;;;;;;;;;;;;;;5083571;28;20351;-83
2020/12/02 12:16:59;;;;;;;;;;;;;;;;;;5050640;28;19931;-83
2020/12/02 12:19:27;;;;;;;;;;;;;;;;;;5059976;28;19956;-83
2020/12/02 12:21:54;;;;;;;;;;;;;;;;;;5044562;28;19925;-83
2020/12/02 12:24:21;;;;;;;;;;;;;;;;;;5045379;28;19925;-83
2020/12/02 12:26:47;;;;;;;;;;;;;;;;;;5050818;28;20012;-83
2020/12/02 12:29:14;;;;;;;;;;;;;;;;;;5051770;28;19925;-82
2020/12/02 12:31:43;;;;;;;;;;;;;;;;;;5050763;28;20023;-83
2020/12/02 12:34:10;;;;;;;;;;;;;;;;;;5051783;28;19925;-83
2020/12/02 12:36:37;;;;;;;;;;;;;;;;;;5051604;28;19975;-83
2020/12/02 12:39:04;;;;;;;;;;;;;;;;;;5079190;28;20640;-83
2020/12/02 12:41:30;;;;;;;;;;;;;;;;;;5071787;28;20024;-83
2020/12/02 12:43:57;;;;;;;;;;;;;;;;;;5067354;28;19932;-83
2020/12/02 12:46:24;;;;;;;;;;;;;;;;;;5051578;28;19979;-83
2020/12/02 12:48:52;;;;;;;;;;;;;;;;;;5059708;28;20029;-83
2020/12/02 12:51:18;;;;;;;;;;;;;;;;;;5086309;28;20613;-83
2020/12/02 12:53:45;;;;;;;;;;;;;;;;;;5075806;28;20035;-83
2020/12/02 12:56:11;;;;;;;;;;;;;;;;;;5091774;28;19924;-83
2020/12/02 12:58:38;;;;;;;;;;;;;;;;;;5091335;28;20490;-83
2020/12/02 13:01:05;;;;;;;;;;;;;;;;;;5074368;28;19972;-83
2020/12/02 13:03:31;;;;;;;;;;;;;;;;;;5054127;28;19925;-83
2020/12/02 13:05:58;;;;;;;;;;;;;;;;;;5054680;28;19925;-83
2020/12/02 13:08:24;;;;;;;;;;;;;;;;;;5062618;28;19959;-83
2020/12/02 13:10:51;;;;;;;;;;;;;;;;;;5075610;28;19963;-83
2020/12/02 13:13:18;;;;;;;;;;;;;;;;;;5090667;28;19977;-83
2020/12/02 13:15:45;;;;;;;;;;;;;;;;;;5089977;28;20538;-83
2020/12/02 13:18:12;;;;;;;;;;;;;;;;;;5084310;28;20348;-83
2020/12/02 13:20:38;;;;;;;;;;;;;;;;;;5063016;28;19924;-83
2020/12/02 13:23:05;;;;;;;;;;;;;;;;;;5088722;28;20011;-83
2020/12/02 13:25:31;;;;;;;;;;;;;;;;;;5091073;28;19960;-83
2020/12/02 13:27:58;;;;;;;;;;;;;;;;;;5090886;28;19924;-82
2020/12/02 13:30:25;;;;;;;;;;;;;;;;;;5076049;28;19936;-82
2020/12/02 13:32:51;;;;;;;;;;;;;;;;;;5053820;28;20095;-82
2020/12/02 13:35:18;;;;;;;;;;;;;;;;;;5054611;28;20003;-82
2020/12/02 13:37:45;;;;;;;;;;;;;;;;;;5055640;28;19924;-83
2020/12/02 13:40:11;;;;;;;;;;;;;;;;;;5090403;28;20011;-82
2020/12/02 13:42:38;;;;;;;;;;;;;;;;;;5089825;28;19924;-82
2020/12/02 13:45:06;;;;;;;;;;;;;;;;;;5090618;28;20025;-82
2020/12/02 13:47:33;;;;;;;;;;;;;;;;;;5083909;28;20002;-82
2020/12/02 13:50:01;;;;;;;;;;;;;;;;;;5081591;28;20012;-84
2020/12/02 13:52:34;;;;;;;;;;;;;;;;;;5089170;28;20007;-85
2020/12/02 13:55:07;;;;;;;;;;;;;;;;;;5089274;28;19928;-84
2020/12/02 13:57:40;;;;;;;;;;;;;;;;;;5070718;28;19924;-81
2020/12/02 14:00:06;;;;;;;;;;;;;;;;;;5051637;28;19992;-83
2020/12/02 14:02:33;;;;;;;;;;;;;;;;;;5052087;28;19971;-83
2020/12/02 14:05:01;;;;;;;;;;;;;;;;;;5054624;28;20471;-83
2020/12/02 14:07:34;;;;;;;;;;;;;;;;;;5062102;28;19931;-83
2020/12/02 14:10:00;;;;;;;;;;;;;;;;;;5074175;28;19967;-82
2020/12/02 14:12:35;;;;;;;;;;;;;;;;;;5088918;28;19971;-83
2020/12/02 14:15:02;;;;;;;;;;;;;;;;;;5049926;28;19932;-83
2020/12/02 14:17:28;;;;;;;;;;;;;;;;;;5038865;28;20642;-81
2020/12/02 14:19:55;;;;;;;;;;;;;;;;;;5081382;28;20449;-83
2020/12/02 14:22:21;;;;;;;;;;;;;;;;;;5053470;28;19932;-83
2020/12/02 14:24:48;;;;;;;;;;;;;;;;;;5053406;28;20022;-83
2020/12/02 14:27:15;;;;;;;;;;;;;;;;;;5052679;28;20015;-83
2020/12/02 14:29:42;;;;;;;;;;;;;;;;;;5052902;28;19978;-83
2020/12/02 14:32:09;;;;;;;;;;;;;;;;;;5052314;28;20038;-83
2020/12/02 14:34:36;;;;;;;;;;;;;;;;;;5050223;28;19925;-83
2020/12/02 14:37:03;;;;;;;;;;;;;;;;;;5062365;28;20136;-83
2020/12/02 14:39:29;;;;;;;;;;;;;;;;;;5070545;28;19959;-83
2020/12/02 14:41:56;;;;;;;;;;;;;;;;;;5089157;28;20011;-83
2020/12/02 14:44:23;;;;;;;;;;;;;;;;;;5089201;28;20031;-84
2020/12/02 14:46:50;;;;;;;;;;;;;;;;;;5088260;28;19924;-83
2020/12/02 14:49:16;;;;;;;;;;;;;;;;;;5061867;28;19935;-83
2020/12/02 14:51:43;;;;;;;;;;;;;;;;;;5087692;28;20011;-83
2020/12/02 14:56:46;;;;;;;;;;;;;;;;;;5074016;28;19964;-83
2020/12/02 14:59:12;;;;;;;;;;;;;;;;;;5088132;28;20608;-82
2020/12/02 15:01:39;;;;;;;;;;;;;;;;;;5053315;28;20020;-83
2020/12/02 15:04:12;;;;;;;;;;;;;;;;;;5055154;28;19925;-83
2020/12/02 15:06:40;;;;;;;;;;;;;;;;;;5077556;28;19925;-83
2020/12/02 15:09:06;;;;;;;;;;;;;;;;;;5083342;28;20491;-83
2020/12/02 15:11:33;;;;;;;;;;;;;;;;;;5072276;28;19924;-83
2020/12/02 15:14:01;;;;;;;;;;;;;;;;;;5088065;28;19925;-79
2020/12/02 15:16:28;;;;;;;;;;;;;;;;;;5072598;28;20043;-82
2020/12/02 15:18:56;;;;;;;;;;;;;;;;;;5064900;28;20011;-82
2020/12/02 15:21:23;;;;;;;;;;;;;;;;;;5071826;28;20365;-82
2020/12/02 15:23:50;;;;;;;;;;;;;;;;;;5051302;28;19972;-82
2020/12/02 15:26:16;;;;;;;;;;;;;;;;;;5051447;28;20148;-82
2020/12/02 15:28:43;;;;;;;;;;;;;;;;;;5052619;28;20460;-82
2020/12/02 15:31:10;;;;;;;;;;;;;;;;;;5064587;28;19956;-82
2020/12/02 15:33:45;;;;;;;;;;;;;;;;;;5072132;28;19928;-82
2020/12/02 15:36:11;;;;;;;;;;;;;;;;;;5068763;28;20487;-82
2020/12/02 15:38:38;;;;;;;;;;;;;;;;;;5058108;28;19932;-82
2020/12/02 15:41:04;;;;;;;;;;;;;;;;;;5052023;28;19971;-83
2020/12/02 15:46:03;;;;;;;;;;;;;;;;;;5052575;28;19988;-85
2020/12/02 15:48:29;;;;;;;;;;;;;;;;;;5073658;28;20012;-84
2020/12/02 15:50:56;;;;;;;;;;;;;;;;;;5075629;28;19925;-85
2020/12/02 15:53:22;;;;;;;;;;;;;;;;;;5052249;28;19967;-84
2020/12/02 15:55:49;;;;;;;;;;;;;;;;;;5050808;28;19957;-84
2020/12/02 16:00:48;;;;;;;;;;;;;;;;;;5052385;28;20456;-84
2020/12/02 16:03:14;;;;;;;;;;;;;;;;;;5052353;28;19960;-84
2020/12/02 16:05:42;;;;;;;;;;;;;;;;;;5054203;28;20015;-84
2020/12/02 16:08:09;;;;;;;;;;;;;;;;;;5081206;28;19968;-82
2020/12/02 16:10:43;;;;;;;;;;;;;;;;;;5051989;28;19929;-83
2020/12/02 16:13:13;;;;;;;;;;;;;;;;;;5051202;28;19925;-84
2020/12/02 16:18:09;;;;;;;;;;;;;;;;;;5058188;28;19924;-85
2020/12/02 16:20:36;;;;;;;;;;;;;;;;;;5070456;28;19929;-85
2020/12/02 16:23:19;;;;;;;;;;;;;;;;;;5050272;28;20598;-86
2020/12/02 16:25:50;;;;;;;;;;;;;;;;;;5051713;28;19955;-82
2020/12/02 16:28:17;;;;;;;;;;;;;;;;;;5067981;28;19932;-82
2020/12/02 16:30:44;;;;;;;;;;;;;;;;;;5066292;28;19986;-82
2020/12/02 16:33:10;;;;;;;;;;;;;;;;;;5051521;28;19925;-82
2020/12/02 16:35:37;;;;;;;;;;;;;;;;;;5052465;28;19976;-82
2020/12/02 16:40:35;;;;;;;;;;;;;;;;;;5065293;28;19992;-82
2020/12/02 16:43:02;;;;;;;;;;;;;;;;;;5043685;28;20007;-79
2020/12/02 16:45:29;;;;;;;;;;;;;;;;;;5046762;28;20011;-79
2020/12/02 16:48:01;;;;;;;;;;;;;;;;;;5049212;28;20011;-81
2020/12/02 16:50:28;;;;;;;;;;;;;;;;;;5062607;28;19998;-81
2020/12/02 16:53:03;;;;;;;;;;;;;;;;;;5065396;28;20011;-81
2020/12/02 16:55:31;;;;;;;;;;;;;;;;;;5084027;28;19974;-81
2020/12/02 16:58:04;;;;;;;;;;;;;;;;;;5062609;28;19972;-81
2020/12/02 17:00:32;;;;;;;;;;;;;;;;;;5051762;28;19932;-81