Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/21 00:19:24;;;;;;;0.50;0.50;;;;;;;-2.67;88.29;98443.94;4777255;30;20213;-85
2021/01/21 00:22:30;;;;;;;0.50;0.50;;;;;;;-2.77;88.31;98435.41;4844372;29;20192;-86
2021/01/21 00:26:39;;;;;;;0.50;0.50;;;;;;;-2.76;88.33;98444.91;4838456;29;20191;-85
2021/01/21 00:29:31;;;;;;;0.43;0.43;;;;;;;-2.81;88.74;98441.97;4882094;29;20202;-85
2021/01/21 00:36:26;;;;;;;0.40;0.40;;;;;;;-2.86;88.30;98439.00;4875741;29;20242;-85
2021/01/21 00:39:31;;;;;;;0.50;0.50;;;;;;;-2.95;88.43;98424.28;4920303;29;20241;-85
2021/01/21 00:42:28;;;;;;;0.50;0.50;;;;;;;-2.99;88.42;98428.19;4940087;29;20219;-85
2021/01/21 00:45:11;;;;;;;0.40;0.40;;;;;;;-2.98;88.34;98432.44;4947428;28;20206;-84
2021/01/21 00:48:01;;;;;;;0.40;0.40;;;;;;;-2.97;88.54;98421.81;4984455;28;20222;-83
2021/01/21 00:50:58;;;;;;;0.50;0.50;;;;;;;-3.01;88.71;98420.50;4989495;28;20226;-86
2021/01/21 00:54:01;;;;;;;0.50;0.50;;;;;;;-2.94;88.71;98439.03;4973597;28;20200;-85
2021/01/21 00:57:06;;;;;;;0.40;0.40;;;;;;;-2.96;88.46;98433.94;4999560;28;20238;-85
2021/01/21 01:00:37;;;;;;;0.40;0.40;;;;;;;-2.98;88.54;98433.25;4999099;28;20226;-85
2021/01/21 01:03:24;;;;;;;0.40;0.40;;;;;;;-2.89;88.74;98437.53;4981006;28;20249;-83
2021/01/21 01:06:15;;;;;;;0.40;0.40;;;;;;;-2.99;88.62;98417.72;4982409;28;20238;-85
2021/01/21 01:09:16;;;;;;;0.47;0.47;;;;;;;-2.90;88.52;98427.22;4967547;28;20251;-85
2021/01/21 01:12:43;;;;;;;0.40;0.40;;;;;;;-2.88;88.85;98428.69;4993790;28;20192;-85
2021/01/21 01:15:32;;;;;;;0.40;0.40;;;;;;;-2.90;88.55;98424.59;4983012;28;20190;-85
2021/01/21 01:18:52;;;;;;;0.40;0.40;;;;;;;-2.90;88.63;98407.06;5000075;28;20194;-85
2021/01/21 01:21:45;;;;;;;0.40;0.40;;;;;;;-2.76;88.92;98431.81;4997728;28;20198;-85
2021/01/21 01:24:42;;;;;;;0.50;0.50;;;;;;;-2.83;89.16;98421.16;4973353;28;20274;-85
2021/01/21 01:27:48;;;;;;;0.47;0.47;;;;;;;-2.85;89.12;98411.81;4998249;28;20238;-85
2021/01/21 01:30:46;;;;;;;0.40;0.40;;;;;;;-2.81;88.67;98411.34;4998579;28;20210;-85
2021/01/21 01:33:36;;;;;;;0.50;0.50;;;;;;;-2.83;89.01;98415.09;4979512;28;20237;-85
2021/01/21 01:40:53;;;;;;;0.50;0.50;;;;;;;-2.94;88.49;98392.63;5000003;28;20229;-86
2021/01/21 01:44:24;;;;;;;0.40;0.40;;;;;;;-2.90;88.53;98398.38;4981551;28;20237;-85
2021/01/21 01:47:57;;;;;;;0.40;0.40;;;;;;;-2.99;88.32;98388.91;4958908;28;20261;-84
2021/01/21 01:50:48;;;;;;;0.40;0.40;;;;;;;-3.04;88.22;98381.53;4963327;29;20200;-85
2021/01/21 01:58:26;;;;;;;0.40;0.40;;;;;;;-3.01;88.47;98412.63;4937310;29;20227;-86
2021/01/21 02:01:44;;;;;;;0.40;0.40;;;;;;;-3.02;88.67;98411.00;4884401;29;20206;-85
2021/01/21 02:08:32;;;;;;;0.40;0.40;;;;;;;-3.14;88.27;98397.41;4901967;29;20215;-85
2021/01/21 02:12:12;;;;;;;0.40;0.40;;;;;;;-3.04;88.62;98410.34;4878284;29;20186;-85
2021/01/21 02:15:56;;;;;;;0.40;0.40;;;;;;;-3.03;88.73;98419.81;4886828;29;20233;-85
2021/01/21 02:19:37;;;;;;;0.40;0.40;;;;;;;-3.12;88.95;98394.59;4886862;29;20181;-85
2021/01/21 02:23:33;;;;;;;0.40;0.40;;;;;;;-3.14;89.05;98392.16;4890130;29;20237;-85
2021/01/21 02:26:42;;;;;;;0.40;0.40;;;;;;;-3.01;88.92;98427.53;4889603;29;20197;-84
2021/01/21 02:29:38;;;;;;;0.40;0.40;;;;;;;-3.13;88.87;98404.25;4907583;29;20208;-86
2021/01/21 02:33:20;;;;;;;0.40;0.40;;;;;;;-2.99;88.64;98402.00;4902844;29;20248;-85
2021/01/21 02:40:17;;;;;;;0.50;0.50;;;;;;;-3.15;88.36;98380.03;4940057;29;20200;-85
2021/01/21 02:43:12;;;;;;;0.40;0.40;;;;;;;-3.22;88.58;98371.19;4923380;29;20181;-85
2021/01/21 02:45:55;;;;;;;0.40;0.40;;;;;;;-3.09;88.30;98411.81;4948338;29;20250;-85
2021/01/21 02:48:39;;;;;;;0.40;0.40;;;;;;;-3.14;88.67;98384.31;4940761;29;20239;-85
2021/01/21 02:51:32;;;;;;;0.40;0.40;;;;;;;-3.23;88.60;98364.31;4952055;29;20203;-85
2021/01/21 02:55:00;;;;;;;0.50;0.50;;;;;;;-3.14;88.46;98401.81;4976084;29;20222;-85
2021/01/21 02:58:41;;;;;;;0.40;0.40;;;;;;;-3.25;88.28;98387.22;4978770;29;20299;-84
2021/01/21 03:05:41;;;;;;;0.40;0.40;;;;;;;-3.27;88.29;98410.16;4974648;28;20202;-86
2021/01/21 03:08:44;;;;;;;0.50;0.50;;;;;;;-3.33;88.38;98421.28;4951839;28;20226;-85
2021/01/21 03:11:46;;;;;;;0.40;0.40;;;;;;;-3.35;88.39;98419.78;4984245;28;20450;-86
2021/01/21 03:18:35;;;;;;;0.40;0.40;;;;;;;-3.26;88.65;98421.44;4961528;29;20295;-85
2021/01/21 03:21:11;;;;;;;0.40;0.40;;;;;;;-3.39;88.92;98400.13;4961851;28;20482;-85
2021/01/21 03:24:13;;;;;;;0.40;0.40;;;;;;;-3.28;88.93;98421.63;4974522;28;20231;-85
2021/01/21 03:32:10;;;;;;;0.40;0.40;;;;;;;-3.32;88.88;98415.06;4958171;28;20226;-84
2021/01/21 03:35:42;;;;;;;0.50;0.50;;;;;;;-3.40;89.14;98433.38;4917751;23;20497;-83
2021/01/21 03:38:33;;;;;;;0.40;0.40;;;;;;;-3.41;88.94;98428.31;4947509;29;20203;-83
2021/01/21 03:41:30;;;;;;;0.40;0.40;;;;;;;-3.30;88.75;98439.28;4969276;28;20616;-83
2021/01/21 03:44:09;;;;;;;0.40;0.40;;;;;;;-3.28;89.01;98444.38;4991841;23;20233;-82
2021/01/21 03:46:59;;;;;;;0.40;0.40;;;;;;;-3.27;89.25;98431.13;4974176;23;20254;-82
2021/01/21 03:50:22;;;;;;;0.50;0.50;;;;;;;-3.22;89.51;98448.97;4992807;28;20226;-82
2021/01/21 03:53:42;;;;;;;0.40;0.40;;;;;;;-3.28;89.52;98420.78;4977217;23;20263;-82
2021/01/21 03:56:38;;;;;;;0.40;0.40;;;;;;;-3.30;89.45;98417.50;4976793;23;20239;-82
2021/01/21 03:59:30;;;;;;;0.40;0.40;;;;;;;-3.27;89.17;98419.81;4942112;29;20515;-83
2021/01/21 04:02:12;;;;;;;0.40;0.40;;;;;;;-3.29;89.14;98427.84;4978231;23;20306;-81
2021/01/21 04:05:03;;;;;;;0.50;0.50;;;;;;;-3.37;89.38;98424.38;4993488;28;20460;-81
2021/01/21 04:07:31;;;;;;;0.50;0.50;;;;;;;-3.39;89.10;98432.41;4978132;23;20248;-81
2021/01/21 04:10:11;;;;;;;0.50;0.50;;;;;;;-3.32;89.28;98440.44;4963374;28;20220;-80
2021/01/21 04:13:06;;;;;;;0.43;0.43;;;;;;;-3.37;89.25;98445.34;4992340;23;20592;-81
2021/01/21 04:16:16;;;;;;;0.40;0.40;;;;;;;-3.45;88.97;98453.19;4966804;28;20237;-81
2021/01/21 04:19:03;;;;;;;0.50;0.50;;;;;;;-3.46;88.95;98454.16;5071465;23;21161;-82
2021/01/21 04:21:51;;;;;;;0.50;0.50;;;;;;;-3.58;89.16;98423.00;4998665;23;20215;-82
2021/01/21 04:24:28;;;;;;;0.50;0.50;;;;;;;-3.61;88.77;98425.97;4962876;29;20206;-82
2021/01/21 04:27:10;;;;;;;0.50;0.50;;;;;;;-3.54;89.23;98441.84;4995807;23;20226;-82
2021/01/21 04:30:27;;;;;;;0.50;0.50;;;;;;;-3.59;88.87;98433.63;4944364;29;20605;-82
2021/01/21 04:33:47;;;;;;;0.50;0.50;;;;;;;-3.57;89.33;98444.78;4977452;23;20494;-82
2021/01/21 04:36:40;;;;;;;0.50;0.50;;;;;;;-3.64;89.38;98447.19;4964879;23;20236;-82
2021/01/21 04:39:22;;;;;;;0.50;0.50;;;;;;;-3.79;88.74;98417.41;4935539;23;20570;-82
2021/01/21 04:42:26;;;;;;;0.50;0.50;;;;;;;-3.63;89.06;98466.34;4960098;23;20517;-83
2021/01/21 04:45:21;;;;;;;0.50;0.50;;;;;;;-3.69;88.78;98461.78;4975434;23;20254;-83
2021/01/21 04:48:23;;;;;;;0.50;0.50;;;;;;;-3.66;89.02;98470.13;4967960;23;20311;-83
2021/01/21 04:51:35;;;;;;;0.40;0.40;;;;;;;-3.67;89.28;98458.00;4962957;23;20233;-82
2021/01/21 04:54:32;;;;;;;0.40;0.40;;;;;;;-3.68;89.11;98458.97;4997205;23;20255;-84
2021/01/21 04:57:41;;;;;;;0.50;0.50;;;;;;;-3.69;88.88;98459.97;4966611;23;20523;-83
2021/01/21 05:00:59;;;;;;;0.40;0.40;;;;;;;-3.74;88.94;98464.88;4957036;23;20235;-85
2021/01/21 05:07:47;;;;;;;0.50;0.50;;;;;;;-3.83;89.07;98470.22;4969693;23;20247;-83
2021/01/21 05:10:40;;;;;;;0.40;0.40;;;;;;;-3.95;88.96;98464.44;5069822;23;20582;-84
2021/01/21 05:13:55;;;;;;;0.50;0.50;;;;;;;-4.01;89.10;98480.72;4980801;23;20494;-84
2021/01/21 05:16:48;;;;;;;0.50;0.50;;;;;;;-4.02;88.70;98474.72;5043864;23;20235;-83
2021/01/21 05:19:56;;;;;;;0.50;0.50;;;;;;;-3.91;88.93;98498.94;4977424;28;20797;-84
2021/01/21 05:23:07;;;;;;;0.50;0.50;;;;;;;-3.91;89.13;98496.31;4976455;29;20457;-83
2021/01/21 05:26:32;;;;;;;0.47;0.47;;;;;;;-3.91;88.78;98493.72;4979062;23;20493;-83
2021/01/21 05:29:41;;;;;;;0.50;0.50;;;;;;;-3.95;89.14;98477.50;4982187;28;20517;-82
2021/01/21 05:33:25;;;;;;;0.50;0.50;;;;;;;-3.96;88.70;98470.63;4912179;29;20477;-84
2021/01/21 05:36:58;;;;;;;0.50;0.50;;;;;;;-4.10;89.00;98452.91;4925980;29;20517;-83
2021/01/21 05:40:08;;;;;;;0.50;0.50;;;;;;;-4.02;89.28;98466.88;4926275;29;20480;-83
2021/01/21 05:42:58;;;;;;;0.50;0.50;;;;;;;-4.19;88.81;98448.59;4989725;23;20447;-83
2021/01/21 05:46:01;;;;;;;0.40;0.40;;;;;;;-4.12;89.00;98462.72;4970737;23;20512;-82
2021/01/21 05:49:00;;;;;;;0.40;0.40;;;;;;;-4.10;89.34;98474.66;4995796;23;20628;-83
2021/01/21 05:51:33;;;;;;;0.50;0.50;;;;;;;-4.23;88.91;98455.94;4994304;23;20497;-82
2021/01/21 05:54:13;;;;;;;0.47;0.47;;;;;;;-4.15;88.63;98476.06;4996604;23;20587;-82
2021/01/21 05:57:23;;;;;;;0.40;0.40;;;;;;;-4.27;89.09;98467.69;4961782;23;20498;-81
2021/01/21 05:59:55;;;;;;;0.40;0.40;;;;;;;-4.14;89.07;98494.25;4969118;23;20238;-81
2021/01/21 06:03:03;;;;;;;0.47;0.47;;;;;;;-4.13;89.12;98495.06;5048079;23;20446;-83
2021/01/21 06:06:15;;;;;;;0.50;0.50;;;;;;;-4.15;89.20;98497.00;4993547;28;20462;-81
2021/01/21 06:09:17;;;;;;;0.50;0.50;;;;;;;-4.18;88.87;98492.91;5078109;23;20194;-85
2021/01/21 06:12:17;;;;;;;0.40;0.40;;;;;;;-4.18;88.99;98511.22;4974768;23;20478;-83
2021/01/21 06:15:09;;;;;;;0.40;0.40;;;;;;;-4.19;88.97;98513.97;4977444;28;20466;-84
2021/01/21 06:17:58;;;;;;;0.43;0.43;;;;;;;-4.21;88.79;98503.69;4988043;23;20560;-84
2021/01/21 06:25:00;;;;;;;0.50;0.50;;;;;;;-4.28;88.71;98510.50;4971305;23;20469;-85
2021/01/21 06:27:54;;;;;;;0.50;0.50;;;;;;;-4.26;89.31;98507.75;4981798;23;20494;-83
2021/01/21 06:31:05;;;;;;;0.50;0.50;;;;;;;-4.30;88.88;98503.78;4963098;29;20503;-85
2021/01/21 06:34:29;;;;;;;0.50;0.50;;;;;;;-4.40;89.05;98482.16;4975006;23;20504;-82
2021/01/21 06:37:24;;;;;;;0.50;0.50;;;;;;;-4.54;88.81;98447.75;4957144;29;20476;-84
2021/01/21 06:40:48;;;;;;;0.50;0.50;;;;;;;-4.29;88.91;98487.13;4976011;23;20573;-82
2021/01/21 06:43:25;;;;;;;0.50;0.50;;;;;;;-4.46;88.95;98475.72;4975097;28;20550;-85
2021/01/21 06:46:00;;;;;;;0.40;0.40;;;;;;;-4.56;89.16;98451.47;4993736;23;20496;-85
2021/01/21 06:49:05;;;;;;;0.40;0.40;;;;;;;-4.24;89.52;98493.53;4979968;23;20483;-85
2021/01/21 06:52:01;;;;;;;0.40;0.40;;;;;;;-4.39;89.21;98479.38;4960226;23;20491;-85
2021/01/21 06:54:54;;;;;;;0.50;0.50;;;;;;;-4.16;89.14;98511.09;4975010;29;20415;-84
2021/01/21 06:57:33;;;;;;;0.50;0.50;;;;;;;-4.12;89.18;98509.78;4988242;23;20491;-85
2021/01/21 07:00:54;;;;;;;0.40;0.40;;;;;;;-4.04;89.46;98510.66;4971885;29;20477;-84
2021/01/21 07:03:36;;;;;;;0.40;0.40;;;;;;;-4.05;89.63;98495.09;4974425;29;20474;-85
2021/01/21 07:06:50;;;;;;;0.40;0.40;;;;;;;-3.94;89.75;98500.09;4976210;23;20491;-84
2021/01/21 07:09:25;;;;;;;0.50;0.50;;;;;;;-3.80;89.62;98489.03;4950322;23;20533;-85
2021/01/21 07:12:14;;;;;;;0.50;0.50;;;;;;;-3.52;89.81;98512.38;4897989;29;20281;-91
2021/01/21 07:14:40;;;;;;;0.50;0.50;;;;;;;-3.51;89.56;98498.31;4906954;29;20473;-85
2021/01/21 07:17:11;;;;;;;0.50;0.50;;;;;;;-3.46;89.82;98486.41;4924235;29;20240;-81
2021/01/21 07:19:45;;;;;;;0.50;0.50;;;;;;;-3.17;89.92;98501.69;4917357;29;20940;-81
2021/01/21 07:22:20;;;;;;;0.50;0.50;;;;;;;-3.11;89.97;98501.06;4917231;29;20487;-81
2021/01/21 07:25:12;;;;;;;0.50;0.50;;;;;;;-2.87;90.17;98522.06;4935259;29;20498;-80
2021/01/21 07:27:50;;;;;;;0.50;0.50;;;;;;;-2.82;90.23;98527.66;4964105;23;21172;-81
2021/01/21 07:30:26;;;;;;;0.40;0.40;;;;;;;-2.59;90.09;98519.97;4966445;28;20302;-80
2021/01/21 07:33:29;;;;;;;0.40;0.40;;;;;;;-2.42;89.91;98520.78;4978500;23;20249;-80
2021/01/21 07:36:00;;;;;;;0.40;0.40;;;;;;;-2.36;90.17;98514.88;4950493;29;20249;-81
2021/01/21 07:38:41;;;;;;;0.43;0.43;;;;;;;-2.17;89.69;98526.84;4952993;29;20241;-80
2021/01/21 07:41:46;;;;;;;0.50;0.50;;;;;;;-2.03;89.64;98520.91;4955802;29;20199;-80
2021/01/21 07:45:01;;;;;;;0.40;0.40;;;;;;;-1.81;89.91;98522.81;4970816;29;20242;-80
2021/01/21 07:47:39;;;;;;;0.50;0.50;;;;;;;-1.68;89.82;98525.75;5051672;23;20264;-80
2021/01/21 07:50:18;;;;;;;0.50;0.50;;;;;;;-1.50;89.84;98529.00;4936141;29;20259;-80
2021/01/21 07:53:02;;;;;;;0.40;0.40;;;;;;;-1.37;90.18;98518.75;4949769;29;20227;-80
2021/01/21 07:55:44;;;;;;;0.40;0.40;;;;;;;-1.19;89.67;98518.50;4934787;29;20294;-81
2021/01/21 07:58:38;;;;;;;0.40;0.40;;;;;;;-1.02;89.61;98509.53;4940628;29;20243;-81
2021/01/21 08:01:10;;;;;;;0.50;0.50;;;;;;;-0.89;89.20;98496.63;4949838;29;20303;-81
2021/01/21 08:03:41;;;;;;;0.40;0.40;;;;;;;-0.64;89.24;98518.31;4958701;29;20232;-80
2021/01/21 08:06:19;;;;;;;0.77;0.77;;;;;;;-0.58;88.43;98512.38;4955533;29;20234;-80
2021/01/21 08:08:55;;;;;;;0.40;0.40;;;;;;;-0.40;89.10;98517.31;4935515;29;20227;-81
2021/01/21 08:11:26;;;;;;;0.40;0.40;;;;;;;-0.17;88.35;98512.03;4942972;29;20235;-80
2021/01/21 08:14:07;;;;;;;0.50;0.50;;;;;;;-0.21;88.17;98500.22;4937096;29;20262;-80
2021/01/21 08:16:39;;;;;;;0.50;0.50;;;;;;;-0.01;87.84;98511.88;4948979;29;20230;-80
2021/01/21 08:19:13;;;;;;;0.40;0.40;;;;;;;-0.01;87.17;98519.78;4933285;29;20261;-81
2021/01/21 08:21:40;;;;;;;0.40;0.40;;;;;;;0.09;86.96;98523.00;4918734;29;20236;-81
2021/01/21 08:24:14;;;;;;;0.40;0.40;;;;;;;0.04;86.44;98500.81;4934658;24;20232;-81
2021/01/21 08:26:44;;;;;;;0.47;0.47;;;;;;;0.21;87.19;98512.81;4957902;29;20298;-82
2021/01/21 08:29:15;;;;;;;0.50;0.50;;;;;;;0.28;86.06;98517.16;4953917;29;20303;-81
2021/01/21 08:31:53;;;;;;;0.50;0.50;;;;;;;0.26;86.15;98528.91;4936941;29;20243;-81
2021/01/21 08:34:23;;;;;;;0.50;0.50;;;;;;;0.13;86.26;98497.09;4939448;29;20236;-81
2021/01/21 08:37:22;;;;;;;0.60;0.60;;;;;;;-0.03;86.51;98495.44;4956987;23;20250;-81
2021/01/21 08:40:47;;;;;;;0.80;0.80;;;;;;;-0.06;85.85;98506.34;4984365;23;20243;-81
2021/01/21 08:43:59;;;;;;;0.70;0.70;;;;;;;-0.13;86.42;98531.72;5127116;23;20222;-81
2021/01/21 08:49:54;;;;;;;0.70;0.70;;;;;;;-0.24;87.36;98537.44;4939390;29;20226;-81
2021/01/21 08:53:07;;;;;;;0.90;0.90;;;;;;;-0.33;88.12;98513.00;5130965;23;20210;-82
2021/01/21 08:56:33;;;;;;;0.50;0.50;;;;;;;0.07;88.74;98545.22;5216451;23;20190;-80
2021/01/21 09:00:04;;;;;;;0.70;0.70;;;;;;;0.26;86.68;98544.69;4936014;29;20193;-80
2021/01/21 09:03:15;;;;;;;1.17;1.17;;;;;;;0.11;86.21;98546.50;4955878;23;20253;-81
2021/01/21 09:06:34;;;;;;;0.90;0.90;;;;;;;-0.30;87.09;98511.81;4974347;23;20218;-81
2021/01/21 09:10:02;;;;;;;0.90;0.90;;;;;;;-0.16;87.42;98558.44;4976681;23;20247;-81
2021/01/21 09:12:56;;;;;;;0.90;0.90;;;;;;;-0.34;88.05;98547.38;4985112;23;20222;-80
2021/01/21 09:16:44;;;;;;;0.63;0.63;;;;;;;-0.37;88.51;98539.84;5146598;23;20211;-80
2021/01/21 09:19:37;;;;;;;0.80;0.80;;;;;;;-0.07;88.87;98552.09;4981825;23;20243;-80
2021/01/21 09:22:44;;;;;;;0.70;0.70;;;;;;;-0.01;87.93;98562.75;4967693;23;20239;-81
2021/01/21 09:26:24;;;;;;;0.93;0.93;;;;;;;-0.01;87.43;98564.56;4961663;28;20226;-81
2021/01/21 09:32:36;;;;;;;0.60;0.60;;;;;;;0.07;87.21;98566.28;4980782;23;20227;-81
2021/01/21 09:36:11;;;;;;;1.00;1.00;;;;;;;-0.11;87.63;98541.09;4986716;23;20219;-80
2021/01/21 09:39:01;;;;;;;0.80;0.80;;;;;;;0.00;86.89;98585.44;4956691;29;20215;-81
2021/01/21 09:41:50;;;;;;;0.80;0.80;;;;;;;-0.23;87.81;98560.13;4971607;23;20216;-81
2021/01/21 09:45:25;;;;;;;0.70;0.70;;;;;;;-0.21;87.50;98544.97;4929188;29;20238;-81
2021/01/21 09:48:24;;;;;;;0.77;0.77;;;;;;;-0.33;87.51;98554.28;5000444;23;20242;-81
2021/01/21 09:51:59;;;;;;;0.50;0.50;;;;;;;-0.06;87.17;98565.09;5097537;23;20299;-86
2021/01/21 10:00:26;;;;;;;0.70;0.70;;;;;;;0.13;85.88;98597.19;4977357;29;20206;-85
2021/01/21 10:04:40;;;;;;;0.50;0.50;;;;;;;-0.02;87.02;98600.59;4963801;29;20182;-85
2021/01/21 10:09:13;;;;;;;0.40;0.40;;;;;;;0.10;87.70;98600.97;4958106;29;20271;-86
2021/01/21 10:30:27;;;;;;;0.70;0.70;;;;;;;0.64;84.41;98570.00;4899842;29;20233;-85
2021/01/21 10:34:47;;;;;;;0.50;0.50;;;;;;;0.67;85.82;98561.69;4902953;29;20188;-86
2021/01/21 10:38:08;;;;;;;0.70;0.70;;;;;;;0.85;84.15;98570.06;4903940;29;20264;-85
2021/01/21 10:41:23;;;;;;;0.70;0.70;;;;;;;0.78;83.68;98552.53;4960517;29;20231;-85
2021/01/21 10:54:04;;;;;;;0.60;0.60;;;;;;;1.46;83.49;98548.63;4977879;28;20279;-87
2021/01/21 10:58:01;;;;;;;0.63;0.63;;;;;;;1.49;82.73;98548.28;4978486;28;20230;-86
2021/01/21 11:01:50;;;;;;;0.50;0.50;;;;;;;1.49;83.15;98559.66;4915925;29;20251;-85
2021/01/21 11:26:46;;;;;;;0.40;0.40;;;;;;;1.87;82.88;98562.81;4838109;29;20331;-87
2021/01/21 11:43:06;;;;;;;0.40;0.40;;;;;;;2.35;81.69;98549.78;4887129;29;20184;-85
2021/01/21 11:45:35;;;;;;;0.40;0.40;;;;;;;2.38;81.61;98537.00;4876567;29;20238;-85
2021/01/21 11:48:18;;;;;;;0.50;0.50;;;;;;;2.47;79.35;98541.13;4882166;29;20246;-84
2021/01/21 11:50:49;;;;;;;0.50;0.50;;;;;;;2.42;79.30;98548.84;4890288;29;20238;-85
2021/01/21 11:53:29;;;;;;;0.40;0.40;;;;;;;2.30;80.54;98531.88;4888514;29;20589;-85
2021/01/21 11:56:13;;;;;;;0.63;0.63;;;;;;;2.33;80.79;98542.06;4874653;29;20238;-86
2021/01/21 11:58:57;;;;;;;0.40;0.40;;;;;;;2.24;80.48;98526.56;4878851;29;20238;-85
2021/01/21 12:01:47;;;;;;;0.40;0.40;;;;;;;2.26;80.71;98530.63;4911062;29;20297;-86
2021/01/21 12:04:27;;;;;;;0.40;0.40;;;;;;;2.46;80.73;98536.88;4916149;29;20245;-85
2021/01/21 12:06:59;;;;;;;0.50;0.50;;;;;;;2.68;79.33;98542.88;4881603;29;20227;-86
2021/01/21 12:09:33;;;;;;;0.50;0.50;;;;;;;2.74;78.71;98557.97;4926689;29;20240;-85
2021/01/21 12:12:03;;;;;;;0.43;0.43;;;;;;;2.59;78.39;98531.66;4902641;29;20323;-86
2021/01/21 12:14:34;;;;;;;0.40;0.40;;;;;;;2.65;78.89;98536.16;4919573;29;20252;-85
2021/01/21 12:17:11;;;;;;;0.40;0.40;;;;;;;2.41;79.07;98531.34;4934851;29;20236;-86
2021/01/21 12:19:52;;;;;;;0.50;0.50;;;;;;;2.30;79.04;98534.50;4932707;29;20300;-87
2021/01/21 12:22:26;;;;;;;0.50;0.50;;;;;;;2.09;80.37;98526.66;4907525;29;20238;-86
2021/01/21 12:25:04;;;;;;;0.40;0.40;;;;;;;1.93;81.29;98540.13;4919823;29;20229;-85
2021/01/21 12:27:40;;;;;;;0.40;0.40;;;;;;;2.03;82.54;98544.06;4930373;29;20291;-85
2021/01/21 12:30:09;;;;;;;0.40;0.40;;;;;;;2.03;82.39;98530.88;4891617;29;20228;-86
2021/01/21 12:32:38;;;;;;;0.40;0.40;;;;;;;2.11;81.88;98527.25;4889643;29;20236;-85
2021/01/21 12:35:13;;;;;;;0.40;0.40;;;;;;;2.17;80.92;98526.50;4917836;29;20236;-86
2021/01/21 12:37:45;;;;;;;0.40;0.40;;;;;;;2.08;80.68;98523.19;4904227;29;20243;-85
2021/01/21 12:40:22;;;;;;;0.40;0.40;;;;;;;2.01;80.92;98517.03;4934424;29;20224;-85
2021/01/21 12:42:59;;;;;;;0.40;0.40;;;;;;;2.14;81.58;98521.59;4918171;29;20247;-85
2021/01/21 12:45:46;;;;;;;0.50;0.50;;;;;;;2.22;81.65;98511.69;4917904;29;20260;-85
2021/01/21 12:48:19;;;;;;;0.40;0.40;;;;;;;2.28;80.68;98523.31;4919317;29;20263;-86
2021/01/21 12:50:51;;;;;;;0.40;0.40;;;;;;;2.32;81.03;98513.19;4915639;29;20228;-86
2021/01/21 12:53:35;;;;;;;0.40;0.40;;;;;;;2.31;80.80;98517.66;4936275;29;20259;-85
2021/01/21 12:56:05;;;;;;;0.40;0.40;;;;;;;2.37;81.17;98513.41;4937267;29;20235;-85
2021/01/21 12:58:41;;;;;;;0.50;0.50;;;;;;;2.47;80.60;98533.19;4952860;29;20230;-84
2021/01/21 13:01:29;;;;;;;0.47;0.47;;;;;;;2.56;80.08;98529.41;4924152;29;20240;-85
2021/01/21 13:04:04;;;;;;;0.53;0.53;;;;;;;2.66;79.98;98532.47;4952225;29;20299;-85
2021/01/21 13:06:33;;;;;;;0.60;0.60;;;;;;;2.54;79.53;98518.19;4952520;29;20228;-85
2021/01/21 13:09:03;;;;;;;0.30;0.30;;;;;;;2.57;80.15;98527.53;4919924;29;20243;-85
2021/01/21 13:11:42;;;;;;;0.30;0.30;;;;;;;2.35;80.05;98504.84;4922542;29;20226;-85
2021/01/21 13:14:15;;;;;;;0.60;0.60;;;;;;;2.41;80.57;98506.72;4934619;29;20235;-85
2021/01/21 13:16:47;;;;;;;0.40;0.40;;;;;;;2.35;81.13;98503.03;4935081;29;20232;-84
2021/01/21 13:19:21;;;;;;;0.40;0.40;;;;;;;2.35;81.38;98515.41;4920706;29;20232;-85
2021/01/21 13:21:51;;;;;;;0.40;0.40;;;;;;;2.33;82.32;98512.19;4936970;29;20246;-85
2021/01/21 13:24:40;;;;;;;0.50;0.50;;;;;;;2.49;81.52;98525.88;4934449;29;20238;-86
2021/01/21 13:27:24;;;;;;;0.67;0.67;;;;;;;2.46;79.83;98533.41;4953255;29;20231;-85
2021/01/21 13:29:57;;;;;;;0.60;0.60;;;;;;;2.24;80.05;98513.34;4920580;29;20276;-85
2021/01/21 13:32:34;;;;;;;0.40;0.40;;;;;;;2.22;80.26;98524.91;4936105;29;20303;-84
2021/01/21 13:35:04;;;;;;;0.40;0.40;;;;;;;2.19;81.91;98527.13;4951785;29;20275;-85
2021/01/21 13:37:35;;;;;;;0.40;0.40;;;;;;;2.19;81.81;98529.78;4934437;29;20246;-85
2021/01/21 13:40:05;;;;;;;0.40;0.40;;;;;;;2.24;81.45;98537.13;4918578;29;20260;-85
2021/01/21 13:42:34;;;;;;;0.40;0.40;;;;;;;2.22;81.95;98529.38;4925965;29;20243;-85
2021/01/21 13:45:04;;;;;;;0.40;0.40;;;;;;;2.25;82.40;98521.06;4933692;29;20246;-85
2021/01/21 13:47:37;;;;;;;0.50;0.50;;;;;;;2.32;82.60;98508.72;4935153;29;20232;-85
2021/01/21 13:50:11;;;;;;;0.70;0.70;;;;;;;2.41;81.05;98526.06;4933221;29;20246;-84
2021/01/21 13:52:42;;;;;;;0.63;0.63;;;;;;;2.44;81.31;98530.13;4919121;29;20231;-85
2021/01/21 13:55:11;;;;;;;0.50;0.50;;;;;;;2.35;80.85;98532.09;4945318;29;20239;-85
2021/01/21 13:57:40;;;;;;;0.40;0.40;;;;;;;2.20;81.76;98523.44;4954365;29;20241;-85
2021/01/21 14:00:15;;;;;;;0.50;0.50;;;;;;;2.12;82.88;98529.72;4918825;29;20258;-84
2021/01/21 14:02:42;;;;;;;0.70;0.70;;;;;;;2.11;82.33;98533.34;4949484;29;20246;-85
2021/01/21 14:05:10;;;;;;;0.50;0.50;;;;;;;1.85;83.17;98527.06;4917602;29;20330;-85
2021/01/21 14:07:44;;;;;;;0.40;0.40;;;;;;;1.74;83.63;98520.47;4916933;29;20241;-86
2021/01/21 14:10:16;;;;;;;0.40;0.40;;;;;;;1.72;84.90;98531.22;4944496;29;20241;-85
2021/01/21 14:12:44;;;;;;;0.40;0.40;;;;;;;1.86;85.15;98537.44;4951782;29;20235;-86
2021/01/21 14:15:21;;;;;;;0.50;0.50;;;;;;;1.85;85.12;98524.41;4937827;29;20254;-85
2021/01/21 14:17:52;;;;;;;0.40;0.40;;;;;;;1.91;84.98;98531.59;4938367;29;20226;-85
2021/01/21 14:20:22;;;;;;;0.40;0.40;;;;;;;2.04;84.48;98540.44;4952176;29;20234;-85
2021/01/21 14:22:55;;;;;;;0.40;0.40;;;;;;;1.96;84.33;98524.69;4955122;29;20267;-85
2021/01/21 14:25:27;;;;;;;0.60;0.60;;;;;;;2.13;82.87;98526.06;4940019;29;20219;-85
2021/01/21 14:27:58;;;;;;;0.50;0.50;;;;;;;2.01;82.69;98501.16;4954245;29;20227;-85
2021/01/21 14:30:31;;;;;;;0.50;0.50;;;;;;;1.95;82.08;98503.78;4967777;29;20231;-85
2021/01/21 14:33:38;;;;;;;0.40;0.40;;;;;;;1.81;83.43;98517.88;4970711;29;20242;-85
2021/01/21 14:36:07;;;;;;;0.60;0.60;;;;;;;1.87;84.01;98523.22;4922014;29;20250;-85
2021/01/21 14:38:37;;;;;;;0.40;0.40;;;;;;;1.64;83.89;98506.75;4954042;29;20293;-85
2021/01/21 14:41:08;;;;;;;0.40;0.40;;;;;;;1.66;84.84;98537.25;4967009;29;20233;-86
2021/01/21 14:43:42;;;;;;;0.40;0.40;;;;;;;1.57;84.84;98532.31;4938624;29;20245;-85
2021/01/21 14:46:13;;;;;;;0.40;0.40;;;;;;;1.53;85.39;98534.50;4952830;29;20214;-85
2021/01/21 14:48:53;;;;;;;0.40;0.40;;;;;;;1.52;85.54;98529.41;4952907;29;20270;-85
2021/01/21 14:51:28;;;;;;;0.40;0.40;;;;;;;1.47;85.69;98521.22;4970108;29;20239;-85
2021/01/21 14:54:01;;;;;;;0.40;0.40;;;;;;;1.52;85.89;98535.50;4938322;29;20285;-85
2021/01/21 14:56:43;;;;;;;0.40;0.40;;;;;;;1.43;85.72;98518.16;4952462;29;20235;-85
2021/01/21 14:59:27;;;;;;;0.47;0.47;;;;;;;1.54;85.99;98530.84;4939530;29;20241;-85
2021/01/21 15:01:56;;;;;;;0.60;0.60;;;;;;;1.56;85.93;98528.03;4953836;29;20227;-85
2021/01/21 15:04:27;;;;;;;0.40;0.40;;;;;;;1.53;85.91;98529.22;4969800;29;20262;-85
2021/01/21 15:07:14;;;;;;;0.60;0.60;;;;;;;1.40;85.83;98504.53;4927865;29;20684;-85
2021/01/21 15:09:44;;;;;;;0.60;0.60;;;;;;;1.40;85.28;98507.16;4951936;29;20235;-84
2021/01/21 15:12:15;;;;;;;0.60;0.60;;;;;;;1.37;85.48;98521.53;4946771;29;20250;-83
2021/01/21 15:14:57;;;;;;;0.50;0.50;;;;;;;1.31;85.30;98514.38;4935429;29;20234;-86
2021/01/21 15:17:36;;;;;;;0.40;0.40;;;;;;;1.32;85.70;98516.00;4918281;29;20236;-84
2021/01/21 15:20:08;;;;;;;0.50;0.50;;;;;;;1.17;86.10;98489.66;4932931;29;20241;-84
2021/01/21 15:22:44;;;;;;;0.60;0.60;;;;;;;1.20;85.71;98493.78;4934221;29;20247;-85
2021/01/21 15:25:13;;;;;;;0.70;0.70;;;;;;;1.10;85.56;98490.63;4962507;29;20261;-85
2021/01/21 15:27:48;;;;;;;0.87;0.87;;;;;;;1.10;85.86;98509.06;4948032;29;20243;-85
2021/01/21 15:30:18;;;;;;;0.40;0.40;;;;;;;0.80;86.11;98493.31;4906593;29;20248;-83
2021/01/21 15:32:56;;;;;;;0.40;0.40;;;;;;;0.69;86.69;98491.16;4948438;29;20227;-83
2021/01/21 15:35:35;;;;;;;0.60;0.60;;;;;;;0.72;86.95;98511.06;4946642;29;20327;-83
2021/01/21 15:38:11;;;;;;;0.70;0.70;;;;;;;0.57;87.63;98500.53;4916366;29;20236;-83
2021/01/21 15:41:34;;;;;;;0.70;0.70;;;;;;;0.59;88.07;98510.91;4948502;29;20234;-83
2021/01/21 15:45:27;;;;;;;0.60;0.60;;;;;;;0.55;87.84;98520.19;4965200;23;20261;-81
2021/01/21 15:48:08;;;;;;;0.70;0.70;;;;;;;0.52;87.82;98516.06;4970212;29;20599;-81
2021/01/21 15:50:36;;;;;;;0.70;0.70;;;;;;;0.27;88.31;98488.38;4970117;28;20237;-80
2021/01/21 15:53:09;;;;;;;0.60;0.60;;;;;;;0.28;88.80;98497.94;4975259;28;20222;-80