Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/19 00:01:09;;;;;;;8.00;3.53;;;;;;;17.60;100.00;100360.53;5031813;28;20039;-74
2022/07/19 00:03:37;;;;;;;10.73;3.63;;;;;;;17.59;100.00;100362.38;5033229;28;20042;-74
2022/07/19 00:06:04;;;;;;;10.25;3.80;;;;;;;17.64;100.00;100365.63;5032054;28;20494;-74
2022/07/19 00:08:32;;;;;;;8.98;3.63;;;;;;;17.61;100.00;100363.13;5032838;28;20398;-74
2022/07/19 00:10:59;;;;;;;6.40;3.30;;;;;;;17.60;100.00;100366.84;5032366;28;20061;-74
2022/07/19 00:13:27;;;;;;;6.63;3.40;;;;;;;17.48;100.00;100357.75;5033174;28;20048;-74
2022/07/19 00:15:56;;;;;;;14.10;4.05;;;;;;;17.44;100.00;100361.72;5032682;28;20049;-74
2022/07/19 00:18:23;;;;;;;11.90;3.55;;;;;;;17.38;100.00;100364.91;5032702;28;20095;-74
2022/07/19 00:20:50;;;;;;;8.35;3.67;;;;;;;17.40;100.00;100365.66;5032418;28;20053;-74
2022/07/19 00:23:19;;;;;;;8.50;3.58;;;;;;;17.43;100.00;100361.84;5032986;28;20045;-73
2022/07/19 00:25:46;;;;;;;8.68;3.75;;;;;;;17.41;100.00;100359.22;5032510;28;20405;-74
2022/07/19 00:28:14;;;;;;;9.32;3.90;;;;;;;17.42;100.00;100365.56;5032698;28;20049;-75
2022/07/19 00:30:41;;;;;;;9.95;3.88;;;;;;;17.46;100.00;100365.19;5032755;28;20553;-74
2022/07/19 00:33:10;;;;;;;9.32;3.80;;;;;;;17.48;100.00;100362.34;5032817;28;20061;-74
2022/07/19 00:35:38;;;;;;;10.13;4.00;;;;;;;17.47;100.00;100366.94;5032499;28;20057;-74
2022/07/19 00:38:07;;;;;;;7.88;3.95;;;;;;;17.42;100.00;100368.28;5032599;28;20168;-74
2022/07/19 00:40:34;;;;;;;8.80;3.92;;;;;;;17.43;100.00;100373.63;5032511;28;20088;-75
2022/07/19 00:43:01;;;;;;;12.10;4.30;;;;;;;17.47;100.00;100366.94;5032701;28;20099;-74
2022/07/19 00:45:29;;;;;;;11.18;4.40;;;;;;;17.50;100.00;100363.09;5032152;28;20056;-74
2022/07/19 00:47:57;;;;;;;9.75;4.38;;;;;;;17.46;100.00;100365.19;5023754;28;20064;-74
2022/07/19 00:50:26;;;;;;;10.27;3.92;;;;;;;17.47;100.00;100363.34;5012729;28;20050;-75
2022/07/19 00:52:55;;;;;;;9.43;4.10;;;;;;;17.47;100.00;100357.88;5012960;28;20057;-75
2022/07/19 00:55:24;;;;;;;9.93;3.80;;;;;;;17.45;100.00;100363.44;5012881;28;20407;-74
2022/07/19 00:57:51;;;;;;;9.30;3.95;;;;;;;17.47;100.00;100371.53;5012839;28;20045;-74
2022/07/19 01:00:19;;;;;;;10.75;4.10;;;;;;;17.41;100.00;100372.88;5014907;28;20419;-74
2022/07/19 01:02:46;;;;;;;10.85;3.90;;;;;;;17.43;100.00;100370.03;5015982;28;20049;-74
2022/07/19 01:05:14;;;;;;;8.07;3.83;;;;;;;17.38;100.00;100363.06;5016392;28;20052;-74
2022/07/19 01:07:43;;;;;;;9.88;3.78;;;;;;;17.36;100.00;100364.16;5016359;28;20045;-75
2022/07/19 01:10:12;;;;;;;10.05;3.80;;;;;;;17.38;100.00;100367.66;5016291;28;20046;-74
2022/07/19 01:12:40;;;;;;;8.10;3.65;;;;;;;17.37;100.00;100365.91;5016225;28;20077;-74
2022/07/19 01:15:16;;;;;;;9.57;3.88;;;;;;;17.39;100.00;100374.84;5016233;28;20049;-74
2022/07/19 01:17:44;;;;;;;9.55;4.00;;;;;;;17.34;100.00;100369.75;5015585;28;20048;-74
2022/07/19 01:20:12;;;;;;;8.93;3.63;;;;;;;17.35;100.00;100371.50;5016137;28;20072;-75
2022/07/19 01:22:41;;;;;;;10.75;4.28;;;;;;;17.32;100.00;100368.13;5016040;28;20446;-75
2022/07/19 01:25:09;;;;;;;10.95;4.22;;;;;;;17.29;100.00;100357.44;5015897;28;20552;-74
2022/07/19 01:27:40;;;;;;;8.60;4.03;;;;;;;17.32;100.00;100358.06;5015878;28;20046;-74
2022/07/19 01:30:15;;;;;;;10.30;3.83;;;;;;;17.36;100.00;100359.59;5026678;28;20502;-74
2022/07/19 01:32:43;;;;;;;9.20;4.00;;;;;;;17.38;100.00;100354.00;5034050;28;20060;-74
2022/07/19 01:35:10;;;;;;;8.88;3.92;;;;;;;17.38;100.00;100357.63;5035516;28;20045;-74
2022/07/19 01:37:40;;;;;;;9.15;3.70;;;;;;;17.39;100.00;100353.00;5035435;28;20049;-75
2022/07/19 01:40:10;;;;;;;7.68;3.83;;;;;;;17.38;100.00;100357.63;5035367;28;20053;-75
2022/07/19 01:42:37;;;;;;;7.97;3.78;;;;;;;17.39;100.00;100355.72;5035359;28;20046;-74
2022/07/19 01:45:06;;;;;;;8.35;4.03;;;;;;;17.36;100.00;100359.59;5035333;28;20621;-74
2022/07/19 01:47:34;;;;;;;10.25;4.00;;;;;;;17.33;100.00;100365.25;5029341;28;20491;-75
2022/07/19 01:50:03;;;;;;;8.63;3.78;;;;;;;17.31;100.00;100371.84;5015333;28;20105;-74
2022/07/19 01:52:31;;;;;;;9.48;4.22;;;;;;;17.34;100.00;100372.50;5015453;28;20517;-74
2022/07/19 01:55:00;;;;;;;8.55;4.30;;;;;;;17.29;100.00;100368.34;5015396;28;20049;-74
2022/07/19 01:57:28;;;;;;;8.07;3.95;;;;;;;17.35;100.00;100378.81;5015209;28;20057;-74
2022/07/19 01:59:55;;;;;;;8.13;4.03;;;;;;;17.31;100.00;100372.69;5015011;28;20521;-74
2022/07/19 02:02:23;;;;;;;8.40;3.70;;;;;;;17.28;100.00;100380.25;5014827;28;20042;-73
2022/07/19 02:04:51;;;;;;;10.27;4.28;;;;;;;17.30;100.00;100368.22;5015184;28;20197;-74
2022/07/19 02:07:18;;;;;;;11.40;4.05;;;;;;;17.27;100.00;100381.25;5015238;28;20045;-74
2022/07/19 02:09:46;;;;;;;8.57;3.95;;;;;;;17.21;100.00;100388.94;5015017;28;20041;-74
2022/07/19 02:12:15;;;;;;;9.75;4.15;;;;;;;17.23;100.00;100386.94;5015062;28;20046;-73
2022/07/19 02:14:42;;;;;;;9.02;4.30;;;;;;;17.24;100.00;100387.81;5014994;28;20049;-74
2022/07/19 02:17:10;;;;;;;9.13;4.20;;;;;;;17.26;100.00;100399.47;5014505;28;20507;-74
2022/07/19 02:19:37;;;;;;;12.75;4.05;;;;;;;17.20;100.00;100398.09;5014812;28;20109;-74
2022/07/19 02:22:04;;;;;;;11.60;4.00;;;;;;;17.15;100.00;100400.31;5014968;28;20053;-74
2022/07/19 02:24:32;;;;;;;10.85;4.03;;;;;;;17.14;100.00;100403.13;5014612;28;20045;-75
2022/07/19 02:26:59;;;;;;;9.85;4.13;;;;;;;17.11;100.00;100398.78;5014869;28;20053;-74
2022/07/19 02:29:28;;;;;;;12.50;4.60;;;;;;;17.11;100.00;100398.78;5014411;28;20419;-74
2022/07/19 02:31:56;;;;;;;10.50;4.28;;;;;;;17.05;100.00;100397.41;5014612;28;20056;-75
2022/07/19 02:34:23;;;;;;;10.60;4.38;;;;;;;17.07;100.00;100392.69;5014730;28;20046;-74
2022/07/19 02:36:51;;;;;;;13.38;4.40;;;;;;;17.09;100.00;100390.72;5014558;28;20050;-74
2022/07/19 02:39:19;;;;;;;13.02;4.72;;;;;;;17.11;100.00;100389.72;5014403;28;20045;-74
2022/07/19 02:41:46;;;;;;;10.95;4.72;;;;;;;17.14;100.00;100387.66;5014535;28;20053;-74
2022/07/19 02:44:13;;;;;;;10.95;4.60;;;;;;;17.13;100.00;100394.06;5014192;28;20050;-74
2022/07/19 02:46:42;;;;;;;10.27;4.70;;;;;;;17.21;100.00;100378.00;5014391;28;20522;-75
2022/07/19 02:49:10;;;;;;;10.25;4.18;;;;;;;17.19;100.00;100395.47;5014473;28;20038;-74
2022/07/19 02:51:37;;;;;;;10.35;4.63;;;;;;;17.15;100.00;100391.25;5014301;28;20045;-74
2022/07/19 02:54:05;;;;;;;9.90;4.60;;;;;;;17.13;100.00;100394.06;5014317;28;20042;-74
2022/07/19 02:56:32;;;;;;;10.70;4.65;;;;;;;17.18;100.00;100389.16;5014304;28;20068;-74
2022/07/19 02:59:00;;;;;;;11.25;4.43;;;;;;;17.20;100.00;100380.84;5013570;28;20070;-74
2022/07/19 03:01:29;;;;;;;13.02;4.80;;;;;;;17.17;100.00;100383.81;5014008;28;20050;-74
2022/07/19 03:03:59;;;;;;;9.80;4.70;;;;;;;17.14;100.00;100387.66;5014060;28;20104;-74
2022/07/19 03:06:27;;;;;;;10.23;4.80;;;;;;;17.12;100.00;100386.88;5014237;28;20041;-74
2022/07/19 03:08:55;;;;;;;9.52;4.53;;;;;;;17.18;100.00;100385.53;5014210;28;20061;-74
2022/07/19 03:11:22;;;;;;;11.07;4.80;;;;;;;17.19;100.00;100388.16;5013809;28;20053;-74
2022/07/19 03:13:50;;;;;;;10.77;4.97;;;;;;;17.13;100.00;100394.06;5013741;28;20046;-74
2022/07/19 03:16:17;;;;;;;11.65;5.43;;;;;;;17.04;100.00;100397.50;5013861;28;20057;-74
2022/07/19 03:18:45;;;;;;;16.48;5.28;;;;;;;17.00;100.00;100395.97;5013915;28;20050;-74
2022/07/19 03:21:14;;;;;;;10.18;5.15;;;;;;;17.02;100.00;100394.00;5013548;28;20042;-74
2022/07/19 03:23:42;;;;;;;12.77;4.88;;;;;;;16.99;100.00;100391.50;5013547;28;20460;-74
2022/07/19 03:26:09;;;;;;;11.40;4.82;;;;;;;16.99;100.00;100397.84;5029077;28;20053;-74
2022/07/19 03:28:37;;;;;;;11.20;5.28;;;;;;;17.01;100.00;100393.16;5032146;28;20041;-74
2022/07/19 03:31:05;;;;;;;10.52;4.80;;;;;;;17.03;100.00;100393.03;5033407;28;20042;-74
2022/07/19 03:33:32;;;;;;;11.63;5.00;;;;;;;17.05;100.00;100389.22;5033563;28;20045;-74
2022/07/19 03:36:00;;;;;;;9.35;4.80;;;;;;;17.11;100.00;100389.72;5033422;28;20501;-74
2022/07/19 03:38:29;;;;;;;10.95;4.95;;;;;;;17.09;100.00;100389.81;5033420;28;20056;-74
2022/07/19 03:40:56;;;;;;;10.80;5.07;;;;;;;17.09;100.00;100388.00;5033206;28;20045;-74
2022/07/19 03:43:24;;;;;;;12.07;4.50;;;;;;;17.16;100.00;100395.72;5033109;28;20044;-75
2022/07/19 03:45:51;;;;;;;9.15;4.70;;;;;;;17.14;100.00;100381.31;5033325;28;20045;-74
2022/07/19 03:48:21;;;;;;;11.88;4.65;;;;;;;17.20;100.00;100387.19;5021536;28;20519;-74
2022/07/19 03:50:48;;;;;;;12.70;4.68;;;;;;;17.27;100.00;100383.97;5013391;28;20041;-74
2022/07/19 03:53:16;;;;;;;12.00;4.80;;;;;;;17.26;100.00;100391.28;5013492;28;20448;-74
2022/07/19 03:55:45;;;;;;;9.98;4.70;;;;;;;17.26;100.00;100376.78;5013485;28;20050;-74
2022/07/19 03:58:12;;;;;;;11.85;4.40;;;;;;;17.25;100.00;100378.63;5012959;28;20045;-74
2022/07/19 04:00:40;;;;;;;12.45;4.35;;;;;;;17.22;100.00;100374.28;5013274;28;20041;-74
2022/07/19 04:03:07;;;;;;;11.52;4.63;;;;;;;17.14;100.00;100378.56;5013497;28;20050;-74
2022/07/19 04:05:35;;;;;;;10.20;4.40;;;;;;;17.03;100.00;100385.72;5013449;28;20049;-74
2022/07/19 04:08:03;;;;;;;9.73;4.00;;;;;;;17.07;100.00;100373.59;5013267;28;20054;-75
2022/07/19 04:10:31;;;;;;;10.38;4.15;;;;;;;17.13;100.00;100380.41;5012998;28;20403;-75
2022/07/19 04:13:00;;;;;;;9.23;4.38;;;;;;;17.19;100.00;100373.63;5013067;28;20053;-75
2022/07/19 04:15:27;;;;;;;9.75;4.45;;;;;;;17.22;100.00;100378.88;5016674;28;20037;-75
2022/07/19 04:17:55;;;;;;;9.57;4.70;;;;;;;17.22;100.00;100377.03;5033103;28;20525;-74
2022/07/19 04:20:22;;;;;;;15.82;5.05;;;;;;;17.16;100.00;100388.41;5032700;28;20442;-74
2022/07/19 04:22:50;;;;;;;9.95;4.65;;;;;;;17.16;100.00;100374.75;5032842;28;20052;-74
2022/07/19 04:25:17;;;;;;;8.50;4.20;;;;;;;17.22;100.00;100373.41;5032722;28;20041;-74
2022/07/19 04:27:45;;;;;;;9.27;4.50;;;;;;;17.06;100.00;100371.84;5032849;28;20541;-74
2022/07/19 04:30:14;;;;;;;9.88;4.80;;;;;;;17.08;100.00;100375.34;5032892;28;20045;-75
2022/07/19 04:32:41;;;;;;;13.75;4.97;;;;;;;17.13;100.00;100364.03;5032548;28;20045;-74
2022/07/19 04:35:09;;;;;;;10.85;4.88;;;;;;;17.03;100.00;100365.75;5035581;28;20052;-74
2022/07/19 04:37:37;;;;;;;12.07;5.10;;;;;;;17.02;100.00;100348.50;5036655;28;20060;-74
2022/07/19 04:40:05;;;;;;;11.05;5.03;;;;;;;17.02;100.00;100343.06;5036132;28;20045;-75
2022/07/19 04:42:33;;;;;;;11.38;5.20;;;;;;;17.02;100.00;100350.34;5036461;28;20064;-74
2022/07/19 04:45:01;;;;;;;11.38;5.10;;;;;;;17.04;100.00;100354.72;5036445;28;20054;-74
2022/07/19 04:47:30;;;;;;;12.02;5.30;;;;;;;17.11;100.00;100346.06;5031684;28;20411;-75
2022/07/19 04:49:57;;;;;;;10.95;5.00;;;;;;;17.18;100.00;100350.06;5013841;28;20056;-72
2022/07/19 04:52:25;;;;;;;11.18;5.25;;;;;;;17.23;100.00;100354.19;5012805;28;20046;-72
2022/07/19 04:54:52;;;;;;;10.38;4.57;;;;;;;17.23;100.00;100350.56;5012403;28;20057;-72
2022/07/19 04:57:20;;;;;;;11.52;4.85;;;;;;;17.23;100.00;100347.84;5012932;28;20050;-73
2022/07/19 04:59:47;;;;;;;13.65;5.70;;;;;;;17.28;100.00;100352.97;5012701;28;20060;-72
2022/07/19 05:02:15;;;;;;;11.05;5.18;;;;;;;17.32;100.00;100352.59;5012830;28;20406;-72
2022/07/19 05:04:44;;;;;;;9.20;4.80;;;;;;;17.42;100.00;100349.19;5012925;28;20045;-73
2022/07/19 05:07:11;;;;;;;10.23;5.28;;;;;;;17.35;100.00;100351.50;5012361;28;20050;-72
2022/07/19 05:09:39;;;;;;;10.77;5.45;;;;;;;17.44;100.00;100349.94;5015145;28;20042;-75
2022/07/19 05:12:07;;;;;;;9.95;5.38;;;;;;;17.60;100.00;100347.75;5018797;28;20053;-74
2022/07/19 05:14:35;;;;;;;18.27;10.05;;;;;;;17.58;100.00;100352.44;5035419;28;20414;-74
2022/07/19 05:17:02;;;;;;;15.95;5.60;;;;;;;17.61;100.00;100351.34;5035663;28;20521;-74
2022/07/19 05:19:30;;;;;;;10.00;5.18;;;;;;;17.65;100.00;100353.72;5035689;28;20048;-74
2022/07/19 05:21:59;;;;;;;9.98;4.93;;;;;;;17.67;100.00;100353.59;5035868;28;20049;-74
2022/07/19 05:24:26;;;;;;;12.23;5.18;;;;;;;17.72;100.00;100353.22;5035396;28;20046;-74
2022/07/19 05:26:54;;;;;;;8.77;4.40;;;;;;;17.71;100.00;100355.09;5035780;28;20452;-74
2022/07/19 05:29:21;;;;;;;12.23;4.97;;;;;;;17.75;100.00;100355.75;5035767;28;20046;-74
2022/07/19 05:31:49;;;;;;;10.82;5.00;;;;;;;17.78;100.00;100347.31;5035571;28;20111;-74
2022/07/19 05:34:16;;;;;;;10.07;4.57;;;;;;;17.96;100.00;100356.75;5035686;28;20049;-74
2022/07/19 05:36:44;;;;;;;10.25;4.90;;;;;;;17.96;100.00;100361.38;5035578;28;20046;-75
2022/07/19 05:39:13;;;;;;;9.98;4.47;;;;;;;17.96;100.00;100355.91;5035176;28;20045;-74
2022/07/19 05:41:40;;;;;;;9.73;5.00;;;;;;;17.94;100.00;100347.81;5035371;28;20049;-74
2022/07/19 05:44:08;;;;;;;11.15;5.03;;;;;;;17.96;99.96;100348.56;5035548;28;20041;-74
2022/07/19 05:46:40;;;;;;;9.50;4.80;;;;;;;18.02;99.50;100346.38;5034923;28;20045;-74
2022/07/19 05:49:08;;;;;;;9.75;4.90;;;;;;;18.01;99.53;100350.09;5017742;28;20100;-74
2022/07/19 05:51:36;;;;;;;12.00;4.65;;;;;;;18.07;99.39;100346.88;5015439;28;20046;-74
2022/07/19 05:54:04;;;;;;;11.48;4.80;;;;;;;18.09;99.37;100344.88;5015087;28;20046;-74
2022/07/19 05:56:33;;;;;;;9.95;4.82;;;;;;;18.10;98.88;100335.69;5012440;28;20046;-74
2022/07/19 05:59:01;;;;;;;10.68;4.63;;;;;;;18.14;98.13;100330.84;5011821;28;20423;-74
2022/07/19 06:01:28;;;;;;;10.73;4.90;;;;;;;18.17;96.93;100336.94;5011402;28;20045;-74
2022/07/19 06:03:57;;;;;;;13.52;5.13;;;;;;;18.17;96.58;100336.94;5011660;28;20498;-74
2022/07/19 06:06:26;;;;;;;10.82;5.10;;;;;;;18.20;95.99;100336.69;5011469;28;20483;-74
2022/07/19 06:08:53;;;;;;;10.68;5.00;;;;;;;18.22;95.68;100329.25;5011341;28;20077;-74
2022/07/19 06:11:21;;;;;;;10.90;4.90;;;;;;;18.26;95.32;100332.59;5011477;28;20057;-73
2022/07/19 06:13:50;;;;;;;10.20;5.00;;;;;;;18.29;95.37;100326.00;5011064;28;20521;-74
2022/07/19 06:16:18;;;;;;;12.82;6.30;;;;;;;18.30;95.86;100328.59;5011530;28;20050;-74
2022/07/19 06:18:45;;;;;;;12.25;5.53;;;;;;;18.34;95.82;100329.22;5011326;28;20049;-74
2022/07/19 06:21:14;;;;;;;11.93;5.32;;;;;;;18.35;95.41;100333.72;5011219;28;20057;-74
2022/07/19 06:23:42;;;;;;;10.18;5.03;;;;;;;18.37;95.20;100331.72;5011085;28;20042;-74
2022/07/19 06:26:11;;;;;;;14.30;5.13;;;;;;;18.38;94.85;100334.34;5010856;28;20050;-74
2022/07/19 06:28:39;;;;;;;11.05;5.53;;;;;;;18.41;94.39;100335.09;5011063;28;20042;-74
2022/07/19 06:31:09;;;;;;;10.30;4.80;;;;;;;18.46;94.65;100343.78;5011084;28;20045;-73
2022/07/19 06:33:37;;;;;;;11.10;5.00;;;;;;;18.57;94.41;100345.63;5012293;28;20049;-74
2022/07/19 06:36:05;;;;;;;10.63;5.40;;;;;;;18.53;92.82;100337.66;5010526;28;20116;-73
2022/07/19 06:38:33;;;;;;;11.50;5.82;;;;;;;18.54;92.42;100339.38;5010687;28;20487;-73
2022/07/19 06:41:01;;;;;;;10.23;5.07;;;;;;;18.62;92.45;100343.38;5010919;28;20045;-73
2022/07/19 06:43:29;;;;;;;10.85;5.38;;;;;;;18.65;92.33;100351.34;5027641;28;20490;-74
2022/07/19 06:45:56;;;;;;;11.05;4.90;;;;;;;18.68;91.93;100351.09;5031090;28;20038;-73
2022/07/19 06:48:25;;;;;;;11.48;5.28;;;;;;;18.75;91.33;100356.91;5033693;28;20057;-74
2022/07/19 06:50:53;;;;;;;11.77;5.45;;;;;;;18.74;91.23;100357.88;5033489;28;20052;-74
2022/07/19 06:53:20;;;;;;;12.00;5.30;;;;;;;18.74;90.19;100358.78;5033607;28;20553;-72
2022/07/19 06:55:48;;;;;;;11.18;5.47;;;;;;;18.75;89.99;100368.72;5033918;28;20445;-74
2022/07/19 06:58:16;;;;;;;12.32;6.20;;;;;;;18.75;90.17;100363.25;5030326;28;20049;-74
2022/07/19 07:00:43;;;;;;;12.85;5.88;;;;;;;18.73;90.12;100362.50;5033554;28;20445;-74
2022/07/19 07:03:11;;;;;;;12.02;5.80;;;;;;;18.74;90.33;100361.50;5033513;28;20078;-73
2022/07/19 07:05:40;;;;;;;11.18;5.85;;;;;;;18.73;90.31;100365.25;5033342;28;20049;-73
2022/07/19 07:08:07;;;;;;;12.93;6.07;;;;;;;18.74;90.54;100366.09;5033502;28;20041;-73
2022/07/19 07:10:35;;;;;;;23.25;17.08;;;;;;;18.76;90.58;100359.53;5033476;28;20038;-74
2022/07/19 07:13:02;;;;;;;17.70;10.30;;;;;;;18.77;89.99;100365.88;5033454;28;20041;-74
2022/07/19 07:15:31;;;;;;;15.48;9.55;;;;;;;18.79;89.38;100361.16;5033525;28;20041;-74
2022/07/19 07:17:58;;;;;;;14.07;7.78;;;;;;;18.81;89.06;100356.41;5030996;28;20049;-74
2022/07/19 07:20:26;;;;;;;15.38;7.60;;;;;;;18.83;88.93;100360.75;5032729;28;20048;-73
2022/07/19 07:22:55;;;;;;;15.60;7.28;;;;;;;18.87;88.76;100361.38;5033159;28;20041;-73
2022/07/19 07:25:22;;;;;;;13.88;8.00;;;;;;;18.91;88.76;100357.38;5033105;28;20060;-73
2022/07/19 07:27:50;;;;;;;14.27;7.70;;;;;;;18.92;88.53;100360.97;5032735;28;20091;-74
2022/07/19 07:30:18;;;;;;;17.38;9.07;;;;;;;18.92;88.15;100360.97;5033467;28;20045;-74
2022/07/19 07:32:45;;;;;;;15.88;8.80;;;;;;;18.93;88.24;100359.97;5033552;28;20156;-74
2022/07/19 07:35:13;;;;;;;16.58;9.00;;;;;;;18.96;88.28;100362.44;5033099;28;20045;-74
2022/07/19 07:37:40;;;;;;;17.15;8.48;;;;;;;19.00;87.97;100374.06;5033479;28;20052;-74
2022/07/19 07:40:10;;;;;;;18.80;11.82;;;;;;;18.98;87.97;100367.84;5033335;28;20497;-74
2022/07/19 07:42:38;;;;;;;15.77;8.57;;;;;;;18.98;88.23;100371.47;5033662;28;20095;-74
2022/07/19 07:45:09;;;;;;;18.00;8.25;;;;;;;19.03;88.08;100368.31;5033379;28;20057;-74
2022/07/19 07:47:37;;;;;;;18.52;8.15;;;;;;;19.02;88.72;100377.53;5028455;28;20049;-73
2022/07/19 07:50:06;;;;;;;15.02;8.18;;;;;;;19.03;89.33;100371.94;5013099;28;20561;-74
2022/07/19 07:52:33;;;;;;;16.52;8.68;;;;;;;19.02;89.44;100375.69;5013518;28;20411;-74
2022/07/19 07:55:01;;;;;;;15.98;7.93;;;;;;;19.05;89.68;100374.53;5013640;28;20046;-74
2022/07/19 07:57:30;;;;;;;16.13;8.65;;;;;;;19.04;89.80;100372.78;5013552;28;20418;-74
2022/07/19 07:59:57;;;;;;;15.82;8.60;;;;;;;19.05;89.82;100377.28;5013420;28;20045;-74
2022/07/19 08:02:25;;;;;;;14.93;8.35;;;;;;;19.04;89.95;100379.16;5013477;28;20053;-74
2022/07/19 08:04:52;;;;;;;16.15;7.70;;;;;;;19.06;90.11;100379.91;5013232;28;20042;-74
2022/07/19 08:07:20;;;;;;;14.48;7.70;;;;;;;19.08;89.80;100388.84;5013527;28;20049;-74
2022/07/19 08:09:47;;;;;;;13.65;7.20;;;;;;;19.10;89.32;100386.84;5017437;28;20069;-74
2022/07/19 08:12:15;;;;;;;12.88;7.20;;;;;;;19.13;89.42;100382.97;5017494;28;20045;-74
2022/07/19 08:14:44;;;;;;;13.70;7.57;;;;;;;19.15;90.23;100385.59;5017378;28;20050;-74
2022/07/19 08:17:11;;;;;;;15.88;7.82;;;;;;;19.11;90.83;100384.97;5014411;28;20045;-73
2022/07/19 08:19:39;;;;;;;14.50;7.22;;;;;;;19.08;90.54;100382.50;5013070;28;20061;-73
2022/07/19 08:22:06;;;;;;;13.63;7.82;;;;;;;19.10;90.49;100378.63;5013111;28;20046;-73
2022/07/19 08:24:34;;;;;;;14.32;7.72;;;;;;;19.11;90.47;100369.44;5013475;28;20632;-73
2022/07/19 08:27:01;;;;;;;15.02;7.68;;;;;;;19.12;89.99;100373.00;5013257;28;20050;-72
2022/07/19 08:29:29;;;;;;;14.23;7.05;;;;;;;19.15;89.68;100374.63;5013481;28;20124;-71
2022/07/19 08:31:57;;;;;;;15.43;6.93;;;;;;;19.17;89.65;100373.50;5012810;28;20054;-72
2022/07/19 08:34:25;;;;;;;16.00;8.00;;;;;;;19.19;90.09;100371.53;5012812;28;20523;-71
2022/07/19 08:36:52;;;;;;;17.63;6.60;;;;;;;19.22;90.13;100371.25;5012995;28;20053;-72
2022/07/19 08:39:20;;;;;;;15.32;7.18;;;;;;;19.26;90.04;100374.59;5012944;28;20062;-72
2022/07/19 08:41:48;;;;;;;12.23;6.68;;;;;;;19.27;90.91;100384.53;5013036;28;20049;-72
2022/07/19 08:44:17;;;;;;;15.85;6.55;;;;;;;19.29;90.44;100376.22;5013175;28;20100;-72
2022/07/19 08:46:45;;;;;;;15.15;6.85;;;;;;;19.30;90.84;100378.81;5012040;28;20058;-72
2022/07/19 08:49:15;;;;;;;13.98;6.50;;;;;;;19.31;89.86;100369.59;5013064;28;20050;-72
2022/07/19 08:51:43;;;;;;;12.38;6.90;;;;;;;19.34;89.23;100372.06;5013006;28;20049;-72
2022/07/19 08:54:11;;;;;;;13.27;6.90;;;;;;;19.37;88.80;100370.94;5013196;28;20143;-72
2022/07/19 08:59:24;;;;;;;11.00;6.05;;;;;;;19.38;88.49;100370.84;5012867;28;20529;-72
2022/07/19 09:01:51;;;;;;;13.50;6.53;;;;;;;19.39;88.83;100371.69;5012505;28;20046;-72
2022/07/19 09:04:24;;;;;;;13.93;6.47;;;;;;;19.44;88.68;100371.31;5012695;28;20042;-72
2022/07/19 09:06:53;;;;;;;12.90;6.35;;;;;;;19.52;88.67;100371.50;5012847;28;20069;-72
2022/07/19 09:09:22;;;;;;;11.48;6.00;;;;;;;19.54;88.42;100377.72;5011402;28;20120;-71
2022/07/19 09:11:52;;;;;;;16.02;6.13;;;;;;;19.59;88.67;100380.94;5012567;28;20425;-71
2022/07/19 09:14:22;;;;;;;13.02;6.05;;;;;;;19.62;89.27;100377.06;5012478;28;20104;-72
2022/07/19 09:16:52;;;;;;;12.40;5.90;;;;;;;19.66;88.89;100378.53;5012361;28;20046;-72
2022/07/19 09:19:21;;;;;;;13.40;5.63;;;;;;;19.71;88.34;100380.88;5011755;28;20149;-71
2022/07/19 09:21:53;;;;;;;12.82;6.28;;;;;;;19.74;88.24;100378.75;5011810;28;20049;-72
2022/07/19 09:24:21;;;;;;;11.40;5.90;;;;;;;19.78;88.33;100366.50;5017016;28;20049;-71
2022/07/19 09:27:04;;;;;;;11.70;5.90;;;;;;;19.81;88.31;100362.66;5032141;28;20123;-74
2022/07/19 09:29:32;;;;;;;15.30;6.68;;;;;;;19.87;88.57;100359.38;5032908;28;20064;-75
2022/07/19 09:32:05;;;;;;;13.30;5.40;;;;;;;19.91;88.65;100363.59;5031846;28;20111;-72
2022/07/19 09:34:36;;;;;;;12.75;6.15;;;;;;;19.95;89.11;100365.06;5033623;28;20497;-72
2022/07/19 09:37:18;;;;;;;10.77;5.30;;;;;;;19.97;87.97;100360.31;5036220;28;20049;-72
2022/07/19 09:39:48;;;;;;;10.57;5.38;;;;;;;19.98;88.06;100362.06;5034025;28;20058;-72
2022/07/19 09:42:17;;;;;;;10.48;5.25;;;;;;;19.97;86.85;100367.66;5035459;28;20490;-73
2022/07/19 09:44:44;;;;;;;10.80;5.10;;;;;;;19.98;86.19;100366.66;5035213;28;20048;-72
2022/07/19 09:47:12;;;;;;;10.85;5.03;;;;;;;20.00;85.48;100363.78;5032668;28;20049;-72
2022/07/19 09:49:41;;;;;;;12.95;4.90;;;;;;;20.00;85.36;100364.69;5015368;28;20069;-72
2022/07/19 09:52:10;;;;;;;11.50;4.75;;;;;;;20.02;84.64;100361.78;5015398;28;20053;-74
2022/07/19 09:54:40;;;;;;;11.52;4.70;;;;;;;20.05;85.13;100353.28;5015527;28;20045;-74
2022/07/19 09:57:08;;;;;;;10.90;5.13;;;;;;;20.07;85.71;100357.63;5016027;28;20074;-72
2022/07/19 09:59:36;;;;;;;9.10;4.60;;;;;;;20.09;86.07;100352.88;5014972;28;20041;-72
2022/07/19 10:02:04;;;;;;;9.60;4.82;;;;;;;20.11;86.66;100345.41;5015259;28;20053;-72
2022/07/19 10:04:33;;;;;;;10.88;4.78;;;;;;;20.12;87.39;100354.47;5015295;28;20045;-73
2022/07/19 10:07:02;;;;;;;12.48;4.65;;;;;;;20.12;87.04;100349.88;5015215;28;20057;-73
2022/07/19 10:09:30;;;;;;;11.23;4.70;;;;;;;20.17;86.55;100354.06;5015155;28;20045;-72
2022/07/19 10:11:58;;;;;;;11.93;4.95;;;;;;;20.21;86.37;100356.41;5015184;28;20046;-73
2022/07/19 10:14:25;;;;;;;13.43;4.75;;;;;;;20.14;85.66;100351.59;5014718;28;20046;-72
2022/07/19 10:17:22;;;;;;;11.00;4.60;;;;;;;20.16;83.80;100352.34;5014959;28;20500;-81
2022/07/19 10:19:50;;;;;;;8.52;4.10;;;;;;;20.21;84.41;100355.53;5011036;28;20050;-72
2022/07/19 10:22:24;;;;;;;7.97;4.07;;;;;;;20.25;84.63;100354.25;5014957;28;20050;-72
2022/07/19 10:24:53;;;;;;;10.38;4.22;;;;;;;20.29;84.90;100350.22;5014766;28;20049;-73
2022/07/19 10:27:37;;;;;;;12.10;4.65;;;;;;;20.34;85.44;100341.59;5014844;28;20049;-72
2022/07/19 10:30:23;;;;;;;12.50;5.10;;;;;;;20.38;85.34;100351.28;5016054;28;20069;-73
2022/07/19 10:32:53;;;;;;;8.38;4.05;;;;;;;20.43;84.72;100342.66;5015117;28;20041;-72
2022/07/19 10:35:22;;;;;;;9.88;4.40;;;;;;;20.45;84.49;100346.13;5014679;28;20049;-73
2022/07/19 10:37:52;;;;;;;8.20;3.97;;;;;;;20.48;84.21;100346.69;5014605;28;20046;-77
2022/07/19 10:40:40;;;;;;;9.15;4.13;;;;;;;20.50;82.84;100344.69;5025102;28;20041;-72
2022/07/19 10:43:09;;;;;;;11.13;4.70;;;;;;;20.52;81.83;100342.66;5033837;28;20050;-73
2022/07/19 10:45:38;;;;;;;12.77;4.35;;;;;;;20.52;80.45;100333.59;5034586;28;20046;-72
2022/07/19 10:48:11;;;;;;;12.10;4.20;;;;;;;20.52;79.77;100341.81;5033875;28;20061;-74
2022/07/19 10:51:02;;;;;;;7.72;4.07;;;;;;;20.51;78.53;100338.19;5036535;28;20461;-72
2022/07/19 10:54:02;;;;;;;9.88;4.10;;;;;;;20.53;79.13;100338.06;5035522;28;20094;-73
2022/07/19 10:56:39;;;;;;;9.25;3.95;;;;;;;20.56;79.84;100343.28;5032173;28;20100;-74
2022/07/19 10:59:09;;;;;;;9.35;3.72;;;;;;;20.60;79.84;100339.22;5034726;28;20482;-72
2022/07/19 11:01:40;;;;;;;8.20;3.83;;;;;;;20.63;80.11;100336.22;5033914;28;20103;-74
2022/07/19 11:04:31;;;;;;;8.35;4.45;;;;;;;20.64;80.09;100332.47;5033928;28;20049;-73
2022/07/19 11:07:18;;;;;;;9.95;4.20;;;;;;;20.70;79.66;100342.00;5034398;28;20066;-73
2022/07/19 11:09:48;;;;;;;9.60;4.10;;;;;;;20.75;79.32;100342.47;5034250;28;20053;-74
2022/07/19 11:12:29;;;;;;;8.85;3.58;;;;;;;20.79;77.98;100335.72;5034607;28;20052;-77
2022/07/19 11:14:57;;;;;;;9.77;3.88;;;;;;;20.82;76.86;100335.44;5034819;28;20549;-73
2022/07/19 11:17:25;;;;;;;9.20;3.33;;;;;;;20.88;76.72;100335.88;5033764;28;20045;-74
2022/07/19 11:20:07;;;;;;;8.23;3.45;;;;;;;20.91;76.02;100336.47;5033709;28;20056;-74
2022/07/19 11:22:37;;;;;;;6.72;3.38;;;;;;;20.95;75.82;100332.41;5033468;28;20278;-74
2022/07/19 11:25:06;;;;;;;7.75;3.67;;;;;;;20.99;75.31;100332.97;5033489;28;20122;-75