Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/11 00:04:31;;;;;;;61.90;29.10;;;;;;;-7.37;78.71;101361.75;208247;1316;141051;-67
2022/01/11 00:09:41;;;;;;;74.20;32.00;;;;;;;-7.32;78.88;101367.73;207142;1316;143772;-67
2022/01/11 00:14:44;;;;;;;77.10;32.60;;;;;;;-7.26;78.95;101375.48;207062;1316;143337;-67
2022/01/11 00:19:49;;;;;;;72.70;30.00;;;;;;;-7.26;78.25;101380.34;208554;1316;142088;-67
2022/01/11 00:24:51;;;;;;;83.10;32.50;;;;;;;-7.29;78.46;101381.37;207823;1317;141860;-67
2022/01/11 00:29:57;;;;;;;85.90;39.80;;;;;;;-7.23;78.42;101384.17;207159;1316;141864;-67
2022/01/11 00:35:00;;;;;;;74.50;34.20;;;;;;;-7.24;78.49;101390.27;208628;1315;142901;-67
2022/01/11 00:40:11;;;;;;;66.80;31.40;;;;;;;-7.27;78.56;101398.04;208585;1315;140713;-67
2022/01/11 00:45:13;;;;;;;69.30;29.90;;;;;;;-7.37;78.42;101403.58;209231;1316;141987;-67
2022/01/11 00:50:17;;;;;;;54.30;26.60;;;;;;;-7.50;78.23;101403.71;207743;1316;141235;-67
2022/01/11 00:55:25;;;;;;;77.40;38.10;;;;;;;-7.58;78.46;101407.23;207727;1316;142070;-66
2022/01/11 01:00:34;;;;;;;75.50;35.10;;;;;;;-7.55;78.74;101405.52;208588;1316;234229;-67
2022/01/11 01:05:39;;;;;;;75.00;32.30;;;;;;;-7.48;78.66;101408.08;209267;1320;141224;-65
2022/01/11 01:10:46;;;;;;;70.50;30.40;;;;;;;-7.37;78.73;101407.71;208678;1316;141138;-65
2022/01/11 01:15:53;;;;;;;74.50;32.90;;;;;;;-7.25;78.54;101411.23;208246;1319;141238;-65
2022/01/11 01:20:59;;;;;;;63.00;33.20;;;;;;;-7.16;78.44;101410.74;208686;1315;141908;-65
2022/01/11 01:26:03;;;;;;;87.50;40.50;;;;;;;-7.17;78.43;101408.70;207166;1319;141429;-67
2022/01/11 01:31:07;;;;;;;72.30;34.40;;;;;;;-7.27;78.28;101411.15;207034;1318;141660;-67
2022/01/11 01:36:11;;;;;;;51.30;26.60;;;;;;;-7.44;78.25;101411.86;207595;1316;144522;-66
2022/01/11 01:41:24;;;;;;;65.60;33.50;;;;;;;-7.57;78.34;101410.80;206959;1316;154480;-66
2022/01/11 01:46:27;;;;;;;76.70;31.20;;;;;;;-7.62;78.70;101420.39;206848;1319;141336;-67
2022/01/11 01:51:31;;;;;;;81.50;33.30;;;;;;;-7.63;78.67;101426.11;208009;1320;143360;-67
2022/01/11 01:56:37;;;;;;;65.90;30.20;;;;;;;-7.59;78.70;101433.67;207778;1316;141644;-67
2022/01/11 02:01:46;;;;;;;69.70;28.30;;;;;;;-7.55;78.44;101430.35;207710;1316;140901;-67
2022/01/11 02:06:51;;;;;;;66.40;29.20;;;;;;;-7.50;78.56;101440.68;207150;1316;140909;-66
2022/01/11 02:11:54;;;;;;;80.00;36.40;;;;;;;-7.47;78.28;101449.48;207334;1316;141201;-67
2022/01/11 02:17:00;;;;;;;89.40;35.20;;;;;;;-7.56;78.21;101451.15;207623;1317;140123;-67
2022/01/11 02:22:04;;;;;;;78.00;35.30;;;;;;;-7.63;78.41;101448.90;207302;1319;141625;-67
2022/01/11 02:27:07;;;;;;;78.20;33.80;;;;;;;-7.71;78.34;101451.92;207009;1316;139908;-66
2022/01/11 02:32:10;;;;;;;68.60;27.90;;;;;;;-7.81;78.48;101451.53;207739;1316;140123;-66
2022/01/11 02:37:14;;;;;;;80.00;33.40;;;;;;;-7.87;78.68;101449.08;208085;1315;152008;-67
2022/01/11 02:42:21;;;;;;;84.90;35.20;;;;;;;-7.86;78.84;101451.60;208046;1319;210072;-67
2022/01/11 02:47:26;;;;;;;87.20;35.30;;;;;;;-7.78;78.87;101446.06;207838;1317;141213;-67
2022/01/11 02:52:31;;;;;;;105.20;40.60;;;;;;;-7.67;78.77;101444.85;207740;1316;140730;-66
2022/01/11 02:57:34;;;;;;;86.00;36.50;;;;;;;-7.62;78.62;101447.29;207951;1316;141578;-67
2022/01/11 03:02:37;;;;;;;78.00;31.10;;;;;;;-7.59;78.30;101447.52;208971;1316;140279;-67
2022/01/11 03:07:42;;;;;;;105.80;43.30;;;;;;;-7.54;78.41;101443.96;208370;1316;141652;-64
2022/01/11 03:12:47;;;;;;;93.80;43.90;;;;;;;-7.46;78.54;101449.97;209346;1316;141023;-66
2022/01/11 03:17:50;;;;;;;110.00;45.90;;;;;;;-7.39;78.59;101454.77;208599;1317;142742;-66
2022/01/11 03:22:54;;;;;;;111.30;44.20;;;;;;;-7.37;78.67;101454.17;208912;1317;141378;-66
2022/01/11 03:27:57;;;;;;;98.60;41.00;;;;;;;-7.41;78.49;101455.23;208718;1316;144412;-66
2022/01/11 03:33:02;;;;;;;117.00;49.50;;;;;;;-7.51;78.37;101460.02;208648;1316;140760;-66
2022/01/11 03:38:18;;;;;;;100.80;43.30;;;;;;;-7.63;78.40;101464.27;207551;1316;142470;-65
2022/01/11 03:43:26;;;;;;;85.70;36.30;;;;;;;-7.71;78.40;101469.00;207993;1316;141099;-65
2022/01/11 03:48:29;;;;;;;76.60;31.50;;;;;;;-7.76;78.00;101474.26;208008;1319;141207;-65
2022/01/11 03:53:49;;;;;;;67.90;29.40;;;;;;;-7.73;78.19;101481.34;207946;1317;141371;-66
2022/01/11 03:58:53;;;;;;;79.70;32.60;;;;;;;-7.67;78.33;101485.36;207121;1315;141414;-65
2022/01/11 04:03:56;;;;;;;70.30;29.60;;;;;;;-7.58;78.54;101487.84;207282;1316;141803;-65
2022/01/11 04:09:03;;;;;;;70.30;28.20;;;;;;;-7.61;78.18;101486.77;207680;1316;140627;-65
2022/01/11 04:14:07;;;;;;;80.60;40.70;;;;;;;-7.62;78.08;101497.88;208077;1316;141065;-65
2022/01/11 04:19:13;;;;;;;88.30;38.50;;;;;;;-7.64;78.05;101502.83;206909;1316;144006;-65
2022/01/11 04:24:23;;;;;;;82.40;36.40;;;;;;;-7.79;77.70;101508.39;207510;1316;140943;-65
2022/01/11 04:29:27;;;;;;;74.70;31.40;;;;;;;-7.90;77.97;101512.73;207388;1317;139984;-65
2022/01/11 04:34:31;;;;;;;67.50;24.20;;;;;;;-8.03;78.01;101520.27;207393;1316;140251;-65
2022/01/11 04:39:51;;;;;;;;;;;;;;;;;;;;;
2022/01/11 04:44:54;;;;;;;61.90;30.20;;;;;;;-8.22;77.95;101513.54;207752;1316;141105;-65
2022/01/11 04:49:58;;;;;;;69.30;29.10;;;;;;;-8.14;78.35;101516.64;207634;1316;142607;-65
2022/01/11 04:55:02;;;;;;;75.10;30.30;;;;;;;-8.07;78.37;101522.33;208247;1316;141358;-64
2022/01/11 05:00:21;;;;;;;61.40;26.80;;;;;;;-7.99;78.41;101521.81;208048;1316;141623;-65
2022/01/11 05:05:29;;;;;;;69.60;32.30;;;;;;;-7.92;78.21;101521.42;206926;1316;142035;-65
2022/01/11 05:10:33;;;;;;;60.60;26.70;;;;;;;-7.92;78.11;101521.95;207782;1316;141327;-65
2022/01/11 05:15:37;;;;;;;61.10;29.30;;;;;;;-7.88;78.13;101527.79;208250;1319;142162;-65
2022/01/11 05:20:52;;;;;;;60.60;24.30;;;;;;;-7.82;78.40;101532.36;208367;1314;141934;-66
2022/01/11 05:25:56;;;;;;;74.30;32.10;;;;;;;-7.73;78.26;101541.77;207934;1318;142053;-64
2022/01/11 05:31:01;;;;;;;65.90;29.80;;;;;;;-7.65;78.44;101548.66;207524;1317;140881;-66
2022/01/11 05:36:06;;;;;;;61.40;31.20;;;;;;;-7.65;78.52;101547.93;207912;1317;139998;-66
2022/01/11 05:41:10;;;;;;;55.60;24.50;;;;;;;-7.72;78.45;101550.20;208526;1316;141260;-66
2022/01/11 05:46:20;;;;;;;60.20;31.00;;;;;;;-7.75;78.77;101557.42;206803;1316;140099;-65
2022/01/11 05:51:57;;;;;;;63.20;30.20;;;;;;;-7.71;79.12;101566.52;208442;1316;141139;-66
2022/01/11 05:56:58;;;;;;;57.40;26.10;;;;;;;-7.63;79.36;101563.91;208431;1316;141396;-66
2022/01/11 06:02:01;;;;;;;73.30;26.90;;;;;;;-7.56;79.19;101565.27;207105;1316;141656;-65
2022/01/11 06:07:07;;;;;;;58.20;25.40;;;;;;;-7.51;79.08;101573.46;207736;1317;140791;-66
2022/01/11 06:12:16;;;;;;;61.20;29.10;;;;;;;-7.36;79.46;101578.80;206872;1316;141046;-67
2022/01/11 06:17:22;;;;;;;67.10;30.00;;;;;;;-7.25;79.24;101587.38;208906;1315;141401;-66
2022/01/11 06:22:29;;;;;;;72.30;36.10;;;;;;;-7.17;79.33;101595.95;206964;1316;140051;-65
2022/01/11 06:27:40;;;;;;;64.80;35.80;;;;;;;-7.21;79.08;101597.90;207665;1316;140839;-65
2022/01/11 06:32:48;;;;;;;57.70;27.60;;;;;;;-7.27;79.16;101602.00;207110;1316;222833;-68
2022/01/11 06:37:59;;;;;;;55.00;22.70;;;;;;;-7.38;78.85;101604.30;207456;1316;140380;-64
2022/01/11 06:43:06;;;;;;;44.30;18.00;;;;;;;-7.58;78.97;101609.39;206596;1317;140355;-65
2022/01/11 06:48:10;;;;;;;65.00;30.70;;;;;;;-7.72;78.72;101619.07;207949;1316;140061;-65
2022/01/11 06:53:16;;;;;;;59.10;28.60;;;;;;;-7.73;78.83;101633.25;206887;1316;140322;-65
2022/01/11 06:58:19;;;;;;;69.10;31.20;;;;;;;-7.79;78.67;101632.48;208144;1316;140431;-65
2022/01/11 07:03:23;;;;;;;49.60;21.30;;;;;;;-7.84;78.91;101637.88;207653;1316;142649;-68
2022/01/11 07:08:34;;;;;;;66.60;29.90;;;;;;;-7.90;78.96;101640.41;207679;1316;140196;-66
2022/01/11 07:13:41;;;;;;;67.80;29.40;;;;;;;-7.87;79.09;101647.85;206953;1316;140551;-67
2022/01/11 07:18:44;;;;;;;60.00;28.30;;;;;;;-7.78;79.06;101645.56;207162;1316;141308;-68
2022/01/11 07:23:49;;;;;;;66.40;27.90;;;;;;;-7.73;78.80;101644.12;208028;1316;140440;-65
2022/01/11 07:28:57;;;;;;;59.40;25.50;;;;;;;-7.67;78.72;101653.66;208918;1317;140903;-65
2022/01/11 07:34:02;;;;;;;56.10;24.50;;;;;;;-7.51;78.92;101654.80;207871;1316;140825;-66
2022/01/11 07:39:12;;;;;;;74.30;33.60;;;;;;;-7.30;79.03;101655.16;208584;1318;142420;-67
2022/01/11 07:44:15;;;;;;;79.10;34.70;;;;;;;-7.13;78.90;101650.04;208744;1316;140672;-66
2022/01/11 07:49:17;;;;;;;80.30;37.90;;;;;;;-7.02;79.08;101648.14;207641;1317;140672;-66
2022/01/11 07:54:21;;;;;;;86.90;37.30;;;;;;;-6.93;79.05;101646.81;208017;1316;140702;-66
2022/01/11 07:59:24;;;;;;;80.20;35.90;;;;;;;-6.91;78.90;101650.34;208165;1317;140085;-66
2022/01/11 08:04:47;;;;;;;96.30;37.30;;;;;;;-6.91;78.77;101650.34;206961;1315;140440;-66
2022/01/11 08:09:50;;;;;;;104.90;41.60;;;;;;;-6.91;78.94;101650.14;208025;1316;141795;-67
2022/01/11 08:14:54;;;;;;;84.90;36.60;;;;;;;-6.87;79.21;101649.27;207327;1318;140849;-67
2022/01/11 08:19:57;;;;;;;116.10;48.70;;;;;;;-6.82;79.23;101650.05;207249;1316;142117;-67
2022/01/11 08:24:59;;;;;;;96.50;38.30;;;;;;;-6.69;79.47;101649.04;207516;1316;142203;-66
2022/01/11 08:30:05;;;;;;;96.40;42.00;;;;;;;-6.52;79.63;101653.89;206964;1316;141147;-67
2022/01/11 08:35:11;;;;;;;106.00;48.10;;;;;;;-6.30;79.75;101658.97;206982;1316;143934;-69
2022/01/11 08:40:15;;;;;;;161.50;71.50;;;;;;;-6.08;79.93;101660.73;207101;1316;143210;-66
2022/01/11 08:45:20;;;;;;;239.80;92.70;;;;;;;-5.85;80.22;101664.88;206914;1316;141004;-65
2022/01/11 08:50:24;;;;;;;122.40;56.00;;;;;;;-5.71;80.17;101667.71;208232;1317;143169;-66
2022/01/11 08:55:27;;;;;;;76.60;39.50;;;;;;;-5.59;80.26;101673.30;207494;1315;141139;-65
2022/01/11 09:00:31;;;;;;;81.30;37.70;;;;;;;-5.51;80.25;101682.19;207436;1317;141223;-66
2022/01/11 09:05:34;;;;;;;75.80;32.10;;;;;;;-5.46;80.54;101689.17;207188;1318;140795;-65
2022/01/11 09:10:43;;;;;;;92.70;45.10;;;;;;;-5.38;80.46;101689.80;207114;1318;140849;-66
2022/01/11 09:15:47;;;;;;;84.00;39.00;;;;;;;-5.25;80.57;101695.16;207674;1315;141741;-66
2022/01/11 09:20:51;;;;;;;87.00;42.40;;;;;;;-5.10;80.61;101696.37;207226;1315;140033;-66
2022/01/11 09:25:59;;;;;;;74.50;36.10;;;;;;;-4.99;80.74;101700.61;209403;1315;139698;-66
2022/01/11 09:31:03;;;;;;;76.30;35.40;;;;;;;-4.88;80.85;101706.59;208727;1319;142479;-66
2022/01/11 09:36:07;;;;;;;81.80;41.00;;;;;;;-4.77;80.81;101707.47;208936;1317;140722;-66
2022/01/11 09:41:19;;;;;;;72.00;35.40;;;;;;;-4.57;80.95;101703.73;208816;1318;140272;-66
2022/01/11 09:46:23;;;;;;;71.20;35.30;;;;;;;-4.34;80.87;101698.92;209076;1318;141414;-65
2022/01/11 09:51:34;;;;;;;69.50;34.90;;;;;;;-4.17;80.97;101696.84;209328;1318;140586;-64
2022/01/11 09:56:38;;;;;;;84.40;37.40;;;;;;;-4.02;81.14;101694.52;207443;1315;140089;-66
2022/01/11 10:01:50;;;;;;;77.10;36.90;;;;;;;-3.91;81.06;101691.95;208729;1316;140134;-65
2022/01/11 10:06:56;;;;;;;77.10;36.80;;;;;;;-3.82;81.05;101694.33;207551;1317;140318;-64
2022/01/11 10:12:02;;;;;;;88.00;38.90;;;;;;;-3.69;81.24;101696.84;207774;1318;140756;-65
2022/01/11 10:17:19;;;;;;;75.60;38.40;;;;;;;-3.50;81.23;101691.98;208017;1315;211460;-65
2022/01/11 10:22:23;;;;;;;70.60;35.90;;;;;;;-3.36;81.40;101691.44;207160;1316;141845;-64
2022/01/11 10:27:34;;;;;;;62.90;32.10;;;;;;;-3.24;81.69;101694.82;207910;1317;140010;-64
2022/01/11 10:32:45;;;;;;;64.10;33.40;;;;;;;-3.16;81.54;101697.81;207998;1317;140007;-66
2022/01/11 10:37:52;;;;;;;71.40;34.00;;;;;;;-3.06;81.48;101702.36;207476;1316;140026;-65
2022/01/11 10:43:04;;;;;;;66.90;35.00;;;;;;;-2.92;81.52;101708.40;207185;1318;141586;-65
2022/01/11 10:48:23;;;;;;;65.20;35.50;;;;;;;-2.76;81.38;101702.63;207261;1316;140717;-65
2022/01/11 10:53:38;;;;;;;66.10;34.30;;;;;;;-2.60;81.44;101707.68;206931;1315;140715;-67
2022/01/11 10:59:03;;;;;;;67.50;38.90;;;;;;;-2.47;81.57;101723.90;208127;1315;142121;-67
2022/01/11 11:04:30;;;;;;;75.20;39.00;;;;;;;-2.32;81.75;101722.34;207767;1316;140197;-67
2022/01/11 11:09:47;;;;;;;73.10;34.60;;;;;;;-2.02;81.57;101723.23;207944;1316;140823;-70
2022/01/11 11:14:54;;;;;;;68.10;38.10;;;;;;;-1.84;81.48;101722.17;207455;1316;141881;-66
2022/01/11 11:20:01;;;;;;;62.90;35.30;;;;;;;-1.84;81.17;101724.80;207245;1315;141133;-66
2022/01/11 11:25:05;;;;;;;79.20;39.10;;;;;;;-1.90;81.18;101723.29;208027;1316;140960;-66
2022/01/11 11:30:08;;;;;;;68.60;32.60;;;;;;;-1.89;81.15;101720.10;207256;1316;142257;-67
2022/01/11 11:35:13;;;;;;;81.20;44.60;;;;;;;-1.89;80.93;101717.67;207812;1318;140468;-67
2022/01/11 11:40:20;;;;;;;76.20;39.70;;;;;;;-1.75;81.16;101712.83;207202;1316;155990;-66
2022/01/11 11:45:32;;;;;;;92.00;42.10;;;;;;;-1.62;80.79;101719.12;208494;1318;142463;-67
2022/01/11 11:51:09;;;;;;;97.80;46.20;;;;;;;-1.62;80.27;101718.92;209575;1318;142107;-70
2022/01/11 11:56:33;;;;;;;97.90;49.00;;;;;;;-1.77;80.02;101720.08;209386;1317;142282;-69
2022/01/11 12:01:47;;;;;;;74.50;34.40;;;;;;;-1.90;79.99;101716.32;209755;1318;140978;-69
2022/01/11 12:06:50;;;;;;;72.40;35.40;;;;;;;-1.98;79.72;101710.49;208274;1316;141781;-69
2022/01/11 12:11:53;;;;;;;70.00;34.60;;;;;;;-1.98;79.64;101715.30;208581;1316;141583;-68
2022/01/11 12:17:33;;;;;;;65.20;34.40;;;;;;;-1.98;79.61;101720.22;207466;1316;140822;-70
2022/01/11 12:23:10;;;;;;;67.90;31.00;;;;;;;-2.01;79.47;101721.27;208442;1316;140274;-70
2022/01/11 12:28:26;;;;;;;69.10;35.60;;;;;;;-2.07;79.44;101721.49;207556;1318;140488;-69
2022/01/11 12:33:47;;;;;;;75.10;35.50;;;;;;;-2.12;79.38;101720.96;207600;1318;140688;-69
2022/01/11 12:39:03;;;;;;;68.20;30.50;;;;;;;-2.17;79.52;101726.77;207260;1318;141273;-68
2022/01/11 12:44:18;;;;;;;75.20;34.10;;;;;;;-2.18;79.60;101730.79;207834;1315;141301;-67
2022/01/11 12:49:23;;;;;;;86.70;38.40;;;;;;;-2.14;79.57;101733.11;207090;1317;140942;-65
2022/01/11 12:54:37;;;;;;;70.40;36.80;;;;;;;-2.08;79.79;101733.07;207217;1315;140635;-66
2022/01/11 12:59:44;;;;;;;58.70;27.00;;;;;;;-2.08;79.91;101731.33;207448;1315;140546;-65
2022/01/11 13:04:56;;;;;;;62.80;31.70;;;;;;;-2.14;79.75;101730.52;207563;1316;140375;-66
2022/01/11 13:10:21;;;;;;;62.70;29.60;;;;;;;-2.18;79.68;101737.42;208254;1317;140858;-68
2022/01/11 13:15:37;;;;;;;87.80;54.90;;;;;;;-2.20;79.75;101741.21;207300;1317;231519;-64
2022/01/11 13:20:52;;;;;;;57.20;29.20;;;;;;;-2.23;79.77;101739.14;208267;1316;141080;-65
2022/01/11 13:25:57;;;;;;;70.30;29.70;;;;;;;-2.25;79.85;101738.23;208057;1318;141099;-66
2022/01/11 13:31:13;;;;;;;63.00;28.70;;;;;;;-2.18;79.68;101733.77;208232;1316;140476;-65
2022/01/11 13:36:33;;;;;;;56.40;31.20;;;;;;;-2.14;79.63;101731.60;207826;1318;142937;-65
2022/01/11 13:41:48;;;;;;;69.30;32.20;;;;;;;-2.12;79.73;101723.04;207871;1316;139740;-65
2022/01/11 13:47:04;;;;;;;70.40;33.30;;;;;;;-2.10;79.59;101714.02;207772;1318;140488;-67
2022/01/11 13:52:12;;;;;;;80.60;35.90;;;;;;;-2.06;79.51;101716.72;208620;1316;455877;-69
2022/01/11 13:57:21;;;;;;;73.20;34.50;;;;;;;-2.02;79.50;101715.77;208994;1316;141434;-67
2022/01/11 14:02:31;;;;;;;72.10;34.50;;;;;;;-2.08;79.31;101709.34;209579;1316;140845;-66
2022/01/11 14:07:36;;;;;;;76.20;34.80;;;;;;;-2.08;79.36;101708.15;209544;1317;141254;-66
2022/01/11 14:12:55;;;;;;;82.00;32.80;;;;;;;-2.04;79.49;101704.20;208461;1318;139789;-66
2022/01/11 14:18:00;;;;;;;71.30;34.20;;;;;;;-2.05;79.49;101715.48;208527;1316;140311;-64
2022/01/11 14:23:13;;;;;;;100.10;40.60;;;;;;;-2.19;79.19;101717.66;207751;1316;142350;-64
2022/01/11 14:28:23;;;;;;;114.30;49.20;;;;;;;-2.21;79.69;101715.17;207429;1316;141166;-63
2022/01/11 14:33:28;;;;;;;100.50;46.30;;;;;;;-2.24;79.65;101723.19;208494;1316;141332;-64
2022/01/11 14:38:44;;;;;;;87.70;37.10;;;;;;;-2.45;79.55;101728.79;208292;1317;140231;-64
2022/01/11 14:44:22;;;;;;;84.70;37.20;;;;;;;-2.59;79.71;101731.45;207869;1315;141603;-65
2022/01/11 14:49:31;;;;;;;84.30;41.40;;;;;;;-2.63;79.70;101734.02;207336;1316;140695;-66
2022/01/11 14:54:41;;;;;;;83.30;41.70;;;;;;;-2.68;80.09;101733.80;207244;1315;141446;-64
2022/01/11 14:59:44;;;;;;;64.80;34.00;;;;;;;-2.74;80.21;101735.95;207225;1316;141372;-64
2022/01/11 15:04:48;;;;;;;87.30;37.00;;;;;;;-2.81;80.28;101744.38;207372;1317;141300;-65
2022/01/11 15:09:51;;;;;;;75.40;35.00;;;;;;;-2.82;80.41;101740.34;208392;1315;140456;-64
2022/01/11 15:14:59;;;;;;;72.80;36.10;;;;;;;-2.81;80.36;101744.77;207366;1316;142368;-63
2022/01/11 15:20:03;;;;;;;100.40;35.50;;;;;;;-2.87;80.40;101742.89;207068;1315;140823;-62
2022/01/11 15:25:09;;;;;;;76.80;35.10;;;;;;;-2.95;80.46;101741.52;207333;1315;141591;-63
2022/01/11 15:30:15;;;;;;;69.20;35.80;;;;;;;-3.03;80.77;101738.87;207160;1316;141156;-63
2022/01/11 15:35:24;;;;;;;76.60;37.80;;;;;;;-3.11;80.51;101749.29;208269;1317;140374;-63
2022/01/11 15:40:27;;;;;;;70.60;33.40;;;;;;;-3.07;80.76;101742.98;207489;1318;140814;-64
2022/01/11 15:45:31;;;;;;;72.40;35.50;;;;;;;-3.05;80.85;101749.44;207758;1315;141036;-63
2022/01/11 15:50:34;;;;;;;70.00;29.70;;;;;;;-3.02;80.95;101750.49;208151;1317;141015;-63
2022/01/11 15:55:41;;;;;;;68.80;32.30;;;;;;;-3.06;80.89;101752.77;208511;1315;141763;-65
2022/01/11 16:01:15;;;;;;;74.60;34.10;;;;;;;-3.05;80.78;101757.62;208099;1315;140550;-63
2022/01/11 16:06:24;;;;;;;74.40;35.80;;;;;;;-3.09;80.53;101754.70;208342;1318;141013;-64
2022/01/11 16:11:26;;;;;;;78.20;34.30;;;;;;;-3.16;80.64;101768.59;209047;1316;141240;-66
2022/01/11 16:16:40;;;;;;;81.80;34.90;;;;;;;-3.24;80.64;101779.49;208556;1316;141617;-65
2022/01/11 16:21:44;;;;;;;86.20;35.60;;;;;;;-3.26;81.07;101788.98;207579;1318;140773;-64
2022/01/11 16:26:50;;;;;;;89.90;37.80;;;;;;;-3.25;80.92;101790.02;209154;1315;230967;-65
2022/01/11 16:31:53;;;;;;;78.80;35.70;;;;;;;-3.20;80.77;101788.98;208433;1315;141759;-63
2022/01/11 16:36:56;;;;;;;75.40;33.20;;;;;;;-3.28;80.69;101788.42;206973;1316;140237;-64
2022/01/11 16:47:21;;;;;;;68.70;30.30;;;;;;;-3.35;81.16;101779.17;207729;1316;141555;-67
2022/01/11 16:52:24;;;;;;;84.10;34.20;;;;;;;-3.40;80.74;101776.03;207360;1316;142073;-67
2022/01/11 16:57:30;;;;;;;78.80;33.30;;;;;;;-3.46;80.80;101773.41;207439;1316;143390;-65
2022/01/11 17:02:49;;;;;;;75.90;34.40;;;;;;;-3.51;81.07;101778.25;207128;1316;142907;-68
2022/01/11 17:07:53;;;;;;;77.60;37.40;;;;;;;-3.58;81.15;101776.94;207032;1316;140647;-67
2022/01/11 17:12:57;;;;;;;90.90;39.60;;;;;;;-3.59;81.40;101783.63;207403;1315;140743;-69
2022/01/11 17:18:25;;;;;;;100.70;39.40;;;;;;;-3.56;81.39;101778.73;207730;1316;142032;-68
2022/01/11 17:23:35;;;;;;;78.00;34.20;;;;;;;-3.56;81.53;101786.55;207281;1316;141465;-65
2022/01/11 17:28:44;;;;;;;94.60;38.10;;;;;;;-3.63;81.40;101783.67;207062;1316;141512;-65
2022/01/11 17:33:47;;;;;;;81.80;32.70;;;;;;;-3.61;81.63;101787.17;206951;1316;140943;-67
2022/01/11 17:38:50;;;;;;;72.10;30.50;;;;;;;-3.56;81.37;101783.25;206934;1316;142241;-66
2022/01/11 17:43:53;;;;;;;75.40;33.90;;;;;;;-3.58;81.38;101788.41;206804;1316;141616;-64
2022/01/11 17:49:01;;;;;;;74.90;37.00;;;;;;;-3.58;81.63;101789.98;208313;1316;141004;-66
2022/01/11 17:54:06;;;;;;;73.50;34.60;;;;;;;-3.62;81.52;101790.06;207655;1315;142487;-66
2022/01/11 17:59:09;;;;;;;78.20;31.90;;;;;;;-3.63;81.29;101797.08;207284;1316;142332;-64
2022/01/11 18:04:12;;;;;;;76.30;31.00;;;;;;;-3.65;81.30;101802.73;207352;1316;142873;-64
2022/01/11 18:09:16;;;;;;;80.30;33.20;;;;;;;-3.69;81.33;101814.51;209238;1315;140546;-61
2022/01/11 18:14:19;;;;;;;84.00;33.50;;;;;;;-3.73;81.31;101822.52;208930;1315;140769;-63
2022/01/11 18:19:22;;;;;;;114.30;44.90;;;;;;;-3.70;81.32;101832.75;209172;1318;140948;-62
2022/01/11 18:24:30;;;;;;;96.20;37.60;;;;;;;-3.66;81.25;101834.79;209223;1316;141684;-63
2022/01/11 18:29:34;;;;;;;76.10;32.80;;;;;;;-3.64;81.49;101834.33;209250;1317;140404;-63
2022/01/11 18:34:38;;;;;;;81.70;31.00;;;;;;;-3.61;81.26;101834.30;208997;1317;140530;-63
2022/01/11 18:39:44;;;;;;;81.50;31.60;;;;;;;-3.65;81.01;101836.13;208059;1317;140858;-64
2022/01/11 18:44:48;;;;;;;67.20;31.40;;;;;;;-3.65;80.89;101841.31;208818;1318;141604;-64
2022/01/11 18:49:53;;;;;;;78.70;30.90;;;;;;;-3.66;80.76;101845.72;208158;1316;140491;-63
2022/01/11 18:55:01;;;;;;;66.20;27.50;;;;;;;-3.65;81.02;101841.85;207985;1316;141427;-64
2022/01/11 19:00:07;;;;;;;55.20;26.30;;;;;;;-3.69;81.00;101847.69;208427;1316;141364;-63
2022/01/11 19:05:12;;;;;;;86.10;35.90;;;;;;;-3.74;80.96;101847.10;207710;1316;139747;-63
2022/01/11 19:10:17;;;;;;;85.30;34.40;;;;;;;-3.78;80.87;101847.13;208233;1317;142132;-63
2022/01/11 19:15:19;;;;;;;80.40;37.60;;;;;;;-3.75;81.05;101847.48;207137;1316;141407;-62
2022/01/11 19:20:22;;;;;;;60.60;27.30;;;;;;;-3.76;81.08;101854.13;207780;1316;141384;-62
2022/01/11 19:25:24;;;;;;;81.50;33.00;;;;;;;-3.86;80.85;101855.77;206903;1317;141408;-63
2022/01/11 19:30:27;;;;;;;78.30;35.00;;;;;;;-3.81;81.30;101861.41;207265;1318;142614;-63
2022/01/11 19:35:31;;;;;;;67.90;31.90;;;;;;;-3.84;81.07;101858.08;206815;1316;140899;-63
2022/01/11 19:40:33;;;;;;;74.80;27.30;;;;;;;-3.93;81.13;101864.36;207115;1316;140395;-63
2022/01/11 19:45:36;;;;;;;86.40;39.10;;;;;;;-3.99;81.25;101868.57;208035;1315;141034;-63
2022/01/11 19:50:39;;;;;;;106.20;41.20;;;;;;;-3.94;81.29;101876.74;208033;1316;141725;-63
2022/01/11 19:55:42;;;;;;;83.30;37.60;;;;;;;-3.85;81.47;101867.69;207674;1315;140898;-63
2022/01/11 20:00:45;;;;;;;97.60;41.80;;;;;;;-3.81;81.41;101865.04;207259;1316;142042;-63
2022/01/11 20:05:48;;;;;;;91.20;40.30;;;;;;;-3.80;81.65;101867.73;207003;1316;141772;-64
2022/01/11 20:10:53;;;;;;;72.50;33.00;;;;;;;-3.79;81.69;101866.65;207339;1317;154920;-63
2022/01/11 20:15:57;;;;;;;106.00;44.50;;;;;;;-3.86;81.20;101863.09;207861;1322;143294;-63
2022/01/11 20:21:03;;;;;;;78.50;32.20;;;;;;;-3.89;81.23;101857.85;209110;1316;142387;-63
2022/01/11 20:31:29;;;;;;;81.10;35.10;;;;;;;-3.79;81.53;101855.02;209148;1316;140621;-63
2022/01/11 20:36:33;;;;;;;90.60;40.30;;;;;;;-3.77;81.41;101847.77;209657;1316;140601;-64
2022/01/11 20:41:45;;;;;;;84.00;39.60;;;;;;;-3.70;81.69;101847.92;208970;1316;141710;-63
2022/01/11 20:46:52;;;;;;;100.60;40.50;;;;;;;-3.66;81.61;101852.35;208469;1317;141673;-63
2022/01/11 20:57:15;;;;;;;84.40;37.00;;;;;;;-3.56;81.10;101862.50;208086;1316;141978;-62
2022/01/11 21:02:18;;;;;;;96.20;40.20;;;;;;;-3.60;81.03;101858.94;207536;1319;141059;-64
2022/01/11 21:07:21;;;;;;;99.40;41.80;;;;;;;-3.61;81.30;101856.38;207051;1317;140919;-63
2022/01/11 21:12:24;;;;;;;92.60;37.90;;;;;;;-3.61;81.58;101858.64;207285;1320;140911;-64
2022/01/11 21:22:51;;;;;;;99.40;41.30;;;;;;;-3.60;81.39;101871.75;207242;1315;141358;-63
2022/01/11 21:27:56;;;;;;;94.60;41.30;;;;;;;-3.60;81.39;101871.74;207408;1316;140007;-62
2022/01/11 21:33:00;;;;;;;94.50;45.70;;;;;;;-3.60;81.75;101873.84;207088;1317;140151;-63
2022/01/11 21:38:04;;;;;;;97.80;39.80;;;;;;;-3.59;81.85;101864.40;207573;1315;140959;-63
2022/01/11 21:43:10;;;;;;;103.40;42.20;;;;;;;-3.61;81.70;101861.21;207073;1316;141200;-62
2022/01/11 21:48:14;;;;;;;95.30;40.90;;;;;;;-3.56;81.75;101865.30;207089;1316;140245;-63
2022/01/11 21:53:17;;;;;;;94.50;41.80;;;;;;;-3.51;81.87;101859.92;207395;1316;399196;-63
2022/01/11 21:58:20;;;;;;;92.70;42.80;;;;;;;-3.46;81.99;101859.63;207549;1316;139742;-63
2022/01/11 22:03:22;;;;;;;98.70;44.00;;;;;;;-3.45;81.88;101862.35;208068;1316;139846;-62
2022/01/11 22:08:26;;;;;;;81.20;39.10;;;;;;;-3.47;81.84;101862.48;208187;1316;141070;-64
2022/01/11 22:13:33;;;;;;;99.70;41.10;;;;;;;-3.47;81.89;101859.68;208301;1317;139956;-63
2022/01/11 22:18:37;;;;;;;96.60;38.70;;;;;;;-3.42;81.98;101866.02;207358;1317;142016;-63
2022/01/11 22:23:40;;;;;;;113.70;43.40;;;;;;;-3.35;81.89;101867.68;207154;1316;140356;-63
2022/01/11 22:28:43;;;;;;;98.00;42.70;;;;;;;-3.35;81.81;101861.54;207278;1317;140072;-63
2022/01/11 22:33:46;;;;;;;82.20;34.90;;;;;;;-3.43;81.48;101858.77;209089;1317;141306;-63
2022/01/11 22:38:48;;;;;;;97.20;43.20;;;;;;;-3.48;81.70;101860.27;207800;1317;140052;-63
2022/01/11 22:43:50;;;;;;;98.50;40.20;;;;;;;-3.44;81.69;101857.77;208948;1316;142261;-63
2022/01/11 22:48:54;;;;;;;104.30;45.20;;;;;;;-3.35;81.70;101858.82;209157;1317;142062;-63
2022/01/11 22:53:57;;;;;;;94.10;41.70;;;;;;;-3.28;81.61;101853.48;208888;1317;141297;-63
2022/01/11 22:59:00;;;;;;;127.00;51.20;;;;;;;-3.23;81.85;101859.77;208735;1315;140295;-63
2022/01/11 23:04:04;;;;;;;107.30;41.60;;;;;;;-3.24;81.71;101855.52;208920;1317;141859;-62
2022/01/11 23:09:08;;;;;;;76.50;30.50;;;;;;;-3.26;81.76;101846.61;208303;1317;140666;-63