Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/10 00:01:05;;;;;;;7.03;2.60;;;2.90;99.90;;;;;;5109373;28;20391;-52
2021/12/10 00:03:36;;;;;;;7.25;2.60;;;2.90;99.90;;;;;;5108930;28;20376;-53
2021/12/10 00:06:14;;;;;;;8.00;2.40;;;2.90;99.90;;;;;;5109531;28;20445;-53
2021/12/10 00:08:43;;;;;;;10.88;2.42;;;2.80;99.90;;;;;;5108605;28;20385;-54
2021/12/10 00:11:15;;;;;;;9.40;2.20;;;4.10;99.90;;;;;;5109655;28;20379;-52
2021/12/10 00:13:44;;;;;;;10.40;2.40;;;2.90;99.90;;;;;;5108256;28;20412;-53
2021/12/10 00:16:11;;;;;;;8.32;2.55;;;2.70;99.90;;;;;;5110996;28;20388;-53
2021/12/10 00:18:41;;;;;;;7.30;2.30;;;2.70;99.90;;;;;;5112269;28;20385;-52
2021/12/10 00:21:06;;;;;;;8.43;2.42;;;2.80;99.90;;;;;;5112980;28;20919;-53
2021/12/10 00:23:33;;;;;;;9.00;2.83;;;2.70;99.90;;;;;;5107896;28;20405;-53
2021/12/10 00:26:01;;;;;;;8.43;2.50;;;2.70;99.90;;;;;;5103083;28;20386;-52
2021/12/10 00:28:40;;;;;;;8.00;2.50;;;2.60;99.90;;;;;;5100286;28;20378;-57
2021/12/10 00:31:18;;;;;;;9.02;2.30;;;3.10;99.90;;;;;;5092466;28;20867;-52
2021/12/10 00:34:19;;;;;;;7.83;2.10;;;2.50;99.90;;;;;;5091808;28;20386;-52
2021/12/10 00:36:46;;;;;;;7.43;2.50;;;2.50;99.90;;;;;;5091610;28;20966;-52
2021/12/10 00:39:15;;;;;;;8.88;2.13;;;3.50;99.90;;;;;;5091807;28;20398;-52
2021/12/10 00:41:41;;;;;;;9.60;2.45;;;2.50;99.90;;;;;;5124242;27;20422;-53
2021/12/10 00:44:07;;;;;;;9.90;2.90;;;2.40;99.90;;;;;;5092453;28;20439;-52
2021/12/10 00:46:33;;;;;;;6.60;2.30;;;2.40;99.90;;;;;;5091067;28;20541;-53
2021/12/10 00:48:59;;;;;;;6.30;2.17;;;2.50;99.90;;;;;;5092442;28;20527;-53
2021/12/10 00:51:24;;;;;;;8.35;2.20;;;2.50;99.90;;;;;;5091922;28;20371;-52
2021/12/10 00:53:52;;;;;;;7.23;2.23;;;2.90;99.90;;;;;;5091085;28;20374;-53
2021/12/10 00:56:19;;;;;;;7.47;2.13;;;2.50;99.90;;;;;;5092308;28;20467;-52
2021/12/10 00:58:45;;;;;;;8.23;2.60;;;2.50;99.90;;;;;;5091086;28;20478;-53
2021/12/10 01:01:16;;;;;;;8.43;2.30;;;2.40;99.90;;;;;;5091603;28;20412;-52
2021/12/10 01:03:53;;;;;;;6.15;2.30;;;2.90;99.90;;;;;;5090917;28;20892;-53
2021/12/10 01:06:20;;;;;;;9.88;2.30;;;2.50;99.90;;;;;;5091776;28;20379;-52
2021/12/10 01:08:50;;;;;;;9.77;2.33;;;2.40;99.90;;;;;;5090698;28;20453;-53
2021/12/10 01:11:34;;;;;;;4.93;1.70;;;2.90;99.90;;;;;;5091517;28;20406;-52
2021/12/10 01:14:17;;;;;;;7.68;1.90;;;2.40;99.90;;;;;;5091205;28;20414;-53
2021/12/10 01:27:32;;;;;;;6.72;1.90;;;2.30;99.90;;;;;;5089760;28;20412;-56
2021/12/10 01:30:19;;;;;;;10.15;2.50;;;2.20;99.90;;;;;;5091338;28;20373;-52
2021/12/10 01:32:56;;;;;;;9.60;2.00;;;2.20;99.90;;;;;;5090406;28;20813;-52
2021/12/10 01:35:27;;;;;;;8.57;2.10;;;2.10;99.90;;;;;;5091069;28;20396;-52
2021/12/10 01:37:54;;;;;;;8.65;2.40;;;2.10;99.90;;;;;;5090714;28;20420;-53
2021/12/10 01:40:23;;;;;;;8.40;2.30;;;2.90;99.90;;;;;;5096191;28;20392;-50
2021/12/10 01:42:53;;;;;;;7.40;2.13;;;2.10;99.90;;;;;;5092570;28;20393;-52
2021/12/10 01:45:22;;;;;;;9.20;2.70;;;2.70;99.90;;;;;;5107791;28;20392;-52
2021/12/10 01:48:02;;;;;;;8.35;2.40;;;2.00;99.90;;;;;;5105417;28;20385;-53
2021/12/10 01:50:29;;;;;;;9.55;2.53;;;2.00;99.90;;;;;;5090642;28;20385;-56
2021/12/10 01:52:58;;;;;;;6.70;2.20;;;2.40;99.90;;;;;;5090403;28;20382;-53
2021/12/10 01:55:26;;;;;;;6.68;2.33;;;2.00;99.90;;;;;;5090780;28;20382;-52
2021/12/10 01:57:54;;;;;;;7.20;2.40;;;3.60;99.90;;;;;;5089962;28;20409;-50
2021/12/10 02:00:26;;;;;;;9.98;2.70;;;1.90;99.90;;;;;;5090005;28;20465;-51
2021/12/10 02:02:51;;;;;;;11.37;3.00;;;2.40;99.90;;;;;;5089838;28;20371;-50
2021/12/10 02:05:18;;;;;;;8.20;2.80;;;1.90;99.90;;;;;;5090553;28;20781;-52
2021/12/10 02:07:46;;;;;;;7.45;2.20;;;1.90;99.90;;;;;;5089796;28;20385;-50
2021/12/10 02:10:14;;;;;;;6.70;2.30;;;1.80;99.90;;;;;;5090445;28;20917;-52
2021/12/10 02:12:40;;;;;;;8.13;2.72;;;1.80;99.90;;;;;;5089594;28;20390;-52
2021/12/10 02:15:08;;;;;;;6.88;2.40;;;1.80;99.90;;;;;;5098507;28;20414;-53
2021/12/10 02:17:37;;;;;;;7.88;2.22;;;1.80;99.90;;;;;;5101414;28;20449;-51
2021/12/10 02:20:08;;;;;;;7.47;2.20;;;1.80;99.90;;;;;;5090712;28;20394;-50
2021/12/10 02:22:34;;;;;;;8.57;2.90;;;1.80;99.90;;;;;;5089332;28;20386;-51
2021/12/10 02:25:00;;;;;;;8.20;2.33;;;2.00;99.90;;;;;;5090181;28;20374;-50
2021/12/10 02:27:26;;;;;;;8.50;2.60;;;2.80;99.90;;;;;;5090199;28;20378;-54
2021/12/10 02:29:52;;;;;;;6.87;2.10;;;1.90;99.90;;;;;;5089794;28;20440;-52
2021/12/10 02:32:18;;;;;;;6.93;2.00;;;1.80;99.90;;;;;;5089963;28;20385;-51
2021/12/10 02:34:46;;;;;;;6.90;1.90;;;1.80;99.90;;;;;;5089008;28;20453;-50
2021/12/10 02:37:12;;;;;;;6.30;2.08;;;1.80;99.90;;;;;;5122418;27;20386;-50
2021/12/10 02:39:38;;;;;;;7.70;2.40;;;2.90;99.90;;;;;;5088632;28;20563;-50
2021/12/10 02:42:04;;;;;;;7.13;1.90;;;1.80;99.90;;;;;;5088851;28;20836;-50
2021/12/10 02:44:31;;;;;;;8.32;2.10;;;1.80;99.90;;;;;;5088845;28;20386;-54
2021/12/10 02:46:58;;;;;;;8.95;1.60;;;1.80;99.90;;;;;;5089185;28;20398;-50
2021/12/10 02:49:25;;;;;;;7.55;1.98;;;1.80;99.90;;;;;;5089774;28;20366;-50
2021/12/10 02:51:52;;;;;;;10.60;1.92;;;1.80;99.90;;;;;;5088416;28;20969;-50
2021/12/10 02:54:23;;;;;;;7.70;2.00;;;1.80;99.90;;;;;;5089624;28;20385;-51
2021/12/10 02:56:50;;;;;;;4.72;1.60;;;1.80;99.90;;;;;;5089156;28;20678;-50
2021/12/10 02:59:16;;;;;;;7.30;1.85;;;1.80;99.90;;;;;;5089351;28;21232;-50
2021/12/10 03:01:46;;;;;;;7.03;1.60;;;1.70;99.90;;;;;;5088930;28;20456;-50
2021/12/10 03:04:13;;;;;;;5.57;1.67;;;1.70;99.90;;;;;;5122556;27;20535;-50
2021/12/10 03:06:50;;;;;;;7.80;1.90;;;1.80;99.90;;;;;;5088519;28;20393;-50
2021/12/10 03:09:19;;;;;;;7.90;1.90;;;1.80;99.90;;;;;;5089611;28;20498;-50
2021/12/10 03:11:49;;;;;;;7.28;1.67;;;1.80;99.90;;;;;;5088653;28;20406;-50
2021/12/10 03:14:20;;;;;;;5.95;1.80;;;1.80;99.90;;;;;;5089584;28;20921;-51
2021/12/10 03:16:48;;;;;;;8.40;1.90;;;1.80;99.90;;;;;;5088728;28;20981;-50
2021/12/10 03:19:14;;;;;;;7.15;1.50;;;1.90;99.90;;;;;;5089008;28;20409;-50
2021/12/10 03:21:44;;;;;;;10.88;2.10;;;1.70;99.90;;;;;;5088633;28;20418;-50
2021/12/10 03:24:11;;;;;;;6.20;1.40;;;3.00;99.90;;;;;;5089350;28;20378;-53
2021/12/10 03:26:37;;;;;;;4.75;1.33;;;1.80;99.90;;;;;;5088647;28;20389;-53
2021/12/10 03:29:03;;;;;;;6.20;1.50;;;1.80;99.90;;;;;;5089369;28;20390;-50
2021/12/10 03:31:29;;;;;;;5.35;1.70;;;3.60;99.90;;;;;;5089204;28;20386;-55
2021/12/10 03:33:56;;;;;;;5.00;1.20;;;1.90;99.90;;;;;;5088865;28;20479;-50
2021/12/10 03:36:22;;;;;;;5.40;1.50;;;1.80;99.90;;;;;;5089463;28;20370;-50
2021/12/10 03:38:49;;;;;;;9.27;1.80;;;1.80;99.90;;;;;;5088496;28;20487;-50
2021/12/10 03:41:16;;;;;;;10.50;2.50;;;1.70;99.90;;;;;;5088840;28;20386;-50
2021/12/10 03:43:43;;;;;;;5.68;1.70;;;2.70;99.90;;;;;;5088432;28;20394;-50
2021/12/10 03:46:09;;;;;;;5.75;2.00;;;2.80;99.90;;;;;;5089075;28;20378;-50
2021/12/10 03:48:41;;;;;;;7.40;2.00;;;1.70;99.90;;;;;;5088170;28;20405;-50
2021/12/10 03:51:14;;;;;;;10.07;2.15;;;2.90;99.90;;;;;;5090593;28;20716;-50
2021/12/10 03:53:40;;;;;;;5.60;1.83;;;2.20;99.90;;;;;;5091922;28;20755;-50
2021/12/10 03:56:11;;;;;;;7.50;2.10;;;1.70;99.90;;;;;;5092987;28;20839;-50
2021/12/10 03:58:38;;;;;;;8.50;2.40;;;1.70;99.90;;;;;;5091896;28;20394;-50
2021/12/10 04:01:05;;;;;;;8.75;2.03;;;1.70;99.90;;;;;;5092500;28;20451;-50
2021/12/10 04:03:31;;;;;;;6.18;1.70;;;2.00;99.90;;;;;;5095935;28;20487;-55
2021/12/10 04:05:57;;;;;;;6.07;2.20;;;2.90;99.90;;;;;;5104725;28;20445;-51
2021/12/10 04:08:24;;;;;;;7.30;1.70;;;1.60;99.90;;;;;;5113208;28;20403;-51
2021/12/10 04:10:52;;;;;;;6.80;2.42;;;3.10;99.90;;;;;;5110183;28;20380;-51
2021/12/10 04:13:20;;;;;;;7.80;2.20;;;1.70;99.90;;;;;;5092348;28;20442;-51
2021/12/10 04:15:47;;;;;;;6.40;2.10;;;1.70;99.90;;;;;;5091477;28;20443;-52
2021/12/10 04:18:14;;;;;;;7.95;2.45;;;1.70;99.90;;;;;;5092489;28;20398;-51
2021/12/10 04:20:40;;;;;;;10.60;2.50;;;1.70;99.90;;;;;;5091566;28;20382;-51
2021/12/10 04:23:15;;;;;;;7.03;2.03;;;1.70;99.90;;;;;;5092428;28;20863;-51
2021/12/10 04:25:41;;;;;;;6.75;2.03;;;1.60;99.90;;;;;;5091875;27;20374;-51
2021/12/10 04:28:10;;;;;;;8.43;2.45;;;1.60;99.90;;;;;;5092355;28;21176;-51
2021/12/10 04:30:40;;;;;;;8.50;3.10;;;1.60;99.90;;;;;;5104379;28;20372;-52
2021/12/10 04:33:14;;;;;;;10.63;3.75;;;2.60;99.90;;;;;;5112706;28;20711;-51
2021/12/10 04:35:40;;;;;;;9.38;2.90;;;2.00;99.90;;;;;;5111806;28;20380;-51
2021/12/10 04:38:06;;;;;;;12.32;4.05;;;1.40;99.90;;;;;;5112450;28;20737;-50
2021/12/10 04:40:32;;;;;;;13.27;3.95;;;1.30;99.90;;;;;;5111219;28;20431;-54
2021/12/10 04:42:57;;;;;;;9.75;4.00;;;3.00;99.90;;;;;;5112022;28;20396;-51
2021/12/10 04:45:23;;;;;;;11.52;4.53;;;1.20;99.90;;;;;;5111959;28;20380;-51
2021/12/10 04:47:50;;;;;;;11.00;4.47;;;2.70;99.90;;;;;;5111442;28;20372;-50
2021/12/10 04:50:18;;;;;;;10.13;4.28;;;1.20;99.90;;;;;;5111931;28;20884;-51
2021/12/10 04:52:44;;;;;;;11.35;4.63;;;1.20;99.90;;;;;;5111515;28;20373;-50
2021/12/10 04:55:12;;;;;;;13.35;4.95;;;1.90;99.90;;;;;;5111930;28;20416;-51
2021/12/10 04:57:38;;;;;;;12.25;4.90;;;1.10;99.90;;;;;;5109780;28;20494;-51
2021/12/10 05:00:07;;;;;;;13.07;5.43;;;1.10;99.90;;;;;;5111558;28;20372;-51
2021/12/10 05:02:35;;;;;;;12.93;5.70;;;1.00;99.90;;;;;;5111043;28;20406;-54
2021/12/10 05:05:01;;;;;;;11.13;4.87;;;1.10;99.90;;;;;;5111145;28;20380;-51
2021/12/10 05:07:30;;;;;;;10.43;5.00;;;1.80;99.90;;;;;;5111261;28;20914;-50
2021/12/10 05:09:56;;;;;;;12.85;5.72;;;1.10;99.90;;;;;;5110488;28;20385;-51
2021/12/10 05:12:23;;;;;;;12.70;4.47;;;1.10;99.90;;;;;;5111301;28;20446;-50
2021/12/10 05:14:49;;;;;;;12.00;4.88;;;1.10;99.90;;;;;;5110147;28;20493;-50
2021/12/10 05:17:15;;;;;;;12.17;5.07;;;2.40;99.90;;;;;;5111182;28;20729;-51
2021/12/10 05:19:42;;;;;;;10.43;4.90;;;1.00;99.90;;;;;;5108455;28;20804;-50
2021/12/10 05:22:10;;;;;;;13.43;5.78;;;1.10;99.90;;;;;;5111100;28;20926;-51
2021/12/10 05:24:36;;;;;;;13.82;5.45;;;1.10;99.90;;;;;;5110192;28;20479;-51
2021/12/10 05:27:03;;;;;;;11.57;5.15;;;1.10;99.90;;;;;;5110605;28;20913;-52
2021/12/10 05:29:29;;;;;;;13.52;6.03;;;1.10;99.90;;;;;;5110904;28;20384;-51
2021/12/10 05:31:58;;;;;;;15.88;5.60;;;1.10;99.90;;;;;;5109929;28;20380;-51
2021/12/10 05:34:24;;;;;;;12.50;5.90;;;1.10;99.90;;;;;;5111146;28;20426;-50
2021/12/10 05:36:49;;;;;;;12.27;5.40;;;1.80;99.90;;;;;;5110563;28;20380;-51
2021/12/10 05:39:17;;;;;;;15.63;6.10;;;1.10;99.90;;;;;;5111052;28;20400;-50
2021/12/10 05:41:43;;;;;;;14.80;5.88;;;1.20;99.90;;;;;;5110451;28;20388;-50
2021/12/10 05:44:09;;;;;;;14.03;6.00;;;1.20;99.90;;;;;;5104832;28;20458;-51
2021/12/10 05:46:37;;;;;;;12.73;5.80;;;1.60;99.90;;;;;;5107127;28;20886;-55
2021/12/10 05:49:03;;;;;;;12.90;5.28;;;1.30;99.90;;;;;;5107072;28;20485;-51
2021/12/10 05:51:29;;;;;;;14.60;6.70;;;2.60;99.90;;;;;;5092134;28;20400;-51
2021/12/10 05:53:54;;;;;;;14.30;6.40;;;1.00;99.90;;;;;;5098241;28;20380;-50
2021/12/10 05:56:20;;;;;;;13.03;6.03;;;0.90;99.90;;;;;;5098053;28;20690;-51
2021/12/10 05:58:46;;;;;;;15.20;6.60;;;1.00;99.90;;;;;;5110160;28;20720;-51
2021/12/10 06:01:16;;;;;;;14.40;6.07;;;1.10;99.90;;;;;;5102232;28;20423;-51
2021/12/10 06:03:51;;;;;;;16.77;6.53;;;2.40;99.90;;;;;;5104211;28;20386;-51
2021/12/10 06:06:19;;;;;;;14.40;7.25;;;1.10;99.90;;;;;;5090277;28;20914;-50
2021/12/10 06:08:44;;;;;;;16.90;7.00;;;1.20;99.90;;;;;;5089111;28;20400;-50
2021/12/10 06:11:10;;;;;;;12.95;7.07;;;2.10;99.90;;;;;;5090485;28;20374;-50
2021/12/10 06:13:36;;;;;;;14.00;6.13;;;1.00;99.90;;;;;;5088365;28;20875;-54
2021/12/10 06:16:02;;;;;;;14.50;6.97;;;1.40;99.90;;;;;;5091570;28;20429;-51
2021/12/10 06:18:28;;;;;;;15.93;7.30;;;0.90;99.90;;;;;;5090090;28;20413;-50
2021/12/10 06:20:54;;;;;;;13.38;6.70;;;0.90;99.90;;;;;;5104263;28;20385;-51
2021/12/10 06:23:21;;;;;;;17.70;6.40;;;0.90;99.90;;;;;;5110390;28;20380;-51
2021/12/10 06:25:47;;;;;;;16.63;6.83;;;2.60;99.90;;;;;;5090431;28;20473;-50
2021/12/10 06:28:12;;;;;;;14.30;6.30;;;2.10;99.90;;;;;;5097187;28;20480;-51
2021/12/10 06:30:41;;;;;;;13.07;5.60;;;0.80;99.90;;;;;;5098044;28;20466;-51
2021/12/10 06:33:32;;;;;;;12.65;6.30;;;0.80;99.90;;;;;;5089516;28;20390;-50
2021/12/10 06:36:01;;;;;;;14.60;6.70;;;0.80;99.90;;;;;;5088061;28;20396;-51
2021/12/10 06:38:34;;;;;;;13.20;6.37;;;2.10;99.90;;;;;;5089841;28;20394;-51
2021/12/10 06:41:01;;;;;;;16.70;6.50;;;0.70;99.90;;;;;;5098573;28;20450;-50
2021/12/10 06:43:37;;;;;;;12.87;6.40;;;1.40;99.90;;;;;;5091057;28;20751;-49
2021/12/10 06:46:06;;;;;;;13.40;5.80;;;1.30;99.90;;;;;;5100667;28;20410;-50
2021/12/10 06:48:32;;;;;;;13.75;6.25;;;2.20;99.90;;;;;;5095212;28;20376;-50
2021/12/10 06:51:09;;;;;;;17.20;6.55;;;1.10;99.90;;;;;;5108868;28;20404;-50
2021/12/10 06:53:35;;;;;;;12.80;6.40;;;0.80;99.90;;;;;;5099435;28;20387;-53
2021/12/10 06:56:04;;;;;;;14.07;6.60;;;0.90;99.90;;;;;;5089122;28;20386;-49
2021/12/10 06:58:32;;;;;;;13.60;6.50;;;0.90;99.90;;;;;;5089316;28;20406;-50
2021/12/10 07:01:28;;;;;;;13.55;6.32;;;1.50;99.90;;;;;;5088975;28;20835;-51
2021/12/10 07:03:56;;;;;;;13.30;6.32;;;1.10;99.90;;;;;;5091028;28;20405;-51
2021/12/10 07:06:24;;;;;;;17.58;6.47;;;1.10;99.90;;;;;;5107359;28;20457;-50
2021/12/10 07:08:50;;;;;;;15.85;6.50;;;1.00;99.90;;;;;;5101962;28;20381;-49
2021/12/10 07:11:19;;;;;;;16.77;6.60;;;1.00;99.90;;;;;;5109158;28;20457;-51
2021/12/10 07:13:49;;;;;;;14.07;6.32;;;2.50;99.90;;;;;;5102681;28;20553;-49
2021/12/10 07:16:16;;;;;;;16.00;6.60;;;1.00;99.90;;;;;;5103549;28;20410;-52
2021/12/10 07:18:42;;;;;;;14.50;6.57;;;0.90;99.90;;;;;;5102598;28;20425;-49
2021/12/10 07:21:09;;;;;;;16.70;6.90;;;1.80;99.90;;;;;;5109833;28;20427;-49
2021/12/10 07:23:37;;;;;;;17.60;6.85;;;1.10;99.90;;;;;;5109509;28;20841;-53
2021/12/10 07:26:04;;;;;;;12.30;6.65;;;1.10;99.90;;;;;;5108937;28;20837;-50
2021/12/10 07:28:30;;;;;;;16.15;9.15;;;1.10;99.90;;;;;;5112677;28;20460;-50
2021/12/10 07:30:56;;;;;;;14.70;6.80;;;1.10;99.90;;;;;;5112009;28;20823;-50
2021/12/10 07:33:22;;;;;;;14.40;6.60;;;1.30;99.90;;;;;;5112455;28;20830;-50
2021/12/10 07:35:49;;;;;;;14.27;7.57;;;1.20;99.90;;;;;;5111504;28;20372;-53
2021/12/10 07:38:15;;;;;;;15.33;6.90;;;1.20;99.90;;;;;;5112179;28;20873;-49
2021/12/10 07:40:41;;;;;;;18.13;6.83;;;1.30;99.90;;;;;;5111995;28;20440;-50
2021/12/10 07:43:08;;;;;;;13.63;6.80;;;2.60;99.90;;;;;;5112147;28;20749;-51
2021/12/10 07:45:34;;;;;;;17.42;7.15;;;2.70;99.90;;;;;;5112770;28;20376;-50
2021/12/10 07:48:07;;;;;;;15.45;7.13;;;2.70;99.90;;;;;;5112012;28;21237;-51
2021/12/10 07:50:35;;;;;;;14.85;7.40;;;1.50;99.90;;;;;;5111064;28;20383;-50
2021/12/10 07:53:02;;;;;;;19.55;7.40;;;1.70;99.90;;;;;;5112445;28;20408;-51
2021/12/10 07:55:31;;;;;;;18.17;6.95;;;2.70;99.90;;;;;;5112316;28;20376;-53
2021/12/10 07:58:00;;;;;;;18.35;8.63;;;2.10;99.90;;;;;;5111314;28;21101;-53
2021/12/10 08:00:27;;;;;;;15.77;8.18;;;1.80;99.90;;;;;;5112325;28;20467;-54
2021/12/10 08:02:53;;;;;;;17.95;7.93;;;1.80;99.90;;;;;;5111247;28;20408;-52
2021/12/10 08:05:21;;;;;;;16.00;8.00;;;2.00;99.90;;;;;;5111984;28;20849;-53
2021/12/10 08:07:47;;;;;;;17.45;8.02;;;3.30;99.90;;;;;;5111776;28;20368;-52
2021/12/10 08:10:15;;;;;;;18.05;7.80;;;1.90;99.90;;;;;;5112099;28;20380;-53
2021/12/10 08:12:40;;;;;;;16.42;8.40;;;2.10;99.90;;;;;;5111587;28;20404;-53
2021/12/10 08:15:07;;;;;;;21.20;8.25;;;2.10;99.90;;;;;;5112376;28;20885;-53
2021/12/10 08:17:33;;;;;;;14.95;7.30;;;2.00;99.90;;;;;;5112542;28;20396;-52
2021/12/10 08:20:01;;;;;;;15.65;7.70;;;2.10;99.90;;;;;;5109571;27;20407;-50
2021/12/10 08:22:26;;;;;;;16.05;7.00;;;2.00;99.90;;;;;;5109589;27;20422;-50
2021/12/10 08:24:52;;;;;;;15.18;7.30;;;3.30;99.90;;;;;;5112154;27;20415;-53
2021/12/10 08:27:18;;;;;;;15.45;7.32;;;2.20;99.90;;;;;;5108326;28;20882;-52
2021/12/10 08:29:45;;;;;;;17.98;8.07;;;3.60;99.90;;;;;;5090754;28;20414;-55
2021/12/10 08:32:15;;;;;;;15.90;7.33;;;2.20;99.90;;;;;;5092036;28;20384;-53
2021/12/10 08:34:41;;;;;;;17.17;7.57;;;2.40;99.90;;;;;;5091021;28;20374;-52
2021/12/10 08:37:07;;;;;;;15.27;7.93;;;2.50;99.90;;;;;;5089879;28;20451;-53
2021/12/10 08:39:33;;;;;;;16.50;7.60;;;2.50;99.90;;;;;;5091856;28;20498;-53
2021/12/10 08:41:59;;;;;;;17.53;8.47;;;2.50;99.90;;;;;;5091212;28;21190;-52
2021/12/10 08:44:27;;;;;;;18.58;8.05;;;2.70;99.90;;;;;;5107220;27;20402;-54
2021/12/10 08:46:53;;;;;;;15.70;7.97;;;2.70;99.90;;;;;;5112824;27;20423;-52
2021/12/10 08:49:19;;;;;;;16.33;7.53;;;2.60;99.90;;;;;;5111641;28;20408;-55
2021/12/10 08:51:48;;;;;;;15.70;7.80;;;2.60;99.90;;;;;;5108788;27;20441;-53
2021/12/10 08:54:17;;;;;;;14.35;7.80;;;2.70;99.90;;;;;;5104062;28;20457;-53
2021/12/10 08:56:45;;;;;;;14.40;7.28;;;2.80;99.90;;;;;;5107689;27;20390;-52
2021/12/10 08:59:13;;;;;;;15.13;7.90;;;3.00;99.90;;;;;;5111968;27;20552;-53
2021/12/10 09:01:45;;;;;;;15.13;7.20;;;3.20;99.90;;;;;;5116383;27;20412;-56
2021/12/10 09:04:12;;;;;;;16.05;7.20;;;3.30;99.90;;;;;;5106311;27;20414;-53
2021/12/10 09:06:44;;;;;;;16.52;7.88;;;3.40;99.90;;;;;;5106603;27;20417;-57
2021/12/10 09:09:12;;;;;;;16.47;8.20;;;3.40;99.90;;;;;;5102436;28;20399;-52
2021/12/10 09:11:43;;;;;;;13.25;6.18;;;3.40;99.90;;;;;;5104700;27;20391;-57
2021/12/10 09:14:09;;;;;;;12.35;5.10;;;3.70;99.90;;;;;;5104911;28;20439;-54
2021/12/10 09:16:36;;;;;;;11.88;5.00;;;4.90;99.90;;;;;;5109915;28;20436;-56
2021/12/10 09:19:07;;;;;;;9.33;4.27;;;3.20;99.90;;;;;;5111121;28;20408;-52
2021/12/10 09:21:35;;;;;;;11.18;4.80;;;3.20;99.90;;;;;;5111787;28;20472;-54
2021/12/10 09:24:06;;;;;;;9.73;4.43;;;3.20;99.90;;;;;;5111025;28;20404;-53
2021/12/10 09:26:34;;;;;;;11.80;4.60;;;3.20;99.90;;;;;;5111404;28;20376;-53
2021/12/10 09:29:03;;;;;;;11.05;4.30;;;3.60;99.90;;;;;;5111003;28;20910;-53
2021/12/10 09:31:28;;;;;;;13.75;4.60;;;3.20;99.90;;;;;;5111820;28;20385;-53
2021/12/10 09:33:57;;;;;;;11.30;4.80;;;3.30;99.90;;;;;;5110747;28;20384;-52
2021/12/10 09:36:25;;;;;;;11.50;5.03;;;3.20;99.90;;;;;;5111729;28;20890;-52
2021/12/10 09:38:51;;;;;;;11.75;5.00;;;3.30;99.90;;;;;;5110746;28;20423;-52
2021/12/10 09:41:18;;;;;;;10.38;4.82;;;3.20;99.90;;;;;;5111549;28;20438;-53
2021/12/10 09:43:44;;;;;;;12.27;6.00;;;3.30;99.90;;;;;;5111442;28;20380;-52
2021/12/10 09:46:11;;;;;;;14.45;6.63;;;2.70;99.90;;;;;;5111336;28;20464;-52
2021/12/10 09:48:39;;;;;;;16.60;6.82;;;4.30;99.90;;;;;;5109487;28;20384;-53
2021/12/10 09:51:22;;;;;;;14.80;7.40;;;3.50;99.90;;;;;;5111805;28;20404;-53
2021/12/10 09:53:51;;;;;;;15.18;7.10;;;3.70;99.90;;;;;;5110699;28;20372;-52
2021/12/10 09:56:18;;;;;;;16.50;7.63;;;3.60;99.90;;;;;;5111169;28;20790;-54
2021/12/10 09:58:44;;;;;;;14.43;6.70;;;3.60;99.90;;;;;;5110306;28;20887;-53
2021/12/10 10:01:17;;;;;;;13.73;6.20;;;3.60;99.90;;;;;;5111115;28;20384;-52
2021/12/10 10:03:49;;;;;;;12.55;6.40;;;3.40;99.90;;;;;;5110558;28;20390;-52
2021/12/10 10:06:16;;;;;;;13.60;5.60;;;3.40;99.90;;;;;;5110856;28;20376;-52
2021/12/10 10:08:43;;;;;;;12.77;6.03;;;3.40;99.90;;;;;;5110267;28;20376;-52
2021/12/10 10:11:13;;;;;;;12.40;5.60;;;3.40;99.90;;;;;;5111429;28;20454;-52
2021/12/10 10:13:42;;;;;;;11.30;5.83;;;3.50;99.90;;;;;;5110173;28;20408;-53
2021/12/10 10:16:09;;;;;;;10.88;4.95;;;3.60;99.90;;;;;;5111434;28;20393;-52
2021/12/10 10:18:37;;;;;;;11.52;5.30;;;3.50;99.90;;;;;;5110802;28;20449;-52
2021/12/10 10:21:12;;;;;;;12.13;5.32;;;3.70;99.90;;;;;;5109340;28;20390;-52
2021/12/10 10:23:41;;;;;;;17.02;6.07;;;3.70;99.90;;;;;;5109852;28;20373;-53
2021/12/10 10:26:10;;;;;;;15.20;6.50;;;3.70;99.90;;;;;;5109439;28;20456;-52
2021/12/10 10:28:36;;;;;;;13.15;6.10;;;3.70;99.90;;;;;;5110598;28;20395;-57
2021/12/10 10:31:09;;;;;;;13.20;6.70;;;3.70;99.90;;;;;;5110217;28;20405;-52
2021/12/10 10:33:37;;;;;;;13.77;6.78;;;3.80;99.90;;;;;;5110498;28;20368;-52
2021/12/10 10:36:11;;;;;;;14.75;6.97;;;4.60;99.90;;;;;;5110228;28;20463;-53
2021/12/10 10:38:37;;;;;;;13.80;6.60;;;3.50;99.90;;;;;;5110263;28;20507;-57
2021/12/10 10:41:08;;;;;;;13.32;7.10;;;4.40;99.90;;;;;;5110524;28;20385;-52
2021/12/10 10:43:35;;;;;;;17.88;7.10;;;3.40;99.90;;;;;;5110210;28;20442;-52
2021/12/10 10:46:01;;;;;;;14.30;6.50;;;3.50;99.90;;;;;;5110028;28;20480;-52
2021/12/10 10:48:30;;;;;;;12.20;6.03;;;3.50;99.90;;;;;;5110517;28;20407;-54
2021/12/10 10:51:04;;;;;;;16.45;6.65;;;3.50;99.90;;;;;;5109301;28;20941;-53
2021/12/10 10:53:43;;;;;;;13.13;5.82;;;3.60;99.90;;;;;;5110173;28;20373;-53
2021/12/10 10:56:13;;;;;;;12.70;6.60;;;4.40;99.90;;;;;;5110515;28;20368;-53
2021/12/10 10:58:44;;;;;;;13.83;6.67;;;3.70;99.90;;;;;;5109125;28;20892;-56
2021/12/10 11:01:40;;;;;;;14.40;6.68;;;3.60;99.90;;;;;;5109884;28;20480;-53
2021/12/10 11:04:32;;;;;;;11.95;6.30;;;3.70;99.90;;;;;;5110424;28;20437;-52
2021/12/10 11:07:07;;;;;;;14.77;6.00;;;3.80;99.90;;;;;;5109425;28;20950;-52
2021/12/10 11:09:36;;;;;;;14.10;6.65;;;3.90;99.90;;;;;;5110237;28;20381;-53
2021/12/10 11:12:11;;;;;;;11.75;5.65;;;3.90;99.90;;;;;;5108981;28;20372;-52
2021/12/10 11:14:43;;;;;;;19.33;7.93;;;3.90;99.90;;;;;;5109517;28;20874;-57
2021/12/10 11:17:16;;;;;;;14.80;7.43;;;3.90;99.90;;;;;;5109799;28;20380;-53
2021/12/10 11:20:14;;;;;;;13.20;6.05;;;4.10;99.90;;;;;;5109484;28;20909;-53
2021/12/10 11:23:06;;;;;;;13.18;5.45;;;4.10;99.90;;;;;;5109062;28;20919;-57
2021/12/10 11:25:40;;;;;;;13.32;6.50;;;4.00;99.90;;;;;;5109326;28;20377;-53
2021/12/10 11:28:16;;;;;;;11.80;5.30;;;4.20;99.90;;;;;;5109348;28;20384;-53
2021/12/10 11:30:46;;;;;;;11.45;4.45;;;4.20;99.90;;;;;;5109278;28;20365;-53
2021/12/10 11:33:18;;;;;;;13.13;5.40;;;4.20;99.90;;;;;;5109778;28;20913;-53
2021/12/10 11:35:55;;;;;;;10.75;5.10;;;4.20;99.90;;;;;;5109034;28;20421;-53
2021/12/10 11:38:29;;;;;;;11.43;5.70;;;4.20;99.90;;;;;;5109334;28;20396;-52
2021/12/10 11:41:05;;;;;;;16.38;3.92;;;4.30;99.90;;;;;;5108320;28;20376;-53
2021/12/10 11:44:18;;;;;;;9.82;3.15;;;4.10;99.90;;;;;;5109526;28;20392;-53
2021/12/10 11:46:51;;;;;;;6.63;2.58;;;4.00;99.90;;;;;;5108700;28;20854;-52
2021/12/10 11:49:21;;;;;;;4.72;1.00;;;3.80;99.90;;;;;;5109706;28;20429;-52
2021/12/10 11:52:07;;;;;;;4.90;0.80;;;3.50;99.90;;;;;;5108403;28;20800;-52
2021/12/10 11:55:02;;;;;;;4.60;0.80;;;3.50;99.90;;;;;;5109992;28;20373;-52
2021/12/10 11:57:32;;;;;;;4.40;1.00;;;3.30;99.90;;;;;;5109140;28;20384;-50
2021/12/10 12:00:13;;;;;;;5.20;0.98;;;3.20;99.90;;;;;;5108513;28;20628;-50
2021/12/10 12:03:06;;;;;;;4.00;0.75;;;3.00;99.90;;;;;;5109316;28;20407;-56
2021/12/10 12:05:40;;;;;;;3.53;0.70;;;3.80;99.90;;;;;;5106712;28;20482;-52
2021/12/10 12:08:14;;;;;;;4.05;0.75;;;2.90;99.90;;;;;;5109769;28;20384;-52
2021/12/10 12:10:44;;;;;;;4.18;0.90;;;4.00;99.90;;;;;;5108752;28;20381;-53
2021/12/10 12:13:30;;;;;;;4.90;1.00;;;3.00;99.90;;;;;;5110580;28;20758;-52
2021/12/10 12:16:17;;;;;;;5.30;1.30;;;2.80;99.90;;;;;;5112300;28;20460;-53
2021/12/10 12:18:49;;;;;;;4.20;0.90;;;2.80;99.90;;;;;;5112685;28;20396;-53
2021/12/10 12:27:09;;;;;;;5.03;1.15;;;2.90;99.90;;;;;;5111955;28;20882;-53
2021/12/10 12:29:38;;;;;;;4.40;1.10;;;2.90;99.90;;;;;;5112658;28;20384;-54
2021/12/10 12:32:11;;;;;;;5.20;1.00;;;3.10;99.90;;;;;;5112005;28;20399;-53
2021/12/10 12:34:37;;;;;;;6.82;1.02;;;2.90;99.90;;;;;;5112564;28;20400;-52
2021/12/10 12:37:09;;;;;;;4.90;1.00;;;2.80;99.90;;;;;;5093035;28;20429;-53
2021/12/10 12:39:44;;;;;;;5.50;1.50;;;2.80;99.90;;;;;;5091790;28;20405;-52
2021/12/10 12:42:37;;;;;;;4.70;1.20;;;2.80;99.90;;;;;;5092425;28;20382;-53
2021/12/10 12:45:11;;;;;;;4.43;1.27;;;2.80;99.90;;;;;;5091555;28;20467;-53
2021/12/10 12:47:40;;;;;;;4.60;1.23;;;1.20;99.90;;;;;;5091734;28;20882;-53
2021/12/10 12:50:08;;;;;;;4.07;1.13;;;3.20;99.90;;;;;;5091550;28;20455;-53
2021/12/10 12:52:54;;;;;;;5.03;1.30;;;2.70;99.90;;;;;;5092063;28;20394;-53
2021/12/10 12:55:38;;;;;;;4.95;1.55;;;2.80;99.90;;;;;;5092131;28;20402;-53
2021/12/10 12:58:07;;;;;;;6.65;2.10;;;2.90;99.90;;;;;;5091295;28;20418;-53
2021/12/10 13:00:37;;;;;;;7.78;2.58;;;4.40;99.90;;;;;;5091610;28;20386;-54
2021/12/10 13:03:21;;;;;;;6.03;2.20;;;3.00;99.90;;;;;;5091738;28;20466;-52
2021/12/10 13:05:53;;;;;;;6.90;2.25;;;3.10;99.90;;;;;;5091135;28;20366;-53
2021/12/10 13:08:27;;;;;;;7.75;2.40;;;3.10;99.90;;;;;;5091004;28;20374;-52
2021/12/10 13:11:15;;;;;;;5.65;2.72;;;3.10;99.90;;;;;;5089480;28;20777;-53
2021/12/10 13:13:54;;;;;;;9.77;3.40;;;3.00;99.90;;;;;;5101539;28;20458;-53
2021/12/10 13:16:55;;;;;;;7.93;2.90;;;3.00;99.90;;;;;;5112002;28;20384;-53
2021/12/10 13:19:27;;;;;;;8.80;3.30;;;2.90;99.90;;;;;;5103988;28;20412;-53
2021/12/10 13:21:59;;;;;;;8.32;2.90;;;2.90;99.90;;;;;;5109417;28;20372;-55