Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:02:16;;;;;;;8.75;6.50;;;6.00;99.90;;;;;;4996433;28;20034;-78
2024/01/13 00:04:42;;;;;;;9.00;6.43;;;6.00;99.90;;;;;;4995032;28;20061;-78
2024/01/13 00:07:08;;;;;;;9.25;5.85;;;6.00;99.90;;;;;;4995947;28;20038;-78
2024/01/13 00:09:33;;;;;;;10.85;7.47;;;6.00;99.90;;;;;;4995213;28;20030;-78
2024/01/13 00:11:59;;;;;;;11.57;7.75;;;5.90;99.90;;;;;;4996164;28;20477;-77
2024/01/13 00:14:24;;;;;;;12.57;8.25;;;6.00;99.90;;;;;;4996865;28;20040;-78
2024/01/13 00:16:50;;;;;;;11.90;8.50;;;6.00;99.90;;;;;;4996391;28;20026;-78
2024/01/13 00:19:15;;;;;;;13.48;9.85;;;6.00;99.90;;;;;;4995327;28;20035;-79
2024/01/13 00:21:41;;;;;;;13.55;8.95;;;5.90;99.90;;;;;;4996583;28;20157;-78
2024/01/13 00:24:07;;;;;;;16.73;11.05;;;5.90;99.90;;;;;;4996099;28;20137;-79
2024/01/13 00:26:32;;;;;;;13.75;10.60;;;5.80;99.90;;;;;;4995067;28;20087;-79
2024/01/13 00:28:58;;;;;;;16.80;11.23;;;5.70;99.90;;;;;;4995213;28;20034;-79
2024/01/13 00:31:24;;;;;;;16.40;11.70;;;5.70;99.90;;;;;;4994942;28;20512;-79
2024/01/13 00:33:50;;;;;;;15.77;12.15;;;5.60;99.90;;;;;;4996043;28;20364;-78
2024/01/13 00:36:15;;;;;;;18.25;11.40;;;5.60;99.90;;;;;;4995686;28;20034;-78
2024/01/13 00:38:41;;;;;;;16.98;12.52;;;5.50;99.90;;;;;;4994571;28;20101;-79
2024/01/13 00:41:07;;;;;;;17.23;11.68;;;5.60;99.90;;;;;;4995774;28;20524;-79
2024/01/13 00:43:33;;;;;;;18.48;13.25;;;5.50;99.90;;;;;;4996021;28;20034;-79
2024/01/13 00:45:59;;;;;;;20.42;13.88;;;5.50;99.90;;;;;;4996444;28;20038;-79
2024/01/13 00:48:25;;;;;;;20.92;15.18;;;5.50;99.90;;;;;;4996005;28;20030;-79
2024/01/13 00:50:50;;;;;;;23.10;14.50;;;5.50;99.90;;;;;;4994455;28;20085;-79
2024/01/13 00:53:16;;;;;;;30.27;16.33;;;5.50;99.90;;;;;;4996058;28;20030;-79
2024/01/13 00:55:41;;;;;;;25.42;15.95;;;5.50;99.90;;;;;;4995443;28;20069;-79
2024/01/13 00:58:07;;;;;;;26.38;17.38;;;5.50;99.90;;;;;;4995411;28;20034;-79
2024/01/13 01:00:33;;;;;;;23.35;16.45;;;5.50;99.90;;;;;;4995728;28;20034;-79
2024/01/13 01:02:58;;;;;;;30.60;18.88;;;5.50;99.90;;;;;;4994201;28;20034;-79
2024/01/13 01:05:24;;;;;;;26.65;17.25;;;5.50;99.90;;;;;;4995084;28;20027;-79
2024/01/13 01:07:49;;;;;;;25.55;18.25;;;5.40;99.90;;;;;;4994260;28;20054;-80
2024/01/13 01:10:15;;;;;;;24.05;17.42;;;5.50;99.90;;;;;;4995658;28;20038;-79
2024/01/13 01:12:40;;;;;;;27.73;17.98;;;5.50;99.90;;;;;;4994363;28;20031;-79
2024/01/13 01:15:06;;;;;;;23.40;17.02;;;5.50;99.90;;;;;;4993955;28;20436;-79
2024/01/13 01:17:32;;;;;;;27.80;18.23;;;5.50;99.90;;;;;;4995319;28;20062;-80
2024/01/13 01:19:58;;;;;;;26.25;17.05;;;5.50;99.90;;;;;;4977600;28;20452;-80
2024/01/13 01:22:23;;;;;;;24.65;17.77;;;5.40;99.90;;;;;;4994531;28;20030;-80
2024/01/13 01:24:49;;;;;;;24.92;17.60;;;5.40;99.90;;;;;;4993727;28;20480;-80
2024/01/13 01:27:14;;;;;;;23.58;17.15;;;5.40;99.90;;;;;;4993570;28;20121;-80
2024/01/13 01:29:40;;;;;;;27.45;17.08;;;5.40;99.90;;;;;;4994813;28;20037;-80
2024/01/13 01:32:06;;;;;;;24.60;17.40;;;5.40;99.90;;;;;;4994839;28;20026;-79
2024/01/13 01:34:31;;;;;;;26.67;18.20;;;5.50;99.90;;;;;;4993494;28;20038;-79
2024/01/13 01:36:57;;;;;;;26.33;17.50;;;5.50;99.90;;;;;;4993586;28;20388;-79
2024/01/13 01:39:23;;;;;;;27.58;17.60;;;5.50;99.90;;;;;;4994637;28;20038;-79
2024/01/13 01:41:48;;;;;;;27.00;17.17;;;5.50;99.90;;;;;;4993557;28;20030;-79
2024/01/13 01:44:14;;;;;;;22.92;15.63;;;5.50;99.90;;;;;;4977834;28;20034;-79
2024/01/13 01:46:42;;;;;;;24.52;16.02;;;5.50;99.90;;;;;;4994827;28;20059;-79
2024/01/13 01:49:09;;;;;;;24.20;15.55;;;5.40;99.90;;;;;;4994902;28;20037;-80
2024/01/13 01:51:34;;;;;;;23.50;16.70;;;5.40;99.90;;;;;;4994517;28;20109;-79
2024/01/13 01:54:01;;;;;;;29.25;17.42;;;5.30;99.90;;;;;;4993279;28;20117;-79
2024/01/13 01:56:29;;;;;;;23.95;16.55;;;5.20;99.90;;;;;;4994423;28;20445;-78
2024/01/13 01:58:55;;;;;;;24.90;16.98;;;5.20;99.90;;;;;;4993138;28;20046;-79
2024/01/13 02:01:24;;;;;;;23.27;15.80;;;5.20;99.90;;;;;;4994584;28;20030;-79
2024/01/13 02:03:51;;;;;;;23.65;16.17;;;5.20;99.90;;;;;;4994175;28;20093;-79
2024/01/13 02:06:17;;;;;;;24.50;16.55;;;5.30;99.90;;;;;;4993466;28;20038;-79
2024/01/13 02:08:43;;;;;;;23.45;15.88;;;5.30;99.90;;;;;;4994252;28;20445;-79
2024/01/13 02:11:12;;;;;;;22.20;14.57;;;5.30;99.90;;;;;;4993087;28;20042;-79
2024/01/13 02:13:39;;;;;;;21.77;14.80;;;5.30;99.90;;;;;;4993016;28;20381;-79
2024/01/13 02:16:07;;;;;;;19.10;13.60;;;5.30;99.90;;;;;;4977302;28;20045;-80
2024/01/13 02:18:33;;;;;;;19.95;13.27;;;5.30;99.90;;;;;;4994270;28;20026;-78
2024/01/13 02:20:58;;;;;;;18.50;12.93;;;5.20;99.90;;;;;;4993889;28;20114;-78
2024/01/13 02:23:24;;;;;;;18.95;12.88;;;5.20;99.90;;;;;;4994173;28;20050;-79
2024/01/13 02:25:50;;;;;;;20.88;13.98;;;5.20;99.90;;;;;;4994221;28;20113;-79
2024/01/13 02:28:18;;;;;;;18.27;12.40;;;5.10;99.90;;;;;;4995324;28;20113;-80
2024/01/13 02:30:44;;;;;;;19.13;13.35;;;5.10;99.90;;;;;;4997869;28;20109;-79
2024/01/13 02:33:10;;;;;;;20.48;13.07;;;5.10;99.90;;;;;;4997035;28;20124;-79
2024/01/13 02:35:35;;;;;;;19.80;13.05;;;5.10;99.90;;;;;;4998123;28;20065;-79
2024/01/13 02:38:01;;;;;;;19.63;12.73;;;5.10;99.90;;;;;;4997918;28;20041;-79
2024/01/13 02:40:27;;;;;;;16.67;11.68;;;5.10;99.90;;;;;;4997731;28;20085;-79
2024/01/13 02:42:53;;;;;;;16.92;11.73;;;5.10;99.90;;;;;;4997908;28;20477;-79
2024/01/13 02:45:18;;;;;;;17.45;12.27;;;5.10;99.90;;;;;;4980531;28;20062;-79
2024/01/13 02:47:59;;;;;;;18.55;12.25;;;5.10;99.90;;;;;;4998128;28;20164;-79
2024/01/13 02:50:25;;;;;;;20.58;12.88;;;5.10;99.90;;;;;;4998691;28;20068;-79
2024/01/13 02:52:51;;;;;;;18.35;12.20;;;5.10;99.90;;;;;;4980515;28;20121;-79
2024/01/13 02:55:17;;;;;;;18.15;12.65;;;5.20;99.90;;;;;;4996357;28;20030;-79
2024/01/13 02:57:43;;;;;;;19.25;12.50;;;5.10;99.90;;;;;;4996573;28;20049;-79
2024/01/13 03:00:09;;;;;;;17.50;11.45;;;5.10;99.90;;;;;;4996350;28;20061;-80
2024/01/13 03:02:35;;;;;;;17.55;11.70;;;5.10;99.90;;;;;;4997289;28;20388;-79
2024/01/13 03:05:01;;;;;;;16.52;11.32;;;5.00;99.90;;;;;;4980165;28;20041;-79
2024/01/13 03:07:26;;;;;;;18.25;12.45;;;5.00;99.90;;;;;;4997492;28;20035;-79
2024/01/13 03:09:52;;;;;;;18.27;11.77;;;5.00;99.90;;;;;;4997312;28;20035;-79
2024/01/13 03:12:18;;;;;;;15.15;10.88;;;5.00;99.90;;;;;;4997103;28;20085;-80
2024/01/13 03:14:44;;;;;;;21.67;12.07;;;5.00;99.90;;;;;;4997288;28;20089;-80
2024/01/13 03:17:10;;;;;;;18.38;12.32;;;5.10;99.90;;;;;;4997057;28;20046;-80
2024/01/13 03:19:36;;;;;;;17.85;11.73;;;5.10;99.90;;;;;;4997233;28;20031;-80
2024/01/13 03:22:01;;;;;;;17.83;12.05;;;5.00;99.90;;;;;;4997348;28;20031;-79
2024/01/13 03:24:27;;;;;;;16.95;12.05;;;5.00;99.90;;;;;;4997686;28;20073;-79
2024/01/13 03:26:52;;;;;;;15.40;10.68;;;5.00;99.90;;;;;;4997167;28;20035;-80
2024/01/13 03:29:18;;;;;;;15.43;11.43;;;5.00;99.90;;;;;;4996134;28;20080;-80
2024/01/13 03:31:44;;;;;;;17.80;11.32;;;5.00;99.90;;;;;;4997232;28;20419;-80
2024/01/13 03:34:09;;;;;;;17.70;12.38;;;5.00;99.90;;;;;;4995884;28;20121;-78
2024/01/13 03:36:35;;;;;;;17.98;12.43;;;5.00;99.90;;;;;;4980230;28;20046;-79
2024/01/13 03:39:01;;;;;;;17.05;12.18;;;5.00;99.90;;;;;;4979232;28;20027;-78
2024/01/13 03:41:27;;;;;;;18.30;12.57;;;5.00;99.90;;;;;;4996483;28;20034;-79
2024/01/13 03:43:53;;;;;;;22.42;13.25;;;4.90;99.90;;;;;;4996693;28;20064;-78
2024/01/13 03:46:19;;;;;;;24.10;14.45;;;5.00;99.90;;;;;;4996988;28;20034;-78
2024/01/13 03:48:45;;;;;;;21.42;13.98;;;5.00;99.90;;;;;;4997013;28;20113;-79
2024/01/13 03:51:12;;;;;;;21.90;15.80;;;5.00;99.90;;;;;;4997034;28;20027;-78
2024/01/13 03:53:38;;;;;;;22.58;16.13;;;5.00;99.90;;;;;;4995652;28;20034;-78
2024/01/13 03:56:08;;;;;;;22.25;15.70;;;5.00;99.90;;;;;;4996095;28;20045;-77
2024/01/13 03:58:35;;;;;;;24.90;16.45;;;5.00;99.90;;;;;;4996668;28;20469;-79
2024/01/13 04:01:01;;;;;;;27.05;16.90;;;5.00;99.90;;;;;;4996874;28;20102;-78
2024/01/13 04:03:26;;;;;;;24.63;16.50;;;5.00;99.90;;;;;;4995453;28;20080;-79
2024/01/13 04:05:53;;;;;;;26.67;18.65;;;5.00;99.90;;;;;;4979868;28;20035;-79
2024/01/13 04:08:19;;;;;;;27.25;18.00;;;5.10;99.90;;;;;;4994711;28;20476;-79
2024/01/13 04:10:44;;;;;;;26.90;18.55;;;5.00;99.90;;;;;;4996438;28;20035;-79
2024/01/13 04:13:14;;;;;;;30.10;19.42;;;5.00;99.90;;;;;;4996628;28;20038;-79
2024/01/13 04:15:40;;;;;;;34.30;20.48;;;5.10;99.90;;;;;;4994937;28;20384;-79
2024/01/13 04:18:06;;;;;;;28.63;19.67;;;5.10;99.90;;;;;;4996248;28;20034;-78
2024/01/13 04:20:32;;;;;;;30.90;19.58;;;5.00;99.90;;;;;;4996152;28;20031;-79
2024/01/13 04:22:57;;;;;;;31.63;20.55;;;5.00;99.90;;;;;;4994819;28;20308;-78
2024/01/13 04:25:23;;;;;;;30.95;21.08;;;5.10;99.90;;;;;;4995209;28;20038;-79
2024/01/13 04:27:50;;;;;;;33.97;22.02;;;5.00;99.90;;;;;;4996274;28;20033;-79
2024/01/13 04:30:16;;;;;;;31.90;21.85;;;5.00;99.90;;;;;;4995991;28;20049;-79
2024/01/13 04:32:42;;;;;;;32.42;21.35;;;5.00;99.90;;;;;;4995974;28;20034;-80
2024/01/13 04:35:08;;;;;;;31.77;22.60;;;5.00;99.90;;;;;;4995987;28;20066;-79
2024/01/13 04:37:35;;;;;;;32.88;22.52;;;5.00;99.90;;;;;;4994422;28;20039;-79
2024/01/13 04:40:00;;;;;;;34.55;23.00;;;4.90;99.90;;;;;;4994694;28;20373;-79
2024/01/13 04:42:26;;;;;;;32.42;22.52;;;4.90;99.90;;;;;;4994566;28;20034;-79
2024/01/13 04:44:52;;;;;;;34.03;23.65;;;4.80;99.90;;;;;;4995668;28;20034;-79
2024/01/13 04:47:17;;;;;;;33.95;23.20;;;4.80;99.90;;;;;;4995647;28;20420;-79
2024/01/13 04:49:43;;;;;;;35.50;23.52;;;4.80;99.90;;;;;;4995795;28;20092;-80
2024/01/13 04:52:09;;;;;;;32.67;23.27;;;4.80;99.90;;;;;;4977847;28;20026;-79
2024/01/13 04:54:34;;;;;;;31.52;22.50;;;4.80;99.90;;;;;;4994135;28;20048;-79
2024/01/13 04:57:00;;;;;;;29.77;22.30;;;4.90;99.90;;;;;;4995214;28;20489;-79
2024/01/13 04:59:26;;;;;;;36.80;23.23;;;4.90;99.90;;;;;;4995423;28;20023;-79
2024/01/13 05:01:52;;;;;;;35.42;23.50;;;5.00;99.90;;;;;;4995365;28;20024;-80
2024/01/13 05:04:18;;;;;;;34.75;23.67;;;5.00;99.90;;;;;;4994263;28;20050;-79
2024/01/13 05:06:44;;;;;;;32.03;22.65;;;5.00;99.90;;;;;;4993955;28;20031;-79
2024/01/13 05:09:10;;;;;;;33.75;23.02;;;5.00;99.90;;;;;;4995070;28;20026;-78
2024/01/13 05:11:36;;;;;;;31.65;22.75;;;5.00;99.90;;;;;;4994779;28;20042;-78
2024/01/13 05:14:01;;;;;;;26.70;20.00;;;5.10;99.90;;;;;;4995298;28;20034;-78
2024/01/13 05:16:27;;;;;;;27.55;19.80;;;5.10;99.90;;;;;;4995045;28;20042;-79
2024/01/13 05:18:53;;;;;;;29.52;20.65;;;5.20;99.90;;;;;;4994107;28;20130;-79
2024/01/13 05:21:19;;;;;;;28.92;21.27;;;5.20;99.90;;;;;;4995085;28;20121;-80
2024/01/13 05:23:45;;;;;;;31.23;21.23;;;5.20;99.90;;;;;;4995272;28;20504;-78
2024/01/13 05:26:10;;;;;;;29.80;21.30;;;5.20;99.90;;;;;;4994752;28;20030;-79
2024/01/13 05:28:36;;;;;;;32.33;21.92;;;5.20;99.90;;;;;;4977380;28;20030;-80
2024/01/13 05:31:01;;;;;;;30.80;22.27;;;5.30;99.90;;;;;;4994721;28;20085;-80
2024/01/13 05:33:27;;;;;;;30.23;21.20;;;5.20;99.90;;;;;;4994505;28;20031;-81
2024/01/13 05:35:53;;;;;;;31.92;21.63;;;5.30;99.90;;;;;;4994642;28;20042;-80
2024/01/13 05:38:19;;;;;;;29.90;21.55;;;5.20;99.90;;;;;;4994583;28;20053;-79
2024/01/13 05:40:45;;;;;;;30.92;22.40;;;5.20;99.90;;;;;;4994596;28;20109;-79
2024/01/13 05:43:11;;;;;;;30.13;22.00;;;5.20;99.90;;;;;;4993067;28;20058;-79
2024/01/13 05:45:37;;;;;;;28.27;20.13;;;5.20;99.90;;;;;;4993499;28;20069;-80
2024/01/13 05:48:03;;;;;;;28.95;21.52;;;5.20;99.90;;;;;;4994526;28;20052;-79
2024/01/13 05:50:28;;;;;;;32.58;22.90;;;5.10;99.90;;;;;;4993020;28;20034;-81
2024/01/13 05:52:54;;;;;;;34.85;23.35;;;5.10;99.90;;;;;;4994430;28;20058;-80
2024/01/13 05:55:20;;;;;;;34.20;24.63;;;5.10;99.90;;;;;;4994335;28;20345;-79
2024/01/13 05:57:45;;;;;;;32.88;23.40;;;5.10;99.90;;;;;;4994368;28;20036;-80
2024/01/13 06:00:11;;;;;;;35.15;24.98;;;5.10;99.90;;;;;;4976834;28;20034;-80
2024/01/13 06:02:37;;;;;;;33.03;24.40;;;5.20;99.90;;;;;;4993438;28;20038;-81
2024/01/13 06:05:03;;;;;;;32.22;24.27;;;5.20;99.90;;;;;;4993046;28;20045;-80
2024/01/13 06:07:28;;;;;;;33.47;24.75;;;5.20;99.90;;;;;;4994055;28;20124;-81
2024/01/13 06:09:54;;;;;;;33.15;24.40;;;5.20;99.90;;;;;;4993912;28;20050;-81
2024/01/13 06:12:20;;;;;;;31.58;23.30;;;5.20;99.90;;;;;;4992971;28;20489;-81
2024/01/13 06:14:46;;;;;;;30.70;24.02;;;5.20;99.90;;;;;;4994604;28;20089;-81
2024/01/13 06:17:12;;;;;;;30.52;22.58;;;5.20;99.90;;;;;;4994161;28;20469;-80
2024/01/13 06:19:38;;;;;;;27.98;20.73;;;5.10;99.90;;;;;;4993320;28;20034;-80
2024/01/13 06:22:03;;;;;;;26.95;20.63;;;5.10;99.90;;;;;;4992658;28;20034;-80
2024/01/13 06:24:29;;;;;;;30.83;23.83;;;5.00;99.90;;;;;;4994118;28;20133;-80
2024/01/13 06:26:55;;;;;;;29.23;22.45;;;5.00;99.90;;;;;;4992892;28;20484;-80
2024/01/13 06:29:20;;;;;;;30.33;22.58;;;4.90;99.90;;;;;;4976634;28;20038;-80
2024/01/13 06:31:46;;;;;;;31.88;23.85;;;5.00;99.90;;;;;;4992554;28;20071;-82
2024/01/13 06:34:12;;;;;;;30.25;22.75;;;5.00;99.90;;;;;;4993282;28;20034;-81
2024/01/13 06:36:37;;;;;;;29.48;21.83;;;5.00;99.90;;;;;;4976594;28;20484;-81
2024/01/13 06:39:04;;;;;;;29.05;21.13;;;5.00;99.90;;;;;;4993972;28;20037;-81
2024/01/13 06:41:30;;;;;;;25.08;19.23;;;4.90;99.90;;;;;;4992688;28;20081;-81
2024/01/13 06:43:56;;;;;;;26.05;20.27;;;4.90;99.90;;;;;;4993976;28;20389;-81
2024/01/13 06:46:22;;;;;;;27.60;20.40;;;4.90;99.90;;;;;;4993864;28;20034;-81
2024/01/13 06:48:47;;;;;;;27.50;21.05;;;5.00;99.90;;;;;;4992307;28;20466;-81
2024/01/13 06:51:14;;;;;;;27.58;19.67;;;5.00;99.90;;;;;;4994463;28;20031;-81
2024/01/13 06:53:39;;;;;;;27.13;19.33;;;5.00;99.90;;;;;;4994582;28;20369;-81
2024/01/13 06:56:05;;;;;;;26.95;19.33;;;5.00;99.90;;;;;;4993676;28;20036;-80
2024/01/13 06:58:31;;;;;;;25.50;19.83;;;5.00;99.90;;;;;;4992585;28;20090;-81
2024/01/13 07:00:58;;;;;;;28.08;19.52;;;5.00;99.90;;;;;;4992501;28;20034;-80
2024/01/13 07:03:23;;;;;;;26.30;19.08;;;5.00;99.90;;;;;;4993710;28;20031;-80
2024/01/13 07:05:49;;;;;;;27.73;19.00;;;5.00;99.90;;;;;;4994190;28;20101;-81
2024/01/13 07:08:15;;;;;;;25.98;18.20;;;4.90;99.90;;;;;;4993718;28;20030;-80
2024/01/13 07:10:41;;;;;;;26.63;18.98;;;5.00;99.90;;;;;;4993631;28;20022;-81
2024/01/13 07:13:06;;;;;;;31.67;19.73;;;4.90;99.90;;;;;;4993812;28;20026;-80
2024/01/13 07:15:32;;;;;;;31.67;20.05;;;4.90;99.90;;;;;;4996520;28;20129;-80
2024/01/13 07:18:00;;;;;;;28.40;18.65;;;4.80;99.90;;;;;;4997018;28;20049;-80
2024/01/13 07:20:26;;;;;;;25.15;17.48;;;4.90;99.90;;;;;;4997259;28;20030;-80
2024/01/13 07:22:52;;;;;;;30.75;19.52;;;5.00;99.90;;;;;;4996686;28;20034;-80
2024/01/13 07:25:18;;;;;;;29.05;18.00;;;4.90;99.90;;;;;;4997214;28;20042;-80
2024/01/13 07:27:44;;;;;;;32.22;19.80;;;4.90;99.90;;;;;;4980117;28;20034;-80
2024/01/13 07:30:10;;;;;;;30.60;19.00;;;5.00;99.90;;;;;;4996684;28;20027;-81
2024/01/13 07:32:36;;;;;;;32.00;19.20;;;4.90;99.90;;;;;;4996786;28;20031;-81
2024/01/13 07:35:01;;;;;;;32.10;19.48;;;4.90;99.90;;;;;;4995304;28;20373;-80
2024/01/13 07:37:27;;;;;;;31.88;19.85;;;4.90;99.90;;;;;;4996269;28;20038;-80
2024/01/13 07:39:53;;;;;;;32.58;19.50;;;4.90;99.90;;;;;;4996079;28;20034;-80
2024/01/13 07:42:18;;;;;;;38.97;21.48;;;5.00;99.90;;;;;;4996796;28;20041;-80
2024/01/13 07:44:44;;;;;;;35.08;19.58;;;5.00;99.90;;;;;;4995710;28;20038;-80
2024/01/13 07:47:10;;;;;;;36.05;20.15;;;5.00;99.90;;;;;;4996090;28;20041;-80
2024/01/13 07:49:35;;;;;;;37.03;21.23;;;5.00;99.90;;;;;;4997042;28;20027;-80
2024/01/13 07:52:02;;;;;;;36.42;21.75;;;5.00;99.90;;;;;;4996556;28;20031;-80
2024/01/13 07:54:28;;;;;;;35.35;20.52;;;5.00;99.90;;;;;;4995468;28;20385;-80
2024/01/13 07:56:54;;;;;;;38.80;21.67;;;4.90;99.90;;;;;;4995708;28;20037;-82
2024/01/13 07:59:21;;;;;;;37.33;21.60;;;5.00;99.90;;;;;;4996571;28;20392;-81
2024/01/13 08:01:47;;;;;;;39.58;22.48;;;5.00;99.90;;;;;;4995250;28;20041;-80
2024/01/13 08:04:15;;;;;;;39.40;22.48;;;4.90;99.90;;;;;;4995550;28;20384;-78
2024/01/13 08:06:41;;;;;;;38.83;22.38;;;4.90;99.90;;;;;;4996637;28;20073;-80
2024/01/13 08:09:06;;;;;;;39.80;23.58;;;4.90;99.90;;;;;;4995558;28;20039;-79
2024/01/13 08:11:32;;;;;;;40.95;23.90;;;4.90;99.90;;;;;;4996606;28;20393;-78
2024/01/13 08:13:58;;;;;;;39.47;23.52;;;4.90;99.90;;;;;;4995987;28;20473;-78
2024/01/13 08:16:24;;;;;;;41.50;24.20;;;4.90;99.90;;;;;;4995938;28;20085;-73
2024/01/13 08:18:49;;;;;;;39.90;22.83;;;4.90;99.90;;;;;;4996360;28;20069;-73
2024/01/13 08:21:15;;;;;;;40.40;25.10;;;4.80;99.90;;;;;;4994973;28;20061;-77
2024/01/13 08:23:41;;;;;;;41.20;24.77;;;4.80;99.90;;;;;;4996375;28;20096;-72
2024/01/13 08:26:07;;;;;;;41.25;25.10;;;4.90;99.90;;;;;;4995115;28;20550;-72
2024/01/13 08:28:33;;;;;;;40.92;25.10;;;4.90;99.90;;;;;;4995456;28;20035;-73
2024/01/13 08:30:59;;;;;;;43.65;25.30;;;5.00;99.90;;;;;;4996276;28;20041;-72
2024/01/13 08:33:24;;;;;;;38.03;23.52;;;5.00;99.90;;;;;;4995825;28;20388;-72
2024/01/13 08:35:50;;;;;;;41.15;23.10;;;5.00;99.90;;;;;;4996322;28;20460;-72
2024/01/13 08:38:16;;;;;;;34.55;20.35;;;5.10;99.90;;;;;;4995448;28;20109;-74
2024/01/13 08:40:44;;;;;;;34.10;21.50;;;5.10;99.90;;;;;;4978416;28;20081;-71
2024/01/13 08:43:09;;;;;;;30.77;19.90;;;5.20;99.90;;;;;;4995404;28;20556;-73
2024/01/13 08:45:35;;;;;;;29.92;18.02;;;5.30;99.90;;;;;;4995885;28;20057;-74
2024/01/13 08:48:01;;;;;;;28.38;18.05;;;5.30;99.90;;;;;;4995583;28;20027;-73
2024/01/13 08:50:27;;;;;;;27.75;16.92;;;5.30;99.90;;;;;;4996103;28;20030;-73
2024/01/13 08:52:55;;;;;;;26.00;17.42;;;5.40;99.90;;;;;;4995105;28;20035;-73
2024/01/13 08:55:24;;;;;;;26.02;16.27;;;5.40;99.90;;;;;;4995504;28;20030;-72
2024/01/13 08:57:50;;;;;;;25.95;17.02;;;5.40;99.90;;;;;;4995065;28;20443;-72
2024/01/13 09:00:16;;;;;;;22.95;14.98;;;5.40;99.90;;;;;;4995311;28;20026;-73
2024/01/13 09:02:42;;;;;;;23.05;15.85;;;5.40;99.90;;;;;;4994977;28;20089;-72
2024/01/13 09:05:09;;;;;;;24.00;16.45;;;5.50;99.90;;;;;;4994982;28;20097;-72
2024/01/13 09:07:35;;;;;;;23.15;16.08;;;5.50;99.90;;;;;;4993525;28;20068;-72
2024/01/13 09:10:01;;;;;;;24.33;16.98;;;5.50;99.90;;;;;;4994973;28;20030;-73
2024/01/13 09:12:27;;;;;;;24.23;15.68;;;5.50;99.90;;;;;;4993793;28;20041;-74
2024/01/13 09:14:52;;;;;;;26.42;17.27;;;5.60;99.90;;;;;;4994898;28;20118;-72
2024/01/13 09:17:18;;;;;;;25.20;16.38;;;5.60;99.90;;;;;;4994454;28;20117;-73
2024/01/13 09:19:44;;;;;;;24.27;15.95;;;5.60;99.90;;;;;;4994808;28;20489;-72
2024/01/13 09:22:09;;;;;;;24.05;16.05;;;5.70;99.90;;;;;;4994993;28;20041;-72
2024/01/13 09:24:35;;;;;;;21.70;15.70;;;5.70;99.90;;;;;;4994971;28;20113;-71
2024/01/13 09:27:01;;;;;;;22.05;15.50;;;5.70;99.90;;;;;;4994836;28;20110;-71
2024/01/13 09:29:27;;;;;;;20.70;15.25;;;5.70;99.90;;;;;;4993413;28;20547;-71
2024/01/13 09:31:53;;;;;;;21.70;14.98;;;5.60;99.90;;;;;;4993430;28;20033;-71
2024/01/13 09:34:19;;;;;;;19.40;14.27;;;5.60;99.90;;;;;;4994985;28;20031;-72
2024/01/13 09:36:45;;;;;;;18.35;13.90;;;5.60;99.90;;;;;;4994530;28;20104;-73
2024/01/13 09:39:11;;;;;;;18.55;12.70;;;5.60;99.90;;;;;;4976394;28;20480;-73
2024/01/13 09:41:38;;;;;;;16.25;12.40;;;5.60;99.90;;;;;;4993383;28;20038;-73
2024/01/13 09:44:25;;;;;;;16.88;13.13;;;5.60;99.90;;;;;;4994703;28;20125;-72
2024/01/13 09:46:52;;;;;;;16.30;13.43;;;5.60;99.90;;;;;;4993183;28;20026;-73
2024/01/13 09:49:20;;;;;;;18.25;12.43;;;5.60;99.90;;;;;;4993772;28;20059;-74
2024/01/13 09:51:46;;;;;;;17.55;13.40;;;5.60;99.90;;;;;;4994695;28;20027;-76
2024/01/13 09:54:17;;;;;;;19.30;12.93;;;5.60;99.90;;;;;;4994110;28;20069;-75
2024/01/13 09:56:46;;;;;;;18.25;13.52;;;5.60;99.90;;;;;;4994902;28;20034;-74
2024/01/13 09:59:12;;;;;;;17.75;13.25;;;5.60;99.90;;;;;;4992861;28;20037;-73
2024/01/13 10:01:39;;;;;;;17.67;12.05;;;5.60;99.90;;;;;;4994302;28;20030;-73
2024/01/13 10:04:05;;;;;;;14.25;10.95;;;5.60;99.90;;;;;;4994539;28;20035;-72
2024/01/13 10:06:32;;;;;;;13.88;10.85;;;5.50;99.90;;;;;;4993882;28;20046;-72
2024/01/13 10:08:58;;;;;;;15.15;10.70;;;5.50;99.90;;;;;;4993761;28;20511;-72
2024/01/13 10:11:24;;;;;;;12.90;9.75;;;5.60;99.90;;;;;;4994168;28;20023;-72
2024/01/13 10:14:03;;;;;;;14.15;9.43;;;5.60;99.90;;;;;;4992705;28;20481;-72
2024/01/13 10:16:30;;;;;;;12.13;8.77;;;5.60;99.90;;;;;;4994124;28;20077;-72
2024/01/13 10:19:01;;;;;;;10.98;8.55;;;5.50;99.90;;;;;;4994072;28;20425;-72
2024/01/13 10:21:27;;;;;;;11.57;8.68;;;5.50;99.90;;;;;;4994399;28;20109;-76
2024/01/13 10:23:57;;;;;;;12.88;8.55;;;5.60;99.90;;;;;;4993745;28;20125;-74
2024/01/13 10:26:24;;;;;;;11.55;7.72;;;5.60;99.90;;;;;;4993654;28;20034;-75
2024/01/13 10:28:50;;;;;;;14.63;9.25;;;5.70;99.90;;;;;;4993994;28;20058;-75
2024/01/13 10:31:20;;;;;;;10.15;7.32;;;5.60;99.90;;;;;;4994334;28;20022;-73
2024/01/13 10:33:49;;;;;;;12.63;7.95;;;5.70;99.90;;;;;;4993893;28;20038;-73
2024/01/13 10:36:15;;;;;;;10.43;8.25;;;5.70;99.90;;;;;;4993765;28;20034;-72
2024/01/13 10:38:42;;;;;;;11.18;7.68;;;5.70;99.90;;;;;;4977128;28;20536;-73
2024/01/13 10:41:12;;;;;;;12.60;8.07;;;5.70;99.90;;;;;;4993838;28;20036;-74
2024/01/13 10:43:43;;;;;;;12.88;9.20;;;5.70;99.90;;;;;;4995457;28;20050;-79
2024/01/13 10:46:11;;;;;;;10.85;8.52;;;5.70;99.90;;;;;;4993903;28;20080;-78
2024/01/13 10:48:46;;;;;;;13.95;10.00;;;5.70;99.90;;;;;;4994465;28;20027;-79
2024/01/13 10:51:37;;;;;;;15.32;11.02;;;5.70;99.90;;;;;;4998193;28;20023;-78
2024/01/13 10:54:03;;;;;;;13.60;10.52;;;5.70;99.90;;;;;;4999673;28;20015;-80
2024/01/13 10:56:30;;;;;;;19.25;12.55;;;5.80;99.90;;;;;;4997430;28;20073;-79
2024/01/13 10:58:57;;;;;;;16.95;13.55;;;5.80;99.90;;;;;;4998623;28;20361;-73
2024/01/13 11:01:26;;;;;;;19.83;14.82;;;5.90;99.90;;;;;;4997491;28;20029;-72
2024/01/13 11:03:54;;;;;;;20.08;14.75;;;5.80;99.90;;;;;;4998003;28;20431;-73
2024/01/13 11:06:23;;;;;;;21.38;15.05;;;5.80;99.90;;;;;;4997810;28;20078;-75
2024/01/13 11:08:50;;;;;;;18.80;13.35;;;5.80;99.90;;;;;;4995986;28;20070;-73
2024/01/13 11:11:24;;;;;;;20.83;15.02;;;5.70;99.90;;;;;;4997309;28;20033;-73
2024/01/13 11:13:56;;;;;;;22.00;15.50;;;5.70;99.90;;;;;;4997711;28;20037;-78
2024/01/13 11:16:25;;;;;;;21.45;15.30;;;5.70;99.90;;;;;;4997464;28;20022;-79
2024/01/13 11:18:52;;;;;;;22.50;15.48;;;5.70;99.90;;;;;;4997185;28;20031;-78
2024/01/13 11:21:21;;;;;;;23.67;15.57;;;5.70;99.90;;;;;;4997806;28;20026;-76
2024/01/13 11:23:58;;;;;;;24.50;17.25;;;5.70;99.90;;;;;;4995457;28;20497;-77
2024/01/13 11:26:42;;;;;;;21.05;16.08;;;5.80;99.90;;;;;;4996930;28;20121;-72
2024/01/13 11:29:16;;;;;;;;;;;5.70;99.90;;;;;;4997225;28;20081;-79
2024/01/13 11:31:43;;;;;;;25.17;16.88;;;5.70;99.90;;;;;;4996881;28;19905;-78
2024/01/13 11:34:11;;;;;;;25.85;18.05;;;5.70;99.90;;;;;;4995294;28;20121;-76
2024/01/13 11:36:44;;;;;;;25.45;17.70;;;5.70;99.90;;;;;;4996440;28;20026;-74
2024/01/13 11:39:10;;;;;;;27.95;18.77;;;5.70;99.90;;;;;;4997221;28;20022;-81
2024/01/13 11:41:54;;;;;;;25.02;18.30;;;5.70;99.90;;;;;;4996844;28;20030;-77
2024/01/13 11:44:25;;;;;;;32.38;20.58;;;5.70;99.90;;;;;;4997358;28;20026;-79
2024/01/13 11:47:10;;;;;;;29.35;20.35;;;5.70;99.90;;;;;;4995339;28;20041;-79
2024/01/13 11:49:41;;;;;;;30.83;20.58;;;5.60;99.90;;;;;;4996547;28;20034;-79
2024/01/13 11:52:16;;;;;;;28.17;19.35;;;5.70;99.90;;;;;;4997500;28;20027;-79
2024/01/13 11:54:46;;;;;;;29.65;20.25;;;5.70;99.90;;;;;;4996386;28;20397;-80
2024/01/13 11:57:14;;;;;;;30.77;20.27;;;5.70;99.90;;;;;;4997047;28;20049;-80
2024/01/13 11:59:40;;;;;;;28.38;19.92;;;5.80;99.90;;;;;;4996789;28;20050;-79
2024/01/13 12:02:06;;;;;;;34.28;21.58;;;5.90;99.90;;;;;;4995630;28;20125;-79
2024/01/13 12:04:34;;;;;;;30.00;21.33;;;5.80;99.90;;;;;;4997088;28;20026;-80
2024/01/13 12:07:00;;;;;;;34.25;21.48;;;5.80;99.90;;;;;;4996826;28;20027;-80
2024/01/13 12:09:27;;;;;;;31.00;21.60;;;5.80;99.90;;;;;;4996563;28;20552;-79
2024/01/13 12:11:53;;;;;;;29.70;20.92;;;5.70;99.90;;;;;;4996567;28;20365;-79
2024/01/13 12:14:26;;;;;;;32.10;21.58;;;5.70;99.90;;;;;;4996132;28;20026;-74
2024/01/13 12:16:57;;;;;;;34.95;24.45;;;5.80;99.90;;;;;;4995741;28;20089;-77
2024/01/13 12:19:25;;;;;;;35.42;24.15;;;5.80;99.90;;;;;;4995645;28;20467;-77
2024/01/13 12:21:51;;;;;;;38.80;23.30;;;5.90;99.90;;;;;;4996035;28;20076;-77
2024/01/13 12:24:24;;;;;;;32.25;23.02;;;5.90;99.90;;;;;;4995740;28;20497;-76
2024/01/13 12:26:49;;;;;;;36.22;24.73;;;5.90;99.90;;;;;;4995670;28;20042;-74
2024/01/13 12:29:16;;;;;;;35.95;24.52;;;5.90;99.90;;;;;;4994826;28;20472;-73
2024/01/13 12:31:42;;;;;;;31.73;22.40;;;5.90;99.90;;;;;;4995555;28;20050;-74
2024/01/13 12:34:15;;;;;;;33.88;24.08;;;5.90;99.90;;;;;;4994503;28;20059;-74
2024/01/13 12:36:41;;;;;;;;;;;5.90;99.90;;;;;;4996768;28;20038;-73