Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/26 00:00:06;;;;;;;5.88;1.83;;;;;;;;;;5056523;28;20021;-60
2024/03/26 00:02:32;;;;;;;8.47;2.67;;;;;;;;;;5056917;28;20055;-58
2024/03/26 00:04:59;;;;;;;6.03;1.85;;;;;;;;;;5056614;28;20017;-59
2024/03/26 00:07:25;;;;;;;9.30;1.95;;;;;;;;;;5056421;28;20457;-59
2024/03/26 00:09:51;;;;;;;6.57;1.88;;;;;;;;;;5038664;28;20013;-58
2024/03/26 00:12:18;;;;;;;6.72;2.28;;;;;;;;;;5056402;28;20155;-59
2024/03/26 00:14:43;;;;;;;8.15;2.08;;;;;;;;;;5057109;28;20013;-59
2024/03/26 00:17:08;;;;;;;6.22;1.90;;;;;;;;;;5056299;28;20448;-59
2024/03/26 00:19:33;;;;;;;7.85;1.85;;;;;;;;;;5056636;28;20017;-59
2024/03/26 00:21:59;;;;;;;7.03;2.03;;;;;;;;;;5055986;28;20021;-58
2024/03/26 00:24:25;;;;;;;6.55;1.92;;;;;;;;;;5056186;28;20099;-57
2024/03/26 00:26:50;;;;;;;5.88;1.63;;;;;;;;;;5056502;28;20055;-59
2024/03/26 00:29:15;;;;;;;6.72;1.95;;;;;;;;;;5056227;28;20049;-57
2024/03/26 00:31:40;;;;;;;7.20;2.17;;;;;;;;;;5055938;28;20386;-55
2024/03/26 00:34:05;;;;;;;6.40;1.92;;;;;;;;;;5056050;28;20474;-58
2024/03/26 00:36:31;;;;;;;6.88;2.03;;;;;;;;;;5055912;28;20313;-58
2024/03/26 00:38:56;;;;;;;5.63;2.00;;;;;;;;;;5056006;28;20024;-56
2024/03/26 00:41:21;;;;;;;4.85;2.15;;;;;;;;;;5055996;28;20017;-56
2024/03/26 00:43:46;;;;;;;8.18;2.00;;;;;;;;;;5055874;28;20025;-59
2024/03/26 00:46:12;;;;;;;7.70;2.33;;;;;;;;;;5038409;28;20025;-58
2024/03/26 00:48:37;;;;;;;7.43;2.10;;;;;;;;;;5055863;28;20444;-59
2024/03/26 00:51:02;;;;;;;4.88;1.80;;;;;;;;;;5055594;28;20097;-59
2024/03/26 00:53:27;;;;;;;6.93;2.00;;;;;;;;;;5055457;28;20029;-58
2024/03/26 00:55:53;;;;;;;5.65;2.00;;;;;;;;;;5055715;28;20029;-57
2024/03/26 00:58:18;;;;;;;7.30;2.17;;;;;;;;;;5055644;28;20033;-59
2024/03/26 01:00:44;;;;;;;7.63;2.35;;;;;;;;;;5055460;28;20090;-60
2024/03/26 01:03:11;;;;;;;5.85;1.85;;;;;;;;;;5055232;28;20017;-58
2024/03/26 01:05:37;;;;;;;8.07;2.47;;;;;;;;;;5056000;28;20040;-58
2024/03/26 01:08:04;;;;;;;9.68;2.47;;;;;;;;;;5055411;28;20024;-55
2024/03/26 01:10:30;;;;;;;6.30;2.00;;;;;;;;;;5055405;28;20021;-59
2024/03/26 01:12:57;;;;;;;7.25;1.85;;;;;;;;;;5055142;28;20041;-59
2024/03/26 01:15:23;;;;;;;5.43;1.92;;;;;;;;;;5055184;28;20039;-57
2024/03/26 01:17:49;;;;;;;7.25;1.75;;;;;;;;;;5055231;28;20020;-58
2024/03/26 01:20:16;;;;;;;7.78;1.88;;;;;;;;;;5055255;28;20049;-58
2024/03/26 01:22:42;;;;;;;6.93;2.13;;;;;;;;;;5055157;28;20035;-58
2024/03/26 01:25:09;;;;;;;4.50;1.65;;;;;;;;;;5054925;28;20174;-56
2024/03/26 01:27:35;;;;;;;5.35;1.73;;;;;;;;;;5054924;28;20036;-56
2024/03/26 01:30:02;;;;;;;7.07;2.00;;;;;;;;;;5055051;28;20021;-56
2024/03/26 01:32:28;;;;;;;7.32;1.83;;;;;;;;;;5054980;28;20027;-55
2024/03/26 01:34:55;;;;;;;4.80;1.60;;;;;;;;;;5054902;28;20027;-57
2024/03/26 01:37:21;;;;;;;5.05;1.80;;;;;;;;;;5055101;28;20032;-56
2024/03/26 01:39:48;;;;;;;6.70;2.00;;;;;;;;;;5054586;28;20031;-55
2024/03/26 01:42:14;;;;;;;6.22;1.85;;;;;;;;;;5054742;28;20074;-55
2024/03/26 01:44:40;;;;;;;6.18;1.85;;;;;;;;;;5054817;28;20377;-55
2024/03/26 01:47:07;;;;;;;7.25;1.92;;;;;;;;;;5054613;28;20017;-55
2024/03/26 01:49:34;;;;;;;7.10;1.95;;;;;;;;;;5054859;28;20024;-57
2024/03/26 01:52:00;;;;;;;5.53;1.60;;;;;;;;;;5054430;28;20021;-54
2024/03/26 01:54:27;;;;;;;9.10;2.40;;;;;;;;;;5054953;28;20107;-57
2024/03/26 01:56:54;;;;;;;6.18;1.67;;;;;;;;;;5055901;28;20401;-53
2024/03/26 01:59:22;;;;;;;4.70;1.95;;;;;;;;;;5055126;28;20021;-58
2024/03/26 02:01:49;;;;;;;6.60;1.75;;;;;;;;;;5054405;28;20092;-57
2024/03/26 02:04:15;;;;;;;4.68;1.75;;;;;;;;;;5054611;28;20017;-57
2024/03/26 02:06:41;;;;;;;5.43;1.67;;;;;;;;;;5055354;28;20044;-56
2024/03/26 02:09:07;;;;;;;4.68;1.70;;;;;;;;;;5054719;28;20395;-56
2024/03/26 02:11:32;;;;;;;6.82;1.98;;;;;;;;;;5036613;28;20032;-57
2024/03/26 02:13:57;;;;;;;7.22;1.80;;;;;;;;;;5054721;28;20024;-55
2024/03/26 02:16:22;;;;;;;6.18;1.85;;;;;;;;;;5054426;28;20092;-56
2024/03/26 02:18:48;;;;;;;6.63;1.70;;;;;;;;;;5054503;28;20013;-55
2024/03/26 02:21:13;;;;;;;6.03;1.85;;;;;;;;;;5054550;28;20021;-59
2024/03/26 02:23:38;;;;;;;5.68;1.60;;;;;;;;;;5069814;28;20025;-58
2024/03/26 02:26:03;;;;;;;5.07;1.75;;;;;;;;;;5053972;28;20049;-58
2024/03/26 02:28:28;;;;;;;6.90;1.52;;;;;;;;;;5054098;28;20100;-59
2024/03/26 02:30:54;;;;;;;6.28;1.88;;;;;;;;;;5054186;28;20100;-56
2024/03/26 02:33:19;;;;;;;6.07;1.90;;;;;;;;;;5058239;28;20425;-58
2024/03/26 02:35:44;;;;;;;7.82;1.70;;;;;;;;;;5058288;28;20100;-55
2024/03/26 02:38:09;;;;;;;7.57;1.98;;;;;;;;;;5058165;28;20059;-55
2024/03/26 02:40:34;;;;;;;4.47;1.80;;;;;;;;;;5058249;28;20064;-55
2024/03/26 02:43:00;;;;;;;5.75;1.85;;;;;;;;;;5058113;28;20052;-55
2024/03/26 02:45:25;;;;;;;4.43;1.63;;;;;;;;;;5058465;28;20423;-56
2024/03/26 02:47:50;;;;;;;5.93;1.60;;;;;;;;;;5058075;28;20041;-59
2024/03/26 02:50:16;;;;;;;4.70;1.75;;;;;;;;;;5057773;28;20021;-58
2024/03/26 02:52:41;;;;;;;9.10;2.15;;;;;;;;;;5057819;28;20028;-55
2024/03/26 02:55:06;;;;;;;7.32;2.17;;;;;;;;;;5058051;28;20023;-57
2024/03/26 02:57:31;;;;;;;5.20;1.70;;;;;;;;;;5058133;28;20059;-55
2024/03/26 02:59:57;;;;;;;4.53;1.60;;;;;;;;;;5057984;28;20017;-55
2024/03/26 03:02:24;;;;;;;7.03;1.92;;;;;;;;;;5055949;22;20495;-86
2024/03/26 03:04:50;;;;;;;7.53;1.80;;;;;;;;;;5038251;28;20025;-86
2024/03/26 03:07:17;;;;;;;7.55;1.95;;;;;;;;;;5021138;28;20025;-86
2024/03/26 03:09:45;;;;;;;6.63;1.92;;;;;;;;;;5020842;28;20114;-86
2024/03/26 03:12:11;;;;;;;6.47;1.85;;;;;;;;;;5020888;28;20025;-86
2024/03/26 03:14:38;;;;;;;6.88;2.03;;;;;;;;;;5020937;28;20094;-87
2024/03/26 03:17:05;;;;;;;5.35;1.80;;;;;;;;;;5020717;28;20028;-87
2024/03/26 03:19:33;;;;;;;10.32;2.92;;;;;;;;;;5038185;28;20109;-87
2024/03/26 03:21:59;;;;;;;7.70;1.85;;;;;;;;;;5020498;28;20053;-87
2024/03/26 03:24:25;;;;;;;5.05;1.50;;;;;;;;;;5020514;28;20021;-87
2024/03/26 03:26:52;;;;;;;6.10;1.77;;;;;;;;;;5021616;28;20034;-87
2024/03/26 03:29:18;;;;;;;9.27;1.55;;;;;;;;;;5038204;28;20022;-87
2024/03/26 03:31:43;;;;;;;4.65;1.60;;;;;;;;;;5020437;28;20111;-87
2024/03/26 03:34:10;;;;;;;6.20;1.60;;;;;;;;;;5020655;28;20068;-87
2024/03/26 03:36:36;;;;;;;5.80;1.50;;;;;;;;;;5020762;28;20056;-87
2024/03/26 03:39:04;;;;;;;6.72;2.00;;;;;;;;;;5020728;28;20025;-87
2024/03/26 03:41:31;;;;;;;7.40;1.70;;;;;;;;;;5020419;28;20116;-87
2024/03/26 03:43:57;;;;;;;6.75;1.92;;;;;;;;;;5019190;28;20025;-87
2024/03/26 03:46:24;;;;;;;7.80;1.90;;;;;;;;;;5020273;28;20021;-87
2024/03/26 03:48:52;;;;;;;6.95;1.50;;;;;;;;;;5038021;28;20045;-87
2024/03/26 03:51:18;;;;;;;5.53;1.90;;;;;;;;;;5020444;28;20465;-87
2024/03/26 03:53:44;;;;;;;8.38;2.10;;;;;;;;;;5020098;28;20033;-87
2024/03/26 03:56:11;;;;;;;4.53;1.60;;;;;;;;;;5020354;28;20026;-87
2024/03/26 03:58:36;;;;;;;4.82;1.85;;;;;;;;;;5019893;28;20025;-86
2024/03/26 04:01:02;;;;;;;4.03;1.38;;;;;;;;;;5063286;22;20056;-51
2024/03/26 04:03:28;;;;;;;7.60;1.80;;;;;;;;;;5076679;28;20021;-53
2024/03/26 04:05:55;;;;;;;7.15;1.77;;;;;;;;;;5076641;28;20378;-53
2024/03/26 04:08:22;;;;;;;7.68;1.60;;;;;;;;;;5076626;28;20032;-52
2024/03/26 04:10:49;;;;;;;8.25;2.30;;;;;;;;;;5077200;28;20333;-53
2024/03/26 04:13:15;;;;;;;5.82;1.60;;;;;;;;;;5076828;28;20029;-52
2024/03/26 04:15:42;;;;;;;5.57;1.90;;;;;;;;;;5058844;28;20125;-53
2024/03/26 04:18:08;;;;;;;7.38;1.80;;;;;;;;;;5076663;28;20413;-52
2024/03/26 04:20:34;;;;;;;8.15;1.73;;;;;;;;;;5076930;28;20028;-52
2024/03/26 04:23:01;;;;;;;4.10;1.52;;;;;;;;;;5076349;28;20402;-52
2024/03/26 04:25:27;;;;;;;6.20;1.95;;;;;;;;;;5076340;28;20024;-52
2024/03/26 04:27:54;;;;;;;6.60;1.83;;;;;;;;;;5076312;28;20027;-51
2024/03/26 04:30:20;;;;;;;5.63;1.77;;;;;;;;;;5076290;28;20086;-52
2024/03/26 04:32:46;;;;;;;5.82;1.77;;;;;;;;;;5076574;28;20021;-52
2024/03/26 04:35:13;;;;;;;5.43;1.85;;;;;;;;;;5076833;28;20438;-51
2024/03/26 04:37:40;;;;;;;6.32;1.98;;;;;;;;;;5076501;28;20025;-53
2024/03/26 04:40:06;;;;;;;6.32;1.70;;;;;;;;;;5076676;28;20017;-51
2024/03/26 04:42:32;;;;;;;5.68;1.73;;;;;;;;;;5076357;28;20020;-51
2024/03/26 04:44:59;;;;;;;5.13;1.67;;;;;;;;;;5076361;28;20103;-52
2024/03/26 04:47:26;;;;;;;6.90;1.92;;;;;;;;;;5076688;28;20040;-52
2024/03/26 04:49:52;;;;;;;6.32;1.60;;;;;;;;;;5076292;28;20070;-52
2024/03/26 04:52:18;;;;;;;5.32;1.80;;;;;;;;;;5076405;28;20030;-51
2024/03/26 04:54:45;;;;;;;5.32;1.60;;;;;;;;;;5076108;28;20022;-51
2024/03/26 04:57:11;;;;;;;4.85;1.67;;;;;;;;;;5076044;28;20051;-53
2024/03/26 04:59:38;;;;;;;9.73;1.75;;;;;;;;;;5076770;28;20024;-53
2024/03/26 05:02:04;;;;;;;5.05;1.40;;;;;;;;;;5075998;28;20094;-52
2024/03/26 05:04:31;;;;;;;4.82;1.65;;;;;;;;;;5076246;28;20020;-52
2024/03/26 05:06:56;;;;;;;6.72;1.60;;;;;;;;;;5075915;28;20131;-51
2024/03/26 05:09:21;;;;;;;5.28;1.70;;;;;;;;;;5076144;28;20056;-54
2024/03/26 05:11:46;;;;;;;6.32;1.90;;;;;;;;;;5076639;28;20078;-51
2024/03/26 05:14:11;;;;;;;4.78;1.70;;;;;;;;;;5076291;28;20025;-52
2024/03/26 05:16:37;;;;;;;4.55;1.50;;;;;;;;;;5076291;28;20021;-51
2024/03/26 05:19:02;;;;;;;5.20;1.55;;;;;;;;;;5075640;28;20024;-51
2024/03/26 05:21:27;;;;;;;5.38;1.65;;;;;;;;;;5075643;28;20097;-51
2024/03/26 05:23:53;;;;;;;6.75;1.80;;;;;;;;;;5075515;28;20098;-51
2024/03/26 05:26:18;;;;;;;4.95;1.80;;;;;;;;;;5075546;28;20028;-51
2024/03/26 05:28:43;;;;;;;5.68;1.70;;;;;;;;;;5075546;28;20021;-53
2024/03/26 05:31:19;;;;;;;5.75;1.80;;;;;;;;;;5075403;28;20020;-51
2024/03/26 05:33:47;;;;;;;4.53;1.60;;;;;;;;;;5075436;28;20322;-52
2024/03/26 05:36:13;;;;;;;5.05;1.40;;;;;;;;;;5075381;28;20020;-51
2024/03/26 05:38:39;;;;;;;4.50;2.10;;;;;;;;;;5075330;28;20466;-53
2024/03/26 05:41:04;;;;;;;4.88;1.75;;;;;;;;;;5075291;28;20017;-52
2024/03/26 05:43:29;;;;;;;6.05;1.70;;;;;;;;;;5075210;28;20052;-53
2024/03/26 05:45:54;;;;;;;4.63;1.80;;;;;;;;;;5075210;28;20429;-53
2024/03/26 05:48:20;;;;;;;4.80;1.60;;;;;;;;;;5075216;28;20322;-52
2024/03/26 05:50:45;;;;;;;4.32;1.80;;;;;;;;;;5057604;28;20016;-51
2024/03/26 05:53:11;;;;;;;7.38;1.85;;;;;;;;;;5075114;28;20077;-51
2024/03/26 05:55:36;;;;;;;5.80;1.65;;;;;;;;;;5075113;28;20029;-51
2024/03/26 05:58:01;;;;;;;3.95;1.48;;;;;;;;;;5075119;28;20412;-51
2024/03/26 06:00:26;;;;;;;6.45;1.75;;;;;;;;;;5075302;28;20433;-51
2024/03/26 06:02:51;;;;;;;7.07;2.05;;;;;;;;;;5074832;28;20361;-52
2024/03/26 06:05:17;;;;;;;5.10;1.70;;;;;;;;;;5074853;28;20020;-51
2024/03/26 06:07:42;;;;;;;7.90;1.70;;;;;;;;;;5074361;28;20421;-51
2024/03/26 06:10:07;;;;;;;6.80;2.10;;;;;;;;;;5074892;28;20036;-53
2024/03/26 06:12:32;;;;;;;4.38;1.98;;;;;;;;;;5074885;28;20044;-52
2024/03/26 06:14:58;;;;;;;4.20;1.75;;;;;;;;;;5057251;28;20394;-52
2024/03/26 06:17:23;;;;;;;6.63;2.10;;;;;;;;;;5074850;28;20108;-51
2024/03/26 06:19:48;;;;;;;4.47;1.80;;;;;;;;;;5075067;28;20107;-54
2024/03/26 06:22:14;;;;;;;4.68;1.70;;;;;;;;;;5074726;28;20158;-51
2024/03/26 06:24:39;;;;;;;5.30;1.98;;;;;;;;;;5075039;28;20020;-51
2024/03/26 06:27:04;;;;;;;7.93;2.13;;;;;;;;;;5074733;28;20017;-51
2024/03/26 06:29:29;;;;;;;5.28;2.10;;;;;;;;;;5057069;28;20024;-50
2024/03/26 06:31:54;;;;;;;9.52;2.13;;;;;;;;;;5074682;28;20027;-51
2024/03/26 06:34:20;;;;;;;5.65;2.00;;;;;;;;;;5074655;28;20023;-51
2024/03/26 06:36:45;;;;;;;4.88;1.88;;;;;;;;;;5074698;28;20013;-52
2024/03/26 06:39:10;;;;;;;4.57;1.98;;;;;;;;;;5074565;28;20020;-53
2024/03/26 06:41:35;;;;;;;3.80;1.75;;;;;;;;;;5074904;28;20017;-51
2024/03/26 06:44:01;;;;;;;5.07;1.90;;;;;;;;;;5074768;28;20028;-52
2024/03/26 06:46:26;;;;;;;5.18;2.17;;;;;;;;;;5074802;28;20043;-52
2024/03/26 06:48:52;;;;;;;3.88;1.55;;;;;;;;;;5074602;28;20019;-52
2024/03/26 06:51:18;;;;;;;9.10;1.83;;;;;;;;;;5074580;28;20017;-51
2024/03/26 06:53:43;;;;;;;5.53;1.92;;;;;;;;;;5074545;28;20016;-51
2024/03/26 06:56:08;;;;;;;8.23;2.13;;;;;;;;;;5074449;28;20020;-52
2024/03/26 06:58:33;;;;;;;6.47;1.98;;;;;;;;;;5073404;28;20445;-52
2024/03/26 07:00:59;;;;;;;6.80;2.00;;;;;;;;;;5074187;28;20437;-53
2024/03/26 07:03:25;;;;;;;5.65;2.13;;;;;;;;;;5073601;28;20116;-51
2024/03/26 07:05:50;;;;;;;8.95;2.00;;;;;;;;;;5074386;28;20048;-52
2024/03/26 07:08:15;;;;;;;6.50;1.92;;;;;;;;;;5074639;28;20017;-51
2024/03/26 07:10:40;;;;;;;6.13;2.05;;;;;;;;;;5074283;28;20345;-51
2024/03/26 07:13:05;;;;;;;5.43;1.90;;;;;;;;;;5074276;28;20039;-54
2024/03/26 07:15:31;;;;;;;6.47;1.90;;;;;;;;;;5074275;28;20028;-52
2024/03/26 07:17:56;;;;;;;5.43;1.67;;;;;;;;;;5076024;28;20028;-52
2024/03/26 07:20:21;;;;;;;4.80;1.63;;;;;;;;;;5077953;28;20033;-51
2024/03/26 07:22:47;;;;;;;7.20;1.88;;;;;;;;;;5077864;28;20017;-52
2024/03/26 07:25:12;;;;;;;5.10;1.70;;;;;;;;;;5077891;28;20109;-52
2024/03/26 07:27:37;;;;;;;8.20;1.98;;;;;;;;;;5077844;28;20016;-51
2024/03/26 07:30:04;;;;;;;5.95;1.75;;;;;;;;;;5077743;28;20013;-51
2024/03/26 07:32:29;;;;;;;6.90;1.90;;;;;;;;;;5077732;28;20024;-52
2024/03/26 07:34:54;;;;;;;8.40;2.30;;;;;;;;;;5077593;28;20031;-52
2024/03/26 07:37:19;;;;;;;6.70;1.80;;;;;;;;;;5077669;28;20021;-53
2024/03/26 07:39:45;;;;;;;7.07;2.00;;;;;;;;;;5077594;28;20012;-52
2024/03/26 07:42:10;;;;;;;4.07;1.88;;;;;;;;;;5077503;28;20024;-51
2024/03/26 07:44:35;;;;;;;7.53;2.17;;;;;;;;;;5077623;28;20024;-52
2024/03/26 07:47:01;;;;;;;6.43;1.95;;;;;;;;;;5078186;28;20020;-51
2024/03/26 07:49:26;;;;;;;5.72;2.15;;;;;;;;;;5077460;28;20077;-53
2024/03/26 07:51:52;;;;;;;5.35;1.88;;;;;;;;;;5077427;28;20103;-53
2024/03/26 07:54:19;;;;;;;6.40;1.98;;;;;;;;;;5077397;28;20016;-51
2024/03/26 07:56:45;;;;;;;4.70;1.88;;;;;;;;;;5077342;28;20077;-51
2024/03/26 07:59:10;;;;;;;5.13;1.80;;;;;;;;;;5077267;28;20100;-50
2024/03/26 08:01:35;;;;;;;5.70;1.70;;;;;;;;;;5076720;28;20039;-50
2024/03/26 08:04:00;;;;;;;6.03;1.95;;;;;;;;;;5076989;28;20016;-51
2024/03/26 08:06:26;;;;;;;6.53;1.83;;;;;;;;;;5059489;28;20086;-50
2024/03/26 08:08:51;;;;;;;9.02;2.40;;;;;;;;;;5077051;28;20020;-50
2024/03/26 08:11:16;;;;;;;5.55;1.95;;;;;;;;;;5076986;28;20012;-50
2024/03/26 08:13:42;;;;;;;6.57;2.05;;;;;;;;;;5077019;28;20403;-51
2024/03/26 08:16:08;;;;;;;4.47;2.05;;;;;;;;;;5076934;28;20037;-52
2024/03/26 08:18:33;;;;;;;8.13;2.15;;;;;;;;;;5076854;28;20433;-52
2024/03/26 08:21:00;;;;;;;4.50;1.70;;;;;;;;;;5076820;28;20028;-51
2024/03/26 08:23:25;;;;;;;5.38;1.90;;;;;;;;;;5076713;28;20112;-51
2024/03/26 08:25:50;;;;;;;5.65;1.90;;;;;;;;;;5076677;28;20048;-51
2024/03/26 08:28:15;;;;;;;7.70;2.03;;;;;;;;;;5077020;28;20016;-51
2024/03/26 08:30:41;;;;;;;7.20;2.30;;;;;;;;;;5076431;28;20020;-54
2024/03/26 08:33:07;;;;;;;6.50;2.00;;;;;;;;;;5058304;28;20024;-53
2024/03/26 08:35:37;;;;;;;7.22;2.40;;;;;;;;;;5076744;28;20363;-54
2024/03/26 08:38:02;;;;;;;7.07;2.45;;;;;;;;;;5076820;28;20035;-52
2024/03/26 08:40:27;;;;;;;6.25;2.15;;;;;;;;;;5076427;28;20020;-51
2024/03/26 08:42:53;;;;;;;7.78;2.00;;;;;;;;;;5076341;28;20025;-51
2024/03/26 08:45:18;;;;;;;9.20;1.98;;;;;;;;;;5076747;28;20112;-52
2024/03/26 08:47:44;;;;;;;4.45;1.80;;;;;;;;;;5076363;28;20344;-51
2024/03/26 08:50:09;;;;;;;6.50;2.20;;;;;;;;;;5076252;28;20116;-52
2024/03/26 08:52:34;;;;;;;8.05;2.60;;;;;;;;;;5076186;28;20425;-53
2024/03/26 08:54:59;;;;;;;7.45;1.95;;;;;;;;;;5076141;28;20024;-51
2024/03/26 08:57:25;;;;;;;7.05;1.85;;;;;;;;;;5076137;28;20016;-54
2024/03/26 08:59:50;;;;;;;5.93;1.65;;;;;;;;;;5075997;28;20021;-51
2024/03/26 09:02:15;;;;;;;4.22;1.73;;;;;;;;;;5074561;28;20346;-50
2024/03/26 09:04:41;;;;;;;5.50;2.03;;;;;;;;;;5075011;28;20429;-53
2024/03/26 09:07:06;;;;;;;5.68;1.90;;;;;;;;;;5075835;28;20319;-51
2024/03/26 09:09:31;;;;;;;4.88;1.83;;;;;;;;;;5075842;28;20067;-51
2024/03/26 09:11:56;;;;;;;5.78;1.55;;;;;;;;;;5075826;28;20051;-51
2024/03/26 09:14:22;;;;;;;5.72;1.70;;;;;;;;;;5076245;28;20415;-51
2024/03/26 09:16:47;;;;;;;7.68;2.08;;;;;;;;;;5075612;28;20487;-52
2024/03/26 09:19:12;;;;;;;4.90;1.95;;;;;;;;;;5075887;28;20024;-50
2024/03/26 09:21:37;;;;;;;5.30;1.92;;;;;;;;;;5075735;28;20020;-54
2024/03/26 09:24:03;;;;;;;4.10;1.77;;;;;;;;;;5075440;28;20021;-52
2024/03/26 09:26:29;;;;;;;7.13;1.88;;;;;;;;;;5075544;28;20016;-53
2024/03/26 09:28:54;;;;;;;5.72;2.15;;;;;;;;;;5075708;28;20024;-51
2024/03/26 09:31:19;;;;;;;5.43;2.05;;;;;;;;;;5075376;28;20112;-52
2024/03/26 09:33:45;;;;;;;7.65;2.05;;;;;;;;;;5075465;28;20028;-51
2024/03/26 09:36:10;;;;;;;5.90;2.42;;;;;;;;;;5075302;28;20031;-51
2024/03/26 09:38:35;;;;;;;7.05;2.10;;;;;;;;;;5075296;28;20020;-52
2024/03/26 09:41:01;;;;;;;7.90;2.03;;;;;;;;;;5075290;28;20074;-51
2024/03/26 09:43:28;;;;;;;7.72;2.00;;;;;;;;;;5075448;28;20028;-51
2024/03/26 09:45:55;;;;;;;8.30;2.30;;;;;;;;;;5075197;28;20103;-50
2024/03/26 09:48:21;;;;;;;5.95;2.15;;;;;;;;;;5075018;28;20016;-50
2024/03/26 09:50:47;;;;;;;6.45;1.73;;;;;;;;;;5075134;28;20009;-50
2024/03/26 09:53:16;;;;;;;5.65;2.10;;;;;;;;;;5075074;28;20028;-53
2024/03/26 09:55:41;;;;;;;10.90;2.22;;;;;;;;;;5075079;28;20161;-51
2024/03/26 09:58:06;;;;;;;5.70;1.67;;;;;;;;;;5075045;28;20020;-51
2024/03/26 10:00:33;;;;;;;5.55;1.77;;;;;;;;;;5075081;28;20342;-51
2024/03/26 10:02:59;;;;;;;4.78;2.10;;;;;;;;;;5074881;28;20040;-55
2024/03/26 10:05:25;;;;;;;8.02;2.15;;;;;;;;;;5075075;28;20441;-52
2024/03/26 10:07:50;;;;;;;4.93;2.10;;;;;;;;;;5074969;28;20078;-52
2024/03/26 10:10:15;;;;;;;6.35;1.83;;;;;;;;;;5075065;28;20058;-54
2024/03/26 10:12:41;;;;;;;5.50;2.03;;;;;;;;;;5075050;28;20033;-55
2024/03/26 10:15:07;;;;;;;5.28;2.03;;;;;;;;;;5074872;28;20020;-53
2024/03/26 10:17:35;;;;;;;10.85;2.42;;;;;;;;;;5075129;28;20016;-56
2024/03/26 10:20:02;;;;;;;4.80;1.70;;;;;;;;;;5057101;28;20100;-51
2024/03/26 10:22:27;;;;;;;6.82;1.77;;;;;;;;;;5074637;28;20089;-54
2024/03/26 10:24:52;;;;;;;6.68;1.80;;;;;;;;;;5074670;28;20020;-52
2024/03/26 10:27:17;;;;;;;4.68;1.58;;;;;;;;;;5073863;28;20162;-55
2024/03/26 10:29:43;;;;;;;4.95;1.70;;;;;;;;;;5074967;28;20313;-53
2024/03/26 10:32:09;;;;;;;8.18;1.90;;;;;;;;;;5074907;28;20024;-51
2024/03/26 10:34:35;;;;;;;5.60;1.98;;;;;;;;;;5074620;28;20064;-51
2024/03/26 10:37:01;;;;;;;5.35;1.95;;;;;;;;;;5074641;28;20105;-52
2024/03/26 10:39:27;;;;;;;9.60;1.92;;;;;;;;;;5075185;28;20016;-55
2024/03/26 10:41:52;;;;;;;6.38;1.98;;;;;;;;;;5074577;28;20017;-53
2024/03/26 10:44:17;;;;;;;6.25;2.10;;;;;;;;;;5074618;28;20067;-52
2024/03/26 10:46:43;;;;;;;5.05;2.05;;;;;;;;;;5074555;28;20085;-53
2024/03/26 10:49:08;;;;;;;7.72;2.40;;;;;;;;;;5074575;28;20103;-51
2024/03/26 10:51:34;;;;;;;4.95;1.70;;;;;;;;;;5074505;28;20020;-54
2024/03/26 10:53:59;;;;;;;6.63;2.00;;;;;;;;;;5077866;28;20020;-53
2024/03/26 10:56:25;;;;;;;7.97;2.42;;;;;;;;;;5078378;28;20036;-51
2024/03/26 10:58:51;;;;;;;8.10;2.20;;;;;;;;;;5078358;28;20090;-53
2024/03/26 11:01:17;;;;;;;6.38;1.98;;;;;;;;;;5078031;28;20028;-51
2024/03/26 11:03:42;;;;;;;9.10;2.30;;;;;;;;;;5078142;28;20082;-52
2024/03/26 11:06:07;;;;;;;5.15;1.90;;;;;;;;;;5078231;28;20021;-52
2024/03/26 11:08:39;;;;;;;4.45;1.83;;;;;;;;;;5078171;28;20052;-54
2024/03/26 11:11:06;;;;;;;7.28;2.17;;;;;;;;;;5078186;28;20027;-52
2024/03/26 11:13:33;;;;;;;6.68;2.20;;;;;;;;;;5078060;28;20097;-52
2024/03/26 11:15:58;;;;;;;5.97;1.92;;;;;;;;;;5078271;28;20028;-55
2024/03/26 11:18:32;;;;;;;4.15;1.90;;;;;;;;;;5078007;28;20090;-52
2024/03/26 11:21:03;;;;;;;8.07;2.00;;;;;;;;;;5078220;28;20082;-53
2024/03/26 11:23:30;;;;;;;5.72;1.95;;;;;;;;;;5078193;28;20071;-52
2024/03/26 11:25:56;;;;;;;9.07;2.30;;;;;;;;;;5077811;28;20322;-53
2024/03/26 11:28:21;;;;;;;4.93;1.92;;;;;;;;;;5077856;28;20024;-54
2024/03/26 11:30:46;;;;;;;6.53;1.83;;;;;;;;;;5078016;28;20021;-56
2024/03/26 11:33:20;;;;;;;5.57;1.80;;;;;;;;;;5077706;28;20017;-53
2024/03/26 11:35:46;;;;;;;6.03;1.95;;;;;;;;;;5060148;28;20446;-57
2024/03/26 11:38:12;;;;;;;5.25;1.85;;;;;;;;;;5077670;28;20154;-56
2024/03/26 11:40:38;;;;;;;8.73;2.40;;;;;;;;;;5059950;28;20453;-52
2024/03/26 11:43:03;;;;;;;6.43;1.80;;;;;;;;;;5077496;28;20031;-55
2024/03/26 11:45:29;;;;;;;5.57;1.92;;;;;;;;;;5077510;28;20028;-53
2024/03/26 11:47:54;;;;;;;5.18;1.70;;;;;;;;;;5077432;28;20016;-53
2024/03/26 11:50:20;;;;;;;5.25;1.70;;;;;;;;;;5077242;28;20032;-53
2024/03/26 11:52:45;;;;;;;9.52;2.22;;;;;;;;;;5077383;28;20024;-54
2024/03/26 11:55:10;;;;;;;6.35;2.10;;;;;;;;;;5077320;28;20442;-55
2024/03/26 11:57:36;;;;;;;7.40;2.35;;;;;;;;;;5059604;28;20347;-55
2024/03/26 12:00:02;;;;;;;6.00;1.83;;;;;;;;;;5077112;28;20021;-52
2024/03/26 12:02:27;;;;;;;5.93;1.98;;;;;;;;;;5075979;28;20059;-51
2024/03/26 12:04:54;;;;;;;6.85;2.47;;;;;;;;;;5075965;28;20017;-50
2024/03/26 12:07:22;;;;;;;7.25;2.20;;;;;;;;;;5077060;28;20100;-53
2024/03/26 12:09:47;;;;;;;6.72;1.98;;;;;;;;;;5077051;28;20386;-54
2024/03/26 12:12:14;;;;;;;9.43;1.70;;;;;;;;;;5076986;28;20036;-53
2024/03/26 12:14:39;;;;;;;10.88;2.35;;;;;;;;;;5059316;28;20017;-52
2024/03/26 12:17:05;;;;;;;9.18;2.28;;;;;;;;;;5076929;28;20025;-52
2024/03/26 12:19:31;;;;;;;6.47;1.88;;;;;;;;;;5076887;28;20487;-52
2024/03/26 12:21:56;;;;;;;6.50;1.92;;;;;;;;;;5076776;28;20020;-53
2024/03/26 12:24:21;;;;;;;6.95;2.15;;;;;;;;;;5076819;28;20346;-53
2024/03/26 12:26:47;;;;;;;8.27;1.98;;;;;;;;;;5076761;28;20021;-54
2024/03/26 12:29:12;;;;;;;7.65;2.05;;;;;;;;;;5076995;28;20484;-54
2024/03/26 12:31:37;;;;;;;6.57;2.20;;;;;;;;;;5076655;28;20024;-53
2024/03/26 12:34:14;;;;;;;4.07;1.70;;;;;;;;;;5076863;28;20017;-53
2024/03/26 12:36:40;;;;;;;5.63;1.90;;;;;;;;;;5076821;28;20016;-54
2024/03/26 12:39:07;;;;;;;6.00;2.30;;;;;;;;;;5076460;28;20326;-53
2024/03/26 12:41:33;;;;;;;4.38;1.65;;;;;;;;;;5076478;28;20356;-53
2024/03/26 12:43:58;;;;;;;7.47;2.63;;;;;;;;;;5076316;28;20119;-52
2024/03/26 12:46:23;;;;;;;6.78;2.10;;;;;;;;;;5076384;28;20024;-51
2024/03/26 12:48:49;;;;;;;6.15;1.90;;;;;;;;;;5076337;28;20032;-51
2024/03/26 12:51:14;;;;;;;6.13;1.75;;;;;;;;;;5076266;28;20402;-53
2024/03/26 12:53:40;;;;;;;7.13;2.10;;;;;;;;;;5076171;28;20032;-53
2024/03/26 12:56:05;;;;;;;6.10;2.20;;;;;;;;;;5076390;28;20016;-51
2024/03/26 12:58:30;;;;;;;5.85;1.92;;;;;;;;;;5076316;28;20444;-53
2024/03/26 13:00:55;;;;;;;9.85;2.45;;;;;;;;;;5075523;28;20037;-52
2024/03/26 13:03:20;;;;;;;5.40;1.73;;;;;;;;;;5075471;28;20025;-51
2024/03/26 13:05:46;;;;;;;5.13;1.85;;;;;;;;;;5075934;28;20017;-54
2024/03/26 13:08:11;;;;;;;7.80;2.47;;;;;;;;;;5076359;28;20021;-52
2024/03/26 13:10:38;;;;;;;7.88;1.98;;;;;;;;;;5075799;28;20039;-51
2024/03/26 13:13:03;;;;;;;5.68;2.28;;;;;;;;;;5076154;28;20032;-51
2024/03/26 13:15:29;;;;;;;6.90;2.45;;;;;;;;;;5075507;28;20020;-52
2024/03/26 13:17:54;;;;;;;6.75;1.88;;;;;;;;;;5075691;28;20024;-53
2024/03/26 13:20:20;;;;;;;6.13;1.83;;;;;;;;;;5075687;28;20453;-51
2024/03/26 13:22:47;;;;;;;5.70;1.73;;;;;;;;;;5075460;28;20463;-52
2024/03/26 13:25:17;;;;;;;6.82;2.30;;;;;;;;;;5075478;28;20081;-53
2024/03/26 13:27:42;;;;;;;7.33;2.00;;;;;;;;;;5075832;28;20021;-51
2024/03/26 13:30:09;;;;;;;5.43;1.98;;;;;;;;;;5075717;28;20348;-54
2024/03/26 13:32:34;;;;;;;8.57;2.50;;;;;;;;;;5075456;28;20066;-52
2024/03/26 13:34:59;;;;;;;6.75;2.42;;;;;;;;;;5075658;28;20318;-54
2024/03/26 13:37:26;;;;;;;6.28;1.77;;;;;;;;;;5075333;28;20052;-52
2024/03/26 13:39:51;;;;;;;6.15;2.00;;;;;;;;;;5075256;28;20020;-51
2024/03/26 13:42:17;;;;;;;8.15;2.75;;;;;;;;;;5075252;28;20085;-51
2024/03/26 13:44:45;;;;;;;8.75;2.00;;;;;;;;;;5075281;28;20093;-51
2024/03/26 13:47:10;;;;;;;11.70;2.45;;;;;;;;;;5075168;28;20016;-54
2024/03/26 13:49:36;;;;;;;7.20;2.13;;;;;;;;;;5075118;28;20341;-52
2024/03/26 13:52:01;;;;;;;6.57;1.85;;;;;;;;;;5075333;28;20024;-52
2024/03/26 13:54:26;;;;;;;8.20;2.15;;;;;;;;;;5075063;28;20012;-51
2024/03/26 13:56:51;;;;;;;7.85;1.98;;;;;;;;;;5075295;28;20021;-54
2024/03/26 13:59:16;;;;;;;9.85;2.30;;;;;;;;;;5075264;28;20032;-51
2024/03/26 14:01:42;;;;;;;7.45;2.10;;;;;;;;;;5073911;28;20034;-51
2024/03/26 14:04:07;;;;;;;7.18;2.47;;;;;;;;;;5074755;28;20036;-52
2024/03/26 14:06:32;;;;;;;8.30;1.95;;;;;;;;;;5074924;28;20023;-53
2024/03/26 14:08:57;;;;;;;6.75;1.92;;;;;;;;;;5074918;28;20027;-51
2024/03/26 14:11:23;;;;;;;6.85;1.90;;;;;;;;;;5074823;28;20464;-52
2024/03/26 14:13:48;;;;;;;6.47;2.17;;;;;;;;;;5074850;28;20465;-51
2024/03/26 14:16:13;;;;;;;9.60;2.25;;;;;;;;;;5074774;28;20020;-51
2024/03/26 14:18:39;;;;;;;7.85;1.60;;;;;;;;;;5074822;28;20028;-51
2024/03/26 14:21:05;;;;;;;5.35;1.85;;;;;;;;;;5074866;28;20044;-51
2024/03/26 14:23:30;;;;;;;6.75;2.15;;;;;;;;;;5074734;28;20441;-51
2024/03/26 14:25:58;;;;;;;7.90;2.30;;;;;;;;;;5057111;28;20081;-54
2024/03/26 14:28:24;;;;;;;9.15;2.35;;;;;;;;;;5074288;28;20044;-52
2024/03/26 14:30:49;;;;;;;5.55;1.88;;;;;;;;;;5074859;28;20048;-52
2024/03/26 14:33:14;;;;;;;7.85;1.90;;;;;;;;;;5074746;28;20024;-52