Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/25 00:02:26;;;;;;;2.67;1.20;;;23.30;48.40;;;;;;4986236;28;20116;-63
2023/03/25 00:04:52;;;;;;;2.03;1.00;;;23.30;48.40;;;;;;4985273;28;20096;-63
2023/03/25 00:07:19;;;;;;;1.70;0.90;;;23.20;48.40;;;;;;4983541;28;20034;-63
2023/03/25 00:09:46;;;;;;;2.22;1.25;;;23.30;48.40;;;;;;4983868;28;20038;-63
2023/03/25 00:12:12;;;;;;;1.90;1.00;;;23.20;48.90;;;;;;4982352;28;20550;-63
2023/03/25 00:14:38;;;;;;;1.95;1.02;;;23.20;48.40;;;;;;4985575;28;20022;-64
2023/03/25 00:17:05;;;;;;;2.97;0.90;;;23.20;48.30;;;;;;4984112;28;20106;-64
2023/03/25 00:19:32;;;;;;;1.35;0.90;;;23.20;48.40;;;;;;4984698;28;20031;-64
2023/03/25 00:21:58;;;;;;;1.52;1.00;;;23.20;48.40;;;;;;4982419;28;20051;-63
2023/03/25 00:24:24;;;;;;;1.23;0.90;;;23.20;48.40;;;;;;4988106;28;20062;-63
2023/03/25 00:26:49;;;;;;;1.30;0.90;;;23.20;48.40;;;;;;4982099;28;20437;-63
2023/03/25 00:29:15;;;;;;;1.90;1.00;;;23.10;48.40;;;;;;4984016;28;20061;-63
2023/03/25 00:31:42;;;;;;;2.53;1.00;;;23.10;48.30;;;;;;4984657;28;20109;-63
2023/03/25 00:34:08;;;;;;;1.48;0.95;;;23.10;48.40;;;;;;4981229;28;20039;-63
2023/03/25 00:36:37;;;;;;;1.52;0.95;;;23.10;48.40;;;;;;4982063;28;20026;-63
2023/03/25 00:39:04;;;;;;;1.98;0.95;;;23.10;48.40;;;;;;4981433;28;20490;-63
2023/03/25 00:41:30;;;;;;;1.55;0.90;;;23.10;48.50;;;;;;4982568;28;20042;-63
2023/03/25 00:43:59;;;;;;;1.17;0.88;;;23.00;48.40;;;;;;4983617;28;20313;-63
2023/03/25 00:46:27;;;;;;;3.28;1.02;;;23.10;48.50;;;;;;4983383;28;20096;-62
2023/03/25 00:48:53;;;;;;;1.60;0.90;;;23.00;48.50;;;;;;4984207;28;20037;-63
2023/03/25 00:51:20;;;;;;;2.35;1.05;;;23.00;48.50;;;;;;4989031;28;20125;-62
2023/03/25 00:53:51;;;;;;;2.33;0.80;;;23.00;48.50;;;;;;4981168;28;20116;-62
2023/03/25 00:56:17;;;;;;;2.03;0.95;;;23.00;48.60;;;;;;4983702;28;20034;-62
2023/03/25 00:58:43;;;;;;;1.67;0.88;;;23.00;48.60;;;;;;4984915;28;20541;-63
2023/03/25 01:01:17;;;;;;;1.90;0.93;;;23.00;48.60;;;;;;4983753;28;20039;-63
2023/03/25 01:03:43;;;;;;;2.08;1.00;;;23.00;48.70;;;;;;4981424;28;20027;-63
2023/03/25 01:06:13;;;;;;;2.15;1.00;;;23.00;48.60;;;;;;4982321;28;20034;-63
2023/03/25 01:08:40;;;;;;;1.02;0.80;;;23.00;48.60;;;;;;4982938;28;20113;-63
2023/03/25 01:11:18;;;;;;;1.77;0.90;;;22.90;48.50;;;;;;4998185;28;20030;-62
2023/03/25 01:13:43;;;;;;;1.75;0.95;;;22.90;48.60;;;;;;4978435;28;20077;-62
2023/03/25 01:16:09;;;;;;;1.35;0.80;;;22.90;48.60;;;;;;4978554;28;20026;-63
2023/03/25 01:18:36;;;;;;;1.48;0.80;;;22.90;48.60;;;;;;4981926;28;20110;-63
2023/03/25 01:21:04;;;;;;;1.50;0.80;;;22.90;48.60;;;;;;4981098;28;20077;-62
2023/03/25 01:23:30;;;;;;;1.27;0.80;;;22.90;48.60;;;;;;4979742;28;20027;-62
2023/03/25 01:25:55;;;;;;;1.40;0.77;;;22.90;48.60;;;;;;4978726;28;20133;-62
2023/03/25 01:28:21;;;;;;;1.02;0.77;;;22.90;48.60;;;;;;4981130;28;20025;-62
2023/03/25 01:30:46;;;;;;;1.45;0.80;;;22.90;48.70;;;;;;4982040;28;20475;-64
2023/03/25 01:33:12;;;;;;;1.63;0.82;;;22.90;48.70;;;;;;4985843;28;20475;-62
2023/03/25 01:35:37;;;;;;;1.23;0.77;;;22.80;48.60;;;;;;4981315;28;20031;-63
2023/03/25 01:38:03;;;;;;;1.52;0.80;;;22.80;48.70;;;;;;4980468;28;20497;-63
2023/03/25 01:40:29;;;;;;;1.08;0.75;;;22.80;48.60;;;;;;4981303;28;20051;-63
2023/03/25 01:42:55;;;;;;;1.83;0.85;;;22.80;48.60;;;;;;4982430;28;20031;-64
2023/03/25 01:45:29;;;;;;;1.45;0.80;;;22.80;49.20;;;;;;4981343;28;20038;-63
2023/03/25 01:48:05;;;;;;;1.75;0.90;;;22.80;48.70;;;;;;4984335;28;20069;-63
2023/03/25 01:50:33;;;;;;;1.33;0.70;;;22.80;48.70;;;;;;4981443;28;20022;-64
2023/03/25 01:53:02;;;;;;;1.15;0.80;;;22.80;48.80;;;;;;4985645;28;20449;-63
2023/03/25 01:55:32;;;;;;;0.90;0.63;;;22.70;48.70;;;;;;4984806;28;20330;-63
2023/03/25 01:58:00;;;;;;;1.45;0.85;;;22.70;48.80;;;;;;4987467;28;20038;-63
2023/03/25 02:00:26;;;;;;;1.17;0.70;;;22.70;48.80;;;;;;4984754;28;20070;-63
2023/03/25 02:02:57;;;;;;;0.90;0.60;;;22.70;48.80;;;;;;4985665;28;20026;-63
2023/03/25 02:05:38;;;;;;;1.33;0.73;;;22.70;48.70;;;;;;4985454;28;20031;-63
2023/03/25 02:08:07;;;;;;;1.10;0.70;;;22.70;48.80;;;;;;4985751;28;20130;-63
2023/03/25 02:10:34;;;;;;;1.25;0.65;;;22.70;48.80;;;;;;4983945;28;20505;-64
2023/03/25 02:13:01;;;;;;;1.33;0.70;;;22.70;48.80;;;;;;4987190;28;20145;-63
2023/03/25 02:15:37;;;;;;;1.05;0.65;;;22.70;48.80;;;;;;4986570;28;20336;-63
2023/03/25 02:18:30;;;;;;;1.45;0.73;;;22.70;48.80;;;;;;4987047;28;20051;-63
2023/03/25 02:21:29;;;;;;;1.42;0.90;;;22.70;48.80;;;;;;4982575;28;20023;-63
2023/03/25 02:24:07;;;;;;;1.35;0.70;;;22.60;48.80;;;;;;4983422;28;20039;-63
2023/03/25 02:26:42;;;;;;;1.23;0.70;;;22.60;48.80;;;;;;4982797;28;20057;-62
2023/03/25 02:29:52;;;;;;;0.90;0.70;;;22.60;48.80;;;;;;4983206;28;20026;-63
2023/03/25 02:32:36;;;;;;;1.27;0.77;;;22.60;48.80;;;;;;4971373;28;20510;-63
2023/03/25 02:35:11;;;;;;;1.10;0.70;;;22.60;48.80;;;;;;4971631;28;20026;-62
2023/03/25 02:38:05;;;;;;;1.80;0.68;;;22.60;48.80;;;;;;4978081;28;20427;-62
2023/03/25 02:40:42;;;;;;;1.10;0.70;;;22.60;49.40;;;;;;4985722;28;20053;-63
2023/03/25 02:43:30;;;;;;;1.10;0.70;;;22.60;48.80;;;;;;4986734;28;20035;-63
2023/03/25 02:46:01;;;;;;;1.00;0.70;;;22.60;48.80;;;;;;4985950;28;20505;-62
2023/03/25 02:48:32;;;;;;;1.13;0.70;;;22.50;48.80;;;;;;4984290;28;20533;-62
2023/03/25 02:51:00;;;;;;;0.82;0.60;;;22.60;48.80;;;;;;4982876;28;20104;-63
2023/03/25 02:53:34;;;;;;;1.20;0.60;;;22.50;48.80;;;;;;4984830;28;20058;-62
2023/03/25 02:56:07;;;;;;;0.90;0.60;;;22.50;49.30;;;;;;4986691;28;20109;-63
2023/03/25 02:58:34;;;;;;;0.77;0.60;;;22.50;48.80;;;;;;4981749;28;20387;-63
2023/03/25 03:01:00;;;;;;;0.77;0.60;;;22.60;48.90;;;;;;4985114;28;20110;-63
2023/03/25 03:03:27;;;;;;;1.13;0.57;;;22.50;48.80;;;;;;4983318;28;20079;-63
2023/03/25 03:05:57;;;;;;;0.63;0.60;;;22.50;48.80;;;;;;4983693;28;20015;-63
2023/03/25 03:08:49;;;;;;;1.17;0.60;;;22.50;48.80;;;;;;4984685;28;20023;-63
2023/03/25 03:11:36;;;;;;;0.68;0.60;;;22.50;48.80;;;;;;4985576;28;20153;-62
2023/03/25 03:14:32;;;;;;;0.90;0.65;;;22.50;48.90;;;;;;4984479;28;20106;-62
2023/03/25 03:17:05;;;;;;;0.80;0.60;;;22.50;48.90;;;;;;4982988;28;20023;-62
2023/03/25 03:19:49;;;;;;;0.98;0.60;;;22.50;48.90;;;;;;4985832;28;20399;-62
2023/03/25 03:22:37;;;;;;;1.13;0.70;;;22.50;48.80;;;;;;4982596;28;20038;-62
2023/03/25 03:25:16;;;;;;;0.70;0.60;;;22.50;48.80;;;;;;4985478;28;20030;-63
2023/03/25 03:27:44;;;;;;;1.13;0.60;;;22.40;48.70;;;;;;4982385;28;20486;-62
2023/03/25 03:30:31;;;;;;;1.02;0.60;;;22.40;48.70;;;;;;4984427;28;20026;-63
2023/03/25 03:33:08;;;;;;;1.10;0.57;;;22.40;48.70;;;;;;4983961;28;20026;-63
2023/03/25 03:35:39;;;;;;;0.95;0.60;;;22.40;48.70;;;;;;4983463;28;20022;-63
2023/03/25 03:38:13;;;;;;;1.10;0.65;;;22.40;48.70;;;;;;4983791;28;20113;-62
2023/03/25 03:40:43;;;;;;;1.08;0.75;;;22.40;48.70;;;;;;4987174;28;20481;-63
2023/03/25 03:43:24;;;;;;;1.00;0.60;;;22.40;48.70;;;;;;4978725;28;20030;-63
2023/03/25 03:45:54;;;;;;;0.95;0.80;;;22.40;48.70;;;;;;4983251;28;20062;-63
2023/03/25 03:48:31;;;;;;;0.88;0.70;;;22.40;48.70;;;;;;4983525;28;20038;-63
2023/03/25 03:51:03;;;;;;;1.25;0.60;;;22.30;48.60;;;;;;4982379;28;20399;-63
2023/03/25 03:53:39;;;;;;;0.90;0.60;;;22.30;48.70;;;;;;4983915;28;20105;-63
2023/03/25 03:56:11;;;;;;;0.98;0.60;;;22.30;48.70;;;;;;4981817;28;20031;-63
2023/03/25 03:58:42;;;;;;;1.30;0.60;;;22.40;48.80;;;;;;4985568;28;20414;-63
2023/03/25 04:01:10;;;;;;;0.80;0.60;;;22.40;49.30;;;;;;4982749;28;20054;-63
2023/03/25 04:03:58;;;;;;;0.70;0.60;;;22.40;48.80;;;;;;4982360;28;20491;-63
2023/03/25 04:06:34;;;;;;;0.75;0.55;;;22.40;48.80;;;;;;4981278;28;20022;-62
2023/03/25 04:09:09;;;;;;;0.88;0.60;;;22.30;48.70;;;;;;4983069;28;20026;-63
2023/03/25 04:11:42;;;;;;;0.60;0.50;;;22.30;49.30;;;;;;4982184;28;20022;-63
2023/03/25 04:14:09;;;;;;;0.70;0.60;;;22.30;48.80;;;;;;4984604;28;20374;-64
2023/03/25 04:16:36;;;;;;;0.60;0.55;;;22.30;48.80;;;;;;4983923;28;20041;-64
2023/03/25 04:19:04;;;;;;;1.00;0.60;;;22.30;48.80;;;;;;4985055;28;20038;-64
2023/03/25 04:21:30;;;;;;;0.60;0.50;;;22.30;48.90;;;;;;4983323;28;20034;-64
2023/03/25 04:24:00;;;;;;;0.63;0.55;;;22.30;48.90;;;;;;4982577;28;20085;-64
2023/03/25 04:26:28;;;;;;;0.50;0.50;;;22.30;48.90;;;;;;4983692;28;20084;-64
2023/03/25 04:28:58;;;;;;;0.57;0.57;;;22.30;48.90;;;;;;4984373;28;20459;-65
2023/03/25 04:31:24;;;;;;;0.85;0.60;;;22.30;48.90;;;;;;4980923;28;20077;-64
2023/03/25 04:33:50;;;;;;;0.77;0.68;;;22.20;48.90;;;;;;4986324;28;20113;-64
2023/03/25 04:36:16;;;;;;;0.57;0.50;;;22.30;48.90;;;;;;4983327;28;20469;-65
2023/03/25 04:38:45;;;;;;;0.75;0.60;;;22.20;48.80;;;;;;4981525;28;20494;-64
2023/03/25 04:41:12;;;;;;;0.98;0.55;;;22.20;48.80;;;;;;4981487;28;20023;-64
2023/03/25 04:43:38;;;;;;;0.68;0.55;;;22.20;48.80;;;;;;4978549;28;20018;-64
2023/03/25 04:46:04;;;;;;;0.60;0.60;;;22.20;48.90;;;;;;4982764;28;20029;-64
2023/03/25 04:48:34;;;;;;;0.65;0.57;;;22.20;48.80;;;;;;4995963;28;20478;-64
2023/03/25 04:51:02;;;;;;;;;;;22.20;48.80;;;;;;4982253;28;20049;-64
2023/03/25 04:53:28;;;;;;;1.10;0.60;;;22.20;48.90;;;;;;4983683;28;20007;-64
2023/03/25 04:55:54;;;;;;;0.70;0.60;;;22.20;48.90;;;;;;4982497;28;20033;-64
2023/03/25 04:58:21;;;;;;;0.75;0.55;;;22.20;48.90;;;;;;4983087;28;20041;-64
2023/03/25 05:00:50;;;;;;;0.60;0.55;;;22.20;49.00;;;;;;4980179;28;20557;-64
2023/03/25 05:03:16;;;;;;;0.70;0.50;;;22.20;48.90;;;;;;4985150;28;20026;-64
2023/03/25 05:05:42;;;;;;;0.40;0.40;;;22.20;48.90;;;;;;4981705;28;20438;-64
2023/03/25 05:08:08;;;;;;;0.60;0.45;;;22.20;49.00;;;;;;4984190;28;20060;-64
2023/03/25 05:10:35;;;;;;;0.40;0.40;;;22.10;48.90;;;;;;4980887;28;20072;-65
2023/03/25 05:13:05;;;;;;;0.57;0.55;;;22.20;49.00;;;;;;4981035;28;20494;-64
2023/03/25 05:15:38;;;;;;;0.40;0.40;;;22.20;49.00;;;;;;4981798;28;20031;-65
2023/03/25 05:18:08;;;;;;;0.95;0.60;;;22.20;49.00;;;;;;4982655;28;20033;-64
2023/03/25 05:20:36;;;;;;;0.90;0.63;;;22.10;49.00;;;;;;4980977;28;20027;-64
2023/03/25 05:23:03;;;;;;;0.73;0.60;;;22.20;49.10;;;;;;4982638;28;20036;-63
2023/03/25 05:25:33;;;;;;;0.60;0.50;;;22.10;49.00;;;;;;4980301;28;20042;-64
2023/03/25 05:28:04;;;;;;;0.68;0.50;;;22.10;49.30;;;;;;4982171;28;20383;-63
2023/03/25 05:30:31;;;;;;;0.60;0.57;;;22.10;49.00;;;;;;4986086;28;20027;-63
2023/03/25 05:32:58;;;;;;;0.85;0.50;;;22.10;49.00;;;;;;4985190;28;20482;-63
2023/03/25 05:35:25;;;;;;;0.77;0.60;;;22.10;49.10;;;;;;4985793;28;20106;-64
2023/03/25 05:37:51;;;;;;;0.52;0.50;;;22.10;49.10;;;;;;4987047;28;20439;-63
2023/03/25 05:40:17;;;;;;;0.60;0.57;;;22.10;49.10;;;;;;4986704;28;20437;-63
2023/03/25 05:42:47;;;;;;;0.60;0.60;;;22.10;49.10;;;;;;5001472;28;20056;-64
2023/03/25 05:45:15;;;;;;;0.88;0.60;;;22.10;49.10;;;;;;4988474;28;20042;-63
2023/03/25 05:47:41;;;;;;;0.88;0.50;;;22.10;49.10;;;;;;4985136;28;20022;-63
2023/03/25 05:50:07;;;;;;;0.68;0.50;;;22.10;49.20;;;;;;4986782;28;20389;-64
2023/03/25 05:52:35;;;;;;;0.65;0.45;;;22.10;49.20;;;;;;4988044;28;20070;-63
2023/03/25 05:55:02;;;;;;;0.70;0.70;;;22.10;49.20;;;;;;4986715;28;20106;-63
2023/03/25 05:57:28;;;;;;;1.00;0.55;;;22.10;49.20;;;;;;4987650;28;20042;-64
2023/03/25 05:59:55;;;;;;;0.65;0.47;;;22.10;49.20;;;;;;4987520;28;20079;-64
2023/03/25 06:02:20;;;;;;;0.75;0.57;;;22.10;49.20;;;;;;4983269;28;20767;-63
2023/03/25 06:04:49;;;;;;;0.50;0.50;;;22.10;49.20;;;;;;4984697;28;20031;-63
2023/03/25 06:07:21;;;;;;;0.90;0.68;;;22.10;49.20;;;;;;4983168;28;20050;-64
2023/03/25 06:09:48;;;;;;;0.60;0.50;;;22.10;49.20;;;;;;4986618;28;20037;-63
2023/03/25 06:12:19;;;;;;;0.50;0.50;;;22.10;49.20;;;;;;4984477;28;20096;-63
2023/03/25 06:14:52;;;;;;;0.70;0.60;;;22.10;49.20;;;;;;4986747;28;20574;-64
2023/03/25 06:17:21;;;;;;;0.60;0.60;;;22.10;49.20;;;;;;4984946;28;20023;-63
2023/03/25 06:19:48;;;;;;;1.13;0.60;;;22.10;49.20;;;;;;4988823;28;20023;-63
2023/03/25 06:22:14;;;;;;;0.63;0.50;;;22.10;49.30;;;;;;4986379;28;20082;-63
2023/03/25 06:24:41;;;;;;;0.50;0.40;;;22.10;49.20;;;;;;5001422;28;20031;-63
2023/03/25 06:27:16;;;;;;;0.60;0.47;;;22.10;49.20;;;;;;4983709;28;20042;-63
2023/03/25 06:29:42;;;;;;;0.68;0.50;;;22.10;49.20;;;;;;4986679;28;20506;-63
2023/03/25 06:32:10;;;;;;;0.50;0.50;;;22.10;49.20;;;;;;4989172;28;20034;-63
2023/03/25 06:34:36;;;;;;;0.65;0.50;;;22.10;49.20;;;;;;4987308;28;20023;-63
2023/03/25 06:37:01;;;;;;;0.77;0.50;;;22.00;49.20;;;;;;4983869;28;20531;-64
2023/03/25 06:39:32;;;;;;;0.75;0.55;;;22.10;49.30;;;;;;4983660;28;20027;-63
2023/03/25 06:42:01;;;;;;;0.70;0.50;;;22.00;49.20;;;;;;4985512;28;20045;-63
2023/03/25 06:44:26;;;;;;;0.52;0.40;;;22.10;49.20;;;;;;4984297;28;20026;-63
2023/03/25 06:46:53;;;;;;;0.68;0.50;;;22.10;49.30;;;;;;4983975;28;20085;-63
2023/03/25 06:49:18;;;;;;;0.98;0.50;;;22.00;49.20;;;;;;4982580;28;20037;-63
2023/03/25 06:51:44;;;;;;;0.55;0.50;;;22.00;49.20;;;;;;4984453;28;20475;-63
2023/03/25 06:54:10;;;;;;;0.60;0.45;;;22.00;48.80;;;;;;4985693;28;20440;-63
2023/03/25 06:56:35;;;;;;;0.80;0.47;;;22.00;49.60;;;;;;4984874;28;20126;-63
2023/03/25 06:59:01;;;;;;;0.85;0.50;;;22.00;49.10;;;;;;4983471;28;20026;-64
2023/03/25 07:01:27;;;;;;;0.55;0.50;;;22.00;49.10;;;;;;4984392;28;20026;-63
2023/03/25 07:03:52;;;;;;;0.55;0.50;;;22.00;49.10;;;;;;4984906;28;20038;-63
2023/03/25 07:06:20;;;;;;;0.47;0.47;;;22.00;49.10;;;;;;4984617;28;20483;-63
2023/03/25 07:08:46;;;;;;;0.40;0.40;;;22.00;49.00;;;;;;4985533;28;20034;-63
2023/03/25 07:11:15;;;;;;;0.73;0.52;;;22.00;49.00;;;;;;4983448;28;20458;-62
2023/03/25 07:13:41;;;;;;;0.60;0.43;;;22.00;48.90;;;;;;4984378;28;20056;-64
2023/03/25 07:16:07;;;;;;;0.38;0.38;;;22.00;48.80;;;;;;4984233;28;20482;-63
2023/03/25 07:18:33;;;;;;;0.68;0.50;;;22.00;48.80;;;;;;4984742;28;20037;-64
2023/03/25 07:20:59;;;;;;;0.38;0.38;;;22.00;48.70;;;;;;4990625;28;20030;-64
2023/03/25 07:23:24;;;;;;;0.38;0.38;;;22.00;48.70;;;;;;4984932;28;20023;-63
2023/03/25 07:25:50;;;;;;;0.50;0.50;;;22.00;48.70;;;;;;4985274;28;20063;-64
2023/03/25 07:28:16;;;;;;;0.70;0.50;;;22.00;48.70;;;;;;4981620;28;20033;-64
2023/03/25 07:30:42;;;;;;;0.35;0.32;;;22.00;48.50;;;;;;4982640;28;20030;-63
2023/03/25 07:33:07;;;;;;;0.63;0.43;;;22.00;48.60;;;;;;4983834;28;20363;-63
2023/03/25 07:35:33;;;;;;;0.55;0.40;;;22.00;48.50;;;;;;4984285;28;20051;-64
2023/03/25 07:37:58;;;;;;;0.50;0.50;;;22.00;48.50;;;;;;4987442;28;20034;-63
2023/03/25 07:40:24;;;;;;;1.27;0.40;;;21.90;48.40;;;;;;4986217;28;20065;-63
2023/03/25 07:42:49;;;;;;;0.88;0.50;;;21.90;48.40;;;;;;4984777;28;20026;-63
2023/03/25 07:45:15;;;;;;;0.40;0.40;;;21.90;48.20;;;;;;4984866;28;20089;-64
2023/03/25 07:47:41;;;;;;;0.32;0.32;;;21.90;48.20;;;;;;4982273;28;20034;-63
2023/03/25 07:50:07;;;;;;;0.40;0.40;;;21.90;48.20;;;;;;4985661;28;20031;-64
2023/03/25 07:52:33;;;;;;;0.38;0.30;;;21.90;48.10;;;;;;4983636;28;20029;-63
2023/03/25 07:54:59;;;;;;;0.47;0.38;;;21.90;48.10;;;;;;4982604;28;20030;-63
2023/03/25 07:57:25;;;;;;;0.77;0.50;;;21.90;48.10;;;;;;4983784;28;20037;-63
2023/03/25 07:59:51;;;;;;;0.38;0.38;;;21.80;48.60;;;;;;4989289;28;20030;-63
2023/03/25 08:02:17;;;;;;;0.40;0.40;;;21.90;48.10;;;;;;4978789;28;20065;-64
2023/03/25 08:04:42;;;;;;;0.43;0.43;;;21.90;48.10;;;;;;4983571;28;20018;-64
2023/03/25 08:07:08;;;;;;;0.68;0.47;;;21.90;48.10;;;;;;4984671;28;20088;-64
2023/03/25 08:09:34;;;;;;;0.40;0.40;;;21.90;48.00;;;;;;4986683;28;20023;-64
2023/03/25 08:12:00;;;;;;;0.52;0.40;;;21.90;47.90;;;;;;4980591;28;20077;-64
2023/03/25 08:14:26;;;;;;;0.73;0.40;;;21.90;47.90;;;;;;4981674;28;20376;-63
2023/03/25 08:16:51;;;;;;;0.45;0.40;;;21.90;47.90;;;;;;4981981;28;20023;-63
2023/03/25 08:19:17;;;;;;;0.60;0.50;;;21.80;47.80;;;;;;4985347;28;20042;-64
2023/03/25 08:21:43;;;;;;;0.55;0.35;;;21.90;47.90;;;;;;4985444;28;20060;-64
2023/03/25 08:24:10;;;;;;;0.40;0.30;;;21.80;47.80;;;;;;4982052;28;20038;-63
2023/03/25 08:26:37;;;;;;;0.60;0.40;;;21.80;47.90;;;;;;4982758;28;20124;-63
2023/03/25 08:29:03;;;;;;;0.63;0.40;;;21.80;47.90;;;;;;4983200;28;20049;-64
2023/03/25 08:31:31;;;;;;;0.82;0.47;;;21.80;47.80;;;;;;4987254;28;20031;-63
2023/03/25 08:34:02;;;;;;;0.35;0.35;;;21.80;48.40;;;;;;4980856;28;20026;-64
2023/03/25 08:36:28;;;;;;;0.40;0.40;;;21.80;47.80;;;;;;4983326;28;20043;-63
2023/03/25 08:38:54;;;;;;;0.30;0.30;;;21.80;47.90;;;;;;4983131;28;20030;-63
2023/03/25 08:41:20;;;;;;;0.60;0.50;;;21.80;48.00;;;;;;4979514;28;20031;-63
2023/03/25 08:43:46;;;;;;;0.90;0.43;;;21.80;48.00;;;;;;4981581;28;20025;-64
2023/03/25 08:46:12;;;;;;;0.30;0.30;;;21.80;48.00;;;;;;4983059;28;20023;-63
2023/03/25 08:48:38;;;;;;;0.55;0.40;;;21.80;48.10;;;;;;4980878;28;20023;-63
2023/03/25 08:51:04;;;;;;;0.73;0.47;;;21.80;48.00;;;;;;4982266;28;20450;-64
2023/03/25 08:53:30;;;;;;;0.70;0.50;;;21.80;48.10;;;;;;4982776;28;20058;-63
2023/03/25 08:55:57;;;;;;;0.30;0.30;;;21.70;48.10;;;;;;4981491;28;20122;-63
2023/03/25 08:58:24;;;;;;;0.40;0.40;;;21.80;48.40;;;;;;4982134;28;20026;-63
2023/03/25 09:00:53;;;;;;;0.20;0.20;;;21.80;48.60;;;;;;4983582;28;20077;-63
2023/03/25 09:03:20;;;;;;;1.77;0.40;;;21.80;48.60;;;;;;4983270;28;20445;-63
2023/03/25 09:05:46;;;;;;;1.25;0.47;;;21.80;48.60;;;;;;4985037;28;20039;-63
2023/03/25 09:08:12;;;;;;;1.02;0.50;;;21.90;48.70;;;;;;4981565;28;20031;-63
2023/03/25 09:10:37;;;;;;;0.70;0.40;;;22.00;48.70;;;;;;4981761;28;20589;-63
2023/03/25 09:13:04;;;;;;;0.80;0.40;;;22.00;48.50;;;;;;4980802;28;20096;-63
2023/03/25 09:15:30;;;;;;;1.27;0.60;;;22.00;48.40;;;;;;4981608;28;20146;-63
2023/03/25 09:17:55;;;;;;;0.68;0.50;;;22.10;48.40;;;;;;4982173;28;20117;-63
2023/03/25 09:20:21;;;;;;;1.38;0.50;;;22.10;48.40;;;;;;4984678;28;20029;-63
2023/03/25 09:22:47;;;;;;;2.67;0.60;;;22.10;48.40;;;;;;4981641;28;20039;-63
2023/03/25 09:25:13;;;;;;;0.75;0.50;;;22.10;48.30;;;;;;4981988;28;20045;-63
2023/03/25 09:27:39;;;;;;;1.38;0.60;;;22.10;48.30;;;;;;4981112;28;20498;-63
2023/03/25 09:30:07;;;;;;;0.82;0.60;;;22.20;48.20;;;;;;4981414;28;20479;-63
2023/03/25 09:32:33;;;;;;;1.20;0.60;;;22.20;48.20;;;;;;4979488;28;20037;-63
2023/03/25 09:34:59;;;;;;;1.25;0.50;;;22.20;48.10;;;;;;4983055;28;20014;-63
2023/03/25 09:37:25;;;;;;;0.80;0.50;;;22.30;48.70;;;;;;4981249;28;20033;-63
2023/03/25 09:39:50;;;;;;;0.65;0.40;;;22.30;48.20;;;;;;4981580;28;20849;-64
2023/03/25 09:42:58;;;;;;;0.40;0.38;;;22.40;48.00;;;;;;4981707;28;20042;-63
2023/03/25 09:45:43;;;;;;;0.88;0.47;;;22.40;47.90;;;;;;4982306;28;20081;-63
2023/03/25 09:48:17;;;;;;;0.85;0.50;;;22.40;47.60;;;;;;4980905;28;20109;-63
2023/03/25 09:50:44;;;;;;;1.13;0.60;;;22.40;47.60;;;;;;4983596;28;20033;-64
2023/03/25 09:53:37;;;;;;;1.33;0.70;;;22.40;47.60;;;;;;4980549;28;20441;-64
2023/03/25 09:56:09;;;;;;;1.42;0.40;;;22.50;47.70;;;;;;4980979;28;20098;-64
2023/03/25 09:58:44;;;;;;;1.17;0.40;;;22.50;47.70;;;;;;4985226;28;20050;-64
2023/03/25 10:01:35;;;;;;;1.30;0.50;;;22.60;47.70;;;;;;4980296;28;20023;-64
2023/03/25 10:04:11;;;;;;;0.85;0.50;;;22.60;47.70;;;;;;4982462;28;20031;-64
2023/03/25 10:07:02;;;;;;;0.85;0.47;;;22.60;47.40;;;;;;4979555;28;20023;-64
2023/03/25 10:09:52;;;;;;;1.10;0.50;;;22.60;47.30;;;;;;4981671;28;20363;-64
2023/03/25 10:12:30;;;;;;;0.55;0.40;;;22.60;47.10;;;;;;4982202;28;20448;-64
2023/03/25 10:15:22;;;;;;;1.45;0.40;;;22.70;47.10;;;;;;4983611;28;20110;-65
2023/03/25 10:18:21;;;;;;;0.85;0.50;;;22.70;47.10;;;;;;4984961;28;20049;-64
2023/03/25 10:21:07;;;;;;;0.65;0.40;;;22.70;47.00;;;;;;4984146;28;20047;-64
2023/03/25 10:23:40;;;;;;;0.93;0.40;;;22.70;47.00;;;;;;4987351;28;20487;-64
2023/03/25 10:26:19;;;;;;;0.77;0.50;;;22.80;46.90;;;;;;4993848;28;20046;-65
2023/03/25 10:29:03;;;;;;;1.65;0.50;;;22.80;46.60;;;;;;4987987;28;20089;-63
2023/03/25 10:31:33;;;;;;;0.95;0.50;;;22.80;46.60;;;;;;4988834;28;20031;-63
2023/03/25 10:34:04;;;;;;;0.57;0.40;;;22.90;46.50;;;;;;4986418;28;20035;-63
2023/03/25 10:36:38;;;;;;;0.57;0.50;;;22.90;46.50;;;;;;4989267;28;20030;-63
2023/03/25 10:39:13;;;;;;;0.52;0.50;;;22.90;47.00;;;;;;4983629;28;20027;-63
2023/03/25 10:41:42;;;;;;;0.52;0.40;;;22.90;46.30;;;;;;4985041;28;20038;-63
2023/03/25 10:44:10;;;;;;;1.10;0.50;;;22.90;46.30;;;;;;4998213;28;20031;-64
2023/03/25 10:46:48;;;;;;;0.88;0.50;;;22.90;46.50;;;;;;4985216;28;20041;-65
2023/03/25 10:49:28;;;;;;;0.60;0.40;;;22.90;46.90;;;;;;4984554;28;20034;-65
2023/03/25 10:51:57;;;;;;;0.40;0.35;;;23.00;46.80;;;;;;4986523;28;20030;-66
2023/03/25 10:54:27;;;;;;;0.88;0.40;;;22.90;46.60;;;;;;4985528;28;20037;-66
2023/03/25 10:56:56;;;;;;;0.47;0.40;;;22.90;46.60;;;;;;4984145;28;20035;-65
2023/03/25 10:59:26;;;;;;;1.05;0.40;;;22.90;46.90;;;;;;4987247;28;20041;-66
2023/03/25 11:01:53;;;;;;;0.77;0.40;;;22.90;47.00;;;;;;4984930;28;20045;-66
2023/03/25 11:04:22;;;;;;;0.45;0.30;;;22.90;47.10;;;;;;4984041;28;20491;-66
2023/03/25 11:06:58;;;;;;;0.47;0.40;;;22.90;47.10;;;;;;4985202;28;20037;-66
2023/03/25 11:09:29;;;;;;;2.03;0.40;;;22.90;47.20;;;;;;4983425;28;20444;-67
2023/03/25 11:11:58;;;;;;;0.50;0.30;;;22.90;47.20;;;;;;4984121;28;20174;-66
2023/03/25 11:14:26;;;;;;;0.43;0.35;;;22.90;47.20;;;;;;4981935;28;20050;-66
2023/03/25 11:16:59;;;;;;;0.30;0.30;;;22.90;47.80;;;;;;4983967;28;20130;-67
2023/03/25 11:19:26;;;;;;;0.60;0.40;;;22.90;47.20;;;;;;4983250;28;20019;-67
2023/03/25 11:21:57;;;;;;;0.43;0.40;;;22.90;47.20;;;;;;4985701;28;20058;-66
2023/03/25 11:24:30;;;;;;;0.38;0.30;;;22.90;47.20;;;;;;4982426;28;20030;-67
2023/03/25 11:26:55;;;;;;;2.38;0.40;;;22.90;47.20;;;;;;4983943;28;20489;-67
2023/03/25 11:29:25;;;;;;;0.45;0.40;;;22.80;47.20;;;;;;4984991;28;20058;-66
2023/03/25 11:32:05;;;;;;;0.30;0.30;;;22.80;47.30;;;;;;4981109;28;20030;-66
2023/03/25 11:34:31;;;;;;;0.60;0.40;;;22.80;47.80;;;;;;4985457;28;20026;-67
2023/03/25 11:37:05;;;;;;;0.32;0.30;;;22.80;47.30;;;;;;4987019;28;20072;-66
2023/03/25 11:39:38;;;;;;;0.30;0.30;;;22.80;47.30;;;;;;4988195;28;20030;-67
2023/03/25 11:42:14;;;;;;;0.40;0.40;;;22.80;47.30;;;;;;4984420;28;20545;-66
2023/03/25 11:44:40;;;;;;;0.40;0.30;;;22.80;47.30;;;;;;4983748;28;20490;-67
2023/03/25 11:47:09;;;;;;;0.80;0.38;;;22.80;47.50;;;;;;4981160;28;20031;-67
2023/03/25 11:49:40;;;;;;;0.52;0.35;;;22.70;47.50;;;;;;4985325;28;20038;-66
2023/03/25 11:52:17;;;;;;;0.30;0.30;;;22.70;47.50;;;;;;4983702;28;20035;-66
2023/03/25 11:54:44;;;;;;;0.43;0.40;;;22.70;47.50;;;;;;4983352;28;20022;-66
2023/03/25 11:57:22;;;;;;;0.35;0.35;;;22.70;47.60;;;;;;4983819;28;20391;-66
2023/03/25 11:59:56;;;;;;;0.45;0.40;;;22.70;47.70;;;;;;4984116;28;20114;-66
2023/03/25 12:02:35;;;;;;;0.52;0.40;;;22.70;47.70;;;;;;4984097;28;20045;-66
2023/03/25 12:05:08;;;;;;;0.73;0.40;;;22.70;47.80;;;;;;4982255;28;20121;-66
2023/03/25 12:07:42;;;;;;;0.70;0.40;;;22.70;47.80;;;;;;4983518;28;20022;-66
2023/03/25 12:10:16;;;;;;;0.70;0.50;;;22.70;47.90;;;;;;4984005;28;20042;-67
2023/03/25 12:13:08;;;;;;;0.47;0.30;;;22.70;47.90;;;;;;4982565;28;20058;-67
2023/03/25 12:15:49;;;;;;;1.33;0.40;;;22.70;47.90;;;;;;4987556;28;20019;-66
2023/03/25 12:18:27;;;;;;;0.40;0.40;;;22.70;48.00;;;;;;4983841;28;20034;-66
2023/03/25 12:20:55;;;;;;;0.55;0.30;;;22.70;48.00;;;;;;4982635;28;20026;-67
2023/03/25 12:23:43;;;;;;;0.30;0.30;;;22.60;47.90;;;;;;4983363;28;20169;-67
2023/03/25 12:26:30;;;;;;;0.28;0.28;;;22.60;47.90;;;;;;4984023;28;20758;-67
2023/03/25 12:29:23;;;;;;;0.40;0.40;;;22.70;48.00;;;;;;4981069;28;20037;-66
2023/03/25 12:32:00;;;;;;;0.30;0.30;;;22.70;48.00;;;;;;4982433;28;20049;-67
2023/03/25 12:34:37;;;;;;;0.30;0.28;;;22.70;48.10;;;;;;4982411;28;20419;-66
2023/03/25 12:37:29;;;;;;;0.57;0.38;;;22.60;48.00;;;;;;4980945;28;20102;-66
2023/03/25 12:40:16;;;;;;;0.60;0.40;;;22.70;48.10;;;;;;4982415;28;20026;-66
2023/03/25 12:43:53;;;;;;;0.28;0.28;;;22.60;48.10;;;;;;4981670;28;20019;-66
2023/03/25 12:46:28;;;;;;;0.75;0.57;;;22.60;48.10;;;;;;4893108;29;20413;-66
2023/03/25 12:49:32;;;;;;;0.50;0.40;;;22.60;48.10;;;;;;4976330;28;20038;-66
2023/03/25 12:52:21;;;;;;;0.80;0.50;;;22.70;48.20;;;;;;4977774;28;20038;-66
2023/03/25 12:55:06;;;;;;;0.35;0.35;;;22.70;48.30;;;;;;4980653;28;20022;-66
2023/03/25 12:58:11;;;;;;;0.60;0.47;;;22.70;48.30;;;;;;4981143;28;20478;-65
2023/03/25 13:00:58;;;;;;;0.47;0.32;;;22.60;48.30;;;;;;4979864;28;20035;-65
2023/03/25 13:03:51;;;;;;;0.90;0.38;;;22.60;48.30;;;;;;4985858;28;20084;-66
2023/03/25 13:06:33;;;;;;;0.20;0.20;;;22.60;48.30;;;;;;4981827;28;20483;-65
2023/03/25 13:09:11;;;;;;;0.50;0.40;;;22.60;48.30;;;;;;4983420;28;20549;-66
2023/03/25 13:11:42;;;;;;;1.00;0.60;;;22.60;48.40;;;;;;4978740;28;20026;-66