Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/12 00:02:14;;;;;;;45.05;28.15;;;;;;;;;;4969645;28;20039;-73
2021/10/12 00:04:40;;;;;;;35.90;26.75;;;;;;;;;;4971708;28;20026;-72
2021/10/12 00:07:07;;;;;;;39.60;27.13;;;;;;;;;;4975165;28;20170;-68
2021/10/12 00:09:33;;;;;;;42.88;27.48;;;;;;;;;;4969713;28;20035;-72
2021/10/12 00:12:00;;;;;;;37.75;27.00;;;;;;;;;;4973879;28;20436;-72
2021/10/12 00:14:26;;;;;;;37.92;26.63;;;;;;;;;;4974700;28;20030;-72
2021/10/12 00:16:52;;;;;;;33.63;25.70;;;;;;;;;;4974337;28;20385;-72
2021/10/12 00:19:20;;;;;;;36.85;25.88;;;;;;;;;;4980143;28;20472;-71
2021/10/12 00:21:47;;;;;;;34.00;24.80;;;;;;;;;;4971356;28;20122;-69
2021/10/12 00:24:13;;;;;;;38.63;27.20;;;;;;;;;;4974057;28;20019;-71
2021/10/12 00:26:39;;;;;;;36.45;26.00;;;;;;;;;;4974754;28;20022;-72
2021/10/12 00:29:05;;;;;;;32.75;24.48;;;;;;;;;;4955673;28;20465;-71
2021/10/12 00:31:32;;;;;;;35.67;24.05;;;;;;;;;;4974975;28;20485;-72
2021/10/12 00:33:58;;;;;;;31.48;23.25;;;;;;;;;;4973073;28;20035;-71
2021/10/12 00:36:24;;;;;;;31.60;24.10;;;;;;;;;;4974581;28;20034;-72
2021/10/12 00:38:50;;;;;;;37.78;26.08;;;;;;;;;;4974516;28;20431;-72
2021/10/12 00:41:19;;;;;;;35.97;26.30;;;;;;;;;;4975344;28;20034;-72
2021/10/12 00:43:49;;;;;;;34.72;25.55;;;;;;;;;;4955314;28;20031;-71
2021/10/12 00:46:15;;;;;;;33.70;25.00;;;;;;;;;;4974671;28;20148;-71
2021/10/12 00:48:41;;;;;;;34.63;25.15;;;;;;;;;;4972204;28;20059;-71
2021/10/12 00:51:07;;;;;;;36.13;26.15;;;;;;;;;;4973014;28;20444;-72
2021/10/12 00:53:33;;;;;;;37.55;27.08;;;;;;;;;;4972701;28;20465;-72
2021/10/12 00:56:00;;;;;;;35.38;25.42;;;;;;;;;;4974435;28;20473;-71
2021/10/12 00:58:26;;;;;;;34.60;25.15;;;;;;;;;;4974184;28;20093;-72
2021/10/12 01:00:54;;;;;;;39.40;26.50;;;;;;;;;;4969857;28;20489;-71
2021/10/12 01:03:20;;;;;;;34.35;25.42;;;;;;;;;;4973282;28;20601;-71
2021/10/12 01:05:46;;;;;;;48.75;29.52;;;;;;;;;;4973145;28;20516;-71
2021/10/12 01:08:12;;;;;;;43.03;28.23;;;;;;;;;;4973682;28;20081;-71
2021/10/12 01:10:38;;;;;;;38.83;28.08;;;;;;;;;;4973945;28;20089;-69
2021/10/12 01:13:07;;;;;;;34.55;24.65;;;;;;;;;;4973921;28;20054;-71
2021/10/12 01:15:33;;;;;;;32.63;24.83;;;;;;;;;;4972069;28;20101;-72
2021/10/12 01:18:00;;;;;;;35.97;25.73;;;;;;;;;;4967287;28;20023;-70
2021/10/12 01:20:29;;;;;;;34.92;25.67;;;;;;;;;;4970097;28;20057;-68
2021/10/12 01:22:55;;;;;;;40.83;27.70;;;;;;;;;;4969376;28;20071;-71
2021/10/12 01:25:21;;;;;;;40.92;27.33;;;;;;;;;;4972347;28;20027;-70
2021/10/12 01:27:48;;;;;;;37.03;26.08;;;;;;;;;;4973766;28;20082;-72
2021/10/12 01:30:16;;;;;;;44.95;28.20;;;;;;;;;;4973258;28;20023;-72
2021/10/12 01:32:43;;;;;;;37.53;26.85;;;;;;;;;;4973402;28;20035;-71
2021/10/12 01:35:12;;;;;;;46.95;29.10;;;;;;;;;;4972000;28;20041;-71
2021/10/12 01:37:38;;;;;;;41.63;28.27;;;;;;;;;;4972489;28;20071;-72
2021/10/12 01:40:15;;;;;;;47.38;29.15;;;;;;;;;;4977799;28;20038;-70
2021/10/12 01:42:43;;;;;;;49.47;29.35;;;;;;;;;;4984411;28;20120;-71
2021/10/12 01:45:10;;;;;;;45.38;29.02;;;;;;;;;;4985108;28;20085;-70
2021/10/12 01:47:36;;;;;;;50.30;30.77;;;;;;;;;;4978499;28;20045;-70
2021/10/12 01:50:03;;;;;;;51.38;30.92;;;;;;;;;;4979690;28;20023;-72
2021/10/12 01:52:29;;;;;;;50.83;31.73;;;;;;;;;;4980142;28;20058;-70
2021/10/12 01:54:55;;;;;;;56.97;33.60;;;;;;;;;;4980230;28;20030;-71
2021/10/12 01:57:22;;;;;;;53.28;32.60;;;;;;;;;;4978068;28;20033;-71
2021/10/12 01:59:48;;;;;;;49.80;33.03;;;;;;;;;;4980241;28;20536;-71
2021/10/12 02:02:14;;;;;;;57.45;35.90;;;;;;;;;;4979096;28;20031;-71
2021/10/12 02:04:40;;;;;;;62.35;36.58;;;;;;;;;;4978941;28;20081;-71
2021/10/12 02:07:06;;;;;;;63.38;37.55;;;;;;;;;;4979094;28;20388;-70
2021/10/12 02:09:32;;;;;;;64.50;38.80;;;;;;;;;;4978255;28;20489;-71
2021/10/12 02:11:58;;;;;;;65.55;40.20;;;;;;;;;;4967495;28;20047;-70
2021/10/12 02:14:24;;;;;;;68.25;40.55;;;;;;;;;;4979965;28;20110;-72
2021/10/12 02:16:51;;;;;;;73.53;42.70;;;;;;;;;;4975563;28;20039;-71
2021/10/12 02:19:17;;;;;;;71.55;46.00;;;;;;;;;;4977529;28;20038;-71
2021/10/12 02:21:43;;;;;;;85.85;48.63;;;;;;;;;;4962216;28;20453;-72
2021/10/12 02:24:09;;;;;;;81.88;49.15;;;;;;;;;;4977870;28;20075;-72
2021/10/12 02:26:35;;;;;;;85.30;50.75;;;;;;;;;;4979859;28;20062;-72
2021/10/12 02:29:01;;;;;;;79.25;51.08;;;;;;;;;;4975377;28;20069;-72
2021/10/12 02:31:28;;;;;;;80.82;50.95;;;;;;;;;;4974345;28;20093;-72
2021/10/12 02:33:54;;;;;;;90.03;53.65;;;;;;;;;;4979228;28;20109;-71
2021/10/12 02:36:20;;;;;;;91.40;56.20;;;;;;;;;;4962313;28;20026;-72
2021/10/12 02:38:46;;;;;;;95.57;57.28;;;;;;;;;;4979813;28;20085;-72
2021/10/12 02:41:12;;;;;;;90.63;56.20;;;;;;;;;;4979430;28;20050;-69
2021/10/12 02:43:40;;;;;;;95.00;56.25;;;;;;;;;;4978341;28;20173;-70
2021/10/12 02:46:07;;;;;;;91.55;58.22;;;;;;;;;;4979649;28;20082;-71
2021/10/12 02:48:35;;;;;;;79.00;54.05;;;;;;;;;;4976447;28;20031;-71
2021/10/12 02:51:01;;;;;;;93.75;58.45;;;;;;;;;;4979289;28;20637;-71
2021/10/12 02:53:27;;;;;;;83.80;54.80;;;;;;;;;;4969785;28;20081;-71
2021/10/12 02:55:55;;;;;;;79.88;55.50;;;;;;;;;;4976633;28;20081;-72
2021/10/12 02:58:21;;;;;;;77.05;53.10;;;;;;;;;;4976361;28;20162;-69
2021/10/12 03:00:47;;;;;;;82.50;55.28;;;;;;;;;;4978110;28;20047;-70
2021/10/12 03:03:15;;;;;;;84.13;55.28;;;;;;;;;;4973167;28;20047;-71
2021/10/12 03:05:47;;;;;;;74.57;50.30;;;;;;;;;;4976487;28;20023;-72
2021/10/12 03:08:13;;;;;;;80.32;53.95;;;;;;;;;;4973918;28;20056;-72
2021/10/12 03:10:39;;;;;;;77.78;52.78;;;;;;;;;;4972709;28;20110;-71
2021/10/12 03:13:07;;;;;;;77.50;52.63;;;;;;;;;;4971156;28;20027;-72
2021/10/12 03:15:33;;;;;;;72.75;51.55;;;;;;;;;;4974329;28;20029;-72
2021/10/12 03:17:59;;;;;;;70.40;50.75;;;;;;;;;;4951631;28;20516;-72
2021/10/12 03:20:26;;;;;;;76.15;51.65;;;;;;;;;;4972103;28;20026;-71
2021/10/12 03:22:53;;;;;;;74.50;49.40;;;;;;;;;;4978554;28;20027;-70
2021/10/12 03:25:21;;;;;;;76.25;51.03;;;;;;;;;;4975338;28;20081;-70
2021/10/12 03:27:47;;;;;;;73.00;50.33;;;;;;;;;;4970969;28;20039;-72
2021/10/12 03:30:13;;;;;;;71.55;47.75;;;;;;;;;;4969223;28;20150;-72
2021/10/12 03:32:39;;;;;;;74.03;50.08;;;;;;;;;;4972159;28;20101;-71
2021/10/12 03:35:08;;;;;;;76.30;52.10;;;;;;;;;;4965481;28;20042;-70
2021/10/12 03:37:34;;;;;;;72.15;49.47;;;;;;;;;;4975085;28;20054;-72
2021/10/12 03:40:00;;;;;;;72.20;48.03;;;;;;;;;;4971187;28;20035;-72
2021/10/12 03:42:26;;;;;;;85.50;53.53;;;;;;;;;;4975622;28;20066;-72
2021/10/12 03:44:52;;;;;;;70.35;50.00;;;;;;;;;;4974301;28;20037;-71
2021/10/12 03:47:18;;;;;;;71.45;50.80;;;;;;;;;;4975076;28;20028;-71
2021/10/12 03:49:44;;;;;;;80.50;54.75;;;;;;;;;;4975115;28;20058;-71
2021/10/12 03:52:10;;;;;;;90.07;56.05;;;;;;;;;;4974374;28;20030;-72
2021/10/12 03:54:37;;;;;;;73.03;50.70;;;;;;;;;;4975495;28;20054;-72
2021/10/12 03:57:03;;;;;;;84.03;52.45;;;;;;;;;;4974176;28;20428;-72
2021/10/12 03:59:29;;;;;;;72.90;50.08;;;;;;;;;;4973132;28;20544;-70
2021/10/12 04:01:55;;;;;;;68.13;48.10;;;;;;;;;;4975410;28;20035;-72
2021/10/12 04:04:21;;;;;;;70.40;49.25;;;;;;;;;;4974057;28;20027;-72
2021/10/12 04:06:47;;;;;;;78.70;51.47;;;;;;;;;;4972525;28;20066;-71
2021/10/12 04:09:13;;;;;;;66.40;48.28;;;;;;;;;;4975437;28;20023;-71
2021/10/12 04:11:39;;;;;;;75.97;51.42;;;;;;;;;;4974425;28;20154;-70
2021/10/12 04:14:05;;;;;;;72.63;50.35;;;;;;;;;;4973257;28;20385;-71
2021/10/12 04:16:32;;;;;;;64.60;47.00;;;;;;;;;;4973447;28;20439;-70
2021/10/12 04:18:58;;;;;;;68.03;47.28;;;;;;;;;;4973713;28;20030;-71
2021/10/12 04:21:24;;;;;;;60.10;43.70;;;;;;;;;;4975038;28;20046;-71
2021/10/12 04:23:51;;;;;;;63.50;45.47;;;;;;;;;;4974998;28;20035;-72
2021/10/12 04:26:19;;;;;;;59.90;44.22;;;;;;;;;;4986391;28;20023;-71
2021/10/12 04:28:45;;;;;;;59.38;42.63;;;;;;;;;;4974646;28;20034;-69
2021/10/12 04:31:11;;;;;;;63.38;44.78;;;;;;;;;;4974969;28;20027;-71
2021/10/12 04:33:37;;;;;;;59.45;43.00;;;;;;;;;;4968351;28;20030;-70
2021/10/12 04:36:04;;;;;;;61.85;43.60;;;;;;;;;;4973818;28;20490;-71
2021/10/12 04:38:30;;;;;;;58.22;41.58;;;;;;;;;;4972987;28;20030;-71
2021/10/12 04:40:56;;;;;;;56.47;42.85;;;;;;;;;;4971807;28;21170;-72
2021/10/12 04:43:22;;;;;;;61.10;43.38;;;;;;;;;;4973499;28;20107;-71
2021/10/12 04:45:48;;;;;;;63.35;44.53;;;;;;;;;;4968975;28;20057;-70
2021/10/12 04:48:15;;;;;;;65.20;45.25;;;;;;;;;;4972229;28;20485;-70
2021/10/12 04:50:41;;;;;;;63.90;45.78;;;;;;;;;;4974369;28;20033;-71
2021/10/12 04:53:07;;;;;;;61.83;43.35;;;;;;;;;;4973850;28;20023;-71
2021/10/12 04:55:35;;;;;;;62.92;45.15;;;;;;;;;;4971333;28;20097;-71
2021/10/12 04:58:01;;;;;;;66.68;43.75;;;;;;;;;;4970835;28;20393;-70
2021/10/12 05:00:28;;;;;;;60.60;44.53;;;;;;;;;;4972483;28;20405;-70
2021/10/12 05:02:54;;;;;;;62.97;43.92;;;;;;;;;;4972767;28;20039;-71
2021/10/12 05:05:20;;;;;;;65.30;44.03;;;;;;;;;;4974434;28;20018;-70
2021/10/12 05:07:46;;;;;;;60.40;43.72;;;;;;;;;;4974048;28;20031;-71
2021/10/12 05:10:14;;;;;;;57.30;42.00;;;;;;;;;;4973407;28;20027;-71
2021/10/12 05:12:40;;;;;;;64.43;44.28;;;;;;;;;;4973071;28;20399;-69
2021/10/12 05:15:07;;;;;;;66.00;43.85;;;;;;;;;;4967933;28;20101;-73
2021/10/12 05:17:38;;;;;;;61.47;41.85;;;;;;;;;;4972536;28;20034;-70
2021/10/12 05:20:05;;;;;;;54.05;40.20;;;;;;;;;;4981773;28;20023;-68
2021/10/12 05:22:31;;;;;;;56.35;41.65;;;;;;;;;;4974162;28;20043;-70
2021/10/12 05:25:01;;;;;;;63.42;42.92;;;;;;;;;;4973546;28;20027;-72
2021/10/12 05:27:27;;;;;;;63.17;43.28;;;;;;;;;;4972848;28;20046;-74
2021/10/12 05:29:56;;;;;;;62.60;43.90;;;;;;;;;;4972599;28;20023;-73
2021/10/12 05:32:22;;;;;;;62.97;42.78;;;;;;;;;;4957051;28;20536;-69
2021/10/12 05:34:48;;;;;;;54.78;39.75;;;;;;;;;;4978031;28;20081;-74
2021/10/12 05:37:15;;;;;;;63.17;42.97;;;;;;;;;;4973750;28;20027;-68
2021/10/12 05:39:41;;;;;;;61.55;43.08;;;;;;;;;;4974097;28;20247;-70
2021/10/12 05:42:07;;;;;;;59.97;40.95;;;;;;;;;;4973221;28;20043;-65
2021/10/12 05:44:33;;;;;;;59.17;42.22;;;;;;;;;;4970707;28;20027;-68
2021/10/12 05:47:00;;;;;;;57.58;41.17;;;;;;;;;;4969308;28;20472;-70
2021/10/12 05:49:26;;;;;;;59.25;42.17;;;;;;;;;;4968716;28;20038;-70
2021/10/12 05:51:52;;;;;;;56.97;41.67;;;;;;;;;;4972783;28;20046;-70
2021/10/12 05:54:20;;;;;;;64.78;44.55;;;;;;;;;;4970092;28;20030;-69
2021/10/12 05:56:49;;;;;;;58.88;41.88;;;;;;;;;;4970930;28;20038;-71
2021/10/12 05:59:16;;;;;;;61.50;44.08;;;;;;;;;;4972388;28;20114;-68
2021/10/12 06:01:42;;;;;;;62.20;42.70;;;;;;;;;;4972948;28;20050;-68
2021/10/12 06:04:09;;;;;;;82.63;49.92;;;;;;;;;;4972707;28;20551;-71
2021/10/12 06:06:37;;;;;;;63.47;43.85;;;;;;;;;;4972777;28;20066;-71
2021/10/12 06:09:03;;;;;;;73.50;47.22;;;;;;;;;;4972864;28;20078;-70
2021/10/12 06:11:29;;;;;;;62.60;43.60;;;;;;;;;;4973096;28;20069;-70
2021/10/12 06:13:56;;;;;;;71.65;46.10;;;;;;;;;;4968581;28;20027;-71
2021/10/12 06:16:22;;;;;;;68.00;44.13;;;;;;;;;;4973485;28;20743;-68
2021/10/12 06:18:49;;;;;;;65.13;42.67;;;;;;;;;;4972513;28;20031;-68
2021/10/12 06:21:15;;;;;;;58.30;40.92;;;;;;;;;;4968891;28;20590;-74
2021/10/12 06:23:41;;;;;;;57.90;40.22;;;;;;;;;;4969874;28;20039;-71
2021/10/12 06:26:07;;;;;;;61.90;41.72;;;;;;;;;;4972482;28;20437;-68
2021/10/12 06:28:34;;;;;;;70.30;44.63;;;;;;;;;;4975042;28;20054;-72
2021/10/12 06:39:37;;;;;;;63.75;43.25;;;;;;;;;;4959324;28;20528;-69
2021/10/12 06:42:03;;;;;;;61.28;42.40;;;;;;;;;;4950448;28;20058;-72
2021/10/12 06:44:29;;;;;;;59.15;42.35;;;;;;;;;;4964781;28;20079;-77
2021/10/12 06:46:56;;;;;;;57.90;41.20;;;;;;;;;;4975171;28;20042;-75
2021/10/12 06:49:31;;;;;;;56.20;40.47;;;;;;;;;;4976165;28;20107;-74
2021/10/12 06:52:01;;;;;;;54.47;39.50;;;;;;;;;;4963417;28;20038;-73
2021/10/12 06:54:30;;;;;;;53.42;38.92;;;;;;;;;;4957469;29;20036;-80
2021/10/12 07:00:03;;;;;;;52.08;39.08;;;;;;;;;;4986737;28;20041;-73
2021/10/12 07:02:35;;;;;;;53.17;37.00;;;;;;;;;;4976649;28;20023;-80
2021/10/12 07:05:01;;;;;;;56.05;40.17;;;;;;;;;;4975332;28;20119;-76
2021/10/12 07:07:27;;;;;;;51.30;38.85;;;;;;;;;;4978145;28;20043;-74
2021/10/12 07:09:54;;;;;;;46.70;35.33;;;;;;;;;;4969991;28;20022;-76
2021/10/12 07:12:42;;;;;;;50.92;36.47;;;;;;;;;;4974913;28;20039;-73
2021/10/12 07:15:09;;;;;;;70.93;49.00;;;;;;;;;;5571051;23;20044;-75
2021/10/12 07:17:36;;;;;;;57.83;42.67;;;;;;;;;;4962011;28;20060;-77
2021/10/12 07:20:02;;;;;;;49.42;36.33;;;;;;;;;;4950367;29;20036;-73
2021/10/12 07:23:07;;;;;;;46.58;33.92;;;;;;;;;;4941010;29;20043;-80
2021/10/12 07:25:33;;;;;;;50.80;34.05;;;;;;;;;;4943901;29;20031;-71
2021/10/12 07:27:59;;;;;;;49.88;34.50;;;;;;;;;;4934916;29;20048;-67
2021/10/12 07:30:27;;;;;;;49.05;34.33;;;;;;;;;;4937919;29;20035;-69
2021/10/12 07:32:53;;;;;;;50.35;34.72;;;;;;;;;;4939918;29;20046;-70
2021/10/12 07:35:19;;;;;;;48.33;35.50;;;;;;;;;;4936759;29;20489;-67
2021/10/12 07:37:45;;;;;;;47.30;34.40;;;;;;;;;;4936299;29;20034;-74
2021/10/12 07:40:12;;;;;;;50.92;36.30;;;;;;;;;;4935093;29;20102;-67
2021/10/12 07:42:38;;;;;;;42.67;34.95;;;;;;;;;;4935616;29;20047;-73
2021/10/12 07:45:11;;;;;;;44.88;34.58;;;;;;;;;;4938269;29;20114;-73
2021/10/12 07:47:37;;;;;;;47.67;34.72;;;;;;;;;;4934199;29;20681;-73
2021/10/12 07:50:03;;;;;;;52.10;40.67;;;;;;;;;;4936885;29;20034;-71
2021/10/12 07:52:31;;;;;;;48.65;35.00;;;;;;;;;;4939431;29;20028;-72
2021/10/12 08:00:53;;;;;;;41.45;32.85;;;;;;;;;;4896443;29;20168;-71
2021/10/12 08:03:19;;;;;;;47.63;33.70;;;;;;;;;;4892880;29;20051;-70
2021/10/12 08:05:45;;;;;;;43.22;33.67;;;;;;;;;;4898711;29;20032;-75
2021/10/12 08:08:31;;;;;;;48.03;34.47;;;;;;;;;;4911341;29;20024;-81
2021/10/12 08:10:58;;;;;;;50.65;36.15;;;;;;;;;;4894510;29;20032;-74
2021/10/12 08:13:50;;;;;;;46.75;34.25;;;;;;;;;;4900622;29;20036;-80
2021/10/12 08:16:34;;;;;;;48.63;35.25;;;;;;;;;;4889656;29;20111;-78
2021/10/12 08:19:17;;;;;;;46.05;33.45;;;;;;;;;;4896586;29;20040;-77
2021/10/12 08:21:48;;;;;;;46.53;35.30;;;;;;;;;;4893624;29;20070;-78
2021/10/12 08:24:19;;;;;;;48.63;36.10;;;;;;;;;;4892388;29;20037;-77
2021/10/12 08:26:50;;;;;;;48.05;36.63;;;;;;;;;;4890056;29;20044;-78
2021/10/12 08:29:17;;;;;;;51.97;35.80;;;;;;;;;;4879147;29;20499;-76
2021/10/12 08:32:23;;;;;;;52.78;36.65;;;;;;;;;;4901465;29;20053;-78
2021/10/12 08:35:14;;;;;;;51.88;37.08;;;;;;;;;;5272651;23;20026;-74
2021/10/12 08:37:40;;;;;;;46.83;36.17;;;;;;;;;;4981988;28;20007;-77
2021/10/12 08:45:20;;;;;;;52.10;36.70;;;;;;;;;;5041887;23;20068;-77
2021/10/12 08:47:49;;;;;;;53.80;37.25;;;;;;;;;;4937926;29;20040;-73
2021/10/12 08:50:17;;;;;;;52.83;37.25;;;;;;;;;;4934228;29;20028;-77
2021/10/12 08:52:45;;;;;;;54.05;38.03;;;;;;;;;;4934689;29;20040;-77
2021/10/12 08:55:12;;;;;;;54.83;37.05;;;;;;;;;;4927454;29;20039;-79
2021/10/12 08:57:40;;;;;;;44.10;32.05;;;;;;;;;;4927895;29;20092;-77
2021/10/12 09:00:07;;;;;;;48.85;34.20;;;;;;;;;;4923176;29;20028;-79
2021/10/12 09:02:33;;;;;;;49.33;35.35;;;;;;;;;;4927730;29;20507;-78
2021/10/12 09:05:06;;;;;;;44.05;33.65;;;;;;;;;;4924480;29;20514;-80
2021/10/12 09:07:34;;;;;;;44.13;33.75;;;;;;;;;;4899644;29;20067;-75
2021/10/12 09:10:00;;;;;;;43.15;33.17;;;;;;;;;;4919840;29;20016;-75
2021/10/12 09:12:58;;;;;;;46.30;34.30;;;;;;;;;;4902160;29;20032;-73
2021/10/12 09:15:24;;;;;;;45.78;34.85;;;;;;;;;;4842868;29;20041;-74
2021/10/12 09:17:52;;;;;;;46.47;33.55;;;;;;;;;;4855952;29;20044;-74
2021/10/12 09:20:18;;;;;;;44.25;33.10;;;;;;;;;;4835941;29;20579;-77
2021/10/12 09:23:04;;;;;;;52.38;36.80;;;;;;;;;;4865760;29;20041;-72
2021/10/12 09:25:48;;;;;;;45.80;34.72;;;;;;;;;;4861356;29;20041;-78
2021/10/12 09:28:22;;;;;;;50.67;36.72;;;;;;;;;;4863979;29;20082;-77
2021/10/12 09:30:49;;;;;;;53.90;36.97;;;;;;;;;;4857164;29;20038;-80
2021/10/12 09:33:18;;;;;;;49.78;36.20;;;;;;;;;;4861359;29;20106;-79
2021/10/12 09:35:44;;;;;;;48.05;35.40;;;;;;;;;;4847284;29;20423;-76
2021/10/12 09:38:11;;;;;;;45.15;35.50;;;;;;;;;;4847800;29;20045;-71
2021/10/12 09:40:39;;;;;;;49.78;37.00;;;;;;;;;;4853791;29;20452;-74
2021/10/12 09:43:05;;;;;;;44.35;35.25;;;;;;;;;;4853296;29;20045;-73
2021/10/12 09:45:35;;;;;;;46.88;36.25;;;;;;;;;;4852938;29;20098;-74
2021/10/12 09:48:04;;;;;;;46.65;36.55;;;;;;;;;;4847593;29;20410;-72
2021/10/12 09:51:01;;;;;;;46.38;33.95;;;;;;;;;;4851566;29;22202;-76
2021/10/12 09:53:36;;;;;;;50.33;37.67;;;;;;;;;;4926284;29;20044;-74
2021/10/12 09:56:02;;;;;;;46.22;35.95;;;;;;;;;;4902543;29;20044;-76
2021/10/12 09:58:32;;;;;;;46.67;36.38;;;;;;;;;;4916422;29;20051;-79
2021/10/12 10:01:00;;;;;;;48.72;37.22;;;;;;;;;;4918341;29;20619;-74
2021/10/12 10:03:28;;;;;;;53.40;37.65;;;;;;;;;;4904339;29;20417;-72
2021/10/12 10:05:55;;;;;;;48.38;35.60;;;;;;;;;;4916470;29;20024;-73
2021/10/12 10:08:23;;;;;;;46.15;34.65;;;;;;;;;;4916524;29;20038;-77
2021/10/12 10:10:54;;;;;;;46.40;33.97;;;;;;;;;;4935204;29;20106;-75
2021/10/12 10:13:26;;;;;;;44.10;33.45;;;;;;;;;;4932504;29;20024;-74
2021/10/12 10:15:55;;;;;;;51.08;35.20;;;;;;;;;;4910616;29;20032;-77
2021/10/12 10:18:22;;;;;;;43.50;32.45;;;;;;;;;;4910653;29;20036;-68
2021/10/12 10:20:50;;;;;;;46.65;35.10;;;;;;;;;;4926636;29;20027;-76
2021/10/12 10:23:35;;;;;;;44.50;31.40;;;;;;;;;;4933359;29;20035;-75
2021/10/12 10:26:23;;;;;;;42.38;31.02;;;;;;;;;;4919106;29;20028;-74
2021/10/12 10:28:51;;;;;;;55.60;42.15;;;;;;;;;;4928558;29;20043;-76
2021/10/12 10:31:17;;;;;;;60.92;42.63;;;;;;;;;;4928618;29;20019;-77
2021/10/12 10:34:02;;;;;;;56.75;39.25;;;;;;;;;;4918396;29;20040;-75
2021/10/12 10:36:34;;;;;;;44.28;31.88;;;;;;;;;;4908681;29;20107;-70
2021/10/12 10:39:23;;;;;;;50.20;37.30;;;;;;;;;;4917016;29;20107;-74
2021/10/12 10:41:49;;;;;;;48.83;34.47;;;;;;;;;;4919593;29;20040;-76
2021/10/12 10:44:15;;;;;;;46.78;32.78;;;;;;;;;;4909831;29;20814;-73
2021/10/12 10:46:42;;;;;;;58.97;38.30;;;;;;;;;;4921898;29;20036;-72
2021/10/12 10:49:11;;;;;;;58.78;37.50;;;;;;;;;;4901167;29;20461;-71
2021/10/12 10:51:48;;;;;;;58.22;36.30;;;;;;;;;;4916548;29;20047;-71
2021/10/12 10:54:32;;;;;;;49.22;32.42;;;;;;;;;;4916809;29;20055;-75
2021/10/12 10:57:08;;;;;;;49.80;35.72;;;;;;;;;;4914786;29;20156;-72
2021/10/12 10:59:35;;;;;;;46.65;35.70;;;;;;;;;;4913400;29;20040;-73
2021/10/12 11:02:01;;;;;;;47.10;35.38;;;;;;;;;;4920188;29;20103;-73
2021/10/12 11:04:47;;;;;;;43.78;34.33;;;;;;;;;;4916889;29;20471;-72
2021/10/12 11:07:18;;;;;;;42.28;33.92;;;;;;;;;;4922682;29;20059;-72
2021/10/12 11:09:45;;;;;;;43.20;33.67;;;;;;;;;;4925282;29;20047;-70
2021/10/12 11:12:23;;;;;;;50.75;35.83;;;;;;;;;;4928259;29;20020;-71
2021/10/12 11:14:50;;;;;;;57.38;42.85;;;;;;;;;;4919810;29;20056;-76
2021/10/12 11:17:16;;;;;;;43.67;34.72;;;;;;;;;;4907147;29;20305;-76
2021/10/12 11:19:59;;;;;;;41.00;32.95;;;;;;;;;;4916921;29;20034;-77
2021/10/12 11:22:26;;;;;;;44.90;34.83;;;;;;;;;;4930309;29;20021;-77
2021/10/12 11:24:52;;;;;;;44.50;36.25;;;;;;;;;;4926159;29;20050;-75
2021/10/12 11:27:21;;;;;;;50.50;36.90;;;;;;;;;;4920618;29;20028;-78
2021/10/12 11:30:04;;;;;;;46.60;33.97;;;;;;;;;;4916883;29;20028;-75
2021/10/12 11:32:30;;;;;;;50.35;38.03;;;;;;;;;;4906431;29;20402;-68
2021/10/12 11:35:02;;;;;;;49.50;38.42;;;;;;;;;;4917428;29;20084;-71
2021/10/12 11:37:29;;;;;;;52.45;39.85;;;;;;;;;;4914027;29;20394;-68
2021/10/12 11:40:17;;;;;;;52.42;38.30;;;;;;;;;;4916298;29;20020;-68
2021/10/12 11:42:44;;;;;;;51.15;37.30;;;;;;;;;;4914970;29;20051;-69
2021/10/12 11:45:10;;;;;;;50.30;35.78;;;;;;;;;;4917152;29;20051;-66
2021/10/12 11:47:36;;;;;;;45.05;33.78;;;;;;;;;;4921555;29;20040;-70
2021/10/12 11:50:09;;;;;;;45.08;35.50;;;;;;;;;;4916490;29;20027;-71
2021/10/12 11:52:35;;;;;;;46.90;35.10;;;;;;;;;;4937449;29;20044;-76
2021/10/12 11:55:10;;;;;;;60.05;40.88;;;;;;;;;;4934930;29;20050;-78
2021/10/12 11:58:04;;;;;;;61.72;41.33;;;;;;;;;;4924087;29;20040;-78
2021/10/12 12:00:46;;;;;;;56.20;39.78;;;;;;;;;;4925858;29;20032;-75
2021/10/12 12:03:27;;;;;;;51.47;37.95;;;;;;;;;;4933822;29;20058;-76
2021/10/12 12:05:54;;;;;;;63.10;39.92;;;;;;;;;;4928366;29;20414;-71
2021/10/12 12:08:20;;;;;;;53.72;40.00;;;;;;;;;;4916584;29;20032;-73
2021/10/12 12:10:47;;;;;;;54.47;39.83;;;;;;;;;;4916886;29;20032;-72
2021/10/12 12:13:14;;;;;;;53.72;40.38;;;;;;;;;;4923409;29;20028;-74
2021/10/12 12:15:41;;;;;;;55.83;41.13;;;;;;;;;;4917034;29;20040;-74
2021/10/12 12:18:17;;;;;;;52.42;39.42;;;;;;;;;;4917657;29;20496;-74
2021/10/12 12:20:53;;;;;;;52.05;37.10;;;;;;;;;;4918069;29;20055;-77
2021/10/12 12:23:39;;;;;;;47.50;36.08;;;;;;;;;;4920765;29;20032;-75
2021/10/12 12:26:07;;;;;;;48.28;38.10;;;;;;;;;;4905862;29;20043;-73
2021/10/12 12:28:46;;;;;;;49.25;35.15;;;;;;;;;;4902744;29;20032;-78
2021/10/12 12:31:32;;;;;;;46.17;33.05;;;;;;;;;;4925621;29;20052;-76
2021/10/12 12:39:10;;;;;;;41.70;30.45;;;;;;;;;;4885176;26;20064;-79
2021/10/12 12:41:40;;;;;;;40.47;30.88;;;;;;;;;;4931489;28;20055;-74
2021/10/12 12:44:07;;;;;;;39.40;31.35;;;;;;;;;;4936998;29;20028;-75
2021/10/12 12:46:33;;;;;;;36.45;27.77;;;;;;;;;;4928676;29;20028;-78
2021/10/12 12:49:13;;;;;;;36.30;27.35;;;;;;;;;;4929148;29;20032;-77
2021/10/12 12:51:58;;;;;;;34.08;28.20;;;;;;;;;;4927765;29;20073;-77
2021/10/12 12:54:34;;;;;;;34.00;28.00;;;;;;;;;;4919052;29;20040;-71
2021/10/12 12:57:16;;;;;;;33.75;27.20;;;;;;;;;;4912883;29;20027;-70
2021/10/12 12:59:48;;;;;;;30.58;22.00;;;;;;;;;;4915929;29;20032;-69
2021/10/12 13:02:21;;;;;;;30.45;23.25;;;;;;;;;;4920261;29;20111;-73
2021/10/12 13:04:49;;;;;;;33.63;23.53;;;;;;;;;;4916262;29;20024;-76
2021/10/12 13:07:16;;;;;;;29.38;22.42;;;;;;;;;;4915853;29;20036;-75
2021/10/12 13:09:45;;;;;;;28.98;24.58;;;;;;;;;;4915879;29;20103;-70
2021/10/12 13:12:14;;;;;;;31.02;26.02;;;;;;;;;;4916491;29;20028;-74
2021/10/12 13:14:45;;;;;;;43.38;23.38;;;;;;;;;;4914065;29;20020;-77
2021/10/12 13:17:13;;;;;;;30.88;21.15;;;;;;;;;;4915329;29;20032;-71
2021/10/12 13:19:39;;;;;;;27.38;20.58;;;;;;;;;;4915472;29;20051;-70
2021/10/12 13:22:08;;;;;;;25.23;19.42;;;;;;;;;;4922707;29;20048;-77
2021/10/12 13:24:34;;;;;;;24.70;18.52;;;;;;;;;;4917845;29;20039;-72
2021/10/12 13:27:00;;;;;;;22.05;17.52;;;;;;;;;;4916347;29;20024;-74
2021/10/12 13:29:38;;;;;;;23.42;17.15;;;;;;;;;;4918731;29;20134;-74
2021/10/12 13:32:04;;;;;;;26.10;17.20;;;;;;;;;;4915303;29;20088;-73
2021/10/12 13:34:31;;;;;;;22.25;15.60;;;;;;;;;;4919805;29;20028;-70
2021/10/12 13:36:57;;;;;;;20.80;15.98;;;;;;;;;;4915051;29;20040;-69
2021/10/12 13:39:23;;;;;;;23.98;16.42;;;;;;;;;;4914928;29;20119;-72
2021/10/12 13:41:50;;;;;;;22.23;15.20;;;;;;;;;;4915713;29;20039;-70
2021/10/12 13:44:19;;;;;;;20.85;15.25;;;;;;;;;;4915267;29;20478;-67
2021/10/12 13:46:45;;;;;;;26.83;17.20;;;;;;;;;;4916586;29;20031;-69
2021/10/12 13:49:11;;;;;;;20.83;15.55;;;;;;;;;;4915558;29;20047;-70
2021/10/12 13:51:38;;;;;;;25.25;16.42;;;;;;;;;;4915710;29;20028;-70
2021/10/12 13:54:04;;;;;;;24.08;15.80;;;;;;;;;;4915621;29;20028;-68
2021/10/12 13:56:30;;;;;;;20.38;15.25;;;;;;;;;;4915536;29;20024;-69
2021/10/12 13:58:56;;;;;;;33.28;15.80;;;;;;;;;;4914598;29;20111;-71
2021/10/12 14:01:22;;;;;;;21.67;16.17;;;;;;;;;;4919609;29;20020;-68
2021/10/12 14:03:50;;;;;;;19.85;15.15;;;;;;;;;;4915665;29;20043;-70
2021/10/12 14:06:16;;;;;;;24.52;18.85;;;;;;;;;;4915105;29;20024;-67
2021/10/12 14:08:44;;;;;;;26.77;20.27;;;;;;;;;;4915129;29;20039;-67
2021/10/12 14:11:10;;;;;;;27.15;20.65;;;;;;;;;;4915163;29;20612;-66
2021/10/12 14:13:37;;;;;;;33.75;23.00;;;;;;;;;;4911207;29;20431;-71
2021/10/12 14:16:05;;;;;;;24.60;15.90;;;;;;;;;;4919439;29;20032;-68
2021/10/12 14:18:31;;;;;;;30.65;16.85;;;;;;;;;;4915059;29;20478;-73
2021/10/12 14:20:58;;;;;;;24.40;17.27;;;;;;;;;;4918012;29;20032;-73
2021/10/12 14:23:24;;;;;;;32.88;19.33;;;;;;;;;;4916082;29;20084;-73
2021/10/12 14:25:50;;;;;;;29.02;20.63;;;;;;;;;;4918326;29;20087;-70
2021/10/12 14:28:28;;;;;;;32.45;24.45;;;;;;;;;;4925947;29;20036;-72
2021/10/12 14:30:57;;;;;;;37.63;24.70;;;;;;;;;;4911703;29;20028;-76
2021/10/12 14:33:23;;;;;;;34.20;22.30;;;;;;;;;;4913643;29;20035;-77
2021/10/12 14:35:49;;;;;;;32.03;24.75;;;;;;;;;;4915622;29;20088;-73
2021/10/12 14:38:18;;;;;;;36.97;29.27;;;;;;;;;;4914297;29;20048;-69
2021/10/12 14:40:50;;;;;;;39.10;28.08;;;;;;;;;;4928953;28;20015;-78
2021/10/12 14:46:18;;;;;;;43.85;31.13;;;;;;;;;;5014779;23;20074;-76
2021/10/12 14:48:56;;;;;;;47.35;30.83;;;;;;;;;;4964664;28;20038;-74
2021/10/12 14:51:24;;;;;;;52.85;31.38;;;;;;;;;;4975151;28;20027;-67
2021/10/12 14:53:50;;;;;;;44.63;29.08;;;;;;;;;;4974633;28;20067;-76
2021/10/12 14:56:16;;;;;;;41.50;29.90;;;;;;;;;;4977818;28;20575;-77
2021/10/12 14:58:42;;;;;;;35.45;25.75;;;;;;;;;;4968498;28;20039;-77