Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/25 00:00:47;;;;;;;0.88;0.68;;;10.50;99.90;;;;;;5032186;28;20056;-66
2022/05/25 00:03:13;;;;;;;3.03;0.75;;;10.40;99.90;;;;;;5032066;28;20475;-65
2022/05/25 00:05:40;;;;;;;0.80;0.50;;;10.40;99.90;;;;;;5032247;28;20104;-66
2022/05/25 00:08:09;;;;;;;1.33;0.70;;;10.40;99.90;;;;;;5032189;28;20102;-65
2022/05/25 00:10:35;;;;;;;2.60;0.45;;;10.30;99.90;;;;;;5031942;28;20025;-65
2022/05/25 00:13:01;;;;;;;0.85;0.63;;;10.30;99.90;;;;;;5032194;28;20033;-65
2022/05/25 00:15:28;;;;;;;2.63;0.43;;;10.30;99.90;;;;;;5032017;28;20025;-66
2022/05/25 00:17:54;;;;;;;0.52;0.50;;;10.20;99.90;;;;;;5031952;28;20170;-65
2022/05/25 00:20:20;;;;;;;0.60;0.40;;;10.20;99.90;;;;;;5031958;28;20096;-66
2022/05/25 00:22:50;;;;;;;0.80;0.40;;;10.20;99.90;;;;;;5031678;28;20036;-66
2022/05/25 00:25:19;;;;;;;1.55;0.38;;;10.20;99.90;;;;;;5031693;28;20025;-65
2022/05/25 00:27:45;;;;;;;0.65;0.30;;;10.20;99.90;;;;;;5031752;28;20400;-66
2022/05/25 00:30:12;;;;;;;0.68;0.40;;;10.20;99.90;;;;;;5031996;28;20490;-66
2022/05/25 00:32:39;;;;;;;1.23;0.30;;;10.10;99.90;;;;;;5031759;28;20034;-66
2022/05/25 00:35:06;;;;;;;0.90;0.20;;;10.10;99.90;;;;;;5031361;28;20029;-65
2022/05/25 00:37:32;;;;;;;0.20;0.05;;;10.10;99.90;;;;;;5031235;28;20048;-65
2022/05/25 00:39:58;;;;;;;1.33;0.10;;;10.20;99.90;;;;;;5031368;28;20026;-66
2022/05/25 00:42:23;;;;;;;0.40;0.30;;;10.20;99.90;;;;;;5031316;28;20052;-65
2022/05/25 00:44:49;;;;;;;0.45;0.30;;;10.20;99.90;;;;;;5031610;28;20388;-65
2022/05/25 00:47:20;;;;;;;0.30;0.20;;;10.20;99.90;;;;;;5031526;28;20037;-65
2022/05/25 00:49:47;;;;;;;1.55;0.40;;;10.20;99.90;;;;;;5031471;28;20025;-65
2022/05/25 00:52:14;;;;;;;0.50;0.50;;;10.30;99.90;;;;;;5031707;28;20036;-65
2022/05/25 00:54:46;;;;;;;1.65;0.25;;;10.20;99.90;;;;;;5031552;28;20033;-66
2022/05/25 00:57:22;;;;;;;0.30;0.30;;;10.20;99.90;;;;;;5031285;28;20036;-65
2022/05/25 01:00:09;;;;;;;1.17;0.35;;;10.10;99.90;;;;;;5031158;28;20072;-66
2022/05/25 01:02:43;;;;;;;0.10;0.10;;;10.00;99.90;;;;;;5028689;28;20079;-66
2022/05/25 01:05:11;;;;;;;0.32;0.20;;;10.00;99.90;;;;;;5028055;28;20084;-66
2022/05/25 01:07:39;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5029417;28;20041;-66
2022/05/25 01:10:16;;;;;;;0.30;0.10;;;9.90;99.90;;;;;;5027862;28;20485;-65
2022/05/25 01:13:03;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5030038;28;20028;-66
2022/05/25 01:15:48;;;;;;;0.73;0.17;;;9.80;99.90;;;;;;5011313;28;20018;-65
2022/05/25 01:18:34;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5011013;28;20095;-65
2022/05/25 01:21:30;;;;;;;1.30;0.30;;;9.70;99.90;;;;;;5011072;28;20089;-65
2022/05/25 01:24:29;;;;;;;0.65;0.30;;;9.70;99.90;;;;;;5010916;28;20042;-66
2022/05/25 01:27:12;;;;;;;0.60;0.20;;;9.80;99.90;;;;;;5010744;28;20117;-65
2022/05/25 01:29:53;;;;;;;0.75;0.30;;;9.70;99.90;;;;;;5011133;28;20029;-65
2022/05/25 01:32:18;;;;;;;0.20;0.15;;;9.70;99.90;;;;;;5010842;28;20080;-65
2022/05/25 01:35:05;;;;;;;0.17;0.10;;;9.60;99.90;;;;;;5010922;28;20409;-65
2022/05/25 01:37:59;;;;;;;0.20;0.13;;;9.60;99.90;;;;;;5011082;28;20034;-65
2022/05/25 01:40:24;;;;;;;0.50;0.30;;;9.60;99.90;;;;;;5010622;28;20087;-65
2022/05/25 01:42:55;;;;;;;0.50;0.20;;;9.50;99.90;;;;;;5010921;28;20048;-65
2022/05/25 01:45:24;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5011288;28;20128;-66
2022/05/25 01:47:51;;;;;;;0.20;0.20;;;9.50;99.90;;;;;;5029856;28;20392;-66
2022/05/25 01:50:23;;;;;;;0.63;0.20;;;9.40;99.90;;;;;;5025049;28;20036;-65
2022/05/25 01:52:55;;;;;;;1.85;0.32;;;9.40;99.90;;;;;;5027205;28;20029;-66
2022/05/25 01:55:25;;;;;;;0.50;0.50;;;9.40;99.90;;;;;;5026832;28;20427;-65
2022/05/25 01:57:59;;;;;;;0.60;0.30;;;9.30;99.90;;;;;;5015771;28;20474;-65
2022/05/25 02:00:30;;;;;;;0.47;0.20;;;9.30;99.90;;;;;;4990651;28;20385;-65
2022/05/25 02:05:48;;;;;;;0.38;0.38;;;9.30;99.90;;;;;;5010222;28;20112;-66
2022/05/25 02:08:58;;;;;;;0.70;0.20;;;9.30;99.90;;;;;;5010284;28;20492;-65
2022/05/25 02:11:31;;;;;;;0.30;0.25;;;9.20;99.90;;;;;;4985349;28;20045;-65
2022/05/25 02:14:21;;;;;;;1.40;0.22;;;9.20;99.90;;;;;;5010220;28;20028;-65
2022/05/25 02:17:17;;;;;;;2.17;0.50;;;9.20;99.90;;;;;;5007434;28;20489;-65
2022/05/25 02:20:11;;;;;;;1.58;0.40;;;9.30;99.90;;;;;;5007166;28;20121;-65
2022/05/25 02:22:40;;;;;;;0.65;0.30;;;9.30;99.90;;;;;;5004350;28;20042;-65
2022/05/25 02:25:21;;;;;;;0.20;0.20;;;9.30;99.90;;;;;;5007780;28;20429;-65
2022/05/25 02:28:01;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5010131;28;20381;-65
2022/05/25 02:30:30;;;;;;;0.30;0.22;;;9.20;99.90;;;;;;5010046;28;20029;-65
2022/05/25 02:33:10;;;;;;;0.38;0.10;;;9.20;99.90;;;;;;5009755;28;20026;-65
2022/05/25 02:35:39;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5010018;28;20057;-65
2022/05/25 02:38:06;;;;;;;0.52;0.38;;;9.20;99.90;;;;;;5010043;28;20263;-66
2022/05/25 02:40:37;;;;;;;0.60;0.30;;;9.10;99.90;;;;;;5009922;28;20022;-66
2022/05/25 02:43:04;;;;;;;0.90;0.43;;;9.10;99.90;;;;;;5010080;28;20037;-65
2022/05/25 02:45:30;;;;;;;0.73;0.40;;;9.10;99.90;;;;;;5009683;28;20038;-65
2022/05/25 02:47:56;;;;;;;0.47;0.47;;;9.10;99.90;;;;;;5009754;28;20418;-65
2022/05/25 02:50:21;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5009997;28;20025;-66
2022/05/25 02:52:48;;;;;;;0.35;0.22;;;9.10;99.90;;;;;;5010139;28;20408;-65
2022/05/25 02:55:14;;;;;;;0.82;0.38;;;9.20;99.90;;;;;;4992187;28;20025;-66
2022/05/25 02:57:40;;;;;;;0.60;0.40;;;9.20;99.90;;;;;;5009822;28;20110;-65
2022/05/25 03:00:08;;;;;;;1.88;0.40;;;9.20;99.90;;;;;;5012354;28;20136;-65
2022/05/25 03:02:35;;;;;;;0.50;0.50;;;9.30;99.90;;;;;;5013534;28;20470;-65
2022/05/25 03:05:01;;;;;;;3.17;0.38;;;9.30;99.90;;;;;;5013470;28;20033;-66
2022/05/25 03:07:27;;;;;;;2.90;0.60;;;9.30;99.90;;;;;;5016006;28;20068;-65
2022/05/25 03:09:52;;;;;;;1.65;0.60;;;9.30;99.90;;;;;;5013392;28;20108;-65
2022/05/25 03:12:18;;;;;;;3.95;0.50;;;9.40;99.90;;;;;;5013527;28;20069;-66
2022/05/25 03:14:44;;;;;;;1.27;0.80;;;9.40;99.90;;;;;;5028972;28;20034;-65
2022/05/25 03:17:14;;;;;;;0.70;0.47;;;9.40;99.90;;;;;;5033107;28;20072;-65
2022/05/25 03:19:42;;;;;;;1.30;0.20;;;9.40;99.90;;;;;;5033191;28;20105;-65
2022/05/25 03:22:08;;;;;;;2.78;1.17;;;9.40;99.90;;;;;;5033048;28;20485;-66
2022/05/25 03:24:34;;;;;;;1.05;0.35;;;9.50;99.90;;;;;;5033229;28;20056;-66
2022/05/25 03:27:00;;;;;;;0.73;0.43;;;9.50;99.90;;;;;;5032701;28;20384;-64
2022/05/25 03:29:26;;;;;;;0.60;0.40;;;9.50;99.90;;;;;;5033002;28;20092;-65
2022/05/25 03:31:53;;;;;;;2.25;0.40;;;9.50;99.90;;;;;;5032961;28;20032;-65
2022/05/25 03:34:19;;;;;;;0.47;0.47;;;9.60;99.90;;;;;;5033000;28;20036;-65
2022/05/25 03:36:45;;;;;;;0.50;0.50;;;9.60;99.90;;;;;;5032990;28;20029;-65
2022/05/25 03:39:11;;;;;;;3.40;0.30;;;9.60;99.90;;;;;;5032797;28;20029;-65
2022/05/25 03:41:37;;;;;;;3.47;0.40;;;9.70;99.90;;;;;;5032371;28;20381;-65
2022/05/25 03:44:03;;;;;;;0.57;0.32;;;9.70;99.90;;;;;;5032821;28;20116;-65
2022/05/25 03:46:29;;;;;;;1.85;0.57;;;9.70;99.90;;;;;;5032784;28;20025;-65
2022/05/25 03:48:54;;;;;;;2.10;0.50;;;9.70;99.90;;;;;;5032473;28;20037;-65
2022/05/25 03:51:20;;;;;;;0.73;0.40;;;9.70;99.90;;;;;;5032607;28;20025;-65
2022/05/25 03:53:46;;;;;;;1.52;0.60;;;9.70;99.90;;;;;;5032491;28;20049;-65
2022/05/25 03:56:12;;;;;;;0.50;0.43;;;9.70;99.90;;;;;;5032283;28;20511;-65
2022/05/25 03:58:37;;;;;;;1.33;0.45;;;9.60;99.90;;;;;;5032652;28;20032;-66
2022/05/25 04:01:03;;;;;;;0.25;0.20;;;9.60;99.90;;;;;;5032243;28;20052;-65
2022/05/25 04:03:28;;;;;;;0.50;0.45;;;9.60;99.90;;;;;;5032171;28;20037;-65
2022/05/25 04:05:54;;;;;;;0.82;0.35;;;9.60;99.90;;;;;;5032286;28;20599;-65
2022/05/25 04:08:20;;;;;;;0.82;0.60;;;9.50;99.90;;;;;;5032130;28;20029;-66
2022/05/25 04:10:46;;;;;;;0.65;0.40;;;9.50;99.90;;;;;;5031792;28;20109;-65
2022/05/25 04:13:11;;;;;;;0.40;0.40;;;9.50;99.90;;;;;;5032022;28;20021;-65
2022/05/25 04:15:37;;;;;;;0.95;0.75;;;9.40;99.90;;;;;;5031249;28;20049;-65
2022/05/25 04:18:04;;;;;;;1.90;0.68;;;9.40;99.90;;;;;;5028665;28;20026;-65
2022/05/25 04:20:31;;;;;;;1.73;0.55;;;9.40;99.90;;;;;;5029486;28;20033;-65
2022/05/25 04:22:57;;;;;;;0.70;0.50;;;9.40;99.90;;;;;;5031891;28;20084;-65
2022/05/25 04:25:24;;;;;;;2.17;0.60;;;9.50;99.90;;;;;;5031623;28;20041;-65
2022/05/25 04:27:52;;;;;;;1.35;0.50;;;9.60;99.90;;;;;;5031777;28;20026;-65
2022/05/25 04:30:21;;;;;;;0.88;0.60;;;9.70;99.90;;;;;;5031650;28;20053;-65
2022/05/25 04:32:47;;;;;;;2.53;0.73;;;9.80;99.90;;;;;;5028651;28;20048;-66
2022/05/25 04:35:15;;;;;;;4.13;0.60;;;9.90;99.90;;;;;;5028769;28;20116;-65
2022/05/25 04:37:52;;;;;;;5.05;0.75;;;10.00;99.90;;;;;;5030146;28;20040;-66
2022/05/25 04:40:40;;;;;;;0.55;0.38;;;10.10;99.90;;;;;;5031643;28;20072;-65
2022/05/25 04:43:12;;;;;;;1.13;0.50;;;10.20;99.90;;;;;;5031261;28;20396;-65
2022/05/25 04:45:40;;;;;;;1.70;0.80;;;10.30;99.90;;;;;;5031475;28;20481;-65
2022/05/25 04:48:06;;;;;;;2.65;0.75;;;10.40;99.90;;;;;;5031520;28;20083;-65
2022/05/25 04:50:40;;;;;;;2.83;0.60;;;10.50;99.90;;;;;;5031571;28;20021;-65
2022/05/25 04:53:06;;;;;;;0.80;0.63;;;10.60;99.90;;;;;;5031507;28;20034;-65
2022/05/25 04:58:25;;;;;;;0.93;0.75;;;10.70;99.90;;;;;;5031524;28;20737;-65
2022/05/25 05:00:51;;;;;;;1.35;0.50;;;10.80;99.90;;;;;;5030142;28;20495;-65
2022/05/25 05:03:18;;;;;;;2.65;0.40;;;10.90;99.90;;;;;;5027838;28;20068;-65
2022/05/25 05:05:45;;;;;;;1.48;0.60;;;10.90;99.90;;;;;;5024726;28;20029;-66
2022/05/25 05:08:11;;;;;;;0.65;0.35;;;10.90;99.90;;;;;;5030341;28;20021;-65
2022/05/25 05:10:37;;;;;;;0.50;0.50;;;11.00;99.90;;;;;;5030410;28;20025;-65
2022/05/25 05:13:04;;;;;;;2.83;0.77;;;11.00;99.90;;;;;;5024358;28;20381;-65
2022/05/25 05:15:39;;;;;;;1.23;0.52;;;11.00;99.90;;;;;;5027701;28;20074;-65
2022/05/25 05:18:05;;;;;;;1.02;0.47;;;11.00;99.90;;;;;;5030847;28;20521;-65
2022/05/25 05:20:31;;;;;;;2.20;0.55;;;11.00;99.90;;;;;;5030720;28;20061;-65
2022/05/25 05:22:57;;;;;;;1.95;0.50;;;11.00;99.90;;;;;;5030281;28;20061;-65
2022/05/25 05:25:23;;;;;;;1.15;0.60;;;11.00;99.90;;;;;;5012833;28;20026;-65
2022/05/25 05:27:49;;;;;;;0.50;0.50;;;11.10;99.90;;;;;;5030674;28;20187;-65
2022/05/25 05:30:22;;;;;;;3.35;0.70;;;11.20;99.90;;;;;;5030375;28;20109;-65
2022/05/25 05:32:48;;;;;;;1.00;0.50;;;11.40;99.90;;;;;;5027605;28;20090;-66
2022/05/25 05:35:14;;;;;;;2.05;0.50;;;11.70;99.90;;;;;;5027486;28;20030;-67
2022/05/25 05:37:54;;;;;;;0.85;0.80;;;12.20;99.90;;;;;;5030409;28;20033;-66
2022/05/25 05:40:21;;;;;;;0.83;0.40;;;12.70;99.90;;;;;;5030407;28;20115;-66
2022/05/25 05:42:49;;;;;;;0.47;0.47;;;12.80;99.90;;;;;;5030650;28;20290;-66
2022/05/25 05:45:24;;;;;;;1.55;0.32;;;13.00;99.90;;;;;;5030586;28;20022;-66
2022/05/25 05:47:54;;;;;;;2.55;0.28;;;13.30;99.90;;;;;;5030632;28;20041;-66
2022/05/25 05:50:22;;;;;;;2.83;0.40;;;13.70;99.90;;;;;;5030339;28;20021;-66
2022/05/25 05:52:49;;;;;;;0.43;0.40;;;13.80;99.90;;;;;;5030209;28;20040;-66
2022/05/25 05:55:16;;;;;;;1.70;0.40;;;13.70;99.90;;;;;;5030155;28;20033;-66
2022/05/25 05:57:42;;;;;;;3.05;0.52;;;13.60;99.90;;;;;;5030388;28;20025;-66
2022/05/25 06:00:09;;;;;;;3.67;0.60;;;13.60;99.90;;;;;;5030100;28;20045;-66
2022/05/25 06:02:35;;;;;;;3.90;0.70;;;13.60;99.90;;;;;;5030186;28;20040;-66
2022/05/25 06:05:01;;;;;;;2.80;0.52;;;13.80;99.90;;;;;;5030082;28;20033;-66
2022/05/25 06:07:26;;;;;;;1.73;0.22;;;14.00;99.90;;;;;;5030469;28;20044;-66
2022/05/25 06:09:52;;;;;;;5.70;0.55;;;14.20;99.90;;;;;;5029863;28;20384;-66
2022/05/25 06:12:18;;;;;;;1.90;0.30;;;14.40;99.90;;;;;;5030109;28;20036;-66
2022/05/25 06:14:43;;;;;;;1.05;0.70;;;14.40;99.90;;;;;;5030044;28;20033;-66
2022/05/25 06:19:54;;;;;;;5.95;0.47;;;14.60;99.90;;;;;;5029679;28;20372;-66
2022/05/25 06:22:20;;;;;;;5.57;0.63;;;14.70;99.90;;;;;;5026820;28;20029;-67
2022/05/25 06:24:48;;;;;;;1.95;0.70;;;14.60;99.90;;;;;;5026907;28;20033;-67
2022/05/25 06:27:15;;;;;;;4.38;0.57;;;14.50;99.90;;;;;;5026915;28;20132;-67
2022/05/25 06:29:43;;;;;;;1.60;0.47;;;14.50;99.90;;;;;;5028509;28;20076;-67
2022/05/25 06:32:11;;;;;;;0.65;0.38;;;14.50;99.90;;;;;;5027027;28;20064;-67
2022/05/25 06:34:38;;;;;;;3.42;0.70;;;14.60;99.90;;;;;;5028312;28;20028;-67
2022/05/25 06:37:05;;;;;;;3.72;0.50;;;14.70;99.90;;;;;;5032165;28;20021;-67
2022/05/25 06:39:35;;;;;;;2.03;0.38;;;14.90;99.90;;;;;;5033859;28;20017;-66
2022/05/25 06:42:01;;;;;;;1.25;0.52;;;14.90;99.90;;;;;;5033515;28;20049;-67
2022/05/25 06:44:27;;;;;;;4.15;0.50;;;15.00;99.90;;;;;;5033433;28;20041;-66
2022/05/25 06:46:53;;;;;;;0.43;0.20;;;14.90;99.90;;;;;;5033479;28;20022;-66
2022/05/25 06:49:18;;;;;;;2.97;0.60;;;15.00;99.90;;;;;;5030261;28;20030;-67
2022/05/25 06:51:44;;;;;;;5.25;0.60;;;14.90;99.90;;;;;;5019328;28;20415;-67
2022/05/25 06:54:14;;;;;;;1.88;0.60;;;14.90;99.90;;;;;;5029561;28;20377;-67
2022/05/25 06:56:40;;;;;;;1.45;0.20;;;14.90;99.90;;;;;;5033088;28;20029;-67
2022/05/25 06:59:06;;;;;;;5.07;0.65;;;14.90;99.90;;;;;;5033112;28;20033;-67
2022/05/25 07:01:32;;;;;;;1.70;0.60;;;15.10;99.90;;;;;;5031661;28;20077;-67
2022/05/25 07:03:58;;;;;;;2.95;0.60;;;15.10;99.90;;;;;;5029994;28;20038;-67
2022/05/25 07:06:25;;;;;;;1.85;0.30;;;15.30;99.90;;;;;;5029619;28;20432;-66
2022/05/25 07:08:51;;;;;;;4.45;0.60;;;15.30;99.90;;;;;;5033135;28;20033;-67
2022/05/25 07:11:18;;;;;;;1.75;0.70;;;15.40;99.90;;;;;;5026953;28;20026;-66
2022/05/25 07:13:43;;;;;;;3.28;0.50;;;15.40;99.90;;;;;;5033177;28;20034;-67
2022/05/25 07:16:13;;;;;;;2.53;0.70;;;15.40;99.90;;;;;;5032978;28;20033;-67
2022/05/25 07:18:39;;;;;;;2.88;0.70;;;15.40;99.90;;;;;;5033032;28;20037;-67
2022/05/25 07:21:08;;;;;;;2.65;0.70;;;15.40;99.90;;;;;;5032875;28;20112;-66
2022/05/25 07:23:35;;;;;;;3.80;0.50;;;15.40;99.90;;;;;;5033156;28;20041;-66
2022/05/25 07:26:01;;;;;;;3.35;0.73;;;15.30;99.90;;;;;;5033063;28;20029;-64
2022/05/25 07:28:27;;;;;;;4.70;0.75;;;15.30;99.90;;;;;;5033090;28;20040;-66
2022/05/25 07:30:55;;;;;;;2.28;0.55;;;15.30;99.90;;;;;;5032974;28;20017;-67
2022/05/25 07:33:21;;;;;;;1.25;0.60;;;15.30;99.90;;;;;;5032852;28;20030;-67
2022/05/25 07:35:47;;;;;;;3.83;0.63;;;15.50;99.90;;;;;;5032691;28;20076;-67
2022/05/25 07:38:13;;;;;;;4.22;0.65;;;15.70;99.90;;;;;;5032844;28;20025;-67
2022/05/25 07:40:41;;;;;;;2.50;0.50;;;15.80;99.90;;;;;;5032490;28;20210;-67
2022/05/25 07:43:12;;;;;;;6.35;0.90;;;15.80;99.90;;;;;;5032841;28;20099;-67
2022/05/25 07:45:38;;;;;;;5.28;0.63;;;15.90;99.90;;;;;;5032406;28;20476;-68
2022/05/25 07:48:04;;;;;;;9.15;1.10;;;15.90;99.90;;;;;;5032666;28;20040;-67
2022/05/25 07:50:31;;;;;;;3.38;0.45;;;15.90;99.90;;;;;;5032373;28;20025;-67
2022/05/25 07:52:59;;;;;;;1.08;0.22;;;16.00;99.90;;;;;;5032447;28;20384;-67
2022/05/25 07:55:24;;;;;;;1.98;0.60;;;15.90;99.90;;;;;;5032183;28;20611;-68
2022/05/25 07:57:50;;;;;;;4.85;0.50;;;15.90;99.90;;;;;;5021195;28;20109;-67
2022/05/25 08:00:19;;;;;;;8.63;0.88;;;15.70;99.90;;;;;;5012717;28;20022;-67
2022/05/25 08:05:43;;;;;;;1.70;0.40;;;15.50;99.90;;;;;;5012539;28;20120;-67
2022/05/25 08:08:15;;;;;;;4.22;0.57;;;15.60;99.90;;;;;;5012587;28;20033;-67
2022/05/25 08:10:44;;;;;;;4.75;0.65;;;15.70;99.90;;;;;;5011859;28;20404;-67
2022/05/25 08:13:13;;;;;;;2.55;0.70;;;15.80;99.90;;;;;;5027735;28;20037;-65
2022/05/25 08:15:42;;;;;;;3.97;0.80;;;15.80;99.90;;;;;;5016714;28;20026;-66
2022/05/25 08:18:09;;;;;;;1.98;1.58;;;15.90;99.90;;;;;;5011067;28;20034;-66
2022/05/25 08:20:36;;;;;;;1.40;0.40;;;16.00;99.90;;;;;;5011923;28;20168;-66
2022/05/25 08:23:06;;;;;;;4.88;0.65;;;16.30;99.90;;;;;;5011354;28;20516;-65
2022/05/25 08:25:32;;;;;;;1.95;0.65;;;16.50;99.90;;;;;;4991495;28;20503;-66
2022/05/25 08:27:58;;;;;;;2.53;0.30;;;16.90;99.90;;;;;;5003587;28;20029;-66
2022/05/25 08:30:23;;;;;;;3.85;0.60;;;17.10;99.90;;;;;;5028552;28;20500;-65
2022/05/25 08:32:49;;;;;;;4.05;0.55;;;17.10;99.90;;;;;;5028714;28;20033;-65
2022/05/25 08:35:15;;;;;;;2.42;0.68;;;17.20;99.90;;;;;;5031005;28;20029;-65
2022/05/25 08:37:41;;;;;;;4.88;0.82;;;17.20;99.90;;;;;;5031469;28;20384;-65
2022/05/25 08:40:09;;;;;;;5.05;0.50;;;17.20;99.90;;;;;;5031638;28;20041;-64
2022/05/25 08:42:47;;;;;;;1.90;0.57;;;17.10;99.90;;;;;;5031734;28;20036;-64
2022/05/25 08:45:14;;;;;;;2.38;0.98;;;17.00;99.90;;;;;;5031682;28;20030;-64
2022/05/25 08:47:53;;;;;;;6.55;0.75;;;16.80;99.90;;;;;;5031714;28;20041;-64
2022/05/25 08:50:19;;;;;;;1.60;0.40;;;16.70;99.90;;;;;;5031491;28;20507;-63
2022/05/25 08:52:46;;;;;;;2.80;0.50;;;16.50;99.90;;;;;;5030700;28;20026;-64
2022/05/25 08:55:32;;;;;;;4.20;0.60;;;16.50;99.90;;;;;;5031378;28;20377;-64
2022/05/25 08:57:59;;;;;;;2.38;0.60;;;16.40;99.90;;;;;;5018284;28;20394;-64
2022/05/25 09:00:25;;;;;;;5.38;0.65;;;16.60;99.90;;;;;;5010582;28;20054;-64
2022/05/25 09:03:04;;;;;;;2.92;0.50;;;16.70;99.90;;;;;;5010659;28;20073;-65
2022/05/25 09:05:29;;;;;;;5.50;0.73;;;16.80;99.90;;;;;;4991096;28;20366;-65
2022/05/25 09:08:13;;;;;;;4.15;0.73;;;16.90;99.90;;;;;;5013927;28;20560;-65
2022/05/25 09:10:48;;;;;;;3.80;0.60;;;17.40;99.90;;;;;;5008625;28;20034;-65
2022/05/25 09:13:23;;;;;;;6.75;0.63;;;17.70;99.90;;;;;;5008372;28;20513;-64
2022/05/25 09:18:43;;;;;;;4.53;0.40;;;18.00;99.90;;;;;;5011710;28;20180;-64
2022/05/25 09:21:09;;;;;;;2.85;0.20;;;18.10;99.90;;;;;;5011061;28;20030;-63
2022/05/25 09:23:36;;;;;;;2.63;0.70;;;18.30;99.90;;;;;;5009931;28;20548;-65
2022/05/25 09:26:02;;;;;;;5.40;0.82;;;18.50;99.90;;;;;;5008081;28;20538;-64
2022/05/25 09:28:42;;;;;;;2.03;0.35;;;18.10;99.90;;;;;;5024498;28;20100;-65
2022/05/25 09:31:12;;;;;;;3.53;0.60;;;17.60;99.90;;;;;;5030827;28;20026;-65
2022/05/25 09:34:00;;;;;;;2.58;0.60;;;17.40;99.90;;;;;;5026400;28;20396;-62
2022/05/25 09:36:38;;;;;;;5.85;0.80;;;17.50;99.90;;;;;;5029203;28;20041;-64
2022/05/25 09:39:14;;;;;;;4.75;0.50;;;17.20;99.90;;;;;;5030819;28;20079;-63
2022/05/25 09:41:45;;;;;;;8.15;1.00;;;17.00;99.90;;;;;;5010579;28;20036;-64
2022/05/25 09:44:18;;;;;;;;;;;16.90;99.90;;;;;;5011087;28;20378;-63
2022/05/25 09:46:53;;;;;;;6.35;0.63;;;16.90;99.90;;;;;;5010963;28;20256;-64
2022/05/25 09:49:32;;;;;;;8.23;0.82;;;16.60;99.90;;;;;;5010409;28;20026;-63
2022/05/25 09:52:02;;;;;;;1.88;0.57;;;16.60;99.90;;;;;;5013661;28;20419;-63
2022/05/25 09:54:40;;;;;;;5.05;0.93;;;16.60;99.90;;;;;;5027422;28;20097;-63
2022/05/25 09:57:13;;;;;;;4.97;0.80;;;16.40;99.90;;;;;;5029500;28;20018;-64
2022/05/25 09:59:52;;;;;;;5.30;1.15;;;16.40;99.90;;;;;;5030352;28;20128;-62
2022/05/25 10:02:36;;;;;;;5.03;1.02;;;16.40;99.90;;;;;;5029116;28;20049;-64
2022/05/25 10:05:23;;;;;;;4.57;1.05;;;16.60;99.90;;;;;;5029846;28;20041;-64
2022/05/25 10:08:03;;;;;;;8.23;0.75;;;16.60;99.90;;;;;;5030236;28;20036;-64
2022/05/25 10:10:50;;;;;;;3.87;0.87;;;16.70;99.90;;;;;;5030220;28;20037;-63
2022/05/25 10:13:42;;;;;;;5.25;1.05;;;16.70;99.90;;;;;;5030171;28;20750;-62
2022/05/25 10:16:29;;;;;;;7.25;0.73;;;16.50;99.90;;;;;;5027343;28;20048;-63
2022/05/25 10:18:59;;;;;;;3.15;0.45;;;16.60;99.90;;;;;;5029931;28;20120;-63
2022/05/25 10:21:31;;;;;;;10.57;0.88;;;16.60;99.90;;;;;;5029803;28;20021;-62
2022/05/25 10:23:58;;;;;;;11.50;1.27;;;17.40;99.90;;;;;;5028036;28;20144;-62
2022/05/25 10:26:36;;;;;;;4.97;0.82;;;17.30;99.90;;;;;;5027003;28;20432;-62
2022/05/25 10:29:08;;;;;;;8.43;1.00;;;17.10;99.90;;;;;;5028667;28;20025;-62
2022/05/25 10:37:36;;;;;;;1.38;0.60;;;16.70;99.90;;;;;;5029835;28;20040;-64
2022/05/25 10:40:05;;;;;;;5.05;0.93;;;16.70;99.90;;;;;;5029579;28;20052;-64
2022/05/25 10:42:44;;;;;;;5.47;0.90;;;16.70;99.90;;;;;;5026103;28;20164;-62
2022/05/25 10:45:20;;;;;;;2.78;0.85;;;16.70;99.90;;;;;;5028852;28;20381;-63
2022/05/25 10:47:52;;;;;;;6.55;1.02;;;16.70;99.90;;;;;;5029182;28;20063;-63
2022/05/25 10:50:26;;;;;;;6.72;1.60;;;16.40;99.90;;;;;;5029385;28;20424;-62
2022/05/25 10:52:59;;;;;;;6.63;1.05;;;16.20;99.90;;;;;;5020278;28;20048;-63
2022/05/25 10:55:30;;;;;;;1.30;0.65;;;16.20;99.90;;;;;;5008616;28;20026;-63
2022/05/25 10:58:21;;;;;;;5.97;0.95;;;15.80;99.90;;;;;;5021597;28;20095;-65
2022/05/25 11:01:02;;;;;;;8.43;0.60;;;15.80;99.90;;;;;;5026130;28;20042;-64
2022/05/25 11:03:53;;;;;;;7.68;1.05;;;15.60;99.90;;;;;;5029271;28;20041;-64
2022/05/25 11:06:42;;;;;;;7.95;1.10;;;15.70;99.90;;;;;;5029601;28;20108;-64
2022/05/25 11:09:17;;;;;;;6.80;0.82;;;15.70;99.90;;;;;;5029510;28;20027;-63
2022/05/25 11:11:52;;;;;;;8.02;1.30;;;15.60;99.90;;;;;;5025565;28;20105;-66
2022/05/25 11:14:44;;;;;;;6.95;0.82;;;15.60;99.90;;;;;;5026703;28;20018;-64
2022/05/25 11:17:57;;;;;;;7.68;1.10;;;15.50;99.90;;;;;;5026920;28;20055;-63
2022/05/25 11:20:25;;;;;;;5.72;0.98;;;15.20;99.90;;;;;;4991889;28;20504;-64
2022/05/25 11:22:54;;;;;;;3.58;0.73;;;15.20;99.90;;;;;;5030534;28;20040;-64
2022/05/25 11:25:50;;;;;;;4.88;0.98;;;15.20;99.90;;;;;;5030127;28;20029;-65
2022/05/25 11:28:34;;;;;;;5.30;0.68;;;15.20;99.90;;;;;;5030180;28;20021;-64
2022/05/25 11:31:50;;;;;;;5.93;0.77;;;15.20;99.90;;;;;;5029787;28;20057;-64
2022/05/25 11:34:36;;;;;;;4.63;1.20;;;15.00;99.90;;;;;;4966100;28;20037;-60
2022/05/25 11:37:17;;;;;;;9.50;1.10;;;15.00;99.90;;;;;;5010058;28;20091;-64
2022/05/25 11:40:19;;;;;;;6.88;1.25;;;15.10;99.90;;;;;;5010215;28;20057;-64
2022/05/25 11:43:27;;;;;;;3.85;1.00;;;15.00;99.90;;;;;;5010035;28;20029;-64
2022/05/25 11:46:07;;;;;;;5.25;0.98;;;14.80;99.90;;;;;;5010145;28;20389;-65
2022/05/25 11:48:41;;;;;;;7.32;1.05;;;14.90;99.90;;;;;;5009951;28;20034;-64
2022/05/25 11:51:25;;;;;;;4.85;0.80;;;14.90;99.90;;;;;;5009573;28;20022;-64
2022/05/25 11:54:10;;;;;;;5.68;0.90;;;14.80;99.90;;;;;;5009677;28;20373;-63
2022/05/25 11:57:07;;;;;;;11.35;1.60;;;14.90;99.90;;;;;;5009210;28;20042;-63
2022/05/25 12:00:01;;;;;;;5.13;1.45;;;14.80;99.90;;;;;;5009395;28;20032;-64
2022/05/25 12:02:38;;;;;;;3.30;1.00;;;14.70;99.90;;;;;;5004675;28;20053;-63
2022/05/25 12:05:04;;;;;;;6.63;1.45;;;14.70;99.90;;;;;;5029507;28;20041;-62
2022/05/25 12:07:55;;;;;;;6.82;1.77;;;14.80;99.90;;;;;;5029091;28;20092;-62
2022/05/25 12:10:27;;;;;;;8.32;1.23;;;14.80;99.90;;;;;;5015566;28;20382;-62
2022/05/25 12:13:16;;;;;;;9.82;0.85;;;14.60;99.90;;;;;;5029209;28;20053;-62
2022/05/25 12:16:03;;;;;;;7.25;1.10;;;14.50;99.90;;;;;;5028983;28;20104;-62
2022/05/25 12:19:01;;;;;;;9.23;1.58;;;14.40;99.90;;;;;;5029418;28;20040;-62
2022/05/25 12:21:36;;;;;;;4.28;0.90;;;14.60;99.90;;;;;;5029055;28;20029;-64
2022/05/25 12:24:08;;;;;;;6.60;0.85;;;14.90;99.90;;;;;;5029145;28;20187;-63
2022/05/25 12:26:37;;;;;;;8.70;1.17;;;15.00;99.90;;;;;;5028499;28;20029;-63
2022/05/25 12:29:27;;;;;;;4.53;1.15;;;15.30;99.90;;;;;;5028936;28;20033;-63
2022/05/25 12:31:55;;;;;;;4.13;1.30;;;15.20;99.90;;;;;;5027582;28;20025;-64
2022/05/25 12:34:46;;;;;;;6.70;1.80;;;15.10;99.90;;;;;;5029070;28;20266;-64
2022/05/25 12:37:14;;;;;;;;;;;15.20;99.90;;;;;;5029421;28;20057;-63
2022/05/25 12:39:46;;;;;;;5.57;1.48;;;15.20;99.90;;;;;;5028671;28;20279;-64
2022/05/25 12:42:23;;;;;;;5.07;1.20;;;15.30;99.90;;;;;;5028799;28;20040;-64
2022/05/25 12:50:50;;;;;;;5.35;1.67;;;15.30;99.90;;;;;;4994996;28;20037;-63
2022/05/25 12:53:25;;;;;;;8.40;1.77;;;15.40;99.90;;;;;;5028419;28;20492;-64
2022/05/25 12:56:21;;;;;;;6.72;1.55;;;15.40;99.90;;;;;;5028219;28;20029;-64
2022/05/25 12:58:46;;;;;;;6.45;1.50;;;15.40;99.90;;;;;;5015849;28;20112;-64
2022/05/25 13:01:15;;;;;;;7.50;0.98;;;15.30;99.90;;;;;;5028081;28;20049;-64
2022/05/25 13:03:46;;;;;;;6.32;1.48;;;15.40;99.90;;;;;;5019835;28;20042;-64
2022/05/25 13:06:14;;;;;;;6.57;1.20;;;15.10;99.90;;;;;;5008577;28;20473;-63
2022/05/25 13:08:49;;;;;;;11.60;1.48;;;15.10;99.90;;;;;;4991512;28;20115;-63
2022/05/25 13:11:38;;;;;;;9.55;1.40;;;15.00;99.90;;;;;;5008329;28;20108;-63
2022/05/25 13:14:16;;;;;;;8.80;1.00;;;15.00;99.90;;;;;;5008061;28;20029;-63
2022/05/25 13:16:48;;;;;;;9.20;1.35;;;14.90;99.90;;;;;;5008069;28;20469;-70
2022/05/25 13:19:32;;;;;;;4.07;1.17;;;14.90;99.90;;;;;;5008689;28;20030;-65
2022/05/25 13:22:06;;;;;;;6.85;1.70;;;14.90;99.90;;;;;;5024480;28;20480;-61
2022/05/25 13:24:53;;;;;;;7.20;0.95;;;15.00;99.90;;;;;;5027981;28;20196;-63
2022/05/25 13:27:42;;;;;;;9.10;1.50;;;15.10;99.90;;;;;;5028127;28;20029;-64
2022/05/25 13:30:23;;;;;;;8.50;1.55;;;15.20;99.90;;;;;;5027890;28;20018;-64
2022/05/25 13:32:54;;;;;;;;;;;15.40;99.90;;;;;;5028130;28;20048;-64
2022/05/25 13:35:22;;;;;;;10.80;1.40;;;15.50;99.90;;;;;;5027533;28;19974;-64
2022/05/25 13:37:51;;;;;;;6.45;1.90;;;15.50;99.90;;;;;;5027961;28;20071;-64
2022/05/25 13:40:23;;;;;;;9.20;1.67;;;15.70;99.90;;;;;;5027359;28;20086;-64
2022/05/25 13:42:51;;;;;;;12.80;2.25;;;15.70;99.90;;;;;;5027292;28;20040;-64