Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:02:01;;;;;;;8.00;7.20;;;;;;;7.81;100.00;99756.86;110228;1268;23583;-82
2023/12/20 00:04:33;;;;;;;9.60;7.60;;;;;;;7.81;100.00;99751.66;110456;1260;23044;-82
2023/12/20 00:07:04;;;;;;;9.00;8.10;;;;;;;7.80;100.00;99751.87;110929;1260;21943;-84
2023/12/20 00:09:38;;;;;;;8.70;7.90;;;;;;;7.81;100.00;99745.27;110966;1260;24347;-84
2023/12/20 00:12:13;;;;;;;8.60;7.70;;;;;;;7.84;100.00;99742.38;111011;1260;22034;-83
2023/12/20 00:14:43;;;;;;;8.50;7.60;;;;;;;7.85;100.00;99741.64;111102;1255;21930;-84
2023/12/20 00:17:20;;;;;;;8.00;7.00;;;;;;;7.84;100.00;99739.62;111300;1255;21979;-84
2023/12/20 00:19:55;;;;;;;10.30;7.50;;;;;;;7.81;100.00;99735.37;111395;1254;22997;-83
2023/12/20 00:22:39;;;;;;;7.40;6.80;;;;;;;7.78;100.00;99732.35;111307;1250;21956;-84
2023/12/20 00:25:13;;;;;;;7.90;7.10;;;;;;;7.83;100.00;99739.31;111143;1255;22022;-83
2023/12/20 00:27:53;;;;;;;;;;;;;;;7.82;100.00;99736.55;111602;1254;21974;-84
2023/12/20 00:30:29;;;;;;;7.20;6.50;;;;;;;7.69;100.00;99737.19;110896;1261;21984;-85
2023/12/20 00:33:11;;;;;;;8.50;7.70;;;;;;;7.66;100.00;99739.73;110846;1261;21989;-85
2023/12/20 00:35:51;;;;;;;11.40;10.20;;;;;;;7.67;100.00;99737.44;110268;1268;24416;-84
2023/12/20 00:38:34;;;;;;;;;;;;;;;;;;;;;
2023/12/20 00:41:09;;;;;;;10.60;9.60;;;;;;;7.69;100.00;99743.77;110191;1267;22012;-84
2023/12/20 00:43:44;;;;;;;8.70;7.60;;;;;;;7.67;100.00;99741.07;110307;1268;23605;-84
2023/12/20 00:46:20;;;;;;;8.90;8.00;;;;;;;7.70;100.00;99740.98;110070;1268;21984;-83
2023/12/20 00:48:54;;;;;;;7.80;7.00;;;;;;;7.72;100.00;99738.98;110305;1267;21977;-83
2023/12/20 00:51:33;;;;;;;7.90;7.10;;;;;;;7.71;100.00;99736.11;110309;1267;21981;-83
2023/12/20 00:54:09;;;;;;;7.70;6.80;;;;;;;7.69;100.00;99731.66;110492;1265;22687;-85
2023/12/20 00:56:41;;;;;;;7.80;6.70;;;;;;;7.66;100.00;99718.60;111062;1260;23116;-84
2023/12/20 00:59:17;;;;;;;8.10;6.80;;;;;;;7.70;100.00;99721.05;110576;1265;21985;-84
2023/12/20 01:01:50;;;;;;;7.80;6.70;;;;;;;7.69;100.00;99721.95;110872;1260;22319;-84
2023/12/20 01:04:31;;;;;;;6.50;5.90;;;;;;;7.68;100.00;99731.89;110859;1260;21990;-84
2023/12/20 01:07:08;;;;;;;7.30;6.60;;;;;;;7.65;100.00;99732.67;110857;1260;23592;-86
2023/12/20 01:09:42;;;;;;;7.20;6.50;;;;;;;7.62;100.00;99723.06;110738;1260;22910;-84
2023/12/20 01:12:16;;;;;;;6.60;6.00;;;;;;;7.64;100.00;99714.85;110312;1267;21998;-84
2023/12/20 01:15:02;;;;;;;6.50;5.90;;;;;;;7.65;100.00;99712.55;110235;1267;22808;-84
2023/12/20 01:17:37;;;;;;;6.60;5.90;;;;;;;7.66;100.00;99709.07;110431;1262;22984;-83
2023/12/20 01:20:09;;;;;;;5.90;5.20;;;;;;;7.55;100.00;99689.20;110635;1263;21976;-83
2023/12/20 01:22:42;;;;;;;6.20;5.60;;;;;;;7.61;100.00;99694.17;110763;1262;21995;-84
2023/12/20 01:25:14;;;;;;;6.10;5.30;;;;;;;7.60;100.00;99694.58;110319;1265;23028;-84
2023/12/20 01:27:45;;;;;;;6.40;5.80;;;;;;;7.58;100.00;99692.20;110315;1265;22276;-83
2023/12/20 01:30:18;;;;;;;6.50;5.50;;;;;;;7.58;100.00;99692.73;110502;1259;23619;-84
2023/12/20 01:32:49;;;;;;;5.90;5.40;;;;;;;7.57;100.00;99693.64;110300;1266;21974;-86
2023/12/20 01:35:20;;;;;;;6.40;5.80;;;;;;;7.56;100.00;99691.44;109766;1271;22388;-84
2023/12/20 01:37:49;;;;;;;5.90;5.40;;;;;;;7.57;100.00;99690.54;109744;1271;21985;-85
2023/12/20 01:40:19;;;;;;;6.90;6.10;;;;;;;7.59;100.00;99688.70;109608;1271;21982;-85
2023/12/20 01:43:09;;;;;;;6.20;5.70;;;;;;;7.60;100.00;99680.90;109684;1266;21950;-83
2023/12/20 01:45:41;;;;;;;5.80;5.30;;;;;;;7.54;100.00;99676.44;110224;1266;23748;-84
2023/12/20 01:48:16;;;;;;;5.70;5.20;;;;;;;7.54;100.00;99677.84;110022;1266;21990;-84
2023/12/20 01:50:49;;;;;;;5.40;5.00;;;;;;;7.54;100.00;99678.32;110350;1252;21986;-82
2023/12/20 01:53:34;;;;;;;6.20;5.60;;;;;;;7.54;100.00;99675.91;110958;1255;22042;-84
2023/12/20 01:56:08;;;;;;;5.80;5.30;;;;;;;7.51;100.00;99676.70;111167;1255;22920;-82
2023/12/20 01:58:50;;;;;;;5.60;5.10;;;;;;;7.49;100.00;99676.43;111283;1255;22396;-81
2023/12/20 02:01:28;;;;;;;5.40;5.00;;;;;;;7.47;100.00;99667.69;111275;1255;22305;-84
2023/12/20 02:04:04;;;;;;;5.30;4.80;;;;;;;7.46;100.00;99664.09;111277;1254;21999;-83
2023/12/20 02:06:40;;;;;;;5.50;5.00;;;;;;;7.43;100.00;99669.90;111435;1253;21955;-83
2023/12/20 02:09:15;;;;;;;5.60;5.10;;;;;;;7.42;100.00;99668.55;111150;1255;21999;-83
2023/12/20 02:11:50;;;;;;;5.20;4.70;;;;;;;7.39;100.00;99665.36;111238;1255;22046;-83
2023/12/20 02:14:20;;;;;;;5.90;5.30;;;;;;;7.37;100.00;99661.09;111047;1255;21991;-83
2023/12/20 02:16:51;;;;;;;6.10;5.50;;;;;;;7.38;100.00;99655.89;110773;1260;22034;-83
2023/12/20 02:19:23;;;;;;;5.80;5.20;;;;;;;7.39;100.00;99654.64;110604;1265;21974;-83
2023/12/20 02:22:10;;;;;;;5.60;4.60;;;;;;;7.39;100.00;99659.63;110541;1265;23068;-83
2023/12/20 02:24:48;;;;;;;5.70;5.20;;;;;;;7.40;100.00;99655.46;109728;1269;21953;-84
2023/12/20 02:27:20;;;;;;;5.60;4.80;;;;;;;7.39;100.00;99648.77;109917;1269;21980;-86
2023/12/20 02:29:57;;;;;;;5.00;4.50;;;;;;;7.37;100.00;99649.67;109913;1269;22470;-83
2023/12/20 02:32:31;;;;;;;5.40;4.90;;;;;;;7.37;100.00;99653.65;109933;1269;21975;-84
2023/12/20 02:35:01;;;;;;;5.70;5.20;;;;;;;7.38;100.00;99657.07;110329;1264;21979;-84
2023/12/20 02:37:37;;;;;;;5.60;5.10;;;;;;;7.39;100.00;99653.10;109885;1269;21992;-84
2023/12/20 02:40:10;;;;;;;5.00;4.50;;;;;;;7.36;100.00;99653.20;109260;1276;23714;-83
2023/12/20 02:42:49;;;;;;;5.60;4.90;;;;;;;7.35;100.00;99647.17;109356;1271;21982;-84
2023/12/20 02:45:27;;;;;;;4.70;4.20;;;;;;;7.35;100.00;99633.82;109872;1267;21997;-84
2023/12/20 02:48:02;;;;;;;4.90;4.20;;;;;;;7.35;100.00;99625.00;109718;1269;21985;-83
2023/12/20 02:50:36;;;;;;;3.80;3.50;;;;;;;7.34;100.00;99623.13;109182;1276;23061;-84
2023/12/20 02:53:09;;;;;;;4.20;3.80;;;;;;;7.30;100.00;99623.79;109114;1276;22329;-84
2023/12/20 02:55:43;;;;;;;4.60;4.10;;;;;;;7.29;100.00;99626.96;109037;1279;21992;-85
2023/12/20 02:58:13;;;;;;;4.40;4.10;;;;;;;7.30;100.00;99626.58;108918;1278;23647;-84
2023/12/20 03:00:43;;;;;;;4.00;3.60;;;;;;;7.32;100.00;99624.09;109142;1278;21994;-83
2023/12/20 03:03:19;;;;;;;3.80;3.50;;;;;;;7.30;100.00;99622.42;109312;1274;23094;-84
2023/12/20 03:05:58;;;;;;;3.20;2.90;;;;;;;7.26;100.00;99624.63;109175;1275;21958;-88
2023/12/20 03:08:40;;;;;;;3.50;3.20;;;;;;;7.24;100.00;99621.59;109658;1268;21993;-89
2023/12/20 03:11:28;;;;;;;3.90;3.50;;;;;;;7.22;100.00;99622.86;110088;1269;21997;-82
2023/12/20 03:14:01;;;;;;;7.00;5.00;;;;;;;7.23;100.00;99620.05;109735;1270;21984;-84
2023/12/20 03:16:35;;;;;;;3.00;2.80;;;;;;;7.24;100.00;99617.09;110002;1265;21974;-84
2023/12/20 03:19:31;;;;;;;;;;;;;;;;;;;;;
2023/12/20 03:22:08;;;;;;;3.80;3.40;;;;;;;7.22;100.00;99615.11;109848;1268;22514;-81
2023/12/20 03:24:38;;;;;;;3.80;3.20;;;;;;;7.22;100.00;99611.80;109938;1266;22003;-81
2023/12/20 03:27:19;;;;;;;3.50;3.20;;;;;;;7.20;100.00;99612.55;109693;1270;21981;-81
2023/12/20 03:29:57;;;;;;;3.20;2.90;;;;;;;7.19;100.00;99619.17;109600;1270;21995;-83
2023/12/20 03:32:27;;;;;;;3.70;3.40;;;;;;;7.17;100.00;99617.52;110047;1266;24352;-83
2023/12/20 03:35:06;;;;;;;4.20;3.80;;;;;;;7.17;100.00;99616.13;109941;1269;23733;-82
2023/12/20 03:37:40;;;;;;;5.00;4.60;;;;;;;7.18;100.00;99615.05;110251;1264;23702;-81
2023/12/20 03:40:14;;;;;;;14.20;12.70;;;;;;;7.18;100.00;99622.34;110695;1265;22041;-83
2023/12/20 03:42:47;;;;;;;8.20;5.50;;;;;;;7.17;100.00;99622.72;110642;1263;22761;-82
2023/12/20 03:45:19;;;;;;;4.90;4.30;;;;;;;7.17;100.00;99621.84;110465;1265;22113;-85
2023/12/20 03:47:55;;;;;;;4.30;3.80;;;;;;;7.18;100.00;99621.95;109856;1269;22170;-85
2023/12/20 03:50:28;;;;;;;3.70;3.40;;;;;;;7.17;100.00;99624.42;109548;1273;23023;-83
2023/12/20 03:53:01;;;;;;;3.80;3.50;;;;;;;7.15;100.00;99622.93;109786;1264;24174;-81
2023/12/20 03:55:34;;;;;;;4.00;3.00;;;;;;;7.14;100.00;99622.30;110369;1265;21978;-82
2023/12/20 03:58:09;;;;;;;3.40;3.10;;;;;;;7.11;100.00;99624.31;110305;1264;21991;-83
2023/12/20 04:00:41;;;;;;;3.50;3.10;;;;;;;7.08;100.00;99623.90;109933;1269;21975;-82
2023/12/20 04:03:18;;;;;;;3.60;3.30;;;;;;;7.05;100.00;99619.31;109715;1268;22286;-83
2023/12/20 04:05:57;;;;;;;3.70;3.20;;;;;;;7.05;100.00;99620.54;110097;1264;21982;-83
2023/12/20 04:08:46;;;;;;;4.40;4.00;;;;;;;7.04;100.00;99619.34;110630;1260;22308;-82
2023/12/20 04:11:26;;;;;;;6.40;5.80;;;;;;;7.03;100.00;99615.58;110981;1253;23024;-84
2023/12/20 04:14:01;;;;;;;3.70;3.40;;;;;;;7.03;100.00;99617.15;110924;1260;21975;-82
2023/12/20 04:16:32;;;;;;;39.40;35.20;;;;;;;7.01;100.00;99616.50;111001;1258;22051;-82
2023/12/20 04:19:03;;;;;;;10.70;7.00;;;;;;;7.01;100.00;99620.30;111090;1255;23664;-85
2023/12/20 04:21:38;;;;;;;5.30;4.60;;;;;;;7.01;100.00;99622.92;110871;1261;22001;-84
2023/12/20 04:24:11;;;;;;;3.20;2.80;;;;;;;7.00;100.00;99622.27;110745;1261;21973;-84
2023/12/20 04:26:44;;;;;;;9.90;8.70;;;;;;;7.00;100.00;99622.96;110654;1261;22030;-83
2023/12/20 04:29:24;;;;;;;5.80;5.20;;;;;;;7.01;100.00;99623.09;110099;1267;21987;-82
2023/12/20 04:31:55;;;;;;;3.20;3.00;;;;;;;7.00;100.00;99618.27;110266;1268;21981;-82
2023/12/20 04:34:25;;;;;;;3.90;3.60;;;;;;;6.98;100.00;99613.16;109442;1272;24382;-82
2023/12/20 04:36:56;;;;;;;12.50;9.80;;;;;;;6.99;100.00;99612.44;109459;1272;21991;-82
2023/12/20 04:39:26;;;;;;;8.40;7.40;;;;;;;7.01;100.00;99611.34;109444;1270;23641;-82
2023/12/20 04:42:00;;;;;;;4.70;4.30;;;;;;;6.99;100.00;99610.54;109626;1269;22982;-84
2023/12/20 04:44:43;;;;;;;4.10;3.80;;;;;;;6.96;100.00;99612.36;109817;1269;21982;-81
2023/12/20 04:47:25;;;;;;;3.70;3.40;;;;;;;6.94;100.00;99610.52;110152;1264;22009;-83
2023/12/20 04:50:06;;;;;;;3.40;3.10;;;;;;;6.94;100.00;99612.63;110138;1269;21969;-83
2023/12/20 04:52:36;;;;;;;3.20;2.90;;;;;;;6.93;100.00;99612.80;109933;1269;23705;-82
2023/12/20 04:55:07;;;;;;;2.70;2.30;;;;;;;6.92;100.00;99609.92;109291;1274;22003;-82
2023/12/20 04:57:39;;;;;;;4.10;3.00;;;;;;;6.92;100.00;99606.42;109152;1276;22055;-82
2023/12/20 05:00:14;;;;;;;4.20;3.30;;;;;;;6.93;100.00;99602.79;109546;1269;22022;-82
2023/12/20 05:03:07;;;;;;;3.80;3.50;;;;;;;6.92;100.00;99610.61;109890;1269;23760;-81
2023/12/20 05:05:51;;;;;;;4.50;4.10;;;;;;;6.91;100.00;99605.45;109866;1269;21992;-83
2023/12/20 05:08:21;;;;;;;4.50;4.10;;;;;;;6.89;100.00;99603.77;110063;1265;21991;-82
2023/12/20 05:11:07;;;;;;;3.90;3.60;;;;;;;6.89;100.00;99601.90;109889;1270;23640;-82
2023/12/20 05:13:42;;;;;;;4.00;3.70;;;;;;;6.87;100.00;99598.34;109672;1270;24457;-81
2023/12/20 05:16:29;;;;;;;5.20;3.70;;;;;;;6.86;100.00;99596.44;110311;1266;21976;-84
2023/12/20 05:19:01;;;;;;;4.30;3.90;;;;;;;6.87;100.00;99591.74;110363;1260;22222;-82
2023/12/20 05:21:35;;;;;;;4.60;4.20;;;;;;;6.79;100.00;99574.90;110876;1260;23593;-82
2023/12/20 05:24:08;;;;;;;4.20;3.80;;;;;;;6.88;100.00;99590.16;110802;1262;22011;-83
2023/12/20 05:26:46;;;;;;;4.70;4.20;;;;;;;6.87;100.00;99593.66;110407;1266;21982;-82
2023/12/20 05:29:19;;;;;;;4.50;4.10;;;;;;;6.87;100.00;99590.91;110550;1260;22105;-81
2023/12/20 05:31:52;;;;;;;5.90;4.00;;;;;;;6.86;100.00;99589.20;110990;1260;23737;-81
2023/12/20 05:34:22;;;;;;;4.50;4.10;;;;;;;6.83;100.00;99589.80;110779;1260;22721;-81
2023/12/20 05:36:53;;;;;;;4.60;4.20;;;;;;;6.80;100.00;99586.98;110877;1247;22056;-81
2023/12/20 05:39:23;;;;;;;5.40;4.90;;;;;;;6.79;100.00;99587.86;110771;1260;21979;-82
2023/12/20 05:41:52;;;;;;;6.10;5.50;;;;;;;6.80;100.00;99587.52;110928;1259;23723;-81
2023/12/20 05:44:32;;;;;;;6.90;6.30;;;;;;;6.78;100.00;99588.10;111072;1255;24809;-83
2023/12/20 05:47:04;;;;;;;6.10;5.50;;;;;;;6.77;100.00;99586.90;111095;1255;21984;-82
2023/12/20 05:49:35;;;;;;;6.50;5.90;;;;;;;6.77;100.00;99585.52;111387;1255;21985;-84
2023/12/20 05:52:15;;;;;;;7.10;6.40;;;;;;;6.75;100.00;99586.27;111373;1253;21988;-83
2023/12/20 05:55:00;;;;;;;9.20;8.50;;;;;;;6.74;100.00;99591.16;110948;1259;21987;-82
2023/12/20 05:57:42;;;;;;;10.10;9.10;;;;;;;6.74;100.00;99590.98;110949;1259;22005;-84
2023/12/20 06:00:20;;;;;;;10.90;9.90;;;;;;;6.73;100.00;99586.36;110963;1259;23605;-82
2023/12/20 06:02:52;;;;;;;8.50;7.80;;;;;;;6.70;100.00;99573.66;110440;1264;23695;-82
2023/12/20 06:05:28;;;;;;;9.20;8.40;;;;;;;6.74;100.00;99579.58;110738;1263;22339;-85
2023/12/20 06:08:02;;;;;;;10.00;9.00;;;;;;;6.75;100.00;99581.95;110367;1259;22552;-80
2023/12/20 06:10:52;;;;;;;10.60;9.50;;;;;;;6.76;100.00;99583.66;110433;1264;22988;-84
2023/12/20 06:13:31;;;;;;;9.20;8.40;;;;;;;6.77;100.00;99579.45;110587;1260;22428;-84
2023/12/20 06:16:01;;;;;;;8.30;7.70;;;;;;;6.79;100.00;99575.25;110807;1260;21946;-83
2023/12/20 06:18:44;;;;;;;8.30;7.60;;;;;;;6.81;100.00;99573.98;110463;1265;21998;-82
2023/12/20 06:21:15;;;;;;;14.40;12.90;;;;;;;6.81;100.00;99574.30;110265;1260;21967;-81
2023/12/20 06:23:47;;;;;;;10.40;9.50;;;;;;;6.81;100.00;99577.07;110925;1260;23282;-83
2023/12/20 06:26:24;;;;;;;11.70;10.50;;;;;;;6.81;100.00;99576.92;110831;1260;23699;-88
2023/12/20 06:29:03;;;;;;;11.30;10.20;;;;;;;6.79;100.00;99574.02;111129;1260;21951;-91
2023/12/20 06:31:48;;;;;;;11.30;10.30;;;;;;;6.79;100.00;99571.60;110699;1260;22056;-88
2023/12/20 06:34:27;;;;;;;9.90;9.00;;;;;;;6.78;100.00;99578.20;110870;1248;23164;-86
2023/12/20 06:37:16;;;;;;;10.60;9.70;;;;;;;6.78;100.00;99580.98;111071;1255;23010;-86
2023/12/20 06:39:49;;;;;;;11.20;10.00;;;;;;;6.77;100.00;99584.83;111431;1255;23627;-86
2023/12/20 06:42:21;;;;;;;;;;;;;;;6.76;100.00;99585.19;111381;1255;21995;-86
2023/12/20 06:44:54;;;;;;;10.90;9.90;;;;;;;6.66;100.00;99585.73;110989;1261;23669;-86
2023/12/20 06:47:31;;;;;;;10.90;10.00;;;;;;;6.66;100.00;99586.58;110869;1260;21991;-85
2023/12/20 06:50:06;;;;;;;12.50;11.40;;;;;;;6.71;100.00;99587.27;110325;1266;21986;-85
2023/12/20 06:52:41;;;;;;;12.70;11.50;;;;;;;6.74;100.00;99589.08;110336;1266;22764;-85
2023/12/20 06:55:14;;;;;;;15.60;14.00;;;;;;;6.76;100.00;99591.09;110443;1266;23035;-84
2023/12/20 06:57:48;;;;;;;16.70;15.00;;;;;;;6.77;100.00;99594.50;110440;1266;21979;-84
2023/12/20 07:00:21;;;;;;;19.40;17.20;;;;;;;6.78;100.00;99597.42;110101;1266;409937;-86
2023/12/20 07:02:58;;;;;;;18.20;16.20;;;;;;;6.79;100.00;99598.75;109656;1260;22203;-83
2023/12/20 07:05:33;;;;;;;17.80;16.00;;;;;;;6.80;100.00;99599.42;109701;1271;23845;-85
2023/12/20 07:08:10;;;;;;;15.20;13.80;;;;;;;6.78;100.00;99600.02;109432;1274;23622;-86
2023/12/20 07:10:42;;;;;;;12.50;11.40;;;;;;;6.78;100.00;99602.78;109882;1269;22736;-86
2023/12/20 07:13:14;;;;;;;17.30;13.50;;;;;;;6.76;100.00;99596.80;109829;1269;21977;-85
2023/12/20 07:16:00;;;;;;;12.60;11.20;;;;;;;6.74;100.00;99600.48;110504;1265;23062;-85
2023/12/20 07:18:30;;;;;;;14.30;12.70;;;;;;;6.74;100.00;99608.81;110367;1266;21964;-85
2023/12/20 07:21:02;;;;;;;15.20;13.70;;;;;;;6.75;100.00;99614.13;110666;1260;21971;-86
2023/12/20 07:23:35;;;;;;;13.00;11.90;;;;;;;6.76;100.00;99613.21;111041;1260;21988;-84
2023/12/20 07:26:05;;;;;;;10.40;9.50;;;;;;;6.79;100.00;99608.63;111063;1255;22005;-85
2023/12/20 07:28:35;;;;;;;10.40;9.50;;;;;;;6.81;100.00;99611.33;111429;1254;21958;-84
2023/12/20 07:31:15;;;;;;;9.70;8.90;;;;;;;6.81;100.00;99608.89;111264;1255;21983;-85
2023/12/20 07:33:45;;;;;;;9.30;8.50;;;;;;;6.80;100.00;99612.20;111204;1257;23040;-86
2023/12/20 07:36:21;;;;;;;11.10;10.10;;;;;;;6.77;100.00;99611.64;111139;1257;22118;-85
2023/12/20 07:38:56;;;;;;;9.80;9.00;;;;;;;6.76;100.00;99609.95;111119;1257;21970;-83
2023/12/20 07:41:30;;;;;;;10.00;9.20;;;;;;;6.75;100.00;99611.68;111104;1244;21983;-86
2023/12/20 07:44:08;;;;;;;11.90;10.90;;;;;;;6.75;100.00;99612.75;111056;1261;21971;-86
2023/12/20 07:46:41;;;;;;;13.10;11.80;;;;;;;6.73;100.00;99612.62;110923;1261;21998;-85
2023/12/20 07:49:11;;;;;;;11.00;9.30;;;;;;;6.73;100.00;99611.77;110661;1265;21936;-85
2023/12/20 07:51:47;;;;;;;12.10;10.90;;;;;;;6.74;100.00;99614.86;110164;1269;21988;-85
2023/12/20 07:54:22;;;;;;;16.50;14.60;;;;;;;6.76;100.00;99612.02;109974;1269;22743;-87
2023/12/20 07:56:52;;;;;;;15.00;13.40;;;;;;;6.77;100.00;99611.10;110056;1263;21979;-85
2023/12/20 07:59:30;;;;;;;16.20;14.50;;;;;;;6.78;100.00;99609.54;110109;1269;23692;-86
2023/12/20 08:02:06;;;;;;;12.30;11.00;;;;;;;6.77;100.00;99615.25;109704;1269;21976;-78
2023/12/20 08:04:39;;;;;;;10.60;9.50;;;;;;;6.78;100.00;99620.40;109844;1268;23116;-78
2023/12/20 08:07:08;;;;;;;17.60;14.70;;;;;;;6.79;100.00;99621.41;109601;1269;21998;-79
2023/12/20 08:09:46;;;;;;;13.90;12.50;;;;;;;6.78;100.00;99622.84;110024;1269;22013;-86
2023/12/20 08:12:41;;;;;;;17.10;15.40;;;;;;;6.79;100.00;99619.18;110069;1269;23613;-80
2023/12/20 08:15:23;;;;;;;12.80;11.60;;;;;;;6.80;100.00;99616.20;110068;1269;22093;-86
2023/12/20 08:18:18;;;;;;;10.10;9.10;;;;;;;6.82;100.00;99611.80;110496;1267;22802;-89
2023/12/20 08:21:07;;;;;;;11.10;10.00;;;;;;;6.79;100.00;99610.70;110958;1260;21992;-86
2023/12/20 08:24:19;;;;;;;12.60;11.40;;;;;;;6.79;100.00;99612.45;111062;1260;21990;-81
2023/12/20 08:27:06;;;;;;;14.30;12.70;;;;;;;6.78;100.00;99613.52;111530;1255;23596;-82
2023/12/20 08:29:47;;;;;;;13.10;11.50;;;;;;;6.79;100.00;99612.60;111019;1260;23128;-83
2023/12/20 08:32:35;;;;;;;11.40;10.40;;;;;;;6.82;100.00;99610.09;111227;1260;22020;-85
2023/12/20 08:35:18;;;;;;;11.20;10.10;;;;;;;6.86;100.00;99605.96;111153;1260;21986;-81
2023/12/20 08:38:16;;;;;;;13.10;9.10;;;;;;;6.83;100.00;99609.52;110679;1263;22326;-83
2023/12/20 08:40:55;;;;;;;8.00;7.30;;;;;;;6.83;100.00;99611.58;110901;1263;21977;-85
2023/12/20 08:46:46;;;;;;;9.20;8.30;;;;;;;6.84;100.00;99616.76;110764;1263;22056;-83
2023/12/20 08:49:31;;;;;;;8.50;7.60;;;;;;;6.86;100.00;99619.27;111395;1256;21981;-81
2023/12/20 08:52:08;;;;;;;12.60;9.70;;;;;;;6.88;100.00;99618.70;111040;1261;21990;-85
2023/12/20 08:54:53;;;;;;;7.30;6.60;;;;;;;6.88;100.00;99623.20;110923;1261;23009;-85
2023/12/20 08:57:38;;;;;;;6.20;5.60;;;;;;;6.87;100.00;99620.82;111008;1261;22724;-82
2023/12/20 09:00:27;;;;;;;5.50;5.00;;;;;;;6.85;100.00;99630.23;111069;1261;21986;-86
2023/12/20 09:03:04;;;;;;;5.40;4.70;;;;;;;6.84;100.00;99634.40;110996;1264;21984;-86
2023/12/20 09:05:51;;;;;;;4.90;4.40;;;;;;;6.84;100.00;99640.98;110647;1264;21980;-87
2023/12/20 09:08:30;;;;;;;5.50;5.00;;;;;;;6.84;100.00;99638.56;110703;1264;22043;-86
2023/12/20 09:11:29;;;;;;;5.30;4.30;;;;;;;6.84;100.00;99634.05;111271;1259;23050;-85
2023/12/20 09:14:16;;;;;;;5.90;5.30;;;;;;;6.84;100.00;99627.14;110949;1263;21983;-87
2023/12/20 09:17:01;;;;;;;6.90;5.90;;;;;;;6.85;100.00;99621.92;110914;1261;21987;-87
2023/12/20 09:19:55;;;;;;;5.10;4.60;;;;;;;6.85;100.00;99619.31;110930;1261;23612;-86
2023/12/20 09:22:28;;;;;;;4.20;3.80;;;;;;;6.85;100.00;99620.02;111139;1261;21980;-85
2023/12/20 09:25:18;;;;;;;4.70;4.30;;;;;;;6.84;100.00;99615.86;110749;1266;23800;-87
2023/12/20 09:27:53;;;;;;;4.40;4.00;;;;;;;6.85;100.00;99619.33;110346;1266;22166;-85
2023/12/20 09:30:44;;;;;;;4.50;4.10;;;;;;;6.86;100.00;99622.92;110319;1266;21983;-83
2023/12/20 09:33:26;;;;;;;5.90;4.20;;;;;;;6.86;100.00;99623.80;110342;1264;22341;-83
2023/12/20 09:36:29;;;;;;;6.00;4.30;;;;;;;6.85;100.00;99618.79;110638;1264;22033;-84
2023/12/20 09:39:20;;;;;;;6.80;4.70;;;;;;;6.86;100.00;99614.61;110720;1266;22691;-84
2023/12/20 09:43:12;;;;;;;5.30;4.80;;;;;;;6.87;100.00;99618.38;110508;1265;23724;-86
2023/12/20 09:45:56;;;;;;;8.70;6.80;;;;;;;6.87;100.00;99616.29;110339;1272;21988;-84
2023/12/20 09:48:46;;;;;;;11.20;9.40;;;;;;;6.91;100.00;99612.70;110041;1276;22000;-84
2023/12/20 09:51:47;;;;;;;16.50;12.00;;;;;;;6.96;100.00;99613.23;110204;1273;21991;-84
2023/12/20 09:54:54;;;;;;;13.90;10.30;;;;;;;6.98;100.00;99619.04;109409;1276;22006;-83
2023/12/20 09:57:27;;;;;;;9.10;8.10;;;;;;;7.03;100.00;99615.22;109535;1276;22776;-84
2023/12/20 10:00:03;;;;;;;8.60;7.00;;;;;;;7.08;100.00;99612.46;109464;1276;21989;-82
2023/12/20 10:03:02;;;;;;;8.00;7.10;;;;;;;7.08;100.00;99615.43;108909;1277;21967;-85
2023/12/20 10:05:48;;;;;;;11.60;9.10;;;;;;;7.09;100.00;99609.67;109380;1277;22002;-85
2023/12/20 10:08:22;;;;;;;9.10;7.80;;;;;;;7.13;100.00;99603.64;109531;1273;23501;-84
2023/12/20 10:11:02;;;;;;;10.40;8.30;;;;;;;7.03;100.00;99585.15;109413;1277;22006;-83
2023/12/20 10:13:41;;;;;;;9.40;6.70;;;;;;;7.09;100.00;99596.88;109748;1272;21946;-85
2023/12/20 10:16:54;;;;;;;8.10;5.90;;;;;;;7.04;100.00;99581.30;109801;1269;23035;-84
2023/12/20 10:20:10;;;;;;;;;;;;;;;;;;;;;
2023/12/20 10:22:50;;;;;;;8.40;7.50;;;;;;;7.04;100.00;99588.89;109906;1271;21984;-83
2023/12/20 10:25:28;;;;;;;6.30;5.50;;;;;;;7.08;100.00;99588.23;110060;1269;22028;-84
2023/12/20 10:28:36;;;;;;;8.60;5.50;;;;;;;7.10;100.00;99587.85;109777;1268;22010;-82
2023/12/20 10:31:38;;;;;;;6.80;4.40;;;;;;;7.04;100.00;99592.87;110300;1268;22347;-82
2023/12/20 10:34:15;;;;;;;6.60;5.60;;;;;;;6.98;100.00;99593.77;109813;1270;21952;-83
2023/12/20 10:37:00;;;;;;;;;;;;;;;;;;;;;
2023/12/20 10:39:57;;;;;;;9.10;6.70;;;;;;;6.99;100.00;99590.80;110655;1266;22039;-84
2023/12/20 10:42:52;;;;;;;9.70;7.00;;;;;;;7.03;100.00;99587.56;110585;1266;21977;-86
2023/12/20 10:45:45;;;;;;;9.90;7.10;;;;;;;6.96;100.00;99572.75;110644;1266;22201;-85
2023/12/20 10:48:32;;;;;;;14.20;9.40;;;;;;;7.02;100.00;99575.84;110541;1266;22963;-83
2023/12/20 10:51:05;;;;;;;15.20;10.10;;;;;;;7.09;100.00;99583.89;110796;1267;21986;-84
2023/12/20 10:53:49;;;;;;;12.80;9.70;;;;;;;7.14;100.00;99581.81;110716;1265;21976;-84
2023/12/20 10:56:34;;;;;;;12.00;8.50;;;;;;;7.19;100.00;99582.31;110364;1265;21998;-82
2023/12/20 10:59:39;;;;;;;15.30;9.60;;;;;;;7.20;100.00;99587.13;110622;1264;21995;-84
2023/12/20 11:02:29;;;;;;;9.00;6.10;;;;;;;7.23;100.00;99588.22;110309;1265;24310;-85
2023/12/20 11:05:28;;;;;;;8.30;5.90;;;;;;;7.12;100.00;99561.29;110889;1265;23595;-85
2023/12/20 11:08:39;;;;;;;6.50;5.90;;;;;;;7.20;100.00;99578.98;110701;1265;21990;-86
2023/12/20 11:11:50;;;;;;;7.40;5.00;;;;;;;7.22;100.00;99574.23;110242;1265;21770;-84
2023/12/20 11:15:30;;;;;;;;;;;;;;;;;;;;;
2023/12/20 11:19:05;;;;;;;8.00;3.90;;;;;;;7.10;100.00;99569.67;110868;1262;22714;-84
2023/12/20 11:22:10;;;;;;;8.00;4.90;;;;;;;7.04;100.00;99566.94;109842;1268;21981;-83
2023/12/20 11:25:22;;;;;;;6.70;4.70;;;;;;;7.01;100.00;99559.24;110180;1268;22101;-83
2023/12/20 11:28:56;;;;;;;6.60;4.10;;;;;;;6.97;100.00;99546.09;110294;1268;22021;-78
2023/12/20 11:31:54;;;;;;;7.60;4.70;;;;;;;6.96;100.00;99548.70;109399;1273;21993;-81
2023/12/20 11:35:18;;;;;;;6.80;5.10;;;;;;;6.96;100.00;99545.75;109586;1273;23042;-82
2023/12/20 11:38:16;;;;;;;7.10;4.90;;;;;;;6.95;100.00;99546.51;110125;1268;24309;-82
2023/12/20 11:41:11;;;;;;;7.30;4.80;;;;;;;6.92;100.00;99536.39;110131;1269;23619;-85
2023/12/20 11:44:20;;;;;;;;;;;;;;;;;;;;;
2023/12/20 11:47:15;;;;;;;13.70;9.20;;;;;;;6.95;100.00;99535.93;109569;1272;22005;-83
2023/12/20 11:50:10;;;;;;;8.10;6.70;;;;;;;7.00;100.00;99529.88;109734;1271;21985;-81
2023/12/20 11:52:55;;;;;;;11.50;8.30;;;;;;;7.02;100.00;99525.48;109260;1276;22334;-83
2023/12/20 11:55:40;;;;;;;10.80;6.40;;;;;;;7.06;100.00;99522.73;109197;1276;23765;-81
2023/12/20 11:58:44;;;;;;;16.20;9.90;;;;;;;7.11;100.00;99518.42;109556;1271;22094;-83
2023/12/20 12:01:29;;;;;;;14.00;8.10;;;;;;;7.14;100.00;99518.12;109963;1265;22447;-82
2023/12/20 12:04:20;;;;;;;12.70;9.50;;;;;;;7.18;100.00;99520.94;109717;1270;23635;-82
2023/12/20 12:07:20;;;;;;;12.10;6.80;;;;;;;7.15;100.00;99512.88;110067;1270;21959;-84
2023/12/20 12:10:19;;;;;;;;;;;;;;;7.10;100.00;99508.42;109714;1269;22395;-84
2023/12/20 12:13:17;;;;;;;9.60;6.60;;;;;;;6.97;100.00;99499.70;110084;1269;21985;-85
2023/12/20 12:16:29;;;;;;;11.80;6.60;;;;;;;6.95;100.00;99495.30;109393;1274;23004;-84
2023/12/20 12:19:47;;;;;;;15.40;10.10;;;;;;;6.93;100.00;99494.66;109414;1274;21961;-84
2023/12/20 12:22:27;;;;;;;13.60;9.90;;;;;;;6.91;100.00;99492.66;109499;1273;22072;-84
2023/12/20 12:25:20;;;;;;;22.30;10.90;;;;;;;6.94;100.00;99489.45;109469;1274;21989;-82
2023/12/20 12:28:16;;;;;;;11.60;7.10;;;;;;;6.96;100.00;99487.29;109052;1278;22094;-83
2023/12/20 12:31:09;;;;;;;10.20;6.10;;;;;;;6.89;100.00;99462.48;109209;1276;21992;-84
2023/12/20 12:33:47;;;;;;;10.20;6.70;;;;;;;6.92;100.00;99456.16;109327;1271;23712;-85
2023/12/20 12:36:50;;;;;;;13.70;7.80;;;;;;;7.03;100.00;99468.54;109739;1271;21986;-85
2023/12/20 12:39:53;;;;;;;13.40;7.20;;;;;;;6.95;100.00;99452.04;109768;1271;21963;-85