Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/13 00:01:45;;;;;;;5.25;0.95;;;;;;;10.01;54.84;98766.66;5099678;27;20039;-65
2022/11/13 00:04:28;;;;;;;4.60;0.82;;;;;;;9.91;54.67;98745.28;5110733;27;20504;-67
2022/11/13 00:07:11;;;;;;;2.40;0.85;;;;;;;9.98;54.60;98756.25;5113616;27;20034;-67
2022/11/13 00:09:55;;;;;;;0.90;0.52;;;;;;;10.03;54.52;98759.41;5116455;27;20045;-67
2022/11/13 00:12:38;;;;;;;0.90;0.63;;;;;;;10.11;54.61;98752.44;5106519;27;20042;-68
2022/11/13 00:15:21;;;;;;;0.85;0.57;;;;;;;10.08;54.82;98755.38;5091552;27;20046;-64
2022/11/13 00:18:05;;;;;;;2.80;0.85;;;;;;;10.04;55.27;98758.44;5095395;27;20469;-66
2022/11/13 00:20:48;;;;;;;3.95;1.20;;;;;;;9.95;54.65;98756.50;5094970;27;20065;-66
2022/11/13 00:23:36;;;;;;;0.82;0.80;;;;;;;9.91;55.19;98769.25;5094898;27;20062;-67
2022/11/13 00:26:25;;;;;;;0.75;0.55;;;;;;;9.99;55.45;98753.47;5096236;27;20043;-67
2022/11/13 00:29:08;;;;;;;1.38;0.77;;;;;;;10.05;55.63;98760.94;5083951;28;20080;-74
2022/11/13 00:31:51;;;;;;;1.85;0.90;;;;;;;10.08;55.26;98759.84;5101578;27;20132;-69
2022/11/13 00:34:35;;;;;;;0.70;0.70;;;;;;;10.05;54.70;98760.09;5104129;27;20077;-71
2022/11/13 00:37:19;;;;;;;1.77;0.70;;;;;;;10.04;54.80;98753.94;5085213;27;20038;-67
2022/11/13 00:40:02;;;;;;;4.82;1.25;;;;;;;10.08;54.65;98749.19;5096186;27;20045;-65
2022/11/13 00:42:46;;;;;;;2.85;0.70;;;;;;;9.97;54.38;98757.22;5080065;28;20421;-65
2022/11/13 00:45:29;;;;;;;1.00;0.55;;;;;;;10.04;54.44;98764.59;5095490;27;20047;-63
2022/11/13 00:48:12;;;;;;;3.50;0.80;;;;;;;10.04;53.72;98751.28;5093794;28;20047;-70
2022/11/13 00:50:56;;;;;;;0.82;0.52;;;;;;;10.08;53.86;98754.53;5100174;27;20046;-67
2022/11/13 00:53:39;;;;;;;7.13;1.23;;;;;;;10.09;54.01;98750.88;5075359;27;20039;-68
2022/11/13 00:56:22;;;;;;;3.78;0.90;;;;;;;10.05;54.11;98750.28;5097770;27;20466;-66
2022/11/13 00:59:05;;;;;;;1.63;0.75;;;;;;;9.98;53.33;98770.41;5076881;28;20042;-64
2022/11/13 01:01:48;;;;;;;0.63;0.60;;;;;;;10.03;53.19;98741.59;5095276;27;20035;-65
2022/11/13 01:04:31;;;;;;;1.00;0.55;;;;;;;10.02;53.49;98763.88;5095297;27;20043;-66
2022/11/13 01:07:15;;;;;;;2.50;1.17;;;;;;;9.98;54.48;98769.56;5096887;27;20047;-67
2022/11/13 01:09:58;;;;;;;0.77;0.47;;;;;;;9.96;54.20;98766.19;5095650;27;20035;-67
2022/11/13 01:12:41;;;;;;;0.63;0.60;;;;;;;9.99;54.66;98773.94;5077422;28;20053;-67
2022/11/13 01:15:25;;;;;;;2.45;1.58;;;;;;;10.01;54.84;98772.84;5095459;27;20034;-66
2022/11/13 01:18:08;;;;;;;1.00;0.57;;;;;;;10.02;54.46;98760.38;5076992;27;20047;-66
2022/11/13 01:20:51;;;;;;;1.83;0.95;;;;;;;10.07;53.94;98771.47;5095087;27;20733;-67
2022/11/13 01:23:35;;;;;;;0.85;0.60;;;;;;;10.00;53.72;98765.81;5079269;27;20090;-66
2022/11/13 01:26:29;;;;;;;2.30;1.00;;;;;;;9.96;53.67;98758.19;5076950;28;20047;-65
2022/11/13 01:29:12;;;;;;;4.88;1.10;;;;;;;9.85;53.41;98769.75;5062167;28;20048;-68
2022/11/13 01:31:55;;;;;;;4.10;1.20;;;;;;;9.89;54.00;98762.34;5071858;28;20035;-68
2022/11/13 01:34:39;;;;;;;4.28;0.93;;;;;;;9.76;53.99;98763.34;5090539;28;20072;-72
2022/11/13 01:37:22;;;;;;;2.33;1.17;;;;;;;9.74;54.64;98751.16;5075277;28;20127;-72
2022/11/13 01:40:06;;;;;;;0.80;0.55;;;;;;;9.57;55.52;98762.34;5077022;27;20132;-65
2022/11/13 01:42:48;;;;;;;5.35;1.05;;;;;;;9.50;55.85;98764.63;5064111;28;20580;-65
2022/11/13 01:45:56;;;;;;;0.93;0.80;;;;;;;9.60;57.36;98756.75;5081661;27;20492;-69
2022/11/13 01:48:45;;;;;;;8.02;1.00;;;;;;;9.63;57.93;98757.34;5079186;27;20502;-71
2022/11/13 01:51:33;;;;;;;3.28;0.95;;;;;;;9.58;57.57;98730.28;5097666;27;20100;-67
2022/11/13 01:54:19;;;;;;;1.88;0.98;;;;;;;9.51;58.32;98753.03;5098228;27;20103;-69
2022/11/13 01:57:03;;;;;;;1.77;0.88;;;;;;;9.41;57.88;98741.44;5100025;27;20061;-68
2022/11/13 01:59:51;;;;;;;1.95;0.88;;;;;;;9.34;57.46;98732.28;5100894;27;20706;-67
2022/11/13 02:02:35;;;;;;;3.90;1.77;;;;;;;9.26;57.77;98735.53;5100878;27;20072;-67
2022/11/13 02:05:18;;;;;;;5.00;1.08;;;;;;;9.18;58.43;98743.28;5100731;27;20046;-67
2022/11/13 02:08:02;;;;;;;1.45;0.60;;;;;;;9.18;58.32;98747.75;5099538;27;20035;-66
2022/11/13 02:10:46;;;;;;;1.75;0.90;;;;;;;9.19;58.13;98752.97;5099577;27;20099;-68
2022/11/13 02:13:29;;;;;;;1.98;0.80;;;;;;;9.17;57.99;98746.06;5100433;27;20042;-68
2022/11/13 02:16:13;;;;;;;2.22;1.17;;;;;;;9.21;57.96;98742.22;5085015;27;20057;-69
2022/11/13 02:18:57;;;;;;;2.45;0.80;;;;;;;9.18;58.07;98742.44;5099518;27;20035;-66
2022/11/13 02:21:47;;;;;;;0.93;0.60;;;;;;;9.23;57.80;98738.47;5112794;27;20053;-70
2022/11/13 02:24:32;;;;;;;1.92;1.20;;;;;;;9.10;57.53;98733.28;5073323;27;20039;-67
2022/11/13 02:27:41;;;;;;;3.53;0.73;;;;;;;9.12;58.01;98742.94;5099577;27;20045;-67
2022/11/13 02:30:30;;;;;;;1.27;0.60;;;;;;;9.02;57.88;98732.19;5097656;27;20027;-66
2022/11/13 02:33:28;;;;;;;1.98;1.10;;;;;;;8.94;58.21;98737.25;5099183;27;20142;-66
2022/11/13 02:36:13;;;;;;;2.03;0.93;;;;;;;8.85;57.68;98714.06;5071635;27;20043;-65
2022/11/13 02:39:01;;;;;;;3.70;1.00;;;;;;;8.87;57.59;98731.59;5100409;27;20039;-69
2022/11/13 02:41:44;;;;;;;0.85;0.55;;;;;;;8.97;57.35;98737.88;5079373;27;20040;-68
2022/11/13 02:44:27;;;;;;;0.85;0.32;;;;;;;9.03;57.24;98721.41;5096941;27;20121;-69
2022/11/13 02:47:10;;;;;;;1.73;0.73;;;;;;;8.97;57.27;98716.59;5097116;27;20099;-70
2022/11/13 02:49:54;;;;;;;1.23;0.80;;;;;;;8.95;57.16;98715.88;5097043;27;20413;-68
2022/11/13 02:52:37;;;;;;;0.88;0.88;;;;;;;8.85;57.11;98714.06;5096799;27;20071;-68
2022/11/13 02:55:20;;;;;;;2.05;0.85;;;;;;;8.86;57.33;98700.66;5096864;27;20043;-71
2022/11/13 02:58:04;;;;;;;7.03;1.10;;;;;;;8.92;57.28;98716.13;4996472;27;20052;-70
2022/11/13 03:00:47;;;;;;;1.45;0.63;;;;;;;9.00;57.23;98720.84;5011991;28;22874;-73
2022/11/13 03:03:30;;;;;;;3.10;0.65;;;;;;;8.92;56.94;98705.47;5025598;28;20063;-71
2022/11/13 03:06:13;;;;;;;0.65;0.52;;;;;;;8.92;56.90;98700.16;5056746;28;20101;-64
2022/11/13 03:08:56;;;;;;;1.55;0.50;;;;;;;8.91;57.08;98695.84;5043890;28;20483;-61
2022/11/13 03:11:42;;;;;;;4.82;1.25;;;;;;;8.87;56.78;98691.72;5058631;28;20146;-70
2022/11/13 03:14:25;;;;;;;;;;;;;;;8.92;56.90;98694.84;5063208;28;20521;-67
2022/11/13 03:17:08;;;;;;;3.60;0.57;;;;;;;8.60;56.50;98694.75;5057618;28;19916;-67
2022/11/13 03:19:51;;;;;;;2.42;0.80;;;;;;;8.70;56.67;98700.19;5057234;28;20044;-66
2022/11/13 03:22:35;;;;;;;0.98;0.60;;;;;;;8.65;56.25;98691.75;5063939;28;20047;-69
2022/11/13 03:25:18;;;;;;;2.88;0.65;;;;;;;8.80;56.04;98695.84;5077144;28;20084;-68
2022/11/13 03:28:01;;;;;;;0.82;0.52;;;;;;;8.88;55.68;98682.78;5058219;28;20042;-69
2022/11/13 03:30:46;;;;;;;2.75;1.38;;;;;;;8.80;54.89;98706.47;5057877;28;20134;-70
2022/11/13 03:33:30;;;;;;;1.17;0.80;;;;;;;8.92;54.76;98720.59;5076100;28;20092;-69
2022/11/13 03:36:13;;;;;;;2.35;0.55;;;;;;;8.81;54.06;98701.97;5076369;28;20042;-69
2022/11/13 03:38:57;;;;;;;1.40;0.85;;;;;;;8.94;53.94;98708.88;5042792;28;20036;-67
2022/11/13 03:41:41;;;;;;;0.52;0.52;;;;;;;8.98;54.23;98689.06;5055904;28;20548;-66
2022/11/13 03:44:24;;;;;;;0.95;0.70;;;;;;;8.94;53.82;98686.75;5057268;28;20040;-66
2022/11/13 03:47:07;;;;;;;2.47;0.90;;;;;;;8.68;53.11;98696.81;5060773;28;20047;-66
2022/11/13 03:49:50;;;;;;;1.48;0.85;;;;;;;8.80;52.76;98689.69;5055957;28;20040;-67
2022/11/13 03:52:33;;;;;;;7.82;1.45;;;;;;;8.72;53.55;98704.41;5062154;28;20044;-66
2022/11/13 03:55:17;;;;;;;2.55;0.65;;;;;;;8.94;53.61;98722.16;5077121;28;20502;-71
2022/11/13 03:58:00;;;;;;;3.38;1.45;;;;;;;8.95;53.53;98713.22;5046592;28;20071;-67
2022/11/13 04:00:44;;;;;;;4.03;0.88;;;;;;;8.89;53.19;98715.53;5057864;28;20094;-67
2022/11/13 04:03:27;;;;;;;1.48;0.80;;;;;;;8.94;54.12;98718.66;5067273;28;20048;-65
2022/11/13 04:06:11;;;;;;;4.93;1.08;;;;;;;8.90;53.27;98718.06;5056908;28;20447;-65
2022/11/13 04:08:54;;;;;;;1.23;0.73;;;;;;;9.00;53.02;98724.34;5075360;28;20048;-64
2022/11/13 04:11:37;;;;;;;1.95;1.17;;;;;;;8.80;53.45;98721.59;5063427;28;20044;-64
2022/11/13 04:14:20;;;;;;;3.58;0.95;;;;;;;8.72;52.70;98706.22;5032549;28;20052;-64
2022/11/13 04:17:03;;;;;;;1.65;1.05;;;;;;;8.60;53.27;98707.19;5032685;28;20596;-66
2022/11/13 04:19:46;;;;;;;2.20;0.80;;;;;;;8.53;54.66;98717.44;5032516;28;20044;-65
2022/11/13 04:22:29;;;;;;;1.15;0.68;;;;;;;8.28;55.16;98712.31;5033671;28;20048;-64
2022/11/13 04:25:13;;;;;;;1.08;0.68;;;;;;;8.22;55.89;98726.91;5016637;28;20086;-64
2022/11/13 04:27:56;;;;;;;1.73;1.02;;;;;;;8.18;56.03;98725.44;5032304;28;20434;-65
2022/11/13 04:30:39;;;;;;;1.92;0.65;;;;;;;8.28;55.71;98730.88;5033175;28;20048;-65
2022/11/13 04:33:22;;;;;;;0.55;0.50;;;;;;;8.29;56.22;98744.06;5032752;28;20036;-65
2022/11/13 04:36:06;;;;;;;3.03;0.93;;;;;;;8.31;55.66;98743.94;5032467;28;20076;-65
2022/11/13 04:38:49;;;;;;;3.58;1.65;;;;;;;8.35;55.27;98750.75;5018220;28;20051;-64
2022/11/13 04:44:34;;;;;;;6.70;3.55;;;;;;;8.14;56.12;98729.28;5038957;28;20054;-63
2022/11/13 04:47:17;;;;;;;1.70;1.10;;;;;;;8.13;56.27;98746.16;5075706;28;20047;-64
2022/11/13 04:50:00;;;;;;;2.08;0.82;;;;;;;8.03;56.76;98746.03;5063041;28;20066;-64
2022/11/13 04:52:44;;;;;;;4.28;1.45;;;;;;;7.88;56.70;98749.84;5075310;28;20047;-64
2022/11/13 04:55:27;;;;;;;0.80;0.77;;;;;;;7.86;57.37;98757.06;5060220;28;20051;-67
2022/11/13 04:58:10;;;;;;;13.25;1.50;;;;;;;7.87;57.28;98745.50;5056722;28;20043;-65
2022/11/13 05:00:53;;;;;;;12.93;1.90;;;;;;;7.82;57.38;98746.78;5045210;28;20052;-64
2022/11/13 05:03:37;;;;;;;10.95;1.67;;;;;;;7.72;57.65;98738.66;5062010;28;20481;-65
2022/11/13 05:06:20;;;;;;;2.92;1.92;;;;;;;7.80;57.47;98749.56;5075057;28;20039;-64
2022/11/13 05:09:03;;;;;;;3.05;1.08;;;;;;;7.83;58.02;98749.34;5058448;28;20423;-67
2022/11/13 05:11:46;;;;;;;2.17;1.20;;;;;;;7.88;57.98;98749.00;5076553;28;20070;-67
2022/11/13 05:14:30;;;;;;;5.88;2.10;;;;;;;8.04;57.64;98741.56;5061241;28;20101;-67
2022/11/13 05:17:13;;;;;;;4.78;2.33;;;;;;;7.96;57.24;98757.22;5078103;28;20043;-66
2022/11/13 05:19:56;;;;;;;2.10;1.05;;;;;;;7.95;57.85;98756.38;5081068;28;20051;-65
2022/11/13 05:22:39;;;;;;;3.63;1.77;;;;;;;7.90;57.86;98769.13;5080254;28;20048;-65
2022/11/13 05:25:23;;;;;;;6.05;3.03;;;;;;;7.84;57.85;98785.53;5080573;28;20071;-67
2022/11/13 05:28:06;;;;;;;11.90;3.92;;;;;;;7.99;58.13;98771.13;5083759;28;20044;-67
2022/11/13 05:30:49;;;;;;;6.00;3.95;;;;;;;8.00;58.11;98759.56;5079709;28;20044;-66
2022/11/13 05:33:34;;;;;;;3.35;1.83;;;;;;;8.07;58.17;98772.34;5089085;28;20498;-65
2022/11/13 05:36:19;;;;;;;4.10;2.38;;;;;;;8.17;57.80;98776.84;5088591;28;20127;-67
2022/11/13 05:39:03;;;;;;;5.00;2.70;;;;;;;8.16;57.53;98775.16;5088361;28;20043;-66
2022/11/13 05:41:46;;;;;;;7.35;3.40;;;;;;;8.13;57.86;98779.84;5078418;28;20054;-66
2022/11/13 05:44:29;;;;;;;4.00;1.90;;;;;;;8.03;57.94;98782.34;5062945;28;20043;-67
2022/11/13 05:47:13;;;;;;;2.78;2.00;;;;;;;8.19;57.70;98774.94;5078181;28;20054;-66
2022/11/13 05:49:56;;;;;;;7.30;1.90;;;;;;;8.44;56.69;98789.88;5065114;28;20066;-68
2022/11/13 05:52:39;;;;;;;6.80;2.03;;;;;;;8.74;56.19;98776.88;5079602;28;20424;-65
2022/11/13 05:55:22;;;;;;;1.73;1.27;;;;;;;8.82;56.20;98792.22;5078547;28;20047;-66
2022/11/13 05:58:06;;;;;;;1.95;1.40;;;;;;;8.75;55.83;98783.06;5078607;28;20509;-66
2022/11/13 06:00:49;;;;;;;2.65;1.30;;;;;;;8.70;56.66;98790.50;5078950;28;20039;-65
2022/11/13 06:03:33;;;;;;;2.38;1.58;;;;;;;8.68;56.34;98777.38;5059934;28;20069;-65
2022/11/13 06:06:18;;;;;;;3.47;1.65;;;;;;;8.45;56.47;98773.00;5063385;28;20050;-67
2022/11/13 06:09:04;;;;;;;4.03;1.63;;;;;;;8.65;56.55;98798.00;5063415;28;20503;-66
2022/11/13 06:11:48;;;;;;;15.68;2.85;;;;;;;8.69;57.10;98820.75;5059152;28;20045;-65
2022/11/13 06:14:31;;;;;;;3.85;1.58;;;;;;;8.68;58.43;98841.16;5077898;28;20043;-65
2022/11/13 06:17:14;;;;;;;5.75;1.48;;;;;;;8.54;60.39;98841.34;5065022;28;20072;-65
2022/11/13 06:19:57;;;;;;;4.00;1.38;;;;;;;8.33;61.45;98867.72;5078244;28;20043;-66
2022/11/13 06:22:41;;;;;;;5.53;1.73;;;;;;;8.00;63.92;98902.03;5079439;28;20043;-65
2022/11/13 06:25:24;;;;;;;2.72;1.60;;;;;;;7.67;65.50;98901.81;5079321;28;20039;-66
2022/11/13 06:28:07;;;;;;;1.67;0.98;;;;;;;7.38;66.70;98885.28;5078780;28;20065;-66
2022/11/13 06:30:51;;;;;;;2.13;1.33;;;;;;;7.24;65.73;98908.31;5077872;28;20043;-66
2022/11/13 06:33:35;;;;;;;1.88;1.00;;;;;;;6.83;67.23;98911.16;5077792;28;20055;-65
2022/11/13 06:36:24;;;;;;;1.98;1.25;;;;;;;6.77;67.36;98911.56;5067325;28;20486;-66
2022/11/13 06:39:08;;;;;;;3.55;1.13;;;;;;;6.66;68.00;98902.66;5077165;28;20109;-68
2022/11/13 06:41:51;;;;;;;2.25;1.00;;;;;;;6.65;67.72;98915.06;5077373;28;20058;-67
2022/11/13 06:44:34;;;;;;;4.93;1.75;;;;;;;6.56;67.78;98913.00;5065735;28;20039;-67
2022/11/13 06:47:17;;;;;;;0.70;0.52;;;;;;;6.69;67.37;98931.56;5051645;28;20054;-65
2022/11/13 06:50:01;;;;;;;1.83;0.93;;;;;;;6.69;67.56;98927.13;5045908;28;20130;-65
2022/11/13 06:52:43;;;;;;;1.60;0.82;;;;;;;6.96;66.89;98944.78;5076760;28;20542;-64
2022/11/13 06:55:27;;;;;;;1.75;0.95;;;;;;;7.15;65.49;98934.59;5076948;28;20040;-65
2022/11/13 06:58:10;;;;;;;2.92;0.80;;;;;;;7.29;65.51;98953.06;5076854;28;20414;-64
2022/11/13 07:00:54;;;;;;;1.35;1.13;;;;;;;7.31;64.58;98943.22;5076913;28;20523;-65
2022/11/13 07:03:38;;;;;;;2.17;1.05;;;;;;;7.16;64.22;98952.22;5077216;28;20040;-65
2022/11/13 07:06:23;;;;;;;2.92;0.65;;;;;;;7.22;64.35;98957.09;5076863;28;20134;-65
2022/11/13 07:09:08;;;;;;;0.65;0.65;;;;;;;7.26;64.69;98963.88;5061739;28;20047;-66
2022/11/13 07:11:51;;;;;;;1.15;0.70;;;;;;;7.41;64.21;98973.44;5062457;28;20044;-67
2022/11/13 07:14:34;;;;;;;6.10;1.25;;;;;;;7.73;62.60;98973.00;5076790;28;20043;-65
2022/11/13 07:17:17;;;;;;;0.73;0.73;;;;;;;7.84;62.11;98975.72;5064636;28;20134;-65
2022/11/13 07:20:01;;;;;;;3.65;1.45;;;;;;;7.94;61.14;98974.97;5076893;28;20043;-65
2022/11/13 07:22:45;;;;;;;6.13;1.25;;;;;;;7.95;60.10;98981.13;5076080;28;20043;-65
2022/11/13 07:25:29;;;;;;;1.73;1.63;;;;;;;7.97;60.19;98982.72;5076112;28;20035;-65
2022/11/13 07:28:13;;;;;;;1.13;0.70;;;;;;;8.01;59.03;98978.06;5078886;28;20119;-64
2022/11/13 07:30:58;;;;;;;0.80;0.75;;;;;;;8.20;58.16;98985.53;5081937;28;20057;-65
2022/11/13 07:33:43;;;;;;;1.95;1.05;;;;;;;8.45;57.70;98993.44;5083329;28;20081;-67
2022/11/13 07:36:26;;;;;;;1.75;1.10;;;;;;;8.59;56.64;98995.06;5066712;28;20050;-67
2022/11/13 07:39:10;;;;;;;4.15;0.88;;;;;;;8.70;56.24;98987.16;5065521;28;20050;-67
2022/11/13 07:41:53;;;;;;;1.23;0.88;;;;;;;9.02;55.89;98980.31;5081241;28;20063;-66
2022/11/13 07:44:37;;;;;;;2.10;1.23;;;;;;;9.90;53.47;98985.88;5079653;28;20035;-68
2022/11/13 07:47:20;;;;;;;3.63;2.22;;;;;;;10.88;50.26;98981.44;5078958;28;20737;-73
2022/11/13 07:50:05;;;;;;;8.07;2.17;;;;;;;12.30;47.02;99002.13;5057059;28;20085;-68
2022/11/13 07:53:02;;;;;;;3.63;2.30;;;;;;;13.74;43.32;98991.44;5073141;28;20076;-67
2022/11/13 07:55:46;;;;;;;5.95;3.10;;;;;;;14.18;42.22;98997.91;5077675;28;20043;-67
2022/11/13 07:58:30;;;;;;;2.63;1.70;;;;;;;14.15;42.59;98990.16;5078097;28;20129;-67
2022/11/13 08:01:13;;;;;;;1.80;1.58;;;;;;;13.52;42.78;99007.84;5062193;28;20289;-68
2022/11/13 08:03:57;;;;;;;3.72;1.30;;;;;;;12.76;44.38;99012.19;5064683;28;20047;-66
2022/11/13 08:06:41;;;;;;;2.70;2.07;;;;;;;12.27;45.65;99000.56;5076037;28;20482;-66
2022/11/13 08:09:24;;;;;;;1.73;1.55;;;;;;;12.12;46.12;99003.72;5057675;28;20043;-65
2022/11/13 08:12:07;;;;;;;1.20;1.20;;;;;;;12.91;45.41;99000.09;5075356;28;20047;-65
2022/11/13 08:14:51;;;;;;;4.95;1.60;;;;;;;13.51;43.37;99016.88;5060797;28;20081;-64
2022/11/13 08:17:34;;;;;;;1.75;1.60;;;;;;;13.93;42.77;98981.66;5076354;28;20584;-64
2022/11/13 08:20:18;;;;;;;4.78;1.65;;;;;;;14.57;41.02;99011.13;5076324;28;20031;-66
2022/11/13 08:23:03;;;;;;;4.05;1.50;;;;;;;14.71;40.31;99012.47;5075453;28;20134;-65
2022/11/13 08:25:46;;;;;;;3.83;1.30;;;;;;;14.22;40.85;99017.22;5075605;28;20115;-64
2022/11/13 08:28:30;;;;;;;1.00;0.90;;;;;;;13.43;42.71;99014.91;5075678;28;20091;-64
2022/11/13 08:31:15;;;;;;;1.73;1.20;;;;;;;13.45;43.65;99012.06;5056808;28;20047;-66
2022/11/13 08:34:00;;;;;;;2.72;1.00;;;;;;;13.46;43.40;99019.13;5075285;28;20551;-66
2022/11/13 08:36:44;;;;;;;3.15;1.20;;;;;;;13.05;44.25;99025.59;5075457;28;20047;-67
2022/11/13 08:39:27;;;;;;;1.05;0.75;;;;;;;12.44;45.42;99004.38;5045119;28;20138;-65
2022/11/13 08:42:10;;;;;;;1.27;0.80;;;;;;;12.50;45.08;99013.69;5075024;28;20071;-64
2022/11/13 08:44:54;;;;;;;1.75;1.40;;;;;;;13.16;44.89;99004.09;5075251;28;20040;-65
2022/11/13 08:47:37;;;;;;;2.58;0.80;;;;;;;13.65;43.26;99015.59;5075702;28;20066;-66
2022/11/13 08:50:21;;;;;;;0.82;0.75;;;;;;;14.33;41.84;99010.84;5065863;28;20411;-67
2022/11/13 08:53:05;;;;;;;0.63;0.63;;;;;;;15.34;40.59;99013.28;5072255;28;20044;-65
2022/11/13 08:55:48;;;;;;;1.17;1.15;;;;;;;16.36;38.23;99018.84;5072125;28;20071;-66
2022/11/13 08:58:32;;;;;;;3.13;1.37;;;;;;;16.74;37.80;99014.78;5066525;28;20494;-66
2022/11/13 09:01:16;;;;;;;3.97;1.63;;;;;;;16.88;36.52;99019.53;5063720;28;20133;-65
2022/11/13 09:04:01;;;;;;;1.85;1.25;;;;;;;17.05;36.31;99040.09;5079807;28;20509;-67
2022/11/13 09:06:45;;;;;;;1.67;1.30;;;;;;;17.88;36.04;99037.28;5046293;28;20047;-66
2022/11/13 09:09:28;;;;;;;9.15;1.50;;;;;;;17.52;35.33;99035.94;5079226;28;20039;-67
2022/11/13 09:12:12;;;;;;;3.97;1.27;;;;;;;16.28;36.95;99032.22;5066834;28;20039;-66
2022/11/13 09:14:55;;;;;;;1.70;1.10;;;;;;;15.26;38.83;99040.03;5060712;28;20049;-66
2022/11/13 09:17:38;;;;;;;4.35;1.48;;;;;;;14.29;40.69;99031.72;5060704;28;20486;-67
2022/11/13 09:20:22;;;;;;;2.38;0.95;;;;;;;14.05;41.84;99037.59;5063161;28;20051;-66
2022/11/13 09:23:08;;;;;;;2.75;2.03;;;;;;;13.96;41.55;99043.00;5062953;28;20135;-67
2022/11/13 09:25:51;;;;;;;3.47;1.30;;;;;;;13.82;41.65;99021.03;5066674;28;20130;-67
2022/11/13 09:28:34;;;;;;;4.10;1.90;;;;;;;13.70;41.58;99026.69;5063122;28;20044;-66
2022/11/13 09:31:18;;;;;;;3.72;1.60;;;;;;;13.92;41.14;99028.19;5078766;28;20035;-67
2022/11/13 09:34:01;;;;;;;3.03;1.80;;;;;;;13.94;40.94;99032.41;5078343;28;20131;-66
2022/11/13 09:36:45;;;;;;;3.50;1.42;;;;;;;13.99;40.85;99042.72;5078211;28;20039;-67
2022/11/13 09:39:28;;;;;;;1.38;1.10;;;;;;;14.43;40.19;99030.44;5078145;28;20043;-66
2022/11/13 09:42:23;;;;;;;2.42;1.13;;;;;;;15.58;38.53;99044.88;5078563;28;20530;-67
2022/11/13 09:45:11;;;;;;;2.65;1.00;;;;;;;16.41;36.04;99050.59;5063272;28;20525;-66
2022/11/13 09:48:08;;;;;;;1.95;1.00;;;;;;;17.59;33.78;99050.44;5058145;28;20067;-68
2022/11/13 09:50:53;;;;;;;2.38;1.73;;;;;;;17.41;33.58;99072.13;5078209;28;20526;-67
2022/11/13 09:53:38;;;;;;;2.28;1.42;;;;;;;16.23;35.46;99065.00;5078487;28;20066;-66
2022/11/13 09:56:38;;;;;;;2.63;1.25;;;;;;;14.78;36.75;99070.75;5078523;28;20137;-67
2022/11/13 09:59:34;;;;;;;1.52;1.13;;;;;;;13.73;37.94;99069.28;5077832;28;20039;-66
2022/11/13 10:02:21;;;;;;;3.00;1.23;;;;;;;12.52;40.03;99082.09;5062581;28;20039;-67
2022/11/13 10:05:35;;;;;;;4.32;1.30;;;;;;;11.80;41.25;99105.34;5077569;28;20046;-66
2022/11/13 10:08:29;;;;;;;2.97;1.30;;;;;;;11.15;41.82;99093.84;5079076;28;20082;-67
2022/11/13 10:11:20;;;;;;;5.60;2.00;;;;;;;10.67;43.50;99090.69;5078141;28;20130;-66
2022/11/13 10:14:20;;;;;;;0.75;0.75;;;;;;;10.40;43.46;99101.72;5059560;28;20092;-67
2022/11/13 10:17:25;;;;;;;2.53;0.65;;;;;;;10.23;44.35;99114.69;5079863;28;20087;-69
2022/11/13 10:20:21;;;;;;;2.78;0.95;;;;;;;9.67;45.77;99112.78;5062826;28;20036;-67
2022/11/13 10:23:17;;;;;;;1.95;1.13;;;;;;;9.21;47.30;99117.19;5078759;28;20083;-67
2022/11/13 10:26:16;;;;;;;1.00;0.60;;;;;;;9.29;47.13;99125.44;5060252;28;20135;-67
2022/11/13 10:29:09;;;;;;;3.38;0.98;;;;;;;9.23;47.44;99134.72;5060076;28;20519;-66
2022/11/13 10:31:53;;;;;;;2.85;1.10;;;;;;;9.33;47.16;99118.94;5062970;28;20482;-67
2022/11/13 10:34:38;;;;;;;5.23;1.40;;;;;;;9.50;47.70;99130.94;5062705;28;20043;-66
2022/11/13 10:37:46;;;;;;;1.45;1.08;;;;;;;9.73;47.49;99132.72;5078204;28;20490;-65
2022/11/13 10:40:36;;;;;;;1.40;1.00;;;;;;;9.76;47.33;99144.00;5077610;28;20126;-65
2022/11/13 10:43:22;;;;;;;7.22;1.77;;;;;;;9.68;47.98;99129.59;5077122;28;20039;-67
2022/11/13 10:46:05;;;;;;;1.23;1.15;;;;;;;9.56;47.75;99136.69;5063471;28;20048;-65
2022/11/13 10:48:49;;;;;;;4.85;1.33;;;;;;;9.50;48.29;99147.78;5022758;28;20045;-66
2022/11/13 10:51:38;;;;;;;4.32;0.85;;;;;;;9.34;49.43;99149.91;5014330;28;20041;-66
2022/11/13 10:54:31;;;;;;;2.45;1.05;;;;;;;9.23;49.42;99153.34;5014973;28;20045;-69
2022/11/13 10:57:33;;;;;;;0.90;0.90;;;;;;;9.18;49.84;99163.47;5015396;28;20614;-69
2022/11/13 11:00:25;;;;;;;1.17;0.93;;;;;;;9.14;50.60;99163.81;5014868;28;20037;-67
2022/11/13 11:03:18;;;;;;;0.70;0.70;;;;;;;9.08;50.87;99176.59;5024528;28;20130;-68
2022/11/13 11:06:03;;;;;;;4.35;1.15;;;;;;;8.99;51.03;99177.25;5033863;28;20047;-68
2022/11/13 11:08:46;;;;;;;1.40;0.98;;;;;;;8.82;51.53;99177.59;5031571;28;20495;-68
2022/11/13 11:14:39;;;;;;;2.05;1.25;;;;;;;8.62;52.76;99191.47;5014101;28;20052;-68
2022/11/13 11:17:42;;;;;;;3.60;1.15;;;;;;;8.50;52.44;99192.34;5014004;28;20079;-68
2022/11/13 11:20:51;;;;;;;1.92;0.88;;;;;;;8.34;52.91;99182.81;5036659;28;20079;-71
2022/11/13 11:23:42;;;;;;;2.40;1.40;;;;;;;8.23;52.95;99190.63;5058789;28;20040;-69
2022/11/13 11:26:36;;;;;;;4.40;1.17;;;;;;;8.09;52.51;99197.84;5060323;28;20440;-70
2022/11/13 11:29:25;;;;;;;1.70;1.23;;;;;;;8.07;52.48;99197.09;5077928;28;20109;-69
2022/11/13 11:32:21;;;;;;;2.58;1.38;;;;;;;7.96;51.88;99208.44;5077032;28;20040;-69
2022/11/13 11:35:27;;;;;;;3.85;1.52;;;;;;;8.08;52.33;99225.34;5077042;28;20505;-70
2022/11/13 11:38:20;;;;;;;1.90;0.98;;;;;;;8.15;51.26;99187.63;5076290;28;20501;-73
2022/11/13 11:41:29;;;;;;;1.85;1.35;;;;;;;8.32;51.10;99215.72;5073349;28;20109;-73
2022/11/13 11:44:32;;;;;;;2.05;0.93;;;;;;;8.17;50.61;99225.56;5075945;28;20118;-73
2022/11/13 11:47:16;;;;;;;2.22;1.20;;;;;;;8.09;50.88;99227.88;5074439;28;20027;-73
2022/11/13 11:50:03;;;;;;;2.15;1.15;;;;;;;8.20;51.11;99235.13;5075230;28;20108;-69
2022/11/13 11:53:12;;;;;;;1.88;1.08;;;;;;;8.10;50.66;99237.56;5074605;28;20043;-71
2022/11/13 11:56:13;;;;;;;1.77;1.02;;;;;;;7.86;51.77;99233.91;5068247;28;20489;-71
2022/11/13 11:59:32;;;;;;;3.78;1.67;;;;;;;7.71;52.00;99229.59;5058882;28;20062;-73
2022/11/13 12:02:31;;;;;;;1.52;1.08;;;;;;;7.58;52.76;99238.34;5075271;28;20418;-70
2022/11/13 12:05:22;;;;;;;2.42;1.00;;;;;;;7.37;53.13;99253.03;5058077;28;20044;-72
2022/11/13 12:08:11;;;;;;;5.03;1.00;;;;;;;7.31;53.33;99261.38;5071874;28;20039;-68
2022/11/13 12:11:26;;;;;;;3.13;1.02;;;;;;;7.23;54.14;99263.66;5075789;28;20092;-67
2022/11/13 12:14:27;;;;;;;1.80;1.15;;;;;;;7.16;54.30;99267.66;5063284;28;20058;-68
2022/11/13 12:17:38;;;;;;;10.30;1.90;;;;;;;7.11;54.24;99273.25;5074251;28;20043;-72
2022/11/13 12:20:29;;;;;;;2.30;1.05;;;;;;;7.20;53.76;99275.31;5073497;28;20041;-71
2022/11/13 12:23:25;;;;;;;1.10;0.85;;;;;;;7.05;54.56;99288.69;5075404;28;20051;-75
2022/11/13 12:26:14;;;;;;;6.40;2.63;;;;;;;7.00;54.66;99283.66;5059852;28;20054;-72
2022/11/13 12:29:18;;;;;;;4.05;1.88;;;;;;;7.06;55.12;99293.03;5075818;28;20110;-71
2022/11/13 12:32:26;;;;;;;3.60;1.50;;;;;;;7.01;55.57;99298.63;5072801;28;20135;-67
2022/11/13 12:35:22;;;;;;;5.18;1.25;;;;;;;7.20;54.60;99311.59;5063105;28;20035;-69
2022/11/13 12:38:30;;;;;;;4.15;1.40;;;;;;;7.20;54.25;99311.59;5057842;28;20040;-67
2022/11/13 12:41:31;;;;;;;5.82;1.40;;;;;;;7.15;54.34;99311.00;5069952;28;20063;-66
2022/11/13 12:44:55;;;;;;;2.00;1.20;;;;;;;7.06;54.00;99323.06;5065079;28;20040;-68
2022/11/13 12:47:39;;;;;;;3.63;1.17;;;;;;;6.95;54.45;99332.63;5054539;28;20047;-66
2022/11/13 12:50:29;;;;;;;1.88;1.15;;;;;;;6.97;55.29;99338.69;5076418;28;20039;-67
2022/11/13 12:53:24;;;;;;;4.88;0.80;;;;;;;7.08;55.27;99333.56;5057033;28;20093;-68
2022/11/13 12:56:14;;;;;;;3.55;1.00;;;;;;;7.08;55.19;99346.81;5074354;28;20470;-67
2022/11/13 12:59:16;;;;;;;1.75;1.25;;;;;;;7.00;55.47;99349.09;5055059;28;20047;-66
2022/11/13 13:02:05;;;;;;;4.65;1.63;;;;;;;6.95;55.42;99357.31;5040859;28;20039;-66
2022/11/13 13:05:09;;;;;;;1.75;1.35;;;;;;;7.05;55.40;99368.19;5075258;28;20466;-71
2022/11/13 13:08:14;;;;;;;3.35;1.17;;;;;;;7.17;54.86;99357.69;5075047;28;20043;-68
2022/11/13 13:11:16;;;;;;;3.33;1.33;;;;;;;7.10;55.58;99372.28;5075077;28;20478;-68
2022/11/13 13:14:22;;;;;;;7.75;2.25;;;;;;;7.00;56.46;99378.25;5042735;28;20044;-67
2022/11/13 13:17:21;;;;;;;2.20;1.20;;;;;;;6.98;56.52;99377.47;5075686;28;20032;-69
2022/11/13 13:20:44;;;;;;;1.35;1.20;;;;;;;6.91;56.74;99387.59;5057000;28;20047;-67