Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/10 00:04:46;;;;;;;4.53;4.13;;;;;;;;;;5019698;28;19924;-59
2022/02/10 00:14:34;;;;;;;3.85;3.55;;;;;;;;;;5017662;28;20029;-59
2022/02/10 00:17:10;;;;;;;5.80;5.10;;;;;;;;;;5018962;28;20046;-59
2022/02/10 00:35:45;;;;;;;4.45;4.05;;;;;;;;;;5019048;28;20041;-59
2022/02/10 00:38:11;;;;;;;5.32;4.65;;;;;;;;;;5022113;28;20521;-59
2022/02/10 00:40:37;;;;;;;4.25;3.83;;;;;;;;;;5020044;28;20036;-60
2022/02/10 00:43:05;;;;;;;4.40;4.00;;;;;;;;;;5018739;28;20160;-59
2022/02/10 00:45:32;;;;;;;5.50;4.32;;;;;;;;;;5017832;28;20037;-59
2022/02/10 00:48:05;;;;;;;4.07;3.75;;;;;;;;;;5019982;28;20048;-59
2022/02/10 00:50:32;;;;;;;4.85;4.05;;;;;;;;;;5017850;28;20034;-59
2022/02/10 00:53:43;;;;;;;5.05;4.35;;;;;;;;;;5019827;28;20026;-59
2022/02/10 00:55:48;;;;;;;6.30;4.28;;;;;;;;;;5018343;28;20132;-60
2022/02/10 00:58:35;;;;;;;5.63;5.13;;;;;;;;;;5018239;28;20933;-59
2022/02/10 01:30:56;;;;;;;4.50;4.03;;;;;;;;;;5018613;28;20025;-59
2022/02/10 01:33:21;;;;;;;5.18;4.32;;;;;;;;;;5020573;28;20375;-60
2022/02/10 01:35:47;;;;;;;4.95;4.40;;;;;;;;;;5016299;28;20048;-60
2022/02/10 01:38:12;;;;;;;5.40;4.90;;;;;;;;;;5019881;28;20045;-59
2022/02/10 02:04:20;;;;;;;4.72;4.32;;;;;;;;;;5019479;28;20129;-59
2022/02/10 02:06:47;;;;;;;5.53;4.90;;;;;;;;;;5018103;28;20064;-60
2022/02/10 02:09:15;;;;;;;4.50;4.10;;;;;;;;;;5019492;28;20034;-59
2022/02/10 02:11:42;;;;;;;7.43;5.43;;;;;;;;;;5018462;28;20030;-60
2022/02/10 02:14:12;;;;;;;10.85;6.00;;;;;;;;;;5019905;28;20042;-59
2022/02/10 02:16:55;;;;;;;6.03;5.47;;;;;;;;;;5020713;28;20053;-59
2022/02/10 02:19:21;;;;;;;7.60;4.50;;;;;;;;;;5018497;28;20038;-59
2022/02/10 02:21:46;;;;;;;6.30;5.70;;;;;;;;;;5022312;28;20525;-59
2022/02/10 02:24:19;;;;;;;4.53;4.13;;;;;;;;;;5022125;28;20048;-60
2022/02/10 02:26:44;;;;;;;4.97;4.55;;;;;;;;;;5022347;28;20119;-60
2022/02/10 02:29:12;;;;;;;5.75;5.15;;;;;;;;;;5020323;28;20045;-59
2022/02/10 02:31:44;;;;;;;5.35;4.85;;;;;;;;;;5019879;28;20038;-60
2022/02/10 02:39:47;;;;;;;5.13;4.70;;;;;;;;;;5020558;28;20044;-59
2022/02/10 03:06:49;;;;;;;6.35;5.05;;;;;;;;;;5022033;28;20025;-59
2022/02/10 03:09:22;;;;;;;5.45;4.97;;;;;;;;;;5019561;28;20451;-59
2022/02/10 03:11:47;;;;;;;4.40;4.03;;;;;;;;;;5021294;28;20053;-59
2022/02/10 03:14:21;;;;;;;4.53;4.13;;;;;;;;;;5021905;28;20029;-59
2022/02/10 03:17:59;;;;;;;4.90;4.50;;;;;;;;;;5019523;28;20045;-59
2022/02/10 03:20:01;;;;;;;4.50;3.90;;;;;;;;;;5025798;28;20042;-60
2022/02/10 03:22:55;;;;;;;4.50;3.97;;;;;;;;;;5022017;28;20037;-59
2022/02/10 04:04:15;;;;;;;4.30;3.90;;;;;;;;;;5022329;28;20479;-59
2022/02/10 04:14:49;;;;;;;4.53;4.07;;;;;;;;;;5017663;28;20033;-58
2022/02/10 04:17:48;;;;;;;5.35;4.20;;;;;;;;;;5020124;28;20033;-58
2022/02/10 04:28:23;;;;;;;4.15;3.75;;;;;;;;;;5017204;28;20464;-59
2022/02/10 04:55:58;;;;;;;4.75;4.35;;;;;;;;;;5014817;28;20475;-59
2022/02/10 04:59:19;;;;;;;6.32;5.55;;;;;;;;;;5016526;28;20038;-59
2022/02/10 05:19:30;;;;;;;5.72;5.22;;;;;;;;;;5018362;28;20100;-60
2022/02/10 05:22:16;;;;;;;5.63;4.80;;;;;;;;;;5017039;28;20029;-60
2022/02/10 05:31:19;;;;;;;4.88;4.38;;;;;;;;;;5018190;28;20045;-60
2022/02/10 05:35:43;;;;;;;4.65;4.25;;;;;;;;;;5021646;28;20052;-58
2022/02/10 05:38:21;;;;;;;5.30;4.80;;;;;;;;;;5019117;28;20029;-60
2022/02/10 05:56:22;;;;;;;5.03;4.63;;;;;;;;;;5019327;28;20037;-59
2022/02/10 06:43:50;;;;;;;6.53;5.45;;;;;;;;;;5023035;28;20451;-58
2022/02/10 06:53:36;;;;;;;6.18;4.05;;;;;;;;;;5020709;28;20040;-59
2022/02/10 07:02:51;;;;;;;5.68;4.82;;;;;;;;;;5016356;28;20340;-60
2022/02/10 07:09:39;;;;;;;4.97;4.30;;;;;;;;;;5020326;28;20397;-59
2022/02/10 08:00:20;;;;;;;5.00;4.60;;;;;;;;;;5021486;28;20025;-59
2022/02/10 08:55:30;;;;;;;5.25;4.75;;;;;;;;;;5018660;28;20042;-61
2022/02/10 08:57:57;;;;;;;5.40;4.65;;;;;;;;;;5021173;28;20099;-61
2022/02/10 09:14:08;;;;;;;5.68;5.13;;;;;;;;;;5020774;28;20183;-59
2022/02/10 09:16:52;;;;;;;6.20;4.28;;;;;;;;;;5017042;28;20037;-60
2022/02/10 09:19:34;;;;;;;4.47;4.10;;;;;;;;;;5019365;28;20052;-60
2022/02/10 10:06:00;;;;;;;4.65;4.25;;;;;;;;;;5015736;28;20111;-60
2022/02/10 10:08:41;;;;;;;4.53;4.13;;;;;;;;;;5014545;28;20038;-59
2022/02/10 10:51:25;;;;;;;5.18;4.78;;;;;;;;;;5022776;28;20034;-61
2022/02/10 10:54:04;;;;;;;6.60;5.00;;;;;;;;;;5019923;28;20033;-60
2022/02/10 10:56:33;;;;;;;4.85;4.07;;;;;;;;;;5022038;28;20116;-61
2022/02/10 11:05:38;;;;;;;6.97;5.57;;;;;;;;;;5020123;28;20049;-60
2022/02/10 11:26:17;;;;;;;7.03;6.15;;;;;;;;;;5018742;28;20479;-60
2022/02/10 11:39:17;;;;;;;5.43;4.90;;;;;;;;;;5020430;28;20029;-61
2022/02/10 14:12:59;;;;;;;4.95;4.55;;;;;;;;;;5019984;28;20048;-64
2022/02/10 14:15:49;;;;;;;4.75;4.35;;;;;;;;;;5017570;28;20029;-63
2022/02/10 14:25:38;;;;;;;5.75;5.35;;;;;;;;;;5017267;28;20033;-63
2022/02/10 14:28:30;;;;;;;5.10;4.60;;;;;;;;;;5017697;28;20116;-64
2022/02/10 14:30:58;;;;;;;4.93;4.43;;;;;;;;;;5017140;28;20045;-63
2022/02/10 14:33:28;;;;;;;4.97;4.30;;;;;;;;;;5016135;28;20033;-64
2022/02/10 14:36:44;;;;;;;5.07;4.60;;;;;;;;;;5021717;28;20075;-63
2022/02/10 15:45:49;;;;;;;6.28;5.68;;;;;;;;;;5022145;28;20037;-64
2022/02/10 16:18:45;;;;;;;4.97;4.47;;;;;;;;;;5021700;28;20029;-63
2022/02/10 16:21:14;;;;;;;6.88;6.28;;;;;;;;;;5016404;28;20145;-62
2022/02/10 16:23:40;;;;;;;4.97;4.50;;;;;;;;;;5019505;28;20026;-61
2022/02/10 16:26:11;;;;;;;4.93;4.50;;;;;;;;;;5018961;28;20030;-62
2022/02/10 16:28:39;;;;;;;;;;;;;;;;;;5018535;28;20052;-62
2022/02/10 16:31:05;;;;;;;6.05;5.18;;;;;;;;;;5023640;28;19992;-62
2022/02/10 16:33:32;;;;;;;4.35;3.95;;;;;;;;;;5012143;28;20058;-63
2022/02/10 16:35:59;;;;;;;5.97;5.18;;;;;;;;;;5017644;28;20076;-63
2022/02/10 16:38:26;;;;;;;5.65;4.93;;;;;;;;;;5020429;28;20037;-63
2022/02/10 16:40:51;;;;;;;7.82;5.50;;;;;;;;;;5005377;28;20567;-63
2022/02/10 16:43:17;;;;;;;4.82;4.00;;;;;;;;;;5014053;28;20050;-63
2022/02/10 16:45:42;;;;;;;5.57;5.07;;;;;;;;;;5012262;28;20146;-64
2022/02/10 16:48:08;;;;;;;6.00;5.50;;;;;;;;;;5015943;28;20065;-64
2022/02/10 16:50:34;;;;;;;6.40;4.50;;;;;;;;;;5017239;28;20057;-64
2022/02/10 16:53:04;;;;;;;6.03;5.18;;;;;;;;;;5011896;28;20726;-64
2022/02/10 16:55:55;;;;;;;6.40;5.80;;;;;;;;;;5012941;28;20038;-60
2022/02/10 17:19:33;;;;;;;7.55;6.72;;;;;;;;;;5015428;28;20042;-60
2022/02/10 17:37:27;;;;;;;6.40;5.65;;;;;;;;;;5013512;28;20029;-60
2022/02/10 17:45:39;;;;;;;6.63;5.40;;;;;;;;;;5015420;28;20033;-61
2022/02/10 17:53:38;;;;;;;5.68;5.18;;;;;;;;;;5015701;28;20029;-61
2022/02/10 17:56:08;;;;;;;6.65;5.88;;;;;;;;;;5016710;28;20116;-61
2022/02/10 17:58:35;;;;;;;5.55;5.05;;;;;;;;;;5014558;28;20045;-61
2022/02/10 18:01:03;;;;;;;7.13;6.13;;;;;;;;;;5017958;28;20033;-61
2022/02/10 18:03:29;;;;;;;7.38;6.35;;;;;;;;;;5014618;28;20112;-61
2022/02/10 18:08:24;;;;;;;5.50;5.00;;;;;;;;;;5021381;28;20041;-61
2022/02/10 18:11:32;;;;;;;7.10;6.40;;;;;;;;;;5023130;28;20371;-61
2022/02/10 18:16:19;;;;;;;9.00;6.78;;;;;;;;;;5017910;28;20439;-61
2022/02/10 18:18:53;;;;;;;6.72;6.00;;;;;;;;;;5011861;28;20025;-60
2022/02/10 18:29:19;;;;;;;8.60;7.25;;;;;;;;;;5019538;28;20056;-64
2022/02/10 18:36:09;;;;;;;6.07;5.47;;;;;;;;;;5022585;28;20367;-63
2022/02/10 19:02:17;;;;;;;7.03;6.43;;;;;;;;;;5020503;28;20025;-64
2022/02/10 19:09:47;;;;;;;6.28;5.57;;;;;;;;;;5021044;28;20028;-64
2022/02/10 19:12:27;;;;;;;6.30;5.80;;;;;;;;;;5020385;28;20088;-64
2022/02/10 19:14:56;;;;;;;7.22;5.95;;;;;;;;;;5018215;28;20498;-63
2022/02/10 19:17:24;;;;;;;5.45;4.95;;;;;;;;;;5020821;28;20044;-63
2022/02/10 19:19:50;;;;;;;6.03;5.35;;;;;;;;;;5018505;28;20455;-63
2022/02/10 19:22:16;;;;;;;5.32;4.82;;;;;;;;;;5017658;28;20044;-63
2022/02/10 19:24:42;;;;;;;6.13;5.63;;;;;;;;;;5025087;28;20033;-64
2022/02/10 19:27:08;;;;;;;6.10;5.43;;;;;;;;;;5021167;28;20026;-65
2022/02/10 19:29:34;;;;;;;5.28;4.88;;;;;;;;;;5021700;28;20046;-65
2022/02/10 19:31:59;;;;;;;4.80;4.30;;;;;;;;;;5018000;28;20045;-65
2022/02/10 19:34:31;;;;;;;5.43;4.07;;;;;;;;;;5019851;28;20033;-64
2022/02/10 19:36:57;;;;;;;6.10;5.47;;;;;;;;;;5019292;28;20724;-64
2022/02/10 19:39:24;;;;;;;5.72;5.20;;;;;;;;;;5021116;28;20038;-64
2022/02/10 19:41:52;;;;;;;5.25;4.40;;;;;;;;;;5016996;28;20029;-64
2022/02/10 19:44:17;;;;;;;4.25;3.85;;;;;;;;;;5017056;28;20034;-64
2022/02/10 19:46:44;;;;;;;5.65;5.15;;;;;;;;;;5015950;28;20033;-59
2022/02/10 19:49:16;;;;;;;5.85;5.25;;;;;;;;;;5019461;28;20065;-59
2022/02/10 19:51:41;;;;;;;5.28;4.78;;;;;;;;;;5011210;28;20069;-59
2022/02/10 19:54:07;;;;;;;4.65;4.25;;;;;;;;;;5013351;28;20131;-59
2022/02/10 19:56:35;;;;;;;5.88;5.28;;;;;;;;;;5015793;28;20135;-64
2022/02/10 19:59:00;;;;;;;6.15;5.57;;;;;;;;;;5012295;28;20231;-64
2022/02/10 20:01:27;;;;;;;5.97;4.88;;;;;;;;;;5016102;28;20148;-64
2022/02/10 20:03:52;;;;;;;8.48;5.88;;;;;;;;;;5014629;28;20041;-64
2022/02/10 20:06:18;;;;;;;6.10;5.50;;;;;;;;;;5014933;28;20646;-64
2022/02/10 20:08:46;;;;;;;4.97;4.57;;;;;;;;;;5011932;28;20044;-63
2022/02/10 20:11:12;;;;;;;5.53;5.03;;;;;;;;;;5009900;28;20037;-63
2022/02/10 20:13:37;;;;;;;6.00;5.40;;;;;;;;;;5010408;28;20506;-63
2022/02/10 20:16:08;;;;;;;5.68;5.15;;;;;;;;;;5013255;28;20061;-58
2022/02/10 20:18:34;;;;;;;5.87;5.37;;;;;;;;;;5015525;28;20029;-58
2022/02/10 20:20:59;;;;;;;6.45;4.40;;;;;;;;;;5018116;28;20320;-59
2022/02/10 20:23:26;;;;;;;9.30;5.82;;;;;;;;;;5017951;28;20049;-58
2022/02/10 20:25:52;;;;;;;7.63;5.25;;;;;;;;;;5018347;28;20029;-58
2022/02/10 20:28:19;;;;;;;4.95;4.43;;;;;;;;;;5022000;28;20363;-58
2022/02/10 20:30:45;;;;;;;5.25;4.75;;;;;;;;;;5019230;28;20029;-62
2022/02/10 20:33:11;;;;;;;5.80;5.30;;;;;;;;;;5014981;28;20339;-64
2022/02/10 20:35:38;;;;;;;6.70;4.78;;;;;;;;;;5017774;28;20045;-63
2022/02/10 20:38:04;;;;;;;5.68;5.13;;;;;;;;;;5018518;28;20418;-59
2022/02/10 20:40:35;;;;;;;6.88;5.90;;;;;;;;;;5022032;28;20038;-59
2022/02/10 20:43:05;;;;;;;5.82;4.88;;;;;;;;;;5022067;28;20069;-59
2022/02/10 20:45:31;;;;;;;6.03;5.40;;;;;;;;;;5017039;28;20120;-59
2022/02/10 20:47:56;;;;;;;6.75;5.53;;;;;;;;;;5018130;28;20714;-63
2022/02/10 20:50:22;;;;;;;6.50;5.85;;;;;;;;;;5013902;28;20065;-63
2022/02/10 20:52:48;;;;;;;5.25;4.80;;;;;;;;;;5016167;28;20461;-64
2022/02/10 20:55:14;;;;;;;7.95;5.95;;;;;;;;;;5017580;28;20108;-63
2022/02/10 20:57:39;;;;;;;9.35;5.18;;;;;;;;;;5016498;28;20061;-63
2022/02/10 21:00:10;;;;;;;6.00;5.40;;;;;;;;;;5013880;28;20044;-63
2022/02/10 21:02:41;;;;;;;6.20;5.63;;;;;;;;;;5017872;28;20482;-63
2022/02/10 21:05:57;;;;;;;5.40;4.80;;;;;;;;;;5019351;28;20037;-63
2022/02/10 21:08:13;;;;;;;5.40;4.90;;;;;;;;;;5012082;28;20049;-63
2022/02/10 21:10:39;;;;;;;6.18;5.20;;;;;;;;;;5017599;28;20045;-63
2022/02/10 21:13:06;;;;;;;4.78;4.38;;;;;;;;;;5015356;28;20109;-59
2022/02/10 21:15:40;;;;;;;5.03;4.60;;;;;;;;;;5024743;28;20591;-59
2022/02/10 21:18:06;;;;;;;7.40;6.00;;;;;;;;;;5015642;28;20387;-59
2022/02/10 21:20:34;;;;;;;5.85;5.25;;;;;;;;;;5018722;28;20037;-59
2022/02/10 21:23:13;;;;;;;5.90;4.55;;;;;;;;;;5017525;28;20029;-59
2022/02/10 21:25:40;;;;;;;6.25;5.53;;;;;;;;;;5018364;28;20437;-59
2022/02/10 21:28:22;;;;;;;6.47;5.63;;;;;;;;;;5021612;28;20033;-59
2022/02/10 21:30:51;;;;;;;6.32;5.70;;;;;;;;;;5020302;28;20116;-59
2022/02/10 21:38:33;;;;;;;5.88;5.38;;;;;;;;;;5017876;28;19917;-59
2022/02/10 21:47:33;;;;;;;5.68;5.07;;;;;;;;;;5013558;28;20061;-59
2022/02/10 21:55:26;;;;;;;5.60;5.10;;;;;;;;;;5020048;28;20054;-59
2022/02/10 22:03:32;;;;;;;7.75;5.65;;;;;;;;;;5016173;28;20107;-59
2022/02/10 22:16:57;;;;;;;6.03;5.53;;;;;;;;;;5016243;28;20116;-59
2022/02/10 22:19:24;;;;;;;5.43;4.88;;;;;;;;;;5016497;28;20046;-58
2022/02/10 22:21:56;;;;;;;5.85;5.32;;;;;;;;;;5020006;28;20021;-58
2022/02/10 22:24:23;;;;;;;5.78;5.28;;;;;;;;;;5018455;28;20034;-58
2022/02/10 22:26:52;;;;;;;4.65;4.25;;;;;;;;;;5019314;28;20021;-59
2022/02/10 22:36:54;;;;;;;14.70;6.43;;;;;;;;;;5023066;28;20091;-58
2022/02/10 22:39:19;;;;;;;11.80;5.40;;;;;;;;;;5022525;28;20059;-59
2022/02/10 22:41:46;;;;;;;5.65;5.15;;;;;;;;;;5017315;28;20487;-59
2022/02/10 22:44:11;;;;;;;6.93;5.78;;;;;;;;;;5019021;28;20061;-59
2022/02/10 22:46:37;;;;;;;7.05;6.35;;;;;;;;;;5020851;28;20079;-58
2022/02/10 22:49:03;;;;;;;8.63;6.97;;;;;;;;;;5022860;28;20045;-58
2022/02/10 22:51:31;;;;;;;6.63;5.55;;;;;;;;;;5019658;28;20379;-59
2022/02/10 22:53:57;;;;;;;5.60;5.03;;;;;;;;;;5020389;28;20791;-59
2022/02/10 22:56:30;;;;;;;6.43;5.90;;;;;;;;;;5020746;28;20049;-59
2022/02/10 22:59:00;;;;;;;8.82;5.93;;;;;;;;;;5021958;28;20029;-59
2022/02/10 23:01:25;;;;;;;5.18;4.78;;;;;;;;;;5022665;28;20133;-59
2022/02/10 23:03:51;;;;;;;6.90;6.30;;;;;;;;;;5022410;28;20446;-58
2022/02/10 23:06:17;;;;;;;7.50;5.82;;;;;;;;;;5022895;28;20507;-58
2022/02/10 23:08:43;;;;;;;9.90;5.55;;;;;;;;;;5020686;28;20025;-59
2022/02/10 23:11:11;;;;;;;6.43;5.82;;;;;;;;;;5019114;28;20033;-59
2022/02/10 23:13:43;;;;;;;5.85;5.25;;;;;;;;;;5015729;28;20056;-60
2022/02/10 23:16:08;;;;;;;6.13;5.53;;;;;;;;;;5013842;28;20071;-60
2022/02/10 23:18:35;;;;;;;5.63;5.13;;;;;;;;;;5014848;28;20368;-59
2022/02/10 23:21:05;;;;;;;6.07;5.57;;;;;;;;;;5015761;28;20054;-59
2022/02/10 23:23:32;;;;;;;6.57;6.03;;;;;;;;;;5015515;28;20053;-59
2022/02/10 23:26:00;;;;;;;5.78;5.28;;;;;;;;;;5016592;28;20045;-59
2022/02/10 23:28:30;;;;;;;8.13;6.15;;;;;;;;;;5017791;28;20048;-59
2022/02/10 23:30:58;;;;;;;6.82;6.15;;;;;;;;;;5015558;28;20471;-60
2022/02/10 23:33:27;;;;;;;6.55;5.88;;;;;;;;;;5016965;28;20037;-58
2022/02/10 23:38:43;;;;;;;7.43;6.65;;;;;;;;;;5018264;28;20036;-60
2022/02/10 23:43:53;;;;;;;5.72;5.18;;;;;;;;;;5019435;28;20036;-60
2022/02/10 23:46:20;;;;;;;6.47;5.88;;;;;;;;;;5020646;28;20037;-60
2022/02/10 23:48:46;;;;;;;5.82;5.28;;;;;;;;;;5021241;28;20067;-60
2022/02/10 23:51:11;;;;;;;6.32;5.72;;;;;;;;;;5020612;28;20132;-60
2022/02/10 23:53:37;;;;;;;6.65;5.78;;;;;;;;;;5019928;28;20046;-59
2022/02/10 23:56:07;;;;;;;6.38;5.68;;;;;;;;;;5018348;28;20513;-59
2022/02/10 23:58:45;;;;;;;5.83;5.33;;;;;;;;;;5019999;28;20034;-59
