Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:02:09;;;;;;;;;6.67;6.67;;;;;16.54;87.63;100362.84;5015549;28;45244;-59
2022/10/15 00:04:34;;;;;;;;;7.67;6.00;;;;;16.52;87.63;100357.56;5017549;28;45217;-58
2022/10/15 00:06:59;;;;;;;;;7.00;6.00;;;;;16.46;87.87;100352.72;5016484;28;46087;-59
2022/10/15 00:09:25;;;;;;;;;7.00;6.67;;;;;16.47;88.11;100359.81;5015277;28;45886;-58
2022/10/15 00:11:50;;;;;;;;;6.67;6.00;;;;;16.50;87.87;100358.69;5017067;28;45582;-61
2022/10/15 00:14:16;;;;;;;;;7.00;4.33;;;;;16.49;88.74;100363.19;5017109;28;45444;-61
2022/10/15 00:16:41;;;;;;;;;9.67;6.00;;;;;16.50;88.26;100359.53;5016026;28;46219;-61
2022/10/15 00:19:06;;;;;;;;;7.33;7.33;;;;;16.46;88.20;100358.09;5016337;28;45333;-59
2022/10/15 00:21:32;;;;;;;;;7.00;7.00;;;;;16.48;88.35;100361.50;5000718;28;45352;-60
2022/10/15 00:23:57;;;;;;;;;7.67;6.67;;;;;16.41;88.80;100349.59;5016553;28;45677;-61
2022/10/15 00:26:25;;;;;;;;;8.00;8.00;;;;;16.45;89.31;100351.03;5015940;28;45494;-59
2022/10/15 00:28:52;;;;;;;;;9.00;7.00;;;;;16.39;89.25;100346.16;5016464;28;45347;-56
2022/10/15 00:31:27;;;;;;;;;8.67;7.00;;;;;16.40;89.50;100347.00;5016655;28;45303;-61
2022/10/15 00:33:56;;;;;;;;;14.33;12.00;;;;;16.29;89.88;100329.16;5016334;28;45457;-57
2022/10/15 00:36:29;;;;;;;;;6.00;4.67;;;;;16.41;90.77;100354.97;5014750;28;47256;-58
2022/10/15 00:38:55;;;;;;;;;9.33;9.33;;;;;16.35;90.87;100334.00;5016502;28;45267;-56
2022/10/15 00:41:24;;;;;;;;;7.00;7.00;;;;;16.40;91.26;100341.66;5017726;28;45422;-62
2022/10/15 00:43:54;;;;;;;;;8.00;8.00;;;;;16.39;91.24;100339.94;5018095;28;45354;-63
2022/10/15 00:46:41;;;;;;;;;10.33;8.00;;;;;16.40;91.59;100342.50;5017065;28;45397;-58
2022/10/15 00:49:29;;;;;;;;;9.00;7.67;;;;;16.42;91.98;100351.28;5015951;28;46469;-56
2022/10/15 00:52:00;;;;;;;;;7.33;7.33;;;;;16.36;91.45;100338.38;5016271;28;45360;-58
2022/10/15 00:54:30;;;;;;;;;9.33;8.67;;;;;16.39;91.75;100339.94;5031393;28;45449;-60
2022/10/15 00:56:56;;;;;;;;;11.33;11.33;;;;;16.39;92.16;100335.44;5015768;28;45347;-57
2022/10/15 00:59:24;;;;;;;;;9.67;7.67;;;;;16.35;92.71;100333.13;5015806;28;45194;-56
2022/10/15 01:01:50;;;;;;;;;8.67;7.00;;;;;16.34;93.42;100315.34;5015749;28;45260;-57
2022/10/15 01:04:17;;;;;;;;;5.33;5.33;;;;;16.34;92.55;100326.06;5016279;28;45339;-57
2022/10/15 01:06:43;;;;;;;;;9.00;9.00;;;;;16.29;93.55;100310.38;5016020;28;45362;-59
2022/10/15 01:09:09;;;;;;;;;7.33;7.00;;;;;16.30;94.16;100314.75;5016134;28;45319;-58
2022/10/15 01:11:43;;;;;;;;;5.33;5.33;;;;;16.27;95.79;100320.34;5015554;28;45407;-58
2022/10/15 01:14:33;;;;;;;;;5.00;5.00;;;;;16.26;95.19;100305.25;5015926;28;45454;-59
2022/10/15 01:17:10;;;;;;;;;5.33;5.33;;;;;16.24;94.99;100299.16;5015449;28;45304;-57
2022/10/15 01:20:04;;;;;;;;;6.67;6.67;;;;;16.22;94.64;100291.25;5015710;28;45466;-57
2022/10/15 01:22:54;;;;;;;;;6.33;5.33;;;;;16.19;94.29;100279.91;5015383;28;45252;-58
2022/10/15 01:25:53;;;;;;;;;6.33;6.33;;;;;16.22;94.39;100285.03;5016126;28;45436;-58
2022/10/15 01:28:39;;;;;;;;;4.67;4.67;;;;;16.25;94.42;100286.59;5015722;28;46030;-59
2022/10/15 01:31:34;;;;;;;;;7.00;5.67;;;;;16.23;94.30;100276.84;5014273;28;45518;-56
2022/10/15 01:34:21;;;;;;;;;7.33;6.00;;;;;16.23;93.97;100276.00;5017770;28;45216;-57
2022/10/15 01:37:03;;;;;;;;;4.67;4.67;;;;;16.21;93.86;100272.59;5015660;28;45403;-58
2022/10/15 01:39:43;;;;;;;;;5.00;5.00;;;;;16.20;94.42;100260.16;5015515;28;45351;-59
2022/10/15 01:42:18;;;;;;;;;5.00;5.00;;;;;16.17;94.27;100255.06;5015409;28;45406;-59
2022/10/15 01:44:52;;;;;;;;;5.00;5.00;;;;;16.17;94.12;100253.22;5014733;28;45380;-58
2022/10/15 01:47:34;;;;;;;;;7.00;6.00;;;;;16.15;94.20;100248.97;5014229;28;45382;-58
2022/10/15 01:50:03;;;;;;;;;5.00;4.67;;;;;16.13;94.60;100248.22;5015455;28;45771;-58
2022/10/15 01:52:33;;;;;;;;;4.00;4.00;;;;;16.11;94.51;100245.69;5015419;28;45449;-59
2022/10/15 01:55:00;;;;;;;;;5.00;4.67;;;;;16.08;94.43;100239.72;5015692;28;45424;-59
2022/10/15 01:57:29;;;;;;;;;4.00;4.00;;;;;16.08;94.70;100237.03;5012766;28;45688;-58
2022/10/15 01:59:55;;;;;;;;;3.00;3.00;;;;;16.11;94.63;100242.16;5015607;28;46035;-57
2022/10/15 02:02:21;;;;;;;;;4.67;4.67;;;;;16.03;94.79;100226.72;5014654;28;45248;-59
2022/10/15 02:04:46;;;;;;;;;3.67;3.67;;;;;16.07;95.05;100227.31;5014490;28;45377;-59
2022/10/15 02:07:27;;;;;;;;;5.33;3.00;;;;;16.08;94.99;100224.47;5018652;28;45624;-58
2022/10/15 02:10:06;;;;;;;;;4.67;2.33;;;;;16.06;95.00;100209.50;5018827;28;45374;-58
2022/10/15 02:12:50;;;;;;;;;6.00;3.00;;;;;16.07;94.67;100212.06;5029249;28;45351;-58
2022/10/15 02:15:37;;;;;;;;;5.00;4.00;;;;;16.12;94.86;100209.81;5019485;28;45243;-57
2022/10/15 02:18:08;;;;;;;;;4.00;4.00;;;;;16.11;94.79;100199.22;5020055;28;45180;-59
2022/10/15 02:20:57;;;;;;;;;5.00;3.33;;;;;16.10;94.98;100194.84;5019175;28;46403;-59
2022/10/15 02:23:39;;;;;;;;;4.33;4.00;;;;;16.12;94.90;100198.25;5018763;28;45336;-59
2022/10/15 02:26:08;;;;;;;;;4.67;4.67;;;;;16.12;95.04;100176.78;5019432;28;45380;-58
2022/10/15 02:28:37;;;;;;;;;3.67;3.67;;;;;16.15;95.43;100176.53;5016210;28;45233;-59
2022/10/15 02:31:04;;;;;;;;;4.00;4.00;;;;;16.16;95.73;100172.88;5018890;28;45911;-58
2022/10/15 02:33:32;;;;;;;;;5.33;4.00;;;;;16.14;95.85;100164.06;5019224;28;45450;-59
2022/10/15 02:35:58;;;;;;;;;3.33;3.33;;;;;16.17;95.61;100169.22;5018926;28;45304;-60
2022/10/15 02:38:25;;;;;;;;;4.33;4.33;;;;;16.15;95.29;100155.94;5019098;28;45171;-60
2022/10/15 02:40:53;;;;;;;;;3.33;3.33;;;;;16.19;95.47;100149.31;5018629;28;45461;-59
2022/10/15 02:43:20;;;;;;;;;5.00;5.00;;;;;16.20;95.20;100144.78;5017831;28;45429;-59
2022/10/15 02:45:46;;;;;;;;;8.00;4.33;;;;;16.21;95.42;100143.81;5019028;28;45245;-59
2022/10/15 02:48:12;;;;;;;;;6.00;6.00;;;;;16.19;95.39;100129.69;5019118;28;45335;-59
2022/10/15 02:50:37;;;;;;;;;4.67;4.00;;;;;16.21;96.08;100128.56;5018759;28;46029;-59
2022/10/15 02:53:03;;;;;;;;;4.00;4.00;;;;;16.20;95.74;100120.63;5034011;28;45442;-58
2022/10/15 02:55:28;;;;;;;;;5.00;5.00;;;;;16.20;95.74;100115.28;5018974;28;45278;-58
2022/10/15 02:57:54;;;;;;;;;4.67;4.67;;;;;16.28;96.20;100134.25;5018512;28;45495;-61
2022/10/15 03:00:19;;;;;;;;;5.00;5.00;;;;;16.24;95.15;100116.69;5018894;28;46211;-59
2022/10/15 03:02:45;;;;;;;;;5.00;4.00;;;;;16.24;95.29;100111.34;5016654;28;45155;-58
2022/10/15 03:05:10;;;;;;;;;1.67;0.67;;;;;16.26;95.24;100117.41;5018525;28;45300;-57
2022/10/15 03:07:36;;;;;;;;;2.00;2.00;;;;;16.24;95.63;100111.34;5018549;28;45536;-57
2022/10/15 03:10:01;;;;;;;;;3.00;3.00;;;;;16.30;95.46;100116.19;5017782;28;45401;-59
2022/10/15 03:12:27;;;;;;;;;2.00;2.00;;;;;16.31;95.57;100108.97;5008778;28;45331;-59
2022/10/15 03:14:52;;;;;;;;;0.67;0.67;;;;;16.31;96.08;100107.16;5017304;28;45594;-58
2022/10/15 03:17:18;;;;;;;;;3.00;3.00;;;;;16.32;95.80;100102.63;5017219;28;45526;-56
2022/10/15 03:19:43;;;;;;;;;4.33;3.00;;;;;16.34;95.95;100100.66;5016386;28;45946;-58
2022/10/15 03:22:08;;;;;;;;;2.00;2.00;;;;;16.32;96.05;100092.75;5017276;28;45371;-58
2022/10/15 03:24:34;;;;;;;;;2.00;2.00;;;;;16.29;96.00;100084.97;5017875;28;45501;-59
2022/10/15 03:26:59;;;;;;;;;2.00;2.00;;;;;16.27;96.03;100062.75;5018739;28;45618;-58
2022/10/15 03:29:25;;;;;;;;;2.00;2.00;;;;;16.36;96.21;100083.44;5017561;28;45599;-58
2022/10/15 03:31:50;;;;;;;;;1.00;1.00;;;;;16.36;96.03;100071.84;5015792;28;45618;-56
2022/10/15 03:34:16;;;;;;;;;1.00;1.00;;;;;16.32;96.45;100065.91;5016720;28;45403;-57
2022/10/15 03:36:41;;;;;;;;;1.00;1.00;;;;;16.37;96.13;100074.38;5016528;28;45455;-58
2022/10/15 03:39:07;;;;;;;;;2.00;1.00;;;;;16.37;96.29;100060.97;5017121;28;45215;-58
2022/10/15 03:41:33;;;;;;;;;0.00;0.00;;;;;16.37;96.73;100063.66;5015858;28;45444;-58
2022/10/15 03:44:03;;;;;;;;;0.00;0.00;;;;;16.35;97.01;100059.41;5017486;28;45416;-56
2022/10/15 03:46:29;;;;;;;;;1.00;1.00;;;;;16.38;96.85;100051.94;5017395;28;45406;-59
2022/10/15 03:48:54;;;;;;;;;0.67;0.67;;;;;16.36;96.61;100051.22;5016933;28;45399;-58
2022/10/15 03:51:20;;;;;;;;;1.00;1.00;;;;;16.34;96.80;100042.47;5017235;28;45352;-57
2022/10/15 03:53:45;;;;;;;;;1.00;1.00;;;;;16.35;96.68;100038.78;5017058;28;45776;-58
2022/10/15 03:56:11;;;;;;;;;1.00;1.00;;;;;16.44;96.58;100048.72;5020313;28;45668;-58
2022/10/15 03:58:36;;;;;;;;;1.00;1.00;;;;;16.42;96.76;100034.59;5016465;28;45322;-60
2022/10/15 04:01:10;;;;;;;;;0.00;0.00;;;;;16.46;96.60;100040.53;5016695;28;45500;-57
2022/10/15 04:03:36;;;;;;;;;1.00;1.00;;;;;16.46;97.13;100033.31;5016639;28;45713;-59
2022/10/15 04:06:02;;;;;;;;;0.00;0.00;;;;;16.46;96.94;100030.63;5016917;28;45558;-58
2022/10/15 04:08:27;;;;;;;;;1.00;1.00;;;;;16.48;97.13;100034.03;5016500;28;46612;-58
2022/10/15 04:10:53;;;;;;;;;0.00;0.00;;;;;16.44;97.40;100016.50;5016623;28;45470;-59
2022/10/15 04:13:18;;;;;;;;;0.00;0.00;;;;;16.49;97.58;100027.66;5016308;28;45315;-57
2022/10/15 04:15:44;;;;;;;;;3.00;0.00;;;;;16.49;98.69;100024.13;5017293;28;45342;-58
2022/10/15 04:18:10;;;;;;;;;2.00;0.00;;;;;16.50;98.66;100015.94;5032088;28;47280;-58
2022/10/15 04:20:35;;;;;;;;;0.00;0.00;;;;;16.50;98.75;100015.94;5016910;28;45692;-57
2022/10/15 04:23:01;;;;;;;;;0.00;0.00;;;;;16.48;98.52;100011.72;5030834;28;45578;-59
2022/10/15 04:25:26;;;;;;;;;0.00;0.00;;;;;16.51;99.56;100006.91;5017863;28;45340;-59
2022/10/15 04:27:52;;;;;;;;;0.00;0.00;;;;;16.51;99.87;100006.91;5016555;28;45337;-57
2022/10/15 04:30:18;;;;;;;;;0.00;0.00;;;;;16.45;99.22;99991.38;5016999;28;45350;-59
2022/10/15 04:32:43;;;;;;;;;0.00;0.00;;;;;16.46;98.81;100003.78;5015327;28;45363;-59
2022/10/15 04:35:09;;;;;;;;;0.00;0.00;;;;;16.46;99.09;100006.47;5015698;28;45539;-61
2022/10/15 04:37:35;;;;;;;;;0.00;0.00;;;;;16.49;99.23;100008.88;5015804;28;45426;-59
2022/10/15 04:40:00;;;;;;;;;0.00;0.00;;;;;16.49;99.80;100008.88;5015720;28;45415;-58
2022/10/15 04:42:28;;;;;;;;;0.00;0.00;;;;;16.55;99.60;100006.66;5016086;28;45355;-57
2022/10/15 04:44:54;;;;;;;;;0.00;0.00;;;;;16.53;99.46;100015.66;5016851;28;45340;-60
2022/10/15 04:47:19;;;;;;;;;0.67;0.67;;;;;16.50;99.62;100002.53;5014459;28;46748;-59
2022/10/15 04:49:44;;;;;;;;;1.00;1.00;;;;;16.50;99.75;100002.53;5016531;28;45181;-59
2022/10/15 04:52:10;;;;;;;;;1.33;0.67;;;;;16.58;99.86;100014.41;5016514;28;45256;-59
2022/10/15 04:54:35;;;;;;;;;0.00;0.00;;;;;16.53;100.00;100010.28;5015843;28;45568;-59
2022/10/15 04:57:02;;;;;;;;;0.00;0.00;;;;;16.57;100.00;100020.78;5016003;28;45336;-59
2022/10/15 04:59:27;;;;;;;;;0.00;0.00;;;;;16.55;100.00;100018.25;5014422;28;45368;-59
2022/10/15 05:01:53;;;;;;;;;0.00;0.00;;;;;16.61;100.00;100032.94;5014852;28;45269;-58
2022/10/15 05:04:18;;;;;;;;;0.67;0.67;;;;;16.62;99.41;100021.19;5016387;28;45335;-59
2022/10/15 05:06:43;;;;;;;;;1.00;1.00;;;;;16.63;99.32;100009.47;5014703;28;47569;-58
2022/10/15 05:09:09;;;;;;;;;0.33;0.33;;;;;16.66;98.89;100025.28;5015953;28;45410;-57
2022/10/15 05:11:37;;;;;;;;;0.00;0.00;;;;;16.69;98.91;100027.75;5016076;28;45276;-55
2022/10/15 05:14:02;;;;;;;;;1.00;0.00;;;;;16.69;98.77;100025.06;5014435;28;45561;-60
2022/10/15 05:16:29;;;;;;;;;1.00;1.00;;;;;16.72;98.31;100027.47;5016790;28;45279;-60
2022/10/15 05:18:57;;;;;;;;;0.00;0.00;;;;;16.74;98.42;100029.03;5016542;28;45270;-59
2022/10/15 05:21:23;;;;;;;;;2.00;0.00;;;;;16.74;98.24;100023.66;5016798;28;45304;-60
2022/10/15 05:23:49;;;;;;;;;0.00;0.00;;;;;16.72;98.27;100016.72;5015776;28;45379;-58
2022/10/15 05:26:17;;;;;;;;;0.00;0.00;;;;;16.78;98.27;100022.38;5014832;28;45443;-58
2022/10/15 05:28:43;;;;;;;;;0.00;0.00;;;;;16.76;97.96;99999.34;5015470;28;45534;-59
2022/10/15 05:31:11;;;;;;;;;0.00;0.00;;;;;16.81;98.25;100013.22;5015115;28;45182;-59
2022/10/15 05:33:37;;;;;;;;;0.00;0.00;;;;;16.81;98.25;100018.59;5015958;28;45458;-58
2022/10/15 05:36:13;;;;;;;;;0.00;0.00;;;;;16.84;98.44;100021.00;5015662;28;45478;-60
2022/10/15 05:38:40;;;;;;;;;0.00;0.00;;;;;16.81;98.16;100013.22;5015805;28;45385;-59
2022/10/15 05:41:05;;;;;;;;;0.00;0.00;;;;;16.83;98.17;100013.94;5018212;28;45497;-58
2022/10/15 05:43:31;;;;;;;;;0.00;0.00;;;;;16.81;98.87;100021.28;5019329;28;45438;-59
2022/10/15 05:45:57;;;;;;;;;0.00;0.00;;;;;16.76;98.01;100002.88;5017957;28;47034;-64
2022/10/15 05:48:22;;;;;;;;;0.00;0.00;;;;;16.89;98.11;100018.72;5019219;28;45245;-58
2022/10/15 05:50:48;;;;;;;;;2.67;0.00;;;;;16.94;97.72;100023.69;5019131;28;45402;-59
2022/10/15 05:53:13;;;;;;;;;0.00;0.00;;;;;16.88;97.37;100008.97;5019500;28;45563;-58
2022/10/15 05:55:38;;;;;;;;;0.00;0.00;;;;;16.92;97.50;100012.22;5018656;28;45482;-58
2022/10/15 05:58:04;;;;;;;;;0.00;0.00;;;;;16.92;97.73;100005.00;5032604;28;45312;-60
2022/10/15 06:00:30;;;;;;;;;0.33;0.33;;;;;16.93;97.79;100008.56;5019105;28;45304;-57
2022/10/15 06:02:56;;;;;;;;;0.00;0.00;;;;;16.94;97.99;100008.44;5019488;28;45293;-58
2022/10/15 06:05:21;;;;;;;;;0.00;0.00;;;;;16.91;97.82;100002.47;5018514;28;45548;-58
2022/10/15 06:07:47;;;;;;;;;0.00;0.00;;;;;16.85;98.10;99997.66;5017492;28;45604;-59
2022/10/15 06:10:13;;;;;;;;;1.00;0.00;;;;;16.95;97.78;100007.44;5018556;28;45490;-60
2022/10/15 06:12:38;;;;;;;;;0.00;0.00;;;;;16.95;97.97;100012.81;5016605;28;45427;-57
2022/10/15 06:15:05;;;;;;;;;0.00;0.00;;;;;16.97;97.84;100018.88;5018606;28;45951;-56
2022/10/15 06:17:33;;;;;;;;;2.00;1.00;;;;;16.98;97.99;100020.56;5018568;28;45377;-59
2022/10/15 06:19:59;;;;;;;;;0.00;0.00;;;;;16.96;98.02;100011.81;5017718;28;45340;-57
2022/10/15 06:22:24;;;;;;;;;0.00;0.00;;;;;17.00;98.17;100020.44;5018279;28;45256;-59
2022/10/15 06:24:50;;;;;;;;;0.33;0.33;;;;;16.95;98.10;100009.28;5018590;28;46474;-60
2022/10/15 06:27:15;;;;;;;;;0.00;0.00;;;;;16.89;98.26;100004.44;5021437;28;45504;-55
2022/10/15 06:29:40;;;;;;;;;0.00;0.00;;;;;16.97;99.13;100023.41;5016807;28;45491;-58
2022/10/15 06:32:10;;;;;;;;;1.33;0.00;;;;;16.97;98.37;100021.56;5021395;28;45238;-56
2022/10/15 06:34:36;;;;;;;;;0.00;0.00;;;;;17.02;98.44;100021.97;5015407;28;47003;-61
2022/10/15 06:37:01;;;;;;;;;0.00;0.00;;;;;17.03;98.24;100034.41;5016469;28;45331;-60
2022/10/15 06:39:26;;;;;;;;;0.33;0.33;;;;;17.03;98.36;100036.25;5028961;28;45465;-58
2022/10/15 06:41:52;;;;;;;;;1.00;1.00;;;;;17.02;98.92;100038.09;5018819;28;45321;-57
2022/10/15 06:44:17;;;;;;;;;0.00;0.00;;;;;16.99;99.09;100033.00;5017939;28;46065;-62
2022/10/15 06:46:42;;;;;;;;;1.00;1.00;;;;;16.97;99.30;100035.00;5018183;28;45363;-59
2022/10/15 06:49:08;;;;;;;;;0.67;0.00;;;;;16.98;98.89;100030.47;5017086;28;45359;-57
2022/10/15 06:51:33;;;;;;;;;0.00;0.00;;;;;17.00;99.15;100037.41;5018508;28;45397;-61
2022/10/15 06:54:02;;;;;;;;;0.00;0.00;;;;;16.97;99.67;100037.69;5018111;28;46130;-58
2022/10/15 06:56:27;;;;;;;;;0.00;0.00;;;;;16.97;100.00;100037.69;5018074;28;45448;-56
2022/10/15 06:58:52;;;;;;;;;1.00;1.00;;;;;16.95;100.00;100042.34;5018471;28;45374;-59
2022/10/15 07:01:18;;;;;;;;;2.00;0.00;;;;;16.96;100.00;100038.69;5019326;28;45581;-59
2022/10/15 07:03:43;;;;;;;;;0.00;0.00;;;;;16.99;100.00;100048.28;5016816;28;45373;-61
2022/10/15 07:06:08;;;;;;;;;0.00;0.00;;;;;17.00;100.00;100049.97;5018280;28;45591;-60
2022/10/15 07:08:35;;;;;;;;;0.00;0.00;;;;;17.02;100.00;100038.09;5016384;28;45481;-60
2022/10/15 07:11:05;;;;;;;;;0.00;0.00;;;;;17.08;99.54;100039.38;5018743;28;45471;-61
2022/10/15 07:13:31;;;;;;;;;0.00;0.00;;;;;17.11;99.24;100041.78;5017753;28;46217;-66
2022/10/15 07:15:56;;;;;;;;;0.00;0.00;;;;;17.10;98.91;100038.25;5019587;28;45410;-60
2022/10/15 07:18:22;;;;;;;;;0.00;0.00;;;;;17.10;99.16;100035.56;5037542;28;45339;-60
2022/10/15 07:20:47;;;;;;;;;0.00;0.00;;;;;17.14;99.25;100046.88;5036437;28;45581;-57
2022/10/15 07:23:13;;;;;;;;;0.00;0.00;;;;;17.16;99.13;100060.16;5037675;28;45562;-61
2022/10/15 07:25:38;;;;;;;;;0.00;0.00;;;;;17.17;99.69;100061.84;5019089;28;45641;-68
2022/10/15 07:28:04;;;;;;;;;1.67;1.00;;;;;17.20;99.29;100057.06;5027005;28;45517;-64
2022/10/15 07:30:30;;;;;;;;;0.00;0.00;;;;;17.23;98.93;100062.16;5024769;28;45555;-62
2022/10/15 07:32:58;;;;;;;;;1.00;1.00;;;;;17.25;98.79;100070.91;5015595;28;45441;-61
2022/10/15 07:35:24;;;;;;;;;0.00;0.00;;;;;17.28;99.01;100067.09;5016081;28;45235;-60
2022/10/15 07:37:50;;;;;;;;;0.00;0.00;;;;;17.30;98.66;100071.34;5033161;28;45307;-61
2022/10/15 07:40:16;;;;;;;;;0.00;0.00;;;;;17.32;98.77;100081.97;5017735;28;45253;-60
2022/10/15 07:42:42;;;;;;;;;0.00;0.00;;;;;17.27;99.97;100068.09;5017150;28;45443;-61
2022/10/15 07:45:08;;;;;;;;;0.00;0.00;;;;;17.30;100.00;100083.94;5022175;28;45296;-59
2022/10/15 07:47:33;;;;;;;;;0.33;0.33;;;;;17.28;100.00;100084.06;5018594;28;45482;-59
2022/10/15 07:49:59;;;;;;;;;1.00;1.00;;;;;17.25;100.00;100084.34;5024014;28;45362;-61
2022/10/15 07:52:24;;;;;;;;;1.00;1.00;;;;;17.29;99.87;100091.13;5016250;28;45537;-58
2022/10/15 07:54:49;;;;;;;;;0.00;0.00;;;;;17.33;99.72;100091.72;5037192;28;45383;-58
2022/10/15 07:57:16;;;;;;;;;4.00;1.00;;;;;17.31;99.66;100083.78;5029817;28;45319;-58
2022/10/15 07:59:41;;;;;;;;;0.33;0.33;;;;;17.38;99.12;100092.16;5017442;28;45662;-57
2022/10/15 08:02:15;;;;;;;;;1.00;1.00;;;;;17.45;99.00;100100.47;5016579;28;45471;-62
2022/10/15 08:04:41;;;;;;;;;0.00;0.00;;;;;17.44;98.60;100099.63;5017553;28;45467;-56
2022/10/15 08:07:06;;;;;;;;;0.00;0.00;;;;;17.43;97.72;100095.25;5015706;28;45539;-58
2022/10/15 08:09:34;;;;;;;;;0.00;0.00;;;;;17.47;97.09;100104.75;5017864;28;45313;-57
2022/10/15 08:12:00;;;;;;;;;2.00;0.00;;;;;17.47;97.40;100098.53;5017501;28;45556;-59
2022/10/15 08:14:26;;;;;;;;;0.00;0.00;;;;;17.54;97.13;100113.91;5017025;28;45254;-57
2022/10/15 08:16:51;;;;;;;;;0.00;0.00;;;;;17.54;100.00;100107.69;5016338;28;45582;-58
2022/10/15 08:19:17;;;;;;;;;0.00;0.00;;;;;17.55;99.33;100104.84;5016845;28;45477;-58
2022/10/15 08:21:43;;;;;;;;;1.00;1.00;;;;;17.61;97.83;100115.06;5016624;28;46283;-59
2022/10/15 08:24:09;;;;;;;;;2.00;1.00;;;;;17.62;96.91;100111.38;5016770;28;45406;-59
2022/10/15 08:26:34;;;;;;;;;1.00;1.00;;;;;17.62;96.54;100114.06;5016571;28;45430;-58
2022/10/15 08:29:00;;;;;;;;;0.00;0.00;;;;;17.59;96.03;100106.28;5017278;28;45269;-58
2022/10/15 08:31:26;;;;;;;;;0.00;0.00;;;;;17.54;95.89;100105.84;5031524;28;47740;-59
2022/10/15 08:33:52;;;;;;;;;0.00;0.00;;;;;17.56;95.72;100106.56;5016661;28;45402;-62
2022/10/15 08:36:17;;;;;;;;;1.00;1.00;;;;;17.58;95.77;100114.50;5016914;28;45293;-59
2022/10/15 08:38:43;;;;;;;;;1.00;1.00;;;;;17.57;94.60;100108.25;5019148;28;45501;-56
2022/10/15 08:41:36;;;;;;;;;0.00;0.00;;;;;17.61;94.87;100114.22;5012420;28;46331;-60
2022/10/15 08:44:02;;;;;;;;;1.00;1.00;;;;;17.62;94.63;100116.75;5013191;28;45553;-61
2022/10/15 08:46:35;;;;;;;;;0.00;0.00;;;;;17.68;94.56;100123.41;5011336;28;45792;-60
2022/10/15 08:49:01;;;;;;;;;0.00;0.00;;;;;17.73;93.09;100129.25;5016646;28;45486;-60
2022/10/15 08:51:40;;;;;;;;;0.00;0.00;;;;;17.75;92.23;100129.09;5011359;28;46383;-60
2022/10/15 08:54:14;;;;;;;;;0.00;0.00;;;;;17.75;92.72;100126.41;4997236;28;45223;-60
2022/10/15 08:56:44;;;;;;;;;0.00;0.00;;;;;17.79;91.57;100127.81;5021402;28;45250;-62
2022/10/15 08:59:15;;;;;;;;;4.00;0.00;;;;;17.85;91.89;100132.63;5016649;28;45439;-59
2022/10/15 09:01:52;;;;;;;;;0.00;0.00;;;;;17.86;90.41;100128.94;5015137;28;45314;-57
2022/10/15 09:04:30;;;;;;;;;1.00;1.00;;;;;17.91;90.61;100132.88;5008176;28;46013;-56
2022/10/15 09:07:05;;;;;;;;;0.00;0.00;;;;;17.95;90.71;100136.97;5022825;28;45407;-61
2022/10/15 09:09:50;;;;;;;;;3.00;2.00;;;;;18.01;89.60;100132.88;5021696;28;45436;-57
2022/10/15 09:12:31;;;;;;;;;0.00;0.00;;;;;18.02;89.82;100134.56;5014837;28;45435;-61
2022/10/15 09:14:59;;;;;;;;;0.00;0.00;;;;;18.01;88.55;100132.88;5014645;28;45490;-60
2022/10/15 09:17:30;;;;;;;;;0.00;0.00;;;;;18.13;88.61;100158.63;5018465;28;45546;-60
2022/10/15 09:19:56;;;;;;;;;0.00;0.00;;;;;18.17;87.53;100146.56;5016365;28;45565;-56
2022/10/15 09:22:26;;;;;;;;;1.67;0.33;;;;;18.16;87.55;100139.50;5014505;28;45419;-59
2022/10/15 09:24:52;;;;;;;;;0.33;0.33;;;;;18.22;87.20;100146.13;5015719;28;45562;-58
2022/10/15 09:27:32;;;;;;;;;1.00;1.00;;;;;18.27;86.87;100150.09;5014575;28;45288;-58
2022/10/15 09:30:10;;;;;;;;;0.00;0.00;;;;;18.30;86.70;100157.03;5016094;28;45240;-58
2022/10/15 09:33:01;;;;;;;;;0.00;0.00;;;;;18.37;86.25;100162.69;5016139;28;45462;-58
2022/10/15 09:35:40;;;;;;;;;0.00;0.00;;;;;18.55;85.23;100159.06;5015878;28;45461;-58
2022/10/15 09:38:33;;;;;;;;;0.00;0.00;;;;;18.77;83.60;100165.97;5016051;28;45420;-60
2022/10/15 09:41:20;;;;;;;;;0.00;0.00;;;;;18.93;83.25;100161.78;5016175;28;45445;-58
2022/10/15 09:43:49;;;;;;;;;0.00;0.00;;;;;19.00;82.85;100160.16;5029940;28;45565;-60
2022/10/15 09:46:15;;;;;;;;;0.75;0.00;;;;;18.96;82.53;100150.69;5015776;28;45303;-59
2022/10/15 09:48:49;;;;;;;;;0.00;0.00;;;;;19.05;82.08;100168.66;5015700;28;45217;-59
2022/10/15 09:51:20;;;;;;;;;2.00;0.00;;;;;19.07;81.35;100169.34;5016104;28;45251;-59
2022/10/15 09:53:54;;;;;;;;;0.00;0.00;;;;;19.15;80.79;100174.84;5015731;28;45446;-58
2022/10/15 09:56:27;;;;;;;;;0.00;0.00;;;;;19.23;79.84;100168.69;5030945;28;45506;-57
2022/10/15 09:58:57;;;;;;;;;0.00;0.00;;;;;19.27;79.66;100183.53;5014249;28;46773;-58
2022/10/15 10:01:27;;;;;;;;;0.00;0.00;;;;;19.31;80.19;100188.50;5014127;28;45660;-57
2022/10/15 10:04:14;;;;;;;;;1.00;0.33;;;;;19.36;80.28;100202.38;5015387;28;46189;-58
2022/10/15 10:06:58;;;;;;;;;0.75;0.75;;;;;19.44;79.17;100218.66;5015129;28;45313;-58
2022/10/15 10:09:29;;;;;;;;;0.00;0.00;;;;;19.47;77.76;100219.34;5014226;28;45420;-58
2022/10/15 10:11:58;;;;;;;;;0.25;0.25;;;;;19.40;78.01;100227.16;5014078;28;45558;-60
2022/10/15 10:14:32;;;;;;;;;2.50;0.50;;;;;19.27;77.62;100222.16;5013474;28;46941;-59
2022/10/15 10:17:22;;;;;;;;;0.00;0.00;;;;;19.22;79.18;100224.44;5014181;28;45473;-57
2022/10/15 10:20:03;;;;;;;;;1.00;1.00;;;;;19.26;79.68;100225.84;5015222;28;45359;-59
2022/10/15 10:22:29;;;;;;;;;0.00;0.00;;;;;19.33;79.14;100228.78;5015925;28;45612;-63
2022/10/15 10:24:54;;;;;;;;;0.00;0.00;;;;;19.50;79.03;100229.81;5030662;28;47800;-58
2022/10/15 10:27:28;;;;;;;;;0.00;0.00;;;;;19.68;78.35;100225.34;5033321;28;45432;-57
2022/10/15 10:29:58;;;;;;;;;0.00;0.00;;;;;19.76;78.00;100224.53;5017349;28;45495;-58
2022/10/15 10:32:32;;;;;;;;;0.25;0.25;;;;;19.75;77.53;100237.19;5017472;28;45427;-57
2022/10/15 10:35:00;;;;;;;;;1.00;1.00;;;;;19.74;76.59;100232.81;5018803;28;45240;-58
2022/10/15 10:37:26;;;;;;;;;0.75;0.75;;;;;19.66;76.99;100230.00;5019039;28;45365;-60
2022/10/15 10:39:57;;;;;;;;;0.00;0.00;;;;;19.53;77.55;100234.91;5018767;28;45253;-60
2022/10/15 10:42:29;;;;;;;;;0.00;0.00;;;;;19.48;77.71;100243.44;5033734;28;45417;-62
2022/10/15 10:44:55;;;;;;;;;0.00;0.00;;;;;19.50;77.27;100240.59;5016703;28;45470;-60
2022/10/15 10:47:21;;;;;;;;;0.00;0.00;;;;;19.45;77.34;100243.75;5017251;28;45437;-61
2022/10/15 10:49:55;;;;;;;;;0.00;0.00;;;;;19.39;77.87;100239.81;5018037;28;45355;-59
2022/10/15 10:52:28;;;;;;;;;0.00;0.00;;;;;19.33;77.16;100231.50;5018289;28;45360;-58
2022/10/15 10:54:53;;;;;;;;;1.00;1.00;;;;;19.29;76.86;100243.59;5018036;28;46658;-58
2022/10/15 10:57:31;;;;;;;;;0.00;0.00;;;;;19.30;76.92;100247.97;5018005;28;45495;-58
2022/10/15 10:59:56;;;;;;;;;1.00;1.00;;;;;19.41;76.08;100243.22;5018441;28;45348;-57
2022/10/15 11:02:22;;;;;;;;;0.25;0.00;;;;;19.49;75.11;100244.31;5033331;28;45406;-59
2022/10/15 11:04:48;;;;;;;;;0.00;0.00;;;;;19.40;73.80;100257.72;5017961;28;45987;-59
2022/10/15 11:07:29;;;;;;;;;0.00;0.00;;;;;19.36;74.72;100261.69;5018217;28;45352;-59
2022/10/15 11:10:15;;;;;;;;;3.00;0.75;;;;;19.41;75.02;100259.41;5016508;28;45491;-60
2022/10/15 11:13:18;;;;;;;;;0.00;0.00;;;;;19.48;75.23;100253.41;5033603;28;45656;-60
2022/10/15 11:16:01;;;;;;;;;0.50;0.50;;;;;19.46;75.15;100264.34;5017693;28;45382;-59
2022/10/15 11:19:04;;;;;;;;;0.00;0.00;;;;;19.49;75.79;100257.78;5017665;28;45289;-58
2022/10/15 11:21:32;;;;;;;;;2.25;2.00;;;;;19.51;75.38;100263.88;5033047;28;45283;-60
2022/10/15 11:24:16;;;;;;;;;0.00;0.00;;;;;19.47;74.85;100273.28;5017971;28;45598;-58
2022/10/15 11:27:15;;;;;;;;;0.00;0.00;;;;;19.36;75.03;100283.25;5017709;28;46413;-60
2022/10/15 11:29:47;;;;;;;;;0.00;0.00;;;;;19.54;74.15;100269.00;5017739;28;45451;-60
2022/10/15 11:32:12;;;;;;;;;0.00;0.00;;;;;19.70;74.04;100272.75;5017829;28;45500;-60
2022/10/15 11:34:55;;;;;;;;;0.00;0.00;;;;;19.78;72.42;100271.09;5017755;28;45563;-59
2022/10/15 11:37:47;;;;;;;;;0.00;0.00;;;;;19.80;72.29;100269.97;5016513;28;45637;-58