Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/05 00:01:43;;;;;;;11.57;8.78;;;;;;;6.58;67.33;98720.91;2097357;81;32007;-70
2020/12/05 00:04:46;;;;;;;14.85;9.58;;;;;;;6.59;67.34;98724.44;2141090;80;33116;-70
2020/12/05 00:07:48;;;;;;;13.60;9.73;;;;;;;6.58;67.49;98723.56;2125154;80;29381;-73
2020/12/05 00:10:51;;;;;;;11.65;9.00;;;;;;;6.57;67.53;98714.36;2129703;80;27788;-74
2020/12/05 00:13:53;;;;;;;17.23;10.88;;;;;;;6.56;67.49;98729.94;2099811;81;29940;-70
2020/12/05 00:16:55;;;;;;;15.75;10.58;;;;;;;6.53;67.50;98725.17;2213378;78;32113;-72
2020/12/05 00:19:58;;;;;;;14.40;8.93;;;;;;;6.53;67.57;98731.83;2161404;80;33201;-71
2020/12/05 00:23:00;;;;;;;13.15;8.65;;;;;;;6.51;67.60;98739.03;2211173;78;30104;-68
2020/12/05 00:26:02;;;;;;;13.50;8.80;;;;;;;6.51;67.53;98728.39;2148136;81;27724;-73
2020/12/05 00:29:04;;;;;;;12.23;8.55;;;;;;;6.50;67.60;98721.84;2161257;80;28832;-72
2020/12/05 00:32:07;;;;;;;11.85;8.43;;;;;;;6.48;67.65;98713.94;2119917;83;31143;-70
2020/12/05 00:35:09;;;;;;;15.78;8.38;;;;;;;6.47;67.62;98710.05;2108850;81;34389;-74
2020/12/05 00:38:17;;;;;;;13.93;8.45;;;;;;;6.44;67.65;98713.75;2120163;81;28514;-70
2020/12/05 00:41:23;;;;;;;10.93;7.72;;;;;;;6.43;67.70;98714.70;2169534;80;27653;-67
2020/12/05 00:44:32;;;;;;;11.00;7.90;;;;;;;6.39;67.69;98708.68;2121820;81;29769;-70
2020/12/05 00:47:37;;;;;;;12.13;7.92;;;;;;;6.37;67.81;98700.41;2153583;80;30946;-69
2020/12/05 00:50:49;;;;;;;10.28;7.35;;;;;;;6.35;67.88;98700.97;2146176;80;34110;-69
2020/12/05 00:53:52;;;;;;;11.28;7.15;;;;;;;6.35;67.94;98707.63;2159887;80;29198;-70
2020/12/05 00:57:01;;;;;;;8.15;6.28;;;;;;;6.38;67.90;98709.62;2145364;80;27694;-70
2020/12/05 01:00:11;;;;;;;9.85;6.60;;;;;;;6.42;67.99;98700.14;2091241;81;28851;-70
2020/12/05 01:03:18;;;;;;;8.35;6.53;;;;;;;6.44;67.87;98688.48;2172181;81;32150;-72
2020/12/05 01:06:24;;;;;;;12.45;7.37;;;;;;;6.50;67.95;98686.77;2130849;83;34242;-73
2020/12/05 01:09:26;;;;;;;11.70;7.45;;;;;;;6.56;67.97;98682.05;2083121;83;30521;-68
2020/12/05 01:12:28;;;;;;;10.38;7.90;;;;;;;6.61;67.85;98673.33;2120593;81;27740;-69
2020/12/05 01:15:31;;;;;;;11.83;7.00;;;;;;;6.68;67.80;98667.55;2065043;83;28615;-69
2020/12/05 01:18:33;;;;;;;10.38;6.78;;;;;;;6.76;67.77;98672.86;2166652;81;31161;-73
2020/12/05 01:21:35;;;;;;;11.88;7.53;;;;;;;6.81;67.58;98659.65;2086972;83;34064;-74
2020/12/05 01:24:37;;;;;;;14.10;8.20;;;;;;;6.92;67.57;98668.81;2173037;81;29162;-70
2020/12/05 01:27:39;;;;;;;11.75;7.97;;;;;;;6.99;67.49;98668.80;2111832;82;28322;-71
2020/12/05 01:30:41;;;;;;;10.70;7.70;;;;;;;7.06;67.38;98667.94;2085405;80;28611;-74
2020/12/05 01:33:43;;;;;;;13.05;7.87;;;;;;;7.11;67.24;98689.37;2111849;81;31690;-72
2020/12/05 01:36:48;;;;;;;9.95;7.58;;;;;;;7.15;67.24;98686.88;2161134;80;33120;-72
2020/12/05 01:39:50;;;;;;;10.93;7.20;;;;;;;7.20;66.91;98689.73;2099304;81;30210;-69
2020/12/05 01:42:52;;;;;;;9.80;6.92;;;;;;;7.23;66.90;98691.73;2166947;80;27786;-70
2020/12/05 01:45:57;;;;;;;14.05;9.30;;;;;;;7.26;67.12;98700.02;2172049;81;29783;-71
2020/12/05 01:49:00;;;;;;;10.28;7.95;;;;;;;7.29;66.98;98710.00;2108525;83;31182;-70
2020/12/05 01:52:02;;;;;;;12.95;8.20;;;;;;;7.33;67.06;98705.83;2171583;81;33184;-72
2020/12/05 01:55:06;;;;;;;11.65;7.92;;;;;;;7.34;66.87;98716.86;2112122;80;29824;-70
2020/12/05 01:58:08;;;;;;;15.72;9.20;;;;;;;7.37;66.92;98703.33;2110093;83;27735;-70
2020/12/05 02:01:12;;;;;;;15.68;8.88;;;;;;;7.38;67.08;98704.58;2108576;81;28594;-71
2020/12/05 02:04:14;;;;;;;14.30;9.45;;;;;;;7.37;66.93;98696.20;2108140;81;31106;-71
2020/12/05 02:07:39;;;;;;;13.70;9.48;;;;;;;7.36;67.14;98702.97;2121536;83;33070;-70
2020/12/05 02:10:45;;;;;;;15.65;10.38;;;;;;;7.32;67.19;98699.63;2144920;83;29231;-69
2020/12/05 02:13:47;;;;;;;16.45;10.68;;;;;;;7.30;67.33;98698.86;2120518;81;27758;-71
2020/12/05 02:16:53;;;;;;;15.30;9.95;;;;;;;7.27;67.47;98703.07;2176788;81;28868;-72
2020/12/05 02:19:54;;;;;;;;;;;;;;;7.24;67.66;98714.75;2126946;81;30940;-72
2020/12/05 02:23:15;;;;;;;16.62;11.40;;;;;;;7.21;67.76;98703.44;2138148;83;33554;-70
2020/12/05 02:26:18;;;;;;;15.93;11.43;;;;;;;7.18;67.93;98708.48;2120265;83;29239;-70
2020/12/05 02:29:20;;;;;;;13.83;8.83;;;;;;;7.14;68.11;98715.78;2142192;83;28150;-71
2020/12/05 02:32:22;;;;;;;13.78;9.00;;;;;;;7.14;68.26;98714.94;2136303;81;28831;-72
2020/12/05 02:35:24;;;;;;;12.90;9.78;;;;;;;7.13;68.40;98725.21;2127198;81;31147;-71
2020/12/05 02:38:50;;;;;;;15.03;11.12;;;;;;;7.13;68.48;98732.71;2107281;83;33571;-71
2020/12/05 02:41:52;;;;;;;19.98;11.40;;;;;;;7.13;68.62;98727.38;2126244;81;29928;-69
2020/12/05 02:44:54;;;;;;;18.23;11.65;;;;;;;7.13;68.66;98732.71;2148246;81;27751;-70
2020/12/05 02:47:57;;;;;;;17.65;11.20;;;;;;;7.11;68.85;98723.98;2115336;83;28874;-70
2020/12/05 02:51:00;;;;;;;16.37;11.38;;;;;;;7.10;68.95;98727.59;2120242;81;31153;-71
2020/12/05 02:54:02;;;;;;;19.15;12.18;;;;;;;7.12;69.09;98729.66;2126840;81;34051;-71
2020/12/05 02:57:05;;;;;;;16.73;11.90;;;;;;;7.13;69.15;98731.38;2104828;81;29231;-70
2020/12/05 03:00:07;;;;;;;19.40;12.73;;;;;;;7.14;69.33;98728.26;2142522;80;27853;-71
2020/12/05 03:03:09;;;;;;;17.70;11.53;;;;;;;7.13;69.36;98736.70;2144086;80;28819;-72
2020/12/05 03:06:11;;;;;;;19.25;13.05;;;;;;;7.14;69.55;98738.91;2155951;81;31037;-72
2020/12/05 03:09:14;;;;;;;18.52;11.45;;;;;;;7.14;69.62;98734.91;2139675;80;34041;-70
2020/12/05 03:12:16;;;;;;;17.77;12.45;;;;;;;7.16;69.66;98729.03;2119459;81;28463;-72
2020/12/05 03:15:18;;;;;;;18.80;12.00;;;;;;;7.18;69.77;98736.91;2132246;81;27560;-70
2020/12/05 03:18:21;;;;;;;21.25;12.75;;;;;;;7.19;69.93;98747.48;2127045;81;29918;-72
2020/12/05 03:21:23;;;;;;;19.15;12.03;;;;;;;7.23;70.14;98749.48;2157626;80;31187;-70
2020/12/05 03:24:25;;;;;;;17.20;12.07;;;;;;;7.25;70.18;98748.91;2129297;81;33981;-72
2020/12/05 03:27:27;;;;;;;19.35;12.25;;;;;;;7.27;70.25;98741.20;2157635;81;30016;-71
2020/12/05 03:30:29;;;;;;;16.23;11.33;;;;;;;7.29;70.32;98743.76;2156082;81;27720;-70
2020/12/05 03:33:33;;;;;;;16.42;11.22;;;;;;;7.31;70.38;98743.19;2156331;81;28605;-71
2020/12/05 03:36:38;;;;;;;20.40;12.20;;;;;;;7.36;70.37;98751.77;2157302;81;31175;-70
2020/12/05 03:39:40;;;;;;;17.95;11.93;;;;;;;7.40;70.36;98762.62;2189296;78;34058;-73
2020/12/05 03:42:42;;;;;;;17.12;11.05;;;;;;;7.44;70.41;98751.30;2137108;82;29849;-71
2020/12/05 03:45:44;;;;;;;18.98;11.85;;;;;;;7.47;70.47;98764.89;2108693;81;27729;-70
2020/12/05 03:48:46;;;;;;;15.85;11.80;;;;;;;7.48;70.48;98765.27;2158484;78;28906;-70
2020/12/05 03:51:48;;;;;;;18.85;12.28;;;;;;;7.49;70.45;98752.33;2178531;80;30737;-71
2020/12/05 03:54:50;;;;;;;19.82;12.70;;;;;;;7.50;70.55;98745.59;2090153;83;33199;-71
2020/12/05 03:57:52;;;;;;;18.35;12.07;;;;;;;7.51;70.57;98757.09;2156464;81;29174;-72
2020/12/05 04:00:54;;;;;;;20.52;12.45;;;;;;;7.51;70.58;98759.77;2094301;83;27782;-72
2020/12/05 04:03:56;;;;;;;18.00;10.72;;;;;;;7.52;70.67;98764.14;2132022;81;28262;-71
2020/12/05 04:06:58;;;;;;;18.55;11.78;;;;;;;7.54;70.79;98747.58;2098784;82;31867;-71
2020/12/05 04:10:00;;;;;;;18.65;13.15;;;;;;;7.57;70.77;98763.39;2134856;81;32409;-71
2020/12/05 04:13:04;;;;;;;19.65;12.58;;;;;;;7.61;70.80;98759.59;2146679;81;29000;-71
2020/12/05 04:16:06;;;;;;;16.93;12.78;;;;;;;7.64;70.85;98766.03;2104342;81;27743;-74
2020/12/05 04:19:08;;;;;;;20.37;12.73;;;;;;;7.67;70.83;98780.51;2178988;80;28147;-71
2020/12/05 04:22:12;;;;;;;19.75;12.78;;;;;;;7.70;70.81;98777.66;2075405;81;32292;-70
2020/12/05 04:25:14;;;;;;;18.15;12.30;;;;;;;7.74;70.78;98782.31;2128902;81;33218;-72
2020/12/05 04:28:16;;;;;;;12.95;9.93;;;;;;;7.73;70.75;98789.47;2136516;80;28927;-69
2020/12/05 04:31:19;;;;;;;17.98;11.35;;;;;;;7.74;70.74;98790.31;2163908;80;27770;-70
2020/12/05 04:34:21;;;;;;;16.70;11.03;;;;;;;7.77;70.72;98794.13;2124106;81;29279;-71
2020/12/05 04:37:23;;;;;;;15.30;12.28;;;;;;;7.80;70.69;98800.60;2105531;81;31001;-72
2020/12/05 04:40:26;;;;;;;16.07;11.70;;;;;;;7.83;70.66;98796.41;2188760;80;32953;-72
2020/12/05 04:43:29;;;;;;;16.65;11.48;;;;;;;7.87;70.65;98799.73;2164220;80;29158;-72
2020/12/05 04:46:32;;;;;;;19.17;12.30;;;;;;;7.89;70.64;98797.84;2165929;80;27771;-71
2020/12/05 04:49:35;;;;;;;18.95;12.58;;;;;;;7.92;70.60;98802.98;2166126;80;28913;-71
2020/12/05 04:52:48;;;;;;;17.77;11.78;;;;;;;7.95;70.54;98809.92;2148322;81;30916;-71
2020/12/05 04:55:52;;;;;;;16.60;11.08;;;;;;;7.99;70.52;98807.45;2134758;81;33115;-70
2020/12/05 04:58:55;;;;;;;18.43;12.67;;;;;;;8.02;70.40;98808.59;2200818;80;28927;-71
2020/12/05 05:01:59;;;;;;;17.32;12.73;;;;;;;8.07;70.39;98803.80;2184976;80;27858;-71
2020/12/05 05:05:01;;;;;;;17.80;11.55;;;;;;;8.09;70.34;98795.72;2173813;80;28669;-70
2020/12/05 05:08:03;;;;;;;17.23;11.00;;;;;;;8.10;70.26;98790.77;2142559;81;31932;-70
2020/12/05 05:11:11;;;;;;;18.52;12.47;;;;;;;8.15;70.03;98795.31;2123438;80;32913;-70
2020/12/05 05:14:14;;;;;;;20.62;13.22;;;;;;;8.17;69.96;98789.41;2091759;83;29963;-71
2020/12/05 05:17:16;;;;;;;17.32;12.20;;;;;;;8.18;70.06;98781.32;2116156;83;27758;-70
2020/12/05 05:20:20;;;;;;;26.40;13.38;;;;;;;8.20;69.85;98766.53;2151336;81;28564;-71
2020/12/05 05:23:22;;;;;;;23.42;12.58;;;;;;;8.23;69.85;98770.80;2106296;81;31914;-71
2020/12/05 05:26:25;;;;;;;17.23;10.65;;;;;;;8.24;69.86;98759.19;2084294;83;33848;-71
2020/12/05 05:29:33;;;;;;;20.00;12.07;;;;;;;8.28;69.68;98770.04;2150783;80;29858;-72
2020/12/05 05:32:43;;;;;;;18.80;12.65;;;;;;;8.32;69.61;98755.55;2150836;80;27756;-70
2020/12/05 05:35:38;;;;;;;20.43;13.57;;;;;;;8.34;69.53;98758.98;2147089;81;29230;-71
2020/12/05 05:38:43;;;;;;;20.92;14.20;;;;;;;8.36;69.47;98765.92;2156051;80;30942;-71
2020/12/05 05:41:54;;;;;;;19.45;12.65;;;;;;;8.36;69.38;98755.70;2109693;81;36965;-70
2020/12/05 05:45:24;;;;;;;19.92;12.47;;;;;;;8.33;69.41;98743.43;2135833;83;29042;-70
2020/12/05 05:48:27;;;;;;;20.50;12.68;;;;;;;8.32;69.34;98741.72;2080556;85;27618;-71
2020/12/05 05:51:49;;;;;;;18.77;12.50;;;;;;;8.34;69.37;98736.30;2128595;80;29345;-70
2020/12/05 05:54:54;;;;;;;20.32;11.90;;;;;;;8.33;69.25;98729.25;2107653;83;31159;-72
2020/12/05 05:57:59;;;;;;;19.85;13.05;;;;;;;8.34;69.11;98737.63;2147313;81;33831;-71
2020/12/05 06:01:02;;;;;;;16.75;10.90;;;;;;;8.35;69.15;98726.00;2111922;80;35110;-71
2020/12/05 06:04:06;;;;;;;21.35;13.25;;;;;;;8.37;69.18;98716.06;2124016;83;27711;-70
2020/12/05 06:07:14;;;;;;;17.20;11.68;;;;;;;8.34;69.13;98705.62;2120982;83;29864;-71
2020/12/05 06:10:16;;;;;;;18.98;11.43;;;;;;;8.38;68.72;98715.59;2098646;83;31139;-71
2020/12/05 06:13:19;;;;;;;17.10;11.40;;;;;;;8.41;68.64;98724.25;2133082;83;33029;-72
2020/12/05 06:16:22;;;;;;;20.60;12.30;;;;;;;8.46;68.93;98730.61;2076793;84;29166;-71
2020/12/05 06:19:25;;;;;;;19.57;12.80;;;;;;;8.50;68.83;98729.48;2120718;81;27724;-72
2020/12/05 06:22:50;;;;;;;21.45;12.30;;;;;;;8.52;68.57;98728.91;2187511;80;28817;-71
2020/12/05 06:25:55;;;;;;;17.07;11.70;;;;;;;8.56;68.52;98733.55;2181404;81;31212;-70
2020/12/05 06:29:01;;;;;;;18.42;12.58;;;;;;;8.62;68.30;98736.66;2160505;80;34052;-73
2020/12/05 06:32:02;;;;;;;;;;;;;;;8.65;68.33;98748.97;2131183;81;29980;-71
2020/12/05 06:35:21;;;;;;;19.62;11.40;;;;;;;8.65;68.26;98772.51;2153507;80;27649;-71
2020/12/05 06:38:23;;;;;;;16.20;10.43;;;;;;;8.67;68.31;98768.42;2189372;80;27894;-71
2020/12/05 06:41:35;;;;;;;18.30;11.93;;;;;;;8.68;67.72;98774.14;2136358;80;31132;-71
2020/12/05 06:44:38;;;;;;;19.02;11.05;;;;;;;8.71;67.97;98774.41;2178090;81;33102;-74
2020/12/05 06:47:40;;;;;;;20.80;12.98;;;;;;;8.72;67.82;98782.30;2144766;81;29164;-72
2020/12/05 06:50:45;;;;;;;16.75;11.53;;;;;;;8.74;68.02;98782.21;2131558;81;27689;-72
2020/12/05 06:53:47;;;;;;;18.20;11.25;;;;;;;8.74;67.61;98789.73;2128965;81;28819;-73
2020/12/05 06:56:55;;;;;;;14.55;10.32;;;;;;;8.77;67.83;98787.35;2143119;81;30322;-73
2020/12/05 07:00:18;;;;;;;20.05;11.68;;;;;;;8.78;67.80;98799.25;2152528;81;32685;-72
2020/12/05 07:03:30;;;;;;;18.90;10.72;;;;;;;8.79;67.88;98808.98;2222998;78;29000;-72
2020/12/05 07:06:34;;;;;;;17.70;11.73;;;;;;;8.81;67.86;98812.41;2209606;78;27682;-73
2020/12/05 07:09:46;;;;;;;18.35;12.35;;;;;;;8.84;67.89;98815.83;2183830;78;28607;-73
2020/12/05 07:12:48;;;;;;;24.35;13.18;;;;;;;8.85;67.88;98813.55;2217521;78;31131;-71
2020/12/05 07:15:51;;;;;;;20.97;12.58;;;;;;;8.86;67.74;98822.77;2170174;81;32926;-71
2020/12/05 07:18:59;;;;;;;17.70;11.83;;;;;;;8.88;67.72;98836.89;2120794;82;30039;-71
2020/12/05 07:22:02;;;;;;;17.65;11.85;;;;;;;8.91;67.63;98850.50;2179298;81;27749;-72
2020/12/05 07:25:05;;;;;;;15.70;11.12;;;;;;;8.92;67.36;98833.06;2128152;81;29840;-71
2020/12/05 07:28:07;;;;;;;15.95;11.83;;;;;;;8.94;67.33;98828.45;2068328;81;30957;-71
2020/12/05 07:31:09;;;;;;;17.12;10.90;;;;;;;8.94;67.50;98825.77;2152647;81;33093;-72
2020/12/05 07:34:11;;;;;;;19.82;13.60;;;;;;;8.97;67.35;98847.44;2181295;80;29161;-71
2020/12/05 07:37:27;;;;;;;18.27;11.63;;;;;;;9.00;67.45;98847.23;2119546;81;27610;-72
2020/12/05 07:40:30;;;;;;;18.57;12.05;;;;;;;9.02;67.35;98840.45;2118283;81;28372;-71
2020/12/05 07:43:32;;;;;;;20.95;13.78;;;;;;;9.03;67.39;98847.01;2127089;81;32009;-72
2020/12/05 07:46:34;;;;;;;22.27;12.45;;;;;;;9.02;67.43;98847.97;2108762;81;32918;-71
2020/12/05 07:49:42;;;;;;;22.45;12.93;;;;;;;9.03;67.28;98856.36;2190726;80;29029;-70
2020/12/05 07:52:44;;;;;;;20.15;12.47;;;;;;;9.02;67.30;98872.50;2186978;80;27654;-71
2020/12/05 07:55:46;;;;;;;17.67;12.07;;;;;;;9.00;67.38;98882.42;2129644;81;28840;-71
2020/12/05 07:58:58;;;;;;;20.52;11.55;;;;;;;9.00;67.10;98888.64;2133121;81;30946;-71
2020/12/05 08:02:34;;;;;;;17.73;11.85;;;;;;;9.05;67.27;98897.68;2156645;81;33988;-60
2020/12/05 08:06:08;;;;;;;16.35;10.78;;;;;;;9.08;67.21;98908.17;2136051;82;29069;-60
2020/12/05 08:09:23;;;;;;;19.40;12.47;;;;;;;9.12;67.09;98919.01;2226451;79;27761;-63
2020/12/05 08:12:56;;;;;;;;;;;;;;;9.13;67.21;98926.06;2229370;79;29783;-62
2020/12/05 08:16:13;;;;;;;25.00;13.58;;;;;;;9.15;67.01;98920.64;2181193;80;30833;-59
2020/12/05 08:19:30;;;;;;;17.57;11.60;;;;;;;9.22;66.90;98925.47;2222875;77;30639;-62
2020/12/05 08:22:34;;;;;;;19.90;12.73;;;;;;;9.21;66.68;98914.87;2168817;80;28199;-59
2020/12/05 08:25:36;;;;;;;22.05;13.83;;;;;;;9.24;66.78;98914.67;2165511;80;28837;-60
2020/12/05 08:28:42;;;;;;;18.95;11.48;;;;;;;9.27;66.91;98916.65;2170315;80;31050;-58
2020/12/05 08:31:44;;;;;;;21.30;11.45;;;;;;;9.31;66.75;98914.66;2213906;80;33097;-61
2020/12/05 08:34:47;;;;;;;18.35;10.85;;;;;;;9.38;66.46;98938.66;2217189;80;29401;-59
2020/12/05 08:37:51;;;;;;;18.15;12.00;;;;;;;9.43;66.33;98949.06;2190015;80;28232;-58
2020/12/05 08:41:03;;;;;;;18.40;10.55;;;;;;;9.49;66.48;98952.64;2178890;81;30159;-61
2020/12/05 08:44:18;;;;;;;20.40;11.22;;;;;;;9.58;66.53;98968.55;2149365;80;32429;-61
2020/12/05 08:47:21;;;;;;;;;;;;;;;9.66;66.31;98973.38;2137920;80;32973;-59
2020/12/05 08:50:32;;;;;;;16.70;10.60;;;;;;;9.75;66.10;98963.87;2179013;80;29632;-60
2020/12/05 08:53:35;;;;;;;17.50;10.08;;;;;;;9.81;65.87;98971.00;2182064;80;27785;-61
2020/12/05 08:56:38;;;;;;;16.20;9.60;;;;;;;9.88;65.72;98969.64;2169538;80;28871;-61
2020/12/05 08:59:42;;;;;;;16.90;9.65;;;;;;;9.95;65.40;98970.53;2176659;80;32195;-60
2020/12/05 09:02:45;;;;;;;11.87;8.63;;;;;;;10.02;65.48;98977.19;2119272;81;33851;-61
2020/12/05 09:05:50;;;;;;;14.45;10.53;;;;;;;10.07;65.31;98974.19;2138981;80;28997;-65
2020/12/05 09:08:52;;;;;;;14.03;9.40;;;;;;;10.11;64.99;98976.54;2146634;80;33089;-61
2020/12/05 09:12:10;;;;;;;14.07;9.18;;;;;;;10.14;65.07;98969.64;2191064;80;29716;-62
2020/12/05 09:15:13;;;;;;;14.00;9.83;;;;;;;10.16;64.40;98970.40;2018207;84;31193;-61
2020/12/05 09:18:16;;;;;;;13.85;9.18;;;;;;;10.20;64.68;98960.33;2107080;81;32972;-63
2020/12/05 09:21:20;;;;;;;15.83;11.08;;;;;;;10.24;64.51;98959.66;2103350;83;28689;-62
2020/12/05 09:24:25;;;;;;;16.25;10.08;;;;;;;10.26;64.77;98948.36;2099182;82;27694;-62
2020/12/05 09:27:42;;;;;;;15.90;10.70;;;;;;;10.27;64.61;98946.03;2107700;82;30165;-62
2020/12/05 09:30:44;;;;;;;15.55;11.50;;;;;;;10.26;64.28;98937.66;2119334;82;32014;-59
2020/12/05 09:33:47;;;;;;;15.00;10.40;;;;;;;10.23;64.20;98937.37;2084877;83;33009;-60
2020/12/05 09:36:49;;;;;;;16.48;10.28;;;;;;;10.22;64.31;98938.83;2107491;83;28805;-65
2020/12/05 09:39:53;;;;;;;19.48;12.45;;;;;;;10.19;64.29;98949.24;2091368;84;27697;-59
2020/12/05 09:42:56;;;;;;;19.35;12.15;;;;;;;10.15;64.80;98964.67;2060306;83;28927;-62
2020/12/05 09:45:58;;;;;;;21.82;12.98;;;;;;;10.13;64.87;98965.25;2065132;84;31888;-59
2020/12/05 09:49:01;;;;;;;21.25;12.60;;;;;;;10.10;64.88;98966.80;2041116;83;34069;-60
2020/12/05 09:52:04;;;;;;;21.50;12.90;;;;;;;10.07;64.65;98985.77;2082503;83;28615;-59
2020/12/05 09:55:08;;;;;;;19.37;12.73;;;;;;;10.04;64.70;98987.31;2140090;82;27639;-61
2020/12/05 09:58:11;;;;;;;15.80;9.10;;;;;;;10.01;64.90;98987.52;2089855;82;28550;-61
2020/12/05 10:01:13;;;;;;;21.85;12.30;;;;;;;10.03;65.02;98994.95;2152941;82;32510;-63
2020/12/05 10:04:17;;;;;;;20.60;12.58;;;;;;;10.06;64.89;98996.09;2134172;83;33100;-62
2020/12/05 10:07:20;;;;;;;23.42;13.50;;;;;;;10.10;64.98;99005.59;2100904;83;29686;-61
2020/12/05 10:10:22;;;;;;;14.33;9.30;;;;;;;10.14;65.08;98999.58;2086267;83;27764;-60
2020/12/05 10:13:24;;;;;;;19.12;11.70;;;;;;;10.19;64.72;98999.62;2081792;83;28595;-63
2020/12/05 10:16:27;;;;;;;21.85;13.10;;;;;;;10.21;64.84;99001.34;2153409;82;31144;-64
2020/12/05 10:19:29;;;;;;;21.77;12.28;;;;;;;10.21;64.75;99007.54;2096606;84;32942;-63
2020/12/05 10:22:32;;;;;;;18.37;12.93;;;;;;;10.24;64.49;99022.55;2044858;84;28740;-60
2020/12/05 10:25:34;;;;;;;20.32;11.43;;;;;;;10.24;64.85;99017.20;2052759;82;27712;-60
2020/12/05 10:28:38;;;;;;;15.32;11.12;;;;;;;10.24;64.63;99026.07;2110863;82;28904;-61
2020/12/05 10:31:46;;;;;;;15.48;10.98;;;;;;;10.24;64.33;99034.59;2108227;82;31156;-60
2020/12/05 10:34:48;;;;;;;18.87;12.15;;;;;;;10.23;64.61;99038.23;2115067;83;33629;-63
2020/12/05 10:37:51;;;;;;;21.35;12.93;;;;;;;10.22;64.55;99033.34;2088083;82;28455;-61
2020/12/05 10:40:55;;;;;;;17.45;11.65;;;;;;;10.21;64.50;99034.30;2131095;82;27713;-62
2020/12/05 10:43:58;;;;;;;16.35;11.20;;;;;;;10.21;64.58;99031.63;2129843;82;28829;-62
2020/12/05 10:47:01;;;;;;;22.00;11.20;;;;;;;10.21;64.58;99046.34;2116467;82;31162;-63
2020/12/05 10:50:04;;;;;;;17.35;12.05;;;;;;;10.23;64.47;99054.29;2026357;86;35092;-62
2020/12/05 10:53:07;;;;;;;18.87;11.03;;;;;;;10.26;64.71;99062.95;2026298;86;28932;-63
2020/12/05 10:56:10;;;;;;;18.82;11.57;;;;;;;10.29;64.42;99063.22;2003573;86;28162;-64
2020/12/05 10:59:12;;;;;;;19.50;11.20;;;;;;;10.34;64.32;99073.14;1961984;88;28832;-61
2020/12/05 11:02:15;;;;;;;25.65;13.98;;;;;;;10.41;64.45;99078.96;1992836;86;30988;-62
2020/12/05 11:05:17;;;;;;;20.92;13.93;;;;;;;10.46;64.37;99092.89;1994482;86;33205;-60
2020/12/05 11:08:19;;;;;;;16.23;10.88;;;;;;;10.52;64.16;99088.44;2039251;84;27766;-61
2020/12/05 11:11:22;;;;;;;14.05;10.68;;;;;;;10.60;64.13;99093.26;2066758;82;27787;-59
2020/12/05 11:14:25;;;;;;;18.75;10.78;;;;;;;10.66;63.85;99092.00;2055929;84;28602;-66
2020/12/05 11:17:27;;;;;;;15.03;9.33;;;;;;;10.70;63.97;99091.67;2082382;82;31888;-61
2020/12/05 11:20:34;;;;;;;17.07;11.15;;;;;;;10.78;63.38;99098.67;2139632;82;32462;-61
2020/12/05 11:23:44;;;;;;;14.73;9.55;;;;;;;10.83;63.52;99090.81;2115636;82;28863;-61
2020/12/05 11:27:12;;;;;;;23.32;12.07;;;;;;;10.87;63.16;99086.95;2137747;82;27681;-61
2020/12/05 11:30:14;;;;;;;17.77;10.38;;;;;;;10.87;63.15;99074.41;2126020;82;29247;-61
2020/12/05 11:33:16;;;;;;;21.15;11.60;;;;;;;10.89;63.28;99074.31;2117777;82;31234;-62
2020/12/05 11:36:18;;;;;;;28.57;13.55;;;;;;;10.91;63.12;99085.28;2132623;82;33569;-63
2020/12/05 11:39:21;;;;;;;25.25;14.65;;;;;;;10.97;63.21;99090.69;2098523;82;28080;-64
2020/12/05 11:42:23;;;;;;;27.82;13.18;;;;;;;11.02;63.33;99084.53;2084396;82;27615;-62
2020/12/05 11:45:26;;;;;;;20.35;13.18;;;;;;;11.08;62.96;99103.33;2114513;82;29682;-61
2020/12/05 11:48:28;;;;;;;24.98;13.38;;;;;;;11.13;63.02;99118.61;2073477;82;31910;-62
2020/12/05 11:51:30;;;;;;;23.62;13.88;;;;;;;11.19;62.76;99129.38;2114062;82;33079;-61
2020/12/05 11:54:32;;;;;;;26.25;12.80;;;;;;;11.23;62.59;99141.60;2113700;82;28871;-63
2020/12/05 11:57:37;;;;;;;28.23;13.80;;;;;;;11.25;62.53;99141.86;2097212;82;27862;-62
2020/12/05 12:00:39;;;;;;;14.23;8.68;;;;;;;11.31;62.79;99137.88;2109734;82;28813;-63
2020/12/05 12:03:42;;;;;;;20.37;11.83;;;;;;;11.36;62.82;99145.11;2093692;82;31909;-61
2020/12/05 12:06:44;;;;;;;16.35;10.75;;;;;;;11.40;62.46;99139.04;2099330;82;33978;-64
2020/12/05 12:09:46;;;;;;;19.00;10.15;;;;;;;11.42;62.53;99137.11;2125059;82;29400;-60
2020/12/05 12:12:49;;;;;;;17.75;10.93;;;;;;;11.45;62.30;99137.36;2076724;83;27659;-65
2020/12/05 12:15:52;;;;;;;14.68;10.05;;;;;;;11.48;62.66;99146.53;2082665;83;28833;-61
2020/12/05 12:18:54;;;;;;;20.80;11.18;;;;;;;11.48;62.29;99140.70;2121611;81;32192;-61
2020/12/05 12:21:58;;;;;;;11.70;9.10;;;;;;;11.49;62.46;99138.86;2072172;83;33229;-64
2020/12/05 12:25:00;;;;;;;14.73;10.32;;;;;;;11.50;62.04;99136.55;2104246;83;28860;-63
2020/12/05 12:28:03;;;;;;;19.25;10.93;;;;;;;11.49;62.04;99134.38;2081895;83;27780;-68
2020/12/05 12:31:05;;;;;;;18.48;11.43;;;;;;;11.48;62.21;99134.00;2082227;83;30156;-61
2020/12/05 12:34:07;;;;;;;18.70;12.07;;;;;;;11.48;61.90;99123.73;2113339;82;30686;-63
2020/12/05 12:37:10;;;;;;;14.55;8.30;;;;;;;11.46;62.16;99133.25;2092698;82;32987;-62
2020/12/05 12:40:12;;;;;;;14.38;9.05;;;;;;;11.47;61.63;99140.33;2109750;82;29731;-60
2020/12/05 12:43:15;;;;;;;17.62;11.33;;;;;;;11.47;61.90;99141.66;2107514;82;27621;-64
2020/12/05 12:46:22;;;;;;;19.85;10.55;;;;;;;11.46;61.72;99160.53;2141422;82;28822;-61
2020/12/05 12:49:23;;;;;;;19.15;11.93;;;;;;;11.45;61.93;99162.37;2103522;83;30934;-66
2020/12/05 12:52:28;;;;;;;;;;;;;;;11.47;62.12;99177.00;2045466;83;33815;-62
2020/12/05 12:55:32;;;;;;;18.90;12.07;;;;;;;11.51;62.21;99182.02;2105051;83;28048;-66
2020/12/05 12:58:54;;;;;;;23.45;15.05;;;;;;;11.54;62.52;99183.16;2082213;83;27688;-62
2020/12/05 13:01:58;;;;;;;17.87;11.25;;;;;;;11.58;62.65;99194.54;2192271;79;28838;-62
2020/12/05 13:05:00;;;;;;;16.35;11.20;;;;;;;11.61;62.45;99198.81;2198812;79;32124;-62
2020/12/05 13:08:04;;;;;;;18.60;10.65;;;;;;;11.63;62.45;99198.23;2158041;79;32658;-63
2020/12/05 13:11:06;;;;;;;17.73;10.85;;;;;;;11.63;62.19;99193.70;2173999;78;28856;-62
2020/12/05 13:14:08;;;;;;;19.17;11.22;;;;;;;11.64;62.32;99195.42;2154406;80;27581;-61
2020/12/05 13:17:11;;;;;;;37.90;21.07;;;;;;;11.67;62.26;99199.70;2171319;79;28846;-65
2020/12/05 13:20:13;;;;;;;35.30;21.48;;;;;;;11.67;61.99;99211.30;2176009;79;31567;-62
2020/12/05 13:23:16;;;;;;;15.68;11.12;;;;;;;11.65;61.88;99217.75;2183843;79;33681;-63
2020/12/05 13:26:21;;;;;;;13.90;9.88;;;;;;;11.64;62.30;99224.09;2135985;81;28928;-60
2020/12/05 13:29:23;;;;;;;16.02;10.78;;;;;;;11.63;62.11;99229.08;2187838;81;27979;-74
2020/12/05 13:32:26;;;;;;;21.23;10.35;;;;;;;11.62;62.37;99232.72;2171368;79;28812;-68
2020/12/05 13:35:29;;;;;;;19.55;10.72;;;;;;;11.62;62.19;99236.75;2149060;79;30931;-69
2020/12/05 13:38:32;;;;;;;17.48;11.10;;;;;;;11.59;62.20;99239.14;2122650;82;33122;-67
2020/12/05 13:41:34;;;;;;;14.40;10.23;;;;;;;11.58;62.47;99244.16;2148812;81;29866;-72
2020/12/05 13:44:37;;;;;;;33.70;20.20;;;;;;;11.61;62.38;99261.86;2234918;78;27726;-61
2020/12/05 13:47:39;;;;;;;44.58;25.35;;;;;;;11.60;62.55;99264.16;2145112;81;29687;-63
2020/12/05 13:50:44;;;;;;;;;;;;;;;11.61;62.62;99274.77;2171221;81;31095;-67
2020/12/05 13:53:46;;;;;;;28.45;16.73;;;;;;;11.61;62.64;99266.72;2189951;79;33155;-64
2020/12/05 13:56:49;;;;;;;37.35;23.22;;;;;;;11.55;62.62;99279.24;2198103;79;28940;-69
2020/12/05 13:59:52;;;;;;;37.45;25.55;;;;;;;11.51;62.55;99282.60;2197257;79;27657;-61
2020/12/05 14:02:54;;;;;;;23.00;13.58;;;;;;;11.46;62.58;99282.55;2172140;80;28747;-66
2020/12/05 14:05:57;;;;;;;22.50;15.23;;;;;;;11.40;62.68;99288.74;2166667;80;31880;-62
2020/12/05 14:09:02;;;;;;;19.48;12.68;;;;;;;11.36;62.76;99292.59;2155000;78;33431;-63
2020/12/05 14:12:05;;;;;;;22.70;13.88;;;;;;;11.33;62.83;99295.48;2141510;80;29601;-59
2020/12/05 14:15:08;;;;;;;20.12;12.00;;;;;;;11.30;62.87;99301.05;2180231;80;27708;-63
2020/12/05 14:18:10;;;;;;;17.82;13.93;;;;;;;11.26;62.79;99300.87;2175523;79;28837;-60
2020/12/05 14:21:15;;;;;;;22.13;12.28;;;;;;;11.22;62.93;99304.76;2148552;79;31368;-63