Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/26 00:01:10;;;;;;;1.10;0.90;;;;;;;11.96;58.19;98895.44;4488611;31;33937;-60
2023/04/26 00:03:39;;;;;;;1.90;1.65;;;;;;;11.77;58.46;98882.88;4491722;31;34104;-61
2023/04/26 00:06:12;;;;;;;3.10;2.72;;;;;;;12.33;56.76;98883.94;4491371;31;34109;-61
2023/04/26 00:08:42;;;;;;;3.10;1.77;;;;;;;11.69;58.60;98889.97;4492651;31;33152;-60
2023/04/26 00:11:09;;;;;;;2.65;1.95;;;;;;;11.93;57.76;98895.75;4489469;31;32661;-60
2023/04/26 00:13:37;;;;;;;1.58;1.25;;;;;;;11.84;58.39;98897.44;4494793;31;34010;-60
2023/04/26 00:16:05;;;;;;;2.92;1.85;;;;;;;12.21;57.30;98899.34;4492320;31;35054;-60
2023/04/26 00:18:33;;;;;;;1.37;1.05;;;;;;;11.90;58.05;98906.75;4491023;31;33316;-59
2023/04/26 00:21:00;;;;;;;4.07;2.22;;;;;;;11.67;58.56;98900.81;4488293;31;34582;-60
2023/04/26 00:23:28;;;;;;;1.27;1.17;;;;;;;12.01;57.95;98911.13;4493912;31;33982;-60
2023/04/26 00:25:56;;;;;;;1.67;1.50;;;;;;;11.94;58.02;98910.00;4490349;31;34060;-59
2023/04/26 00:28:23;;;;;;;4.95;1.20;;;;;;;12.32;56.79;98907.22;4494141;31;34841;-59
2023/04/26 00:30:51;;;;;;;1.95;1.37;;;;;;;12.45;56.59;98906.03;4495361;31;34658;-59
2023/04/26 00:33:19;;;;;;;2.08;1.58;;;;;;;11.97;57.58;98907.88;4494290;31;33980;-60
2023/04/26 00:35:46;;;;;;;2.08;1.48;;;;;;;12.03;57.39;98925.22;4490134;31;35034;-59
2023/04/26 00:38:14;;;;;;;2.30;1.50;;;;;;;12.06;57.60;98924.94;4494240;31;34465;-58
2023/04/26 00:40:42;;;;;;;1.50;1.23;;;;;;;11.51;59.18;98920.16;4490005;31;33577;-59
2023/04/26 00:43:09;;;;;;;2.17;1.85;;;;;;;12.10;57.29;98923.66;4496901;31;33861;-59
2023/04/26 00:45:37;;;;;;;3.00;1.35;;;;;;;11.97;57.43;98929.31;4484382;31;34425;-59
2023/04/26 00:48:05;;;;;;;2.17;1.85;;;;;;;11.85;57.89;98928.66;4494647;31;33249;-59
2023/04/26 00:50:33;;;;;;;1.65;1.10;;;;;;;11.28;59.68;98932.97;4497097;31;34648;-61
2023/04/26 00:53:01;;;;;;;2.17;1.58;;;;;;;11.38;59.72;98935.66;4488051;31;33990;-59
2023/04/26 00:55:30;;;;;;;1.20;1.05;;;;;;;11.66;58.37;98925.94;4486169;31;35003;-59
2023/04/26 00:57:58;;;;;;;3.53;2.33;;;;;;;11.84;57.95;98924.25;4480858;31;33037;-59
2023/04/26 01:00:26;;;;;;;2.83;1.42;;;;;;;11.39;59.42;98930.16;4489179;31;33713;-59
2023/04/26 01:02:54;;;;;;;1.25;0.77;;;;;;;11.22;59.87;98932.69;4493184;31;33058;-59
2023/04/26 01:05:21;;;;;;;0.77;0.77;;;;;;;11.23;59.70;98924.50;4498318;31;34016;-59
2023/04/26 01:07:49;;;;;;;1.60;1.33;;;;;;;11.33;59.37;98930.72;4494622;31;33361;-59
2023/04/26 01:10:17;;;;;;;0.80;0.80;;;;;;;11.35;58.76;98933.25;4484789;31;33624;-59
2023/04/26 01:12:45;;;;;;;1.30;1.20;;;;;;;11.46;58.45;98934.94;4490476;31;35144;-59
2023/04/26 01:15:17;;;;;;;2.10;1.73;;;;;;;11.47;58.69;98937.50;4495131;31;34913;-59
2023/04/26 01:17:48;;;;;;;2.22;1.70;;;;;;;11.15;59.29;98930.56;4491427;31;33486;-59
2023/04/26 01:20:16;;;;;;;2.37;1.35;;;;;;;10.98;60.29;98936.59;4490676;31;34020;-60
2023/04/26 01:22:43;;;;;;;1.08;0.95;;;;;;;11.06;59.71;98931.38;4491015;31;35202;-59
2023/04/26 01:25:11;;;;;;;1.75;1.52;;;;;;;10.95;60.30;98937.69;4492022;31;34018;-59
2023/04/26 01:27:39;;;;;;;1.37;1.12;;;;;;;11.19;59.44;98936.47;4493413;31;34363;-59
2023/04/26 01:30:09;;;;;;;3.78;2.55;;;;;;;10.91;60.33;98940.78;4489930;31;33518;-59
2023/04/26 01:32:36;;;;;;;1.75;1.35;;;;;;;11.09;59.14;98946.31;4484072;31;33988;-58
2023/04/26 01:35:04;;;;;;;2.75;1.85;;;;;;;10.35;61.97;98949.28;4492609;31;35999;-58
2023/04/26 01:37:32;;;;;;;3.10;2.30;;;;;;;11.04;59.84;98954.75;4482353;31;34751;-58
2023/04/26 01:39:59;;;;;;;0.55;0.55;;;;;;;10.96;59.80;98960.81;4481518;31;34716;-58
2023/04/26 01:42:27;;;;;;;1.55;0.90;;;;;;;10.26;61.72;98964.28;4491937;31;34778;-58
2023/04/26 01:44:55;;;;;;;1.00;0.95;;;;;;;10.88;59.92;98957.97;4487007;31;35022;-58
2023/04/26 01:47:22;;;;;;;2.40;2.20;;;;;;;10.37;61.46;98969.56;4494287;31;33291;-58
2023/04/26 01:49:51;;;;;;;5.47;1.02;;;;;;;10.61;60.15;98973.78;4488890;31;33806;-58
2023/04/26 01:52:21;;;;;;;1.48;1.37;;;;;;;10.63;60.14;98970.00;4492901;31;33944;-59
2023/04/26 01:54:50;;;;;;;1.95;1.35;;;;;;;9.96;62.37;98973.91;4491991;31;33934;-59
2023/04/26 01:57:19;;;;;;;1.12;1.02;;;;;;;10.19;61.77;98968.44;4490104;31;34380;-59
2023/04/26 01:59:47;;;;;;;2.42;1.60;;;;;;;10.36;60.72;98981.22;4494619;31;33300;-59
2023/04/26 02:02:17;;;;;;;5.15;2.53;;;;;;;10.55;60.42;98980.50;4487463;31;33821;-59
2023/04/26 02:04:44;;;;;;;1.98;1.73;;;;;;;10.79;59.90;98982.03;4483992;31;33109;-59
2023/04/26 02:07:12;;;;;;;1.45;1.27;;;;;;;10.64;60.43;98976.19;4492870;31;34335;-59
2023/04/26 02:09:45;;;;;;;1.37;1.25;;;;;;;10.93;59.46;98976.31;4491177;31;33857;-61
2023/04/26 02:12:13;;;;;;;3.80;2.33;;;;;;;11.07;58.06;98980.41;4483242;31;35327;-59
2023/04/26 02:14:40;;;;;;;2.55;2.22;;;;;;;11.30;57.91;98986.41;4487635;31;33867;-59
2023/04/26 02:17:10;;;;;;;1.65;1.40;;;;;;;11.53;56.36;98979.81;4491212;31;34093;-58
2023/04/26 02:19:37;;;;;;;1.65;1.50;;;;;;;11.65;56.62;98985.88;4490908;31;33241;-59
2023/04/26 02:22:05;;;;;;;2.28;1.58;;;;;;;11.19;57.92;98974.81;4489598;31;33756;-59
2023/04/26 02:24:32;;;;;;;1.58;1.20;;;;;;;10.99;58.28;98982.94;4490402;31;33037;-59
2023/04/26 02:27:02;;;;;;;2.08;1.58;;;;;;;10.85;58.52;98978.78;4487592;31;33498;-60
2023/04/26 02:29:30;;;;;;;0.65;0.65;;;;;;;11.19;57.41;98980.16;4492242;31;34985;-59
2023/04/26 02:32:14;;;;;;;1.80;1.00;;;;;;;11.12;57.96;98980.88;4487514;31;35267;-59
2023/04/26 02:34:43;;;;;;;3.08;2.05;;;;;;;11.30;57.20;98989.06;4489651;31;34706;-60
2023/04/26 02:37:10;;;;;;;2.35;1.77;;;;;;;11.22;58.04;98992.44;4483733;31;32330;-59
2023/04/26 02:39:38;;;;;;;1.85;1.58;;;;;;;11.49;56.80;98993.63;4488904;31;33803;-59
2023/04/26 02:42:09;;;;;;;1.23;1.02;;;;;;;10.77;58.83;98990.19;4490591;31;32350;-59
2023/04/26 02:44:38;;;;;;;0.80;0.73;;;;;;;11.49;56.26;98999.81;4488823;31;34069;-59
2023/04/26 02:47:06;;;;;;;1.17;1.02;;;;;;;10.94;57.71;98981.50;4489718;31;34796;-59
2023/04/26 02:49:34;;;;;;;0.50;0.50;;;;;;;11.03;58.37;98989.72;4489990;31;36192;-59
2023/04/26 02:52:02;;;;;;;2.03;1.55;;;;;;;11.22;57.49;98988.94;4489772;31;33805;-59
2023/04/26 02:54:30;;;;;;;2.12;1.80;;;;;;;11.13;57.40;98996.78;4491751;31;34307;-59
2023/04/26 02:56:57;;;;;;;2.15;1.60;;;;;;;10.59;59.42;99002.47;4491772;31;34514;-58
2023/04/26 02:59:26;;;;;;;1.35;1.25;;;;;;;10.37;60.03;99001.69;4485889;31;33705;-59
2023/04/26 03:01:54;;;;;;;1.60;1.50;;;;;;;10.62;59.11;99000.38;4488649;31;34010;-58
2023/04/26 03:04:23;;;;;;;1.15;1.05;;;;;;;10.24;59.99;99017.91;4486287;31;33935;-58
2023/04/26 03:06:50;;;;;;;3.40;2.00;;;;;;;10.02;60.63;99016.19;4484695;31;33358;-58
2023/04/26 03:09:18;;;;;;;1.35;1.02;;;;;;;10.38;59.67;99013.22;4483616;31;32469;-60
2023/04/26 03:11:47;;;;;;;1.42;1.33;;;;;;;9.98;61.09;99017.41;4491966;31;35121;-61
2023/04/26 03:14:16;;;;;;;1.87;1.40;;;;;;;9.64;62.61;99023.88;4490324;31;34194;-61
2023/04/26 03:16:45;;;;;;;2.80;1.95;;;;;;;10.01;61.63;99022.47;4488252;31;34627;-61
2023/04/26 03:19:13;;;;;;;6.55;1.25;;;;;;;10.12;61.98;99039.47;4492928;31;33870;-59
2023/04/26 03:21:41;;;;;;;1.45;1.33;;;;;;;10.29;60.80;99040.75;4495320;31;32413;-59
2023/04/26 03:24:08;;;;;;;1.87;1.45;;;;;;;10.44;60.15;99042.97;4496876;31;35212;-62
2023/04/26 03:26:36;;;;;;;1.27;1.12;;;;;;;10.27;60.77;99040.84;4484514;31;33607;-62
2023/04/26 03:29:04;;;;;;;1.98;1.45;;;;;;;10.34;60.64;99046.56;4488944;31;33739;-58
2023/04/26 03:31:32;;;;;;;4.37;2.55;;;;;;;10.70;59.74;99043.41;4491434;31;34041;-59
2023/04/26 03:33:59;;;;;;;3.30;1.62;;;;;;;10.32;60.29;99053.88;4491229;31;35077;-58
2023/04/26 03:36:27;;;;;;;0.77;0.77;;;;;;;10.76;59.13;99050.06;4496194;31;34765;-58
2023/04/26 03:38:55;;;;;;;1.73;1.45;;;;;;;10.72;59.28;99051.28;4498987;31;34976;-59
2023/04/26 03:41:23;;;;;;;1.35;1.25;;;;;;;10.70;60.16;99053.25;4486791;31;34008;-59
2023/04/26 03:43:52;;;;;;;3.30;1.98;;;;;;;11.18;57.92;99058.84;4493668;31;34649;-59
2023/04/26 03:46:19;;;;;;;3.37;1.83;;;;;;;11.61;56.19;99068.41;4490815;31;34500;-59
2023/04/26 03:48:47;;;;;;;4.62;2.67;;;;;;;11.02;58.36;99057.66;4486260;31;35074;-60
2023/04/26 03:51:15;;;;;;;1.75;1.48;;;;;;;11.14;57.79;99051.22;4494317;31;32549;-60
2023/04/26 03:53:45;;;;;;;1.73;1.62;;;;;;;11.10;57.69;99052.47;4494328;31;32880;-62
2023/04/26 03:56:13;;;;;;;2.15;1.62;;;;;;;11.72;55.18;99070.16;4492992;31;34326;-60
2023/04/26 03:58:41;;;;;;;2.67;1.67;;;;;;;11.70;54.35;99063.22;4490712;31;34772;-60
2023/04/26 04:01:08;;;;;;;5.72;2.53;;;;;;;11.72;54.84;99067.47;4493021;31;34093;-60
2023/04/26 04:03:36;;;;;;;2.45;2.10;;;;;;;11.62;54.24;99069.25;4487751;31;34052;-60
2023/04/26 04:06:07;;;;;;;3.95;2.47;;;;;;;12.16;52.97;99077.81;4494214;31;33375;-60
2023/04/26 04:08:35;;;;;;;2.15;1.73;;;;;;;12.03;53.38;99078.94;4496704;31;33632;-58
2023/04/26 04:11:02;;;;;;;3.15;1.85;;;;;;;12.19;53.50;99072.19;4490705;31;33758;-59
2023/04/26 04:13:31;;;;;;;7.22;2.33;;;;;;;11.85;54.19;99075.28;4487138;31;33960;-58
2023/04/26 04:15:58;;;;;;;2.30;1.70;;;;;;;12.14;53.56;99088.72;4487371;31;33708;-61
2023/04/26 04:18:26;;;;;;;3.22;2.53;;;;;;;12.43;52.24;99091.38;4496336;31;34887;-58
2023/04/26 04:20:53;;;;;;;3.05;1.80;;;;;;;12.33;52.57;99095.91;4494698;31;34986;-58
2023/04/26 04:23:21;;;;;;;2.62;1.90;;;;;;;12.31;52.61;99103.25;4493369;31;33879;-58
2023/04/26 04:25:50;;;;;;;3.67;2.08;;;;;;;12.07;53.53;99104.53;4488767;31;33604;-59
2023/04/26 04:28:19;;;;;;;4.03;3.03;;;;;;;12.20;53.20;99111.41;4489407;31;32924;-58
2023/04/26 04:30:46;;;;;;;3.72;2.42;;;;;;;11.97;54.32;99114.38;4486237;31;35193;-59
2023/04/26 04:33:16;;;;;;;2.60;1.98;;;;;;;12.34;52.07;99117.22;4495696;31;34175;-58
2023/04/26 04:35:44;;;;;;;2.55;1.95;;;;;;;11.61;55.58;99129.22;4496280;31;33777;-58
2023/04/26 04:38:12;;;;;;;2.62;2.12;;;;;;;11.53;54.92;99126.38;4498196;31;33626;-59
2023/04/26 04:40:40;;;;;;;3.00;1.85;;;;;;;11.68;54.64;99126.84;4492351;31;32765;-60
2023/04/26 04:43:07;;;;;;;2.08;1.37;;;;;;;11.09;56.14;99125.75;4489286;31;33887;-60
2023/04/26 04:45:36;;;;;;;4.87;2.47;;;;;;;11.37;55.59;99130.41;4492739;31;33457;-60
2023/04/26 04:48:04;;;;;;;4.05;2.45;;;;;;;10.71;57.28;99140.59;4488589;31;33644;-61
2023/04/26 04:50:31;;;;;;;2.22;2.05;;;;;;;10.58;57.28;99143.47;4493371;31;34988;-63
2023/04/26 04:52:59;;;;;;;4.95;2.05;;;;;;;11.10;55.70;99144.34;4489655;31;34994;-60
2023/04/26 04:55:27;;;;;;;3.20;2.47;;;;;;;11.35;55.70;99155.63;4489642;31;33502;-60
2023/04/26 04:57:55;;;;;;;7.32;2.25;;;;;;;12.00;53.75;99148.13;4488671;31;34699;-60
2023/04/26 05:00:22;;;;;;;3.65;1.55;;;;;;;11.27;55.27;99150.09;4488151;31;35337;-62
2023/04/26 05:02:51;;;;;;;3.90;1.83;;;;;;;11.03;56.52;99155.75;4492912;31;32775;-60
2023/04/26 05:05:19;;;;;;;2.72;1.70;;;;;;;11.33;55.64;99161.13;4492502;31;33408;-60
2023/04/26 05:07:46;;;;;;;2.33;1.55;;;;;;;11.71;54.27;99164.09;4490307;31;33640;-61
2023/04/26 05:10:15;;;;;;;2.45;1.90;;;;;;;11.97;52.92;99169.84;4484773;31;33805;-60
2023/04/26 05:12:42;;;;;;;2.97;1.70;;;;;;;10.93;56.29;99169.06;4489298;31;35155;-60
2023/04/26 05:15:10;;;;;;;5.72;3.10;;;;;;;11.59;54.47;99172.25;4496279;31;35181;-60
2023/04/26 05:17:41;;;;;;;6.87;4.20;;;;;;;11.28;55.60;99175.91;4490355;31;33698;-62
2023/04/26 05:20:10;;;;;;;2.60;1.08;;;;;;;11.71;53.67;99177.50;4491242;31;32730;-62
2023/04/26 05:22:38;;;;;;;1.98;1.77;;;;;;;12.34;52.39;99175.41;4489301;31;34019;-62
2023/04/26 05:25:07;;;;;;;1.55;1.27;;;;;;;11.95;51.63;99171.84;4495847;31;33583;-62
2023/04/26 05:27:36;;;;;;;1.17;0.88;;;;;;;12.67;50.23;99174.16;4496180;31;33817;-62
2023/04/26 05:30:05;;;;;;;2.50;1.17;;;;;;;12.74;50.43;99182.47;4498562;31;33257;-62
2023/04/26 05:32:33;;;;;;;1.85;1.50;;;;;;;13.02;49.00;99170.87;4488920;31;34315;-63
2023/04/26 05:35:00;;;;;;;2.55;1.77;;;;;;;14.28;45.54;99179.41;4485130;31;33450;-59
2023/04/26 05:37:30;;;;;;;2.72;1.80;;;;;;;14.26;45.46;99184.13;4495038;31;33676;-59
2023/04/26 05:39:57;;;;;;;1.90;1.50;;;;;;;14.07;45.94;99183.25;4499968;31;35541;-59
2023/04/26 05:42:25;;;;;;;2.80;2.08;;;;;;;14.02;46.27;99182.84;4494520;31;34126;-59
2023/04/26 05:44:57;;;;;;;5.80;2.40;;;;;;;13.10;48.04;99177.34;4486990;31;33745;-60
2023/04/26 05:47:26;;;;;;;1.52;1.27;;;;;;;13.68;45.68;99191.50;4493184;31;32473;-59
2023/04/26 05:49:54;;;;;;;2.65;1.70;;;;;;;13.17;46.57;99176.63;4495962;31;33786;-60
2023/04/26 05:52:21;;;;;;;8.57;2.95;;;;;;;12.88;46.73;99176.69;4495073;31;33898;-63
2023/04/26 05:54:49;;;;;;;3.08;2.05;;;;;;;13.49;45.55;99178.13;4485441;31;34611;-61
2023/04/26 05:57:17;;;;;;;3.35;2.37;;;;;;;13.34;45.90;99176.91;4496444;31;33862;-60
2023/04/26 05:59:45;;;;;;;4.37;2.25;;;;;;;13.89;44.71;99180.50;4491762;31;33956;-60
2023/04/26 06:02:13;;;;;;;3.80;2.78;;;;;;;13.20;46.33;99180.88;4492746;31;35056;-59
2023/04/26 06:04:41;;;;;;;8.02;2.55;;;;;;;12.72;46.83;99184.47;4493793;31;34624;-60
2023/04/26 06:07:09;;;;;;;3.25;1.70;;;;;;;13.00;46.39;99190.78;4494738;31;34805;-60
2023/04/26 06:09:36;;;;;;;2.35;1.58;;;;;;;12.71;46.63;99206.94;4490627;31;34968;-60
2023/04/26 06:12:04;;;;;;;11.23;2.47;;;;;;;12.68;45.83;99191.09;4484795;31;32670;-59
2023/04/26 06:14:32;;;;;;;6.05;2.47;;;;;;;12.54;44.41;99195.91;4496284;31;32648;-60
2023/04/26 06:17:00;;;;;;;1.90;1.42;;;;;;;12.39;45.23;99193.78;4493866;31;33601;-60
2023/04/26 06:19:28;;;;;;;3.53;2.20;;;;;;;12.53;44.11;99193.37;4490585;31;34832;-60
2023/04/26 06:21:56;;;;;;;2.12;1.58;;;;;;;12.26;44.93;99191.34;4494109;31;33780;-59
2023/04/26 06:24:24;;;;;;;2.30;1.48;;;;;;;12.58;45.11;99208.09;4493548;31;34099;-60
2023/04/26 06:26:52;;;;;;;6.18;2.40;;;;;;;12.78;44.13;99194.66;4485111;31;33698;-60
2023/04/26 06:29:20;;;;;;;3.08;2.25;;;;;;;12.69;44.12;99192.81;4495638;31;33993;-60
2023/04/26 06:31:48;;;;;;;2.92;1.42;;;;;;;12.31;44.14;99192.66;4496959;31;32954;-59
2023/04/26 06:34:17;;;;;;;2.15;1.60;;;;;;;11.74;45.23;99202.19;4485762;31;32704;-60
2023/04/26 06:36:45;;;;;;;3.33;1.35;;;;;;;12.05;44.24;99191.47;4493643;31;33734;-60
2023/04/26 06:39:12;;;;;;;3.58;2.03;;;;;;;12.11;44.12;99197.12;4491072;31;32965;-60
2023/04/26 06:41:42;;;;;;;1.55;1.05;;;;;;;12.11;43.87;99190.94;4487558;31;33106;-60
2023/04/26 06:44:10;;;;;;;8.60;2.30;;;;;;;12.15;44.30;99200.37;4489808;31;32542;-60
2023/04/26 06:46:41;;;;;;;3.58;2.42;;;;;;;11.69;44.72;99203.63;4486010;31;33993;-60
2023/04/26 06:49:10;;;;;;;3.70;1.85;;;;;;;11.82;43.34;99204.22;4492026;31;33835;-60
2023/04/26 06:51:37;;;;;;;2.78;1.55;;;;;;;12.74;41.81;99204.81;4488140;31;34175;-60
2023/04/26 06:54:05;;;;;;;4.47;3.22;;;;;;;13.18;42.13;99202.50;4490683;31;33638;-60
2023/04/26 06:56:32;;;;;;;2.37;1.40;;;;;;;13.10;41.47;99201.53;4491978;31;35065;-60
2023/04/26 06:59:05;;;;;;;0.90;0.77;;;;;;;12.45;41.29;99204.81;4487683;31;35006;-60
2023/04/26 07:01:34;;;;;;;1.98;1.12;;;;;;;12.57;42.36;99210.91;4486812;31;35070;-59
2023/04/26 07:04:03;;;;;;;2.95;1.50;;;;;;;12.66;41.97;99210.06;4486740;31;34678;-60
2023/04/26 07:06:30;;;;;;;1.92;1.42;;;;;;;12.78;41.96;99211.62;4490200;31;33793;-59
2023/04/26 07:08:59;;;;;;;2.85;2.00;;;;;;;12.78;42.63;99214.31;4490395;31;33534;-60
2023/04/26 07:11:27;;;;;;;2.62;1.35;;;;;;;13.53;41.27;99219.84;4492283;31;33972;-60
2023/04/26 07:13:55;;;;;;;6.20;1.85;;;;;;;13.55;39.33;99214.31;4494934;31;33415;-60
2023/04/26 07:16:23;;;;;;;2.75;1.75;;;;;;;12.81;41.34;99215.87;4493013;31;34961;-60
2023/04/26 07:18:57;;;;;;;2.78;1.17;;;;;;;13.23;40.10;99207.47;4488562;31;33983;-60
2023/04/26 07:21:25;;;;;;;1.87;1.25;;;;;;;13.11;40.54;99214.84;4493259;31;32950;-59
2023/04/26 07:23:54;;;;;;;8.75;2.25;;;;;;;12.48;40.83;99226.00;4490420;31;34649;-59
2023/04/26 07:26:22;;;;;;;1.67;1.05;;;;;;;12.65;40.59;99228.97;4494768;31;34176;-60
2023/04/26 07:28:51;;;;;;;1.73;1.17;;;;;;;12.48;41.42;99234.03;4489955;31;33908;-59
2023/04/26 07:31:19;;;;;;;1.90;1.58;;;;;;;12.89;40.88;99231.25;4489588;31;34248;-60
2023/04/26 07:33:46;;;;;;;1.35;1.25;;;;;;;13.30;39.85;99235.47;4493139;31;33738;-60
2023/04/26 07:36:14;;;;;;;2.47;1.52;;;;;;;12.72;39.75;99239.03;4490217;31;34978;-60
2023/04/26 07:38:42;;;;;;;8.52;2.05;;;;;;;13.04;38.71;99245.97;4491074;31;33891;-60
2023/04/26 07:41:11;;;;;;;5.85;2.15;;;;;;;12.98;38.55;99241.16;4489303;31;34034;-60
2023/04/26 07:43:39;;;;;;;3.03;1.70;;;;;;;13.32;38.93;99238.00;4486639;31;33211;-60
2023/04/26 07:46:07;;;;;;;2.83;1.77;;;;;;;13.63;38.85;99244.88;4496872;31;33253;-60
2023/04/26 07:48:34;;;;;;;1.60;1.00;;;;;;;13.10;38.49;99242.69;4487563;31;35162;-60
2023/04/26 07:51:09;;;;;;;3.90;1.90;;;;;;;13.18;37.74;99252.72;4491608;31;34759;-60
2023/04/26 07:53:38;;;;;;;9.68;2.62;;;;;;;12.80;36.86;99249.91;4487792;31;33723;-60
2023/04/26 07:56:07;;;;;;;10.13;2.35;;;;;;;13.08;36.26;99247.34;4489846;31;34965;-59
2023/04/26 07:58:35;;;;;;;2.72;1.65;;;;;;;13.05;36.51;99237.75;4492010;31;33935;-60
2023/04/26 08:01:03;;;;;;;4.47;1.75;;;;;;;13.86;36.89;99250.72;4492382;31;34224;-60
2023/04/26 08:03:31;;;;;;;5.85;1.85;;;;;;;13.63;35.62;99268.22;4497007;31;33626;-59
2023/04/26 08:05:59;;;;;;;3.05;1.48;;;;;;;12.89;36.57;99260.81;4495044;31;33950;-60
2023/04/26 08:08:27;;;;;;;1.33;0.73;;;;;;;12.72;37.93;99252.47;4489760;31;33590;-60
2023/04/26 08:10:54;;;;;;;5.62;1.58;;;;;;;13.24;35.78;99242.28;4491117;31;34108;-60
2023/04/26 08:13:22;;;;;;;3.28;1.37;;;;;;;13.17;35.15;99246.50;4484913;31;31983;-59
2023/04/26 08:15:49;;;;;;;1.58;1.00;;;;;;;13.27;35.31;99255.44;4494702;31;34562;-59
2023/04/26 08:18:17;;;;;;;1.87;1.10;;;;;;;13.91;36.53;99271.81;4494337;31;33765;-60
2023/04/26 08:20:45;;;;;;;1.45;1.10;;;;;;;14.35;35.01;99263.94;4491830;31;35029;-61
2023/04/26 08:23:13;;;;;;;1.45;0.85;;;;;;;14.08;36.03;99278.25;4491317;31;33549;-61
2023/04/26 08:25:40;;;;;;;2.40;1.20;;;;;;;14.20;35.32;99279.78;4489827;31;33554;-59
2023/04/26 08:28:08;;;;;;;2.87;1.45;;;;;;;14.23;34.11;99278.63;4496893;31;33730;-60
2023/04/26 08:30:35;;;;;;;1.05;0.95;;;;;;;14.11;33.64;99276.13;4489318;31;34429;-61
2023/04/26 08:33:03;;;;;;;2.55;1.33;;;;;;;14.24;32.82;99278.47;4488020;31;34369;-61
2023/04/26 08:35:31;;;;;;;3.05;1.65;;;;;;;13.83;33.20;99277.09;4485716;31;33793;-60
2023/04/26 08:37:58;;;;;;;5.95;0.98;;;;;;;13.55;33.80;99279.72;4491088;31;35227;-61
2023/04/26 08:40:26;;;;;;;3.40;1.37;;;;;;;13.81;34.19;99287.16;4497104;31;34505;-61
2023/04/26 08:42:53;;;;;;;3.00;1.20;;;;;;;14.59;33.81;99276.87;4491378;31;33490;-62
2023/04/26 08:45:21;;;;;;;4.65;2.37;;;;;;;15.26;33.10;99280.06;4490880;31;34229;-61
2023/04/26 08:47:52;;;;;;;1.65;1.10;;;;;;;14.93;31.31;99284.28;4494098;31;32928;-61
2023/04/26 08:50:21;;;;;;;1.40;0.90;;;;;;;15.17;31.75;99295.31;4483289;31;33415;-60
2023/04/26 08:52:50;;;;;;;3.10;1.20;;;;;;;14.34;32.19;99299.94;4490728;31;33539;-60
2023/04/26 08:55:18;;;;;;;2.85;2.03;;;;;;;13.66;33.14;99294.84;4494637;31;33794;-61
2023/04/26 08:57:48;;;;;;;11.20;3.35;;;;;;;14.55;33.88;99295.19;4488178;31;33349;-61
2023/04/26 09:00:17;;;;;;;9.10;1.75;;;;;;;14.20;32.55;99299.44;4492832;31;33845;-61
2023/04/26 09:02:52;;;;;;;3.95;1.37;;;;;;;14.60;32.35;99300.97;4489665;31;34367;-60
2023/04/26 09:05:22;;;;;;;4.57;1.83;;;;;;;14.47;32.38;99292.37;4489360;31;33661;-60
2023/04/26 09:07:55;;;;;;;9.95;2.17;;;;;;;13.82;32.77;99297.75;4488166;31;35208;-60
2023/04/26 09:10:22;;;;;;;1.55;1.05;;;;;;;14.26;33.08;99299.87;4478970;31;33811;-61
2023/04/26 09:12:54;;;;;;;1.30;0.77;;;;;;;15.35;33.63;99300.69;4487881;31;33486;-60
2023/04/26 09:15:23;;;;;;;3.40;0.73;;;;;;;14.68;32.09;99279.53;4484767;31;32064;-60
2023/04/26 09:17:51;;;;;;;4.15;1.15;;;;;;;15.11;31.12;99277.91;4488268;31;34862;-61
2023/04/26 09:20:23;;;;;;;3.78;1.15;;;;;;;16.00;30.85;99284.97;4494231;31;33789;-60
2023/04/26 09:23:03;;;;;;;2.40;1.52;;;;;;;15.79;30.60;99288.06;4497541;31;33340;-60
2023/04/26 09:25:31;;;;;;;4.95;1.35;;;;;;;15.58;32.46;99282.16;4489854;31;34007;-60
2023/04/26 09:28:00;;;;;;;2.03;0.95;;;;;;;16.26;31.24;99289.47;4497146;31;34897;-61
2023/04/26 09:30:29;;;;;;;3.40;1.45;;;;;;;16.36;29.53;99283.94;4497750;31;33946;-60
2023/04/26 09:32:58;;;;;;;1.75;0.73;;;;;;;16.02;30.50;99296.47;4485067;31;34872;-60
2023/04/26 09:35:27;;;;;;;12.70;1.33;;;;;;;16.26;31.14;99286.78;4494830;31;34611;-60
2023/04/26 09:37:59;;;;;;;5.55;1.45;;;;;;;15.42;31.97;99288.28;4492175;31;35009;-61
2023/04/26 09:40:37;;;;;;;3.70;1.40;;;;;;;15.48;31.82;99282.25;4487868;31;33969;-60
2023/04/26 09:43:32;;;;;;;3.40;1.70;;;;;;;16.30;30.56;99286.28;4486995;31;32560;-61
2023/04/26 09:46:02;;;;;;;4.85;1.37;;;;;;;16.19;31.47;99294.69;4494892;31;33484;-60
2023/04/26 09:48:33;;;;;;;3.62;1.15;;;;;;;16.36;28.97;99292.91;4491367;31;33698;-62
2023/04/26 09:51:13;;;;;;;6.40;1.67;;;;;;;16.48;28.36;99279.94;4490483;31;33672;-60
2023/04/26 09:53:45;;;;;;;3.92;1.73;;;;;;;16.10;29.04;99286.72;4493322;31;32237;-61
2023/04/26 09:56:14;;;;;;;3.58;1.55;;;;;;;15.94;29.16;99287.47;4500258;31;35064;-61
2023/04/26 09:58:59;;;;;;;4.62;1.75;;;;;;;16.01;28.71;99289.34;4490191;31;32864;-61
2023/04/26 10:01:28;;;;;;;2.05;1.02;;;;;;;16.12;29.62;99287.41;4489560;31;35291;-61
2023/04/26 10:03:59;;;;;;;2.95;1.60;;;;;;;15.87;29.50;99298.06;4494103;31;34196;-60
2023/04/26 10:06:27;;;;;;;2.00;1.00;;;;;;;15.51;30.04;99298.13;4489686;31;34613;-61
2023/04/26 10:08:55;;;;;;;2.40;0.80;;;;;;;15.48;30.20;99290.34;4481780;31;34142;-61
2023/04/26 10:11:23;;;;;;;4.07;1.70;;;;;;;15.73;30.03;99286.00;4484668;31;34963;-62
2023/04/26 10:13:51;;;;;;;3.33;1.55;;;;;;;15.88;29.42;99283.56;4476038;31;33439;-60
2023/04/26 10:16:20;;;;;;;5.12;2.15;;;;;;;14.95;30.25;99299.31;4488534;31;33423;-60
2023/04/26 10:18:49;;;;;;;1.20;0.80;;;;;;;14.34;31.31;99294.56;4488971;31;35118;-60
2023/04/26 10:21:30;;;;;;;9.95;1.65;;;;;;;15.21;30.84;99309.31;4493850;31;33790;-61
2023/04/26 10:23:59;;;;;;;2.58;1.27;;;;;;;15.54;30.23;99296.97;4487134;31;33618;-61
2023/04/26 10:26:49;;;;;;;2.85;1.37;;;;;;;15.70;30.42;99302.50;4492447;31;35051;-61
2023/04/26 10:29:17;;;;;;;2.37;1.02;;;;;;;15.91;30.33;99296.72;4489939;31;33756;-61
2023/04/26 10:32:00;;;;;;;3.03;1.08;;;;;;;15.63;30.12;99290.59;4494705;31;33880;-61
2023/04/26 10:34:32;;;;;;;2.45;1.05;;;;;;;15.42;31.42;99301.75;4499197;31;31793;-62
2023/04/26 10:37:13;;;;;;;2.90;1.67;;;;;;;15.78;30.46;99304.41;4492766;31;34832;-61
2023/04/26 10:39:43;;;;;;;4.18;1.62;;;;;;;15.68;29.78;99304.50;4490105;31;34786;-60
2023/04/26 10:42:23;;;;;;;3.62;1.45;;;;;;;15.21;30.15;99304.78;4488607;31;37147;-61
2023/04/26 10:44:57;;;;;;;11.40;1.87;;;;;;;15.75;29.55;99308.25;4485416;31;32228;-61
2023/04/26 10:47:25;;;;;;;3.40;1.58;;;;;;;15.13;30.76;99302.03;4491696;31;33926;-61
2023/04/26 10:50:02;;;;;;;2.10;1.62;;;;;;;15.21;31.16;99303.94;4486243;31;34473;-60
2023/04/26 10:52:33;;;;;;;2.83;1.15;;;;;;;15.03;30.85;99309.34;4485771;31;34788;-61
2023/04/26 10:55:01;;;;;;;1.98;1.12;;;;;;;15.14;29.98;99319.88;4485799;31;33290;-61
2023/04/26 10:57:49;;;;;;;0.88;0.68;;;;;;;15.67;29.61;99304.69;4486331;31;33803;-61
2023/04/26 11:00:25;;;;;;;1.45;1.17;;;;;;;15.56;29.21;99303.88;4487652;31;33708;-60
2023/04/26 11:02:58;;;;;;;1.33;0.80;;;;;;;15.95;27.74;99298.09;4486792;31;34161;-62
2023/04/26 11:05:43;;;;;;;1.17;1.00;;;;;;;15.34;27.83;99305.25;4481205;31;33088;-61
2023/04/26 11:08:19;;;;;;;5.35;1.58;;;;;;;15.15;28.37;99302.69;4487873;31;34985;-60
2023/04/26 11:11:02;;;;;;;1.27;0.75;;;;;;;14.84;30.16;99294.16;4494043;31;33850;-62
2023/04/26 11:13:35;;;;;;;1.62;1.00;;;;;;;15.03;29.45;99291.31;4488576;31;33736;-60
2023/04/26 11:16:05;;;;;;;1.58;1.05;;;;;;;15.10;30.39;99292.37;4485910;31;32408;-61
2023/04/26 11:18:34;;;;;;;1.15;0.85;;;;;;;15.58;29.16;99282.16;4492621;31;32769;-60
2023/04/26 11:21:02;;;;;;;3.12;1.33;;;;;;;15.55;28.92;99287.88;4489369;31;34955;-60
2023/04/26 11:23:30;;;;;;;1.92;1.10;;;;;;;15.19;28.61;99289.78;4491611;31;33906;-60
2023/04/26 11:26:01;;;;;;;1.35;1.17;;;;;;;15.19;29.36;99289.78;4486647;31;33589;-60
2023/04/26 11:28:30;;;;;;;2.75;1.23;;;;;;;14.85;29.10;99295.84;4490605;31;33737;-60
2023/04/26 11:31:02;;;;;;;2.10;1.23;;;;;;;14.74;29.74;99304.16;4489158;31;33995;-60
2023/04/26 11:33:32;;;;;;;1.55;0.75;;;;;;;14.70;30.56;99298.19;4494868;31;33988;-60
2023/04/26 11:36:01;;;;;;;4.85;1.45;;;;;;;15.46;29.35;99296.91;4497065;31;32839;-60
2023/04/26 11:38:29;;;;;;;1.12;0.95;;;;;;;16.00;28.80;99297.63;4496615;31;33786;-61
2023/04/26 11:40:58;;;;;;;3.28;1.70;;;;;;;15.53;29.39;99290.72;4497760;31;35098;-60
2023/04/26 11:43:43;;;;;;;1.20;0.73;;;;;;;16.40;28.23;99294.25;4493031;31;34036;-61