Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:50;;;;;;;;;;;17.30;99.90;;;;;;5073918;28;20015;-78
2022/10/15 00:04:16;;;;;;;;;;;17.40;99.90;;;;;;5073818;28;19908;-76
2022/10/15 00:06:42;;;;;;;;;;;17.40;99.90;;;;;;5073900;28;19939;-78
2022/10/15 00:09:07;;;;;;;;;;;17.40;99.90;;;;;;5073882;28;20281;-78
2022/10/15 00:11:33;;;;;;;;;;;17.50;99.90;;;;;;5073748;28;19908;-78
2022/10/15 00:13:59;;;;;;;;;;;17.50;99.90;;;;;;5074222;28;19908;-79
2022/10/15 00:16:25;;;;;;;;;;;17.40;99.90;;;;;;5074089;28;19915;-78
2022/10/15 00:18:53;;;;;;;;;;;17.40;99.90;;;;;;5074002;28;20269;-79
2022/10/15 00:21:20;;;;;;;;;;;17.30;99.90;;;;;;5073649;28;19919;-80
2022/10/15 00:23:46;;;;;;;;;;;17.40;99.90;;;;;;5073739;28;19915;-78
2022/10/15 00:26:22;;;;;;;;;;;17.40;99.90;;;;;;5073594;28;19913;-77
2022/10/15 00:28:49;;;;;;;;;;;17.40;99.90;;;;;;5073886;28;20422;-79
2022/10/15 00:31:15;;;;;;;;;;;17.40;99.90;;;;;;5073778;28;19912;-77
2022/10/15 00:33:42;;;;;;;;;;;17.40;99.90;;;;;;5073599;28;19916;-78
2022/10/15 00:36:15;;;;;;;;;;;17.40;99.90;;;;;;5073580;28;19995;-79
2022/10/15 00:38:41;;;;;;;;;;;17.40;99.90;;;;;;5072231;28;20392;-78
2022/10/15 00:41:07;;;;;;;;;;;17.40;99.90;;;;;;5074286;28;19913;-80
2022/10/15 00:43:41;;;;;;;;;;;17.50;99.90;;;;;;5073429;28;20372;-77
2022/10/15 00:46:13;;;;;;;;;;;17.50;99.90;;;;;;5073369;28;19908;-77
2022/10/15 00:48:39;;;;;;;;;;;17.50;99.90;;;;;;5073448;28;19916;-77
2022/10/15 00:51:05;;;;;;;;;;;17.50;99.90;;;;;;5073669;28;20372;-76
2022/10/15 00:53:31;;;;;;;;;;;17.40;99.90;;;;;;5073395;28;19934;-80
2022/10/15 00:55:57;;;;;;;;;;;17.40;99.90;;;;;;5073335;28;19908;-79
2022/10/15 00:58:27;;;;;;;;;;;17.40;99.90;;;;;;5073500;28;19908;-78
2022/10/15 01:00:53;;;;;;;;;;;17.40;99.90;;;;;;5073244;28;19913;-79
2022/10/15 01:03:19;;;;;;;;;;;17.40;99.90;;;;;;5073300;28;19908;-76
2022/10/15 01:05:45;;;;;;;;;;;17.40;99.90;;;;;;5073348;28;19908;-79
2022/10/15 01:08:11;;;;;;;;;;;17.40;99.90;;;;;;5073188;28;20379;-78
2022/10/15 01:10:43;;;;;;;;;;;17.40;99.90;;;;;;5073584;28;19913;-77
2022/10/15 01:13:09;;;;;;;;;;;17.40;99.90;;;;;;5073470;28;20305;-78
2022/10/15 01:16:04;;;;;;;;;;;17.40;99.90;;;;;;5075934;28;19959;-77
2022/10/15 01:18:35;;;;;;;;;;;17.40;99.90;;;;;;5059270;28;19970;-77
2022/10/15 01:21:11;;;;;;;;;;;17.50;99.90;;;;;;5076858;28;19916;-78
2022/10/15 01:23:55;;;;;;;;;;;17.50;99.90;;;;;;5076887;28;19908;-78
2022/10/15 01:26:39;;;;;;;;;;;17.60;99.90;;;;;;5077164;28;19934;-78
2022/10/15 01:29:23;;;;;;;;;;;17.60;99.90;;;;;;5076852;28;19909;-78
2022/10/15 01:31:57;;;;;;;;;;;17.60;99.90;;;;;;5092279;28;19938;-76
2022/10/15 01:34:27;;;;;;;;;;;17.50;99.90;;;;;;5076785;28;19909;-79
2022/10/15 01:36:55;;;;;;;;;;;17.50;99.90;;;;;;5076564;28;19913;-79
2022/10/15 01:39:30;;;;;;;;;;;17.50;99.90;;;;;;5077029;28;19913;-76
2022/10/15 01:42:00;;;;;;;;;;;17.40;99.90;;;;;;5076855;28;20407;-76
2022/10/15 01:44:35;;;;;;;;;;;17.50;99.90;;;;;;5076212;28;19908;-77
2022/10/15 01:47:03;;;;;;;;;;;17.40;99.90;;;;;;5076531;28;19911;-78
2022/10/15 01:49:30;;;;;;;;;;;17.40;99.90;;;;;;5076142;28;19974;-79
2022/10/15 01:51:57;;;;;;;;;;;17.40;99.90;;;;;;5076651;28;20361;-76
2022/10/15 01:54:25;;;;;;;;;;;17.40;99.90;;;;;;5075922;28;19908;-78
2022/10/15 01:56:51;;;;;;;;;;;17.30;99.90;;;;;;5076175;28;20369;-78
2022/10/15 01:59:18;;;;;;;;;;;17.30;99.90;;;;;;5076167;28;19908;-77
2022/10/15 02:01:45;;;;;;;;;;;17.30;99.90;;;;;;5076100;28;19919;-79
2022/10/15 02:04:20;;;;;;;;;;;17.30;99.90;;;;;;5076098;28;19916;-76
2022/10/15 02:06:48;;;;;;;;;;;17.30;99.90;;;;;;5076116;28;19995;-77
2022/10/15 02:09:16;;;;;;;;;;;17.30;99.90;;;;;;5075985;28;20300;-76
2022/10/15 02:11:54;;;;;;;;;;;17.20;99.90;;;;;;5075956;28;20460;-77
2022/10/15 02:14:26;;;;;;;;;;;17.30;99.90;;;;;;5075877;28;19999;-77
2022/10/15 02:16:55;;;;;;;;;;;17.30;99.90;;;;;;5076145;28;20007;-78
2022/10/15 02:19:23;;;;;;;;;;;17.30;99.90;;;;;;5075841;28;20413;-78
2022/10/15 02:21:52;;;;;;;;;;;17.20;99.90;;;;;;5075693;28;20368;-78
2022/10/15 02:24:22;;;;;;;;;;;17.20;99.90;;;;;;5075740;28;19908;-76
2022/10/15 02:26:50;;;;;;;;;;;17.20;99.90;;;;;;5074503;28;20360;-77
2022/10/15 02:29:18;;;;;;;;;;;17.20;99.90;;;;;;5075937;28;19908;-77
2022/10/15 02:31:45;;;;;;;;;;;17.10;99.90;;;;;;5074333;28;19909;-78
2022/10/15 02:34:14;;;;;;;;;;;17.10;99.90;;;;;;5075611;28;19919;-78
2022/10/15 02:36:40;;;;;;;;;;;17.10;99.90;;;;;;5074222;28;19915;-78
2022/10/15 02:39:06;;;;;;;;;;;17.10;99.90;;;;;;5075622;28;20284;-76
2022/10/15 02:41:33;;;;;;;;;;;17.00;99.90;;;;;;5075903;28;19916;-78
2022/10/15 02:43:59;;;;;;;;;;;16.90;99.90;;;;;;5075406;28;19909;-76
2022/10/15 02:46:24;;;;;;;;;;;16.90;99.90;;;;;;5075155;28;20395;-77
2022/10/15 02:48:50;;;;;;;;;;;16.80;99.90;;;;;;5075065;28;19969;-75
2022/10/15 02:51:15;;;;;;;;;;;16.90;99.90;;;;;;5075195;28;19908;-77
2022/10/15 02:53:41;;;;;;;;;;;16.80;99.90;;;;;;5075209;28;19995;-76
2022/10/15 02:56:06;;;;;;;;;;;16.80;99.90;;;;;;5075047;28;19916;-77
2022/10/15 02:58:32;;;;;;;;;;;16.80;99.90;;;;;;5075034;28;20020;-75
2022/10/15 03:00:58;;;;;;;;;;;16.70;99.90;;;;;;5073564;28;19912;-75
2022/10/15 03:03:23;;;;;;;;;;;16.70;99.90;;;;;;5074920;28;20400;-79
2022/10/15 03:05:49;;;;;;;;;;;16.60;99.90;;;;;;5074846;28;19908;-77
2022/10/15 03:08:14;;;;;;;;;;;16.50;99.90;;;;;;5074896;28;19908;-79
2022/10/15 03:10:40;;;;;;;;;;;16.50;99.90;;;;;;5074763;28;20003;-76
2022/10/15 03:13:06;;;;;;;;;;;16.40;99.90;;;;;;5074703;28;19915;-77
2022/10/15 03:15:31;;;;;;;;;;;16.30;99.90;;;;;;5074650;28;19919;-78
2022/10/15 03:17:57;;;;;;;;;;;16.30;99.90;;;;;;5074664;28;19932;-76
2022/10/15 03:20:23;;;;;;;;;;;16.30;99.90;;;;;;5074522;28;19940;-78
2022/10/15 03:22:48;;;;;;;;;;;16.30;99.90;;;;;;5074762;28;19995;-76
2022/10/15 03:25:14;;;;;;;;;;;16.30;99.90;;;;;;5074738;28;19916;-75
2022/10/15 03:27:40;;;;;;;;;;;16.30;99.90;;;;;;5074427;28;20037;-75
2022/10/15 03:30:06;;;;;;;;;;;16.20;99.90;;;;;;5074475;28;19909;-77
2022/10/15 03:32:31;;;;;;;;;;;16.10;99.90;;;;;;5074370;28;19919;-77
2022/10/15 03:34:57;;;;;;;;;;;16.10;99.90;;;;;;5074311;28;19908;-77
2022/10/15 03:37:22;;;;;;;;;;;16.20;99.90;;;;;;5073986;28;20007;-76
2022/10/15 03:39:48;;;;;;;;;;;16.20;99.90;;;;;;5074896;28;19955;-79
2022/10/15 03:42:13;;;;;;;;;;;16.10;99.90;;;;;;5074260;28;19912;-75
2022/10/15 03:44:39;;;;;;;;;;;16.10;99.90;;;;;;5072795;28;19916;-78
2022/10/15 03:47:05;;;;;;;;;;;16.10;99.90;;;;;;5074100;28;19974;-77
2022/10/15 03:49:30;;;;;;;;;;;16.10;99.90;;;;;;5074071;28;19959;-74
2022/10/15 03:51:56;;;;;;;;;;;16.20;99.90;;;;;;5074077;28;20441;-78
2022/10/15 03:54:21;;;;;;;;;;;16.20;99.90;;;;;;5074027;28;19913;-75
2022/10/15 03:56:47;;;;;;;;;;;16.10;99.90;;;;;;5073961;28;19908;-76
2022/10/15 03:59:13;;;;;;;;;;;16.10;99.90;;;;;;5073956;28;19975;-77
2022/10/15 04:01:38;;;;;;;;;;;16.20;99.90;;;;;;5072263;28;20293;-76
2022/10/15 04:04:04;;;;;;;;;;;16.10;99.90;;;;;;5074011;28;20368;-76
2022/10/15 04:06:33;;;;;;;;;;;16.10;99.90;;;;;;5073959;28;19908;-77
2022/10/15 04:08:58;;;;;;;;;;;16.10;99.90;;;;;;5073824;28;19915;-77
2022/10/15 04:11:24;;;;;;;;;;;16.10;99.90;;;;;;5073828;28;19908;-77
2022/10/15 04:13:49;;;;;;;;;;;16.10;99.90;;;;;;5073861;28;19908;-76
2022/10/15 04:16:15;;;;;;;;;;;16.10;99.90;;;;;;5073798;28;19909;-75
2022/10/15 04:18:41;;;;;;;;;;;16.10;99.90;;;;;;5073699;28;19920;-77
2022/10/15 04:21:08;;;;;;;;;;;16.10;99.90;;;;;;5073871;28;20345;-75
2022/10/15 04:23:33;;;;;;;;;;;16.10;99.90;;;;;;5073863;28;19962;-77
2022/10/15 04:26:00;;;;;;;;;;;16.00;99.90;;;;;;5073886;28;19909;-76
2022/10/15 04:28:26;;;;;;;;;;;16.00;99.90;;;;;;5073834;28;19923;-75
2022/10/15 04:30:54;;;;;;;;;;;15.90;99.90;;;;;;5073762;28;19912;-76
2022/10/15 04:33:20;;;;;;;;;;;15.90;99.90;;;;;;5073557;28;19908;-76
2022/10/15 04:35:45;;;;;;;;;;;15.80;99.90;;;;;;5073529;28;19915;-76
2022/10/15 04:38:11;;;;;;;;;;;15.80;99.90;;;;;;5073642;28;19919;-77
2022/10/15 04:40:37;;;;;;;;;;;15.70;99.90;;;;;;5073993;28;20399;-77
2022/10/15 04:43:02;;;;;;;;;;;15.70;99.90;;;;;;5089048;28;19908;-77
2022/10/15 04:45:28;;;;;;;;;;;15.60;99.90;;;;;;5073358;28;19908;-77
2022/10/15 04:47:55;;;;;;;;;;;15.70;99.90;;;;;;5073998;28;19908;-77
2022/10/15 04:50:21;;;;;;;;;;;15.60;99.90;;;;;;5075498;28;19924;-77
2022/10/15 04:52:47;;;;;;;;;;;15.60;99.90;;;;;;5076160;28;19970;-77
2022/10/15 04:55:13;;;;;;;;;;;15.60;99.90;;;;;;5077529;28;19988;-75
2022/10/15 04:57:38;;;;;;;;;;;15.60;99.90;;;;;;5077332;28;19958;-76
2022/10/15 05:00:04;;;;;;;;;;;15.50;99.90;;;;;;5077300;28;20325;-77
2022/10/15 05:02:31;;;;;;;;;;;15.50;99.90;;;;;;5077115;28;19951;-76
2022/10/15 05:04:57;;;;;;;;;;;15.60;99.90;;;;;;5077247;28;20327;-76
2022/10/15 05:07:41;;;;;;;;;;;15.70;99.90;;;;;;5077155;28;19909;-76
2022/10/15 05:10:07;;;;;;;;;;;15.70;99.90;;;;;;5077538;28;19912;-76
2022/10/15 05:12:32;;;;;;;;;;;15.80;99.90;;;;;;5077096;28;19997;-78
2022/10/15 05:14:58;;;;;;;;;;;15.80;99.90;;;;;;5077013;28;20017;-75
2022/10/15 05:17:24;;;;;;;;;;;15.80;99.90;;;;;;5077029;28;19916;-77
2022/10/15 05:19:49;;;;;;;;;;;15.80;99.90;;;;;;5077331;28;20332;-78
2022/10/15 05:22:15;;;;;;;;;;;15.90;99.90;;;;;;5076797;28;20003;-75
2022/10/15 05:24:40;;;;;;;;;;;15.90;99.90;;;;;;5076820;28;19909;-78
2022/10/15 05:27:06;;;;;;;;;;;15.80;99.90;;;;;;5076785;28;19999;-77
2022/10/15 05:29:32;;;;;;;;;;;15.80;99.90;;;;;;5076720;28;19962;-77
2022/10/15 05:31:58;;;;;;;;;;;15.70;99.90;;;;;;5076688;28;19950;-76
2022/10/15 05:34:25;;;;;;;;;;;15.60;99.90;;;;;;5077005;28;19908;-77
2022/10/15 05:36:51;;;;;;;;;;;15.60;99.90;;;;;;5076599;28;19916;-76
2022/10/15 05:39:16;;;;;;;;;;;15.50;99.90;;;;;;5076605;28;20293;-78
2022/10/15 05:41:42;;;;;;;;;;;15.40;99.90;;;;;;5076962;28;20003;-77
2022/10/15 05:44:08;;;;;;;;;;;15.30;99.90;;;;;;5076808;28;20032;-77
2022/10/15 05:46:33;;;;;;;;;;;15.30;99.90;;;;;;5076561;28;19943;-78
2022/10/15 05:48:59;;;;;;;;;;;15.20;99.90;;;;;;5076281;28;19924;-76
2022/10/15 05:51:25;;;;;;;;;;;15.30;99.90;;;;;;5076409;28;19916;-76
2022/10/15 05:53:51;;;;;;;;;;;15.20;99.90;;;;;;5075019;28;19915;-77
2022/10/15 05:56:17;;;;;;;;;;;15.30;99.90;;;;;;5076290;28;20034;-75
2022/10/15 05:58:43;;;;;;;;;;;15.30;99.90;;;;;;5076295;28;20450;-75
2022/10/15 06:01:09;;;;;;;;;;;15.40;99.90;;;;;;5075523;28;19912;-78
2022/10/15 06:03:35;;;;;;;;;;;15.40;99.90;;;;;;5074861;28;19958;-76
2022/10/15 06:06:01;;;;;;;;;;;15.30;99.90;;;;;;5076487;28;19912;-77
2022/10/15 06:08:27;;;;;;;;;;;15.20;99.90;;;;;;5076314;28;20020;-77
2022/10/15 06:10:54;;;;;;;;;;;15.10;99.90;;;;;;5076022;28;19915;-76
2022/10/15 06:13:20;;;;;;;;;;;15.10;99.90;;;;;;5076067;28;19909;-76
2022/10/15 06:15:46;;;;;;;;;;;15.00;99.90;;;;;;5076135;28;19981;-78
2022/10/15 06:18:14;;;;;;;;;;;15.00;99.90;;;;;;5075914;28;19956;-77
2022/10/15 06:20:41;;;;;;;;;;;15.00;99.90;;;;;;5074409;28;19908;-76
2022/10/15 06:23:08;;;;;;;;;;;14.90;99.90;;;;;;5075853;28;19908;-77
2022/10/15 06:25:33;;;;;;;;;;;14.90;99.90;;;;;;5074423;28;19961;-76
2022/10/15 06:28:05;;;;;;;;;;;14.80;99.90;;;;;;5075991;28;19999;-77
2022/10/15 06:30:31;;;;;;;;;;;14.80;99.90;;;;;;5075362;28;19915;-79
2022/10/15 06:32:57;;;;;;;;;;;14.70;99.90;;;;;;5075562;28;19908;-76
2022/10/15 06:35:23;;;;;;;;;;;14.60;99.90;;;;;;5075466;28;20300;-77
2022/10/15 06:37:49;;;;;;;;;;;14.60;99.90;;;;;;5075488;28;20008;-76
2022/10/15 06:40:14;;;;;;;;;;;14.60;99.90;;;;;;5075679;28;20380;-77
2022/10/15 06:42:40;;;;;;;;;;;14.60;99.90;;;;;;5074926;28;19920;-76
2022/10/15 06:45:07;;;;;;;;;;;14.60;99.90;;;;;;5075218;28;19908;-77
2022/10/15 06:47:32;;;;;;;;;;;14.50;99.90;;;;;;5075424;28;20392;-76
2022/10/15 06:49:59;;;;;;;;;;;14.60;99.90;;;;;;5074980;28;20018;-77
2022/10/15 06:52:24;;;;;;;;;;;14.50;99.90;;;;;;5075110;28;19999;-78
2022/10/15 06:54:50;;;;;;;;;;;14.50;99.90;;;;;;5075122;28;19944;-76
2022/10/15 06:57:16;;;;;;;;;;;14.60;99.90;;;;;;5075042;28;19916;-77
2022/10/15 06:59:41;;;;;;;;;;;14.50;99.90;;;;;;5075053;28;19958;-77
2022/10/15 07:02:12;;;;;;;;;;;14.50;99.90;;;;;;5074873;28;19982;-76
2022/10/15 07:04:38;;;;;;;;;;;14.50;99.90;;;;;;5075162;28;20442;-76
2022/10/15 07:07:04;;;;;;;;;;;14.50;99.90;;;;;;5074853;28;19908;-78
2022/10/15 07:09:29;;;;;;;;;;;14.50;99.90;;;;;;5074813;28;19923;-76
2022/10/15 07:11:55;;;;;;;;;;;14.50;99.90;;;;;;5074110;28;19908;-75
2022/10/15 07:14:20;;;;;;;;;;;14.60;99.90;;;;;;5074683;28;20293;-76
2022/10/15 07:16:46;;;;;;;;;;;14.60;99.90;;;;;;5074797;28;19909;-78
2022/10/15 07:19:12;;;;;;;;;;;14.60;99.90;;;;;;5074780;28;19912;-79
2022/10/15 07:21:37;;;;;;;;;;;14.70;99.90;;;;;;5074432;28;19916;-75
2022/10/15 07:24:03;;;;;;;;;;;14.80;99.90;;;;;;5074650;28;19909;-76
2022/10/15 07:26:29;;;;;;;;;;;14.80;99.90;;;;;;5074524;28;20273;-76
2022/10/15 07:28:55;;;;;;;;;;;15.00;99.90;;;;;;5074597;28;19913;-79
2022/10/15 07:31:21;;;;;;;;;;;15.00;99.90;;;;;;5074372;28;19909;-78
2022/10/15 07:33:47;;;;;;;;;;;15.00;99.90;;;;;;5074243;28;20395;-78
2022/10/15 07:36:13;;;;;;;;;;;14.80;99.90;;;;;;5074254;28;20026;-77
2022/10/15 07:38:39;;;;;;;;;;;14.70;99.90;;;;;;5074208;28;20419;-78
2022/10/15 07:41:06;;;;;;;;;;;15.00;99.90;;;;;;5074582;28;19912;-78
2022/10/15 07:43:32;;;;;;;;;;;15.60;99.90;;;;;;5074404;28;20039;-76
2022/10/15 07:45:57;;;;;;;;;;;16.00;99.90;;;;;;5074051;28;19909;-79
2022/10/15 07:48:24;;;;;;;;;;;16.40;99.90;;;;;;5073915;28;20046;-78
2022/10/15 07:50:56;;;;;;;;;;;16.30;99.90;;;;;;5074288;28;19908;-76
2022/10/15 07:53:21;;;;;;;;;;;16.20;99.90;;;;;;5074276;28;19912;-79
2022/10/15 07:55:47;;;;;;;;;;;16.10;99.90;;;;;;5074022;28;19908;-77
2022/10/15 07:58:13;;;;;;;;;;;16.40;99.90;;;;;;5074077;28;19909;-77
2022/10/15 08:00:38;;;;;;;;;;;16.70;99.90;;;;;;5073881;28;19915;-78
2022/10/15 08:03:04;;;;;;;;;;;16.90;99.90;;;;;;5031078;28;19925;-79
2022/10/15 08:05:30;;;;;;;;;;;17.10;99.90;;;;;;5054122;28;19942;-77
2022/10/15 08:07:55;;;;;;;;;;;17.10;99.90;;;;;;5054142;28;19952;-79
2022/10/15 08:10:21;;;;;;;;;;;17.10;99.90;;;;;;5054188;28;19919;-78
2022/10/15 08:12:47;;;;;;;;;;;17.20;99.90;;;;;;5051537;28;19909;-76
2022/10/15 08:15:12;;;;;;;;;;;17.40;99.90;;;;;;5054085;28;19909;-78
2022/10/15 08:17:38;;;;;;;;;;;18.00;99.90;;;;;;5053722;28;20004;-77
2022/10/15 08:20:05;;;;;;;;;;;18.40;99.90;;;;;;5053705;28;20369;-77
2022/10/15 08:22:32;;;;;;;;;;;19.50;99.90;;;;;;5053464;28;20003;-79
2022/10/15 08:24:59;;;;;;;;;;;19.50;99.90;;;;;;5053939;28;19951;-79
2022/10/15 08:27:25;;;;;;;;;;;19.50;99.90;;;;;;5053982;28;19963;-79
2022/10/15 08:29:50;;;;;;;;;;;19.10;99.90;;;;;;5053694;28;20372;-77
2022/10/15 08:32:16;;;;;;;;;;;18.80;99.90;;;;;;5052050;28;19962;-78
2022/10/15 08:34:42;;;;;;;;;;;18.80;99.90;;;;;;5054014;28;19920;-77
2022/10/15 08:37:07;;;;;;;;;;;18.40;99.90;;;;;;5053730;28;19909;-78
2022/10/15 08:39:34;;;;;;;;;;;18.40;99.90;;;;;;5053518;28;19916;-77
2022/10/15 08:42:06;;;;;;;;;;;18.20;99.90;;;;;;5053308;28;19922;-77
2022/10/15 08:44:42;;;;;;;;;;;18.20;99.90;;;;;;5053764;28;19920;-79
2022/10/15 08:47:27;;;;;;;;;;;19.40;99.90;;;;;;5053924;28;19992;-79
2022/10/15 08:49:54;;;;;;;;;;;19.60;99.90;;;;;;5052031;28;20051;-79
2022/10/15 08:52:32;;;;;;;;;;;19.40;99.90;;;;;;5051625;28;19943;-79
2022/10/15 08:54:59;;;;;;;;;;;19.00;99.90;;;;;;5053835;28;19932;-79
2022/10/15 08:57:37;;;;;;;;;;;18.90;99.90;;;;;;5053219;28;19916;-77
2022/10/15 09:00:23;;;;;;;;;;;19.50;99.90;;;;;;5053788;28;19999;-76
2022/10/15 09:02:48;;;;;;;;;;;19.60;99.90;;;;;;5046836;28;19924;-76
2022/10/15 09:05:32;;;;;;;;;;;19.30;99.90;;;;;;5073363;28;20277;-77
2022/10/15 09:07:58;;;;;;;;;;;19.20;99.90;;;;;;5072378;28;19908;-76
2022/10/15 09:10:31;;;;;;;;;;;19.40;99.90;;;;;;5073380;28;20066;-79
2022/10/15 09:12:59;;;;;;;;;;;19.50;99.90;;;;;;5073208;28;19908;-78
2022/10/15 09:15:26;;;;;;;;;;;19.50;99.90;;;;;;5073629;28;19908;-77
2022/10/15 09:17:53;;;;;;;;;;;19.60;99.90;;;;;;5072842;28;19919;-76
2022/10/15 09:20:38;;;;;;;;;;;19.50;99.90;;;;;;5073395;28;19909;-79
2022/10/15 09:23:10;;;;;;;;;;;19.00;99.90;;;;;;5072371;28;19920;-78
2022/10/15 09:25:37;;;;;;;;;;;18.60;99.90;;;;;;5073191;28;19940;-77
2022/10/15 09:28:07;;;;;;;;;;;18.50;99.90;;;;;;5073288;28;19970;-76
2022/10/15 09:30:36;;;;;;;;;;;18.50;99.90;;;;;;5073515;28;19908;-77
2022/10/15 09:33:05;;;;;;;;;;;18.50;99.90;;;;;;5072747;28;20381;-77
2022/10/15 09:35:36;;;;;;;;;;;18.50;99.90;;;;;;5074238;28;19995;-77
2022/10/15 09:38:13;;;;;;;;;;;18.90;99.90;;;;;;5076743;28;19916;-77
2022/10/15 09:40:47;;;;;;;;;;;19.00;99.90;;;;;;5077230;28;19948;-77
2022/10/15 09:43:13;;;;;;;;;;;19.20;99.90;;;;;;5076337;28;19909;-78
2022/10/15 09:45:38;;;;;;;;;;;19.50;99.90;;;;;;5076569;28;20257;-79
2022/10/15 09:48:13;;;;;;;;;;;19.60;99.90;;;;;;5075461;28;19908;-77
2022/10/15 09:50:41;;;;;;;;;;;19.40;99.90;;;;;;5076798;28;19921;-79
2022/10/15 09:53:15;;;;;;;;;;;19.60;99.90;;;;;;5076211;28;19916;-78
2022/10/15 09:55:42;;;;;;;;;;;19.80;99.90;;;;;;5075145;28;20093;-78
2022/10/15 09:58:11;;;;;;;;;;;20.20;99.90;;;;;;5076829;28;20361;-79
2022/10/15 10:01:03;;;;;;;;;;;20.60;99.90;;;;;;5076567;28;20368;-77
2022/10/15 10:03:30;;;;;;;;;;;20.50;99.90;;;;;;5053875;28;19917;-76
2022/10/15 10:06:09;;;;;;;;;;;20.60;99.90;;;;;;5076071;28;19923;-77
2022/10/15 10:08:37;;;;;;;;;;;20.70;99.90;;;;;;5075974;28;19915;-77
2022/10/15 10:11:05;;;;;;;;;;;20.50;99.90;;;;;;5076540;28;20280;-79
2022/10/15 10:13:36;;;;;;;;;;;21.10;99.90;;;;;;5074796;28;19908;-78
2022/10/15 10:16:07;;;;;;;;;;;21.40;99.90;;;;;;5075960;28;19913;-78
2022/10/15 10:18:33;;;;;;;;;;;22.50;99.90;;;;;;5076009;28;19912;-79
2022/10/15 10:21:00;;;;;;;;;;;23.50;99.90;;;;;;5075857;28;19953;-79
2022/10/15 10:23:34;;;;;;;;;;;24.30;99.90;;;;;;5074700;28;19908;-78
2022/10/15 10:26:06;;;;;;;;;;;24.40;99.90;;;;;;5075905;28;19915;-78
2022/10/15 10:28:55;;;;;;;;;;;25.40;99.90;;;;;;5075745;28;19939;-79
2022/10/15 10:31:29;;;;;;;;;;;25.70;99.90;;;;;;5063709;28;19936;-79
2022/10/15 10:33:55;;;;;;;;;;;26.30;99.60;;;;;;5075979;28;19987;-77
2022/10/15 10:36:33;;;;;;;;;;;26.40;99.90;;;;;;5075590;28;19909;-77
2022/10/15 10:39:04;;;;;;;;;;;26.70;96.90;;;;;;5075610;28;19995;-79
2022/10/15 10:41:51;;;;;;;;;;;27.80;97.90;;;;;;5075067;28;19912;-79
2022/10/15 10:44:22;;;;;;;;;;;26.40;95.50;;;;;;5074461;28;19912;-79
2022/10/15 10:47:07;;;;;;;;;;;26.40;97.30;;;;;;5073869;28;19908;-77
2022/10/15 10:49:35;;;;;;;;;;;28.60;92.70;;;;;;5059767;28;19970;-79
2022/10/15 10:52:00;;;;;;;;;;;25.70;93.80;;;;;;5075266;28;19962;-79
2022/10/15 10:54:27;;;;;;;;;;;23.70;99.90;;;;;;5074679;28;19909;-78
2022/10/15 10:56:55;;;;;;;;;;;23.60;99.90;;;;;;5074746;28;19915;-77
2022/10/15 10:59:32;;;;;;;;;;;23.00;99.90;;;;;;5074886;28;19909;-78
2022/10/15 11:01:58;;;;;;;;;;;22.10;99.90;;;;;;5075003;28;19920;-78
2022/10/15 11:04:27;;;;;;;;;;;21.90;99.90;;;;;;5075522;28;19909;-79
2022/10/15 11:07:04;;;;;;;;;;;21.60;99.90;;;;;;5075075;28;19908;-79
2022/10/15 11:09:44;;;;;;;;;;;21.40;99.90;;;;;;5075134;28;20365;-77
2022/10/15 11:12:10;;;;;;;;;;;21.20;99.90;;;;;;5074707;28;19954;-77
2022/10/15 11:14:54;;;;;;;;;;;20.80;99.90;;;;;;5074695;28;19913;-77
2022/10/15 11:17:31;;;;;;;;;;;21.00;99.90;;;;;;5074905;28;19908;-77
2022/10/15 11:20:17;;;;;;;;;;;23.60;99.90;;;;;;5074691;28;19962;-79
2022/10/15 11:23:00;;;;;;;;;;;25.40;99.90;;;;;;5073986;28;19916;-78
2022/10/15 11:25:26;;;;;;;;;;;26.60;98.00;;;;;;5074656;28;19909;-79
2022/10/15 11:27:54;;;;;;;;;;;25.00;97.20;;;;;;5074532;28;20011;-78
2022/10/15 11:30:37;;;;;;;;;;;24.00;99.90;;;;;;5074497;28;19957;-77
2022/10/15 11:33:14;;;;;;;;;;;24.90;99.90;;;;;;5074831;28;20019;-79
2022/10/15 11:35:49;;;;;;;;;;;28.50;95.30;;;;;;5074543;28;19962;-75
2022/10/15 11:38:40;;;;;;;;;;;29.50;90.20;;;;;;5074305;28;20025;-77
2022/10/15 11:41:15;;;;;;;;;;;31.90;87.00;;;;;;5071633;28;19920;-78
2022/10/15 11:43:40;;;;;;;;;;;32.10;72.30;;;;;;5074232;28;20399;-78
2022/10/15 11:46:06;;;;;;;;;;;28.10;81.40;;;;;;5074124;28;19956;-76
2022/10/15 11:48:50;;;;;;;;;;;28.00;80.00;;;;;;5074112;28;19924;-77
2022/10/15 11:51:54;;;;;;;;;;;28.00;81.20;;;;;;5074084;28;20003;-76
2022/10/15 11:54:22;;;;;;;;;;;32.40;73.30;;;;;;5012546;28;19910;-75
2022/10/15 11:56:49;;;;;;;;;;;30.60;68.40;;;;;;5012472;28;19910;-77
2022/10/15 11:59:30;;;;;;;;;;;29.80;68.10;;;;;;5048220;28;19908;-76
2022/10/15 12:01:56;;;;;;;;;;;26.50;70.90;;;;;;5072545;28;19912;-75
2022/10/15 12:04:42;;;;;;;;;;;26.80;74.60;;;;;;5073971;28;19919;-78
2022/10/15 12:07:12;;;;;;;;;;;32.70;65.80;;;;;;5073252;28;19999;-77
2022/10/15 12:09:40;;;;;;;;;;;34.70;60.20;;;;;;5073888;28;19912;-77
2022/10/15 12:12:05;;;;;;;;;;;36.50;55.60;;;;;;5073846;28;19995;-78
2022/10/15 12:14:49;;;;;;;;;;;37.40;52.40;;;;;;5074030;28;19970;-78
2022/10/15 12:17:14;;;;;;;;;;;36.60;51.00;;;;;;5073915;28;19908;-76
2022/10/15 12:19:46;;;;;;;;;;;36.00;48.40;;;;;;5073803;28;19958;-77
2022/10/15 12:22:25;;;;;;;;;;;36.30;47.50;;;;;;5073866;28;19924;-76
2022/10/15 12:24:52;;;;;;;;;;;35.40;48.10;;;;;;5074055;28;19915;-78
2022/10/15 12:27:18;;;;;;;;;;;34.20;47.40;;;;;;5073998;28;19916;-76
2022/10/15 12:30:06;;;;;;;;;;;32.90;48.50;;;;;;5072357;28;19909;-78
2022/10/15 12:32:36;;;;;;;;;;;31.80;49.90;;;;;;5063923;28;20038;-78
2022/10/15 12:35:03;;;;;;;;;;;29.90;51.50;;;;;;5073625;28;19913;-74
2022/10/15 12:37:33;;;;;;;;;;;26.70;56.40;;;;;;5073439;28;19915;-76
2022/10/15 12:40:00;;;;;;;;;;;24.70;62.70;;;;;;5073472;28;19908;-77
2022/10/15 12:42:26;;;;;;;;;;;23.90;67.40;;;;;;5073962;28;19966;-77
2022/10/15 12:44:52;;;;;;;;;;;23.20;73.40;;;;;;5073441;28;20384;-77
2022/10/15 12:47:36;;;;;;;;;;;23.10;75.10;;;;;;5073465;28;19931;-77
2022/10/15 12:50:04;;;;;;;;;;;22.90;76.10;;;;;;5073293;28;20018;-76
2022/10/15 12:52:48;;;;;;;;;;;24.90;73.80;;;;;;5073589;28;19912;-76
2022/10/15 12:55:22;;;;;;;;;;;28.60;65.50;;;;;;5073605;28;20308;-77
2022/10/15 12:57:52;;;;;;;;;;;27.50;63.90;;;;;;5073402;28;19908;-76
2022/10/15 13:00:24;;;;;;;;;;;25.50;67.30;;;;;;5073614;28;19923;-75
2022/10/15 13:02:50;;;;;;;;;;;25.30;71.90;;;;;;5071924;28;19912;-75
2022/10/15 13:05:24;;;;;;;;;;;28.70;64.20;;;;;;5073794;28;19916;-75
2022/10/15 13:07:50;;;;;;;;;;;29.00;63.90;;;;;;5073242;28;19908;-77
2022/10/15 13:10:27;;;;;;;;;;;32.80;58.00;;;;;;5073935;28;19908;-78
2022/10/15 13:12:54;;;;;;;;;;;34.60;55.00;;;;;;5077104;28;19918;-76
2022/10/15 13:15:21;;;;;;;;;;;35.70;53.10;;;;;;5077070;28;20269;-76
2022/10/15 13:17:46;;;;;;;;;;;36.50;50.40;;;;;;5077072;28;19954;-78
2022/10/15 13:20:30;;;;;;;;;;;36.90;49.80;;;;;;5077065;28;19912;-77
2022/10/15 13:23:10;;;;;;;;;;;37.20;47.70;;;;;;5076871;28;19961;-77
2022/10/15 13:25:35;;;;;;;;;;;36.60;46.80;;;;;;5076898;28;20283;-78
2022/10/15 13:28:01;;;;;;;;;;;37.20;46.30;;;;;;5076833;28;19995;-77
2022/10/15 13:30:26;;;;;;;;;;;36.70;45.60;;;;;;5076824;28;19909;-78
2022/10/15 13:32:54;;;;;;;;;;;33.70;48.80;;;;;;5077151;28;20354;-78
2022/10/15 13:35:21;;;;;;;;;;;30.00;50.40;;;;;;5075417;28;19916;-76
2022/10/15 13:37:47;;;;;;;;;;;26.20;55.60;;;;;;5076749;28;19908;-77
2022/10/15 13:40:23;;;;;;;;;;;27.50;58.50;;;;;;5076583;28;19919;-78
2022/10/15 13:42:59;;;;;;;;;;;31.50;53.50;;;;;;5077420;28;19944;-77
2022/10/15 13:45:25;;;;;;;;;;;30.20;53.10;;;;;;5076493;28;19908;-77
2022/10/15 13:47:51;;;;;;;;;;;33.70;51.00;;;;;;5076609;28;19916;-76
2022/10/15 13:50:31;;;;;;;;;;;33.10;49.70;;;;;;5076272;28;20325;-76
2022/10/15 13:53:06;;;;;;;;;;;33.80;49.80;;;;;;5076402;28;19915;-76
2022/10/15 13:55:35;;;;;;;;;;;35.30;48.60;;;;;;5076632;28;19916;-78
2022/10/15 13:58:19;;;;;;;;;;;36.40;47.30;;;;;;5076271;28;19909;-77
2022/10/15 14:00:58;;;;;;;;;;;36.70;47.80;;;;;;5076241;28;19954;-78
2022/10/15 14:03:25;;;;;;;;;;;31.20;49.90;;;;;;5076390;28;19908;-77
2022/10/15 14:05:52;;;;;;;;;;;27.30;55.90;;;;;;5076085;28;19977;-76
2022/10/15 14:08:22;;;;;;;;;;;25.70;59.20;;;;;;5076018;28;19908;-77
2022/10/15 14:10:49;;;;;;;;;;;25.20;59.30;;;;;;5076434;28;19908;-76
2022/10/15 14:13:14;;;;;;;;;;;24.50;62.20;;;;;;5075963;28;19909;-75
2022/10/15 14:15:40;;;;;;;;;;;28.20;60.60;;;;;;5076036;28;20254;-77
2022/10/15 14:18:06;;;;;;;;;;;28.40;55.70;;;;;;5075943;28;19915;-80
2022/10/15 14:20:32;;;;;;;;;;;26.90;58.70;;;;;;5075908;28;19909;-79
2022/10/15 14:22:57;;;;;;;;;;;26.60;59.30;;;;;;5075700;28;20285;-77
2022/10/15 14:25:24;;;;;;;;;;;25.30;61.00;;;;;;5075756;28;19931;-77
2022/10/15 14:27:49;;;;;;;;;;;24.10;65.00;;;;;;5075831;28;19991;-79