Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:02:07;;;;;;;14.00;2.53;;;;;;;;;;5147456;27;20025;-73
2023/02/05 00:04:34;;;;;;;7.97;2.72;;;;;;;;;;5146514;27;20015;-73
2023/02/05 00:07:01;;;;;;;6.07;2.97;;;;;;;;;;5148141;27;20030;-73
2023/02/05 00:09:27;;;;;;;11.05;3.20;;;;;;;;;;5147465;27;20350;-73
2023/02/05 00:11:54;;;;;;;6.15;2.53;;;;;;;;;;5150956;27;20117;-76
2023/02/05 00:14:20;;;;;;;5.50;2.55;;;;;;;;;;5153788;27;20042;-74
2023/02/05 00:16:46;;;;;;;8.02;3.50;;;;;;;;;;5152797;27;20022;-76
2023/02/05 00:19:12;;;;;;;7.07;3.22;;;;;;;;;;5147420;27;20050;-73
2023/02/05 00:21:39;;;;;;;8.43;3.25;;;;;;;;;;5150187;27;20650;-74
2023/02/05 00:24:05;;;;;;;13.32;3.28;;;;;;;;;;5149791;27;20167;-73
2023/02/05 00:26:31;;;;;;;11.80;3.20;;;;;;;;;;5150116;27;20029;-74
2023/02/05 00:28:58;;;;;;;11.90;3.90;;;;;;;;;;5147953;27;20030;-73
2023/02/05 00:31:24;;;;;;;14.23;4.15;;;;;;;;;;5149553;27;20102;-74
2023/02/05 00:33:51;;;;;;;10.43;3.30;;;;;;;;;;5151274;27;20038;-74
2023/02/05 00:36:18;;;;;;;8.38;3.22;;;;;;;;;;5151325;27;20025;-73
2023/02/05 00:38:45;;;;;;;7.85;2.92;;;;;;;;;;5152765;27;20110;-73
2023/02/05 00:41:12;;;;;;;6.75;3.08;;;;;;;;;;5152850;27;20681;-73
2023/02/05 00:43:38;;;;;;;6.32;3.05;;;;;;;;;;5152429;27;20034;-74
2023/02/05 00:46:05;;;;;;;9.70;3.58;;;;;;;;;;5152643;27;20019;-73
2023/02/05 00:48:31;;;;;;;9.23;3.55;;;;;;;;;;5151348;27;20554;-74
2023/02/05 00:50:57;;;;;;;9.70;3.78;;;;;;;;;;5152501;27;20019;-73
2023/02/05 00:53:24;;;;;;;7.25;2.80;;;;;;;;;;5149080;27;20125;-74
2023/02/05 00:55:50;;;;;;;10.48;2.78;;;;;;;;;;5148772;27;20042;-73
2023/02/05 00:58:17;;;;;;;8.43;2.40;;;;;;;;;;5147541;27;20027;-73
2023/02/05 01:00:43;;;;;;;5.82;1.77;;;;;;;;;;5149119;27;20394;-73
2023/02/05 01:03:09;;;;;;;9.73;1.90;;;;;;;;;;5151675;27;20034;-73
2023/02/05 01:05:36;;;;;;;4.90;1.50;;;;;;;;;;5152185;27;20478;-73
2023/02/05 01:08:03;;;;;;;8.57;1.90;;;;;;;;;;5152221;27;20023;-73
2023/02/05 01:10:29;;;;;;;7.97;1.90;;;;;;;;;;5152213;27;20153;-73
2023/02/05 01:12:55;;;;;;;7.07;1.40;;;;;;;;;;5150802;27;20471;-74
2023/02/05 01:15:21;;;;;;;5.32;1.60;;;;;;;;;;5151877;27;20026;-73
2023/02/05 01:17:48;;;;;;;6.88;2.00;;;;;;;;;;5151871;27;20080;-73
2023/02/05 01:20:14;;;;;;;7.78;1.70;;;;;;;;;;5152083;27;20134;-74
2023/02/05 01:22:41;;;;;;;6.55;1.45;;;;;;;;;;5150616;27;20030;-73
2023/02/05 01:25:08;;;;;;;8.23;1.60;;;;;;;;;;5151332;27;20545;-73
2023/02/05 01:27:34;;;;;;;10.82;1.55;;;;;;;;;;5133515;27;20011;-75
2023/02/05 01:30:00;;;;;;;7.55;1.42;;;;;;;;;;5149522;27;20152;-74
2023/02/05 01:32:29;;;;;;;7.65;2.10;;;;;;;;;;5151649;27;20483;-73
2023/02/05 01:34:55;;;;;;;8.80;1.50;;;;;;;;;;5151629;27;20482;-73
2023/02/05 01:37:22;;;;;;;8.98;1.75;;;;;;;;;;5133075;27;20094;-74
2023/02/05 01:39:48;;;;;;;6.57;1.50;;;;;;;;;;5149857;27;20094;-73
2023/02/05 01:42:18;;;;;;;3.45;1.58;;;;;;;;;;5151497;27;20023;-74
2023/02/05 01:45:04;;;;;;;11.05;1.45;;;;;;;;;;5151612;27;20022;-74
2023/02/05 01:47:31;;;;;;;9.82;1.65;;;;;;;;;;5148178;27;20089;-73
2023/02/05 01:49:57;;;;;;;5.78;1.30;;;;;;;;;;5147066;27;20114;-74
2023/02/05 01:52:23;;;;;;;8.20;2.28;;;;;;;;;;5148492;27;20719;-74
2023/02/05 01:54:52;;;;;;;4.18;1.40;;;;;;;;;;5147948;27;20115;-73
2023/02/05 01:57:20;;;;;;;3.88;1.40;;;;;;;;;;5151302;27;20051;-74
2023/02/05 01:59:47;;;;;;;7.65;1.60;;;;;;;;;;5149933;27;20031;-73
2023/02/05 02:02:13;;;;;;;9.35;1.65;;;;;;;;;;5151388;27;20501;-73
2023/02/05 02:04:43;;;;;;;5.10;1.35;;;;;;;;;;5151044;27;20110;-74
2023/02/05 02:07:11;;;;;;;6.43;1.75;;;;;;;;;;5149789;27;20083;-74
2023/02/05 02:09:38;;;;;;;5.13;1.50;;;;;;;;;;5150573;27;20114;-74
2023/02/05 02:12:04;;;;;;;4.20;2.08;;;;;;;;;;5151116;27;20019;-73
2023/02/05 02:14:33;;;;;;;4.93;1.40;;;;;;;;;;5150979;27;20109;-74
2023/02/05 02:17:00;;;;;;;8.25;2.13;;;;;;;;;;5131011;27;20098;-74
2023/02/05 02:19:31;;;;;;;4.55;1.40;;;;;;;;;;5147475;27;20043;-73
2023/02/05 02:22:03;;;;;;;5.30;1.52;;;;;;;;;;5147637;27;20391;-73
2023/02/05 02:24:29;;;;;;;;;;;;;;;;;;5149827;27;20047;-74
2023/02/05 02:27:14;;;;;;;7.25;1.60;;;;;;;;;;5151033;27;19907;-73
2023/02/05 02:29:43;;;;;;;3.58;1.17;;;;;;;;;;5150819;27;20094;-74
2023/02/05 02:32:23;;;;;;;5.88;1.65;;;;;;;;;;5132426;27;20076;-73
2023/02/05 02:34:53;;;;;;;3.00;0.95;;;;;;;;;;5146351;27;20023;-73
2023/02/05 02:37:33;;;;;;;5.90;1.10;;;;;;;;;;5129086;27;20111;-73
2023/02/05 02:39:59;;;;;;;3.60;0.93;;;;;;;;;;5150228;27;20083;-73
2023/02/05 02:42:34;;;;;;;4.05;1.27;;;;;;;;;;5153044;27;20022;-73
2023/02/05 02:45:01;;;;;;;3.25;1.10;;;;;;;;;;5154878;27;20053;-74
2023/02/05 02:47:49;;;;;;;5.00;1.15;;;;;;;;;;5154804;27;20015;-73
2023/02/05 02:50:19;;;;;;;2.90;1.05;;;;;;;;;;5154727;27;20029;-73
2023/02/05 02:52:47;;;;;;;3.90;1.85;;;;;;;;;;5153413;27;20094;-73
2023/02/05 02:55:14;;;;;;;4.05;1.17;;;;;;;;;;5154691;27;20110;-74
2023/02/05 02:57:42;;;;;;;4.63;1.10;;;;;;;;;;5154497;27;20050;-73
2023/02/05 03:00:28;;;;;;;3.53;1.20;;;;;;;;;;5154944;27;20177;-73
2023/02/05 03:02:58;;;;;;;4.30;1.10;;;;;;;;;;5153028;27;20102;-73
2023/02/05 03:05:25;;;;;;;4.55;1.20;;;;;;;;;;5154578;27;20120;-73
2023/02/05 03:07:57;;;;;;;4.97;1.10;;;;;;;;;;5154568;27;20031;-74
2023/02/05 03:10:34;;;;;;;4.10;1.10;;;;;;;;;;5154419;27;20097;-74
2023/02/05 03:13:01;;;;;;;12.00;1.52;;;;;;;;;;5132220;27;20031;-74
2023/02/05 03:15:27;;;;;;;3.42;0.95;;;;;;;;;;5152091;27;20520;-74
2023/02/05 03:17:53;;;;;;;9.25;1.40;;;;;;;;;;5151061;27;20184;-73
2023/02/05 03:20:25;;;;;;;9.25;1.73;;;;;;;;;;5150846;27;20026;-73
2023/02/05 03:22:52;;;;;;;5.82;1.27;;;;;;;;;;5153598;27;20109;-73
2023/02/05 03:25:20;;;;;;;5.05;1.20;;;;;;;;;;5152653;27;20037;-73
2023/02/05 03:27:46;;;;;;;4.70;1.27;;;;;;;;;;5150846;27;20148;-73
2023/02/05 03:30:13;;;;;;;9.90;1.30;;;;;;;;;;5151329;27;20470;-76
2023/02/05 03:32:42;;;;;;;5.82;2.22;;;;;;;;;;5151062;27;20023;-72
2023/02/05 03:35:27;;;;;;;7.00;1.10;;;;;;;;;;5150773;27;20121;-73
2023/02/05 03:37:56;;;;;;;6.15;1.58;;;;;;;;;;5149161;27;20088;-73
2023/02/05 03:40:31;;;;;;;4.43;1.20;;;;;;;;;;5147919;27;20126;-73
2023/02/05 03:43:11;;;;;;;4.78;0.85;;;;;;;;;;5148580;27;20026;-72
2023/02/05 03:45:57;;;;;;;4.35;0.73;;;;;;;;;;5148411;27;20018;-73
2023/02/05 03:48:42;;;;;;;4.28;0.60;;;;;;;;;;5118342;27;20407;-73
2023/02/05 03:51:18;;;;;;;4.50;0.80;;;;;;;;;;5148847;27;20105;-72
2023/02/05 03:53:59;;;;;;;2.45;0.68;;;;;;;;;;5147319;27;20137;-73
2023/02/05 03:56:33;;;;;;;2.03;0.70;;;;;;;;;;5148320;27;20023;-73
2023/02/05 03:59:01;;;;;;;2.97;0.85;;;;;;;;;;5133310;27;20465;-72
2023/02/05 04:01:27;;;;;;;2.65;0.70;;;;;;;;;;5148239;27;20083;-73
2023/02/05 04:03:53;;;;;;;4.53;0.90;;;;;;;;;;5147985;27;20175;-73
2023/02/05 04:06:20;;;;;;;3.08;1.08;;;;;;;;;;5148028;27;20015;-73
2023/02/05 04:08:46;;;;;;;5.65;0.63;;;;;;;;;;5127926;27;20114;-72
2023/02/05 04:11:12;;;;;;;2.65;0.70;;;;;;;;;;5148233;27;20031;-72
2023/02/05 04:13:38;;;;;;;7.72;0.98;;;;;;;;;;5148119;27;20023;-72
2023/02/05 04:16:05;;;;;;;4.32;0.82;;;;;;;;;;5147873;27;20130;-73
2023/02/05 04:18:31;;;;;;;3.92;1.15;;;;;;;;;;5143693;27;20043;-72
2023/02/05 04:20:58;;;;;;;2.40;0.88;;;;;;;;;;5144182;27;20109;-72
2023/02/05 04:23:25;;;;;;;2.50;0.75;;;;;;;;;;5145467;27;20031;-73
2023/02/05 04:25:54;;;;;;;4.40;1.30;;;;;;;;;;5141665;27;20064;-72
2023/02/05 04:28:21;;;;;;;3.78;1.00;;;;;;;;;;5145349;27;20018;-72
2023/02/05 04:30:47;;;;;;;4.68;1.25;;;;;;;;;;5124682;27;20499;-73
2023/02/05 04:33:13;;;;;;;8.77;1.02;;;;;;;;;;5144895;27;20107;-73
2023/02/05 04:35:39;;;;;;;2.80;0.77;;;;;;;;;;5145037;27;20105;-73
2023/02/05 04:38:05;;;;;;;3.42;1.00;;;;;;;;;;5126317;27;20437;-72
2023/02/05 04:40:32;;;;;;;5.85;1.10;;;;;;;;;;5124909;27;20125;-72
2023/02/05 04:42:58;;;;;;;4.57;0.90;;;;;;;;;;5126342;27;20098;-73
2023/02/05 04:45:29;;;;;;;3.50;0.75;;;;;;;;;;5144620;27;20589;-72
2023/02/05 04:47:56;;;;;;;31.20;2.97;;;;;;;;;;5145034;27;20498;-73
2023/02/05 04:50:22;;;;;;;2.58;0.90;;;;;;;;;;5144834;27;20023;-73
2023/02/05 04:52:48;;;;;;;1.48;0.50;;;;;;;;;;5142964;27;20027;-72
2023/02/05 04:55:14;;;;;;;3.92;0.98;;;;;;;;;;5144720;27;20098;-72
2023/02/05 04:57:41;;;;;;;4.15;1.38;;;;;;;;;;5144710;27;20113;-72
2023/02/05 05:00:07;;;;;;;7.18;0.90;;;;;;;;;;5144576;27;20026;-73
2023/02/05 05:02:34;;;;;;;4.72;0.80;;;;;;;;;;5142973;27;20599;-73
2023/02/05 05:05:00;;;;;;;8.93;0.90;;;;;;;;;;5144278;27;20442;-73
2023/02/05 05:07:29;;;;;;;5.50;1.08;;;;;;;;;;5144229;27;20101;-72
2023/02/05 05:09:55;;;;;;;3.83;1.02;;;;;;;;;;5142312;27;20155;-72
2023/02/05 05:12:21;;;;;;;7.50;1.10;;;;;;;;;;5144434;27;20490;-72
2023/02/05 05:14:47;;;;;;;5.28;1.30;;;;;;;;;;5144365;27;20418;-72
2023/02/05 05:17:13;;;;;;;3.55;1.15;;;;;;;;;;5129643;27;20015;-73
2023/02/05 05:19:40;;;;;;;4.55;1.10;;;;;;;;;;5142192;27;20114;-73
2023/02/05 05:22:06;;;;;;;6.13;0.98;;;;;;;;;;5144036;27;20101;-72
2023/02/05 05:24:32;;;;;;;10.10;1.58;;;;;;;;;;5144125;27;20097;-72
2023/02/05 05:26:59;;;;;;;6.03;0.90;;;;;;;;;;5144395;27;20074;-72
2023/02/05 05:29:25;;;;;;;2.45;0.90;;;;;;;;;;5143674;27;20030;-72
2023/02/05 05:31:52;;;;;;;9.52;1.00;;;;;;;;;;5142197;27;20538;-72
2023/02/05 05:34:18;;;;;;;7.55;1.17;;;;;;;;;;5144293;27;20034;-72
2023/02/05 05:36:46;;;;;;;6.15;1.50;;;;;;;;;;5143964;27;20375;-72
2023/02/05 05:44:42;;;;;;;4.60;1.38;;;;;;;;;;5143783;27;20091;-72
2023/02/05 05:47:08;;;;;;;5.05;0.90;;;;;;;;;;5142395;27;20022;-72
2023/02/05 05:49:34;;;;;;;1.90;0.82;;;;;;;;;;5124836;27;20126;-73
2023/02/05 05:52:01;;;;;;;6.90;1.02;;;;;;;;;;5144011;27;20019;-73
2023/02/05 05:54:27;;;;;;;4.38;1.00;;;;;;;;;;5143659;27;20494;-72
2023/02/05 05:56:53;;;;;;;5.93;1.00;;;;;;;;;;5143302;27;20122;-72
2023/02/05 05:59:19;;;;;;;5.40;1.30;;;;;;;;;;5143452;27;20045;-73
2023/02/05 06:01:45;;;;;;;15.38;1.98;;;;;;;;;;5141965;27;20026;-72
2023/02/05 06:04:11;;;;;;;4.93;1.00;;;;;;;;;;5143364;27;20523;-72
2023/02/05 06:06:38;;;;;;;9.32;1.58;;;;;;;;;;5143517;27;20018;-72
2023/02/05 06:09:04;;;;;;;5.13;1.08;;;;;;;;;;5143201;27;20105;-72
2023/02/05 06:11:30;;;;;;;5.32;1.13;;;;;;;;;;5143319;27;20019;-75
2023/02/05 06:13:56;;;;;;;6.72;1.10;;;;;;;;;;5143168;27;20119;-72
2023/02/05 06:16:22;;;;;;;3.58;1.02;;;;;;;;;;5142073;27;20089;-72
2023/02/05 06:18:48;;;;;;;8.23;1.13;;;;;;;;;;5142252;27;20050;-72
2023/02/05 06:21:15;;;;;;;4.40;1.35;;;;;;;;;;5142745;27;20113;-72
2023/02/05 06:23:41;;;;;;;4.65;1.20;;;;;;;;;;5143133;27;20027;-73
2023/02/05 06:26:07;;;;;;;2.95;1.05;;;;;;;;;;5143017;27;20053;-72
2023/02/05 06:28:33;;;;;;;5.32;0.90;;;;;;;;;;5141408;27;20034;-72
2023/02/05 06:30:59;;;;;;;5.40;1.70;;;;;;;;;;5142659;27;20027;-72
2023/02/05 06:33:25;;;;;;;3.65;1.15;;;;;;;;;;5124387;27;20125;-69
2023/02/05 06:35:52;;;;;;;3.15;1.13;;;;;;;;;;5143168;27;20056;-70
2023/02/05 06:38:18;;;;;;;7.68;1.70;;;;;;;;;;5143390;27;20102;-70
2023/02/05 06:40:44;;;;;;;13.45;2.47;;;;;;;;;;5142737;27;20131;-70
2023/02/05 06:43:10;;;;;;;7.65;1.30;;;;;;;;;;5141533;27;20118;-70
2023/02/05 06:45:36;;;;;;;5.70;1.25;;;;;;;;;;5142733;27;20027;-70
2023/02/05 06:48:03;;;;;;;11.07;1.20;;;;;;;;;;5142798;27;20117;-70
2023/02/05 06:50:29;;;;;;;14.30;1.65;;;;;;;;;;5143197;27;20029;-71
2023/02/05 06:52:55;;;;;;;8.48;1.38;;;;;;;;;;5143105;27;20545;-70
2023/02/05 06:55:21;;;;;;;6.72;1.40;;;;;;;;;;5141052;27;20055;-71
2023/02/05 06:57:47;;;;;;;8.23;1.13;;;;;;;;;;5140933;27;20666;-74
2023/02/05 07:00:14;;;;;;;3.38;1.23;;;;;;;;;;5128527;27;20022;-71
2023/02/05 07:02:41;;;;;;;7.38;2.40;;;;;;;;;;5142320;27;20594;-75
2023/02/05 07:05:07;;;;;;;5.60;1.50;;;;;;;;;;5123880;27;20442;-74
2023/02/05 07:07:33;;;;;;;4.82;1.38;;;;;;;;;;5140452;27;20498;-74
2023/02/05 07:09:59;;;;;;;10.13;1.80;;;;;;;;;;5140747;27;20605;-74
2023/02/05 07:12:26;;;;;;;7.18;1.17;;;;;;;;;;5141799;27;20113;-74
2023/02/05 07:14:52;;;;;;;4.38;1.02;;;;;;;;;;5142813;27;20102;-76
2023/02/05 07:17:19;;;;;;;11.27;1.40;;;;;;;;;;5142549;27;20106;-74
2023/02/05 07:19:45;;;;;;;9.48;1.30;;;;;;;;;;5140410;27;20071;-74
2023/02/05 07:22:15;;;;;;;4.78;1.38;;;;;;;;;;5139335;27;20109;-74
2023/02/05 07:24:41;;;;;;;5.93;1.10;;;;;;;;;;5141722;27;20093;-74
2023/02/05 07:27:08;;;;;;;7.45;1.65;;;;;;;;;;5140338;27;20463;-74
2023/02/05 07:29:34;;;;;;;7.68;1.25;;;;;;;;;;5145394;27;20642;-75
2023/02/05 07:32:00;;;;;;;6.57;1.10;;;;;;;;;;5144116;27;20114;-74
2023/02/05 07:34:26;;;;;;;7.30;1.10;;;;;;;;;;5144108;27;20117;-74
2023/02/05 07:36:52;;;;;;;5.63;1.40;;;;;;;;;;5127897;27;20027;-74
2023/02/05 07:39:18;;;;;;;2.83;0.90;;;;;;;;;;5144739;27;20187;-74
2023/02/05 07:41:45;;;;;;;5.97;1.42;;;;;;;;;;5146661;27;20010;-74
2023/02/05 07:44:12;;;;;;;3.50;0.95;;;;;;;;;;5145756;27;20079;-74
2023/02/05 07:46:38;;;;;;;8.23;1.27;;;;;;;;;;5145869;27;20023;-74
2023/02/05 07:49:04;;;;;;;6.82;1.23;;;;;;;;;;5146262;27;20654;-74
2023/02/05 07:51:31;;;;;;;5.55;1.75;;;;;;;;;;5145914;27;20106;-74
2023/02/05 07:53:57;;;;;;;7.70;1.80;;;;;;;;;;5144446;27;20025;-74
2023/02/05 07:56:24;;;;;;;5.70;1.60;;;;;;;;;;5145817;27;20061;-74
2023/02/05 07:58:50;;;;;;;3.10;1.38;;;;;;;;;;5127253;27;20470;-74
2023/02/05 08:01:17;;;;;;;6.25;1.45;;;;;;;;;;5145188;27;20117;-74
2023/02/05 08:03:43;;;;;;;3.58;1.50;;;;;;;;;;5146248;27;20110;-74
2023/02/05 08:06:12;;;;;;;7.03;1.02;;;;;;;;;;5125926;27;20029;-74
2023/02/05 08:08:39;;;;;;;11.82;1.38;;;;;;;;;;5145440;27;20019;-76
2023/02/05 08:11:06;;;;;;;9.75;1.92;;;;;;;;;;5145298;27;20027;-74
2023/02/05 08:13:32;;;;;;;3.33;1.40;;;;;;;;;;5145474;27;20053;-74
2023/02/05 08:15:58;;;;;;;4.53;1.20;;;;;;;;;;5144086;27;20070;-74
2023/02/05 08:18:25;;;;;;;6.00;0.88;;;;;;;;;;5145344;27;20149;-74
2023/02/05 08:20:52;;;;;;;3.92;1.20;;;;;;;;;;5145507;27;20118;-74
2023/02/05 08:23:18;;;;;;;7.78;1.30;;;;;;;;;;5125947;27;20410;-74
2023/02/05 08:25:44;;;;;;;5.63;1.20;;;;;;;;;;5138702;27;20117;-74
2023/02/05 08:28:11;;;;;;;5.30;1.35;;;;;;;;;;5142740;27;20115;-73
2023/02/05 08:30:38;;;;;;;8.23;1.80;;;;;;;;;;5120762;27;20536;-74
2023/02/05 08:33:04;;;;;;;5.22;1.40;;;;;;;;;;5143012;27;20019;-74
2023/02/05 08:35:30;;;;;;;9.27;3.10;;;;;;;;;;5144440;27;20018;-74
2023/02/05 08:37:57;;;;;;;7.93;1.92;;;;;;;;;;5144974;27;20019;-74
2023/02/05 08:40:23;;;;;;;7.15;1.83;;;;;;;;;;5144261;27;20078;-74
2023/02/05 08:42:51;;;;;;;16.38;2.00;;;;;;;;;;5144901;27;21051;-74
2023/02/05 08:45:18;;;;;;;8.40;2.15;;;;;;;;;;5142406;27;20048;-74
2023/02/05 08:47:44;;;;;;;18.35;2.75;;;;;;;;;;5126074;27;20056;-74
2023/02/05 08:50:11;;;;;;;8.80;1.88;;;;;;;;;;5144652;27;20148;-73
2023/02/05 08:52:37;;;;;;;2.70;1.42;;;;;;;;;;5142783;27;20050;-74
2023/02/05 08:55:03;;;;;;;4.63;1.27;;;;;;;;;;5143823;27;20076;-74
2023/02/05 08:57:30;;;;;;;6.72;1.23;;;;;;;;;;5144233;27;20519;-73
2023/02/05 08:59:56;;;;;;;6.30;1.23;;;;;;;;;;5125679;27;20438;-73
2023/02/05 09:02:23;;;;;;;4.55;1.38;;;;;;;;;;5143243;27;20410;-74
2023/02/05 09:04:49;;;;;;;6.03;1.30;;;;;;;;;;5144357;27;20015;-74
2023/02/05 09:07:15;;;;;;;5.40;1.90;;;;;;;;;;5142547;27;20102;-74
2023/02/05 09:09:42;;;;;;;6.25;1.25;;;;;;;;;;5144020;27;20063;-72
2023/02/05 09:12:09;;;;;;;5.25;1.27;;;;;;;;;;5144244;27;20370;-74
2023/02/05 09:14:36;;;;;;;6.00;1.75;;;;;;;;;;5144351;27;20082;-72
2023/02/05 09:17:03;;;;;;;4.68;1.48;;;;;;;;;;5143557;27;20023;-76
2023/02/05 09:19:32;;;;;;;8.35;1.75;;;;;;;;;;5141056;27;20086;-74
2023/02/05 09:21:58;;;;;;;10.95;1.60;;;;;;;;;;5143784;27;20039;-73
2023/02/05 09:24:25;;;;;;;17.00;3.10;;;;;;;;;;5143604;27;20106;-74
2023/02/05 09:26:51;;;;;;;19.17;4.32;;;;;;;;;;5144300;27;20102;-71
2023/02/05 09:29:17;;;;;;;9.23;2.47;;;;;;;;;;5144041;27;20491;-74
2023/02/05 09:31:43;;;;;;;4.53;1.33;;;;;;;;;;5142007;27;20072;-73
2023/02/05 09:34:10;;;;;;;7.13;1.80;;;;;;;;;;5143440;27;20022;-74
2023/02/05 09:36:36;;;;;;;5.97;1.42;;;;;;;;;;5143313;27;20766;-77
2023/02/05 09:39:02;;;;;;;7.82;2.03;;;;;;;;;;5144113;27;20125;-74
2023/02/05 09:41:31;;;;;;;8.73;1.60;;;;;;;;;;5142964;27;20682;-74
2023/02/05 09:43:58;;;;;;;7.38;1.88;;;;;;;;;;5144144;27;20038;-70
2023/02/05 09:46:32;;;;;;;5.63;1.20;;;;;;;;;;5143825;27;20105;-73
2023/02/05 09:49:02;;;;;;;13.23;2.53;;;;;;;;;;5143947;27;20496;-73
2023/02/05 09:51:34;;;;;;;12.65;3.10;;;;;;;;;;5142557;27;20381;-73
2023/02/05 09:54:19;;;;;;;13.93;1.92;;;;;;;;;;5143017;27;20034;-73
2023/02/05 09:56:45;;;;;;;10.30;1.60;;;;;;;;;;5143641;27;20027;-73
2023/02/05 09:59:22;;;;;;;7.03;1.77;;;;;;;;;;5143714;27;20034;-73
2023/02/05 10:02:11;;;;;;;9.80;2.05;;;;;;;;;;5143098;27;20031;-73
2023/02/05 10:04:37;;;;;;;4.75;1.67;;;;;;;;;;5093268;27;20039;-73
2023/02/05 10:07:24;;;;;;;10.40;1.70;;;;;;;;;;5142313;27;20102;-72
2023/02/05 10:10:00;;;;;;;7.10;2.35;;;;;;;;;;5142234;27;20026;-73
2023/02/05 10:12:44;;;;;;;3.63;1.33;;;;;;;;;;5143478;27;20015;-74
2023/02/05 10:15:17;;;;;;;4.70;1.23;;;;;;;;;;5143390;27;20010;-74
2023/02/05 10:17:52;;;;;;;10.38;2.17;;;;;;;;;;5143551;27;20062;-74
2023/02/05 10:20:29;;;;;;;9.60;2.25;;;;;;;;;;5143011;27;20141;-74
2023/02/05 10:23:09;;;;;;;8.13;2.10;;;;;;;;;;5141600;27;20046;-74
2023/02/05 10:25:53;;;;;;;8.88;2.33;;;;;;;;;;5142979;27;20082;-74
2023/02/05 10:28:20;;;;;;;11.95;2.47;;;;;;;;;;5143531;27;20064;-74
2023/02/05 10:31:06;;;;;;;11.63;2.45;;;;;;;;;;5142511;27;20466;-74
2023/02/05 10:33:35;;;;;;;5.10;1.30;;;;;;;;;;5127130;27;20027;-74
2023/02/05 10:36:05;;;;;;;7.05;1.60;;;;;;;;;;5143109;27;20033;-75
2023/02/05 10:38:34;;;;;;;9.45;1.92;;;;;;;;;;5143218;27;20027;-74
2023/02/05 10:41:06;;;;;;;10.15;1.67;;;;;;;;;;5142944;27;20149;-74
2023/02/05 10:43:39;;;;;;;10.95;2.13;;;;;;;;;;5142656;27;20041;-74
2023/02/05 10:46:10;;;;;;;6.28;1.40;;;;;;;;;;5141495;27;20537;-74
2023/02/05 10:48:51;;;;;;;6.35;2.08;;;;;;;;;;5143731;27;20018;-74
2023/02/05 10:51:36;;;;;;;6.05;1.40;;;;;;;;;;5143027;27;20105;-74
2023/02/05 10:54:03;;;;;;;8.25;2.53;;;;;;;;;;5143039;27;20494;-74
2023/02/05 10:56:30;;;;;;;10.15;1.90;;;;;;;;;;5141356;27;20031;-74
2023/02/05 10:58:58;;;;;;;6.68;2.00;;;;;;;;;;5142657;27;20122;-74
2023/02/05 11:01:29;;;;;;;9.07;1.80;;;;;;;;;;5142362;27;20553;-74
2023/02/05 11:03:58;;;;;;;8.57;1.67;;;;;;;;;;5146666;27;20062;-74
2023/02/05 11:06:25;;;;;;;12.50;3.42;;;;;;;;;;5146636;27;20511;-74
2023/02/05 11:08:52;;;;;;;8.23;1.27;;;;;;;;;;5146775;27;20641;-74
2023/02/05 11:11:28;;;;;;;7.88;2.20;;;;;;;;;;5144338;27;20033;-74
2023/02/05 11:13:56;;;;;;;7.47;2.05;;;;;;;;;;5133192;27;20037;-74
2023/02/05 11:16:23;;;;;;;6.68;2.03;;;;;;;;;;5146724;27;20101;-74
2023/02/05 11:19:00;;;;;;;6.15;1.70;;;;;;;;;;5146383;27;20126;-74
2023/02/05 11:21:46;;;;;;;6.70;1.75;;;;;;;;;;5146711;27;20023;-75
2023/02/05 11:24:22;;;;;;;11.63;1.95;;;;;;;;;;5146124;27;20639;-74
2023/02/05 11:26:48;;;;;;;6.50;2.72;;;;;;;;;;5126404;27;20026;-74
2023/02/05 11:29:23;;;;;;;7.20;1.67;;;;;;;;;;5146571;27;20026;-74
2023/02/05 11:31:50;;;;;;;7.15;2.20;;;;;;;;;;5146082;27;20099;-74
2023/02/05 11:34:19;;;;;;;10.13;1.90;;;;;;;;;;5146280;27;20035;-74
2023/02/05 11:36:49;;;;;;;9.10;2.05;;;;;;;;;;5144694;27;20106;-74
2023/02/05 11:39:24;;;;;;;8.70;1.88;;;;;;;;;;5145786;27;20745;-74
2023/02/05 11:41:51;;;;;;;8.43;1.73;;;;;;;;;;5146340;27;20054;-74
2023/02/05 11:44:20;;;;;;;10.30;1.60;;;;;;;;;;5146069;27;20072;-74
2023/02/05 11:46:46;;;;;;;7.95;2.13;;;;;;;;;;5145544;27;20035;-74
2023/02/05 11:49:22;;;;;;;9.10;2.97;;;;;;;;;;5144185;27;20022;-74
2023/02/05 11:51:52;;;;;;;4.85;2.40;;;;;;;;;;5132103;27;20022;-74
2023/02/05 11:54:19;;;;;;;3.30;1.98;;;;;;;;;;5145658;27;20502;-74
2023/02/05 11:57:05;;;;;;;4.22;1.60;;;;;;;;;;5144385;27;20026;-75
2023/02/05 11:59:32;;;;;;;3.55;1.55;;;;;;;;;;5131573;27;20133;-74
2023/02/05 12:02:34;;;;;;;5.53;1.63;;;;;;;;;;5145250;27;20621;-74
2023/02/05 12:05:04;;;;;;;9.40;1.88;;;;;;;;;;5059084;28;20028;-74
2023/02/05 12:07:34;;;;;;;8.13;2.30;;;;;;;;;;5123672;27;20113;-75
2023/02/05 12:10:00;;;;;;;4.65;1.67;;;;;;;;;;5145579;27;20113;-74
2023/02/05 12:12:32;;;;;;;6.88;1.83;;;;;;;;;;5145298;27;20089;-74
2023/02/05 12:15:17;;;;;;;13.40;2.75;;;;;;;;;;5144513;27;20171;-74
2023/02/05 12:17:47;;;;;;;7.22;1.83;;;;;;;;;;5142654;27;20567;-74
2023/02/05 12:20:20;;;;;;;5.82;1.52;;;;;;;;;;5143948;27;20590;-74
2023/02/05 12:22:49;;;;;;;11.73;1.67;;;;;;;;;;5143937;27;20018;-74
2023/02/05 12:25:20;;;;;;;6.13;1.92;;;;;;;;;;5144137;27;20061;-74
2023/02/05 12:27:46;;;;;;;9.98;5.25;;;;;;;;;;5143687;27;20031;-74
2023/02/05 12:30:15;;;;;;;4.55;1.70;;;;;;;;;;5142103;27;20071;-74
2023/02/05 12:32:44;;;;;;;7.15;2.38;;;;;;;;;;5143393;27;20089;-74
2023/02/05 12:35:29;;;;;;;9.55;3.45;;;;;;;;;;5143371;27;20023;-74
2023/02/05 12:38:13;;;;;;;5.82;2.60;;;;;;;;;;5123822;27;20023;-74
2023/02/05 12:40:48;;;;;;;3.95;1.80;;;;;;;;;;5144991;27;20033;-74
2023/02/05 12:43:27;;;;;;;11.85;1.80;;;;;;;;;;5144458;27;20106;-74
2023/02/05 12:46:03;;;;;;;6.25;1.90;;;;;;;;;;5145464;27;20155;-74
2023/02/05 12:48:29;;;;;;;10.98;1.90;;;;;;;;;;5134179;27;20019;-74
2023/02/05 12:51:08;;;;;;;5.55;2.40;;;;;;;;;;5143308;27;20015;-74
2023/02/05 12:53:50;;;;;;;4.40;1.55;;;;;;;;;;5131708;27;20029;-74
2023/02/05 12:56:22;;;;;;;6.22;1.42;;;;;;;;;;5144589;27;20027;-74
2023/02/05 12:58:53;;;;;;;7.85;2.72;;;;;;;;;;5145181;27;20175;-74
2023/02/05 13:01:25;;;;;;;10.20;3.80;;;;;;;;;;5144628;27;20039;-74
2023/02/05 13:03:53;;;;;;;13.20;2.00;;;;;;;;;;5144451;27;20105;-74
2023/02/05 13:06:23;;;;;;;13.90;2.28;;;;;;;;;;5143491;27;20026;-73
2023/02/05 13:08:58;;;;;;;7.78;2.97;;;;;;;;;;5144259;27;20086;-74
2023/02/05 13:11:40;;;;;;;7.32;1.67;;;;;;;;;;5144180;27;20029;-74
2023/02/05 13:14:14;;;;;;;4.85;1.50;;;;;;;;;;5132295;27;20058;-74
2023/02/05 13:17:00;;;;;;;6.65;1.40;;;;;;;;;;5144190;27;20031;-74
2023/02/05 13:19:32;;;;;;;7.82;2.28;;;;;;;;;;5142333;27;20703;-74
2023/02/05 13:30:39;;;;;;;7.13;1.88;;;;;;;;;;5144057;27;20030;-74
2023/02/05 13:33:06;;;;;;;3.97;1.48;;;;;;;;;;5129626;27;20030;-74
2023/02/05 13:35:37;;;;;;;5.53;1.70;;;;;;;;;;5143982;27;20011;-74
2023/02/05 13:38:13;;;;;;;6.57;1.40;;;;;;;;;;5143784;27;20033;-74
2023/02/05 13:40:39;;;;;;;5.20;1.58;;;;;;;;;;5139295;27;20034;-74
2023/02/05 13:43:12;;;;;;;6.97;1.98;;;;;;;;;;5142628;27;20106;-74
2023/02/05 13:45:50;;;;;;;3.85;1.60;;;;;;;;;;5144199;27;20118;-74
2023/02/05 13:48:35;;;;;;;5.18;1.58;;;;;;;;;;5143529;27;20582;-74
2023/02/05 13:51:04;;;;;;;10.80;2.17;;;;;;;;;;5143262;27;20031;-74
2023/02/05 13:54:03;;;;;;;6.57;1.60;;;;;;;;;;5143561;27;20019;-74
2023/02/05 13:56:35;;;;;;;5.03;1.83;;;;;;;;;;5089779;27;20042;-74
2023/02/05 13:59:13;;;;;;;4.93;2.03;;;;;;;;;;5143798;27;20019;-74
2023/02/05 14:01:44;;;;;;;6.05;2.08;;;;;;;;;;5143618;27;20034;-74
2023/02/05 14:04:25;;;;;;;6.63;2.17;;;;;;;;;;5143647;27;20034;-74
2023/02/05 14:07:15;;;;;;;12.35;1.92;;;;;;;;;;5141849;27;20034;-74
2023/02/05 14:09:43;;;;;;;7.85;1.95;;;;;;;;;;5132465;27;20038;-74
2023/02/05 14:12:13;;;;;;;8.63;1.67;;;;;;;;;;5110668;27;20587;-74
2023/02/05 14:14:40;;;;;;;8.77;2.00;;;;;;;;;;5143433;27;20018;-74
2023/02/05 14:17:25;;;;;;;6.50;2.10;;;;;;;;;;5142944;27;20597;-74
2023/02/05 14:19:55;;;;;;;10.30;2.03;;;;;;;;;;5141762;27;20664;-73
2023/02/05 14:22:41;;;;;;;7.05;1.50;;;;;;;;;;5143419;27;20023;-70
2023/02/05 14:25:26;;;;;;;4.28;1.70;;;;;;;;;;5143003;27;20109;-69
2023/02/05 14:27:54;;;;;;;11.88;2.60;;;;;;;;;;5141757;27;20114;-69
2023/02/05 14:30:29;;;;;;;4.88;1.45;;;;;;;;;;5143284;27;20026;-69
2023/02/05 14:33:14;;;;;;;9.85;2.83;;;;;;;;;;5142957;27;20113;-68
2023/02/05 14:35:42;;;;;;;7.30;2.20;;;;;;;;;;5143526;27;20851;-68
2023/02/05 14:38:23;;;;;;;4.78;1.80;;;;;;;;;;5144351;27;20632;-69
2023/02/05 14:41:08;;;;;;;7.15;3.00;;;;;;;;;;5147147;27;20042;-68
2023/02/05 14:43:35;;;;;;;5.38;1.75;;;;;;;;;;5147265;27;20019;-69
2023/02/05 14:46:07;;;;;;;4.45;1.58;;;;;;;;;;5147368;27;20037;-69
2023/02/05 14:48:36;;;;;;;3.80;1.65;;;;;;;;;;5146026;27;20049;-69
2023/02/05 14:51:04;;;;;;;3.30;1.40;;;;;;;;;;5146732;27;20353;-68
2023/02/05 14:53:31;;;;;;;5.70;2.33;;;;;;;;;;5146916;27;20501;-68
2023/02/05 14:55:58;;;;;;;4.03;1.77;;;;;;;;;;5145519;27;20161;-67
2023/02/05 14:58:35;;;;;;;9.50;2.45;;;;;;;;;;5147055;27;20023;-68
2023/02/05 15:01:20;;;;;;;7.00;2.05;;;;;;;;;;5146674;27;20031;-68
2023/02/05 15:03:46;;;;;;;7.35;2.70;;;;;;;;;;5133284;27;20061;-68
2023/02/05 15:06:17;;;;;;;7.47;3.78;;;;;;;;;;5128353;27;20109;-68
2023/02/05 15:08:45;;;;;;;6.80;1.45;;;;;;;;;;5144953;27;20030;-69
2023/02/05 15:11:20;;;;;;;4.68;1.30;;;;;;;;;;5128287;27;20031;-69