Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:02:04;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5072873;28;20228;-70
2023/05/08 00:04:30;;;;;;;0.73;0.73;;;-0.10;99.90;;;;;;5073007;28;20196;-69
2023/05/08 00:06:56;;;;;;;0.90;0.90;;;-0.10;99.90;;;;;;5073108;28;20200;-70
2023/05/08 00:09:22;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5072813;28;20196;-70
2023/05/08 00:11:47;;;;;;;0.80;0.80;;;-0.10;99.90;;;;;;5072721;28;20189;-70
2023/05/08 00:14:13;;;;;;;0.68;0.68;;;-0.10;99.90;;;;;;5073027;28;20184;-70
2023/05/08 00:16:39;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5072736;28;20189;-71
2023/05/08 00:19:06;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5072768;28;20212;-69
2023/05/08 00:21:32;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5072726;28;20181;-69
2023/05/08 00:23:58;;;;;;;0.70;0.70;;;-0.20;99.90;;;;;;5089435;28;20238;-70
2023/05/08 00:26:23;;;;;;;0.70;0.70;;;-0.30;99.90;;;;;;5092901;28;20198;-70
2023/05/08 00:28:49;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5092977;28;20196;-70
2023/05/08 00:31:15;;;;;;;0.63;0.63;;;-0.40;99.90;;;;;;5092960;28;20199;-69
2023/05/08 00:33:40;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5074487;28;20200;-70
2023/05/08 00:36:06;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5074255;28;20199;-70
2023/05/08 00:38:33;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5078595;28;20339;-70
2023/05/08 00:41:00;;;;;;;0.52;0.52;;;-0.40;99.90;;;;;;5072890;28;20254;-70
2023/05/08 00:43:27;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5072686;28;20712;-70
2023/05/08 00:45:58;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5063463;28;20235;-70
2023/05/08 00:48:27;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5071280;28;20683;-70
2023/05/08 00:50:54;;;;;;;0.60;0.60;;;-0.50;99.90;;;;;;5064784;28;20726;-70
2023/05/08 00:53:22;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5072492;28;20203;-70
2023/05/08 00:55:51;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5072561;28;20211;-70
2023/05/08 00:58:18;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5072597;28;20214;-70
2023/05/08 01:00:45;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5070932;28;20219;-69
2023/05/08 01:03:12;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5052957;28;20350;-70
2023/05/08 01:05:38;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5072083;28;20254;-70
2023/05/08 01:08:05;;;;;;;0.73;0.73;;;-0.40;99.90;;;;;;5072485;28;20748;-70
2023/05/08 01:11:10;;;;;;;0.60;0.60;;;-0.40;99.90;;;;;;5072370;28;20447;-70
2023/05/08 01:14:02;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5048952;28;20598;-70
2023/05/08 01:16:36;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5068205;28;20209;-70
2023/05/08 01:19:26;;;;;;;0.70;0.70;;;-0.40;99.90;;;;;;5078700;28;20204;-69
2023/05/08 01:22:03;;;;;;;0.70;0.70;;;-0.50;99.90;;;;;;5092424;28;20290;-70
2023/05/08 01:24:41;;;;;;;0.68;0.68;;;-0.50;99.90;;;;;;5074200;28;20226;-70
2023/05/08 01:27:32;;;;;;;0.52;0.52;;;-0.60;99.90;;;;;;5092507;28;20651;-69
2023/05/08 01:30:29;;;;;;;0.80;0.80;;;-0.70;99.90;;;;;;5092531;28;20650;-69
2023/05/08 01:33:00;;;;;;;0.77;0.77;;;-0.70;99.90;;;;;;5092510;28;20197;-69
2023/05/08 01:35:42;;;;;;;0.80;0.80;;;-0.80;99.90;;;;;;5068978;28;20196;-69
2023/05/08 01:38:31;;;;;;;0.75;0.75;;;-0.80;99.90;;;;;;5071743;28;20209;-69
2023/05/08 01:41:15;;;;;;;0.60;0.60;;;-0.80;99.90;;;;;;5072003;28;20189;-69
2023/05/08 01:43:51;;;;;;;0.80;0.80;;;-0.90;99.90;;;;;;5071814;28;20596;-69
2023/05/08 01:46:21;;;;;;;0.70;0.70;;;-0.90;99.90;;;;;;5072136;28;20207;-69
2023/05/08 01:49:22;;;;;;;0.73;0.73;;;-1.00;99.90;;;;;;5074144;28;20199;-69
2023/05/08 01:52:06;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5064815;28;20247;-70
2023/05/08 01:54:49;;;;;;;0.60;0.60;;;-1.00;99.90;;;;;;5057541;28;20663;-70
2023/05/08 01:57:17;;;;;;;0.63;0.63;;;-1.10;99.90;;;;;;5075433;28;20220;-69
2023/05/08 01:59:44;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5075344;28;20196;-69
2023/05/08 02:02:11;;;;;;;0.80;0.80;;;-1.10;99.90;;;;;;5074316;28;20311;-68
2023/05/08 02:04:39;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5075019;28;20278;-69
2023/05/08 02:07:06;;;;;;;0.90;0.85;;;-1.20;99.90;;;;;;5075337;28;20200;-69
2023/05/08 02:09:32;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5075184;28;20205;-69
2023/05/08 02:12:00;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5075394;28;20185;-69
2023/05/08 02:14:28;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5075120;28;20258;-69
2023/05/08 02:16:56;;;;;;;2.80;1.38;;;-1.20;99.90;;;;;;5095235;28;20208;-69
2023/05/08 02:19:26;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5077471;28;20212;-69
2023/05/08 02:21:53;;;;;;;0.60;0.60;;;-1.20;99.90;;;;;;5075188;28;20184;-69
2023/05/08 02:24:19;;;;;;;0.80;0.80;;;-1.20;99.90;;;;;;5056996;28;20189;-70
2023/05/08 02:26:46;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5075015;28;20275;-69
2023/05/08 02:29:14;;;;;;;3.63;2.10;;;-1.30;99.90;;;;;;5057062;28;20242;-69
2023/05/08 02:31:41;;;;;;;0.60;0.60;;;-1.30;99.90;;;;;;5056741;28;20228;-69
2023/05/08 02:34:08;;;;;;;0.75;0.75;;;-1.30;99.90;;;;;;5056907;28;20200;-69
2023/05/08 02:36:36;;;;;;;0.90;0.90;;;-1.40;99.90;;;;;;5074942;28;20649;-69
2023/05/08 02:39:02;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5074711;28;20205;-70
2023/05/08 02:41:32;;;;;;;0.80;0.80;;;-1.40;99.90;;;;;;5074892;28;20276;-69
2023/05/08 02:43:58;;;;;;;0.82;0.82;;;-1.40;99.90;;;;;;5074933;28;20189;-69
2023/05/08 02:46:56;;;;;;;2.55;2.30;;;-1.50;99.90;;;;;;5074722;28;20188;-70
2023/05/08 02:49:28;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5045407;28;20278;-69
2023/05/08 02:52:13;;;;;;;0.65;0.65;;;-1.50;99.90;;;;;;5074719;28;20197;-69
2023/05/08 02:54:44;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5056467;28;20678;-69
2023/05/08 02:57:36;;;;;;;0.77;0.77;;;-1.60;99.90;;;;;;5074714;28;20235;-69
2023/05/08 03:00:11;;;;;;;0.80;0.80;;;-1.60;99.90;;;;;;5073537;28;20199;-69
2023/05/08 03:02:49;;;;;;;0.65;0.65;;;-1.70;99.90;;;;;;5063868;28;20251;-70
2023/05/08 03:05:23;;;;;;;0.90;0.90;;;-1.70;99.90;;;;;;5054543;28;20220;-70
2023/05/08 03:07:53;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5036561;28;20204;-69
2023/05/08 03:10:23;;;;;;;0.70;0.70;;;-1.70;99.90;;;;;;5036610;28;20197;-68
2023/05/08 03:12:53;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5088792;28;20565;-69
2023/05/08 03:15:31;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5094501;28;20195;-69
2023/05/08 03:18:02;;;;;;;0.80;0.80;;;-1.70;99.90;;;;;;5094664;28;20291;-69
2023/05/08 03:20:34;;;;;;;0.90;0.90;;;-1.60;99.90;;;;;;5080262;28;20196;-69
2023/05/08 03:23:03;;;;;;;0.80;0.80;;;-1.50;99.90;;;;;;5074425;28;20609;-69
2023/05/08 03:25:31;;;;;;;0.60;0.60;;;-1.50;99.90;;;;;;5055708;28;20655;-69
2023/05/08 03:27:58;;;;;;;1.00;0.85;;;-1.50;99.90;;;;;;5073933;28;20189;-71
2023/05/08 03:30:26;;;;;;;0.70;0.70;;;-1.40;99.90;;;;;;5073427;28;20224;-69
2023/05/08 03:32:53;;;;;;;0.88;0.88;;;-1.40;99.90;;;;;;5074225;28;20200;-70
2023/05/08 03:35:20;;;;;;;3.70;2.45;;;-1.30;99.90;;;;;;5073859;28;20199;-69
2023/05/08 03:37:46;;;;;;;0.70;0.70;;;-1.20;99.90;;;;;;5073719;28;20273;-69
2023/05/08 03:40:12;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5073817;28;20189;-69
2023/05/08 03:42:40;;;;;;;0.70;0.70;;;-1.00;99.90;;;;;;5073700;28;20196;-69
2023/05/08 03:45:08;;;;;;;0.60;0.60;;;-0.90;99.90;;;;;;5073880;28;20193;-69
2023/05/08 03:47:35;;;;;;;1.00;1.00;;;-0.80;99.90;;;;;;5073614;28;20619;-69
2023/05/08 03:50:02;;;;;;;0.60;0.60;;;-0.70;99.90;;;;;;5073951;28;20243;-70
2023/05/08 03:52:29;;;;;;;0.82;0.82;;;-0.70;99.90;;;;;;5073268;28;20727;-69
2023/05/08 03:54:54;;;;;;;0.68;0.68;;;-0.60;99.90;;;;;;5073652;28;20217;-69
2023/05/08 03:57:21;;;;;;;0.70;0.70;;;-0.60;99.90;;;;;;5073223;28;20232;-69
2023/05/08 04:00:00;;;;;;;0.80;0.80;;;-0.50;99.90;;;;;;5073437;28;20212;-69
2023/05/08 04:02:55;;;;;;;0.80;0.80;;;-0.40;99.90;;;;;;5073026;28;20569;-70
2023/05/08 04:05:30;;;;;;;0.80;0.80;;;-0.30;99.90;;;;;;5073295;28;20193;-69
2023/05/08 04:08:14;;;;;;;0.80;0.80;;;-0.20;99.90;;;;;;5081119;28;20269;-69
2023/05/08 04:11:06;;;;;;;0.60;0.60;;;-0.10;99.90;;;;;;5093739;28;20187;-70
2023/05/08 04:13:38;;;;;;;0.70;0.70;;;0.00;99.90;;;;;;5093666;28;20277;-69
2023/05/08 04:16:13;;;;;;;0.70;0.70;;;0.10;99.90;;;;;;5086262;28;20250;-69
2023/05/08 04:18:49;;;;;;;0.60;0.60;;;0.30;99.90;;;;;;5073112;28;20212;-69
2023/05/08 04:21:21;;;;;;;0.70;0.70;;;0.40;99.90;;;;;;5073107;28;20663;-70
2023/05/08 04:23:49;;;;;;;0.80;0.80;;;0.60;99.90;;;;;;5072648;28;20193;-70
2023/05/08 04:26:17;;;;;;;1.00;1.00;;;0.70;99.90;;;;;;5072989;28;20195;-70
2023/05/08 04:28:45;;;;;;;0.98;0.98;;;0.90;99.90;;;;;;5072809;28;20193;-69
2023/05/08 04:31:14;;;;;;;0.75;0.75;;;1.00;99.90;;;;;;5073191;28;20193;-68
2023/05/08 04:33:41;;;;;;;0.80;0.80;;;1.10;99.90;;;;;;5072926;28;20279;-68
2023/05/08 04:36:11;;;;;;;0.90;0.90;;;1.20;99.90;;;;;;5073178;28;20200;-68
2023/05/08 04:39:14;;;;;;;0.80;0.80;;;1.30;99.90;;;;;;5072666;28;20550;-68
2023/05/08 04:42:17;;;;;;;0.68;0.68;;;1.50;99.90;;;;;;5054966;28;20686;-68
2023/05/08 04:45:20;;;;;;;0.88;0.88;;;1.60;99.90;;;;;;5072822;28;20197;-66
2023/05/08 04:48:24;;;;;;;0.80;0.80;;;1.80;99.90;;;;;;5055087;28;20702;-68
2023/05/08 04:51:28;;;;;;;0.80;0.80;;;2.10;99.90;;;;;;5054972;28;20212;-68
2023/05/08 04:54:31;;;;;;;0.80;0.80;;;2.30;99.90;;;;;;5054934;28;20198;-71
2023/05/08 04:57:34;;;;;;;0.70;0.70;;;2.50;99.90;;;;;;5072981;28;20634;-68
2023/05/08 05:00:38;;;;;;;0.70;0.70;;;2.80;99.90;;;;;;5054996;28;20216;-70
2023/05/08 05:03:41;;;;;;;0.60;0.60;;;2.90;99.90;;;;;;5072463;28;20216;-70
2023/05/08 05:06:44;;;;;;;1.45;1.20;;;3.10;99.90;;;;;;5035047;28;20205;-70
2023/05/08 05:09:47;;;;;;;0.80;0.80;;;3.40;99.90;;;;;;5052203;28;20381;-70
2023/05/08 05:12:50;;;;;;;0.70;0.70;;;3.60;99.90;;;;;;5059486;28;20196;-71
2023/05/08 05:15:54;;;;;;;2.08;1.88;;;3.80;99.90;;;;;;5054849;28;20209;-70
2023/05/08 05:18:58;;;;;;;0.80;0.80;;;4.00;99.90;;;;;;5072343;28;20236;-70
2023/05/08 05:22:01;;;;;;;0.80;0.80;;;4.20;99.90;;;;;;5072533;28;20196;-70
2023/05/08 05:25:04;;;;;;;0.80;0.80;;;4.50;99.90;;;;;;5075534;28;20275;-70
2023/05/08 05:28:07;;;;;;;0.75;0.75;;;4.60;99.90;;;;;;5072392;28;20715;-70
2023/05/08 05:31:10;;;;;;;0.70;0.70;;;4.80;99.90;;;;;;5076269;28;20262;-70
2023/05/08 05:34:13;;;;;;;0.80;0.80;;;5.00;99.90;;;;;;5076371;28;20509;-70
2023/05/08 05:37:17;;;;;;;0.60;0.60;;;5.20;99.90;;;;;;5073393;28;20350;-70
2023/05/08 05:40:20;;;;;;;0.65;0.65;;;5.40;99.90;;;;;;5056257;28;20197;-70
2023/05/08 05:43:23;;;;;;;0.95;0.95;;;5.60;99.90;;;;;;5056360;28;20197;-70
2023/05/08 05:46:31;;;;;;;0.70;0.70;;;5.80;99.90;;;;;;5048121;28;20671;-70
2023/05/08 05:49:34;;;;;;;0.70;0.70;;;6.10;99.90;;;;;;5058098;28;20204;-70
2023/05/08 05:52:37;;;;;;;0.80;0.80;;;6.30;99.90;;;;;;5058604;28;20286;-70
2023/05/08 05:55:40;;;;;;;0.65;0.65;;;6.50;99.90;;;;;;5076207;28;20678;-70
2023/05/08 05:58:44;;;;;;;0.65;0.65;;;6.70;99.90;;;;;;5075971;28;20259;-70
2023/05/08 06:01:47;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5089156;28;20200;-70
2023/05/08 06:04:51;;;;;;;0.70;0.70;;;7.00;99.90;;;;;;5078412;28;20211;-70
2023/05/08 06:07:54;;;;;;;0.70;0.70;;;7.20;99.90;;;;;;5096102;28;20192;-71
2023/05/08 06:10:57;;;;;;;0.68;0.68;;;7.40;99.90;;;;;;5077738;28;20192;-70
2023/05/08 06:14:00;;;;;;;0.70;0.70;;;7.60;99.90;;;;;;5095930;28;20192;-70
2023/05/08 06:17:03;;;;;;;0.70;0.70;;;7.90;99.90;;;;;;5079332;28;20232;-70
2023/05/08 06:20:07;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5075730;28;20215;-70
2023/05/08 06:23:10;;;;;;;0.60;0.60;;;8.50;99.90;;;;;;5075482;28;20197;-70
2023/05/08 06:26:13;;;;;;;0.60;0.60;;;8.80;99.90;;;;;;5075818;28;20655;-70
2023/05/08 06:29:16;;;;;;;0.65;0.65;;;9.10;99.90;;;;;;5072497;28;20235;-70
2023/05/08 06:32:19;;;;;;;0.68;0.68;;;9.30;99.90;;;;;;5075397;28;20200;-70
2023/05/08 06:35:22;;;;;;;0.88;0.80;;;9.50;99.90;;;;;;5075274;28;20203;-70
2023/05/08 06:38:26;;;;;;;1.05;0.98;;;9.40;99.90;;;;;;5074986;28;20236;-71
2023/05/08 06:41:29;;;;;;;0.68;0.68;;;9.80;99.90;;;;;;5075212;28;20606;-71
2023/05/08 06:44:32;;;;;;;1.50;0.93;;;10.00;99.90;;;;;;5075179;28;20553;-70
2023/05/08 06:47:35;;;;;;;0.57;0.57;;;10.10;99.90;;;;;;5056956;28;20204;-70
2023/05/08 06:50:39;;;;;;;0.60;0.60;;;10.40;99.90;;;;;;5057181;28;20258;-70
2023/05/08 06:53:42;;;;;;;0.60;0.60;;;10.70;99.90;;;;;;5056446;28;20204;-71
2023/05/08 06:56:46;;;;;;;0.65;0.65;;;11.00;99.90;;;;;;5060224;28;20188;-71
2023/05/08 06:59:48;;;;;;;0.73;0.73;;;11.10;99.90;;;;;;5095173;28;20212;-71
2023/05/08 07:02:52;;;;;;;0.55;0.55;;;11.10;99.90;;;;;;5076538;28;20700;-73
2023/05/08 07:05:55;;;;;;;0.70;0.70;;;11.30;99.90;;;;;;5095116;28;20196;-71
2023/05/08 07:08:58;;;;;;;0.60;0.60;;;11.60;99.90;;;;;;5094933;28;20333;-72
2023/05/08 07:12:01;;;;;;;0.50;0.50;;;11.90;99.90;;;;;;5088804;28;20203;-71
2023/05/08 07:15:06;;;;;;;0.65;0.65;;;12.00;98.80;;;;;;5074326;28;20225;-71
2023/05/08 07:18:09;;;;;;;0.55;0.55;;;11.70;98.10;;;;;;5074263;28;20659;-71
2023/05/08 07:21:14;;;;;;;0.70;0.70;;;12.10;98.20;;;;;;5070893;28;20295;-71
2023/05/08 07:24:17;;;;;;;1.63;0.93;;;12.50;98.80;;;;;;5074317;28;20211;-72
2023/05/08 07:27:20;;;;;;;0.82;0.82;;;12.80;97.50;;;;;;5074317;28;20196;-72
2023/05/08 07:30:23;;;;;;;1.63;1.23;;;12.90;96.70;;;;;;5074537;28;20193;-72
2023/05/08 07:33:26;;;;;;;0.75;0.70;;;13.00;95.60;;;;;;5074297;28;20204;-72
2023/05/08 07:36:30;;;;;;;0.57;0.57;;;13.10;94.20;;;;;;5074085;28;20644;-72
2023/05/08 07:39:33;;;;;;;0.70;0.70;;;13.20;94.90;;;;;;5073672;28;20216;-71
2023/05/08 07:42:36;;;;;;;0.70;0.70;;;13.10;94.00;;;;;;5055999;28;20686;-71
2023/05/08 07:45:39;;;;;;;0.98;0.93;;;13.20;95.00;;;;;;5055444;28;20200;-74
2023/05/08 07:48:42;;;;;;;0.80;0.75;;;13.70;94.50;;;;;;5056071;28;20223;-72
2023/05/08 07:51:46;;;;;;;1.98;0.82;;;13.90;93.90;;;;;;5055910;28;20209;-72
2023/05/08 07:54:49;;;;;;;0.80;0.80;;;14.00;92.60;;;;;;5092276;28;20256;-73
2023/05/08 07:57:52;;;;;;;0.80;0.80;;;14.40;93.70;;;;;;5094098;28;20650;-73
2023/05/08 08:00:55;;;;;;;1.35;1.25;;;14.60;91.40;;;;;;5093957;28;20200;-73
2023/05/08 08:03:58;;;;;;;2.50;1.40;;;14.90;90.90;;;;;;5093319;28;20561;-73
2023/05/08 08:07:01;;;;;;;3.08;1.00;;;15.20;89.10;;;;;;5093804;28;20283;-73
2023/05/08 08:10:04;;;;;;;0.75;0.75;;;14.90;87.00;;;;;;5053290;28;20614;-73
2023/05/08 08:13:07;;;;;;;0.65;0.52;;;15.00;85.80;;;;;;5053509;28;20197;-73
2023/05/08 08:16:10;;;;;;;1.17;0.95;;;15.10;89.40;;;;;;5053337;28;20652;-74
2023/05/08 08:19:13;;;;;;;1.17;0.70;;;15.30;89.10;;;;;;5035356;28;20220;-73
2023/05/08 08:22:16;;;;;;;0.50;0.50;;;15.60;87.10;;;;;;5053205;28;20197;-74
2023/05/08 08:25:20;;;;;;;0.57;0.57;;;15.80;82.10;;;;;;5053262;28;20189;-74
2023/05/08 08:28:23;;;;;;;0.57;0.57;;;15.80;86.40;;;;;;5068882;28;20283;-74
2023/05/08 08:31:26;;;;;;;0.43;0.43;;;16.00;83.00;;;;;;5073056;28;20192;-73
2023/05/08 08:34:29;;;;;;;0.50;0.50;;;16.20;82.00;;;;;;5073027;28;20258;-73
2023/05/08 08:37:32;;;;;;;0.30;0.30;;;16.70;78.00;;;;;;5054799;28;20402;-74
2023/05/08 08:40:35;;;;;;;0.90;0.55;;;17.10;76.30;;;;;;5073018;28;20261;-73
2023/05/08 08:43:42;;;;;;;0.47;0.47;;;17.30;73.90;;;;;;5055300;28;20563;-73
2023/05/08 08:46:45;;;;;;;0.60;0.60;;;16.80;73.70;;;;;;5055126;28;20196;-73
2023/05/08 08:49:48;;;;;;;0.50;0.50;;;16.80;74.70;;;;;;5080906;28;20207;-74
2023/05/08 08:52:53;;;;;;;1.00;0.60;;;16.50;72.30;;;;;;5093377;28;20674;-74
2023/05/08 08:55:56;;;;;;;3.60;1.00;;;17.00;75.00;;;;;;5093032;28;20231;-73
2023/05/08 08:58:59;;;;;;;0.40;0.40;;;17.20;76.50;;;;;;5092070;28;20684;-74
2023/05/08 09:02:02;;;;;;;0.50;0.50;;;17.90;78.00;;;;;;5092713;28;20195;-73
2023/05/08 09:05:06;;;;;;;0.50;0.50;;;18.20;76.60;;;;;;5082565;28;20218;-74
2023/05/08 09:08:09;;;;;;;0.30;0.30;;;18.30;76.20;;;;;;5069068;28;20205;-74
2023/05/08 09:11:12;;;;;;;0.35;0.35;;;17.80;75.00;;;;;;5072637;28;20197;-74
2023/05/08 09:14:15;;;;;;;0.32;0.32;;;17.80;74.20;;;;;;5072727;28;20197;-74
2023/05/08 09:17:18;;;;;;;0.68;0.68;;;18.10;73.80;;;;;;5072760;28;20199;-74
2023/05/08 09:20:21;;;;;;;0.85;0.50;;;18.10;74.00;;;;;;5072593;28;20220;-74
2023/05/08 09:23:25;;;;;;;0.32;0.32;;;18.50;72.90;;;;;;5072770;28;20196;-74
2023/05/08 09:26:28;;;;;;;0.47;0.47;;;18.80;73.50;;;;;;5072777;28;20185;-75
2023/05/08 09:29:31;;;;;;;0.38;0.38;;;19.00;74.30;;;;;;5072013;28;20246;-73
2023/05/08 09:32:34;;;;;;;0.75;0.60;;;19.10;72.80;;;;;;5072587;28;20195;-74
2023/05/08 09:35:37;;;;;;;0.40;0.40;;;18.60;71.50;;;;;;5072465;28;20712;-74
2023/05/08 09:38:42;;;;;;;0.50;0.50;;;18.90;73.00;;;;;;5072377;28;20556;-74
2023/05/08 09:41:45;;;;;;;0.40;0.32;;;19.30;69.80;;;;;;5072639;28;20199;-74
2023/05/08 09:44:49;;;;;;;0.40;0.40;;;19.70;70.60;;;;;;5054666;28;20204;-75
2023/05/08 09:47:52;;;;;;;4.18;1.30;;;19.90;71.20;;;;;;5034710;28;20198;-74
2023/05/08 09:50:55;;;;;;;0.30;0.30;;;20.40;70.20;;;;;;5034581;28;20235;-75
2023/05/08 09:53:58;;;;;;;0.43;0.43;;;20.70;74.30;;;;;;5058401;28;20200;-75
2023/05/08 09:57:02;;;;;;;0.20;0.20;;;20.20;67.90;;;;;;5054267;28;20572;-75
2023/05/08 10:00:05;;;;;;;0.47;0.47;;;20.80;71.50;;;;;;5072076;28;20212;-75
2023/05/08 10:03:08;;;;;;;1.02;0.90;;;21.00;67.20;;;;;;5051706;28;20312;-75
2023/05/08 10:06:12;;;;;;;0.40;0.40;;;20.80;66.40;;;;;;5052219;28;20240;-75
2023/05/08 10:09:15;;;;;;;0.73;0.65;;;20.70;70.50;;;;;;5053954;28;20205;-76
2023/05/08 10:12:18;;;;;;;2.35;0.75;;;20.80;66.50;;;;;;5075645;28;20575;-75
2023/05/08 10:15:21;;;;;;;1.75;0.65;;;21.10;70.40;;;;;;5075809;28;20223;-75
2023/05/08 10:18:24;;;;;;;0.52;0.38;;;21.00;68.60;;;;;;5057775;28;20216;-76
2023/05/08 10:21:27;;;;;;;0.75;0.40;;;21.30;68.70;;;;;;5055063;28;20330;-75
2023/05/08 10:24:30;;;;;;;4.80;0.65;;;21.60;64.50;;;;;;5037705;28;20205;-75
2023/05/08 10:27:34;;;;;;;0.35;0.35;;;22.20;65.60;;;;;;5046109;28;20299;-75
2023/05/08 10:30:37;;;;;;;0.30;0.30;;;22.00;65.00;;;;;;5075226;28;20188;-75
2023/05/08 10:33:40;;;;;;;0.60;0.35;;;22.40;61.80;;;;;;5055468;28;20594;-75
2023/05/08 10:36:43;;;;;;;0.22;0.22;;;21.90;64.00;;;;;;5055413;28;20286;-74
2023/05/08 10:39:47;;;;;;;1.38;0.70;;;22.00;64.50;;;;;;5073138;28;20208;-75
2023/05/08 10:42:50;;;;;;;1.38;1.13;;;21.40;63.50;;;;;;5087587;28;20211;-75
2023/05/08 10:45:53;;;;;;;0.60;0.60;;;20.90;64.90;;;;;;5095448;28;20259;-75
2023/05/08 10:48:56;;;;;;;0.50;0.50;;;21.30;64.50;;;;;;5077200;28;20290;-74
2023/05/08 10:52:00;;;;;;;0.93;0.60;;;21.70;65.80;;;;;;5074833;28;20663;-74
2023/05/08 10:55:05;;;;;;;0.40;0.40;;;21.20;61.30;;;;;;5074869;28;20212;-74
2023/05/08 10:58:08;;;;;;;0.88;0.80;;;20.70;62.00;;;;;;5074607;28;20286;-74
2023/05/08 11:01:11;;;;;;;0.30;0.30;;;20.60;61.50;;;;;;5056798;28;20212;-74
2023/05/08 11:04:14;;;;;;;0.32;0.30;;;20.90;65.90;;;;;;5074590;28;20660;-74
2023/05/08 11:07:17;;;;;;;2.20;0.73;;;21.10;62.80;;;;;;5074822;28;20237;-74
2023/05/08 11:10:20;;;;;;;0.95;0.57;;;20.90;63.80;;;;;;5074742;28;20197;-74
2023/05/08 11:13:24;;;;;;;0.30;0.30;;;20.40;61.70;;;;;;5074553;28;20659;-74
2023/05/08 11:16:28;;;;;;;0.40;0.40;;;20.40;61.10;;;;;;5056590;28;20215;-73
2023/05/08 11:19:30;;;;;;;0.28;0.28;;;21.20;61.90;;;;;;5074632;28;20209;-74
2023/05/08 11:22:34;;;;;;;0.85;0.50;;;21.80;62.70;;;;;;5055752;28;20211;-74
2023/05/08 11:25:37;;;;;;;0.40;0.40;;;21.70;59.90;;;;;;5047598;28;20201;-74
2023/05/08 11:28:40;;;;;;;0.47;0.47;;;21.50;60.80;;;;;;5068555;28;20209;-73
2023/05/08 11:31:43;;;;;;;0.32;0.32;;;21.00;59.40;;;;;;5074344;28;20543;-74
2023/05/08 11:34:47;;;;;;;0.30;0.30;;;21.20;61.70;;;;;;5074238;28;20200;-75
2023/05/08 11:37:50;;;;;;;0.35;0.35;;;20.70;61.00;;;;;;5075851;28;20193;-74
2023/05/08 11:40:54;;;;;;;0.20;0.20;;;21.30;64.40;;;;;;5076196;28;20218;-75
2023/05/08 11:43:57;;;;;;;0.20;0.20;;;21.00;58.40;;;;;;5076059;28;20196;-76
2023/05/08 11:47:00;;;;;;;0.40;0.40;;;21.00;69.30;;;;;;5094050;28;20199;-75
2023/05/08 11:50:03;;;;;;;0.40;0.40;;;21.70;59.60;;;;;;5075704;28;20203;-76
2023/05/08 11:53:07;;;;;;;0.77;0.45;;;21.80;59.00;;;;;;5071583;28;20569;-75
2023/05/08 11:56:10;;;;;;;0.47;0.45;;;22.00;58.70;;;;;;5069920;28;20778;-75
2023/05/08 11:59:13;;;;;;;0.60;0.43;;;22.20;58.40;;;;;;5070237;28;20303;-76
2023/05/08 12:02:16;;;;;;;0.30;0.30;;;21.90;58.30;;;;;;5070401;28;20756;-76
2023/05/08 12:05:19;;;;;;;0.40;0.40;;;21.90;57.00;;;;;;5072921;28;20209;-75
2023/05/08 12:08:23;;;;;;;0.40;0.40;;;21.40;59.50;;;;;;5071551;28;20208;-75
2023/05/08 12:11:26;;;;;;;0.40;0.40;;;21.10;57.10;;;;;;5073579;28;20592;-75
2023/05/08 12:14:29;;;;;;;0.50;0.50;;;21.50;61.50;;;;;;5053699;28;20280;-75
2023/05/08 12:17:33;;;;;;;0.52;0.52;;;21.20;59.60;;;;;;5035687;28;20284;-75
2023/05/08 12:20:36;;;;;;;6.63;0.40;;;21.00;59.40;;;;;;5066613;28;20727;-75
2023/05/08 12:23:39;;;;;;;0.30;0.30;;;20.80;59.50;;;;;;5073183;28;20193;-75
2023/05/08 12:26:43;;;;;;;0.30;0.30;;;21.00;60.00;;;;;;5055245;28;20204;-75
2023/05/08 12:29:46;;;;;;;0.25;0.25;;;21.50;60.00;;;;;;5073202;28;20192;-75
2023/05/08 12:32:49;;;;;;;0.65;0.38;;;21.50;56.20;;;;;;5073144;28;20203;-76
2023/05/08 12:35:52;;;;;;;0.43;0.30;;;20.70;57.50;;;;;;5089951;28;20207;-75
2023/05/08 12:38:55;;;;;;;0.35;0.35;;;21.20;59.50;;;;;;5081736;28;20207;-74
2023/05/08 12:41:58;;;;;;;0.52;0.50;;;20.70;57.30;;;;;;5073028;28;20279;-74
2023/05/08 12:45:01;;;;;;;0.40;0.40;;;20.60;59.10;;;;;;5055200;28;20253;-76
2023/05/08 12:48:04;;;;;;;1.15;0.50;;;21.30;59.50;;;;;;5072882;28;20651;-75
2023/05/08 12:51:07;;;;;;;0.20;0.20;;;21.10;58.50;;;;;;5072804;28;20693;-75
2023/05/08 12:54:10;;;;;;;0.20;0.20;;;21.80;59.90;;;;;;5073050;28;20544;-75
2023/05/08 12:57:13;;;;;;;1.35;0.60;;;22.00;58.90;;;;;;5072262;28;20197;-75
2023/05/08 13:00:16;;;;;;;0.90;0.52;;;22.70;56.60;;;;;;5072476;28;20219;-75
2023/05/08 13:03:19;;;;;;;0.30;0.30;;;22.90;57.00;;;;;;5054273;28;20710;-75
2023/05/08 13:06:22;;;;;;;0.40;0.40;;;22.10;53.40;;;;;;5072789;28;20288;-76
2023/05/08 13:09:26;;;;;;;0.35;0.35;;;21.60;54.90;;;;;;5054255;28;20950;-76
2023/05/08 13:12:29;;;;;;;0.20;0.20;;;21.50;54.90;;;;;;5072751;28;20589;-75
2023/05/08 13:15:32;;;;;;;0.30;0.30;;;21.60;56.80;;;;;;5069950;28;20196;-75
2023/05/08 13:18:35;;;;;;;0.70;0.70;;;21.30;54.40;;;;;;5052720;28;20216;-75
2023/05/08 13:21:38;;;;;;;0.30;0.30;;;21.50;55.00;;;;;;5052298;28;20201;-75
2023/05/08 13:24:41;;;;;;;0.52;0.52;;;21.30;54.40;;;;;;5052845;28;20223;-75
2023/05/08 13:27:44;;;;;;;0.40;0.40;;;21.60;54.50;;;;;;5034655;28;20209;-75
2023/05/08 13:30:48;;;;;;;0.77;0.77;;;22.20;52.30;;;;;;5040067;28;20205;-75
2023/05/08 13:33:51;;;;;;;0.20;0.20;;;21.80;49.90;;;;;;5072991;28;20197;-75
2023/05/08 13:36:54;;;;;;;0.80;0.52;;;21.40;51.20;;;;;;5072650;28;20196;-75
2023/05/08 13:39:57;;;;;;;0.52;0.45;;;22.10;53.70;;;;;;5030904;28;20210;-74
2023/05/08 13:43:01;;;;;;;0.20;0.20;;;22.20;53.40;;;;;;5014683;28;20664;-75
2023/05/08 13:46:04;;;;;;;0.32;0.30;;;21.40;52.20;;;;;;5017838;28;20210;-75
2023/05/08 13:49:07;;;;;;;0.20;0.20;;;20.50;51.60;;;;;;5036317;28;20220;-75
2023/05/08 13:52:10;;;;;;;0.40;0.40;;;20.90;53.90;;;;;;5036193;28;20229;-75
2023/05/08 13:55:13;;;;;;;0.38;0.38;;;20.70;50.60;;;;;;5036145;28;20205;-75
2023/05/08 13:58:16;;;;;;;1.35;0.60;;;20.80;53.30;;;;;;5035993;28;20201;-75
2023/05/08 14:01:19;;;;;;;0.32;0.32;;;21.30;53.60;;;;;;5036058;28;20653;-76
2023/05/08 14:04:22;;;;;;;0.40;0.40;;;21.10;53.90;;;;;;5018149;28;20685;-75
2023/05/08 14:07:26;;;;;;;0.30;0.30;;;20.40;54.30;;;;;;5035341;28;20720;-75
2023/05/08 14:10:30;;;;;;;0.20;0.20;;;20.90;55.40;;;;;;5018291;28;20210;-75
2023/05/08 14:13:33;;;;;;;0.20;0.20;;;21.90;56.70;;;;;;5034744;28;20267;-75
2023/05/08 14:16:36;;;;;;;0.40;0.40;;;22.30;52.20;;;;;;5055740;28;20660;-75
2023/05/08 14:19:39;;;;;;;0.10;0.10;;;22.10;54.70;;;;;;5055680;28;20295;-75
2023/05/08 14:22:43;;;;;;;0.30;0.30;;;21.90;50.80;;;;;;5037727;28;20197;-77
2023/05/08 14:25:46;;;;;;;0.20;0.20;;;21.60;53.50;;;;;;5037482;28;20235;-75
2023/05/08 14:28:49;;;;;;;0.20;0.20;;;22.00;52.80;;;;;;5035827;28;20216;-75
2023/05/08 14:31:52;;;;;;;0.20;0.20;;;21.90;52.80;;;;;;5035607;28;20197;-75
2023/05/08 14:34:55;;;;;;;0.20;0.20;;;21.70;52.80;;;;;;5038207;28;20271;-76
2023/05/08 14:37:58;;;;;;;0.70;0.30;;;21.60;54.30;;;;;;5033798;28;20213;-75
2023/05/08 14:41:01;;;;;;;0.93;0.47;;;21.30;52.00;;;;;;5035521;28;20657;-75
2023/05/08 14:44:04;;;;;;;0.30;0.30;;;21.10;52.10;;;;;;5035217;28;20557;-75
2023/05/08 14:47:08;;;;;;;0.20;0.20;;;21.20;52.50;;;;;;5035149;28;20280;-75
2023/05/08 14:50:11;;;;;;;0.20;0.20;;;21.00;51.40;;;;;;5035069;28;20296;-75
2023/05/08 14:53:14;;;;;;;0.30;0.30;;;20.70;52.30;;;;;;5035078;28;20209;-74
2023/05/08 14:56:17;;;;;;;0.45;0.45;;;20.80;53.10;;;;;;5033776;28;20767;-75
2023/05/08 14:59:20;;;;;;;0.30;0.30;;;20.70;53.70;;;;;;5034244;28;20297;-76