Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:00:45;;;;;;;3.85;2.00;;;7.40;79.20;;;;;;5078431;28;20068;-85
2023/01/31 00:03:10;;;;;;;3.35;1.83;;;7.30;79.20;;;;;;5078344;28;20028;-84
2023/01/31 00:05:36;;;;;;;3.50;1.77;;;7.30;79.20;;;;;;5078174;28;20036;-86
2023/01/31 00:08:02;;;;;;;3.80;1.90;;;7.30;79.20;;;;;;5078256;28;20106;-85
2023/01/31 00:10:28;;;;;;;4.00;1.95;;;7.30;79.20;;;;;;5061422;28;20489;-85
2023/01/31 00:12:53;;;;;;;4.75;2.15;;;7.30;79.20;;;;;;5078971;28;20031;-85
2023/01/31 00:15:19;;;;;;;3.22;1.90;;;7.30;79.20;;;;;;5077871;28;20043;-84
2023/01/31 00:17:45;;;;;;;3.78;1.77;;;7.30;79.30;;;;;;5078690;28;20036;-84
2023/01/31 00:20:11;;;;;;;2.47;1.83;;;7.30;79.30;;;;;;5095788;28;20055;-85
2023/01/31 00:22:37;;;;;;;3.25;1.77;;;7.30;79.20;;;;;;5078130;28;20020;-85
2023/01/31 00:25:03;;;;;;;4.32;1.98;;;7.20;79.20;;;;;;5061319;28;20032;-85
2023/01/31 00:27:29;;;;;;;2.67;1.85;;;7.20;79.20;;;;;;5095251;28;20030;-83
2023/01/31 00:29:55;;;;;;;3.70;2.10;;;7.20;79.20;;;;;;5078004;28;20111;-83
2023/01/31 00:32:21;;;;;;;3.20;1.70;;;7.20;79.30;;;;;;5061157;28;20091;-85
2023/01/31 00:34:49;;;;;;;3.53;1.90;;;7.20;79.30;;;;;;5077630;28;20475;-84
2023/01/31 00:37:14;;;;;;;3.70;2.00;;;7.20;79.30;;;;;;5061082;28;20037;-84
2023/01/31 00:39:40;;;;;;;3.13;1.83;;;7.10;79.30;;;;;;5077944;28;20056;-85
2023/01/31 00:42:07;;;;;;;2.72;1.80;;;7.20;79.40;;;;;;5061083;28;20032;-84
2023/01/31 00:44:33;;;;;;;3.33;1.85;;;7.10;79.40;;;;;;5094681;28;20031;-82
2023/01/31 00:46:59;;;;;;;3.83;2.22;;;7.10;79.50;;;;;;5095687;28;20051;-85
2023/01/31 00:49:24;;;;;;;5.38;2.10;;;7.10;79.50;;;;;;5077534;28;20503;-84
2023/01/31 00:51:50;;;;;;;2.97;1.95;;;7.10;79.50;;;;;;5061258;28;20364;-83
2023/01/31 00:54:16;;;;;;;4.15;1.92;;;7.00;79.50;;;;;;5078121;28;20118;-83
2023/01/31 00:56:43;;;;;;;3.05;1.80;;;7.10;79.50;;;;;;5077974;28;20024;-84
2023/01/31 00:59:10;;;;;;;3.78;1.73;;;7.00;79.50;;;;;;5077907;28;20477;-84
2023/01/31 01:01:36;;;;;;;3.53;1.95;;;7.00;79.60;;;;;;5077394;28;20017;-84
2023/01/31 01:04:02;;;;;;;2.33;1.85;;;7.00;79.60;;;;;;5060499;28;20040;-85
2023/01/31 01:06:32;;;;;;;3.10;1.92;;;7.00;80.30;;;;;;5077477;28;20076;-84
2023/01/31 01:08:58;;;;;;;3.58;1.88;;;7.00;79.60;;;;;;5077175;28;20032;-85
2023/01/31 01:11:28;;;;;;;3.88;2.40;;;6.90;79.50;;;;;;5077133;28;20016;-84
2023/01/31 01:13:54;;;;;;;2.80;1.85;;;6.90;79.50;;;;;;5077128;28;20035;-84
2023/01/31 01:16:26;;;;;;;2.75;1.60;;;6.90;79.60;;;;;;5060326;28;20031;-85
2023/01/31 01:18:53;;;;;;;2.45;1.50;;;6.90;79.60;;;;;;5077325;28;20035;-85
2023/01/31 01:21:30;;;;;;;3.13;1.65;;;6.90;79.70;;;;;;5095882;28;20024;-84
2023/01/31 01:24:00;;;;;;;4.65;2.13;;;6.90;79.70;;;;;;5077446;28;20043;-85
2023/01/31 01:26:29;;;;;;;3.72;1.98;;;6.80;79.50;;;;;;5060773;28;20043;-85
2023/01/31 01:28:56;;;;;;;2.40;1.90;;;6.80;79.60;;;;;;5076903;28;20024;-84
2023/01/31 01:31:29;;;;;;;3.75;1.92;;;6.80;79.60;;;;;;5094765;28;20024;-82
2023/01/31 01:34:04;;;;;;;3.17;1.90;;;6.80;79.60;;;;;;5077388;28;20106;-84
2023/01/31 01:36:32;;;;;;;3.88;1.80;;;6.80;79.60;;;;;;5077068;28;20032;-84
2023/01/31 01:38:58;;;;;;;3.75;2.03;;;6.80;79.60;;;;;;5076483;28;20043;-84
2023/01/31 01:41:24;;;;;;;1.90;1.58;;;6.80;79.60;;;;;;5077685;28;20036;-85
2023/01/31 01:43:52;;;;;;;2.80;1.80;;;6.80;79.60;;;;;;5093542;28;20058;-84
2023/01/31 01:46:20;;;;;;;2.58;1.83;;;6.70;79.60;;;;;;5060112;28;20055;-84
2023/01/31 01:48:51;;;;;;;3.38;2.17;;;6.70;79.60;;;;;;5060764;28;20536;-84
2023/01/31 01:51:19;;;;;;;3.22;1.70;;;6.70;79.70;;;;;;5077107;28;20453;-81
2023/01/31 01:53:49;;;;;;;2.95;1.80;;;6.70;79.70;;;;;;5077403;28;20059;-85
2023/01/31 01:56:37;;;;;;;3.10;1.92;;;6.70;79.70;;;;;;5076636;28;20081;-84
2023/01/31 01:59:34;;;;;;;5.10;2.10;;;6.70;79.70;;;;;;5076952;28;20021;-84
2023/01/31 02:02:00;;;;;;;2.78;1.73;;;6.60;79.70;;;;;;5076569;28;20024;-85
2023/01/31 02:04:32;;;;;;;2.58;1.75;;;6.60;79.60;;;;;;5076416;28;20023;-84
2023/01/31 02:06:59;;;;;;;3.25;1.77;;;6.60;79.70;;;;;;5059673;28;20040;-85
2023/01/31 02:09:40;;;;;;;3.15;1.88;;;6.60;79.70;;;;;;5094754;28;20027;-84
2023/01/31 02:12:07;;;;;;;3.03;1.83;;;6.60;79.70;;;;;;5076534;28;20032;-84
2023/01/31 02:14:33;;;;;;;3.30;2.13;;;6.60;79.70;;;;;;5076270;28;20114;-84
2023/01/31 02:16:59;;;;;;;2.55;1.83;;;6.50;80.30;;;;;;5059608;28;20070;-85
2023/01/31 02:19:51;;;;;;;4.05;1.90;;;6.50;79.70;;;;;;5059360;28;20117;-85
2023/01/31 02:22:47;;;;;;;2.85;1.65;;;6.50;79.80;;;;;;5077113;28;20028;-85
2023/01/31 02:25:31;;;;;;;2.97;2.10;;;6.50;79.80;;;;;;5076170;28;20028;-84
2023/01/31 02:28:18;;;;;;;4.43;1.83;;;6.50;79.80;;;;;;5077017;28;20032;-84
2023/01/31 02:31:14;;;;;;;2.88;1.83;;;6.50;79.80;;;;;;5059616;28;20123;-85
2023/01/31 02:33:57;;;;;;;3.30;1.95;;;6.50;79.80;;;;;;5076549;28;20032;-83
2023/01/31 02:36:26;;;;;;;3.78;2.13;;;6.40;79.80;;;;;;5076326;28;20082;-85
2023/01/31 02:38:58;;;;;;;2.65;1.90;;;6.40;79.80;;;;;;5059746;28;20475;-85
2023/01/31 02:41:49;;;;;;;3.67;1.80;;;6.40;79.80;;;;;;5076894;28;20040;-85
2023/01/31 02:47:59;;;;;;;3.45;2.10;;;6.40;79.90;;;;;;5075924;28;20132;-85
2023/01/31 02:51:00;;;;;;;5.45;1.80;;;6.30;79.80;;;;;;5078040;28;20024;-84
2023/01/31 02:53:34;;;;;;;4.57;1.80;;;6.30;79.80;;;;;;5045009;28;20131;-84
2023/01/31 02:56:16;;;;;;;2.15;1.58;;;6.30;79.80;;;;;;5062679;28;20088;-84
2023/01/31 02:58:52;;;;;;;2.22;1.70;;;6.30;79.90;;;;;;5080248;28;20031;-85
2023/01/31 03:01:26;;;;;;;3.05;2.22;;;6.30;79.90;;;;;;5079904;28;20042;-83
2023/01/31 03:03:52;;;;;;;2.97;1.80;;;6.30;79.90;;;;;;5079937;28;20039;-85
2023/01/31 03:06:24;;;;;;;3.50;2.00;;;6.30;79.90;;;;;;5062497;28;20297;-84
2023/01/31 03:09:27;;;;;;;4.05;2.33;;;6.30;79.80;;;;;;5080457;28;20035;-82
2023/01/31 03:12:30;;;;;;;3.45;1.70;;;6.30;79.90;;;;;;5079490;28;20024;-85
2023/01/31 03:15:22;;;;;;;2.45;1.70;;;6.30;79.90;;;;;;5080233;28;20046;-85
2023/01/31 03:17:58;;;;;;;2.15;1.60;;;6.30;79.90;;;;;;5079563;28;20383;-85
2023/01/31 03:20:31;;;;;;;2.60;1.75;;;6.30;79.90;;;;;;5079166;28;20486;-86
2023/01/31 03:23:04;;;;;;;3.13;1.83;;;6.30;79.90;;;;;;5079362;28;20085;-85
2023/01/31 03:25:33;;;;;;;3.15;1.88;;;6.30;80.00;;;;;;5079619;28;20472;-83
2023/01/31 03:28:08;;;;;;;2.17;1.60;;;6.30;79.90;;;;;;5062589;28;20074;-85
2023/01/31 03:30:53;;;;;;;2.33;1.60;;;6.30;79.90;;;;;;5079200;28;20028;-84
2023/01/31 03:33:24;;;;;;;1.98;1.77;;;6.30;80.00;;;;;;5078930;28;20042;-82
2023/01/31 03:36:01;;;;;;;2.75;2.00;;;6.30;79.90;;;;;;5079245;28;20024;-85
2023/01/31 03:38:35;;;;;;;2.53;1.80;;;6.30;79.90;;;;;;5060411;28;20131;-84
2023/01/31 03:41:13;;;;;;;4.15;1.92;;;6.30;79.90;;;;;;5078783;28;20044;-84
2023/01/31 03:43:54;;;;;;;2.38;1.95;;;6.30;79.90;;;;;;5078889;28;20108;-84
2023/01/31 03:46:29;;;;;;;2.65;1.95;;;6.30;80.00;;;;;;5078793;28;20456;-84
2023/01/31 03:48:57;;;;;;;3.67;1.80;;;6.30;79.90;;;;;;5061999;28;20033;-85
2023/01/31 03:51:29;;;;;;;2.30;1.83;;;6.30;79.90;;;;;;5078937;28;20038;-82
2023/01/31 03:54:00;;;;;;;3.20;1.90;;;6.30;79.90;;;;;;5078556;28;20032;-84
2023/01/31 03:56:38;;;;;;;2.20;1.58;;;6.30;79.90;;;;;;5078622;28;20027;-80
2023/01/31 03:59:12;;;;;;;2.45;1.83;;;6.30;80.00;;;;;;5078858;28;20031;-85
2023/01/31 04:01:49;;;;;;;3.90;2.10;;;6.30;79.90;;;;;;5061023;28;20035;-84
2023/01/31 04:04:31;;;;;;;2.50;1.73;;;6.30;80.00;;;;;;5078025;28;20102;-85
2023/01/31 04:06:59;;;;;;;2.55;1.88;;;6.30;80.00;;;;;;5078465;28;20117;-85
2023/01/31 04:09:25;;;;;;;2.90;1.90;;;6.30;80.00;;;;;;5061914;28;20106;-83
2023/01/31 04:11:51;;;;;;;3.17;2.20;;;6.30;79.90;;;;;;5095191;28;20028;-84
2023/01/31 04:14:17;;;;;;;3.05;2.03;;;6.30;79.90;;;;;;5061605;28;20022;-84
2023/01/31 04:16:43;;;;;;;4.97;2.40;;;6.40;80.00;;;;;;5061682;28;20036;-84
2023/01/31 04:19:09;;;;;;;4.50;2.10;;;6.30;79.90;;;;;;5062487;28;20039;-85
2023/01/31 04:21:35;;;;;;;3.30;2.22;;;6.40;80.00;;;;;;5062021;28;20085;-85
2023/01/31 04:24:01;;;;;;;3.47;2.20;;;6.30;79.90;;;;;;5077758;28;20016;-85
2023/01/31 04:26:26;;;;;;;3.63;2.30;;;6.30;79.90;;;;;;5078156;28;20039;-86
2023/01/31 04:28:52;;;;;;;5.05;2.30;;;6.30;80.00;;;;;;5077780;28;20386;-84
2023/01/31 04:31:18;;;;;;;3.60;2.10;;;6.40;80.00;;;;;;5077694;28;20057;-85
2023/01/31 04:33:44;;;;;;;3.67;2.58;;;6.40;80.00;;;;;;5096418;28;20033;-85
2023/01/31 04:36:10;;;;;;;3.60;2.38;;;6.40;80.00;;;;;;5078004;28;20036;-84
2023/01/31 04:38:35;;;;;;;4.57;2.60;;;6.40;80.00;;;;;;5078087;28;20024;-86
2023/01/31 04:41:01;;;;;;;4.45;2.55;;;6.40;80.00;;;;;;5062295;28;20049;-85
2023/01/31 04:43:27;;;;;;;3.85;2.55;;;6.40;80.00;;;;;;5038225;28;20037;-85
2023/01/31 04:45:53;;;;;;;3.60;2.30;;;6.40;80.00;;;;;;5037435;28;20041;-84
2023/01/31 04:48:19;;;;;;;4.50;2.28;;;6.40;80.00;;;;;;5054849;28;20029;-85
2023/01/31 04:50:45;;;;;;;3.60;2.30;;;6.40;80.00;;;;;;5037581;28;20437;-85
2023/01/31 04:53:10;;;;;;;3.45;2.58;;;6.40;80.00;;;;;;5054035;28;20462;-84
2023/01/31 04:55:36;;;;;;;4.47;2.25;;;6.40;80.00;;;;;;5054682;28;20033;-84
2023/01/31 04:58:02;;;;;;;3.17;2.33;;;6.40;80.00;;;;;;5038141;28;20395;-82
2023/01/31 05:00:28;;;;;;;3.50;2.40;;;6.40;80.00;;;;;;5054812;28;20025;-85
2023/01/31 05:02:54;;;;;;;4.07;2.58;;;6.40;80.00;;;;;;5053755;28;20079;-85
2023/01/31 05:05:20;;;;;;;3.05;2.25;;;6.40;80.00;;;;;;5053930;28;20037;-84
2023/01/31 05:07:46;;;;;;;3.60;2.80;;;6.40;79.90;;;;;;5020779;28;20029;-84
2023/01/31 05:10:12;;;;;;;5.15;2.78;;;6.40;79.90;;;;;;5037186;28;20489;-84
2023/01/31 05:12:38;;;;;;;3.85;2.70;;;6.40;79.90;;;;;;5037065;28;20044;-83
2023/01/31 05:15:06;;;;;;;4.13;2.50;;;6.50;80.00;;;;;;5054624;28;20025;-83
2023/01/31 05:17:33;;;;;;;4.90;2.85;;;6.50;80.00;;;;;;5054236;28;20028;-84
2023/01/31 05:19:59;;;;;;;4.57;2.63;;;6.50;80.00;;;;;;5054656;28;20474;-83
2023/01/31 05:22:25;;;;;;;4.22;2.92;;;6.50;80.00;;;;;;5053640;28;20025;-83
2023/01/31 05:24:51;;;;;;;4.75;3.05;;;6.50;80.00;;;;;;5053506;28;20031;-82
2023/01/31 05:27:18;;;;;;;4.50;3.03;;;6.50;80.00;;;;;;5053479;28;20037;-83
2023/01/31 05:29:44;;;;;;;3.83;2.63;;;6.50;80.00;;;;;;5053596;28;20039;-83
2023/01/31 05:32:10;;;;;;;5.25;2.83;;;6.50;80.00;;;;;;5036722;28;20067;-83
2023/01/31 05:34:36;;;;;;;3.97;3.00;;;6.50;80.00;;;;;;5053058;28;20025;-83
2023/01/31 05:37:03;;;;;;;4.68;3.10;;;6.50;80.00;;;;;;5036623;28;20040;-83
2023/01/31 05:39:29;;;;;;;5.10;2.90;;;6.50;79.90;;;;;;5036566;28;20037;-84
2023/01/31 05:41:55;;;;;;;5.65;3.20;;;6.50;79.90;;;;;;5091752;28;20044;-80
2023/01/31 05:44:21;;;;;;;4.90;3.30;;;6.50;79.90;;;;;;5076625;28;20032;-82
2023/01/31 05:46:47;;;;;;;5.78;2.92;;;6.50;79.90;;;;;;5076591;28;20385;-82
2023/01/31 05:49:13;;;;;;;4.80;2.85;;;6.50;79.90;;;;;;5094378;28;20031;-82
2023/01/31 05:51:39;;;;;;;5.05;2.80;;;6.50;79.90;;;;;;5076872;28;20016;-82
2023/01/31 05:54:06;;;;;;;4.60;3.05;;;6.60;80.00;;;;;;5076388;28;20481;-81
2023/01/31 05:56:33;;;;;;;4.47;2.97;;;6.50;79.90;;;;;;5076504;28;20035;-81
2023/01/31 05:59:01;;;;;;;5.13;3.15;;;6.50;79.90;;;;;;5076621;28;20119;-80
2023/01/31 06:01:27;;;;;;;4.93;3.05;;;6.50;79.90;;;;;;5076641;28;20503;-82
2023/01/31 06:03:53;;;;;;;5.93;3.08;;;6.50;79.90;;;;;;5076442;28;20032;-83
2023/01/31 06:06:20;;;;;;;4.95;3.30;;;6.50;79.90;;;;;;5076359;28;20396;-83
2023/01/31 06:08:46;;;;;;;4.85;3.10;;;6.60;80.50;;;;;;5043783;28;20031;-83
2023/01/31 06:11:12;;;;;;;4.57;3.05;;;6.60;79.90;;;;;;5076386;28;20032;-82
2023/01/31 06:13:39;;;;;;;4.30;2.75;;;6.60;79.90;;;;;;5093420;28;20028;-80
2023/01/31 06:16:05;;;;;;;5.13;3.50;;;6.60;79.90;;;;;;5076158;28;20056;-82
2023/01/31 06:18:31;;;;;;;5.13;2.95;;;6.60;79.90;;;;;;5076088;28;20052;-83
2023/01/31 06:20:57;;;;;;;6.85;3.20;;;6.60;79.90;;;;;;5092457;28;20066;-83
2023/01/31 06:23:23;;;;;;;6.40;3.63;;;6.60;79.90;;;;;;5059838;28;20020;-83
2023/01/31 06:25:50;;;;;;;4.82;3.30;;;6.60;79.90;;;;;;5061788;28;20071;-81
2023/01/31 06:28:17;;;;;;;4.13;3.08;;;6.60;79.90;;;;;;5098332;28;20024;-82
2023/01/31 06:30:43;;;;;;;5.43;3.47;;;6.60;79.90;;;;;;5098094;28;20051;-82
2023/01/31 06:33:09;;;;;;;5.53;3.40;;;6.60;79.90;;;;;;5063480;28;20028;-81
2023/01/31 06:35:36;;;;;;;5.43;3.65;;;6.60;80.00;;;;;;5079980;28;20506;-82
2023/01/31 06:38:02;;;;;;;6.95;3.53;;;6.60;79.90;;;;;;5063723;28;20028;-79
2023/01/31 06:40:29;;;;;;;5.53;3.20;;;6.60;79.90;;;;;;5080171;28;20060;-83
2023/01/31 06:42:56;;;;;;;5.78;3.20;;;6.70;80.00;;;;;;5079959;28;20051;-81
2023/01/31 06:45:22;;;;;;;6.90;3.53;;;6.70;80.00;;;;;;5079439;28;20031;-81
2023/01/31 06:47:48;;;;;;;5.30;3.40;;;6.60;79.90;;;;;;5097659;28;20024;-86
2023/01/31 06:50:14;;;;;;;7.75;3.42;;;6.70;79.90;;;;;;5079822;28;20028;-82
2023/01/31 06:52:40;;;;;;;6.75;3.58;;;6.70;79.90;;;;;;5079728;28;20078;-85
2023/01/31 06:55:07;;;;;;;6.05;3.72;;;6.70;79.90;;;;;;5063598;28;20115;-83
2023/01/31 06:57:33;;;;;;;5.47;3.58;;;6.70;79.90;;;;;;5079562;28;20032;-83
2023/01/31 06:59:58;;;;;;;6.95;3.33;;;6.70;79.90;;;;;;5097115;28;20028;-81
2023/01/31 07:02:24;;;;;;;3.90;2.97;;;6.70;79.80;;;;;;5062472;28;20022;-81
2023/01/31 07:04:51;;;;;;;7.85;3.55;;;6.70;79.80;;;;;;5078971;28;20039;-80
2023/01/31 07:07:17;;;;;;;6.13;3.22;;;6.70;79.80;;;;;;5078714;28;20545;-79
2023/01/31 07:09:43;;;;;;;6.68;3.58;;;6.70;79.80;;;;;;5062374;28;20028;-80
2023/01/31 07:12:09;;;;;;;6.97;3.92;;;6.80;79.80;;;;;;5062360;28;20078;-81
2023/01/31 07:14:34;;;;;;;6.38;4.03;;;6.70;79.80;;;;;;5096852;28;20024;-81
2023/01/31 07:17:00;;;;;;;6.05;4.00;;;6.80;79.80;;;;;;5078803;28;20510;-82
2023/01/31 07:19:26;;;;;;;7.72;4.10;;;6.80;79.80;;;;;;5079303;28;20468;-81
2023/01/31 07:21:51;;;;;;;8.10;4.25;;;6.80;79.80;;;;;;5079021;28;20032;-81
2023/01/31 07:24:17;;;;;;;5.68;3.65;;;6.80;79.80;;;;;;5079144;28;20417;-82
2023/01/31 07:26:43;;;;;;;6.95;4.00;;;6.80;79.80;;;;;;5079067;28;20040;-82
2023/01/31 07:29:10;;;;;;;5.88;3.72;;;6.80;79.80;;;;;;5062514;28;20056;-82
2023/01/31 07:31:37;;;;;;;5.72;3.70;;;6.80;79.80;;;;;;5062822;28;20596;-83
2023/01/31 07:34:03;;;;;;;5.97;3.83;;;6.80;79.80;;;;;;5096282;28;20103;-83
2023/01/31 07:36:28;;;;;;;7.85;3.53;;;6.80;79.80;;;;;;5077704;28;20070;-82
2023/01/31 07:38:56;;;;;;;6.55;4.00;;;6.90;79.80;;;;;;5062370;28;20028;-83
2023/01/31 07:41:23;;;;;;;5.75;3.45;;;6.90;79.90;;;;;;5078810;28;20044;-83
2023/01/31 07:43:49;;;;;;;6.32;3.80;;;6.90;79.80;;;;;;5078573;28;20045;-82
2023/01/31 07:46:15;;;;;;;6.90;3.80;;;6.90;79.80;;;;;;5061932;28;20036;-82
2023/01/31 07:48:41;;;;;;;7.50;3.72;;;6.90;79.80;;;;;;5079266;28;20487;-83
2023/01/31 07:51:07;;;;;;;4.95;3.50;;;6.90;79.80;;;;;;5095440;28;20017;-83
2023/01/31 07:53:35;;;;;;;6.35;4.10;;;6.90;79.80;;;;;;5079373;28;20114;-81
2023/01/31 07:56:16;;;;;;;6.28;4.30;;;6.90;79.80;;;;;;5078617;28;20032;-82
2023/01/31 07:58:43;;;;;;;6.20;3.75;;;6.90;79.80;;;;;;5096057;28;20024;-82
2023/01/31 08:03:58;;;;;;;4.82;3.30;;;6.90;79.80;;;;;;5079154;28;20127;-82
2023/01/31 08:06:24;;;;;;;6.53;3.42;;;7.00;79.80;;;;;;5062317;28;20032;-80
2023/01/31 08:08:50;;;;;;;6.70;3.88;;;7.00;79.80;;;;;;5077913;28;20032;-82
2023/01/31 08:11:15;;;;;;;5.03;3.50;;;7.00;79.80;;;;;;5061518;28;20070;-82
2023/01/31 08:13:41;;;;;;;5.63;3.47;;;7.00;79.80;;;;;;5078413;28;20500;-81
2023/01/31 08:16:08;;;;;;;5.35;3.92;;;7.00;79.80;;;;;;5094835;28;20085;-81
2023/01/31 08:18:35;;;;;;;7.93;3.80;;;7.00;79.80;;;;;;5096599;28;20028;-82
2023/01/31 08:21:01;;;;;;;6.25;3.58;;;7.00;79.80;;;;;;5078861;28;20025;-82
2023/01/31 08:23:27;;;;;;;5.05;3.50;;;7.00;79.80;;;;;;5095031;28;20039;-82
2023/01/31 08:26:03;;;;;;;4.80;3.60;;;7.00;79.80;;;;;;5095793;28;20039;-82
2023/01/31 08:28:29;;;;;;;5.25;3.45;;;7.00;79.90;;;;;;5077627;28;20031;-82
2023/01/31 08:30:55;;;;;;;5.57;3.65;;;7.00;79.80;;;;;;5061028;28;20024;-82
2023/01/31 08:33:21;;;;;;;6.43;3.63;;;7.00;79.80;;;;;;5077614;28;20059;-82
2023/01/31 08:35:47;;;;;;;5.07;3.55;;;7.10;79.90;;;;;;5096060;28;20361;-82
2023/01/31 08:38:12;;;;;;;5.38;3.55;;;7.00;79.90;;;;;;5060653;28;20370;-82
2023/01/31 08:40:38;;;;;;;6.32;3.60;;;7.10;79.90;;;;;;5077190;28;20441;-82
2023/01/31 08:43:04;;;;;;;6.70;3.78;;;7.10;79.90;;;;;;5077579;28;20012;-82
2023/01/31 08:45:30;;;;;;;5.32;3.40;;;7.10;79.80;;;;;;5077924;28;20472;-82
2023/01/31 08:47:58;;;;;;;6.80;3.58;;;7.10;79.80;;;;;;5077029;28;20028;-83
2023/01/31 08:50:26;;;;;;;5.47;3.28;;;7.10;79.80;;;;;;5077466;28;20032;-83
2023/01/31 08:52:54;;;;;;;6.93;3.80;;;7.10;79.90;;;;;;5077484;28;20145;-82
2023/01/31 08:55:21;;;;;;;6.93;3.50;;;7.10;79.80;;;;;;5095231;28;20024;-82
2023/01/31 08:57:47;;;;;;;5.72;3.35;;;7.10;79.80;;;;;;5077167;28;20039;-82
2023/01/31 09:00:13;;;;;;;6.20;3.65;;;7.20;79.90;;;;;;5060437;28;20039;-82
2023/01/31 09:02:39;;;;;;;5.70;3.67;;;7.10;79.90;;;;;;5076658;28;20119;-83
2023/01/31 09:05:07;;;;;;;4.88;2.97;;;7.10;79.80;;;;;;5095069;28;20053;-82
2023/01/31 09:07:34;;;;;;;6.28;3.50;;;7.20;79.90;;;;;;5060243;28;20043;-82
2023/01/31 09:09:59;;;;;;;5.85;3.72;;;7.20;79.80;;;;;;5077667;28;20075;-82
2023/01/31 09:12:25;;;;;;;4.82;3.25;;;7.20;79.80;;;;;;5060303;28;20028;-82
2023/01/31 09:14:51;;;;;;;5.20;3.83;;;7.20;79.70;;;;;;5076871;28;20031;-82
2023/01/31 09:17:17;;;;;;;5.85;3.70;;;7.20;79.70;;;;;;5076735;28;20054;-83
2023/01/31 09:19:43;;;;;;;5.25;3.63;;;7.30;79.80;;;;;;5060314;28;20073;-82
2023/01/31 09:22:09;;;;;;;5.45;3.08;;;7.30;79.80;;;;;;5076692;28;20036;-82
2023/01/31 09:24:35;;;;;;;5.72;3.63;;;7.30;79.70;;;;;;5060589;28;20122;-82
2023/01/31 09:27:01;;;;;;;5.28;3.08;;;7.30;79.70;;;;;;5060439;28;20067;-82
2023/01/31 09:29:28;;;;;;;5.43;3.40;;;7.30;79.80;;;;;;5077565;28;20028;-81
2023/01/31 09:31:54;;;;;;;4.63;2.95;;;7.30;79.80;;;;;;5094689;28;20028;-82
2023/01/31 09:34:21;;;;;;;5.22;3.30;;;7.30;79.80;;;;;;5076811;28;20043;-82
2023/01/31 09:36:47;;;;;;;5.45;3.30;;;7.40;79.80;;;;;;5095103;28;20028;-81
2023/01/31 09:39:13;;;;;;;5.35;3.30;;;7.40;79.70;;;;;;5076726;28;20047;-81
2023/01/31 09:41:42;;;;;;;5.65;3.42;;;7.40;79.70;;;;;;5059330;28;20060;-82
2023/01/31 09:44:39;;;;;;;6.05;3.38;;;7.40;79.70;;;;;;5094416;28;20032;-82
2023/01/31 09:47:14;;;;;;;5.47;3.30;;;7.40;79.80;;;;;;5051916;28;20051;-82
2023/01/31 09:49:53;;;;;;;5.53;2.83;;;7.40;79.70;;;;;;5076761;28;20034;-83
2023/01/31 09:52:21;;;;;;;4.78;2.88;;;7.40;79.70;;;;;;5076486;28;20035;-82
2023/01/31 09:54:47;;;;;;;5.47;2.95;;;7.40;79.70;;;;;;5076513;28;20052;-83
2023/01/31 09:57:31;;;;;;;4.57;3.17;;;7.40;79.70;;;;;;5076582;28;20032;-82
2023/01/31 10:00:14;;;;;;;5.20;3.08;;;7.40;79.70;;;;;;5077747;28;20375;-82
2023/01/31 10:02:54;;;;;;;4.50;3.00;;;7.50;79.70;;;;;;5080949;28;20035;-82
2023/01/31 10:05:48;;;;;;;5.88;3.60;;;7.50;79.70;;;;;;5080449;28;20031;-82
2023/01/31 10:08:19;;;;;;;5.43;3.50;;;7.50;79.80;;;;;;5080315;28;20054;-82
2023/01/31 10:10:56;;;;;;;5.03;2.97;;;7.50;79.70;;;;;;5098949;28;20028;-82
2023/01/31 10:13:28;;;;;;;5.50;3.25;;;7.50;79.80;;;;;;5080421;28;20024;-82
2023/01/31 10:16:21;;;;;;;5.05;3.17;;;7.50;79.70;;;;;;5080420;28;20032;-82
2023/01/31 10:18:58;;;;;;;5.03;3.55;;;7.50;79.80;;;;;;5080490;28;20407;-81
2023/01/31 10:21:41;;;;;;;6.38;3.30;;;7.60;79.80;;;;;;5080908;28;20058;-81
2023/01/31 10:24:42;;;;;;;4.97;2.75;;;7.60;79.80;;;;;;5080607;28;20057;-82
2023/01/31 10:27:59;;;;;;;5.72;2.95;;;7.60;79.80;;;;;;5048280;28;20131;-82
2023/01/31 10:30:32;;;;;;;4.72;3.25;;;7.60;79.70;;;;;;5041298;28;20043;-83
2023/01/31 10:33:03;;;;;;;4.43;3.10;;;7.60;79.70;;;;;;5080557;28;20028;-83
2023/01/31 10:35:34;;;;;;;6.05;3.42;;;7.60;79.70;;;;;;5098516;28;20040;-82
2023/01/31 10:38:12;;;;;;;4.15;2.70;;;7.60;79.70;;;;;;5080073;28;20028;-81
2023/01/31 10:40:43;;;;;;;5.00;3.05;;;7.60;79.70;;;;;;5079797;28;20185;-83
2023/01/31 10:43:09;;;;;;;5.20;3.03;;;7.70;79.70;;;;;;5079616;28;20028;-83
2023/01/31 10:45:37;;;;;;;6.28;3.60;;;7.70;79.70;;;;;;5062830;28;20034;-81
2023/01/31 10:48:25;;;;;;;5.18;3.20;;;7.70;79.70;;;;;;5079753;28;20039;-81
2023/01/31 10:51:03;;;;;;;5.85;3.40;;;7.70;79.70;;;;;;5079681;28;20040;-82
2023/01/31 10:53:35;;;;;;;5.55;2.80;;;7.70;79.70;;;;;;5080204;28;20430;-83
2023/01/31 10:56:13;;;;;;;4.55;3.35;;;7.70;79.70;;;;;;5079696;28;20036;-83
2023/01/31 10:58:39;;;;;;;3.50;2.55;;;7.80;79.70;;;;;;5098066;28;20085;-83
2023/01/31 11:01:13;;;;;;;5.47;3.10;;;7.80;79.70;;;;;;5096430;28;20058;-82
2023/01/31 11:03:44;;;;;;;4.53;2.90;;;7.80;79.70;;;;;;5079679;28;20036;-82
2023/01/31 11:06:11;;;;;;;4.93;3.42;;;7.80;79.70;;;;;;5079478;28;20094;-83
2023/01/31 11:08:49;;;;;;;6.30;3.35;;;7.80;79.70;;;;;;5062725;28;20036;-82
2023/01/31 11:11:17;;;;;;;5.30;3.15;;;7.80;79.70;;;;;;5096724;28;20112;-80
2023/01/31 11:13:59;;;;;;;6.10;2.65;;;7.80;79.60;;;;;;5079192;28;20111;-82
2023/01/31 11:16:46;;;;;;;5.95;2.92;;;7.80;79.70;;;;;;5079217;28;20361;-82
2023/01/31 11:19:26;;;;;;;4.65;2.95;;;7.90;79.70;;;;;;5062415;28;20510;-82
2023/01/31 11:21:53;;;;;;;4.18;3.15;;;7.90;79.60;;;;;;5079644;28;20077;-81
2023/01/31 11:24:25;;;;;;;5.50;3.40;;;7.90;79.60;;;;;;5079070;28;20035;-82
2023/01/31 11:26:59;;;;;;;6.18;3.28;;;7.90;79.60;;;;;;5079086;28;20119;-82
2023/01/31 11:29:32;;;;;;;4.57;2.92;;;7.90;79.60;;;;;;5078797;28;20062;-82
2023/01/31 11:32:00;;;;;;;4.60;2.97;;;8.00;79.60;;;;;;5079370;28;20044;-82
2023/01/31 11:34:29;;;;;;;4.63;2.97;;;8.00;79.60;;;;;;5078436;28;20024;-82
2023/01/31 11:37:13;;;;;;;3.72;2.92;;;8.00;79.60;;;;;;5096730;28;20077;-80
2023/01/31 11:39:39;;;;;;;4.35;2.90;;;8.00;79.60;;;;;;5079174;28;20024;-82
2023/01/31 11:42:10;;;;;;;4.18;2.90;;;8.00;79.60;;;;;;5061627;28;20072;-81
2023/01/31 11:44:36;;;;;;;4.55;2.83;;;8.00;79.60;;;;;;5078676;28;20035;-82
2023/01/31 11:47:04;;;;;;;4.97;3.33;;;8.10;79.60;;;;;;5078271;28;20036;-80
2023/01/31 11:49:40;;;;;;;6.57;3.53;;;8.10;79.60;;;;;;5078799;28;20032;-80
2023/01/31 11:52:19;;;;;;;4.45;3.05;;;8.10;79.70;;;;;;5078431;28;20061;-81
2023/01/31 11:54:53;;;;;;;4.20;2.90;;;8.10;79.70;;;;;;5096389;28;20021;-86
2023/01/31 11:57:27;;;;;;;5.10;3.20;;;8.10;79.60;;;;;;5079052;28;20036;-83
2023/01/31 11:59:55;;;;;;;4.32;3.20;;;8.20;79.70;;;;;;5061751;28;20031;-81
2023/01/31 12:02:40;;;;;;;4.90;3.20;;;8.10;79.60;;;;;;5078287;28;20023;-80
2023/01/31 12:05:15;;;;;;;3.72;2.90;;;8.20;79.70;;;;;;5078323;28;20039;-80
2023/01/31 12:07:46;;;;;;;;;;;8.20;79.70;;;;;;5078524;28;20138;-80
2023/01/31 12:10:40;;;;;;;5.07;2.65;;;8.20;79.60;;;;;;5078071;28;19938;-81
2023/01/31 12:13:18;;;;;;;4.35;2.90;;;8.20;79.60;;;;;;5077998;28;20057;-82
2023/01/31 12:15:55;;;;;;;4.20;2.90;;;8.20;79.60;;;;;;5078342;28;20066;-81
2023/01/31 12:18:53;;;;;;;4.10;2.65;;;8.20;79.70;;;;;;5096440;28;20039;-81
2023/01/31 12:21:50;;;;;;;4.35;2.78;;;8.30;79.80;;;;;;5096393;28;20525;-81
2023/01/31 12:24:37;;;;;;;4.15;2.80;;;8.20;79.70;;;;;;5095454;28;20027;-81
2023/01/31 12:27:26;;;;;;;4.47;3.00;;;8.30;79.70;;;;;;5061259;28;20156;-82
2023/01/31 12:30:01;;;;;;;4.43;2.97;;;8.30;79.80;;;;;;5077744;28;20035;-81
2023/01/31 12:32:51;;;;;;;5.47;3.75;;;8.30;79.70;;;;;;5077722;28;20028;-81
2023/01/31 12:35:40;;;;;;;5.13;3.40;;;8.40;79.90;;;;;;5078373;28;20062;-81
2023/01/31 12:38:34;;;;;;;4.50;2.80;;;8.40;79.80;;;;;;5077457;28;20048;-81
2023/01/31 12:41:10;;;;;;;4.53;2.92;;;8.40;79.80;;;;;;5077114;28;20048;-81
2023/01/31 12:43:45;;;;;;;4.68;2.88;;;8.40;79.70;;;;;;5060935;28;20028;-82
2023/01/31 12:46:18;;;;;;;5.05;3.20;;;8.40;79.80;;;;;;5078059;28;20512;-82
2023/01/31 12:49:15;;;;;;;3.65;2.65;;;8.50;79.80;;;;;;5077655;28;20024;-83
2023/01/31 12:51:49;;;;;;;4.13;2.72;;;8.50;79.80;;;;;;5077486;28;20039;-82
2023/01/31 12:54:40;;;;;;;4.95;2.70;;;8.50;79.70;;;;;;5077320;28;20368;-82
2023/01/31 12:57:21;;;;;;;5.22;2.70;;;8.50;79.80;;;;;;5077398;28;20043;-82
2023/01/31 13:00:02;;;;;;;4.28;2.58;;;8.50;79.80;;;;;;5060766;28;20056;-83
2023/01/31 13:02:33;;;;;;;3.53;2.53;;;8.60;79.80;;;;;;5095063;28;20032;-82
2023/01/31 13:05:23;;;;;;;4.57;2.90;;;8.50;79.80;;;;;;5095607;28;20024;-82
2023/01/31 13:08:01;;;;;;;4.35;2.75;;;8.60;79.90;;;;;;5077011;28;20119;-81
2023/01/31 13:10:37;;;;;;;4.20;2.92;;;8.60;79.80;;;;;;5061338;28;20457;-81
2023/01/31 13:13:10;;;;;;;3.90;2.40;;;8.60;79.80;;;;;;5076828;28;20025;-82
2023/01/31 13:15:46;;;;;;;4.90;2.90;;;8.60;79.80;;;;;;5077081;28;20119;-81
2023/01/31 13:18:13;;;;;;;2.80;2.40;;;8.70;79.80;;;;;;5076803;28;20028;-81
2023/01/31 13:20:45;;;;;;;4.22;2.58;;;8.70;79.80;;;;;;5094723;28;20030;-82
2023/01/31 13:23:23;;;;;;;3.15;2.58;;;8.70;79.80;;;;;;5095456;28;20024;-81
2023/01/31 13:25:56;;;;;;;4.75;2.63;;;8.70;79.80;;;;;;5077350;28;20600;-81