Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/16 00:01:20;;;;;;;1.23;0.70;;;20.70;55.20;;;;;;5026490;28;20017;-67
2023/01/16 00:03:45;;;;;;;0.98;0.60;;;20.70;55.80;;;;;;5023957;28;20061;-67
2023/01/16 00:06:11;;;;;;;1.13;0.75;;;20.70;55.30;;;;;;5019171;28;20507;-69
2023/01/16 00:08:36;;;;;;;0.43;0.43;;;20.70;55.30;;;;;;5024718;28;20108;-67
2023/01/16 00:11:02;;;;;;;1.20;0.60;;;20.70;55.30;;;;;;5024959;28;20059;-67
2023/01/16 00:13:28;;;;;;;1.05;0.57;;;20.60;55.30;;;;;;5024124;28;20033;-67
2023/01/16 00:15:53;;;;;;;0.75;0.63;;;20.60;55.30;;;;;;5020485;28;20107;-67
2023/01/16 00:18:19;;;;;;;0.82;0.60;;;20.60;55.30;;;;;;5020533;28;20548;-67
2023/01/16 00:20:46;;;;;;;0.60;0.60;;;20.60;55.40;;;;;;5023965;28;20013;-68
2023/01/16 00:23:12;;;;;;;1.33;0.50;;;20.60;55.30;;;;;;5024132;28;20174;-67
2023/01/16 00:25:42;;;;;;;0.77;0.45;;;20.60;55.40;;;;;;5021237;28;20042;-67
2023/01/16 00:28:12;;;;;;;0.85;0.70;;;20.60;55.40;;;;;;5028679;28;20057;-67
2023/01/16 00:30:38;;;;;;;1.33;0.70;;;20.60;55.40;;;;;;5023052;28;20045;-67
2023/01/16 00:33:05;;;;;;;1.10;0.60;;;20.60;55.40;;;;;;5024159;28;20026;-67
2023/01/16 00:35:31;;;;;;;1.08;0.60;;;20.50;55.40;;;;;;5019432;28;20038;-67
2023/01/16 00:37:56;;;;;;;0.88;0.50;;;20.50;55.40;;;;;;5037015;28;20061;-67
2023/01/16 00:40:22;;;;;;;1.13;0.60;;;20.50;55.40;;;;;;5022764;28;20064;-67
2023/01/16 00:42:48;;;;;;;1.20;0.75;;;20.50;55.40;;;;;;5029775;28;20018;-68
2023/01/16 00:45:13;;;;;;;0.88;0.60;;;20.50;55.50;;;;;;5021521;28;20036;-67
2023/01/16 00:47:39;;;;;;;0.40;0.40;;;20.50;55.50;;;;;;5022406;28;20033;-67
2023/01/16 00:50:06;;;;;;;0.70;0.57;;;20.50;55.50;;;;;;5019919;28;20366;-67
2023/01/16 00:52:32;;;;;;;0.90;0.50;;;20.50;55.50;;;;;;5022014;28;20068;-67
2023/01/16 00:54:57;;;;;;;1.90;0.70;;;20.50;55.50;;;;;;5027550;28;20468;-67
2023/01/16 00:57:23;;;;;;;0.90;0.52;;;20.40;55.40;;;;;;5021528;28;20070;-67
2023/01/16 00:59:48;;;;;;;0.80;0.70;;;20.40;55.50;;;;;;5020064;28;20022;-66
2023/01/16 01:02:14;;;;;;;0.88;0.60;;;20.40;55.50;;;;;;5023036;28;20366;-66
2023/01/16 01:04:40;;;;;;;0.90;0.60;;;20.40;55.40;;;;;;5019873;28;20034;-66
2023/01/16 01:07:06;;;;;;;0.98;0.50;;;20.40;55.40;;;;;;5018350;28;20045;-67
2023/01/16 01:09:32;;;;;;;1.10;0.60;;;20.40;55.50;;;;;;5016274;28;20022;-66
2023/01/16 01:11:58;;;;;;;1.05;0.60;;;20.40;55.50;;;;;;5022345;28;20026;-66
2023/01/16 01:14:24;;;;;;;0.70;0.50;;;20.40;55.50;;;;;;5022054;28;20033;-67
2023/01/16 01:16:50;;;;;;;0.80;0.60;;;20.40;55.50;;;;;;5028363;28;20073;-67
2023/01/16 01:19:16;;;;;;;0.80;0.60;;;20.40;55.60;;;;;;5016763;28;20421;-66
2023/01/16 01:21:41;;;;;;;0.75;0.50;;;20.40;55.60;;;;;;5028213;28;20095;-66
2023/01/16 01:24:08;;;;;;;1.08;0.50;;;20.40;55.60;;;;;;5019261;28;20064;-67
2023/01/16 01:26:33;;;;;;;1.35;0.60;;;20.30;55.50;;;;;;5019320;28;20431;-66
2023/01/16 01:28:59;;;;;;;1.10;0.65;;;20.30;55.60;;;;;;5019124;28;20037;-67
2023/01/16 01:31:24;;;;;;;1.00;0.65;;;20.30;55.60;;;;;;5022811;28;20465;-66
2023/01/16 01:33:50;;;;;;;0.75;0.47;;;20.30;55.50;;;;;;5024730;28;20044;-66
2023/01/16 01:36:15;;;;;;;1.85;0.60;;;20.30;55.50;;;;;;5020753;28;20030;-66
2023/01/16 01:38:41;;;;;;;0.70;0.50;;;20.30;55.60;;;;;;5021512;28;20056;-66
2023/01/16 01:41:08;;;;;;;0.60;0.50;;;20.30;55.60;;;;;;5023352;28;20065;-66
2023/01/16 01:43:44;;;;;;;0.43;0.43;;;20.30;55.60;;;;;;5027686;28;20083;-67
2023/01/16 01:46:27;;;;;;;1.40;0.70;;;20.30;55.60;;;;;;5022076;28;20414;-67
2023/01/16 01:49:22;;;;;;;0.90;0.60;;;20.20;55.60;;;;;;5023350;28;20041;-66
2023/01/16 01:51:51;;;;;;;0.75;0.47;;;20.20;55.60;;;;;;5020336;28;20038;-66
2023/01/16 01:54:25;;;;;;;0.52;0.50;;;20.20;55.60;;;;;;5016144;28;20030;-66
2023/01/16 01:56:56;;;;;;;0.77;0.50;;;20.20;55.70;;;;;;5018594;28;20426;-67
2023/01/16 01:59:28;;;;;;;1.08;0.60;;;20.20;55.70;;;;;;5017616;28;20037;-66
2023/01/16 02:01:55;;;;;;;1.15;0.60;;;20.20;55.70;;;;;;5020804;28;20022;-66
2023/01/16 02:04:27;;;;;;;1.33;0.57;;;20.20;55.70;;;;;;5015953;28;20025;-66
2023/01/16 02:06:56;;;;;;;0.90;0.60;;;20.20;55.70;;;;;;5016030;28;20500;-67
2023/01/16 02:09:24;;;;;;;0.90;0.60;;;20.20;55.70;;;;;;5022236;28;20064;-66
2023/01/16 02:11:55;;;;;;;1.48;0.70;;;20.20;55.70;;;;;;5017463;28;20477;-68
2023/01/16 02:14:21;;;;;;;1.10;0.68;;;20.20;55.70;;;;;;5020803;28;20033;-66
2023/01/16 02:19:47;;;;;;;0.52;0.50;;;20.10;55.70;;;;;;5021304;28;20052;-66
2023/01/16 02:22:38;;;;;;;0.45;0.45;;;20.10;55.70;;;;;;5018434;28;20028;-66
2023/01/16 02:25:16;;;;;;;1.00;0.60;;;20.10;55.70;;;;;;5021271;28;20033;-67
2023/01/16 02:27:54;;;;;;;0.40;0.40;;;20.10;55.80;;;;;;5018713;28;20036;-66
2023/01/16 02:30:47;;;;;;;0.90;0.47;;;20.10;55.70;;;;;;5018738;28;20048;-67
2023/01/16 02:33:16;;;;;;;0.47;0.47;;;20.10;55.70;;;;;;5033125;28;20105;-66
2023/01/16 02:36:15;;;;;;;0.68;0.47;;;20.10;55.80;;;;;;5019896;28;20108;-66
2023/01/16 02:39:13;;;;;;;0.50;0.40;;;20.10;55.80;;;;;;5017831;28;20081;-66
2023/01/16 02:41:52;;;;;;;0.68;0.40;;;20.00;55.70;;;;;;5015908;28;20091;-66
2023/01/16 02:44:58;;;;;;;0.80;0.50;;;20.00;55.80;;;;;;5019464;28;20477;-66
2023/01/16 02:47:31;;;;;;;0.60;0.50;;;20.00;55.70;;;;;;5011658;28;20496;-66
2023/01/16 02:50:07;;;;;;;1.30;0.60;;;20.00;55.70;;;;;;5020595;28;20057;-66
2023/01/16 02:52:39;;;;;;;1.08;0.70;;;20.00;55.80;;;;;;5017380;28;20041;-67
2023/01/16 02:55:20;;;;;;;0.70;0.45;;;20.00;55.80;;;;;;5021612;28;20065;-67
2023/01/16 02:57:50;;;;;;;0.50;0.40;;;20.00;55.80;;;;;;5017767;28;20022;-66
2023/01/16 03:00:19;;;;;;;0.60;0.50;;;20.00;55.80;;;;;;5020556;28;20362;-67
2023/01/16 03:02:45;;;;;;;0.60;0.50;;;20.00;55.80;;;;;;5017259;28;20109;-67
2023/01/16 03:05:11;;;;;;;0.63;0.50;;;20.00;55.80;;;;;;5016517;28;20252;-67
2023/01/16 03:07:37;;;;;;;0.95;0.60;;;20.00;55.80;;;;;;5020841;28;20041;-67
2023/01/16 03:10:08;;;;;;;0.50;0.50;;;19.90;55.80;;;;;;5020555;28;20381;-67
2023/01/16 03:12:55;;;;;;;0.55;0.40;;;19.90;55.80;;;;;;5020178;28;20034;-68
2023/01/16 03:15:51;;;;;;;0.82;0.60;;;19.90;55.80;;;;;;5017977;28;20467;-67
2023/01/16 03:18:35;;;;;;;0.40;0.40;;;19.90;55.80;;;;;;5007369;28;20112;-66
2023/01/16 03:21:39;;;;;;;0.45;0.35;;;19.90;55.80;;;;;;5019872;28;20026;-67
2023/01/16 03:24:30;;;;;;;1.30;0.50;;;19.90;55.80;;;;;;5018759;28;20048;-67
2023/01/16 03:27:15;;;;;;;0.75;0.50;;;19.90;55.80;;;;;;5017784;28;20033;-68
2023/01/16 03:30:03;;;;;;;1.13;0.60;;;19.90;55.80;;;;;;5017291;28;20022;-68
2023/01/16 03:32:46;;;;;;;0.30;0.30;;;19.90;55.80;;;;;;5022269;28;20168;-66
2023/01/16 03:35:41;;;;;;;0.57;0.40;;;19.90;55.80;;;;;;5021334;28;20041;-67
2023/01/16 03:38:11;;;;;;;0.60;0.45;;;19.90;55.80;;;;;;5016044;28;20045;-67
2023/01/16 03:40:42;;;;;;;0.60;0.40;;;19.90;55.80;;;;;;5023332;28;20391;-67
2023/01/16 03:43:07;;;;;;;0.55;0.50;;;19.90;55.80;;;;;;5027455;28;20423;-67
2023/01/16 03:45:41;;;;;;;0.60;0.50;;;19.90;55.90;;;;;;5021046;28;20022;-67
2023/01/16 03:48:37;;;;;;;0.45;0.40;;;19.80;55.80;;;;;;5022253;28;20033;-67
2023/01/16 03:51:06;;;;;;;0.40;0.40;;;19.80;55.80;;;;;;5022110;28;20115;-67
2023/01/16 03:53:38;;;;;;;1.33;0.50;;;19.80;55.80;;;;;;5024489;28;20112;-67
2023/01/16 03:56:23;;;;;;;0.30;0.30;;;19.80;55.80;;;;;;5023160;28;20025;-67
2023/01/16 03:58:51;;;;;;;0.60;0.50;;;19.80;55.80;;;;;;5022961;28;20069;-67
2023/01/16 04:01:47;;;;;;;0.55;0.50;;;19.80;55.90;;;;;;5022487;28;20057;-67
2023/01/16 04:04:34;;;;;;;0.40;0.40;;;19.80;55.90;;;;;;5021540;28;20061;-67
2023/01/16 04:07:06;;;;;;;0.77;0.50;;;19.80;55.80;;;;;;5019746;28;20470;-67
2023/01/16 04:09:38;;;;;;;0.68;0.40;;;19.80;55.80;;;;;;5022198;28;20033;-66
2023/01/16 04:12:05;;;;;;;0.70;0.50;;;19.80;55.80;;;;;;5022741;28;20064;-67
2023/01/16 04:14:34;;;;;;;0.50;0.40;;;19.80;55.80;;;;;;5019386;28;20033;-67
2023/01/16 04:17:00;;;;;;;0.70;0.40;;;19.80;55.80;;;;;;5027911;28;20034;-67
2023/01/16 04:19:28;;;;;;;0.77;0.60;;;19.80;55.80;;;;;;5022302;28;20539;-68
2023/01/16 04:21:54;;;;;;;0.45;0.40;;;19.80;56.30;;;;;;5030138;28;20026;-66
2023/01/16 04:24:19;;;;;;;0.40;0.40;;;19.80;55.80;;;;;;5021228;28;20059;-67
2023/01/16 04:26:45;;;;;;;0.75;0.35;;;19.80;55.80;;;;;;5024310;28;20033;-67
2023/01/16 04:29:11;;;;;;;0.52;0.50;;;19.80;55.80;;;;;;5025070;28;20025;-67
2023/01/16 04:31:37;;;;;;;0.45;0.45;;;19.80;55.80;;;;;;5024190;28;20029;-66
2023/01/16 04:34:02;;;;;;;0.60;0.50;;;19.80;55.80;;;;;;5024379;28;20029;-66
2023/01/16 04:36:28;;;;;;;1.05;0.50;;;19.70;55.70;;;;;;5022303;28;20030;-67
2023/01/16 04:38:54;;;;;;;0.38;0.38;;;19.70;55.80;;;;;;5021943;28;20464;-67
2023/01/16 04:41:38;;;;;;;0.40;0.30;;;19.70;55.70;;;;;;5021707;28;20072;-67
2023/01/16 04:44:07;;;;;;;0.77;0.50;;;19.70;55.70;;;;;;5020338;28;20022;-66
2023/01/16 04:46:33;;;;;;;0.65;0.40;;;19.70;55.70;;;;;;5027658;28;20030;-67
2023/01/16 04:48:58;;;;;;;0.57;0.50;;;19.70;55.70;;;;;;5021608;28;20041;-67
2023/01/16 04:51:24;;;;;;;0.43;0.35;;;19.70;55.70;;;;;;5019473;28;20022;-67
2023/01/16 04:53:50;;;;;;;0.85;0.50;;;19.70;55.70;;;;;;5019177;28;20026;-66
2023/01/16 04:56:16;;;;;;;0.52;0.45;;;19.70;55.70;;;;;;5020683;28;20116;-67
2023/01/16 04:58:42;;;;;;;0.60;0.60;;;19.70;55.70;;;;;;5019238;28;20105;-67
2023/01/16 05:01:07;;;;;;;0.50;0.40;;;19.70;55.80;;;;;;5016839;28;20107;-66
2023/01/16 05:03:33;;;;;;;0.45;0.40;;;19.70;55.80;;;;;;5025784;28;20108;-66
2023/01/16 05:05:58;;;;;;;0.73;0.47;;;19.70;55.80;;;;;;5025421;28;20033;-67
2023/01/16 05:08:27;;;;;;;0.40;0.40;;;19.70;55.80;;;;;;5021055;28;20499;-67
2023/01/16 05:10:53;;;;;;;0.47;0.47;;;19.70;55.90;;;;;;5019231;28;20095;-67
2023/01/16 05:13:20;;;;;;;0.55;0.40;;;19.70;55.90;;;;;;5020176;28;20044;-67
2023/01/16 05:15:46;;;;;;;0.65;0.50;;;19.70;55.90;;;;;;5035227;28;20026;-67
2023/01/16 05:18:11;;;;;;;0.50;0.40;;;19.70;55.90;;;;;;5019876;28;20045;-68
2023/01/16 05:20:38;;;;;;;0.82;0.40;;;19.60;55.90;;;;;;5020213;28;20097;-67
2023/01/16 05:23:04;;;;;;;0.40;0.30;;;19.60;55.90;;;;;;5019028;28;20026;-67
2023/01/16 05:25:30;;;;;;;1.13;0.40;;;19.60;55.90;;;;;;5025896;28;20521;-67
2023/01/16 05:27:56;;;;;;;0.70;0.45;;;19.60;55.90;;;;;;5024119;28;20113;-68
2023/01/16 05:30:22;;;;;;;0.68;0.45;;;19.60;55.90;;;;;;5027886;28;20052;-67
2023/01/16 05:32:47;;;;;;;1.33;0.50;;;19.60;56.00;;;;;;5033003;28;20062;-67
2023/01/16 05:35:15;;;;;;;0.57;0.43;;;19.60;55.90;;;;;;5023441;28;20033;-67
2023/01/16 05:37:41;;;;;;;0.60;0.40;;;19.60;56.00;;;;;;5015976;28;20454;-67
2023/01/16 05:40:08;;;;;;;0.75;0.50;;;19.60;56.00;;;;;;5019279;28;20037;-68
2023/01/16 05:42:33;;;;;;;0.43;0.40;;;19.60;56.00;;;;;;5020021;28;20571;-67
2023/01/16 05:44:59;;;;;;;0.60;0.40;;;19.60;56.00;;;;;;5021636;28;20041;-67
2023/01/16 05:47:24;;;;;;;0.40;0.40;;;19.60;56.00;;;;;;5017131;28;20037;-67
2023/01/16 05:49:50;;;;;;;0.40;0.40;;;19.60;56.10;;;;;;5022457;28;20474;-67
2023/01/16 05:52:16;;;;;;;0.50;0.50;;;19.60;56.10;;;;;;5019058;28;20029;-68
2023/01/16 05:54:41;;;;;;;0.55;0.50;;;19.60;56.60;;;;;;5020073;28;20093;-67
2023/01/16 05:57:07;;;;;;;0.52;0.35;;;19.60;56.20;;;;;;5015583;28;20087;-67
2023/01/16 05:59:33;;;;;;;0.40;0.40;;;19.60;56.20;;;;;;5018812;28;20082;-67
2023/01/16 06:01:58;;;;;;;0.60;0.40;;;19.50;56.20;;;;;;5021494;28;20452;-68
2023/01/16 06:04:24;;;;;;;2.58;0.68;;;19.50;56.30;;;;;;5016673;28;20026;-68
2023/01/16 06:06:49;;;;;;;0.60;0.43;;;19.50;56.50;;;;;;5019998;28;20029;-67
2023/01/16 06:09:15;;;;;;;0.77;0.50;;;19.50;56.60;;;;;;5017016;28;20101;-67
2023/01/16 06:11:41;;;;;;;0.63;0.50;;;19.50;56.90;;;;;;5019931;28;20029;-68
2023/01/16 06:14:07;;;;;;;0.77;0.47;;;19.50;56.90;;;;;;5020515;28;20426;-67
2023/01/16 06:16:33;;;;;;;0.70;0.40;;;19.50;57.00;;;;;;5018219;28;20028;-68
2023/01/16 06:18:59;;;;;;;1.02;0.68;;;19.50;57.10;;;;;;5019082;28;20397;-68
2023/01/16 06:21:24;;;;;;;0.70;0.60;;;19.50;57.20;;;;;;5020730;28;20040;-67
2023/01/16 06:23:50;;;;;;;2.28;0.60;;;19.50;57.20;;;;;;5018833;28;20056;-67
2023/01/16 06:26:16;;;;;;;1.17;0.60;;;19.50;57.20;;;;;;5020377;28;20458;-67
2023/01/16 06:28:41;;;;;;;1.90;0.50;;;19.50;57.30;;;;;;5019370;28;20037;-68
2023/01/16 06:31:07;;;;;;;0.60;0.40;;;19.50;57.40;;;;;;5017465;28;20061;-67
2023/01/16 06:33:34;;;;;;;1.35;0.68;;;19.50;57.40;;;;;;5020724;28;20164;-67
2023/01/16 06:36:00;;;;;;;0.80;0.45;;;19.50;57.40;;;;;;5021513;28;20039;-68
2023/01/16 06:38:26;;;;;;;0.80;0.60;;;19.50;57.40;;;;;;5019970;28;20342;-67
2023/01/16 06:40:55;;;;;;;1.42;0.50;;;19.50;57.30;;;;;;5021378;28;20033;-67
2023/01/16 06:43:22;;;;;;;0.43;0.43;;;19.50;57.30;;;;;;5016950;28;20014;-67
2023/01/16 06:45:48;;;;;;;0.40;0.40;;;19.50;57.30;;;;;;5019537;28;20065;-68
2023/01/16 06:48:14;;;;;;;0.73;0.60;;;19.50;57.20;;;;;;5021072;28;20076;-68
2023/01/16 06:50:39;;;;;;;0.88;0.52;;;19.50;57.20;;;;;;5020265;28;20033;-69
2023/01/16 06:53:05;;;;;;;0.75;0.50;;;19.50;57.20;;;;;;5019677;28;20033;-68
2023/01/16 06:55:31;;;;;;;0.93;0.50;;;19.50;58.30;;;;;;5019663;28;20428;-68
2023/01/16 06:57:56;;;;;;;2.15;0.65;;;19.60;59.00;;;;;;5022033;28;20117;-68
2023/01/16 07:00:22;;;;;;;0.65;0.47;;;19.80;59.00;;;;;;5020964;28;20080;-69
2023/01/16 07:02:55;;;;;;;2.33;0.82;;;19.90;58.80;;;;;;5020393;28;20045;-68
2023/01/16 07:05:26;;;;;;;1.70;0.60;;;20.10;58.60;;;;;;5020261;28;20077;-69
2023/01/16 07:07:51;;;;;;;0.90;0.60;;;20.30;58.80;;;;;;5021143;28;20537;-69
2023/01/16 07:10:20;;;;;;;1.00;0.43;;;20.40;58.50;;;;;;5020866;28;20116;-71
2023/01/16 07:12:49;;;;;;;0.95;0.50;;;20.50;58.50;;;;;;5019902;28;20035;-70
2023/01/16 07:23:42;;;;;;;0.75;0.43;;;20.50;57.80;;;;;;5025912;28;20229;-70
2023/01/16 07:26:11;;;;;;;0.75;0.50;;;20.50;57.80;;;;;;5037664;28;20410;-69
2023/01/16 07:28:37;;;;;;;0.57;0.45;;;20.60;58.40;;;;;;5017386;28;20477;-68
2023/01/16 07:31:05;;;;;;;0.30;0.30;;;20.60;57.90;;;;;;5019601;28;20041;-68
2023/01/16 07:33:31;;;;;;;0.77;0.57;;;20.60;58.30;;;;;;5017900;28;20029;-69
2023/01/16 07:35:56;;;;;;;1.20;0.40;;;20.60;57.80;;;;;;5020854;28;20045;-67
2023/01/16 07:38:22;;;;;;;0.40;0.40;;;20.60;57.70;;;;;;5021433;28;20053;-69
2023/01/16 07:40:48;;;;;;;0.40;0.40;;;20.70;57.80;;;;;;5027311;28;20065;-69
2023/01/16 07:43:13;;;;;;;0.75;0.45;;;20.70;57.60;;;;;;5017827;28;20096;-70
2023/01/16 07:45:39;;;;;;;0.50;0.30;;;20.70;57.50;;;;;;5015258;28;20018;-70
2023/01/16 07:48:05;;;;;;;0.45;0.32;;;20.80;57.50;;;;;;5018876;28;20493;-70
2023/01/16 07:50:31;;;;;;;0.85;0.50;;;20.80;57.50;;;;;;5021504;28;20129;-71
2023/01/16 07:52:56;;;;;;;0.50;0.43;;;20.80;57.30;;;;;;5015805;28;20513;-70
2023/01/16 07:55:23;;;;;;;0.40;0.40;;;20.80;57.30;;;;;;5023115;28;20372;-70
2023/01/16 07:57:49;;;;;;;0.75;0.40;;;20.90;57.30;;;;;;5020163;28;20540;-70
2023/01/16 08:00:15;;;;;;;0.73;0.30;;;20.90;57.30;;;;;;5018449;28;20138;-71
2023/01/16 08:02:41;;;;;;;0.98;0.60;;;21.00;57.40;;;;;;5018132;28;20149;-69
2023/01/16 08:05:07;;;;;;;0.43;0.40;;;21.00;57.30;;;;;;5019441;28;20026;-69
2023/01/16 08:07:33;;;;;;;0.75;0.50;;;21.00;57.30;;;;;;5021880;28;20043;-68
2023/01/16 08:09:59;;;;;;;0.60;0.40;;;21.00;57.20;;;;;;5019892;28;20469;-69
2023/01/16 08:12:24;;;;;;;1.17;0.82;;;21.10;57.20;;;;;;5022529;28;20087;-68
2023/01/16 08:14:50;;;;;;;0.73;0.40;;;21.10;57.20;;;;;;5025063;28;20030;-68
2023/01/16 08:17:16;;;;;;;1.15;0.40;;;21.10;57.30;;;;;;5020664;28;20034;-67
2023/01/16 08:19:41;;;;;;;1.50;0.60;;;21.20;57.90;;;;;;5022384;28;20026;-67
2023/01/16 08:22:07;;;;;;;1.15;0.50;;;21.20;58.00;;;;;;5022833;28;20121;-67
2023/01/16 08:24:32;;;;;;;1.23;0.55;;;21.20;58.10;;;;;;5024068;28;20389;-67
2023/01/16 08:26:58;;;;;;;0.75;0.45;;;21.30;58.10;;;;;;5023980;28;20097;-67
2023/01/16 08:29:25;;;;;;;0.98;0.55;;;21.30;58.30;;;;;;5020066;28;20056;-68
2023/01/16 08:31:51;;;;;;;0.93;0.60;;;21.40;58.20;;;;;;5020307;28;20355;-67
2023/01/16 08:34:17;;;;;;;1.58;0.47;;;21.40;58.20;;;;;;5022562;28;20095;-69
2023/01/16 08:36:42;;;;;;;0.88;0.40;;;21.40;58.10;;;;;;5024231;28;20468;-68
2023/01/16 08:39:11;;;;;;;0.47;0.38;;;21.40;58.10;;;;;;5029345;28;20137;-68
2023/01/16 08:52:44;;;;;;;1.38;0.45;;;21.60;58.60;;;;;;5021532;28;20686;-66
2023/01/16 08:55:10;;;;;;;2.60;0.73;;;21.60;58.50;;;;;;5018285;28;20030;-67
2023/01/16 08:57:36;;;;;;;2.55;0.82;;;21.70;57.00;;;;;;5021493;28;20453;-64
2023/01/16 09:00:04;;;;;;;1.17;0.70;;;21.70;55.60;;;;;;5020090;28;20028;-65
2023/01/16 09:02:34;;;;;;;1.73;0.87;;;21.70;54.90;;;;;;5018908;28;20018;-65
2023/01/16 09:04:59;;;;;;;2.33;1.00;;;21.60;54.60;;;;;;5024963;28;20267;-68
2023/01/16 09:07:25;;;;;;;1.50;0.80;;;21.70;54.50;;;;;;5021373;28;20038;-64
2023/01/16 09:09:51;;;;;;;2.30;1.00;;;21.70;54.50;;;;;;5018949;28;20486;-63
2023/01/16 09:15:02;;;;;;;2.65;0.80;;;21.70;54.30;;;;;;5020402;28;20108;-65
2023/01/16 09:17:27;;;;;;;2.75;0.95;;;21.70;54.10;;;;;;5022721;28;20033;-69
2023/01/16 09:19:53;;;;;;;2.25;0.98;;;21.70;54.10;;;;;;5021079;28;20041;-65
2023/01/16 09:22:19;;;;;;;2.75;1.17;;;21.70;54.20;;;;;;5025369;28;20512;-65
2023/01/16 09:24:45;;;;;;;1.98;0.90;;;21.70;54.00;;;;;;5021744;28;20072;-67
2023/01/16 09:27:12;;;;;;;2.08;1.00;;;21.70;53.90;;;;;;5022674;28;20477;-67
2023/01/16 09:29:39;;;;;;;1.48;0.80;;;21.70;53.80;;;;;;5018383;28;20025;-69
2023/01/16 09:32:08;;;;;;;1.40;0.80;;;21.70;54.60;;;;;;5016328;28;20343;-64
2023/01/16 09:34:38;;;;;;;1.65;1.02;;;21.70;54.20;;;;;;5016189;28;20460;-66
2023/01/16 09:37:05;;;;;;;2.15;0.95;;;21.60;54.20;;;;;;5028368;28;20033;-66
2023/01/16 09:39:30;;;;;;;1.33;0.90;;;21.70;54.00;;;;;;5017684;28;20493;-64
2023/01/16 09:45:29;;;;;;;4.15;1.10;;;21.70;53.90;;;;;;5024037;28;20033;-65
2023/01/16 09:48:00;;;;;;;1.90;0.98;;;21.70;53.80;;;;;;5017380;28;20033;-65
2023/01/16 09:50:39;;;;;;;2.05;1.00;;;21.70;53.70;;;;;;5027986;28;20415;-66
2023/01/16 09:58:47;;;;;;;2.25;1.10;;;21.70;53.60;;;;;;5022134;28;20052;-65
2023/01/16 10:01:16;;;;;;;2.67;1.08;;;21.70;53.70;;;;;;5017223;28;20100;-65
2023/01/16 10:03:42;;;;;;;2.40;0.90;;;21.70;53.60;;;;;;5021105;28;20033;-64
2023/01/16 10:06:15;;;;;;;2.58;0.90;;;21.70;53.60;;;;;;5020645;28;20049;-66
2023/01/16 10:09:07;;;;;;;1.65;0.95;;;21.70;53.60;;;;;;5022265;28;20065;-64
2023/01/16 10:11:40;;;;;;;1.08;0.70;;;21.70;53.50;;;;;;5016675;28;20505;-64
2023/01/16 10:14:39;;;;;;;2.03;0.93;;;21.70;53.50;;;;;;5020312;28;20030;-65
2023/01/16 10:17:08;;;;;;;1.27;0.70;;;21.70;53.50;;;;;;5014297;28;20464;-68
2023/01/16 10:19:39;;;;;;;2.00;0.95;;;21.80;53.50;;;;;;5022269;28;20499;-66
2023/01/16 10:22:36;;;;;;;1.63;0.77;;;21.80;53.60;;;;;;5019966;28;20513;-64
2023/01/16 10:25:13;;;;;;;1.65;0.90;;;21.80;53.60;;;;;;5016717;28;20025;-66
2023/01/16 10:28:09;;;;;;;1.92;1.00;;;21.80;53.50;;;;;;5015967;28;20314;-66
2023/01/16 10:30:49;;;;;;;2.20;0.90;;;21.80;53.50;;;;;;5020425;28;20033;-65
2023/01/16 10:33:34;;;;;;;2.20;0.98;;;21.80;53.50;;;;;;5018981;28;20037;-65
2023/01/16 10:36:03;;;;;;;1.85;0.93;;;21.80;53.50;;;;;;5022417;28;20076;-63
2023/01/16 10:38:55;;;;;;;1.50;0.90;;;21.80;53.50;;;;;;5021639;28;20449;-63
2023/01/16 10:50:01;;;;;;;2.67;1.00;;;21.80;53.40;;;;;;5021453;28;20040;-64
2023/01/16 10:52:27;;;;;;;3.20;0.90;;;21.80;53.30;;;;;;5020762;28;20026;-65
2023/01/16 10:54:55;;;;;;;2.25;1.08;;;21.70;53.30;;;;;;5018449;28;20045;-64
2023/01/16 10:57:21;;;;;;;1.83;1.00;;;21.70;53.30;;;;;;5021266;28;20104;-65
2023/01/16 10:59:51;;;;;;;1.70;1.00;;;21.80;53.90;;;;;;5020384;28;20117;-68
2023/01/16 11:02:30;;;;;;;2.50;1.10;;;21.80;53.30;;;;;;5021262;28;20503;-67
2023/01/16 11:04:57;;;;;;;1.88;1.10;;;21.80;53.30;;;;;;5017366;28;20036;-68
2023/01/16 11:07:29;;;;;;;2.28;1.08;;;21.80;53.30;;;;;;5018548;28;20045;-67
2023/01/16 11:09:54;;;;;;;1.45;0.90;;;21.80;53.20;;;;;;5017064;28;20491;-66
2023/01/16 11:18:30;;;;;;;1.83;1.00;;;21.80;53.20;;;;;;5021940;28;20037;-63
2023/01/16 11:21:00;;;;;;;2.05;0.80;;;21.80;53.20;;;;;;5019118;28;20026;-64
2023/01/16 11:23:35;;;;;;;1.88;0.90;;;21.80;53.20;;;;;;5019509;28;20034;-66
2023/01/16 11:26:02;;;;;;;1.90;1.00;;;21.80;53.20;;;;;;5018171;28;20473;-65
2023/01/16 11:28:30;;;;;;;2.55;0.90;;;21.80;53.20;;;;;;5019977;28;20604;-65
2023/01/16 11:31:00;;;;;;;2.15;1.10;;;21.80;53.20;;;;;;5021139;28;20053;-67
2023/01/16 11:33:27;;;;;;;;;;;21.80;53.20;;;;;;5019727;28;20678;-66
2023/01/16 11:35:55;;;;;;;1.35;0.82;;;21.80;53.30;;;;;;5021166;28;20326;-66
2023/01/16 11:38:26;;;;;;;1.50;0.80;;;21.80;53.30;;;;;;5016487;28;20030;-67
2023/01/16 11:40:55;;;;;;;1.63;0.88;;;21.80;53.30;;;;;;5018172;28;20102;-65
2023/01/16 11:46:29;;;;;;;2.25;1.13;;;21.80;53.20;;;;;;5023842;28;20041;-64
2023/01/16 11:48:58;;;;;;;2.15;0.93;;;21.80;53.20;;;;;;5017029;28;20034;-66
2023/01/16 11:51:26;;;;;;;;;;;21.80;53.20;;;;;;5021732;28;20106;-64
2023/01/16 11:53:54;;;;;;;1.50;0.80;;;21.80;53.30;;;;;;5022846;28;19971;-65
2023/01/16 11:56:34;;;;;;;2.35;0.85;;;21.80;53.30;;;;;;5022491;28;20030;-65
2023/01/16 11:59:26;;;;;;;1.63;0.70;;;21.80;53.30;;;;;;5035976;28;20026;-65
2023/01/16 12:02:39;;;;;;;1.10;0.80;;;21.80;53.30;;;;;;5022850;28;20109;-67
2023/01/16 12:08:06;;;;;;;1.35;0.80;;;21.70;53.30;;;;;;5024607;28;20037;-68
2023/01/16 12:10:50;;;;;;;1.20;0.77;;;21.80;53.40;;;;;;5018503;28;20029;-69
2023/01/16 12:16:18;;;;;;;1.90;0.80;;;21.70;53.50;;;;;;5021667;28;20452;-67
2023/01/16 12:19:16;;;;;;;1.20;0.70;;;21.70;53.50;;;;;;5022008;28;20029;-69
2023/01/16 12:22:04;;;;;;;0.98;0.65;;;21.70;53.50;;;;;;5021227;28;20042;-69
2023/01/16 12:24:41;;;;;;;1.55;0.93;;;21.70;53.60;;;;;;5020730;28;20030;-68
2023/01/16 12:27:44;;;;;;;1.48;0.80;;;21.80;53.70;;;;;;5022850;28;20022;-68
2023/01/16 12:30:33;;;;;;;1.98;0.70;;;21.80;53.60;;;;;;5020170;28;20048;-68
2023/01/16 12:33:28;;;;;;;1.25;0.70;;;21.80;53.70;;;;;;5023914;28;20026;-68
2023/01/16 12:36:00;;;;;;;1.27;0.80;;;21.80;53.70;;;;;;5023260;28;20539;-68
2023/01/16 12:38:37;;;;;;;2.40;1.05;;;21.80;53.70;;;;;;5020866;28;20481;-68
2023/01/16 12:44:15;;;;;;;2.40;0.75;;;21.80;53.70;;;;;;5020469;28;20024;-69
2023/01/16 12:46:47;;;;;;;1.25;0.70;;;21.80;53.80;;;;;;5020505;28;20048;-68
2023/01/16 12:49:47;;;;;;;2.20;0.80;;;21.80;53.90;;;;;;5022108;28;20334;-68
2023/01/16 12:52:39;;;;;;;1.50;0.73;;;21.80;54.00;;;;;;5014613;28;20124;-68
2023/01/16 12:55:39;;;;;;;2.13;0.77;;;21.80;53.80;;;;;;5022954;28;20068;-69
2023/01/16 12:58:30;;;;;;;0.88;0.63;;;21.80;53.80;;;;;;5022105;28;20456;-67
2023/01/16 13:01:16;;;;;;;1.67;1.00;;;21.80;53.80;;;;;;5018710;28;20040;-68
2023/01/16 13:03:58;;;;;;;1.27;0.77;;;21.90;53.80;;;;;;5022021;28;20091;-69
2023/01/16 13:06:46;;;;;;;2.22;1.00;;;21.90;54.00;;;;;;5035451;28;20030;-67
2023/01/16 13:09:23;;;;;;;1.80;1.00;;;21.90;53.90;;;;;;5021700;28;20029;-67
2023/01/16 13:15:12;;;;;;;2.10;1.13;;;21.90;53.80;;;;;;5024476;28;20032;-70
2023/01/16 13:17:56;;;;;;;3.53;1.77;;;21.90;53.80;;;;;;5017999;28;20390;-70
2023/01/16 13:20:26;;;;;;;2.63;1.20;;;21.90;53.70;;;;;;5020352;28;20068;-69
2023/01/16 13:23:03;;;;;;;3.22;1.35;;;22.00;53.70;;;;;;5021408;28;20033;-69
2023/01/16 13:25:39;;;;;;;4.50;1.33;;;22.00;53.70;;;;;;5020921;28;20551;-68
2023/01/16 13:28:35;;;;;;;2.55;1.30;;;21.90;53.70;;;;;;5027013;28;20029;-69
2023/01/16 13:31:07;;;;;;;3.50;1.40;;;22.00;53.80;;;;;;5022767;28;20461;-69
2023/01/16 13:33:39;;;;;;;2.33;1.20;;;22.00;53.70;;;;;;5038045;28;20025;-68
2023/01/16 13:36:39;;;;;;;3.38;1.58;;;22.00;53.70;;;;;;5019688;28;20034;-69
2023/01/16 13:39:38;;;;;;;3.65;1.75;;;22.00;53.60;;;;;;5022691;28;20532;-67
2023/01/16 13:42:08;;;;;;;3.20;1.60;;;22.00;53.60;;;;;;5020975;28;20029;-68
2023/01/16 13:47:32;;;;;;;3.30;1.55;;;22.00;53.60;;;;;;5019494;28;20180;-69
2023/01/16 13:50:26;;;;;;;3.05;1.50;;;22.00;53.50;;;;;;5021682;28;20437;-67
2023/01/16 13:52:59;;;;;;;4.28;1.60;;;22.00;53.50;;;;;;5018901;28;20140;-68
2023/01/16 13:55:25;;;;;;;3.30;1.70;;;22.00;54.40;;;;;;5018387;28;20080;-68
2023/01/16 13:58:06;;;;;;;4.43;1.80;;;22.00;53.30;;;;;;5020673;28;20372;-68
2023/01/16 14:00:34;;;;;;;2.78;1.50;;;22.00;53.40;;;;;;5020856;28;20029;-67
2023/01/16 14:03:17;;;;;;;3.40;1.70;;;22.00;53.50;;;;;;5021434;28;20315;-68
2023/01/16 14:05:47;;;;;;;3.80;1.70;;;22.00;53.50;;;;;;5019853;28;20149;-67
2023/01/16 14:11:36;;;;;;;3.17;1.48;;;22.00;53.50;;;;;;5016728;28;20041;-67
2023/01/16 14:17:19;;;;;;;3.45;1.50;;;22.10;53.50;;;;;;5022283;28;20065;-68
2023/01/16 14:19:59;;;;;;;4.68;1.52;;;22.00;53.60;;;;;;5035348;28;20091;-67
2023/01/16 14:25:06;;;;;;;3.33;1.60;;;22.30;54.60;;;;;;5018680;28;20037;-66
2023/01/16 14:27:36;;;;;;;2.78;1.20;;;22.50;54.30;;;;;;5018792;28;20025;-67