Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/23 00:02:25;;;;;;;;;;;;;;;7.61;73.96;98419.34;5051138;28;19990;-89
2022/09/23 00:05:18;;;;;;;;;;;;;;;7.64;73.71;98417.97;5045326;28;19925;-90
2022/09/23 00:07:50;;;;;;;;;;;;;;;7.64;73.42;98418.78;5023675;28;19928;-88
2022/09/23 00:10:19;;;;;;;;;;;;;;;7.58;74.10;98417.22;5043154;28;19931;-90
2022/09/23 00:12:46;;;;;;;;;;;;;;;7.45;74.31;98413.19;5021716;28;19940;-90
2022/09/23 00:15:16;;;;;;;;;;;;;;;7.41;74.59;98414.88;5035898;28;19968;-89
2022/09/23 00:17:45;;;;;;;;;;;;;;;7.33;74.77;98412.72;5020391;28;19935;-89
2022/09/23 00:20:13;;;;;;;;;;;;;;;7.34;74.63;98409.75;5013087;28;20362;-90
2022/09/23 00:22:41;;;;;;;;;;;;;;;7.31;74.65;98404.09;5032437;28;19982;-90
2022/09/23 00:25:13;;;;;;;;;;;;;;;7.13;75.39;98408.22;5020184;28;19924;-89
2022/09/23 00:27:43;;;;;;;;;;;;;;;7.21;74.98;98418.47;5030234;28;20306;-89
2022/09/23 00:30:12;;;;;;;;;;;;;;;7.26;74.95;98412.22;5021465;28;19932;-89
2022/09/23 00:32:43;;;;;;;;;;;;;;;7.20;75.09;98411.44;5036257;28;19925;-87
2022/09/23 00:35:12;;;;;;;;;;;;;;;7.20;74.90;98408.75;5040456;28;20383;-88
2022/09/23 00:37:43;;;;;;;;;;;;;;;7.06;75.03;98384.19;5051945;28;19929;-89
2022/09/23 00:40:15;;;;;;;;;;;;;;;7.05;75.50;98396.09;4966166;28;19925;-90
2022/09/23 00:42:47;;;;;;;;;;;;;;;7.11;75.14;98396.88;5056021;28;19929;-89
2022/09/23 00:45:16;;;;;;;;;;;;;;;7.06;75.32;98397.72;5019795;28;20383;-90
2022/09/23 00:47:47;;;;;;;;;;;;;;;7.10;75.01;98397.97;5023943;28;19932;-87
2022/09/23 00:50:24;;;;;;;;;;;;;;;7.05;75.21;98389.88;5029493;28;19925;-88
2022/09/23 00:52:56;;;;;;;;;;;;;;;7.01;74.91;98389.63;5072062;28;19925;-89
2022/09/23 00:55:29;;;;;;;;;;;;;;;7.01;75.22;98386.13;5042013;28;19925;-89
2022/09/23 00:58:01;;;;;;;;;;;;;;;7.04;74.93;98389.09;5023130;28;19966;-89
2022/09/23 01:00:29;;;;;;;;;;;;;;;6.96;75.06;98384.25;5006457;28;19925;-89
2022/09/23 01:02:59;;;;;;;;;;;;;;;7.00;74.81;98387.22;5003054;28;20017;-89
2022/09/23 01:05:28;;;;;;;;;;;;;;;6.92;74.60;98379.66;5030597;28;19957;-90
2022/09/23 01:07:56;;;;;;;;;;;;;;;6.90;74.60;98376.44;5004706;28;19925;-90
2022/09/23 01:10:29;;;;;;;;;;;;;;;6.75;75.02;98374.59;4997242;28;19956;-89
2022/09/23 01:13:06;;;;;;;;;;;;;;;6.68;75.31;98374.09;5000793;28;20283;-90
2022/09/23 01:15:37;;;;;;;;;;;;;;;6.79;75.03;98372.97;5006003;28;19983;-89
2022/09/23 01:18:10;;;;;;;;;;;;;;;6.78;74.92;98374.06;5029106;28;19952;-90
2022/09/23 01:20:58;;;;;;;;;;;;;;;6.82;74.87;98372.44;5043650;28;20043;-89
2022/09/23 01:23:39;;;;;;;;;;;;;;;6.68;74.80;98371.38;5044290;28;19971;-89
2022/09/23 01:26:14;;;;;;;;;;;;;;;6.64;74.73;98368.41;5025422;28;19929;-89
2022/09/23 01:28:54;;;;;;;;;;;;;;;6.64;74.82;98365.72;5026502;28;20014;-89
2022/09/23 01:31:34;;;;;;;;;;;;;;;6.59;74.88;98365.72;4999784;28;19925;-90
2022/09/23 01:34:06;;;;;;;;;;;;;;;6.63;74.53;98364.09;5010904;28;19925;-87
2022/09/23 01:36:35;;;;;;;;;;;;;;;6.60;74.68;98370.03;5013262;28;20016;-87
2022/09/23 01:39:12;;;;;;;;;;;;;;;6.47;75.39;98362.53;5021883;28;19963;-87
2022/09/23 01:41:44;;;;;;;;;;;;;;;6.55;74.70;98364.66;5016010;28;20306;-88
2022/09/23 01:44:22;;;;;;;;;;;;;;;6.39;75.15;98357.66;5021056;28;19924;-88
2022/09/23 01:46:53;;;;;;;;;;;;;;;6.40;75.21;98357.41;5017237;28;19925;-90
2022/09/23 01:49:25;;;;;;;;;;;;;;;6.47;74.92;98349.84;5012059;28;19929;-89
2022/09/23 01:51:56;;;;;;;;;;;;;;;6.43;75.02;98361.44;5023330;28;19924;-87
2022/09/23 01:57:18;;;;;;;;;;;;;;;6.43;75.11;98358.75;4997023;28;19929;-90
2022/09/23 01:59:48;;;;;;;;;;;;;;;6.47;74.90;98357.13;5015627;28;19940;-88
2022/09/23 02:05:38;;;;;;;;;;;;;;;6.47;74.74;98357.94;5007234;28;20350;-89
2022/09/23 02:08:22;;;;;;;;;;;;;;;6.31;75.32;98364.44;4998196;28;20009;-88
2022/09/23 02:10:53;;;;;;;;;;;;;;;6.33;75.36;98356.06;5001613;28;20016;-89
2022/09/23 02:13:23;;;;;;;;;;;;;;;6.28;75.71;98354.19;5019805;28;19995;-88
2022/09/23 02:15:54;;;;;;;;;;;;;;;6.32;75.38;98359.84;5002579;28;19962;-89
2022/09/23 02:18:24;;;;;;;;;;;;;;;6.29;75.38;98351.22;5001885;28;19975;-90
2022/09/23 02:20:56;;;;;;;;;;;;;;;6.38;75.06;98351.47;5020892;28;19967;-89
2022/09/23 02:23:25;;;;;;;;;;;;;;;6.28;75.11;98338.81;5013407;28;19964;-89
2022/09/23 02:25:55;;;;;;;;;;;;;;;6.17;75.73;98341.78;5028930;28;20032;-90
2022/09/23 02:28:25;;;;;;;;;;;;;;;6.22;75.79;98345.28;5012813;28;19926;-89
2022/09/23 02:30:55;;;;;;;;;;;;;;;6.15;75.87;98347.47;5014724;28;19926;-89
2022/09/23 02:33:28;;;;;;;;;;;;;;;6.19;75.44;98345.84;5003667;28;20020;-89
2022/09/23 02:36:24;;;;;;;;;;;;;;;6.19;75.54;98342.34;5017751;28;19936;-90
2022/09/23 02:38:56;;;;;;;;;;;;;;;6.22;75.23;98342.59;5014455;28;19992;-89
2022/09/23 02:41:26;;;;;;;;;;;;;;;6.21;75.72;98348.25;5016134;28;19925;-90
2022/09/23 02:43:58;;;;;;;;;;;;;;;6.10;75.96;98343.97;5019919;28;19940;-89
2022/09/23 02:46:28;;;;;;;;;;;;;;;6.01;76.14;98336.41;5006933;28;19979;-88
2022/09/23 02:49:00;;;;;;;;;;;;;;;5.88;76.62;98333.44;5019235;28;19925;-90
2022/09/23 02:51:53;;;;;;;;;;;;;;;5.85;76.82;98339.34;5020603;28;19932;-89
2022/09/23 02:54:23;;;;;;;;;;;;;;;5.86;76.84;98338.25;5002464;28;19972;-89
2022/09/23 02:56:52;;;;;;;;;;;;;;;5.87;76.61;98337.22;5035832;28;20302;-88
2022/09/23 02:59:24;;;;;;;;;;;;;;;5.93;76.20;98328.88;5003080;28;19925;-87
2022/09/23 03:01:56;;;;;;;;;;;;;;;5.94;76.35;98335.06;4998051;28;19971;-89
2022/09/23 03:04:30;;;;;;;;;;;;;;;6.01;76.07;98338.28;5018144;28;19929;-88
2022/09/23 03:07:05;;;;;;;;;;;;;;;6.02;75.88;98323.75;5004565;28;19968;-89
2022/09/23 03:09:34;;;;;;;;;;;;;;;5.99;76.28;98335.88;5003289;28;19931;-88
2022/09/23 03:12:05;;;;;;;;;;;;;;;6.00;76.31;98332.09;5000625;28;19930;-89
2022/09/23 03:14:37;;;;;;;;;;;;;;;5.98;76.30;98331.56;5005770;28;19961;-88
2022/09/23 03:17:11;;;;;;;;;;;;;;;5.90;76.26;98329.38;5023148;28;20291;-89
2022/09/23 03:19:44;;;;;;;;;;;;;;;5.85;76.34;98323.97;5041850;28;20389;-90
2022/09/23 03:22:12;;;;;;;;;;;;;;;5.88;76.45;98326.16;5000300;28;19933;-88
2022/09/23 03:24:43;;;;;;;;;;;;;;;5.87;77.04;98327.22;5009371;28;19932;-90
2022/09/23 03:27:12;;;;;;;;;;;;;;;5.82;76.70;98323.72;5022700;28;19936;-88
2022/09/23 03:29:45;;;;;;;;;;;;;;;5.83;76.33;98319.94;4997799;28;19929;-89
2022/09/23 03:32:15;;;;;;;;;;;;;;;5.68;77.49;98320.75;5004446;28;20007;-89
2022/09/23 03:34:46;;;;;;;;;;;;;;;5.86;76.59;98327.47;5015699;28;19929;-88
2022/09/23 03:37:18;;;;;;;;;;;;;;;5.85;76.58;98323.16;5005175;28;19975;-87
2022/09/23 03:39:48;;;;;;;;;;;;;;;5.85;76.72;98323.16;5015362;28;19955;-90
2022/09/23 03:42:17;;;;;;;;;;;;;;;5.94;76.38;98321.59;5017109;28;19932;-89
2022/09/23 03:44:46;;;;;;;;;;;;;;;5.95;76.44;98321.31;5002817;28;19933;-90
2022/09/23 03:47:17;;;;;;;;;;;;;;;5.92;76.50;98319.16;5002957;28;19932;-89
2022/09/23 03:49:48;;;;;;;;;;;;;;;5.95;76.17;98313.22;5014071;28;19937;-91
2022/09/23 03:52:24;;;;;;;;;;;;;;;5.90;76.40;98323.16;5015447;28;20012;-90
2022/09/23 03:54:55;;;;;;;;;;;;;;;5.93;76.31;98325.38;5023022;28;19924;-90
2022/09/23 03:57:27;;;;;;;;;;;;;;;5.95;75.99;98321.31;5037699;28;19924;-89
2022/09/23 03:59:56;;;;;;;;;;;;;;;5.96;76.05;98316.72;5021875;28;20333;-89
2022/09/23 04:02:32;;;;;;;;;;;;;;;5.93;76.16;98314.59;5031069;28;19991;-90
2022/09/23 04:05:25;;;;;;;;;;;;;;;5.98;75.67;98310.00;5034043;28;19929;-90
2022/09/23 04:07:56;;;;;;;;;;;;;;;5.83;76.54;98314.56;5036830;28;19991;-91
2022/09/23 04:10:25;;;;;;;;;;;;;;;5.83;76.06;98314.56;5021795;28;19933;-90
2022/09/23 04:12:55;;;;;;;;;;;;;;;5.88;76.08;98309.97;5043448;28;19971;-91
2022/09/23 04:15:25;;;;;;;;;;;;;;;5.86;76.29;98309.44;5035106;28;19927;-89
2022/09/23 04:18:11;;;;;;;;;;;;;;;5.88;76.16;98296.47;5038728;28;19925;-90
2022/09/23 04:20:44;;;;;;;;;;;;;;;5.80;76.39;98299.72;5017447;28;20018;-91
2022/09/23 04:23:30;;;;;;;;;;;;;;;5.63;77.18;98291.09;5033238;28;19925;-91
2022/09/23 04:26:03;;;;;;;;;;;;;;;5.77;76.51;98293.00;5026146;28;19924;-90
2022/09/23 04:28:34;;;;;;;;;;;;;;;5.75;76.53;98297.84;5035557;28;19924;-91
2022/09/23 04:31:15;;;;;;;;;;;;;;;5.75;76.48;98297.00;5035177;28;19925;-91
2022/09/23 04:34:07;;;;;;;;;;;;;;;5.66;76.87;98296.78;5021112;28;20446;-91
2022/09/23 04:36:39;;;;;;;;;;;;;;;5.64;76.90;98288.13;5020700;28;20379;-90
2022/09/23 04:39:15;;;;;;;;;;;;;;;5.57;77.10;98292.97;5035062;28;20019;-90
2022/09/23 04:41:44;;;;;;;;;;;;;;;5.63;76.85;98297.28;5016223;28;20398;-91
2022/09/23 04:44:20;;;;;;;;;;;;;;;5.71;76.82;98295.97;5043979;28;20015;-91
2022/09/23 04:46:48;;;;;;;;;;;;;;;5.67;76.26;98292.19;5030140;28;19940;-89
2022/09/23 04:49:18;;;;;;;;;;;;;;;5.64;76.55;98296.22;5044913;28;19925;-89
2022/09/23 04:51:49;;;;;;;;;;;;;;;5.70;76.04;98289.75;5035216;28;19932;-90
2022/09/23 04:54:19;;;;;;;;;;;;;;;5.69;76.18;98292.72;5019741;28;19931;-89
2022/09/23 04:56:47;;;;;;;;;;;;;;;5.66;76.01;98294.06;5021507;28;19929;-90
2022/09/23 04:59:17;;;;;;;;;;;;;;;5.65;76.05;98295.16;5017602;28;19924;-74
2022/09/23 05:01:47;;;;;;;;;;;;;;;5.62;76.11;98284.91;5028756;28;19931;-75
2022/09/23 05:04:18;;;;;;;;;;;;;;;5.67;75.91;98282.22;5033526;28;20382;-76
2022/09/23 05:07:17;;;;;;;;;;;;;;;5.46;77.08;98284.09;5032463;28;20466;-78
2022/09/23 05:11:22;;;;;;;;;;;;;;;5.39;76.99;98286.25;5034771;27;20396;-56
2022/09/23 05:13:51;;;;;;;;;;;;;;;5.54;76.63;98290.84;5040772;28;19929;-56
2022/09/23 05:16:20;;;;;;;;;;;;;;;5.59;76.50;98288.13;5053528;28;19933;-57
2022/09/23 05:18:49;;;;;;;;;;;;;;;5.49;76.33;98290.84;5022771;28;20072;-56
2022/09/23 05:21:19;;;;;;;;;;;;;;;5.44;76.57;98290.84;5046418;28;20409;-57
2022/09/23 05:23:54;;;;;;;;;;;;;;;5.48;76.61;98286.50;5048311;28;19940;-57
2022/09/23 05:26:24;;;;;;;;;;;;;;;5.47;76.90;98296.47;5041579;28;19972;-58
2022/09/23 05:28:51;;;;;;;;;;;;;;;5.53;76.57;98297.28;5035942;28;20016;-57
2022/09/23 05:31:44;;;;;;;;;;;;;;;5.56;76.44;98294.06;5048630;28;20391;-56
2022/09/23 05:34:13;;;;;;;;;;;;;;;5.55;76.29;98292.47;5057063;28;19932;-61
2022/09/23 05:36:40;;;;;;;;;;;;;;;5.54;76.32;98307.00;5050644;28;19932;-57
2022/09/23 05:39:08;;;;;;;;;;;;;;;5.61;76.48;98304.03;5048839;28;19969;-57
2022/09/23 05:41:40;;;;;;;;;;;;;;;5.63;76.10;98296.50;5042207;28;19930;-56
2022/09/23 05:44:08;;;;;;;;;;;;;;;5.67;76.22;98301.06;5041414;28;19929;-56
2022/09/23 05:46:37;;;;;;;;;;;;;;;5.69;76.05;98300.78;5041592;28;19952;-57
2022/09/23 05:49:06;;;;;;;;;;;;;;;5.68;76.35;98301.88;5042005;28;20019;-56
2022/09/23 05:51:59;;;;;;;;;;;;;;;5.69;76.44;98298.91;5042276;28;19929;-56
2022/09/23 05:54:30;;;;;;;;;;;;;;;5.79;76.01;98303.50;5047429;28;19948;-58
2022/09/23 05:56:59;;;;;;;;;;;;;;;5.85;75.75;98298.91;5042009;28;19925;-57
2022/09/23 05:59:31;;;;;;;;;;;;;;;5.86;75.99;98311.31;5048780;28;19937;-58
2022/09/23 06:02:00;;;;;;;;;;;;;;;5.87;75.98;98304.84;5043992;28;19925;-57
2022/09/23 06:04:28;;;;;;;;;;;;;;;5.84;75.81;98306.19;5051288;28;19925;-57
2022/09/23 06:07:04;;;;;;;;;;;;;;;5.98;75.49;98296.50;5056252;28;19925;-57
2022/09/23 06:09:32;;;;;;;;;;;;;;;5.68;76.92;98307.28;5040952;28;20297;-57
2022/09/23 06:12:05;;;;;;;;;;;;;;;5.37;78.34;98301.84;5041020;28;19931;-57
2022/09/23 06:14:33;;;;;;;;;;;;;;;5.61;77.51;98302.16;5042003;28;19929;-57
2022/09/23 06:17:01;;;;;;;;;;;;;;;5.81;77.42;98305.94;5039813;28;19933;-57
2022/09/23 06:19:43;;;;;;;;;;;;;;;5.95;76.70;98298.94;5047368;28;19971;-57
2022/09/23 06:22:15;;;;;;;;;;;;;;;6.02;76.34;98302.97;5034452;28;19933;-58
2022/09/23 06:24:44;;;;;;;;;;;;;;;6.14;76.38;98299.19;5025873;28;19929;-57
2022/09/23 06:27:14;;;;;;;;;;;;;;;6.25;75.72;98303.47;5046700;28;20378;-60
2022/09/23 06:29:52;;;;;;;;;;;;;;;6.35;75.64;98298.06;5030209;28;19925;-57
2022/09/23 06:32:29;;;;;;;;;;;;;;;6.33;75.61;98302.91;5026391;28;19928;-57
2022/09/23 06:34:58;;;;;;;;;;;;;;;6.46;75.33;98306.94;5025575;28;19929;-57
2022/09/23 06:37:29;;;;;;;;;;;;;;;6.45;75.47;98303.44;5028288;28;19988;-58
2022/09/23 06:39:57;;;;;;;;;;;;;;;6.46;75.49;98307.72;5032060;28;20297;-57
2022/09/23 06:42:26;;;;;;;;;;;;;;;6.48;75.62;98302.88;5031774;28;19955;-57
2022/09/23 06:44:55;;;;;;;;;;;;;;;6.65;75.24;98307.13;5029215;28;19925;-57
2022/09/23 06:47:26;;;;;;;;;;;;;;;6.72;75.20;98304.94;5034011;28;19925;-57
2022/09/23 06:49:54;;;;;;;;;;;;;;;6.68;75.22;98302.00;5031592;28;19929;-58
2022/09/23 06:52:23;;;;;;;;;;;;;;;6.80;74.86;98307.06;5046608;28;19925;-57
2022/09/23 06:54:55;;;;;;;;;;;;;;;6.86;74.60;98305.16;5035310;28;19933;-58
2022/09/23 06:57:41;;;;;;;;;;;;;;;6.94;74.90;98307.28;5048121;28;19971;-57
2022/09/23 07:00:29;;;;;;;;;;;;;;;7.03;74.45;98311.84;5030633;28;19956;-57
2022/09/23 07:03:18;;;;;;;;;;;;;;;7.01;74.83;98296.97;5031803;28;20428;-57
2022/09/23 07:05:59;;;;;;;;;;;;;;;6.91;75.98;98302.41;5031516;28;19929;-57
2022/09/23 07:08:47;;;;;;;;;;;;;;;6.91;76.05;98292.41;5033292;28;20011;-57
2022/09/23 07:11:35;;;;;;;;;;;;;;;7.10;75.65;98306.13;5031865;28;19979;-57
2022/09/23 07:14:26;;;;;;;;;;;;;;;7.26;75.17;98302.22;5031132;28;20364;-57
2022/09/23 07:17:15;;;;;;;;;;;;;;;7.34;74.96;98296.22;5031996;28;20019;-58
2022/09/23 07:20:03;;;;;;;;;;;;;;;7.51;74.86;98300.44;5031664;28;19925;-57
2022/09/23 07:22:53;;;;;;;;;;;;;;;7.61;74.56;98300.34;5031872;28;20035;-57
2022/09/23 07:25:43;;;;;;;;;;;;;;;7.73;74.38;98303.53;5028251;28;19948;-57
2022/09/23 07:28:35;;;;;;;;;;;;;;;7.86;74.07;98296.66;5026313;28;20362;-57
2022/09/23 07:31:28;;;;;;;;;;;;;;;7.97;73.74;98290.06;5027285;28;19932;-58
2022/09/23 07:34:26;;;;;;;;;;;;;;;8.08;73.72;98288.06;5027532;28;19933;-58
2022/09/23 07:37:14;;;;;;;;;;;;;;;8.19;73.49;98294.16;5031988;28;20460;-58
2022/09/23 07:40:04;;;;;;;;;;;;;;;8.34;73.89;98297.53;5031262;28;19956;-57
2022/09/23 07:42:54;;;;;;;;;;;;;;;8.44;73.52;98296.66;5020053;28;20062;-58
2022/09/23 07:45:42;;;;;;;;;;;;;;;8.57;73.32;98300.56;5029447;28;19928;-57
2022/09/23 07:48:35;;;;;;;;;;;;;;;8.64;73.71;98298.31;5032809;28;19936;-57
2022/09/23 07:51:25;;;;;;;;;;;;;;;8.79;72.61;98290.03;5031436;28;19936;-59
2022/09/23 07:54:14;;;;;;;;;;;;;;;8.98;72.41;98294.66;4994092;28;20014;-58
2022/09/23 07:57:04;;;;;;;;;;;;;;;9.10;72.08;98286.88;5023833;28;19979;-58
2022/09/23 08:03:05;;;;;;;;;;;;;;;9.36;71.62;98296.28;5026579;28;19932;-57
2022/09/23 08:05:55;;;;;;;;;;;;;;;9.53;70.93;98289.50;5028413;28;19928;-57
2022/09/23 08:08:45;;;;;;;;;;;;;;;9.60;70.54;98295.38;5030454;28;19933;-57
2022/09/23 08:11:40;;;;;;;;;;;;;;;9.72;70.00;98290.31;5030068;28;20024;-57
2022/09/23 08:14:10;;;;;;;;;;;;;;;9.77;69.99;98295.66;5031286;28;20037;-58
2022/09/23 08:16:57;;;;;;;;;;;;;;;9.89;69.07;98295.97;5029096;28;19935;-59
2022/09/23 08:19:27;;;;;;;;;;;;;;;10.05;68.99;98291.09;5024036;28;20393;-58
2022/09/23 08:22:02;;;;;;;;;;;;;;;10.16;69.31;98280.84;5031906;28;20281;-57
2022/09/23 08:24:31;;;;;;;;;;;;;;;10.22;68.98;98279.66;5035975;28;19971;-57
2022/09/23 08:27:23;;;;;;;;;;;;;;;10.34;68.49;98271.88;5037950;28;19929;-58
2022/09/23 08:29:51;;;;;;;;;;;;;;;10.46;68.14;98279.53;5028346;28;20024;-57
2022/09/23 08:32:20;;;;;;;;;;;;;;;10.59;67.28;98277.91;5026321;28;19961;-57
2022/09/23 08:34:48;;;;;;;;;;;;;;;10.75;67.19;98276.50;5025514;28;19925;-56
2022/09/23 08:37:18;;;;;;;;;;;;;;;10.87;66.47;98274.06;5028459;28;20021;-60
2022/09/23 08:39:47;;;;;;;;;;;;;;;11.00;65.57;98275.97;5028611;28;20369;-57
2022/09/23 08:42:16;;;;;;;;;;;;;;;11.12;65.18;98269.19;5029614;28;19979;-57
2022/09/23 08:44:47;;;;;;;;;;;;;;;11.20;64.18;98266.56;5033721;28;20015;-56
2022/09/23 08:47:18;;;;;;;;;;;;;;;11.30;64.14;98270.97;5034870;28;19932;-55
2022/09/23 08:49:51;;;;;;;;;;;;;;;11.40;63.73;98270.72;5034299;28;19928;-54
2022/09/23 08:52:23;;;;;;;;;;;;;;;11.47;63.64;98264.84;5030716;28;19925;-55
2022/09/23 08:54:53;;;;;;;;;;;;;;;11.53;62.74;98264.41;5019716;28;19994;-56
2022/09/23 08:57:27;;;;;;;;;;;;;;;11.70;61.51;98263.75;5025545;28;19957;-55
2022/09/23 09:00:03;;;;;;;;;;;;;;;11.82;60.89;98265.91;5030978;28;19929;-56
2022/09/23 09:02:56;;;;;;;;;;;;;;;11.92;61.20;98252.06;5021500;28;19929;-56
2022/09/23 09:05:28;;;;;;;;;;;;;;;12.05;61.65;98262.06;5029894;28;20310;-55
2022/09/23 09:07:58;;;;;;;;;;;;;;;12.15;60.97;98257.47;5030242;28;20000;-55
2022/09/23 09:10:28;;;;;;;;;;;;;;;12.23;60.26;98249.34;5032513;28;20464;-54
2022/09/23 09:15:59;;;;;;;;;;;;;;;12.42;59.70;98242.84;5028734;28;20362;-57
2022/09/23 09:18:28;;;;;;;;;;;;;;;12.52;59.59;98246.09;5031672;28;19933;-57
2022/09/23 09:20:57;;;;;;;;;;;;;;;12.61;58.03;98237.94;5041393;28;19929;-57
2022/09/23 09:23:29;;;;;;;;;;;;;;;12.73;57.88;98240.88;5023320;28;19925;-58
2022/09/23 09:25:57;;;;;;;;;;;;;;;12.85;58.39;98232.06;5029417;28;19929;-57
2022/09/23 09:28:29;;;;;;;;;;;;;;;12.90;57.48;98234.66;5025664;28;19925;-57
2022/09/23 09:31:00;;;;;;;;;;;;;;;12.94;57.52;98229.34;5027548;28;20054;-54
2022/09/23 09:33:30;;;;;;;;;;;;;;;13.00;57.87;98228.09;5030089;28;20444;-56
2022/09/23 09:36:07;;;;;;;;;;;;;;;13.06;57.01;98232.25;5029823;28;19926;-55
2022/09/23 09:38:37;;;;;;;;;;;;;;;13.07;55.71;98231.13;5030522;28;19932;-54
2022/09/23 09:44:02;;;;;;;;;;;;;;;13.17;55.82;98227.31;5026694;28;19925;-54
2022/09/23 09:46:45;;;;;;;;;;;;;;;13.21;55.94;98226.38;5025571;28;19932;-56
2022/09/23 09:49:14;;;;;;;;;;;;;;;13.30;55.69;98221.69;5026694;28;19952;-55
2022/09/23 09:51:46;;;;;;;;;;;;;;;13.34;55.86;98217.22;5029070;28;20298;-55
2022/09/23 09:54:21;;;;;;;;;;;;;;;13.42;54.56;98212.84;5033145;28;19925;-55
2022/09/23 09:56:48;;;;;;;;;;;;;;;13.48;54.43;98208.06;5035218;28;19929;-54
2022/09/23 09:59:21;;;;;;;;;;;;;;;13.58;54.65;98221.34;5031034;28;19929;-55
2022/09/23 10:01:51;;;;;;;;;;;;;;;13.62;55.09;98204.00;5031099;28;20011;-54
2022/09/23 10:04:21;;;;;;;;;;;;;;;13.74;53.88;98206.09;5026992;28;20328;-58
2022/09/23 10:07:04;;;;;;;;;;;;;;;13.74;51.47;98199.81;5031623;28;19933;-57
2022/09/23 10:09:35;;;;;;;;;;;;;;;13.82;51.75;98190.81;5031549;28;20008;-59
2022/09/23 10:12:14;;;;;;;;;;;;;;;13.85;52.14;98196.44;5033894;28;19925;-57
2022/09/23 10:14:42;;;;;;;;;;;;;;;13.89;51.92;98196.56;5034081;28;20392;-57
2022/09/23 10:17:14;;;;;;;;;;;;;;;13.89;51.93;98193.81;5034389;28;19975;-57
2022/09/23 10:19:44;;;;;;;;;;;;;;;13.95;51.81;98189.78;5033621;28;19936;-58
2022/09/23 10:22:16;;;;;;;;;;;;;;;13.98;53.24;98197.34;5038167;28;20278;-59
2022/09/23 10:24:48;;;;;;;;;;;;;;;14.01;51.69;98193.13;5031468;28;20405;-58
2022/09/23 10:27:17;;;;;;;;;;;;;;;14.06;51.57;98191.06;5032404;28;19925;-58
2022/09/23 10:29:48;;;;;;;;;;;;;;;14.01;51.93;98185.78;5031990;28;19925;-57
2022/09/23 10:32:22;;;;;;;;;;;;;;;14.02;50.63;98170.97;5026768;28;19965;-57
2022/09/23 10:34:51;;;;;;;;;;;;;;;14.14;52.47;98173.81;5023148;28;19932;-60
2022/09/23 10:37:24;;;;;;;;;;;;;;;14.19;53.16;98188.44;5032876;28;19925;-57
2022/09/23 10:48:20;;;;;;;;;;;;;;;14.42;50.88;98173.34;5030253;28;20367;-56
2022/09/23 10:50:50;;;;;;;;;;;;;;;14.43;51.00;98161.28;5028129;28;19926;-56
2022/09/23 10:53:27;;;;;;;;;;;;;;;14.46;50.11;98160.63;5032431;28;20373;-55
2022/09/23 10:56:07;;;;;;;;;;;;;;;14.55;49.55;98149.69;5027287;28;20032;-54
2022/09/23 10:58:46;;;;;;;;;;;;;;;14.67;47.34;98156.03;5030253;28;19971;-55
2022/09/23 11:01:17;;;;;;;;;;;;;;;14.73;48.90;98150.38;5025876;28;20416;-55
2022/09/23 11:04:08;;;;;;;;;;;;;;;14.74;49.40;98141.81;5032352;28;19987;-55
2022/09/23 11:06:40;;;;;;;;;;;;;;;14.79;47.19;98144.38;5013957;28;19925;-55
2022/09/23 11:09:13;;;;;;;;;;;;;;;14.85;48.90;98145.75;5029846;28;19926;-57
2022/09/23 11:11:46;;;;;;;;;;;;;;;14.92;48.69;98142.50;5027790;28;19936;-56
2022/09/23 11:14:22;;;;;;;;;;;;;;;14.93;48.29;98144.91;5045758;28;19925;-55
2022/09/23 11:16:54;;;;;;;;;;;;;;;14.92;46.51;98139.78;5027376;28;20302;-55
2022/09/23 11:19:40;;;;;;;;;;;;;;;15.01;47.65;98140.50;5033069;28;20016;-55
2022/09/23 11:22:15;;;;;;;;;;;;;;;15.05;47.57;98137.91;5036446;28;19925;-55
2022/09/23 11:24:57;;;;;;;;;;;;;;;15.07;47.46;98136.41;5033304;28;19925;-55
2022/09/23 11:27:31;;;;;;;;;;;;;;;15.03;48.16;98130.03;5032398;28;20484;-55
2022/09/23 11:30:02;;;;;;;;;;;;;;;15.03;47.45;98127.28;5032742;28;20448;-57
2022/09/23 11:32:37;;;;;;;;;;;;;;;15.08;48.42;98129.03;5033003;28;19943;-58
2022/09/23 11:35:32;;;;;;;;;;;;;;;15.11;47.17;98123.66;5032877;28;20412;-55
2022/09/23 11:38:02;;;;;;;;;;;;;;;15.20;45.21;98118.13;5031722;28;19932;-55
2022/09/23 11:40:31;;;;;;;;;;;;;;;15.22;45.14;98113.09;5031417;28;20392;-55
2022/09/23 11:43:01;;;;;;;;;;;;;;;15.20;45.36;98112.66;5019199;28;20400;-55
2022/09/23 11:45:32;;;;;;;;;;;;;;;15.19;44.87;98106.38;5021299;28;19929;-56
2022/09/23 11:48:02;;;;;;;;;;;;;;;15.22;45.46;98102.16;5044493;28;19968;-54
2022/09/23 11:50:33;;;;;;;;;;;;;;;15.24;48.05;98102.63;5025843;28;19925;-59
2022/09/23 11:53:02;;;;;;;;;;;;;;;15.23;46.83;98097.47;5025956;28;19956;-58
2022/09/23 11:55:31;;;;;;;;;;;;;;;15.26;47.08;98091.34;5031472;28;19925;-57
2022/09/23 11:58:01;;;;;;;;;;;;;;;15.33;46.81;98086.91;5032476;28;19975;-57
2022/09/23 12:00:33;;;;;;;;;;;;;;;15.31;45.89;98085.66;5028923;28;19935;-57
2022/09/23 12:03:08;;;;;;;;;;;;;;;15.34;48.26;98085.78;5021332;28;19925;-56
2022/09/23 12:05:38;;;;;;;;;;;;;;;15.35;47.93;98081.13;5029030;28;20416;-55
2022/09/23 12:08:08;;;;;;;;;;;;;;;15.37;45.98;98081.56;5030538;28;20404;-55
2022/09/23 12:10:38;;;;;;;;;;;;;;;15.36;45.79;98085.44;5030703;28;20294;-55
2022/09/23 12:16:13;;;;;;;;;;;;;;;15.43;45.31;98086.47;5029608;28;19933;-54
2022/09/23 12:18:43;;;;;;;;;;;;;;;15.42;45.62;98089.56;5030202;28;20304;-56
2022/09/23 12:21:15;;;;;;;;;;;;;;;15.43;45.74;98091.94;5032744;28;19936;-55
2022/09/23 12:24:27;;;;;;;;;;;;;;;15.40;44.99;98086.38;5027363;28;19971;-54
2022/09/23 12:26:57;;;;;;;;;;;;;;;15.39;45.93;98084.75;5019463;28;19925;-55
2022/09/23 12:29:27;;;;;;;;;;;;;;;15.33;45.27;98073.22;5028720;28;19994;-55
2022/09/23 12:32:01;;;;;;;;;;;;;;;15.39;45.51;98071.06;5030552;28;19925;-55
2022/09/23 12:34:30;;;;;;;;;;;;;;;15.48;46.26;98071.78;5031050;28;19963;-55
2022/09/23 12:37:01;;;;;;;;;;;;;;;15.55;45.09;98055.56;5028790;28;20289;-55
2022/09/23 12:39:38;;;;;;;;;;;;;;;15.61;46.10;98054.25;5027041;28;20439;-56
2022/09/23 12:42:13;;;;;;;;;;;;;;;15.65;45.30;98049.69;5031616;28;19929;-55
2022/09/23 12:44:43;;;;;;;;;;;;;;;15.74;45.88;98051.53;5031514;28;19929;-55
2022/09/23 12:47:30;;;;;;;;;;;;;;;15.69;45.13;98042.41;5031077;28;19936;-55
2022/09/23 12:50:00;;;;;;;;;;;;;;;15.71;45.46;98040.13;5031198;28;19925;-56
2022/09/23 12:52:30;;;;;;;;;;;;;;;15.68;45.61;98037.25;5030737;28;19925;-55
2022/09/23 12:54:59;;;;;;;;;;;;;;;15.68;43.97;98029.84;5030741;28;20001;-55
2022/09/23 12:57:48;;;;;;;;;;;;;;;15.68;42.52;98035.31;5031249;28;19937;-55
2022/09/23 13:00:28;;;;;;;;;;;;;;;15.67;42.26;98030.19;5025864;28;19998;-55
2022/09/23 13:08:36;;;;;;;;;;;;;;;15.63;38.69;98021.06;5026155;28;20426;-56
2022/09/23 13:11:05;;;;;;;;;;;;;;;15.65;40.72;98019.56;5015368;28;19936;-55
2022/09/23 13:13:34;;;;;;;;;;;;;;;15.72;43.19;98021.75;5024478;28;20073;-55
2022/09/23 13:16:12;;;;;;;;;;;;;;;15.74;43.70;98024.94;5030522;28;19929;-54
2022/09/23 13:18:58;;;;;;;;;;;;;;;15.77;43.24;98013.31;5030386;28;20382;-54
2022/09/23 13:21:45;;;;;;;;;;;;;;;15.80;44.08;98006.34;5032111;28;19925;-54
2022/09/23 13:24:18;;;;;;;;;;;;;;;15.80;43.22;97998.13;5032018;28;19931;-54
2022/09/23 13:26:46;;;;;;;;;;;;;;;15.84;42.44;97997.09;5032617;28;19956;-54
2022/09/23 13:29:19;;;;;;;;;;;;;;;15.80;43.97;97996.16;5033516;28;20380;-54
2022/09/23 13:31:48;;;;;;;;;;;;;;;15.93;43.19;97992.28;5033265;28;19936;-53
2022/09/23 13:34:17;;;;;;;;;;;;;;;16.02;44.05;97996.84;5032810;28;20463;-54
2022/09/23 13:36:45;;;;;;;;;;;;;;;15.98;44.42;97986.59;5032329;28;20420;-54
2022/09/23 13:39:14;;;;;;;;;;;;;;;15.96;44.63;97988.06;5033787;28;19979;-59
2022/09/23 13:41:43;;;;;;;;;;;;;;;15.94;44.33;97984.88;5033106;28;19937;-54
2022/09/23 13:44:14;;;;;;;;;;;;;;;15.96;43.80;97977.09;5031685;28;19925;-55
2022/09/23 13:46:44;;;;;;;;;;;;;;;15.92;42.32;97970.69;5030458;28;19925;-56
2022/09/23 13:49:20;;;;;;;;;;;;;;;15.93;43.13;97970.38;5034693;28;19975;-55
2022/09/23 13:51:48;;;;;;;;;;;;;;;16.00;43.54;97971.72;5026821;28;19929;-54
2022/09/23 13:54:27;;;;;;;;;;;;;;;16.06;44.06;97978.56;5032815;28;19929;-55
2022/09/23 13:56:56;;;;;;;;;;;;;;;16.11;43.64;97970.91;5020523;28;19976;-54
2022/09/23 13:59:25;;;;;;;;;;;;;;;16.20;43.64;97966.09;5029085;28;19925;-55
2022/09/23 14:02:02;;;;;;;;;;;;;;;16.26;43.83;97965.84;5021753;28;20315;-54
2022/09/23 14:04:34;;;;;;;;;;;;;;;16.27;42.86;97970.97;5028860;28;19933;-54