Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/24 00:00:11;;;;;;;3.30;2.63;;;;;;;;;;1024016;29;20118;-75
2023/05/24 00:00:42;;;;;;;1.58;0.77;;;;;;;;;;1023880;29;20027;-75
2023/05/24 00:01:13;;;;;;;4.85;1.52;;;;;;;;;;1024018;29;20028;-75
2023/05/24 00:01:43;;;;;;;0.40;0.25;;;;;;;;;;1021921;28;20046;-75
2023/05/24 00:02:14;;;;;;;1.00;0.75;;;;;;;;;;1024045;29;20042;-75
2023/05/24 00:02:44;;;;;;;1.00;0.77;;;;;;;;;;1019812;29;20027;-75
2023/05/24 00:03:17;;;;;;;1.45;1.20;;;;;;;;;;1020114;29;20623;-75
2023/05/24 00:03:48;;;;;;;3.60;1.23;;;;;;;;;;1020257;29;20020;-75
2023/05/24 00:04:18;;;;;;;0.20;0.20;;;;;;;;;;1024556;28;20439;-75
2023/05/24 00:04:49;;;;;;;0.70;0.70;;;;;;;;;;1023795;29;20023;-75
2023/05/24 00:05:19;;;;;;;0.73;0.40;;;;;;;;;;1022807;29;20030;-75
2023/05/24 00:05:51;;;;;;;0.32;0.32;;;;;;;;;;1019899;29;20122;-75
2023/05/24 00:06:22;;;;;;;0.98;0.90;;;;;;;;;;1020316;29;20068;-75
2023/05/24 00:06:53;;;;;;;0.80;0.80;;;;;;;;;;1023948;28;20031;-75
2023/05/24 00:07:24;;;;;;;0.63;0.57;;;;;;;;;;1024189;28;20027;-75
2023/05/24 00:07:54;;;;;;;0.13;0.13;;;;;;;;;;1024346;28;20070;-75
2023/05/24 00:08:24;;;;;;;0.52;0.52;;;;;;;;;;1024264;28;20027;-75
2023/05/24 00:08:55;;;;;;;0.45;0.45;;;;;;;;;;1024347;28;20471;-75
2023/05/24 00:09:25;;;;;;;0.10;0.10;;;;;;;;;;1024125;28;20391;-75
2023/05/24 00:09:56;;;;;;;2.28;2.08;;;;;;;;;;1024019;29;20027;-75
2023/05/24 00:10:26;;;;;;;0.20;0.20;;;;;;;;;;1023882;29;20491;-75
2023/05/24 00:10:57;;;;;;;0.45;0.45;;;;;;;;;;1022362;29;20024;-75
2023/05/24 00:11:27;;;;;;;3.00;1.10;;;;;;;;;;1023712;28;20031;-75
2023/05/24 00:11:58;;;;;;;1.95;1.17;;;;;;;;;;1023971;29;20031;-75
2023/05/24 00:12:28;;;;;;;0.30;0.30;;;;;;;;;;1019833;29;20114;-75
2023/05/24 00:12:59;;;;;;;0.10;0.10;;;;;;;;;;1020167;29;20074;-75
2023/05/24 00:13:29;;;;;;;13.88;2.78;;;;;;;;;;1019930;29;20032;-75
2023/05/24 00:13:59;;;;;;;1.13;0.77;;;;;;;;;;1024088;29;20026;-75
2023/05/24 00:14:30;;;;;;;0.70;0.70;;;;;;;;;;1024198;28;20081;-75
2023/05/24 00:15:01;;;;;;;0.95;0.73;;;;;;;;;;1023954;29;20202;-75
2023/05/24 00:15:31;;;;;;;0.57;0.50;;;;;;;;;;1019751;29;20083;-75
2023/05/24 00:16:02;;;;;;;1.40;0.50;;;;;;;;;;1020221;29;20028;-75
2023/05/24 00:16:34;;;;;;;0.57;0.57;;;;;;;;;;1019880;29;20031;-75
2023/05/24 00:17:04;;;;;;;1.83;1.67;;;;;;;;;;1020147;29;20462;-75
2023/05/24 00:17:39;;;;;;;2.03;1.85;;;;;;;;;;1023875;29;20019;-75
2023/05/24 00:18:10;;;;;;;1.75;1.60;;;;;;;;;;1023499;29;20035;-75
2023/05/24 00:18:40;;;;;;;0.30;0.30;;;;;;;;;;1023912;29;20118;-75
2023/05/24 00:19:17;;;;;;;0.52;0.52;;;;;;;;;;1024207;28;20031;-75
2023/05/24 00:19:47;;;;;;;0.82;0.80;;;;;;;;;;1024279;28;20035;-75
2023/05/24 00:20:19;;;;;;;1.15;0.57;;;;;;;;;;1024142;28;20121;-75
2023/05/24 00:20:50;;;;;;;0.88;0.68;;;;;;;;;;1024081;28;20038;-75
2023/05/24 00:21:21;;;;;;;0.45;0.45;;;;;;;;;;1023967;29;20081;-75
2023/05/24 00:21:51;;;;;;;1.75;1.10;;;;;;;;;;1022506;29;20074;-75
2023/05/24 00:22:21;;;;;;;0.30;0.30;;;;;;;;;;1024022;29;20019;-75
2023/05/24 00:22:52;;;;;;;5.57;0.55;;;;;;;;;;1023858;28;20554;-75
2023/05/24 00:23:23;;;;;;;1.02;0.65;;;;;;;;;;1027702;28;20022;-75
2023/05/24 00:23:53;;;;;;;0.25;0.25;;;;;;;;;;1023952;29;20106;-75
2023/05/24 00:24:24;;;;;;;1.38;1.27;;;;;;;;;;1024055;28;20023;-75
2023/05/24 00:24:54;;;;;;;2.85;1.17;;;;;;;;;;1027951;28;20038;-75
2023/05/24 00:25:25;;;;;;;4.50;2.10;;;;;;;;;;1023632;28;20062;-75
2023/05/24 00:25:55;;;;;;;0.15;0.15;;;;;;;;;;1020570;29;20449;-75
2023/05/24 00:26:26;;;;;;;1.13;1.00;;;;;;;;;;1024171;28;20459;-75
2023/05/24 00:26:56;;;;;;;3.88;1.45;;;;;;;;;;1024291;28;20026;-75
2023/05/24 00:27:27;;;;;;;0.45;0.45;;;;;;;;;;1023748;29;20074;-75
2023/05/24 00:27:57;;;;;;;4.13;1.88;;;;;;;;;;1019145;29;20082;-75
2023/05/24 00:28:28;;;;;;;1.38;1.27;;;;;;;;;;1019800;29;20024;-75
2023/05/24 00:28:58;;;;;;;0.35;0.35;;;;;;;;;;1020100;29;20083;-75
2023/05/24 00:29:29;;;;;;;1.85;1.67;;;;;;;;;;1023828;28;20019;-75
2023/05/24 00:29:59;;;;;;;3.05;1.73;;;;;;;;;;1027857;28;20033;-75
2023/05/24 00:30:30;;;;;;;1.42;1.33;;;;;;;;;;1027911;28;20054;-75
2023/05/24 00:31:00;;;;;;;2.33;1.23;;;;;;;;;;1027863;28;20088;-75
2023/05/24 00:31:31;;;;;;;0.80;0.80;;;;;;;;;;1027596;28;20181;-75
2023/05/24 00:32:01;;;;;;;3.33;2.95;;;;;;;;;;1028062;28;20386;-75
2023/05/24 00:32:32;;;;;;;1.60;1.50;;;;;;;;;;1027754;28;20025;-75
2023/05/24 00:33:02;;;;;;;2.53;1.40;;;;;;;;;;1023836;29;20028;-75
2023/05/24 00:33:33;;;;;;;0.10;0.10;;;;;;;;;;1023844;29;20121;-75
2023/05/24 00:34:03;;;;;;;0.60;0.60;;;;;;;;;;1023985;29;20378;-75
2023/05/24 00:34:34;;;;;;;0.68;0.68;;;;;;;;;;1019896;29;20036;-75
2023/05/24 00:35:05;;;;;;;0.88;0.52;;;;;;;;;;1023964;29;20034;-75
2023/05/24 00:35:35;;;;;;;0.13;0.13;;;;;;;;;;1019689;29;20143;-75
2023/05/24 00:36:06;;;;;;;1.77;1.00;;;;;;;;;;1020140;29;20019;-75
2023/05/24 00:36:37;;;;;;;2.75;0.20;;;;;;;;;;1023852;28;20027;-75
2023/05/24 00:37:08;;;;;;;0.65;0.65;;;;;;;;;;1020008;29;20509;-75
2023/05/24 00:37:40;;;;;;;0.17;0.17;;;;;;;;;;1023773;29;20055;-75
2023/05/24 00:38:11;;;;;;;0.93;0.85;;;;;;;;;;1024026;29;20475;-75
2023/05/24 00:38:41;;;;;;;0.28;0.20;;;;;;;;;;1023900;29;20106;-75
2023/05/24 00:39:12;;;;;;;0.57;0.57;;;;;;;;;;1024227;28;20121;-76
2023/05/24 00:39:42;;;;;;;0.95;0.65;;;;;;;;;;1023813;29;20027;-75
2023/05/24 00:40:13;;;;;;;2.80;2.28;;;;;;;;;;1018733;29;20027;-75
2023/05/24 00:40:43;;;;;;;0.38;0.38;;;;;;;;;;1016851;29;20031;-75
2023/05/24 00:41:14;;;;;;;0.50;0.50;;;;;;;;;;1019174;29;20122;-75
2023/05/24 00:41:44;;;;;;;14.68;2.28;;;;;;;;;;1023653;28;20023;-75
2023/05/24 00:42:15;;;;;;;0.75;0.75;;;;;;;;;;1024097;28;20531;-75
2023/05/24 00:42:45;;;;;;;0.57;0.57;;;;;;;;;;1023943;28;20396;-75
2023/05/24 00:43:16;;;;;;;1.05;0.98;;;;;;;;;;1024229;28;20027;-75
2023/05/24 00:43:46;;;;;;;0.45;0.45;;;;;;;;;;1023903;28;20399;-75
2023/05/24 00:44:17;;;;;;;3.63;1.20;;;;;;;;;;1023777;29;20114;-75
2023/05/24 00:44:47;;;;;;;1.33;1.23;;;;;;;;;;1019701;29;20038;-75
2023/05/24 00:45:18;;;;;;;0.30;0.25;;;;;;;;;;1019254;29;20103;-75
2023/05/24 00:45:55;;;;;;;2.90;1.58;;;;;;;;;;1015554;29;20080;-75
2023/05/24 00:46:28;;;;;;;0.45;0.43;;;;;;;;;;1017275;28;20670;-75
2023/05/24 00:46:59;;;;;;;1.55;0.63;;;;;;;;;;1023023;29;20086;-75
2023/05/24 00:47:29;;;;;;;1.23;0.73;;;;;;;;;;1023350;29;20557;-75
2023/05/24 00:48:00;;;;;;;1.02;1.00;;;;;;;;;;1023491;29;20223;-75
2023/05/24 00:48:31;;;;;;;0.20;0.20;;;;;;;;;;1023115;28;20031;-75
2023/05/24 00:49:02;;;;;;;0.93;0.93;;;;;;;;;;1026563;28;20026;-75
2023/05/24 00:49:33;;;;;;;0.30;0.30;;;;;;;;;;1023595;28;20023;-75
2023/05/24 00:50:06;;;;;;;1.30;1.20;;;;;;;;;;1000748;28;20023;-75
2023/05/24 00:50:37;;;;;;;2.03;1.23;;;;;;;;;;1026148;28;20026;-75
2023/05/24 00:51:07;;;;;;;1.88;1.25;;;;;;;;;;1027565;28;20467;-75
2023/05/24 00:51:38;;;;;;;1.85;0.82;;;;;;;;;;1027391;28;20050;-75
2023/05/24 00:52:08;;;;;;;2.47;1.33;;;;;;;;;;1025066;28;20027;-75
2023/05/24 00:52:40;;;;;;;0.95;0.82;;;;;;;;;;1023587;28;20030;-75
2023/05/24 00:53:11;;;;;;;3.00;1.23;;;;;;;;;;1023852;28;20097;-75
2023/05/24 00:53:43;;;;;;;10.55;1.60;;;;;;;;;;1023821;28;20408;-75
2023/05/24 00:54:14;;;;;;;8.20;1.48;;;;;;;;;;1021904;29;20078;-75
2023/05/24 00:54:45;;;;;;;4.85;1.27;;;;;;;;;;1023096;29;20623;-75
2023/05/24 00:55:15;;;;;;;0.73;0.73;;;;;;;;;;1023424;29;20031;-75
2023/05/24 00:55:46;;;;;;;4.03;2.50;;;;;;;;;;1022023;29;20031;-75
2023/05/24 00:56:17;;;;;;;1.02;0.93;;;;;;;;;;1019458;29;20024;-75
2023/05/24 00:56:48;;;;;;;0.10;0.10;;;;;;;;;;1023119;28;20027;-75
2023/05/24 00:57:19;;;;;;;0.45;0.45;;;;;;;;;;1023004;28;20777;-75
2023/05/24 00:57:51;;;;;;;1.98;1.23;;;;;;;;;;1022430;29;20027;-75
2023/05/24 00:58:25;;;;;;;0.25;0.25;;;;;;;;;;1023892;28;20031;-75
2023/05/24 00:58:56;;;;;;;1.55;0.75;;;;;;;;;;1022320;29;20570;-75
2023/05/24 00:59:27;;;;;;;0.20;0.20;;;;;;;;;;1023336;29;20021;-75
2023/05/24 00:59:57;;;;;;;4.03;1.00;;;;;;;;;;1023458;29;20058;-75
2023/05/24 01:00:28;;;;;;;0.30;0.30;;;;;;;;;;1015713;29;20504;-75
2023/05/24 01:01:00;;;;;;;0.47;0.43;;;;;;;;;;1023426;29;20027;-75
2023/05/24 01:01:30;;;;;;;2.17;1.35;;;;;;;;;;1022703;28;20027;-75
2023/05/24 01:02:01;;;;;;;0.52;0.45;;;;;;;;;;1023742;29;20507;-75
2023/05/24 01:02:31;;;;;;;3.80;1.90;;;;;;;;;;1023536;28;20078;-75
2023/05/24 01:03:02;;;;;;;0.32;0.32;;;;;;;;;;1023329;29;20027;-75
2023/05/24 01:03:34;;;;;;;0.45;0.40;;;;;;;;;;1023347;29;20408;-75
2023/05/24 01:04:04;;;;;;;1.00;0.93;;;;;;;;;;1023673;29;20030;-75
2023/05/24 01:04:36;;;;;;;0.40;0.40;;;;;;;;;;1023363;29;20558;-75
2023/05/24 01:05:07;;;;;;;0.35;0.35;;;;;;;;;;1023872;28;20094;-75
2023/05/24 01:05:37;;;;;;;0.77;0.73;;;;;;;;;;1022640;28;20534;-75
2023/05/24 01:06:08;;;;;;;1.65;1.05;;;;;;;;;;1023636;28;20031;-75
2023/05/24 01:06:50;;;;;;;5.82;1.00;;;;;;;;;;1023641;28;20023;-75
2023/05/24 01:07:25;;;;;;;2.70;0.75;;;;;;;;;;1022825;29;20023;-75
2023/05/24 01:08:08;;;;;;;0.55;0.43;;;;;;;;;;1023769;28;20087;-75
2023/05/24 01:08:39;;;;;;;0.55;0.55;;;;;;;;;;1022369;29;20041;-75
2023/05/24 01:09:25;;;;;;;2.20;0.45;;;;;;;;;;1024336;28;20024;-74
2023/05/24 01:10:19;;;;;;;1.27;1.08;;;;;;;;;;1023323;28;20033;-75
2023/05/24 01:10:53;;;;;;;0.38;0.38;;;;;;;;;;1019598;29;20020;-75
2023/05/24 01:11:41;;;;;;;0.20;0.20;;;;;;;;;;1023440;29;20062;-75
2023/05/24 01:12:21;;;;;;;0.40;0.40;;;;;;;;;;1023307;29;20447;-75
2023/05/24 01:13:02;;;;;;;0.20;0.20;;;;;;;;;;1021145;29;20415;-75
2023/05/24 01:13:41;;;;;;;0.40;0.40;;;;;;;;;;1002071;28;20039;-75
2023/05/24 01:14:13;;;;;;;1.52;0.93;;;;;;;;;;1027416;28;20054;-75
2023/05/24 01:14:52;;;;;;;1.23;0.85;;;;;;;;;;1027763;28;20129;-75
2023/05/24 01:15:42;;;;;;;0.20;0.20;;;;;;;;;;1026325;28;20145;-75
2023/05/24 01:16:23;;;;;;;0.90;0.73;;;;;;;;;;1023455;28;20034;-75
2023/05/24 01:16:55;;;;;;;0.80;0.80;;;;;;;;;;1021919;29;20507;-75
2023/05/24 01:17:28;;;;;;;1.90;0.88;;;;;;;;;;1023464;29;20058;-75
2023/05/24 01:18:05;;;;;;;1.33;0.85;;;;;;;;;;1022000;29;20027;-75
2023/05/24 01:18:40;;;;;;;0.73;0.73;;;;;;;;;;1015007;29;20583;-75
2023/05/24 01:19:24;;;;;;;0.28;0.28;;;;;;;;;;1020512;29;20156;-75
2023/05/24 01:20:00;;;;;;;1.75;1.25;;;;;;;;;;1016772;29;20019;-75
2023/05/24 01:20:32;;;;;;;1.35;0.85;;;;;;;;;;1020513;29;20119;-75
2023/05/24 01:21:12;;;;;;;0.30;0.30;;;;;;;;;;1022447;29;20031;-75
2023/05/24 01:22:02;;;;;;;0.95;0.85;;;;;;;;;;1019654;29;20079;-75
2023/05/24 01:22:39;;;;;;;0.10;0.10;;;;;;;;;;1018086;29;20032;-75
2023/05/24 01:23:31;;;;;;;1.38;1.27;;;;;;;;;;1016825;29;20451;-75
2023/05/24 01:24:07;;;;;;;0.22;0.22;;;;;;;;;;1016851;29;20083;-75
2023/05/24 01:24:52;;;;;;;0.70;0.70;;;;;;;;;;1017088;29;20028;-75
2023/05/24 01:25:25;;;;;;;0.50;0.50;;;;;;;;;;1017592;29;20028;-75
2023/05/24 01:26:02;;;;;;;0.20;0.20;;;;;;;;;;1020107;29;20071;-75
2023/05/24 01:26:42;;;;;;;3.72;1.83;;;;;;;;;;1020168;29;20034;-75
2023/05/24 01:27:12;;;;;;;;;;;;;;;;;;1020417;29;20034;-76
2023/05/24 01:27:43;;;;;;;0.32;0.30;;;;;;;;;;1020588;29;19957;-76
2023/05/24 01:28:15;;;;;;;0.25;0.25;;;;;;;;;;1020564;29;20118;-76
2023/05/24 01:28:49;;;;;;;2.67;2.22;;;;;;;;;;1021330;29;20031;-76
2023/05/24 01:29:19;;;;;;;6.38;2.63;;;;;;;;;;1020729;29;20035;-76
2023/05/24 01:29:52;;;;;;;0.85;0.38;;;;;;;;;;1021063;29;20121;-76
2023/05/24 01:30:24;;;;;;;1.38;0.80;;;;;;;;;;1022242;29;20023;-76
2023/05/24 01:30:54;;;;;;;2.38;1.15;;;;;;;;;;1023550;28;20122;-76
2023/05/24 01:31:25;;;;;;;1.85;1.20;;;;;;;;;;1021697;28;20802;-76
2023/05/24 01:31:56;;;;;;;1.15;1.05;;;;;;;;;;1023292;28;20015;-76
2023/05/24 01:32:27;;;;;;;5.43;0.93;;;;;;;;;;1022427;28;20451;-76
2023/05/24 01:32:58;;;;;;;5.63;2.45;;;;;;;;;;1022716;28;20455;-77
2023/05/24 01:33:29;;;;;;;1.25;0.95;;;;;;;;;;1017581;29;20027;-77
2023/05/24 01:34:00;;;;;;;3.20;1.23;;;;;;;;;;1015061;29;20177;-74
2023/05/24 01:34:30;;;;;;;0.57;0.57;;;;;;;;;;1015258;29;20583;-76
2023/05/24 01:35:10;;;;;;;0.25;0.25;;;;;;;;;;1012640;29;20156;-77
2023/05/24 01:35:41;;;;;;;2.33;1.50;;;;;;;;;;1017253;29;20035;-76
2023/05/24 01:36:12;;;;;;;1.00;0.60;;;;;;;;;;1018227;29;20027;-76
2023/05/24 01:36:42;;;;;;;0.70;0.70;;;;;;;;;;1015923;29;20102;-76
2023/05/24 01:37:13;;;;;;;3.38;1.73;;;;;;;;;;1015311;29;20176;-76
2023/05/24 01:37:43;;;;;;;1.65;1.05;;;;;;;;;;1015829;29;20027;-76
2023/05/24 01:38:14;;;;;;;3.13;1.00;;;;;;;;;;1020176;29;20062;-77
2023/05/24 01:38:49;;;;;;;2.35;1.98;;;;;;;;;;1022872;28;20023;-77
2023/05/24 01:39:21;;;;;;;0.98;0.98;;;;;;;;;;1025183;28;20035;-77
2023/05/24 01:39:51;;;;;;;1.13;1.10;;;;;;;;;;1024803;28;20194;-77
2023/05/24 01:40:22;;;;;;;1.95;0.93;;;;;;;;;;1021912;28;20147;-75
2023/05/24 01:40:58;;;;;;;0.95;0.95;;;;;;;;;;1022253;28;20027;-77
2023/05/24 01:41:31;;;;;;;1.70;1.27;;;;;;;;;;1022161;28;20042;-75
2023/05/24 01:42:20;;;;;;;0.20;0.20;;;;;;;;;;1024070;28;20147;-75
2023/05/24 01:42:58;;;;;;;2.05;1.88;;;;;;;;;;1020638;29;20113;-75
2023/05/24 01:43:39;;;;;;;11.70;2.17;;;;;;;;;;1014575;29;20534;-75
2023/05/24 01:44:25;;;;;;;1.58;1.25;;;;;;;;;;1014968;29;20031;-75
2023/05/24 01:45:28;;;;;;;2.72;1.85;;;;;;;;;;1019092;29;20029;-75
2023/05/24 01:46:19;;;;;;;0.90;0.65;;;;;;;;;;1017861;29;20527;-75
2023/05/24 01:46:57;;;;;;;0.60;0.60;;;;;;;;;;1011176;29;20033;-75
2023/05/24 01:47:34;;;;;;;0.55;0.55;;;;;;;;;;1020324;29;20571;-74
2023/05/24 01:48:43;;;;;;;0.57;0.57;;;;;;;;;;1020633;29;20038;-75
2023/05/24 01:49:28;;;;;;;1.35;0.98;;;;;;;;;;1009176;29;20130;-76
2023/05/24 01:50:03;;;;;;;4.53;4.13;;;;;;;;;;1013541;29;20102;-75
2023/05/24 01:50:35;;;;;;;0.73;0.73;;;;;;;;;;1007749;29;20033;-75
2023/05/24 01:51:07;;;;;;;0.17;0.17;;;;;;;;;;1009683;29;20028;-75
2023/05/24 01:51:40;;;;;;;4.78;1.48;;;;;;;;;;1008924;29;20067;-75
2023/05/24 01:52:11;;;;;;;1.08;1.00;;;;;;;;;;1004293;29;20076;-75
2023/05/24 01:52:43;;;;;;;17.08;4.00;;;;;;;;;;1008070;29;20089;-75
2023/05/24 01:53:16;;;;;;;5.90;0.85;;;;;;;;;;1005984;29;20038;-76
2023/05/24 01:53:48;;;;;;;5.38;2.50;;;;;;;;;;1010312;29;20032;-75
2023/05/24 01:54:20;;;;;;;5.72;2.85;;;;;;;;;;1010374;29;20071;-76
2023/05/24 01:54:51;;;;;;;0.22;0.22;;;;;;;;;;1009536;29;20071;-76
2023/05/24 01:55:22;;;;;;;0.75;0.57;;;;;;;;;;1018339;29;20911;-75
2023/05/24 01:55:54;;;;;;;1.48;1.02;;;;;;;;;;1019875;29;20027;-75
2023/05/24 01:56:26;;;;;;;2.13;1.65;;;;;;;;;;1020793;28;20443;-75
2023/05/24 01:56:57;;;;;;;0.85;0.85;;;;;;;;;;1025336;28;20126;-75
2023/05/24 01:57:28;;;;;;;0.73;0.50;;;;;;;;;;1018569;29;20448;-75
2023/05/24 01:58:01;;;;;;;0.60;0.60;;;;;;;;;;1021052;29;20106;-76
2023/05/24 01:58:32;;;;;;;1.42;1.33;;;;;;;;;;1019874;29;20111;-75
2023/05/24 01:59:03;;;;;;;0.40;0.40;;;;;;;;;;1020920;29;20030;-76
2023/05/24 01:59:34;;;;;;;0.80;0.80;;;;;;;;;;1019618;28;20134;-76
2023/05/24 02:00:05;;;;;;;3.35;1.38;;;;;;;;;;1020732;29;20035;-76
2023/05/24 02:00:37;;;;;;;0.50;0.50;;;;;;;;;;1019681;29;20024;-76
2023/05/24 02:01:08;;;;;;;0.50;0.50;;;;;;;;;;1019387;29;20067;-76
2023/05/24 02:01:39;;;;;;;0.22;0.22;;;;;;;;;;1020649;28;20031;-76
2023/05/24 02:02:10;;;;;;;1.02;1.00;;;;;;;;;;1021094;29;20047;-76
2023/05/24 02:02:41;;;;;;;0.65;0.52;;;;;;;;;;1019132;29;20023;-76
2023/05/24 02:03:13;;;;;;;1.55;0.75;;;;;;;;;;1015990;29;20024;-76
2023/05/24 02:03:44;;;;;;;0.20;0.20;;;;;;;;;;1017655;29;20381;-76
2023/05/24 02:04:15;;;;;;;1.77;1.10;;;;;;;;;;1021513;29;20070;-76
2023/05/24 02:04:45;;;;;;;10.32;2.88;;;;;;;;;;1021686;28;20036;-76
2023/05/24 02:05:23;;;;;;;0.55;0.55;;;;;;;;;;1026057;28;20109;-76
2023/05/24 02:05:54;;;;;;;2.80;2.58;;;;;;;;;;1020665;29;20023;-76
2023/05/24 02:06:37;;;;;;;2.35;1.73;;;;;;;;;;1020724;28;20035;-76
2023/05/24 02:07:12;;;;;;;0.32;0.32;;;;;;;;;;1015612;29;20563;-76
2023/05/24 02:07:42;;;;;;;0.55;0.50;;;;;;;;;;1012449;29;20489;-76
2023/05/24 02:08:13;;;;;;;1.23;1.15;;;;;;;;;;1013356;29;20020;-76
2023/05/24 02:08:43;;;;;;;0.82;0.75;;;;;;;;;;1013067;29;20648;-76
2023/05/24 02:09:14;;;;;;;1.17;1.08;;;;;;;;;;1011214;29;20035;-76
2023/05/24 02:09:45;;;;;;;1.08;0.98;;;;;;;;;;1018267;29;20118;-76
2023/05/24 02:10:15;;;;;;;1.05;0.75;;;;;;;;;;1018073;29;20039;-76
2023/05/24 02:10:46;;;;;;;0.38;0.38;;;;;;;;;;1015406;29;20075;-76
2023/05/24 02:11:16;;;;;;;6.70;1.27;;;;;;;;;;1015215;29;20484;-76
2023/05/24 02:11:47;;;;;;;23.20;1.02;;;;;;;;;;1011170;29;20028;-76
2023/05/24 02:12:17;;;;;;;0.30;0.30;;;;;;;;;;1016726;29;20023;-76
2023/05/24 02:12:48;;;;;;;0.55;0.45;;;;;;;;;;1015282;29;20030;-76
2023/05/24 02:13:18;;;;;;;0.10;0.10;;;;;;;;;;1014249;29;20079;-76
2023/05/24 02:13:49;;;;;;;2.10;1.33;;;;;;;;;;1014810;29;20540;-75
2023/05/24 02:14:19;;;;;;;0.10;0.10;;;;;;;;;;1014764;29;20501;-76
2023/05/24 02:14:50;;;;;;;0.32;0.32;;;;;;;;;;1015833;29;20126;-76
2023/05/24 02:15:20;;;;;;;2.03;1.10;;;;;;;;;;1017120;29;20031;-76
2023/05/24 02:15:52;;;;;;;0.30;0.15;;;;;;;;;;1013417;29;20107;-76
2023/05/24 02:16:23;;;;;;;0.40;0.40;;;;;;;;;;1014199;29;20031;-76
2023/05/24 02:16:57;;;;;;;0.88;0.85;;;;;;;;;;1014094;29;20116;-76
2023/05/24 02:17:31;;;;;;;1.35;0.93;;;;;;;;;;1014544;29;20032;-76
2023/05/24 02:18:02;;;;;;;0.60;0.60;;;;;;;;;;1017403;29;20066;-76
2023/05/24 02:18:33;;;;;;;0.68;0.57;;;;;;;;;;1015485;29;20044;-75
2023/05/24 02:19:04;;;;;;;0.47;0.47;;;;;;;;;;1013710;29;20024;-76
2023/05/24 02:19:35;;;;;;;0.40;0.40;;;;;;;;;;1016346;29;20080;-76
2023/05/24 02:20:06;;;;;;;0.95;0.90;;;;;;;;;;1014271;29;20024;-75
2023/05/24 02:20:36;;;;;;;2.88;1.30;;;;;;;;;;1015959;29;20118;-76
2023/05/24 02:21:07;;;;;;;5.82;1.45;;;;;;;;;;1016785;29;20034;-76
2023/05/24 02:21:39;;;;;;;1.58;1.27;;;;;;;;;;1015686;29;20032;-77
2023/05/24 02:22:11;;;;;;;5.07;1.85;;;;;;;;;;1014252;29;20063;-76
2023/05/24 02:22:41;;;;;;;2.03;1.88;;;;;;;;;;1012712;29;20031;-76
2023/05/24 02:23:12;;;;;;;2.75;1.27;;;;;;;;;;1009463;29;20390;-77
2023/05/24 02:23:42;;;;;;;1.17;1.05;;;;;;;;;;1008068;29;20209;-77
2023/05/24 02:24:13;;;;;;;1.83;1.15;;;;;;;;;;1010036;29;20029;-77
2023/05/24 02:24:44;;;;;;;0.90;0.90;;;;;;;;;;1010559;29;20020;-77
2023/05/24 02:25:15;;;;;;;0.93;0.75;;;;;;;;;;1014175;29;20913;-77
2023/05/24 02:25:46;;;;;;;5.88;0.77;;;;;;;;;;1005534;29;20387;-77
2023/05/24 02:26:17;;;;;;;1.10;1.00;;;;;;;;;;1010841;29;20115;-77
2023/05/24 02:26:47;;;;;;;0.30;0.30;;;;;;;;;;1009308;29;20039;-76
2023/05/24 02:27:18;;;;;;;3.00;1.38;;;;;;;;;;1009256;29;20028;-77
2023/05/24 02:27:48;;;;;;;1.90;1.08;;;;;;;;;;1014390;29;20545;-77
2023/05/24 02:28:19;;;;;;;0.17;0.17;;;;;;;;;;1014408;29;20051;-76
2023/05/24 02:28:49;;;;;;;0.50;0.50;;;;;;;;;;1015408;29;20583;-77
2023/05/24 02:29:20;;;;;;;2.95;1.65;;;;;;;;;;1015330;29;20036;-76
2023/05/24 02:29:51;;;;;;;1.40;1.30;;;;;;;;;;1017463;29;20035;-76
2023/05/24 02:30:22;;;;;;;1.15;0.65;;;;;;;;;;1016399;29;20024;-76
2023/05/24 02:30:52;;;;;;;2.05;1.92;;;;;;;;;;1013994;29;20044;-77
2023/05/24 02:31:24;;;;;;;0.38;0.38;;;;;;;;;;1014540;29;20033;-76
2023/05/24 02:31:55;;;;;;;0.98;0.88;;;;;;;;;;1015355;29;20051;-76
2023/05/24 02:32:26;;;;;;;1.63;1.52;;;;;;;;;;1009096;29;20716;-76
2023/05/24 02:32:57;;;;;;;1.25;1.05;;;;;;;;;;1006340;29;20494;-76
2023/05/24 02:33:28;;;;;;;2.70;1.20;;;;;;;;;;1006733;29;20554;-76
2023/05/24 02:33:59;;;;;;;0.90;0.90;;;;;;;;;;1007575;29;20529;-76
2023/05/24 02:34:29;;;;;;;0.20;0.20;;;;;;;;;;1013138;29;20035;-76
2023/05/24 02:35:00;;;;;;;1.98;1.65;;;;;;;;;;1012331;29;20129;-76
2023/05/24 02:35:32;;;;;;;1.75;0.57;;;;;;;;;;1011069;29;20645;-76
2023/05/24 02:36:02;;;;;;;5.78;0.43;;;;;;;;;;1016682;29;20558;-76
2023/05/24 02:36:35;;;;;;;0.43;0.30;;;;;;;;;;1017142;29;20026;-76
2023/05/24 02:37:05;;;;;;;1.23;1.13;;;;;;;;;;1016981;29;20087;-76
2023/05/24 02:37:36;;;;;;;0.95;0.95;;;;;;;;;;1015840;29;20134;-76
2023/05/24 02:38:06;;;;;;;2.00;1.80;;;;;;;;;;1013427;29;20028;-76
2023/05/24 02:38:39;;;;;;;0.10;0.10;;;;;;;;;;1018160;29;20091;-76
2023/05/24 02:39:10;;;;;;;1.23;0.70;;;;;;;;;;1015342;29;20039;-77
2023/05/24 02:39:41;;;;;;;1.23;0.70;;;;;;;;;;1016112;29;20623;-77
2023/05/24 02:40:11;;;;;;;2.65;2.35;;;;;;;;;;1014806;29;20443;-76
2023/05/24 02:40:42;;;;;;;1.25;1.15;;;;;;;;;;1014394;29;20031;-76
2023/05/24 02:41:16;;;;;;;2.63;1.60;;;;;;;;;;1014542;29;20024;-76
2023/05/24 02:41:47;;;;;;;1.35;1.00;;;;;;;;;;1010152;29;20388;-76
2023/05/24 02:42:17;;;;;;;4.50;2.30;;;;;;;;;;1007549;29;20032;-76
2023/05/24 02:42:48;;;;;;;0.82;0.82;;;;;;;;;;1010785;29;20164;-76
2023/05/24 02:43:18;;;;;;;1.13;1.02;;;;;;;;;;1008940;29;20569;-76
2023/05/24 02:43:49;;;;;;;0.40;0.40;;;;;;;;;;1012757;29;20038;-76
2023/05/24 02:44:20;;;;;;;1.00;1.00;;;;;;;;;;1010478;29;20449;-76
2023/05/24 02:44:51;;;;;;;0.98;0.60;;;;;;;;;;1009188;29;20024;-76
2023/05/24 02:45:22;;;;;;;1.77;0.55;;;;;;;;;;1009306;29;20047;-76
2023/05/24 02:45:52;;;;;;;2.00;1.35;;;;;;;;;;1009923;29;20028;-76
2023/05/24 02:46:23;;;;;;;1.38;1.27;;;;;;;;;;1016985;29;20032;-76
2023/05/24 02:46:53;;;;;;;2.60;1.33;;;;;;;;;;1017440;29;20082;-76
2023/05/24 02:47:25;;;;;;;4.75;1.48;;;;;;;;;;1015365;29;20632;-76
2023/05/24 02:47:56;;;;;;;1.08;0.77;;;;;;;;;;1012175;29;20464;-76
2023/05/24 02:48:26;;;;;;;2.22;0.88;;;;;;;;;;1016817;29;20039;-76
2023/05/24 02:48:57;;;;;;;0.90;0.90;;;;;;;;;;1012577;29;20502;-77
2023/05/24 02:49:27;;;;;;;2.42;1.30;;;;;;;;;;1014184;29;20039;-76
2023/05/24 02:49:58;;;;;;;2.22;2.00;;;;;;;;;;1014845;29;20031;-75
2023/05/24 02:50:28;;;;;;;1.52;1.17;;;;;;;;;;1014171;29;20063;-76
2023/05/24 02:51:02;;;;;;;0.40;0.35;;;;;;;;;;1014151;29;20651;-76
2023/05/24 02:51:32;;;;;;;4.25;1.38;;;;;;;;;;1011394;29;20044;-76
2023/05/24 02:52:03;;;;;;;1.65;0.90;;;;;;;;;;1016465;29;20028;-76
2023/05/24 02:52:33;;;;;;;1.55;1.25;;;;;;;;;;1017078;28;20418;-76
2023/05/24 02:53:04;;;;;;;0.80;0.80;;;;;;;;;;1022697;28;20023;-76
2023/05/24 02:53:35;;;;;;;0.75;0.75;;;;;;;;;;1023563;28;20031;-76
2023/05/24 02:54:05;;;;;;;3.30;1.58;;;;;;;;;;1019931;28;20475;-76
2023/05/24 02:54:36;;;;;;;0.90;0.75;;;;;;;;;;1017037;29;20046;-75
2023/05/24 02:55:07;;;;;;;5.32;2.63;;;;;;;;;;1017638;29;20028;-76
2023/05/24 02:55:38;;;;;;;0.30;0.15;;;;;;;;;;1012739;29;20035;-76
2023/05/24 02:56:08;;;;;;;1.75;0.93;;;;;;;;;;1015522;29;20602;-76
2023/05/24 02:56:39;;;;;;;1.88;1.50;;;;;;;;;;1017987;29;20470;-76
2023/05/24 02:57:10;;;;;;;0.17;0.17;;;;;;;;;;1018656;29;20427;-76
2023/05/24 02:57:41;;;;;;;0.47;0.47;;;;;;;;;;1019215;29;20598;-76
2023/05/24 02:58:12;;;;;;;1.30;1.17;;;;;;;;;;1019624;29;20027;-76
2023/05/24 02:58:43;;;;;;;3.08;2.15;;;;;;;;;;1017728;29;20035;-76
2023/05/24 02:59:14;;;;;;;0.20;0.20;;;;;;;;;;1016303;29;20130;-76
2023/05/24 02:59:45;;;;;;;1.08;0.98;;;;;;;;;;1018832;29;20042;-76
2023/05/24 03:00:17;;;;;;;0.30;0.30;;;;;;;;;;1018500;29;20034;-76
2023/05/24 03:00:47;;;;;;;0.10;0.10;;;;;;;;;;1017555;29;20039;-76
2023/05/24 03:01:18;;;;;;;8.65;1.00;;;;;;;;;;1018769;29;20102;-76
2023/05/24 03:01:49;;;;;;;1.73;0.85;;;;;;;;;;1018743;29;20035;-76
2023/05/24 03:02:20;;;;;;;0.68;0.30;;;;;;;;;;1020990;28;20557;-76
2023/05/24 03:02:51;;;;;;;1.65;1.42;;;;;;;;;;1019900;29;20028;-76
2023/05/24 03:03:21;;;;;;;4.18;1.13;;;;;;;;;;1018527;29;20036;-76
2023/05/24 03:03:52;;;;;;;0.10;0.10;;;;;;;;;;1018940;29;20114;-76
2023/05/24 03:04:22;;;;;;;0.75;0.40;;;;;;;;;;1020240;29;20024;-76
2023/05/24 03:04:53;;;;;;;1.35;0.88;;;;;;;;;;1020437;28;20138;-76
2023/05/24 03:05:23;;;;;;;7.80;0.85;;;;;;;;;;1018839;29;20019;-76
2023/05/24 03:05:54;;;;;;;0.50;0.50;;;;;;;;;;1020870;29;20036;-76
2023/05/24 03:06:25;;;;;;;1.30;1.17;;;;;;;;;;1018555;29;20055;-76
2023/05/24 03:06:55;;;;;;;0.57;0.38;;;;;;;;;;1014334;29;20039;-77
2023/05/24 03:07:26;;;;;;;4.40;2.55;;;;;;;;;;1019841;29;20463;-76
2023/05/24 03:07:57;;;;;;;1.42;0.85;;;;;;;;;;1018177;29;20031;-76
2023/05/24 03:08:30;;;;;;;0.22;0.22;;;;;;;;;;1013866;29;20436;-76
2023/05/24 03:09:01;;;;;;;1.55;0.75;;;;;;;;;;1012966;29;20036;-76
2023/05/24 03:09:32;;;;;;;0.60;0.52;;;;;;;;;;1013723;29;20051;-76
2023/05/24 03:10:03;;;;;;;1.73;1.20;;;;;;;;;;1016790;29;20032;-76
2023/05/24 03:10:33;;;;;;;1.40;1.05;;;;;;;;;;1014449;29;21064;-76
2023/05/24 03:11:04;;;;;;;1.00;0.93;;;;;;;;;;1016332;28;20063;-76
2023/05/24 03:11:36;;;;;;;0.10;0.10;;;;;;;;;;1018146;28;20028;-76
2023/05/24 03:12:07;;;;;;;0.85;0.82;;;;;;;;;;1019858;29;20161;-76
2023/05/24 03:12:40;;;;;;;0.38;0.38;;;;;;;;;;1014800;29;20146;-76
2023/05/24 03:13:11;;;;;;;4.95;0.32;;;;;;;;;;1013251;29;20048;-76
2023/05/24 03:13:41;;;;;;;0.15;0.15;;;;;;;;;;1015830;29;20811;-76