Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/31 00:00:49;;;;;;;3.53;2.25;;;27.50;96.70;;;;;;5078347;28;20135;-85
2022/07/31 00:03:17;;;;;;;3.17;2.28;;;27.50;96.70;;;;;;5055301;28;20135;-85
2022/07/31 00:05:44;;;;;;;2.97;2.30;;;27.60;96.70;;;;;;5065935;28;20087;-85
2022/07/31 00:08:13;;;;;;;3.72;1.98;;;27.90;96.70;;;;;;5060762;28;20040;-85
2022/07/31 00:10:43;;;;;;;4.70;2.67;;;28.00;96.70;;;;;;5062914;28;20037;-84
2022/07/31 00:13:12;;;;;;;2.65;2.33;;;27.60;96.70;;;;;;5076480;28;20509;-85
2022/07/31 00:15:40;;;;;;;3.70;2.42;;;27.60;96.70;;;;;;5067228;28;20072;-85
2022/07/31 00:18:08;;;;;;;4.75;2.67;;;27.50;96.70;;;;;;5060672;28;20046;-85
2022/07/31 00:20:36;;;;;;;4.88;2.45;;;27.40;96.70;;;;;;5079680;28;20090;-84
2022/07/31 00:23:04;;;;;;;4.32;2.50;;;27.40;96.70;;;;;;5074389;28;20083;-84
2022/07/31 00:25:32;;;;;;;4.45;2.70;;;27.50;96.70;;;;;;5067689;28;20041;-84
2022/07/31 00:28:01;;;;;;;4.80;2.60;;;27.60;96.70;;;;;;5058024;28;20076;-85
2022/07/31 00:30:29;;;;;;;4.30;2.78;;;27.60;96.70;;;;;;5067213;28;20091;-85
2022/07/31 00:32:57;;;;;;;6.03;2.53;;;27.40;96.70;;;;;;5063135;28;20045;-84
2022/07/31 00:35:25;;;;;;;5.43;2.20;;;27.40;96.70;;;;;;5068522;28;20049;-84
2022/07/31 00:37:53;;;;;;;4.78;2.45;;;27.40;96.70;;;;;;5076572;28;20044;-85
2022/07/31 00:40:46;;;;;;;7.22;2.30;;;27.40;96.70;;;;;;5074810;28;20044;-85
2022/07/31 00:43:17;;;;;;;4.38;2.40;;;27.40;96.70;;;;;;5058904;28;20139;-86
2022/07/31 00:45:45;;;;;;;3.47;2.25;;;27.40;96.70;;;;;;5083305;28;20060;-86
2022/07/31 00:48:25;;;;;;;8.32;3.00;;;27.40;96.70;;;;;;5067379;28;20142;-86
2022/07/31 00:50:54;;;;;;;6.10;2.45;;;27.50;96.70;;;;;;5056645;28;20143;-85
2022/07/31 00:53:22;;;;;;;5.30;2.53;;;27.50;96.70;;;;;;5068825;28;20053;-85
2022/07/31 00:55:50;;;;;;;5.68;2.40;;;27.40;96.70;;;;;;5069759;28;20036;-81
2022/07/31 00:58:20;;;;;;;6.63;2.60;;;27.50;96.70;;;;;;5068458;28;20057;-82
2022/07/31 01:00:49;;;;;;;5.75;2.70;;;27.40;96.70;;;;;;5079353;28;20052;-82
2022/07/31 01:03:17;;;;;;;4.63;2.63;;;27.30;96.70;;;;;;5079060;28;20045;-82
2022/07/31 01:05:46;;;;;;;4.68;2.50;;;27.20;96.70;;;;;;5068972;28;20041;-82
2022/07/31 01:08:14;;;;;;;4.07;2.55;;;27.10;96.70;;;;;;5059644;28;20045;-83
2022/07/31 01:10:53;;;;;;;4.65;2.75;;;27.20;96.70;;;;;;5065243;28;20115;-83
2022/07/31 01:13:30;;;;;;;5.80;2.83;;;27.10;96.70;;;;;;5060071;28;20676;-83
2022/07/31 01:16:00;;;;;;;4.55;2.50;;;27.10;96.70;;;;;;5070743;28;20568;-83
2022/07/31 01:18:33;;;;;;;3.28;2.30;;;27.20;96.70;;;;;;5065432;28;20056;-83
2022/07/31 01:21:07;;;;;;;4.22;2.45;;;27.20;96.70;;;;;;5055197;28;20148;-82
2022/07/31 01:24:07;;;;;;;5.63;2.65;;;27.00;96.70;;;;;;5081110;28;20117;-83
2022/07/31 01:27:00;;;;;;;3.95;2.35;;;27.00;96.70;;;;;;5077711;28;20353;-83
2022/07/31 01:29:36;;;;;;;3.78;2.53;;;27.00;96.70;;;;;;5076165;28;20044;-82
2022/07/31 01:32:09;;;;;;;4.35;2.35;;;26.90;96.70;;;;;;5076375;28;20048;-82
2022/07/31 01:34:44;;;;;;;2.88;2.53;;;27.00;96.70;;;;;;5062204;28;20044;-82
2022/07/31 01:37:19;;;;;;;3.90;2.38;;;27.20;96.70;;;;;;5064197;28;20090;-82
2022/07/31 01:39:53;;;;;;;3.72;2.55;;;27.30;96.70;;;;;;5071545;28;20052;-83
2022/07/31 01:42:23;;;;;;;4.75;2.38;;;27.20;96.70;;;;;;5056740;28;20056;-82
2022/07/31 01:44:56;;;;;;;3.95;2.60;;;27.10;96.70;;;;;;5046729;28;20149;-82
2022/07/31 01:47:26;;;;;;;4.57;2.30;;;27.10;96.70;;;;;;5075001;28;20413;-82
2022/07/31 01:49:57;;;;;;;3.97;2.70;;;27.10;96.70;;;;;;5074208;28;20498;-82
2022/07/31 01:52:28;;;;;;;3.00;2.55;;;27.00;96.70;;;;;;5064695;28;20537;-82
2022/07/31 01:54:58;;;;;;;3.42;2.60;;;27.10;96.70;;;;;;5072349;28;20052;-82
2022/07/31 01:57:28;;;;;;;4.50;2.60;;;27.20;96.70;;;;;;5072103;28;20056;-82
2022/07/31 02:00:04;;;;;;;4.10;2.55;;;26.90;96.70;;;;;;5077393;28;20049;-82
2022/07/31 02:02:54;;;;;;;3.72;2.50;;;26.70;96.70;;;;;;5062392;28;20085;-83
2022/07/31 02:05:23;;;;;;;5.53;2.78;;;26.50;96.70;;;;;;5058315;28;20137;-82
2022/07/31 02:07:53;;;;;;;5.38;3.40;;;26.40;96.70;;;;;;5053260;28;20037;-83
2022/07/31 02:10:25;;;;;;;4.57;2.67;;;26.40;96.70;;;;;;5058205;28;20044;-82
2022/07/31 02:12:55;;;;;;;3.65;2.40;;;26.40;96.70;;;;;;5066755;28;20441;-82
2022/07/31 02:15:25;;;;;;;3.83;2.97;;;26.40;96.70;;;;;;5054740;28;20448;-82
2022/07/31 02:17:56;;;;;;;5.20;2.90;;;26.60;96.70;;;;;;5059257;28;20040;-82
2022/07/31 02:20:50;;;;;;;3.03;2.67;;;26.40;96.70;;;;;;5061241;28;20137;-82
2022/07/31 02:23:18;;;;;;;4.82;2.38;;;26.30;96.70;;;;;;5070883;28;20537;-82
2022/07/31 02:25:47;;;;;;;3.25;2.50;;;26.30;96.70;;;;;;5079580;28;20047;-82
2022/07/31 02:28:21;;;;;;;4.30;2.42;;;26.30;96.70;;;;;;5069393;28;20044;-82
2022/07/31 02:30:51;;;;;;;3.90;2.28;;;26.20;96.70;;;;;;5053577;28;20052;-82
2022/07/31 02:33:35;;;;;;;4.47;2.50;;;26.10;96.70;;;;;;5040698;28;20045;-82
2022/07/31 02:36:05;;;;;;;4.45;2.65;;;26.10;96.70;;;;;;5037365;28;20102;-82
2022/07/31 02:38:34;;;;;;;5.18;2.80;;;26.10;96.70;;;;;;5015090;28;20045;-81
2022/07/31 02:41:05;;;;;;;5.95;3.20;;;25.90;96.70;;;;;;5017836;28;20104;-83
2022/07/31 02:43:35;;;;;;;4.93;2.67;;;25.80;96.70;;;;;;5023436;28;20472;-81
2022/07/31 02:46:17;;;;;;;3.47;2.50;;;25.70;96.70;;;;;;5039303;28;20080;-81
2022/07/31 02:48:45;;;;;;;3.90;2.40;;;25.80;96.70;;;;;;5032130;28;20049;-82
2022/07/31 02:51:15;;;;;;;4.07;2.10;;;25.90;96.70;;;;;;5019598;28;20037;-81
2022/07/31 02:53:43;;;;;;;4.25;2.67;;;26.00;96.70;;;;;;5031584;28;20140;-82
2022/07/31 02:56:12;;;;;;;5.07;2.75;;;26.00;96.70;;;;;;5036000;28;20660;-81
2022/07/31 02:58:41;;;;;;;3.30;2.53;;;26.00;96.70;;;;;;5024765;28;20124;-81
2022/07/31 03:01:21;;;;;;;3.08;2.33;;;25.90;96.70;;;;;;5014196;28;20061;-83
2022/07/31 03:03:49;;;;;;;4.82;2.92;;;25.90;96.70;;;;;;5037553;28;20056;-81
2022/07/31 03:06:17;;;;;;;6.28;2.88;;;25.90;96.70;;;;;;5060225;28;20041;-83
2022/07/31 03:08:45;;;;;;;5.07;3.03;;;25.90;96.70;;;;;;5060809;28;20052;-82
2022/07/31 03:11:18;;;;;;;5.00;2.63;;;25.80;96.70;;;;;;5063107;28;20049;-82
2022/07/31 03:13:47;;;;;;;3.35;2.60;;;25.70;96.70;;;;;;5074062;28;20044;-83
2022/07/31 03:16:15;;;;;;;3.28;2.75;;;25.70;96.70;;;;;;5077049;28;20052;-81
2022/07/31 03:18:46;;;;;;;4.47;2.40;;;25.60;96.70;;;;;;5060947;28;20083;-83
2022/07/31 03:21:17;;;;;;;4.22;2.90;;;25.60;96.70;;;;;;5062931;28;20098;-80
2022/07/31 03:23:46;;;;;;;4.93;2.45;;;25.50;96.70;;;;;;5063043;28;20056;-81
2022/07/31 03:26:19;;;;;;;3.35;2.45;;;25.50;96.70;;;;;;5070993;28;20056;-81
2022/07/31 03:28:47;;;;;;;4.88;2.30;;;25.60;96.70;;;;;;5067878;28;20500;-82
2022/07/31 03:31:16;;;;;;;3.95;2.92;;;25.50;96.70;;;;;;5071419;28;20044;-81
2022/07/31 03:33:45;;;;;;;3.13;2.75;;;25.40;96.70;;;;;;5061278;28;20052;-81
2022/07/31 03:36:15;;;;;;;5.82;2.72;;;25.40;96.70;;;;;;5070955;28;20045;-81
2022/07/31 03:38:43;;;;;;;5.05;2.90;;;25.40;96.70;;;;;;5076116;28;20203;-81
2022/07/31 03:41:34;;;;;;;4.45;2.63;;;25.50;96.70;;;;;;5066522;28;20059;-82
2022/07/31 03:44:03;;;;;;;4.82;2.47;;;25.50;96.70;;;;;;5062343;28;20049;-82
2022/07/31 03:46:31;;;;;;;4.68;2.50;;;25.60;96.70;;;;;;5074598;28;20060;-82
2022/07/31 03:49:01;;;;;;;3.78;2.53;;;25.50;96.70;;;;;;5058313;28;20044;-82
2022/07/31 03:51:30;;;;;;;5.50;2.65;;;25.50;96.70;;;;;;5077459;28;20067;-82
2022/07/31 03:53:59;;;;;;;4.22;2.72;;;25.50;96.70;;;;;;5073111;28;20076;-81
2022/07/31 03:56:55;;;;;;;3.58;2.30;;;25.40;96.70;;;;;;5048496;28;20041;-82
2022/07/31 03:59:26;;;;;;;2.97;2.60;;;25.60;96.70;;;;;;5062213;28;20044;-82
2022/07/31 04:01:59;;;;;;;4.90;3.03;;;25.50;96.70;;;;;;5065067;28;20063;-82
2022/07/31 04:04:41;;;;;;;4.47;3.10;;;25.50;96.70;;;;;;5063892;28;20057;-82
2022/07/31 04:07:09;;;;;;;6.47;3.28;;;25.50;96.70;;;;;;5051313;28;20608;-82
2022/07/31 04:09:37;;;;;;;4.63;3.03;;;25.40;96.70;;;;;;5063933;28;20033;-82
2022/07/31 04:12:07;;;;;;;3.33;2.75;;;25.30;96.70;;;;;;5058955;28;20255;-82
2022/07/31 04:14:35;;;;;;;3.47;2.50;;;25.30;96.70;;;;;;5060891;28;20126;-82
2022/07/31 04:17:03;;;;;;;4.90;2.88;;;25.40;96.70;;;;;;5071156;28;20040;-82
2022/07/31 04:19:32;;;;;;;5.65;3.38;;;25.30;96.70;;;;;;5053903;28;20075;-82
2022/07/31 04:22:02;;;;;;;5.38;2.83;;;25.20;96.70;;;;;;5081465;28;20614;-80
2022/07/31 04:24:32;;;;;;;4.88;2.80;;;25.10;96.70;;;;;;5069579;28;20052;-82
2022/07/31 04:27:16;;;;;;;3.92;2.53;;;25.10;96.70;;;;;;5061765;28;20055;-82
2022/07/31 04:29:45;;;;;;;6.63;3.17;;;25.00;96.70;;;;;;5063099;28;20098;-82
2022/07/31 04:32:14;;;;;;;5.78;3.13;;;25.00;96.70;;;;;;5075872;28;20045;-82
2022/07/31 04:34:49;;;;;;;6.25;2.95;;;24.90;96.70;;;;;;5076985;28;20060;-82
2022/07/31 04:37:18;;;;;;;3.42;2.67;;;25.00;96.70;;;;;;5066798;28;20075;-83
2022/07/31 04:39:47;;;;;;;2.90;2.58;;;25.00;96.70;;;;;;5060937;28;20389;-82
2022/07/31 04:42:15;;;;;;;6.00;2.83;;;25.20;96.70;;;;;;5078668;28;20056;-80
2022/07/31 04:44:43;;;;;;;4.47;2.58;;;25.30;96.70;;;;;;5062815;28;20494;-82
2022/07/31 04:47:12;;;;;;;3.90;2.78;;;25.30;96.70;;;;;;5059581;28;20062;-82
2022/07/31 04:49:47;;;;;;;3.33;2.58;;;25.40;96.70;;;;;;5060744;28;20052;-82
2022/07/31 04:52:18;;;;;;;5.95;2.38;;;25.40;96.70;;;;;;5056116;28;20041;-82
2022/07/31 04:54:49;;;;;;;3.90;2.42;;;25.40;96.70;;;;;;5067420;28;20044;-82
2022/07/31 04:57:17;;;;;;;4.85;2.65;;;25.30;96.70;;;;;;5070072;28;20048;-82
2022/07/31 04:59:49;;;;;;;3.90;2.40;;;25.30;96.70;;;;;;5061797;28;20049;-81
2022/07/31 05:02:32;;;;;;;3.83;2.72;;;25.40;96.70;;;;;;5061768;28;20122;-82
2022/07/31 05:05:00;;;;;;;3.95;2.67;;;25.40;96.70;;;;;;5062655;28;20401;-81
2022/07/31 05:07:34;;;;;;;4.25;2.70;;;25.40;96.70;;;;;;5061697;28;20059;-82
2022/07/31 05:10:08;;;;;;;4.80;3.00;;;25.40;96.70;;;;;;5073555;28;20124;-82
2022/07/31 05:12:36;;;;;;;4.13;2.67;;;25.30;96.70;;;;;;5060995;28;20048;-82
2022/07/31 05:15:06;;;;;;;3.80;2.50;;;25.20;96.70;;;;;;5065663;28;20055;-82
2022/07/31 05:17:34;;;;;;;4.97;2.70;;;25.20;96.70;;;;;;5061127;28;20098;-80
2022/07/31 05:20:37;;;;;;;3.28;2.95;;;25.30;96.70;;;;;;5061720;28;20415;-82
2022/07/31 05:23:25;;;;;;;3.58;2.83;;;25.30;96.70;;;;;;5074663;28;20057;-81
2022/07/31 05:26:04;;;;;;;5.70;3.00;;;25.30;96.70;;;;;;5064121;28;20083;-82
2022/07/31 05:28:32;;;;;;;4.63;2.90;;;25.30;96.70;;;;;;5054980;28;20052;-82
2022/07/31 05:31:01;;;;;;;6.40;2.80;;;25.20;96.70;;;;;;5056956;28;20099;-82
2022/07/31 05:33:30;;;;;;;3.80;2.80;;;25.30;96.70;;;;;;5074661;28;20077;-82
2022/07/31 05:36:08;;;;;;;4.78;2.67;;;25.30;96.70;;;;;;5063834;28;20044;-82
2022/07/31 05:38:37;;;;;;;8.10;3.35;;;25.30;96.70;;;;;;5063668;28;20147;-80
2022/07/31 05:41:29;;;;;;;4.57;3.20;;;25.30;96.70;;;;;;5040791;28;20135;-81
2022/07/31 05:44:16;;;;;;;3.42;2.90;;;25.40;96.70;;;;;;5060863;28;20053;-79
2022/07/31 05:46:46;;;;;;;5.70;3.20;;;25.30;96.70;;;;;;5062460;28;20139;-82
2022/07/31 05:49:14;;;;;;;4.22;2.90;;;25.30;96.70;;;;;;5072393;28;20040;-81
2022/07/31 05:51:52;;;;;;;5.28;3.40;;;25.20;96.70;;;;;;5071994;28;20071;-80
2022/07/31 05:54:22;;;;;;;4.70;3.22;;;25.30;96.70;;;;;;5063440;28;20040;-80
2022/07/31 05:57:09;;;;;;;5.32;3.33;;;25.30;96.70;;;;;;5055456;28;20059;-80
2022/07/31 05:59:41;;;;;;;5.78;2.65;;;25.40;96.70;;;;;;5062558;28;20064;-81
2022/07/31 06:02:10;;;;;;;6.72;3.33;;;25.40;96.70;;;;;;5053897;28;20048;-81
2022/07/31 06:05:03;;;;;;;5.90;3.17;;;25.50;96.70;;;;;;5062602;28;20045;-81
2022/07/31 06:07:31;;;;;;;3.42;2.60;;;25.50;96.70;;;;;;5056205;28;20118;-81
2022/07/31 06:10:03;;;;;;;5.43;2.50;;;25.60;96.70;;;;;;5063328;28;20068;-81
2022/07/31 06:12:31;;;;;;;5.00;3.10;;;25.60;96.70;;;;;;5071959;28;20071;-81
2022/07/31 06:15:01;;;;;;;8.20;3.13;;;25.70;96.70;;;;;;5062044;28;20085;-81
2022/07/31 06:17:49;;;;;;;3.60;3.08;;;25.80;96.70;;;;;;5070771;28;20053;-81
2022/07/31 06:20:26;;;;;;;3.63;2.53;;;26.00;96.70;;;;;;5042891;28;20501;-79
2022/07/31 06:22:55;;;;;;;4.50;2.92;;;26.00;96.70;;;;;;5058549;28;20110;-81
2022/07/31 06:25:28;;;;;;;7.25;2.63;;;26.10;96.70;;;;;;5042799;28;20048;-82
2022/07/31 06:28:06;;;;;;;5.15;2.42;;;26.20;96.70;;;;;;5072897;28;20040;-81
2022/07/31 06:30:39;;;;;;;3.38;2.60;;;26.10;96.70;;;;;;5067605;28;20478;-81
2022/07/31 06:33:07;;;;;;;6.68;2.80;;;26.20;96.70;;;;;;5068549;28;20476;-83
2022/07/31 06:35:43;;;;;;;4.32;2.58;;;26.20;96.70;;;;;;5070251;28;20053;-80
2022/07/31 06:38:29;;;;;;;5.32;2.53;;;26.30;96.70;;;;;;5073151;28;20059;-81
2022/07/31 06:44:24;;;;;;;5.32;2.60;;;26.40;96.70;;;;;;5066728;28;20067;-85
2022/07/31 06:47:07;;;;;;;3.72;2.38;;;26.40;96.70;;;;;;5075002;28;20045;-86
2022/07/31 06:49:57;;;;;;;4.68;2.70;;;26.40;96.70;;;;;;5063148;28;20053;-85
2022/07/31 06:52:27;;;;;;;5.25;2.67;;;26.60;96.70;;;;;;5067299;28;20048;-85
2022/07/31 06:54:56;;;;;;;5.28;2.80;;;26.70;96.70;;;;;;5083920;28;20559;-88
2022/07/31 06:57:25;;;;;;;4.68;2.83;;;26.70;96.70;;;;;;5040961;28;20108;-89
2022/07/31 06:59:54;;;;;;;6.65;3.10;;;26.70;96.70;;;;;;5064630;28;20037;-85
2022/07/31 07:02:24;;;;;;;6.68;2.97;;;26.80;96.70;;;;;;5063512;28;20532;-87
2022/07/31 07:04:53;;;;;;;5.88;2.75;;;26.90;96.70;;;;;;5057038;28;20036;-86
2022/07/31 07:07:35;;;;;;;4.00;2.30;;;27.00;96.70;;;;;;5068380;28;20553;-87
2022/07/31 07:10:06;;;;;;;6.55;2.75;;;27.00;96.70;;;;;;5067078;28;20136;-87
2022/07/31 07:12:54;;;;;;;;;;;27.10;96.70;;;;;;5059964;28;20055;-85
2022/07/31 07:15:22;;;;;;;4.55;2.22;;;27.10;96.70;;;;;;5082132;28;19988;-87
2022/07/31 07:17:50;;;;;;;4.50;2.40;;;27.20;96.70;;;;;;5081374;28;20490;-90
2022/07/31 07:20:27;;;;;;;7.57;2.70;;;27.20;96.70;;;;;;5046588;28;20501;-89
2022/07/31 07:22:55;;;;;;;3.50;2.08;;;27.20;96.70;;;;;;5077718;28;20044;-88
2022/07/31 07:25:37;;;;;;;5.00;2.38;;;27.30;96.70;;;;;;5061728;28;20041;-87
2022/07/31 07:28:09;;;;;;;2.92;2.33;;;27.40;96.70;;;;;;5086499;28;20071;-87
2022/07/31 07:30:43;;;;;;;6.07;2.43;;;27.50;96.70;;;;;;5047400;28;20072;-85
2022/07/31 07:33:12;;;;;;;4.93;2.40;;;27.40;96.70;;;;;;5079532;28;20290;-86
2022/07/31 07:36:02;;;;;;;3.85;2.65;;;27.50;96.70;;;;;;5066200;28;20599;-84
2022/07/31 07:38:30;;;;;;;6.20;2.03;;;27.60;96.70;;;;;;5048729;28;20080;-83
2022/07/31 07:41:02;;;;;;;9.50;2.53;;;27.70;96.70;;;;;;5062691;28;20056;-85
2022/07/31 07:43:32;;;;;;;6.03;2.70;;;27.70;96.70;;;;;;5070591;28;20160;-87
2022/07/31 07:46:00;;;;;;;6.70;1.92;;;27.80;96.70;;;;;;5065863;28;20148;-84
2022/07/31 07:48:29;;;;;;;5.93;2.25;;;27.80;96.70;;;;;;5050069;28;20040;-85
2022/07/31 07:51:16;;;;;;;3.53;1.67;;;27.90;96.70;;;;;;5069277;28;20083;-85
2022/07/31 07:53:52;;;;;;;3.40;2.00;;;28.00;96.70;;;;;;5052333;28;20048;-84
2022/07/31 07:56:40;;;;;;;2.63;1.85;;;28.00;96.70;;;;;;5066968;28;20062;-83
2022/07/31 07:59:32;;;;;;;3.60;2.10;;;28.00;96.70;;;;;;5055010;28;20147;-82
2022/07/31 08:02:33;;;;;;;2.60;1.98;;;28.10;96.70;;;;;;5044674;28;20119;-83
2022/07/31 08:05:01;;;;;;;6.07;2.45;;;28.10;96.70;;;;;;5076626;28;20055;-81
2022/07/31 08:07:36;;;;;;;3.20;2.42;;;28.10;96.70;;;;;;5072330;28;20090;-85
2022/07/31 08:10:24;;;;;;;2.55;1.95;;;28.20;96.70;;;;;;5065276;28;20528;-88
2022/07/31 08:13:00;;;;;;;4.00;2.22;;;28.40;96.70;;;;;;5064326;28;20043;-86
2022/07/31 08:15:48;;;;;;;2.03;1.80;;;28.40;96.70;;;;;;5073866;28;20055;-84
2022/07/31 08:18:39;;;;;;;2.63;1.98;;;28.60;96.70;;;;;;5057529;28;20059;-86
2022/07/31 08:21:08;;;;;;;2.08;1.85;;;28.60;96.70;;;;;;5040756;28;20052;-86
2022/07/31 08:23:36;;;;;;;4.97;1.80;;;28.70;96.70;;;;;;5057157;28;20045;-86
2022/07/31 08:26:07;;;;;;;2.38;2.00;;;28.70;96.70;;;;;;5066015;28;20045;-89
2022/07/31 08:28:35;;;;;;;10.05;2.25;;;28.80;96.70;;;;;;5066209;28;20556;-88
2022/07/31 08:31:05;;;;;;;2.85;1.80;;;28.80;96.70;;;;;;5066145;28;20062;-87
2022/07/31 08:33:46;;;;;;;3.30;1.77;;;28.90;96.70;;;;;;5067366;28;20053;-84
2022/07/31 08:36:14;;;;;;;2.22;1.65;;;29.00;96.70;;;;;;5077160;28;20048;-86
2022/07/31 08:38:42;;;;;;;2.15;1.70;;;29.00;96.70;;;;;;5081116;28;20036;-86
2022/07/31 08:45:24;;;;;;;1.75;1.50;;;29.20;96.70;;;;;;4987323;28;20057;-88
2022/07/31 08:48:15;;;;;;;3.50;1.50;;;29.30;96.70;;;;;;4980762;28;20416;-86
2022/07/31 08:50:48;;;;;;;1.88;1.67;;;29.40;96.70;;;;;;4987504;28;20046;-84
2022/07/31 08:53:44;;;;;;;3.30;1.63;;;29.60;96.70;;;;;;4991037;28;20074;-90
2022/07/31 08:56:18;;;;;;;1.48;1.38;;;29.70;96.70;;;;;;4989856;28;20372;-87
2022/07/31 08:58:47;;;;;;;3.15;1.83;;;29.80;96.70;;;;;;4989525;28;20058;-88
2022/07/31 09:01:15;;;;;;;2.55;1.55;;;29.80;96.70;;;;;;4990877;28;20038;-86
2022/07/31 09:03:46;;;;;;;2.17;1.60;;;29.90;96.70;;;;;;4985287;28;20077;-86
2022/07/31 09:06:15;;;;;;;2.83;1.60;;;30.10;96.70;;;;;;4977023;28;20051;-86
2022/07/31 09:08:43;;;;;;;1.60;1.50;;;30.10;96.70;;;;;;4989319;28;20128;-87
2022/07/31 09:11:13;;;;;;;3.42;2.05;;;30.20;96.70;;;;;;4973276;28;20043;-86
2022/07/31 09:13:55;;;;;;;2.78;1.70;;;30.20;96.70;;;;;;4980792;28;20061;-85
2022/07/31 09:16:49;;;;;;;2.42;1.30;;;30.20;96.70;;;;;;4972614;28;20046;-86
2022/07/31 09:19:35;;;;;;;3.53;1.52;;;30.30;96.70;;;;;;4969881;28;20081;-85
2022/07/31 09:22:30;;;;;;;3.92;1.40;;;30.30;96.70;;;;;;4980727;28;20055;-83
2022/07/31 09:25:15;;;;;;;2.53;1.05;;;30.40;96.70;;;;;;4972355;28;20677;-87
2022/07/31 09:27:43;;;;;;;1.08;0.95;;;30.60;96.70;;;;;;4982482;28;20066;-80
2022/07/31 09:30:12;;;;;;;2.35;1.00;;;30.80;96.70;;;;;;4988181;28;20079;-86
2022/07/31 09:33:12;;;;;;;4.30;2.95;;;31.00;96.70;;;;;;4988406;28;20057;-88
2022/07/31 09:36:23;;;;;;;2.45;0.98;;;31.10;96.70;;;;;;4988161;28;20066;-87
2022/07/31 09:39:00;;;;;;;2.75;1.13;;;31.10;96.70;;;;;;4989465;28;20045;-88
2022/07/31 09:41:32;;;;;;;2.58;1.20;;;31.20;96.70;;;;;;4989450;28;20082;-87
2022/07/31 09:44:55;;;;;;;5.25;4.75;;;31.30;96.70;;;;;;4980348;28;20116;-87
2022/07/31 09:47:27;;;;;;;1.67;0.90;;;31.50;95.70;;;;;;4984283;28;20507;-88
2022/07/31 09:50:01;;;;;;;2.37;1.00;;;31.60;93.60;;;;;;4987065;28;20745;-84
2022/07/31 09:52:32;;;;;;;1.40;1.17;;;31.70;93.60;;;;;;4983004;28;20634;-84
2022/07/31 09:55:02;;;;;;;3.67;1.00;;;31.80;94.10;;;;;;4988009;28;20057;-85
2022/07/31 09:57:53;;;;;;;1.95;0.85;;;31.70;93.00;;;;;;4978468;28;20050;-84
2022/07/31 10:00:22;;;;;;;5.30;4.30;;;31.50;92.70;;;;;;4983546;28;20043;-84
2022/07/31 10:02:53;;;;;;;7.32;6.25;;;31.60;92.30;;;;;;4987765;28;20068;-83
2022/07/31 10:05:24;;;;;;;1.92;1.02;;;31.90;89.90;;;;;;4985088;28;20046;-84
2022/07/31 10:07:59;;;;;;;1.80;0.95;;;32.00;90.10;;;;;;4986901;28;20046;-83
2022/07/31 10:10:52;;;;;;;1.80;0.90;;;32.00;88.90;;;;;;4986678;28;20065;-84
2022/07/31 10:13:27;;;;;;;1.50;0.70;;;32.00;88.50;;;;;;4988153;28;20148;-84
2022/07/31 10:15:58;;;;;;;1.10;1.00;;;32.10;87.60;;;;;;4986771;28;20073;-85
2022/07/31 10:18:37;;;;;;;1.15;0.90;;;32.20;88.50;;;;;;4988474;28;20070;-82
2022/07/31 10:21:31;;;;;;;;;;;32.20;87.40;;;;;;4982976;28;20049;-82
2022/07/31 10:24:12;;;;;;;1.42;0.68;;;32.40;87.60;;;;;;4982763;28;19936;-88
2022/07/31 10:26:41;;;;;;;1.25;0.90;;;32.50;87.10;;;;;;4988287;28;20050;-85
2022/07/31 10:29:31;;;;;;;2.15;0.63;;;32.50;88.20;;;;;;4986705;28;20074;-81
2022/07/31 10:32:05;;;;;;;0.82;0.80;;;32.40;87.30;;;;;;4986890;28;20054;-84
2022/07/31 10:34:36;;;;;;;1.27;0.90;;;32.60;87.10;;;;;;4969732;28;20132;-83
2022/07/31 10:37:17;;;;;;;1.95;0.98;;;32.70;87.80;;;;;;4983399;28;20513;-83
2022/07/31 10:40:12;;;;;;;2.25;1.15;;;32.70;87.50;;;;;;4984361;28;20129;-85
2022/07/31 10:42:48;;;;;;;1.25;0.88;;;32.90;87.60;;;;;;4986707;28;20034;-84
2022/07/31 10:45:17;;;;;;;1.10;1.00;;;33.10;87.40;;;;;;4982546;28;20411;-83
2022/07/31 10:47:54;;;;;;;3.97;2.17;;;33.20;86.80;;;;;;4980907;28;20054;-84
2022/07/31 10:50:43;;;;;;;5.70;4.97;;;33.30;87.10;;;;;;4986307;28;20072;-83
2022/07/31 10:53:21;;;;;;;2.50;1.35;;;33.20;86.90;;;;;;4967158;28;20074;-82
2022/07/31 10:56:15;;;;;;;7.18;5.22;;;33.20;85.40;;;;;;4981171;28;20055;-82
2022/07/31 10:59:03;;;;;;;1.88;1.13;;;33.40;85.80;;;;;;4969058;28;20190;-84
2022/07/31 11:02:08;;;;;;;2.72;1.80;;;33.60;85.90;;;;;;4983145;28;20046;-88
2022/07/31 11:04:50;;;;;;;1.75;1.02;;;33.50;86.10;;;;;;4973517;28;20132;-82
2022/07/31 11:07:36;;;;;;;3.58;1.10;;;33.70;86.10;;;;;;4971994;28;20046;-82
2022/07/31 11:10:09;;;;;;;2.00;0.88;;;33.80;85.40;;;;;;4989289;28;20100;-88
2022/07/31 11:13:03;;;;;;;2.55;0.90;;;34.00;84.40;;;;;;4986880;28;20116;-89
2022/07/31 11:16:02;;;;;;;3.50;1.20;;;34.20;84.50;;;;;;4975531;28;20073;-83
2022/07/31 11:18:39;;;;;;;2.08;1.00;;;34.20;85.50;;;;;;4989301;28;20513;-85
2022/07/31 11:21:08;;;;;;;1.50;1.02;;;34.10;85.10;;;;;;4964311;28;20085;-83
2022/07/31 11:23:57;;;;;;;2.90;1.02;;;34.30;84.40;;;;;;4976517;28;20069;-85
2022/07/31 11:26:32;;;;;;;2.27;0.90;;;34.40;84.20;;;;;;4982900;28;20145;-83
2022/07/31 11:29:10;;;;;;;1.10;0.93;;;34.50;84.90;;;;;;4985254;28;20289;-84
2022/07/31 11:32:00;;;;;;;1.13;1.02;;;34.50;83.80;;;;;;4983871;28;20531;-83
2022/07/31 11:34:28;;;;;;;2.00;0.90;;;34.50;83.40;;;;;;4986577;28;20042;-85
2022/07/31 11:36:57;;;;;;;0.80;0.70;;;34.40;83.40;;;;;;4986335;28;20057;-86
2022/07/31 11:39:27;;;;;;;2.08;1.00;;;34.40;83.20;;;;;;4986155;28;20053;-85
2022/07/31 11:42:04;;;;;;;1.63;1.00;;;34.60;83.40;;;;;;4977577;28;20124;-89
2022/07/31 11:44:36;;;;;;;1.83;1.00;;;34.90;83.20;;;;;;4967810;28;20078;-89
2022/07/31 11:47:04;;;;;;;2.42;1.00;;;35.00;82.10;;;;;;4941891;28;20065;-82
2022/07/31 11:50:00;;;;;;;2.15;0.98;;;35.10;83.00;;;;;;4977531;28;20079;-80
2022/07/31 11:52:29;;;;;;;1.10;0.77;;;34.90;82.70;;;;;;4962231;28;20142;-81
2022/07/31 11:55:07;;;;;;;1.65;0.85;;;35.10;82.20;;;;;;4960413;28;20142;-77
2022/07/31 11:57:37;;;;;;;0.93;0.80;;;35.20;81.50;;;;;;4961061;28;20503;-82
2022/07/31 12:00:33;;;;;;;1.98;0.60;;;35.30;80.60;;;;;;4957324;28;20468;-77
2022/07/31 12:03:02;;;;;;;0.80;0.80;;;35.30;81.10;;;;;;4945811;28;20138;-81
2022/07/31 12:05:30;;;;;;;0.90;0.63;;;35.50;81.60;;;;;;4962013;28;20050;-79
2022/07/31 12:08:06;;;;;;;;;;;35.50;81.60;;;;;;4948472;29;20183;-79
2022/07/31 12:10:35;;;;;;;1.02;0.80;;;35.60;81.60;;;;;;4946412;28;20005;-79
2022/07/31 12:13:03;;;;;;;1.33;1.00;;;35.40;81.70;;;;;;4959713;28;20131;-79
2022/07/31 12:15:34;;;;;;;1.13;1.05;;;35.50;81.40;;;;;;4944762;28;20458;-81
2022/07/31 12:18:05;;;;;;;2.28;2.08;;;35.50;81.80;;;;;;4964688;28;20051;-83
2022/07/31 12:20:35;;;;;;;1.50;1.40;;;35.40;81.10;;;;;;4965076;28;20079;-83
2022/07/31 12:23:09;;;;;;;3.42;1.08;;;35.60;79.10;;;;;;4964291;28;20051;-80
2022/07/31 12:26:00;;;;;;;2.65;1.30;;;35.90;79.40;;;;;;4950989;28;20055;-83
2022/07/31 12:28:31;;;;;;;4.57;1.42;;;36.20;80.20;;;;;;4980208;28;20103;-80
2022/07/31 12:31:01;;;;;;;3.25;1.33;;;36.20;80.20;;;;;;4980043;28;20055;-79
2022/07/31 12:33:40;;;;;;;1.90;1.00;;;36.10;80.50;;;;;;4948741;28;20054;-80
2022/07/31 12:36:14;;;;;;;1.23;0.95;;;36.00;80.60;;;;;;4963252;28;20122;-80
2022/07/31 12:38:44;;;;;;;0.93;0.82;;;36.10;80.30;;;;;;4978389;28;20067;-81
2022/07/31 12:41:16;;;;;;;1.63;0.70;;;36.10;80.20;;;;;;4949255;29;20042;-85
2022/07/31 12:43:44;;;;;;;2.05;0.80;;;35.80;79.30;;;;;;4976149;28;20052;-80
2022/07/31 12:46:37;;;;;;;2.55;0.85;;;36.00;79.60;;;;;;4947101;29;20083;-81
2022/07/31 12:49:07;;;;;;;2.10;0.80;;;36.50;79.00;;;;;;4977552;28;20039;-80
2022/07/31 12:51:35;;;;;;;2.15;1.13;;;36.80;77.00;;;;;;4948186;29;20047;-81
2022/07/31 12:54:14;;;;;;;2.40;0.90;;;36.90;76.70;;;;;;4960034;28;20090;-79
2022/07/31 12:56:44;;;;;;;1.27;0.88;;;36.90;76.40;;;;;;4944906;29;20051;-80
2022/07/31 12:59:13;;;;;;;1.48;1.08;;;36.90;76.60;;;;;;4962954;28;20062;-79
2022/07/31 13:01:42;;;;;;;1.85;0.80;;;36.90;77.20;;;;;;4961976;28;20122;-78
2022/07/31 13:04:11;;;;;;;1.85;0.73;;;37.10;77.20;;;;;;4947312;29;20243;-79
2022/07/31 13:06:50;;;;;;;0.60;0.60;;;37.20;76.10;;;;;;4945055;29;20058;-78
2022/07/31 13:09:19;;;;;;;2.45;0.90;;;37.00;76.10;;;;;;4962500;28;20302;-79
2022/07/31 13:11:47;;;;;;;1.92;0.80;;;36.90;76.10;;;;;;4961411;28;20050;-81
2022/07/31 13:14:20;;;;;;;1.20;0.90;;;36.90;76.10;;;;;;4962884;28;20118;-81
2022/07/31 13:16:50;;;;;;;2.33;0.70;;;37.00;75.80;;;;;;4948627;28;20035;-81
2022/07/31 13:19:19;;;;;;;1.45;0.70;;;37.20;75.60;;;;;;4943829;29;20074;-81
2022/07/31 13:21:50;;;;;;;1.85;0.88;;;37.30;76.00;;;;;;4946455;28;20535;-79
2022/07/31 13:24:23;;;;;;;0.82;0.82;;;37.40;75.80;;;;;;4961500;28;20226;-79
2022/07/31 13:26:51;;;;;;;3.22;1.02;;;37.70;74.70;;;;;;4944813;28;20450;-78
2022/07/31 13:29:20;;;;;;;1.35;0.98;;;37.80;74.60;;;;;;4941532;29;20125;-78
2022/07/31 13:31:49;;;;;;;1.05;0.85;;;38.00;74.40;;;;;;4961566;28;20035;-77
2022/07/31 13:34:17;;;;;;;1.10;0.90;;;38.20;75.00;;;;;;4961413;28;20745;-78