Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/07 00:01:48;;;;;;;;;;;;;;;-0.85;50.13;98554.22;5095669;28;19927;-83
2022/03/07 00:04:17;;;;;;;;;;;;;;;-0.75;50.33;98559.00;5082346;28;19950;-85
2022/03/07 00:06:45;;;;;;;;;;;;;;;-0.52;49.73;98550.34;5116236;28;20335;-83
2022/03/07 00:09:16;;;;;;;;;;;;;;;-0.60;49.82;98562.13;5096722;28;19924;-86
2022/03/07 00:11:44;;;;;;;;;;;;;;;-0.57;49.67;98557.16;5111870;28;19971;-84
2022/03/07 00:14:17;;;;;;;;;;;;;;;-0.81;50.50;98556.19;5117955;27;19972;-83
2022/03/07 00:16:45;;;;;;;;;;;;;;;-0.88;50.55;98549.31;5114954;27;19931;-87
2022/03/07 00:19:13;;;;;;;;;;;;;;;-0.85;50.46;98563.03;5099032;27;19972;-85
2022/03/07 00:21:41;;;;;;;;;;;;;;;-0.94;50.15;98560.88;5118505;27;20018;-86
2022/03/07 00:24:10;;;;;;;;;;;;;;;-1.06;51.09;98558.13;5117841;27;19927;-85
2022/03/07 00:26:39;;;;;;;;;;;;;;;-1.15;51.76;98549.59;5107563;27;19927;-88
2022/03/07 00:29:06;;;;;;;;;;;;;;;-1.09;51.68;98554.03;5099946;27;20366;-81
2022/03/07 00:31:37;;;;;;;;;;;;;;;-1.12;51.29;98558.97;5098819;27;19932;-89
2022/03/07 00:34:06;;;;;;;;;;;;;;;-1.09;51.90;98558.56;5115713;27;20357;-84
2022/03/07 00:36:34;;;;;;;;;;;;;;;-1.08;51.71;98569.00;5116510;27;19931;-87
2022/03/07 00:39:02;;;;;;;;;;;;;;;-1.05;51.83;98570.41;5116292;27;19977;-85
2022/03/07 00:41:31;;;;;;;;;;;;;;;-1.11;51.52;98573.97;5116390;27;20359;-88
2022/03/07 00:44:00;;;;;;;;;;;;;;;-1.07;51.90;98573.28;5113493;27;20014;-88
2022/03/07 00:46:30;;;;;;;;;;;;;;;-1.14;52.23;98572.53;5117132;27;19969;-84
2022/03/07 00:48:58;;;;;;;;;;;;;;;-1.08;52.25;98562.84;5117032;27;19923;-87
2022/03/07 00:51:26;;;;;;;;;;;;;;;-1.09;52.09;98566.56;5081246;27;19955;-87
2022/03/07 00:53:58;;;;;;;;;;;;;;;-1.03;52.25;98573.66;5091049;27;20313;-86
2022/03/07 00:56:26;;;;;;;;;;;;;;;-1.03;52.27;98572.84;5117875;27;19933;-87
2022/03/07 00:58:54;;;;;;;;;;;;;;;-1.04;52.22;98568.56;5081671;27;19932;-87
2022/03/07 01:01:23;;;;;;;;;;;;;;;-1.13;52.90;98570.69;5116681;27;19931;-88
2022/03/07 01:03:51;;;;;;;;;;;;;;;-0.95;52.57;98559.25;5110831;27;19976;-83
2022/03/07 01:06:19;;;;;;;;;;;;;;;-0.95;53.03;98567.25;5089689;28;20037;-83
2022/03/07 01:08:47;;;;;;;;;;;;;;;-0.89;52.04;98563.69;5077075;28;19928;-84
2022/03/07 01:11:16;;;;;;;;;;;;;;;-1.04;52.62;98560.56;5116242;27;19959;-85
2022/03/07 01:13:45;;;;;;;;;;;;;;;-1.11;53.05;98561.44;5094572;27;20025;-86
2022/03/07 01:16:13;;;;;;;;;;;;;;;-1.24;53.01;98555.41;5096623;27;19939;-87
2022/03/07 01:18:44;;;;;;;;;;;;;;;-1.39;53.16;98563.75;5109896;27;19924;-84
2022/03/07 01:21:12;;;;;;;;;;;;;;;-1.27;53.66;98561.19;5109141;27;19924;-84
2022/03/07 01:23:40;;;;;;;;;;;;;;;-1.15;53.56;98554.09;5099209;27;20062;-87
2022/03/07 01:26:12;;;;;;;;;;;;;;;-1.31;54.00;98563.47;5104462;27;19927;-82
2022/03/07 01:28:40;;;;;;;;;;;;;;;-1.07;53.78;98562.63;5118827;27;19932;-86
2022/03/07 01:31:12;;;;;;;;;;;;;;;-1.17;54.18;98559.66;5113240;27;19973;-85
2022/03/07 01:33:40;;;;;;;;;;;;;;;-1.19;53.58;98553.72;5115484;27;19923;-83
2022/03/07 01:36:13;;;;;;;;;;;;;;;-1.26;53.71;98555.66;5113038;27;20045;-86
2022/03/07 01:38:41;;;;;;;;;;;;;;;-1.34;54.31;98551.38;5111463;27;19932;-86
2022/03/07 01:41:33;;;;;;;;;;;;;;;-1.47;55.23;98553.38;5092057;28;19973;-87
2022/03/07 01:44:01;;;;;;;;;;;;;;;-1.45;55.11;98553.97;5110149;27;19939;-87
2022/03/07 01:46:31;;;;;;;;;;;;;;;-1.44;55.33;98551.09;5112566;27;20006;-87
2022/03/07 01:48:59;;;;;;;;;;;;;;;-1.63;55.99;98547.53;5097683;28;19975;-88
2022/03/07 01:51:29;;;;;;;;;;;;;;;-1.35;55.75;98543.63;5105977;27;19928;-82
2022/03/07 01:54:00;;;;;;;;;;;;;;;-1.29;55.34;98544.59;5096914;27;19928;-86
2022/03/07 01:56:30;;;;;;;;;;;;;;;-1.01;54.56;98533.44;5095742;28;19923;-86
2022/03/07 01:58:58;;;;;;;;;;;;;;;-1.08;55.18;98538.84;5097435;28;19938;-87
2022/03/07 02:01:25;;;;;;;;;;;;;;;-1.07;54.85;98541.28;5107896;28;19928;-83
2022/03/07 02:03:53;;;;;;;;;;;;;;;-0.92;54.25;98542.78;5100451;27;20400;-84
2022/03/07 02:06:22;;;;;;;;;;;;;;;-0.95;54.25;98535.25;5099816;27;19993;-82
2022/03/07 02:08:53;;;;;;;;;;;;;;;-1.09;53.63;98540.69;5111616;27;19947;-84
2022/03/07 02:11:30;;;;;;;;;;;;;;;-0.89;53.68;98537.03;5095694;28;19967;-82
2022/03/07 02:13:59;;;;;;;;;;;;;;;-0.78;52.90;98527.47;5095390;28;19931;-86
2022/03/07 02:16:28;;;;;;;;;;;;;;;-1.12;53.52;98530.50;5073399;28;19928;-88
2022/03/07 02:18:56;;;;;;;;;;;;;;;-1.14;53.35;98534.41;5094040;28;19931;-85
2022/03/07 02:21:30;;;;;;;;;;;;;;;-1.17;53.24;98530.34;5095377;28;20397;-87
2022/03/07 02:24:20;;;;;;;;;;;;;;;-1.27;54.52;98532.69;5093114;28;19959;-85
2022/03/07 02:27:03;;;;;;;;;;;;;;;-1.23;53.90;98530.38;5092440;28;19932;-82
2022/03/07 02:29:31;;;;;;;;;;;;;;;-1.34;54.06;98535.41;5094124;28;20023;-87
2022/03/07 02:32:07;;;;;;;;;;;;;;;-1.28;53.95;98533.69;5075049;28;19925;-87
2022/03/07 02:34:41;;;;;;;;;;;;;;;-1.36;53.73;98531.34;5079049;28;19978;-85
2022/03/07 02:37:11;;;;;;;;;;;;;;;-1.38;54.14;98534.22;5092798;28;19924;-85
2022/03/07 02:39:56;;;;;;;;;;;;;;;-1.34;53.90;98527.41;5077744;28;20011;-86
2022/03/07 02:42:46;;;;;;;;;;;;;;;-1.56;54.73;98530.69;5090284;28;19928;-86
2022/03/07 02:45:40;;;;;;;;;;;;;;;-1.51;54.21;98536.19;5094318;28;20306;-86
2022/03/07 02:48:11;;;;;;;;;;;;;;;-1.64;54.98;98535.25;5091964;28;19923;-87
2022/03/07 02:50:40;;;;;;;;;;;;;;;-1.49;55.56;98526.94;5076780;28;19931;-86
2022/03/07 02:53:09;;;;;;;;;;;;;;;-1.40;54.58;98532.78;5090911;28;19939;-85
2022/03/07 02:55:41;;;;;;;;;;;;;;;-1.54;55.08;98525.97;5092341;28;19928;-86
2022/03/07 02:58:09;;;;;;;;;;;;;;;-1.52;54.99;98532.69;5092219;28;19928;-81
2022/03/07 03:00:37;;;;;;;;;;;;;;;-1.41;54.82;98531.97;5077194;28;19964;-85
2022/03/07 03:03:05;;;;;;;;;;;;;;;-1.40;54.01;98527.47;5089372;28;19928;-83
2022/03/07 03:05:34;;;;;;;;;;;;;;;-1.40;53.89;98536.28;5091324;28;19930;-87
2022/03/07 03:08:01;;;;;;;;;;;;;;;-1.67;54.56;98540.19;5089621;28;19955;-87
2022/03/07 03:10:29;;;;;;;;;;;;;;;-1.43;54.40;98542.06;5096506;28;19924;-84
2022/03/07 03:12:59;;;;;;;;;;;;;;;-1.44;53.49;98545.75;5092600;28;20024;-84
2022/03/07 03:15:27;;;;;;;;;;;;;;;-1.49;54.15;98550.09;5113659;27;19924;-84
2022/03/07 03:17:56;;;;;;;;;;;;;;;-1.46;53.23;98545.16;5096828;28;19924;-84
2022/03/07 03:20:25;;;;;;;;;;;;;;;-1.26;53.66;98541.50;5113010;28;19927;-83
2022/03/07 03:22:53;;;;;;;;;;;;;;;-1.13;52.71;98541.34;5112674;28;19945;-86
2022/03/07 03:25:25;;;;;;;;;;;;;;;-1.06;52.40;98540.28;5112658;28;19942;-86
2022/03/07 03:28:00;;;;;;;;;;;;;;;-1.20;51.73;98541.44;5102537;28;19928;-86
2022/03/07 03:30:29;;;;;;;;;;;;;;;-1.19;52.42;98542.25;5114839;28;19935;-82
2022/03/07 03:32:57;;;;;;;;;;;;;;;-1.36;52.83;98545.47;5111489;28;19928;-87
2022/03/07 03:35:25;;;;;;;;;;;;;;;-1.44;52.70;98544.91;5112412;28;19931;-88
2022/03/07 03:37:53;;;;;;;;;;;;;;;-1.25;53.20;98548.47;5112105;28;19923;-87
2022/03/07 03:40:46;;;;;;;;;;;;;;;-1.33;52.66;98549.56;5106429;28;20484;-85
2022/03/07 03:43:15;;;;;;;;;;;;;;;-1.23;52.36;98551.72;5115601;28;19931;-85
2022/03/07 03:45:43;;;;;;;;;;;;;;;-1.14;51.68;98551.22;5110802;27;20204;-86
2022/03/07 03:48:11;;;;;;;;;;;;;;;-1.18;51.30;98544.69;5115084;27;19924;-82
2022/03/07 03:50:40;;;;;;;;;;;;;;;-1.00;51.20;98545.75;5115081;27;20133;-85
2022/03/07 03:53:08;;;;;;;;;;;;;;;-0.94;50.43;98543.00;5099166;27;19932;-81
2022/03/07 03:55:36;;;;;;;;;;;;;;;-1.11;49.97;98548.13;5117183;27;19932;-85
2022/03/07 03:58:04;;;;;;;;;;;;;;;-1.22;49.45;98543.50;5107358;27;19924;-85
2022/03/07 04:00:33;;;;;;;;;;;;;;;-1.33;50.12;98558.38;5116528;27;20314;-84
2022/03/07 04:03:01;;;;;;;;;;;;;;;-1.41;50.34;98547.97;5116251;27;19978;-84
2022/03/07 04:05:29;;;;;;;;;;;;;;;-1.27;50.91;98548.69;5117664;27;20046;-84
2022/03/07 04:07:57;;;;;;;;;;;;;;;-1.33;48.97;98546.91;5096969;27;20001;-83
2022/03/07 04:10:25;;;;;;;;;;;;;;;-1.39;49.19;98553.88;5109220;27;19932;-84
2022/03/07 04:12:53;;;;;;;;;;;;;;;-1.54;48.82;98563.28;5113577;27;20398;-88
2022/03/07 04:15:21;;;;;;;;;;;;;;;-1.54;48.49;98555.28;5117211;27;20382;-87
2022/03/07 04:17:51;;;;;;;;;;;;;;;-1.54;48.64;98558.75;5098031;27;19924;-89
2022/03/07 04:20:19;;;;;;;;;;;;;;;-1.65;48.64;98554.94;5113862;27;19923;-88
2022/03/07 04:22:47;;;;;;;;;;;;;;;-1.63;48.38;98555.53;5095712;28;19973;-87
2022/03/07 04:25:16;;;;;;;;;;;;;;;-1.47;47.82;98566.69;5115351;27;19928;-89
2022/03/07 04:27:43;;;;;;;;;;;;;;;-1.73;48.12;98557.88;5101907;27;19923;-85
2022/03/07 04:30:11;;;;;;;;;;;;;;;-1.77;48.60;98566.50;5116622;27;19976;-88
2022/03/07 04:32:40;;;;;;;;;;;;;;;-1.90;48.62;98562.91;5116074;27;19969;-89
2022/03/07 04:35:11;;;;;;;;;;;;;;;-1.85;48.58;98559.59;5098509;27;20374;-87
2022/03/07 04:37:40;;;;;;;;;;;;;;;-1.64;48.32;98567.22;5115320;27;19982;-86
2022/03/07 04:40:08;;;;;;;;;;;;;;;-1.68;47.23;98555.38;5089950;27;19934;-87
2022/03/07 04:42:42;;;;;;;;;;;;;;;-1.66;47.77;98568.47;5115929;27;19924;-88
2022/03/07 04:45:18;;;;;;;;;;;;;;;-1.72;47.92;98564.81;5108097;27;20010;-82
2022/03/07 04:47:54;;;;;;;;;;;;;;;-1.64;47.77;98566.41;5118486;27;19984;-83
2022/03/07 04:50:25;;;;;;;;;;;;;;;-1.63;47.91;98574.19;5115188;27;19959;-82
2022/03/07 04:52:55;;;;;;;;;;;;;;;-1.52;47.48;98569.19;5108670;27;19930;-86
2022/03/07 04:55:23;;;;;;;;;;;;;;;-1.76;48.21;98574.25;5096435;27;19932;-89
2022/03/07 04:57:51;;;;;;;;;;;;;;;-1.66;48.62;98582.59;5097239;28;19924;-85
2022/03/07 05:00:19;;;;;;;;;;;;;;;-1.78;48.26;98581.66;5120373;27;19923;-87
2022/03/07 05:02:47;;;;;;;;;;;;;;;-1.74;47.96;98585.53;5096034;27;19924;-89
2022/03/07 05:05:15;;;;;;;;;;;;;;;-1.75;47.69;98591.09;5110224;27;19924;-87
2022/03/07 05:07:45;;;;;;;;;;;;;;;-1.87;48.28;98580.28;5103327;27;19923;-87
2022/03/07 05:10:13;;;;;;;;;;;;;;;-1.75;47.49;98581.25;5116054;27;20059;-85
2022/03/07 05:12:41;;;;;;;;;;;;;;;-1.60;47.67;98592.41;5091068;27;20022;-86
2022/03/07 05:15:10;;;;;;;;;;;;;;;-1.57;47.19;98591.16;5102533;28;19927;-87
2022/03/07 05:17:42;;;;;;;;;;;;;;;-1.80;47.39;98591.72;5107687;27;19934;-86
2022/03/07 05:20:11;;;;;;;;;;;;;;;-1.78;47.19;98592.31;5110335;28;20374;-88
2022/03/07 05:22:42;;;;;;;;;;;;;;;-1.71;47.53;98597.59;5109253;27;19928;-85
2022/03/07 05:25:11;;;;;;;;;;;;;;;-1.77;47.54;98585.16;5105447;27;20270;-89
2022/03/07 05:27:42;;;;;;;;;;;;;;;-2.17;47.83;98599.53;5111218;28;20022;-87
2022/03/07 05:30:11;;;;;;;;;;;;;;;-2.04;48.31;98593.28;5086761;28;20381;-86
2022/03/07 05:32:39;;;;;;;;;;;;;;;-2.23;48.76;98596.91;5107931;28;19990;-87
2022/03/07 05:35:07;;;;;;;;;;;;;;;-2.31;48.34;98592.63;5109570;28;19969;-88
2022/03/07 05:37:36;;;;;;;;;;;;;;;-2.43;48.66;98596.97;5110682;27;20000;-88
2022/03/07 05:40:11;;;;;;;;;;;;;;;-2.50;49.46;98593.53;5111240;27;19932;-81
2022/03/07 05:42:41;;;;;;;;;;;;;;;-2.56;50.03;98607.66;5107555;28;19928;-83
2022/03/07 05:45:10;;;;;;;;;;;;;;;-2.57;50.35;98603.34;5110494;27;19985;-80
2022/03/07 05:47:47;;;;;;;;;;;;;;;-2.52;50.35;98598.22;5108885;28;20405;-86
2022/03/07 05:50:14;;;;;;;;;;;;;;;-2.64;50.89;98593.56;5094868;28;19959;-83
2022/03/07 05:52:42;;;;;;;;;;;;;;;-2.49;51.02;98600.47;5105913;28;20022;-79
2022/03/07 05:55:11;;;;;;;;;;;;;;;-2.40;50.32;98596.53;5110927;27;20414;-78
2022/03/07 05:57:39;;;;;;;;;;;;;;;-2.28;50.70;98592.19;5111240;28;19996;-81
2022/03/07 06:00:09;;;;;;;;;;;;;;;-2.26;50.16;98595.47;5112234;28;19924;-79
2022/03/07 06:02:40;;;;;;;;;;;;;;;-1.96;49.89;98605.56;5112044;28;19977;-77
2022/03/07 06:05:09;;;;;;;;;;;;;;;-1.83;48.97;98615.31;5110642;27;19932;-78
2022/03/07 06:07:37;;;;;;;;;;;;;;;-1.74;49.46;98609.50;5085444;28;19932;-74
2022/03/07 06:10:06;;;;;;;;;;;;;;;-1.68;49.41;98619.31;5080316;28;19931;-74
2022/03/07 06:12:34;;;;;;;;;;;;;;;-1.69;49.68;98611.53;5105761;28;19989;-74
2022/03/07 06:15:04;;;;;;;;;;;;;;;-1.82;49.03;98623.06;5106527;28;19932;-74
2022/03/07 06:17:33;;;;;;;;;;;;;;;-1.76;49.51;98626.72;5110196;28;20335;-76
2022/03/07 06:20:01;;;;;;;;;;;;;;;-1.69;48.90;98620.34;5108428;27;20390;-75
2022/03/07 06:22:29;;;;;;;;;;;;;;;-1.80;49.07;98621.03;5087151;28;19930;-74
2022/03/07 06:24:57;;;;;;;;;;;;;;;-1.69;49.19;98617.69;5101452;28;19930;-77
2022/03/07 06:27:26;;;;;;;;;;;;;;;-1.96;49.96;98621.53;5092333;28;20294;-82
2022/03/07 06:29:54;;;;;;;;;;;;;;;-2.00;49.22;98625.66;5110645;27;19924;-77
2022/03/07 06:32:23;;;;;;;;;;;;;;;-2.16;50.03;98622.44;5107722;27;19927;-77
2022/03/07 06:34:53;;;;;;;;;;;;;;;-2.15;50.19;98618.75;5110564;28;19935;-89
2022/03/07 06:40:13;;;;;;;;;;;;;;;-1.97;49.47;98627.88;5109212;28;20023;-78
2022/03/07 06:42:41;;;;;;;;;;;;;;;-2.09;49.25;98626.91;5104247;28;19924;-79
2022/03/07 06:45:12;;;;;;;;;;;;;;;-2.17;49.35;98626.13;5078315;28;19932;-91
2022/03/07 06:47:42;;;;;;;;;;;;;;;-1.98;48.81;98631.56;5110100;27;19969;-85
2022/03/07 06:50:11;;;;;;;;;;;;;;;-1.96;48.88;98633.00;5094239;28;19935;-81
2022/03/07 06:52:40;;;;;;;;;;;;;;;-2.04;48.76;98648.41;5105843;27;20381;-84
2022/03/07 06:55:08;;;;;;;;;;;;;;;-2.39;49.51;98644.25;5106780;28;19923;-88
2022/03/07 06:57:36;;;;;;;;;;;;;;;-2.20;49.38;98647.03;5107888;28;19924;-87
2022/03/07 07:00:14;;;;;;;;;;;;;;;-2.16;48.33;98638.41;5091485;28;19992;-86
2022/03/07 07:02:42;;;;;;;;;;;;;;;-2.26;48.39;98639.88;5093130;28;20309;-89
2022/03/07 07:05:12;;;;;;;;;;;;;;;-2.14;48.20;98644.34;5107083;28;19924;-87
2022/03/07 07:07:40;;;;;;;;;;;;;;;-2.07;48.86;98640.84;5092009;28;19924;-86
2022/03/07 07:10:08;;;;;;;;;;;;;;;-1.86;48.46;98653.84;5108929;28;19931;-90
2022/03/07 07:12:36;;;;;;;;;;;;;;;-1.89;47.76;98646.28;5107677;28;19973;-89
2022/03/07 07:15:04;;;;;;;;;;;;;;;-1.82;47.73;98648.91;5080132;28;20359;-88
2022/03/07 07:17:33;;;;;;;;;;;;;;;-1.87;47.90;98657.53;5082565;28;19924;-89
2022/03/07 07:20:00;;;;;;;;;;;;;;;-1.54;47.99;98656.53;5088824;28;19963;-85
2022/03/07 07:22:30;;;;;;;;;;;;;;;-1.72;47.72;98663.38;5085949;28;19924;-89
2022/03/07 07:24:59;;;;;;;;;;;;;;;-1.60;47.15;98661.69;5100553;28;19947;-89
2022/03/07 07:27:27;;;;;;;;;;;;;;;-1.55;47.14;98660.22;5085588;28;20061;-88
2022/03/07 07:29:55;;;;;;;;;;;;;;;-1.45;47.08;98660.56;5100100;28;19985;-89
2022/03/07 07:32:23;;;;;;;;;;;;;;;-1.41;47.23;98659.91;5088084;28;19924;-86
2022/03/07 07:34:51;;;;;;;;;;;;;;;-1.27;46.82;98663.31;5091791;28;20375;-91
2022/03/07 07:40:13;;;;;;;;;;;;;;;-1.20;45.98;98669.41;5099849;28;19924;-85
2022/03/07 07:42:41;;;;;;;;;;;;;;;-1.15;46.29;98671.44;5083141;28;19924;-87
2022/03/07 07:45:09;;;;;;;;;;;;;;;-0.80;45.94;98685.06;5069507;28;19923;-88
2022/03/07 07:47:37;;;;;;;;;;;;;;;-0.59;45.86;98682.00;5084120;28;19986;-84
2022/03/07 07:50:05;;;;;;;;;;;;;;;-0.47;45.17;98678.63;5085404;28;19955;-84
2022/03/07 07:52:33;;;;;;;;;;;;;;;-0.98;44.24;98683.19;5078544;28;19978;-85
2022/03/07 07:55:06;;;;;;;;;;;;;;;-1.03;43.88;98685.69;5082876;28;19931;-86
2022/03/07 07:57:36;;;;;;;;;;;;;;;-0.81;44.13;98691.44;5103277;28;19931;-80
2022/03/07 08:00:04;;;;;;;;;;;;;;;-0.62;44.42;98690.47;5068209;28;20087;-79
2022/03/07 08:02:44;;;;;;;;;;;;;;;-0.69;42.78;98692.38;5086736;28;19939;-77
2022/03/07 08:05:12;;;;;;;;;;;;;;;-0.79;42.29;98697.41;5088331;28;19932;-78
2022/03/07 08:07:41;;;;;;;;;;;;;;;-0.47;42.67;98702.66;5085362;28;19978;-88
2022/03/07 08:10:09;;;;;;;;;;;;;;;-0.37;41.58;98694.94;5084272;28;19931;-84
2022/03/07 08:12:38;;;;;;;;;;;;;;;-0.45;42.45;98695.22;5083722;28;20378;-86
2022/03/07 08:15:11;;;;;;;;;;;;;;;-0.37;42.72;98700.28;5110433;28;19923;-85
2022/03/07 08:17:40;;;;;;;;;;;;;;;-0.62;41.77;98705.66;5087913;28;20006;-86
2022/03/07 08:20:08;;;;;;;;;;;;;;;-0.60;41.42;98707.06;5112771;28;19924;-84
2022/03/07 08:22:36;;;;;;;;;;;;;;;-0.30;41.30;98717.03;5111107;28;19963;-82
2022/03/07 08:25:04;;;;;;;;;;;;;;;-0.18;40.80;98709.09;5111568;28;19976;-82
2022/03/07 08:27:34;;;;;;;;;;;;;;;-0.22;39.88;98710.59;5112420;28;19935;-83
2022/03/07 08:30:04;;;;;;;;;;;;;;;-0.19;39.56;98728.84;5113361;28;19969;-86
2022/03/07 08:32:32;;;;;;;;;;;;;;;-0.24;38.35;98718.00;5113792;28;19932;-81
2022/03/07 08:35:00;;;;;;;;;;;;;;;-0.08;39.42;98710.22;5123619;27;19923;-86
2022/03/07 08:37:34;;;;;;;;;;;;;;;0.08;39.51;98724.03;5129635;27;19930;-85
2022/03/07 08:40:02;;;;;;;;;;;;;;;0.25;39.15;98714.34;5113262;27;20392;-84
2022/03/07 08:42:31;;;;;;;;;;;;;;;0.26;38.15;98719.47;5117760;27;19924;-83
2022/03/07 08:44:59;;;;;;;;;;;;;;;0.58;38.75;98713.09;5113828;27;19962;-83
2022/03/07 08:47:28;;;;;;;;;;;;;;;0.51;37.98;98723.88;5122998;27;19927;-87
2022/03/07 08:50:00;;;;;;;;;;;;;;;0.43;38.36;98738.41;5115075;27;20403;-86
2022/03/07 08:52:28;;;;;;;;;;;;;;;0.13;38.52;98730.31;5116779;27;19930;-82
2022/03/07 08:54:56;;;;;;;;;;;;;;;0.50;36.70;98731.09;5114123;27;20572;-81
2022/03/07 08:57:24;;;;;;;;;;;;;;;0.78;36.95;98732.34;5115780;27;19930;-83
2022/03/07 08:59:52;;;;;;;;;;;;;;;0.62;36.31;98738.34;5110953;27;19939;-88
2022/03/07 09:02:20;;;;;;;;;;;;;;;0.42;36.65;98742.09;5096590;28;19923;-84
2022/03/07 09:07:42;;;;;;;;;;;;;;;1.06;36.08;98737.06;5098538;27;19931;-83
2022/03/07 09:10:10;;;;;;;;;;;;;;;0.59;36.71;98736.13;5094587;28;19939;-86
2022/03/07 09:12:38;;;;;;;;;;;;;;;0.70;36.99;98738.03;5114675;27;20018;-84
2022/03/07 09:15:06;;;;;;;;;;;;;;;1.00;36.83;98740.66;5113491;27;20282;-84
2022/03/07 09:17:34;;;;;;;;;;;;;;;1.23;36.83;98737.25;5115510;27;20390;-80
2022/03/07 09:20:05;;;;;;;;;;;;;;;1.58;35.89;98740.75;5114000;27;20305;-90
2022/03/07 09:22:33;;;;;;;;;;;;;;;1.57;36.05;98736.44;5114460;27;20361;-78
2022/03/07 09:25:01;;;;;;;;;;;;;;;1.45;35.70;98734.81;5113896;27;19935;-78
2022/03/07 09:27:29;;;;;;;;;;;;;;;1.20;37.51;98737.69;5111386;27;19930;-78
2022/03/07 09:29:57;;;;;;;;;;;;;;;1.52;36.01;98739.00;5115606;27;19924;-78
2022/03/07 09:32:25;;;;;;;;;;;;;;;1.03;36.41;98742.91;5092706;27;19931;-78
2022/03/07 09:34:53;;;;;;;;;;;;;;;0.64;38.07;98738.91;5116554;27;19987;-80
2022/03/07 09:37:25;;;;;;;;;;;;;;;0.87;39.85;98744.38;5125042;27;19924;-86
2022/03/07 09:39:53;;;;;;;;;;;;;;;0.56;38.09;98742.75;5119736;27;19924;-77
2022/03/07 09:42:23;;;;;;;;;;;;;;;0.26;37.95;98738.16;5116576;27;19928;-92
2022/03/07 09:44:52;;;;;;;;;;;;;;;0.35;39.83;98746.72;5120787;27;19991;-86
2022/03/07 09:47:20;;;;;;;;;;;;;;;0.50;38.10;98749.00;5117916;27;19924;-90
2022/03/07 09:49:50;;;;;;;;;;;;;;;0.99;39.17;98737.19;5116353;27;19928;-84
2022/03/07 09:52:18;;;;;;;;;;;;;;;1.31;37.08;98739.56;5112503;27;19954;-78
2022/03/07 09:55:13;;;;;;;;;;;;;;;0.90;37.65;98740.41;5113673;27;19931;-80
2022/03/07 09:57:41;;;;;;;;;;;;;;;1.01;37.09;98740.47;5119255;27;19950;-85
2022/03/07 10:00:10;;;;;;;;;;;;;;;1.12;36.33;98740.69;5115338;27;19931;-82
2022/03/07 10:02:38;;;;;;;;;;;;;;;1.67;36.59;98740.41;5112003;27;19930;-81
2022/03/07 10:05:06;;;;;;;;;;;;;;;1.78;35.61;98745.78;5113002;27;19923;-81
2022/03/07 10:07:44;;;;;;;;;;;;;;;1.96;36.42;98741.31;5094251;28;19950;-86
2022/03/07 10:10:13;;;;;;;;;;;;;;;1.63;34.72;98747.28;5113960;27;20033;-86
2022/03/07 10:12:45;;;;;;;;;;;;;;;1.44;35.32;98750.09;5116352;27;19930;-80
2022/03/07 10:15:13;;;;;;;;;;;;;;;1.91;35.62;98755.41;5116160;27;19928;-78
2022/03/07 10:17:46;;;;;;;;;;;;;;;1.94;35.40;98760.31;5113323;27;20072;-79
2022/03/07 10:20:15;;;;;;;;;;;;;;;1.85;35.67;98761.72;5116871;27;20392;-79
2022/03/07 10:22:46;;;;;;;;;;;;;;;1.67;36.07;98754.63;5113547;27;19969;-80
2022/03/07 10:25:16;;;;;;;;;;;;;;;0.97;37.02;98755.34;5114218;27;19923;-87
2022/03/07 10:27:45;;;;;;;;;;;;;;;1.13;37.49;98753.06;5091830;27;19938;-81
2022/03/07 10:30:13;;;;;;;;;;;;;;;0.90;37.13;98759.94;5116085;27;20015;-78
2022/03/07 10:32:42;;;;;;;;;;;;;;;0.94;37.50;98761.13;5095651;27;19923;-79
2022/03/07 10:35:21;;;;;;;;;;;;;;;1.43;37.36;98759.13;5115852;27;19927;-77
2022/03/07 10:37:49;;;;;;;;;;;;;;;1.78;37.47;98755.66;5113022;27;19924;-77
2022/03/07 10:40:25;;;;;;;;;;;;;;;2.09;35.28;98760.66;5122960;27;19931;-79
2022/03/07 10:43:18;;;;;;;;;;;;;;;2.18;35.24;98753.03;5114771;27;19931;-78
2022/03/07 10:45:47;;;;;;;;;;;;;;;2.16;35.19;98740.94;5109335;27;19943;-85
2022/03/07 10:48:17;;;;;;;;;;;;;;;2.63;36.15;98742.44;5088941;28;20339;-80
2022/03/07 10:50:50;;;;;;;;;;;;;;;2.83;34.78;98752.75;5110667;28;19924;-80
2022/03/07 10:53:18;;;;;;;;;;;;;;;2.86;35.51;98756.81;5106683;27;19940;-79
2022/03/07 10:55:53;;;;;;;;;;;;;;;2.92;35.57;98738.91;5113177;27;19924;-82
2022/03/07 10:58:21;;;;;;;;;;;;;;;2.87;35.27;98750.38;5108204;27;20330;-83
2022/03/07 11:00:54;;;;;;;;;;;;;;;2.70;33.90;98747.66;5110707;27;19931;-79
2022/03/07 11:03:23;;;;;;;;;;;;;;;3.00;33.58;98747.41;5107462;27;20381;-81
2022/03/07 11:05:54;;;;;;;;;;;;;;;2.89;34.05;98753.66;5110892;27;19974;-80
2022/03/07 11:08:23;;;;;;;;;;;;;;;2.98;33.63;98749.50;5111706;27;19923;-82
2022/03/07 11:10:53;;;;;;;;;;;;;;;2.28;34.42;98745.22;5116124;27;19969;-81
2022/03/07 11:13:25;;;;;;;;;;;;;;;2.58;35.04;98739.66;5093635;28;19995;-80
2022/03/07 11:15:55;;;;;;;;;;;;;;;2.96;34.98;98737.38;5110276;27;20429;-80
2022/03/07 11:18:30;;;;;;;;;;;;;;;2.50;35.05;98725.78;5113015;27;20275;-80
2022/03/07 11:20:58;;;;;;;;;;;;;;;2.87;35.06;98734.28;5110904;27;20420;-80
2022/03/07 11:23:26;;;;;;;;;;;;;;;3.19;34.88;98721.13;5116187;27;19923;-81
2022/03/07 11:25:56;;;;;;;;;;;;;;;3.36;34.51;98721.16;5111318;27;20400;-81
2022/03/07 11:28:28;;;;;;;;;;;;;;;3.72;34.25;98706.38;5104600;28;19978;-80
2022/03/07 11:30:56;;;;;;;;;;;;;;;3.96;34.11;98701.59;5112937;28;19928;-82
2022/03/07 11:33:33;;;;;;;;;;;;;;;4.09;33.79;98695.03;5111659;28;19932;-82
2022/03/07 11:36:03;;;;;;;;;;;;;;;3.47;33.77;98697.97;5101628;28;20008;-80
2022/03/07 11:38:31;;;;;;;;;;;;;;;3.87;33.64;98692.34;5110462;28;19969;-80
2022/03/07 11:41:06;;;;;;;;;;;;;;;3.81;33.48;98680.69;5117179;28;19924;-85
2022/03/07 11:43:48;;;;;;;;;;;;;;;3.77;34.75;98679.56;5121133;28;19939;-81
2022/03/07 11:46:21;;;;;;;;;;;;;;;3.97;34.23;98681.72;5104557;28;19932;-80
2022/03/07 11:48:49;;;;;;;;;;;;;;;3.90;33.53;98678.41;5110790;28;19946;-81
2022/03/07 11:51:20;;;;;;;;;;;;;;;3.10;34.15;98688.53;5116686;28;20020;-79
2022/03/07 11:53:49;;;;;;;;;;;;;;;3.47;36.04;98677.28;5110937;28;20398;-80
2022/03/07 11:56:19;;;;;;;;;;;;;;;3.71;34.21;98683.25;5104293;28;20098;-81
2022/03/07 11:58:49;;;;;;;;;;;;;;;3.62;36.04;98674.81;5111456;28;19932;-81
2022/03/07 12:01:17;;;;;;;;;;;;;;;3.86;34.10;98685.34;5111689;28;19932;-78
2022/03/07 12:03:45;;;;;;;;;;;;;;;4.03;32.63;98669.97;5110656;28;19978;-80
2022/03/07 12:06:19;;;;;;;;;;;;;;;3.96;33.98;98668.53;5109694;28;19935;-82
2022/03/07 12:08:48;;;;;;;;;;;;;;;3.24;34.09;98672.88;5115588;27;19924;-79
2022/03/07 12:11:28;;;;;;;;;;;;;;;3.18;35.22;98662.31;5098253;28;19924;-80
2022/03/07 12:14:02;;;;;;;;;;;;;;;3.68;34.60;98663.06;5115709;27;19924;-82
2022/03/07 12:16:30;;;;;;;;;;;;;;;3.67;34.03;98666.81;5114661;27;19964;-80
2022/03/07 12:19:08;;;;;;;;;;;;;;;3.52;34.69;98666.59;5115452;27;19938;-80
2022/03/07 12:21:36;;;;;;;;;;;;;;;3.62;35.63;98664.06;5110904;27;19977;-82
2022/03/07 12:24:06;;;;;;;;;;;;;;;3.63;33.94;98654.94;5114609;27;19923;-82
2022/03/07 12:26:42;;;;;;;;;;;;;;;3.41;34.05;98646.03;5118483;27;19930;-79
2022/03/07 12:29:10;;;;;;;;;;;;;;;3.59;33.55;98643.06;5113464;27;20023;-82
2022/03/07 12:31:38;;;;;;;;;;;;;;;3.27;33.89;98639.38;5114669;27;19931;-81
2022/03/07 12:34:07;;;;;;;;;;;;;;;3.27;34.98;98642.06;5105622;28;19924;-82
2022/03/07 12:36:35;;;;;;;;;;;;;;;3.58;33.97;98643.31;5121616;27;19924;-81
2022/03/07 12:39:04;;;;;;;;;;;;;;;3.57;34.64;98634.44;5112808;27;19931;-81
2022/03/07 12:41:37;;;;;;;;;;;;;;;3.08;34.86;98628.88;5123123;27;20449;-81
2022/03/07 12:44:05;;;;;;;;;;;;;;;2.79;35.01;98628.16;5124657;27;19992;-86
2022/03/07 12:46:33;;;;;;;;;;;;;;;3.13;34.77;98631.63;5100039;27;19924;-83
2022/03/07 12:49:01;;;;;;;;;;;;;;;3.30;34.96;98620.06;5121093;27;20365;-85
2022/03/07 12:51:30;;;;;;;;;;;;;;;3.52;35.00;98609.38;5117828;27;19955;-84
2022/03/07 12:53:59;;;;;;;;;;;;;;;3.71;34.25;98612.56;5101716;27;19932;-80
2022/03/07 12:59:28;;;;;;;;;;;;;;;4.27;33.70;98613.22;5103825;27;20299;-85
2022/03/07 13:01:57;;;;;;;;;;;;;;;3.59;34.41;98610.00;5105003;28;19930;-84
2022/03/07 13:04:25;;;;;;;;;;;;;;;3.60;34.87;98609.75;5120884;27;19923;-82
2022/03/07 13:06:55;;;;;;;;;;;;;;;3.38;34.99;98615.09;5111241;27;19932;-83
2022/03/07 13:09:27;;;;;;;;;;;;;;;3.25;34.55;98602.03;5103493;27;19927;-83
2022/03/07 13:11:55;;;;;;;;;;;;;;;3.59;35.27;98596.56;5121217;27;19928;-82
2022/03/07 13:14:24;;;;;;;;;;;;;;;3.98;34.06;98601.88;5104879;28;19950;-82
2022/03/07 13:16:54;;;;;;;;;;;;;;;4.07;34.04;98601.19;5120116;27;20379;-87