Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/10 00:02:04;;;;;;;;;;;4.00;99.90;;;;;;5035017;28;19947;-78
2021/03/10 00:04:31;;;;;;;;;;;4.00;99.90;;;;;;5034366;28;19959;-78
2021/03/10 00:06:57;;;;;;;;;;;4.00;99.90;;;;;;5033874;28;19909;-77
2021/03/10 00:09:22;;;;;;;;;;;4.10;99.90;;;;;;5033710;28;20362;-77
2021/03/10 00:11:48;;;;;;;;;;;4.20;99.90;;;;;;5033717;28;19935;-77
2021/03/10 00:14:13;;;;;;;;;;;4.20;99.90;;;;;;5032103;28;20021;-77
2021/03/10 00:16:39;;;;;;;;;;;4.20;99.90;;;;;;5033413;28;19926;-77
2021/03/10 00:19:04;;;;;;;;;;;4.20;99.90;;;;;;5033348;28;19912;-77
2021/03/10 00:21:30;;;;;;;;;;;4.20;99.90;;;;;;5033439;28;20363;-77
2021/03/10 00:23:55;;;;;;;;;;;4.20;99.90;;;;;;5032964;28;20000;-77
2021/03/10 00:26:21;;;;;;;;;;;4.20;99.90;;;;;;5033644;28;19970;-78
2021/03/10 00:28:46;;;;;;;;;;;4.20;99.90;;;;;;5033612;28;20530;-78
2021/03/10 00:31:12;;;;;;;;;;;4.30;99.90;;;;;;5033664;28;19911;-78
2021/03/10 00:33:37;;;;;;;;;;;4.30;99.90;;;;;;5033393;28;19988;-78
2021/03/10 00:36:03;;;;;;;;;;;4.40;99.90;;;;;;5032746;28;19905;-78
2021/03/10 00:38:28;;;;;;;;;;;4.50;99.90;;;;;;5033010;28;19905;-78
2021/03/10 00:40:54;;;;;;;;;;;4.50;99.90;;;;;;5033061;28;20000;-78
2021/03/10 00:43:19;;;;;;;;;;;4.50;99.90;;;;;;5031088;28;20418;-78
2021/03/10 00:45:45;;;;;;;;;;;4.50;99.90;;;;;;5032641;28;19905;-78
2021/03/10 00:48:10;;;;;;;;;;;4.50;99.90;;;;;;5032910;28;20365;-78
2021/03/10 00:50:36;;;;;;;;;;;4.60;99.90;;;;;;5032956;28;20019;-78
2021/03/10 00:53:01;;;;;;;;;;;4.60;99.90;;;;;;5033078;28;19963;-78
2021/03/10 00:55:27;;;;;;;;;;;4.70;99.90;;;;;;5033549;28;19905;-78
2021/03/10 00:57:52;;;;;;;;;;;4.60;99.90;;;;;;5033025;28;19909;-78
2021/03/10 01:00:19;;;;;;;;;;;4.50;99.90;;;;;;5032932;28;19909;-78
2021/03/10 01:02:45;;;;;;;;;;;4.50;99.90;;;;;;5032838;28;19956;-78
2021/03/10 01:05:11;;;;;;;;;;;4.40;99.90;;;;;;5032341;28;19948;-78
2021/03/10 01:07:36;;;;;;;;;;;4.40;99.90;;;;;;5032814;28;19905;-78
2021/03/10 01:10:06;;;;;;;;;;;4.40;99.90;;;;;;5032600;28;20420;-78
2021/03/10 01:12:32;;;;;;;;;;;4.50;99.90;;;;;;5032510;28;19905;-78
2021/03/10 01:14:57;;;;;;;;;;;4.40;99.90;;;;;;5031981;28;20000;-78
2021/03/10 01:17:23;;;;;;;;;;;4.40;99.90;;;;;;5032587;28;19912;-78
2021/03/10 01:19:48;;;;;;;;;;;4.50;99.90;;;;;;5032200;28;19916;-78
2021/03/10 01:22:14;;;;;;;;;;;4.50;99.90;;;;;;5032557;28;19905;-78
2021/03/10 01:24:39;;;;;;;;;;;4.60;99.90;;;;;;5032317;28;19905;-78
2021/03/10 01:27:05;;;;;;;;;;;4.50;99.90;;;;;;5032661;28;19905;-78
2021/03/10 01:29:30;;;;;;;;;;;4.60;99.90;;;;;;5031040;28;19916;-78
2021/03/10 01:31:56;;;;;;;;;;;4.60;99.90;;;;;;5032060;28;19905;-78
2021/03/10 01:34:21;;;;;;;;;;;4.60;99.90;;;;;;5031646;28;19944;-78
2021/03/10 01:36:47;;;;;;;;;;;4.60;99.90;;;;;;5032384;28;19912;-78
2021/03/10 01:39:12;;;;;;;;;;;4.60;99.90;;;;;;5032102;28;19909;-78
2021/03/10 01:41:38;;;;;;;;;;;4.60;99.90;;;;;;5032339;28;20267;-78
2021/03/10 01:44:03;;;;;;;;;;;4.60;99.90;;;;;;5031679;28;19909;-78
2021/03/10 01:46:33;;;;;;;;;;;4.70;99.90;;;;;;5032008;28;20274;-78
2021/03/10 01:48:59;;;;;;;;;;;4.70;99.90;;;;;;5031725;28;19905;-78
2021/03/10 01:51:24;;;;;;;;;;;4.60;99.90;;;;;;5032085;28;19915;-78
2021/03/10 01:53:50;;;;;;;;;;;4.70;99.90;;;;;;5031651;28;19927;-79
2021/03/10 01:56:16;;;;;;;;;;;4.70;99.90;;;;;;5032096;28;20289;-78
2021/03/10 01:58:42;;;;;;;;;;;4.70;99.90;;;;;;5025526;28;19913;-78
2021/03/10 02:01:07;;;;;;;;;;;4.70;99.90;;;;;;5031577;28;20393;-78
2021/03/10 02:03:33;;;;;;;;;;;4.70;99.90;;;;;;5031727;28;19905;-78
2021/03/10 02:05:59;;;;;;;;;;;4.70;99.90;;;;;;5032651;28;19905;-78
2021/03/10 02:08:32;;;;;;;;;;;4.70;99.90;;;;;;5033142;28;20267;-78
2021/03/10 02:11:10;;;;;;;;;;;4.70;99.90;;;;;;5035513;28;19905;-78
2021/03/10 02:13:38;;;;;;;;;;;4.70;99.90;;;;;;5042786;28;19905;-79
2021/03/10 02:16:07;;;;;;;;;;;4.60;99.90;;;;;;5042737;28;19909;-80
2021/03/10 02:18:35;;;;;;;;;;;4.50;99.90;;;;;;5038482;28;19928;-78
2021/03/10 02:21:01;;;;;;;;;;;4.50;99.90;;;;;;5031618;28;19909;-77
2021/03/10 02:23:46;;;;;;;;;;;4.50;99.90;;;;;;5031528;28;19999;-77
2021/03/10 02:26:30;;;;;;;;;;;4.50;99.90;;;;;;5030809;28;19912;-77
2021/03/10 02:28:58;;;;;;;;;;;4.50;99.90;;;;;;5027956;28;20355;-77
2021/03/10 02:31:26;;;;;;;;;;;4.50;99.90;;;;;;5031103;28;20132;-77
2021/03/10 02:33:52;;;;;;;;;;;4.50;99.90;;;;;;5030646;28;19948;-79
2021/03/10 02:36:18;;;;;;;;;;;4.50;99.90;;;;;;5031171;28;19912;-78
2021/03/10 02:38:47;;;;;;;;;;;4.50;99.90;;;;;;5030755;28;19905;-78
2021/03/10 02:41:13;;;;;;;;;;;4.50;99.90;;;;;;5031194;28;19912;-78
2021/03/10 02:43:39;;;;;;;;;;;4.50;99.90;;;;;;5031019;28;19955;-78
2021/03/10 02:46:05;;;;;;;;;;;4.50;99.90;;;;;;5030640;28;19909;-78
2021/03/10 02:48:31;;;;;;;;;;;4.60;99.90;;;;;;5030973;28;20408;-78
2021/03/10 02:50:57;;;;;;;;;;;4.60;99.90;;;;;;5030631;28;19996;-77
2021/03/10 02:53:23;;;;;;;;;;;4.60;99.90;;;;;;5030945;28;20006;-78
2021/03/10 02:55:49;;;;;;;;;;;4.60;99.90;;;;;;5030416;28;19905;-78
2021/03/10 02:58:15;;;;;;;;;;;4.60;99.90;;;;;;5027590;28;19920;-78
2021/03/10 03:00:41;;;;;;;;;;;4.60;99.90;;;;;;5024855;28;19917;-78
2021/03/10 03:03:07;;;;;;;;;;;4.60;99.90;;;;;;5030644;28;19909;-77
2021/03/10 03:05:32;;;;;;;;;;;4.50;99.90;;;;;;5030274;28;20016;-78
2021/03/10 03:07:59;;;;;;;;;;;4.60;99.90;;;;;;5030642;28;19955;-78
2021/03/10 03:10:26;;;;;;;;;;;4.60;99.90;;;;;;5030827;28;19916;-78
2021/03/10 03:12:53;;;;;;;;;;;4.60;99.90;;;;;;5030598;28;19905;-77
2021/03/10 03:15:20;;;;;;;;;;;4.60;99.90;;;;;;5029815;28;19996;-78
2021/03/10 03:17:46;;;;;;;;;;;4.70;99.90;;;;;;5030469;28;19959;-77
2021/03/10 03:20:12;;;;;;;;;;;4.70;99.90;;;;;;5030530;28;20382;-78
2021/03/10 03:22:49;;;;;;;;;;;4.70;99.90;;;;;;5030471;28;20350;-77
2021/03/10 03:25:17;;;;;;;;;;;4.70;99.90;;;;;;5029665;28;20004;-77
2021/03/10 03:27:43;;;;;;;;;;;4.60;99.90;;;;;;5030136;28;19955;-78
2021/03/10 03:30:09;;;;;;;;;;;4.60;99.90;;;;;;5029968;28;20374;-78
2021/03/10 03:32:36;;;;;;;;;;;4.60;99.90;;;;;;5030428;28;19991;-79
2021/03/10 03:35:02;;;;;;;;;;;4.60;99.90;;;;;;5029974;28;19927;-78
2021/03/10 03:37:27;;;;;;;;;;;4.60;99.90;;;;;;5030408;28;20455;-78
2021/03/10 03:39:53;;;;;;;;;;;4.70;99.90;;;;;;5029893;28;19913;-78
2021/03/10 03:42:19;;;;;;;;;;;4.60;99.90;;;;;;5030208;28;20286;-78
2021/03/10 03:44:45;;;;;;;24.05;11.10;;;4.60;99.90;;;;;;5029237;28;19909;-78
2021/03/10 03:47:15;;;;;;;25.77;11.75;;;4.60;99.90;;;;;;5029829;28;20033;-78
2021/03/10 03:49:47;;;;;;;30.23;10.57;;;4.70;99.90;;;;;;5029618;28;20498;-77
2021/03/10 03:52:14;;;;;;;29.52;12.50;;;4.70;99.90;;;;;;5030048;28;20029;-78
2021/03/10 03:54:40;;;;;;;26.60;11.32;;;4.70;99.90;;;;;;5029537;28;20026;-77
2021/03/10 03:57:06;;;;;;;26.85;12.13;;;4.70;99.90;;;;;;5029974;28;20034;-78
2021/03/10 03:59:32;;;;;;;29.77;12.03;;;4.70;99.90;;;;;;5028814;28;20099;-78
2021/03/10 04:01:57;;;;;;;29.05;12.23;;;4.80;99.90;;;;;;5029486;28;20745;-79
2021/03/10 04:04:23;;;;;;;25.77;10.57;;;4.80;99.90;;;;;;5029284;28;20047;-78
2021/03/10 04:06:49;;;;;;;30.98;12.68;;;4.70;99.90;;;;;;5029670;28;20387;-78
2021/03/10 04:09:15;;;;;;;28.52;11.10;;;4.80;99.90;;;;;;5030859;28;20033;-78
2021/03/10 04:11:44;;;;;;;29.58;12.77;;;4.70;99.90;;;;;;5030247;28;20037;-78
2021/03/10 04:14:11;;;;;;;25.85;11.80;;;4.70;99.90;;;;;;5029514;28;20029;-78
2021/03/10 04:16:37;;;;;;;22.13;10.70;;;4.70;99.90;;;;;;5029932;28;20029;-79
2021/03/10 04:19:03;;;;;;;23.42;10.82;;;4.60;99.90;;;;;;5029591;28;20021;-78
2021/03/10 04:21:29;;;;;;;26.80;11.03;;;4.60;99.90;;;;;;5029672;28;20017;-78
2021/03/10 04:23:55;;;;;;;27.25;11.98;;;4.60;99.90;;;;;;5029223;28;20076;-78
2021/03/10 04:26:20;;;;;;;26.25;11.18;;;4.60;99.90;;;;;;5029676;28;20017;-78
2021/03/10 04:28:46;;;;;;;26.55;10.88;;;4.60;99.90;;;;;;5028748;28;20021;-78
2021/03/10 04:31:12;;;;;;;28.15;10.50;;;4.60;99.90;;;;;;5031849;28;20018;-79
2021/03/10 04:33:37;;;;;;;28.98;10.95;;;4.60;99.90;;;;;;5032900;28;20037;-78
2021/03/10 04:36:03;;;;;;;29.95;11.95;;;4.50;99.90;;;;;;5032836;28;20168;-78
2021/03/10 04:38:29;;;;;;;25.08;10.68;;;4.50;99.90;;;;;;5033018;28;20021;-78
2021/03/10 04:40:56;;;;;;;28.92;11.85;;;4.50;99.90;;;;;;5033048;28;20025;-78
2021/03/10 04:43:21;;;;;;;26.10;10.80;;;4.50;99.90;;;;;;5032690;28;20025;-78
2021/03/10 04:45:47;;;;;;;38.45;12.27;;;4.50;99.90;;;;;;5032362;28;20025;-78
2021/03/10 04:48:13;;;;;;;27.98;12.63;;;4.50;99.90;;;;;;5032888;28;20075;-78
2021/03/10 04:50:38;;;;;;;26.85;11.80;;;4.50;99.90;;;;;;5032939;28;20025;-78
2021/03/10 04:53:04;;;;;;;30.83;11.95;;;4.50;99.90;;;;;;5032352;28;20029;-78
2021/03/10 04:55:30;;;;;;;25.35;10.70;;;4.50;99.90;;;;;;5032248;28;20429;-78
2021/03/10 04:57:55;;;;;;;33.03;12.40;;;4.50;99.90;;;;;;5032657;28;20032;-78
2021/03/10 05:00:21;;;;;;;29.42;12.43;;;4.50;99.90;;;;;;5032625;28;20025;-77
2021/03/10 05:02:47;;;;;;;24.70;11.00;;;4.50;99.90;;;;;;5033943;28;20077;-78
2021/03/10 05:05:13;;;;;;;24.63;11.15;;;4.40;99.90;;;;;;5032523;28;20037;-78
2021/03/10 05:07:39;;;;;;;23.08;10.90;;;4.50;99.90;;;;;;5034607;28;20117;-78
2021/03/10 05:10:06;;;;;;;26.27;11.63;;;4.50;99.90;;;;;;5044334;28;20067;-78
2021/03/10 05:12:32;;;;;;;29.40;13.25;;;4.50;99.90;;;;;;5048382;28;20089;-79
2021/03/10 05:14:58;;;;;;;28.13;12.43;;;4.50;99.90;;;;;;5046985;28;20056;-78
2021/03/10 05:17:25;;;;;;;27.70;11.45;;;4.50;99.90;;;;;;5034947;28;20028;-78
2021/03/10 05:19:52;;;;;;;31.20;11.90;;;4.50;99.90;;;;;;5032757;28;20052;-78
2021/03/10 05:22:18;;;;;;;31.90;12.10;;;4.50;99.90;;;;;;5032607;28;20026;-78
2021/03/10 05:24:44;;;;;;;28.77;11.52;;;4.40;99.90;;;;;;5032021;28;20197;-78
2021/03/10 05:27:10;;;;;;;27.15;12.52;;;4.40;99.90;;;;;;5032117;28;20018;-78
2021/03/10 05:29:35;;;;;;;26.88;11.32;;;4.40;99.90;;;;;;5031750;28;20040;-79
2021/03/10 05:32:02;;;;;;;23.38;11.40;;;4.40;99.90;;;;;;5032039;28;20573;-78
2021/03/10 05:34:27;;;;;;;27.67;12.27;;;4.40;99.90;;;;;;5031776;28;20479;-78
2021/03/10 05:36:54;;;;;;;27.55;12.75;;;4.40;99.90;;;;;;5031731;28;20049;-78
2021/03/10 05:39:20;;;;;;;27.98;10.88;;;4.40;99.90;;;;;;5031897;28;20026;-77
2021/03/10 05:41:46;;;;;;;30.67;11.90;;;4.40;99.90;;;;;;5030520;28;20033;-78
2021/03/10 05:44:11;;;;;;;26.70;11.43;;;4.30;99.90;;;;;;5031494;28;20029;-77
2021/03/10 05:46:38;;;;;;;23.58;11.52;;;4.40;99.90;;;;;;5031539;28;20467;-78
2021/03/10 05:49:04;;;;;;;25.90;11.23;;;4.40;99.90;;;;;;5030845;28;20504;-77
2021/03/10 05:51:30;;;;;;;30.60;11.35;;;4.40;99.90;;;;;;5028887;28;20025;-78
2021/03/10 05:53:59;;;;;;;31.23;11.38;;;4.40;99.90;;;;;;5028151;28;20060;-77
2021/03/10 05:56:25;;;;;;;29.42;11.82;;;4.40;99.90;;;;;;5029235;28;20026;-77
2021/03/10 05:59:04;;;;;;;23.85;11.23;;;4.40;99.90;;;;;;5029760;28;20112;-79
2021/03/10 06:01:30;;;;;;;25.73;12.18;;;4.40;99.90;;;;;;5039159;28;20024;-79
2021/03/10 06:04:03;;;;;;;29.15;11.60;;;4.40;99.90;;;;;;5029721;28;20510;-79
2021/03/10 06:06:40;;;;;;;28.63;11.18;;;4.40;99.90;;;;;;5029578;28;20077;-78
2021/03/10 06:09:17;;;;;;;26.83;12.65;;;4.40;99.90;;;;;;5029734;28;20117;-79
2021/03/10 06:11:59;;;;;;;25.20;9.73;;;4.50;99.90;;;;;;5029727;28;20037;-78
2021/03/10 06:14:26;;;;;;;28.50;12.68;;;4.60;99.90;;;;;;5028929;28;20060;-78
2021/03/10 06:17:09;;;;;;;28.27;11.57;;;4.70;99.90;;;;;;5029457;28;20025;-78
2021/03/10 06:19:43;;;;;;;27.90;12.20;;;4.70;99.90;;;;;;5029121;28;20025;-79
2021/03/10 06:22:10;;;;;;;27.88;11.38;;;4.80;99.90;;;;;;5043201;28;20119;-79
2021/03/10 06:24:36;;;;;;;30.48;12.20;;;4.80;99.90;;;;;;5049355;28;20052;-79
2021/03/10 06:27:01;;;;;;;32.05;11.88;;;4.90;99.90;;;;;;5049492;28;20075;-78
2021/03/10 06:29:27;;;;;;;23.27;11.13;;;4.90;99.90;;;;;;5049290;28;20036;-78
2021/03/10 06:32:03;;;;;;;27.48;11.88;;;4.90;99.90;;;;;;5041716;28;20029;-79
2021/03/10 06:34:29;;;;;;;24.02;10.73;;;5.00;99.90;;;;;;5021737;28;20124;-79
2021/03/10 06:36:55;;;;;;;25.25;11.93;;;5.10;99.90;;;;;;5029285;28;20061;-78
2021/03/10 06:39:30;;;;;;;27.33;11.73;;;5.00;99.90;;;;;;5029431;28;20557;-79
2021/03/10 06:41:56;;;;;;;27.13;11.48;;;5.10;99.90;;;;;;5029264;28;20049;-79
2021/03/10 06:44:26;;;;;;;26.42;10.25;;;5.20;99.90;;;;;;5028679;28;20025;-79
2021/03/10 06:47:02;;;;;;;26.08;12.45;;;5.30;99.90;;;;;;5028972;28;20026;-79
2021/03/10 06:49:30;;;;;;;30.65;12.13;;;5.40;99.90;;;;;;5028807;28;20117;-79
2021/03/10 06:52:00;;;;;;;32.88;12.75;;;5.50;99.90;;;;;;5029012;28;20229;-79
2021/03/10 06:54:27;;;;;;;30.20;11.30;;;5.60;99.90;;;;;;5029008;28;20029;-79
2021/03/10 06:57:04;;;;;;;31.70;11.35;;;5.70;99.90;;;;;;5030557;28;20425;-79
2021/03/10 06:59:44;;;;;;;30.20;12.50;;;5.70;99.90;;;;;;5029727;28;20394;-79
2021/03/10 07:02:18;;;;;;;32.10;12.18;;;5.80;99.90;;;;;;5024704;28;20033;-79
2021/03/10 07:04:48;;;;;;;29.92;12.52;;;5.90;99.90;;;;;;5033791;28;20072;-78
2021/03/10 07:07:15;;;;;;;24.90;10.75;;;5.90;99.90;;;;;;5046447;28;20679;-79
2021/03/10 07:09:41;;;;;;;;;;;5.90;99.90;;;;;;5041501;28;20024;-79
2021/03/10 07:12:12;;;;;;;24.25;10.02;;;5.90;99.90;;;;;;5009670;28;19910;-79
2021/03/10 07:14:39;;;;;;;23.13;10.32;;;5.90;99.90;;;;;;5020692;28;20038;-79
2021/03/10 07:17:09;;;;;;;23.25;10.43;;;6.00;99.90;;;;;;5028927;28;20057;-79
2021/03/10 07:19:35;;;;;;;25.63;10.30;;;6.00;99.90;;;;;;5027740;28;20056;-78
2021/03/10 07:22:10;;;;;;;28.15;11.68;;;6.10;99.90;;;;;;5028819;28;20387;-79
2021/03/10 07:24:51;;;;;;;24.98;10.88;;;6.20;99.90;;;;;;5024940;28;20060;-79
2021/03/10 07:27:19;;;;;;;30.63;12.77;;;6.40;99.90;;;;;;5027788;28;20021;-79
2021/03/10 07:29:44;;;;;;;24.83;10.10;;;6.50;99.90;;;;;;5014567;28;20037;-79
2021/03/10 07:32:10;;;;;;;24.13;9.88;;;6.70;99.90;;;;;;5024870;28;20026;-79
2021/03/10 07:34:38;;;;;;;30.42;10.50;;;6.70;99.90;;;;;;5023757;28;20060;-78
2021/03/10 07:37:12;;;;;;;;;;;6.80;99.90;;;;;;5024957;28;20435;-79
2021/03/10 07:39:38;;;;;;;23.45;10.70;;;6.90;99.90;;;;;;5025513;28;19934;-79
2021/03/10 07:42:22;;;;;;;20.50;9.45;;;7.00;99.90;;;;;;5027623;28;20029;-79
2021/03/10 07:44:55;;;;;;;23.70;10.13;;;7.10;99.90;;;;;;5026880;28;20044;-79
2021/03/10 07:47:22;;;;;;;24.80;10.25;;;7.20;99.90;;;;;;5028231;28;20471;-78
2021/03/10 07:50:00;;;;;;;19.83;10.13;;;7.20;99.90;;;;;;5027141;28;20544;-79
2021/03/10 07:52:28;;;;;;;;;;;7.30;99.90;;;;;;5027473;28;20535;-78
2021/03/10 07:54:57;;;;;;;;;;;7.40;99.90;;;;;;5027371;28;20366;-78
2021/03/10 07:57:23;;;;;;;26.00;12.20;;;7.60;99.90;;;;;;5028186;28;20063;-78
2021/03/10 08:00:00;;;;;;;22.23;10.25;;;7.60;99.90;;;;;;5028193;28;20068;-78
2021/03/10 08:02:39;;;;;;;25.17;11.35;;;7.80;99.90;;;;;;5028186;28;20514;-78
2021/03/10 08:05:05;;;;;;;30.33;12.52;;;8.00;99.90;;;;;;5032217;28;20040;-78
2021/03/10 08:07:32;;;;;;;24.42;10.68;;;8.10;99.90;;;;;;5043365;28;20514;-79
2021/03/10 08:09:59;;;;;;;23.35;10.82;;;8.20;99.90;;;;;;5041400;28;20052;-79
2021/03/10 08:12:34;;;;;;;24.38;11.63;;;8.30;99.90;;;;;;5043361;28;20064;-79
2021/03/10 08:15:00;;;;;;;19.77;10.27;;;9.00;99.90;;;;;;5037803;28;20040;-79
2021/03/10 08:17:28;;;;;;;22.30;10.48;;;10.20;99.90;;;;;;5030639;28;20037;-79
2021/03/10 08:19:59;;;;;;;24.75;10.57;;;10.70;99.90;;;;;;5020304;28;20036;-79
2021/03/10 08:22:29;;;;;;;22.85;10.40;;;10.50;99.90;;;;;;5031504;28;20528;-78
2021/03/10 08:25:00;;;;;;;22.88;10.80;;;10.30;99.90;;;;;;5030825;28;20398;-78
2021/03/10 08:27:29;;;;;;;20.92;9.60;;;9.70;99.90;;;;;;5031041;28;20505;-78
2021/03/10 08:29:55;;;;;;;20.55;10.48;;;9.40;99.90;;;;;;5031210;28;20066;-79
2021/03/10 08:32:30;;;;;;;20.88;10.95;;;9.20;99.90;;;;;;5031102;28;20048;-79
2021/03/10 08:35:05;;;;;;;24.63;11.35;;;8.80;99.90;;;;;;5030656;28;20025;-78
2021/03/10 08:37:31;;;;;;;26.88;11.13;;;8.90;99.90;;;;;;5023850;28;20474;-78
2021/03/10 08:39:58;;;;;;;29.55;11.82;;;9.00;99.90;;;;;;5030930;28;20029;-78
2021/03/10 08:42:24;;;;;;;23.80;10.37;;;9.00;99.90;;;;;;5030944;28;20018;-79
2021/03/10 08:44:51;;;;;;;25.63;11.65;;;8.90;99.90;;;;;;5030350;28;20104;-79
2021/03/10 08:47:25;;;;;;;23.88;10.57;;;9.00;99.90;;;;;;5031083;28;20522;-79
2021/03/10 08:49:53;;;;;;;22.73;11.07;;;9.10;99.90;;;;;;5030876;28;20025;-79
2021/03/10 08:52:19;;;;;;;25.33;12.57;;;9.10;99.90;;;;;;5030605;28;20026;-78
2021/03/10 08:54:48;;;;;;;27.35;12.00;;;9.20;99.90;;;;;;5031148;28;20057;-78
2021/03/10 08:57:14;;;;;;;23.15;11.07;;;9.10;99.90;;;;;;5030432;28;20025;-79
2021/03/10 08:59:40;;;;;;;25.37;11.53;;;9.30;99.90;;;;;;5028106;28;20033;-78
2021/03/10 09:02:05;;;;;;;28.08;11.88;;;9.70;99.90;;;;;;5030550;28;20075;-79
2021/03/10 09:04:31;;;;;;;19.95;10.73;;;10.10;99.90;;;;;;5029661;28;20048;-78
2021/03/10 09:06:59;;;;;;;25.42;12.10;;;10.00;99.90;;;;;;5031238;28;20112;-79
2021/03/10 09:09:26;;;;;;;25.00;12.07;;;10.00;99.90;;;;;;5033216;28;20033;-78
2021/03/10 09:11:53;;;;;;;24.90;11.55;;;10.20;99.90;;;;;;5030203;28;20250;-78
2021/03/10 09:14:20;;;;;;;28.83;12.90;;;10.30;99.90;;;;;;5029347;28;20076;-78
2021/03/10 09:16:54;;;;;;;25.02;11.55;;;10.30;99.90;;;;;;5030038;28;20036;-79
2021/03/10 09:19:34;;;;;;;23.27;11.07;;;10.50;99.90;;;;;;5010304;28;20025;-78
2021/03/10 09:22:21;;;;;;;24.92;11.93;;;10.40;99.90;;;;;;5018076;28;20036;-78
2021/03/10 09:24:53;;;;;;;28.38;12.38;;;10.60;99.90;;;;;;5028129;28;20064;-78
2021/03/10 09:27:25;;;;;;;25.10;11.77;;;10.70;99.90;;;;;;5029491;28;20478;-79
2021/03/10 09:29:54;;;;;;;23.85;11.60;;;10.90;99.90;;;;;;5028807;28;20598;-78
2021/03/10 09:32:20;;;;;;;23.08;10.88;;;10.70;99.90;;;;;;5030084;28;20404;-78
2021/03/10 09:34:53;;;;;;;26.02;11.65;;;10.70;99.90;;;;;;5029472;28;20022;-78
2021/03/10 09:37:28;;;;;;;23.02;10.60;;;10.90;99.90;;;;;;5028159;28;20025;-78
2021/03/10 09:39:54;;;;;;;23.65;10.88;;;11.20;99.90;;;;;;5028831;28;20421;-78
2021/03/10 09:42:27;;;;;;;21.08;10.60;;;11.30;99.90;;;;;;5029434;28;20108;-79
2021/03/10 09:44:53;;;;;;;24.33;11.25;;;11.60;99.90;;;;;;5028746;28;20049;-79
2021/03/10 09:47:21;;;;;;;20.67;11.37;;;11.90;99.90;;;;;;5024372;28;20256;-79
2021/03/10 09:49:52;;;;;;;23.05;10.70;;;12.20;99.90;;;;;;5018116;28;20029;-79
2021/03/10 09:52:30;;;;;;;21.80;11.43;;;12.40;99.90;;;;;;5029219;28;20495;-79
2021/03/10 09:54:56;;;;;;;21.00;10.43;;;12.90;99.90;;;;;;5029484;28;20610;-78
2021/03/10 09:57:29;;;;;;;22.30;11.00;;;13.50;99.90;;;;;;5024362;28;20030;-78
2021/03/10 09:59:55;;;;;;;21.13;11.20;;;13.40;99.90;;;;;;5023680;28;20087;-79
2021/03/10 10:02:22;;;;;;;22.45;10.73;;;13.30;99.90;;;;;;5027968;28;20021;-78
2021/03/10 10:04:59;;;;;;;20.55;11.45;;;13.40;99.90;;;;;;5008560;28;20028;-78
2021/03/10 10:07:26;;;;;;;16.20;9.73;;;13.10;99.90;;;;;;5012597;28;20056;-78
2021/03/10 10:09:53;;;;;;;16.55;8.18;;;12.90;99.90;;;;;;5029219;28;20033;-78
2021/03/10 10:12:20;;;;;;;19.63;9.85;;;12.70;99.90;;;;;;5029391;28;20025;-78
2021/03/10 10:14:46;;;;;;;16.83;9.52;;;12.90;99.90;;;;;;5026419;28;20075;-79
2021/03/10 10:17:12;;;;;;;16.40;7.40;;;13.00;99.90;;;;;;5029637;28;20110;-78
2021/03/10 10:19:38;;;;;;;18.35;10.35;;;13.30;99.90;;;;;;5028874;28;20462;-78
2021/03/10 10:22:03;;;;;;;19.05;9.02;;;13.40;99.90;;;;;;5028890;28;20152;-78
2021/03/10 10:24:29;;;;;;;17.50;8.77;;;13.40;99.90;;;;;;5028788;28;20026;-78
2021/03/10 10:26:55;;;;;;;24.40;11.93;;;13.50;99.90;;;;;;5029003;28;20056;-78
2021/03/10 10:29:21;;;;;;;17.08;9.77;;;13.80;99.90;;;;;;5028384;28;20321;-78
2021/03/10 10:31:47;;;;;;;16.65;9.05;;;13.60;99.90;;;;;;5029284;28;20022;-78
2021/03/10 10:34:13;;;;;;;17.10;8.93;;;13.80;99.90;;;;;;5028886;28;20545;-78
2021/03/10 10:36:38;;;;;;;12.30;7.10;;;14.00;99.90;;;;;;5028346;28;20021;-78
2021/03/10 10:39:04;;;;;;;9.40;5.47;;;13.80;99.90;;;;;;5029078;28;20364;-78
2021/03/10 10:41:30;;;;;;;7.80;4.43;;;14.00;99.90;;;;;;5029108;28;20021;-77
2021/03/10 10:43:56;;;;;;;9.43;4.85;;;14.20;98.90;;;;;;5027656;28;20116;-78
2021/03/10 10:46:22;;;;;;;13.90;7.05;;;14.90;96.60;;;;;;5029762;28;20106;-78
2021/03/10 10:48:48;;;;;;;14.60;6.57;;;14.80;99.90;;;;;;5031535;28;20053;-80
2021/03/10 10:51:13;;;;;;;12.13;6.90;;;14.70;99.90;;;;;;5033304;28;20072;-80
2021/03/10 10:53:39;;;;;;;16.52;9.60;;;14.30;99.90;;;;;;5034919;28;20017;-79
2021/03/10 10:56:05;;;;;;;15.48;7.13;;;14.50;99.90;;;;;;5030379;28;20092;-77
2021/03/10 10:58:30;;;;;;;11.82;6.38;;;14.20;99.90;;;;;;5028107;28;20115;-78
2021/03/10 11:00:56;;;;;;;12.95;6.28;;;13.80;99.90;;;;;;5028358;28;20613;-78
2021/03/10 11:03:23;;;;;;;14.18;6.13;;;13.40;99.90;;;;;;5028519;28;20541;-78
2021/03/10 11:05:49;;;;;;;10.98;6.15;;;13.20;99.90;;;;;;5028166;28;20407;-78
2021/03/10 11:08:15;;;;;;;12.32;6.53;;;12.80;99.90;;;;;;5028510;28;20038;-78
2021/03/10 11:10:41;;;;;;;11.25;5.22;;;12.80;99.90;;;;;;5028849;28;20049;-78
2021/03/10 11:13:06;;;;;;;8.93;5.72;;;13.10;99.90;;;;;;5024003;28;20040;-77
2021/03/10 11:15:32;;;;;;;15.15;7.35;;;13.30;99.90;;;;;;5027759;28;20048;-78
2021/03/10 11:17:57;;;;;;;11.10;6.35;;;13.40;99.90;;;;;;5023557;28;20279;-77
2021/03/10 11:20:23;;;;;;;11.00;5.80;;;13.50;99.90;;;;;;5016352;28;19908;-78
2021/03/10 11:22:49;;;;;;;8.98;5.53;;;13.60;99.90;;;;;;5027600;28;20057;-79
2021/03/10 11:25:15;;;;;;;13.15;6.20;;;13.60;99.90;;;;;;5028846;28;20036;-77
2021/03/10 11:27:41;;;;;;;13.57;6.47;;;13.70;99.90;;;;;;5028197;28;20022;-78
2021/03/10 11:30:09;;;;;;;14.93;5.85;;;13.80;99.90;;;;;;5027888;28;20033;-78
2021/03/10 11:32:35;;;;;;;12.20;6.60;;;13.80;99.90;;;;;;5027515;28;20107;-78
2021/03/10 11:35:01;;;;;;;11.90;5.95;;;13.60;99.90;;;;;;5027914;28;20387;-78
2021/03/10 11:37:27;;;;;;;13.37;6.77;;;13.40;99.90;;;;;;5027304;28;20479;-78
2021/03/10 11:39:54;;;;;;;18.90;8.05;;;13.40;99.90;;;;;;5030062;28;20125;-78
2021/03/10 11:42:20;;;;;;;16.55;7.72;;;14.00;99.90;;;;;;5032224;28;20386;-77
2021/03/10 11:44:46;;;;;;;15.55;7.22;;;14.20;99.90;;;;;;5032212;28;20022;-78
2021/03/10 11:47:12;;;;;;;15.85;7.80;;;15.10;99.90;;;;;;5035163;28;20375;-79
2021/03/10 11:49:38;;;;;;;15.82;7.15;;;15.50;98.60;;;;;;5033013;28;20367;-79
2021/03/10 11:52:04;;;;;;;13.05;7.15;;;15.10;99.00;;;;;;5022955;28;20052;-79
2021/03/10 11:54:30;;;;;;;17.52;8.05;;;15.00;99.90;;;;;;5036520;28;20068;-79
2021/03/10 11:56:56;;;;;;;14.07;7.30;;;14.60;99.90;;;;;;5027264;28;20474;-78
2021/03/10 11:59:23;;;;;;;11.80;6.22;;;14.00;99.90;;;;;;5028672;28;20115;-77
2021/03/10 12:01:48;;;;;;;15.40;6.90;;;13.80;99.90;;;;;;5032113;28;20017;-78
2021/03/10 12:04:14;;;;;;;11.20;6.43;;;13.70;99.90;;;;;;5031537;28;20032;-78
2021/03/10 12:06:39;;;;;;;14.75;8.45;;;13.50;99.90;;;;;;5054907;22;20025;-76
2021/03/10 12:09:05;;;;;;;11.82;7.53;;;13.40;99.90;;;;;;5045394;28;20546;-76
2021/03/10 12:11:31;;;;;;;13.30;6.75;;;13.30;99.90;;;;;;5040418;28;20437;-76
2021/03/10 12:13:56;;;;;;;;;;;13.10;99.90;;;;;;5047551;28;20029;-75
2021/03/10 12:16:22;;;;;;;;;;;13.20;99.90;;;;;;5051168;28;19909;-75
2021/03/10 12:18:47;;;;;;;;;;;13.10;99.90;;;;;;5022373;28;19905;-75
2021/03/10 12:21:13;;;;;;;;;;;13.10;99.90;;;;;;5024985;28;19917;-75
2021/03/10 12:23:38;;;;;;;;;;;12.80;99.90;;;;;;5021853;28;19968;-76
2021/03/10 12:26:04;;;;;;;;;;;12.90;99.90;;;;;;5024630;28;19905;-76
2021/03/10 12:28:29;;;;;;;12.30;6.72;;;12.60;99.90;;;;;;5018720;28;19971;-77
2021/03/10 12:30:57;;;;;;;21.23;6.63;;;12.10;99.90;;;;;;5026013;28;21437;-76
2021/03/10 12:33:22;;;;;;;;;;;11.80;99.90;;;;;;5015069;28;20209;-77
2021/03/10 12:35:47;;;;;;;14.80;6.73;;;11.70;99.90;;;;;;5021384;28;20256;-77
2021/03/10 12:38:13;;;;;;;16.08;6.88;;;11.60;99.90;;;;;;5025824;28;20028;-76
2021/03/10 12:40:38;;;;;;;12.77;5.63;;;11.60;99.90;;;;;;5025943;28;20472;-76
2021/03/10 12:43:04;;;;;;;14.00;6.57;;;11.60;99.90;;;;;;5031654;28;20067;-76
2021/03/10 12:45:29;;;;;;;19.65;8.25;;;11.70;99.90;;;;;;5028202;28;20103;-75
2021/03/10 12:47:55;;;;;;;14.35;7.03;;;11.40;99.90;;;;;;5020722;28;20057;-75
2021/03/10 12:50:21;;;;;;;17.30;7.40;;;11.40;99.90;;;;;;5021345;28;20550;-76
2021/03/10 12:52:46;;;;;;;16.73;8.20;;;11.30;99.90;;;;;;5024348;28;20067;-76
2021/03/10 12:55:12;;;;;;;18.15;9.13;;;11.40;99.90;;;;;;5023116;28;20026;-75
2021/03/10 12:57:38;;;;;;;16.13;8.45;;;11.30;99.90;;;;;;5024049;28;20037;-74
2021/03/10 13:00:05;;;;;;;16.25;8.70;;;11.30;99.90;;;;;;5030379;28;20033;-75
2021/03/10 13:02:30;;;;;;;16.05;8.02;;;11.60;99.90;;;;;;5025447;28;20017;-76
2021/03/10 13:04:56;;;;;;;15.13;7.07;;;12.00;99.90;;;;;;5032245;28;20056;-76
2021/03/10 13:07:21;;;;;;;12.10;6.22;;;12.40;99.90;;;;;;5033884;28;20033;-76
2021/03/10 13:09:48;;;;;;;15.88;7.45;;;12.60;99.90;;;;;;5032603;28;20033;-76