Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/20 00:00:20;;;;;;;11.53;11.23;;;19.70;49.20;;;;;;5103643;28;20466;-60
2023/04/20 00:02:47;;;;;;;11.50;11.20;;;19.70;49.20;;;;;;5091824;28;20438;-59
2023/04/20 00:05:16;;;;;;;11.83;11.50;;;19.70;49.20;;;;;;5091784;28;20477;-62
2023/04/20 00:07:42;;;;;;;11.60;11.30;;;19.70;49.20;;;;;;5091562;28;20442;-63
2023/04/20 00:10:10;;;;;;;11.40;11.10;;;19.70;49.20;;;;;;5111921;28;21009;-61
2023/04/20 00:12:37;;;;;;;11.30;11.00;;;19.70;49.20;;;;;;5111736;28;21012;-61
2023/04/20 00:15:05;;;;;;;11.70;11.30;;;19.70;49.20;;;;;;5111955;28;20952;-60
2023/04/20 00:17:31;;;;;;;12.37;12.00;;;19.70;49.20;;;;;;5111773;28;20480;-61
2023/04/20 00:19:58;;;;;;;12.17;11.63;;;19.70;49.20;;;;;;5110191;28;21038;-61
2023/04/20 00:22:27;;;;;;;12.17;11.77;;;19.70;49.20;;;;;;5111939;28;20520;-59
2023/04/20 00:24:54;;;;;;;12.73;12.33;;;19.70;49.20;;;;;;5098128;28;20443;-60
2023/04/20 00:27:21;;;;;;;12.17;11.83;;;19.70;49.30;;;;;;5111738;28;20836;-60
2023/04/20 00:29:48;;;;;;;12.20;11.80;;;19.70;49.30;;;;;;5111712;28;20493;-62
2023/04/20 00:32:14;;;;;;;12.23;11.90;;;19.60;49.20;;;;;;5111743;28;21047;-62
2023/04/20 00:34:41;;;;;;;11.97;11.67;;;19.60;49.20;;;;;;5106498;28;20875;-60
2023/04/20 00:37:08;;;;;;;11.13;10.83;;;19.60;49.20;;;;;;5111548;28;20524;-62
2023/04/20 00:39:36;;;;;;;12.67;12.27;;;19.60;49.20;;;;;;5111522;28;20480;-61
2023/04/20 00:42:05;;;;;;;12.77;12.27;;;19.60;49.20;;;;;;5111835;28;20520;-61
2023/04/20 00:44:32;;;;;;;12.70;12.30;;;19.60;49.80;;;;;;5099209;28;20533;-60
2023/04/20 00:46:59;;;;;;;12.70;12.23;;;19.60;49.20;;;;;;5091256;28;20473;-60
2023/04/20 00:49:28;;;;;;;12.80;12.40;;;19.50;49.20;;;;;;5091304;28;20876;-62
2023/04/20 00:51:56;;;;;;;11.97;11.63;;;19.60;49.20;;;;;;5091255;28;20571;-60
2023/04/20 00:54:23;;;;;;;11.50;11.20;;;19.50;49.10;;;;;;5091302;28;20442;-61
2023/04/20 00:56:53;;;;;;;12.03;11.73;;;19.60;49.20;;;;;;5104891;28;20484;-61
2023/04/20 00:59:20;;;;;;;11.87;11.47;;;19.50;49.10;;;;;;5111479;28;20991;-61
2023/04/20 01:01:47;;;;;;;13.07;12.57;;;19.50;49.10;;;;;;5111555;28;20473;-61
2023/04/20 01:04:14;;;;;;;11.97;11.67;;;19.50;49.10;;;;;;5111621;28;20496;-61
2023/04/20 01:06:41;;;;;;;13.00;12.60;;;19.50;49.10;;;;;;5111305;28;20485;-61
2023/04/20 01:09:09;;;;;;;13.43;12.93;;;19.50;49.10;;;;;;5098809;28;20878;-61
2023/04/20 01:11:36;;;;;;;12.60;12.30;;;19.50;49.10;;;;;;5111372;28;20847;-61
2023/04/20 01:14:04;;;;;;;12.87;12.50;;;19.50;49.10;;;;;;5111422;28;20495;-62
2023/04/20 01:16:33;;;;;;;12.77;12.37;;;19.50;49.10;;;;;;5111424;28;20933;-61
2023/04/20 01:19:00;;;;;;;12.93;12.60;;;19.50;49.00;;;;;;5111478;28;20805;-60
2023/04/20 01:21:27;;;;;;;12.60;12.30;;;19.40;48.90;;;;;;5095532;28;20490;-62
2023/04/20 01:23:55;;;;;;;12.53;12.23;;;19.40;49.00;;;;;;5112560;28;20445;-61
2023/04/20 01:26:24;;;;;;;13.30;12.90;;;19.40;48.90;;;;;;5115092;28;20472;-62
2023/04/20 01:28:51;;;;;;;13.30;12.80;;;19.40;48.90;;;;;;5114855;28;20484;-61
2023/04/20 01:31:18;;;;;;;12.67;12.27;;;19.40;48.90;;;;;;5114800;28;20563;-60
2023/04/20 01:33:45;;;;;;;12.80;12.40;;;19.40;48.90;;;;;;5097925;28;20477;-62
2023/04/20 01:36:12;;;;;;;12.63;12.23;;;19.40;48.90;;;;;;5094421;28;20441;-61
2023/04/20 01:38:39;;;;;;;12.77;12.37;;;19.30;48.80;;;;;;5094159;28;20537;-62
2023/04/20 01:41:09;;;;;;;12.50;12.20;;;19.30;48.90;;;;;;5102383;28;20566;-61
2023/04/20 01:43:37;;;;;;;12.77;12.37;;;19.30;48.80;;;;;;5114791;28;20511;-61
2023/04/20 01:46:04;;;;;;;13.97;13.10;;;19.30;48.80;;;;;;5114730;28;20480;-60
2023/04/20 01:48:31;;;;;;;12.30;11.90;;;19.40;48.80;;;;;;5114510;28;20450;-61
2023/04/20 01:50:58;;;;;;;11.60;11.30;;;19.30;48.70;;;;;;5107014;28;21018;-60
2023/04/20 01:53:25;;;;;;;11.30;11.00;;;19.30;48.70;;;;;;5094037;28;20869;-61
2023/04/20 01:55:52;;;;;;;11.87;11.47;;;19.30;48.70;;;;;;5094134;28;20450;-61
2023/04/20 01:58:21;;;;;;;12.10;11.80;;;19.30;48.70;;;;;;5093753;28;20474;-60
2023/04/20 02:00:47;;;;;;;12.13;11.73;;;19.30;48.70;;;;;;5093915;28;20494;-60
2023/04/20 02:03:15;;;;;;;12.20;11.80;;;19.30;48.70;;;;;;5094967;28;20563;-61
2023/04/20 02:05:42;;;;;;;11.70;11.40;;;19.30;48.60;;;;;;5093952;28;20447;-59
2023/04/20 02:08:08;;;;;;;11.20;10.90;;;19.30;48.70;;;;;;5093642;28;20538;-60
2023/04/20 02:10:35;;;;;;;11.83;11.07;;;19.30;48.70;;;;;;5093776;28;21030;-61
2023/04/20 02:13:02;;;;;;;11.73;11.40;;;19.30;48.70;;;;;;5093670;28;20533;-61
2023/04/20 02:15:31;;;;;;;11.60;11.30;;;19.30;48.60;;;;;;5101273;28;20481;-61
2023/04/20 02:17:58;;;;;;;11.60;11.20;;;19.30;48.60;;;;;;5114095;28;20477;-61
2023/04/20 02:20:25;;;;;;;11.73;11.43;;;19.30;48.60;;;;;;5113993;28;20911;-61
2023/04/20 02:22:52;;;;;;;11.50;11.20;;;19.20;48.50;;;;;;5113912;28;20444;-61
2023/04/20 02:25:19;;;;;;;11.50;11.20;;;19.20;48.50;;;;;;5113280;28;20481;-61
2023/04/20 02:27:45;;;;;;;12.00;11.60;;;19.20;48.40;;;;;;5113569;28;20473;-61
2023/04/20 02:30:13;;;;;;;12.23;11.93;;;19.20;48.40;;;;;;5113747;28;21024;-61
2023/04/20 02:32:41;;;;;;;11.30;10.93;;;19.20;48.40;;;;;;5113757;28;21038;-60
2023/04/20 02:35:09;;;;;;;11.40;11.00;;;19.20;48.50;;;;;;5094785;28;20474;-62
2023/04/20 02:37:36;;;;;;;11.70;11.40;;;19.20;48.40;;;;;;5093154;28;20478;-60
2023/04/20 02:40:03;;;;;;;11.87;11.57;;;19.20;48.40;;;;;;5093098;28;20502;-60
2023/04/20 02:42:30;;;;;;;11.87;11.47;;;19.20;48.50;;;;;;5093233;28;20449;-62
2023/04/20 02:44:57;;;;;;;12.07;11.70;;;19.20;48.50;;;;;;5093933;28;20454;-60
2023/04/20 02:47:24;;;;;;;12.30;11.90;;;19.10;48.40;;;;;;5113376;28;20738;-60
2023/04/20 02:49:52;;;;;;;12.73;11.97;;;19.20;48.50;;;;;;5113344;28;20500;-61
2023/04/20 02:52:19;;;;;;;12.03;11.73;;;19.20;48.50;;;;;;5113292;28;20588;-61
2023/04/20 02:54:47;;;;;;;12.40;12.10;;;19.10;48.40;;;;;;5113379;28;20434;-61
2023/04/20 02:57:14;;;;;;;11.80;11.50;;;19.10;48.50;;;;;;5110408;28;20584;-61
2023/04/20 02:59:42;;;;;;;11.43;11.13;;;19.10;48.50;;;;;;5092740;28;20507;-61
2023/04/20 03:02:09;;;;;;;12.23;11.83;;;19.20;48.60;;;;;;5092857;28;20550;-61
2023/04/20 03:04:36;;;;;;;12.20;11.80;;;19.10;48.50;;;;;;5092764;28;20505;-60
2023/04/20 03:07:05;;;;;;;11.73;11.43;;;19.10;48.50;;;;;;5092493;28;20478;-60
2023/04/20 03:09:32;;;;;;;12.10;11.73;;;19.10;48.50;;;;;;5096634;28;20454;-62
2023/04/20 03:12:00;;;;;;;12.07;11.67;;;19.10;48.50;;;;;;5112965;28;20571;-60
2023/04/20 03:14:27;;;;;;;11.50;11.20;;;19.10;48.50;;;;;;5112865;28;20450;-61
2023/04/20 03:16:54;;;;;;;11.47;11.17;;;19.10;48.50;;;;;;5112796;28;20494;-61
2023/04/20 03:19:21;;;;;;;12.40;12.00;;;19.10;48.50;;;;;;5112667;28;20445;-61
2023/04/20 03:21:48;;;;;;;11.07;10.77;;;19.10;48.50;;;;;;5111149;28;20933;-59
2023/04/20 03:24:16;;;;;;;11.70;11.30;;;19.00;48.50;;;;;;5112832;28;20876;-61
2023/04/20 03:26:43;;;;;;;11.50;11.20;;;19.10;48.60;;;;;;5112495;28;21007;-62
2023/04/20 03:29:10;;;;;;;11.53;11.23;;;19.10;48.60;;;;;;5112667;28;20473;-62
2023/04/20 03:31:37;;;;;;;12.17;11.77;;;19.10;48.60;;;;;;5093677;28;20565;-61
2023/04/20 03:34:04;;;;;;;11.57;11.27;;;19.00;48.60;;;;;;5092254;28;20473;-61
2023/04/20 03:36:31;;;;;;;12.60;12.30;;;19.10;48.70;;;;;;5092444;28;20434;-61
2023/04/20 03:38:58;;;;;;;11.30;11.00;;;19.00;48.60;;;;;;5092210;28;20529;-61
2023/04/20 03:41:26;;;;;;;11.63;11.33;;;19.10;48.60;;;;;;5108104;28;20509;-61
2023/04/20 03:43:53;;;;;;;11.23;10.93;;;19.10;48.60;;;;;;5112416;28;20477;-61
2023/04/20 03:46:20;;;;;;;11.83;11.53;;;19.10;48.60;;;;;;5111999;28;20581;-61
2023/04/20 03:48:47;;;;;;;11.00;10.70;;;19.10;48.60;;;;;;5103667;28;20478;-62
2023/04/20 03:51:13;;;;;;;11.60;11.30;;;19.10;48.60;;;;;;5091928;28;20493;-61
2023/04/20 03:53:40;;;;;;;10.43;10.23;;;19.10;48.60;;;;;;5091930;28;20561;-60
2023/04/20 03:56:07;;;;;;;11.40;11.10;;;19.10;48.60;;;;;;5092308;28;20980;-61
2023/04/20 03:58:36;;;;;;;11.63;11.23;;;19.10;48.60;;;;;;5097917;28;20956;-62
2023/04/20 04:01:05;;;;;;;10.47;10.17;;;19.10;48.60;;;;;;5112233;28;20493;-61
2023/04/20 04:03:33;;;;;;;11.20;10.90;;;19.10;48.60;;;;;;5112203;28;20442;-62
2023/04/20 04:06:00;;;;;;;12.87;12.17;;;19.10;48.60;;;;;;5112087;28;20477;-61
2023/04/20 04:08:27;;;;;;;11.80;11.40;;;19.10;48.60;;;;;;5111943;28;20450;-62
2023/04/20 04:10:54;;;;;;;11.63;11.33;;;19.10;48.60;;;;;;5105184;28;20909;-61
2023/04/20 04:13:21;;;;;;;11.33;10.93;;;19.10;48.50;;;;;;5091627;28;20589;-61
2023/04/20 04:15:49;;;;;;;11.63;11.33;;;19.10;48.60;;;;;;5091723;28;20485;-61
2023/04/20 04:18:16;;;;;;;11.60;11.30;;;19.10;48.60;;;;;;5091537;28;20864;-62
2023/04/20 04:20:43;;;;;;;11.83;11.50;;;19.00;48.50;;;;;;5091408;28;20501;-60
2023/04/20 04:23:10;;;;;;;12.67;12.27;;;19.10;48.60;;;;;;5092790;28;20469;-61
2023/04/20 04:25:38;;;;;;;12.00;11.60;;;19.00;48.50;;;;;;5094249;28;20449;-60
2023/04/20 04:28:06;;;;;;;11.97;11.67;;;19.00;48.50;;;;;;5111778;28;20444;-59
2023/04/20 04:30:36;;;;;;;10.83;10.53;;;19.00;48.50;;;;;;5111859;28;20497;-62
2023/04/20 04:33:04;;;;;;;12.00;11.70;;;19.00;48.50;;;;;;5111966;28;20568;-62
2023/04/20 04:35:32;;;;;;;12.17;11.77;;;19.00;48.00;;;;;;5104382;28;20475;-62
2023/04/20 04:37:59;;;;;;;12.00;11.70;;;19.00;47.60;;;;;;5100635;28;20756;-62
2023/04/20 04:40:26;;;;;;;12.50;12.10;;;19.00;48.00;;;;;;5091280;28;20478;-62
2023/04/20 04:42:54;;;;;;;12.57;12.17;;;19.00;48.20;;;;;;5091467;28;20474;-61
2023/04/20 04:45:24;;;;;;;12.00;11.60;;;19.00;48.50;;;;;;5091621;28;20473;-61
2023/04/20 04:47:52;;;;;;;12.80;12.20;;;19.00;49.00;;;;;;5100339;28;20445;-61
2023/04/20 04:50:21;;;;;;;12.33;11.63;;;19.00;49.70;;;;;;5111602;28;20472;-62
2023/04/20 04:52:48;;;;;;;12.43;11.83;;;19.10;50.40;;;;;;5111484;28;20899;-62
2023/04/20 04:55:15;;;;;;;18.23;14.50;;;19.10;51.40;;;;;;5111873;28;20484;-61
2023/04/20 04:57:41;;;;;;;15.63;14.27;;;19.10;54.90;;;;;;5116264;28;20448;-62
2023/04/20 05:00:11;;;;;;;17.47;14.63;;;19.10;57.60;;;;;;5113946;28;20492;-61
2023/04/20 05:02:38;;;;;;;15.80;14.33;;;19.10;59.90;;;;;;5116134;28;20520;-61
2023/04/20 05:05:07;;;;;;;19.93;15.67;;;19.10;61.10;;;;;;5115483;28;20488;-61
2023/04/20 05:07:35;;;;;;;15.70;14.80;;;19.10;61.60;;;;;;5113720;28;20438;-64
2023/04/20 05:10:02;;;;;;;14.20;13.57;;;19.00;57.40;;;;;;5105106;28;21018;-61
2023/04/20 05:12:29;;;;;;;12.90;12.20;;;19.00;56.80;;;;;;5116212;28;20996;-60
2023/04/20 05:14:55;;;;;;;12.90;12.20;;;19.10;56.70;;;;;;5115841;28;21267;-62
2023/04/20 05:17:22;;;;;;;13.93;13.00;;;19.10;56.40;;;;;;5115214;28;20860;-61
2023/04/20 05:19:49;;;;;;;13.97;13.17;;;19.00;56.20;;;;;;5115484;28;20897;-61
2023/04/20 05:22:16;;;;;;;12.57;12.07;;;19.10;56.10;;;;;;5115668;28;20437;-58
2023/04/20 05:24:44;;;;;;;14.00;12.70;;;19.10;55.90;;;;;;5115418;28;20960;-61
2023/04/20 05:27:11;;;;;;;12.87;12.20;;;19.10;55.80;;;;;;5115323;28;20476;-62
2023/04/20 05:29:38;;;;;;;16.47;15.30;;;19.10;55.50;;;;;;5115296;28;21020;-60
2023/04/20 05:32:05;;;;;;;13.93;13.00;;;19.10;55.40;;;;;;5115185;28;20525;-60
2023/04/20 05:34:32;;;;;;;13.80;12.73;;;19.10;55.20;;;;;;5115448;28;20449;-61
2023/04/20 05:37:00;;;;;;;14.93;13.73;;;19.10;55.00;;;;;;5115215;28;20445;-61
2023/04/20 05:39:26;;;;;;;14.23;13.23;;;19.10;54.90;;;;;;5115098;28;20502;-61
2023/04/20 05:41:55;;;;;;;12.87;12.17;;;19.10;54.70;;;;;;5115526;28;20984;-57
2023/04/20 05:44:22;;;;;;;13.63;13.10;;;19.10;54.60;;;;;;5114834;28;20438;-59
2023/04/20 05:46:49;;;;;;;13.47;12.83;;;19.10;54.50;;;;;;5114395;28;20497;-60
2023/04/20 05:49:16;;;;;;;14.07;12.57;;;19.10;54.30;;;;;;5114758;28;20485;-59
2023/04/20 05:51:42;;;;;;;15.07;13.97;;;19.10;54.20;;;;;;5114711;28;20469;-58
2023/04/20 05:54:10;;;;;;;13.70;12.67;;;19.10;54.10;;;;;;5114486;28;20564;-58
2023/04/20 05:56:37;;;;;;;13.13;12.33;;;19.10;54.00;;;;;;5114362;28;20473;-60
2023/04/20 05:59:05;;;;;;;14.50;13.47;;;19.10;53.90;;;;;;5114350;28;20859;-57
2023/04/20 06:01:32;;;;;;;14.07;12.93;;;19.10;53.80;;;;;;5114381;28;20548;-57
2023/04/20 06:03:59;;;;;;;13.70;13.00;;;19.10;53.70;;;;;;5114592;28;20828;-58
2023/04/20 06:06:26;;;;;;;12.90;12.40;;;19.10;53.70;;;;;;5114455;28;20469;-58
2023/04/20 06:08:54;;;;;;;13.70;12.90;;;19.10;53.60;;;;;;5113915;28;20480;-59
2023/04/20 06:11:20;;;;;;;14.73;13.63;;;19.10;53.50;;;;;;5113914;28;20472;-58
2023/04/20 06:13:47;;;;;;;13.03;12.53;;;19.10;53.40;;;;;;5114204;28;20477;-58
2023/04/20 06:16:16;;;;;;;13.47;12.73;;;19.10;53.40;;;;;;5114152;28;20484;-59
2023/04/20 06:18:42;;;;;;;13.20;12.10;;;19.10;53.30;;;;;;5113855;28;20541;-59
2023/04/20 06:21:10;;;;;;;14.90;13.90;;;19.10;53.20;;;;;;5114037;28;20501;-60
2023/04/20 06:23:38;;;;;;;13.40;12.60;;;19.10;53.20;;;;;;5113992;28;20627;-58
2023/04/20 06:26:07;;;;;;;13.33;12.83;;;19.10;53.10;;;;;;5113970;28;20438;-59
2023/04/20 06:28:35;;;;;;;13.73;12.73;;;19.10;53.10;;;;;;5113785;28;20491;-59
2023/04/20 06:31:01;;;;;;;13.80;12.90;;;19.10;53.00;;;;;;5113688;28;20465;-60
2023/04/20 06:33:30;;;;;;;14.27;13.47;;;19.10;53.00;;;;;;5113939;28;20473;-60
2023/04/20 06:35:57;;;;;;;13.50;13.00;;;19.10;52.90;;;;;;5114055;28;20452;-58
2023/04/20 06:38:25;;;;;;;13.60;12.97;;;19.10;52.90;;;;;;5113460;28;20438;-60
2023/04/20 06:40:52;;;;;;;12.13;11.70;;;19.10;52.80;;;;;;5113423;28;20473;-59
2023/04/20 06:43:19;;;;;;;13.97;13.07;;;19.10;52.80;;;;;;5113688;28;20520;-58
2023/04/20 06:45:47;;;;;;;13.13;12.63;;;19.00;52.60;;;;;;5113336;28;20449;-59
2023/04/20 06:48:14;;;;;;;12.10;11.57;;;19.00;52.60;;;;;;5113421;28;20476;-59
2023/04/20 06:50:42;;;;;;;13.60;12.83;;;19.00;52.60;;;;;;5113410;28;20461;-56
2023/04/20 06:53:09;;;;;;;12.87;12.17;;;19.00;52.50;;;;;;5113373;28;20909;-58
2023/04/20 06:55:36;;;;;;;12.40;12.00;;;19.10;52.50;;;;;;5113408;28;20465;-58
2023/04/20 06:58:03;;;;;;;13.67;13.17;;;19.00;52.50;;;;;;5113055;28;20464;-58
2023/04/20 07:00:30;;;;;;;13.50;12.80;;;19.00;52.40;;;;;;5113229;28;20504;-58
2023/04/20 07:02:57;;;;;;;13.37;12.80;;;19.00;52.40;;;;;;5113216;28;20437;-58
2023/04/20 07:05:24;;;;;;;12.40;11.80;;;19.00;52.40;;;;;;5113185;28;20451;-58
2023/04/20 07:07:52;;;;;;;12.90;12.00;;;19.00;52.30;;;;;;5112899;28;20442;-60
2023/04/20 07:10:19;;;;;;;12.60;12.10;;;19.00;52.30;;;;;;5113117;28;20541;-57
2023/04/20 07:12:46;;;;;;;12.57;12.07;;;19.00;52.30;;;;;;5112971;28;20520;-58
2023/04/20 07:15:13;;;;;;;12.83;12.13;;;19.00;52.30;;;;;;5112937;28;20452;-59
2023/04/20 07:17:40;;;;;;;12.07;11.63;;;19.00;52.20;;;;;;5112678;28;20449;-58
2023/04/20 07:20:08;;;;;;;11.83;11.43;;;19.00;52.20;;;;;;5112762;28;20552;-60
2023/04/20 07:22:36;;;;;;;12.70;12.20;;;19.00;52.20;;;;;;5111965;28;20438;-58
2023/04/20 07:25:06;;;;;;;12.90;12.20;;;19.00;52.10;;;;;;5112734;28;20543;-58
2023/04/20 07:27:36;;;;;;;13.67;13.13;;;19.00;52.10;;;;;;5112567;28;20484;-59
2023/04/20 07:30:05;;;;;;;13.70;13.00;;;19.00;52.10;;;;;;5112549;28;20467;-58
2023/04/20 07:32:31;;;;;;;12.77;12.37;;;19.00;52.00;;;;;;5112648;28;20445;-57
2023/04/20 07:34:59;;;;;;;12.87;12.37;;;19.00;52.00;;;;;;5112607;28;20480;-59
2023/04/20 07:37:26;;;;;;;12.40;11.90;;;19.00;52.00;;;;;;5112497;28;20445;-58
2023/04/20 07:39:53;;;;;;;12.20;11.80;;;19.00;52.00;;;;;;5112206;28;20500;-58
2023/04/20 07:42:21;;;;;;;12.73;12.30;;;19.00;51.90;;;;;;5112490;28;20552;-60
2023/04/20 07:44:48;;;;;;;12.10;11.70;;;19.00;51.90;;;;;;5112587;28;20466;-60
2023/04/20 07:47:15;;;;;;;11.83;11.33;;;19.00;51.90;;;;;;5112280;28;20882;-60
2023/04/20 07:49:43;;;;;;;12.77;12.20;;;19.00;51.80;;;;;;5112333;28;20466;-60
2023/04/20 07:52:11;;;;;;;12.37;11.90;;;19.00;51.80;;;;;;5112401;28;20481;-56
2023/04/20 07:54:38;;;;;;;11.90;11.60;;;19.00;51.80;;;;;;5112395;28;20489;-59
2023/04/20 07:57:05;;;;;;;12.60;12.10;;;19.00;51.80;;;;;;5112118;28;20488;-58
2023/04/20 07:59:33;;;;;;;12.83;12.43;;;19.00;51.70;;;;;;5111965;28;20526;-59
2023/04/20 08:02:01;;;;;;;11.90;11.50;;;19.00;51.90;;;;;;5112145;28;20484;-60
2023/04/20 08:04:28;;;;;;;12.43;12.03;;;19.00;52.30;;;;;;5112201;28;20543;-56
2023/04/20 08:06:54;;;;;;;12.40;12.00;;;19.00;51.70;;;;;;5112065;28;20868;-58
2023/04/20 08:09:21;;;;;;;11.63;11.27;;;19.00;51.70;;;;;;5112060;28;20480;-59
2023/04/20 08:11:48;;;;;;;11.77;11.37;;;19.00;51.70;;;;;;5112123;28;20499;-61
2023/04/20 08:14:16;;;;;;;12.77;12.17;;;19.00;51.70;;;;;;5111880;28;20565;-58
2023/04/20 08:16:44;;;;;;;12.40;11.90;;;19.00;51.70;;;;;;5111872;28;20446;-58
2023/04/20 08:19:11;;;;;;;12.77;12.17;;;19.00;52.20;;;;;;5111928;28;20869;-58
2023/04/20 08:21:38;;;;;;;12.60;12.10;;;19.00;51.60;;;;;;5111896;28;20493;-58
2023/04/20 08:24:06;;;;;;;12.20;11.80;;;19.00;51.60;;;;;;5111902;28;20860;-59
2023/04/20 08:26:33;;;;;;;12.07;11.57;;;19.00;51.60;;;;;;5111844;28;20500;-61
2023/04/20 08:29:01;;;;;;;12.40;12.00;;;19.00;51.50;;;;;;5111693;28;20481;-59
2023/04/20 08:31:28;;;;;;;12.63;12.33;;;19.00;51.50;;;;;;5111675;28;20493;-59
2023/04/20 08:33:56;;;;;;;12.53;11.93;;;19.00;51.50;;;;;;5115063;28;20519;-59
2023/04/20 08:36:25;;;;;;;12.20;11.80;;;19.00;51.50;;;;;;5116024;28;20491;-59
2023/04/20 08:38:55;;;;;;;12.40;12.00;;;19.00;51.50;;;;;;5115992;28;20445;-58
2023/04/20 08:41:22;;;;;;;11.53;11.23;;;19.00;51.40;;;;;;5116043;28;20469;-60
2023/04/20 08:43:50;;;;;;;12.67;12.03;;;19.00;51.40;;;;;;5115911;28;20532;-59
2023/04/20 08:46:18;;;;;;;12.17;11.77;;;19.00;51.40;;;;;;5115950;28;20479;-58
2023/04/20 08:48:47;;;;;;;12.70;12.30;;;19.00;51.40;;;;;;5115730;28;20512;-54
2023/04/20 08:51:17;;;;;;;12.70;12.30;;;19.00;51.40;;;;;;5115707;28;20506;-60
2023/04/20 08:53:44;;;;;;;12.27;11.87;;;19.00;51.40;;;;;;5115656;28;20847;-59
2023/04/20 08:56:11;;;;;;;12.27;11.87;;;19.00;51.40;;;;;;5115792;28;20524;-57
2023/04/20 08:58:41;;;;;;;13.33;12.90;;;19.00;51.40;;;;;;5115425;28;20810;-56
2023/04/20 09:01:08;;;;;;;12.50;12.03;;;19.00;51.40;;;;;;5115519;28;20468;-60
2023/04/20 09:03:36;;;;;;;12.03;11.73;;;19.00;51.40;;;;;;5115607;28;20483;-57
2023/04/20 09:06:03;;;;;;;12.67;12.27;;;19.00;51.30;;;;;;5115568;28;20533;-59
2023/04/20 09:08:38;;;;;;;12.27;11.87;;;19.00;51.30;;;;;;5115218;28;20473;-58
2023/04/20 09:11:06;;;;;;;12.10;11.70;;;19.00;51.30;;;;;;5115354;28;20503;-59
2023/04/20 09:13:33;;;;;;;11.90;11.60;;;19.00;51.30;;;;;;5115226;28;20519;-58
2023/04/20 09:16:10;;;;;;;12.40;11.90;;;19.00;51.30;;;;;;5115456;28;20473;-55
2023/04/20 09:18:38;;;;;;;12.50;12.00;;;19.00;51.30;;;;;;5115177;28;20812;-59
2023/04/20 09:21:08;;;;;;;13.10;12.63;;;19.00;51.30;;;;;;5115203;28;20504;-59
2023/04/20 09:23:37;;;;;;;12.13;11.53;;;19.00;51.30;;;;;;5115309;28;20566;-58
2023/04/20 09:26:04;;;;;;;11.30;10.90;;;19.00;51.20;;;;;;5115060;28;20437;-59
2023/04/20 09:28:37;;;;;;;11.50;11.20;;;19.00;51.30;;;;;;5114884;28;20528;-60
2023/04/20 09:31:04;;;;;;;12.10;11.70;;;19.00;51.30;;;;;;5115090;28;20465;-61
2023/04/20 09:33:34;;;;;;;12.17;11.77;;;18.90;51.20;;;;;;5114907;28;20477;-58
2023/04/20 09:36:04;;;;;;;11.50;11.17;;;19.00;51.20;;;;;;5114883;28;20459;-60
2023/04/20 09:38:32;;;;;;;11.00;10.70;;;19.00;51.20;;;;;;5114931;28;20441;-58
2023/04/20 09:41:01;;;;;;;12.00;11.70;;;19.00;51.20;;;;;;5114649;28;20504;-60
2023/04/20 09:43:29;;;;;;;12.27;11.87;;;19.00;51.20;;;;;;5114752;28;20469;-59
2023/04/20 09:45:56;;;;;;;12.17;11.57;;;19.00;51.20;;;;;;5113962;28;20796;-59
2023/04/20 09:48:23;;;;;;;12.30;11.90;;;19.00;51.20;;;;;;5114458;28;20520;-59
2023/04/20 09:50:50;;;;;;;12.07;11.67;;;19.00;51.70;;;;;;5114567;28;21008;-59
2023/04/20 09:53:19;;;;;;;11.90;11.50;;;19.00;51.10;;;;;;5114592;28;20564;-58
2023/04/20 09:55:47;;;;;;;12.20;11.90;;;19.00;51.10;;;;;;5114554;28;20469;-59
2023/04/20 09:58:18;;;;;;;12.80;12.40;;;19.00;51.10;;;;;;5114620;28;20804;-58
2023/04/20 10:00:45;;;;;;;11.77;11.43;;;19.00;51.10;;;;;;5114381;28;20500;-59
2023/04/20 10:03:12;;;;;;;12.50;12.10;;;19.00;51.10;;;;;;5114339;28;20502;-61
2023/04/20 10:05:39;;;;;;;12.90;12.50;;;19.00;51.10;;;;;;5114374;28;20438;-59
2023/04/20 10:08:06;;;;;;;12.60;12.20;;;19.00;51.10;;;;;;5114107;28;20469;-59
2023/04/20 10:10:43;;;;;;;11.80;11.50;;;19.00;51.10;;;;;;5114128;28;20489;-60
2023/04/20 10:13:10;;;;;;;12.27;11.97;;;19.00;51.10;;;;;;5114114;28;20865;-58
2023/04/20 10:15:40;;;;;;;12.90;12.53;;;19.00;51.10;;;;;;5114073;28;20579;-60
2023/04/20 10:18:17;;;;;;;12.27;11.97;;;19.00;51.10;;;;;;5113913;28;20528;-59
2023/04/20 10:20:45;;;;;;;12.60;12.30;;;19.00;51.10;;;;;;5113937;28;20904;-59
2023/04/20 10:23:14;;;;;;;12.87;12.47;;;19.00;51.00;;;;;;5113914;28;20538;-59
2023/04/20 10:25:44;;;;;;;12.40;12.10;;;19.00;51.00;;;;;;5113968;28;20438;-59
2023/04/20 10:28:11;;;;;;;12.87;12.37;;;19.00;51.00;;;;;;5113697;28;20441;-60
2023/04/20 10:30:51;;;;;;;12.27;11.90;;;19.00;51.00;;;;;;5113826;28;20980;-58
2023/04/20 10:33:18;;;;;;;12.13;11.73;;;19.00;51.00;;;;;;5113863;28;20485;-58
2023/04/20 10:35:49;;;;;;;11.70;11.40;;;19.00;51.50;;;;;;5113639;28;20515;-61
2023/04/20 10:38:27;;;;;;;12.10;11.80;;;19.00;51.00;;;;;;5113564;28;20464;-61
2023/04/20 10:40:54;;;;;;;12.90;12.40;;;19.00;51.00;;;;;;5113472;28;20847;-59
2023/04/20 10:43:21;;;;;;;11.83;11.53;;;19.00;50.90;;;;;;5113524;28;20488;-58
2023/04/20 10:45:51;;;;;;;13.07;12.67;;;18.90;50.90;;;;;;5113572;28;20473;-59
2023/04/20 10:48:18;;;;;;;12.13;11.73;;;19.00;50.90;;;;;;5113273;28;20445;-59
2023/04/20 10:50:45;;;;;;;11.40;11.10;;;19.00;50.90;;;;;;5113363;28;20493;-60
2023/04/20 10:53:19;;;;;;;11.50;11.20;;;19.00;50.90;;;;;;5113359;28;21023;-59
2023/04/20 10:55:47;;;;;;;12.87;12.47;;;19.00;50.90;;;;;;5113003;28;20476;-60
2023/04/20 10:58:23;;;;;;;11.20;10.93;;;19.00;51.00;;;;;;5113086;28;20498;-58
2023/04/20 11:01:02;;;;;;;11.70;11.40;;;19.00;51.00;;;;;;5113080;28;20552;-61
2023/04/20 11:03:31;;;;;;;12.20;11.80;;;18.90;50.80;;;;;;5113371;28;20940;-58
2023/04/20 11:06:00;;;;;;;12.20;11.80;;;19.00;50.90;;;;;;5113195;28;20929;-58
2023/04/20 11:08:37;;;;;;;11.47;11.17;;;19.00;50.90;;;;;;5112834;28;20457;-61
2023/04/20 11:11:05;;;;;;;11.90;11.60;;;19.00;50.90;;;;;;5113036;28;20464;-58
2023/04/20 11:13:33;;;;;;;11.93;11.63;;;19.00;50.80;;;;;;5113107;28;20456;-59
2023/04/20 11:16:10;;;;;;;12.10;11.70;;;19.00;50.80;;;;;;5112933;28;20481;-58
2023/04/20 11:18:46;;;;;;;11.87;11.57;;;19.00;50.80;;;;;;5112725;28;20852;-60
2023/04/20 11:21:12;;;;;;;11.73;11.43;;;19.00;50.80;;;;;;5112756;28;20536;-59
2023/04/20 11:23:42;;;;;;;11.93;11.63;;;19.00;50.80;;;;;;5112819;28;20484;-59
2023/04/20 11:26:09;;;;;;;12.67;12.17;;;19.00;50.80;;;;;;5112680;28;20518;-60
2023/04/20 11:28:36;;;;;;;11.63;11.33;;;19.00;50.80;;;;;;5112558;28;20484;-59
2023/04/20 11:31:05;;;;;;;12.00;11.70;;;18.90;50.70;;;;;;5112675;28;21003;-58
2023/04/20 11:33:33;;;;;;;12.90;12.40;;;19.00;50.80;;;;;;5112553;28;20473;-58
2023/04/20 11:36:01;;;;;;;11.83;11.53;;;19.00;50.80;;;;;;5112546;28;20524;-59
2023/04/20 11:38:32;;;;;;;12.40;12.10;;;19.00;50.80;;;;;;5112328;28;20449;-58
2023/04/20 11:41:03;;;;;;;12.87;12.47;;;19.00;50.80;;;;;;5112878;28;20477;-57
2023/04/20 11:43:30;;;;;;;11.67;11.37;;;19.00;50.80;;;;;;5112461;28;20479;-58
2023/04/20 11:45:58;;;;;;;11.20;10.90;;;18.90;50.70;;;;;;5112338;28;20480;-59
2023/04/20 11:48:26;;;;;;;11.43;11.13;;;19.00;50.80;;;;;;5112218;28;20464;-59
2023/04/20 11:50:53;;;;;;;12.30;11.90;;;19.00;50.80;;;;;;5112319;28;20497;-61
2023/04/20 11:53:20;;;;;;;11.67;11.37;;;19.00;50.70;;;;;;5112229;28;20488;-59
2023/04/20 11:55:48;;;;;;;11.80;11.50;;;19.00;50.70;;;;;;5112111;28;20845;-60
2023/04/20 11:58:15;;;;;;;12.27;11.93;;;19.00;50.70;;;;;;5112095;28;20441;-58
2023/04/20 12:00:41;;;;;;;11.60;11.30;;;19.00;50.70;;;;;;5112062;28;21025;-59
2023/04/20 12:03:08;;;;;;;11.33;11.03;;;19.00;50.70;;;;;;5112107;28;20469;-59
2023/04/20 12:05:37;;;;;;;11.57;11.27;;;19.00;50.70;;;;;;5112182;28;20472;-58
2023/04/20 12:08:05;;;;;;;12.00;11.70;;;19.00;50.70;;;;;;5111288;28;20482;-59
2023/04/20 12:10:31;;;;;;;11.50;11.20;;;19.00;50.70;;;;;;5112095;28;21047;-58
2023/04/20 12:12:59;;;;;;;11.20;10.90;;;19.00;50.70;;;;;;5112168;28;20876;-57
2023/04/20 12:15:26;;;;;;;12.10;11.80;;;19.00;50.60;;;;;;5111885;28;20492;-60
2023/04/20 12:17:54;;;;;;;11.93;11.60;;;18.90;50.60;;;;;;5111762;28;20437;-59
2023/04/20 12:20:21;;;;;;;11.60;11.30;;;19.00;50.70;;;;;;5111869;28;20550;-60
2023/04/20 12:22:49;;;;;;;12.00;11.67;;;19.00;50.60;;;;;;5111901;28;20871;-59
2023/04/20 12:25:16;;;;;;;11.67;11.37;;;19.00;50.60;;;;;;5111946;28;20960;-58
2023/04/20 12:27:43;;;;;;;12.00;11.70;;;19.00;50.60;;;;;;5111698;28;20481;-59
2023/04/20 12:30:11;;;;;;;11.73;11.43;;;19.00;50.60;;;;;;5111914;28;20493;-59