Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:10;;;;;;;;;;;7.00;99.90;;;;;;4861830;29;19990;-84
2023/10/16 00:03:38;;;;;;;;;;;7.00;99.90;;;;;;4862364;29;19928;-85
2023/10/16 00:06:07;;;;;;;;;;;7.10;99.90;;;;;;4860182;29;19935;-85
2023/10/16 00:08:36;;;;;;;;;;;7.10;99.90;;;;;;4861205;29;19932;-85
2023/10/16 00:11:05;;;;;;;;;;;7.10;99.90;;;;;;4859950;29;19976;-84
2023/10/16 00:13:31;;;;;;;;;;;7.20;99.90;;;;;;4859892;29;19928;-84
2023/10/16 00:15:58;;;;;;;;;;;7.20;99.90;;;;;;4860843;29;19928;-86
2023/10/16 00:18:24;;;;;;;;;;;7.20;99.90;;;;;;4859997;29;19928;-84
2023/10/16 00:20:55;;;;;;;;;;;7.20;99.90;;;;;;4859621;29;19928;-86
2023/10/16 00:23:24;;;;;;;;;;;7.10;99.90;;;;;;4860808;29;19928;-86
2023/10/16 00:25:50;;;;;;;;;;;7.20;99.90;;;;;;4859565;29;19979;-86
2023/10/16 00:28:21;;;;;;;;;;;7.20;99.90;;;;;;4861135;29;19972;-84
2023/10/16 00:30:46;;;;;;;;;;;7.10;99.90;;;;;;4863978;29;19935;-84
2023/10/16 00:33:13;;;;;;;;;;;7.10;99.90;;;;;;4864638;29;19980;-86
2023/10/16 00:35:38;;;;;;;;;;;7.20;99.90;;;;;;4864061;29;19932;-88
2023/10/16 00:38:04;;;;;;;;;;;7.20;99.90;;;;;;4864027;29;19977;-85
2023/10/16 00:40:33;;;;;;;;;;;7.20;99.90;;;;;;4864431;29;19934;-85
2023/10/16 00:43:06;;;;;;;;;;;7.20;99.90;;;;;;4863929;29;19931;-84
2023/10/16 00:45:47;;;;;;;;;;;7.20;99.90;;;;;;4862850;29;19981;-85
2023/10/16 00:48:15;;;;;;;;;;;7.20;99.90;;;;;;4862814;29;19939;-85
2023/10/16 00:50:41;;;;;;;;;;;7.20;99.90;;;;;;4863791;29;19935;-87
2023/10/16 00:53:07;;;;;;;;;;;7.20;99.90;;;;;;4863815;29;20015;-85
2023/10/16 00:55:33;;;;;;;;;;;7.20;99.90;;;;;;4864150;29;19932;-85
2023/10/16 00:58:00;;;;;;;;;;;7.20;99.90;;;;;;4864529;29;20381;-85
2023/10/16 01:00:26;;;;;;;;;;;7.20;99.90;;;;;;4862925;29;19928;-86
2023/10/16 01:02:51;;;;;;;;;;;7.20;99.90;;;;;;4862779;29;19928;-87
2023/10/16 01:05:23;;;;;;;;;;;7.20;99.90;;;;;;4863541;29;19975;-82
2023/10/16 01:07:49;;;;;;;;;;;7.30;99.90;;;;;;4864571;29;19978;-85
2023/10/16 01:10:15;;;;;;;;;;;7.30;99.90;;;;;;4863726;29;19935;-84
2023/10/16 01:12:54;;;;;;;;;;;7.30;99.90;;;;;;4863837;29;19928;-84
2023/10/16 01:15:20;;;;;;;;;;;7.30;99.90;;;;;;4863499;29;19928;-84
2023/10/16 01:17:46;;;;;;;;;;;7.30;99.90;;;;;;4864389;29;20044;-84
2023/10/16 01:20:12;;;;;;;;;;;7.30;99.90;;;;;;4864376;29;19971;-83
2023/10/16 01:22:38;;;;;;;;;;;7.40;99.90;;;;;;4864190;29;19928;-86
2023/10/16 01:25:08;;;;;;;;;;;7.40;99.90;;;;;;4863803;29;19935;-85
2023/10/16 01:27:37;;;;;;;;;;;7.40;99.90;;;;;;4862551;29;19950;-85
2023/10/16 01:30:05;;;;;;;;;;;7.40;99.90;;;;;;4863726;29;19935;-84
2023/10/16 01:32:31;;;;;;;;;;;7.40;99.90;;;;;;4862940;29;19928;-84
2023/10/16 01:34:59;;;;;;;;;;;7.30;99.90;;;;;;4863210;29;19984;-85
2023/10/16 01:37:25;;;;;;;;;;;7.30;99.90;;;;;;4864068;29;20241;-84
2023/10/16 01:39:54;;;;;;;;;;;7.30;99.90;;;;;;4861579;29;19928;-85
2023/10/16 01:42:20;;;;;;;;;;;7.30;99.90;;;;;;4863500;29;19928;-87
2023/10/16 01:44:46;;;;;;;;;;;7.30;99.90;;;;;;4863152;29;19935;-85
2023/10/16 01:47:15;;;;;;;;;;;7.30;99.90;;;;;;4863203;29;20428;-85
2023/10/16 01:49:41;;;;;;;;;;;7.30;99.90;;;;;;4862228;29;19928;-83
2023/10/16 01:52:10;;;;;;;;;;;7.30;99.90;;;;;;4862871;29;19998;-85
2023/10/16 01:54:39;;;;;;;;;;;7.30;99.90;;;;;;4862888;29;20030;-84
2023/10/16 01:57:12;;;;;;;;;;;7.30;99.90;;;;;;4861767;29;19953;-86
2023/10/16 01:59:39;;;;;;;;;;;7.40;99.90;;;;;;4862895;29;19975;-83
2023/10/16 02:02:05;;;;;;;;;;;7.40;99.90;;;;;;4861962;29;19928;-85
2023/10/16 02:04:30;;;;;;;;;;;7.40;99.90;;;;;;4862156;29;19928;-86
2023/10/16 02:06:56;;;;;;;;;;;7.40;99.90;;;;;;4862201;29;19935;-86
2023/10/16 02:09:25;;;;;;;;;;;7.50;99.90;;;;;;4863195;29;20043;-86
2023/10/16 02:11:50;;;;;;;;;;;7.50;99.90;;;;;;4861961;29;19967;-85
2023/10/16 02:14:16;;;;;;;;;;;7.50;99.90;;;;;;4862274;29;19979;-86
2023/10/16 02:16:41;;;;;;;;;;;7.50;99.90;;;;;;4861445;29;19928;-84
2023/10/16 02:19:07;;;;;;;;;;;7.50;99.90;;;;;;4862143;29;20026;-84
2023/10/16 02:21:33;;;;;;;;;;;7.50;99.90;;;;;;4862387;29;19934;-85
2023/10/16 02:24:03;;;;;;;;;;;7.50;99.90;;;;;;4862264;29;19932;-85
2023/10/16 02:26:30;;;;;;;;;;;7.40;99.90;;;;;;4861999;29;19939;-85
2023/10/16 02:29:00;;;;;;;;;;;7.30;99.90;;;;;;4861052;29;19980;-87
2023/10/16 02:31:25;;;;;;;;;;;7.30;99.90;;;;;;4863622;29;19942;-86
2023/10/16 02:33:54;;;;;;;;;;;7.20;99.90;;;;;;4862789;29;20443;-84
2023/10/16 02:36:23;;;;;;;;;;;7.20;99.90;;;;;;4861608;29;19929;-85
2023/10/16 02:38:49;;;;;;;;;;;7.20;99.90;;;;;;4861974;29;19932;-88
2023/10/16 02:41:16;;;;;;;;;;;7.20;99.90;;;;;;4861246;29;19928;-85
2023/10/16 02:43:41;;;;;;;;;;;7.10;99.90;;;;;;4861771;29;19985;-84
2023/10/16 02:46:11;;;;;;;;;;;7.10;99.90;;;;;;4861675;29;19982;-86
2023/10/16 02:48:37;;;;;;;;;;;7.10;99.90;;;;;;4862736;29;19932;-85
2023/10/16 02:51:02;;;;;;;;;;;7.00;99.90;;;;;;4860331;29;20264;-85
2023/10/16 02:53:29;;;;;;;;;;;7.00;99.90;;;;;;4861599;29;19932;-83
2023/10/16 02:56:00;;;;;;;;;;;7.00;99.90;;;;;;4861055;29;19935;-84
2023/10/16 02:58:26;;;;;;;;;;;6.90;99.90;;;;;;4861885;29;20504;-84
2023/10/16 03:00:56;;;;;;;;;;;6.90;99.90;;;;;;4861459;29;20395;-85
2023/10/16 03:03:26;;;;;;;;;;;6.90;99.90;;;;;;4862052;29;19951;-84
2023/10/16 03:05:52;;;;;;;;;;;6.80;99.90;;;;;;4862165;29;19928;-85
2023/10/16 03:08:22;;;;;;;;;;;6.80;99.90;;;;;;4861730;29;20105;-84
2023/10/16 03:10:51;;;;;;;;;;;6.80;99.90;;;;;;4860754;29;20431;-86
2023/10/16 03:13:18;;;;;;;;;;;6.70;99.90;;;;;;4861785;29;19928;-84
2023/10/16 03:15:48;;;;;;;;;;;6.80;99.90;;;;;;4862101;29;19935;-86
2023/10/16 03:18:22;;;;;;;;;;;6.70;99.90;;;;;;4861604;29;20372;-84
2023/10/16 03:20:48;;;;;;;;;;;6.70;99.90;;;;;;4861912;29;20336;-85
2023/10/16 03:23:14;;;;;;;;;;;6.70;99.90;;;;;;4860416;29;20265;-84
2023/10/16 03:28:09;;;;;;;;;;;6.70;99.90;;;;;;4860057;29;20348;-86
2023/10/16 03:30:34;;;;;;;;;;;6.70;99.90;;;;;;4861725;29;19928;-85
2023/10/16 03:33:03;;;;;;;;;;;6.70;99.90;;;;;;4861642;29;19928;-85
2023/10/16 03:35:34;;;;;;;;;;;6.60;99.90;;;;;;4861136;29;19979;-84
2023/10/16 03:38:10;;;;;;;;;;;6.70;99.90;;;;;;4860518;29;19932;-85
2023/10/16 03:40:35;;;;;;;;;;;6.70;99.90;;;;;;4861040;29;19928;-86
2023/10/16 03:43:01;;;;;;;;;;;6.70;99.90;;;;;;4860359;29;19951;-85
2023/10/16 03:45:27;;;;;;;;;;;6.70;99.90;;;;;;4861300;29;19928;-84
2023/10/16 03:47:53;;;;;;;;;;;6.80;99.90;;;;;;4860882;29;19932;-85
2023/10/16 03:50:34;;;;;;;;;;;6.90;99.90;;;;;;4861133;29;20375;-84
2023/10/16 03:53:01;;;;;;;;;;;7.00;99.90;;;;;;4860159;29;20367;-84
2023/10/16 03:55:28;;;;;;;;;;;7.00;99.90;;;;;;4861490;29;19932;-85
2023/10/16 03:57:55;;;;;;;;;;;7.10;99.90;;;;;;4861396;29;19984;-85
2023/10/16 04:00:33;;;;;;;;;;;7.20;99.90;;;;;;4860909;29;19935;-84
2023/10/16 04:02:59;;;;;;;;;;;7.20;99.90;;;;;;4861031;29;20039;-85
2023/10/16 04:05:45;;;;;;;;;;;7.30;99.90;;;;;;4863040;29;19936;-85
2023/10/16 04:08:14;;;;;;;;;;;7.30;99.90;;;;;;4864529;29;19935;-85
2023/10/16 04:10:46;;;;;;;;;;;7.30;99.90;;;;;;4863626;29;19935;-86
2023/10/16 04:13:12;;;;;;;;;;;7.20;99.90;;;;;;4863225;29;19935;-85
2023/10/16 04:18:26;;;;;;;;;;;7.20;99.90;;;;;;4865277;29;20043;-84
2023/10/16 04:31:55;;;;;;;;;;;7.10;99.90;;;;;;4863535;29;19928;-86
2023/10/16 04:34:31;;;;;;;;;;;7.20;99.90;;;;;;4863317;29;19999;-85
2023/10/16 04:48:06;;;;;;;;;;;7.30;99.90;;;;;;4863845;29;19985;-85
2023/10/16 05:01:33;;;;;;;;;;;7.60;99.90;;;;;;4864561;29;19939;-84
2023/10/16 05:06:49;;;;;;;;;;;7.60;99.90;;;;;;4836589;29;19928;-85
2023/10/16 05:17:22;;;;;;;;;;;7.70;99.90;;;;;;4862739;29;20304;-85
2023/10/16 05:19:53;;;;;;;;;;;7.70;99.90;;;;;;4862380;29;19928;-86
2023/10/16 06:14:20;;;;;;;;;;;7.80;99.90;;;;;;4862431;29;19935;-85
2023/10/16 06:16:47;;;;;;;;;;;7.90;99.90;;;;;;4862583;29;19928;-86
2023/10/16 06:19:17;;;;;;;;;;;7.90;99.90;;;;;;4863156;29;19951;-85
2023/10/16 06:21:46;;;;;;;;;;;8.00;99.90;;;;;;4862131;29;20384;-85
2023/10/16 06:27:11;;;;;;;;;;;8.00;99.90;;;;;;4848797;29;19928;-86
2023/10/16 06:29:41;;;;;;;;;;;8.10;99.90;;;;;;4862066;29;19928;-85
2023/10/16 06:32:18;;;;;;;;;;;8.10;99.90;;;;;;4861426;29;19929;-87
2023/10/16 06:35:05;;;;;;;;;;;8.10;99.90;;;;;;4861835;29;19928;-86
2023/10/16 06:37:34;;;;;;;;;;;8.10;99.90;;;;;;4862797;29;19983;-86
2023/10/16 06:40:06;;;;;;;;;;;8.20;99.90;;;;;;4862313;29;19939;-91
2023/10/16 06:42:40;;;;;;;;;;;8.20;99.90;;;;;;4850724;29;20014;-92
2023/10/16 06:45:19;;;;;;;;;;;8.20;99.90;;;;;;4846500;29;19928;-86
2023/10/16 06:47:48;;;;;;;;;;;8.30;99.90;;;;;;4831878;29;19928;-89
2023/10/16 06:52:52;;;;;;;;;;;8.40;99.90;;;;;;4861165;29;19984;-87
2023/10/16 06:55:18;;;;;;;;;;;8.50;99.90;;;;;;4860851;29;20467;-87
2023/10/16 06:57:44;;;;;;;;;;;8.50;99.90;;;;;;4862459;29;20022;-88
2023/10/16 07:00:22;;;;;;;;;;;8.60;99.90;;;;;;4861728;29;20276;-85
2023/10/16 07:02:54;;;;;;;;;;;8.60;99.90;;;;;;4860797;29;19957;-87
2023/10/16 07:05:23;;;;;;;;;;;8.60;99.90;;;;;;4847974;29;20014;-89
2023/10/16 07:07:56;;;;;;;;;;;8.60;99.90;;;;;;4860605;29;20330;-86
2023/10/16 07:10:22;;;;;;;;;;;8.60;99.90;;;;;;4861660;29;19928;-86
2023/10/16 07:13:02;;;;;;;;;;;8.60;99.90;;;;;;4860838;29;19934;-89
2023/10/16 07:15:31;;;;;;;;;;;8.70;99.90;;;;;;4845172;29;19928;-86
2023/10/16 07:18:03;;;;;;;;;;;8.70;99.90;;;;;;4862630;29;20048;-85
2023/10/16 07:20:29;;;;;;;;;;;8.70;99.90;;;;;;4861963;29;20011;-86
2023/10/16 07:23:10;;;;;;;;;;;8.80;99.90;;;;;;4861694;29;20015;-86
2023/10/16 07:25:50;;;;;;;;;;;8.80;99.90;;;;;;4860481;29;19967;-87
2023/10/16 07:28:20;;;;;;;;;;;8.80;99.90;;;;;;4862126;29;19932;-85
2023/10/16 07:30:45;;;;;;;;;;;8.80;99.90;;;;;;4860922;29;19984;-88
2023/10/16 07:33:14;;;;;;;;;;;8.90;99.90;;;;;;4861531;29;20351;-86
2023/10/16 07:35:46;;;;;;;;;;;8.90;99.90;;;;;;4860650;29;19932;-85
2023/10/16 07:38:12;;;;;;;;;;;8.90;99.90;;;;;;4847041;29;19928;-86
2023/10/16 07:40:38;;;;;;;;;;;8.90;99.90;;;;;;4864090;29;19932;-86
2023/10/16 07:43:04;;;;;;;;;;;9.00;99.90;;;;;;4865024;29;19993;-84
2023/10/16 07:45:32;;;;;;;;;;;9.10;99.90;;;;;;4864806;29;19936;-85
2023/10/16 07:48:07;;;;;;;;;;;9.20;99.90;;;;;;4865191;29;20020;-84
2023/10/16 07:50:41;;;;;;;;;;;9.30;99.90;;;;;;4865167;29;19984;-86
2023/10/16 07:53:10;;;;;;;;;;;9.40;99.90;;;;;;4864964;29;20410;-84
2023/10/16 07:55:42;;;;;;;;;;;9.50;99.90;;;;;;4864496;29;19929;-84
2023/10/16 07:58:16;;;;;;;;;;;9.60;99.90;;;;;;4865566;29;19992;-86
2023/10/16 08:00:56;;;;;;;;;;;9.70;99.90;;;;;;4864400;29;19928;-83
2023/10/16 08:03:21;;;;;;;;;;;9.80;99.90;;;;;;4864858;29;19928;-84
2023/10/16 08:05:47;;;;;;;;;;;9.90;99.90;;;;;;4864571;29;19976;-85
2023/10/16 08:08:13;;;;;;;;;;;9.90;99.90;;;;;;4864564;29;20268;-84
2023/10/16 08:10:41;;;;;;;;;;;9.90;99.90;;;;;;4863548;29;20382;-84
2023/10/16 08:13:18;;;;;;;;;;;9.90;99.90;;;;;;4866015;29;19932;-86
2023/10/16 08:15:49;;;;;;;;;;;9.90;99.90;;;;;;4864795;29;19982;-84
2023/10/16 08:18:18;;;;;;;;;;;9.90;99.90;;;;;;4864757;29;19934;-85
2023/10/16 08:21:00;;;;;;;;;;;10.00;99.90;;;;;;4864633;29;19934;-86
2023/10/16 08:23:34;;;;;;;;;;;10.00;99.90;;;;;;4863989;29;19928;-85
2023/10/16 08:26:14;;;;;;;;;;;10.10;99.90;;;;;;4864567;29;19939;-88
2023/10/16 08:28:45;;;;;;;;;;;10.10;99.90;;;;;;4864888;29;20026;-85
2023/10/16 08:31:22;;;;;;;;;;;10.10;99.90;;;;;;4864186;29;20344;-84
2023/10/16 08:33:51;;;;;;;;;;;10.10;99.90;;;;;;4864942;29;19928;-84
2023/10/16 08:36:20;;;;;;;;;;;10.20;99.90;;;;;;4864277;29;19978;-84
2023/10/16 08:38:55;;;;;;;;;;;10.30;99.90;;;;;;4863344;29;20360;-83
2023/10/16 08:41:29;;;;;;;;;;;10.50;99.90;;;;;;4864074;29;19935;-84
2023/10/16 08:44:03;;;;;;;;;;;10.60;99.90;;;;;;4864219;29;19928;-84
2023/10/16 08:46:34;;;;;;;;;;;10.70;99.90;;;;;;4864128;29;19932;-88
2023/10/16 08:49:01;;;;;;;;;;;10.80;99.90;;;;;;4864320;29;19931;-83
2023/10/16 08:51:28;;;;;;;;;;;10.90;99.90;;;;;;4864870;29;19993;-86
2023/10/16 08:53:59;;;;;;;;;;;11.00;99.90;;;;;;4862708;29;20018;-84
2023/10/16 08:56:25;;;;;;;;;;;11.00;99.90;;;;;;4848263;29;19928;-85
2023/10/16 08:58:55;;;;;;;;;;;11.10;99.90;;;;;;4863229;29;19928;-86
2023/10/16 09:01:20;;;;;;;;;;;11.20;99.90;;;;;;4863934;29;20031;-87
2023/10/16 09:04:15;;;;;;;;;;;11.20;99.90;;;;;;4863367;29;19971;-85
2023/10/16 09:06:41;;;;;;;;;;;11.20;99.90;;;;;;4835415;29;19979;-84
2023/10/16 09:09:13;;;;;;;;;;;11.30;99.90;;;;;;4863763;29;19964;-85
2023/10/16 09:11:39;;;;;;;;;;;11.40;99.90;;;;;;4863841;29;20458;-85
2023/10/16 09:14:07;;;;;;;;;;;11.50;99.90;;;;;;4862534;29;20368;-85
2023/10/16 09:16:34;;;;;;;;;;;11.50;99.90;;;;;;4862540;29;19934;-83
2023/10/16 09:19:02;;;;;;;;;;;11.60;99.90;;;;;;4864029;29;19975;-85
2023/10/16 09:21:28;;;;;;;;;;;11.60;99.90;;;;;;4864316;29;20339;-85
2023/10/16 09:24:00;;;;;;;;;;;11.70;99.90;;;;;;4863346;29;20026;-88
2023/10/16 09:26:29;;;;;;;;;;;11.80;99.90;;;;;;4863763;29;19935;-86
2023/10/16 09:29:05;;;;;;;;;;;11.90;99.90;;;;;;4863392;29;20256;-85
2023/10/16 09:31:31;;;;;;;;;;;11.90;99.90;;;;;;4862765;29;20014;-84
2023/10/16 09:33:57;;;;;;;;;;;12.00;99.90;;;;;;4862254;29;19929;-86
2023/10/16 09:36:23;;;;;;;;;;;12.10;99.90;;;;;;4862192;29;19929;-86
2023/10/16 09:38:51;;;;;;;;;;;12.10;99.90;;;;;;4878025;29;20373;-86
2023/10/16 09:46:55;;;;;;;;;;;12.00;99.90;;;;;;4862995;29;20371;-86
2023/10/16 09:49:21;;;;;;;;;;;11.90;99.90;;;;;;4862910;29;19951;-87
2023/10/16 09:51:48;;;;;;;;;;;11.90;99.90;;;;;;4862072;29;19935;-87
2023/10/16 09:54:14;;;;;;;;;;;11.90;99.90;;;;;;4846685;29;19928;-88
2023/10/16 09:56:44;;;;;;;;;;;11.90;99.90;;;;;;4847822;29;19928;-87
2023/10/16 09:59:14;;;;;;;;;;;12.00;99.90;;;;;;4849423;29;19938;-86
2023/10/16 10:01:44;;;;;;;;;;;12.10;99.90;;;;;;4861413;29;19935;-86
2023/10/16 10:04:14;;;;;;;;;;;12.10;99.90;;;;;;4863028;29;19928;-84
2023/10/16 10:06:42;;;;;;;;;;;12.20;99.90;;;;;;4861639;29;20321;-85
2023/10/16 10:11:45;;;;;;;;;;;12.30;99.90;;;;;;4861949;29;20317;-84
2023/10/16 10:16:56;;;;;;;;;;;12.40;99.90;;;;;;4862624;29;19978;-86
2023/10/16 10:19:31;;;;;;;;;;;12.50;99.90;;;;;;4861986;29;19975;-86
2023/10/16 10:21:57;;;;;;;;;;;12.60;99.90;;;;;;4862447;29;19928;-86
2023/10/16 10:24:23;;;;;;;;;;;12.70;99.90;;;;;;4862475;29;19979;-85
2023/10/16 10:26:49;;;;;;;;;;;12.80;99.90;;;;;;4861771;29;19982;-86
2023/10/16 10:29:16;;;;;;;;;;;12.80;99.90;;;;;;4862546;29;19928;-84
2023/10/16 10:31:42;;;;;;;;;;;12.90;99.90;;;;;;4862549;29;19928;-83
2023/10/16 10:34:27;;;;;;;;;;;13.00;99.90;;;;;;4861848;29;19928;-84
2023/10/16 10:36:53;;;;;;;;;;;13.10;99.90;;;;;;4861765;29;19990;-84
2023/10/16 10:39:22;;;;;;;;;;;13.20;99.90;;;;;;4862359;29;20022;-84
2023/10/16 10:41:50;;;;;;;;;;;13.20;99.90;;;;;;4862200;29;19961;-85
2023/10/16 10:44:15;;;;;;;;;;;13.30;99.90;;;;;;4861977;29;19984;-86
2023/10/16 10:46:44;;;;;;;;;;;13.30;99.90;;;;;;4861965;29;19928;-85
2023/10/16 10:49:15;;;;;;;;;;;13.40;99.90;;;;;;4846632;29;20034;-85
2023/10/16 10:51:46;;;;;;;;;;;13.40;99.90;;;;;;4862313;29;19932;-84
2023/10/16 10:54:15;;;;;;;;;;;13.40;99.90;;;;;;4862447;29;19934;-89
2023/10/16 10:56:41;;;;;;;;;;;13.50;99.90;;;;;;4861939;29;19928;-85
2023/10/16 10:59:10;;;;;;;;;;;13.50;99.90;;;;;;4860730;29;20031;-85
2023/10/16 11:01:44;;;;;;;;;;;13.50;99.90;;;;;;4861906;29;19941;-84
2023/10/16 11:04:15;;;;;;;;;;;13.50;99.90;;;;;;4861917;29;20406;-84
2023/10/16 11:06:52;;;;;;;;;;;13.50;99.90;;;;;;4860759;29;20448;-84
2023/10/16 11:09:19;;;;;;;;;;;13.50;99.90;;;;;;4860521;29;19928;-86
2023/10/16 11:11:47;;;;;;;;;;;13.50;99.90;;;;;;4860193;29;19971;-85
2023/10/16 11:14:13;;;;;;;;;;;13.50;99.90;;;;;;4861726;29;19928;-84
2023/10/16 11:16:45;;;;;;;;;;;13.50;99.90;;;;;;4862077;29;19957;-88
2023/10/16 11:19:11;;;;;;;;;;;13.50;99.90;;;;;;4862104;29;19940;-83
2023/10/16 11:21:43;;;;;;;;;;;13.60;99.90;;;;;;4861869;29;19928;-83
2023/10/16 11:24:10;;;;;;;;;;;13.60;99.90;;;;;;4845331;29;20438;-84
2023/10/16 11:26:38;;;;;;;;;;;13.60;99.90;;;;;;4860604;29;19971;-83
2023/10/16 11:29:04;;;;;;;;;;;13.60;99.90;;;;;;4861787;29;19983;-84
2023/10/16 11:31:30;;;;;;;;;;;13.60;99.90;;;;;;4860869;29;19975;-83
2023/10/16 11:34:12;;;;;;;;;;;13.70;99.90;;;;;;4861667;29;19979;-84
2023/10/16 11:36:38;;;;;;;;;;;13.80;99.90;;;;;;4862342;29;19928;-84
2023/10/16 11:39:06;;;;;;;;;;;13.90;99.90;;;;;;4845583;29;19935;-84
2023/10/16 11:41:36;;;;;;;;;;;13.80;99.90;;;;;;4860143;29;20298;-84
2023/10/16 11:44:09;;;;;;;;;;;13.70;99.90;;;;;;4861580;29;20375;-84
2023/10/16 11:46:38;;;;;;;;;;;13.50;99.90;;;;;;4861547;29;19928;-84
2023/10/16 11:49:21;;;;;;;;;;;13.40;99.90;;;;;;4860530;29;19932;-84
2023/10/16 11:51:47;;;;;;;;;;;13.20;99.90;;;;;;4861418;29;19928;-84
2023/10/16 11:54:20;;;;;;;;;;;13.10;99.90;;;;;;4861461;29;19932;-84
2023/10/16 11:56:47;;;;;;;;;;;13.00;99.90;;;;;;4861571;29;19960;-84
2023/10/16 11:59:13;;;;;;;;;;;13.00;99.90;;;;;;4860320;29;19929;-85
2023/10/16 12:01:39;;;;;;;;;;;13.00;99.90;;;;;;4861440;29;20032;-84
2023/10/16 12:04:04;;;;;;;;;;;12.90;99.90;;;;;;4861377;29;19928;-84
2023/10/16 12:06:30;;;;;;;;;;;12.80;99.90;;;;;;4861964;29;19928;-84
2023/10/16 12:08:56;;;;;;;;;;;12.80;99.90;;;;;;4861574;29;20288;-84
2023/10/16 12:11:22;;;;;;;;;;;12.80;99.90;;;;;;4861247;29;20016;-83
2023/10/16 12:13:47;;;;;;;;;;;12.80;99.90;;;;;;4860395;29;19928;-84
2023/10/16 12:16:13;;;;;;;;;;;12.80;99.90;;;;;;4860461;29;19929;-84
2023/10/16 12:18:38;;;;;;;;;;;12.80;99.90;;;;;;4862122;29;19939;-84
2023/10/16 12:21:08;;;;;;;;;;;12.80;99.90;;;;;;4861922;29;20296;-83
2023/10/16 12:23:34;;;;;;;;;;;12.90;99.90;;;;;;4845721;29;19928;-87
2023/10/16 12:26:00;;;;;;;;;;;13.00;99.90;;;;;;4865091;29;19932;-85
2023/10/16 12:28:26;;;;;;;;;;;13.10;99.90;;;;;;4867187;29;20281;-85
2023/10/16 12:30:52;;;;;;;;;;;13.30;99.90;;;;;;4865569;29;19935;-85
2023/10/16 12:33:17;;;;;;;;;;;13.50;99.90;;;;;;4865657;29;20288;-85
2023/10/16 12:35:43;;;;;;;;;;;13.70;99.90;;;;;;4864385;29;20015;-85
2023/10/16 12:38:10;;;;;;;;;;;13.80;99.90;;;;;;4864454;29;19984;-86
2023/10/16 12:40:39;;;;;;;;;;;13.90;99.90;;;;;;4864226;29;19935;-84
2023/10/16 12:43:08;;;;;;;;;;;13.90;99.90;;;;;;4864351;29;19928;-85
2023/10/16 12:45:33;;;;;;;;;;;14.00;99.90;;;;;;4863789;29;19936;-86
2023/10/16 12:47:59;;;;;;;;;;;14.00;99.90;;;;;;4864145;29;19954;-85
2023/10/16 12:50:25;;;;;;;;;;;14.00;99.90;;;;;;4864074;29;20524;-85
2023/10/16 12:52:51;;;;;;;;;;;14.00;99.90;;;;;;4864030;29;19928;-86
2023/10/16 12:55:19;;;;;;;;;;;14.00;99.90;;;;;;4863907;29;20027;-85
2023/10/16 12:57:45;;;;;;;;;;;14.00;99.90;;;;;;4862691;29;19935;-86
2023/10/16 13:00:16;;;;;;;;;;;14.10;99.90;;;;;;4864163;29;20148;-86
2023/10/16 13:02:43;;;;;;;;;;;14.10;99.90;;;;;;4863772;29;19968;-86
2023/10/16 13:05:13;;;;;;;;;;;14.20;99.90;;;;;;4863805;29;19928;-84
2023/10/16 13:07:47;;;;;;;;;;;14.30;99.90;;;;;;4863651;29;20291;-85
2023/10/16 13:10:14;;;;;;;;;;;14.30;99.90;;;;;;4862791;29;20046;-84
2023/10/16 13:12:41;;;;;;;;;;;14.30;99.90;;;;;;4863529;29;19932;-85
2023/10/16 13:15:11;;;;;;;;;;;14.30;99.90;;;;;;4862333;29;19929;-85
2023/10/16 13:17:36;;;;;;;;;;;14.30;99.90;;;;;;4863608;29;20384;-84
2023/10/16 13:20:04;;;;;;;;;;;14.30;99.90;;;;;;4863527;29;19936;-84
2023/10/16 13:22:31;;;;;;;;;;;14.20;99.90;;;;;;4862589;29;19932;-83
2023/10/16 13:24:56;;;;;;;;;;;14.20;99.90;;;;;;4863335;29;19935;-85
2023/10/16 13:27:22;;;;;;;;;;;14.20;99.90;;;;;;4862855;29;19928;-85
2023/10/16 13:29:47;;;;;;;;;;;14.10;99.90;;;;;;4863283;29;19998;-84
2023/10/16 13:32:13;;;;;;;;;;;14.10;99.90;;;;;;4863337;29;19982;-85
2023/10/16 13:34:39;;;;;;;;;;;14.20;99.90;;;;;;4862401;29;19936;-85
2023/10/16 13:37:11;;;;;;;;;;;14.20;99.90;;;;;;4861899;29;19928;-85
2023/10/16 13:39:39;;;;;;;;;;;14.20;99.90;;;;;;4863846;29;19928;-85
2023/10/16 13:42:08;;;;;;;;;;;14.20;99.90;;;;;;4847573;29;19984;-85
2023/10/16 13:44:35;;;;;;;;;;;14.10;99.90;;;;;;4863483;29;19928;-85
2023/10/16 13:47:05;;;;;;;;;;;14.00;99.90;;;;;;4863264;29;19928;-86
2023/10/16 13:49:36;;;;;;;;;;;14.00;99.90;;;;;;4862055;29;20276;-84
2023/10/16 13:52:07;;;;;;;;;;;13.90;99.90;;;;;;4863361;29;20368;-84
2023/10/16 13:54:38;;;;;;;;;;;13.80;99.90;;;;;;4862458;29;20023;-85
2023/10/16 13:57:04;;;;;;;;;;;13.70;99.90;;;;;;4862605;29;20272;-86
2023/10/16 13:59:29;;;;;;;;;;;13.70;99.90;;;;;;4862896;29;20026;-84
2023/10/16 14:01:56;;;;;;;;;;;13.50;99.90;;;;;;4862950;29;19928;-85
2023/10/16 14:04:25;;;;;;;;;;;13.50;99.90;;;;;;4861459;29;20300;-86
2023/10/16 14:06:51;;;;;;;;;;;13.40;99.90;;;;;;4846468;29;19935;-86
2023/10/16 14:09:20;;;;;;;;;;;13.30;99.90;;;;;;4863331;29;19928;-85
2023/10/16 14:11:49;;;;;;;;;;;13.20;99.90;;;;;;4862759;29;19931;-85
2023/10/16 14:14:18;;;;;;;;;;;13.20;99.90;;;;;;4861733;29;20368;-85
2023/10/16 14:17:03;;;;;;;;;;;13.10;99.90;;;;;;4861497;29;20042;-86
2023/10/16 14:19:29;;;;;;;;;;;13.10;99.90;;;;;;4863236;29;19977;-85
2023/10/16 14:21:55;;;;;;;;;;;13.10;99.90;;;;;;4862327;29;19944;-85
2023/10/16 14:24:24;;;;;;;;;;;13.00;99.90;;;;;;4862457;29;20048;-85
2023/10/16 14:26:55;;;;;;;;;;;13.00;99.90;;;;;;4862097;29;20459;-86
2023/10/16 14:29:21;;;;;;;;;;;13.00;99.90;;;;;;4862556;29;19924;-86
2023/10/16 14:31:49;;;;;;;;;;;13.00;99.90;;;;;;4862147;29;19940;-86
2023/10/16 14:34:19;;;;;;;;;;;13.00;99.90;;;;;;4862250;29;19924;-85
2023/10/16 14:36:46;;;;;;;;;;;13.00;99.90;;;;;;4862672;29;19931;-85
2023/10/16 14:39:14;;;;;;;;;;;13.00;99.90;;;;;;4861864;29;20313;-85
2023/10/16 14:41:47;;;;;;;;;;;13.00;99.90;;;;;;4862216;29;19924;-85
2023/10/16 14:44:13;;;;;;;;;;;13.00;99.90;;;;;;4862122;29;19931;-85
2023/10/16 14:46:39;;;;;;;;;;;12.90;99.90;;;;;;4862010;29;19924;-84
2023/10/16 14:49:08;;;;;;;;;;;12.90;99.90;;;;;;4862069;29;19981;-86
2023/10/16 14:51:40;;;;;;;;;;;12.90;99.90;;;;;;4861137;29;19924;-83
2023/10/16 14:54:06;;;;;;;;;;;12.90;99.90;;;;;;4863369;29;19932;-86
2023/10/16 14:56:36;;;;;;;;;;;12.90;99.90;;;;;;4864052;29;19935;-85
2023/10/16 14:59:03;;;;;;;;;;;12.90;99.90;;;;;;4862519;29;19924;-84
2023/10/16 15:01:33;;;;;;;;;;;12.80;99.90;;;;;;4862049;29;19931;-85
2023/10/16 15:03:59;;;;;;;;;;;12.80;99.90;;;;;;4860848;29;19924;-85
2023/10/16 15:06:24;;;;;;;;;;;12.70;99.90;;;;;;4860501;29;19931;-82
2023/10/16 15:08:53;;;;;;;;;;;12.70;99.90;;;;;;4861802;29;19931;-84
2023/10/16 15:11:20;;;;;;;;;;;12.60;99.90;;;;;;4861802;29;20436;-86
2023/10/16 15:13:46;;;;;;;;;;;12.60;99.90;;;;;;4862297;29;19971;-85
2023/10/16 15:16:12;;;;;;;;;;;12.60;99.90;;;;;;4862249;29;19931;-84
2023/10/16 15:18:38;;;;;;;;;;;12.60;99.90;;;;;;4861583;29;20395;-85
2023/10/16 15:21:04;;;;;;;;;;;12.50;99.90;;;;;;4862321;29;19924;-84
2023/10/16 15:23:30;;;;;;;;;;;12.50;99.90;;;;;;4861658;29;19984;-84
2023/10/16 15:25:57;;;;;;;;;;;12.40;99.90;;;;;;4860455;29;19928;-84
2023/10/16 15:28:23;;;;;;;;;;;12.40;99.90;;;;;;4861582;29;20352;-84
2023/10/16 15:30:49;;;;;;;;;;;12.30;99.90;;;;;;4861467;29;20333;-84
2023/10/16 15:33:15;;;;;;;;;;;12.30;99.90;;;;;;4861206;29;19930;-84
2023/10/16 15:35:40;;;;;;;;;;;12.20;99.90;;;;;;4861500;29;19967;-85
2023/10/16 15:38:07;;;;;;;;;;;12.20;99.90;;;;;;4861448;29;19996;-85
2023/10/16 15:40:33;;;;;;;;;;;12.10;99.90;;;;;;4862320;29;19932;-90
2023/10/16 15:43:02;;;;;;;;;;;12.00;99.90;;;;;;4845607;29;20404;-88
2023/10/16 15:45:37;;;;;;;;;;;11.90;99.90;;;;;;4861486;29;19972;-87
2023/10/16 15:48:05;;;;;;;;;;;11.90;99.90;;;;;;4861234;29;19940;-84
2023/10/16 15:50:31;;;;;;;;;;;11.80;99.90;;;;;;4860294;29;19948;-84
2023/10/16 15:52:57;;;;;;;;;;;11.80;99.90;;;;;;4861412;29;19931;-84
2023/10/16 15:55:24;;;;;;;;;;;11.70;99.90;;;;;;4861471;29;20092;-87
2023/10/16 15:57:49;;;;;;;;;;;11.70;99.90;;;;;;4860479;29;20384;-85
2023/10/16 16:00:18;;;;;;;;;;;11.60;99.90;;;;;;4865228;29;20019;-86
2023/10/16 16:02:43;;;;;;;;;;;11.60;99.90;;;;;;4863974;29;20349;-84
2023/10/16 16:05:12;;;;;;;;;;;11.50;99.90;;;;;;4863865;29;20035;-84
2023/10/16 16:07:38;;;;;;;;;;;11.40;99.90;;;;;;4864830;29;19924;-86
2023/10/16 16:10:06;;;;;;;;;;;11.40;99.90;;;;;;4864040;29;20065;-85
2023/10/16 16:12:32;;;;;;;;;;;11.30;99.90;;;;;;4865436;29;19928;-85
2023/10/16 16:14:57;;;;;;;;;;;11.20;99.90;;;;;;4864769;29;19928;-84
2023/10/16 16:17:23;;;;;;;;;;;11.10;99.90;;;;;;4863963;29;19924;-85
2023/10/16 16:19:49;;;;;;;;;;;11.10;99.90;;;;;;4864881;29;19959;-85
2023/10/16 16:22:14;;;;;;;;;;;11.00;99.90;;;;;;4864677;29;19951;-84
2023/10/16 16:24:40;;;;;;;;;;;10.80;99.90;;;;;;4864564;29;19931;-88
2023/10/16 16:27:08;;;;;;;;;;;10.80;99.90;;;;;;4864710;29;20385;-85
2023/10/16 16:29:40;;;;;;;;;;;10.70;99.90;;;;;;4864461;29;19924;-85