Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:31;;;;;;;8.30;3.95;;;18.10;1.00;;;;;;5045329;28;20545;-63
2022/06/12 00:03:58;;;;;;;7.90;4.10;;;18.10;1.00;;;;;;5059945;28;20212;-62
2022/06/12 00:06:25;;;;;;;10.82;3.72;;;18.20;1.00;;;;;;5063511;28;20202;-66
2022/06/12 00:08:54;;;;;;;11.68;3.78;;;18.20;1.00;;;;;;5045928;28;20285;-62
2022/06/12 00:11:25;;;;;;;9.95;3.67;;;18.30;1.00;;;;;;5062107;28;20210;-62
2022/06/12 00:13:57;;;;;;;7.80;3.75;;;18.40;1.00;;;;;;5045281;28;20287;-62
2022/06/12 00:16:30;;;;;;;9.55;3.30;;;18.40;1.00;;;;;;5060000;28;20229;-62
2022/06/12 00:18:58;;;;;;;9.13;3.65;;;18.30;1.00;;;;;;5059787;28;20235;-62
2022/06/12 00:21:26;;;;;;;15.07;3.90;;;18.10;1.00;;;;;;5061029;28;20241;-63
2022/06/12 00:23:58;;;;;;;10.15;3.60;;;17.80;1.00;;;;;;5062241;28;20190;-62
2022/06/12 00:26:31;;;;;;;10.90;3.80;;;17.70;1.00;;;;;;5049198;28;20602;-63
2022/06/12 00:29:07;;;;;;;8.13;3.38;;;17.80;1.00;;;;;;5060971;28;20269;-63
2022/06/12 00:31:36;;;;;;;12.43;3.53;;;18.00;1.00;;;;;;5058889;28;20211;-63
2022/06/12 00:34:04;;;;;;;10.90;3.58;;;18.10;1.00;;;;;;5061631;28;20191;-62
2022/06/12 00:36:32;;;;;;;8.27;3.55;;;18.10;1.00;;;;;;5061348;28;20207;-64
2022/06/12 00:39:00;;;;;;;8.18;3.55;;;18.10;1.00;;;;;;5051134;28;20238;-62
2022/06/12 00:41:28;;;;;;;6.10;3.38;;;18.20;1.00;;;;;;5064650;28;20260;-62
2022/06/12 00:43:55;;;;;;;8.38;3.22;;;18.10;1.00;;;;;;5062490;28;20217;-65
2022/06/12 00:47:09;;;;;;;8.75;3.42;;;18.10;1.00;;;;;;5044015;28;20222;-64
2022/06/12 00:49:44;;;;;;;7.40;3.58;;;18.00;99.90;;;;;;5019821;28;20272;-62
2022/06/12 00:52:35;;;;;;;9.95;3.33;;;17.90;1.00;;;;;;5063300;28;20198;-64
2022/06/12 00:55:17;;;;;;;11.68;3.70;;;17.80;1.00;;;;;;5061957;28;20196;-63
2022/06/12 00:57:45;;;;;;;10.00;4.32;;;17.80;1.00;;;;;;5048151;28;20674;-63
2022/06/12 01:00:14;;;;;;;10.63;4.20;;;17.70;99.90;;;;;;5063851;28;20560;-63
2022/06/12 01:02:42;;;;;;;8.88;4.13;;;17.70;1.00;;;;;;5053760;28;20191;-62
2022/06/12 01:08:04;;;;;;;10.70;3.70;;;17.30;1.00;;;;;;5063357;28;20562;-63
2022/06/12 01:10:33;;;;;;;7.95;4.10;;;17.30;1.00;;;;;;5064597;28;20203;-63
2022/06/12 01:13:07;;;;;;;14.50;5.45;;;17.10;1.00;;;;;;5053095;28;20221;-62
2022/06/12 01:15:43;;;;;;;10.57;3.22;;;17.10;1.00;;;;;;5038668;28;20220;-62
2022/06/12 01:18:13;;;;;;;12.68;3.60;;;17.20;1.00;;;;;;5065842;28;20283;-63
2022/06/12 01:21:29;;;;;;;8.38;3.63;;;17.30;1.00;;;;;;5066991;28;20183;-62
2022/06/12 01:24:11;;;;;;;9.25;3.20;;;17.20;1.00;;;;;;5029833;28;20195;-64
2022/06/12 01:26:58;;;;;;;7.13;3.67;;;17.20;1.00;;;;;;5049324;28;20670;-63
2022/06/12 01:29:29;;;;;;;9.55;3.65;;;17.10;1.00;;;;;;5065654;28;20550;-63
2022/06/12 01:32:03;;;;;;;12.15;4.57;;;17.10;1.00;;;;;;5064140;28;20199;-63
2022/06/12 01:34:44;;;;;;;7.05;3.20;;;17.20;1.00;;;;;;5065068;28;20704;-65
2022/06/12 01:37:23;;;;;;;10.48;3.95;;;17.30;1.00;;;;;;5065411;28;20241;-64
2022/06/12 01:39:58;;;;;;;9.98;3.70;;;17.30;1.00;;;;;;5044786;28;20224;-64
2022/06/12 01:42:53;;;;;;;11.95;3.80;;;17.20;1.00;;;;;;5062982;28;20203;-63
2022/06/12 01:45:38;;;;;;;7.72;3.67;;;17.30;1.00;;;;;;5046944;28;20226;-64
2022/06/12 01:48:27;;;;;;;8.35;4.13;;;17.30;1.00;;;;;;5066371;28;20202;-63
2022/06/12 01:51:07;;;;;;;9.25;3.83;;;17.20;1.00;;;;;;5064111;28;20237;-62
2022/06/12 01:53:46;;;;;;;7.82;3.60;;;17.20;1.00;;;;;;5048740;28;20199;-64
2022/06/12 01:56:13;;;;;;;7.68;3.55;;;16.80;1.00;;;;;;5062717;28;20218;-63
2022/06/12 01:58:49;;;;;;;9.55;3.47;;;16.70;1.00;;;;;;5064814;28;20253;-62
2022/06/12 02:01:22;;;;;;;12.43;3.75;;;16.60;1.00;;;;;;5048023;28;20191;-62
2022/06/12 02:04:06;;;;;;;12.13;4.22;;;16.50;1.00;;;;;;5063169;28;20286;-64
2022/06/12 02:06:45;;;;;;;9.73;4.28;;;16.40;1.00;;;;;;5063135;28;20245;-63
2022/06/12 02:09:30;;;;;;;11.30;4.35;;;16.40;1.00;;;;;;5064565;28;20280;-63
2022/06/12 02:15:20;;;;;;;9.10;4.20;;;16.30;1.00;;;;;;5065383;28;20195;-63
2022/06/12 02:17:54;;;;;;;10.75;4.10;;;16.30;1.00;;;;;;5063612;28;20703;-63
2022/06/12 02:20:26;;;;;;;7.40;3.70;;;16.30;1.00;;;;;;5059404;28;20187;-63
2022/06/12 02:22:56;;;;;;;11.95;4.35;;;16.30;1.00;;;;;;5064890;28;20191;-62
2022/06/12 02:25:31;;;;;;;11.20;4.43;;;16.30;1.00;;;;;;5048579;28;20226;-63
2022/06/12 02:28:13;;;;;;;7.25;3.70;;;16.30;1.00;;;;;;5048038;28;20202;-63
2022/06/12 02:30:44;;;;;;;12.10;4.07;;;16.30;1.00;;;;;;5065631;28;20191;-63
2022/06/12 02:33:22;;;;;;;11.63;4.13;;;16.30;1.00;;;;;;5064175;28;20196;-62
2022/06/12 02:36:10;;;;;;;9.17;4.33;;;16.20;1.00;;;;;;5062262;28;20200;-62
2022/06/12 02:38:40;;;;;;;15.57;4.43;;;16.30;1.00;;;;;;5064382;28;20289;-61
2022/06/12 02:41:28;;;;;;;10.13;5.03;;;16.20;1.00;;;;;;5065401;28;20199;-63
2022/06/12 02:44:00;;;;;;;7.87;3.93;;;16.20;1.00;;;;;;5063665;28;20196;-62
2022/06/12 02:46:35;;;;;;;10.30;4.60;;;16.10;1.00;;;;;;5063431;28;20226;-64
2022/06/12 02:49:03;;;;;;;11.87;4.47;;;16.10;1.00;;;;;;5062512;28;20187;-62
2022/06/12 02:51:51;;;;;;;12.57;4.57;;;16.10;1.00;;;;;;5064819;28;20550;-61
2022/06/12 02:54:39;;;;;;;13.00;4.93;;;16.10;1.00;;;;;;5050079;28;21575;-62
2022/06/12 02:57:24;;;;;;;9.47;4.73;;;16.10;1.00;;;;;;5063160;28;20221;-61
2022/06/12 03:00:35;;;;;;;10.37;4.73;;;16.10;1.00;;;;;;5065317;28;20286;-61
2022/06/12 03:03:21;;;;;;;9.93;4.70;;;16.10;1.00;;;;;;5052933;28;20699;-61
2022/06/12 03:05:51;;;;;;;10.90;4.47;;;15.90;14.30;;;;;;5066088;28;20210;-62
2022/06/12 03:08:23;;;;;;;7.93;4.30;;;15.90;57.50;;;;;;5063054;28;20241;-60
2022/06/12 03:10:58;;;;;;;8.10;4.23;;;15.80;99.90;;;;;;5044871;28;20594;-61
2022/06/12 03:13:28;;;;;;;9.33;4.60;;;15.80;99.90;;;;;;5065668;28;20203;-62
2022/06/12 03:15:57;;;;;;;7.37;4.27;;;15.70;99.90;;;;;;5063939;28;20199;-62
2022/06/12 03:18:32;;;;;;;15.57;5.43;;;15.70;99.90;;;;;;5063907;28;20321;-61
2022/06/12 03:21:16;;;;;;;12.73;4.80;;;15.60;99.90;;;;;;5063709;28;20191;-61
2022/06/12 03:24:07;;;;;;;10.17;4.50;;;15.60;99.90;;;;;;5047253;28;20199;-62
2022/06/12 03:26:54;;;;;;;14.43;5.40;;;15.50;99.90;;;;;;5063826;28;20204;-61
2022/06/12 03:29:30;;;;;;;12.40;4.90;;;15.50;99.90;;;;;;5045671;28;20232;-62
2022/06/12 03:32:14;;;;;;;14.70;5.73;;;15.50;99.90;;;;;;5064734;28;20199;-61
2022/06/12 03:34:54;;;;;;;12.23;6.00;;;15.10;99.90;;;;;;5060741;28;20198;-62
2022/06/12 03:37:33;;;;;;;9.57;5.30;;;14.90;1.00;;;;;;5063460;28;20187;-61
2022/06/12 03:40:23;;;;;;;13.27;5.90;;;14.90;1.00;;;;;;5062570;28;20195;-61
2022/06/12 03:43:08;;;;;;;11.80;4.80;;;14.70;1.00;;;;;;5034485;28;20741;-63
2022/06/12 03:45:43;;;;;;;11.57;5.40;;;14.80;1.00;;;;;;5062219;28;20219;-63
2022/06/12 03:48:24;;;;;;;11.43;5.67;;;14.90;1.00;;;;;;5063984;28;20199;-62
2022/06/12 03:51:19;;;;;;;13.47;6.10;;;14.70;1.00;;;;;;5063023;28;20286;-61
2022/06/12 03:53:46;;;;;;;13.90;5.70;;;14.90;1.00;;;;;;5041102;28;20724;-61
2022/06/12 03:59:17;;;;;;;10.37;4.87;;;15.60;99.90;;;;;;5062495;28;20195;-61
2022/06/12 04:01:47;;;;;;;12.27;5.10;;;15.90;99.90;;;;;;5061756;28;20199;-63
2022/06/12 04:04:17;;;;;;;8.30;5.50;;;15.70;99.90;;;;;;5063532;28;20264;-62
2022/06/12 04:06:45;;;;;;;10.13;5.10;;;15.60;99.90;;;;;;5045326;28;20373;-62
2022/06/12 04:09:23;;;;;;;9.77;4.90;;;15.70;99.90;;;;;;5052691;28;20203;-62
2022/06/12 04:12:01;;;;;;;7.77;4.57;;;15.90;99.90;;;;;;5044930;28;20199;-61
2022/06/12 04:14:40;;;;;;;9.00;4.93;;;16.40;55.10;;;;;;5051041;28;20199;-62
2022/06/12 04:17:08;;;;;;;10.77;4.43;;;17.10;1.00;;;;;;5064517;28;20630;-62
2022/06/12 04:19:58;;;;;;;8.30;4.53;;;16.90;1.00;;;;;;5063469;28;20245;-63
2022/06/12 04:22:27;;;;;;;11.27;4.55;;;17.00;1.00;;;;;;5062557;28;20187;-61
2022/06/12 04:24:58;;;;;;;13.95;5.03;;;16.70;1.00;;;;;;5062360;28;20289;-61
2022/06/12 04:27:29;;;;;;;7.82;3.88;;;17.10;1.00;;;;;;5045852;28;20211;-61
2022/06/12 04:30:14;;;;;;;14.55;4.40;;;17.40;1.00;;;;;;5061359;28;20211;-62
2022/06/12 04:32:41;;;;;;;11.32;3.70;;;18.00;1.00;;;;;;5057964;28;20237;-63
2022/06/12 04:35:09;;;;;;;10.43;4.07;;;18.90;1.00;;;;;;5060820;28;20237;-61
2022/06/12 04:37:36;;;;;;;8.13;3.90;;;19.50;99.90;;;;;;5034873;28;20230;-62
2022/06/12 04:40:06;;;;;;;11.57;6.35;;;20.00;99.90;;;;;;5061233;28;22180;-63
2022/06/12 04:42:35;;;;;;;9.68;4.80;;;21.10;99.90;;;;;;5061403;28;20194;-62
2022/06/12 04:45:05;;;;;;;8.68;4.05;;;21.50;99.90;;;;;;5062572;28;20200;-62
2022/06/12 04:47:32;;;;;;;11.55;4.82;;;22.10;99.90;;;;;;5060845;28;20207;-62
2022/06/12 04:49:59;;;;;;;18.20;13.07;;;22.40;99.90;;;;;;5058780;28;20187;-63
2022/06/12 04:52:27;;;;;;;7.80;3.63;;;22.90;99.90;;;;;;5058895;28;20199;-62
2022/06/12 04:54:54;;;;;;;12.15;7.65;;;23.60;99.90;;;;;;5047444;28;20203;-61
2022/06/12 04:57:23;;;;;;;14.65;10.20;;;24.20;99.90;;;;;;5059349;28;20206;-62
2022/06/12 04:59:50;;;;;;;15.98;8.68;;;24.00;99.90;;;;;;5046201;28;20222;-62
2022/06/12 05:02:18;;;;;;;8.23;5.55;;;24.40;99.90;;;;;;5055339;28;20548;-62
2022/06/12 05:04:45;;;;;;;12.48;6.20;;;24.40;99.90;;;;;;5056498;28;20207;-62
2022/06/12 05:07:13;;;;;;;13.60;9.85;;;25.00;99.90;;;;;;5058667;28;20290;-62
2022/06/12 05:09:42;;;;;;;11.65;5.95;;;25.80;99.90;;;;;;5057591;28;20225;-62
2022/06/12 05:12:12;;;;;;;9.52;4.22;;;25.50;99.90;;;;;;5057160;28;20265;-62
2022/06/12 05:14:40;;;;;;;11.40;6.25;;;24.90;99.90;;;;;;5057075;28;20716;-63
2022/06/12 05:17:12;;;;;;;10.07;3.80;;;25.70;99.90;;;;;;5053500;28;20609;-63
2022/06/12 05:19:42;;;;;;;11.77;4.03;;;25.90;99.90;;;;;;5059549;28;20280;-63
2022/06/12 05:22:10;;;;;;;9.50;4.90;;;25.20;99.90;;;;;;5059283;28;20192;-61
2022/06/12 05:24:38;;;;;;;8.82;5.28;;;26.60;99.90;;;;;;5055252;28;20199;-62
2022/06/12 05:27:09;;;;;;;11.38;5.93;;;27.90;99.90;;;;;;5054418;28;20760;-62
2022/06/12 05:29:39;;;;;;;7.28;4.40;;;28.60;99.90;;;;;;5053255;28;20195;-62
2022/06/12 05:32:08;;;;;;;9.15;4.03;;;29.00;99.90;;;;;;5037399;28;20179;-62
2022/06/12 05:34:35;;;;;;;9.13;4.15;;;29.30;99.90;;;;;;5038261;28;20205;-62
2022/06/12 05:37:02;;;;;;;8.27;4.85;;;29.10;99.90;;;;;;5052874;28;20245;-62
2022/06/12 05:39:30;;;;;;;8.35;3.10;;;29.60;99.90;;;;;;5037622;28;20926;-61
2022/06/12 05:41:57;;;;;;;8.40;3.95;;;29.40;99.90;;;;;;5054701;28;20199;-62
2022/06/12 05:44:24;;;;;;;8.45;3.67;;;27.40;99.90;;;;;;5044309;28;20248;-62
2022/06/12 05:46:57;;;;;;;8.13;3.60;;;27.70;99.90;;;;;;5063685;28;20199;-62
2022/06/12 05:49:25;;;;;;;10.20;5.28;;;27.30;99.90;;;;;;5059251;28;20195;-63
2022/06/12 05:51:53;;;;;;;8.52;4.97;;;28.30;99.90;;;;;;5059220;28;20260;-62
2022/06/12 05:54:20;;;;;;;8.52;3.83;;;29.90;99.90;;;;;;5057356;28;20282;-62
2022/06/12 05:56:48;;;;;;;8.90;4.50;;;31.50;99.90;;;;;;5029724;28;20199;-61
2022/06/12 05:59:15;;;;;;;9.23;3.70;;;32.40;99.90;;;;;;5059330;28;20265;-62
2022/06/12 06:01:42;;;;;;;4.68;2.70;;;33.10;99.90;;;;;;5045948;28;20210;-62
2022/06/12 06:04:10;;;;;;;9.18;3.30;;;33.20;99.90;;;;;;5038979;28;20272;-62
2022/06/12 06:06:52;;;;;;;10.63;3.65;;;32.90;99.90;;;;;;5059092;28;20207;-62
2022/06/12 06:09:20;;;;;;;8.13;3.10;;;32.90;99.90;;;;;;5040326;28;20630;-62
2022/06/12 06:11:47;;;;;;;7.43;4.18;;;33.70;99.90;;;;;;5057520;28;20203;-63
2022/06/12 06:14:15;;;;;;;8.35;3.83;;;34.50;99.90;;;;;;5056625;28;20257;-62
2022/06/12 06:16:43;;;;;;;8.45;3.35;;;34.60;99.90;;;;;;5042189;28;20240;-60
2022/06/12 06:19:11;;;;;;;7.50;3.42;;;33.80;99.90;;;;;;5047298;28;20631;-62
2022/06/12 06:21:40;;;;;;;8.35;3.28;;;34.00;99.90;;;;;;5056661;28;20199;-62
2022/06/12 06:24:09;;;;;;;8.75;2.88;;;34.40;99.90;;;;;;5057109;28;20195;-61
2022/06/12 06:26:36;;;;;;;5.30;2.50;;;34.60;99.90;;;;;;5058939;28;20686;-62
2022/06/12 06:29:04;;;;;;;5.60;2.20;;;35.10;99.90;;;;;;5056879;28;20199;-61
2022/06/12 06:31:31;;;;;;;6.13;2.22;;;35.30;99.90;;;;;;5054190;28;20214;-61
2022/06/12 06:33:58;;;;;;;5.22;2.10;;;35.40;99.90;;;;;;5057447;28;20195;-61
2022/06/12 06:36:25;;;;;;;6.85;2.45;;;35.80;99.90;;;;;;5054689;28;20240;-61
2022/06/12 06:38:54;;;;;;;5.03;2.10;;;35.80;99.90;;;;;;5057587;28;20297;-61
2022/06/12 06:41:25;;;;;;;5.10;1.60;;;35.70;99.90;;;;;;5057171;28;20688;-62
2022/06/12 06:46:38;;;;;;;5.70;1.88;;;35.70;99.90;;;;;;5057499;28;20198;-62
2022/06/12 06:49:06;;;;;;;5.38;1.90;;;35.80;99.90;;;;;;5058754;28;20637;-61
2022/06/12 06:51:34;;;;;;;4.53;1.73;;;36.00;99.90;;;;;;5053864;28;20658;-61
2022/06/12 06:54:03;;;;;;;3.45;1.85;;;36.00;99.90;;;;;;5045862;28;20257;-62
2022/06/12 06:56:32;;;;;;;4.93;1.65;;;35.60;99.90;;;;;;5058402;28;20253;-61
2022/06/12 06:58:59;;;;;;;11.90;2.00;;;36.20;99.90;;;;;;5036517;28;20194;-61
2022/06/12 07:01:26;;;;;;;6.22;1.80;;;36.90;99.90;;;;;;5042465;28;20260;-61
2022/06/12 07:03:53;;;;;;;7.68;1.90;;;36.90;99.90;;;;;;5056728;28;20256;-61
2022/06/12 07:06:21;;;;;;;6.72;1.70;;;35.50;99.90;;;;;;5058384;28;20535;-62
2022/06/12 07:08:53;;;;;;;3.65;1.58;;;35.90;99.90;;;;;;5043717;28;20183;-62
2022/06/12 07:11:23;;;;;;;6.18;1.98;;;36.80;99.90;;;;;;5058441;28;20210;-62
2022/06/12 07:13:52;;;;;;;4.93;1.52;;;37.60;99.90;;;;;;5058789;28;20198;-61
2022/06/12 07:16:20;;;;;;;5.68;2.10;;;37.00;99.90;;;;;;5048983;28;20227;-61
2022/06/12 07:18:47;;;;;;;4.13;1.50;;;36.80;99.90;;;;;;5039288;28;20242;-61
2022/06/12 07:21:14;;;;;;;5.75;1.75;;;37.60;99.90;;;;;;5054668;28;20187;-61
2022/06/12 07:23:42;;;;;;;5.65;1.90;;;38.00;99.90;;;;;;5054527;28;20197;-61
2022/06/12 07:26:18;;;;;;;4.72;1.65;;;38.00;99.70;;;;;;5054187;28;20198;-63
2022/06/12 07:28:46;;;;;;;3.25;1.48;;;38.40;99.90;;;;;;5044474;28;20210;-61
2022/06/12 07:31:13;;;;;;;8.50;2.13;;;38.00;99.60;;;;;;5049167;28;20587;-62
2022/06/12 07:33:43;;;;;;;6.30;2.50;;;38.80;99.70;;;;;;5056137;28;20251;-61
2022/06/12 07:36:12;;;;;;;13.00;5.25;;;39.10;98.50;;;;;;5054991;28;20206;-62
2022/06/12 07:38:41;;;;;;;9.60;4.47;;;38.90;99.50;;;;;;5038564;28;20222;-61
2022/06/12 07:41:28;;;;;;;9.70;3.90;;;39.40;99.90;;;;;;5057878;28;20214;-62
2022/06/12 07:43:54;;;;;;;7.03;2.97;;;38.50;96.10;;;;;;5042443;28;20203;-61
2022/06/12 07:46:22;;;;;;;6.00;2.67;;;37.80;96.40;;;;;;5058093;28;20267;-61
2022/06/12 07:48:56;;;;;;;9.35;2.72;;;38.60;96.40;;;;;;5047602;28;20636;-61
2022/06/12 07:51:24;;;;;;;6.47;2.13;;;37.80;95.60;;;;;;5047367;28;20624;-61
2022/06/12 07:53:52;;;;;;;11.05;6.40;;;37.60;95.80;;;;;;5057949;28;20198;-61
2022/06/12 07:56:21;;;;;;;11.50;6.13;;;37.70;95.50;;;;;;5041177;28;20264;-63
2022/06/12 07:58:48;;;;;;;10.32;5.53;;;38.20;96.10;;;;;;5055923;28;20588;-61
2022/06/12 08:01:18;;;;;;;8.18;4.70;;;37.30;94.70;;;;;;5055170;28;20281;-61
2022/06/12 08:03:45;;;;;;;7.85;4.82;;;37.90;95.00;;;;;;5056668;28;20209;-61
2022/06/12 08:06:12;;;;;;;6.80;2.40;;;37.30;94.80;;;;;;5057059;28;20663;-61
2022/06/12 08:08:40;;;;;;;7.97;3.10;;;36.30;91.60;;;;;;5045011;28;20562;-62
2022/06/12 08:11:07;;;;;;;8.82;2.72;;;36.40;93.80;;;;;;5056020;28;20196;-63
2022/06/12 08:13:34;;;;;;;9.02;2.45;;;36.00;93.10;;;;;;5047035;28;20199;-60
2022/06/12 08:16:02;;;;;;;9.13;2.60;;;37.40;94.10;;;;;;5043480;28;20248;-62
2022/06/12 08:18:29;;;;;;;10.68;2.88;;;38.90;93.70;;;;;;5056358;28;20704;-63
2022/06/12 08:21:06;;;;;;;7.07;2.63;;;39.90;94.10;;;;;;5055759;28;20210;-63
2022/06/12 08:23:46;;;;;;;8.35;2.33;;;40.90;94.60;;;;;;5046275;28;20209;-62
2022/06/12 08:26:15;;;;;;;8.27;2.88;;;40.00;90.60;;;;;;5055718;28;20217;-62
2022/06/12 08:28:46;;;;;;;8.15;3.40;;;37.10;92.00;;;;;;5058984;28;20713;-62
2022/06/12 08:31:17;;;;;;;8.75;3.05;;;38.40;92.10;;;;;;5057123;28;20183;-62
2022/06/12 08:33:48;;;;;;;7.95;2.70;;;39.20;91.80;;;;;;5056235;28;20680;-63
2022/06/12 08:36:17;;;;;;;7.82;2.35;;;38.10;91.70;;;;;;5055608;28;20187;-62
2022/06/12 08:38:47;;;;;;;8.48;3.25;;;39.00;91.90;;;;;;5049588;28;20630;-62
2022/06/12 08:41:23;;;;;;;9.68;3.05;;;35.50;85.30;;;;;;5032420;28;20198;-62
2022/06/12 08:44:12;;;;;;;11.52;8.55;;;36.30;91.40;;;;;;5036399;28;20758;-62
2022/06/12 08:47:02;;;;;;;11.45;7.07;;;36.00;90.90;;;;;;5053512;28;20195;-62
2022/06/12 08:49:47;;;;;;;8.25;3.42;;;37.10;90.00;;;;;;5041154;28;20194;-62
2022/06/12 08:52:54;;;;;;;9.25;6.13;;;37.00;89.90;;;;;;5054706;28;20210;-62
2022/06/12 08:55:46;;;;;;;8.48;4.70;;;36.20;87.00;;;;;;5055821;28;20205;-63
2022/06/12 08:58:36;;;;;;;7.32;3.10;;;36.60;90.30;;;;;;5039564;28;20216;-61
2022/06/12 09:01:03;;;;;;;8.15;2.58;;;35.10;81.10;;;;;;5060998;28;20555;-62
2022/06/12 09:03:36;;;;;;;9.25;4.22;;;31.40;82.10;;;;;;5060415;28;20198;-62
2022/06/12 09:06:08;;;;;;;10.88;3.13;;;33.20;91.30;;;;;;5057022;28;20608;-62
2022/06/12 09:08:47;;;;;;;10.00;2.83;;;35.40;90.80;;;;;;5055214;28;20211;-62
2022/06/12 09:11:13;;;;;;;9.88;3.13;;;36.80;89.40;;;;;;5056989;28;20534;-63
2022/06/12 09:14:02;;;;;;;6.63;2.72;;;35.60;82.70;;;;;;5039546;28;20550;-61
2022/06/12 09:16:56;;;;;;;5.70;2.72;;;33.50;86.90;;;;;;5060096;28;20199;-64
2022/06/12 09:19:39;;;;;;;7.40;2.45;;;35.00;89.70;;;;;;5059743;28;20239;-65
2022/06/12 09:23:10;;;;;;;7.65;2.67;;;34.80;83.50;;;;;;5055288;28;20259;-64
2022/06/12 09:25:57;;;;;;;8.55;2.50;;;34.80;84.40;;;;;;4937006;28;20217;-63
2022/06/12 09:28:39;;;;;;;9.18;2.13;;;32.90;84.60;;;;;;5048476;28;20310;-62
2022/06/12 09:31:10;;;;;;;6.72;2.88;;;34.00;85.90;;;;;;5038216;28;20276;-64
2022/06/12 09:33:47;;;;;;;8.65;2.60;;;34.10;83.00;;;;;;5039294;28;20221;-63
2022/06/12 09:36:16;;;;;;;7.88;2.38;;;33.40;81.50;;;;;;5056323;28;20190;-63
2022/06/12 09:39:01;;;;;;;7.53;2.50;;;34.30;82.30;;;;;;5037455;28;20211;-64
2022/06/12 09:41:36;;;;;;;5.30;2.10;;;34.40;83.50;;;;;;5042025;28;20198;-64
2022/06/12 09:44:22;;;;;;;7.13;2.20;;;36.00;83.90;;;;;;5053658;28;20195;-64
2022/06/12 09:47:08;;;;;;;8.52;2.60;;;35.90;79.40;;;;;;5054251;28;20213;-61
2022/06/12 09:50:07;;;;;;;9.77;2.47;;;34.60;75.30;;;;;;5054592;28;20274;-63
2022/06/12 09:52:49;;;;;;;6.80;2.63;;;34.60;79.60;;;;;;5044405;28;20190;-63
2022/06/12 09:55:57;;;;;;;5.68;2.33;;;34.50;77.50;;;;;;5054850;28;20187;-62
2022/06/12 09:58:33;;;;;;;8.48;2.80;;;35.10;76.00;;;;;;5012661;28;20208;-63
2022/06/12 10:01:05;;;;;;;8.10;2.83;;;35.80;75.60;;;;;;5050830;28;20203;-63
2022/06/12 10:03:46;;;;;;;8.13;2.83;;;35.70;74.70;;;;;;5054004;28;20218;-63
2022/06/12 10:06:23;;;;;;;5.53;2.08;;;36.10;76.40;;;;;;5055182;28;20626;-62
2022/06/12 10:09:09;;;;;;;5.88;2.38;;;36.00;73.90;;;;;;5056089;28;20214;-62
2022/06/12 10:12:02;;;;;;;8.82;2.85;;;35.00;71.90;;;;;;5056266;28;20195;-63
2022/06/12 10:14:37;;;;;;;7.72;2.10;;;34.60;74.20;;;;;;5040631;28;20697;-62
2022/06/12 10:17:19;;;;;;;7.72;2.65;;;36.10;56.00;;;;;;5051878;28;20247;-65
2022/06/12 10:19:57;;;;;;;4.00;2.10;;;35.70;71.00;;;;;;5053747;28;20218;-64
2022/06/12 10:22:30;;;;;;;6.28;2.33;;;35.10;71.80;;;;;;5046069;28;20211;-64
2022/06/12 10:24:59;;;;;;;10.02;2.83;;;33.80;57.50;;;;;;5051123;28;20192;-65
2022/06/12 10:27:43;;;;;;;7.30;2.60;;;33.60;51.50;;;;;;5056449;28;20317;-64
2022/06/12 10:30:39;;;;;;;9.25;2.65;;;32.50;69.00;;;;;;5027182;28;20200;-63
2022/06/12 10:33:28;;;;;;;6.53;2.60;;;31.70;73.60;;;;;;5047601;28;20204;-64
2022/06/12 10:36:01;;;;;;;8.93;2.15;;;32.30;51.60;;;;;;5051367;28;20280;-63
2022/06/12 10:38:36;;;;;;;3.88;2.00;;;32.50;51.70;;;;;;5052802;28;20226;-65
2022/06/12 10:41:06;;;;;;;7.22;2.50;;;32.80;71.00;;;;;;5056437;28;20194;-65
2022/06/12 10:43:42;;;;;;;7.93;2.47;;;32.20;69.80;;;;;;5058638;28;20226;-63
2022/06/12 10:46:39;;;;;;;6.32;2.40;;;32.20;71.80;;;;;;5057051;28;20186;-64
2022/06/12 10:49:16;;;;;;;8.35;2.40;;;32.20;68.40;;;;;;5034524;28;20231;-64
2022/06/12 10:51:45;;;;;;;9.20;2.78;;;30.80;67.10;;;;;;5058846;28;20206;-64
2022/06/12 10:54:18;;;;;;;8.55;2.30;;;32.20;70.10;;;;;;5047541;28;20206;-63
2022/06/12 10:57:19;;;;;;;7.75;2.30;;;31.30;72.30;;;;;;5042457;28;20700;-63
2022/06/12 11:00:06;;;;;;;7.88;2.78;;;32.40;52.50;;;;;;5042918;28;20182;-64
2022/06/12 11:02:49;;;;;;;7.07;2.53;;;;;;;;;;5027148;28;20199;-64
2022/06/12 11:05:52;;;;;;;7.05;2.22;;;32.40;49.80;;;;;;5039839;28;20207;-64
2022/06/12 11:08:41;;;;;;;6.47;2.10;;;33.30;68.10;;;;;;5003425;28;20242;-63
2022/06/12 11:11:16;;;;;;;6.28;2.05;;;31.30;60.70;;;;;;5057979;28;20214;-63
2022/06/12 11:14:12;;;;;;;5.28;1.77;;;30.80;69.20;;;;;;5060843;28;20191;-64
2022/06/12 11:16:45;;;;;;;6.18;2.50;;;31.50;63.40;;;;;;5060970;28;20689;-63
2022/06/12 11:19:31;;;;;;;6.05;2.28;;;31.70;67.00;;;;;;5031456;28;20243;-64
2022/06/12 11:22:22;;;;;;;5.50;2.10;;;31.70;62.70;;;;;;5020361;28;20255;-65
2022/06/12 11:24:57;;;;;;;6.25;2.17;;;31.60;66.70;;;;;;5017293;28;20224;-62
2022/06/12 11:27:47;;;;;;;5.03;2.00;;;33.10;64.20;;;;;;5018749;28;20558;-63
2022/06/12 11:30:26;;;;;;;4.93;2.40;;;32.50;65.40;;;;;;5021978;28;20266;-63
2022/06/12 11:33:18;;;;;;;5.90;2.13;;;31.60;63.80;;;;;;5015410;28;20191;-63
2022/06/12 11:35:55;;;;;;;5.78;2.72;;;31.80;66.40;;;;;;5014384;28;20791;-63
2022/06/12 11:38:28;;;;;;;7.03;2.50;;;32.80;46.00;;;;;;5016458;28;20275;-64
2022/06/12 11:41:07;;;;;;;6.60;2.47;;;32.60;61.70;;;;;;5017364;28;20201;-65
2022/06/12 11:43:43;;;;;;;4.80;2.10;;;30.70;59.10;;;;;;5016853;28;20861;-64
2022/06/12 11:46:36;;;;;;;7.72;2.08;;;31.60;62.50;;;;;;5018089;28;20562;-63
2022/06/12 11:49:31;;;;;;;4.32;2.40;;;31.40;61.70;;;;;;5016635;28;20226;-63
2022/06/12 11:52:13;;;;;;;7.22;2.78;;;31.70;63.60;;;;;;5019288;28;20201;-60
2022/06/12 11:55:21;;;;;;;4.97;2.80;;;32.10;62.70;;;;;;5019903;28;20733;-60
2022/06/12 11:57:57;;;;;;;4.30;2.08;;;31.90;63.00;;;;;;5018719;28;20643;-60
2022/06/12 12:00:53;;;;;;;6.65;1.70;;;31.00;62.20;;;;;;5020073;28;20207;-59
2022/06/12 12:03:40;;;;;;;5.72;1.80;;;31.80;61.30;;;;;;5016815;28;20536;-60
2022/06/12 12:06:25;;;;;;;6.78;2.15;;;32.10;59.70;;;;;;5019228;28;20200;-59
2022/06/12 12:09:10;;;;;;;6.93;2.17;;;30.80;43.40;;;;;;5018237;28;20244;-61
2022/06/12 12:11:48;;;;;;;7.78;5.00;;;30.80;59.60;;;;;;5018784;28;20200;-60
2022/06/12 12:14:29;;;;;;;9.60;8.00;;;31.50;62.60;;;;;;5019214;28;20249;-60
2022/06/12 12:17:09;;;;;;;11.95;5.93;;;31.50;62.00;;;;;;5020060;28;20185;-60
2022/06/12 12:19:36;;;;;;;13.80;8.43;;;32.00;62.90;;;;;;5053408;28;20589;-60
2022/06/12 12:22:08;;;;;;;14.48;6.47;;;30.90;46.60;;;;;;5058897;28;20202;-60
2022/06/12 12:24:53;;;;;;;10.65;4.63;;;30.60;47.40;;;;;;5057736;28;20261;-60
2022/06/12 12:27:35;;;;;;;9.75;6.20;;;29.90;65.50;;;;;;5058226;28;20233;-60
2022/06/12 12:30:06;;;;;;;11.15;6.82;;;28.90;63.90;;;;;;5057838;28;20198;-61
2022/06/12 12:32:34;;;;;;;8.73;5.47;;;28.60;67.60;;;;;;5058560;28;20264;-60
2022/06/12 12:35:02;;;;;;;8.68;3.60;;;28.80;66.10;;;;;;5057626;28;20212;-61
2022/06/12 12:43:21;;;;;;;7.40;2.53;;;28.60;66.60;;;;;;5049815;28;20213;-60
2022/06/12 12:45:59;;;;;;;6.95;2.97;;;28.90;67.20;;;;;;5057901;28;20610;-61
2022/06/12 12:48:39;;;;;;;5.97;2.30;;;28.50;50.50;;;;;;5059355;28;20211;-61
2022/06/12 12:51:06;;;;;;;4.72;2.08;;;28.40;67.10;;;;;;5044204;28;20218;-61
2022/06/12 12:53:35;;;;;;;11.05;2.42;;;28.10;68.60;;;;;;5059606;28;20256;-60
2022/06/12 12:56:12;;;;;;;4.72;2.00;;;27.60;68.00;;;;;;5045648;28;20371;-61
2022/06/12 12:58:57;;;;;;;4.80;2.13;;;27.70;51.50;;;;;;5060051;28;20198;-60
2022/06/12 13:01:33;;;;;;;6.80;2.28;;;27.70;70.50;;;;;;5060412;28;20183;-60
2022/06/12 13:04:31;;;;;;;4.97;2.83;;;27.90;69.80;;;;;;5056844;28;20203;-60
2022/06/12 13:07:13;;;;;;;5.28;2.45;;;27.60;68.20;;;;;;5059262;28;20795;-60
2022/06/12 13:10:06;;;;;;;6.55;2.30;;;27.20;51.50;;;;;;5051959;28;20221;-60
2022/06/12 13:13:00;;;;;;;5.28;2.08;;;27.20;69.90;;;;;;5062680;28;20276;-60
2022/06/12 13:15:49;;;;;;;6.20;1.98;;;27.20;69.10;;;;;;5043687;28;20277;-61
2022/06/12 13:18:46;;;;;;;5.03;2.70;;;26.90;51.20;;;;;;5061190;28;20246;-60
2022/06/12 13:21:44;;;;;;;9.48;5.18;;;27.00;70.30;;;;;;5065263;28;20194;-60
2022/06/12 13:24:35;;;;;;;8.93;2.78;;;26.90;53.00;;;;;;5062411;28;20207;-60
2022/06/12 13:27:32;;;;;;;6.85;3.72;;;27.10;70.90;;;;;;5062719;28;20187;-59
2022/06/12 13:30:00;;;;;;;7.30;3.10;;;27.00;71.40;;;;;;5060445;28;20246;-60
2022/06/12 13:32:32;;;;;;;7.60;3.10;;;27.00;71.60;;;;;;5061081;28;20187;-59
2022/06/12 13:35:35;;;;;;;5.93;2.40;;;26.90;71.40;;;;;;5049699;28;20282;-59
2022/06/12 13:38:05;;;;;;;7.47;2.40;;;27.00;54.50;;;;;;5062829;28;20284;-59
2022/06/12 13:40:38;;;;;;;7.13;2.30;;;26.90;92.30;;;;;;5062997;28;20195;-60
2022/06/12 13:43:20;;;;;;;5.43;2.15;;;27.00;72.40;;;;;;5061417;28;20187;-60
2022/06/12 13:45:56;;;;;;;8.50;2.17;;;27.00;72.80;;;;;;5062663;28;20746;-60
2022/06/12 13:48:37;;;;;;;5.13;1.92;;;26.70;72.30;;;;;;5043621;28;20213;-60
2022/06/12 13:51:26;;;;;;;6.43;2.22;;;27.20;72.40;;;;;;5044761;28;20394;-59
2022/06/12 13:54:16;;;;;;;6.95;3.00;;;27.30;75.00;;;;;;5062628;28;20195;-60