Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:02:20;;;;;;;0.50;0.50;;;20.20;47.80;;;;;;5049730;28;20519;-66
2020/12/28 00:04:47;;;;;;;0.60;0.60;;;20.20;47.80;;;;;;5081221;28;20534;-68
2020/12/28 00:07:14;;;;;;;0.60;0.60;;;20.20;47.80;;;;;;5069578;28;20507;-67
2020/12/28 00:09:40;;;;;;;0.60;0.60;;;20.20;47.80;;;;;;5077380;28;20472;-67
2020/12/28 00:12:06;;;;;;;0.70;0.70;;;20.20;47.60;;;;;;5067392;28;20505;-67
2020/12/28 00:14:33;;;;;;;0.60;0.60;;;20.20;47.70;;;;;;5083712;28;21564;-67
2020/12/28 00:16:59;;;;;;;0.63;0.63;;;20.20;47.90;;;;;;5060469;28;20484;-68
2020/12/28 00:19:25;;;;;;;0.70;0.70;;;20.20;47.60;;;;;;5065819;28;20487;-67
2020/12/28 00:21:51;;;;;;;0.83;0.70;;;20.30;47.70;;;;;;5073562;28;20481;-67
2020/12/28 00:24:18;;;;;;;0.60;0.60;;;20.20;47.70;;;;;;5066014;28;20494;-67
2020/12/28 00:26:44;;;;;;;0.50;0.50;;;20.20;47.70;;;;;;5084138;28;20512;-67
2020/12/28 00:29:13;;;;;;;0.53;0.53;;;20.20;47.80;;;;;;5067119;28;21072;-67
2020/12/28 00:31:41;;;;;;;0.70;0.70;;;20.20;47.90;;;;;;5063726;28;20548;-67
2020/12/28 00:34:07;;;;;;;0.70;0.70;;;20.20;47.80;;;;;;5071217;28;21114;-67
2020/12/28 00:36:33;;;;;;;0.60;0.60;;;20.10;47.70;;;;;;5058772;28;21048;-67
2020/12/28 00:38:59;;;;;;;0.80;0.80;;;20.10;47.80;;;;;;5059955;28;21383;-67
2020/12/28 00:41:25;;;;;;;0.60;0.60;;;20.10;47.80;;;;;;5059426;28;21177;-67
2020/12/28 00:43:51;;;;;;;0.60;0.60;;;20.20;47.90;;;;;;5046906;28;21021;-67
2020/12/28 00:46:17;;;;;;;0.60;0.60;;;20.20;47.90;;;;;;5064982;28;20482;-67
2020/12/28 00:48:44;;;;;;;0.60;0.60;;;20.20;48.00;;;;;;5059035;28;20478;-66
2020/12/28 00:51:12;;;;;;;0.60;0.60;;;20.20;47.90;;;;;;5060404;28;20523;-67
2020/12/28 00:53:38;;;;;;;0.90;0.90;;;20.20;48.00;;;;;;5038554;28;21094;-67
2020/12/28 00:56:04;;;;;;;0.53;0.53;;;20.20;48.00;;;;;;5052208;28;20485;-67
2020/12/28 00:58:33;;;;;;;0.70;0.60;;;20.10;48.60;;;;;;5039915;28;20497;-67
2020/12/28 01:00:59;;;;;;;0.73;0.73;;;20.10;47.80;;;;;;5033079;28;20481;-67
2020/12/28 01:03:25;;;;;;;0.60;0.60;;;20.10;47.90;;;;;;5046366;28;20476;-68
2020/12/28 01:05:52;;;;;;;0.60;0.60;;;20.10;47.90;;;;;;5040010;28;20478;-67
2020/12/28 01:08:19;;;;;;;0.57;0.57;;;20.10;47.80;;;;;;5043733;28;21013;-67
2020/12/28 01:10:45;;;;;;;0.80;0.80;;;20.10;47.90;;;;;;5030936;28;20878;-67
2020/12/28 01:13:11;;;;;;;0.50;0.50;;;20.10;48.00;;;;;;5021404;28;20493;-67
2020/12/28 01:15:38;;;;;;;0.73;0.73;;;20.00;48.10;;;;;;5035251;28;20990;-67
2020/12/28 01:18:04;;;;;;;0.53;0.53;;;20.10;48.10;;;;;;5027328;28;20491;-68
2020/12/28 01:20:30;;;;;;;0.70;0.70;;;20.00;47.90;;;;;;5033360;28;21599;-67
2020/12/28 01:22:57;;;;;;;0.57;0.57;;;20.00;47.70;;;;;;5029548;28;20483;-67
2020/12/28 01:25:24;;;;;;;0.50;0.50;;;20.00;47.80;;;;;;5031244;28;20490;-67
2020/12/28 01:27:50;;;;;;;0.50;0.50;;;20.10;48.00;;;;;;5030244;28;20846;-67
2020/12/28 01:30:16;;;;;;;0.53;0.53;;;20.10;47.90;;;;;;5035998;28;20842;-67
2020/12/28 01:32:42;;;;;;;0.63;0.63;;;20.00;48.00;;;;;;5046723;28;20485;-65
2020/12/28 01:35:08;;;;;;;0.70;0.70;;;20.00;47.70;;;;;;5045399;28;20482;-67
2020/12/28 01:37:35;;;;;;;0.57;0.57;;;20.00;47.90;;;;;;5047949;28;20510;-67
2020/12/28 01:40:02;;;;;;;0.70;0.70;;;20.00;47.80;;;;;;5029081;28;20481;-67
2020/12/28 01:42:28;;;;;;;0.70;0.70;;;20.10;47.90;;;;;;5029720;28;20499;-67
2020/12/28 01:44:54;;;;;;;0.60;0.60;;;20.00;47.90;;;;;;5026648;28;20498;-66
2020/12/28 01:47:20;;;;;;;0.70;0.70;;;20.10;48.00;;;;;;5030304;28;20499;-67
2020/12/28 01:49:46;;;;;;;0.70;0.70;;;20.10;48.10;;;;;;5028972;28;20494;-66
2020/12/28 01:52:12;;;;;;;0.70;0.70;;;20.00;48.00;;;;;;5029488;28;20717;-67
2020/12/28 01:54:39;;;;;;;0.73;0.73;;;20.00;48.00;;;;;;5052386;28;20527;-67
2020/12/28 01:57:06;;;;;;;0.60;0.60;;;20.00;47.90;;;;;;5051365;28;20493;-66
2020/12/28 01:59:32;;;;;;;0.60;0.60;;;20.00;47.90;;;;;;5054642;28;20485;-68
2020/12/28 02:01:58;;;;;;;0.60;0.60;;;20.00;47.90;;;;;;5058113;28;20474;-67
2020/12/28 02:04:24;;;;;;;0.90;0.90;;;20.00;47.90;;;;;;5056351;28;20489;-67
2020/12/28 02:06:50;;;;;;;0.50;0.50;;;20.00;48.10;;;;;;5055252;28;20496;-67
2020/12/28 02:09:16;;;;;;;0.70;0.70;;;20.00;48.10;;;;;;5057987;28;20904;-67
2020/12/28 02:11:42;;;;;;;0.50;0.50;;;20.00;48.10;;;;;;5058804;28;20560;-67
2020/12/28 02:14:09;;;;;;;0.60;0.60;;;20.00;48.00;;;;;;5062764;28;20470;-67
2020/12/28 02:16:36;;;;;;;1.00;1.00;;;20.00;48.00;;;;;;5063714;28;20490;-68
2020/12/28 02:19:02;;;;;;;0.73;0.60;;;20.00;48.00;;;;;;5060041;28;20489;-67
2020/12/28 02:21:28;;;;;;;0.60;0.60;;;20.00;48.10;;;;;;5057315;28;20489;-67
2020/12/28 02:23:55;;;;;;;0.70;0.70;;;20.00;48.10;;;;;;5057759;28;20489;-66
2020/12/28 02:26:21;;;;;;;0.73;0.73;;;20.00;48.10;;;;;;5057685;28;20913;-66
2020/12/28 02:28:47;;;;;;;0.60;0.60;;;20.10;48.00;;;;;;5056708;28;20489;-66
2020/12/28 02:31:13;;;;;;;0.60;0.60;;;20.00;47.80;;;;;;5056024;28;20491;-66
2020/12/28 02:33:40;;;;;;;0.53;0.53;;;20.00;47.90;;;;;;5038473;28;20470;-67
2020/12/28 02:36:08;;;;;;;0.60;0.60;;;20.00;47.70;;;;;;5056326;28;21100;-67
2020/12/28 02:38:34;;;;;;;0.67;0.67;;;20.10;47.90;;;;;;5055879;28;20545;-67
2020/12/28 02:41:02;;;;;;;0.50;0.50;;;20.10;48.00;;;;;;5048855;28;20512;-67
2020/12/28 02:43:28;;;;;;;0.60;0.60;;;20.10;48.00;;;;;;5066211;28;20477;-66
2020/12/28 02:45:55;;;;;;;0.50;0.50;;;20.10;48.00;;;;;;5055967;28;20484;-67
2020/12/28 02:48:22;;;;;;;0.70;0.70;;;20.10;48.00;;;;;;5055557;28;20568;-67
2020/12/28 02:50:48;;;;;;;0.97;0.57;;;20.10;47.80;;;;;;5056883;28;20512;-67
2020/12/28 02:53:14;;;;;;;0.60;0.60;;;20.00;47.80;;;;;;5056152;28;20478;-66
2020/12/28 02:55:40;;;;;;;0.60;0.60;;;20.00;47.70;;;;;;5045508;28;20478;-67
2020/12/28 02:58:07;;;;;;;0.80;0.80;;;20.00;47.80;;;;;;5055614;28;20493;-67
2020/12/28 03:00:33;;;;;;;0.50;0.50;;;20.00;47.70;;;;;;5056977;28;20909;-66
2020/12/28 03:02:59;;;;;;;0.90;0.60;;;20.00;47.80;;;;;;5055786;28;20474;-68
2020/12/28 03:05:25;;;;;;;0.50;0.50;;;20.00;47.80;;;;;;5055540;28;20502;-67
2020/12/28 03:07:52;;;;;;;0.87;0.87;;;20.00;47.80;;;;;;5057444;28;20477;-67
2020/12/28 03:10:18;;;;;;;0.60;0.60;;;20.00;47.80;;;;;;5056395;28;20543;-67
2020/12/28 03:12:44;;;;;;;0.70;0.70;;;20.00;47.90;;;;;;5056883;28;21022;-66
2020/12/28 03:15:11;;;;;;;0.63;0.63;;;20.00;47.80;;;;;;5056062;28;20909;-67
2020/12/28 03:17:37;;;;;;;0.50;0.50;;;20.00;47.80;;;;;;5055956;28;20481;-67
2020/12/28 03:20:03;;;;;;;0.50;0.50;;;20.00;47.70;;;;;;5055813;28;20469;-66
2020/12/28 03:22:29;;;;;;;2.00;1.03;;;20.00;47.90;;;;;;5055871;28;20486;-66
2020/12/28 03:24:55;;;;;;;0.80;0.70;;;20.00;47.90;;;;;;5057630;28;20482;-67
2020/12/28 03:27:21;;;;;;;0.63;0.63;;;20.00;48.00;;;;;;5049459;28;20511;-67
2020/12/28 03:29:48;;;;;;;0.70;0.70;;;20.00;47.80;;;;;;5054566;28;20535;-67
2020/12/28 03:32:15;;;;;;;0.70;0.60;;;20.00;47.80;;;;;;5054617;28;20478;-67
2020/12/28 03:34:41;;;;;;;0.60;0.60;;;20.00;47.90;;;;;;5044695;28;20462;-67
2020/12/28 03:37:07;;;;;;;0.90;0.90;;;20.00;47.90;;;;;;5055557;28;20501;-66
2020/12/28 03:39:33;;;;;;;0.60;0.60;;;20.00;47.90;;;;;;5050476;28;20489;-66
2020/12/28 03:41:59;;;;;;;0.60;0.60;;;20.00;47.90;;;;;;5063151;28;20871;-66
2020/12/28 03:44:25;;;;;;;0.60;0.60;;;20.00;47.80;;;;;;5052357;28;20926;-67
2020/12/28 03:46:52;;;;;;;0.60;0.60;;;20.00;48.00;;;;;;5055502;28;20478;-67
2020/12/28 03:49:19;;;;;;;0.70;0.70;;;20.00;48.10;;;;;;5070252;28;20498;-67
2020/12/28 03:51:45;;;;;;;0.60;0.60;;;20.00;48.00;;;;;;5057253;28;20527;-68
2020/12/28 03:54:11;;;;;;;0.77;0.47;;;20.00;48.00;;;;;;5056642;28;20481;-68
2020/12/28 03:56:37;;;;;;;0.50;0.50;;;19.90;48.00;;;;;;5052631;28;20481;-67
2020/12/28 03:59:03;;;;;;;0.50;0.50;;;19.90;48.00;;;;;;5058695;28;20489;-67
2020/12/28 04:01:30;;;;;;;0.70;0.70;;;19.90;48.10;;;;;;5056147;28;20481;-67
2020/12/28 04:03:56;;;;;;;0.53;0.53;;;19.90;48.10;;;;;;5055725;28;20477;-67
2020/12/28 04:06:23;;;;;;;0.40;0.40;;;19.90;48.00;;;;;;5055688;28;20516;-67
2020/12/28 04:08:49;;;;;;;0.63;0.63;;;19.90;48.00;;;;;;5058421;28;20481;-67
2020/12/28 04:11:15;;;;;;;0.80;0.80;;;20.00;48.00;;;;;;5060791;28;20481;-67
2020/12/28 04:13:41;;;;;;;0.90;0.60;;;20.00;47.80;;;;;;5059949;28;20485;-67
2020/12/28 04:16:07;;;;;;;0.50;0.50;;;20.10;47.80;;;;;;5058296;28;20485;-68
2020/12/28 04:18:33;;;;;;;0.60;0.60;;;20.10;47.70;;;;;;5051654;28;20494;-67
2020/12/28 04:21:00;;;;;;;0.70;0.50;;;20.20;47.60;;;;;;5063859;28;20485;-66
2020/12/28 04:23:26;;;;;;;0.50;0.50;;;20.20;47.50;;;;;;5058096;28;21031;-67
2020/12/28 04:25:53;;;;;;;0.50;0.50;;;20.30;47.40;;;;;;5059666;28;20497;-67
2020/12/28 04:28:19;;;;;;;0.50;0.50;;;20.30;47.30;;;;;;5059522;28;20485;-67
2020/12/28 04:30:45;;;;;;;0.60;0.60;;;20.40;47.10;;;;;;5060734;28;20477;-67
2020/12/28 04:33:11;;;;;;;0.90;0.70;;;20.40;46.90;;;;;;5059895;28;20481;-68
2020/12/28 04:35:37;;;;;;;0.60;0.60;;;20.40;47.70;;;;;;5050949;28;20497;-67
2020/12/28 04:38:03;;;;;;;1.80;0.63;;;20.40;46.90;;;;;;5064912;28;20481;-67
2020/12/28 04:40:30;;;;;;;0.50;0.50;;;20.40;46.90;;;;;;5066856;28;20546;-67
2020/12/28 04:42:56;;;;;;;0.60;0.60;;;20.50;47.00;;;;;;5061313;28;21100;-68
2020/12/28 04:45:23;;;;;;;0.50;0.50;;;20.40;46.90;;;;;;5058339;28;21020;-67
2020/12/28 04:47:49;;;;;;;0.60;0.60;;;20.40;47.00;;;;;;5059507;28;20493;-67
2020/12/28 04:50:15;;;;;;;0.53;0.53;;;20.40;46.90;;;;;;5059746;28;20474;-68
2020/12/28 04:52:41;;;;;;;0.57;0.57;;;20.40;47.00;;;;;;5056308;28;20843;-68
2020/12/28 04:55:08;;;;;;;0.60;0.60;;;20.40;47.00;;;;;;5059050;28;20478;-67
2020/12/28 04:57:35;;;;;;;0.53;0.53;;;20.30;46.90;;;;;;5056021;28;20493;-67
2020/12/28 05:00:01;;;;;;;0.80;0.80;;;20.30;47.10;;;;;;5059394;28;21463;-67
2020/12/28 05:02:27;;;;;;;0.60;0.60;;;20.30;47.10;;;;;;5057809;28;20493;-67
2020/12/28 05:04:53;;;;;;;0.50;0.50;;;20.30;47.00;;;;;;5062931;28;20480;-67
2020/12/28 05:07:19;;;;;;;0.70;0.70;;;20.30;47.10;;;;;;5056738;28;20492;-67
2020/12/28 05:09:45;;;;;;;0.60;0.60;;;20.30;47.20;;;;;;5059711;28;20492;-67
2020/12/28 05:12:11;;;;;;;0.50;0.50;;;20.30;47.30;;;;;;5058109;28;20495;-68
2020/12/28 05:14:38;;;;;;;0.50;0.50;;;20.30;47.30;;;;;;5058095;28;21024;-67
2020/12/28 05:17:06;;;;;;;0.57;0.57;;;20.30;47.20;;;;;;5058505;28;20493;-67
2020/12/28 05:19:33;;;;;;;0.50;0.50;;;20.40;48.10;;;;;;5059171;28;20513;-67
2020/12/28 05:22:00;;;;;;;0.60;0.60;;;20.40;47.30;;;;;;5055991;28;20485;-67
2020/12/28 05:24:26;;;;;;;0.60;0.60;;;20.40;47.40;;;;;;5059381;28;20564;-67
2020/12/28 05:26:52;;;;;;;0.50;0.50;;;20.40;47.40;;;;;;5058705;28;20544;-67
2020/12/28 05:29:20;;;;;;;0.50;0.50;;;20.40;47.10;;;;;;5057505;28;20511;-67
2020/12/28 05:31:48;;;;;;;0.50;0.50;;;20.40;47.00;;;;;;5059111;28;20505;-67
2020/12/28 05:34:15;;;;;;;0.60;0.60;;;20.40;46.90;;;;;;5061396;28;20535;-68
2020/12/28 05:36:41;;;;;;;0.53;0.53;;;20.40;47.00;;;;;;5048167;28;20493;-69
2020/12/28 05:39:08;;;;;;;0.80;0.60;;;20.40;47.10;;;;;;5059143;28;21127;-67
2020/12/28 05:41:34;;;;;;;0.50;0.50;;;20.40;47.00;;;;;;5061387;28;20473;-67
2020/12/28 05:44:11;;;;;;;0.50;0.50;;;20.40;47.00;;;;;;5053624;28;20539;-67
2020/12/28 05:46:37;;;;;;;0.50;0.50;;;20.50;47.00;;;;;;5068889;28;20476;-68
2020/12/28 05:49:05;;;;;;;0.50;0.50;;;20.50;47.10;;;;;;5058148;28;20509;-67
2020/12/28 05:51:32;;;;;;;0.50;0.50;;;20.50;47.00;;;;;;5057330;28;20482;-67
2020/12/28 05:53:58;;;;;;;0.50;0.50;;;20.50;47.10;;;;;;5054357;28;21096;-67
2020/12/28 05:56:25;;;;;;;0.40;0.40;;;20.50;47.10;;;;;;5058335;28;21060;-67
2020/12/28 05:58:51;;;;;;;0.50;0.50;;;20.50;47.00;;;;;;5054355;28;20493;-67
2020/12/28 06:01:17;;;;;;;0.67;0.67;;;20.50;47.00;;;;;;5057712;28;20486;-67
2020/12/28 06:03:44;;;;;;;0.60;0.60;;;20.50;47.00;;;;;;5056011;28;20492;-67
2020/12/28 06:06:11;;;;;;;0.50;0.50;;;20.50;47.00;;;;;;5058538;28;20485;-66
2020/12/28 06:08:37;;;;;;;0.57;0.57;;;20.50;47.10;;;;;;5051043;28;20988;-67
2020/12/28 06:11:04;;;;;;;0.60;0.60;;;20.40;47.10;;;;;;5058655;28;20864;-67
2020/12/28 06:13:30;;;;;;;0.50;0.50;;;20.40;47.30;;;;;;5057354;28;20561;-67
2020/12/28 06:15:58;;;;;;;0.40;0.40;;;20.40;47.30;;;;;;5057540;28;20485;-67
2020/12/28 06:18:24;;;;;;;0.60;0.60;;;20.40;47.30;;;;;;5057075;28;21035;-67
2020/12/28 06:20:50;;;;;;;0.40;0.40;;;20.40;47.30;;;;;;5057486;28;20488;-67
2020/12/28 06:23:25;;;;;;;0.60;0.60;;;20.40;47.30;;;;;;5058077;28;20478;-67
2020/12/28 06:25:54;;;;;;;0.90;0.90;;;20.40;47.40;;;;;;5056700;28;20472;-67
2020/12/28 06:28:24;;;;;;;0.50;0.50;;;20.50;47.30;;;;;;5056205;28;20562;-66
2020/12/28 06:30:50;;;;;;;0.53;0.53;;;20.50;47.10;;;;;;5055832;28;21071;-67
2020/12/28 06:33:17;;;;;;;0.60;0.60;;;20.50;47.00;;;;;;5056848;28;20492;-67
2020/12/28 06:35:43;;;;;;;0.50;0.50;;;20.60;47.10;;;;;;5056375;28;20561;-67
2020/12/28 06:38:09;;;;;;;0.90;0.90;;;20.60;47.20;;;;;;5056660;28;20474;-67
2020/12/28 06:40:37;;;;;;;0.70;0.70;;;20.60;47.10;;;;;;5058125;28;20486;-67
2020/12/28 06:43:09;;;;;;;0.63;0.63;;;20.60;47.10;;;;;;5056482;28;20539;-67
2020/12/28 06:45:36;;;;;;;0.60;0.60;;;20.60;47.10;;;;;;5048645;28;20469;-67
2020/12/28 06:48:02;;;;;;;0.60;0.60;;;20.60;47.10;;;;;;5068797;28;20521;-68
2020/12/28 06:50:28;;;;;;;0.50;0.50;;;20.60;47.10;;;;;;5054140;28;20478;-67
2020/12/28 06:52:54;;;;;;;0.60;0.60;;;20.60;47.10;;;;;;5056581;28;20500;-67
2020/12/28 06:55:22;;;;;;;0.60;0.60;;;20.60;47.10;;;;;;5056909;28;20487;-66
2020/12/28 06:57:49;;;;;;;0.53;0.53;;;20.60;47.10;;;;;;5056172;28;20557;-67
2020/12/28 07:00:18;;;;;;;0.50;0.50;;;20.60;47.10;;;;;;5054322;28;21012;-67
2020/12/28 07:02:49;;;;;;;0.60;0.60;;;20.60;47.10;;;;;;5044897;28;20519;-67
2020/12/28 07:05:19;;;;;;;0.60;0.60;;;20.60;47.10;;;;;;5046799;28;20474;-66
2020/12/28 07:07:45;;;;;;;0.70;0.70;;;20.50;47.00;;;;;;5044302;28;20504;-67
2020/12/28 07:10:16;;;;;;;0.67;0.67;;;20.50;47.00;;;;;;5063887;28;20489;-67
2020/12/28 07:12:42;;;;;;;0.50;0.50;;;20.50;47.10;;;;;;5043962;28;20532;-67
2020/12/28 07:15:10;;;;;;;0.50;0.50;;;20.40;47.30;;;;;;5056581;28;21052;-67
2020/12/28 07:17:36;;;;;;;0.53;0.53;;;20.40;47.40;;;;;;5056702;28;23167;-68
2020/12/28 07:20:04;;;;;;;0.50;0.50;;;20.40;47.50;;;;;;5057714;28;20482;-67
2020/12/28 07:22:34;;;;;;;0.70;0.70;;;20.40;47.50;;;;;;5053198;28;20481;-67
2020/12/28 07:25:00;;;;;;;0.50;0.50;;;20.30;47.60;;;;;;5055516;28;21386;-67
2020/12/28 07:27:26;;;;;;;0.67;0.67;;;20.30;47.60;;;;;;5055040;28;20489;-67
2020/12/28 07:29:52;;;;;;;0.50;0.50;;;20.30;47.50;;;;;;5056436;28;20481;-67
2020/12/28 07:32:19;;;;;;;0.70;0.70;;;20.30;47.50;;;;;;5056390;28;20506;-67
2020/12/28 07:34:51;;;;;;;0.83;0.60;;;20.30;47.50;;;;;;5057672;28;20515;-68
2020/12/28 07:37:18;;;;;;;0.60;0.60;;;20.40;47.50;;;;;;5048555;28;20989;-67
2020/12/28 07:39:45;;;;;;;0.70;0.70;;;20.30;47.50;;;;;;5042612;28;20486;-67
2020/12/28 07:42:11;;;;;;;0.40;0.40;;;20.30;47.50;;;;;;5053787;28;20484;-67
2020/12/28 07:44:37;;;;;;;0.50;0.50;;;20.30;47.60;;;;;;5058106;28;20477;-68
2020/12/28 07:47:04;;;;;;;0.77;0.77;;;20.40;47.40;;;;;;5058453;28;20492;-67
2020/12/28 07:49:31;;;;;;;0.60;0.60;;;20.40;47.50;;;;;;5061568;28;20510;-67
2020/12/28 07:52:04;;;;;;;0.50;0.50;;;20.40;47.70;;;;;;5054245;28;20485;-67
2020/12/28 07:54:39;;;;;;;0.60;0.60;;;20.40;47.50;;;;;;5061573;28;20549;-66
2020/12/28 07:57:05;;;;;;;0.50;0.50;;;20.40;47.50;;;;;;5058070;28;20550;-69
2020/12/28 07:59:46;;;;;;;0.70;0.70;;;20.40;47.50;;;;;;5058535;28;20481;-67
2020/12/28 08:02:32;;;;;;;0.60;0.60;;;20.40;47.50;;;;;;5044482;28;20469;-67
2020/12/28 08:04:59;;;;;;;0.60;0.60;;;20.40;48.30;;;;;;5058628;28;20485;-68
2020/12/28 08:07:26;;;;;;;0.70;0.70;;;20.40;47.50;;;;;;5057882;28;20485;-67
2020/12/28 08:09:53;;;;;;;0.60;0.60;;;20.30;47.40;;;;;;5055498;28;20487;-66
2020/12/28 08:12:19;;;;;;;1.83;0.70;;;20.30;47.50;;;;;;5070039;28;20581;-66
2020/12/28 08:14:53;;;;;;;1.00;0.70;;;20.30;47.50;;;;;;5060459;28;20485;-67
2020/12/28 08:17:19;;;;;;;0.73;0.73;;;20.30;47.60;;;;;;5056328;28;20519;-67
2020/12/28 08:19:45;;;;;;;0.70;0.70;;;20.30;47.50;;;;;;5060465;28;20569;-67
2020/12/28 08:22:19;;;;;;;0.70;0.70;;;20.30;47.70;;;;;;5059159;28;20485;-67
2020/12/28 08:24:45;;;;;;;1.03;0.80;;;20.30;47.60;;;;;;5052283;28;20469;-67
2020/12/28 08:27:12;;;;;;;0.77;0.67;;;20.30;47.70;;;;;;5058771;28;20502;-66
2020/12/28 08:29:38;;;;;;;0.77;0.77;;;20.30;47.80;;;;;;5058864;28;20485;-67
2020/12/28 08:32:04;;;;;;;0.60;0.60;;;20.20;47.70;;;;;;5059047;28;20488;-67
2020/12/28 08:34:31;;;;;;;0.70;0.70;;;20.20;47.70;;;;;;5060119;28;20481;-67
2020/12/28 08:36:57;;;;;;;0.80;0.80;;;20.30;47.70;;;;;;5059545;28;21009;-67
2020/12/28 08:39:25;;;;;;;0.60;0.50;;;20.30;47.80;;;;;;5064612;28;20483;-67
2020/12/28 08:41:51;;;;;;;0.63;0.63;;;20.30;47.80;;;;;;5058766;28;20493;-67
2020/12/28 08:44:25;;;;;;;0.60;0.60;;;20.30;47.80;;;;;;5059103;28;20470;-67
2020/12/28 08:46:51;;;;;;;0.70;0.70;;;20.30;47.70;;;;;;5058491;28;20492;-67
2020/12/28 08:49:24;;;;;;;0.70;0.70;;;20.30;47.70;;;;;;5062530;28;20475;-67
2020/12/28 08:51:50;;;;;;;1.00;1.00;;;20.40;47.60;;;;;;5058424;28;20473;-67
2020/12/28 08:54:25;;;;;;;1.03;0.73;;;20.40;47.60;;;;;;5050744;28;20501;-67
2020/12/28 08:56:51;;;;;;;1.23;0.87;;;20.40;48.30;;;;;;5069012;28;21083;-68
2020/12/28 08:59:17;;;;;;;1.00;0.90;;;20.40;47.60;;;;;;5051364;28;20972;-67
2020/12/28 09:01:45;;;;;;;0.60;0.60;;;20.30;47.60;;;;;;5059169;28;20477;-67
2020/12/28 09:04:11;;;;;;;0.73;0.73;;;20.30;47.70;;;;;;5061006;28;20494;-67
2020/12/28 09:06:40;;;;;;;0.80;0.80;;;20.30;47.70;;;;;;5063913;28;20477;-68
2020/12/28 09:09:06;;;;;;;0.90;0.90;;;20.30;47.80;;;;;;5063847;28;20490;-67
2020/12/28 09:11:33;;;;;;;0.90;0.90;;;20.20;47.80;;;;;;5058088;28;20997;-66
2020/12/28 09:13:59;;;;;;;0.70;0.70;;;20.20;48.70;;;;;;5056962;28;20482;-67
2020/12/28 09:16:25;;;;;;;0.87;0.87;;;20.10;47.90;;;;;;5058352;28;20492;-67
2020/12/28 09:18:51;;;;;;;0.80;0.80;;;20.20;48.00;;;;;;5055109;28;20481;-67
2020/12/28 09:21:17;;;;;;;0.50;0.50;;;20.10;48.00;;;;;;5064593;28;20473;-67
2020/12/28 09:23:43;;;;;;;0.70;0.70;;;20.10;48.00;;;;;;5058631;28;20481;-68
2020/12/28 09:26:09;;;;;;;0.70;0.70;;;20.10;48.10;;;;;;5057428;28;21016;-67
2020/12/28 09:28:36;;;;;;;0.90;0.90;;;20.10;48.10;;;;;;5058378;28;20856;-67
2020/12/28 09:31:03;;;;;;;0.90;0.70;;;20.20;48.10;;;;;;5056734;28;20496;-68
2020/12/28 09:33:29;;;;;;;0.60;0.60;;;20.20;48.10;;;;;;5056233;28;20484;-67
2020/12/28 09:35:55;;;;;;;0.80;0.80;;;20.20;48.00;;;;;;5057853;28;20485;-67
2020/12/28 09:38:21;;;;;;;0.97;0.70;;;20.30;47.90;;;;;;5057685;28;20474;-68
2020/12/28 09:40:47;;;;;;;0.80;0.80;;;20.30;47.90;;;;;;5055933;28;20474;-67
2020/12/28 09:43:13;;;;;;;1.00;0.90;;;20.30;47.80;;;;;;5057832;28;21035;-66
2020/12/28 09:45:40;;;;;;;0.70;0.70;;;20.30;47.80;;;;;;5058617;28;20868;-67
2020/12/28 09:48:06;;;;;;;1.17;1.17;;;20.20;47.90;;;;;;5061729;28;20485;-67
2020/12/28 09:50:33;;;;;;;0.90;0.90;;;20.30;47.80;;;;;;5058952;28;20502;-67
2020/12/28 09:52:59;;;;;;;1.00;1.00;;;20.20;47.70;;;;;;5057857;28;20488;-68
2020/12/28 09:55:25;;;;;;;0.87;0.87;;;20.20;47.70;;;;;;5057728;28;20535;-66
2020/12/28 09:57:52;;;;;;;1.27;0.90;;;20.20;47.80;;;;;;5055938;28;20494;-67
2020/12/28 10:00:19;;;;;;;1.83;0.90;;;20.20;47.90;;;;;;5057733;28;20559;-67
2020/12/28 10:02:46;;;;;;;0.70;0.70;;;20.10;47.80;;;;;;5057416;28;20482;-66
2020/12/28 10:05:12;;;;;;;1.10;1.00;;;20.10;47.80;;;;;;5057105;28;21290;-67
2020/12/28 10:07:38;;;;;;;1.00;1.00;;;20.10;47.90;;;;;;5055449;28;20474;-67
2020/12/28 10:10:05;;;;;;;0.70;0.70;;;20.20;48.00;;;;;;5057958;28;20485;-67
2020/12/28 10:12:31;;;;;;;1.13;0.90;;;20.10;47.90;;;;;;5056445;28;21192;-68
2020/12/28 10:14:57;;;;;;;0.97;0.97;;;20.20;48.10;;;;;;5056840;28;20529;-67
2020/12/28 10:17:23;;;;;;;0.70;0.70;;;20.10;48.00;;;;;;5056590;28;20490;-67
2020/12/28 10:19:50;;;;;;;0.97;0.97;;;20.20;48.00;;;;;;5058439;28;20541;-67
2020/12/28 10:22:16;;;;;;;0.87;0.87;;;20.20;48.00;;;;;;5056091;28;20501;-67
2020/12/28 10:24:42;;;;;;;1.23;1.13;;;20.20;48.00;;;;;;5061231;28;20473;-68
2020/12/28 10:27:08;;;;;;;0.80;0.80;;;20.10;47.80;;;;;;5050310;28;20476;-67
2020/12/28 10:29:35;;;;;;;0.80;0.80;;;20.10;47.80;;;;;;5058445;28;21637;-68
2020/12/28 10:32:01;;;;;;;1.83;0.90;;;20.10;47.80;;;;;;5045364;28;21224;-67
2020/12/28 10:34:27;;;;;;;0.90;0.90;;;20.10;48.00;;;;;;5047137;28;20910;-67
2020/12/28 10:36:54;;;;;;;0.97;0.97;;;20.10;48.00;;;;;;5040147;28;20474;-67
2020/12/28 10:39:20;;;;;;;0.87;0.87;;;20.10;48.00;;;;;;5036018;28;20478;-67
2020/12/28 10:41:46;;;;;;;1.00;0.80;;;20.10;48.00;;;;;;5037250;28;20482;-67
2020/12/28 10:44:12;;;;;;;1.10;1.10;;;20.10;48.00;;;;;;5033639;28;20471;-67
2020/12/28 10:46:38;;;;;;;1.40;1.30;;;20.10;48.00;;;;;;5035549;28;20474;-66
2020/12/28 10:49:05;;;;;;;1.40;1.30;;;20.20;48.10;;;;;;5042759;28;20942;-67
2020/12/28 10:51:31;;;;;;;0.70;0.70;;;20.20;48.00;;;;;;5038495;28;20479;-66
2020/12/28 10:53:58;;;;;;;0.83;0.83;;;20.20;47.90;;;;;;5039113;28;20493;-67
2020/12/28 10:56:24;;;;;;;1.43;0.90;;;20.20;47.90;;;;;;5027711;28;20556;-67
2020/12/28 10:58:50;;;;;;;0.93;0.80;;;20.20;47.90;;;;;;5045183;28;20482;-68
2020/12/28 11:01:19;;;;;;;0.97;0.97;;;20.10;47.70;;;;;;5036768;28;20485;-69
2020/12/28 11:03:45;;;;;;;0.90;0.90;;;20.10;47.70;;;;;;5034147;28;20513;-67
2020/12/28 11:06:12;;;;;;;1.27;0.70;;;20.10;47.80;;;;;;5056845;28;20474;-67
2020/12/28 11:08:38;;;;;;;1.37;1.27;;;20.10;47.90;;;;;;5055305;28;20481;-67
2020/12/28 11:11:05;;;;;;;1.17;0.80;;;20.10;47.90;;;;;;5057907;28;20517;-66
2020/12/28 11:13:31;;;;;;;0.93;0.80;;;20.10;48.00;;;;;;5055749;28;20482;-67
2020/12/28 11:15:57;;;;;;;0.90;0.90;;;20.10;47.90;;;;;;5056880;28;20498;-67
2020/12/28 11:18:23;;;;;;;1.93;1.00;;;20.10;48.00;;;;;;5056628;28;20495;-67
2020/12/28 11:20:49;;;;;;;1.00;1.00;;;20.10;48.00;;;;;;5056373;28;20484;-67
2020/12/28 11:23:16;;;;;;;1.00;1.00;;;20.10;48.00;;;;;;5055884;28;20507;-67
2020/12/28 11:25:42;;;;;;;2.13;1.20;;;20.10;48.00;;;;;;5057185;28;20481;-68
2020/12/28 11:28:09;;;;;;;0.80;0.80;;;20.10;47.80;;;;;;5055771;28;20538;-67
2020/12/28 11:30:35;;;;;;;0.70;0.70;;;20.20;48.00;;;;;;5057243;28;21012;-67
2020/12/28 11:33:01;;;;;;;1.57;1.40;;;20.10;47.90;;;;;;5055189;28;20556;-69
2020/12/28 11:35:29;;;;;;;0.80;0.80;;;20.10;47.90;;;;;;5056978;28;20500;-68
2020/12/28 11:37:55;;;;;;;0.90;0.90;;;20.10;47.80;;;;;;5056563;28;20558;-66
2020/12/28 11:40:21;;;;;;;1.20;1.20;;;20.10;47.90;;;;;;5057575;28;20568;-67
2020/12/28 11:42:48;;;;;;;0.80;0.80;;;20.10;47.80;;;;;;5055766;28;21019;-67
2020/12/28 11:45:14;;;;;;;1.27;1.27;;;20.10;48.00;;;;;;5057507;28;20576;-67
2020/12/28 11:47:41;;;;;;;0.70;0.70;;;20.10;48.00;;;;;;5055347;28;20489;-67
2020/12/28 11:50:07;;;;;;;1.00;1.00;;;20.10;48.00;;;;;;5057158;28;20501;-68
2020/12/28 11:52:33;;;;;;;0.83;0.83;;;20.10;48.00;;;;;;5055518;28;20485;-67
2020/12/28 11:54:59;;;;;;;0.73;0.73;;;20.10;48.00;;;;;;5056059;28;20489;-67
2020/12/28 11:57:25;;;;;;;0.80;0.70;;;20.20;48.00;;;;;;5056689;28;21068;-67
2020/12/28 11:59:52;;;;;;;0.73;0.73;;;20.20;47.90;;;;;;5056371;28;20501;-68
2020/12/28 12:02:20;;;;;;;1.00;1.00;;;20.20;47.90;;;;;;5055804;28;20512;-67
2020/12/28 12:04:49;;;;;;;0.90;0.90;;;20.20;47.90;;;;;;5042148;28;20524;-67
2020/12/28 12:07:16;;;;;;;0.90;0.90;;;20.20;47.90;;;;;;5043652;28;20509;-67
2020/12/28 12:09:42;;;;;;;0.97;0.97;;;20.10;47.90;;;;;;5060441;28;20470;-67
2020/12/28 12:12:08;;;;;;;1.17;1.07;;;20.10;47.90;;;;;;5056232;28;20965;-67
2020/12/28 12:14:34;;;;;;;0.90;0.90;;;20.10;47.90;;;;;;5055984;28;20850;-67
2020/12/28 12:17:00;;;;;;;0.83;0.83;;;20.10;47.90;;;;;;5053540;28;20481;-67
2020/12/28 12:19:27;;;;;;;0.87;0.87;;;20.10;48.00;;;;;;5054875;28;21638;-67
2020/12/28 12:21:54;;;;;;;0.93;0.93;;;20.10;47.90;;;;;;5055304;28;20523;-68
2020/12/28 12:24:20;;;;;;;0.80;0.80;;;20.10;47.90;;;;;;5056364;28;20478;-66
2020/12/28 12:26:46;;;;;;;0.83;0.83;;;20.10;48.20;;;;;;5057451;28;20474;-67
2020/12/28 12:29:12;;;;;;;0.97;0.90;;;20.10;48.20;;;;;;5054317;28;22300;-67
2020/12/28 12:31:38;;;;;;;0.57;0.57;;;20.10;48.60;;;;;;5060082;28;20909;-67
2020/12/28 12:34:04;;;;;;;0.80;0.80;;;20.10;48.30;;;;;;5065995;28;20485;-68
2020/12/28 12:36:31;;;;;;;1.10;0.73;;;20.10;48.10;;;;;;5061606;28;20505;-68
2020/12/28 12:38:58;;;;;;;0.90;0.90;;;20.10;48.10;;;;;;5059892;28;20477;-67
2020/12/28 12:41:24;;;;;;;0.90;0.90;;;20.10;48.10;;;;;;5060317;28;20550;-67
2020/12/28 12:43:50;;;;;;;0.83;0.83;;;20.10;48.00;;;;;;5059352;28;20484;-66
2020/12/28 12:46:16;;;;;;;0.97;0.97;;;20.10;48.10;;;;;;5060883;28;20484;-68