Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:01:51;;;;;;;;;;;25.60;57.30;;;;;;5056512;28;19927;-60
2023/06/28 00:04:18;;;;;;;;;;;25.50;57.20;;;;;;5054828;28;19925;-60
2023/06/28 00:06:45;;;;;;;;;;;25.50;57.20;;;;;;5055577;28;19924;-60
2023/06/28 00:09:12;;;;;;;;;;;25.60;57.30;;;;;;5056137;28;20034;-60
2023/06/28 00:11:39;;;;;;;;;;;25.60;57.30;;;;;;5056096;28;19986;-60
2023/06/28 00:14:07;;;;;;;;;;;25.60;57.30;;;;;;5055821;28;19920;-60
2023/06/28 00:16:34;;;;;;;;;;;25.50;57.20;;;;;;5056023;28;19971;-60
2023/06/28 00:19:01;;;;;;;;;;;25.50;57.20;;;;;;5056132;28;19921;-60
2023/06/28 00:21:28;;;;;;;;;;;25.50;57.20;;;;;;5055515;28;20392;-60
2023/06/28 00:23:55;;;;;;;;;;;25.50;57.20;;;;;;5055706;28;19921;-60
2023/06/28 00:26:22;;;;;;;;;;;25.50;57.20;;;;;;5055823;28;19967;-60
2023/06/28 00:28:49;;;;;;;;;;;25.50;57.20;;;;;;5087522;28;19920;-60
2023/06/28 00:31:16;;;;;;;;;;;25.50;57.20;;;;;;5055712;28;19975;-60
2023/06/28 00:33:43;;;;;;;;;;;25.50;57.70;;;;;;5055225;28;19928;-60
2023/06/28 00:36:10;;;;;;;;;;;25.50;57.20;;;;;;5055404;28;19975;-60
2023/06/28 00:38:38;;;;;;;;;;;25.50;57.20;;;;;;5055042;28;19925;-60
2023/06/28 00:41:04;;;;;;;;;;;25.50;57.20;;;;;;5054067;28;19963;-60
2023/06/28 00:43:31;;;;;;;;;;;25.50;57.20;;;;;;5054955;28;20432;-60
2023/06/28 00:45:58;;;;;;;;;;;25.50;57.20;;;;;;5055199;28;19956;-60
2023/06/28 00:48:25;;;;;;;;;;;25.50;57.20;;;;;;5054257;28;20019;-60
2023/06/28 00:50:53;;;;;;;;;;;25.50;57.20;;;;;;5055288;28;20353;-60
2023/06/28 00:53:21;;;;;;;;;;;25.50;57.20;;;;;;5055146;28;20007;-60
2023/06/28 00:55:48;;;;;;;;;;;25.50;57.10;;;;;;5054827;28;19921;-60
2023/06/28 00:58:15;;;;;;;;;;;25.50;57.20;;;;;;5054212;28;19967;-60
2023/06/28 01:00:44;;;;;;;;;;;25.50;57.10;;;;;;5054260;28;20017;-61
2023/06/28 01:03:11;;;;;;;;;;;25.50;57.10;;;;;;5054849;28;19999;-59
2023/06/28 01:05:38;;;;;;;;;;;25.50;57.10;;;;;;5054668;28;20384;-59
2023/06/28 01:08:06;;;;;;;;;;;25.50;57.00;;;;;;5055129;28;20287;-59
2023/06/28 01:10:33;;;;;;;;;;;25.50;57.00;;;;;;5055179;28;19973;-59
2023/06/28 01:13:00;;;;;;;;;;;25.50;57.00;;;;;;5054999;28;19928;-59
2023/06/28 01:15:27;;;;;;;;;;;25.50;57.00;;;;;;5054654;28;19921;-59
2023/06/28 01:17:54;;;;;;;;;;;25.60;57.00;;;;;;5054974;28;19921;-59
2023/06/28 01:20:21;;;;;;;;;;;25.50;56.90;;;;;;5054258;28;19925;-59
2023/06/28 01:22:55;;;;;;;;;;;25.60;57.00;;;;;;5054974;28;19920;-59
2023/06/28 01:25:22;;;;;;;;;;;25.60;57.00;;;;;;5055005;28;19934;-59
2023/06/28 01:27:50;;;;;;;;;;;25.60;57.00;;;;;;5053460;28;20076;-59
2023/06/28 01:30:18;;;;;;;;;;;25.60;57.00;;;;;;5054325;28;20011;-59
2023/06/28 01:32:45;;;;;;;;;;;25.60;56.90;;;;;;5054652;28;20015;-59
2023/06/28 01:35:16;;;;;;;;;;;25.60;57.00;;;;;;5054343;28;20319;-59
2023/06/28 01:37:43;;;;;;;;;;;25.60;56.90;;;;;;5053372;28;19964;-59
2023/06/28 01:40:11;;;;;;;;;;;25.60;56.90;;;;;;5053869;28;20023;-59
2023/06/28 01:42:39;;;;;;;;;;;25.60;56.90;;;;;;5054526;28;19925;-59
2023/06/28 01:45:06;;;;;;;;;;;25.50;56.90;;;;;;5054448;28;19928;-59
2023/06/28 01:47:33;;;;;;;;;;;25.50;56.90;;;;;;5054563;28;20015;-59
2023/06/28 01:50:00;;;;;;;;;;;25.50;56.80;;;;;;5054263;28;19921;-59
2023/06/28 01:52:27;;;;;;;;;;;25.50;56.90;;;;;;5054129;28;20023;-59
2023/06/28 01:54:54;;;;;;;;;;;25.50;56.90;;;;;;5053374;28;20381;-59
2023/06/28 01:57:21;;;;;;;;;;;25.50;56.90;;;;;;5054007;28;20423;-59
2023/06/28 01:59:48;;;;;;;;;;;25.50;57.40;;;;;;5053575;28;19928;-59
2023/06/28 02:02:16;;;;;;;;;;;25.50;56.90;;;;;;5053619;28;19921;-59
2023/06/28 02:04:43;;;;;;;;;;;25.50;56.90;;;;;;5053872;28;20402;-59
2023/06/28 02:07:11;;;;;;;;;;;25.50;56.90;;;;;;5054128;28;19921;-59
2023/06/28 02:09:38;;;;;;;;;;;25.50;56.90;;;;;;5053417;28;20368;-59
2023/06/28 02:12:06;;;;;;;;;;;25.50;56.90;;;;;;5053856;28;19960;-59
2023/06/28 02:14:33;;;;;;;;;;;25.50;56.90;;;;;;5053723;28;19920;-59
2023/06/28 02:17:00;;;;;;;;;;;25.50;56.90;;;;;;5053545;28;19967;-59
2023/06/28 02:19:29;;;;;;;;;;;25.50;56.90;;;;;;5052737;28;19925;-59
2023/06/28 02:21:56;;;;;;;;;;;25.50;56.90;;;;;;5053457;28;19932;-59
2023/06/28 02:24:25;;;;;;;;;;;25.50;56.90;;;;;;5053679;28;19954;-59
2023/06/28 02:26:53;;;;;;;;;;;25.50;56.90;;;;;;5053177;28;19920;-59
2023/06/28 02:29:20;;;;;;;;;;;25.50;56.90;;;;;;5053465;28;19920;-59
2023/06/28 02:31:48;;;;;;;;;;;25.50;56.90;;;;;;5053512;28;19974;-59
2023/06/28 02:34:15;;;;;;;;;;;25.50;56.80;;;;;;5053696;28;20031;-58
2023/06/28 02:36:42;;;;;;;;;;;25.50;56.80;;;;;;5053387;28;19921;-59
2023/06/28 02:39:09;;;;;;;;;;;25.50;56.80;;;;;;5053516;28;19927;-59
2023/06/28 02:41:36;;;;;;;;;;;25.50;56.90;;;;;;5053425;28;20016;-59
2023/06/28 02:44:03;;;;;;;;;;;25.50;56.90;;;;;;5053118;28;19967;-59
2023/06/28 02:46:30;;;;;;;;;;;25.50;56.90;;;;;;5053238;28;19927;-59
2023/06/28 02:48:58;;;;;;;;;;;25.50;56.80;;;;;;5053028;28;19967;-59
2023/06/28 02:51:24;;;;;;;;;;;25.50;56.80;;;;;;5052770;28;19928;-59
2023/06/28 02:53:51;;;;;;;;;;;25.50;56.80;;;;;;5053232;28;20384;-59
2023/06/28 02:56:18;;;;;;;;;;;25.50;56.80;;;;;;5052975;28;20391;-59
2023/06/28 02:58:45;;;;;;;;;;;25.50;56.80;;;;;;5053074;28;20384;-59
2023/06/28 03:01:13;;;;;;;;;;;25.40;56.70;;;;;;5052357;28;19928;-59
2023/06/28 03:03:40;;;;;;;;;;;25.50;56.80;;;;;;5053107;28;19920;-59
2023/06/28 03:06:07;;;;;;;;;;;25.50;56.80;;;;;;5053311;28;20007;-59
2023/06/28 03:08:34;;;;;;;;;;;25.50;56.80;;;;;;5053114;28;20015;-59
2023/06/28 03:11:01;;;;;;;;;;;25.50;56.70;;;;;;5052466;28;19966;-59
2023/06/28 03:13:28;;;;;;;;;;;25.40;56.70;;;;;;5051875;28;19927;-59
2023/06/28 03:15:56;;;;;;;;;;;25.50;56.70;;;;;;5053158;28;19925;-59
2023/06/28 03:18:23;;;;;;;;;;;25.50;56.70;;;;;;5052530;28;19956;-59
2023/06/28 03:20:50;;;;;;;;;;;25.40;56.70;;;;;;5052697;28;19932;-59
2023/06/28 03:23:17;;;;;;;;;;;25.50;57.30;;;;;;5056270;28;19963;-59
2023/06/28 03:25:45;;;;;;;;;;;25.50;56.70;;;;;;5056970;28;20267;-59
2023/06/28 03:28:12;;;;;;;;;;;25.50;56.60;;;;;;5056624;28;19921;-59
2023/06/28 03:30:39;;;;;;;;;;;25.50;56.60;;;;;;5056189;28;19921;-59
2023/06/28 03:33:07;;;;;;;;;;;25.50;56.50;;;;;;5056411;28;20027;-59
2023/06/28 03:35:33;;;;;;;;;;;25.50;56.50;;;;;;5056178;28;19921;-59
2023/06/28 03:38:01;;;;;;;;;;;25.50;56.50;;;;;;5055700;28;19921;-59
2023/06/28 03:40:30;;;;;;;;;;;25.50;56.50;;;;;;5055696;28;20019;-60
2023/06/28 03:42:57;;;;;;;;;;;25.50;56.50;;;;;;5056881;28;19966;-59
2023/06/28 03:45:24;;;;;;;;;;;25.50;56.50;;;;;;5056590;28;19983;-59
2023/06/28 03:47:51;;;;;;;;;;;25.50;56.50;;;;;;5045600;28;19967;-59
2023/06/28 03:50:19;;;;;;;;;;;25.50;56.50;;;;;;5036164;28;20332;-59
2023/06/28 03:52:46;;;;;;;;;;;25.50;56.50;;;;;;5053418;28;19975;-59
2023/06/28 03:55:13;;;;;;;;;;;25.50;56.50;;;;;;5055922;28;20343;-59
2023/06/28 03:57:40;;;;;;;;;;;25.50;56.50;;;;;;5048492;28;20426;-59
2023/06/28 04:00:12;;;;;;;;;;;25.50;57.00;;;;;;5054375;28;19929;-59
2023/06/28 04:02:40;;;;;;;;;;;25.50;56.40;;;;;;5051843;28;19944;-59
2023/06/28 04:05:08;;;;;;;;;;;25.50;56.50;;;;;;5055504;28;19920;-59
2023/06/28 04:07:34;;;;;;;;;;;25.60;56.50;;;;;;5055418;28;20015;-59
2023/06/28 04:10:02;;;;;;;;;;;25.50;56.40;;;;;;5056201;28;19920;-59
2023/06/28 04:12:29;;;;;;;;;;;25.60;56.50;;;;;;5055909;28;19947;-59
2023/06/28 04:14:57;;;;;;;;;;;25.50;56.50;;;;;;5055800;28;20470;-59
2023/06/28 04:17:24;;;;;;;;;;;25.60;56.50;;;;;;5056204;28;19920;-59
2023/06/28 04:19:51;;;;;;;;;;;25.50;56.40;;;;;;5055890;28;19920;-59
2023/06/28 04:22:18;;;;;;;;;;;25.60;56.50;;;;;;5055297;28;20447;-59
2023/06/28 04:24:45;;;;;;;;;;;25.50;56.40;;;;;;5055519;28;20027;-59
2023/06/28 04:27:12;;;;;;;;;;;25.50;56.50;;;;;;5055569;28;19971;-59
2023/06/28 04:29:39;;;;;;;;;;;25.50;56.50;;;;;;5055650;28;20036;-59
2023/06/28 04:32:21;;;;;;;;;;;25.50;56.70;;;;;;5055418;28;19920;-59
2023/06/28 04:34:49;;;;;;;;;;;25.50;56.40;;;;;;5052709;28;19947;-58
2023/06/28 04:37:17;;;;;;;;;;;25.50;56.50;;;;;;5053812;28;20015;-59
2023/06/28 04:39:45;;;;;;;;;;;25.40;56.40;;;;;;5054445;28;19967;-59
2023/06/28 04:42:14;;;;;;;;;;;25.30;56.60;;;;;;5052811;28;19921;-60
2023/06/28 04:44:43;;;;;;;;;;;25.10;56.80;;;;;;5054768;28;19921;-61
2023/06/28 04:47:15;;;;;;;;;;;24.90;56.40;;;;;;5053868;28;19927;-61
2023/06/28 04:49:43;;;;;;;;;;;24.70;55.70;;;;;;5053941;28;19929;-61
2023/06/28 04:52:12;;;;;;;;;;;24.50;54.70;;;;;;5054027;28;19920;-61
2023/06/28 04:54:40;;;;;;;;;;;24.10;54.00;;;;;;5054059;28;20019;-60
2023/06/28 04:57:07;;;;;;;;;;;23.80;53.20;;;;;;5053110;28;19947;-58
2023/06/28 04:59:35;;;;;;;;;;;23.50;53.40;;;;;;5052545;28;20015;-58
2023/06/28 05:02:05;;;;;;;;;;;23.10;53.10;;;;;;5085446;28;20045;-58
2023/06/28 05:04:32;;;;;;;;;;;22.70;53.00;;;;;;5053382;28;19963;-58
2023/06/28 05:07:03;;;;;;;;;;;22.40;53.10;;;;;;5053671;28;19921;-59
2023/06/28 05:09:31;;;;;;;;;;;22.10;53.00;;;;;;5053917;28;19920;-59
2023/06/28 05:11:58;;;;;;;;;;;21.80;53.40;;;;;;5053375;28;20296;-58
2023/06/28 05:14:25;;;;;;;;;;;21.50;53.70;;;;;;5053296;28;19975;-58
2023/06/28 05:16:52;;;;;;;;;;;21.30;54.30;;;;;;5053137;28;19920;-59
2023/06/28 05:19:19;;;;;;;;;;;21.10;55.50;;;;;;5051501;28;20398;-59
2023/06/28 05:21:47;;;;;;;;;;;20.80;55.80;;;;;;5051590;28;19927;-58
2023/06/28 05:24:15;;;;;;;;;;;20.70;55.70;;;;;;5047297;28;19931;-62
2023/06/28 05:26:42;;;;;;;;;;;20.60;56.20;;;;;;5048221;28;19930;-61
2023/06/28 05:29:09;;;;;;;;;;;20.40;56.70;;;;;;5048653;28;20333;-61
2023/06/28 05:31:37;;;;;;;;;;;20.40;56.40;;;;;;5036803;28;19967;-63
2023/06/28 05:34:05;;;;;;;;;;;20.30;56.10;;;;;;5040993;28;20032;-61
2023/06/28 05:36:32;;;;;;;;;;;20.10;56.30;;;;;;5047332;28;19921;-62
2023/06/28 05:38:59;;;;;;;;;;;20.00;57.10;;;;;;5052633;28;19966;-63
2023/06/28 05:41:26;;;;;;;;;;;19.90;56.80;;;;;;5046991;28;19960;-63
2023/06/28 05:43:54;;;;;;;;;;;19.90;56.90;;;;;;5044028;28;19968;-63
2023/06/28 05:46:21;;;;;;;;;;;19.80;57.60;;;;;;5047132;28;20431;-62
2023/06/28 05:48:50;;;;;;;;;;;19.80;57.80;;;;;;5049857;28;19947;-65
2023/06/28 05:51:17;;;;;;;;;;;19.70;56.40;;;;;;5043424;28;19939;-62
2023/06/28 05:53:44;;;;;;;;;;;19.70;57.60;;;;;;5041910;28;19929;-63
2023/06/28 05:56:11;;;;;;;;;;;19.60;58.00;;;;;;5052039;28;19925;-63
2023/06/28 05:58:39;;;;;;;;;;;19.60;57.30;;;;;;5044722;28;19950;-62
2023/06/28 06:01:06;;;;;;;;;;;19.50;57.20;;;;;;5045860;28;20372;-62
2023/06/28 06:03:33;;;;;;;;;;;19.50;57.70;;;;;;5045538;28;20368;-61
2023/06/28 06:06:00;;;;;;;;;;;19.50;56.70;;;;;;5050048;28;19929;-61
2023/06/28 06:08:28;;;;;;;;;;;19.50;56.80;;;;;;5042954;28;19939;-61
2023/06/28 06:10:55;;;;;;;;;;;19.50;57.00;;;;;;5045998;28;20043;-62
2023/06/28 06:13:22;;;;;;;;;;;19.40;56.90;;;;;;5044724;28;19960;-63
2023/06/28 06:15:49;;;;;;;;;;;19.40;56.30;;;;;;5044932;28;20358;-62
2023/06/28 06:18:16;;;;;;;;;;;19.30;56.60;;;;;;5045196;28;19921;-61
2023/06/28 06:20:43;;;;;;;;;;;19.20;58.60;;;;;;5043226;28;20343;-62
2023/06/28 06:23:12;;;;;;;;;;;19.20;58.20;;;;;;5041356;28;19928;-62
2023/06/28 06:25:39;;;;;;;;;;;19.10;59.00;;;;;;5045457;28;20211;-62
2023/06/28 06:28:05;;;;;;;;;;;19.00;58.10;;;;;;5047146;28;19924;-62
2023/06/28 06:30:32;;;;;;;;;;;19.00;59.80;;;;;;5043771;28;19921;-62
2023/06/28 06:32:59;;;;;;;;;;;18.90;59.20;;;;;;5044288;28;19932;-63
2023/06/28 06:35:27;;;;;;;;;;;18.80;59.40;;;;;;5044100;28;19925;-63
2023/06/28 06:37:54;;;;;;;;;;;18.70;61.00;;;;;;5039944;28;20438;-63
2023/06/28 06:40:21;;;;;;;;;;;18.70;61.30;;;;;;5042212;28;19925;-63
2023/06/28 06:42:48;;;;;;;;;;;18.50;60.70;;;;;;5040051;28;19928;-62
2023/06/28 06:45:19;;;;;;;;;;;18.50;60.10;;;;;;5042653;28;19983;-63
2023/06/28 06:47:47;;;;;;;;;;;18.40;60.20;;;;;;5041117;28;19968;-62
2023/06/28 06:50:14;;;;;;;;;;;18.30;60.70;;;;;;5044586;28;19928;-62
2023/06/28 06:52:41;;;;;;;;;;;18.30;61.10;;;;;;5075159;28;20000;-62
2023/06/28 06:55:08;;;;;;;;;;;18.20;60.10;;;;;;5039611;28;19968;-62
2023/06/28 06:57:35;;;;;;;;;;;18.10;60.30;;;;;;5040668;28;19967;-62
2023/06/28 07:00:04;;;;;;;;;;;18.00;61.50;;;;;;5048811;28;20015;-63
2023/06/28 07:02:31;;;;;;;;;;;18.00;62.90;;;;;;5040872;28;19920;-62
2023/06/28 07:04:58;;;;;;;;;;;18.00;61.20;;;;;;5046365;28;20415;-61
2023/06/28 07:07:25;;;;;;;;;;;18.00;61.10;;;;;;5047016;28;19932;-63
2023/06/28 07:09:52;;;;;;;;;;;17.90;62.70;;;;;;5047200;28;19947;-61
2023/06/28 07:12:19;;;;;;;;;;;17.80;61.30;;;;;;5049438;28;19987;-61
2023/06/28 07:14:47;;;;;;;;;;;17.80;60.20;;;;;;5049627;28;19928;-61
2023/06/28 07:17:14;;;;;;;;;;;17.80;61.10;;;;;;5046276;28;19928;-61
2023/06/28 07:19:41;;;;;;;;;;;17.90;60.80;;;;;;5045577;28;20015;-61
2023/06/28 07:22:08;;;;;;;;;;;18.00;59.10;;;;;;5047399;28;20269;-60
2023/06/28 07:24:36;;;;;;;;;;;18.00;61.20;;;;;;5050587;28;20027;-59
2023/06/28 07:27:03;;;;;;;;;;;18.00;61.20;;;;;;5050857;28;19955;-59
2023/06/28 07:29:30;;;;;;;;;;;18.10;59.20;;;;;;5046926;28;20019;-60
2023/06/28 07:31:57;;;;;;;;;;;18.10;59.00;;;;;;5049552;28;20007;-59
2023/06/28 07:34:24;;;;;;;;;;;18.20;59.50;;;;;;5048753;28;19920;-60
2023/06/28 07:36:51;;;;;;;;;;;18.10;58.70;;;;;;5047823;28;19977;-60
2023/06/28 07:39:18;;;;;;;;;;;18.20;58.30;;;;;;5048309;28;19974;-60
2023/06/28 07:41:45;;;;;;;;;;;18.20;59.70;;;;;;5075175;28;19979;-61
2023/06/28 07:44:12;;;;;;;;;;;18.20;59.30;;;;;;5048375;28;20040;-61
2023/06/28 07:46:39;;;;;;;;;;;18.20;59.00;;;;;;5049459;28;19921;-61
2023/06/28 07:49:06;;;;;;;;;;;18.20;58.50;;;;;;5045792;28;20320;-60
2023/06/28 07:51:33;;;;;;;;;;;18.20;59.50;;;;;;5048714;28;19974;-62
2023/06/28 07:54:00;;;;;;;;;;;18.20;58.70;;;;;;5048879;28;19982;-62
2023/06/28 07:56:27;;;;;;;;;;;18.20;57.70;;;;;;5049530;28;20291;-60
2023/06/28 07:58:54;;;;;;;;;;;18.30;59.30;;;;;;5050485;28;19928;-60
2023/06/28 08:01:24;;;;;;;;;;;18.30;59.30;;;;;;5052205;28;19936;-61
2023/06/28 08:03:51;;;;;;;;;;;18.30;58.00;;;;;;5042784;28;19943;-61
2023/06/28 08:06:19;;;;;;;;;;;18.30;58.80;;;;;;5047077;28;19928;-60
2023/06/28 08:08:47;;;;;;;;;;;18.30;59.10;;;;;;5050486;28;19991;-61
2023/06/28 08:11:14;;;;;;;;;;;18.40;58.30;;;;;;5049865;28;20015;-61
2023/06/28 08:13:41;;;;;;;;;;;18.40;57.20;;;;;;5049872;28;19932;-60
2023/06/28 08:16:10;;;;;;;;;;;18.40;58.80;;;;;;5042725;28;20265;-61
2023/06/28 08:18:37;;;;;;;;;;;18.40;59.00;;;;;;5041551;28;20266;-61
2023/06/28 08:21:05;;;;;;;;;;;18.40;57.60;;;;;;5060862;28;19928;-63
2023/06/28 08:23:32;;;;;;;;;;;18.50;59.50;;;;;;5045015;28;19935;-61
2023/06/28 08:25:59;;;;;;;;;;;18.50;58.60;;;;;;5043752;28;20007;-66
2023/06/28 08:28:26;;;;;;;;;;;18.50;57.70;;;;;;5031712;28;19972;-63
2023/06/28 08:30:53;;;;;;;;;;;18.40;57.70;;;;;;5045716;28;21344;-61
2023/06/28 08:33:21;;;;;;;;;;;18.30;59.40;;;;;;5044462;28;19929;-61
2023/06/28 08:35:48;;;;;;;;;;;18.40;59.00;;;;;;5046945;28;20277;-61
2023/06/28 08:38:16;;;;;;;;;;;18.30;57.70;;;;;;5053890;28;20007;-61
2023/06/28 08:40:43;;;;;;;;;;;18.30;59.70;;;;;;5044779;28;20387;-61
2023/06/28 08:43:12;;;;;;;;;;;18.40;59.40;;;;;;5045779;28;19964;-61
2023/06/28 08:45:41;;;;;;;;;;;18.40;59.00;;;;;;5044420;28;19964;-61
2023/06/28 08:48:09;;;;;;;;;;;18.40;59.00;;;;;;5045944;28;20002;-60
2023/06/28 08:50:54;;;;;;;;;;;18.40;58.80;;;;;;5047551;28;19946;-60
2023/06/28 08:53:23;;;;;;;;;;;18.40;58.30;;;;;;5045601;28;19999;-59
2023/06/28 08:55:51;;;;;;;;;;;18.30;58.00;;;;;;5045128;28;19960;-60
2023/06/28 08:58:18;;;;;;;;;;;18.40;59.40;;;;;;5049484;28;19975;-60
2023/06/28 09:00:46;;;;;;;;;;;18.40;58.50;;;;;;5046325;28;19929;-60
2023/06/28 09:03:14;;;;;;;;;;;18.50;58.40;;;;;;5046686;28;19921;-60
2023/06/28 09:05:44;;;;;;;;;;;18.50;59.40;;;;;;5045572;28;19964;-60
2023/06/28 09:08:11;;;;;;;;;;;18.50;58.70;;;;;;5044917;28;20200;-60
2023/06/28 09:10:39;;;;;;;;;;;18.60;58.10;;;;;;5044800;28;20514;-59
2023/06/28 09:13:06;;;;;;;;;;;18.60;58.30;;;;;;5052298;28;19927;-59
2023/06/28 09:15:33;;;;;;;;;;;18.70;59.10;;;;;;5048785;28;20011;-60
2023/06/28 09:18:00;;;;;;;;;;;18.70;58.70;;;;;;5046318;28;19928;-59
2023/06/28 09:20:27;;;;;;;;;;;18.70;57.40;;;;;;5045901;28;20021;-60
2023/06/28 09:23:01;;;;;;;;;;;18.70;57.60;;;;;;5043671;28;20095;-59
2023/06/28 09:25:31;;;;;;;;;;;18.70;57.20;;;;;;5046913;28;19931;-61
2023/06/28 09:27:59;;;;;;;;;;;18.80;57.30;;;;;;5040565;28;19979;-59
2023/06/28 09:30:27;;;;;;;;;;;18.80;57.10;;;;;;5045906;28;20367;-61
2023/06/28 09:32:54;;;;;;;;;;;18.80;57.10;;;;;;5045361;28;19929;-60
2023/06/28 09:35:23;;;;;;;;;;;18.80;56.90;;;;;;5043972;28;19924;-60
2023/06/28 09:37:54;;;;;;;;;;;18.90;56.70;;;;;;5046637;28;19929;-60
2023/06/28 09:40:21;;;;;;;;;;;18.90;56.40;;;;;;5045727;28;19920;-60
2023/06/28 09:42:49;;;;;;;;;;;18.90;57.00;;;;;;5047403;28;20074;-60
2023/06/28 09:45:26;;;;;;;;;;;19.00;56.30;;;;;;5044615;28;19951;-60
2023/06/28 09:47:56;;;;;;;;;;;19.00;55.90;;;;;;5046315;28;20380;-60
2023/06/28 09:50:34;;;;;;;;;;;19.10;55.70;;;;;;5048529;28;20258;-59
2023/06/28 09:53:01;;;;;;;;;;;19.10;55.60;;;;;;5047887;28;19924;-59
2023/06/28 09:55:29;;;;;;;;;;;19.10;55.00;;;;;;5046162;28;19948;-61
2023/06/28 09:57:56;;;;;;;;;;;19.10;55.40;;;;;;5047079;28;19982;-59
2023/06/28 10:00:25;;;;;;;;;;;19.10;55.30;;;;;;5046712;28;19929;-60
2023/06/28 10:02:52;;;;;;;;;;;19.10;55.50;;;;;;5049044;28;19928;-60
2023/06/28 10:05:19;;;;;;;;;;;19.10;56.20;;;;;;5051195;28;20295;-60
2023/06/28 10:07:48;;;;;;;;;;;19.10;55.60;;;;;;5047881;28;19928;-61
2023/06/28 10:10:15;;;;;;;;;;;19.10;56.10;;;;;;5046118;28;20341;-61
2023/06/28 10:12:42;;;;;;;;;;;19.10;55.90;;;;;;5047419;28;19921;-60
2023/06/28 10:15:12;;;;;;;;;;;19.10;56.40;;;;;;5043444;28;20011;-60
2023/06/28 10:17:40;;;;;;;;;;;19.10;55.80;;;;;;5044807;28;19925;-61
2023/06/28 10:20:08;;;;;;;;;;;19.20;55.70;;;;;;5045421;28;19938;-61
2023/06/28 10:22:36;;;;;;;;;;;19.30;55.70;;;;;;5045945;28;19925;-61
2023/06/28 10:25:04;;;;;;;;;;;19.20;55.20;;;;;;5042180;28;19928;-61
2023/06/28 10:27:33;;;;;;;;;;;19.20;55.70;;;;;;5051536;28;19924;-60
2023/06/28 10:30:02;;;;;;;;;;;19.30;55.80;;;;;;5047462;28;19933;-61
2023/06/28 10:32:31;;;;;;;;;;;19.30;55.60;;;;;;5044728;28;19921;-61
2023/06/28 10:34:59;;;;;;;;;;;19.30;55.50;;;;;;5047509;28;19936;-63
2023/06/28 10:37:26;;;;;;;;;;;19.30;55.60;;;;;;5046249;28;20005;-65
2023/06/28 10:39:53;;;;;;;;;;;19.30;55.70;;;;;;5047522;28;19921;-61
2023/06/28 10:42:21;;;;;;;;;;;19.40;55.80;;;;;;5046530;28;19935;-60
2023/06/28 10:44:52;;;;;;;;;;;19.40;55.60;;;;;;5045660;28;20373;-61
2023/06/28 10:47:19;;;;;;;;;;;19.40;56.10;;;;;;5047708;28;19964;-60
2023/06/28 10:50:04;;;;;;;;;;;19.50;56.50;;;;;;5047268;28;19975;-61
2023/06/28 10:52:31;;;;;;;;;;;19.50;55.70;;;;;;5047656;28;20022;-60
2023/06/28 10:54:58;;;;;;;;;;;19.50;55.90;;;;;;5049910;28;19982;-61
2023/06/28 10:57:41;;;;;;;;;;;19.60;55.80;;;;;;5042118;28;19925;-61
2023/06/28 11:00:28;;;;;;;;;;;19.50;56.00;;;;;;5046689;28;19940;-61
2023/06/28 11:03:06;;;;;;;;;;;19.50;55.40;;;;;;5042513;28;20361;-60
2023/06/28 11:05:38;;;;;;;;;;;19.40;56.10;;;;;;5046248;28;19921;-60
2023/06/28 11:08:06;;;;;;;;;;;19.40;56.30;;;;;;5043620;28;19932;-60
2023/06/28 11:10:41;;;;;;;;;;;19.30;56.40;;;;;;5039516;28;19929;-60
2023/06/28 11:13:12;;;;;;;;;;;19.30;56.70;;;;;;5044070;28;19939;-60
2023/06/28 11:15:44;;;;;;;;;;;19.30;56.50;;;;;;5039414;28;20029;-60
2023/06/28 11:18:21;;;;;;;;;;;19.30;56.60;;;;;;5041643;28;19924;-60
2023/06/28 11:20:52;;;;;;;;;;;19.30;56.20;;;;;;5044790;28;19925;-60
2023/06/28 11:23:39;;;;;;;;;;;19.30;57.10;;;;;;5043857;28;19928;-61
2023/06/28 11:26:14;;;;;;;;;;;19.30;57.10;;;;;;5043159;28;19974;-61
2023/06/28 11:28:54;;;;;;;;;;;19.30;57.10;;;;;;5047263;28;19975;-60
2023/06/28 11:31:25;;;;;;;;;;;19.40;57.10;;;;;;5044048;28;19929;-61
2023/06/28 11:33:56;;;;;;;;;;;19.40;56.60;;;;;;5046555;28;19986;-60
2023/06/28 11:36:24;;;;;;;;;;;19.50;56.50;;;;;;5041288;28;20009;-61
2023/06/28 11:38:51;;;;;;;;;;;19.40;56.20;;;;;;5039818;28;19924;-60
2023/06/28 11:41:19;;;;;;;;;;;19.50;56.10;;;;;;5045045;28;19939;-58
2023/06/28 11:43:47;;;;;;;;;;;19.50;55.80;;;;;;5048782;28;20369;-59
2023/06/28 11:46:18;;;;;;;;;;;19.40;55.30;;;;;;5043882;28;20364;-59
2023/06/28 11:48:46;;;;;;;;;;;19.40;55.10;;;;;;5051917;28;20438;-58
2023/06/28 11:51:14;;;;;;;;;;;19.40;55.60;;;;;;5046387;28;19933;-59
2023/06/28 11:53:42;;;;;;;;;;;19.40;55.30;;;;;;5047911;28;19968;-58
2023/06/28 11:56:10;;;;;;;;;;;19.40;55.60;;;;;;5050241;28;19978;-59
2023/06/28 11:58:37;;;;;;;;;;;19.40;55.70;;;;;;5045034;28;19986;-58
2023/06/28 12:01:07;;;;;;;;;;;19.40;55.80;;;;;;5046341;28;20015;-57
2023/06/28 12:03:38;;;;;;;;;;;19.40;55.60;;;;;;5047496;28;19931;-58
2023/06/28 12:06:07;;;;;;;;;;;19.40;55.70;;;;;;5050879;28;19951;-58
2023/06/28 12:08:34;;;;;;;;;;;19.40;55.40;;;;;;5046772;28;20391;-56
2023/06/28 12:11:07;;;;;;;;;;;19.40;55.30;;;;;;5045625;28;19929;-58
2023/06/28 12:13:34;;;;;;;;;;;19.40;55.10;;;;;;5054121;28;19946;-58
2023/06/28 12:16:18;;;;;;;;;;;19.40;55.10;;;;;;5053252;28;19952;-58
2023/06/28 12:18:56;;;;;;;;;;;19.50;55.10;;;;;;5045900;28;19924;-60
2023/06/28 12:21:23;;;;;;;;;;;19.50;54.70;;;;;;5046452;28;20246;-59
2023/06/28 12:23:50;;;;;;;;;;;19.50;55.20;;;;;;5046270;28;20607;-59
2023/06/28 12:26:22;;;;;;;;;;;19.50;55.50;;;;;;5045854;28;19929;-59
2023/06/28 12:28:49;;;;;;;;;;;19.50;55.60;;;;;;5049624;28;19929;-59
2023/06/28 12:31:16;;;;;;;;;;;19.50;55.50;;;;;;5046473;28;20262;-59
2023/06/28 12:33:51;;;;;;;;;;;19.50;55.80;;;;;;5045341;28;19932;-59
2023/06/28 12:36:19;;;;;;;;;;;19.60;55.70;;;;;;5047374;28;20007;-59
2023/06/28 12:38:49;;;;;;;;;;;19.50;55.60;;;;;;5050046;28;19925;-57
2023/06/28 12:41:16;;;;;;;;;;;19.60;55.70;;;;;;5047992;28;20006;-58
2023/06/28 12:43:53;;;;;;;;;;;19.60;55.60;;;;;;5050244;28;19936;-56
2023/06/28 12:46:21;;;;;;;;;;;19.50;55.60;;;;;;5043877;28;19928;-59
2023/06/28 12:48:54;;;;;;;;;;;19.50;55.60;;;;;;5045604;28;19982;-58
2023/06/28 12:51:22;;;;;;;;;;;19.50;56.10;;;;;;5046236;28;19935;-59
2023/06/28 12:53:51;;;;;;;;;;;19.50;55.90;;;;;;5052548;28;20301;-56
2023/06/28 12:56:18;;;;;;;;;;;19.50;56.50;;;;;;5043572;28;19929;-57
2023/06/28 12:58:45;;;;;;;;;;;19.60;56.90;;;;;;5049467;28;19920;-59
2023/06/28 13:01:12;;;;;;;;;;;19.60;56.10;;;;;;5046689;28;19951;-57
2023/06/28 13:03:39;;;;;;;;;;;19.60;56.10;;;;;;5049426;28;20055;-59
2023/06/28 13:06:06;;;;;;;;;;;19.70;55.60;;;;;;5050801;28;19924;-58
2023/06/28 13:08:34;;;;;;;;;;;19.60;55.50;;;;;;5042033;28;20333;-54
2023/06/28 13:11:01;;;;;;;;;;;19.60;55.80;;;;;;5050344;28;19922;-58
2023/06/28 13:13:29;;;;;;;;;;;19.60;55.70;;;;;;5047951;28;19940;-58
2023/06/28 13:15:56;;;;;;;;;;;19.60;55.70;;;;;;5052227;28;19921;-58
2023/06/28 13:18:23;;;;;;;;;;;19.50;55.80;;;;;;5046921;28;19933;-57
2023/06/28 13:20:51;;;;;;;;;;;19.50;55.90;;;;;;5076227;28;20049;-59
2023/06/28 13:23:18;;;;;;;;;;;19.50;56.00;;;;;;5045287;28;19965;-58
2023/06/28 13:25:45;;;;;;;;;;;19.60;55.80;;;;;;5046872;28;19975;-57
2023/06/28 13:28:12;;;;;;;;;;;19.60;55.90;;;;;;5045761;28;20368;-54
2023/06/28 13:30:39;;;;;;;;;;;19.60;56.00;;;;;;5052344;28;19955;-59
2023/06/28 13:33:07;;;;;;;;;;;19.70;56.70;;;;;;5050954;28;19929;-59
2023/06/28 13:35:34;;;;;;;;;;;19.70;56.30;;;;;;5045346;28;19927;-59
2023/06/28 13:38:01;;;;;;;;;;;19.70;56.70;;;;;;5049675;28;19927;-58
2023/06/28 13:40:28;;;;;;;;;;;19.70;56.20;;;;;;5045612;28;19952;-59
2023/06/28 13:42:55;;;;;;;;;;;19.70;56.10;;;;;;5044257;28;20293;-59
2023/06/28 13:45:22;;;;;;;;;;;19.70;55.80;;;;;;5047960;28;19925;-60
2023/06/28 13:47:49;;;;;;;;;;;19.80;55.70;;;;;;5049001;28;20457;-59
2023/06/28 13:50:16;;;;;;;;;;;19.80;56.20;;;;;;5049955;28;20015;-61
2023/06/28 13:52:43;;;;;;;;;;;19.80;55.50;;;;;;5040095;28;19960;-59
2023/06/28 13:55:10;;;;;;;;;;;19.80;55.60;;;;;;5044502;28;20335;-60
2023/06/28 13:57:38;;;;;;;;;;;19.80;55.40;;;;;;5045947;28;19978;-53
2023/06/28 14:00:06;;;;;;;;;;;19.80;55.10;;;;;;5047426;28;19929;-59
2023/06/28 14:02:33;;;;;;;;;;;19.80;55.20;;;;;;5045740;28;19924;-60
2023/06/28 14:05:00;;;;;;;;;;;19.90;62.80;;;;;;5044078;28;20382;-59
2023/06/28 14:07:27;;;;;;;;;;;20.20;63.80;;;;;;5044786;28;19925;-59
2023/06/28 14:09:55;;;;;;;;;;;20.60;65.80;;;;;;5046801;28;20007;-60
2023/06/28 14:12:22;;;;;;;;;;;20.90;66.20;;;;;;5040297;28;19960;-60
2023/06/28 14:14:49;;;;;;;;;;;21.30;66.80;;;;;;5047826;28;20592;-60
2023/06/28 14:17:16;;;;;;;;;;;21.70;66.80;;;;;;5041691;28;19927;-59
2023/06/28 14:19:43;;;;;;;;;;;22.00;66.10;;;;;;5044504;28;20005;-63
2023/06/28 14:22:11;;;;;;;;;;;22.30;65.70;;;;;;5042834;28;19943;-61