Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/27 00:00:31;;;;;;;43.92;38.50;;;17.80;99.90;;;;;;4163366;28;20038;-77
2021/06/27 00:02:31;;;;;;;48.00;39.85;;;17.80;99.90;;;;;;4162017;28;20033;-77
2021/06/27 00:04:32;;;;;;;45.20;39.70;;;17.80;99.90;;;;;;4163246;28;20037;-77
2021/06/27 00:06:33;;;;;;;46.08;40.20;;;17.80;99.90;;;;;;4162093;28;20463;-77
2021/06/27 00:08:34;;;;;;;43.47;38.55;;;17.80;99.90;;;;;;4163257;28;20041;-77
2021/06/27 00:10:39;;;;;;;45.45;40.30;;;17.80;99.90;;;;;;4162056;28;20037;-78
2021/06/27 00:12:41;;;;;;;44.10;38.90;;;17.80;99.90;;;;;;4161832;28;20377;-77
2021/06/27 00:14:42;;;;;;;46.22;41.05;;;17.80;99.90;;;;;;4163305;28;20033;-77
2021/06/27 00:16:43;;;;;;;45.63;39.25;;;17.80;99.90;;;;;;4162068;28;20036;-78
2021/06/27 00:18:44;;;;;;;46.03;38.15;;;17.80;99.90;;;;;;4162955;28;20049;-78
2021/06/27 00:20:46;;;;;;;45.20;38.50;;;17.80;99.90;;;;;;4163591;28;20029;-77
2021/06/27 00:22:47;;;;;;;46.05;40.40;;;17.70;99.90;;;;;;4150737;28;20184;-78
2021/06/27 00:24:47;;;;;;;47.35;40.38;;;17.70;99.90;;;;;;4159677;28;20378;-78
2021/06/27 00:26:48;;;;;;;44.42;38.90;;;17.70;99.90;;;;;;4162387;28;20037;-78
2021/06/27 00:28:50;;;;;;;48.13;39.30;;;17.60;99.90;;;;;;4161016;28;20034;-78
2021/06/27 00:30:53;;;;;;;50.30;40.42;;;17.60;99.90;;;;;;4162115;28;20038;-77
2021/06/27 00:32:55;;;;;;;;;;;17.60;99.90;;;;;;4160974;28;20029;-78
2021/06/27 00:34:56;;;;;;;43.38;38.30;;;17.50;99.90;;;;;;4160923;28;20000;-77
2021/06/27 00:36:56;;;;;;;49.80;42.67;;;17.50;99.90;;;;;;4161612;28;20033;-77
2021/06/27 00:38:57;;;;;;;52.35;44.42;;;17.60;99.90;;;;;;4160398;28;20041;-77
2021/06/27 00:40:58;;;;;;;46.85;39.97;;;17.60;99.90;;;;;;4162073;28;20501;-77
2021/06/27 00:42:58;;;;;;;49.30;41.20;;;17.60;99.90;;;;;;4160551;28;20404;-77
2021/06/27 00:45:01;;;;;;;44.97;40.13;;;17.60;99.90;;;;;;4160228;28;20052;-75
2021/06/27 00:47:02;;;;;;;46.88;41.70;;;17.60;99.90;;;;;;4160063;28;20045;-77
2021/06/27 00:49:02;;;;;;;47.13;41.88;;;17.60;99.90;;;;;;4160608;28;20516;-76
2021/06/27 00:51:03;;;;;;;47.42;40.88;;;17.60;99.90;;;;;;4161209;28;20061;-78
2021/06/27 00:53:04;;;;;;;48.53;43.28;;;17.60;99.90;;;;;;4162820;28;20148;-77
2021/06/27 00:55:06;;;;;;;46.30;40.10;;;17.60;99.90;;;;;;4163110;28;20038;-75
2021/06/27 00:57:07;;;;;;;52.83;41.83;;;17.60;99.90;;;;;;4160149;28;20026;-77
2021/06/27 00:59:07;;;;;;;51.13;40.95;;;17.60;99.90;;;;;;4155280;28;20026;-77
2021/06/27 01:01:09;;;;;;;47.13;42.15;;;17.60;99.90;;;;;;4153687;28;20606;-77
2021/06/27 01:03:09;;;;;;;46.75;41.35;;;17.60;99.90;;;;;;4171801;28;20025;-77
2021/06/27 01:05:13;;;;;;;49.20;41.63;;;17.50;99.90;;;;;;4159671;28;20445;-77
2021/06/27 01:07:14;;;;;;;48.80;42.15;;;17.40;99.90;;;;;;4161482;28;20021;-77
2021/06/27 01:09:15;;;;;;;47.40;41.28;;;17.40;99.90;;;;;;4161661;28;20022;-76
2021/06/27 01:11:15;;;;;;;45.55;40.20;;;17.40;99.90;;;;;;4159992;28;20113;-77
2021/06/27 01:13:18;;;;;;;47.72;41.40;;;17.40;99.90;;;;;;4160328;28;20064;-77
2021/06/27 01:15:20;;;;;;;51.28;42.58;;;17.50;99.90;;;;;;4159785;28;20040;-77
2021/06/27 01:17:22;;;;;;;48.70;41.83;;;17.50;99.90;;;;;;4161602;28;20057;-76
2021/06/27 01:19:30;;;;;;;52.83;42.50;;;17.60;99.90;;;;;;4161050;28;20377;-77
2021/06/27 01:21:31;;;;;;;47.10;42.03;;;17.60;99.90;;;;;;4160758;28;20034;-79
2021/06/27 01:23:31;;;;;;;48.20;43.03;;;17.60;99.90;;;;;;4161235;28;20025;-77
2021/06/27 01:25:35;;;;;;;49.72;42.45;;;17.60;99.90;;;;;;4159616;28;20026;-78
2021/06/27 01:27:35;;;;;;;54.30;43.58;;;17.60;99.90;;;;;;4161740;28;20034;-77
2021/06/27 01:29:36;;;;;;;49.75;42.40;;;17.60;99.90;;;;;;4162573;28;20028;-77
2021/06/27 01:31:37;;;;;;;47.58;42.28;;;17.60;99.90;;;;;;4161142;28;20036;-76
2021/06/27 01:33:37;;;;;;;51.30;43.55;;;17.60;99.90;;;;;;4161208;28;20119;-76
2021/06/27 01:35:39;;;;;;;49.47;44.00;;;17.60;99.90;;;;;;4162878;28;20030;-77
2021/06/27 01:37:41;;;;;;;53.67;44.47;;;17.60;99.90;;;;;;4162639;28;20041;-77
2021/06/27 01:39:42;;;;;;;47.40;41.20;;;17.60;99.90;;;;;;4161282;28;20055;-78
2021/06/27 01:41:52;;;;;;;56.47;43.95;;;17.60;99.90;;;;;;4161238;28;20702;-77
2021/06/27 01:43:53;;;;;;;53.78;45.85;;;17.60;99.90;;;;;;4160309;28;20500;-78
2021/06/27 01:45:57;;;;;;;52.90;41.72;;;17.60;99.90;;;;;;4159480;28;20112;-77
2021/06/27 01:48:05;;;;;;;55.85;44.15;;;17.50;99.90;;;;;;4160998;28;20159;-77
2021/06/27 01:50:07;;;;;;;53.35;45.33;;;17.40;99.90;;;;;;4163229;28;20029;-79
2021/06/27 01:52:08;;;;;;;53.83;46.60;;;17.40;99.90;;;;;;4161460;28;20140;-78
2021/06/27 01:54:09;;;;;;;55.58;47.28;;;17.40;99.90;;;;;;4164600;28;20443;-76
2021/06/27 01:56:10;;;;;;;58.30;47.20;;;17.50;99.90;;;;;;4163389;28;20057;-76
2021/06/27 01:58:10;;;;;;;54.15;46.80;;;17.50;99.90;;;;;;4163256;28;20428;-76
2021/06/27 02:00:12;;;;;;;58.80;47.92;;;17.40;99.90;;;;;;4164761;28;20473;-77
2021/06/27 02:02:17;;;;;;;58.53;48.70;;;17.50;99.90;;;;;;4163084;28;20021;-78
2021/06/27 02:04:20;;;;;;;62.80;47.00;;;17.50;99.90;;;;;;4164259;28;20037;-77
2021/06/27 02:06:23;;;;;;;58.67;47.45;;;17.40;99.90;;;;;;4163695;28;20504;-77
2021/06/27 02:08:33;;;;;;;56.50;47.10;;;17.40;99.90;;;;;;4164666;28;20457;-78
2021/06/27 02:10:35;;;;;;;58.03;47.28;;;17.40;99.90;;;;;;4164770;28;20034;-77
2021/06/27 02:12:36;;;;;;;60.08;48.70;;;17.30;99.90;;;;;;4165026;28;20056;-76
2021/06/27 02:14:39;;;;;;;61.08;49.15;;;17.30;99.90;;;;;;4163259;28;20026;-76
2021/06/27 02:16:40;;;;;;;61.50;49.50;;;17.30;99.90;;;;;;4164982;28;20030;-75
2021/06/27 02:18:43;;;;;;;60.70;49.95;;;17.20;99.90;;;;;;4164532;28;20120;-77
2021/06/27 02:20:48;;;;;;;61.70;51.05;;;17.20;99.90;;;;;;4164385;28;20354;-77
2021/06/27 02:22:49;;;;;;;64.10;51.28;;;17.20;99.90;;;;;;4163858;28;20116;-77
2021/06/27 02:24:50;;;;;;;65.72;51.92;;;17.10;99.90;;;;;;4155078;28;20065;-77
2021/06/27 02:26:51;;;;;;;69.47;53.13;;;17.10;99.90;;;;;;4157873;28;20131;-77
2021/06/27 02:28:52;;;;;;;68.60;54.00;;;17.00;99.90;;;;;;4164125;28;20117;-77
2021/06/27 02:30:53;;;;;;;68.63;53.83;;;17.00;99.90;;;;;;4164821;28;20087;-78
2021/06/27 02:32:54;;;;;;;68.85;51.85;;;17.00;99.90;;;;;;4164802;28;20469;-78
2021/06/27 02:34:55;;;;;;;68.07;53.10;;;17.10;99.90;;;;;;4163357;28;20163;-78
2021/06/27 02:36:56;;;;;;;74.47;53.47;;;17.10;99.90;;;;;;4163468;28;20108;-78
2021/06/27 02:38:56;;;;;;;62.60;50.55;;;17.10;99.90;;;;;;4164685;28;20026;-77
2021/06/27 02:40:57;;;;;;;63.22;50.63;;;17.20;99.90;;;;;;4163532;28;20080;-76
2021/06/27 02:42:58;;;;;;;64.22;48.45;;;17.30;99.90;;;;;;4150246;28;20038;-77
2021/06/27 02:44:59;;;;;;;61.85;49.85;;;17.30;99.90;;;;;;4162440;28;20461;-77
2021/06/27 02:47:00;;;;;;;61.88;49.72;;;17.30;99.90;;;;;;4164861;28;20035;-77
2021/06/27 02:49:01;;;;;;;64.88;51.45;;;17.30;99.90;;;;;;4164361;28;20408;-78
2021/06/27 02:51:02;;;;;;;61.03;49.25;;;17.30;99.90;;;;;;4157089;28;20048;-78
2021/06/27 02:53:03;;;;;;;62.08;50.83;;;17.40;99.90;;;;;;4160180;28;20029;-76
2021/06/27 02:55:05;;;;;;;59.50;47.53;;;17.40;99.90;;;;;;4163812;28;20124;-77
2021/06/27 02:57:06;;;;;;;61.97;49.05;;;17.40;99.90;;;;;;4160492;28;20033;-78
2021/06/27 02:59:08;;;;;;;60.95;49.55;;;17.40;99.90;;;;;;4161617;28;20469;-77
2021/06/27 03:01:09;;;;;;;65.65;50.40;;;17.40;99.90;;;;;;4162230;28;20121;-77
2021/06/27 03:03:10;;;;;;;68.53;50.40;;;17.40;99.90;;;;;;4162114;28;20096;-77
2021/06/27 03:05:12;;;;;;;65.90;50.80;;;17.30;99.90;;;;;;4163340;28;20099;-78
2021/06/27 03:07:13;;;;;;;67.30;51.80;;;17.30;99.90;;;;;;4161992;28;20087;-79
2021/06/27 03:09:13;;;;;;;67.80;53.20;;;17.20;99.90;;;;;;4161894;28;20480;-78
2021/06/27 03:11:14;;;;;;;63.45;48.72;;;17.10;99.90;;;;;;4163434;28;20469;-77
2021/06/27 03:13:15;;;;;;;64.72;51.08;;;17.00;99.90;;;;;;4161536;28;20042;-77
2021/06/27 03:15:18;;;;;;;69.80;52.78;;;16.90;99.90;;;;;;4163183;28;20045;-78
2021/06/27 03:17:19;;;;;;;74.18;54.50;;;16.90;99.90;;;;;;4163632;28;20132;-78
2021/06/27 03:19:20;;;;;;;73.32;54.35;;;16.80;99.90;;;;;;4161278;28;20046;-78
2021/06/27 03:21:22;;;;;;;76.05;58.03;;;16.80;99.90;;;;;;4160852;28;20056;-78
2021/06/27 03:23:26;;;;;;;75.85;55.70;;;16.70;99.90;;;;;;4162233;28;20041;-77
2021/06/27 03:25:28;;;;;;;74.47;57.42;;;16.70;99.90;;;;;;4163909;28;20033;-78
2021/06/27 03:27:30;;;;;;;76.03;55.47;;;16.70;99.90;;;;;;4162749;28;20033;-78
2021/06/27 03:29:31;;;;;;;75.50;56.97;;;16.60;99.90;;;;;;4162641;28;20025;-78
2021/06/27 03:31:38;;;;;;;82.30;58.40;;;16.60;99.90;;;;;;4163581;28;20025;-77
2021/06/27 03:33:39;;;;;;;82.20;56.17;;;16.60;99.90;;;;;;4162107;28;20120;-78
2021/06/27 03:35:40;;;;;;;82.65;57.75;;;16.60;99.90;;;;;;4162469;28;20041;-78
2021/06/27 03:37:51;;;;;;;80.20;59.00;;;16.60;99.90;;;;;;4162331;28;20029;-77
2021/06/27 03:39:51;;;;;;;85.13;59.72;;;16.50;99.90;;;;;;4162814;28;20071;-77
2021/06/27 03:41:53;;;;;;;86.13;61.40;;;16.50;99.90;;;;;;4163071;28;20053;-78
2021/06/27 03:43:54;;;;;;;83.57;59.30;;;16.50;99.90;;;;;;4161507;28;20416;-77
2021/06/27 03:45:54;;;;;;;80.43;58.95;;;16.50;99.90;;;;;;4162599;28;20030;-78
2021/06/27 03:47:55;;;;;;;87.72;60.05;;;16.40;99.90;;;;;;4162976;28;20041;-78
2021/06/27 03:49:56;;;;;;;82.28;58.65;;;16.40;99.90;;;;;;4162126;28;20290;-77
2021/06/27 03:51:57;;;;;;;91.90;61.75;;;16.40;99.90;;;;;;4153934;28;20444;-77
2021/06/27 03:53:58;;;;;;;81.53;59.10;;;16.40;99.90;;;;;;4162459;28;20051;-78
2021/06/27 03:55:59;;;;;;;86.82;59.65;;;16.40;99.90;;;;;;4162476;28;20044;-77
2021/06/27 03:57:59;;;;;;;81.57;57.05;;;16.40;99.90;;;;;;4161053;28;20136;-77
2021/06/27 04:00:00;;;;;;;81.50;58.92;;;16.30;99.90;;;;;;4161191;28;20505;-77
2021/06/27 04:02:00;;;;;;;83.32;56.30;;;16.40;99.90;;;;;;4159849;28;20052;-76
2021/06/27 04:04:03;;;;;;;80.30;55.55;;;16.40;99.90;;;;;;4160991;28;20021;-77
2021/06/27 04:06:04;;;;;;;83.93;59.05;;;16.40;99.90;;;;;;4162194;28;20053;-77
2021/06/27 04:08:05;;;;;;;82.80;58.67;;;16.40;99.90;;;;;;4161176;28;20029;-77
2021/06/27 04:10:07;;;;;;;81.10;57.00;;;16.40;99.90;;;;;;4163246;28;20102;-79
2021/06/27 04:12:09;;;;;;;85.70;58.70;;;16.40;99.90;;;;;;4162671;28;20056;-77
2021/06/27 04:14:10;;;;;;;84.88;58.13;;;16.40;99.90;;;;;;4163010;28;20040;-78
2021/06/27 04:16:11;;;;;;;84.50;58.20;;;16.40;99.90;;;;;;4162123;28;20049;-78
2021/06/27 04:18:11;;;;;;;79.65;56.03;;;16.50;99.90;;;;;;4163533;28;20148;-77
2021/06/27 04:20:12;;;;;;;82.55;55.60;;;16.50;99.90;;;;;;4161574;28;20104;-77
2021/06/27 04:22:13;;;;;;;80.00;55.40;;;16.60;99.90;;;;;;4150350;28;20045;-77
2021/06/27 04:24:14;;;;;;;77.18;55.55;;;16.70;99.90;;;;;;4161515;28;20673;-77
2021/06/27 04:26:14;;;;;;;72.75;52.85;;;16.90;99.90;;;;;;4155960;28;20120;-75
2021/06/27 04:28:15;;;;;;;68.07;50.50;;;17.00;99.90;;;;;;4163183;28;20113;-76
2021/06/27 04:30:16;;;;;;;67.15;51.42;;;17.20;99.90;;;;;;4163128;28;20033;-76
2021/06/27 04:32:17;;;;;;;65.65;49.53;;;17.30;99.90;;;;;;4163165;28;20401;-76
2021/06/27 04:34:20;;;;;;;60.28;47.38;;;17.50;99.90;;;;;;4161547;28;20033;-76
2021/06/27 04:36:20;;;;;;;60.05;46.05;;;17.70;99.90;;;;;;4161657;28;20044;-77
2021/06/27 04:38:24;;;;;;;63.15;47.42;;;17.80;99.90;;;;;;4163033;28;20037;-77
2021/06/27 04:40:26;;;;;;;66.63;46.80;;;17.90;99.90;;;;;;4161906;28;20033;-76
2021/06/27 04:42:27;;;;;;;57.53;45.70;;;18.00;99.90;;;;;;4163213;28;20100;-76
2021/06/27 04:44:28;;;;;;;60.22;47.08;;;18.10;99.90;;;;;;4162806;28;20025;-77
2021/06/27 04:46:28;;;;;;;55.92;45.97;;;18.20;99.90;;;;;;4161620;28;20365;-76
2021/06/27 04:48:30;;;;;;;54.15;44.47;;;18.30;99.90;;;;;;4161757;28;20116;-76
2021/06/27 04:50:32;;;;;;;55.03;45.70;;;18.30;99.90;;;;;;4161719;28;20491;-77
2021/06/27 04:52:34;;;;;;;55.30;45.35;;;18.40;99.90;;;;;;4162655;28;20061;-77
2021/06/27 04:54:35;;;;;;;56.58;44.65;;;18.40;99.90;;;;;;4162933;28;20026;-78
2021/06/27 04:56:37;;;;;;;54.83;43.33;;;18.40;99.90;;;;;;4163213;28;20041;-78
2021/06/27 04:58:38;;;;;;;55.15;44.20;;;18.50;99.90;;;;;;4163205;28;20041;-77
2021/06/27 05:00:41;;;;;;;51.80;41.83;;;18.50;99.90;;;;;;4160667;28;20030;-77
2021/06/27 05:02:42;;;;;;;48.58;42.70;;;18.60;99.90;;;;;;4175621;28;20033;-78
2021/06/27 05:04:44;;;;;;;49.45;40.30;;;18.60;99.90;;;;;;4160651;28;20108;-77
2021/06/27 05:06:44;;;;;;;50.45;40.78;;;18.60;99.90;;;;;;4144113;28;20082;-78
2021/06/27 05:08:46;;;;;;;55.55;43.58;;;18.60;99.90;;;;;;4176220;28;20048;-77
2021/06/27 05:10:46;;;;;;;50.63;41.78;;;18.60;99.90;;;;;;4160559;28;20496;-77
2021/06/27 05:12:48;;;;;;;47.67;42.50;;;18.60;99.90;;;;;;4160491;28;20033;-76
2021/06/27 05:14:49;;;;;;;50.72;42.83;;;18.60;99.90;;;;;;4159922;28;20034;-78
2021/06/27 05:16:50;;;;;;;48.33;42.38;;;18.60;99.90;;;;;;4160465;28;20540;-77
2021/06/27 05:18:50;;;;;;;52.67;43.63;;;18.60;99.90;;;;;;4161475;28;20041;-78
2021/06/27 05:20:51;;;;;;;46.08;37.65;;;18.60;99.90;;;;;;4162241;28;20054;-78
2021/06/27 05:22:53;;;;;;;44.50;38.10;;;18.70;99.90;;;;;;4167971;28;20047;-77
2021/06/27 05:24:54;;;;;;;51.67;42.53;;;18.80;99.90;;;;;;4165879;28;20026;-78
2021/06/27 05:26:54;;;;;;;48.53;40.88;;;18.90;99.90;;;;;;4165841;28;20115;-77
2021/06/27 05:28:55;;;;;;;44.88;36.58;;;18.90;99.90;;;;;;4165635;28;20439;-78
2021/06/27 05:30:56;;;;;;;45.95;39.30;;;19.00;99.90;;;;;;4165946;28;20030;-77
2021/06/27 05:32:57;;;;;;;39.80;35.13;;;19.00;99.90;;;;;;4165762;28;20057;-77
2021/06/27 05:34:58;;;;;;;41.15;36.38;;;19.10;99.90;;;;;;4164374;28;20064;-77
2021/06/27 05:36:59;;;;;;;41.40;36.90;;;19.20;99.90;;;;;;4164559;28;20083;-78
2021/06/27 05:39:00;;;;;;;41.70;37.08;;;19.30;99.90;;;;;;4165439;28;20518;-77
2021/06/27 05:41:00;;;;;;;40.65;34.75;;;19.20;99.90;;;;;;4164181;28;20060;-78
2021/06/27 05:43:01;;;;;;;40.75;35.28;;;19.30;99.90;;;;;;4163878;28;20032;-78
2021/06/27 05:45:02;;;;;;;40.35;34.53;;;19.40;99.90;;;;;;4163741;28;20033;-78
2021/06/27 05:47:03;;;;;;;38.95;33.75;;;19.40;99.90;;;;;;4152805;28;20026;-78
2021/06/27 05:49:05;;;;;;;40.80;36.35;;;19.40;99.90;;;;;;4161823;28;20057;-77
2021/06/27 05:51:06;;;;;;;38.45;33.83;;;19.50;99.90;;;;;;4163684;28;20432;-80
2021/06/27 05:53:06;;;;;;;40.28;34.83;;;19.40;99.90;;;;;;4164755;28;20055;-78
2021/06/27 05:55:07;;;;;;;41.75;34.45;;;19.50;99.90;;;;;;4164856;28;20380;-77
2021/06/27 05:57:08;;;;;;;39.70;35.35;;;19.50;99.90;;;;;;4164650;28;20045;-77
2021/06/27 05:59:10;;;;;;;41.47;35.60;;;19.50;99.90;;;;;;4164451;28;20018;-77
2021/06/27 06:01:13;;;;;;;38.25;32.28;;;19.50;99.90;;;;;;4162435;28;20420;-78
2021/06/27 06:03:14;;;;;;;36.63;31.50;;;19.60;99.90;;;;;;4164769;28;20049;-77
2021/06/27 06:05:17;;;;;;;36.17;32.33;;;19.70;99.90;;;;;;4161741;28;20052;-79
2021/06/27 06:07:17;;;;;;;38.38;32.00;;;19.80;99.90;;;;;;4164683;28;20038;-77
2021/06/27 06:09:18;;;;;;;40.10;35.80;;;20.00;99.90;;;;;;4163234;28;20048;-77
2021/06/27 06:11:19;;;;;;;37.10;32.50;;;20.00;99.90;;;;;;4163477;28;20416;-77
2021/06/27 06:13:20;;;;;;;36.85;32.08;;;20.20;99.90;;;;;;4164846;28;20546;-77
2021/06/27 06:15:21;;;;;;;37.72;31.80;;;20.20;99.90;;;;;;4162820;28;20117;-77
2021/06/27 06:17:21;;;;;;;35.90;30.15;;;20.30;99.90;;;;;;4163188;28;20034;-78
2021/06/27 06:19:24;;;;;;;33.38;29.77;;;20.40;99.90;;;;;;4162855;28;20037;-78
2021/06/27 06:21:24;;;;;;;35.17;31.40;;;20.50;99.90;;;;;;4164397;28;20416;-78
2021/06/27 06:23:25;;;;;;;32.20;28.38;;;20.50;99.90;;;;;;4164574;28;20042;-78
2021/06/27 06:25:26;;;;;;;31.50;28.05;;;20.40;99.90;;;;;;4163420;28;20094;-78
2021/06/27 06:27:27;;;;;;;32.17;28.77;;;20.40;99.90;;;;;;4162901;28;20132;-78
2021/06/27 06:29:28;;;;;;;33.53;30.02;;;20.30;99.90;;;;;;4163153;28;20018;-78
2021/06/27 06:31:28;;;;;;;29.52;26.33;;;20.40;99.90;;;;;;4169958;28;20179;-75
2021/06/27 06:33:29;;;;;;;34.53;29.05;;;20.40;99.90;;;;;;4164434;28;20125;-76
2021/06/27 06:35:32;;;;;;;32.10;27.67;;;20.50;99.90;;;;;;4162314;28;20393;-77
2021/06/27 06:37:32;;;;;;;32.58;29.08;;;20.50;99.90;;;;;;4164239;28;20033;-75
2021/06/27 06:39:33;;;;;;;30.52;27.23;;;20.60;99.90;;;;;;4162167;28;20451;-77
2021/06/27 06:41:34;;;;;;;29.48;26.38;;;20.60;99.90;;;;;;4167292;28;20034;-76
2021/06/27 06:43:36;;;;;;;30.63;27.25;;;20.70;99.90;;;;;;4164261;28;20041;-77
2021/06/27 06:45:37;;;;;;;31.20;27.13;;;20.70;99.90;;;;;;4164130;28;20455;-77
2021/06/27 06:47:37;;;;;;;32.60;27.98;;;20.80;99.90;;;;;;4162809;28;20042;-76
2021/06/27 06:49:38;;;;;;;31.52;27.15;;;20.90;99.90;;;;;;4163341;28;20037;-76
2021/06/27 06:51:40;;;;;;;30.98;27.83;;;21.00;99.90;;;;;;4161064;28;20033;-77
2021/06/27 06:53:40;;;;;;;33.17;27.83;;;21.10;99.90;;;;;;4163891;28;20357;-78
2021/06/27 06:55:41;;;;;;;31.33;26.48;;;21.20;99.90;;;;;;4163958;28;20028;-76
2021/06/27 06:57:44;;;;;;;28.40;25.15;;;21.20;99.90;;;;;;4162638;28;20037;-77
2021/06/27 06:59:45;;;;;;;31.92;27.13;;;21.30;99.90;;;;;;4163710;28;20484;-77
2021/06/27 07:01:45;;;;;;;31.02;27.75;;;21.20;99.90;;;;;;4162758;28;20041;-77
2021/06/27 07:03:46;;;;;;;31.08;27.65;;;21.20;99.90;;;;;;4164012;28;20022;-74
2021/06/27 07:05:47;;;;;;;29.30;25.67;;;21.10;99.90;;;;;;4162549;28;20037;-76
2021/06/27 07:07:48;;;;;;;30.65;27.38;;;21.20;99.90;;;;;;4162307;28;20411;-76
2021/06/27 07:09:48;;;;;;;27.77;24.80;;;21.50;99.90;;;;;;4163605;28;20488;-76
2021/06/27 07:11:49;;;;;;;27.60;24.92;;;21.80;99.90;;;;;;4162222;28;20033;-75
2021/06/27 07:13:50;;;;;;;33.35;27.27;;;21.80;99.90;;;;;;4163657;28;20115;-74
2021/06/27 07:15:54;;;;;;;28.70;25.83;;;21.70;99.90;;;;;;4160701;28;20034;-76
2021/06/27 07:17:55;;;;;;;30.25;25.90;;;21.80;99.90;;;;;;4163639;28;20022;-74
2021/06/27 07:19:55;;;;;;;28.38;25.45;;;22.00;99.90;;;;;;4162395;28;20088;-74
2021/06/27 07:21:56;;;;;;;28.27;25.17;;;22.20;99.90;;;;;;4162246;28;20034;-75
2021/06/27 07:23:57;;;;;;;26.92;24.13;;;22.00;99.90;;;;;;4163724;28;20060;-77
2021/06/27 07:25:57;;;;;;;27.02;24.27;;;22.10;99.90;;;;;;4161989;28;20955;-75
2021/06/27 07:27:58;;;;;;;24.95;22.48;;;22.10;99.90;;;;;;4178590;28;20881;-75
2021/06/27 07:29:59;;;;;;;26.15;23.40;;;22.00;99.90;;;;;;4163196;28;20113;-77
2021/06/27 07:32:00;;;;;;;26.65;23.90;;;22.10;99.90;;;;;;4161934;28;20368;-76
2021/06/27 07:34:01;;;;;;;27.23;23.23;;;22.20;99.90;;;;;;4163587;28;20044;-77
2021/06/27 07:36:01;;;;;;;26.00;23.30;;;22.10;99.90;;;;;;4161587;28;20021;-76
2021/06/27 07:38:02;;;;;;;25.60;22.83;;;22.10;99.90;;;;;;4161201;28;20484;-76
2021/06/27 07:40:04;;;;;;;25.23;22.58;;;22.30;99.90;;;;;;4163349;28;20026;-75
2021/06/27 07:42:05;;;;;;;26.35;22.42;;;22.30;99.90;;;;;;4163222;28;20056;-75
2021/06/27 07:44:06;;;;;;;24.80;22.33;;;22.30;99.90;;;;;;4163052;28;20042;-76
2021/06/27 07:46:07;;;;;;;23.75;21.08;;;22.30;99.90;;;;;;4161057;28;20040;-75
2021/06/27 07:48:08;;;;;;;23.83;21.45;;;22.40;99.90;;;;;;4163400;28;20048;-76
2021/06/27 07:50:09;;;;;;;25.00;22.50;;;22.40;99.90;;;;;;4161731;28;20065;-77
2021/06/27 07:52:11;;;;;;;23.65;21.35;;;22.60;99.90;;;;;;4160975;28;20033;-77
2021/06/27 07:54:11;;;;;;;25.20;22.70;;;22.70;99.90;;;;;;4161226;28;20190;-76
2021/06/27 07:56:13;;;;;;;24.00;21.60;;;22.90;99.90;;;;;;4163336;28;20033;-76
2021/06/27 07:58:14;;;;;;;23.52;21.13;;;23.00;99.90;;;;;;4163320;28;20060;-76
2021/06/27 08:00:16;;;;;;;25.00;22.33;;;23.10;99.90;;;;;;4161533;28;20029;-74
2021/06/27 08:02:17;;;;;;;22.95;20.77;;;23.10;99.90;;;;;;4163423;28;20036;-75
2021/06/27 08:04:19;;;;;;;26.60;23.92;;;22.90;99.90;;;;;;4163363;28;20101;-76
2021/06/27 08:06:20;;;;;;;25.33;22.80;;;23.00;99.90;;;;;;4162018;28;20036;-77
2021/06/27 08:08:20;;;;;;;23.95;21.55;;;23.00;99.90;;;;;;4163658;28;20029;-76
2021/06/27 08:10:21;;;;;;;22.15;19.85;;;23.30;99.90;;;;;;4163485;28;20069;-77
2021/06/27 08:12:22;;;;;;;23.95;21.45;;;23.50;99.90;;;;;;4163204;28;20089;-77
2021/06/27 08:14:22;;;;;;;22.50;20.33;;;23.60;99.90;;;;;;4162332;28;20034;-76
2021/06/27 08:16:23;;;;;;;24.42;22.13;;;23.70;99.90;;;;;;4163537;28;20036;-76
2021/06/27 08:18:24;;;;;;;20.75;18.75;;;24.00;99.90;;;;;;4163073;28;20120;-76
2021/06/27 08:20:25;;;;;;;20.20;18.25;;;24.20;99.90;;;;;;4161764;28;20037;-73
2021/06/27 08:22:25;;;;;;;21.60;19.42;;;24.70;99.90;;;;;;4149938;28;20107;-74
2021/06/27 08:24:26;;;;;;;23.40;19.52;;;24.90;99.90;;;;;;4163531;28;20038;-75
2021/06/27 08:26:27;;;;;;;20.63;18.33;;;25.00;99.90;;;;;;4162063;28;20033;-75
2021/06/27 08:28:28;;;;;;;21.33;19.13;;;25.20;99.90;;;;;;4161800;28;20029;-74
2021/06/27 08:30:29;;;;;;;23.77;21.40;;;25.20;99.90;;;;;;4162837;28;20029;-74
2021/06/27 08:32:30;;;;;;;23.38;21.17;;;25.00;99.90;;;;;;4162803;28;20432;-74
2021/06/27 08:34:31;;;;;;;22.10;19.88;;;25.20;99.90;;;;;;4163305;28;20037;-75
2021/06/27 08:36:32;;;;;;;23.33;21.17;;;25.20;99.90;;;;;;4162078;28;20029;-75
2021/06/27 08:38:33;;;;;;;22.98;20.77;;;25.00;99.90;;;;;;4160361;28;20514;-76
2021/06/27 08:40:35;;;;;;;22.17;20.05;;;24.80;99.90;;;;;;4162117;28;20079;-76
2021/06/27 08:42:36;;;;;;;21.25;19.15;;;24.60;99.90;;;;;;4161651;28;20455;-76
2021/06/27 08:44:40;;;;;;;22.23;19.92;;;24.70;99.90;;;;;;4162088;28;20033;-75
2021/06/27 08:46:42;;;;;;;19.95;17.95;;;24.80;99.90;;;;;;4162328;28;20041;-75
2021/06/27 08:48:45;;;;;;;19.17;17.48;;;24.90;99.90;;;;;;4161048;28;20463;-74
2021/06/27 08:50:49;;;;;;;18.27;16.63;;;25.10;99.90;;;;;;4161600;28;20044;-75
2021/06/27 08:52:51;;;;;;;21.45;19.10;;;25.30;99.90;;;;;;4161706;28;20366;-75
2021/06/27 08:54:52;;;;;;;19.27;17.17;;;25.20;99.90;;;;;;4163149;28;20049;-75
2021/06/27 08:56:54;;;;;;;18.88;16.98;;;25.20;99.90;;;;;;4161486;28;20417;-76
2021/06/27 08:58:55;;;;;;;20.23;17.65;;;25.20;99.90;;;;;;4156646;28;20369;-75
2021/06/27 09:00:58;;;;;;;16.83;15.32;;;25.40;99.90;;;;;;4164777;28;20060;-77
2021/06/27 09:02:58;;;;;;;18.23;16.33;;;25.70;99.90;;;;;;4170303;28;20025;-75
2021/06/27 09:04:59;;;;;;;18.80;17.08;;;26.10;99.90;;;;;;4164546;28;20060;-74
2021/06/27 09:07:31;;;;;;;17.88;16.35;;;26.40;99.90;;;;;;4163447;28;20025;-74
2021/06/27 09:09:36;;;;;;;17.17;15.63;;;26.70;99.90;;;;;;4155592;28;20030;-74
2021/06/27 09:11:38;;;;;;;16.13;14.63;;;26.90;99.90;;;;;;4165195;28;20030;-76
2021/06/27 09:13:44;;;;;;;20.23;18.23;;;26.90;99.90;;;;;;4164989;28;20033;-76
2021/06/27 09:15:46;;;;;;;17.85;16.20;;;26.60;99.90;;;;;;4163788;28;20026;-76
2021/06/27 09:17:48;;;;;;;19.23;17.00;;;26.60;99.90;;;;;;4152315;28;20099;-75
2021/06/27 09:20:09;;;;;;;16.75;14.00;;;26.70;99.90;;;;;;4163172;28;20050;-76
2021/06/27 09:22:11;;;;;;;19.15;17.13;;;26.80;99.90;;;;;;4163720;28;20037;-77
2021/06/27 09:24:25;;;;;;;16.98;15.20;;;27.00;99.90;;;;;;4180796;28;20403;-76
2021/06/27 09:26:29;;;;;;;16.88;15.27;;;27.00;99.90;;;;;;4166024;28;20493;-76
2021/06/27 09:28:48;;;;;;;16.30;14.90;;;27.00;99.90;;;;;;4164444;28;20514;-75
2021/06/27 09:30:51;;;;;;;15.57;14.18;;;26.90;99.90;;;;;;4163728;28;20042;-76
2021/06/27 09:32:55;;;;;;;15.30;13.75;;;26.60;99.90;;;;;;4165469;28;20113;-76
2021/06/27 09:34:58;;;;;;;16.23;14.45;;;26.40;99.90;;;;;;4164091;28;20022;-78
2021/06/27 09:36:59;;;;;;;15.75;14.15;;;26.60;99.90;;;;;;4165778;28;20029;-76
2021/06/27 09:39:08;;;;;;;15.02;13.57;;;26.70;99.90;;;;;;4164563;28;20029;-76
2021/06/27 09:41:13;;;;;;;14.65;13.23;;;26.80;99.90;;;;;;4163832;28;20030;-75
2021/06/27 09:43:14;;;;;;;15.98;14.57;;;26.70;99.90;;;;;;4163920;28;20534;-75
2021/06/27 09:45:14;;;;;;;17.35;15.65;;;26.80;99.90;;;;;;4165226;28;20025;-75
2021/06/27 09:47:15;;;;;;;14.80;13.50;;;26.70;99.90;;;;;;4165484;28;20054;-75
2021/06/27 09:49:25;;;;;;;16.13;14.65;;;26.80;99.90;;;;;;4163627;28;20037;-76
2021/06/27 09:51:29;;;;;;;15.55;14.15;;;26.90;99.90;;;;;;4163025;28;20041;-76
2021/06/27 09:53:45;;;;;;;15.32;13.70;;;27.10;99.90;;;;;;4164585;28;20068;-75
2021/06/27 09:56:00;;;;;;;15.38;13.93;;;27.20;99.90;;;;;;4163888;28;20036;-76
2021/06/27 09:58:15;;;;;;;13.43;12.23;;;27.20;99.90;;;;;;4164696;28;20049;-77
2021/06/27 10:00:22;;;;;;;12.95;11.73;;;27.60;99.90;;;;;;4164979;28;20460;-75
2021/06/27 10:02:22;;;;;;;12.07;10.90;;;27.90;99.90;;;;;;4164048;28;20044;-76
2021/06/27 10:04:33;;;;;;;11.65;10.60;;;28.30;99.90;;;;;;4164411;28;20026;-76
2021/06/27 10:06:50;;;;;;;12.57;11.30;;;28.80;99.90;;;;;;4164011;28;20085;-76
2021/06/27 10:08:52;;;;;;;11.55;10.55;;;28.80;99.90;;;;;;4164456;28;20033;-76
2021/06/27 10:11:13;;;;;;;11.30;10.23;;;28.60;99.90;;;;;;4163963;28;20029;-76
2021/06/27 10:13:26;;;;;;;8.50;7.70;;;29.30;99.90;;;;;;4163263;28;20107;-76
2021/06/27 10:15:43;;;;;;;9.95;8.95;;;29.60;99.90;;;;;;4163783;28;20165;-77
2021/06/27 10:17:48;;;;;;;12.20;10.98;;;30.10;99.90;;;;;;4152668;28;20029;-76
2021/06/27 10:19:50;;;;;;;9.20;8.50;;;30.20;99.90;;;;;;4165087;28;20037;-76