Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/03 00:01:11;;;;;;;16.35;11.57;;;;;;;-3.10;74.80;98973.84;5003584;28;20216;-59
2022/02/03 00:03:51;;;;;;;;;;;;;;;-3.01;75.20;98979.09;5018528;28;20064;-58
2022/02/03 00:06:25;;;;;;;18.08;10.98;;;;;;;-3.06;75.16;98975.63;5002956;28;19914;-59
2022/02/03 00:22:59;;;;;;;21.70;12.57;;;;;;;-3.22;75.23;98976.09;5003425;28;20315;-58
2022/02/03 00:25:32;;;;;;;19.27;11.82;;;;;;;-3.38;76.11;98944.53;5003823;28;20111;-57
2022/02/03 00:28:20;;;;;;;21.45;12.10;;;;;;;-3.37;75.19;98944.56;5002841;28;20338;-57
2022/02/03 00:36:00;;;;;;;23.58;13.05;;;;;;;-3.49;75.67;98957.78;5002646;28;20066;-58
2022/02/03 00:49:19;;;;;;;21.35;12.63;;;;;;;-3.26;75.78;98992.03;5003744;28;20332;-57
2022/02/03 00:51:48;;;;;;;20.15;12.30;;;;;;;-3.27;75.17;98991.19;5002442;28;20034;-57
2022/02/03 00:54:16;;;;;;;21.85;13.50;;;;;;;-3.24;76.88;98993.78;5002472;28;20033;-57
2022/02/03 00:56:51;;;;;;;23.77;14.98;;;;;;;-3.28;75.71;99003.81;5002481;28;20029;-57
2022/02/03 00:59:34;;;;;;;25.90;14.07;;;;;;;-3.27;76.66;98998.78;5003459;28;20038;-57
2022/02/03 01:02:11;;;;;;;25.25;14.65;;;;;;;-3.62;75.83;98944.81;5003302;28;20207;-57
2022/02/03 01:04:42;;;;;;;23.52;13.93;;;;;;;-3.72;76.32;98933.63;5002145;28;20034;-57
2022/02/03 01:07:11;;;;;;;24.65;14.25;;;;;;;-3.70;75.87;98940.44;5003399;28;20073;-57
2022/02/03 01:09:43;;;;;;;24.35;15.50;;;;;;;-3.29;75.95;99013.09;5002279;28;20094;-57
2022/02/03 01:12:24;;;;;;;28.48;15.50;;;;;;;-3.31;75.83;99014.72;5002034;28;20018;-58
2022/02/03 01:15:10;;;;;;;23.20;13.85;;;;;;;-3.36;75.88;99004.50;5002139;28;20030;-59
2022/02/03 01:45:05;;;;;;;25.65;14.68;;;;;;;-4.39;78.32;99002.78;5002902;28;20037;-57
2022/02/03 01:47:51;;;;;;;23.00;15.23;;;;;;;-4.85;78.36;98944.22;5001702;28;20026;-57
2022/02/03 01:52:47;;;;;;;26.83;16.30;;;;;;;-4.94;78.51;98943.97;5001568;28;20042;-57
2022/02/03 01:55:14;;;;;;;23.77;15.43;;;;;;;-4.86;79.24;98941.66;5001823;28;20242;-56
2022/02/03 01:58:08;;;;;;;25.10;14.90;;;;;;;-4.64;78.79;99002.91;5003030;28;20034;-57
2022/02/03 02:00:39;;;;;;;25.00;15.70;;;;;;;-4.92;78.75;98942.34;5001581;28;20052;-57
2022/02/03 02:03:11;;;;;;;25.23;15.88;;;;;;;-4.55;79.91;99009.03;5001626;28;20026;-57
2022/02/03 02:06:21;;;;;;;26.02;16.27;;;;;;;-4.65;79.83;99017.19;4984709;28;20062;-58
2022/02/03 02:08:52;;;;;;;24.85;15.55;;;;;;;-4.52;78.94;99008.28;5000855;28;20042;-57
2022/02/03 02:12:08;;;;;;;28.67;16.03;;;;;;;-4.59;78.08;99009.81;5001007;28;20094;-57
2022/02/03 07:13:48;;;;;;;34.75;21.92;;;;;;;-145.63;100.00;61273.97;3090890;28;20076;-60
2022/02/03 07:16:14;;;;;;;38.75;22.77;;;;;;;-145.63;100.00;61273.97;5040536;28;20057;-62
2022/02/03 07:18:40;;;;;;;38.25;23.10;;;;;;;-145.63;100.00;61273.97;5031707;28;20083;-62
2022/02/03 07:21:06;;;;;;;34.08;22.38;;;;;;;-145.63;100.00;61273.97;5023809;28;20233;-62
2022/02/03 07:23:34;;;;;;;40.15;23.77;;;;;;;-145.63;100.00;61273.97;5038186;28;20033;-62
2022/02/03 07:25:59;;;;;;;34.42;22.83;;;;;;;-145.63;100.00;61273.97;5038917;28;20032;-61
2022/02/03 07:28:25;;;;;;;40.75;23.80;;;;;;;-145.63;100.00;61273.97;5022928;28;20045;-62
2022/02/03 07:30:50;;;;;;;37.45;22.92;;;;;;;-145.63;100.00;61273.97;5025362;28;20044;-61
2022/02/03 07:33:16;;;;;;;43.05;24.55;;;;;;;-145.63;100.00;61273.97;5023982;28;20038;-58
2022/02/03 07:35:45;;;;;;;41.33;24.52;;;;;;;-145.63;100.00;61273.97;5024143;28;20018;-61
2022/02/03 07:38:10;;;;;;;40.88;24.48;;;;;;;-145.63;100.00;61273.97;5024677;28;20022;-61
2022/02/03 07:40:36;;;;;;;42.45;25.20;;;;;;;-145.63;100.00;61273.97;5023907;28;20044;-60
2022/02/03 07:43:04;;;;;;;44.30;25.00;;;;;;;-145.63;100.00;61273.97;5006518;28;20326;-62
2022/02/03 07:45:31;;;;;;;43.00;23.38;;;;;;;-145.63;100.00;61273.97;5008064;28;20042;-60
2022/02/03 07:47:57;;;;;;;42.95;25.40;;;;;;;-145.63;100.00;61273.97;5021664;28;20040;-60
2022/02/03 07:50:23;;;;;;;41.08;24.52;;;;;;;-145.63;100.00;61273.97;5023324;28;20038;-60
2022/02/03 07:52:49;;;;;;;41.22;25.00;;;;;;;-145.63;100.00;61273.97;5023389;28;20037;-61
2022/02/03 07:55:16;;;;;;;40.20;25.02;;;;;;;-145.63;100.00;61273.97;5021369;28;20222;-60
2022/02/03 07:57:52;;;;;;;40.17;23.67;;;;;;;-145.63;100.00;61273.97;5023180;28;20030;-59
2022/02/03 08:00:20;;;;;;;48.95;24.17;;;;;;;-145.63;100.00;61273.97;5022492;28;20022;-61
2022/02/03 08:02:46;;;;;;;40.30;24.40;;;;;;;-145.63;100.00;61273.97;5023258;28;20044;-60
2022/02/03 08:05:13;;;;;;;40.97;23.38;;;;;;;-145.63;100.00;61273.97;5022445;28;20314;-60
2022/02/03 08:08:05;;;;;;;41.17;23.77;;;;;;;-145.63;100.00;61273.97;5023430;28;20064;-60
2022/02/03 08:10:41;;;;;;;44.10;25.02;;;;;;;-145.63;100.00;61273.97;5023549;28;20053;-59
2022/02/03 08:13:11;;;;;;;43.28;26.10;;;;;;;-145.63;100.00;61273.97;5023334;28;20061;-60
2022/02/03 08:15:40;;;;;;;41.03;24.77;;;;;;;-145.63;100.00;61273.97;5022921;28;20213;-61
2022/02/03 08:18:10;;;;;;;40.53;23.95;;;;;;;-145.63;100.00;61273.97;5022839;28;20073;-59
2022/02/03 08:20:35;;;;;;;40.67;23.73;;;;;;;-145.63;100.00;61273.97;5021680;28;20030;-60
2022/02/03 08:23:26;;;;;;;38.58;24.15;;;;;;;-145.63;100.00;61273.97;5018867;28;20097;-59
2022/02/03 08:26:26;;;;;;;38.70;23.60;;;;;;;-145.63;100.00;61273.97;5022168;28;20037;-59
2022/02/03 08:31:07;;;;;;;40.45;23.58;;;;;;;-145.63;100.00;61273.97;5025391;28;20034;-60
2022/02/03 08:33:33;;;;;;;40.50;23.40;;;;;;;-145.63;100.00;61273.97;5023284;28;20017;-61
2022/02/03 08:36:02;;;;;;;39.60;24.02;;;;;;;-145.63;100.00;61273.97;5023182;28;20249;-60
2022/02/03 08:38:46;;;;;;;37.58;24.00;;;;;;;-145.63;100.00;61273.97;5022013;28;20039;-59
2022/02/03 08:41:12;;;;;;;38.20;22.38;;;;;;;-145.63;100.00;61273.97;5021858;28;20034;-60
2022/02/03 08:43:40;;;;;;;44.75;25.55;;;;;;;-145.63;100.00;61273.97;5023062;28;20042;-59
2022/02/03 08:46:08;;;;;;;37.47;22.80;;;;;;;-145.63;100.00;61273.97;5021995;28;20033;-59
2022/02/03 08:48:34;;;;;;;40.67;22.92;;;;;;;-145.63;100.00;61273.97;5023160;28;20036;-59
2022/02/03 08:51:02;;;;;;;41.30;25.38;;;;;;;-145.63;100.00;61273.97;5024423;28;20286;-59
2022/02/03 08:53:39;;;;;;;46.65;27.27;;;;;;;-145.63;100.00;61273.97;5023162;28;20030;-59
2022/02/03 08:56:20;;;;;;;42.67;26.15;;;;;;;-145.63;100.00;61273.97;5022398;28;20049;-60
2022/02/03 09:33:27;;;;;;;56.72;32.58;;;;;;;-145.63;100.00;61273.97;5025452;28;20034;-60
2022/02/03 09:52:57;;;;;;;57.15;34.65;;;;;;;-145.63;100.00;61273.97;5025695;28;20057;-60
2022/02/03 10:03:34;;;;;;;55.88;33.15;;;;;;;-145.63;100.00;61273.97;5004582;28;20093;-61
2022/02/03 10:06:12;;;;;;;55.47;33.45;;;;;;;-145.63;100.00;61273.97;5023041;28;20045;-61
2022/02/03 10:08:48;;;;;;;53.10;32.33;;;;;;;-145.63;100.00;61273.97;5038374;28;20288;-61
2022/02/03 10:11:28;;;;;;;56.83;32.53;;;;;;;-145.63;100.00;61273.97;5023994;28;20042;-60
2022/02/03 10:14:03;;;;;;;55.70;33.28;;;;;;;-145.63;100.00;61273.97;5024800;28;20353;-58
2022/02/03 10:16:32;;;;;;;56.53;31.30;;;;;;;-145.63;100.00;61273.97;5025870;28;20025;-59
2022/02/03 10:19:02;;;;;;;53.72;33.25;;;;;;;-145.63;100.00;61273.97;5025702;28;20124;-59
2022/02/03 10:21:28;;;;;;;51.47;32.88;;;;;;;-145.63;100.00;61273.97;5024639;28;20026;-59
2022/02/03 10:24:03;;;;;;;52.83;30.88;;;;;;;-145.63;100.00;61273.97;5024709;28;20034;-60
2022/02/03 10:26:37;;;;;;;53.00;29.45;;;;;;;-145.63;100.00;61273.97;5024254;28;20033;-59
2022/02/03 10:29:12;;;;;;;47.90;29.05;;;;;;;-145.63;100.00;61273.97;5024524;28;20080;-57
2022/02/03 10:31:41;;;;;;;48.38;29.63;;;;;;;-145.63;100.00;61273.97;5024231;28;20191;-58
2022/02/03 10:34:13;;;;;;;43.88;27.52;;;;;;;-145.63;100.00;61273.97;5039489;28;20282;-58
2022/02/03 10:37:28;;;;;;;59.20;29.52;;;;;;;-145.63;100.00;61273.97;5024387;28;20044;-59
2022/02/03 10:52:58;;;;;;;48.17;29.75;;;;;;;-145.63;100.00;61273.97;5024999;28;20030;-59
2022/02/03 10:55:58;;;;;;;52.33;31.08;;;;;;;-145.63;100.00;61273.97;5024777;28;20053;-59
2022/02/03 11:10:56;;;;;;;54.63;31.33;;;;;;;-145.63;100.00;61273.97;5024932;28;20092;-60
2022/02/03 11:13:24;;;;;;;46.78;30.15;;;;;;;-145.63;100.00;61273.97;5023883;28;20061;-63
2022/02/03 11:15:52;;;;;;;50.83;29.90;;;;;;;-145.63;100.00;61273.97;5011331;28;20057;-61
2022/02/03 11:18:20;;;;;;;50.03;30.77;;;;;;;-145.63;100.00;61273.97;5021202;28;20036;-61
2022/02/03 11:20:45;;;;;;;55.50;29.85;;;;;;;-145.63;100.00;61273.97;5023675;28;20416;-60
2022/02/03 11:28:39;;;;;;;51.00;31.55;;;;;;;-145.63;100.00;61273.97;5023681;28;20025;-60
2022/02/03 11:44:24;;;;;;;55.45;33.03;;;;;;;;;;5039413;28;20152;-61
2022/02/03 11:47:29;;;;;;;56.33;31.73;;;;;;;;;;5038239;28;20071;-61
2022/02/03 12:25:04;;;;;;;61.85;34.15;;;;;;;;;;5000245;28;20011;-60
2022/02/03 12:29:33;;;;;;;61.08;35.72;;;;;;;;;;5017329;28;20242;-59
2022/02/03 12:39:53;;;;;;;56.97;33.08;;;;;;;;;;5001219;28;20050;-58
2022/02/03 12:42:27;;;;;;;61.97;33.95;;;;;;;;;;5013650;28;20222;-59
2022/02/03 12:45:01;;;;;;;65.28;34.63;;;;;;;;;;5013104;28;20026;-59
2022/02/03 12:47:31;;;;;;;52.88;31.67;;;;;;;;;;5001441;28;20022;-58
2022/02/03 12:49:56;;;;;;;59.95;34.53;;;;;;;;;;5000350;28;20018;-58
2022/02/03 12:52:28;;;;;;;62.20;36.47;;;;;;;;;;4993770;28;20025;-59
2022/02/03 12:54:54;;;;;;;59.22;33.53;;;;;;;;;;4992675;28;20030;-58
2022/02/03 12:57:46;;;;;;;57.30;33.00;;;;;;;;;;5001065;28;20038;-59
2022/02/03 13:00:32;;;;;;;58.50;32.92;;;;;;;;;;4998909;28;20321;-59
2022/02/03 13:02:59;;;;;;;52.40;31.77;;;;;;;;;;5000814;28;20369;-62
2022/02/03 13:06:22;;;;;;;52.95;31.95;;;;;;;-2.66;75.19;99209.59;5079795;28;20630;-59
2022/02/03 13:08:52;;;;;;;49.78;30.02;;;;;;;-3.07;74.15;99152.88;5063687;28;20039;-60
2022/02/03 13:17:05;;;;;;;48.10;29.48;;;;;;;-3.14;74.49;99140.03;5034892;28;20029;-59
2022/02/03 13:27:17;;;;;;;49.10;30.48;;;;;;;-3.18;74.72;99139.94;5025515;28;20053;-59
2022/02/03 13:29:55;;;;;;;51.85;30.13;;;;;;;-2.93;74.43;99199.66;5034679;28;20034;-61
2022/02/03 13:32:28;;;;;;;50.85;31.42;;;;;;;-2.93;75.08;99214.00;5032225;28;20106;-59
2022/02/03 13:35:12;;;;;;;51.63;30.17;;;;;;;-2.84;74.57;99212.53;5022853;28;20037;-58
2022/02/03 13:37:45;;;;;;;51.17;31.63;;;;;;;-2.82;74.61;99207.50;5034553;28;20025;-58
2022/02/03 13:40:16;;;;;;;50.05;29.17;;;;;;;-3.08;74.73;99184.91;5034487;28;20061;-58
2022/02/03 13:42:48;;;;;;;52.42;31.23;;;;;;;-3.01;74.74;99203.66;5032177;28;20046;-58
2022/02/03 13:45:15;;;;;;;46.70;28.30;;;;;;;-3.21;76.00;99208.22;5035660;28;20061;-63
2022/02/03 13:47:42;;;;;;;51.05;29.42;;;;;;;-3.15;75.88;99210.91;5036840;28;20030;-60
2022/02/03 13:50:22;;;;;;;48.80;29.10;;;;;;;-3.10;75.19;99194.16;5036262;28;20318;-62
2022/02/03 13:53:11;;;;;;;49.17;28.85;;;;;;;-2.90;75.58;99196.34;5023914;28;20057;-60
2022/02/03 14:27:16;;;;;;;55.70;31.05;;;;;;;-2.73;74.78;99217.88;4960277;28;20030;-61
2022/02/03 14:29:47;;;;;;;53.13;30.13;;;;;;;-2.77;74.90;99223.69;4995005;28;20050;-60
2022/02/03 14:32:15;;;;;;;53.83;30.17;;;;;;;-3.03;76.47;99221.34;5001174;28;20456;-59
2022/02/03 14:34:41;;;;;;;57.05;32.22;;;;;;;-3.09;76.45;99208.53;4988287;28;20030;-59
2022/02/03 14:42:21;;;;;;;56.05;31.63;;;;;;;-3.18;77.08;99228.53;4991737;28;20054;-60
2022/02/03 14:44:47;;;;;;;57.50;32.60;;;;;;;-3.04;76.47;99224.69;4985146;28;20031;-62
2022/02/03 14:47:13;;;;;;;58.63;32.17;;;;;;;-3.09;77.06;99227.94;4976890;28;20031;-61
2022/02/03 14:49:42;;;;;;;58.42;32.28;;;;;;;-3.13;77.25;99221.94;4972175;28;20027;-60
2022/02/03 14:52:12;;;;;;;56.45;33.65;;;;;;;-3.23;76.65;99227.59;4987003;28;20022;-59
2022/02/03 15:00:08;;;;;;;60.83;33.90;;;;;;;-2.99;77.47;99227.38;5000586;28;20511;-61
2022/02/03 15:02:34;;;;;;;57.53;32.45;;;;;;;-3.08;77.05;99227.97;4988920;28;20027;-60
2022/02/03 15:05:06;;;;;;;57.25;33.90;;;;;;;-2.98;76.27;99214.75;4995813;28;20334;-60
2022/02/03 15:07:35;;;;;;;60.40;33.35;;;;;;;-3.12;76.69;99218.59;5000029;28;20030;-61
2022/02/03 15:10:18;;;;;;;60.72;32.63;;;;;;;-3.28;77.66;99219.00;4993855;28;20042;-60
2022/02/03 15:13:11;;;;;;;54.97;32.28;;;;;;;-3.33;77.58;99217.19;4986628;28;20041;-60
2022/02/03 15:15:29;;;;;;;58.70;33.47;;;;;;;-2.98;77.31;99229.94;4992016;28;20060;-60
2022/02/03 15:17:55;;;;;;;61.47;33.70;;;;;;;-2.98;76.85;99234.13;4995101;28;20023;-62
2022/02/03 15:20:20;;;;;;;61.90;33.90;;;;;;;-2.90;76.88;99229.28;4989177;28;20050;-60
2022/02/03 15:22:46;;;;;;;61.13;34.35;;;;;;;-2.77;77.05;99228.75;5000099;28;20030;-61
2022/02/03 15:25:12;;;;;;;63.38;34.75;;;;;;;-2.88;76.75;99232.69;4998005;28;20029;-60
2022/02/03 15:27:38;;;;;;;61.28;33.60;;;;;;;-3.22;77.34;99211.56;5001647;28;20076;-61
2022/02/03 15:30:05;;;;;;;61.13;33.70;;;;;;;-3.04;77.21;99228.91;5000478;28;20041;-61
2022/02/03 15:32:38;;;;;;;61.53;34.83;;;;;;;-2.88;77.43;99227.63;5000044;28;20034;-60
2022/02/03 15:35:08;;;;;;;62.20;35.85;;;;;;;-2.74;76.92;99250.78;4998481;28;20301;-60
2022/02/03 15:37:34;;;;;;;60.20;31.80;;;;;;;-3.00;76.45;99228.19;4995558;28;20030;-59
2022/02/03 15:40:09;;;;;;;61.03;34.00;;;;;;;-3.16;77.38;99240.44;4994994;28;20041;-60
2022/02/03 15:42:39;;;;;;;61.08;33.33;;;;;;;-3.19;77.49;99235.31;4979821;28;20019;-58
2022/02/03 15:45:06;;;;;;;62.30;34.42;;;;;;;-3.11;77.40;99243.09;4992465;28;20041;-59
2022/02/03 15:47:38;;;;;;;65.05;35.35;;;;;;;-3.22;77.89;99236.88;4999893;28;20022;-62
2022/02/03 16:01:12;;;;;;;56.25;32.40;;;;;;;-3.15;77.53;99244.69;4999692;28;20030;-60
2022/02/03 16:03:40;;;;;;;55.35;31.70;;;;;;;-3.00;77.48;99250.97;4998848;28;20037;-61
2022/02/03 16:17:08;;;;;;;58.63;32.35;;;;;;;-3.21;78.02;99256.31;4987940;28;20025;-61
2022/02/03 16:22:18;;;;;;;;;;;;;;;-2.95;77.82;99255.34;4997692;28;20045;-60
2022/02/03 16:24:52;;;;;;;61.17;33.67;;;;;;;-2.93;77.15;99267.19;4983563;28;19965;-60
2022/02/03 16:50:24;;;;;;;64.85;34.88;;;;;;;-3.05;76.88;99258.47;5001137;28;20042;-61
2022/02/03 16:54:20;;;;;;;62.50;36.28;;;;;;;-3.17;77.92;99255.59;4984063;28;20118;-60
2022/02/03 16:56:50;;;;;;;63.40;34.97;;;;;;;-2.97;77.99;99239.22;5001217;28;20039;-60
2022/02/03 16:59:15;;;;;;;61.83;34.92;;;;;;;-3.07;78.24;99229.69;5001166;28;20226;-61
2022/02/03 17:01:41;;;;;;;60.58;34.65;;;;;;;-3.51;78.80;99242.88;4998936;28;20030;-61
2022/02/03 17:04:07;;;;;;;58.30;34.45;;;;;;;-3.29;78.07;99248.53;4998395;28;20054;-62
2022/02/03 17:06:32;;;;;;;63.88;35.80;;;;;;;-3.37;78.07;99215.41;4998479;28;20034;-62
2022/02/03 17:08:58;;;;;;;60.08;33.40;;;;;;;-3.39;79.07;99237.31;4990673;28;20029;-61
2022/02/03 17:11:24;;;;;;;62.72;35.88;;;;;;;-3.35;79.05;99239.09;4984621;28;20023;-61
2022/02/03 17:13:49;;;;;;;61.30;34.13;;;;;;;-3.31;78.56;99238.38;4985018;28;20185;-62
2022/02/03 17:16:22;;;;;;;62.97;36.08;;;;;;;-3.25;78.85;99237.69;4999394;28;20034;-62
2022/02/03 17:18:50;;;;;;;61.35;34.40;;;;;;;-3.07;78.69;99242.34;5001582;28;20226;-60
2022/02/03 17:21:15;;;;;;;57.17;34.85;;;;;;;-3.18;79.02;99241.22;4998124;28;20090;-60
2022/02/03 17:23:42;;;;;;;63.90;35.05;;;;;;;-3.08;78.38;99238.09;4983574;28;20429;-62
2022/02/03 17:26:14;;;;;;;60.05;33.63;;;;;;;-3.53;77.83;99185.44;4999997;28;20056;-62
2022/02/03 17:29:08;;;;;;;62.65;33.78;;;;;;;-3.22;77.65;99224.22;4984492;28;20256;-62
2022/02/03 17:45:00;;;;;;;64.65;35.08;;;;;;;-3.00;78.00;99226.50;4984662;28;20049;-62
2022/02/03 18:05:05;;;;;;;56.13;31.70;;;;;;;-3.46;78.31;99222.75;4983678;28;20051;-61
2022/02/03 18:29:12;;;;;;;53.58;31.13;;;;;;;-145.63;100.00;61273.97;4986023;28;20034;-62
2022/02/03 18:31:03;;;;;;;55.72;30.67;;;;;;;-145.63;100.00;61273.97;4969906;28;20219;-61
2022/02/03 18:36:33;;;;;;;55.92;30.38;;;;;;;-145.63;100.00;61273.97;4987868;28;20039;-61
2022/02/03 18:48:14;;;;;;;55.63;30.98;;;;;;;-145.63;100.00;61273.97;4987806;28;20307;-60
2022/02/03 18:50:27;;;;;;;49.55;27.05;;;;;;;-145.63;100.00;61273.97;5003297;28;20101;-61
2022/02/03 18:55:30;;;;;;;61.42;32.20;;;;;;;-145.63;100.00;61273.97;5003256;28;20035;-62
2022/02/03 18:58:07;;;;;;;54.90;30.98;;;;;;;-145.63;100.00;61273.97;5001945;28;20033;-61
2022/02/03 19:00:49;;;;;;;55.67;31.95;;;;;;;-145.63;100.00;61273.97;5001679;28;20341;-62
2022/02/03 19:24:32;;;;;;;59.80;32.13;;;;;;;-145.63;100.00;61273.97;4985330;28;20307;-62
2022/02/03 20:10:03;;;;;;;56.70;31.85;;;;;;;-145.63;100.00;61273.97;4984521;28;20035;-64
2022/02/03 20:12:29;;;;;;;51.60;28.58;;;;;;;-145.63;100.00;61273.97;4984745;28;20073;-61
2022/02/03 20:14:55;;;;;;;52.22;29.52;;;;;;;-145.63;100.00;61273.97;4983972;28;20314;-61
2022/02/03 20:17:22;;;;;;;55.78;29.50;;;;;;;-145.63;100.00;61273.97;4999218;28;20226;-61
2022/02/03 20:19:49;;;;;;;53.47;30.02;;;;;;;-145.63;100.00;61273.97;4983348;28;20070;-61
2022/02/03 20:22:17;;;;;;;55.38;31.25;;;;;;;-145.63;100.00;61273.97;4983666;28;20029;-59
2022/02/03 20:24:43;;;;;;;57.65;30.05;;;;;;;-145.63;100.00;61273.97;5015823;28;20387;-60
2022/02/03 20:27:09;;;;;;;53.88;29.52;;;;;;;-145.63;100.00;61273.97;4984321;28;20035;-61
2022/02/03 20:29:34;;;;;;;55.80;28.63;;;;;;;-145.63;100.00;61273.97;4970471;28;20035;-60
2022/02/03 20:32:00;;;;;;;51.75;29.25;;;;;;;-145.63;100.00;61273.97;4983981;28;20077;-59
2022/02/03 20:34:26;;;;;;;59.38;29.48;;;;;;;-145.63;100.00;61273.97;4982813;28;20030;-60
2022/02/03 20:36:51;;;;;;;53.60;29.83;;;;;;;-145.63;100.00;61273.97;4984050;28;20374;-60
2022/02/03 20:39:17;;;;;;;52.65;28.73;;;;;;;-145.63;100.00;61273.97;4980125;28;20027;-60
2022/02/03 20:41:42;;;;;;;56.05;30.38;;;;;;;-145.63;100.00;61273.97;4973359;28;20093;-60
2022/02/03 20:44:08;;;;;;;51.30;29.35;;;;;;;-145.63;100.00;61273.97;4984085;28;20327;-60
2022/02/03 20:46:36;;;;;;;55.88;31.08;;;;;;;-145.63;100.00;61273.97;5015304;28;20019;-59
2022/02/03 20:49:03;;;;;;;57.00;29.33;;;;;;;-145.63;100.00;61273.97;4984017;28;20030;-61
2022/02/03 20:51:29;;;;;;;51.47;28.83;;;;;;;-145.63;100.00;61273.97;4983980;28;20031;-60
2022/02/03 20:53:55;;;;;;;52.65;30.83;;;;;;;-145.63;100.00;61273.97;4984076;28;20328;-60
2022/02/03 20:56:21;;;;;;;54.53;31.58;;;;;;;-145.63;100.00;61273.97;4977731;28;20051;-61
2022/02/03 20:58:49;;;;;;;52.42;29.55;;;;;;;-145.63;100.00;61273.97;4980196;28;20031;-60
2022/02/03 21:03:47;;;;;;;54.25;29.60;;;;;;;-145.63;100.00;61273.97;4977387;28;20027;-60
2022/02/03 21:06:14;;;;;;;55.05;30.17;;;;;;;-145.63;100.00;61273.97;4983771;28;20180;-60
2022/02/03 21:08:44;;;;;;;52.38;29.50;;;;;;;-145.63;100.00;61273.97;4983618;28;20045;-60
2022/02/03 21:11:10;;;;;;;61.85;30.92;;;;;;;-145.63;100.00;61273.97;4977505;28;20026;-60
2022/02/03 21:13:36;;;;;;;59.85;31.55;;;;;;;-145.63;100.00;61273.97;4979092;28;20110;-61
2022/02/03 21:16:04;;;;;;;54.33;30.55;;;;;;;-145.63;100.00;61273.97;4977363;28;20030;-60
2022/02/03 21:18:32;;;;;;;50.92;28.20;;;;;;;-145.63;100.00;61273.97;5013004;28;20042;-60
2022/02/03 21:20:57;;;;;;;56.10;29.50;;;;;;;-145.63;100.00;61273.97;4983771;28;20034;-60
2022/02/03 21:23:23;;;;;;;53.30;30.20;;;;;;;-145.63;100.00;61273.97;4980822;28;20023;-61
2022/02/03 21:25:53;;;;;;;55.72;29.67;;;;;;;-145.63;100.00;61273.97;4985980;28;20097;-60
2022/02/03 21:28:26;;;;;;;53.72;29.48;;;;;;;-145.63;100.00;61273.97;4977388;28;20039;-60
2022/02/03 21:30:53;;;;;;;54.97;29.90;;;;;;;-145.63;100.00;61273.97;5011896;28;20219;-60
2022/02/03 21:33:24;;;;;;;53.05;28.20;;;;;;;-145.63;100.00;61273.97;4981594;28;20032;-59
2022/02/03 21:35:52;;;;;;;49.28;27.85;;;;;;;-145.63;100.00;61273.97;4975343;28;20214;-63
2022/02/03 21:38:18;;;;;;;50.95;28.25;;;;;;;-145.63;100.00;61273.97;4990879;28;20127;-62
2022/02/03 21:40:44;;;;;;;55.03;31.73;;;;;;;-145.63;100.00;61273.97;4987374;28;20023;-61
2022/02/03 21:43:10;;;;;;;53.13;29.40;;;;;;;-145.63;100.00;61273.97;4989613;28;20026;-60
2022/02/03 21:45:36;;;;;;;60.42;29.60;;;;;;;-145.63;100.00;61273.97;4987186;28;20349;-61
2022/02/03 21:48:03;;;;;;;54.13;29.30;;;;;;;-145.63;100.00;61273.97;5018002;28;20080;-60
2022/02/03 21:50:36;;;;;;;50.38;28.90;;;;;;;-145.63;100.00;61273.97;4987326;28;20034;-60
2022/02/03 21:53:06;;;;;;;59.25;31.02;;;;;;;-145.63;100.00;61273.97;4987176;28;20046;-61
2022/02/03 21:55:34;;;;;;;53.55;30.15;;;;;;;-145.63;100.00;61273.97;4987126;28;20033;-61
2022/02/03 21:58:00;;;;;;;56.63;30.15;;;;;;;-145.63;100.00;61273.97;4986728;28;20034;-61
2022/02/03 22:00:26;;;;;;;54.20;30.25;;;;;;;-145.63;100.00;61273.97;4985950;28;20023;-61
2022/02/03 22:02:51;;;;;;;54.83;28.95;;;;;;;-145.63;100.00;61273.97;4986861;28;20027;-60
2022/02/03 22:05:17;;;;;;;53.53;29.58;;;;;;;-145.63;100.00;61273.97;4986783;28;20043;-60
2022/02/03 22:07:45;;;;;;;54.22;28.90;;;;;;;-145.63;100.00;61273.97;4987005;28;20035;-60
2022/02/03 22:10:17;;;;;;;53.17;29.23;;;;;;;-145.63;100.00;61273.97;4985585;28;20026;-60
2022/02/03 22:12:43;;;;;;;52.55;27.80;;;;;;;-145.63;100.00;61273.97;5002190;28;20345;-60
2022/02/03 22:15:09;;;;;;;50.90;28.65;;;;;;;-145.63;100.00;61273.97;4986766;28;20042;-59
2022/02/03 22:17:35;;;;;;;52.85;28.13;;;;;;;-145.63;100.00;61273.97;4986722;28;20031;-59
2022/02/03 22:20:06;;;;;;;51.60;29.30;;;;;;;-145.63;100.00;61273.97;4986668;28;20022;-60
2022/02/03 22:22:41;;;;;;;51.92;28.75;;;;;;;-145.63;100.00;61273.97;4986507;28;20049;-60
2022/02/03 22:39:01;;;;;;;50.50;28.02;;;;;;;-145.63;100.00;61273.97;4985903;28;20106;-59
2022/02/03 22:44:25;;;;;;;51.45;27.83;;;;;;;-145.63;100.00;61273.97;4986184;28;20041;-61
2022/02/03 22:49:48;;;;;;;56.58;27.67;;;;;;;-145.63;100.00;61273.97;4984856;28;20046;-60
2022/02/03 22:52:18;;;;;;;55.90;29.02;;;;;;;-145.63;100.00;61273.97;4984620;28;20335;-59
2022/02/03 22:54:44;;;;;;;53.15;28.73;;;;;;;-145.63;100.00;61273.97;4981183;28;20060;-59
2022/02/03 22:57:10;;;;;;;51.55;29.20;;;;;;;-145.63;100.00;61273.97;4984764;28;20074;-58
2022/02/03 23:02:05;;;;;;;52.17;28.05;;;;;;;-145.63;100.00;61273.97;4985730;28;20026;-58
2022/02/03 23:04:31;;;;;;;55.67;29.98;;;;;;;-145.63;100.00;61273.97;4985517;28;20341;-58
2022/02/03 23:07:06;;;;;;;54.40;29.60;;;;;;;-145.63;100.00;61273.97;4985754;28;20033;-59
2022/02/03 23:09:46;;;;;;;58.33;32.15;;;;;;;-145.63;100.00;61273.97;4985809;28;20054;-59
2022/02/03 23:12:28;;;;;;;62.70;31.52;;;;;;;-145.63;100.00;61273.97;4985951;28;20034;-59
2022/02/03 23:17:43;;;;;;;60.40;32.05;;;;;;;-145.63;100.00;61273.97;4985686;28;20200;-58
2022/02/03 23:20:19;;;;;;;57.28;32.35;;;;;;;-145.63;100.00;61273.97;5017119;28;20260;-58
2022/02/03 23:22:45;;;;;;;61.13;33.05;;;;;;;-145.63;100.00;61273.97;4985282;28;20100;-59
2022/02/03 23:25:15;;;;;;;62.60;34.03;;;;;;;-145.63;100.00;61273.97;4985388;28;20093;-58
2022/02/03 23:30:19;;;;;;;54.58;32.10;;;;;;;-145.63;100.00;61273.97;4985304;28;20055;-58
2022/02/03 23:32:45;;;;;;;65.70;34.13;;;;;;;-145.63;100.00;61273.97;4983386;28;20043;-58
2022/02/03 23:37:43;;;;;;;59.55;32.28;;;;;;;-145.63;100.00;61273.97;4985169;28;20022;-59
2022/02/03 23:40:18;;;;;;;63.28;33.58;;;;;;;-145.63;100.00;61273.97;4985085;28;20037;-59
