Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:02:19;;;;;;;25.33;15.80;;;4.30;46.30;;;;;;5068504;28;20209;-70
2022/03/19 00:04:47;;;;;;;25.10;15.13;;;4.30;46.40;;;;;;5059410;28;20226;-69
2022/03/19 00:07:14;;;;;;;28.53;15.37;;;4.30;46.50;;;;;;5069953;28;20303;-70
2022/03/19 00:09:42;;;;;;;25.93;14.83;;;4.30;46.60;;;;;;5073876;28;20213;-70
2022/03/19 00:12:14;;;;;;;25.60;15.20;;;4.20;46.60;;;;;;5076648;28;20209;-69
2022/03/19 00:14:42;;;;;;;22.33;14.87;;;4.20;46.80;;;;;;5077086;28;20205;-69
2022/03/19 00:17:10;;;;;;;27.10;15.33;;;4.10;46.80;;;;;;5075266;28;20346;-69
2022/03/19 00:19:37;;;;;;;24.40;15.23;;;4.10;46.90;;;;;;5073641;28;20741;-69
2022/03/19 00:22:07;;;;;;;24.47;14.77;;;4.10;47.10;;;;;;5076092;28;20230;-69
2022/03/19 00:24:38;;;;;;;25.07;14.83;;;4.10;47.20;;;;;;5075153;28;20205;-69
2022/03/19 00:27:05;;;;;;;25.93;15.50;;;4.00;47.20;;;;;;5076348;28;20271;-69
2022/03/19 00:29:32;;;;;;;25.67;14.90;;;4.00;47.40;;;;;;5071533;28;20268;-70
2022/03/19 00:31:59;;;;;;;27.67;16.33;;;4.00;47.60;;;;;;5071890;28;20643;-69
2022/03/19 00:34:25;;;;;;;27.17;15.60;;;3.90;47.70;;;;;;5075049;28;20209;-69
2022/03/19 00:36:53;;;;;;;32.47;16.20;;;3.90;47.70;;;;;;5069233;28;20292;-70
2022/03/19 00:39:21;;;;;;;26.30;16.00;;;3.80;47.80;;;;;;5065094;28;20217;-71
2022/03/19 00:41:48;;;;;;;27.77;15.23;;;3.90;48.00;;;;;;5074907;28;20237;-69
2022/03/19 00:44:17;;;;;;;24.80;15.90;;;3.90;47.90;;;;;;5064494;28;20232;-68
2022/03/19 00:46:44;;;;;;;28.47;16.20;;;3.90;48.00;;;;;;5074281;28;20202;-67
2022/03/19 00:49:11;;;;;;;27.13;15.13;;;3.80;47.90;;;;;;5073492;28;20698;-68
2022/03/19 00:51:39;;;;;;;26.37;15.50;;;3.80;48.10;;;;;;5073078;28;20212;-67
2022/03/19 00:54:06;;;;;;;29.87;15.97;;;3.80;48.10;;;;;;5076089;28;20326;-68
2022/03/19 00:56:34;;;;;;;24.20;15.70;;;3.80;48.30;;;;;;5067486;28;20237;-68
2022/03/19 00:59:01;;;;;;;27.27;14.93;;;3.80;48.40;;;;;;5076183;28;20206;-68
2022/03/19 01:01:29;;;;;;;28.47;15.27;;;3.80;48.60;;;;;;5076301;28;20209;-68
2022/03/19 01:03:56;;;;;;;25.17;15.07;;;3.70;48.50;;;;;;5076092;28;20236;-69
2022/03/19 01:06:23;;;;;;;37.27;16.20;;;3.70;48.80;;;;;;5074426;28;20236;-70
2022/03/19 01:08:50;;;;;;;27.10;16.50;;;3.70;48.90;;;;;;5070818;28;20340;-70
2022/03/19 01:11:17;;;;;;;25.33;15.47;;;3.70;49.00;;;;;;5071164;28;20205;-70
2022/03/19 01:13:46;;;;;;;30.73;15.63;;;3.80;49.10;;;;;;5074207;28;20229;-69
2022/03/19 01:16:12;;;;;;;29.53;16.30;;;3.70;49.00;;;;;;5073721;28;20210;-70
2022/03/19 01:18:39;;;;;;;31.43;17.20;;;3.70;49.10;;;;;;5073736;28;20209;-70
2022/03/19 01:21:08;;;;;;;29.27;16.63;;;3.70;49.10;;;;;;5062560;28;20221;-68
2022/03/19 01:23:35;;;;;;;27.57;15.47;;;3.70;49.30;;;;;;5075682;28;20209;-67
2022/03/19 01:26:02;;;;;;;25.70;15.53;;;3.70;49.40;;;;;;5074814;28;20704;-67
2022/03/19 01:28:29;;;;;;;22.00;14.50;;;3.70;49.20;;;;;;5075623;28;20232;-68
2022/03/19 01:30:57;;;;;;;25.27;14.90;;;3.70;48.90;;;;;;5074688;28;20642;-68
2022/03/19 01:33:24;;;;;;;23.90;14.53;;;3.70;48.50;;;;;;5076103;28;20215;-68
2022/03/19 01:35:51;;;;;;;22.40;15.00;;;3.70;48.50;;;;;;5061571;28;20400;-67
2022/03/19 01:38:18;;;;;;;25.73;15.23;;;3.70;48.30;;;;;;5065402;28;20634;-67
2022/03/19 01:40:45;;;;;;;32.40;17.30;;;3.70;48.30;;;;;;5067401;28;20248;-70
2022/03/19 01:43:12;;;;;;;30.23;15.20;;;3.70;48.30;;;;;;5069976;28;20215;-69
2022/03/19 01:45:42;;;;;;;26.17;15.00;;;3.80;48.70;;;;;;5073180;28;20205;-69
2022/03/19 01:48:11;;;;;;;27.67;15.30;;;3.70;48.80;;;;;;5073485;28;20581;-70
2022/03/19 01:50:38;;;;;;;30.63;16.33;;;3.70;48.60;;;;;;5067178;28;20209;-70
2022/03/19 01:53:05;;;;;;;31.13;15.70;;;3.70;48.50;;;;;;5060738;28;20260;-67
2022/03/19 01:55:33;;;;;;;30.50;16.10;;;3.70;48.80;;;;;;5068284;28;20640;-67
2022/03/19 01:58:03;;;;;;;23.17;15.00;;;3.70;49.10;;;;;;5068209;28;20683;-68
2022/03/19 02:00:30;;;;;;;35.37;16.97;;;3.70;49.10;;;;;;5065126;28;20205;-68
2022/03/19 02:02:57;;;;;;;31.10;16.20;;;3.60;49.00;;;;;;5062749;28;20210;-68
2022/03/19 02:05:26;;;;;;;29.07;15.73;;;3.60;49.10;;;;;;5072972;28;20210;-67
2022/03/19 02:07:53;;;;;;;29.37;15.77;;;3.60;49.20;;;;;;5070719;28;20263;-71
2022/03/19 02:10:22;;;;;;;27.03;16.40;;;3.60;49.20;;;;;;5070453;28;20208;-70
2022/03/19 02:12:50;;;;;;;25.83;15.23;;;3.60;49.10;;;;;;5072965;28;20213;-71
2022/03/19 02:15:17;;;;;;;26.83;17.00;;;3.60;49.00;;;;;;5073685;28;20697;-69
2022/03/19 02:17:44;;;;;;;27.67;15.77;;;3.60;48.90;;;;;;5070488;28;20211;-70
2022/03/19 02:20:12;;;;;;;27.13;16.30;;;3.50;48.90;;;;;;5072186;28;20236;-66
2022/03/19 02:22:41;;;;;;;30.63;17.47;;;3.50;49.10;;;;;;5062498;28;20371;-68
2022/03/19 02:27:54;;;;;;;23.87;14.87;;;3.40;49.70;;;;;;5073320;28;20220;-68
2022/03/19 02:30:24;;;;;;;25.90;16.07;;;3.50;49.70;;;;;;5069267;28;20670;-70
2022/03/19 02:32:51;;;;;;;27.10;15.63;;;3.40;49.50;;;;;;5073217;28;20246;-70
2022/03/19 02:35:18;;;;;;;26.53;14.50;;;3.40;49.60;;;;;;5073228;28;20295;-69
2022/03/19 02:37:47;;;;;;;23.70;14.67;;;3.40;49.80;;;;;;5060678;28;20208;-68
2022/03/19 02:40:17;;;;;;;24.33;15.43;;;3.30;49.90;;;;;;5064575;28;20231;-69
2022/03/19 02:42:46;;;;;;;30.00;16.97;;;3.40;50.10;;;;;;5070790;28;20208;-69
2022/03/19 02:45:13;;;;;;;27.33;16.40;;;3.30;50.20;;;;;;5058305;28;20213;-70
2022/03/19 02:47:57;;;;;;;25.47;16.70;;;3.30;50.30;;;;;;5067289;28;20232;-69
2022/03/19 02:50:25;;;;;;;27.17;16.47;;;3.30;50.40;;;;;;5065166;28;20293;-70
2022/03/19 02:52:52;;;;;;;29.93;17.07;;;3.30;50.60;;;;;;5061936;28;20210;-70
2022/03/19 02:55:20;;;;;;;25.43;15.67;;;3.20;50.60;;;;;;5071800;28;20247;-69
2022/03/19 02:57:47;;;;;;;26.63;16.23;;;3.20;50.80;;;;;;5072953;28;20223;-69
2022/03/19 03:00:15;;;;;;;27.20;15.63;;;3.20;50.80;;;;;;5059670;28;20292;-70
2022/03/19 03:02:42;;;;;;;28.73;15.53;;;3.10;50.70;;;;;;5072768;28;20226;-69
2022/03/19 03:05:12;;;;;;;28.70;16.87;;;3.10;50.70;;;;;;5072596;28;20209;-71
2022/03/19 03:07:39;;;;;;;28.73;15.93;;;3.10;50.70;;;;;;5063603;28;20228;-70
2022/03/19 03:10:07;;;;;;;28.33;16.87;;;3.10;50.70;;;;;;5071212;28;20201;-70
2022/03/19 03:12:36;;;;;;;28.03;17.37;;;3.10;50.70;;;;;;5073393;28;20260;-67
2022/03/19 03:15:04;;;;;;;29.30;16.67;;;3.10;50.70;;;;;;5073847;28;20206;-67
2022/03/19 03:17:32;;;;;;;27.90;15.67;;;3.10;50.70;;;;;;5073735;28;20201;-69
2022/03/19 03:19:58;;;;;;;33.90;17.67;;;3.10;50.80;;;;;;5076596;28;20236;-68
2022/03/19 03:22:25;;;;;;;30.13;16.73;;;3.10;51.20;;;;;;5077928;28;20271;-68
2022/03/19 03:24:52;;;;;;;29.20;18.00;;;3.10;51.50;;;;;;5072035;28;20217;-68
2022/03/19 03:27:19;;;;;;;32.27;18.40;;;3.00;51.60;;;;;;5057333;28;20213;-67
2022/03/19 03:29:48;;;;;;;34.40;17.63;;;3.00;51.70;;;;;;5065039;28;20599;-67
2022/03/19 03:32:14;;;;;;;31.37;18.23;;;3.00;51.90;;;;;;5076747;28;20213;-67
2022/03/19 03:34:42;;;;;;;30.23;17.77;;;2.90;52.10;;;;;;5077622;28;20235;-67
2022/03/19 03:37:08;;;;;;;30.73;18.00;;;2.90;52.40;;;;;;5074917;28;20209;-67
2022/03/19 03:39:35;;;;;;;32.53;19.20;;;2.90;52.60;;;;;;5074882;28;20219;-67
2022/03/19 03:42:02;;;;;;;32.90;20.17;;;2.80;52.50;;;;;;5076328;28;20213;-68
2022/03/19 03:44:29;;;;;;;40.43;21.90;;;2.80;52.70;;;;;;5074117;28;20219;-67
2022/03/19 03:46:57;;;;;;;41.77;23.37;;;2.80;52.90;;;;;;5076657;28;20201;-66
2022/03/19 03:49:24;;;;;;;45.87;24.60;;;2.80;52.90;;;;;;5075906;28;20312;-69
2022/03/19 03:51:52;;;;;;;40.23;23.30;;;2.70;53.20;;;;;;5074652;28;20202;-69
2022/03/19 03:54:19;;;;;;;38.13;22.60;;;2.80;53.40;;;;;;5067490;28;20209;-69
2022/03/19 03:56:46;;;;;;;42.20;23.13;;;2.70;53.50;;;;;;5072155;28;20204;-69
2022/03/19 03:59:13;;;;;;;49.20;26.47;;;2.70;53.60;;;;;;5070402;28;20299;-67
2022/03/19 04:01:40;;;;;;;43.87;25.77;;;2.70;53.70;;;;;;5062341;28;20205;-67
2022/03/19 04:04:09;;;;;;;47.90;27.53;;;2.80;53.80;;;;;;5075971;28;20211;-68
2022/03/19 04:06:35;;;;;;;46.33;26.60;;;2.80;53.80;;;;;;5072526;28;20209;-67
2022/03/19 04:09:02;;;;;;;44.63;25.57;;;2.80;53.90;;;;;;5075453;28;20221;-68
2022/03/19 04:11:29;;;;;;;48.20;27.77;;;2.80;53.90;;;;;;5076812;28;20205;-67
2022/03/19 04:13:56;;;;;;;47.40;28.13;;;2.70;54.00;;;;;;5076819;28;20212;-67
2022/03/19 04:16:23;;;;;;;54.10;28.83;;;2.80;54.20;;;;;;5074871;28;20232;-70
2022/03/19 04:18:50;;;;;;;49.27;29.97;;;2.80;54.20;;;;;;5075448;28;20566;-67
2022/03/19 04:21:19;;;;;;;56.47;30.03;;;2.80;54.20;;;;;;5073249;28;20229;-67
2022/03/19 04:23:47;;;;;;;47.17;27.43;;;2.70;54.30;;;;;;5076084;28;20624;-67
2022/03/19 04:26:14;;;;;;;56.73;31.30;;;2.70;54.40;;;;;;5075605;28;20201;-66
2022/03/19 04:28:41;;;;;;;53.00;30.57;;;2.70;54.50;;;;;;5075485;28;20225;-67
2022/03/19 04:31:08;;;;;;;61.80;33.20;;;2.70;54.50;;;;;;5074704;28;20246;-70
2022/03/19 04:33:35;;;;;;;58.53;31.30;;;2.70;54.60;;;;;;5076581;28;20296;-67
2022/03/19 04:38:47;;;;;;;51.10;30.03;;;2.70;55.10;;;;;;5074818;28;20204;-69
2022/03/19 04:41:14;;;;;;;51.50;29.57;;;2.70;54.90;;;;;;5070311;28;20249;-69
2022/03/19 04:43:41;;;;;;;67.17;31.03;;;2.70;55.50;;;;;;5071605;28;20556;-68
2022/03/19 04:46:08;;;;;;;57.13;30.43;;;2.70;54.90;;;;;;5057575;28;20217;-70
2022/03/19 04:48:35;;;;;;;57.07;31.07;;;2.70;54.90;;;;;;5073296;28;20221;-69
2022/03/19 04:51:02;;;;;;;57.93;30.83;;;2.70;54.80;;;;;;5073462;28;20244;-69
2022/03/19 04:53:29;;;;;;;54.23;29.97;;;2.60;55.20;;;;;;5073146;28;20288;-69
2022/03/19 04:55:57;;;;;;;53.23;30.23;;;2.70;54.80;;;;;;5074411;28;20211;-69
2022/03/19 04:58:24;;;;;;;48.97;28.73;;;2.70;54.70;;;;;;5074938;28;20261;-68
2022/03/19 05:00:51;;;;;;;49.23;26.83;;;2.70;54.60;;;;;;5068045;28;20213;-68
2022/03/19 05:03:18;;;;;;;50.00;27.67;;;2.70;54.50;;;;;;5071774;28;20292;-68
2022/03/19 05:05:45;;;;;;;45.50;27.73;;;2.80;54.40;;;;;;5068884;28;20738;-71
2022/03/19 05:08:12;;;;;;;53.87;26.70;;;2.80;54.20;;;;;;5062053;28;20233;-70
2022/03/19 05:13:25;;;;;;;48.77;25.23;;;2.80;53.80;;;;;;5076009;28;20203;-68
2022/03/19 05:15:51;;;;;;;48.50;26.30;;;2.90;53.60;;;;;;5062552;28;20296;-68
2022/03/19 05:18:18;;;;;;;44.63;24.53;;;3.00;53.60;;;;;;5070836;28;20717;-68
2022/03/19 05:20:45;;;;;;;45.93;26.20;;;3.00;53.60;;;;;;5075270;28;20642;-68
2022/03/19 05:23:12;;;;;;;43.73;22.97;;;3.00;53.40;;;;;;5076256;28;20209;-67
2022/03/19 05:25:40;;;;;;;44.87;22.53;;;3.00;53.50;;;;;;5074501;28;20269;-68
2022/03/19 05:28:06;;;;;;;34.93;21.13;;;3.10;53.20;;;;;;5075998;28;20245;-67
2022/03/19 05:30:35;;;;;;;35.50;20.43;;;3.20;52.80;;;;;;5073509;28;20217;-67
2022/03/19 05:33:03;;;;;;;31.80;20.03;;;3.20;52.50;;;;;;5069270;28;20212;-65
2022/03/19 05:35:31;;;;;;;34.33;20.60;;;3.30;52.00;;;;;;5066860;28;20245;-66
2022/03/19 05:37:59;;;;;;;34.53;20.80;;;3.40;51.70;;;;;;5057177;28;20202;-68
2022/03/19 05:40:26;;;;;;;37.23;21.27;;;3.40;51.50;;;;;;5067433;28;20230;-68
2022/03/19 05:42:53;;;;;;;36.13;22.07;;;3.50;51.50;;;;;;5074002;28;20387;-66
2022/03/19 05:45:21;;;;;;;36.57;20.97;;;3.50;51.10;;;;;;5074144;28;20210;-67
2022/03/19 05:47:49;;;;;;;44.53;22.47;;;3.60;51.10;;;;;;5074967;28;20255;-66
2022/03/19 05:50:17;;;;;;;41.73;24.07;;;3.70;51.10;;;;;;5072522;28;20280;-69
2022/03/19 05:52:46;;;;;;;38.10;22.30;;;3.80;51.20;;;;;;5075155;28;20570;-68
2022/03/19 05:55:14;;;;;;;37.50;22.27;;;3.90;51.30;;;;;;5075106;28;20284;-68
2022/03/19 05:57:41;;;;;;;49.10;24.07;;;4.00;51.40;;;;;;5073943;28;20213;-68
2022/03/19 06:00:11;;;;;;;43.40;23.70;;;4.10;51.50;;;;;;5058145;28;20217;-69
2022/03/19 06:02:41;;;;;;;47.30;26.33;;;4.20;51.50;;;;;;5073405;28;20204;-71
2022/03/19 06:05:11;;;;;;;45.70;26.23;;;4.30;51.40;;;;;;5070990;28;20209;-71
2022/03/19 06:07:38;;;;;;;46.47;27.23;;;4.40;51.40;;;;;;5073193;28;20209;-70
2022/03/19 06:10:07;;;;;;;50.97;26.97;;;4.50;51.40;;;;;;5068392;28;20262;-71
2022/03/19 06:12:34;;;;;;;41.60;24.00;;;4.70;51.40;;;;;;5073834;28;20241;-67
2022/03/19 06:15:01;;;;;;;42.17;26.03;;;4.90;51.10;;;;;;5074309;28;20213;-68
2022/03/19 06:17:28;;;;;;;47.07;25.20;;;5.10;50.50;;;;;;5073191;28;20205;-67
2022/03/19 06:19:55;;;;;;;46.37;25.63;;;5.20;50.30;;;;;;5065992;28;20232;-68
2022/03/19 06:22:24;;;;;;;45.27;26.27;;;5.30;49.90;;;;;;5072539;28;20233;-67
2022/03/19 06:24:51;;;;;;;45.63;25.33;;;5.40;49.70;;;;;;5069649;28;20232;-68
2022/03/19 06:27:18;;;;;;;46.27;25.03;;;5.50;49.80;;;;;;5068723;28;20205;-69
2022/03/19 06:29:44;;;;;;;40.43;23.80;;;5.50;49.90;;;;;;5063482;28;20745;-69
2022/03/19 06:32:11;;;;;;;42.60;23.33;;;5.60;49.80;;;;;;5064138;28;20201;-69
2022/03/19 06:34:38;;;;;;;41.33;22.47;;;5.60;49.40;;;;;;5066037;28;20221;-72
2022/03/19 06:37:19;;;;;;;37.80;21.40;;;5.70;49.10;;;;;;5067773;28;20300;-71
2022/03/19 06:39:53;;;;;;;36.60;21.37;;;5.70;48.60;;;;;;5069774;28;20378;-73
2022/03/19 06:42:20;;;;;;;36.20;20.77;;;6.00;48.60;;;;;;5067461;28;20216;-72
2022/03/19 06:44:47;;;;;;;37.83;20.10;;;6.50;47.70;;;;;;5071198;28;20251;-71
2022/03/19 06:47:14;;;;;;;30.67;18.83;;;6.90;46.40;;;;;;5065170;28;20291;-72
2022/03/19 06:49:42;;;;;;;31.27;18.40;;;6.90;45.40;;;;;;5062509;28;20350;-72
2022/03/19 06:52:10;;;;;;;36.20;20.13;;;6.80;45.00;;;;;;5055759;28;20548;-72
2022/03/19 06:54:37;;;;;;;37.80;21.67;;;6.60;44.80;;;;;;5072370;28;20241;-71
2022/03/19 06:57:06;;;;;;;46.43;24.53;;;6.50;44.80;;;;;;5076624;28;20730;-73
2022/03/19 06:59:34;;;;;;;43.23;23.50;;;6.40;45.10;;;;;;5076491;28;20209;-71
2022/03/19 07:02:01;;;;;;;40.07;22.73;;;6.40;45.70;;;;;;5063142;28;20231;-72
2022/03/19 07:04:28;;;;;;;46.23;23.77;;;6.50;45.80;;;;;;5065909;28;20220;-74
2022/03/19 07:06:55;;;;;;;42.87;23.83;;;6.40;45.60;;;;;;5076758;28;20721;-73
2022/03/19 07:09:22;;;;;;;40.67;23.77;;;6.40;45.50;;;;;;5076193;28;20251;-73
2022/03/19 07:11:49;;;;;;;39.47;21.17;;;6.40;45.60;;;;;;5065441;28;20653;-73
2022/03/19 07:14:17;;;;;;;36.20;20.77;;;6.40;45.30;;;;;;5067704;28;20328;-73
2022/03/19 07:16:45;;;;;;;31.07;17.97;;;6.40;44.70;;;;;;5071188;28;20213;-69
2022/03/19 07:19:12;;;;;;;28.03;16.20;;;6.40;44.30;;;;;;5066125;28;20674;-72
2022/03/19 07:21:40;;;;;;;30.83;17.73;;;6.40;43.40;;;;;;5070682;28;20243;-73
2022/03/19 07:24:08;;;;;;;23.67;16.47;;;6.50;43.00;;;;;;5068862;28;20663;-73
2022/03/19 07:26:36;;;;;;;26.07;16.30;;;6.60;42.70;;;;;;5074581;28;20656;-73
2022/03/19 07:29:03;;;;;;;24.23;14.80;;;6.70;42.70;;;;;;5069227;28;20225;-68
2022/03/19 07:31:32;;;;;;;25.33;13.97;;;6.80;42.10;;;;;;5071816;28;20236;-69
2022/03/19 07:33:59;;;;;;;29.80;14.17;;;6.90;41.30;;;;;;5064330;28;20602;-70
2022/03/19 07:36:26;;;;;;;21.00;14.23;;;6.90;40.90;;;;;;5077008;28;20205;-71
2022/03/19 07:38:53;;;;;;;24.23;13.73;;;7.00;40.70;;;;;;5067099;28;20237;-71
2022/03/19 07:44:05;;;;;;;21.10;13.47;;;7.20;40.20;;;;;;5071203;28;20216;-71
2022/03/19 07:46:35;;;;;;;30.07;16.23;;;7.30;39.90;;;;;;5064171;28;20210;-72
2022/03/19 07:49:02;;;;;;;31.70;18.70;;;7.40;40.00;;;;;;5070114;28;20297;-71
2022/03/19 07:51:29;;;;;;;23.97;15.63;;;7.60;40.40;;;;;;5069123;28;20202;-71
2022/03/19 07:53:56;;;;;;;24.10;14.60;;;7.80;40.30;;;;;;5067875;28;20213;-71
2022/03/19 07:56:24;;;;;;;25.30;16.57;;;7.80;39.20;;;;;;5069656;28;20623;-74
2022/03/19 07:58:52;;;;;;;26.47;16.17;;;7.90;39.30;;;;;;5074800;28;20240;-71
2022/03/19 08:01:19;;;;;;;27.57;17.07;;;8.10;39.60;;;;;;5069348;28;20212;-70
2022/03/19 08:03:47;;;;;;;28.40;16.57;;;8.30;39.70;;;;;;5066812;28;20277;-73
2022/03/19 08:06:15;;;;;;;23.73;13.83;;;8.50;39.60;;;;;;5077266;28;20210;-70
2022/03/19 08:08:42;;;;;;;18.60;13.33;;;8.60;39.10;;;;;;5074386;28;20561;-71
2022/03/19 08:11:09;;;;;;;21.57;14.00;;;8.80;38.80;;;;;;5078266;28;20278;-69
2022/03/19 08:13:36;;;;;;;22.13;14.20;;;8.90;38.10;;;;;;5067852;28;20244;-71
2022/03/19 08:16:04;;;;;;;18.73;12.77;;;9.10;37.90;;;;;;5071994;28;20284;-70
2022/03/19 08:18:31;;;;;;;21.97;13.33;;;9.20;38.00;;;;;;5075198;28;20208;-70
2022/03/19 08:21:00;;;;;;;25.60;14.27;;;9.20;37.40;;;;;;5065470;28;20668;-72
2022/03/19 08:23:27;;;;;;;25.60;15.50;;;9.40;37.10;;;;;;5072813;28;20276;-71
2022/03/19 08:25:54;;;;;;;25.00;16.53;;;9.30;37.10;;;;;;5077983;28;20881;-71
2022/03/19 08:28:21;;;;;;;27.47;16.47;;;9.40;37.60;;;;;;5077124;28;20276;-71
2022/03/19 08:30:48;;;;;;;27.70;17.57;;;9.60;37.70;;;;;;5069812;28;20228;-73
2022/03/19 08:33:15;;;;;;;24.13;15.60;;;9.80;37.60;;;;;;5077130;28;20202;-74
2022/03/19 08:35:42;;;;;;;26.70;16.87;;;10.00;37.30;;;;;;5070524;28;20239;-72
2022/03/19 08:40:55;;;;;;;21.37;13.07;;;10.20;35.90;;;;;;5063229;28;20236;-69
2022/03/19 08:43:22;;;;;;;21.03;13.43;;;10.20;35.10;;;;;;5062105;28;20673;-70
2022/03/19 08:45:49;;;;;;;23.40;16.03;;;10.20;35.00;;;;;;5062152;28;20296;-69
2022/03/19 08:48:18;;;;;;;22.10;15.13;;;10.20;34.90;;;;;;5058034;28;20866;-70
2022/03/19 08:50:45;;;;;;;16.23;11.53;;;10.30;35.00;;;;;;5068810;28;20233;-71
2022/03/19 08:53:14;;;;;;;13.73;9.77;;;10.50;34.80;;;;;;5054387;28;20210;-70
2022/03/19 08:55:41;;;;;;;13.93;8.43;;;10.50;34.20;;;;;;5059639;28;20205;-68
2022/03/19 08:58:08;;;;;;;13.98;8.32;;;10.60;33.50;;;;;;5066996;28;20450;-71
2022/03/19 09:00:37;;;;;;;14.50;7.93;;;10.70;32.90;;;;;;5070672;28;20206;-71
2022/03/19 09:03:03;;;;;;;10.57;7.43;;;10.70;32.50;;;;;;5073081;28;20205;-69
2022/03/19 09:05:32;;;;;;;12.40;8.43;;;10.90;32.50;;;;;;5072244;28;20544;-70
2022/03/19 09:07:59;;;;;;;10.70;8.03;;;11.00;32.50;;;;;;5070472;28;20197;-71
2022/03/19 09:10:30;;;;;;;12.32;7.03;;;11.30;32.10;;;;;;5074012;28;20736;-71
2022/03/19 09:12:57;;;;;;;10.03;7.30;;;11.60;32.00;;;;;;5062655;28;20300;-70
2022/03/19 09:15:24;;;;;;;9.10;6.27;;;11.70;31.20;;;;;;5070989;28;20243;-69
2022/03/19 09:17:51;;;;;;;10.17;5.53;;;11.70;30.90;;;;;;5069675;28;20233;-69
2022/03/19 09:20:18;;;;;;;9.20;6.20;;;11.70;30.10;;;;;;5067835;28;20197;-67
2022/03/19 09:22:45;;;;;;;8.03;5.73;;;12.50;31.10;;;;;;5066078;28;20630;-67
2022/03/19 09:25:12;;;;;;;11.13;7.23;;;15.00;31.00;;;;;;5068243;28;20205;-70
2022/03/19 09:27:41;;;;;;;7.50;6.17;;;18.20;27.90;;;;;;5064640;28;20241;-68
2022/03/19 09:30:09;;;;;;;9.70;7.03;;;21.00;26.00;;;;;;5070517;28;20308;-69
2022/03/19 09:32:36;;;;;;;6.97;5.85;;;23.30;25.20;;;;;;5065693;28;20304;-69
2022/03/19 09:35:04;;;;;;;7.75;5.78;;;25.80;23.30;;;;;;5060064;28;20212;-68
2022/03/19 09:37:31;;;;;;;8.25;6.28;;;27.60;21.70;;;;;;5063680;28;20209;-73
2022/03/19 09:39:58;;;;;;;7.03;5.88;;;28.30;21.00;;;;;;5073581;28;20249;-71
2022/03/19 09:42:27;;;;;;;8.13;6.55;;;29.00;20.40;;;;;;5067931;28;20247;-70
2022/03/19 09:44:56;;;;;;;7.35;5.88;;;30.20;20.30;;;;;;5060231;28;20206;-70
2022/03/19 09:47:25;;;;;;;8.40;6.47;;;31.90;19.50;;;;;;5063601;28;20205;-70
2022/03/19 09:49:52;;;;;;;7.07;6.28;;;33.00;19.00;;;;;;5059608;28;20209;-69
2022/03/19 09:52:21;;;;;;;9.77;6.28;;;33.70;18.40;;;;;;5068223;28;20695;-69
2022/03/19 09:54:48;;;;;;;7.75;6.57;;;34.10;18.50;;;;;;5067753;28;20209;-69
2022/03/19 09:57:15;;;;;;;7.90;7.20;;;34.70;17.80;;;;;;5066384;28;20205;-71
2022/03/19 09:59:42;;;;;;;8.48;7.05;;;34.90;17.50;;;;;;5073018;28;20215;-72
2022/03/19 10:02:11;;;;;;;9.65;6.88;;;35.00;17.10;;;;;;5070716;28;20230;-72
2022/03/19 10:04:41;;;;;;;8.45;7.03;;;35.30;17.30;;;;;;5073097;28;20213;-73
2022/03/19 10:09:52;;;;;;;12.77;8.73;;;35.60;17.00;;;;;;5038057;28;20312;-70
2022/03/19 10:12:21;;;;;;;8.57;7.70;;;35.70;16.80;;;;;;5061123;28;20209;-68
2022/03/19 10:14:51;;;;;;;9.75;7.45;;;35.50;16.70;;;;;;5063461;28;20915;-72
2022/03/19 10:17:31;;;;;;;7.75;6.93;;;35.90;16.70;;;;;;5064408;28;20206;-66
2022/03/19 10:20:03;;;;;;;9.43;6.68;;;36.10;16.50;;;;;;5064323;28;20270;-71
2022/03/19 10:22:31;;;;;;;7.80;6.93;;;36.60;16.60;;;;;;5062037;28;20253;-70
2022/03/19 10:24:59;;;;;;;7.30;6.60;;;37.40;16.50;;;;;;5067108;28;20232;-70
2022/03/19 10:27:31;;;;;;;7.25;6.47;;;38.00;16.10;;;;;;5067400;28;20248;-74
2022/03/19 10:30:10;;;;;;;10.23;7.60;;;37.50;15.80;;;;;;5079999;28;20227;-72
2022/03/19 10:32:44;;;;;;;7.22;6.53;;;36.50;16.40;;;;;;5084678;28;20265;-72
2022/03/19 10:35:28;;;;;;;9.77;6.97;;;35.80;17.30;;;;;;5086767;28;20227;-72
2022/03/19 10:37:56;;;;;;;9.18;6.60;;;36.20;17.50;;;;;;5074594;28;20205;-73
2022/03/19 10:40:36;;;;;;;7.65;6.70;;;37.00;17.40;;;;;;5087275;28;20229;-71
2022/03/19 10:43:05;;;;;;;9.35;6.25;;;37.80;16.90;;;;;;5077488;28;20283;-69
2022/03/19 10:45:32;;;;;;;7.35;5.65;;;38.50;16.70;;;;;;5077564;28;20277;-72
2022/03/19 10:48:02;;;;;;;8.07;5.85;;;38.50;16.10;;;;;;5077806;28;20213;-72
2022/03/19 10:50:29;;;;;;;6.28;5.13;;;38.00;16.30;;;;;;5078165;28;20237;-73
2022/03/19 10:52:56;;;;;;;6.25;5.35;;;38.00;16.10;;;;;;5078032;28;20260;-71
2022/03/19 10:55:24;;;;;;;10.68;5.80;;;37.20;15.70;;;;;;5072644;28;20232;-71
2022/03/19 10:57:52;;;;;;;6.18;5.40;;;37.10;16.20;;;;;;5071908;28;20213;-71
2022/03/19 11:00:19;;;;;;;6.32;5.10;;;38.20;16.10;;;;;;5063142;28;20230;-68
2022/03/19 11:02:48;;;;;;;6.07;5.22;;;37.60;15.10;;;;;;5067258;28;20209;-68
2022/03/19 11:05:19;;;;;;;5.70;5.10;;;36.90;15.20;;;;;;5074104;28;20213;-69
2022/03/19 11:07:48;;;;;;;7.13;4.85;;;36.10;15.70;;;;;;5077345;28;20209;-68
2022/03/19 11:10:15;;;;;;;6.13;5.10;;;35.70;15.50;;;;;;5077190;28;20229;-68
2022/03/19 11:12:50;;;;;;;6.63;5.93;;;34.50;15.60;;;;;;5076566;28;20628;-68
2022/03/19 11:15:19;;;;;;;10.10;6.65;;;34.00;16.90;;;;;;5076768;28;20581;-73
2022/03/19 11:17:48;;;;;;;7.60;5.47;;;34.50;16.20;;;;;;5078286;28;20236;-72
2022/03/19 11:20:15;;;;;;;7.38;5.30;;;34.30;16.10;;;;;;5078003;28;20697;-72
2022/03/19 11:22:47;;;;;;;6.13;5.25;;;34.20;15.60;;;;;;5077137;28;20209;-70
2022/03/19 11:25:20;;;;;;;7.68;5.85;;;33.70;15.80;;;;;;5077876;28;20190;-71
2022/03/19 11:27:50;;;;;;;7.53;5.93;;;32.80;15.90;;;;;;5064370;28;20646;-71
2022/03/19 11:30:23;;;;;;;7.00;5.53;;;31.70;16.10;;;;;;5078758;28;20700;-71
2022/03/19 11:33:04;;;;;;;7.82;5.90;;;31.10;17.20;;;;;;5075759;28;20273;-72
2022/03/19 11:35:34;;;;;;;6.55;5.82;;;30.60;16.70;;;;;;5070732;28;20206;-73
2022/03/19 11:38:05;;;;;;;6.30;5.60;;;30.10;17.50;;;;;;5083409;28;20207;-71
2022/03/19 11:40:35;;;;;;;6.80;5.45;;;29.80;18.30;;;;;;5078365;28;20264;-71
2022/03/19 11:43:04;;;;;;;7.30;5.55;;;29.80;17.50;;;;;;5068556;28;20233;-70
2022/03/19 11:45:39;;;;;;;6.93;5.50;;;29.70;17.50;;;;;;5078092;28;20654;-71
2022/03/19 11:48:42;;;;;;;7.40;5.47;;;28.80;17.70;;;;;;5077919;28;20201;-72
2022/03/19 11:51:29;;;;;;;6.63;5.90;;;27.70;18.60;;;;;;5073313;28;20217;-72
2022/03/19 11:53:58;;;;;;;6.88;5.70;;;27.60;19.10;;;;;;5065353;28;20212;-70
2022/03/19 11:56:27;;;;;;;7.07;5.95;;;26.20;18.60;;;;;;5071071;28;20701;-73
2022/03/19 11:58:54;;;;;;;6.20;5.60;;;28.00;18.90;;;;;;5068011;28;20216;-73
2022/03/19 12:01:48;;;;;;;8.90;6.03;;;28.00;17.80;;;;;;5063485;28;20237;-71
2022/03/19 12:04:16;;;;;;;7.80;6.38;;;26.60;19.40;;;;;;5064818;28;20200;-69
2022/03/19 12:06:52;;;;;;;8.65;5.72;;;26.40;19.30;;;;;;5071327;28;20235;-73
2022/03/19 12:09:21;;;;;;;10.05;6.22;;;26.40;19.30;;;;;;5075216;28;20225;-72
2022/03/19 12:12:07;;;;;;;6.95;5.90;;;26.20;20.10;;;;;;5069483;28;20760;-72
2022/03/19 12:14:35;;;;;;;8.55;5.95;;;26.00;19.30;;;;;;5075778;28;20216;-72
2022/03/19 12:17:16;;;;;;;6.80;5.93;;;25.50;19.20;;;;;;5062421;28;20216;-71
2022/03/19 12:19:54;;;;;;;7.28;5.70;;;24.20;20.00;;;;;;5076671;28;20224;-73
2022/03/19 12:22:36;;;;;;;8.52;5.97;;;23.20;19.80;;;;;;5073857;28;20600;-71
2022/03/19 12:25:13;;;;;;;7.72;5.75;;;21.80;19.60;;;;;;5065764;28;20194;-72
2022/03/19 12:27:41;;;;;;;7.15;5.30;;;20.60;20.50;;;;;;5063584;28;20247;-72
2022/03/19 12:30:10;;;;;;;7.32;6.18;;;19.70;20.90;;;;;;5059391;28;20202;-74
2022/03/19 12:32:55;;;;;;;8.35;5.85;;;19.10;22.00;;;;;;5062551;28;20221;-74
2022/03/19 12:35:23;;;;;;;7.25;5.45;;;18.90;21.60;;;;;;5070232;28;20202;-74
2022/03/19 12:37:52;;;;;;;6.22;5.15;;;18.40;21.80;;;;;;5066741;28;20201;-75
2022/03/19 12:40:25;;;;;;;8.25;6.15;;;18.30;22.80;;;;;;5072341;28;20232;-76
2022/03/19 12:42:54;;;;;;;7.30;5.35;;;18.20;22.30;;;;;;5073234;28;20209;-76
2022/03/19 12:45:35;;;;;;;8.43;5.93;;;18.10;22.10;;;;;;5073097;28;20212;-75
2022/03/19 12:48:07;;;;;;;7.80;5.50;;;17.90;21.60;;;;;;5074848;28;20212;-76
2022/03/19 12:50:34;;;;;;;10.07;6.20;;;17.40;21.80;;;;;;5063068;28;20230;-77
2022/03/19 12:53:01;;;;;;;7.60;5.60;;;17.00;22.00;;;;;;5076288;28;20577;-78
2022/03/19 12:55:30;;;;;;;7.70;6.57;;;16.90;22.40;;;;;;5074108;28;20554;-75
2022/03/19 12:57:57;;;;;;;7.80;6.00;;;16.90;22.70;;;;;;5064271;28;20218;-66
2022/03/19 13:00:25;;;;;;;7.70;6.00;;;17.00;22.50;;;;;;5066031;28;20202;-73
2022/03/19 13:02:53;;;;;;;7.37;5.47;;;16.80;22.30;;;;;;5057568;28;20213;-74