Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/23 00:00:30;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5011083;28;20482;-65
2023/10/23 00:02:55;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5003299;28;20513;-64
2023/10/23 00:05:21;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;5009376;28;20490;-64
2023/10/23 00:07:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008000;28;20413;-64
2023/10/23 00:10:12;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5009359;28;20046;-64
2023/10/23 00:12:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;4999125;28;20093;-64
2023/10/23 00:15:04;;;;;;;0.13;0.13;;;8.50;99.90;;;;;;5008284;28;20053;-64
2023/10/23 00:17:30;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5016987;28;20031;-65
2023/10/23 00:19:55;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5006205;28;20384;-64
2023/10/23 00:22:21;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5004486;28;20045;-64
2023/10/23 00:24:46;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5007638;28;20148;-64
2023/10/23 00:27:12;;;;;;;0.08;0.08;;;8.60;99.90;;;;;;5007433;28;20496;-64
2023/10/23 00:29:37;;;;;;;0.75;0.57;;;8.50;99.90;;;;;;5009233;28;20046;-64
2023/10/23 00:32:03;;;;;;;0.32;0.32;;;8.50;99.90;;;;;;4998999;28;20096;-64
2023/10/23 00:34:29;;;;;;;29.40;1.05;;;8.60;99.90;;;;;;5005929;28;20037;-64
2023/10/23 00:36:54;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5002437;28;20038;-64
2023/10/23 00:39:20;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;5007973;28;20042;-64
2023/10/23 00:41:45;;;;;;;0.20;0.20;;;8.50;99.90;;;;;;5003534;28;20045;-64
2023/10/23 00:44:11;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5007333;28;20490;-64
2023/10/23 00:46:37;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5006457;28;20065;-64
2023/10/23 00:49:03;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5005154;28;20484;-64
2023/10/23 00:51:31;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008811;28;20042;-64
2023/10/23 00:53:57;;;;;;;1.45;1.08;;;8.80;99.90;;;;;;5007414;28;20080;-64
2023/10/23 00:56:23;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5011991;28;20046;-64
2023/10/23 00:58:49;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008577;28;20042;-64
2023/10/23 01:01:16;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5008514;28;20049;-64
2023/10/23 01:03:42;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5003871;28;20048;-64
2023/10/23 01:06:09;;;;;;;0.73;0.73;;;8.90;99.90;;;;;;5000344;28;20038;-64
2023/10/23 01:08:35;;;;;;;0.45;0.45;;;8.90;99.90;;;;;;5005810;28;20038;-64
2023/10/23 01:11:00;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5008094;28;20133;-64
2023/10/23 01:13:27;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5006774;28;20076;-64
2023/10/23 01:15:53;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;4998986;28;20045;-64
2023/10/23 01:18:19;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5007856;28;20041;-64
2023/10/23 01:20:45;;;;;;;2.30;0.75;;;8.70;99.90;;;;;;5001731;28;20038;-64
2023/10/23 01:23:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5006032;28;20121;-64
2023/10/23 01:25:38;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5001696;28;20482;-64
2023/10/23 01:28:04;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5003060;28;20049;-64
2023/10/23 01:30:29;;;;;;;0.43;0.43;;;8.70;99.90;;;;;;5009243;28;20053;-64
2023/10/23 01:32:55;;;;;;;0.13;0.13;;;8.70;99.90;;;;;;5001146;28;20539;-64
2023/10/23 01:35:21;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5007262;28;20048;-64
2023/10/23 01:37:47;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5003822;28;20038;-64
2023/10/23 01:40:13;;;;;;;1.55;1.45;;;8.70;99.90;;;;;;5005165;28;20096;-64
2023/10/23 01:42:39;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008408;28;20080;-64
2023/10/23 01:45:05;;;;;;;0.55;0.55;;;8.70;99.90;;;;;;5002406;28;20379;-64
2023/10/23 01:47:30;;;;;;;0.47;0.47;;;8.70;99.90;;;;;;4997559;28;20049;-64
2023/10/23 01:49:56;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5000557;28;20052;-64
2023/10/23 01:52:22;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5002971;28;20127;-64
2023/10/23 01:54:50;;;;;;;0.35;0.35;;;8.70;99.90;;;;;;4996090;28;20508;-64
2023/10/23 01:57:16;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5004764;28;20041;-64
2023/10/23 01:59:42;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5004880;28;20137;-64
2023/10/23 02:02:07;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5005373;28;20037;-64
2023/10/23 02:04:36;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5001695;28;20046;-64
2023/10/23 02:07:02;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5005204;28;20050;-64
2023/10/23 02:09:28;;;;;;;0.43;0.43;;;8.80;99.90;;;;;;5006356;28;20037;-64
2023/10/23 02:11:53;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;4996447;28;20654;-64
2023/10/23 02:14:19;;;;;;;0.25;0.25;;;8.80;99.90;;;;;;5004005;28;20082;-64
2023/10/23 02:16:45;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5001226;28;20175;-64
2023/10/23 02:19:10;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5001402;28;20034;-64
2023/10/23 02:21:36;;;;;;;0.68;0.68;;;8.70;99.90;;;;;;5000059;28;20034;-64
2023/10/23 02:24:02;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5004563;28;20046;-64
2023/10/23 02:26:29;;;;;;;0.17;0.17;;;8.70;99.90;;;;;;5006989;28;20045;-64
2023/10/23 02:28:55;;;;;;;0.82;0.43;;;8.70;99.90;;;;;;4997356;28;20058;-64
2023/10/23 02:31:20;;;;;;;0.32;0.32;;;8.70;99.90;;;;;;5008129;28;20116;-64
2023/10/23 02:33:46;;;;;;;0.38;0.38;;;8.70;99.90;;;;;;5008930;28;20081;-64
2023/10/23 02:36:11;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5001703;28;20030;-64
2023/10/23 02:38:37;;;;;;;0.65;0.65;;;8.70;99.90;;;;;;5004925;28;20470;-64
2023/10/23 02:41:03;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5003703;28;20052;-64
2023/10/23 02:43:28;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;5000056;28;20171;-64
2023/10/23 02:45:54;;;;;;;2.20;0.63;;;8.60;99.90;;;;;;5004136;28;20041;-64
2023/10/23 02:48:19;;;;;;;0.30;0.30;;;8.60;99.90;;;;;;4999359;28;20044;-64
2023/10/23 02:50:55;;;;;;;0.32;0.32;;;8.60;99.90;;;;;;5004651;28;20065;-64
2023/10/23 02:53:21;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4998440;28;20221;-64
2023/10/23 02:55:47;;;;;;;0.40;0.40;;;8.60;99.90;;;;;;5009132;28;20125;-64
2023/10/23 02:58:13;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4999801;28;20046;-64
2023/10/23 03:00:39;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5010420;28;20049;-64
2023/10/23 03:03:05;;;;;;;0.20;0.20;;;8.60;99.90;;;;;;4999666;28;20061;-64
2023/10/23 03:05:31;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5000365;28;20037;-64
2023/10/23 03:07:57;;;;;;;0.57;0.57;;;8.80;99.90;;;;;;5003608;28;20223;-64
2023/10/23 03:10:22;;;;;;;0.20;0.20;;;8.70;99.90;;;;;;5009932;28;20132;-64
2023/10/23 03:12:48;;;;;;;2.45;1.65;;;8.80;99.90;;;;;;4999319;28;20050;-64
2023/10/23 03:15:16;;;;;;;0.30;0.30;;;8.90;99.90;;;;;;5007902;28;20046;-64
2023/10/23 03:17:42;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;4997599;28;20046;-64
2023/10/23 03:20:08;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5000783;28;20046;-64
2023/10/23 03:22:34;;;;;;;0.73;0.73;;;8.80;99.90;;;;;;5006877;28;20073;-65
2023/10/23 03:25:00;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5008326;28;20121;-65
2023/10/23 03:27:26;;;;;;;0.00;0.00;;;8.70;99.90;;;;;;5000207;28;20093;-65
2023/10/23 03:29:51;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5003876;28;20060;-64
2023/10/23 03:32:17;;;;;;;0.17;0.17;;;8.90;99.90;;;;;;4999082;28;20402;-64
2023/10/23 03:34:43;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5008435;28;20044;-65
2023/10/23 03:37:09;;;;;;;0.13;0.13;;;9.00;99.90;;;;;;5009201;28;20041;-64
2023/10/23 03:39:35;;;;;;;1.15;0.55;;;9.00;99.90;;;;;;5006884;28;20466;-65
2023/10/23 03:42:00;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;5002697;28;20457;-64
2023/10/23 03:44:26;;;;;;;0.57;0.57;;;8.90;99.90;;;;;;5009841;28;20065;-64
2023/10/23 03:46:51;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;4998500;28;20070;-64
2023/10/23 03:49:17;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5007666;28;20084;-64
2023/10/23 03:51:43;;;;;;;0.55;0.55;;;9.00;99.90;;;;;;5006105;28;20046;-64
2023/10/23 03:54:08;;;;;;;0.70;0.70;;;9.00;99.90;;;;;;4999205;28;20097;-64
2023/10/23 03:56:34;;;;;;;0.77;0.77;;;8.90;99.90;;;;;;5005254;28;20092;-64
2023/10/23 03:59:00;;;;;;;0.20;0.20;;;8.80;99.90;;;;;;5002719;28;20048;-64
2023/10/23 04:01:26;;;;;;;0.10;0.10;;;8.80;99.90;;;;;;5003888;28;20038;-64
2023/10/23 04:03:52;;;;;;;0.10;0.10;;;8.70;99.90;;;;;;5008716;28;20044;-64
2023/10/23 04:06:18;;;;;;;0.15;0.15;;;8.70;99.90;;;;;;5005518;28;20049;-64
2023/10/23 04:08:43;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5008296;28;20056;-64
2023/10/23 04:11:13;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5000696;28;20050;-64
2023/10/23 04:13:38;;;;;;;0.10;0.10;;;8.50;99.90;;;;;;5005201;28;20133;-64
2023/10/23 04:16:04;;;;;;;0.70;0.70;;;8.50;99.90;;;;;;5009418;28;20141;-64
2023/10/23 04:18:30;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5007116;28;20053;-64
2023/10/23 04:21:06;;;;;;;1.13;0.70;;;8.50;99.90;;;;;;5002548;28;20039;-64
2023/10/23 04:23:32;;;;;;;0.35;0.35;;;8.50;99.90;;;;;;5009279;28;20049;-64
2023/10/23 04:25:58;;;;;;;4.57;1.50;;;8.60;99.90;;;;;;5004379;28;20054;-65
2023/10/23 04:28:24;;;;;;;0.50;0.50;;;8.50;99.90;;;;;;5004182;28;20034;-65
2023/10/23 04:30:49;;;;;;;0.20;0.20;;;8.40;99.90;;;;;;5008104;28;20049;-64
2023/10/23 04:33:21;;;;;;;0.10;0.10;;;8.40;99.90;;;;;;5010820;28;20112;-64
2023/10/23 04:35:58;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;5001242;28;20111;-64
2023/10/23 04:38:24;;;;;;;0.40;0.40;;;8.30;99.90;;;;;;5002834;28;20052;-64
2023/10/23 04:40:50;;;;;;;0.45;0.40;;;8.30;99.90;;;;;;5005014;28;20093;-64
2023/10/23 04:43:16;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4999622;28;20049;-64
2023/10/23 04:45:42;;;;;;;0.03;0.03;;;8.20;99.90;;;;;;5002258;28;20040;-64
2023/10/23 04:48:08;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5002279;28;20041;-64
2023/10/23 04:50:35;;;;;;;0.20;0.20;;;8.20;99.90;;;;;;4999964;28;20093;-64
2023/10/23 04:53:01;;;;;;;0.55;0.55;;;8.20;99.90;;;;;;5001695;28;20054;-64
2023/10/23 04:55:32;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;4999674;28;20050;-64
2023/10/23 04:57:58;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5009891;28;20064;-64
2023/10/23 05:00:23;;;;;;;0.60;0.60;;;8.20;99.90;;;;;;5009728;28;20490;-64
2023/10/23 05:02:49;;;;;;;0.10;0.10;;;8.20;99.90;;;;;;5002495;28;20130;-64
2023/10/23 05:05:14;;;;;;;0.05;0.05;;;8.20;99.90;;;;;;5004886;28;20489;-64
2023/10/23 05:07:40;;;;;;;1.55;1.45;;;8.20;99.90;;;;;;5006069;28;20371;-64
2023/10/23 05:10:07;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;5007974;28;20041;-64
2023/10/23 05:12:34;;;;;;;0.22;0.22;;;8.10;99.90;;;;;;5004319;28;20046;-65
2023/10/23 05:15:01;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;5006768;28;20033;-64
2023/10/23 05:17:27;;;;;;;1.45;0.90;;;8.00;99.90;;;;;;5000810;28;20072;-64
2023/10/23 05:19:52;;;;;;;0.00;0.00;;;8.00;99.90;;;;;;5000259;28;20494;-64
2023/10/23 05:22:18;;;;;;;0.30;0.30;;;8.00;99.90;;;;;;5002170;28;20033;-65
2023/10/23 05:24:47;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5003331;28;20580;-64
2023/10/23 05:27:13;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5004437;28;20136;-64
2023/10/23 05:29:39;;;;;;;0.15;0.15;;;7.90;99.90;;;;;;5002991;28;20064;-64
2023/10/23 05:32:05;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5003230;28;20034;-64
2023/10/23 05:34:30;;;;;;;0.32;0.32;;;7.90;99.90;;;;;;5002486;28;20038;-64
2023/10/23 05:36:56;;;;;;;0.25;0.25;;;7.80;99.90;;;;;;5007097;28;20045;-64
2023/10/23 05:39:22;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5007628;28;20057;-64
2023/10/23 05:41:47;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5003092;28;20047;-64
2023/10/23 05:44:13;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5004974;28;20045;-64
2023/10/23 05:46:38;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5006905;28;20041;-64
2023/10/23 05:49:04;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5018166;28;20406;-64
2023/10/23 05:51:29;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5001547;28;20034;-64
2023/10/23 05:53:56;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5002107;28;20081;-64
2023/10/23 05:56:22;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5002219;28;20050;-64
2023/10/23 05:58:48;;;;;;;0.15;0.15;;;7.70;99.90;;;;;;4998680;28;20046;-64
2023/10/23 06:01:14;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;5000210;28;20054;-64
2023/10/23 06:03:40;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5001083;28;20041;-64
2023/10/23 06:06:06;;;;;;;0.17;0.17;;;7.70;99.90;;;;;;4996257;28;20057;-64
2023/10/23 06:08:32;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5005491;28;20060;-64
2023/10/23 06:10:59;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5000413;28;20487;-64
2023/10/23 06:13:24;;;;;;;0.20;0.20;;;7.60;99.90;;;;;;5001912;28;20061;-62
2023/10/23 06:15:51;;;;;;;0.43;0.43;;;7.60;99.90;;;;;;5003291;28;20479;-63
2023/10/23 06:18:16;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;4997472;28;20165;-64
2023/10/23 06:20:42;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5005763;28;20137;-64
2023/10/23 06:23:07;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5001885;28;20077;-64
2023/10/23 06:25:33;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5005818;28;20064;-64
2023/10/23 06:27:59;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5006475;28;20065;-64
2023/10/23 06:30:25;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5006962;28;20104;-64
2023/10/23 06:32:50;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5002789;28;20050;-64
2023/10/23 06:35:16;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5006990;28;20078;-64
2023/10/23 06:37:42;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5000897;28;20044;-64
2023/10/23 06:40:08;;;;;;;0.30;0.30;;;7.70;99.90;;;;;;5010745;28;20046;-64
2023/10/23 06:42:34;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5006596;28;20038;-64
2023/10/23 06:45:00;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5011664;28;20109;-64
2023/10/23 06:47:26;;;;;;;0.98;0.52;;;7.70;99.90;;;;;;5008052;28;20063;-64
2023/10/23 06:49:51;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;5009727;28;20038;-65
2023/10/23 06:52:17;;;;;;;0.52;0.52;;;7.70;99.90;;;;;;5010355;28;20125;-64
2023/10/23 06:54:42;;;;;;;0.05;0.05;;;7.70;99.90;;;;;;5002779;28;20129;-64
2023/10/23 06:57:08;;;;;;;3.00;1.35;;;7.70;99.90;;;;;;5005872;28;20041;-64
2023/10/23 06:59:35;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5003157;28;20074;-64
2023/10/23 07:02:00;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5007311;28;20042;-64
2023/10/23 07:04:26;;;;;;;5.40;0.63;;;7.70;99.90;;;;;;5012170;28;20033;-64
2023/10/23 07:06:53;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5007375;28;20095;-64
2023/10/23 07:09:18;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5009855;28;20050;-64
2023/10/23 07:11:47;;;;;;;0.45;0.45;;;7.80;99.90;;;;;;5011259;28;20049;-64
2023/10/23 07:14:13;;;;;;;0.55;0.55;;;7.80;99.90;;;;;;5005137;28;20209;-64
2023/10/23 07:16:39;;;;;;;0.68;0.68;;;7.80;99.90;;;;;;5011931;28;20601;-64
2023/10/23 07:19:07;;;;;;;0.32;0.32;;;7.80;99.90;;;;;;5008933;28;20136;-64
2023/10/23 07:21:33;;;;;;;0.65;0.57;;;7.80;99.90;;;;;;5005116;28;20050;-64
2023/10/23 07:23:58;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;5008513;28;20045;-64
2023/10/23 07:26:24;;;;;;;0.13;0.13;;;8.00;99.90;;;;;;5007211;28;20470;-64
2023/10/23 07:28:50;;;;;;;0.73;0.73;;;8.10;99.90;;;;;;5006416;28;20061;-64
2023/10/23 07:31:16;;;;;;;0.52;0.52;;;8.20;99.90;;;;;;5010874;28;20038;-64
2023/10/23 07:33:42;;;;;;;0.63;0.63;;;8.20;99.90;;;;;;5009551;28;20532;-64
2023/10/23 07:36:10;;;;;;;4.53;1.58;;;8.30;99.90;;;;;;4998407;28;20038;-64
2023/10/23 07:38:40;;;;;;;0.55;0.55;;;8.40;99.90;;;;;;5002032;28;20034;-64
2023/10/23 07:41:06;;;;;;;0.40;0.40;;;8.50;99.90;;;;;;5007121;28;20126;-64
2023/10/23 07:43:31;;;;;;;0.25;0.25;;;8.50;99.90;;;;;;5000967;28;20133;-64
2023/10/23 07:45:57;;;;;;;0.15;0.15;;;8.60;99.90;;;;;;5010934;28;20045;-65
2023/10/23 07:48:24;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;5011399;28;20046;-64
2023/10/23 07:50:50;;;;;;;0.30;0.30;;;8.70;99.90;;;;;;5007472;28;20046;-64
2023/10/23 07:53:16;;;;;;;2.53;1.23;;;8.80;99.90;;;;;;5001019;28;20044;-64
2023/10/23 07:55:42;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;5005150;28;20041;-64
2023/10/23 07:58:08;;;;;;;0.75;0.75;;;8.90;99.90;;;;;;5008305;28;20730;-64
2023/10/23 08:00:34;;;;;;;0.10;0.10;;;9.00;99.90;;;;;;4998702;28;20540;-65
2023/10/23 08:03:00;;;;;;;0.45;0.45;;;9.00;99.90;;;;;;5007744;28;20536;-64
2023/10/23 08:05:25;;;;;;;0.30;0.30;;;9.10;99.90;;;;;;5010704;28;20041;-64
2023/10/23 08:07:51;;;;;;;2.05;0.35;;;9.20;99.90;;;;;;5002005;28;20069;-64
2023/10/23 08:10:17;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5005687;28;20051;-64
2023/10/23 08:12:43;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5010479;28;20387;-64
2023/10/23 08:15:09;;;;;;;0.10;0.10;;;9.20;99.90;;;;;;5001228;28;20069;-64
2023/10/23 08:17:34;;;;;;;0.25;0.25;;;9.30;99.90;;;;;;5001183;28;20617;-64
2023/10/23 08:20:00;;;;;;;0.00;0.00;;;9.40;99.90;;;;;;4999156;28;20042;-64
2023/10/23 08:22:25;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;5005693;28;20478;-64
2023/10/23 08:24:51;;;;;;;0.10;0.10;;;9.50;99.90;;;;;;5011669;28;20386;-64
2023/10/23 08:27:17;;;;;;;0.28;0.28;;;9.50;99.90;;;;;;4997686;28;20046;-64
2023/10/23 08:29:42;;;;;;;0.10;0.10;;;9.60;99.90;;;;;;5007664;28;20110;-64
2023/10/23 08:32:08;;;;;;;0.03;0.03;;;9.60;99.90;;;;;;4999463;28;20042;-64
2023/10/23 08:34:33;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5006408;28;20543;-65
2023/10/23 08:36:59;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5009921;28;20457;-64
2023/10/23 08:39:25;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5004378;28;20046;-64
2023/10/23 08:41:51;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;4999214;28;20406;-64
2023/10/23 08:44:16;;;;;;;0.10;0.10;;;9.80;99.90;;;;;;5008162;28;20042;-64
2023/10/23 08:46:42;;;;;;;0.20;0.20;;;9.90;99.90;;;;;;5010165;28;20474;-64
2023/10/23 08:49:08;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;5002058;28;20096;-64
2023/10/23 08:51:35;;;;;;;0.50;0.50;;;10.00;99.90;;;;;;5003489;28;20502;-64
2023/10/23 08:54:05;;;;;;;3.13;1.48;;;10.00;99.90;;;;;;5001236;28;20086;-64
2023/10/23 08:56:37;;;;;;;0.22;0.22;;;10.10;99.90;;;;;;5004993;28;20080;-64
2023/10/23 08:59:03;;;;;;;0.10;0.10;;;10.10;99.90;;;;;;5002375;28;20566;-64
2023/10/23 09:01:29;;;;;;;0.10;0.10;;;10.20;99.90;;;;;;5001335;28;20045;-64
2023/10/23 09:03:55;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5010000;28;20048;-64
2023/10/23 09:06:21;;;;;;;0.00;0.00;;;10.20;99.90;;;;;;5009320;28;20038;-64
2023/10/23 09:08:47;;;;;;;0.20;0.20;;;10.30;99.90;;;;;;4996492;28;20041;-64
2023/10/23 09:11:12;;;;;;;0.10;0.10;;;10.40;99.90;;;;;;5007231;28;20065;-64
2023/10/23 09:13:40;;;;;;;0.00;0.00;;;10.40;99.90;;;;;;5009125;28;20042;-64
2023/10/23 09:16:06;;;;;;;0.10;0.10;;;10.50;99.90;;;;;;5004679;28;20050;-64
2023/10/23 09:18:33;;;;;;;0.30;0.30;;;10.60;99.90;;;;;;5005777;28;20058;-64
2023/10/23 09:20:59;;;;;;;0.10;0.10;;;10.60;99.90;;;;;;5003237;28;20670;-64
2023/10/23 09:23:25;;;;;;;0.10;0.10;;;10.70;99.90;;;;;;5006969;28;20099;-64
2023/10/23 09:26:00;;;;;;;0.00;0.00;;;10.80;99.90;;;;;;5006628;28;20037;-64
2023/10/23 09:28:27;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5002492;28;20046;-65
2023/10/23 09:30:53;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5009012;28;20080;-64
2023/10/23 09:33:19;;;;;;;0.10;0.10;;;12.40;99.90;;;;;;5009728;28;20034;-64
2023/10/23 09:35:45;;;;;;;0.25;0.25;;;13.10;99.90;;;;;;5005894;28;20042;-64
2023/10/23 09:38:15;;;;;;;0.85;0.40;;;13.70;99.90;;;;;;4994930;28;20177;-64
2023/10/23 09:40:43;;;;;;;0.00;0.00;;;14.10;99.90;;;;;;5007543;28;20074;-64
2023/10/23 09:43:10;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5005623;28;20512;-65
2023/10/23 09:45:37;;;;;;;0.15;0.15;;;14.20;99.90;;;;;;5000727;28;20045;-64
2023/10/23 09:48:04;;;;;;;0.25;0.25;;;14.10;99.90;;;;;;5003599;28;20061;-64
2023/10/23 09:50:31;;;;;;;0.10;0.10;;;14.00;99.90;;;;;;5005235;28;20054;-64
2023/10/23 09:52:57;;;;;;;0.20;0.20;;;13.80;99.90;;;;;;5003237;28;20196;-64
2023/10/23 09:55:26;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;5001500;28;20567;-64
2023/10/23 09:57:54;;;;;;;0.20;0.20;;;13.60;99.90;;;;;;5007204;28;20045;-64
2023/10/23 10:00:23;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;4999349;28;20041;-64
2023/10/23 10:03:01;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5000068;28;20494;-64
2023/10/23 10:05:53;;;;;;;0.08;0.08;;;13.40;99.90;;;;;;5004495;28;20046;-64
2023/10/23 10:08:21;;;;;;;0.20;0.20;;;13.30;99.90;;;;;;5013281;28;20080;-64
2023/10/23 10:10:48;;;;;;;0.20;0.20;;;13.20;99.90;;;;;;5005219;28;20474;-64
2023/10/23 10:13:15;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5010521;28;20336;-64
2023/10/23 10:15:43;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5007538;28;20082;-64
2023/10/23 10:18:10;;;;;;;0.15;0.15;;;13.20;99.90;;;;;;5008324;28;20544;-64
2023/10/23 10:20:37;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5026984;28;20486;-64
2023/10/23 10:23:09;;;;;;;0.10;0.10;;;13.10;99.90;;;;;;5007061;28;20042;-64
2023/10/23 10:25:36;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5003564;28;20049;-64
2023/10/23 10:28:07;;;;;;;0.08;0.08;;;13.20;99.90;;;;;;5007568;28;20073;-64
2023/10/23 10:30:46;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5010540;28;20050;-64
2023/10/23 10:33:23;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5001367;28;20125;-64
2023/10/23 10:36:03;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5006767;28;20132;-64
2023/10/23 10:38:30;;;;;;;0.03;0.03;;;13.40;99.90;;;;;;5011964;28;20429;-64
2023/10/23 10:41:18;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5012095;28;20112;-64
2023/10/23 10:43:51;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5003986;28;20058;-64
2023/10/23 10:46:24;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5002257;28;20038;-64
2023/10/23 10:48:52;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5010224;28;21086;-64
2023/10/23 10:51:23;;;;;;;0.20;0.20;;;13.50;99.90;;;;;;5007971;28;20038;-64
2023/10/23 10:54:17;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5009969;28;20431;-64
2023/10/23 10:56:45;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5005236;28;20054;-64
2023/10/23 10:59:10;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5007460;28;20069;-64
2023/10/23 11:01:36;;;;;;;0.15;0.15;;;13.80;99.90;;;;;;5001993;28;20363;-64
2023/10/23 11:04:02;;;;;;;0.35;0.35;;;13.90;99.90;;;;;;5007648;28;20069;-64
2023/10/23 11:06:29;;;;;;;0.55;0.30;;;13.80;99.90;;;;;;5002900;28;20504;-64
2023/10/23 11:08:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5004127;28;20494;-64
2023/10/23 11:11:22;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5007660;28;20034;-64
2023/10/23 11:13:49;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5008964;28;20045;-64
2023/10/23 11:16:15;;;;;;;0.10;0.10;;;14.10;99.90;;;;;;5002786;28;20046;-64
2023/10/23 11:18:41;;;;;;;0.10;0.10;;;14.20;99.90;;;;;;5003605;28;20052;-64
2023/10/23 11:21:07;;;;;;;0.10;0.10;;;14.30;99.90;;;;;;5010879;28;20486;-64
2023/10/23 11:23:32;;;;;;;0.25;0.25;;;14.50;99.90;;;;;;4996981;28;20074;-64
2023/10/23 11:25:58;;;;;;;0.00;0.00;;;14.60;99.90;;;;;;5004530;28;20065;-64
2023/10/23 11:28:24;;;;;;;0.10;0.10;;;14.80;99.90;;;;;;4999084;28;20095;-65
2023/10/23 11:30:54;;;;;;;0.08;0.08;;;14.80;99.90;;;;;;5005620;28;20050;-64
2023/10/23 11:33:20;;;;;;;0.10;0.10;;;14.90;99.90;;;;;;5006522;28;20716;-64
2023/10/23 11:35:46;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5010583;28;20046;-64
2023/10/23 11:38:18;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5010271;28;20033;-64
2023/10/23 11:40:44;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5003511;28;20049;-64
2023/10/23 11:43:11;;;;;;;0.00;0.00;;;15.40;99.90;;;;;;5000784;28;20037;-65
2023/10/23 11:45:41;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5007755;28;20045;-64
2023/10/23 11:48:07;;;;;;;0.35;0.35;;;15.50;99.90;;;;;;5004006;28;20038;-64
2023/10/23 11:50:37;;;;;;;1.00;0.75;;;15.60;99.90;;;;;;5002530;28;20136;-64
2023/10/23 11:53:06;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5011021;28;20551;-64
2023/10/23 11:55:33;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5005025;28;20049;-64
2023/10/23 11:57:59;;;;;;;0.08;0.08;;;16.00;99.90;;;;;;4997969;28;20152;-64
2023/10/23 12:00:25;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5007810;28;20080;-64
2023/10/23 12:02:51;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5011311;28;20091;-64
2023/10/23 12:05:19;;;;;;;0.05;0.05;;;16.10;99.90;;;;;;5001373;28;20651;-64
2023/10/23 12:07:49;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5004330;28;20053;-64
2023/10/23 12:10:16;;;;;;;0.03;0.03;;;16.10;99.90;;;;;;5004124;28;20062;-64
2023/10/23 12:12:43;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5005019;28;20375;-64
2023/10/23 12:15:10;;;;;;;0.00;0.00;;;16.00;99.90;;;;;;5009266;28;20038;-65
2023/10/23 12:17:37;;;;;;;0.10;0.10;;;16.00;99.90;;;;;;5003158;28;20120;-65
2023/10/23 12:20:09;;;;;;;0.20;0.20;;;16.00;99.90;;;;;;5010725;28;20374;-65
2023/10/23 12:22:42;;;;;;;6.43;1.50;;;15.90;99.90;;;;;;5004535;28;20061;-65
2023/10/23 12:25:08;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;5007675;28;20127;-66
2023/10/23 12:27:35;;;;;;;0.00;0.00;;;15.90;99.90;;;;;;4999321;28;20046;-65
2023/10/23 12:30:04;;;;;;;0.00;0.00;;;15.80;99.90;;;;;;5004911;28;20065;-66
2023/10/23 12:32:31;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;4998959;28;20045;-65
2023/10/23 12:34:57;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5000444;28;20124;-65
2023/10/23 12:37:27;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;4998274;28;20049;-66
2023/10/23 12:39:57;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5004330;28;20072;-65
2023/10/23 12:42:23;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5000910;28;20433;-65
2023/10/23 12:44:51;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5004828;28;20091;-65
2023/10/23 12:47:18;;;;;;;0.00;0.00;;;15.60;99.90;;;;;;5000793;28;20096;-65
2023/10/23 12:49:44;;;;;;;0.00;0.00;;;15.70;99.90;;;;;;5006894;28;20037;-65