Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:00:19;;;;;;;1.43;1.10;;;;;;;5.77;100.00;99290.38;5020040;28;20678;-72
2023/01/15 00:02:45;;;;;;;2.27;1.20;;;;;;;5.79;100.00;99283.41;5011485;28;20612;-72
2023/01/15 00:05:12;;;;;;;3.23;1.40;;;;;;;5.78;100.00;99284.28;5031135;28;20199;-72
2023/01/15 00:07:38;;;;;;;1.20;1.10;;;;;;;5.77;100.00;99282.59;5032234;28;20276;-72
2023/01/15 00:10:06;;;;;;;6.60;1.47;;;;;;;5.78;100.00;99280.84;5023701;28;20232;-72
2023/01/15 00:12:32;;;;;;;1.67;1.03;;;;;;;5.80;100.00;99273.91;5009344;28;20597;-72
2023/01/15 00:14:59;;;;;;;1.63;1.00;;;;;;;5.79;100.00;99267.88;5034165;28;20204;-72
2023/01/15 00:17:26;;;;;;;1.80;1.13;;;;;;;5.80;100.00;99260.97;5014044;28;20196;-72
2023/01/15 00:19:53;;;;;;;1.33;1.00;;;;;;;5.82;100.00;99270.41;5010737;28;20666;-72
2023/01/15 00:22:19;;;;;;;2.60;1.20;;;;;;;5.82;100.00;99254.00;5030928;28;20201;-72
2023/01/15 00:27:39;;;;;;;1.33;1.23;;;;;;;5.82;100.00;99230.72;5027764;28;20371;-72
2023/01/15 00:30:07;;;;;;;3.07;1.07;;;;;;;5.78;100.00;99229.13;5026889;28;20229;-72
2023/01/15 00:32:39;;;;;;;3.00;1.10;;;;;;;5.73;100.00;99231.00;5027823;28;20246;-72
2023/01/15 00:35:06;;;;;;;1.50;1.30;;;;;;;5.72;100.00;99232.75;5006743;28;20205;-72
2023/01/15 00:37:33;;;;;;;4.27;1.70;;;;;;;5.72;100.00;99217.22;5026815;28;20691;-72
2023/01/15 00:39:59;;;;;;;2.60;1.07;;;;;;;5.71;100.00;99223.28;5024800;28;20326;-72
2023/01/15 00:42:25;;;;;;;1.77;1.03;;;;;;;5.72;100.00;99221.53;5027671;28;20260;-72
2023/01/15 00:44:52;;;;;;;1.30;1.10;;;;;;;5.76;100.00;99216.25;5013138;28;20646;-72
2023/01/15 00:47:18;;;;;;;3.70;1.20;;;;;;;5.80;100.00;99223.00;5028268;28;20208;-72
2023/01/15 00:49:46;;;;;;;1.50;1.03;;;;;;;5.83;100.00;99225.50;5028777;28;20219;-72
2023/01/15 00:52:13;;;;;;;1.63;1.20;;;;;;;5.92;100.00;99221.81;5027883;28;20652;-72
2023/01/15 00:54:39;;;;;;;1.80;1.03;;;;;;;5.94;100.00;99221.78;5011313;28;20579;-71
2023/01/15 00:57:06;;;;;;;1.47;1.10;;;;;;;5.95;100.00;99203.63;5034604;28;20297;-71
2023/01/15 00:59:32;;;;;;;1.40;1.30;;;;;;;5.99;100.00;99204.41;5024668;28;20273;-71
2023/01/15 01:01:59;;;;;;;1.30;1.00;;;;;;;6.05;100.00;99197.31;5008563;28;20195;-71
2023/01/15 01:04:25;;;;;;;2.50;1.20;;;;;;;6.05;100.00;99193.84;5032799;28;20202;-71
2023/01/15 01:06:53;;;;;;;1.20;1.00;;;;;;;6.08;100.00;99201.53;5028569;28;20235;-71
2023/01/15 01:09:19;;;;;;;1.07;0.90;;;;;;;6.16;100.00;99198.72;5023415;28;20242;-72
2023/01/15 01:11:46;;;;;;;1.30;0.90;;;;;;;6.20;100.00;99195.97;5028109;28;20362;-71
2023/01/15 01:14:12;;;;;;;1.20;1.10;;;;;;;6.22;100.00;99199.38;5025893;28;20224;-72
2023/01/15 01:16:41;;;;;;;2.40;1.33;;;;;;;6.25;100.00;99195.84;5011389;28;20198;-72
2023/01/15 01:19:10;;;;;;;2.70;1.00;;;;;;;6.26;100.00;99189.75;5011313;28;20297;-72
2023/01/15 01:21:38;;;;;;;1.57;1.00;;;;;;;6.30;100.00;99174.97;5029314;28;20210;-72
2023/01/15 01:24:06;;;;;;;0.80;0.70;;;;;;;6.35;100.00;99167.91;5007709;28;20387;-72
2023/01/15 01:26:34;;;;;;;1.20;0.90;;;;;;;6.35;100.00;99168.78;5026716;28;20228;-72
2023/01/15 01:29:00;;;;;;;0.93;0.93;;;;;;;6.39;100.00;99159.16;5025937;28;20222;-72
2023/01/15 01:31:27;;;;;;;1.10;1.00;;;;;;;6.46;100.00;99152.06;5016074;28;20565;-72
2023/01/15 01:33:56;;;;;;;3.53;1.07;;;;;;;6.49;100.00;99147.63;5010729;28;20606;-72
2023/01/15 01:36:30;;;;;;;2.50;0.90;;;;;;;6.54;100.00;99160.41;5013758;28;20620;-71
2023/01/15 01:38:58;;;;;;;0.70;0.70;;;;;;;6.54;100.00;99157.81;5015792;28;20239;-72
2023/01/15 01:41:27;;;;;;;1.27;0.90;;;;;;;6.55;100.00;99159.53;5017073;28;20619;-72
2023/01/15 01:43:57;;;;;;;0.80;0.80;;;;;;;6.61;100.00;99152.41;5019382;28;20241;-72
2023/01/15 01:46:24;;;;;;;1.33;0.80;;;;;;;6.62;100.00;99135.94;5016666;28;20591;-72
2023/01/15 01:48:53;;;;;;;1.10;0.80;;;;;;;6.63;100.00;99142.81;5016755;28;20622;-72
2023/01/15 01:51:24;;;;;;;0.83;0.83;;;;;;;6.63;100.00;99141.97;5030683;28;20297;-72
2023/01/15 01:53:50;;;;;;;1.10;0.90;;;;;;;6.66;100.00;99133.25;5014786;28;20368;-72
2023/01/15 01:56:18;;;;;;;1.57;1.27;;;;;;;6.67;100.00;99143.56;5034190;28;20247;-72
2023/01/15 01:58:51;;;;;;;1.37;0.97;;;;;;;6.68;100.00;99140.06;5036404;28;20302;-72
2023/01/15 02:01:19;;;;;;;2.23;0.77;;;;;;;6.69;100.00;99139.19;5022863;28;20206;-72
2023/01/15 02:03:46;;;;;;;1.87;1.20;;;;;;;6.73;100.00;99135.56;5028786;28;20194;-72
2023/01/15 02:06:14;;;;;;;0.97;0.87;;;;;;;6.76;100.00;99132.06;5010962;28;20202;-72
2023/01/15 02:08:42;;;;;;;2.43;1.20;;;;;;;6.79;100.00;99137.13;5018394;28;20235;-72
2023/01/15 02:11:14;;;;;;;0.80;0.77;;;;;;;6.88;100.00;99131.63;5010692;28;20205;-71
2023/01/15 02:13:49;;;;;;;2.17;0.73;;;;;;;6.91;100.00;99130.66;5022467;28;20585;-71
2023/01/15 02:16:22;;;;;;;1.00;0.90;;;;;;;6.90;100.00;99129.81;5033186;28;20206;-72
2023/01/15 02:18:56;;;;;;;2.93;1.10;;;;;;;6.93;100.00;99124.53;5026066;28;20226;-72
2023/01/15 02:21:27;;;;;;;0.90;0.90;;;;;;;6.98;100.00;99125.22;5029163;28;20193;-72
2023/01/15 02:24:06;;;;;;;0.70;0.60;;;;;;;7.01;100.00;99132.03;5008978;28;20222;-71
2023/01/15 02:27:00;;;;;;;1.17;1.00;;;;;;;7.01;100.00;99130.28;5006000;28;20503;-72
2023/01/15 02:29:35;;;;;;;1.10;0.93;;;;;;;7.04;100.00;99128.50;5020974;28;20209;-72
2023/01/15 02:32:08;;;;;;;0.83;0.83;;;;;;;7.03;100.00;99125.03;5010277;28;20218;-72
2023/01/15 02:34:39;;;;;;;1.07;0.97;;;;;;;7.04;100.00;99131.09;5008206;28;20221;-72
2023/01/15 02:37:12;;;;;;;1.10;0.77;;;;;;;7.04;100.00;99126.75;5005221;28;20203;-71
2023/01/15 02:39:43;;;;;;;1.00;0.80;;;;;;;7.06;100.00;99132.72;5033957;28;20226;-72
2023/01/15 02:42:12;;;;;;;2.47;0.87;;;;;;;7.04;100.00;99128.50;5008508;28;20217;-72
2023/01/15 02:44:49;;;;;;;0.80;0.80;;;;;;;6.95;100.00;99116.72;5010233;28;20220;-72
2023/01/15 02:47:18;;;;;;;1.37;1.13;;;;;;;6.91;100.00;99112.53;5005569;28;20210;-72
2023/01/15 02:49:47;;;;;;;1.77;1.17;;;;;;;6.88;100.00;99116.09;5030094;28;20704;-72
2023/01/15 02:52:22;;;;;;;1.20;0.97;;;;;;;6.83;100.00;99111.06;5010507;28;20256;-72
2023/01/15 02:54:54;;;;;;;0.80;0.77;;;;;;;6.78;100.00;99106.94;5031240;28;20211;-72
2023/01/15 02:57:26;;;;;;;1.70;1.00;;;;;;;6.74;100.00;99108.78;5008621;28;20206;-72
2023/01/15 02:59:59;;;;;;;1.20;1.00;;;;;;;6.72;100.00;99097.63;5020914;28;20230;-72
2023/01/15 03:02:33;;;;;;;1.37;0.90;;;;;;;6.68;100.00;99093.44;5007315;28;20223;-73
2023/01/15 03:05:03;;;;;;;4.57;1.10;;;;;;;6.67;100.00;99101.28;5003458;28;20209;-72
2023/01/15 03:07:35;;;;;;;1.57;1.23;;;;;;;6.63;100.00;99096.22;5023128;28;20197;-72
2023/01/15 03:10:04;;;;;;;1.13;1.03;;;;;;;6.63;100.00;99077.22;5008920;28;20217;-72
2023/01/15 03:13:01;;;;;;;1.57;1.00;;;;;;;6.62;100.00;99068.59;5006905;28;20609;-72
2023/01/15 03:18:26;;;;;;;0.80;0.80;;;;;;;6.61;100.00;99064.34;5001772;28;20214;-72
2023/01/15 03:20:59;;;;;;;1.03;0.90;;;;;;;6.61;100.00;99064.34;5008138;28;20211;-72
2023/01/15 03:23:29;;;;;;;1.10;1.00;;;;;;;6.60;100.00;99065.22;5013676;28;20758;-72
2023/01/15 03:25:55;;;;;;;1.13;0.93;;;;;;;6.61;100.00;99068.66;5001361;28;20204;-72
2023/01/15 03:28:26;;;;;;;1.20;1.10;;;;;;;6.61;100.00;99055.72;5009390;28;20664;-72
2023/01/15 03:30:53;;;;;;;1.20;1.10;;;;;;;6.61;100.00;99045.34;5009932;28;20233;-72
2023/01/15 03:33:19;;;;;;;1.40;1.10;;;;;;;6.60;100.00;99046.25;5032469;28;20290;-72
2023/01/15 03:35:51;;;;;;;1.70;1.20;;;;;;;6.57;100.00;99042.03;5006098;28;20558;-72
2023/01/15 03:38:28;;;;;;;1.23;1.13;;;;;;;6.59;100.00;99023.84;5009738;28;20205;-72
2023/01/15 03:41:04;;;;;;;1.10;1.10;;;;;;;6.59;100.00;99026.44;5019795;28;20699;-72
2023/01/15 03:43:43;;;;;;;1.30;1.20;;;;;;;6.59;100.00;99035.03;5014432;28;20198;-72
2023/01/15 03:46:19;;;;;;;1.20;1.10;;;;;;;6.60;100.00;99031.56;5018808;28;20232;-72
2023/01/15 03:48:53;;;;;;;0.90;0.90;;;;;;;6.60;100.00;99022.97;5005876;28;20322;-72
2023/01/15 03:51:24;;;;;;;0.93;0.93;;;;;;;6.60;100.00;99031.56;5011217;28;20206;-72
2023/01/15 03:53:55;;;;;;;1.97;1.03;;;;;;;6.62;100.00;99034.94;5017513;28;20573;-72
2023/01/15 03:56:31;;;;;;;1.13;1.03;;;;;;;6.62;100.00;99040.13;5011320;28;20256;-72
2023/01/15 03:59:07;;;;;;;1.40;1.10;;;;;;;6.66;100.00;99037.44;5012401;28;20215;-72
2023/01/15 04:01:53;;;;;;;2.40;1.27;;;;;;;6.70;100.00;99031.22;5017154;28;20201;-72
2023/01/15 04:04:25;;;;;;;1.87;1.43;;;;;;;6.73;100.00;99033.72;5009812;28;20712;-72
2023/01/15 04:06:54;;;;;;;1.53;1.10;;;;;;;6.73;100.00;99029.38;5028342;28;20192;-72
2023/01/15 04:09:21;;;;;;;2.20;1.43;;;;;;;6.73;100.00;99031.13;5009435;28;20228;-72
2023/01/15 04:11:51;;;;;;;1.30;1.13;;;;;;;6.75;100.00;99032.75;5010139;28;20199;-72
2023/01/15 04:14:19;;;;;;;1.93;1.20;;;;;;;6.76;100.00;99038.78;5015099;28;20217;-72
2023/01/15 04:16:52;;;;;;;1.43;1.30;;;;;;;6.75;100.00;99030.16;5007924;28;20197;-72
2023/01/15 04:19:20;;;;;;;1.00;1.00;;;;;;;6.78;100.00;99031.81;5020837;28;20214;-72
2023/01/15 04:21:54;;;;;;;1.33;1.23;;;;;;;6.77;100.00;99030.97;5009817;28;20200;-72
2023/01/15 04:24:21;;;;;;;1.03;0.87;;;;;;;6.78;100.00;99029.22;5027582;28;20201;-72
2023/01/15 04:26:47;;;;;;;1.30;1.10;;;;;;;6.79;100.00;99028.34;5024281;28;20206;-72
2023/01/15 04:29:13;;;;;;;1.40;1.30;;;;;;;6.81;100.00;99027.38;5023591;28;20226;-72
2023/01/15 04:31:41;;;;;;;3.63;1.30;;;;;;;6.82;100.00;99015.25;5029343;28;20198;-73
2023/01/15 04:34:08;;;;;;;1.60;1.20;;;;;;;6.84;100.00;99016.03;5030530;28;20220;-72
2023/01/15 04:36:35;;;;;;;1.00;1.00;;;;;;;6.83;100.00;99009.19;5008725;28;20208;-72
2023/01/15 04:39:01;;;;;;;1.60;1.30;;;;;;;6.86;100.00;99013.38;5006218;28;20229;-73
2023/01/15 04:44:12;;;;;;;2.20;1.43;;;;;;;6.86;100.00;99003.03;5028596;28;20206;-73
2023/01/15 04:46:40;;;;;;;1.87;1.43;;;;;;;6.88;100.00;98999.50;5032008;28;21381;-72
2023/01/15 04:49:10;;;;;;;1.37;1.27;;;;;;;6.87;100.00;98982.25;5003715;28;20226;-73
2023/01/15 04:51:38;;;;;;;1.30;1.20;;;;;;;6.89;100.00;98988.22;5025258;28;20211;-73
2023/01/15 04:54:06;;;;;;;1.50;1.40;;;;;;;6.91;100.00;98989.03;5013661;28;20209;-73
2023/01/15 04:56:36;;;;;;;1.37;1.27;;;;;;;6.92;100.00;98985.50;5030261;28;20206;-73
2023/01/15 04:59:03;;;;;;;1.43;1.33;;;;;;;6.94;100.00;98978.53;5001346;28;20288;-72
2023/01/15 05:01:29;;;;;;;1.50;1.40;;;;;;;6.96;100.00;98984.50;5026717;28;20213;-73
2023/01/15 05:03:57;;;;;;;1.83;1.33;;;;;;;6.95;100.00;98982.81;5011187;28;20650;-73
2023/01/15 05:06:24;;;;;;;1.40;1.30;;;;;;;6.96;100.00;98978.47;5029552;28;20201;-73
2023/01/15 05:08:51;;;;;;;1.33;1.20;;;;;;;6.97;100.00;98975.00;5032224;28;20229;-72
2023/01/15 05:11:17;;;;;;;1.60;1.50;;;;;;;6.98;100.00;98974.94;5018751;28;22186;-73
2023/01/15 05:13:43;;;;;;;1.30;1.17;;;;;;;7.01;100.00;98966.19;5017274;28;20702;-73
2023/01/15 05:16:13;;;;;;;1.03;1.03;;;;;;;7.04;100.00;98967.84;5014799;28;20230;-72
2023/01/15 05:18:40;;;;;;;2.20;1.30;;;;;;;7.05;100.00;98962.56;5019093;28;20219;-72
2023/01/15 05:21:06;;;;;;;2.10;1.10;;;;;;;7.03;100.00;98954.00;5031860;28;20199;-72
2023/01/15 05:23:35;;;;;;;1.40;1.10;;;;;;;7.03;100.00;98961.78;5029077;28;20682;-73
2023/01/15 05:26:05;;;;;;;1.30;1.20;;;;;;;7.05;100.00;98961.72;5009371;28;20214;-72
2023/01/15 05:28:32;;;;;;;1.87;1.30;;;;;;;7.04;100.00;98955.72;5012490;28;20203;-72
2023/01/15 05:30:58;;;;;;;1.50;1.30;;;;;;;7.06;100.00;98953.06;5026478;28;20205;-72
2023/01/15 05:33:24;;;;;;;1.60;1.30;;;;;;;7.09;100.00;98955.50;5031059;28;20206;-72
2023/01/15 05:35:51;;;;;;;1.40;1.30;;;;;;;7.10;100.00;98954.63;5030080;28;20913;-72
2023/01/15 05:38:17;;;;;;;1.53;1.37;;;;;;;7.10;100.00;98955.47;5013854;28;20296;-72
2023/01/15 05:40:45;;;;;;;1.40;1.30;;;;;;;7.09;100.00;98951.19;5014046;28;20205;-72
2023/01/15 05:43:11;;;;;;;1.30;1.20;;;;;;;7.09;100.00;98951.19;5031788;28;20199;-72
2023/01/15 05:45:38;;;;;;;1.30;1.20;;;;;;;7.11;100.00;98951.97;5013457;28;20207;-72
2023/01/15 05:48:04;;;;;;;1.33;1.20;;;;;;;7.11;100.00;98951.97;5034932;28;22373;-72
2023/01/15 05:50:31;;;;;;;1.70;1.17;;;;;;;7.10;100.00;98952.03;5004670;28;20230;-72
2023/01/15 05:52:57;;;;;;;1.67;1.57;;;;;;;7.11;100.00;98946.78;5010490;28;20258;-72
2023/01/15 05:55:23;;;;;;;1.27;1.17;;;;;;;7.10;100.00;98944.25;5011437;28;20229;-72
2023/01/15 05:57:51;;;;;;;2.27;1.30;;;;;;;7.10;100.00;98947.69;5032668;28;20226;-72
2023/01/15 06:00:19;;;;;;;1.70;1.40;;;;;;;7.10;100.00;98944.25;5020963;28;20780;-71
2023/01/15 06:02:48;;;;;;;2.10;1.90;;;;;;;7.10;100.00;98937.31;5025324;28;20574;-71
2023/01/15 06:05:18;;;;;;;2.47;2.00;;;;;;;7.08;100.00;98946.06;5030653;28;20246;-72
2023/01/15 06:07:45;;;;;;;1.90;1.63;;;;;;;7.09;100.00;98946.00;5030257;28;20234;-71
2023/01/15 06:10:11;;;;;;;3.53;2.50;;;;;;;7.09;100.00;98950.34;5027811;28;20791;-71
2023/01/15 06:12:40;;;;;;;3.53;2.13;;;;;;;7.09;100.00;98948.59;5026831;28;20206;-71
2023/01/15 06:15:09;;;;;;;5.43;3.33;;;;;;;7.09;100.00;98940.84;5024758;28;20227;-71
2023/01/15 06:17:35;;;;;;;5.10;2.47;;;;;;;7.11;100.00;98944.19;5011403;28;20701;-72
2023/01/15 06:20:01;;;;;;;4.70;2.20;;;;;;;7.11;100.00;98944.19;5030655;28;20231;-71
2023/01/15 06:22:28;;;;;;;1.77;1.67;;;;;;;7.10;100.00;98958.06;5030024;28;20236;-71
2023/01/15 06:24:55;;;;;;;1.67;1.57;;;;;;;7.14;100.00;99054.69;5026758;28;20442;-72
2023/01/15 06:27:21;;;;;;;0.87;0.87;;;;;;;6.76;100.00;99060.34;5011140;28;20210;-73
2023/01/15 06:29:47;;;;;;;0.40;0.40;;;;;;;6.36;100.00;99081.59;5021175;28;20218;-72
2023/01/15 06:32:15;;;;;;;0.30;0.30;;;;;;;5.98;100.00;99083.69;5027096;28;20211;-72
2023/01/15 06:34:43;;;;;;;0.40;0.40;;;;;;;5.61;100.00;99106.34;5021920;28;20224;-72
2023/01/15 06:37:09;;;;;;;0.73;0.50;;;;;;;5.43;100.00;99096.53;5024494;28;20598;-72
2023/01/15 06:39:36;;;;;;;1.00;0.40;;;;;;;5.22;100.00;99095.44;5027831;28;20283;-72
2023/01/15 06:47:33;;;;;;;1.17;0.47;;;;;;;4.93;100.00;99139.25;5022911;28;20262;-72
2023/01/15 06:50:01;;;;;;;0.23;0.23;;;;;;;4.91;100.00;99151.38;5020689;28;20230;-72
2023/01/15 06:52:29;;;;;;;0.60;0.50;;;;;;;4.81;100.00;99169.75;5022334;28;20587;-72
2023/01/15 06:54:55;;;;;;;0.40;0.40;;;;;;;4.71;100.00;99166.53;5026492;28;20231;-71
2023/01/15 06:57:22;;;;;;;0.47;0.40;;;;;;;4.64;100.00;99175.31;5024196;28;20590;-71
2023/01/15 06:59:49;;;;;;;0.30;0.30;;;;;;;4.54;100.00;99169.56;5020710;28;20231;-71
2023/01/15 07:02:16;;;;;;;0.80;0.50;;;;;;;4.47;100.00;99180.91;5026500;28;20215;-71
2023/01/15 07:04:44;;;;;;;1.73;0.57;;;;;;;4.39;100.00;99168.19;5020848;28;20729;-71
2023/01/15 07:07:11;;;;;;;0.20;0.20;;;;;;;4.28;100.00;99173.59;5019512;28;20207;-71
2023/01/15 07:09:37;;;;;;;0.33;0.33;;;;;;;4.28;100.00;99185.66;5022741;28;20235;-72
2023/01/15 07:12:04;;;;;;;0.80;0.40;;;;;;;4.24;100.00;99199.50;5026029;28;20211;-72
2023/01/15 07:14:31;;;;;;;0.20;0.20;;;;;;;4.17;100.00;99198.81;4985869;28;20233;-71
2023/01/15 07:16:58;;;;;;;1.30;0.30;;;;;;;4.08;100.00;99199.88;4982443;28;20962;-72
2023/01/15 07:19:25;;;;;;;0.30;0.30;;;;;;;4.03;100.00;99205.97;4997833;28;20213;-71
2023/01/15 07:21:53;;;;;;;0.30;0.30;;;;;;;3.95;100.00;99229.38;4982131;28;20632;-72
2023/01/15 07:24:19;;;;;;;0.73;0.37;;;;;;;3.91;100.00;99228.59;4983638;28;20685;-71
2023/01/15 07:26:46;;;;;;;0.70;0.40;;;;;;;3.89;100.00;99217.47;4981328;28;20197;-72
2023/01/15 07:29:13;;;;;;;0.93;0.20;;;;;;;3.83;100.00;99217.56;4983159;28;20224;-71
2023/01/15 07:31:39;;;;;;;0.30;0.30;;;;;;;3.84;100.00;99208.97;4979144;28;20200;-71
2023/01/15 07:34:06;;;;;;;0.10;0.10;;;;;;;3.84;100.00;99208.97;4977376;28;20203;-71
2023/01/15 07:36:33;;;;;;;0.40;0.30;;;;;;;3.85;100.00;99217.56;4979277;28;20314;-71
2023/01/15 07:39:00;;;;;;;0.30;0.30;;;;;;;3.82;100.00;99223.63;4978646;28;20224;-72
2023/01/15 07:49:46;;;;;;;0.50;0.50;;;;;;;3.77;100.00;99230.63;4979151;28;20229;-71
2023/01/15 07:52:12;;;;;;;1.20;0.30;;;;;;;3.75;100.00;99240.13;4976175;28;20216;-71
2023/01/15 07:54:40;;;;;;;0.70;0.40;;;;;;;3.77;100.00;99256.41;4976691;28;20206;-71
2023/01/15 07:57:07;;;;;;;0.30;0.30;;;;;;;3.76;100.00;99258.13;4978011;28;20231;-71
2023/01/15 07:59:33;;;;;;;3.80;0.50;;;;;;;3.77;100.00;99246.91;4976619;28;20223;-71
2023/01/15 08:02:00;;;;;;;0.80;0.60;;;;;;;3.77;100.00;99251.25;4977307;28;20213;-71
2023/01/15 08:04:26;;;;;;;1.43;0.53;;;;;;;3.77;100.00;99258.97;4990970;28;20212;-71
2023/01/15 08:06:52;;;;;;;0.70;0.70;;;;;;;3.78;100.00;99260.66;4975710;28;20198;-71
2023/01/15 08:09:19;;;;;;;0.70;0.60;;;;;;;3.78;100.00;99268.38;4978204;28;20244;-71
2023/01/15 08:17:14;;;;;;;2.57;0.53;;;;;;;3.82;100.00;99271.75;4978643;28;20271;-71
2023/01/15 08:19:40;;;;;;;0.63;0.60;;;;;;;3.84;100.00;99272.59;4980244;28;20232;-71
2023/01/15 08:22:07;;;;;;;1.87;0.87;;;;;;;3.82;100.00;99274.31;4976915;28;20301;-71
2023/01/15 08:24:33;;;;;;;0.60;0.60;;;;;;;3.81;100.00;99278.66;4975613;28;20201;-71
2023/01/15 08:27:04;;;;;;;0.43;0.43;;;;;;;3.84;100.00;99282.91;4977636;28;20205;-71
2023/01/15 08:29:31;;;;;;;0.67;0.60;;;;;;;3.85;100.00;99289.75;4982091;28;20225;-71
2023/01/15 08:31:57;;;;;;;1.07;0.60;;;;;;;3.84;100.00;99290.66;4981184;28;20685;-71
2023/01/15 08:34:24;;;;;;;0.83;0.83;;;;;;;3.84;100.00;99301.81;4982099;28;20214;-71
2023/01/15 08:36:55;;;;;;;0.83;0.63;;;;;;;3.85;100.00;99320.69;4978863;28;20589;-71
2023/01/15 08:39:22;;;;;;;3.83;0.80;;;;;;;3.85;100.00;99326.69;4975728;28;20228;-71
2023/01/15 08:41:48;;;;;;;1.20;0.70;;;;;;;3.86;100.00;99324.97;4975662;28;20193;-72
2023/01/15 08:44:16;;;;;;;2.60;0.90;;;;;;;3.81;100.00;99321.63;4979455;28;20200;-71
2023/01/15 08:46:42;;;;;;;0.83;0.80;;;;;;;3.79;100.00;99327.66;4977014;28;20209;-71
2023/01/15 08:49:09;;;;;;;3.97;0.87;;;;;;;3.76;100.00;99332.03;4975082;28;20608;-71
2023/01/15 08:51:36;;;;;;;2.10;1.10;;;;;;;3.75;100.00;99326.03;4976443;28;20197;-72
2023/01/15 08:54:02;;;;;;;1.80;0.80;;;;;;;3.77;100.00;99334.59;4980936;28;20213;-71
2023/01/15 08:56:28;;;;;;;2.63;1.27;;;;;;;3.82;100.00;99325.91;4978609;28;20209;-71
2023/01/15 08:58:55;;;;;;;3.47;1.57;;;;;;;3.83;100.00;99318.13;4979690;28;20218;-71
2023/01/15 09:01:22;;;;;;;1.70;1.20;;;;;;;3.85;100.00;99320.69;4978368;28;20195;-71
2023/01/15 09:03:49;;;;;;;1.23;1.10;;;;;;;3.85;100.00;99318.09;4976934;28;20208;-71
2023/01/15 09:06:15;;;;;;;1.53;1.20;;;;;;;3.83;100.00;99315.56;4980557;28;20208;-71
2023/01/15 09:08:42;;;;;;;1.30;1.00;;;;;;;3.86;100.00;99307.78;4978440;28;20217;-71
2023/01/15 09:11:11;;;;;;;1.00;0.90;;;;;;;3.89;100.00;99302.56;4976181;28;20193;-71
2023/01/15 09:13:38;;;;;;;1.60;1.13;;;;;;;3.92;100.00;99317.09;4976708;28;20244;-71
2023/01/15 09:16:06;;;;;;;4.53;1.80;;;;;;;3.91;100.00;99316.25;4974842;28;20709;-71
2023/01/15 09:18:34;;;;;;;4.83;2.70;;;;;;;3.94;100.00;99315.34;4975749;28;20206;-71
2023/01/15 09:21:02;;;;;;;1.17;1.07;;;;;;;3.92;100.00;99309.38;4969798;28;20352;-71
2023/01/15 09:23:29;;;;;;;3.57;1.70;;;;;;;3.87;100.00;99313.75;4973935;28;20209;-71
2023/01/15 09:25:57;;;;;;;2.00;1.10;;;;;;;3.86;100.00;99312.94;4970324;28;20197;-71
2023/01/15 09:28:24;;;;;;;1.00;0.80;;;;;;;3.86;100.00;99314.66;4979442;28;20195;-71
2023/01/15 09:30:51;;;;;;;0.87;0.50;;;;;;;3.83;100.00;99312.97;4979099;28;20212;-71
2023/01/15 09:33:17;;;;;;;4.57;1.00;;;;;;;3.79;100.00;99319.94;5005610;28;20201;-71
2023/01/15 09:35:45;;;;;;;2.10;0.80;;;;;;;3.81;100.00;99316.47;4977459;28;20218;-70
2023/01/15 09:38:12;;;;;;;2.97;1.50;;;;;;;3.82;100.00;99303.56;4977162;28;20247;-70
2023/01/15 09:40:48;;;;;;;1.03;0.70;;;;;;;3.79;100.00;99296.72;4973467;28;20228;-70
2023/01/15 09:43:27;;;;;;;1.90;1.00;;;;;;;3.83;100.00;99294.09;4977442;28;20200;-71
2023/01/15 09:45:59;;;;;;;1.97;1.20;;;;;;;3.82;100.00;99289.81;4974825;28;20205;-71
2023/01/15 09:48:43;;;;;;;5.33;1.87;;;;;;;3.81;100.00;99288.97;4971669;28;20220;-71
2023/01/15 09:51:22;;;;;;;2.13;1.93;;;;;;;3.81;100.00;99291.53;4992820;28;20287;-71
2023/01/15 09:54:01;;;;;;;2.20;1.80;;;;;;;3.82;100.00;99277.78;4986198;28;20197;-71
2023/01/15 09:56:31;;;;;;;5.43;3.57;;;;;;;3.78;100.00;99277.00;4982366;28;20595;-71
2023/01/15 09:59:03;;;;;;;2.13;1.63;;;;;;;3.77;100.00;99271.88;4981335;28;20229;-71
2023/01/15 10:01:33;;;;;;;3.97;1.30;;;;;;;3.79;100.00;99278.66;4981666;28;20219;-71
2023/01/15 10:04:04;;;;;;;1.07;0.97;;;;;;;3.78;100.00;99287.31;4983379;28;20204;-71
2023/01/15 10:06:39;;;;;;;1.37;1.23;;;;;;;3.79;100.00;99288.16;4986173;28;20426;-71
2023/01/15 10:09:13;;;;;;;1.40;1.30;;;;;;;3.78;100.00;99289.00;4983488;28;20223;-71
2023/01/15 10:14:38;;;;;;;1.60;1.07;;;;;;;3.76;100.00;99283.91;4983840;28;20323;-71
2023/01/15 10:17:16;;;;;;;0.70;0.70;;;;;;;3.79;100.00;99288.16;4981813;28;20219;-71
2023/01/15 10:19:42;;;;;;;0.90;0.73;;;;;;;3.77;100.00;99295.91;4988154;28;20231;-70
2023/01/15 10:22:15;;;;;;;1.73;1.23;;;;;;;3.81;100.00;99290.69;4986359;28;20906;-71
2023/01/15 10:24:54;;;;;;;1.13;0.93;;;;;;;3.82;100.00;99282.94;4986971;28;20215;-71
2023/01/15 10:27:24;;;;;;;3.40;0.90;;;;;;;3.89;100.00;99289.66;4985279;28;20193;-73
2023/01/15 10:29:55;;;;;;;0.63;0.60;;;;;;;3.84;100.00;99286.31;4983586;28;20229;-72
2023/01/15 10:32:36;;;;;;;1.10;0.80;;;;;;;3.90;100.00;99285.34;4985510;28;20685;-72
2023/01/15 10:35:24;;;;;;;1.10;0.80;;;;;;;3.90;100.00;99277.63;4987633;28;20209;-70
2023/01/15 10:37:56;;;;;;;1.23;0.80;;;;;;;3.95;100.00;99263.72;4984394;28;20206;-70
2023/01/15 10:40:43;;;;;;;0.90;0.80;;;;;;;3.95;100.00;99273.22;4989704;28;20225;-71
2023/01/15 10:43:18;;;;;;;2.10;0.70;;;;;;;4.00;100.00;99268.81;5011725;28;20207;-71
2023/01/15 10:45:47;;;;;;;0.73;0.70;;;;;;;4.02;100.00;99272.19;4984085;28;20204;-70
2023/01/15 10:48:25;;;;;;;0.80;0.80;;;;;;;4.08;100.00;99272.09;4981937;28;20201;-71
2023/01/15 10:50:51;;;;;;;0.77;0.70;;;;;;;4.05;100.00;99274.72;4981237;28;20202;-71
2023/01/15 10:53:29;;;;;;;0.60;0.60;;;;;;;4.07;100.00;99279.84;4984321;28;20724;-71
2023/01/15 10:56:03;;;;;;;0.83;0.70;;;;;;;4.07;100.00;99272.97;4998296;28;20209;-70
2023/01/15 10:58:37;;;;;;;0.73;0.60;;;;;;;4.07;100.00;99283.28;4983578;28;20325;-71
2023/01/15 11:01:10;;;;;;;1.13;0.83;;;;;;;4.12;100.00;99290.94;4982654;28;20293;-71
2023/01/15 11:03:39;;;;;;;0.73;0.50;;;;;;;4.14;100.00;99300.31;4988340;28;20193;-71
2023/01/15 11:06:12;;;;;;;1.23;0.60;;;;;;;4.13;100.00;99295.19;4981705;28;20205;-71
2023/01/15 11:08:42;;;;;;;0.60;0.60;;;;;;;4.12;100.00;99306.41;4986833;28;20208;-71
2023/01/15 11:11:18;;;;;;;4.20;1.30;;;;;;;4.16;100.00;99308.03;4979256;28;20213;-71
2023/01/15 11:19:37;;;;;;;0.50;0.50;;;;;;;4.15;100.00;99322.66;4983015;28;20225;-71
2023/01/15 11:22:08;;;;;;;0.80;0.70;;;;;;;4.17;100.00;99331.22;4984618;28;20208;-71
2023/01/15 11:24:44;;;;;;;1.17;1.07;;;;;;;4.21;100.00;99326.00;4981248;28;20194;-71
2023/01/15 11:27:18;;;;;;;0.70;0.70;;;;;;;4.17;100.00;99325.22;4976544;28;20204;-71
2023/01/15 11:29:50;;;;;;;1.23;0.80;;;;;;;4.18;100.00;99325.16;4973111;28;20255;-70
2023/01/15 11:32:21;;;;;;;0.77;0.60;;;;;;;4.24;100.00;99323.34;4974475;28;20202;-71
2023/01/15 11:34:53;;;;;;;1.03;0.63;;;;;;;4.22;100.00;99325.97;4978407;28;20209;-71
2023/01/15 11:37:20;;;;;;;1.30;0.67;;;;;;;4.27;100.00;99323.28;4972941;28;20356;-70
2023/01/15 11:39:54;;;;;;;0.40;0.40;;;;;;;4.30;100.00;99336.97;4973948;28;20221;-71
2023/01/15 11:50:50;;;;;;;0.83;0.53;;;;;;;4.33;100.00;99326.59;4987835;28;20324;-71
2023/01/15 11:53:20;;;;;;;0.90;0.70;;;;;;;4.31;100.00;99314.59;4972808;28;20211;-71
2023/01/15 11:55:54;;;;;;;0.67;0.47;;;;;;;4.30;100.00;99316.31;4972143;28;20193;-71
2023/01/15 11:58:32;;;;;;;0.57;0.57;;;;;;;4.33;100.00;99315.44;4988116;28;20681;-70
2023/01/15 12:01:03;;;;;;;0.80;0.73;;;;;;;4.37;100.00;99311.88;4977544;28;20232;-74
2023/01/15 12:03:33;;;;;;;1.00;0.60;;;;;;;4.39;100.00;99306.69;4978460;28;20697;-74
2023/01/15 12:06:04;;;;;;;1.93;0.73;;;;;;;4.44;100.00;99300.53;4977294;28;20305;-76
2023/01/15 12:08:43;;;;;;;0.80;0.67;;;;;;;4.51;100.00;99303.84;4981130;28;20685;-74
2023/01/15 12:11:23;;;;;;;0.70;0.70;;;;;;;4.48;100.00;99298.75;4977751;28;20213;-74
2023/01/15 12:14:00;;;;;;;1.87;0.80;;;;;;;4.53;100.00;99312.41;4978311;28;20193;-74
2023/01/15 12:16:35;;;;;;;1.20;1.00;;;;;;;4.57;100.00;99303.69;4979031;28;20213;-74
2023/01/15 12:19:10;;;;;;;1.27;0.80;;;;;;;4.61;100.00;99300.19;4978032;28;20229;-75
2023/01/15 12:22:09;;;;;;;0.63;0.63;;;;;;;4.61;100.00;99307.91;4978353;28;20219;-74
2023/01/15 12:24:55;;;;;;;0.93;0.63;;;;;;;4.66;100.00;99319.00;4979149;28;20204;-74
2023/01/15 12:27:42;;;;;;;1.10;0.73;;;;;;;4.65;100.00;99321.59;4977372;28;20209;-77
2023/01/15 12:30:22;;;;;;;0.70;0.70;;;;;;;4.67;100.00;99309.50;4979060;28;20224;-74