Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/22 00:00:11;;;;;;;11.83;6.30;;;;;;;20.89;44.27;95385.19;5029784;28;20189;-72
2021/08/22 00:02:38;;;;;;;8.97;6.07;;;;;;;20.63;44.56;95381.66;5024864;28;20693;-72
2021/08/22 00:05:06;;;;;;;9.13;5.60;;;;;;;20.55;44.60;95376.25;5012966;28;20586;-71
2021/08/22 00:07:33;;;;;;;9.43;5.83;;;;;;;20.72;44.48;95395.78;5030469;28;20209;-73
2021/08/22 00:10:00;;;;;;;15.77;6.63;;;;;;;20.76;45.25;95391.44;5028688;28;20196;-70
2021/08/22 00:12:27;;;;;;;9.37;5.70;;;;;;;20.77;44.89;95402.84;5010413;28;20201;-72
2021/08/22 00:14:54;;;;;;;7.97;5.77;;;;;;;20.83;44.23;95396.28;5026905;28;20189;-73
2021/08/22 00:17:21;;;;;;;10.80;5.73;;;;;;;20.72;43.90;95406.44;5023147;28;20702;-72
2021/08/22 00:19:48;;;;;;;12.47;5.90;;;;;;;20.76;43.98;95410.06;5028652;28;20197;-72
2021/08/22 00:22:15;;;;;;;7.73;6.03;;;;;;;20.72;43.83;95403.78;5023217;28;20343;-71
2021/08/22 00:24:42;;;;;;;11.03;5.23;;;;;;;20.82;43.78;95419.47;5034425;28;20208;-71
2021/08/22 00:27:09;;;;;;;5.83;5.20;;;;;;;20.83;43.66;95423.72;5033499;28;20193;-69
2021/08/22 00:29:36;;;;;;;6.80;5.27;;;;;;;20.98;43.26;95425.19;5034141;28;20227;-67
2021/08/22 00:32:04;;;;;;;6.27;5.53;;;;;;;20.94;43.41;95419.69;5033111;28;20185;-70
2021/08/22 00:34:32;;;;;;;6.07;5.07;;;;;;;20.94;43.57;95425.03;5033741;28;20189;-72
2021/08/22 00:36:59;;;;;;;5.57;5.00;;;;;;;20.91;43.68;95417.63;5033068;28;20299;-71
2021/08/22 00:39:28;;;;;;;6.77;5.13;;;;;;;20.98;44.30;95427.88;5033962;28;20196;-66
2021/08/22 00:41:55;;;;;;;6.60;6.00;;;;;;;20.83;43.65;95407.75;5017997;28;20729;-69
2021/08/22 00:44:22;;;;;;;6.30;5.37;;;;;;;20.96;43.33;95422.84;5015278;28;20292;-68
2021/08/22 00:46:51;;;;;;;9.33;5.20;;;;;;;20.88;43.64;95425.47;5014244;28;20221;-69
2021/08/22 00:49:20;;;;;;;6.60;5.27;;;;;;;20.78;44.02;95410.53;5021335;28;20201;-72
2021/08/22 00:51:47;;;;;;;6.87;5.60;;;;;;;20.83;44.03;95413.06;5019348;28;20212;-71
2021/08/22 00:54:14;;;;;;;7.50;5.10;;;;;;;20.73;43.85;95413.31;5033614;28;20181;-69
2021/08/22 00:56:41;;;;;;;6.03;5.20;;;;;;;20.87;43.69;95414.03;5033085;28;20703;-69
2021/08/22 00:59:10;;;;;;;6.77;5.60;;;;;;;20.89;43.99;95409.16;5028387;28;20663;-72
2021/08/22 01:01:38;;;;;;;7.53;5.67;;;;;;;20.89;43.63;95403.84;5024217;28;20209;-70
2021/08/22 01:04:16;;;;;;;6.73;4.90;;;;;;;20.94;43.51;95393.06;5019354;28;20213;-71
2021/08/22 01:07:09;;;;;;;6.87;5.57;;;;;;;20.96;43.55;95398.88;5032693;28;20319;-70
2021/08/22 01:09:40;;;;;;;6.67;5.67;;;;;;;20.94;44.11;95409.03;5033252;28;20201;-71
2021/08/22 01:12:16;;;;;;;7.63;5.33;;;;;;;20.97;44.48;95397.75;5029009;28;20206;-74
2021/08/22 01:14:47;;;;;;;6.10;5.17;;;;;;;20.91;44.01;95406.97;5014851;28;20201;-70
2021/08/22 01:17:16;;;;;;;6.50;5.80;;;;;;;20.73;44.37;95402.66;5013050;28;20189;-68
2021/08/22 01:20:23;;;;;;;8.07;5.23;;;;;;;20.73;44.68;95407.22;5026975;28;20205;-71
2021/08/22 01:22:52;;;;;;;11.37;6.00;;;;;;;20.61;45.28;95401.66;5027218;28;20257;-68
2021/08/22 01:25:21;;;;;;;7.30;5.87;;;;;;;20.55;45.59;95401.00;5018698;28;20193;-68
2021/08/22 01:27:49;;;;;;;8.37;5.40;;;;;;;20.70;44.99;95400.63;5032748;28;20193;-69
2021/08/22 01:30:18;;;;;;;9.57;6.10;;;;;;;20.65;45.31;95408.75;5032264;28;20323;-70
2021/08/22 01:32:48;;;;;;;8.17;6.20;;;;;;;20.61;45.78;95405.13;5032848;28;20196;-69
2021/08/22 01:35:21;;;;;;;10.00;6.23;;;;;;;20.57;45.79;95404.16;5032154;28;20212;-71
2021/08/22 01:37:51;;;;;;;9.17;5.97;;;;;;;20.57;45.89;95398.84;5032899;28;20203;-73
2021/08/22 01:40:21;;;;;;;10.00;6.33;;;;;;;20.52;46.51;95414.94;5032207;28;20207;-73
2021/08/22 01:42:49;;;;;;;6.60;5.60;;;;;;;20.64;45.99;95404.50;5032612;28;20224;-70
2021/08/22 01:45:19;;;;;;;7.90;6.43;;;;;;;20.49;46.17;95393.47;5032134;28;20201;-74
2021/08/22 01:47:50;;;;;;;8.33;6.17;;;;;;;20.42;46.96;95414.41;5023243;28;20202;-72
2021/08/22 01:50:19;;;;;;;7.60;5.57;;;;;;;20.54;46.45;95398.66;5025909;28;20756;-69
2021/08/22 01:52:48;;;;;;;9.80;6.13;;;;;;;20.40;46.50;95409.38;5021011;28;20193;-72
2021/08/22 01:55:15;;;;;;;10.07;6.47;;;;;;;20.34;47.00;95410.63;5031476;28;20194;-71
2021/08/22 01:57:43;;;;;;;7.63;6.80;;;;;;;20.49;46.72;95407.56;5032013;28;20323;-69
2021/08/22 02:00:12;;;;;;;7.57;6.77;;;;;;;20.44;47.06;95414.88;5032090;28;20670;-70
2021/08/22 02:02:52;;;;;;;8.13;6.10;;;;;;;20.13;47.55;95409.47;5031771;28;20237;-72
2021/08/22 02:05:22;;;;;;;7.20;5.93;;;;;;;20.29;47.53;95418.69;5031617;28;20292;-71
2021/08/22 02:07:49;;;;;;;6.80;6.20;;;;;;;20.24;47.84;95410.06;5032261;28;20205;-74
2021/08/22 02:10:25;;;;;;;6.90;6.03;;;;;;;20.27;48.19;95414.78;5017528;28;20227;-69
2021/08/22 02:12:58;;;;;;;7.43;6.70;;;;;;;20.35;46.95;95406.06;5031865;28;20578;-70
2021/08/22 02:15:32;;;;;;;8.17;6.77;;;;;;;20.18;47.55;95396.09;5031824;28;20197;-69
2021/08/22 02:18:03;;;;;;;7.50;6.67;;;;;;;20.13;47.66;95404.16;5030184;28;20304;-71
2021/08/22 02:20:32;;;;;;;7.17;6.47;;;;;;;20.29;47.21;95399.31;5020619;28;20241;-71
2021/08/22 02:23:01;;;;;;;7.77;6.33;;;;;;;20.29;47.33;95394.75;5030939;28;20236;-70
2021/08/22 02:25:29;;;;;;;8.77;6.53;;;;;;;20.27;47.37;95394.28;5019132;28;20193;-70
2021/08/22 02:27:58;;;;;;;8.97;6.83;;;;;;;20.28;47.34;95395.84;5031851;28;20197;-72
2021/08/22 02:30:26;;;;;;;7.50;6.67;;;;;;;19.96;47.97;95399.50;5031515;28;20204;-72
2021/08/22 02:32:54;;;;;;;8.30;6.50;;;;;;;20.03;48.12;95404.41;5019665;28;20202;-70
2021/08/22 02:35:22;;;;;;;7.97;6.20;;;;;;;19.97;47.80;95400.28;5030129;28;20671;-71
2021/08/22 02:37:49;;;;;;;8.00;6.67;;;;;;;19.94;47.78;95396.34;5019594;28;20329;-75
2021/08/22 02:40:15;;;;;;;8.57;6.90;;;;;;;19.98;47.93;95401.88;5014631;28;20196;-72
2021/08/22 02:42:42;;;;;;;8.53;6.27;;;;;;;20.10;47.54;95399.44;5031867;28;20213;-69
2021/08/22 02:45:10;;;;;;;8.90;6.57;;;;;;;20.17;47.60;95400.63;5030566;28;20655;-72
2021/08/22 02:47:37;;;;;;;8.80;6.63;;;;;;;20.14;47.50;95397.75;5023569;28;20285;-70
2021/08/22 02:50:05;;;;;;;9.60;6.80;;;;;;;20.21;47.53;95406.13;5011062;28;21011;-70
2021/08/22 02:52:32;;;;;;;10.00;6.63;;;;;;;20.19;47.30;95389.69;5017834;28;20200;-73
2021/08/22 02:54:59;;;;;;;8.20;7.40;;;;;;;20.18;47.73;95401.44;5031444;28;20189;-72
2021/08/22 02:57:26;;;;;;;7.87;7.07;;;;;;;20.10;48.08;95394.13;5011736;28;20264;-67
2021/08/22 02:59:53;;;;;;;8.20;6.80;;;;;;;20.09;48.26;95393.34;5011450;28;20193;-70
2021/08/22 03:02:20;;;;;;;7.83;6.20;;;;;;;20.14;48.25;95395.88;5024911;28;20559;-72
2021/08/22 03:04:47;;;;;;;7.57;6.87;;;;;;;20.17;48.34;95399.84;5020723;28;20225;-68
2021/08/22 03:07:14;;;;;;;10.13;6.53;;;;;;;20.11;48.34;95399.16;5031017;28;20197;-72
2021/08/22 03:10:00;;;;;;;13.40;6.43;;;;;;;20.12;48.67;95402.59;5030535;28;20204;-69
2021/08/22 03:12:27;;;;;;;8.57;6.83;;;;;;;20.18;48.13;95412.84;5030541;28;20288;-70
2021/08/22 03:14:54;;;;;;;8.53;6.70;;;;;;;20.05;48.63;95410.22;5017815;28;20194;-73
2021/08/22 03:17:21;;;;;;;10.03;7.37;;;;;;;20.05;48.63;95412.88;5021188;28;20201;-72
2021/08/22 03:19:48;;;;;;;8.40;6.90;;;;;;;19.83;49.21;95399.56;5031028;28;20222;-68
2021/08/22 03:22:14;;;;;;;8.00;7.00;;;;;;;19.97;49.04;95416.25;5029116;28;20197;-71
2021/08/22 03:24:41;;;;;;;8.13;6.93;;;;;;;19.85;49.08;95421.31;5030255;28;20193;-69
2021/08/22 03:27:08;;;;;;;7.77;7.07;;;;;;;20.01;48.65;95411.91;5023041;28;20203;-72
2021/08/22 03:29:35;;;;;;;7.10;6.40;;;;;;;19.92;49.02;95414.50;5011035;28;20194;-70
2021/08/22 03:32:02;;;;;;;8.10;7.30;;;;;;;20.02;49.02;95421.44;5029963;28;20204;-69
2021/08/22 03:34:29;;;;;;;9.00;7.20;;;;;;;19.94;49.18;95412.31;5030969;28;20595;-72
2021/08/22 03:36:56;;;;;;;8.87;7.33;;;;;;;19.96;49.40;95412.03;5029517;28;20276;-69
2021/08/22 03:39:23;;;;;;;11.90;7.17;;;;;;;19.97;49.13;95413.59;5030319;28;20201;-70
2021/08/22 03:41:50;;;;;;;8.00;7.00;;;;;;;19.77;49.46;95406.88;5027611;28;20201;-70
2021/08/22 03:44:17;;;;;;;9.10;7.30;;;;;;;19.78;49.32;95412.97;5018548;28;20609;-72
2021/08/22 03:46:43;;;;;;;12.47;8.03;;;;;;;19.76;49.66;95402.63;5029633;28;20232;-70
2021/08/22 03:49:10;;;;;;;11.57;7.23;;;;;;;19.93;49.33;95415.28;5017555;28;20276;-72
2021/08/22 03:51:37;;;;;;;8.23;6.90;;;;;;;19.96;49.15;95415.47;5029877;28;20196;-70
2021/08/22 03:54:05;;;;;;;12.83;7.73;;;;;;;19.83;49.70;95431.47;5016263;28;20592;-71
2021/08/22 03:56:32;;;;;;;10.37;7.70;;;;;;;19.67;49.59;95423.03;5029540;28;20576;-72
2021/08/22 03:59:06;;;;;;;9.63;6.97;;;;;;;19.77;50.14;95428.13;5026356;28;20205;-71
2021/08/22 04:01:35;;;;;;;12.80;8.00;;;;;;;19.87;49.85;95427.13;5020879;28;20282;-73
2021/08/22 04:04:12;;;;;;;12.00;7.37;;;;;;;19.74;50.42;95431.38;5024020;28;20236;-71
2021/08/22 04:06:48;;;;;;;10.23;7.40;;;;;;;19.75;49.86;95418.88;5026409;28;20200;-71
2021/08/22 04:09:17;;;;;;;14.23;8.17;;;;;;;19.73;50.32;95431.69;5019698;28;20224;-71
2021/08/22 04:11:46;;;;;;;10.73;7.43;;;;;;;19.74;50.22;95435.94;5029948;28;20193;-70
2021/08/22 04:14:14;;;;;;;10.53;7.63;;;;;;;19.61;50.41;95434.09;5029455;28;20193;-73
2021/08/22 04:16:41;;;;;;;10.70;8.07;;;;;;;19.68;50.16;95432.59;5029768;28;20204;-74
2021/08/22 04:19:08;;;;;;;11.73;7.10;;;;;;;19.78;50.21;95445.66;5029997;28;20201;-71
2021/08/22 04:21:36;;;;;;;9.43;7.37;;;;;;;19.77;50.64;95445.97;5030000;28;20185;-73
2021/08/22 04:24:03;;;;;;;10.83;7.80;;;;;;;19.69;50.88;95442.13;5029844;28;20709;-69
2021/08/22 04:26:31;;;;;;;11.77;7.53;;;;;;;19.83;50.91;95452.75;5029152;28;20201;-68
2021/08/22 04:28:58;;;;;;;12.40;7.63;;;;;;;19.86;50.72;95452.13;5029939;28;20768;-67
2021/08/22 04:31:26;;;;;;;12.90;6.80;;;;;;;19.96;50.45;95457.25;5029659;28;20205;-72
2021/08/22 04:33:53;;;;;;;9.80;7.20;;;;;;;19.85;50.99;95455.91;5030002;28;20197;-69
2021/08/22 04:36:20;;;;;;;14.67;7.53;;;;;;;19.93;51.01;95457.84;5029775;28;20207;-70
2021/08/22 04:38:47;;;;;;;12.77;7.13;;;;;;;19.91;51.09;95454.69;5029563;28;20664;-70
2021/08/22 04:41:21;;;;;;;14.07;7.10;;;;;;;19.89;50.90;95457.66;5029371;28;20193;-72
2021/08/22 04:43:53;;;;;;;10.23;6.90;;;;;;;19.95;50.69;95459.13;5015829;28;20235;-73
2021/08/22 04:46:20;;;;;;;12.00;6.73;;;;;;;19.87;50.38;95449.19;5029646;28;20197;-72
2021/08/22 04:48:48;;;;;;;11.27;7.27;;;;;;;19.84;50.37;95456.97;5029857;28;20612;-68
2021/08/22 04:51:14;;;;;;;11.37;7.17;;;;;;;19.87;50.02;95449.19;5029237;28;20255;-71
2021/08/22 04:53:41;;;;;;;10.63;7.30;;;;;;;19.91;50.06;95465.31;5027570;28;20296;-72
2021/08/22 04:56:09;;;;;;;9.07;7.50;;;;;;;20.01;49.65;95460.59;5009821;28;20205;-73
2021/08/22 04:58:36;;;;;;;11.60;7.90;;;;;;;20.09;50.02;95456.41;5024011;28;20229;-70
2021/08/22 05:01:03;;;;;;;11.77;7.53;;;;;;;19.89;50.21;95468.28;5024991;28;20194;-70
2021/08/22 05:03:32;;;;;;;8.50;6.60;;;;;;;20.07;49.82;95469.25;5027171;28;20221;-71
2021/08/22 05:05:59;;;;;;;8.43;6.47;;;;;;;20.04;50.32;95475.16;5025532;28;20266;-73
2021/08/22 05:08:26;;;;;;;7.37;5.70;;;;;;;20.11;49.61;95476.31;5031630;28;20213;-73
2021/08/22 05:10:55;;;;;;;11.93;6.40;;;;;;;20.13;49.63;95474.13;5021990;28;20621;-69
2021/08/22 05:13:23;;;;;;;8.63;7.13;;;;;;;20.12;49.49;95469.13;5019340;28;20664;-72
2021/08/22 05:15:51;;;;;;;11.03;6.37;;;;;;;20.10;49.48;95458.00;5041161;28;20186;-70
2021/08/22 05:18:18;;;;;;;8.37;6.67;;;;;;;20.22;49.68;95471.56;5042238;28;20205;-72
2021/08/22 05:20:45;;;;;;;10.53;6.80;;;;;;;20.08;49.46;95476.13;5032946;28;20197;-71
2021/08/22 05:23:12;;;;;;;11.23;6.40;;;;;;;20.20;49.35;95463.09;5018970;28;20607;-69
2021/08/22 05:25:39;;;;;;;8.37;6.30;;;;;;;20.16;49.29;95462.13;5024272;28;20555;-69
2021/08/22 05:28:06;;;;;;;9.80;6.20;;;;;;;20.28;49.70;95474.91;5028995;28;20239;-70
2021/08/22 05:30:34;;;;;;;11.03;6.30;;;;;;;20.35;49.51;95469.94;5032334;28;20307;-75
2021/08/22 05:33:01;;;;;;;8.70;6.37;;;;;;;20.50;49.08;95475.69;5029146;28;20205;-73
2021/08/22 05:35:28;;;;;;;9.40;6.57;;;;;;;20.37;49.22;95457.13;5028215;28;20232;-73
2021/08/22 05:37:55;;;;;;;10.67;6.27;;;;;;;20.42;48.98;95465.75;5029081;28;20304;-72
2021/08/22 05:40:22;;;;;;;10.67;7.30;;;;;;;20.49;47.94;95476.78;5026871;28;20201;-73
2021/08/22 05:42:49;;;;;;;8.30;7.00;;;;;;;20.49;47.98;95471.44;5030936;28;20263;-74
2021/08/22 05:45:16;;;;;;;10.10;7.57;;;;;;;20.56;48.22;95482.47;5030989;28;20275;-74
2021/08/22 05:47:43;;;;;;;12.13;6.97;;;;;;;20.60;48.95;95478.09;5031672;28;20259;-73
2021/08/22 05:50:10;;;;;;;10.60;7.70;;;;;;;20.55;48.62;95480.88;5028451;28;20189;-71
2021/08/22 05:52:39;;;;;;;12.73;6.77;;;;;;;20.63;48.03;95482.84;5029834;28;20207;-76
2021/08/22 05:55:09;;;;;;;14.87;7.37;;;;;;;20.52;48.39;95476.19;5024921;28;20197;-75
2021/08/22 05:57:39;;;;;;;13.10;7.70;;;;;;;20.68;48.83;95476.59;5029345;28;20225;-76
2021/08/22 06:00:07;;;;;;;23.53;16.87;;;;;;;20.73;48.62;95476.47;5026936;28;20203;-71
2021/08/22 06:02:40;;;;;;;44.97;34.70;;;;;;;20.90;48.22;95469.34;5028678;28;20671;-73
2021/08/22 06:05:08;;;;;;;29.83;26.10;;;;;;;20.92;46.81;95463.72;5026887;28;20229;-71
2021/08/22 06:07:35;;;;;;;14.30;9.43;;;;;;;21.08;45.68;95475.56;5027618;28;20695;-72
2021/08/22 06:10:06;;;;;;;11.07;7.37;;;;;;;21.12;47.23;95480.00;5023494;28;20203;-71
2021/08/22 06:12:33;;;;;;;11.23;7.40;;;;;;;21.10;45.34;95466.19;5027653;28;20189;-71
2021/08/22 06:15:02;;;;;;;25.20;19.80;;;;;;;21.26;45.01;95473.78;5029958;28;20609;-72
2021/08/22 06:17:29;;;;;;;74.97;65.60;;;;;;;21.29;44.57;95470.50;5026074;28;20206;-71
2021/08/22 06:19:56;;;;;;;12.87;9.70;;;;;;;21.27;44.66;95470.00;5027791;28;20705;-71
2021/08/22 06:22:23;;;;;;;9.47;7.13;;;;;;;21.38;45.38;95471.31;5030667;28;20203;-74
2021/08/22 06:24:50;;;;;;;9.23;7.23;;;;;;;21.37;44.34;95467.84;5027940;28;20239;-71
2021/08/22 06:27:17;;;;;;;12.80;8.67;;;;;;;21.37;44.15;95475.09;5025929;28;20676;-72
2021/08/22 06:29:44;;;;;;;15.80;8.13;;;;;;;20.82;45.41;95456.78;5025347;28;20247;-73
2021/08/22 06:32:11;;;;;;;10.27;7.67;;;;;;;20.78;45.80;95463.78;5028771;28;20193;-72
2021/08/22 06:34:39;;;;;;;33.80;28.50;;;;;;;21.14;45.57;95467.16;5030649;28;20189;-72
2021/08/22 06:37:05;;;;;;;14.03;11.20;;;;;;;21.30;44.68;95453.38;5030402;28;20655;-72
2021/08/22 06:39:38;;;;;;;11.37;9.60;;;;;;;21.69;44.42;95466.69;5030934;28;20663;-71
2021/08/22 06:42:05;;;;;;;11.70;10.23;;;;;;;21.93;43.96;95459.06;5031706;28;20278;-71
2021/08/22 06:44:33;;;;;;;82.90;73.97;;;;;;;21.93;44.69;95456.41;5029661;28;20221;-71
2021/08/22 06:47:00;;;;;;;13.73;11.13;;;;;;;22.08;43.44;95463.94;5028558;28;20201;-72
2021/08/22 06:49:27;;;;;;;8.00;6.80;;;;;;;22.18;42.87;95471.63;5029128;28;20953;-74
2021/08/22 06:51:54;;;;;;;11.40;7.50;;;;;;;22.25;43.09;95471.94;5030438;28;20575;-72
2021/08/22 06:54:21;;;;;;;23.40;21.17;;;;;;;22.40;43.39;95465.34;5029246;28;20703;-74
2021/08/22 06:56:51;;;;;;;11.63;9.63;;;;;;;22.39;44.68;95459.22;5029740;28;20308;-74
2021/08/22 06:59:18;;;;;;;11.07;8.20;;;;;;;22.56;44.08;95469.91;5025723;28;20620;-76
2021/08/22 07:01:45;;;;;;;10.83;7.77;;;;;;;22.64;43.34;95466.47;5027586;28;20212;-72
2021/08/22 07:04:13;;;;;;;9.10;7.97;;;;;;;22.48;43.85;95443.97;5028150;28;20247;-72
2021/08/22 07:06:40;;;;;;;9.07;6.70;;;;;;;22.61;44.52;95464.41;5029737;28;20204;-73
2021/08/22 07:09:07;;;;;;;19.77;17.77;;;;;;;22.70;43.08;95462.50;5027973;28;20217;-75
2021/08/22 07:11:34;;;;;;;10.53;6.10;;;;;;;22.55;42.72;95462.19;5030976;28;20189;-72
2021/08/22 07:14:01;;;;;;;12.63;6.10;;;;;;;22.62;41.63;95462.53;5029070;28;20194;-77
2021/08/22 07:16:31;;;;;;;14.00;8.30;;;;;;;22.49;42.50;95469.59;5028237;28;20244;-75
2021/08/22 07:18:58;;;;;;;8.97;6.13;;;;;;;22.59;43.59;95463.16;5027857;28;20684;-75
2021/08/22 07:21:25;;;;;;;8.93;6.37;;;;;;;22.73;42.17;95464.56;5026905;28;20671;-75
2021/08/22 07:23:52;;;;;;;21.33;6.43;;;;;;;22.95;43.08;95471.56;5029627;28;20225;-74
2021/08/22 07:26:19;;;;;;;9.27;6.30;;;;;;;22.85;41.70;95455.88;5028716;28;20197;-76
2021/08/22 07:28:46;;;;;;;8.97;5.53;;;;;;;22.87;41.83;95465.16;5029861;28;20205;-75
2021/08/22 07:31:13;;;;;;;10.57;6.40;;;;;;;23.11;41.14;95460.03;5026793;28;20193;-77
2021/08/22 07:33:39;;;;;;;9.40;6.20;;;;;;;23.14;40.79;95443.34;5024317;28;20259;-77
2021/08/22 07:36:07;;;;;;;14.93;9.30;;;;;;;23.11;40.30;95424.50;5022107;28;20193;-73
2021/08/22 07:38:33;;;;;;;19.10;17.13;;;;;;;23.13;39.95;95467.72;5027985;28;20190;-74
2021/08/22 07:41:00;;;;;;;8.17;7.00;;;;;;;22.87;40.07;95454.44;5027169;28;20203;-76
2021/08/22 07:43:27;;;;;;;12.10;8.03;;;;;;;23.12;40.56;95456.25;5028059;28;20189;-76
2021/08/22 07:45:55;;;;;;;35.07;28.53;;;;;;;23.42;41.52;95454.44;5027400;28;20671;-67
2021/08/22 07:48:22;;;;;;;12.93;9.57;;;;;;;23.53;41.09;95452.16;5026551;28;20209;-74
2021/08/22 07:50:48;;;;;;;9.87;6.97;;;;;;;23.78;40.21;95440.50;5027499;28;20189;-74
2021/08/22 07:53:17;;;;;;;9.53;5.57;;;;;;;23.87;41.52;95454.63;5029557;28;20197;-74
2021/08/22 07:55:44;;;;;;;58.67;52.20;;;;;;;23.94;40.61;95455.69;5027826;28;20193;-72
2021/08/22 07:58:11;;;;;;;16.03;13.27;;;;;;;24.09;40.21;95451.66;5025323;28;20230;-75
2021/08/22 08:00:38;;;;;;;8.63;7.73;;;;;;;24.26;39.70;95450.75;5028779;28;20185;-74
2021/08/22 08:03:06;;;;;;;7.87;6.87;;;;;;;24.40;40.21;95446.69;5026466;28;20587;-73
2021/08/22 08:05:33;;;;;;;8.00;6.53;;;;;;;24.60;39.60;95451.22;5028582;28;20209;-70
2021/08/22 08:08:00;;;;;;;7.73;6.13;;;;;;;24.63;39.28;95449.78;5020133;28;20201;-75
2021/08/22 08:10:27;;;;;;;10.40;6.30;;;;;;;24.85;38.87;95444.84;5011207;28;20245;-75
2021/08/22 08:12:55;;;;;;;12.13;6.63;;;;;;;24.82;38.14;95437.47;5025627;28;20193;-73
2021/08/22 08:15:23;;;;;;;12.30;6.17;;;;;;;24.85;38.50;95436.78;5017219;28;20225;-77
2021/08/22 08:17:50;;;;;;;10.77;6.70;;;;;;;24.40;37.62;95445.88;5028540;28;20200;-73
2021/08/22 08:20:17;;;;;;;7.00;6.07;;;;;;;24.52;38.23;95433.34;5021577;28;20225;-70
2021/08/22 08:22:44;;;;;;;12.07;6.07;;;;;;;24.57;37.77;95435.81;5009291;28;20212;-70
2021/08/22 08:25:11;;;;;;;7.67;5.70;;;;;;;24.86;38.17;95434.91;5023643;28;20225;-70
2021/08/22 08:27:38;;;;;;;15.10;7.40;;;;;;;25.10;38.51;95437.63;5021647;28;20193;-70
2021/08/22 08:30:05;;;;;;;10.07;6.43;;;;;;;25.02;40.13;95436.63;5026170;28;20208;-71
2021/08/22 08:32:32;;;;;;;7.57;5.70;;;;;;;25.09;38.75;95436.84;5019669;28;20201;-70
2021/08/22 08:34:59;;;;;;;8.20;5.93;;;;;;;25.23;37.50;95435.75;5029683;28;20213;-71
2021/08/22 08:37:27;;;;;;;14.50;7.37;;;;;;;25.51;38.09;95442.06;5021953;28;20212;-70
2021/08/22 08:39:54;;;;;;;8.17;6.13;;;;;;;25.43;37.22;95426.84;5019424;28;20205;-69
2021/08/22 08:42:23;;;;;;;8.47;6.23;;;;;;;25.45;37.58;95422.72;5027502;28;20185;-70
2021/08/22 08:44:54;;;;;;;14.83;6.30;;;;;;;25.59;36.75;95416.97;5026065;28;20225;-71
2021/08/22 08:47:23;;;;;;;11.57;6.00;;;;;;;25.61;37.03;95428.16;5033443;28;20266;-70
2021/08/22 08:50:11;;;;;;;9.73;6.07;;;;;;;25.73;37.80;95422.81;5032246;28;20624;-70
2021/08/22 08:52:46;;;;;;;8.93;6.97;;;;;;;25.92;36.94;95415.72;5033268;28;20280;-70
2021/08/22 08:55:22;;;;;;;10.60;6.10;;;;;;;26.20;36.09;95418.47;5032997;28;20279;-70
2021/08/22 08:57:49;;;;;;;6.73;5.77;;;;;;;26.29;35.31;95411.03;5033148;28;20315;-70
2021/08/22 09:00:18;;;;;;;13.63;7.00;;;;;;;26.12;36.29;95403.25;5018393;28;20698;-70
2021/08/22 09:02:45;;;;;;;8.40;6.20;;;;;;;26.25;36.51;95412.84;5033531;28;20212;-70
2021/08/22 09:05:36;;;;;;;9.93;6.17;;;;;;;26.24;34.87;95405.88;5033469;28;20217;-70
2021/08/22 09:08:40;;;;;;;7.07;6.17;;;;;;;26.47;34.96;95409.63;5033352;28;20197;-70
2021/08/22 09:11:44;;;;;;;8.57;5.77;;;;;;;26.78;34.34;95414.28;5023677;28;20232;-70
2021/08/22 09:14:39;;;;;;;8.37;5.17;;;;;;;26.64;33.85;95403.91;5020345;28;20211;-71
2021/08/22 09:17:42;;;;;;;7.07;5.17;;;;;;;26.82;34.49;95402.50;5032911;28;20221;-70
2021/08/22 09:20:29;;;;;;;6.70;5.50;;;;;;;26.83;32.02;95396.00;5018538;28;20181;-70
2021/08/22 09:23:33;;;;;;;5.87;5.27;;;;;;;26.95;32.95;95390.53;5032207;28;20675;-70
2021/08/22 09:26:38;;;;;;;8.70;5.50;;;;;;;27.21;32.72;95389.25;5019709;28;20320;-71
2021/08/22 09:29:29;;;;;;;8.63;5.20;;;;;;;26.85;32.19;95391.06;5021452;28;20282;-70
2021/08/22 09:32:33;;;;;;;8.93;4.80;;;;;;;27.02;31.63;95390.69;5032348;28;20197;-69
2021/08/22 09:35:19;;;;;;;5.67;4.80;;;;;;;27.25;31.77;95393.56;5018323;28;20296;-70
2021/08/22 09:38:20;;;;;;;9.47;4.70;;;;;;;27.19;31.05;95396.88;5031015;28;20200;-72
2021/08/22 09:40:59;;;;;;;5.77;4.63;;;;;;;27.19;31.82;95391.50;5027863;28;20197;-71
2021/08/22 09:43:32;;;;;;;40.70;35.93;;;;;;;27.43;31.75;95384.03;5030991;28;20189;-74
2021/08/22 09:46:36;;;;;;;27.77;24.73;;;;;;;27.80;31.28;95376.38;5030945;28;20249;-72
2021/08/22 09:49:42;;;;;;;5.93;4.90;;;;;;;28.05;30.68;95377.69;5027630;28;20670;-71
2021/08/22 09:52:47;;;;;;;6.00;4.77;;;;;;;27.85;29.95;95370.72;5028855;28;20197;-70
2021/08/22 09:55:53;;;;;;;11.60;7.70;;;;;;;27.95;31.05;95368.28;5028442;28;20189;-71
2021/08/22 09:58:44;;;;;;;7.83;5.67;;;;;;;28.05;30.88;95375.00;5027052;28;20239;-70
2021/08/22 10:01:30;;;;;;;10.93;4.90;;;;;;;28.24;30.18;95374.22;5030573;28;20206;-70
2021/08/22 10:04:15;;;;;;;11.80;8.03;;;;;;;28.19;29.62;95364.53;5029911;28;20593;-71
2021/08/22 10:06:51;;;;;;;6.10;5.50;;;;;;;28.38;29.76;95367.19;5029316;28;20276;-73
2021/08/22 10:09:57;;;;;;;9.83;6.60;;;;;;;28.28;28.83;95362.41;5029102;28;20195;-69
2021/08/22 10:12:24;;;;;;;6.17;5.03;;;;;;;28.41;29.46;95358.38;5018268;28;20596;-71
2021/08/22 10:14:51;;;;;;;9.40;5.90;;;;;;;28.37;28.99;95367.56;5029952;28;20193;-70
2021/08/22 10:17:25;;;;;;;9.67;5.00;;;;;;;28.39;29.03;95354.50;5029711;28;20205;-74
2021/08/22 10:19:54;;;;;;;10.90;5.27;;;;;;;28.76;28.24;95352.88;5026555;28;20194;-71
2021/08/22 10:22:30;;;;;;;5.83;4.97;;;;;;;28.80;27.72;95351.81;5026961;28;20202;-71
2021/08/22 10:25:00;;;;;;;5.50;5.00;;;;;;;28.67;27.37;95350.44;5027331;28;20223;-70
2021/08/22 10:27:30;;;;;;;7.33;5.30;;;;;;;28.36;28.17;95353.28;5030363;28;20201;-70
2021/08/22 10:29:58;;;;;;;5.47;4.67;;;;;;;28.26;27.78;95348.50;5026564;28;20227;-70
2021/08/22 10:32:26;;;;;;;7.90;5.40;;;;;;;28.08;28.06;95347.38;5016901;28;20283;-69
2021/08/22 10:35:13;;;;;;;5.77;5.10;;;;;;;28.26;27.90;95342.31;5029665;28;20212;-70
2021/08/22 10:37:43;;;;;;;11.60;7.53;;;;;;;28.49;28.85;95341.22;5021560;28;21668;-71
2021/08/22 10:40:37;;;;;;;9.60;6.60;;;;;;;28.95;28.27;95334.75;5027258;28;20683;-72
2021/08/22 10:43:09;;;;;;;6.53;5.83;;;;;;;29.00;25.90;95339.03;5011698;28;20202;-69
2021/08/22 10:45:48;;;;;;;7.73;5.53;;;;;;;29.37;26.88;95336.53;5025931;28;20230;-69
2021/08/22 10:48:24;;;;;;;6.67;5.63;;;;;;;29.41;25.70;95337.38;5027080;28;20195;-68
2021/08/22 10:50:57;;;;;;;7.03;5.53;;;;;;;29.49;25.07;95344.47;5017877;28;20204;-68
2021/08/22 10:53:27;;;;;;;5.57;5.07;;;;;;;29.25;24.55;95340.22;5026635;28;20232;-68
2021/08/22 10:55:57;;;;;;;8.13;6.00;;;;;;;28.92;24.63;95319.25;5023035;28;20225;-69
2021/08/22 10:58:58;;;;;;;7.07;5.30;;;;;;;29.25;26.12;95334.06;5029491;28;20224;-69
2021/08/22 11:01:27;;;;;;;8.77;5.00;;;;;;;29.54;25.83;95322.53;5017711;28;20200;-69
2021/08/22 11:04:12;;;;;;;5.80;5.27;;;;;;;29.69;25.48;95321.59;5030775;28;20672;-66
2021/08/22 11:06:53;;;;;;;7.93;5.20;;;;;;;29.70;25.89;95323.16;5024806;28;20223;-67
2021/08/22 11:09:43;;;;;;;7.33;5.23;;;;;;;29.81;25.50;95311.34;5022174;28;20235;-69
2021/08/22 11:12:29;;;;;;;5.63;5.03;;;;;;;29.72;25.04;95315.47;5030255;28;20280;-68
2021/08/22 11:15:00;;;;;;;6.53;5.17;;;;;;;29.69;25.26;95324.28;5030569;28;20201;-67
2021/08/22 11:17:27;;;;;;;5.87;5.00;;;;;;;29.91;24.84;95315.31;5010951;28;20225;-65
2021/08/22 11:20:16;;;;;;;7.37;5.13;;;;;;;30.10;24.54;95315.16;5028623;28;20204;-68
2021/08/22 11:22:43;;;;;;;6.60;4.90;;;;;;;30.29;23.66;95304.19;5030802;28;20679;-69
2021/08/22 11:25:11;;;;;;;7.77;5.40;;;;;;;30.30;23.87;95307.69;5025003;28;20217;-70
2021/08/22 11:27:40;;;;;;;8.57;5.23;;;;;;;30.33;23.79;95296.91;5021729;28;20204;-69
2021/08/22 11:30:12;;;;;;;7.27;5.27;;;;;;;30.59;24.22;95298.69;5031166;28;20200;-72
2021/08/22 11:32:49;;;;;;;6.50;5.03;;;;;;;30.64;23.75;95285.59;5030641;28;20236;-68
2021/08/22 11:35:21;;;;;;;6.20;4.93;;;;;;;30.57;24.56;95298.28;5029983;28;20201;-68
2021/08/22 11:37:48;;;;;;;6.37;4.90;;;;;;;30.60;24.45;95300.25;5030113;28;20205;-69
2021/08/22 11:40:21;;;;;;;6.60;5.10;;;;;;;30.55;24.32;95293.25;5029877;28;20531;-70
2021/08/22 11:42:50;;;;;;;6.13;4.80;;;;;;;30.39;24.10;95286.53;5029859;28;20678;-70
2021/08/22 11:45:20;;;;;;;8.40;5.17;;;;;;;30.48;23.70;95289.69;5016382;28;22439;-72
2021/08/22 11:47:48;;;;;;;7.97;4.93;;;;;;;30.48;23.96;95295.91;5031168;28;20197;-68