Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/08 00:00:31;;;;;;;10.90;6.82;;;0.10;99.90;;;;;;4918287;29;20277;-82
2023/12/08 00:02:59;;;;;;;21.15;9.43;;;0.10;99.90;;;;;;4915150;29;20201;-83
2023/12/08 00:05:26;;;;;;;18.65;8.88;;;0.10;99.90;;;;;;4922899;29;20511;-83
2023/12/08 00:07:53;;;;;;;14.50;11.18;;;0.00;99.90;;;;;;4928444;29;20220;-84
2023/12/08 00:10:20;;;;;;;9.85;9.02;;;0.10;99.90;;;;;;4928825;29;20209;-84
2023/12/08 00:12:47;;;;;;;11.68;10.38;;;0.20;99.90;;;;;;4918800;29;20248;-81
2023/12/08 00:15:14;;;;;;;10.77;9.68;;;0.20;99.90;;;;;;4921783;29;20210;-83
2023/12/08 00:17:43;;;;;;;6.80;6.30;;;0.20;99.90;;;;;;4924838;29;20265;-81
2023/12/08 00:20:10;;;;;;;24.73;9.48;;;0.10;99.90;;;;;;4939567;29;20195;-80
2023/12/08 00:22:37;;;;;;;9.00;7.03;;;0.10;99.90;;;;;;4929081;29;20273;-84
2023/12/08 00:25:05;;;;;;;7.18;6.70;;;0.10;99.90;;;;;;4927152;29;20239;-84
2023/12/08 00:27:32;;;;;;;9.00;8.07;;;0.10;99.90;;;;;;4923613;29;20213;-85
2023/12/08 00:29:59;;;;;;;8.50;8.00;;;0.10;99.90;;;;;;4930247;29;20277;-84
2023/12/08 00:32:26;;;;;;;11.93;10.85;;;0.10;99.90;;;;;;4926770;29;20234;-85
2023/12/08 00:34:54;;;;;;;12.20;10.98;;;0.10;99.90;;;;;;4927202;29;20204;-88
2023/12/08 00:37:22;;;;;;;10.93;10.18;;;0.00;99.90;;;;;;4925927;29;20226;-84
2023/12/08 00:39:49;;;;;;;14.20;12.75;;;0.00;99.90;;;;;;4915792;29;20543;-83
2023/12/08 00:42:16;;;;;;;10.02;8.75;;;0.00;99.90;;;;;;4918900;29;20202;-82
2023/12/08 00:44:44;;;;;;;10.20;9.30;;;-0.10;99.90;;;;;;4923659;29;20272;-84
2023/12/08 00:47:11;;;;;;;15.98;9.65;;;-0.10;99.90;;;;;;4925366;29;20201;-83
2023/12/08 00:49:38;;;;;;;8.82;8.27;;;-0.10;99.90;;;;;;4922181;29;20229;-82
2023/12/08 00:52:05;;;;;;;15.70;9.88;;;-0.10;99.90;;;;;;4922336;29;20284;-81
2023/12/08 00:54:32;;;;;;;10.05;9.20;;;0.00;99.90;;;;;;4922512;29;20472;-81
2023/12/08 00:56:59;;;;;;;12.43;11.32;;;-0.10;99.90;;;;;;4925448;29;20243;-82
2023/12/08 00:59:27;;;;;;;10.23;9.13;;;-0.10;99.90;;;;;;4924910;29;20289;-84
2023/12/08 01:01:54;;;;;;;19.42;17.60;;;-0.20;99.90;;;;;;4912599;29;20226;-82
2023/12/08 01:04:21;;;;;;;13.23;10.93;;;-0.30;99.90;;;;;;4929440;29;20209;-84
2023/12/08 01:06:48;;;;;;;8.38;7.75;;;-0.20;99.90;;;;;;4923253;29;20217;-84
2023/12/08 01:09:15;;;;;;;13.35;11.93;;;-0.20;99.90;;;;;;4916352;29;20265;-83
2023/12/08 01:11:42;;;;;;;20.85;9.75;;;-0.20;99.90;;;;;;4916610;29;20273;-82
2023/12/08 01:14:10;;;;;;;7.32;6.68;;;-0.20;99.90;;;;;;4926358;29;20216;-84
2023/12/08 01:16:43;;;;;;;10.77;9.88;;;-0.20;99.90;;;;;;4920051;29;20300;-82
2023/12/08 01:19:11;;;;;;;6.22;5.85;;;-0.20;99.90;;;;;;4920804;29;20225;-83
2023/12/08 01:21:40;;;;;;;9.13;8.57;;;-0.30;99.90;;;;;;4918624;29;20213;-83
2023/12/08 01:24:08;;;;;;;7.55;6.93;;;-0.20;99.90;;;;;;4920833;29;20257;-85
2023/12/08 01:26:35;;;;;;;15.73;13.05;;;-0.20;99.90;;;;;;4915813;29;20208;-83
2023/12/08 01:29:02;;;;;;;13.93;12.73;;;-0.20;99.90;;;;;;4940746;28;20188;-83
2023/12/08 01:31:29;;;;;;;8.23;6.70;;;-0.30;99.90;;;;;;4936178;29;20189;-86
2023/12/08 01:33:57;;;;;;;12.73;11.75;;;-0.20;99.90;;;;;;4928719;29;20194;-89
2023/12/08 01:36:24;;;;;;;9.77;8.68;;;-0.20;99.90;;;;;;4939373;29;20234;-84
2023/12/08 01:39:09;;;;;;;8.88;8.15;;;-0.10;99.90;;;;;;4930423;28;20255;-87
2023/12/08 01:41:36;;;;;;;14.73;13.35;;;-0.20;99.90;;;;;;4936241;29;20234;-88
2023/12/08 01:44:04;;;;;;;12.57;11.70;;;-0.20;99.90;;;;;;4914597;29;20274;-84
2023/12/08 01:46:31;;;;;;;14.40;9.88;;;-0.20;99.90;;;;;;4938497;28;20225;-84
2023/12/08 01:48:58;;;;;;;8.25;7.20;;;-0.10;99.90;;;;;;4928622;29;20206;-83
2023/12/08 01:51:27;;;;;;;14.40;10.10;;;-0.20;99.90;;;;;;4934824;29;20297;-84
2023/12/08 01:53:55;;;;;;;10.40;7.00;;;-0.10;99.90;;;;;;4939672;29;20575;-82
2023/12/08 01:56:22;;;;;;;11.07;10.10;;;-0.10;99.90;;;;;;4925500;29;20481;-87
2023/12/08 01:58:49;;;;;;;15.70;7.57;;;-0.10;99.90;;;;;;4919936;29;20236;-82
2023/12/08 02:01:17;;;;;;;13.85;12.70;;;-0.10;99.90;;;;;;4924971;29;20264;-83
2023/12/08 02:03:48;;;;;;;10.25;9.50;;;-0.10;99.90;;;;;;4923341;29;20205;-82
2023/12/08 02:06:17;;;;;;;15.25;9.25;;;-0.10;99.90;;;;;;4927785;29;20485;-83
2023/12/08 02:08:46;;;;;;;19.38;12.90;;;-0.10;99.90;;;;;;4920692;29;20532;-81
2023/12/08 02:11:14;;;;;;;36.17;11.13;;;-0.10;99.90;;;;;;4918690;29;20457;-84
2023/12/08 02:13:44;;;;;;;10.10;9.38;;;-0.10;99.90;;;;;;4915460;29;20213;-86
2023/12/08 02:16:27;;;;;;;21.77;9.95;;;-0.10;99.90;;;;;;4930399;29;20198;-89
2023/12/08 02:18:55;;;;;;;6.50;6.07;;;-0.10;99.90;;;;;;4929235;29;20217;-84
2023/12/08 02:21:23;;;;;;;11.10;10.13;;;-0.10;99.90;;;;;;4924894;29;20297;-82
2023/12/08 02:23:50;;;;;;;10.95;10.18;;;-0.10;99.90;;;;;;4929618;29;20277;-83
2023/12/08 02:26:19;;;;;;;6.80;6.38;;;0.00;99.90;;;;;;4917165;29;20220;-86
2023/12/08 02:28:46;;;;;;;9.00;8.18;;;-0.20;99.90;;;;;;4922844;29;20393;-90
2023/12/08 02:31:22;;;;;;;11.80;11.20;;;-0.10;99.90;;;;;;4914852;29;20220;-87
2023/12/08 02:33:52;;;;;;;13.57;10.88;;;-0.10;99.90;;;;;;4925062;29;20205;-85
2023/12/08 02:36:21;;;;;;;4.90;4.53;;;-0.10;99.90;;;;;;4912763;29;20225;-86
2023/12/08 02:38:50;;;;;;;20.90;9.10;;;-0.10;99.90;;;;;;4926348;29;20397;-85
2023/12/08 02:41:18;;;;;;;11.45;8.27;;;-0.10;99.90;;;;;;4910551;29;20273;-83
2023/12/08 02:43:45;;;;;;;9.13;8.45;;;-0.10;99.90;;;;;;4927297;29;20236;-83
2023/12/08 02:46:12;;;;;;;8.90;8.25;;;-0.10;99.90;;;;;;4912250;29;20206;-88
2023/12/08 02:48:39;;;;;;;10.82;9.93;;;-0.10;99.90;;;;;;4916407;29;20228;-84
2023/12/08 02:51:06;;;;;;;6.15;5.72;;;-0.10;99.90;;;;;;4934407;29;20397;-91
2023/12/08 02:53:34;;;;;;;7.20;6.70;;;0.10;99.90;;;;;;4925242;29;20246;-85
2023/12/08 02:56:01;;;;;;;11.80;11.02;;;-0.10;99.90;;;;;;4944895;29;20228;-88
2023/12/08 02:58:30;;;;;;;10.63;9.90;;;-0.20;99.90;;;;;;4937978;29;20297;-87
2023/12/08 03:00:57;;;;;;;11.68;10.73;;;-0.20;99.90;;;;;;4932275;29;20216;-84
2023/12/08 03:03:24;;;;;;;11.32;9.00;;;-0.20;99.90;;;;;;4923156;29;20217;-83
2023/12/08 03:05:51;;;;;;;8.02;7.28;;;-0.20;99.90;;;;;;4912696;29;20227;-86
2023/12/08 03:08:18;;;;;;;8.13;7.47;;;-0.20;99.90;;;;;;4913144;29;20215;-86
2023/12/08 03:10:45;;;;;;;15.10;13.77;;;-0.20;99.90;;;;;;4925219;29;20216;-86
2023/12/08 03:13:12;;;;;;;13.40;11.35;;;-0.10;99.90;;;;;;4928858;29;20205;-84
2023/12/08 03:15:57;;;;;;;12.00;10.85;;;-0.30;99.90;;;;;;4911752;29;20272;-88
2023/12/08 03:18:27;;;;;;;13.15;10.93;;;-0.30;99.90;;;;;;4917753;29;20205;-90
2023/12/08 03:20:55;;;;;;;9.05;8.45;;;-0.30;99.90;;;;;;4929723;29;20202;-84
2023/12/08 03:23:22;;;;;;;15.77;8.77;;;-0.40;99.90;;;;;;4925267;29;20211;-83
2023/12/08 03:25:49;;;;;;;12.40;10.80;;;-0.40;99.90;;;;;;4929738;29;20276;-83
2023/12/08 03:28:15;;;;;;;10.32;9.35;;;-0.40;99.90;;;;;;4919297;29;20232;-83
2023/12/08 03:30:42;;;;;;;11.68;9.60;;;-0.40;99.90;;;;;;4914177;29;20449;-85
2023/12/08 03:33:10;;;;;;;11.40;8.85;;;-0.40;99.90;;;;;;4927990;29;20272;-90
2023/12/08 03:35:37;;;;;;;9.00;8.40;;;-0.50;99.90;;;;;;4924643;29;20222;-88
2023/12/08 03:38:04;;;;;;;19.48;11.65;;;-0.50;99.90;;;;;;4919643;29;20202;-88
2023/12/08 03:40:31;;;;;;;4.78;4.53;;;-0.50;99.90;;;;;;4924067;29;20451;-85
2023/12/08 03:42:58;;;;;;;15.65;10.98;;;-0.50;99.90;;;;;;4914670;29;20202;-82
2023/12/08 03:45:26;;;;;;;12.15;10.50;;;-0.50;99.90;;;;;;4919758;29;20272;-83
2023/12/08 03:47:53;;;;;;;17.10;10.55;;;-0.50;99.90;;;;;;4921407;29;20205;-85
2023/12/08 03:50:20;;;;;;;11.60;10.65;;;-0.50;99.90;;;;;;4927737;29;20216;-88
2023/12/08 03:52:52;;;;;;;7.45;7.03;;;-0.50;99.90;;;;;;4929028;29;20237;-86
2023/12/08 03:55:22;;;;;;;8.85;8.13;;;-0.50;99.90;;;;;;4921017;29;20218;-85
2023/12/08 03:57:50;;;;;;;7.93;7.30;;;-0.50;99.90;;;;;;4912879;29;20272;-86
2023/12/08 04:00:17;;;;;;;12.07;11.25;;;-0.40;99.90;;;;;;4955523;23;20260;-87
2023/12/08 04:02:44;;;;;;;6.03;4.40;;;-0.40;99.90;;;;;;4921948;29;20228;-84
2023/12/08 04:05:11;;;;;;;11.43;8.05;;;-0.40;99.90;;;;;;4930332;29;20211;-85
2023/12/08 04:07:39;;;;;;;8.55;6.80;;;-0.30;99.90;;;;;;4937689;28;20220;-85
2023/12/08 04:12:48;;;;;;;8.88;8.02;;;-0.40;99.90;;;;;;5098541;23;20548;-84
2023/12/08 04:15:16;;;;;;;8.13;7.43;;;-0.40;99.90;;;;;;4926808;29;20205;-89
2023/12/08 04:17:43;;;;;;;5.20;4.78;;;-0.40;99.90;;;;;;4943897;29;20279;-87
2023/12/08 04:20:11;;;;;;;5.97;5.55;;;-0.40;99.90;;;;;;4937941;29;20259;-86
2023/12/08 04:22:38;;;;;;;7.18;6.68;;;-0.50;99.90;;;;;;4946460;28;20239;-85
2023/12/08 04:25:06;;;;;;;15.82;14.18;;;-0.50;99.90;;;;;;4934371;29;20205;-85
2023/12/08 04:27:33;;;;;;;10.70;9.90;;;-0.40;99.90;;;;;;4948174;29;20220;-87
2023/12/08 04:30:00;;;;;;;16.30;8.38;;;-0.50;99.90;;;;;;4927353;29;20201;-83
2023/12/08 04:32:28;;;;;;;6.22;5.75;;;-0.30;99.90;;;;;;4951247;29;20209;-87
2023/12/08 04:34:57;;;;;;;7.32;6.70;;;-0.50;99.90;;;;;;4932574;29;20201;-86
2023/12/08 04:37:27;;;;;;;9.40;7.90;;;-0.50;99.90;;;;;;4942220;29;20197;-89
2023/12/08 04:39:55;;;;;;;9.45;8.32;;;-0.60;99.90;;;;;;4935283;28;20300;-84
2023/12/08 04:42:22;;;;;;;8.30;6.38;;;-0.60;99.90;;;;;;4924536;29;20208;-87
2023/12/08 04:44:49;;;;;;;6.50;5.90;;;-0.50;99.90;;;;;;4927583;29;20500;-85
2023/12/08 04:47:16;;;;;;;5.75;5.30;;;-0.50;99.90;;;;;;4932729;29;20494;-87
2023/12/08 04:49:43;;;;;;;10.73;8.02;;;-0.50;99.90;;;;;;4941213;29;20209;-86
2023/12/08 04:52:11;;;;;;;12.88;11.75;;;-0.50;99.90;;;;;;4931206;29;20200;-85
2023/12/08 04:54:37;;;;;;;7.57;6.95;;;-0.50;99.90;;;;;;4935743;29;20221;-85
2023/12/08 04:57:05;;;;;;;5.40;5.20;;;-0.60;99.90;;;;;;4950009;28;20189;-86
2023/12/08 04:59:33;;;;;;;5.70;5.30;;;-0.60;99.90;;;;;;4953585;28;20236;-87
2023/12/08 05:02:02;;;;;;;7.65;7.13;;;-0.60;99.90;;;;;;4948685;28;20190;-83
2023/12/08 05:04:29;;;;;;;12.13;7.93;;;-0.70;99.90;;;;;;4945891;28;20220;-88
2023/12/08 05:06:56;;;;;;;7.28;6.75;;;-0.70;99.90;;;;;;4940634;28;20197;-88
2023/12/08 05:09:23;;;;;;;11.20;6.72;;;-0.70;99.90;;;;;;4939044;28;20272;-85
2023/12/08 05:11:52;;;;;;;9.50;7.63;;;-0.80;99.90;;;;;;4936693;28;20193;-81
2023/12/08 05:14:19;;;;;;;8.32;7.70;;;-0.90;99.90;;;;;;4959439;23;20299;-86
2023/12/08 05:16:48;;;;;;;10.25;7.85;;;-1.00;99.90;;;;;;5077391;23;20232;-85
2023/12/08 05:19:14;;;;;;;10.73;9.18;;;-0.80;99.90;;;;;;4932771;29;20235;-86
2023/12/08 05:21:42;;;;;;;8.75;4.55;;;-0.80;99.90;;;;;;4926385;29;20192;-83
2023/12/08 05:24:12;;;;;;;13.15;12.27;;;-0.80;99.90;;;;;;4940796;29;20204;-85
2023/12/08 05:26:39;;;;;;;12.95;10.50;;;-0.80;99.90;;;;;;4933099;29;20224;-82
2023/12/08 05:29:06;;;;;;;10.20;9.38;;;-0.80;99.90;;;;;;4938020;29;20215;-83
2023/12/08 05:31:33;;;;;;;3.70;3.47;;;-0.80;99.90;;;;;;4927595;29;20228;-87
2023/12/08 05:34:03;;;;;;;6.38;5.95;;;-0.80;99.90;;;;;;4933041;29;20193;-86
2023/12/08 05:36:30;;;;;;;8.27;7.18;;;-0.90;99.90;;;;;;4953840;28;20225;-83
2023/12/08 05:38:57;;;;;;;23.70;8.38;;;-1.00;99.90;;;;;;4922325;29;20202;-84
2023/12/08 05:41:24;;;;;;;8.02;7.50;;;-1.00;99.90;;;;;;4931087;29;20220;-90
2023/12/08 05:43:51;;;;;;;5.32;4.88;;;-1.00;99.90;;;;;;4926895;29;20479;-88
2023/12/08 05:46:18;;;;;;;9.60;8.82;;;-1.00;99.90;;;;;;4928378;29;20270;-83
2023/12/08 05:48:47;;;;;;;13.10;10.15;;;-1.00;99.90;;;;;;4930151;29;20208;-86
2023/12/08 05:51:14;;;;;;;12.35;9.43;;;-1.10;99.90;;;;;;4929896;29;20197;-86
2023/12/08 05:53:41;;;;;;;9.88;8.45;;;-1.10;99.90;;;;;;4956657;29;20259;-85
2023/12/08 05:56:09;;;;;;;9.23;8.05;;;-1.20;99.90;;;;;;4935420;29;20194;-87
2023/12/08 05:58:38;;;;;;;7.32;6.10;;;-1.20;99.90;;;;;;4935225;29;20245;-88
2023/12/08 06:01:05;;;;;;;7.93;6.53;;;-1.40;99.90;;;;;;4927738;28;20231;-84
2023/12/08 06:03:32;;;;;;;29.08;14.00;;;-1.30;99.90;;;;;;4933693;28;20226;-84
2023/12/08 06:06:00;;;;;;;4.90;4.63;;;-0.70;99.90;;;;;;4954294;28;20248;-84
2023/12/08 06:08:27;;;;;;;7.13;6.72;;;-1.40;99.90;;;;;;4939079;28;20196;-85
2023/12/08 06:10:54;;;;;;;4.90;4.63;;;-1.10;99.90;;;;;;4933422;29;20201;-82
2023/12/08 06:13:22;;;;;;;5.97;5.38;;;-1.30;99.90;;;;;;4945954;29;20208;-85
2023/12/08 06:15:49;;;;;;;3.47;3.28;;;-1.40;99.90;;;;;;4928343;29;20258;-84
2023/12/08 06:18:16;;;;;;;8.23;4.88;;;-1.30;99.90;;;;;;4933237;29;20214;-84
2023/12/08 06:20:44;;;;;;;7.30;6.70;;;-1.40;99.90;;;;;;4946421;28;20269;-88
2023/12/08 06:23:11;;;;;;;19.52;15.07;;;-1.30;99.90;;;;;;4945912;28;20188;-82
2023/12/08 06:25:38;;;;;;;5.25;5.03;;;-1.50;99.90;;;;;;4942901;28;20269;-87
2023/12/08 06:28:10;;;;;;;6.47;6.03;;;-1.70;99.90;;;;;;4935857;28;20198;-87
2023/12/08 06:30:37;;;;;;;5.00;4.70;;;-1.90;99.90;;;;;;4945272;28;20204;-85
2023/12/08 06:33:05;;;;;;;18.63;7.13;;;-1.70;99.90;;;;;;5036574;23;20280;-90
2023/12/08 06:38:04;;;;;;;4.43;4.07;;;-1.50;99.90;;;;;;4919200;29;20204;-90
2023/12/08 06:40:32;;;;;;;4.68;3.00;;;-1.60;99.90;;;;;;4935595;28;20241;-88
2023/12/08 06:42:59;;;;;;;8.18;7.38;;;-1.50;99.90;;;;;;4923194;29;20280;-85
2023/12/08 06:45:27;;;;;;;9.13;8.45;;;-1.60;99.90;;;;;;4912512;29;20370;-89
2023/12/08 06:47:54;;;;;;;8.32;7.80;;;-1.60;99.90;;;;;;4945595;29;20204;-86
2023/12/08 06:50:23;;;;;;;17.63;5.28;;;-1.60;99.90;;;;;;4925321;29;20205;-91
2023/12/08 06:52:53;;;;;;;9.88;8.48;;;-1.50;99.90;;;;;;4912829;29;20197;-88
2023/12/08 06:55:20;;;;;;;27.30;8.25;;;-1.60;99.90;;;;;;4932083;29;20209;-87
2023/12/08 06:57:47;;;;;;;10.50;9.60;;;-1.50;99.90;;;;;;4988652;23;20205;-87
2023/12/08 07:00:16;;;;;;;6.47;5.97;;;-1.40;99.90;;;;;;4937602;29;20235;-82
2023/12/08 07:02:44;;;;;;;21.38;7.90;;;-1.50;99.90;;;;;;4928243;28;20203;-85
2023/12/08 07:05:12;;;;;;;8.25;7.65;;;-1.50;99.90;;;;;;4934472;29;20216;-84
2023/12/08 07:07:38;;;;;;;4.53;4.20;;;-1.40;99.90;;;;;;4928384;29;20205;-81
2023/12/08 07:10:06;;;;;;;6.03;5.70;;;-1.40;99.90;;;;;;4943643;29;20291;-81
2023/12/08 07:12:33;;;;;;;17.98;11.48;;;-1.40;99.90;;;;;;4926077;29;20209;-84
2023/12/08 07:15:00;;;;;;;15.73;6.75;;;-1.40;99.90;;;;;;4937606;29;20231;-84
2023/12/08 07:17:27;;;;;;;12.88;5.07;;;-1.30;99.90;;;;;;4940326;29;20271;-82
2023/12/08 07:19:55;;;;;;;33.10;13.48;;;-1.30;99.90;;;;;;4932211;29;20574;-87
2023/12/08 07:22:22;;;;;;;15.70;9.90;;;-1.30;99.90;;;;;;4933132;29;20193;-85
2023/12/08 07:24:49;;;;;;;15.65;10.70;;;-1.20;99.90;;;;;;4934318;29;20212;-88
2023/12/08 07:27:16;;;;;;;13.18;10.63;;;-1.20;99.90;;;;;;4929326;29;20221;-88
2023/12/08 07:29:46;;;;;;;12.20;11.07;;;-1.20;99.90;;;;;;4937428;29;20208;-89
2023/12/08 07:32:13;;;;;;;10.43;5.63;;;-1.20;99.90;;;;;;4928479;29;20290;-87
2023/12/08 07:34:42;;;;;;;10.18;7.22;;;-1.10;99.90;;;;;;4926763;29;20212;-87
2023/12/08 07:37:09;;;;;;;15.70;10.23;;;-1.00;99.90;;;;;;4920340;29;20273;-88
2023/12/08 07:39:36;;;;;;;19.52;10.20;;;-0.60;99.90;;;;;;4924952;29;20280;-86
2023/12/08 07:42:03;;;;;;;5.38;5.07;;;-1.00;99.90;;;;;;4934319;29;20490;-88
2023/12/08 07:44:30;;;;;;;9.35;7.93;;;-1.00;99.90;;;;;;4932495;29;20243;-86
2023/12/08 07:46:58;;;;;;;9.50;8.88;;;-1.00;99.90;;;;;;5141701;23;20306;-85
2023/12/08 07:49:24;;;;;;;12.55;10.77;;;-0.80;99.90;;;;;;4928730;29;20205;-88
2023/12/08 07:51:52;;;;;;;9.35;8.50;;;-0.80;99.90;;;;;;4934650;29;20248;-86
2023/12/08 07:54:19;;;;;;;12.00;11.05;;;-0.90;99.90;;;;;;4941209;29;20199;-82
2023/12/08 07:56:46;;;;;;;12.07;8.45;;;-1.10;99.90;;;;;;4924217;29;20224;-82
2023/12/08 07:59:13;;;;;;;20.05;13.20;;;-1.20;99.90;;;;;;4946585;28;20189;-83
2023/12/08 08:01:40;;;;;;;10.27;7.45;;;-1.10;99.90;;;;;;4992996;23;20287;-86
2023/12/08 08:04:08;;;;;;;14.68;8.63;;;-1.10;99.90;;;;;;4938031;28;20231;-83
2023/12/08 08:06:35;;;;;;;12.60;9.98;;;-1.10;99.90;;;;;;4949905;28;20227;-85
2023/12/08 08:09:03;;;;;;;7.05;6.50;;;-1.00;99.90;;;;;;4944660;28;20189;-87
2023/12/08 08:11:30;;;;;;;12.57;8.63;;;-1.00;99.90;;;;;;4940106;28;20188;-88
2023/12/08 08:13:58;;;;;;;7.10;6.57;;;-0.90;99.90;;;;;;4946608;28;20209;-87
2023/12/08 08:16:25;;;;;;;7.85;7.38;;;-1.00;99.90;;;;;;4935947;29;20205;-84
2023/12/08 08:18:52;;;;;;;19.52;11.45;;;-0.70;99.90;;;;;;4920859;29;20209;-85
2023/12/08 08:21:20;;;;;;;11.27;9.85;;;-0.90;99.90;;;;;;4932325;29;20254;-82
2023/12/08 08:23:47;;;;;;;6.30;5.70;;;-0.80;99.90;;;;;;4957881;29;20276;-84
2023/12/08 08:26:14;;;;;;;47.97;11.27;;;-0.60;99.90;;;;;;4929863;29;20209;-88
2023/12/08 08:28:41;;;;;;;10.95;10.23;;;-0.60;99.90;;;;;;4931625;29;20246;-88
2023/12/08 08:31:09;;;;;;;11.98;10.77;;;-0.70;99.90;;;;;;4943112;29;20216;-85
2023/12/08 08:33:36;;;;;;;14.05;12.77;;;-0.70;99.90;;;;;;4953905;29;20276;-84
2023/12/08 08:36:05;;;;;;;14.10;12.43;;;-0.70;99.90;;;;;;4935040;29;20219;-84
2023/12/08 08:38:33;;;;;;;16.02;13.48;;;-0.70;99.90;;;;;;4941251;29;20205;-84
2023/12/08 08:41:00;;;;;;;16.05;13.23;;;-0.60;99.90;;;;;;4932470;29;20231;-89
2023/12/08 08:43:28;;;;;;;16.73;14.57;;;-0.60;99.90;;;;;;4932379;29;20204;-85
2023/12/08 08:45:55;;;;;;;9.85;9.02;;;-0.60;99.90;;;;;;4942266;28;20217;-85
2023/12/08 08:48:22;;;;;;;63.00;23.00;;;-0.60;99.90;;;;;;4943143;28;20209;-86
2023/12/08 08:50:51;;;;;;;13.90;9.85;;;-0.40;99.90;;;;;;4935868;28;20204;-88
2023/12/08 08:53:18;;;;;;;16.17;14.52;;;-0.50;99.90;;;;;;4932332;29;20268;-87
2023/12/08 08:55:48;;;;;;;11.50;9.88;;;-0.60;99.90;;;;;;4940993;29;20224;-90
2023/12/08 08:58:15;;;;;;;14.40;12.68;;;-0.60;99.90;;;;;;4935668;29;20398;-88
2023/12/08 09:00:42;;;;;;;30.70;14.55;;;-0.60;99.90;;;;;;4929351;29;20577;-88
2023/12/08 09:03:10;;;;;;;7.70;7.25;;;-0.60;99.90;;;;;;4934015;29;20273;-85
2023/12/08 09:05:41;;;;;;;38.38;18.48;;;-0.60;99.90;;;;;;4934779;29;20215;-89
2023/12/08 09:08:13;;;;;;;10.40;9.60;;;-0.50;99.90;;;;;;4943625;29;20198;-90
2023/12/08 09:10:44;;;;;;;12.27;11.20;;;-0.50;99.90;;;;;;4928684;29;20245;-84
2023/12/08 09:13:14;;;;;;;11.15;10.07;;;-0.60;99.90;;;;;;4938533;29;20402;-88
2023/12/08 09:15:43;;;;;;;12.95;11.82;;;-0.60;99.90;;;;;;4919703;29;20440;-89
2023/12/08 09:18:10;;;;;;;11.25;10.23;;;-0.30;99.90;;;;;;4930827;29;20236;-87
2023/12/08 09:20:37;;;;;;;24.17;9.05;;;-0.50;99.90;;;;;;4945713;29;20231;-87
2023/12/08 09:23:05;;;;;;;27.65;9.13;;;-0.60;99.90;;;;;;4939857;29;20200;-89
2023/12/08 09:25:33;;;;;;;19.88;12.38;;;-0.50;99.90;;;;;;4941723;29;20204;-87
2023/12/08 09:28:02;;;;;;;14.18;12.85;;;0.00;99.90;;;;;;4952848;28;20283;-87
2023/12/08 09:30:29;;;;;;;18.60;11.63;;;-0.50;99.90;;;;;;4942883;28;20209;-87
2023/12/08 09:32:56;;;;;;;22.27;9.82;;;-0.50;99.90;;;;;;4925550;29;20198;-86
2023/12/08 09:35:23;;;;;;;9.02;7.63;;;-0.50;99.90;;;;;;4937646;28;20378;-86
2023/12/08 09:37:50;;;;;;;20.20;11.55;;;-0.40;99.90;;;;;;4936966;29;20190;-88
2023/12/08 09:40:23;;;;;;;12.57;7.43;;;-0.30;99.90;;;;;;4925254;29;20254;-88
2023/12/08 09:42:56;;;;;;;40.95;18.70;;;-0.20;99.90;;;;;;4931992;29;20230;-86
2023/12/08 09:45:24;;;;;;;7.88;7.32;;;-0.20;99.90;;;;;;4934194;29;20240;-89
2023/12/08 09:47:54;;;;;;;10.18;7.68;;;0.00;99.90;;;;;;4940048;29;20272;-87
2023/12/08 09:50:22;;;;;;;18.23;12.98;;;-0.20;99.90;;;;;;4946580;29;20261;-86
2023/12/08 09:52:50;;;;;;;15.82;7.88;;;-0.20;99.90;;;;;;4941135;29;20204;-90
2023/12/08 09:55:19;;;;;;;13.10;11.98;;;-0.20;99.90;;;;;;4924551;29;20264;-89
2023/12/08 09:57:48;;;;;;;10.32;7.85;;;-0.10;99.90;;;;;;5130217;23;20260;-88
2023/12/08 10:00:18;;;;;;;7.78;7.03;;;0.00;99.90;;;;;;4934369;29;20288;-88
2023/12/08 10:02:51;;;;;;;38.50;12.90;;;-0.10;99.90;;;;;;4943228;28;20225;-85
2023/12/08 10:05:20;;;;;;;21.10;8.52;;;-0.10;99.90;;;;;;4938342;29;20227;-87
2023/12/08 10:07:51;;;;;;;10.98;5.88;;;0.00;99.90;;;;;;4946262;28;20260;-86
2023/12/08 10:10:19;;;;;;;11.07;9.95;;;-0.10;99.90;;;;;;4945737;29;20248;-88
2023/12/08 10:12:47;;;;;;;9.57;7.60;;;0.00;99.90;;;;;;4929963;28;20262;-88
2023/12/08 10:15:17;;;;;;;15.90;12.30;;;0.10;99.90;;;;;;4931866;29;20200;-85
2023/12/08 10:17:47;;;;;;;7.32;6.97;;;0.00;99.90;;;;;;4939389;29;20256;-88
2023/12/08 10:20:17;;;;;;;12.45;11.35;;;0.00;99.90;;;;;;4936932;29;20231;-90
2023/12/08 10:22:53;;;;;;;12.43;8.10;;;-0.10;99.90;;;;;;4960321;29;20267;-84
2023/12/08 10:25:22;;;;;;;6.45;5.85;;;0.10;99.90;;;;;;4944808;29;20244;-85
2023/12/08 10:27:55;;;;;;;6.35;5.35;;;0.00;99.90;;;;;;4944759;29;20231;-86
2023/12/08 10:30:30;;;;;;;9.75;8.93;;;0.20;99.90;;;;;;4942022;29;20201;-89
2023/12/08 10:32:58;;;;;;;5.78;5.43;;;0.10;99.90;;;;;;4936502;28;20196;-87
2023/12/08 10:35:28;;;;;;;22.60;10.70;;;0.10;99.90;;;;;;4945027;28;20196;-87
2023/12/08 10:37:56;;;;;;;12.02;7.13;;;0.10;99.90;;;;;;4936074;28;20253;-88
2023/12/08 10:40:25;;;;;;;8.55;7.75;;;0.10;99.90;;;;;;5232570;23;20246;-87
2023/12/08 10:42:53;;;;;;;15.73;10.05;;;0.00;99.90;;;;;;4953110;29;20204;-88
2023/12/08 10:45:25;;;;;;;12.18;7.95;;;-0.10;99.90;;;;;;4951012;28;20231;-86
2023/12/08 10:47:54;;;;;;;7.85;7.15;;;-0.10;99.90;;;;;;4944681;29;20232;-86
2023/12/08 10:50:22;;;;;;;11.32;9.50;;;0.00;99.90;;;;;;4945408;29;20204;-86
2023/12/08 10:52:50;;;;;;;8.13;7.53;;;-0.10;99.90;;;;;;4960024;29;20297;-85
2023/12/08 10:55:17;;;;;;;11.95;10.70;;;-0.10;99.90;;;;;;4952962;29;20197;-88
2023/12/08 10:57:48;;;;;;;6.82;6.45;;;-0.20;99.90;;;;;;4953010;29;20348;-83
2023/12/08 11:00:17;;;;;;;12.40;6.65;;;-0.10;99.90;;;;;;4958106;29;20201;-88
2023/12/08 11:02:49;;;;;;;13.75;7.32;;;-0.30;99.90;;;;;;4942436;29;20438;-87
2023/12/08 11:05:37;;;;;;;7.38;6.63;;;-0.30;99.90;;;;;;4938834;29;20218;-87
2023/12/08 11:08:12;;;;;;;14.02;9.10;;;-0.30;99.90;;;;;;5004233;23;20248;-84
2023/12/08 11:10:44;;;;;;;9.88;9.13;;;-0.30;99.90;;;;;;4938838;29;20220;-86
2023/12/08 11:13:28;;;;;;;10.80;10.05;;;-0.30;99.90;;;;;;4936081;29;20211;-84
2023/12/08 11:16:19;;;;;;;7.32;6.65;;;-0.30;99.90;;;;;;4942110;28;20215;-87
2023/12/08 11:18:47;;;;;;;6.78;6.22;;;-0.10;99.90;;;;;;4953881;28;20251;-88
2023/12/08 11:21:17;;;;;;;7.93;7.43;;;-0.10;99.90;;;;;;4935823;28;20236;-87
2023/12/08 11:23:50;;;;;;;22.65;8.38;;;-0.20;99.90;;;;;;4947602;28;20492;-86
2023/12/08 11:26:26;;;;;;;9.05;8.23;;;0.00;99.90;;;;;;4936013;29;20208;-90
2023/12/08 11:29:06;;;;;;;9.15;5.60;;;0.00;99.90;;;;;;4948242;29;20200;-84
2023/12/08 11:31:50;;;;;;;12.18;10.98;;;-0.20;99.90;;;;;;4921746;29;20215;-88
2023/12/08 11:34:43;;;;;;;5.50;5.18;;;-0.20;99.90;;;;;;4933688;29;20216;-85
2023/12/08 11:37:11;;;;;;;6.40;6.00;;;-0.20;99.90;;;;;;4933743;29;20197;-87
2023/12/08 11:39:43;;;;;;;12.98;10.27;;;-0.10;99.90;;;;;;4943075;29;20240;-86
2023/12/08 11:42:20;;;;;;;7.55;6.82;;;-0.20;99.90;;;;;;4915496;29;20214;-87
2023/12/08 11:44:49;;;;;;;7.60;7.00;;;-0.10;99.90;;;;;;5134292;23;20203;-87
2023/12/08 11:47:19;;;;;;;7.22;6.72;;;-0.10;99.90;;;;;;5144733;23;20289;-90
2023/12/08 11:49:49;;;;;;;10.27;9.68;;;-0.30;99.90;;;;;;5004503;23;20235;-86
2023/12/08 11:52:32;;;;;;;8.07;7.50;;;-0.10;99.90;;;;;;4940640;28;20228;-88
2023/12/08 11:55:01;;;;;;;35.80;9.82;;;-0.20;99.90;;;;;;4932669;28;20241;-84
2023/12/08 11:58:03;;;;;;;6.30;5.65;;;-0.20;99.90;;;;;;4935706;29;20275;-85
2023/12/08 12:00:35;;;;;;;7.13;6.53;;;-0.10;99.90;;;;;;4942594;29;20201;-87
2023/12/08 12:03:04;;;;;;;6.22;5.82;;;-0.20;99.90;;;;;;4956556;29;20264;-87
2023/12/08 12:05:32;;;;;;;6.00;5.60;;;-0.20;99.90;;;;;;4935474;29;20204;-87
2023/12/08 12:07:59;;;;;;;6.15;5.50;;;-0.20;99.90;;;;;;4944685;29;20211;-87
2023/12/08 12:10:33;;;;;;;7.63;6.35;;;-0.20;99.90;;;;;;4947762;29;20224;-88
2023/12/08 12:13:11;;;;;;;8.50;7.70;;;-0.20;99.90;;;;;;4930521;29;20207;-86
2023/12/08 12:15:45;;;;;;;10.02;9.10;;;-0.10;99.90;;;;;;4926637;29;20213;-85
2023/12/08 12:18:13;;;;;;;9.68;9.10;;;-0.20;99.90;;;;;;4934553;29;20233;-89
2023/12/08 12:20:45;;;;;;;8.27;7.50;;;-0.20;99.90;;;;;;4998008;23;20686;-91
2023/12/08 12:23:15;;;;;;;5.85;4.63;;;-0.20;99.90;;;;;;4948670;28;20241;-91
2023/12/08 12:25:47;;;;;;;9.00;8.13;;;-0.10;99.90;;;;;;4946196;28;20189;-88
2023/12/08 12:28:17;;;;;;;8.18;7.60;;;0.00;99.90;;;;;;4935853;28;20206;-87
2023/12/08 12:30:51;;;;;;;8.02;7.32;;;0.00;99.90;;;;;;4935549;29;20273;-86
2023/12/08 12:33:18;;;;;;;4.47;4.18;;;-0.10;99.90;;;;;;4937633;29;20212;-84
2023/12/08 12:35:46;;;;;;;8.35;7.85;;;-0.10;99.90;;;;;;4942369;29;20209;-89
2023/12/08 12:38:23;;;;;;;2.85;2.75;;;0.00;99.90;;;;;;4928107;29;20200;-87
2023/12/08 12:40:55;;;;;;;3.65;3.45;;;0.00;99.90;;;;;;4950510;28;20247;-88
2023/12/08 12:43:24;;;;;;;4.10;3.80;;;0.30;99.90;;;;;;4939827;28;20200;-86
2023/12/08 12:45:51;;;;;;;6.68;6.32;;;0.10;99.90;;;;;;4941790;28;20196;-86
2023/12/08 12:48:24;;;;;;;9.88;9.05;;;0.10;99.90;;;;;;4937756;28;20193;-89
2023/12/08 12:50:54;;;;;;;31.83;6.75;;;0.20;99.90;;;;;;4953415;28;20199;-86
2023/12/08 12:53:23;;;;;;;7.28;6.45;;;0.30;99.90;;;;;;4938559;28;20199;-88