Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:30;;;;;;;;;;;;;;;4.01;88.49;102081.69;4148372;28;20454;-73
2023/12/15 00:02:32;;;;;;;;;;;;;;;4.01;88.41;102090.53;4155566;28;20386;-72
2023/12/15 00:04:34;;;;;;;;;;;;;;;4.02;88.83;102083.41;4153576;28;20024;-72
2023/12/15 00:06:35;;;;;;;;;;;;;;;4.01;88.75;102093.22;4155779;28;20028;-71
2023/12/15 00:08:38;;;;;;;;;;;;;;;4.01;88.85;102087.03;4156433;28;20040;-72
2023/12/15 00:10:41;;;;;;;;;;;;;;;4.00;88.66;102091.53;4155680;28;20024;-72
2023/12/15 00:12:42;;;;;;;;;;;;;;;4.00;88.67;102098.66;4154582;28;20016;-72
2023/12/15 00:14:44;;;;;;;;;;;;;;;4.00;88.66;102096.00;4155947;28;19932;-72
2023/12/15 00:16:46;;;;;;;;;;;;;;;4.01;88.44;102097.72;4156713;28;20024;-72
2023/12/15 00:18:48;;;;;;;;;;;;;;;4.01;88.22;102097.72;4155703;28;20052;-72
2023/12/15 00:20:49;;;;;;;;;;;;;;;4.01;88.44;102098.56;4155169;28;20028;-72
2023/12/15 00:22:51;;;;;;;;;;;;;;;4.03;88.33;102095.78;4155523;28;20028;-72
2023/12/15 00:24:52;;;;;;;;;;;;;;;4.01;88.26;102101.25;4155682;28;20442;-72
2023/12/15 00:26:58;;;;;;;;;;;;;;;4.00;88.21;102104.88;4155196;28;19929;-72
2023/12/15 00:29:00;;;;;;;;;;;;;;;4.01;88.42;102106.59;4153340;28;20013;-72
2023/12/15 00:31:01;;;;;;;;;;;;;;;4.02;88.29;102104.78;4155428;28;20036;-72
2023/12/15 00:33:02;;;;;;;;;;;;;;;4.02;88.45;102108.31;4155011;28;20027;-72
2023/12/15 00:35:05;;;;;;;;;;;;;;;4.02;88.51;102111.00;4155372;28;19925;-72
2023/12/15 00:37:07;;;;;;;;;;;;;;;4.02;88.39;102110.13;4155113;28;20047;-72
2023/12/15 00:39:08;;;;;;;;;;;;;;;4.03;88.39;102122.53;4152828;28;20458;-72
2023/12/15 00:41:10;;;;;;;;;;;;;;;4.03;88.82;102123.41;4155123;28;19929;-72
2023/12/15 00:43:14;;;;;;;;;;;;;;;4.03;88.97;102130.53;4152244;28;20446;-72
2023/12/15 00:45:16;;;;;;;;;;;;;;;4.03;88.70;102135.91;4155832;28;20047;-72
2023/12/15 00:47:18;;;;;;;;;;;;;;;4.02;88.72;102139.53;4155913;28;19952;-72
2023/12/15 00:49:19;;;;;;;;;;;;;;;4.04;88.72;102142.97;4155299;28;20021;-72
2023/12/15 00:51:21;;;;;;;;;;;;;;;4.04;88.92;102145.63;4155744;28;20031;-72
2023/12/15 00:53:23;;;;;;;;;;;;;;;4.05;88.90;102144.69;4155620;28;20008;-72
2023/12/15 00:55:24;;;;;;;;;;;;;;;4.05;88.71;102142.03;4155159;28;20020;-72
2023/12/15 00:57:26;;;;;;;;;;;;;;;4.05;88.93;102148.22;4154767;28;19925;-72
2023/12/15 00:59:29;;;;;;;;;;;;;;;4.08;88.92;102155.19;4155270;28;20012;-72
2023/12/15 01:01:32;;;;;;;;;;;;;;;4.06;88.76;102147.28;4153921;28;20024;-72
2023/12/15 01:03:33;;;;;;;;;;;;;;;4.08;88.75;102152.53;4155209;28;20028;-72
2023/12/15 01:05:35;;;;;;;;;;;;;;;4.07;88.53;102151.63;4155135;28;19925;-72
2023/12/15 01:07:36;;;;;;;;;;;;;;;4.09;88.64;102152.41;4156185;28;19960;-72
2023/12/15 01:09:38;;;;;;;;;;;;;;;4.09;88.50;102162.22;4154661;28;20459;-73
2023/12/15 01:11:39;;;;;;;;;;;;;;;4.08;88.28;102160.53;4155160;28;20059;-72
2023/12/15 01:13:41;;;;;;;;;;;;;;;4.08;88.32;102166.72;4155439;28;20011;-72
2023/12/15 01:15:44;;;;;;;;;;;;;;;4.07;88.51;102169.50;4155519;28;20027;-72
2023/12/15 01:17:46;;;;;;;;;;;;;;;4.07;88.29;102174.84;4154985;28;20016;-72
2023/12/15 01:19:47;;;;;;;;;;;;;;;4.06;88.64;102182.03;4137461;28;20012;-72
2023/12/15 01:21:49;;;;;;;;;;;;;;;4.06;88.58;102186.50;4155234;28;20395;-72
2023/12/15 01:23:51;;;;;;;;;;;;;;;4.04;88.62;102181.25;4151525;28;20029;-72
2023/12/15 01:25:53;;;;;;;;;;;;;;;4.04;88.71;102175.91;4154523;28;20100;-72
2023/12/15 01:27:55;;;;;;;;;;;;;;;4.02;88.79;102177.81;4153661;28;19929;-72
2023/12/15 01:29:56;;;;;;;;;;;;;;;4.02;88.65;102185.84;4154498;28;20031;-72
2023/12/15 01:31:59;;;;;;;;;;;;;;;4.00;89.08;102179.75;4153266;28;19976;-72
2023/12/15 01:34:01;;;;;;;;;;;;;;;3.97;88.97;102188.81;4154666;28;20020;-72
2023/12/15 01:36:04;;;;;;;;;;;;;;;3.97;88.95;102182.63;4155521;28;20358;-72
2023/12/15 01:38:06;;;;;;;;;;;;;;;3.97;88.93;102179.94;4154430;28;20012;-72
2023/12/15 01:40:07;;;;;;;;;;;;;;;3.94;89.01;102178.31;4154169;28;20036;-72
2023/12/15 01:42:09;;;;;;;;;;;;;;;3.93;89.09;102181.97;4154047;28;20645;-72
2023/12/15 01:44:11;;;;;;;;;;;;;;;3.93;89.41;102181.09;4154946;28;20020;-73
2023/12/15 01:46:13;;;;;;;;;;;;;;;3.91;89.28;102191.88;4154766;28;20063;-72
2023/12/15 01:48:17;;;;;;;;;;;;;;;3.90;89.64;102189.31;4151922;28;20451;-72
2023/12/15 01:50:19;;;;;;;;;;;;;;;3.90;89.46;102195.53;4151740;28;20368;-72
2023/12/15 01:52:21;;;;;;;;;;;;;;;3.88;89.80;102194.75;4154009;28;19975;-72
2023/12/15 01:54:23;;;;;;;;;;;;;;;3.88;89.66;102207.25;4154049;28;20062;-72
2023/12/15 01:56:25;;;;;;;;;;;;;;;3.89;89.73;102203.66;4154253;28;20253;-72
2023/12/15 01:58:27;;;;;;;;;;;;;;;3.87;89.92;102211.75;4153430;28;20451;-72
2023/12/15 02:00:29;;;;;;;;;;;;;;;3.88;89.60;102217.94;4153043;28;20031;-72
2023/12/15 02:02:31;;;;;;;;;;;;;;;3.86;89.81;102220.72;4154166;28;20024;-72
2023/12/15 02:04:35;;;;;;;;;;;;;;;3.86;89.85;102233.25;4154623;28;20016;-72
2023/12/15 02:06:37;;;;;;;;;;;;;;;3.84;89.62;102228.00;4153033;28;20329;-72
2023/12/15 02:08:39;;;;;;;;;;;;;;;3.85;89.64;102228.84;4154809;28;20435;-71
2023/12/15 02:10:41;;;;;;;;;;;;;;;3.84;89.33;102221.75;4134978;28;20032;-72
2023/12/15 02:12:42;;;;;;;;;;;;;;;3.83;89.29;102234.28;4153395;28;20012;-72
2023/12/15 02:14:45;;;;;;;;;;;;;;;3.79;89.02;102232.75;4154221;28;20026;-72
2023/12/15 02:16:46;;;;;;;;;;;;;;;3.77;89.06;102227.50;4154197;28;20483;-72
2023/12/15 02:18:48;;;;;;;;;;;;;;;3.76;89.54;102231.13;4154723;28;20016;-71
2023/12/15 02:20:52;;;;;;;;;;;;;;;3.74;89.29;102227.69;4153812;28;20439;-72
2023/12/15 02:22:57;;;;;;;;;;;;;;;3.72;89.19;102229.59;4154334;28;20024;-72
2023/12/15 02:24:59;;;;;;;;;;;;;;;3.70;89.27;102227.97;4157235;28;20020;-72
2023/12/15 02:27:01;;;;;;;;;;;;;;;3.68;89.13;102241.41;4155592;28;20048;-72
2023/12/15 02:29:04;;;;;;;;;;;;;;;3.67;89.12;102222.81;4156493;28;19960;-72
2023/12/15 02:31:06;;;;;;;;;;;;;;;3.63;89.06;102235.50;4152354;28;20024;-72
2023/12/15 02:33:11;;;;;;;;;;;;;;;3.62;89.24;102241.84;4157147;28;20435;-72
2023/12/15 02:35:14;;;;;;;;;;;;;;;3.60;89.24;102246.38;4156686;28;20490;-72
2023/12/15 02:37:16;;;;;;;;;;;;;;;3.58;89.30;102245.63;4157374;28;20041;-72
2023/12/15 02:39:18;;;;;;;;;;;;;;;3.56;89.27;102242.22;4157148;28;20709;-72
2023/12/15 02:41:23;;;;;;;;;;;;;;;3.54;89.39;102241.41;4157121;28;20023;-72
2023/12/15 02:43:25;;;;;;;;;;;;;;;3.50;89.18;102248.78;4157669;28;20016;-72
2023/12/15 02:45:27;;;;;;;;;;;;;;;3.47;89.27;102253.47;4156744;28;20362;-72
2023/12/15 02:47:30;;;;;;;;;;;;;;;3.45;89.22;102250.00;4155888;28;20036;-72
2023/12/15 02:49:32;;;;;;;;;;;;;;;3.44;89.23;102259.84;4154409;28;20068;-72
2023/12/15 02:51:32;;;;;;;;;;;;;;;3.43;89.71;102260.78;4157216;28;20086;-72
2023/12/15 02:53:34;;;;;;;;;;;;;;;3.43;89.50;102260.78;4157282;28;19925;-72
2023/12/15 02:55:41;;;;;;;;;;;;;;;3.43;89.61;102260.78;4157280;28;20624;-72
2023/12/15 02:57:43;;;;;;;;;;;;;;;3.40;89.37;102256.50;4155914;28;20494;-72
2023/12/15 02:59:45;;;;;;;;;;;;;;;3.39;89.42;102265.44;4138890;28;20440;-72
2023/12/15 03:01:47;;;;;;;;;;;;;;;3.37;89.36;102267.38;4156626;28;19930;-72
2023/12/15 03:03:49;;;;;;;;;;;;;;;3.35;89.38;102274.59;4157812;28;20009;-72
2023/12/15 03:05:51;;;;;;;;;;;;;;;3.35;89.24;102287.09;4157033;28;19967;-72
2023/12/15 03:07:53;;;;;;;;;;;;;;;3.34;89.37;102288.91;4156302;28;20017;-72
2023/12/15 03:09:55;;;;;;;;;;;;;;;3.32;89.01;102290.78;4152813;28;19968;-72
2023/12/15 03:11:59;;;;;;;;;;;;;;;3.32;89.07;102295.28;4157393;28;20040;-72
2023/12/15 03:14:01;;;;;;;;;;;;;;;3.29;89.05;102295.47;4155922;28;20027;-71
2023/12/15 03:16:03;;;;;;;;;;;;;;;3.27;89.34;102292.88;4157089;28;20037;-72
2023/12/15 03:18:05;;;;;;;;;;;;;;;3.24;89.03;102291.28;4156207;28;20048;-72
2023/12/15 03:20:08;;;;;;;;;;;;;;;3.23;89.02;102294.88;4152767;28;20028;-72
2023/12/15 03:22:10;;;;;;;;;;;;;;;3.21;89.01;102293.25;4156440;28;20008;-72
2023/12/15 03:24:12;;;;;;;;;;;;;;;3.19;89.26;102295.16;4156632;28;20027;-72
2023/12/15 03:26:13;;;;;;;;;;;;;;;3.17;88.97;102297.91;4134726;28;19972;-71
2023/12/15 03:28:16;;;;;;;;;;;;;;;3.14;89.16;102303.44;4155788;28;20486;-72
2023/12/15 03:30:18;;;;;;;;;;;;;;;3.11;88.98;102300.94;4156147;28;20371;-73
2023/12/15 03:32:20;;;;;;;;;;;;;;;3.10;89.30;102296.56;4138460;28;20032;-71
2023/12/15 03:34:22;;;;;;;;;;;;;;;3.08;89.30;102297.63;4157666;28;20032;-71
2023/12/15 03:36:26;;;;;;;;;;;;;;;3.05;89.33;102298.63;4157384;28;20023;-73
2023/12/15 03:38:28;;;;;;;;;;;;;;;3.03;89.29;102305.88;4156395;28;20028;-72
2023/12/15 03:40:30;;;;;;;;;;;;;;;3.00;89.38;102298.91;4156981;28;20024;-72
2023/12/15 03:42:31;;;;;;;;;;;;;;;2.99;89.70;102305.19;4154974;28;20020;-72
2023/12/15 03:44:36;;;;;;;;;;;;;;;2.95;89.53;102303.66;4155122;28;19929;-72
2023/12/15 03:46:38;;;;;;;;;;;;;;;2.95;89.45;102301.00;4156725;28;20030;-72
2023/12/15 03:48:43;;;;;;;;;;;;;;;2.93;89.68;102315.38;4156183;28;19952;-72
2023/12/15 03:50:45;;;;;;;;;;;;;;;2.92;89.80;102314.50;4157623;28;20358;-71
2023/12/15 03:52:47;;;;;;;;;;;;;;;2.91;89.59;102314.59;4156156;28;20016;-71
2023/12/15 03:54:49;;;;;;;;;;;;;;;2.88;89.98;102313.84;4156098;28;20016;-72
2023/12/15 03:56:55;;;;;;;;;;;;;;;2.88;89.71;102312.97;4157893;28;20032;-71
2023/12/15 03:58:56;;;;;;;;;;;;;;;2.86;90.03;102313.03;4138473;28;20028;-73
2023/12/15 04:00:59;;;;;;;;;;;;;;;2.86;90.04;102313.03;4156816;28;19984;-71
2023/12/15 04:03:01;;;;;;;;;;;;;;;2.86;90.02;102315.72;4155489;28;20028;-72
2023/12/15 04:05:02;;;;;;;;;;;;;;;2.85;90.29;102319.34;4157038;28;20016;-73
2023/12/15 04:07:04;;;;;;;;;;;;;;;2.85;90.28;102323.81;4154601;28;20020;-73
2023/12/15 04:09:09;;;;;;;;;;;;;;;2.84;90.17;102320.28;4155637;28;20007;-71
2023/12/15 04:11:11;;;;;;;;;;;;;;;2.82;90.32;102319.53;4153636;28;20338;-71
2023/12/15 04:13:13;;;;;;;;;;;;;;;2.81;90.29;102319.63;4156156;28;20019;-71
2023/12/15 04:15:18;;;;;;;;;;;;;;;2.79;90.45;102322.38;4157132;28;20044;-71
2023/12/15 04:17:24;;;;;;;;;;;;;;;2.80;90.53;102318.72;4157657;28;20728;-71
2023/12/15 04:19:26;;;;;;;;;;;;;;;2.79;90.79;102324.16;4157095;28;20400;-71
2023/12/15 04:21:29;;;;;;;;;;;;;;;2.79;90.89;102333.03;4157413;28;20009;-71
2023/12/15 04:23:31;;;;;;;;;;;;;;;2.81;90.86;102328.47;4122192;28;19959;-74
2023/12/15 04:25:33;;;;;;;;;;;;;;;2.83;91.32;102336.38;4155961;28;20040;-71
2023/12/15 04:27:34;;;;;;;;;;;;;;;2.82;91.18;102327.53;4157764;28;20011;-70
2023/12/15 04:29:35;;;;;;;;;;;;;;;2.82;91.74;102329.31;4154295;28;19960;-70
2023/12/15 04:31:37;;;;;;;;;;;;;;;2.84;91.59;102338.13;4138274;28;20355;-71
2023/12/15 04:33:41;;;;;;;;;;;;;;;2.83;91.60;102344.41;4154591;28;20415;-71
2023/12/15 04:35:42;;;;;;;;;;;;;;;2.85;91.73;102345.16;4156818;28;19980;-71
2023/12/15 04:37:44;;;;;;;;;;;;;;;2.82;91.47;102348.00;4155369;28;20016;-71
2023/12/15 04:39:46;;;;;;;;;;;;;;;2.80;91.48;102348.09;4155928;28;20012;-71
2023/12/15 04:41:48;;;;;;;;;;;;;;;2.77;91.67;102340.25;4156533;28;20028;-72
2023/12/15 04:43:51;;;;;;;;;;;;;;;2.79;91.82;102342.84;4155752;28;20044;-71
2023/12/15 04:45:52;;;;;;;;;;;;;;;2.81;91.76;102349.81;4158199;28;20353;-72
2023/12/15 04:47:54;;;;;;;;;;;;;;;2.83;91.79;102347.91;4155457;28;19979;-73
2023/12/15 04:49:58;;;;;;;;;;;;;;;2.84;91.76;102351.47;4156515;28;19971;-71
2023/12/15 04:52:00;;;;;;;;;;;;;;;2.81;91.80;102349.81;4156288;28;20028;-71
2023/12/15 04:54:02;;;;;;;;;;;;;;;2.84;91.57;102354.13;4157295;28;20024;-71
2023/12/15 04:56:04;;;;;;;;;;;;;;;2.84;91.65;102352.31;4157066;28;20052;-72
2023/12/15 04:58:07;;;;;;;;;;;;;;;2.83;91.90;102355.91;4157722;28;20008;-73
2023/12/15 05:00:09;;;;;;;;;;;;;;;2.82;91.75;102362.22;4152981;28;20426;-71
2023/12/15 05:02:12;;;;;;;;;;;;;;;2.85;91.67;102355.84;4155765;28;19968;-71
2023/12/15 05:04:13;;;;;;;;;;;;;;;2.85;92.04;102354.03;4157618;28;20015;-71
2023/12/15 05:06:19;;;;;;;;;;;;;;;2.86;91.85;102365.56;4138445;28;20414;-72
2023/12/15 05:08:21;;;;;;;;;;;;;;;2.87;91.95;102354.81;4156911;28;20037;-71
2023/12/15 05:10:23;;;;;;;;;;;;;;;2.86;91.89;102363.75;4158305;28;20028;-72
2023/12/15 05:12:25;;;;;;;;;;;;;;;2.88;91.88;102356.53;4157360;28;19933;-72
2023/12/15 05:14:27;;;;;;;;;;;;;;;2.88;91.83;102363.66;4156867;28;20020;-72
2023/12/15 05:16:30;;;;;;;;;;;;;;;2.87;91.98;102364.63;4156907;28;20019;-72
2023/12/15 05:18:32;;;;;;;;;;;;;;;2.87;91.87;102369.97;4156998;28;20372;-72
2023/12/15 05:20:36;;;;;;;;;;;;;;;2.87;92.08;102377.97;4155788;28;20454;-72
2023/12/15 05:22:40;;;;;;;;;;;;;;;2.85;91.77;102371.84;4155358;28;20004;-72
2023/12/15 05:24:41;;;;;;;;;;;;;;;2.86;92.36;102379.75;4154107;28;20013;-72
2023/12/15 05:26:44;;;;;;;;;;;;;;;2.86;92.03;102379.75;4155318;28;20063;-72
2023/12/15 05:28:46;;;;;;;;;;;;;;;2.86;91.90;102382.44;4155724;28;20027;-72
2023/12/15 05:30:48;;;;;;;;;;;;;;;2.87;92.08;102384.16;4156648;28;20016;-71
2023/12/15 05:32:50;;;;;;;;;;;;;;;2.87;91.88;102386.84;4155042;28;20391;-72
2023/12/15 05:34:52;;;;;;;;;;;;;;;2.87;91.94;102385.97;4139651;28;20029;-72
2023/12/15 05:36:54;;;;;;;;;;;;;;;2.87;91.69;102386.84;4155900;28;20012;-73
2023/12/15 05:38:59;;;;;;;;;;;;;;;2.87;91.67;102394.84;4155625;28;20024;-72
2023/12/15 05:41:00;;;;;;;;;;;;;;;2.88;91.62;102403.69;4155217;28;19979;-72
2023/12/15 05:43:02;;;;;;;;;;;;;;;2.88;91.73;102407.25;4156111;28;20016;-72
2023/12/15 05:45:05;;;;;;;;;;;;;;;2.89;91.72;102410.78;4155143;28;20036;-72
2023/12/15 05:47:06;;;;;;;;;;;;;;;2.85;91.37;102407.41;4154527;28;20016;-72
2023/12/15 05:49:08;;;;;;;;;;;;;;;2.87;91.65;102404.66;4155096;28;20495;-72
2023/12/15 05:51:10;;;;;;;;;;;;;;;2.88;91.75;102406.38;4137504;28;20032;-70
2023/12/15 05:53:12;;;;;;;;;;;;;;;2.85;91.54;102410.09;4155320;28;20391;-71
2023/12/15 05:55:14;;;;;;;;;;;;;;;2.87;91.88;102420.69;4156192;28;20033;-71
2023/12/15 05:57:16;;;;;;;;;;;;;;;2.87;91.95;102412.66;4153625;28;20024;-72
2023/12/15 05:59:18;;;;;;;;;;;;;;;2.87;91.71;102415.34;4158103;28;20047;-73
2023/12/15 06:01:20;;;;;;;;;;;;;;;2.85;91.86;102418.09;4157727;28;19965;-73
2023/12/15 06:03:22;;;;;;;;;;;;;;;2.87;91.84;102420.69;4159113;28;20056;-74
2023/12/15 06:05:23;;;;;;;;;;;;;;;2.88;92.05;102422.38;4157018;28;20436;-74
2023/12/15 06:07:25;;;;;;;;;;;;;;;2.89;91.86;102419.63;4158945;28;20066;-72
2023/12/15 06:09:27;;;;;;;;;;;;;;;2.88;91.74;102423.25;4158461;28;20012;-72
2023/12/15 06:11:31;;;;;;;;;;;;;;;2.85;91.86;102426.09;4157543;28;20028;-72
2023/12/15 06:13:33;;;;;;;;;;;;;;;2.85;92.26;102423.44;4158723;28;20465;-72
2023/12/15 06:15:35;;;;;;;;;;;;;;;2.85;92.28;102430.56;4157729;28;20008;-72
2023/12/15 06:17:37;;;;;;;;;;;;;;;2.85;92.45;102431.44;4157992;28;20015;-74
2023/12/15 06:19:38;;;;;;;;;;;;;;;2.84;92.56;102443.03;4157555;28;20028;-72
2023/12/15 06:21:41;;;;;;;;;;;;;;;2.86;92.83;102448.31;4157757;28;20059;-74
2023/12/15 06:23:41;;;;;;;;;;;;;;;2.85;92.73;102460.78;4155992;28;20012;-71
2023/12/15 06:25:44;;;;;;;;;;;;;;;2.87;92.67;102463.38;4157831;28;20422;-72
2023/12/15 06:27:47;;;;;;;;;;;;;;;2.87;92.89;102466.91;4155472;28;20362;-71
2023/12/15 06:29:49;;;;;;;;;;;;;;;2.88;92.82;102475.75;4155185;28;20009;-72
2023/12/15 06:31:51;;;;;;;;;;;;;;;2.88;92.99;102465.09;4156218;28;20370;-72
2023/12/15 06:33:53;;;;;;;;;;;;;;;2.91;92.78;102469.41;4154264;28;20384;-73
2023/12/15 06:35:55;;;;;;;;;;;;;;;2.92;92.83;102471.97;4155011;28;20016;-73
2023/12/15 06:37:57;;;;;;;;;;;;;;;2.94;92.83;102472.75;4147400;28;20021;-74
2023/12/15 06:39:59;;;;;;;;;;;;;;;2.96;92.83;102470.00;4155494;28;20459;-74
2023/12/15 06:42:02;;;;;;;;;;;;;;;2.97;93.08;102477.91;4157220;28;20028;-76
2023/12/15 06:44:06;;;;;;;;;;;;;;;2.97;93.09;102485.94;4157638;28;20028;-72
2023/12/15 06:46:08;;;;;;;;;;;;;;;2.99;93.17;102472.50;4154468;28;20047;-74
2023/12/15 06:48:09;;;;;;;;;;;;;;;2.97;93.15;102477.91;4152636;28;20016;-72
2023/12/15 06:50:11;;;;;;;;;;;;;;;2.97;92.72;102477.06;4157265;28;20633;-71
2023/12/15 06:52:15;;;;;;;;;;;;;;;2.96;92.92;102491.34;4139981;28;20012;-71
2023/12/15 06:54:17;;;;;;;;;;;;;;;2.96;92.82;102492.22;4157509;28;19940;-72
2023/12/15 06:56:19;;;;;;;;;;;;;;;2.97;93.20;102501.09;4157495;28;20590;-71
2023/12/15 06:58:21;;;;;;;;;;;;;;;2.95;92.88;102500.31;4156708;28;20367;-74
2023/12/15 07:00:24;;;;;;;;;;;;;;;2.97;93.18;102501.94;4156378;28;20020;-71
2023/12/15 07:02:26;;;;;;;;;;;;;;;2.99;92.89;102502.72;4156238;28;19976;-74
2023/12/15 07:04:28;;;;;;;;;;;;;;;2.99;92.78;102512.53;4155229;28;20012;-77
2023/12/15 07:06:30;;;;;;;;;;;;;;;2.99;93.13;102517.88;4155839;28;20016;-76
2023/12/15 07:08:32;;;;;;;;;;;;;;;2.98;92.80;102514.34;4156258;28;20017;-74
2023/12/15 07:10:34;;;;;;;;;;;;;;;2.99;93.00;102515.22;4154847;28;20466;-73
2023/12/15 07:12:36;;;;;;;;;;;;;;;2.97;92.74;102523.28;4156063;28;20048;-73
2023/12/15 07:14:38;;;;;;;;;;;;;;;2.99;92.88;102518.72;4155707;28;20020;-74
2023/12/15 07:16:42;;;;;;;;;;;;;;;2.99;92.56;102523.22;4157060;28;20012;-74
2023/12/15 07:18:44;;;;;;;;;;;;;;;2.98;92.71;102524.16;4155692;28;20012;-74
2023/12/15 07:20:45;;;;;;;;;;;;;;;2.97;92.63;102528.63;4156902;28;20467;-73
2023/12/15 07:22:46;;;;;;;;;;;;;;;2.98;92.52;102527.69;4156793;28;19925;-74
2023/12/15 07:24:48;;;;;;;;;;;;;;;3.00;92.56;102531.13;4156440;28;20020;-74
2023/12/15 07:26:51;;;;;;;;;;;;;;;3.01;92.73;102529.31;4156484;28;20028;-74
2023/12/15 07:28:52;;;;;;;;;;;;;;;2.97;92.37;102522.44;4156732;28;20020;-73
2023/12/15 07:30:54;;;;;;;;;;;;;;;2.95;92.79;102529.69;4156285;28;19925;-74
2023/12/15 07:32:58;;;;;;;;;;;;;;;3.01;92.61;102530.19;4156347;28;20882;-74
2023/12/15 07:35:00;;;;;;;;;;;;;;;2.99;92.35;102532.06;4155579;28;19936;-74
2023/12/15 07:37:02;;;;;;;;;;;;;;;2.98;92.26;102524.16;4155509;28;20023;-74
2023/12/15 07:39:04;;;;;;;;;;;;;;;2.98;92.73;102540.16;4156061;28;20525;-74
2023/12/15 07:41:06;;;;;;;;;;;;;;;2.97;92.39;102538.47;4155932;28;20016;-74
2023/12/15 07:43:08;;;;;;;;;;;;;;;2.98;92.47;102529.50;4155850;28;20016;-74
2023/12/15 07:45:09;;;;;;;;;;;;;;;2.97;92.19;102536.66;4155633;28;20016;-73
2023/12/15 07:47:11;;;;;;;;;;;;;;;2.98;92.25;102537.50;4156665;28;20032;-74
2023/12/15 07:49:15;;;;;;;;;;;;;;;2.98;92.54;102549.06;4156061;28;20054;-73
2023/12/15 07:51:16;;;;;;;;;;;;;;;2.98;92.38;102545.50;4156194;28;20023;-74
2023/12/15 07:53:18;;;;;;;;;;;;;;;2.98;92.24;102553.50;4157111;28;20483;-74
2023/12/15 07:55:20;;;;;;;;;;;;;;;2.97;92.28;102551.81;4152845;28;19925;-74
2023/12/15 07:57:22;;;;;;;;;;;;;;;2.97;92.24;102546.47;4155388;28;20011;-74
2023/12/15 07:59:24;;;;;;;;;;;;;;;2.99;92.40;102552.56;4156677;28;20037;-74
2023/12/15 08:01:26;;;;;;;;;;;;;;;3.01;92.36;102546.22;4155936;28;20016;-74
2023/12/15 08:03:27;;;;;;;;;;;;;;;2.98;92.16;102550.84;4156613;28;20021;-74
2023/12/15 08:05:31;;;;;;;;;;;;;;;2.99;92.57;102563.25;4155763;28;20012;-74
2023/12/15 08:07:34;;;;;;;;;;;;;;;2.97;92.69;102552.66;4154373;28;20004;-73
2023/12/15 08:09:35;;;;;;;;;;;;;;;2.98;92.44;102559.72;4155121;28;20474;-73
2023/12/15 08:11:38;;;;;;;;;;;;;;;2.99;92.62;102563.25;4154223;28;20459;-74
2023/12/15 08:13:40;;;;;;;;;;;;;;;3.00;92.41;102568.50;4155383;28;20027;-74
2023/12/15 08:15:42;;;;;;;;;;;;;;;2.99;92.44;102565.94;4155121;28;20012;-74
2023/12/15 08:17:44;;;;;;;;;;;;;;;2.99;92.53;102565.94;4152483;28;20017;-74
2023/12/15 08:19:46;;;;;;;;;;;;;;;3.00;92.91;102563.16;4154697;28;20532;-74
2023/12/15 08:21:49;;;;;;;;;;;;;;;2.99;92.86;102561.44;4154669;28;20027;-74
2023/12/15 08:23:51;;;;;;;;;;;;;;;3.02;92.61;102571.09;4155428;28;20019;-74
2023/12/15 08:25:53;;;;;;;;;;;;;;;3.04;92.85;102571.88;4153866;28;20020;-73
2023/12/15 08:27:55;;;;;;;;;;;;;;;3.04;92.59;102569.19;4155193;28;20366;-73
2023/12/15 08:29:59;;;;;;;;;;;;;;;3.02;92.69;102561.28;4154758;28;20035;-73
2023/12/15 08:32:01;;;;;;;;;;;;;;;3.00;92.75;102557.84;4152272;28;20025;-73
2023/12/15 08:34:03;;;;;;;;;;;;;;;3.01;92.67;102575.59;4154988;28;20405;-73
2023/12/15 08:36:05;;;;;;;;;;;;;;;3.03;92.41;102563.00;4137540;28;20415;-74
2023/12/15 08:38:08;;;;;;;;;;;;;;;3.04;92.65;102551.41;4154626;28;20016;-73
2023/12/15 08:40:10;;;;;;;;;;;;;;;3.01;92.86;102546.22;4154905;28;20024;-73
2023/12/15 08:42:12;;;;;;;;;;;;;;;3.00;92.79;102548.97;4155136;28;20028;-74
2023/12/15 08:44:14;;;;;;;;;;;;;;;3.01;92.90;102564.03;4154821;28;20455;-73
2023/12/15 08:46:15;;;;;;;;;;;;;;;2.99;92.77;102561.44;4155110;28;19956;-74
2023/12/15 08:48:17;;;;;;;;;;;;;;;2.98;92.86;102569.53;4155121;28;20011;-73
2023/12/15 08:50:18;;;;;;;;;;;;;;;2.99;92.75;102571.25;4154966;28;20048;-74
2023/12/15 08:52:21;;;;;;;;;;;;;;;3.00;92.93;102565.00;4154961;28;20351;-74
2023/12/15 08:54:24;;;;;;;;;;;;;;;3.01;92.69;102567.56;4155022;28;20017;-74
2023/12/15 08:56:26;;;;;;;;;;;;;;;3.02;93.03;102561.28;4154985;28;20415;-74
2023/12/15 08:58:28;;;;;;;;;;;;;;;3.03;92.74;102572.84;4154438;28;20012;-74
2023/12/15 09:00:31;;;;;;;;;;;;;;;3.02;92.84;102571.09;4153882;28;20017;-73
2023/12/15 09:02:33;;;;;;;;;;;;;;;3.05;92.73;102585.13;4136103;28;20411;-74
2023/12/15 09:04:35;;;;;;;;;;;;;;;3.06;92.97;102586.88;4153056;28;19961;-75
2023/12/15 09:06:36;;;;;;;;;;;;;;;3.09;92.73;102579.63;4154160;28;20012;-74
2023/12/15 09:08:39;;;;;;;;;;;;;;;3.12;92.67;102577.69;4154581;28;20447;-74
2023/12/15 09:10:45;;;;;;;;;;;;;;;3.13;92.77;102595.41;4153307;28;20023;-74
2023/12/15 09:12:47;;;;;;;;;;;;;;;3.17;92.84;102604.13;4155007;28;20025;-74
2023/12/15 09:14:50;;;;;;;;;;;;;;;3.17;92.61;102607.66;4154256;28;20024;-74
2023/12/15 09:16:52;;;;;;;;;;;;;;;3.18;92.51;102619.19;4154302;28;19971;-74
2023/12/15 09:18:54;;;;;;;;;;;;;;;3.20;92.80;102628.84;4154041;28;20036;-74
2023/12/15 09:20:56;;;;;;;;;;;;;;;3.22;92.92;102626.09;4153889;28;20016;-74
2023/12/15 09:22:57;;;;;;;;;;;;;;;3.23;92.60;102623.34;4154469;28;20474;-74
2023/12/15 09:24:59;;;;;;;;;;;;;;;3.25;92.52;102618.78;4154335;28;20385;-73
2023/12/15 09:27:01;;;;;;;;;;;;;;;3.26;92.60;102627.66;4154028;28;20016;-73
2023/12/15 09:29:03;;;;;;;;;;;;;;;3.28;92.50;102623.09;4154040;28;20025;-74
2023/12/15 09:31:05;;;;;;;;;;;;;;;3.31;92.47;102625.59;4153401;28;20368;-74
2023/12/15 09:33:07;;;;;;;;;;;;;;;3.31;92.74;102638.06;4153543;28;20028;-74
2023/12/15 09:35:08;;;;;;;;;;;;;;;3.35;92.55;102645.84;4148138;28;20029;-74
2023/12/15 09:37:10;;;;;;;;;;;;;;;3.37;92.75;102635.94;4154309;28;20347;-74
2023/12/15 09:39:12;;;;;;;;;;;;;;;3.40;92.57;102638.47;4150720;28;19964;-74
2023/12/15 09:41:15;;;;;;;;;;;;;;;3.41;92.33;102650.00;4154103;28;20459;-74
2023/12/15 09:43:18;;;;;;;;;;;;;;;3.44;92.38;102655.16;4154696;28;20024;-73
2023/12/15 09:45:20;;;;;;;;;;;;;;;3.45;92.13;102651.56;4151477;28;20016;-74
2023/12/15 09:47:21;;;;;;;;;;;;;;;3.45;92.07;102645.34;4136242;28;20016;-74
2023/12/15 09:49:24;;;;;;;;;;;;;;;3.46;92.36;102652.41;4154105;28;20016;-73
2023/12/15 09:51:25;;;;;;;;;;;;;;;3.48;92.13;102648.72;4153992;28;20016;-74
2023/12/15 09:53:27;;;;;;;;;;;;;;;3.52;92.28;102649.41;4154234;28;20009;-73
2023/12/15 09:55:29;;;;;;;;;;;;;;;3.52;91.89;102649.41;4154163;28;20029;-74
2023/12/15 09:57:31;;;;;;;;;;;;;;;3.54;91.94;102644.84;4152838;28;20854;-74
2023/12/15 09:59:37;;;;;;;;;;;;;;;3.54;92.17;102647.50;4151747;28;20004;-74
2023/12/15 10:01:39;;;;;;;;;;;;;;;3.56;91.69;102662.53;4153128;28;20012;-74
2023/12/15 10:03:41;;;;;;;;;;;;;;;3.58;91.71;102652.59;4153605;28;20451;-73
2023/12/15 10:05:43;;;;;;;;;;;;;;;3.57;91.78;102658.91;4152728;28;20020;-73
2023/12/15 10:07:45;;;;;;;;;;;;;;;3.61;91.79;102652.44;4152485;28;20447;-73
2023/12/15 10:09:47;;;;;;;;;;;;;;;3.63;91.69;102656.84;4152250;28;20016;-73
2023/12/15 10:11:50;;;;;;;;;;;;;;;3.64;91.39;102651.41;4154449;28;20452;-73
2023/12/15 10:13:52;;;;;;;;;;;;;;;3.66;91.28;102656.69;4154237;28;20778;-73
2023/12/15 10:15:56;;;;;;;;;;;;;;;3.66;91.46;102672.72;4154010;28;20012;-74
2023/12/15 10:17:58;;;;;;;;;;;;;;;3.68;91.24;102657.44;4153425;28;19934;-73
2023/12/15 10:20:06;;;;;;;;;;;;;;;3.69;91.15;102660.03;4152859;28;20032;-73
2023/12/15 10:22:09;;;;;;;;;;;;;;;3.72;91.24;102656.34;4153047;28;20023;-73
2023/12/15 10:24:20;;;;;;;;;;;;;;;3.73;91.25;102658.94;4153912;28;20020;-74
2023/12/15 10:26:22;;;;;;;;;;;;;;;3.75;91.08;102670.38;4153555;28;20427;-73
2023/12/15 10:28:24;;;;;;;;;;;;;;;3.77;91.13;102670.28;4151939;28;20028;-73
2023/12/15 10:30:26;;;;;;;;;;;;;;;3.77;90.89;102676.50;4153687;28;20027;-73
2023/12/15 10:32:30;;;;;;;;;;;;;;;3.78;90.91;102669.38;4152136;28;20384;-74
2023/12/15 10:34:32;;;;;;;;;;;;;;;3.78;90.88;102650.66;4153742;28;20039;-73
2023/12/15 10:36:34;;;;;;;;;;;;;;;3.78;90.80;102656.00;4153838;28;20029;-73