Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/02 00:01:06;;;;;;;22.23;15.43;;;-0.10;99.90;;;;;;5019432;28;20500;-65
2023/12/02 00:03:34;;;;;;;18.33;13.73;;;-0.10;99.90;;;;;;5016452;28;20491;-65
2023/12/02 00:06:04;;;;;;;19.07;14.50;;;-0.10;99.90;;;;;;5018513;28;20569;-65
2023/12/02 00:08:32;;;;;;;18.97;13.63;;;-0.10;99.90;;;;;;5025328;28;20470;-65
2023/12/02 00:11:01;;;;;;;19.10;14.33;;;-0.10;99.90;;;;;;5026327;28;20480;-65
2023/12/02 00:13:29;;;;;;;19.73;13.90;;;-0.10;99.90;;;;;;5022903;28;20541;-65
2023/12/02 00:15:57;;;;;;;18.10;13.53;;;-0.10;99.90;;;;;;5020286;28;20502;-65
2023/12/02 00:18:25;;;;;;;22.40;14.53;;;-0.10;99.90;;;;;;5023609;28;20551;-65
2023/12/02 00:20:54;;;;;;;17.33;12.87;;;-0.10;99.90;;;;;;5026755;28;20482;-65
2023/12/02 00:23:22;;;;;;;17.70;13.60;;;-0.20;99.90;;;;;;5020333;28;20510;-64
2023/12/02 00:25:51;;;;;;;18.67;13.40;;;-0.20;99.90;;;;;;5023906;28;20574;-65
2023/12/02 00:28:21;;;;;;;20.30;14.80;;;-0.20;99.90;;;;;;5027792;28;20471;-65
2023/12/02 00:30:49;;;;;;;17.97;13.70;;;-0.20;99.90;;;;;;5025757;28;20604;-65
2023/12/02 00:33:17;;;;;;;19.20;13.87;;;-0.20;99.90;;;;;;5007864;28;20495;-65
2023/12/02 00:35:45;;;;;;;20.37;14.43;;;-0.20;99.90;;;;;;5018765;28;20476;-65
2023/12/02 00:38:13;;;;;;;16.10;12.53;;;-0.20;99.90;;;;;;5021589;28;21040;-65
2023/12/02 00:40:41;;;;;;;17.93;12.67;;;-0.20;99.90;;;;;;5022459;28;20586;-65
2023/12/02 00:43:09;;;;;;;21.17;13.77;;;-0.20;99.90;;;;;;5018984;28;20596;-65
2023/12/02 00:45:38;;;;;;;19.13;13.67;;;-0.20;99.90;;;;;;5023771;28;20509;-65
2023/12/02 00:48:06;;;;;;;18.57;12.90;;;-0.20;99.90;;;;;;5015807;28;21508;-65
2023/12/02 00:50:34;;;;;;;20.60;14.03;;;-0.20;99.90;;;;;;5013717;28;20529;-66
2023/12/02 00:53:02;;;;;;;20.00;13.77;;;-0.20;99.90;;;;;;5012104;28;20602;-65
2023/12/02 00:55:30;;;;;;;17.90;12.93;;;-0.20;99.90;;;;;;5015722;28;20892;-65
2023/12/02 00:57:58;;;;;;;18.07;12.77;;;-0.20;99.90;;;;;;5012059;28;20468;-65
2023/12/02 01:00:26;;;;;;;17.93;12.10;;;-0.20;99.90;;;;;;5017107;28;20600;-65
2023/12/02 01:02:56;;;;;;;15.00;11.37;;;-0.20;99.90;;;;;;5014602;28;20494;-65
2023/12/02 01:05:24;;;;;;;15.23;12.13;;;-0.20;99.90;;;;;;5018773;28;20579;-65
2023/12/02 01:07:52;;;;;;;15.23;11.07;;;-0.20;99.90;;;;;;5016332;28;20598;-65
2023/12/02 01:10:20;;;;;;;14.60;11.60;;;-0.10;99.90;;;;;;5010973;28;20475;-65
2023/12/02 01:12:48;;;;;;;15.67;11.13;;;-0.20;99.90;;;;;;5007336;28;20542;-65
2023/12/02 01:15:16;;;;;;;17.20;12.33;;;-0.20;99.90;;;;;;5010316;28;20490;-65
2023/12/02 01:17:44;;;;;;;14.87;12.20;;;-0.20;99.90;;;;;;5020615;28;20479;-65
2023/12/02 01:20:14;;;;;;;15.40;11.20;;;-0.20;99.90;;;;;;5023170;28;20494;-65
2023/12/02 01:22:42;;;;;;;15.70;11.00;;;-0.20;99.90;;;;;;5023886;28;20483;-64
2023/12/02 01:25:10;;;;;;;15.20;11.10;;;-0.20;99.90;;;;;;5023170;28;20470;-64
2023/12/02 01:27:38;;;;;;;14.47;11.20;;;-0.20;99.90;;;;;;5021401;28;24133;-63
2023/12/02 01:30:07;;;;;;;14.17;9.97;;;-0.20;99.90;;;;;;5022543;28;20463;-64
2023/12/02 01:35:25;;;;;;;14.03;11.10;;;-0.10;99.90;;;;;;4939515;28;20957;-68
2023/12/02 01:37:53;;;;;;;16.70;11.30;;;-0.10;99.90;;;;;;4938384;29;20937;-68
2023/12/02 01:40:21;;;;;;;16.10;11.37;;;-0.20;99.90;;;;;;4929855;28;20598;-68
2023/12/02 01:42:50;;;;;;;15.00;10.90;;;-0.20;99.90;;;;;;4940267;28;20583;-69
2023/12/02 01:45:18;;;;;;;16.20;11.77;;;-0.20;99.90;;;;;;4937192;28;20477;-68
2023/12/02 01:47:48;;;;;;;14.97;11.10;;;-0.20;99.90;;;;;;4945006;28;20478;-68
2023/12/02 01:50:18;;;;;;;14.27;11.23;;;-0.20;99.90;;;;;;4944757;28;20546;-68
2023/12/02 01:52:48;;;;;;;16.30;12.57;;;-0.20;99.90;;;;;;4946074;28;20481;-68
2023/12/02 01:55:16;;;;;;;14.87;11.50;;;-0.20;99.90;;;;;;4935854;28;20578;-68
2023/12/02 01:57:44;;;;;;;16.90;12.07;;;-0.20;99.90;;;;;;4939847;28;20481;-68
2023/12/02 02:00:14;;;;;;;16.00;11.97;;;-0.20;99.90;;;;;;4941139;28;20491;-68
2023/12/02 02:02:42;;;;;;;15.43;11.20;;;-0.20;99.90;;;;;;4938625;29;20540;-68
2023/12/02 02:05:10;;;;;;;14.70;11.27;;;-0.20;99.90;;;;;;4945554;29;20508;-68
2023/12/02 02:07:38;;;;;;;15.80;11.67;;;-0.20;99.90;;;;;;4947446;29;20639;-68
2023/12/02 02:10:09;;;;;;;15.83;11.33;;;-0.20;99.90;;;;;;4939363;28;20570;-68
2023/12/02 02:12:37;;;;;;;14.60;11.13;;;-0.20;99.90;;;;;;4942394;28;20656;-69
2023/12/02 02:15:06;;;;;;;15.97;11.80;;;-0.30;99.90;;;;;;4945399;28;20587;-68
2023/12/02 02:17:34;;;;;;;14.50;11.23;;;-0.30;99.90;;;;;;4940416;28;20491;-69
2023/12/02 02:20:04;;;;;;;13.17;10.40;;;-0.30;99.90;;;;;;4946753;29;20590;-68
2023/12/02 02:22:33;;;;;;;15.60;10.57;;;-0.30;99.90;;;;;;4946049;28;20485;-68
2023/12/02 02:25:01;;;;;;;15.67;12.27;;;-0.30;99.90;;;;;;4945432;29;20489;-68
2023/12/02 02:27:29;;;;;;;16.17;11.90;;;-0.30;99.90;;;;;;4949054;28;20502;-68
2023/12/02 02:29:57;;;;;;;15.60;11.03;;;-0.30;99.90;;;;;;4946503;28;20467;-68
2023/12/02 02:32:25;;;;;;;17.10;11.40;;;-0.30;99.90;;;;;;4947465;29;20511;-68
2023/12/02 02:34:53;;;;;;;16.70;10.97;;;-0.30;99.90;;;;;;4962788;28;20498;-68
2023/12/02 02:37:21;;;;;;;16.03;11.13;;;-0.30;99.90;;;;;;4965637;28;20470;-68
2023/12/02 02:39:51;;;;;;;14.67;10.97;;;-0.20;99.90;;;;;;4962214;28;20589;-68
2023/12/02 02:42:19;;;;;;;13.43;11.10;;;-0.20;99.90;;;;;;4966823;28;20869;-68
2023/12/02 02:44:47;;;;;;;13.60;10.97;;;-0.20;99.90;;;;;;4965853;28;20497;-68
2023/12/02 02:47:15;;;;;;;13.37;10.33;;;-0.20;99.90;;;;;;4967394;28;21031;-68
2023/12/02 02:49:43;;;;;;;15.03;12.07;;;-0.20;99.90;;;;;;4969376;28;20606;-68
2023/12/02 02:52:11;;;;;;;18.40;11.93;;;-0.30;99.90;;;;;;4964509;28;21795;-68
2023/12/02 02:54:39;;;;;;;15.60;11.30;;;-0.30;99.90;;;;;;4964842;28;20520;-68
2023/12/02 02:57:08;;;;;;;16.37;11.50;;;-0.30;99.90;;;;;;4964388;28;21245;-69
2023/12/02 02:59:36;;;;;;;15.73;11.40;;;-0.20;99.90;;;;;;4967216;28;20549;-68
2023/12/02 03:02:04;;;;;;;14.33;11.23;;;-0.20;99.90;;;;;;4963538;28;20510;-68
2023/12/02 03:04:32;;;;;;;15.00;11.50;;;-0.20;99.90;;;;;;4964352;28;20494;-68
2023/12/02 03:07:00;;;;;;;13.13;10.97;;;-0.30;99.90;;;;;;4962534;28;20480;-68
2023/12/02 03:09:28;;;;;;;19.50;12.93;;;-0.20;99.90;;;;;;4965339;28;20482;-69
2023/12/02 03:11:56;;;;;;;15.27;11.27;;;-0.20;99.90;;;;;;4963455;28;20478;-68
2023/12/02 03:14:26;;;;;;;14.47;10.83;;;-0.20;99.90;;;;;;4965479;28;20493;-69
2023/12/02 03:16:54;;;;;;;16.43;12.43;;;-0.20;99.90;;;;;;4963012;28;20481;-69
2023/12/02 03:19:22;;;;;;;15.20;11.43;;;-0.20;99.90;;;;;;4966790;28;20475;-68
2023/12/02 03:21:50;;;;;;;16.50;11.70;;;-0.20;99.90;;;;;;4966908;28;20498;-67
2023/12/02 03:24:18;;;;;;;13.70;11.90;;;-0.20;99.90;;;;;;4961936;28;20556;-68
2023/12/02 03:26:46;;;;;;;15.27;11.93;;;-0.10;99.90;;;;;;4962887;28;20545;-66
2023/12/02 03:29:14;;;;;;;15.33;10.53;;;-0.10;99.90;;;;;;4964144;28;20562;-67
2023/12/02 03:31:43;;;;;;;15.50;10.80;;;-0.10;99.90;;;;;;4963940;28;20475;-67
2023/12/02 03:34:11;;;;;;;14.77;11.20;;;-0.10;99.90;;;;;;4967215;28;20510;-67
2023/12/02 03:36:40;;;;;;;18.70;12.40;;;-0.10;99.90;;;;;;4966857;28;20517;-67
2023/12/02 03:39:12;;;;;;;15.30;11.13;;;-0.20;99.90;;;;;;4966104;28;20549;-66
2023/12/02 03:41:42;;;;;;;15.57;10.80;;;-0.20;99.90;;;;;;4963175;28;20513;-67
2023/12/02 03:44:10;;;;;;;15.83;12.20;;;-0.20;99.90;;;;;;4964587;28;21095;-67
2023/12/02 03:46:38;;;;;;;15.60;11.20;;;-0.20;99.90;;;;;;4966441;28;20557;-67
2023/12/02 03:49:07;;;;;;;16.17;11.33;;;-0.20;99.90;;;;;;4966826;28;20549;-67
2023/12/02 03:51:36;;;;;;;14.50;11.47;;;-0.20;99.90;;;;;;4965706;28;20533;-67
2023/12/02 03:54:04;;;;;;;14.93;11.13;;;-0.20;99.90;;;;;;4962535;28;20501;-67
2023/12/02 03:56:32;;;;;;;13.57;10.83;;;-0.20;99.90;;;;;;4958413;28;20561;-67
2023/12/02 03:59:00;;;;;;;16.33;12.40;;;-0.20;99.90;;;;;;4963814;28;20521;-66
2023/12/02 04:01:28;;;;;;;17.80;11.43;;;-0.20;99.90;;;;;;4966091;28;20596;-67
2023/12/02 04:03:56;;;;;;;15.47;11.17;;;-0.20;99.90;;;;;;4960938;28;20493;-67
2023/12/02 04:06:25;;;;;;;17.60;12.77;;;-0.20;99.90;;;;;;4957346;28;20481;-67
2023/12/02 04:08:54;;;;;;;17.57;12.67;;;-0.20;99.90;;;;;;4964318;28;20474;-66
2023/12/02 04:11:22;;;;;;;14.70;11.77;;;-0.20;99.90;;;;;;4965725;28;20553;-67
2023/12/02 04:13:50;;;;;;;15.10;11.50;;;-0.20;99.90;;;;;;4963836;28;20521;-66
2023/12/02 04:16:18;;;;;;;16.10;11.97;;;-0.20;99.90;;;;;;4958559;28;20474;-67
2023/12/02 04:18:47;;;;;;;17.83;12.13;;;-0.20;99.90;;;;;;4960498;28;21584;-67
2023/12/02 04:21:15;;;;;;;15.30;11.23;;;-0.20;99.90;;;;;;4966988;28;20576;-67
2023/12/02 04:23:45;;;;;;;15.07;11.23;;;-0.20;99.90;;;;;;4965309;28;21039;-66
2023/12/02 04:26:13;;;;;;;15.87;11.83;;;-0.20;99.90;;;;;;4964028;28;20502;-67
2023/12/02 04:28:41;;;;;;;14.60;11.50;;;-0.20;99.90;;;;;;4964562;28;20488;-67
2023/12/02 04:31:09;;;;;;;15.17;11.43;;;-0.20;99.90;;;;;;4963095;28;20549;-66
2023/12/02 04:33:37;;;;;;;17.07;11.80;;;-0.20;99.90;;;;;;4966652;28;20509;-67
2023/12/02 04:36:08;;;;;;;15.93;12.37;;;-0.20;99.90;;;;;;4964499;28;20494;-67
2023/12/02 04:38:36;;;;;;;14.17;11.63;;;-0.20;99.90;;;;;;4963133;28;20606;-67
2023/12/02 04:41:06;;;;;;;15.70;11.93;;;-0.20;99.90;;;;;;4963402;28;20590;-67
2023/12/02 04:43:34;;;;;;;16.40;11.97;;;-0.20;99.90;;;;;;4960220;28;20508;-67
2023/12/02 04:46:02;;;;;;;14.63;11.00;;;-0.20;99.90;;;;;;4960338;28;20609;-67
2023/12/02 04:48:30;;;;;;;15.47;12.03;;;-0.20;99.90;;;;;;4965857;28;20569;-67
2023/12/02 04:50:58;;;;;;;13.73;11.03;;;-0.20;99.90;;;;;;4963561;28;20553;-67
2023/12/02 04:53:27;;;;;;;16.63;11.70;;;-0.20;99.90;;;;;;4965159;28;20500;-67
2023/12/02 04:55:55;;;;;;;18.63;11.80;;;-0.20;99.90;;;;;;4963442;28;20480;-67
2023/12/02 04:58:24;;;;;;;15.83;11.53;;;-0.10;99.90;;;;;;4969631;28;20560;-67
2023/12/02 05:00:53;;;;;;;17.77;11.87;;;-0.20;99.90;;;;;;4968615;28;20564;-66
2023/12/02 05:03:21;;;;;;;14.83;10.50;;;-0.20;99.90;;;;;;4968022;28;20581;-67
2023/12/02 05:05:49;;;;;;;14.57;11.03;;;-0.20;99.90;;;;;;4969589;28;20470;-67
2023/12/02 05:08:17;;;;;;;14.40;10.70;;;-0.10;99.90;;;;;;4966196;28;20477;-67
2023/12/02 05:10:45;;;;;;;14.33;10.33;;;-0.20;99.90;;;;;;4968873;28;20466;-67
2023/12/02 05:13:13;;;;;;;15.07;10.50;;;-0.20;99.90;;;;;;4968642;28;20569;-67
2023/12/02 05:15:44;;;;;;;15.60;11.27;;;-0.20;99.90;;;;;;4965231;28;20557;-66
2023/12/02 05:18:12;;;;;;;14.97;10.80;;;-0.20;99.90;;;;;;4968236;28;20530;-67
2023/12/02 05:20:41;;;;;;;14.30;11.07;;;-0.20;99.90;;;;;;4968565;28;20895;-67
2023/12/02 05:23:09;;;;;;;14.33;11.67;;;-0.20;99.90;;;;;;4965678;28;20956;-66
2023/12/02 05:25:37;;;;;;;14.87;10.33;;;-0.20;99.90;;;;;;4968140;28;20537;-66
2023/12/02 05:28:05;;;;;;;14.97;11.37;;;-0.20;99.90;;;;;;4971556;28;20585;-67
2023/12/02 05:30:34;;;;;;;15.60;10.70;;;-0.20;99.90;;;;;;4964052;28;20569;-67
2023/12/02 05:33:04;;;;;;;14.90;10.60;;;-0.20;99.90;;;;;;4970571;28;20580;-66
2023/12/02 05:35:32;;;;;;;15.53;11.37;;;-0.20;99.90;;;;;;4969458;28;20520;-67
2023/12/02 05:38:00;;;;;;;13.50;10.80;;;-0.20;99.90;;;;;;4965047;28;20604;-67
2023/12/02 05:40:28;;;;;;;14.00;11.00;;;-0.20;99.90;;;;;;4967808;28;20589;-67
2023/12/02 05:42:56;;;;;;;15.50;11.17;;;-0.20;99.90;;;;;;4970326;28;20585;-67
2023/12/02 05:45:24;;;;;;;16.53;11.97;;;-0.20;99.90;;;;;;4967440;28;20478;-67
2023/12/02 05:47:52;;;;;;;15.17;11.63;;;-0.20;99.90;;;;;;4969099;28;20975;-67
2023/12/02 05:50:22;;;;;;;16.40;12.40;;;-0.20;99.90;;;;;;4969705;28;20517;-67
2023/12/02 05:52:50;;;;;;;17.17;12.00;;;-0.10;99.90;;;;;;4965687;28;20494;-66
2023/12/02 05:55:18;;;;;;;15.20;12.00;;;-0.10;99.90;;;;;;4968383;28;20576;-67
2023/12/02 05:57:45;;;;;;;14.40;11.33;;;-0.10;99.90;;;;;;4963861;28;20536;-67
2023/12/02 06:00:16;;;;;;;14.37;10.97;;;-0.20;99.90;;;;;;4961285;28;20570;-67
2023/12/02 06:02:44;;;;;;;15.27;11.50;;;-0.20;99.90;;;;;;4969436;28;20533;-69
2023/12/02 06:05:12;;;;;;;14.07;10.90;;;-0.20;99.90;;;;;;4964376;28;25871;-67
2023/12/02 06:07:42;;;;;;;16.80;11.80;;;-0.20;99.90;;;;;;4968414;28;20485;-66
2023/12/02 06:10:11;;;;;;;16.93;11.17;;;-0.20;99.90;;;;;;4967078;28;20546;-67
2023/12/02 06:12:39;;;;;;;13.93;10.70;;;-0.20;99.90;;;;;;4963121;28;20469;-66
2023/12/02 06:15:10;;;;;;;14.50;10.20;;;-0.10;99.90;;;;;;4967787;28;20504;-67
2023/12/02 06:17:39;;;;;;;15.33;11.33;;;-0.10;99.90;;;;;;4962623;28;20486;-69
2023/12/02 06:20:09;;;;;;;19.40;12.17;;;-0.10;99.90;;;;;;4967996;28;20889;-67
2023/12/02 06:22:37;;;;;;;14.27;10.93;;;-0.10;99.90;;;;;;4964749;28;20493;-66
2023/12/02 06:25:07;;;;;;;16.03;10.87;;;-0.10;99.90;;;;;;4964714;28;20865;-67
2023/12/02 06:27:35;;;;;;;17.73;11.60;;;-0.10;99.90;;;;;;4960695;28;20541;-66
2023/12/02 06:30:04;;;;;;;15.87;10.40;;;-0.10;99.90;;;;;;4967066;28;20481;-67
2023/12/02 06:32:32;;;;;;;14.97;10.40;;;-0.10;99.90;;;;;;4966211;28;20553;-70
2023/12/02 06:35:01;;;;;;;15.00;11.27;;;-0.10;99.90;;;;;;4966875;28;20497;-67
2023/12/02 06:37:29;;;;;;;16.33;11.33;;;-0.10;99.90;;;;;;4965406;28;21121;-66
2023/12/02 06:39:57;;;;;;;14.10;10.80;;;-0.10;99.90;;;;;;4965190;28;20561;-67
2023/12/02 06:42:26;;;;;;;16.20;11.50;;;-0.10;99.90;;;;;;4968166;28;20526;-67
2023/12/02 06:44:54;;;;;;;16.53;11.40;;;0.00;99.90;;;;;;4964187;28;20999;-67
2023/12/02 06:47:22;;;;;;;13.80;11.10;;;0.00;99.90;;;;;;4963790;28;20562;-67
2023/12/02 06:49:50;;;;;;;14.73;11.63;;;0.00;99.90;;;;;;4964232;28;20478;-67
2023/12/02 06:52:18;;;;;;;16.83;12.20;;;-0.10;99.90;;;;;;4959705;28;20474;-67
2023/12/02 06:54:46;;;;;;;14.37;10.93;;;-0.10;99.90;;;;;;4965462;28;20498;-70
2023/12/02 06:57:36;;;;;;;15.87;11.53;;;-0.10;99.90;;;;;;4967055;28;20463;-67
2023/12/02 07:00:06;;;;;;;18.30;12.20;;;-0.10;99.90;;;;;;4963529;28;20540;-67
2023/12/02 07:02:38;;;;;;;17.63;11.30;;;-0.10;99.90;;;;;;4959753;28;20952;-67
2023/12/02 07:05:06;;;;;;;15.03;11.33;;;-0.10;99.90;;;;;;4959362;28;20919;-67
2023/12/02 07:07:34;;;;;;;14.60;11.00;;;-0.10;99.90;;;;;;4957926;28;20544;-67
2023/12/02 07:10:02;;;;;;;14.50;10.93;;;-0.10;99.90;;;;;;4958293;28;20513;-67
2023/12/02 07:12:30;;;;;;;15.00;10.93;;;-0.10;99.90;;;;;;4963024;28;20474;-67
2023/12/02 07:15:00;;;;;;;17.00;11.93;;;-0.10;99.90;;;;;;4957872;28;20613;-66
2023/12/02 07:17:28;;;;;;;17.83;11.73;;;-0.10;99.90;;;;;;4956588;28;20470;-66
2023/12/02 07:19:56;;;;;;;15.00;11.90;;;-0.10;99.90;;;;;;4961272;28;20600;-66
2023/12/02 07:22:24;;;;;;;14.03;11.30;;;-0.10;99.90;;;;;;4947542;28;20645;-66
2023/12/02 07:24:52;;;;;;;15.73;11.83;;;-0.10;99.90;;;;;;4958084;28;20576;-67
2023/12/02 07:27:20;;;;;;;16.80;12.23;;;-0.10;99.90;;;;;;4951320;28;20550;-66
2023/12/02 07:29:48;;;;;;;18.67;11.90;;;-0.10;99.90;;;;;;4960230;28;20477;-66
2023/12/02 07:32:20;;;;;;;16.77;12.17;;;-0.10;99.90;;;;;;4957451;28;20581;-67
2023/12/02 07:34:48;;;;;;;17.50;12.90;;;-0.10;99.90;;;;;;4962394;28;20613;-66
2023/12/02 07:37:16;;;;;;;16.63;12.00;;;-0.10;99.90;;;;;;4955644;28;20509;-66
2023/12/02 07:39:44;;;;;;;17.17;11.90;;;-0.10;99.90;;;;;;4961043;28;20477;-66
2023/12/02 07:42:12;;;;;;;17.80;12.50;;;-0.10;99.90;;;;;;4959610;28;20528;-69
2023/12/02 07:44:40;;;;;;;17.70;12.57;;;-0.10;99.90;;;;;;4960264;28;20486;-66
2023/12/02 07:47:08;;;;;;;17.10;12.10;;;-0.10;99.90;;;;;;4957533;28;20991;-67
2023/12/02 07:49:38;;;;;;;15.83;12.87;;;-0.10;99.90;;;;;;4963298;28;20473;-67
2023/12/02 07:52:06;;;;;;;18.40;12.90;;;0.00;99.90;;;;;;4961692;28;20474;-67
2023/12/02 07:54:34;;;;;;;20.00;13.17;;;0.00;99.90;;;;;;4962355;28;20521;-67
2023/12/02 07:57:02;;;;;;;18.30;13.37;;;0.00;99.90;;;;;;4963590;28;21066;-67
2023/12/02 07:59:30;;;;;;;18.90;13.43;;;0.00;99.90;;;;;;4956792;28;20474;-66
2023/12/02 08:01:58;;;;;;;18.97;12.33;;;0.00;99.90;;;;;;4958497;28;20562;-67
2023/12/02 08:04:26;;;;;;;15.90;12.33;;;0.00;99.90;;;;;;4958937;28;21001;-67
2023/12/02 08:06:55;;;;;;;16.63;12.40;;;0.00;99.90;;;;;;4948810;28;20481;-67
2023/12/02 08:09:23;;;;;;;18.90;12.77;;;0.00;99.90;;;;;;4957626;28;20492;-67
2023/12/02 08:11:51;;;;;;;17.90;12.83;;;0.00;99.90;;;;;;4963429;28;20554;-67
2023/12/02 08:14:19;;;;;;;17.00;13.13;;;0.10;99.90;;;;;;4963161;28;20486;-66
2023/12/02 08:16:47;;;;;;;15.27;11.10;;;0.10;99.90;;;;;;4964068;28;20470;-66
2023/12/02 08:19:17;;;;;;;17.50;12.90;;;0.10;99.90;;;;;;4959723;28;20477;-67
2023/12/02 08:21:45;;;;;;;16.50;12.33;;;0.10;99.90;;;;;;4963090;28;21054;-66
2023/12/02 08:24:15;;;;;;;21.33;13.27;;;0.10;99.90;;;;;;4964481;28;20508;-66
2023/12/02 08:26:43;;;;;;;16.47;12.40;;;0.10;99.90;;;;;;4961304;28;20473;-67
2023/12/02 08:29:11;;;;;;;15.23;11.60;;;0.10;99.90;;;;;;4958105;28;21194;-67
2023/12/02 08:31:39;;;;;;;18.40;12.80;;;0.10;99.90;;;;;;4961474;28;20477;-67
2023/12/02 08:34:07;;;;;;;17.53;11.67;;;0.10;99.90;;;;;;4963307;28;20556;-66
2023/12/02 08:36:42;;;;;;;16.83;13.13;;;0.20;99.90;;;;;;4964911;28;20469;-67
2023/12/02 08:39:11;;;;;;;17.23;12.27;;;0.20;99.90;;;;;;4961355;28;20903;-67
2023/12/02 08:41:40;;;;;;;16.23;12.00;;;0.20;99.90;;;;;;4961917;28;20564;-66
2023/12/02 08:44:07;;;;;;;16.73;12.47;;;0.20;99.90;;;;;;4954311;28;21104;-67
2023/12/02 08:46:39;;;;;;;20.53;13.80;;;0.30;99.90;;;;;;4959213;28;20480;-66
2023/12/02 08:49:07;;;;;;;17.20;12.50;;;0.30;99.90;;;;;;4962253;28;20520;-67
2023/12/02 08:51:35;;;;;;;22.67;14.00;;;0.40;99.90;;;;;;4962500;28;20568;-66
2023/12/02 08:54:03;;;;;;;18.03;13.60;;;0.40;99.90;;;;;;4958295;28;20525;-67
2023/12/02 08:56:32;;;;;;;19.20;13.97;;;0.40;99.90;;;;;;4959977;28;20474;-66
2023/12/02 08:59:01;;;;;;;20.30;14.80;;;0.40;99.90;;;;;;4960758;28;20555;-67
2023/12/02 09:01:29;;;;;;;16.83;13.80;;;0.40;99.90;;;;;;4958255;28;20473;-67
2023/12/02 09:03:57;;;;;;;19.30;13.23;;;0.50;99.90;;;;;;4958705;28;20503;-67
2023/12/02 09:06:25;;;;;;;17.67;13.17;;;0.50;99.90;;;;;;4962529;28;20516;-67
2023/12/02 09:08:55;;;;;;;18.73;13.60;;;0.50;99.90;;;;;;4957487;28;20906;-67
2023/12/02 09:11:23;;;;;;;19.70;13.63;;;0.40;99.90;;;;;;4962014;28;21016;-67
2023/12/02 09:13:51;;;;;;;18.57;13.63;;;0.40;99.90;;;;;;4962217;28;20489;-68
2023/12/02 09:16:22;;;;;;;21.13;13.67;;;0.40;99.90;;;;;;4960940;28;20470;-67
2023/12/02 09:18:51;;;;;;;19.70;12.47;;;0.40;99.90;;;;;;4958249;28;20474;-67
2023/12/02 09:21:39;;;;;;;20.20;13.43;;;0.40;99.90;;;;;;4961815;28;20503;-67
2023/12/02 09:24:32;;;;;;;19.10;13.67;;;0.40;99.90;;;;;;4956643;28;21348;-68
2023/12/02 09:27:03;;;;;;;18.67;13.10;;;0.30;99.90;;;;;;4961669;28;20469;-68
2023/12/02 09:29:34;;;;;;;18.33;13.30;;;0.40;99.90;;;;;;4953181;28;20979;-68
2023/12/02 09:32:09;;;;;;;19.37;12.97;;;0.40;99.90;;;;;;4961861;28;20488;-68
2023/12/02 09:34:59;;;;;;;19.23;13.47;;;0.40;99.90;;;;;;4958554;28;20798;-66
2023/12/02 09:37:56;;;;;;;18.23;13.77;;;0.40;99.90;;;;;;4962701;28;20482;-68
2023/12/02 09:40:49;;;;;;;19.40;13.97;;;0.40;99.90;;;;;;4963580;28;20473;-68
2023/12/02 09:43:26;;;;;;;21.20;15.33;;;0.40;99.90;;;;;;4959378;28;20502;-67
2023/12/02 09:46:29;;;;;;;20.10;15.07;;;0.40;99.90;;;;;;4959096;28;20501;-66
2023/12/02 09:49:22;;;;;;;18.37;13.40;;;0.40;99.90;;;;;;4930394;28;20465;-67
2023/12/02 09:52:02;;;;;;;20.43;13.50;;;0.50;99.90;;;;;;4953383;28;20470;-66
2023/12/02 09:54:38;;;;;;;18.97;13.60;;;0.50;99.90;;;;;;4960433;28;20525;-67
2023/12/02 09:57:13;;;;;;;17.30;11.47;;;0.50;99.90;;;;;;4962141;28;20619;-67
2023/12/02 10:00:00;;;;;;;16.20;12.53;;;0.50;99.90;;;;;;4961202;28;20547;-67
2023/12/02 10:02:38;;;;;;;17.93;11.53;;;0.50;99.90;;;;;;4960857;28;20483;-70
2023/12/02 10:05:11;;;;;;;18.00;12.47;;;0.50;99.90;;;;;;4962469;28;20548;-69
2023/12/02 10:07:52;;;;;;;17.90;13.20;;;0.50;99.90;;;;;;4964916;28;20510;-70
2023/12/02 10:10:25;;;;;;;20.70;15.90;;;0.50;99.90;;;;;;4964589;28;20496;-71
2023/12/02 10:13:05;;;;;;;18.83;14.37;;;0.50;99.90;;;;;;4963373;28;20556;-70
2023/12/02 10:15:37;;;;;;;18.20;12.80;;;0.50;99.90;;;;;;4959757;28;20462;-68
2023/12/02 10:18:11;;;;;;;19.53;13.50;;;0.50;99.90;;;;;;4960172;28;20919;-68
2023/12/02 10:20:42;;;;;;;17.80;13.50;;;0.50;99.90;;;;;;4964157;28;20477;-68
2023/12/02 10:23:23;;;;;;;17.97;13.17;;;0.50;99.90;;;;;;4966743;28;20866;-69
2023/12/02 10:26:04;;;;;;;18.90;13.13;;;0.60;99.90;;;;;;4964101;28;20577;-69
2023/12/02 10:28:43;;;;;;;18.73;13.37;;;0.60;99.90;;;;;;4966232;28;20545;-69
2023/12/02 10:31:20;;;;;;;17.60;12.10;;;0.70;99.90;;;;;;4967079;28;20524;-68
2023/12/02 10:33:57;;;;;;;17.00;13.27;;;0.70;99.90;;;;;;4960550;28;20591;-69
2023/12/02 10:36:28;;;;;;;17.57;13.47;;;0.70;99.90;;;;;;4961631;28;20505;-69
2023/12/02 10:39:09;;;;;;;16.77;12.30;;;0.80;99.90;;;;;;4965046;28;20527;-69
2023/12/02 10:41:47;;;;;;;20.30;14.13;;;0.80;99.90;;;;;;4961890;28;20979;-68
2023/12/02 10:44:17;;;;;;;18.50;13.83;;;0.80;99.90;;;;;;4963475;28;20634;-69
2023/12/02 10:46:46;;;;;;;21.50;13.63;;;0.90;99.90;;;;;;4962320;28;20482;-71
2023/12/02 10:49:15;;;;;;;19.40;14.00;;;0.90;99.90;;;;;;4963234;28;20470;-69
2023/12/02 10:51:48;;;;;;;19.87;14.23;;;0.90;99.90;;;;;;4965005;28;20470;-69
2023/12/02 10:54:41;;;;;;;19.90;14.33;;;0.90;99.90;;;;;;4958153;28;21027;-69
2023/12/02 10:57:10;;;;;;;18.90;13.87;;;0.90;99.90;;;;;;4961931;28;20509;-68
2023/12/02 10:59:46;;;;;;;21.13;14.50;;;0.90;99.90;;;;;;4961620;28;20747;-68
2023/12/02 11:02:27;;;;;;;19.43;14.80;;;1.00;99.90;;;;;;4964486;28;20513;-67
2023/12/02 11:05:08;;;;;;;19.93;13.53;;;1.00;99.90;;;;;;4962694;28;20521;-69
2023/12/02 11:07:42;;;;;;;18.87;13.40;;;1.00;99.90;;;;;;4958081;28;20838;-68
2023/12/02 11:10:13;;;;;;;14.67;10.53;;;1.10;99.90;;;;;;4962432;28;20617;-69
2023/12/02 11:12:48;;;;;;;14.17;11.13;;;1.10;99.90;;;;;;4962321;28;21595;-69
2023/12/02 11:15:20;;;;;;;16.30;11.10;;;1.10;99.90;;;;;;4962430;28;20557;-68
2023/12/02 11:17:53;;;;;;;14.17;9.70;;;1.20;99.90;;;;;;4962739;28;20474;-68
2023/12/02 11:20:26;;;;;;;11.53;8.97;;;1.30;99.90;;;;;;4964514;28;20651;-68
2023/12/02 11:23:21;;;;;;;10.70;9.00;;;1.40;99.90;;;;;;4963645;28;20474;-69
2023/12/02 11:26:16;;;;;;;10.90;7.40;;;1.50;99.90;;;;;;4962189;28;20498;-69
2023/12/02 11:28:58;;;;;;;8.37;6.93;;;1.60;99.90;;;;;;4965755;28;20478;-68
2023/12/02 11:31:39;;;;;;;8.47;6.37;;;1.70;99.90;;;;;;4963536;28;20478;-68
2023/12/02 11:34:23;;;;;;;7.37;5.90;;;1.80;99.90;;;;;;4955416;28;20556;-68
2023/12/02 11:37:03;;;;;;;6.20;5.50;;;1.90;99.90;;;;;;4967363;28;20496;-67
2023/12/02 11:39:48;;;;;;;9.23;6.30;;;2.00;99.90;;;;;;4963476;28;20859;-67
2023/12/02 11:42:18;;;;;;;7.50;5.77;;;1.90;99.90;;;;;;4962321;28;20478;-67
2023/12/02 11:45:03;;;;;;;7.50;6.20;;;1.90;99.90;;;;;;4958703;28;20510;-68
2023/12/02 11:47:44;;;;;;;7.97;6.43;;;2.00;99.90;;;;;;4957932;28;20560;-67
2023/12/02 11:50:23;;;;;;;8.27;6.20;;;1.90;99.90;;;;;;4964362;28;20489;-67
2023/12/02 11:53:09;;;;;;;7.40;6.40;;;2.00;99.90;;;;;;4962979;28;20915;-67
2023/12/02 11:55:49;;;;;;;7.63;5.40;;;2.00;99.90;;;;;;4957177;28;20917;-67
2023/12/02 11:58:26;;;;;;;9.03;6.40;;;2.00;99.90;;;;;;4962074;28;20952;-67
2023/12/02 12:01:09;;;;;;;6.30;5.13;;;2.00;99.90;;;;;;4964706;28;20478;-68
2023/12/02 12:03:49;;;;;;;7.13;6.00;;;2.00;99.90;;;;;;4966758;28;20494;-67
2023/12/02 12:06:27;;;;;;;7.47;6.27;;;2.00;99.90;;;;;;4966525;28;21103;-67
2023/12/02 12:09:08;;;;;;;9.53;8.40;;;2.00;99.90;;;;;;4963581;28;20572;-66
2023/12/02 12:11:39;;;;;;;8.73;7.63;;;2.00;99.90;;;;;;4950995;28;21072;-66
2023/12/02 12:14:08;;;;;;;10.17;8.13;;;1.90;99.90;;;;;;4951942;28;21015;-66
2023/12/02 12:16:36;;;;;;;10.80;8.73;;;1.90;99.90;;;;;;4966017;28;20853;-67
2023/12/02 12:19:10;;;;;;;9.33;7.30;;;1.90;99.90;;;;;;4961277;28;20556;-67
2023/12/02 12:21:38;;;;;;;11.00;8.90;;;1.90;99.90;;;;;;4967488;28;20493;-67
2023/12/02 12:24:06;;;;;;;8.77;7.87;;;2.00;99.90;;;;;;4965396;28;21018;-66
2023/12/02 12:26:35;;;;;;;9.20;7.33;;;2.00;99.90;;;;;;4959613;28;20501;-66
2023/12/02 12:29:04;;;;;;;7.70;6.33;;;2.00;99.90;;;;;;4961088;28;20872;-66
2023/12/02 12:31:31;;;;;;;6.80;5.90;;;2.10;99.90;;;;;;4962528;28;20917;-67
2023/12/02 12:34:03;;;;;;;7.23;5.13;;;2.10;99.90;;;;;;4958595;28;20509;-66
2023/12/02 12:36:32;;;;;;;5.97;5.00;;;2.20;99.90;;;;;;4958254;28;21022;-66
2023/12/02 12:39:00;;;;;;;6.30;5.63;;;2.20;99.90;;;;;;4956966;28;20473;-66
2023/12/02 12:41:28;;;;;;;5.57;4.93;;;2.20;99.90;;;;;;4961548;28;20485;-66
2023/12/02 12:43:58;;;;;;;5.10;4.60;;;2.10;99.90;;;;;;4956761;28;20494;-66
2023/12/02 12:46:28;;;;;;;5.47;4.67;;;2.00;99.90;;;;;;4956816;28;20995;-66
2023/12/02 12:48:57;;;;;;;5.47;4.77;;;1.90;99.90;;;;;;4953193;28;20463;-66
2023/12/02 12:51:25;;;;;;;5.33;4.37;;;1.90;99.90;;;;;;4958930;28;20471;-66
2023/12/02 12:53:59;;;;;;;6.20;4.50;;;1.80;99.90;;;;;;4953947;28;20890;-66