Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:05;;;;;;;2.05;1.55;;;17.70;74.80;;;;;;6199482;22;20156;-84
2024/02/23 00:02:31;;;;;;;2.65;1.65;;;17.70;74.40;;;;;;6224983;22;20149;-85
2024/02/23 00:04:57;;;;;;;6.43;1.80;;;17.70;74.70;;;;;;6224366;22;20598;-84
2024/02/23 00:07:23;;;;;;;4.50;1.65;;;17.70;74.90;;;;;;6224381;22;20246;-85
2024/02/23 00:09:49;;;;;;;3.45;1.55;;;17.70;75.80;;;;;;6249750;22;20144;-84
2024/02/23 00:12:15;;;;;;;3.15;1.70;;;17.70;74.70;;;;;;6276730;22;20133;-85
2024/02/23 00:14:40;;;;;;;2.38;1.70;;;17.70;74.70;;;;;;6224665;22;20544;-84
2024/02/23 00:17:06;;;;;;;2.17;1.40;;;17.70;74.40;;;;;;6250098;22;20228;-84
2024/02/23 00:19:32;;;;;;;3.88;2.10;;;17.80;74.20;;;;;;6249606;22;20464;-84
2024/02/23 00:21:59;;;;;;;2.70;1.70;;;17.70;74.10;;;;;;6199041;22;20178;-84
2024/02/23 00:24:26;;;;;;;3.25;1.70;;;17.70;74.50;;;;;;6199795;22;20579;-84
2024/02/23 00:26:51;;;;;;;3.70;1.85;;;17.70;74.50;;;;;;6224522;22;20246;-84
2024/02/23 00:29:17;;;;;;;3.40;1.80;;;17.70;74.60;;;;;;6224424;22;20129;-84
2024/02/23 00:31:47;;;;;;;3.17;1.85;;;17.70;74.20;;;;;;6249395;22;20391;-84
2024/02/23 00:34:13;;;;;;;4.13;1.92;;;17.70;74.30;;;;;;6250225;22;20166;-84
2024/02/23 00:36:40;;;;;;;3.90;1.92;;;17.70;74.60;;;;;;6224744;22;20137;-84
2024/02/23 00:39:08;;;;;;;3.08;1.70;;;17.60;74.40;;;;;;6249261;22;20568;-84
2024/02/23 00:41:34;;;;;;;2.88;1.60;;;17.70;74.50;;;;;;6224382;22;20239;-84
2024/02/23 00:44:00;;;;;;;3.55;1.60;;;17.70;75.00;;;;;;6223981;22;20155;-84
2024/02/23 00:46:26;;;;;;;2.17;1.60;;;17.70;74.30;;;;;;6199388;22;20172;-84
2024/02/23 00:48:52;;;;;;;4.30;1.50;;;17.70;74.60;;;;;;6224014;22;20143;-84
2024/02/23 00:51:18;;;;;;;3.10;1.67;;;17.60;74.80;;;;;;6249372;22;20212;-84
2024/02/23 00:53:44;;;;;;;2.88;1.60;;;17.70;74.70;;;;;;6275474;22;20136;-84
2024/02/23 00:56:11;;;;;;;4.35;1.90;;;17.70;74.60;;;;;;6223588;22;20148;-84
2024/02/23 00:58:37;;;;;;;2.95;1.45;;;17.60;74.80;;;;;;6198902;22;20145;-84
2024/02/23 01:01:03;;;;;;;6.57;1.98;;;17.60;74.60;;;;;;6249812;22;20133;-84
2024/02/23 01:03:29;;;;;;;2.50;1.60;;;17.60;74.40;;;;;;6249414;22;20141;-84
2024/02/23 01:05:55;;;;;;;4.07;2.22;;;17.60;74.30;;;;;;6249187;22;20198;-84
2024/02/23 01:08:21;;;;;;;3.17;1.65;;;17.60;74.40;;;;;;6223993;22;20125;-84
2024/02/23 01:10:47;;;;;;;5.03;2.00;;;17.60;74.80;;;;;;6276528;22;20137;-84
2024/02/23 01:13:13;;;;;;;4.50;1.70;;;17.60;75.60;;;;;;6198726;22;20240;-84
2024/02/23 01:15:39;;;;;;;5.03;2.13;;;17.50;75.30;;;;;;6224021;22;20163;-84
2024/02/23 01:18:07;;;;;;;4.00;2.00;;;17.50;75.20;;;;;;6224233;22;20139;-84
2024/02/23 01:20:33;;;;;;;2.75;1.70;;;17.50;74.70;;;;;;6224587;22;20186;-85
2024/02/23 01:22:59;;;;;;;2.63;1.80;;;17.50;75.30;;;;;;6224137;22;20147;-84
2024/02/23 01:25:25;;;;;;;3.00;1.70;;;17.50;74.60;;;;;;6248983;22;20140;-84
2024/02/23 01:27:51;;;;;;;3.25;2.00;;;17.50;74.90;;;;;;6276195;22;20129;-84
2024/02/23 01:30:17;;;;;;;2.95;1.80;;;17.50;75.00;;;;;;6249071;22;20140;-84
2024/02/23 01:32:42;;;;;;;3.75;1.95;;;17.50;75.00;;;;;;6193290;23;20248;-84
2024/02/23 01:35:09;;;;;;;3.22;1.88;;;17.50;75.10;;;;;;6244341;23;20130;-84
2024/02/23 01:37:34;;;;;;;2.47;1.63;;;17.50;75.10;;;;;;6245202;23;20152;-84
2024/02/23 01:40:00;;;;;;;4.97;1.83;;;17.50;75.40;;;;;;6218371;23;20173;-84
2024/02/23 01:42:28;;;;;;;2.65;1.80;;;17.40;75.40;;;;;;6244068;23;20212;-84
2024/02/23 01:44:56;;;;;;;4.18;2.05;;;17.40;75.20;;;;;;6243741;23;20137;-84
2024/02/23 01:47:24;;;;;;;2.97;1.83;;;17.50;75.40;;;;;;6218514;23;20508;-84
2024/02/23 01:49:51;;;;;;;2.97;1.77;;;17.50;75.10;;;;;;6245116;23;20207;-83
2024/02/23 01:52:21;;;;;;;4.20;1.45;;;17.40;74.80;;;;;;6242654;23;20132;-84
2024/02/23 01:54:46;;;;;;;2.97;1.88;;;17.40;75.10;;;;;;6192234;23;20149;-83
2024/02/23 01:57:12;;;;;;;3.35;1.70;;;17.40;75.00;;;;;;6218067;23;20156;-84
2024/02/23 01:59:38;;;;;;;4.70;1.88;;;17.50;74.90;;;;;;6243346;23;20145;-84
2024/02/23 02:02:04;;;;;;;3.42;1.77;;;17.40;75.30;;;;;;6218426;23;20784;-84
2024/02/23 02:04:30;;;;;;;2.38;1.55;;;17.50;74.80;;;;;;6243817;23;20232;-84
2024/02/23 02:06:57;;;;;;;3.05;1.63;;;17.40;74.80;;;;;;6243604;23;20537;-85
2024/02/23 02:09:22;;;;;;;3.10;1.73;;;17.50;74.50;;;;;;6245023;23;20134;-84
2024/02/23 02:11:48;;;;;;;3.45;2.10;;;17.50;74.80;;;;;;6218596;23;20511;-84
2024/02/23 02:14:15;;;;;;;3.47;2.00;;;17.50;75.00;;;;;;6218235;23;20158;-84
2024/02/23 02:16:41;;;;;;;3.50;1.50;;;17.50;74.70;;;;;;6243652;23;20137;-85
2024/02/23 02:19:06;;;;;;;3.22;1.80;;;17.40;75.20;;;;;;6218650;23;20153;-85
2024/02/23 02:21:33;;;;;;;2.28;1.70;;;17.40;74.70;;;;;;6218605;23;20565;-85
2024/02/23 02:23:59;;;;;;;3.13;1.80;;;17.30;74.90;;;;;;6218563;23;20145;-84
2024/02/23 02:26:25;;;;;;;3.80;2.10;;;17.40;75.00;;;;;;6243692;23;20172;-84
2024/02/23 02:28:52;;;;;;;3.25;1.85;;;17.40;74.90;;;;;;6243759;23;20153;-84
2024/02/23 02:31:18;;;;;;;3.40;2.15;;;17.40;74.80;;;;;;6223179;22;20188;-84
2024/02/23 02:33:44;;;;;;;4.07;1.90;;;17.40;75.70;;;;;;6223486;22;20520;-84
2024/02/23 02:36:11;;;;;;;2.38;1.88;;;17.40;74.80;;;;;;6223638;22;20148;-84
2024/02/23 02:38:37;;;;;;;3.72;1.92;;;17.40;74.70;;;;;;6223837;22;20164;-84
2024/02/23 02:41:04;;;;;;;4.70;2.17;;;17.40;74.80;;;;;;6223517;22;20148;-84
2024/02/23 02:43:31;;;;;;;3.33;1.90;;;17.40;74.40;;;;;;6248740;22;20471;-84
2024/02/23 02:45:57;;;;;;;4.00;1.90;;;17.40;74.80;;;;;;6248382;22;20161;-84
2024/02/23 02:48:23;;;;;;;2.85;1.90;;;17.40;75.00;;;;;;6223543;22;20163;-83
2024/02/23 02:50:49;;;;;;;2.70;1.92;;;17.40;74.90;;;;;;6198293;22;20137;-86
2024/02/23 02:53:15;;;;;;;3.20;1.90;;;17.40;74.80;;;;;;6222992;22;20192;-84
2024/02/23 02:55:42;;;;;;;2.55;1.70;;;17.40;74.80;;;;;;6223514;22;20168;-84
2024/02/23 02:58:08;;;;;;;2.40;1.75;;;17.40;74.70;;;;;;6223146;22;20163;-84
2024/02/23 03:00:33;;;;;;;2.30;1.90;;;17.40;74.70;;;;;;6248704;22;20145;-84
2024/02/23 03:02:59;;;;;;;3.75;2.10;;;17.50;74.30;;;;;;6198254;22;20254;-84
2024/02/23 03:05:25;;;;;;;2.90;1.70;;;17.40;74.40;;;;;;6248393;22;20129;-84
2024/02/23 03:07:51;;;;;;;2.55;2.08;;;17.40;74.50;;;;;;6198071;22;20279;-85
2024/02/23 03:10:17;;;;;;;2.95;1.77;;;17.40;74.40;;;;;;6249244;22;20168;-84
2024/02/23 03:12:43;;;;;;;2.92;1.73;;;17.40;74.30;;;;;;6200048;22;20144;-84
2024/02/23 03:15:10;;;;;;;2.55;1.92;;;17.40;74.80;;;;;;6199772;22;20179;-84
2024/02/23 03:17:36;;;;;;;2.92;2.00;;;17.30;74.90;;;;;;6225749;22;20156;-84
2024/02/23 03:20:11;;;;;;;3.40;1.95;;;17.40;74.90;;;;;;6199156;22;20149;-85
2024/02/23 03:22:37;;;;;;;3.10;2.10;;;17.40;74.50;;;;;;6202537;22;20155;-85
2024/02/23 03:25:08;;;;;;;2.58;2.03;;;17.40;74.70;;;;;;6224007;22;20163;-84
2024/02/23 03:27:36;;;;;;;3.53;1.80;;;17.30;74.80;;;;;;6200503;22;20309;-84
2024/02/23 03:30:03;;;;;;;3.30;2.20;;;17.30;74.50;;;;;;6199891;22;20172;-84
2024/02/23 03:32:31;;;;;;;2.67;2.03;;;17.40;74.30;;;;;;6194212;23;20192;-84
2024/02/23 03:34:56;;;;;;;3.58;2.22;;;17.40;74.60;;;;;;6219960;23;20145;-84
2024/02/23 03:37:22;;;;;;;3.58;1.98;;;17.40;74.40;;;;;;6219482;23;20141;-84
2024/02/23 03:39:49;;;;;;;3.53;2.20;;;17.30;74.60;;;;;;6219558;23;20137;-84
2024/02/23 03:42:15;;;;;;;3.13;1.92;;;17.30;74.80;;;;;;6219809;23;20145;-84
2024/02/23 03:44:42;;;;;;;3.15;1.85;;;17.30;74.80;;;;;;6219238;23;20145;-84
2024/02/23 03:47:10;;;;;;;3.38;1.95;;;17.30;74.90;;;;;;6245235;23;20536;-84
2024/02/23 03:49:37;;;;;;;2.63;2.15;;;17.30;74.70;;;;;;6143876;23;20149;-84
2024/02/23 03:52:03;;;;;;;3.17;2.00;;;17.30;74.70;;;;;;6168296;23;20203;-85
2024/02/23 03:54:31;;;;;;;4.40;2.00;;;17.30;74.80;;;;;;6244086;23;20190;-84
2024/02/23 03:56:57;;;;;;;4.93;2.33;;;17.30;75.00;;;;;;6244500;23;20562;-84
2024/02/23 03:59:24;;;;;;;2.75;2.08;;;17.30;75.20;;;;;;6219446;23;20160;-84
2024/02/23 04:01:50;;;;;;;4.07;2.40;;;17.30;74.80;;;;;;6193401;23;20215;-84
2024/02/23 04:04:16;;;;;;;3.65;2.00;;;17.30;74.80;;;;;;6219623;23;20561;-84
2024/02/23 04:06:43;;;;;;;4.63;2.00;;;17.30;74.80;;;;;;6219330;23;20172;-84
2024/02/23 04:09:08;;;;;;;3.13;2.10;;;17.30;74.80;;;;;;6168013;23;20153;-84
2024/02/23 04:11:34;;;;;;;3.65;2.30;;;17.30;74.70;;;;;;6219233;23;20211;-84
2024/02/23 04:14:00;;;;;;;2.72;1.98;;;17.20;74.70;;;;;;6245888;23;20672;-84
2024/02/23 04:16:26;;;;;;;3.28;2.05;;;17.20;74.80;;;;;;6219264;23;20152;-84
2024/02/23 04:18:53;;;;;;;2.53;1.90;;;17.20;74.90;;;;;;6244698;23;20211;-84
2024/02/23 04:21:19;;;;;;;3.70;1.90;;;17.20;74.90;;;;;;6243817;23;20138;-84
2024/02/23 04:23:46;;;;;;;3.03;2.13;;;17.20;74.30;;;;;;6244925;23;20225;-84
2024/02/23 04:26:15;;;;;;;3.70;2.38;;;17.20;74.80;;;;;;6244484;23;20180;-84
2024/02/23 04:28:44;;;;;;;4.88;2.20;;;17.30;74.70;;;;;;6217197;23;20161;-84
2024/02/23 04:31:10;;;;;;;2.47;1.80;;;17.20;75.00;;;;;;6197598;22;20185;-84
2024/02/23 04:33:36;;;;;;;3.42;2.25;;;17.20;74.80;;;;;;6199503;22;20155;-84
2024/02/23 04:36:06;;;;;;;2.50;2.10;;;17.30;75.00;;;;;;6224352;22;20149;-84
2024/02/23 04:38:34;;;;;;;4.32;2.03;;;17.20;74.70;;;;;;6174823;22;20164;-85
2024/02/23 04:41:04;;;;;;;3.55;2.25;;;17.20;75.00;;;;;;6224890;22;20568;-84
2024/02/23 04:43:31;;;;;;;3.22;2.30;;;17.20;74.50;;;;;;6173575;22;20211;-84
2024/02/23 04:45:57;;;;;;;3.53;1.90;;;17.20;74.70;;;;;;6198170;22;20267;-84
2024/02/23 04:48:23;;;;;;;3.38;2.30;;;17.20;74.50;;;;;;6249612;22;20498;-84
2024/02/23 04:50:48;;;;;;;3.63;2.25;;;17.30;74.70;;;;;;6224391;22;20149;-84
2024/02/23 04:53:14;;;;;;;3.15;1.80;;;17.30;74.40;;;;;;6223293;22;20568;-84
2024/02/23 04:55:41;;;;;;;3.40;2.25;;;17.20;74.70;;;;;;6198824;22;20568;-84
2024/02/23 04:58:07;;;;;;;2.92;2.08;;;17.20;74.40;;;;;;6199416;22;20164;-85
2024/02/23 05:00:33;;;;;;;3.40;2.15;;;17.30;74.60;;;;;;6198973;22;20148;-85
2024/02/23 05:03:00;;;;;;;2.88;1.98;;;17.20;74.70;;;;;;6223949;22;20129;-85
2024/02/23 05:05:25;;;;;;;3.08;2.30;;;17.20;74.80;;;;;;6249338;22;20149;-84
2024/02/23 05:07:56;;;;;;;3.05;2.15;;;17.20;74.70;;;;;;6223999;22;20510;-84
2024/02/23 05:10:22;;;;;;;3.95;2.50;;;17.20;74.70;;;;;;6198099;22;20153;-85
2024/02/23 05:12:48;;;;;;;3.22;2.30;;;17.30;74.80;;;;;;6249640;22;20151;-85
2024/02/23 05:15:14;;;;;;;3.10;2.10;;;17.20;74.90;;;;;;6223894;22;20137;-84
2024/02/23 05:17:40;;;;;;;4.10;2.30;;;17.10;74.80;;;;;;6274488;22;20149;-85
2024/02/23 05:20:10;;;;;;;4.20;2.40;;;17.20;74.80;;;;;;6249353;22;20137;-84
2024/02/23 05:22:38;;;;;;;4.88;2.30;;;17.20;74.70;;;;;;6173940;22;20541;-84
2024/02/23 05:25:06;;;;;;;3.00;2.28;;;17.20;74.60;;;;;;6224085;22;20156;-85
2024/02/23 05:27:33;;;;;;;2.58;2.08;;;17.20;74.80;;;;;;6172900;22;20238;-84
2024/02/23 05:29:58;;;;;;;2.97;2.15;;;17.20;74.70;;;;;;6197907;22;20174;-84
2024/02/23 05:32:24;;;;;;;2.97;2.00;;;17.10;74.70;;;;;;6198233;22;20208;-85
2024/02/23 05:34:52;;;;;;;3.22;2.08;;;17.10;74.60;;;;;;6224117;22;20223;-84
2024/02/23 05:37:19;;;;;;;2.50;1.88;;;17.20;74.70;;;;;;6249335;22;20136;-85
2024/02/23 05:39:45;;;;;;;3.72;2.08;;;17.20;74.70;;;;;;6224379;22;20214;-84
2024/02/23 05:42:13;;;;;;;2.80;2.30;;;17.10;74.60;;;;;;6198826;22;20145;-84
2024/02/23 05:44:39;;;;;;;3.95;2.20;;;17.10;74.80;;;;;;6198184;22;20154;-84
2024/02/23 05:47:05;;;;;;;3.55;1.95;;;17.10;74.50;;;;;;6249367;22;20615;-84
2024/02/23 05:49:31;;;;;;;3.17;2.20;;;17.20;74.50;;;;;;6248635;22;20139;-84
2024/02/23 05:51:57;;;;;;;4.18;2.40;;;17.10;74.30;;;;;;6223868;22;20232;-86
2024/02/23 05:54:23;;;;;;;2.72;2.10;;;17.10;74.50;;;;;;6222486;22;20176;-84
2024/02/23 05:56:49;;;;;;;3.05;2.08;;;17.20;74.60;;;;;;6273742;22;20176;-84
2024/02/23 05:59:15;;;;;;;3.42;2.40;;;17.10;74.50;;;;;;6223165;22;20440;-84
2024/02/23 06:01:41;;;;;;;3.28;2.10;;;17.10;74.50;;;;;;6223404;22;20163;-83
2024/02/23 06:04:07;;;;;;;3.08;2.17;;;17.10;74.50;;;;;;6223422;22;20579;-83
2024/02/23 06:06:32;;;;;;;4.05;2.33;;;17.20;74.30;;;;;;6249289;22;20247;-83
2024/02/23 06:08:58;;;;;;;3.95;2.47;;;17.20;74.30;;;;;;6222920;22;20129;-84
2024/02/23 06:11:24;;;;;;;3.58;2.00;;;17.10;74.30;;;;;;6198413;22;20584;-84
2024/02/23 06:13:49;;;;;;;2.72;2.25;;;17.10;74.30;;;;;;6223254;22;20155;-84
2024/02/23 06:16:15;;;;;;;3.45;2.30;;;17.20;74.10;;;;;;6248605;22;20133;-84
2024/02/23 06:18:41;;;;;;;3.55;1.98;;;17.20;73.80;;;;;;6196599;22;20155;-84
2024/02/23 06:21:14;;;;;;;4.35;2.20;;;17.20;74.10;;;;;;6196401;22;20157;-84
2024/02/23 06:23:41;;;;;;;3.70;2.17;;;17.20;74.00;;;;;;6197223;22;20152;-83
2024/02/23 06:26:06;;;;;;;3.70;2.50;;;17.20;74.50;;;;;;6247290;22;20191;-83
2024/02/23 06:28:33;;;;;;;2.80;1.85;;;17.10;74.50;;;;;;6197253;22;20208;-84
2024/02/23 06:30:58;;;;;;;8.23;2.45;;;17.10;74.40;;;;;;6196984;22;20599;-84
2024/02/23 06:33:24;;;;;;;3.00;2.45;;;17.10;74.50;;;;;;6248608;22;20136;-83
2024/02/23 06:35:52;;;;;;;3.28;2.30;;;17.20;74.30;;;;;;6198237;22;20202;-84
2024/02/23 06:38:18;;;;;;;3.40;2.33;;;17.10;74.40;;;;;;6224247;22;20133;-83
2024/02/23 06:40:44;;;;;;;3.45;2.35;;;17.10;74.40;;;;;;6223259;22;20594;-84
2024/02/23 06:43:09;;;;;;;3.42;2.50;;;17.10;74.50;;;;;;6248475;22;20179;-83
2024/02/23 06:45:35;;;;;;;3.38;2.42;;;17.20;74.40;;;;;;6224087;22;20137;-84
2024/02/23 06:48:01;;;;;;;2.85;2.47;;;17.10;74.30;;;;;;6225507;22;20227;-83
2024/02/23 06:50:27;;;;;;;4.65;2.40;;;17.10;74.40;;;;;;6251260;22;20129;-85
2024/02/23 06:52:52;;;;;;;3.30;2.15;;;17.20;74.30;;;;;;6199653;22;20523;-83
2024/02/23 06:55:18;;;;;;;3.20;2.33;;;17.20;74.30;;;;;;6225136;22;20464;-83
2024/02/23 06:57:44;;;;;;;3.47;2.30;;;17.10;74.30;;;;;;6199916;22;20178;-84
2024/02/23 07:00:10;;;;;;;3.22;2.20;;;17.10;74.30;;;;;;6200029;22;20171;-83
2024/02/23 07:02:37;;;;;;;3.20;2.38;;;17.20;74.10;;;;;;6249871;22;20213;-84
2024/02/23 07:05:05;;;;;;;3.88;2.47;;;17.10;74.10;;;;;;6225353;22;20145;-84
2024/02/23 07:07:32;;;;;;;4.55;2.42;;;17.20;74.40;;;;;;6225035;22;20221;-83
2024/02/23 07:09:59;;;;;;;3.72;2.50;;;17.20;74.00;;;;;;6196710;22;20144;-83
2024/02/23 07:12:27;;;;;;;3.60;2.50;;;17.20;73.80;;;;;;6277324;22;20133;-85
2024/02/23 07:14:53;;;;;;;3.22;2.30;;;17.30;73.50;;;;;;6201691;22;20163;-83
2024/02/23 07:17:19;;;;;;;4.30;2.45;;;17.20;73.70;;;;;;6225377;22;20690;-83
2024/02/23 07:19:45;;;;;;;2.85;2.22;;;17.20;73.00;;;;;;6224084;22;20152;-83
2024/02/23 07:22:11;;;;;;;3.97;2.40;;;17.20;73.10;;;;;;6200553;22;20148;-85
2024/02/23 07:24:41;;;;;;;3.55;2.47;;;17.30;73.20;;;;;;6225738;22;20145;-83
2024/02/23 07:27:06;;;;;;;3.63;2.65;;;17.30;72.90;;;;;;6199020;22;20176;-84
2024/02/23 07:29:32;;;;;;;3.65;2.47;;;17.30;72.70;;;;;;6249545;22;20156;-84
2024/02/23 07:31:58;;;;;;;6.30;2.53;;;17.30;72.60;;;;;;6184993;23;20590;-84
2024/02/23 07:34:24;;;;;;;5.75;2.40;;;17.30;72.40;;;;;;6195162;23;20461;-84
2024/02/23 07:36:53;;;;;;;4.93;2.53;;;17.40;72.40;;;;;;6216737;23;20217;-84
2024/02/23 07:39:19;;;;;;;6.78;2.83;;;17.30;72.90;;;;;;6170804;23;20152;-83
2024/02/23 07:41:45;;;;;;;10.50;2.58;;;17.40;72.50;;;;;;6197508;23;20133;-83
2024/02/23 07:44:11;;;;;;;5.82;2.42;;;17.30;72.70;;;;;;6196523;23;20157;-84
2024/02/23 07:46:38;;;;;;;9.00;2.60;;;17.30;72.60;;;;;;6221286;23;20161;-84
2024/02/23 07:49:07;;;;;;;17.65;3.30;;;17.30;72.90;;;;;;6196023;23;20165;-83
2024/02/23 07:51:34;;;;;;;5.75;2.55;;;17.30;72.60;;;;;;6198278;23;20137;-84
2024/02/23 07:54:00;;;;;;;11.20;3.08;;;17.30;73.00;;;;;;6196245;23;20126;-87
2024/02/23 07:56:53;;;;;;;8.73;2.53;;;17.30;73.10;;;;;;6173010;23;20149;-86
2024/02/23 07:59:56;;;;;;;5.55;2.33;;;17.30;72.90;;;;;;6160412;23;20214;-87
2024/02/23 08:02:22;;;;;;;4.97;2.33;;;17.40;72.60;;;;;;6094109;23;20162;-87
2024/02/23 08:04:55;;;;;;;6.55;2.50;;;17.40;72.50;;;;;;6084394;23;20220;-86
2024/02/23 08:07:22;;;;;;;4.00;2.58;;;17.40;72.30;;;;;;6079751;23;20215;-85
2024/02/23 08:09:59;;;;;;;4.82;2.20;;;17.30;72.20;;;;;;6080238;23;20175;-87
2024/02/23 08:12:49;;;;;;;3.88;2.45;;;17.40;72.50;;;;;;6102673;23;20492;-84
2024/02/23 08:19:40;;;;;;;3.65;2.40;;;17.40;71.60;;;;;;6040859;23;20759;-86
2024/02/23 08:22:00;;;;;;;4.57;2.40;;;17.40;72.30;;;;;;5984169;23;20158;-84
2024/02/23 08:25:03;;;;;;;;;;;;;;;;;;;;;
2024/02/23 08:28:14;;;;;;;3.33;2.13;;;17.40;72.60;;;;;;5982841;24;20254;-85
2024/02/23 08:31:01;;;;;;;;;;;;;;;;;;;;;
2024/02/23 08:33:39;;;;;;;5.07;2.35;;;17.40;72.30;;;;;;5858018;24;20256;-86
2024/02/23 08:36:16;;;;;;;5.78;2.45;;;17.40;72.20;;;;;;5877692;24;20165;-88
2024/02/23 08:38:44;;;;;;;5.93;2.63;;;17.40;72.30;;;;;;5899726;24;20268;-87
2024/02/23 08:41:32;;;;;;;6.45;2.50;;;17.40;72.40;;;;;;5902391;24;20637;-86
2024/02/23 08:44:10;;;;;;;3.13;2.20;;;17.40;72.50;;;;;;5898328;24;20241;-87
2024/02/23 08:46:45;;;;;;;5.03;2.45;;;17.30;71.90;;;;;;5899810;24;20216;-86
2024/02/23 08:52:16;;;;;;;3.78;2.30;;;17.40;72.00;;;;;;5900325;24;20250;-87
2024/02/23 08:58:42;;;;;;;5.30;2.47;;;17.40;72.30;;;;;;5921064;24;20163;-86
2024/02/23 09:08:58;;;;;;;;;;;;;;;;;;;;;
2024/02/23 09:12:16;;;;;;;;;;;;;;;;;;;;;
2024/02/23 09:28:24;;;;;;;4.25;2.00;;;17.60;72.30;;;;;;5719755;25;20216;-85
2024/02/23 09:34:33;;;;;;;;;;;;;;;;;;;;;
2024/02/23 09:37:15;;;;;;;2.92;2.28;;;17.50;71.80;;;;;;5851660;24;20190;-85
2024/02/23 09:43:56;;;;;;;3.20;2.08;;;17.50;71.70;;;;;;5876629;24;20178;-84
2024/02/23 09:49:23;;;;;;;4.00;2.22;;;17.60;71.10;;;;;;5893085;24;20686;-86
2024/02/23 09:51:57;;;;;;;4.70;2.40;;;17.60;71.00;;;;;;5900868;24;20166;-84
2024/02/23 10:05:44;;;;;;;5.95;2.35;;;17.60;71.20;;;;;;5772861;24;20180;-86
2024/02/23 10:08:29;;;;;;;3.42;2.00;;;17.60;70.90;;;;;;5730714;24;20183;-85
2024/02/23 10:14:16;;;;;;;2.95;2.13;;;17.60;71.30;;;;;;5706630;24;20162;-86
2024/02/23 10:16:55;;;;;;;5.05;2.40;;;17.70;70.70;;;;;;5689674;25;20167;-84
2024/02/23 10:19:48;;;;;;;6.75;2.45;;;17.80;70.50;;;;;;5698362;25;20165;-85
2024/02/23 10:22:56;;;;;;;;;;;;;;;;;;;;;
2024/02/23 10:25:37;;;;;;;6.82;2.17;;;17.60;71.10;;;;;;5795350;24;20182;-83
2024/02/23 10:28:06;;;;;;;5.25;2.25;;;17.70;71.20;;;;;;5842880;24;20173;-86
2024/02/23 10:30:42;;;;;;;5.90;2.10;;;17.60;70.90;;;;;;5842926;24;20206;-85
2024/02/23 10:33:10;;;;;;;3.05;1.90;;;17.70;70.60;;;;;;5870700;24;20289;-86
2024/02/23 10:35:41;;;;;;;3.38;2.28;;;17.70;71.10;;;;;;5913684;24;20182;-86
2024/02/23 10:38:13;;;;;;;3.53;2.17;;;17.60;71.30;;;;;;5949051;24;20205;-86
2024/02/23 10:41:04;;;;;;;4.82;2.17;;;17.70;71.00;;;;;;5990924;23;20156;-86
2024/02/23 10:43:38;;;;;;;2.95;2.30;;;17.70;70.60;;;;;;6022947;23;20179;-83
2024/02/23 10:46:13;;;;;;;3.40;2.13;;;17.70;70.40;;;;;;6018619;23;20552;-85
2024/02/23 10:48:44;;;;;;;5.07;1.70;;;17.70;70.80;;;;;;5988613;23;20170;-84
2024/02/23 10:51:37;;;;;;;3.42;2.00;;;17.70;71.10;;;;;;6058592;23;20172;-88
2024/02/23 10:54:20;;;;;;;4.13;1.98;;;17.70;70.60;;;;;;6059090;23;20152;-88
2024/02/23 10:56:47;;;;;;;3.30;2.22;;;17.70;71.10;;;;;;6078471;23;20166;-85
2024/02/23 10:59:13;;;;;;;3.28;1.98;;;17.70;70.60;;;;;;6076341;23;20160;-85
2024/02/23 11:01:40;;;;;;;7.32;1.95;;;17.80;71.10;;;;;;6149498;23;20382;-85
2024/02/23 11:07:44;;;;;;;3.05;1.83;;;17.70;70.90;;;;;;5992639;23;20183;-86
2024/02/23 11:10:56;;;;;;;5.50;2.00;;;17.70;71.00;;;;;;5890138;24;20169;-85
2024/02/23 11:13:38;;;;;;;7.45;1.90;;;17.70;70.70;;;;;;5865218;24;20600;-85
2024/02/23 11:17:11;;;;;;;5.13;2.13;;;17.80;70.20;;;;;;5870353;24;20201;-85
2024/02/23 11:19:46;;;;;;;2.70;1.92;;;17.90;70.30;;;;;;5896438;24;20818;-85
2024/02/23 11:22:35;;;;;;;4.20;2.22;;;17.90;70.00;;;;;;5900927;24;20167;-84
2024/02/23 11:25:05;;;;;;;2.35;1.90;;;17.90;70.20;;;;;;5895660;24;20218;-84
2024/02/23 11:27:32;;;;;;;3.22;1.80;;;17.80;70.90;;;;;;5873324;24;20196;-84
2024/02/23 11:30:06;;;;;;;3.78;2.00;;;17.80;70.40;;;;;;5872121;24;20162;-85
2024/02/23 11:32:47;;;;;;;3.03;2.13;;;17.80;70.30;;;;;;5854734;24;20229;-85
2024/02/23 11:35:16;;;;;;;2.55;2.13;;;17.80;70.60;;;;;;5834203;24;20163;-85
2024/02/23 11:38:00;;;;;;;3.33;2.08;;;17.80;70.20;;;;;;5873297;24;20268;-84
2024/02/23 11:40:33;;;;;;;3.70;1.95;;;17.80;70.40;;;;;;5960492;23;20162;-85
2024/02/23 11:43:02;;;;;;;3.25;1.95;;;17.80;70.60;;;;;;5915890;23;20538;-85
2024/02/23 11:45:31;;;;;;;2.90;1.85;;;17.80;71.10;;;;;;5914966;23;20226;-85
2024/02/23 11:47:59;;;;;;;4.60;2.08;;;17.70;71.20;;;;;;5938066;23;20265;-85
2024/02/23 11:50:26;;;;;;;2.30;1.83;;;17.70;71.10;;;;;;5959722;24;20163;-84
2024/02/23 11:52:52;;;;;;;2.63;1.80;;;17.80;71.30;;;;;;5905240;24;20164;-84
2024/02/23 11:55:21;;;;;;;3.00;2.00;;;17.70;70.80;;;;;;5920447;23;20531;-85
2024/02/23 11:57:47;;;;;;;3.40;1.98;;;17.70;70.70;;;;;;5985755;23;20594;-84
2024/02/23 12:00:18;;;;;;;3.78;2.00;;;17.70;71.00;;;;;;6037663;23;20298;-84
2024/02/23 12:02:48;;;;;;;2.50;2.20;;;17.80;70.20;;;;;;6071115;23;20248;-85
2024/02/23 12:05:14;;;;;;;4.32;1.83;;;17.80;70.70;;;;;;6073081;23;20313;-84
2024/02/23 12:07:40;;;;;;;3.15;2.10;;;17.70;70.10;;;;;;6047963;23;20566;-84
2024/02/23 12:10:09;;;;;;;2.83;2.03;;;17.80;70.70;;;;;;6070405;23;20174;-83
2024/02/23 12:12:45;;;;;;;3.65;2.03;;;17.80;69.70;;;;;;6092262;23;20209;-85
2024/02/23 12:15:13;;;;;;;2.08;1.75;;;17.80;69.60;;;;;;6110719;23;20176;-84
2024/02/23 12:17:47;;;;;;;2.72;1.83;;;17.90;69.40;;;;;;6062789;23;20855;-85
2024/02/23 12:20:29;;;;;;;2.90;2.05;;;17.90;69.50;;;;;;6108934;23;20162;-85
2024/02/23 12:23:00;;;;;;;2.15;1.70;;;18.00;69.90;;;;;;6110298;23;20208;-84
2024/02/23 12:25:29;;;;;;;3.65;1.90;;;17.90;69.60;;;;;;6086211;23;20173;-86
2024/02/23 12:28:00;;;;;;;3.33;1.88;;;17.90;69.60;;;;;;6099733;23;20586;-86
2024/02/23 12:30:31;;;;;;;3.65;2.10;;;17.90;69.30;;;;;;6075898;23;20163;-85
2024/02/23 12:33:13;;;;;;;3.17;1.88;;;18.00;69.20;;;;;;6051303;23;20223;-86
2024/02/23 12:35:39;;;;;;;3.20;1.77;;;18.00;69.10;;;;;;6026781;23;20156;-84
2024/02/23 12:38:15;;;;;;;3.42;2.00;;;17.90;69.50;;;;;;6049968;23;20152;-85
2024/02/23 12:40:45;;;;;;;2.50;1.77;;;18.00;69.40;;;;;;6030200;23;20230;-85
2024/02/23 12:43:17;;;;;;;3.63;1.85;;;18.00;69.20;;;;;;6070067;23;20196;-85
2024/02/23 12:45:48;;;;;;;2.45;1.75;;;18.00;68.90;;;;;;6115914;23;20157;-85
2024/02/23 12:48:22;;;;;;;3.03;1.73;;;18.00;69.20;;;;;;6139390;23;20185;-85
2024/02/23 12:50:49;;;;;;;3.45;1.80;;;17.90;69.40;;;;;;6112287;23;20161;-86
2024/02/23 12:53:37;;;;;;;2.70;1.70;;;17.90;68.90;;;;;;6186000;23;20202;-86
2024/02/23 12:56:07;;;;;;;2.17;1.75;;;17.90;69.10;;;;;;6162210;23;20157;-85
2024/02/23 12:58:34;;;;;;;3.20;2.22;;;17.90;69.40;;;;;;6134058;22;20157;-86
2024/02/23 13:01:00;;;;;;;2.83;1.60;;;17.90;69.00;;;;;;6199393;22;20234;-86
2024/02/23 13:03:29;;;;;;;4.03;1.88;;;18.00;69.40;;;;;;6199714;22;20596;-85
2024/02/23 13:05:55;;;;;;;3.03;1.70;;;18.00;69.00;;;;;;6224096;22;20132;-86
2024/02/23 13:08:26;;;;;;;3.65;1.80;;;17.90;68.80;;;;;;6199506;22;20844;-85
2024/02/23 13:10:54;;;;;;;2.67;1.50;;;18.00;68.80;;;;;;6223826;22;20145;-86
2024/02/23 13:13:22;;;;;;;7.25;2.22;;;18.00;68.60;;;;;;6171715;22;20154;-86
2024/02/23 13:15:57;;;;;;;2.88;1.55;;;18.10;68.60;;;;;;6172252;22;20148;-86
2024/02/23 13:18:25;;;;;;;3.35;1.67;;;18.10;68.30;;;;;;6175130;22;20160;-86
2024/02/23 13:20:55;;;;;;;2.47;1.48;;;18.00;68.60;;;;;;6171761;22;20164;-86
2024/02/23 13:23:33;;;;;;;2.55;1.70;;;18.10;68.00;;;;;;6172277;22;20167;-85
2024/02/23 13:26:04;;;;;;;2.13;1.58;;;18.10;68.30;;;;;;6154242;22;20576;-85
2024/02/23 13:28:37;;;;;;;3.95;1.70;;;18.10;69.10;;;;;;6198934;22;20570;-85
2024/02/23 13:31:05;;;;;;;2.35;1.80;;;18.00;68.90;;;;;;6171091;22;20145;-85
2024/02/23 13:33:35;;;;;;;1.90;1.50;;;18.00;69.00;;;;;;6198893;22;20141;-85
2024/02/23 13:36:02;;;;;;;1.98;1.42;;;18.00;68.40;;;;;;6223648;22;20143;-86
2024/02/23 13:38:38;;;;;;;1.58;1.40;;;18.10;68.00;;;;;;6223156;22;20552;-86
2024/02/23 13:41:07;;;;;;;3.28;1.67;;;18.00;68.70;;;;;;6201844;22;20145;-86
2024/02/23 13:43:38;;;;;;;3.17;1.77;;;18.00;68.70;;;;;;6156386;23;20238;-86
2024/02/23 13:46:17;;;;;;;2.40;1.65;;;18.10;68.60;;;;;;6133304;23;20591;-87
2024/02/23 13:48:51;;;;;;;2.47;1.52;;;18.00;68.50;;;;;;6081577;23;20154;-85
2024/02/23 13:51:21;;;;;;;3.33;1.80;;;18.00;68.90;;;;;;6103557;23;20154;-85
2024/02/23 13:53:52;;;;;;;2.15;1.63;;;18.00;68.80;;;;;;6078230;23;20210;-85
2024/02/23 13:56:22;;;;;;;3.20;1.60;;;18.00;67.40;;;;;;6053769;23;20151;-85
2024/02/23 13:58:51;;;;;;;2.92;1.40;;;18.10;68.20;;;;;;6101723;23;20242;-85
2024/02/23 14:01:19;;;;;;;1.73;1.50;;;18.00;68.50;;;;;;6076775;23;20156;-85
2024/02/23 14:03:49;;;;;;;1.90;1.67;;;18.00;68.70;;;;;;6101264;23;20238;-85
2024/02/23 14:06:14;;;;;;;3.80;1.92;;;18.00;68.90;;;;;;6100620;23;20270;-85