Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/26 00:00:01;;;;;;;10.40;8.23;;;;;;;;;;5036067;28;20472;-72
2021/05/26 00:02:27;;;;;;;8.45;7.75;;;;;;;;;;5036102;28;20039;-72
2021/05/26 00:04:53;;;;;;;8.20;7.47;;;;;;;;;;5036108;28;20112;-71
2021/05/26 00:07:19;;;;;;;8.65;7.68;;;;;;;;;;5035176;28;20100;-71
2021/05/26 00:09:45;;;;;;;7.80;7.00;;;;;;;;;;5035945;28;20437;-71
2021/05/26 00:12:12;;;;;;;8.93;7.72;;;;;;;;;;5035981;28;20385;-71
2021/05/26 00:14:38;;;;;;;7.80;7.00;;;;;;;;;;5036040;28;20065;-71
2021/05/26 00:17:05;;;;;;;8.20;7.07;;;;;;;;;;5035634;28;20131;-71
2021/05/26 00:19:31;;;;;;;8.07;7.28;;;;;;;;;;5036298;28;20033;-70
2021/05/26 00:21:57;;;;;;;9.30;8.07;;;;;;;;;;5035891;28;20029;-71
2021/05/26 00:24:23;;;;;;;7.35;6.55;;;;;;;;;;5035405;28;20395;-70
2021/05/26 00:26:49;;;;;;;8.77;7.60;;;;;;;;;;5035822;28;20029;-70
2021/05/26 00:29:15;;;;;;;8.50;6.43;;;;;;;;;;5035813;28;20033;-70
2021/05/26 00:31:41;;;;;;;6.75;6.05;;;;;;;;;;5035314;28;20026;-71
2021/05/26 00:34:08;;;;;;;7.80;6.82;;;;;;;;;;5035412;28;20033;-71
2021/05/26 00:36:34;;;;;;;7.68;6.88;;;;;;;;;;5035462;28;20052;-70
2021/05/26 00:39:00;;;;;;;11.93;7.18;;;;;;;;;;5035852;28;20463;-70
2021/05/26 00:41:28;;;;;;;8.70;7.10;;;;;;;;;;5035734;28;20037;-71
2021/05/26 00:43:54;;;;;;;7.32;6.63;;;;;;;;;;5035256;28;20022;-71
2021/05/26 00:46:20;;;;;;;8.32;7.32;;;;;;;;;;5035249;28;20531;-71
2021/05/26 00:48:46;;;;;;;16.55;7.07;;;;;;;;;;5035756;28;20030;-71
2021/05/26 00:51:12;;;;;;;11.90;6.95;;;;;;;;;;5035452;28;20052;-71
2021/05/26 00:53:38;;;;;;;8.63;7.82;;;;;;;;;;5035608;28;20021;-71
2021/05/26 00:56:05;;;;;;;7.22;6.53;;;;;;;;;;5035539;28;20112;-71
2021/05/26 00:58:31;;;;;;;8.10;7.20;;;;;;;;;;5035324;28;20529;-71
2021/05/26 01:00:57;;;;;;;7.85;6.13;;;;;;;;;;5034806;28;20482;-70
2021/05/26 01:03:23;;;;;;;7.82;7.10;;;;;;;;;;5035610;28;20029;-70
2021/05/26 01:05:49;;;;;;;9.55;5.93;;;;;;;;;;5034763;28;20503;-70
2021/05/26 01:08:15;;;;;;;7.25;6.55;;;;;;;;;;5034692;28;20087;-70
2021/05/26 01:10:41;;;;;;;8.38;6.38;;;;;;;;;;5034993;28;20032;-70
2021/05/26 01:13:07;;;;;;;7.22;6.35;;;;;;;;;;5034763;28;20467;-71
2021/05/26 01:15:33;;;;;;;8.73;6.68;;;;;;;;;;5034747;28;20092;-71
2021/05/26 01:18:19;;;;;;;7.00;6.30;;;;;;;;;;5034915;28;20415;-71
2021/05/26 01:20:45;;;;;;;9.45;6.68;;;;;;;;;;5020687;28;20029;-71
2021/05/26 01:23:12;;;;;;;7.32;6.03;;;;;;;;;;5034762;28;20033;-71
2021/05/26 01:25:38;;;;;;;7.55;6.88;;;;;;;;;;5034513;28;20026;-71
2021/05/26 01:28:04;;;;;;;7.18;6.47;;;;;;;;;;5034390;28;20094;-71
2021/05/26 01:30:30;;;;;;;7.22;6.07;;;;;;;;;;5034557;28;20025;-71
2021/05/26 01:32:56;;;;;;;7.22;6.50;;;;;;;;;;5034578;28;20357;-71
2021/05/26 01:35:22;;;;;;;13.55;6.57;;;;;;;;;;5034532;28;20037;-71
2021/05/26 01:37:48;;;;;;;6.95;5.88;;;;;;;;;;5034744;28;20102;-71
2021/05/26 01:40:15;;;;;;;7.10;6.40;;;;;;;;;;5034091;28;20076;-71
2021/05/26 01:42:41;;;;;;;6.47;5.82;;;;;;;;;;5034056;28;20029;-70
2021/05/26 01:45:08;;;;;;;6.57;5.95;;;;;;;;;;5034805;28;20025;-70
2021/05/26 01:47:34;;;;;;;6.53;5.88;;;;;;;;;;5034864;28;20021;-71
2021/05/26 01:50:01;;;;;;;7.47;6.68;;;;;;;;;;5034428;28;20018;-71
2021/05/26 01:52:27;;;;;;;7.90;5.95;;;;;;;;;;5033874;28;20026;-72
2021/05/26 01:54:53;;;;;;;8.50;6.07;;;;;;;;;;5034180;28;20113;-71
2021/05/26 01:57:19;;;;;;;7.15;6.45;;;;;;;;;;5034137;28;20029;-71
2021/05/26 01:59:45;;;;;;;6.63;5.68;;;;;;;;;;5034228;28;20479;-71
2021/05/26 02:02:11;;;;;;;7.45;6.13;;;;;;;;;;5033972;28;20029;-72
2021/05/26 02:04:37;;;;;;;6.05;5.45;;;;;;;;;;5034077;28;20129;-70
2021/05/26 02:07:06;;;;;;;8.77;5.47;;;;;;;;;;5034314;28;20021;-71
2021/05/26 02:09:32;;;;;;;8.25;6.05;;;;;;;;;;5033717;28;20037;-71
2021/05/26 02:14:44;;;;;;;5.85;4.93;;;;;;;;;;5019113;28;20514;-70
2021/05/26 02:17:10;;;;;;;7.22;6.18;;;;;;;;;;5034044;28;20033;-71
2021/05/26 02:19:36;;;;;;;8.32;5.50;;;;;;;;;;5033885;28;20026;-70
2021/05/26 02:22:02;;;;;;;5.75;4.93;;;;;;;;;;5033764;28;20028;-70
2021/05/26 02:24:28;;;;;;;8.13;5.43;;;;;;;;;;5033028;28;20068;-71
2021/05/26 02:26:55;;;;;;;7.10;5.90;;;;;;;;;;5033723;28;20029;-70
2021/05/26 02:29:21;;;;;;;5.88;5.30;;;;;;;;;;5033425;28;20590;-70
2021/05/26 02:31:47;;;;;;;9.00;5.15;;;;;;;;;;5033634;28;20025;-71
2021/05/26 02:34:13;;;;;;;5.93;5.30;;;;;;;;;;5033462;28;20037;-71
2021/05/26 02:36:39;;;;;;;6.82;5.65;;;;;;;;;;5033547;28;20083;-70
2021/05/26 02:39:06;;;;;;;7.68;5.60;;;;;;;;;;5033544;28;20056;-72
2021/05/26 02:41:32;;;;;;;6.30;5.22;;;;;;;;;;5033912;28;20080;-71
2021/05/26 02:43:58;;;;;;;5.82;5.05;;;;;;;;;;5033578;28;20036;-69
2021/05/26 02:46:24;;;;;;;7.10;5.45;;;;;;;;;;5033101;28;20029;-70
2021/05/26 02:48:50;;;;;;;8.30;6.07;;;;;;;;;;5033456;28;20056;-70
2021/05/26 02:51:16;;;;;;;7.88;5.57;;;;;;;;;;5032935;28;20375;-69
2021/05/26 02:53:42;;;;;;;6.15;5.35;;;;;;;;;;5032965;28;20095;-71
2021/05/26 02:56:08;;;;;;;5.05;4.55;;;;;;;;;;5033262;28;20068;-70
2021/05/26 02:58:34;;;;;;;8.15;5.32;;;;;;;;;;5033604;28;20026;-70
2021/05/26 03:01:01;;;;;;;4.65;4.10;;;;;;;;;;5033009;28;20379;-70
2021/05/26 03:03:27;;;;;;;5.35;4.65;;;;;;;;;;5033126;28;20025;-70
2021/05/26 03:05:53;;;;;;;6.30;4.70;;;;;;;;;;5032850;28;20046;-71
2021/05/26 03:08:19;;;;;;;7.47;5.45;;;;;;;;;;5032666;28;20041;-71
2021/05/26 03:10:45;;;;;;;6.32;4.57;;;;;;;;;;5032909;28;20475;-71
2021/05/26 03:13:11;;;;;;;9.77;4.35;;;;;;;;;;5033047;28;20378;-71
2021/05/26 03:15:37;;;;;;;4.47;3.83;;;;;;;;;;5033195;28;20103;-71
2021/05/26 03:18:03;;;;;;;18.02;7.65;;;;;;;;;;5033027;28;20028;-70
2021/05/26 03:20:29;;;;;;;8.60;5.72;;;;;;;;;;5032904;28;20033;-70
2021/05/26 03:22:55;;;;;;;15.80;7.57;;;;;;;;;;5032740;28;20471;-70
2021/05/26 03:25:23;;;;;;;12.35;6.75;;;;;;;;;;5033092;28;20030;-70
2021/05/26 03:27:49;;;;;;;12.70;7.78;;;;;;;;;;5033477;28;20028;-70
2021/05/26 03:30:16;;;;;;;22.80;9.15;;;;;;;;;;5032782;28;20468;-70
2021/05/26 03:32:42;;;;;;;15.35;8.82;;;;;;;;;;5033013;28;20431;-70
2021/05/26 03:35:09;;;;;;;13.88;7.93;;;;;;;;;;5033209;28;20475;-70
2021/05/26 03:37:35;;;;;;;10.63;7.72;;;;;;;;;;5032888;28;20029;-70
2021/05/26 03:40:01;;;;;;;9.95;7.72;;;;;;;;;;5032858;28;20028;-70
2021/05/26 03:42:27;;;;;;;13.05;7.00;;;;;;;;;;5035925;28;20026;-71
2021/05/26 03:44:53;;;;;;;14.23;8.18;;;;;;;;;;5036592;28;20030;-70
2021/05/26 03:47:19;;;;;;;9.95;6.85;;;;;;;;;;5036919;28;20026;-70
2021/05/26 03:49:45;;;;;;;14.95;7.70;;;;;;;;;;5036493;28;20029;-70
2021/05/26 03:52:11;;;;;;;9.07;6.43;;;;;;;;;;5036205;28;20076;-70
2021/05/26 03:54:37;;;;;;;7.90;7.07;;;;;;;;;;5036677;28;20042;-71
2021/05/26 03:57:04;;;;;;;14.23;7.22;;;;;;;;;;5036667;28;20422;-70
2021/05/26 03:59:30;;;;;;;12.27;6.63;;;;;;;;;;5036412;28;20076;-71
2021/05/26 04:01:56;;;;;;;12.93;6.75;;;;;;;;;;5036174;28;20025;-70
2021/05/26 04:04:22;;;;;;;10.18;6.85;;;;;;;;;;5035924;28;20368;-71
2021/05/26 04:06:48;;;;;;;9.45;5.88;;;;;;;;;;5036233;28;20030;-70
2021/05/26 04:09:14;;;;;;;8.30;6.60;;;;;;;;;;5036265;28;20036;-70
2021/05/26 04:11:40;;;;;;;10.10;6.50;;;;;;;;;;5036768;28;20078;-70
2021/05/26 04:14:07;;;;;;;10.65;5.85;;;;;;;;;;5036003;28;20037;-72
2021/05/26 04:16:33;;;;;;;9.18;5.97;;;;;;;;;;5036037;28;20018;-70
2021/05/26 04:18:59;;;;;;;11.45;5.93;;;;;;;;;;5035838;28;20053;-71
2021/05/26 04:21:25;;;;;;;6.78;5.50;;;;;;;;;;5035471;28;20026;-71
2021/05/26 04:23:51;;;;;;;7.88;5.97;;;;;;;;;;5035921;28;20026;-71
2021/05/26 04:26:17;;;;;;;7.40;5.20;;;;;;;;;;5035631;28;20037;-71
2021/05/26 04:28:45;;;;;;;9.40;5.78;;;;;;;;;;5036015;28;20463;-70
2021/05/26 04:31:11;;;;;;;6.00;4.85;;;;;;;;;;5035910;28;20040;-70
2021/05/26 04:33:37;;;;;;;7.13;4.78;;;;;;;;;;5035909;28;20113;-70
2021/05/26 04:36:03;;;;;;;6.85;5.65;;;;;;;;;;5035553;28;20352;-71
2021/05/26 04:38:29;;;;;;;6.05;4.70;;;;;;;;;;5035295;28;20018;-70
2021/05/26 04:40:56;;;;;;;6.82;4.93;;;;;;;;;;5035614;28;20533;-70
2021/05/26 04:43:22;;;;;;;6.75;4.85;;;;;;;;;;5035404;28;20037;-70
2021/05/26 04:45:48;;;;;;;5.60;4.95;;;;;;;;;;5035488;28;20031;-70
2021/05/26 04:48:14;;;;;;;5.93;4.60;;;;;;;;;;5035349;28;20426;-70
2021/05/26 04:50:40;;;;;;;4.90;4.40;;;;;;;;;;5035036;28;20064;-71
2021/05/26 04:53:06;;;;;;;6.82;4.50;;;;;;;;;;5034707;28;20499;-70
2021/05/26 04:55:32;;;;;;;4.88;4.32;;;;;;;;;;5035399;28;20077;-70
2021/05/26 04:58:00;;;;;;;6.40;4.60;;;;;;;;;;5035322;28;20079;-70
2021/05/26 05:00:26;;;;;;;6.00;4.63;;;;;;;;;;5034933;28;20030;-70
2021/05/26 05:02:53;;;;;;;5.00;4.50;;;;;;;;;;5035043;28;20032;-70
2021/05/26 05:05:19;;;;;;;5.85;4.85;;;;;;;;;;5034801;28;20138;-70
2021/05/26 05:07:45;;;;;;;5.65;4.38;;;;;;;;;;5034842;28;20486;-69
2021/05/26 05:10:11;;;;;;;5.78;5.03;;;;;;;;;;5034920;28;20132;-70
2021/05/26 05:12:37;;;;;;;5.53;4.38;;;;;;;;;;5025784;28;20411;-71
2021/05/26 05:15:04;;;;;;;4.50;3.88;;;;;;;;;;5014627;28;20033;-72
2021/05/26 05:17:30;;;;;;;5.57;4.13;;;;;;;;;;5014945;28;20027;-72
2021/05/26 05:19:56;;;;;;;6.07;4.00;;;;;;;;;;5013956;28;20022;-72
2021/05/26 05:22:22;;;;;;;5.93;4.72;;;;;;;;;;5014093;28;20022;-71
2021/05/26 05:24:49;;;;;;;4.25;3.85;;;;;;;;;;5014433;28;20029;-70
2021/05/26 05:27:15;;;;;;;4.00;3.60;;;;;;;;;;5014546;28;20030;-70
2021/05/26 05:29:41;;;;;;;5.15;3.97;;;;;;;;;;5012227;28;20028;-71
2021/05/26 05:32:07;;;;;;;6.20;3.70;;;;;;;;;;5014632;28;20479;-71
2021/05/26 05:34:33;;;;;;;4.63;3.20;;;;;;;;;;5014738;28;20044;-71
2021/05/26 05:36:59;;;;;;;4.55;3.50;;;;;;;;;;5014422;28;20468;-72
2021/05/26 05:39:25;;;;;;;3.92;3.53;;;;;;;;;;5013311;28;20105;-71
2021/05/26 05:41:51;;;;;;;6.57;3.90;;;;;;;;;;5014001;28;20030;-71
2021/05/26 05:44:17;;;;;;;3.38;3.05;;;;;;;;;;5014460;28;20107;-72
2021/05/26 05:46:43;;;;;;;8.15;3.58;;;;;;;;;;5014938;28;20112;-70
2021/05/26 05:49:09;;;;;;;4.07;3.67;;;;;;;;;;5012371;28;20033;-72
2021/05/26 05:51:35;;;;;;;9.02;3.88;;;;;;;;;;5013526;28;20026;-70
2021/05/26 05:54:01;;;;;;;6.63;4.00;;;;;;;;;;5014208;28;20384;-72
2021/05/26 05:56:27;;;;;;;8.90;3.83;;;;;;;;;;5014175;28;20021;-71
2021/05/26 05:58:53;;;;;;;6.03;3.22;;;;;;;;;;5013055;28;20021;-72
2021/05/26 06:01:19;;;;;;;6.82;3.65;;;;;;;;;;5013782;28;20049;-72
2021/05/26 06:03:46;;;;;;;4.50;3.45;;;;;;;;;;5014136;28;20036;-71
2021/05/26 06:06:12;;;;;;;4.68;3.75;;;;;;;;;;5012610;28;20108;-71
2021/05/26 06:08:38;;;;;;;5.80;3.67;;;;;;;;;;5013116;28;20105;-72
2021/05/26 06:11:04;;;;;;;5.00;3.13;;;;;;;;;;5013250;28;20033;-72
2021/05/26 06:13:30;;;;;;;36.22;4.40;;;;;;;;;;5014004;28;20061;-72
2021/05/26 06:15:56;;;;;;;5.47;2.95;;;;;;;;;;5013273;28;20384;-72
2021/05/26 06:18:23;;;;;;;9.25;3.78;;;;;;;;;;5013032;28;20105;-73
2021/05/26 06:20:49;;;;;;;6.32;3.33;;;;;;;;;;5010535;28;20026;-74
2021/05/26 06:23:15;;;;;;;5.30;3.33;;;;;;;;;;5013440;28;20521;-72
2021/05/26 06:25:41;;;;;;;5.45;3.35;;;;;;;;;;5014127;28;20096;-72
2021/05/26 06:28:07;;;;;;;5.53;3.42;;;;;;;;;;5013913;28;20033;-72
2021/05/26 06:30:33;;;;;;;6.55;3.60;;;;;;;;;;5011287;28;20499;-72
2021/05/26 06:32:59;;;;;;;5.82;3.55;;;;;;;;;;5013715;28;20376;-72
2021/05/26 06:35:25;;;;;;;5.25;3.35;;;;;;;;;;5013231;28;20034;-71
2021/05/26 06:37:51;;;;;;;3.75;3.33;;;;;;;;;;5014100;28;20036;-71
2021/05/26 06:40:17;;;;;;;5.22;2.50;;;;;;;;;;5010773;28;20034;-71
2021/05/26 06:42:43;;;;;;;5.30;2.97;;;;;;;;;;5013969;28;20442;-71
2021/05/26 06:45:10;;;;;;;11.32;2.90;;;;;;;;;;5013657;28;20033;-70
2021/05/26 06:47:36;;;;;;;3.45;3.08;;;;;;;;;;5013887;28;20069;-70
2021/05/26 06:50:02;;;;;;;3.80;3.35;;;;;;;;;;5010528;28;20022;-75
2021/05/26 06:52:30;;;;;;;3.17;2.83;;;;;;;;;;4993663;28;20022;-71
2021/05/26 06:54:56;;;;;;;3.25;2.40;;;;;;;;;;4994068;28;20038;-72
2021/05/26 06:57:22;;;;;;;8.27;3.00;;;;;;;;;;4994087;28;20105;-71
2021/05/26 06:59:48;;;;;;;3.97;2.75;;;;;;;;;;5003251;28;20022;-71
2021/05/26 07:02:15;;;;;;;9.48;2.90;;;;;;;;;;5013070;28;20433;-71
2021/05/26 07:04:41;;;;;;;7.25;3.20;;;;;;;;;;5013063;28;20054;-70
2021/05/26 07:07:07;;;;;;;3.10;2.78;;;;;;;;;;5013448;28;20062;-71
2021/05/26 07:09:33;;;;;;;5.78;2.63;;;;;;;;;;5013336;28;20037;-71
2021/05/26 07:11:59;;;;;;;4.07;3.55;;;;;;;;;;5012198;28;20080;-71
2021/05/26 07:14:25;;;;;;;17.05;3.55;;;;;;;;;;5013239;28;20502;-71
2021/05/26 07:16:51;;;;;;;10.52;3.92;;;;;;;;;;5015778;28;20026;-72
2021/05/26 07:19:17;;;;;;;12.25;3.40;;;;;;;;;;5016666;28;20034;-72
2021/05/26 07:21:43;;;;;;;9.93;3.25;;;;;;;;;;5017526;28;20021;-70
2021/05/26 07:24:09;;;;;;;3.22;2.90;;;;;;;;;;5017368;28;20037;-72
2021/05/26 07:26:36;;;;;;;5.95;3.10;;;;;;;;;;5017753;28;20030;-72
2021/05/26 07:29:02;;;;;;;17.83;3.40;;;;;;;;;;5018212;28;20102;-72
2021/05/26 07:31:28;;;;;;;7.25;2.97;;;;;;;;;;5017924;28;20399;-71
2021/05/26 07:33:54;;;;;;;4.53;2.80;;;;;;;;;;5018401;28;20036;-71
2021/05/26 07:36:20;;;;;;;5.88;3.15;;;;;;;;;;5017285;28;20064;-71
2021/05/26 07:38:47;;;;;;;5.80;3.10;;;;;;;;;;5017871;28;20430;-71
2021/05/26 07:41:13;;;;;;;6.53;3.20;;;;;;;;;;5018373;28;20033;-70
2021/05/26 07:43:39;;;;;;;3.50;2.72;;;;;;;;;;5017234;28;20379;-71
2021/05/26 07:46:05;;;;;;;4.80;2.60;;;;;;;;;;5018101;28;20029;-72
2021/05/26 07:48:31;;;;;;;3.22;2.42;;;;;;;;;;5017331;28;20026;-70
2021/05/26 07:50:57;;;;;;;3.33;2.40;;;;;;;;;;5017080;28;20505;-71
2021/05/26 07:53:23;;;;;;;10.27;3.10;;;;;;;;;;5017517;28;20029;-73
2021/05/26 07:55:50;;;;;;;11.18;2.85;;;;;;;;;;5016381;28;20038;-71
2021/05/26 07:58:16;;;;;;;4.75;2.38;;;;;;;;;;5014983;28;20022;-72
2021/05/26 08:00:42;;;;;;;17.25;3.38;;;;;;;;;;5015433;28;20076;-73
2021/05/26 08:03:08;;;;;;;3.45;2.78;;;;;;;;;;5015990;28;20109;-71
2021/05/26 08:05:34;;;;;;;5.50;3.08;;;;;;;;;;5015648;28;20045;-72
2021/05/26 08:08:00;;;;;;;10.48;3.45;;;;;;;;;;5014884;28;20358;-72
2021/05/26 08:10:26;;;;;;;12.55;3.33;;;;;;;;;;5015355;28;20034;-70
2021/05/26 08:12:52;;;;;;;6.13;2.88;;;;;;;;;;5015580;28;20030;-70
2021/05/26 08:15:19;;;;;;;12.32;3.70;;;;;;;;;;5016512;28;20041;-70
2021/05/26 08:17:45;;;;;;;3.88;2.72;;;;;;;;;;5016350;28;20042;-72
2021/05/26 08:20:11;;;;;;;9.10;2.88;;;;;;;;;;5016763;28;20025;-74
2021/05/26 08:22:38;;;;;;;6.15;3.50;;;;;;;;;;5017599;28;20517;-72
2021/05/26 08:25:04;;;;;;;4.00;3.08;;;;;;;;;;5016776;28;20034;-73
2021/05/26 08:27:30;;;;;;;8.30;2.90;;;;;;;;;;5016178;28;20169;-71
2021/05/26 08:29:59;;;;;;;5.45;3.35;;;;;;;;;;5017125;28;20022;-73
2021/05/26 08:32:25;;;;;;;10.02;3.20;;;;;;;;;;5016716;28;20108;-73
2021/05/26 08:34:53;;;;;;;3.15;2.60;;;;;;;;;;5017092;28;20041;-72
2021/05/26 08:37:19;;;;;;;6.38;3.05;;;;;;;;;;5015852;28;20540;-74
2021/05/26 08:39:45;;;;;;;4.15;3.28;;;;;;;;;;5016652;28;20543;-73
2021/05/26 08:42:11;;;;;;;6.03;3.55;;;;;;;;;;5016236;28;20026;-71
2021/05/26 08:44:37;;;;;;;5.55;2.83;;;;;;;;;;5016339;28;20030;-72
2021/05/26 08:47:04;;;;;;;10.35;3.85;;;;;;;;;;5016054;28;20025;-72
2021/05/26 08:49:30;;;;;;;4.28;3.28;;;;;;;;;;5017135;28;20109;-72
2021/05/26 08:51:56;;;;;;;6.18;3.35;;;;;;;;;;5017532;28;20032;-73
2021/05/26 08:54:22;;;;;;;3.15;2.85;;;;;;;;;;5017869;28;20045;-73
2021/05/26 08:56:49;;;;;;;4.00;3.05;;;;;;;;;;5016902;28;20057;-77
2021/05/26 08:59:16;;;;;;;5.88;3.88;;;;;;;;;;5016441;28;20033;-74
2021/05/26 09:01:45;;;;;;;3.35;3.03;;;;;;;;;;5016035;28;20037;-73
2021/05/26 09:04:28;;;;;;;5.90;3.60;;;;;;;;;;5014693;28;20131;-74
2021/05/26 09:07:10;;;;;;;4.45;3.10;;;;;;;;;;5016649;28;20018;-71
2021/05/26 09:09:46;;;;;;;5.35;3.90;;;;;;;;;;5016090;28;20026;-73
2021/05/26 09:12:13;;;;;;;10.57;3.65;;;;;;;;;;5015989;28;20026;-72
2021/05/26 09:14:39;;;;;;;14.70;4.00;;;;;;;;;;5015201;28;20045;-72
2021/05/26 09:17:09;;;;;;;4.63;3.55;;;;;;;;;;5015798;28;20022;-72
2021/05/26 09:19:35;;;;;;;10.15;3.35;;;;;;;;;;5016558;28;20036;-72
2021/05/26 09:22:01;;;;;;;5.65;3.47;;;;;;;;;;5016011;28;20025;-75
2021/05/26 09:24:28;;;;;;;4.43;3.17;;;;;;;;;;5015937;28;20026;-72
2021/05/26 09:26:57;;;;;;;8.52;2.72;;;;;;;;;;5015773;28;20077;-72
2021/05/26 09:29:24;;;;;;;4.93;3.33;;;;;;;;;;5017133;28;20033;-75
2021/05/26 09:31:51;;;;;;;8.35;3.10;;;;;;;;;;5016385;28;20026;-72
2021/05/26 09:34:35;;;;;;;5.28;3.00;;;;;;;;;;5015518;28;20041;-71
2021/05/26 09:37:01;;;;;;;4.45;2.92;;;;;;;;;;5014971;28;20144;-71
2021/05/26 09:39:44;;;;;;;8.63;3.40;;;;;;;;;;5013912;28;20017;-71
2021/05/26 09:42:35;;;;;;;5.05;2.80;;;;;;;;;;5013798;28;20097;-71
2021/05/26 09:45:25;;;;;;;10.95;3.17;;;;;;;;;;5013504;28;20095;-71
2021/05/26 09:47:52;;;;;;;14.10;2.78;;;;;;;;;;5001171;28;20026;-72
2021/05/26 09:50:20;;;;;;;5.40;2.33;;;;;;;;;;5013951;28;20480;-73
2021/05/26 09:53:07;;;;;;;2.90;2.63;;;;;;;;;;5013756;28;20033;-72
2021/05/26 09:55:36;;;;;;;2.97;2.33;;;;;;;;;;5000513;28;20038;-71
2021/05/26 09:58:03;;;;;;;5.88;2.90;;;;;;;;;;5013739;28;20033;-73
2021/05/26 10:00:29;;;;;;;3.33;2.40;;;;;;;;;;5014078;28;20054;-71
2021/05/26 10:02:55;;;;;;;4.57;2.90;;;;;;;;;;5013889;28;20025;-71
2021/05/26 10:05:22;;;;;;;5.22;3.10;;;;;;;;;;5013944;28;20076;-72
2021/05/26 10:07:56;;;;;;;3.90;2.80;;;;;;;;;;5015125;28;20018;-72
2021/05/26 10:10:23;;;;;;;6.15;2.60;;;;;;;;;;5014428;28;20022;-72
2021/05/26 10:12:52;;;;;;;5.30;2.13;;;;;;;;;;5014688;28;20026;-70
2021/05/26 10:15:19;;;;;;;3.38;2.38;;;;;;;;;;5014642;28;20071;-72
2021/05/26 10:17:50;;;;;;;4.95;2.20;;;;;;;;;;5014460;28;20030;-70
2021/05/26 10:20:16;;;;;;;3.63;2.08;;;;;;;;;;5013712;28;20101;-70
2021/05/26 10:22:42;;;;;;;9.70;3.20;;;;;;;;;;5013901;28;20088;-72
2021/05/26 10:25:09;;;;;;;3.65;2.55;;;;;;;;;;5013307;28;20491;-72
2021/05/26 10:27:37;;;;;;;2.92;2.63;;;;;;;;;;5013747;28;20116;-70
2021/05/26 10:30:06;;;;;;;5.03;2.25;;;;;;;;;;5011819;28;20021;-71
2021/05/26 10:32:53;;;;;;;3.85;2.85;;;;;;;;;;5014069;28;20049;-72
2021/05/26 10:35:19;;;;;;;5.07;2.55;;;;;;;;;;4999228;28;20038;-71
2021/05/26 10:37:45;;;;;;;4.55;2.20;;;;;;;;;;5014167;28;20537;-71
2021/05/26 10:40:32;;;;;;;4.18;2.78;;;;;;;;;;5014253;28;20109;-71
2021/05/26 10:43:20;;;;;;;3.65;2.55;;;;;;;;;;5000649;28;20030;-72
2021/05/26 10:45:46;;;;;;;3.95;2.67;;;;;;;;;;5000647;28;20495;-72
2021/05/26 10:48:12;;;;;;;3.08;2.15;;;;;;;;;;5014196;28;20034;-73
2021/05/26 10:50:49;;;;;;;4.93;2.22;;;;;;;;;;5014108;28;20107;-72
2021/05/26 10:53:16;;;;;;;3.03;2.17;;;;;;;;;;5014343;28;20030;-75
2021/05/26 10:55:43;;;;;;;7.85;2.38;;;;;;;;;;5013963;28;20141;-72
2021/05/26 10:58:11;;;;;;;3.03;2.17;;;;;;;;;;5014403;28;20026;-72
2021/05/26 11:00:37;;;;;;;21.42;2.80;;;;;;;;;;5012957;28;20022;-73
2021/05/26 11:03:23;;;;;;;6.82;2.08;;;;;;;;;;5012792;28;20416;-73
2021/05/26 11:05:50;;;;;;;4.57;2.45;;;;;;;;;;4998938;28;20054;-73
2021/05/26 11:08:38;;;;;;;6.95;2.03;;;;;;;;;;5011733;28;20073;-72
2021/05/26 11:11:25;;;;;;;5.90;2.47;;;;;;;;;;4993271;28;20023;-74
2021/05/26 11:14:14;;;;;;;4.78;2.42;;;;;;;;;;4992989;28;20018;-71
2021/05/26 11:17:00;;;;;;;2.15;1.85;;;;;;;;;;4993246;28;20041;-70
2021/05/26 11:19:27;;;;;;;3.92;2.13;;;;;;;;;;4992601;28;20026;-72
2021/05/26 11:21:54;;;;;;;6.30;2.20;;;;;;;;;;4993250;28;20106;-71
2021/05/26 11:24:21;;;;;;;3.22;1.80;;;;;;;;;;4994130;28;20045;-72
2021/05/26 11:26:47;;;;;;;3.42;2.28;;;;;;;;;;5010617;28;20030;-71
2021/05/26 11:29:13;;;;;;;3.33;1.55;;;;;;;;;;5013481;28;20029;-71
2021/05/26 11:31:39;;;;;;;7.15;1.95;;;;;;;;;;5013103;28;20392;-70
2021/05/26 11:34:08;;;;;;;8.80;2.42;;;;;;;;;;5013595;28;20372;-71
2021/05/26 11:36:41;;;;;;;4.18;2.08;;;;;;;;;;5013123;28;20030;-71
2021/05/26 11:39:16;;;;;;;4.35;2.65;;;;;;;;;;5013469;28;20026;-71
2021/05/26 11:41:42;;;;;;;3.92;1.88;;;;;;;;;;5013626;28;20391;-71
2021/05/26 11:44:08;;;;;;;5.30;1.80;;;;;;;;;;5013125;28;20032;-72
2021/05/26 11:46:35;;;;;;;1.73;1.35;;;;;;;;;;5012605;28;20061;-70
2021/05/26 11:49:09;;;;;;;11.27;2.10;;;;;;;;;;5013326;28;20454;-71
2021/05/26 11:51:37;;;;;;;3.55;2.08;;;;;;;;;;5012440;28;20433;-71
2021/05/26 11:54:04;;;;;;;3.40;2.10;;;;;;;;;;5012878;28;20026;-70
2021/05/26 11:56:30;;;;;;;2.05;1.67;;;;;;;;;;5012433;28;20432;-70
2021/05/26 11:58:56;;;;;;;4.22;1.83;;;;;;;;;;5012554;28;20522;-71
2021/05/26 12:01:29;;;;;;;2.05;1.67;;;;;;;;;;5012172;28;20084;-74
2021/05/26 12:03:55;;;;;;;1.58;1.48;;;;;;;;;;5011469;28;20030;-73
2021/05/26 12:06:23;;;;;;;3.05;1.80;;;;;;;;;;5014204;28;20083;-71
2021/05/26 12:08:49;;;;;;;4.28;1.85;;;;;;;;;;5014345;28;20415;-72
2021/05/26 12:11:17;;;;;;;2.78;1.42;;;;;;;;;;5014567;28;20026;-73
2021/05/26 12:13:45;;;;;;;2.50;1.92;;;;;;;;;;5014524;28;20029;-72
2021/05/26 12:16:13;;;;;;;2.17;1.45;;;;;;;;;;5013947;28;20030;-72
2021/05/26 12:18:39;;;;;;;2.63;1.70;;;;;;;;;;5014713;28;20033;-73
2021/05/26 12:21:05;;;;;;;2.42;1.50;;;;;;;;;;5015369;28;20026;-72
2021/05/26 12:23:36;;;;;;;2.40;1.65;;;;;;;;;;5016346;28;20091;-72
2021/05/26 12:26:03;;;;;;;1.70;1.42;;;;;;;;;;5016126;28;20116;-72
2021/05/26 12:28:30;;;;;;;2.63;1.45;;;;;;;;;;5016108;28;20028;-74
2021/05/26 12:30:56;;;;;;;2.72;1.90;;;;;;;;;;5015666;28;20026;-71
2021/05/26 12:33:22;;;;;;;2.75;1.83;;;;;;;;;;5015676;28;20037;-71
2021/05/26 12:36:10;;;;;;;4.18;2.00;;;;;;;;;;5015749;28;20033;-73
2021/05/26 12:38:38;;;;;;;3.35;2.17;;;;;;;;;;5001077;28;20121;-70
2021/05/26 12:41:19;;;;;;;4.07;2.55;;;;;;;;;;5015387;28;20022;-72
2021/05/26 12:43:45;;;;;;;4.88;2.03;;;;;;;;;;5016163;28;20026;-72
2021/05/26 12:46:12;;;;;;;5.22;2.38;;;;;;;;;;5015483;28;20029;-72
2021/05/26 12:48:38;;;;;;;8.93;2.67;;;;;;;;;;5015963;28;20108;-72
2021/05/26 12:51:08;;;;;;;4.43;2.13;;;;;;;;;;5016454;28;20022;-71
2021/05/26 12:53:34;;;;;;;3.78;1.90;;;;;;;;;;5017182;28;20025;-71
2021/05/26 12:56:01;;;;;;;3.50;1.98;;;;;;;;;;5015983;28;20038;-72
2021/05/26 12:58:27;;;;;;;3.30;2.22;;;;;;;;;;5017225;28;20030;-71
2021/05/26 13:01:05;;;;;;;2.65;1.63;;;;;;;;;;5017251;28;20464;-70
2021/05/26 13:03:33;;;;;;;8.05;2.28;;;;;;;;;;5018165;28;20122;-72
2021/05/26 13:06:00;;;;;;;2.03;1.30;;;;;;;;;;5016899;28;20088;-74
2021/05/26 13:08:26;;;;;;;2.22;1.80;;;;;;;;;;5016684;28;20357;-74
2021/05/26 13:10:52;;;;;;;3.38;1.80;;;;;;;;;;5017160;28;20041;-74
2021/05/26 13:13:21;;;;;;;6.18;1.52;;;;;;;;;;5016306;28;20372;-75
2021/05/26 13:15:51;;;;;;;1.92;1.30;;;;;;;;;;5015747;28;20034;-74
2021/05/26 13:18:17;;;;;;;4.93;1.58;;;;;;;;;;5014944;28;20057;-75
2021/05/26 13:20:44;;;;;;;4.10;1.60;;;;;;;;;;5015580;28;20021;-74
2021/05/26 13:23:10;;;;;;;2.22;1.17;;;;;;;;;;5015109;28;20029;-75
2021/05/26 13:25:36;;;;;;;4.75;1.63;;;;;;;;;;5015393;28;20026;-75
2021/05/26 13:28:05;;;;;;;2.45;1.60;;;;;;;;;;5015078;28;20038;-75
2021/05/26 13:30:31;;;;;;;3.33;1.80;;;;;;;;;;5014919;28;20049;-75
2021/05/26 13:32:58;;;;;;;2.03;1.35;;;;;;;;;;5014956;28;20116;-75
2021/05/26 13:35:24;;;;;;;2.17;1.20;;;;;;;;;;5014660;28;20057;-76
2021/05/26 13:37:50;;;;;;;7.20;1.63;;;;;;;;;;5015063;28;20030;-75
2021/05/26 13:40:16;;;;;;;3.67;1.30;;;;;;;;;;5014761;28;20026;-75
2021/05/26 13:42:42;;;;;;;3.85;1.13;;;;;;;;;;5014887;28;20445;-74
2021/05/26 13:45:10;;;;;;;3.10;1.52;;;;;;;;;;5014939;28;20498;-75
2021/05/26 13:47:36;;;;;;;3.50;1.30;;;;;;;;;;5014925;28;20065;-75
2021/05/26 13:50:03;;;;;;;4.05;1.40;;;;;;;;;;5015025;28;20052;-75
2021/05/26 13:52:29;;;;;;;2.60;1.38;;;;;;;;;;5014372;28;20113;-75
2021/05/26 13:54:55;;;;;;;1.90;1.17;;;;;;;;;;5014471;28;20558;-75
2021/05/26 13:57:21;;;;;;;4.47;1.00;;;;;;;;;;5015009;28;20546;-75
2021/05/26 13:59:47;;;;;;;2.78;1.40;;;;;;;;;;5014965;28;20080;-75
2021/05/26 14:02:13;;;;;;;4.03;1.48;;;;;;;;;;5014680;28;20026;-75
2021/05/26 14:04:39;;;;;;;3.80;1.75;;;;;;;;;;5014280;28;20124;-76
2021/05/26 14:07:05;;;;;;;4.45;1.50;;;;;;;;;;5014829;28;20116;-75
2021/05/26 14:09:32;;;;;;;4.25;1.75;;;;;;;;;;5014043;28;20050;-75
2021/05/26 14:11:59;;;;;;;3.50;1.52;;;;;;;;;;5014621;28;20083;-75
2021/05/26 14:14:25;;;;;;;2.40;1.65;;;;;;;;;;5014271;28;20022;-75
2021/05/26 14:16:51;;;;;;;7.07;1.42;;;;;;;;;;5013906;28;20033;-75
2021/05/26 14:19:17;;;;;;;1.58;1.08;;;;;;;;;;5014992;28;20436;-75
2021/05/26 14:21:43;;;;;;;1.63;1.17;;;;;;;;;;5014472;28;20059;-75
2021/05/26 14:24:10;;;;;;;8.55;1.92;;;;;;;;;;5013921;28;20028;-76
2021/05/26 14:26:36;;;;;;;5.80;1.35;;;;;;;;;;5013458;28;20077;-75
2021/05/26 14:29:03;;;;;;;6.55;1.60;;;;;;;;;;5014232;28;20387;-75
2021/05/26 14:31:30;;;;;;;3.00;1.85;;;;;;;;;;5014330;28;20029;-75
2021/05/26 14:33:56;;;;;;;1.80;1.33;;;;;;;;;;5014080;28;20022;-77
2021/05/26 14:36:24;;;;;;;6.07;1.55;;;;;;;;;;5013264;28;20049;-75
2021/05/26 14:39:13;;;;;;;2.65;1.52;;;;;;;;;;5013943;28;20076;-76
2021/05/26 14:41:36;;;;;;;1.63;1.25;;;;;;;;;;4999134;28;20503;-75
2021/05/26 14:44:02;;;;;;;2.70;1.50;;;;;;;;;;5014039;28;20080;-75