Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/08 00:00:52;;;;;;;24.23;16.08;;;12.80;99.90;;;11.67;100.00;101847.44;4989666;28;20128;-78
2021/06/08 00:03:20;;;;;;;25.38;17.00;;;13.00;99.90;;;11.79;100.00;101857.59;4948037;28;20056;-78
2021/06/08 00:05:46;;;;;;;36.47;18.17;;;12.90;99.90;;;11.74;100.00;101848.94;4995914;28;20142;-78
2021/06/08 00:08:12;;;;;;;25.33;16.92;;;12.90;99.90;;;11.75;100.00;101855.06;4959815;28;20070;-78
2021/06/08 00:10:38;;;;;;;27.45;17.08;;;12.90;99.90;;;11.69;100.00;101850.88;4974846;28;20833;-78
2021/06/08 00:13:04;;;;;;;23.55;15.32;;;12.80;99.90;;;11.59;100.00;101846.81;4923660;28;20077;-78
2021/06/08 00:15:36;;;;;;;23.60;14.20;;;12.70;99.90;;;11.52;100.00;101850.59;4987235;28;20485;-78
2021/06/08 00:18:02;;;;;;;25.48;14.98;;;12.70;99.90;;;11.48;100.00;101847.16;4963646;28;20075;-79
2021/06/08 00:20:27;;;;;;;21.63;14.15;;;12.70;99.90;;;11.45;100.00;101842.88;4963898;28;20076;-78
2021/06/08 00:22:53;;;;;;;23.02;14.30;;;12.70;99.90;;;11.46;100.00;101852.47;4948028;28;20607;-78
2021/06/08 00:25:19;;;;;;;21.05;14.75;;;12.60;99.90;;;11.48;100.00;101847.16;4995871;28;20075;-78
2021/06/08 00:27:50;;;;;;;26.58;15.18;;;12.70;99.90;;;11.54;100.00;101844.34;4982685;28;20112;-78
2021/06/08 00:30:16;;;;;;;23.33;15.52;;;12.80;99.90;;;11.58;100.00;101839.84;4979375;28;20088;-78
2021/06/08 00:32:43;;;;;;;22.52;14.95;;;12.80;99.90;;;11.66;100.00;101845.69;4988135;28;20063;-78
2021/06/08 00:35:09;;;;;;;26.50;15.40;;;12.90;99.90;;;11.70;100.00;101840.28;5004934;28;20450;-78
2021/06/08 00:37:39;;;;;;;22.00;14.93;;;13.00;99.90;;;11.76;100.00;101852.41;4976185;28;20470;-78
2021/06/08 00:40:07;;;;;;;25.85;15.48;;;13.00;99.90;;;11.83;100.00;101853.06;4974805;28;20453;-78
2021/06/08 00:42:36;;;;;;;20.92;14.32;;;13.10;99.90;;;11.87;100.00;101849.41;4978366;28;20476;-78
2021/06/08 00:45:12;;;;;;;24.10;14.35;;;13.10;99.90;;;11.91;100.00;101840.50;4968827;28;20061;-78
2021/06/08 00:47:38;;;;;;;;;;;13.10;99.90;;;11.84;100.00;101842.44;4963468;28;20122;-78
2021/06/08 00:50:05;;;;;;;18.57;12.77;;;13.00;99.90;;;11.83;100.00;101847.78;4994773;28;19948;-78
2021/06/08 00:52:31;;;;;;;18.15;12.73;;;13.00;99.90;;;11.79;100.00;101839.13;4996380;28;20142;-78
2021/06/08 00:55:05;;;;;;;20.85;13.35;;;13.00;99.90;;;11.75;100.00;101844.53;4944487;28;20152;-78
2021/06/08 00:57:31;;;;;;;25.27;13.73;;;13.00;99.90;;;11.72;100.00;101848.13;4952582;28;23904;-78
2021/06/08 00:59:56;;;;;;;20.02;12.93;;;12.90;99.90;;;11.64;100.00;101845.78;4980753;28;20071;-78
2021/06/08 01:02:22;;;;;;;21.75;13.68;;;12.80;99.90;;;11.62;100.00;101847.59;4965443;28;20049;-78
2021/06/08 01:04:48;;;;;;;23.25;14.07;;;12.80;99.90;;;11.55;100.00;101840.78;4976375;28;20079;-78
2021/06/08 01:07:18;;;;;;;22.08;13.65;;;12.70;99.90;;;11.48;100.00;101841.91;4986965;28;20070;-78
2021/06/08 01:09:44;;;;;;;22.90;14.15;;;12.70;99.90;;;11.41;100.00;101848.28;4995812;28;20388;-78
2021/06/08 01:12:10;;;;;;;17.65;12.55;;;12.60;99.90;;;11.32;100.00;101846.81;4977995;28;20072;-78
2021/06/08 01:14:36;;;;;;;19.38;12.88;;;12.50;99.90;;;11.27;100.00;101844.31;4986635;28;20153;-78
2021/06/08 01:17:02;;;;;;;21.55;14.35;;;12.50;99.90;;;11.31;100.00;101844.22;4997451;28;20060;-78
2021/06/08 01:19:28;;;;;;;23.00;13.82;;;12.50;99.90;;;11.35;100.00;101845.84;4990702;28;20542;-78
2021/06/08 01:21:58;;;;;;;21.85;15.90;;;12.60;99.90;;;11.43;100.00;101841.19;4984454;28;20080;-78
2021/06/08 01:24:24;;;;;;;23.23;15.02;;;12.70;99.90;;;11.50;100.00;101846.19;4992377;28;20059;-78
2021/06/08 01:26:50;;;;;;;27.15;16.83;;;12.80;99.90;;;11.61;100.00;101837.94;4970210;28;20557;-78
2021/06/08 01:29:18;;;;;;;26.73;16.48;;;12.90;99.90;;;11.69;100.00;101837.69;4998825;28;20274;-78
2021/06/08 01:31:51;;;;;;;25.15;17.52;;;;;;;11.79;100.00;101840.88;5015857;28;20565;-78
2021/06/08 01:34:17;;;;;;;24.63;16.30;;;13.00;99.90;;;11.82;100.00;101843.41;5000893;28;20068;-78
2021/06/08 01:36:43;;;;;;;26.23;17.70;;;13.10;99.90;;;11.86;100.00;101837.13;5001007;28;20087;-78
2021/06/08 01:39:10;;;;;;;26.60;17.50;;;13.20;99.90;;;11.92;100.00;101842.19;4953088;28;20072;-78
2021/06/08 01:41:43;;;;;;;24.75;17.13;;;13.10;99.90;;;11.91;100.00;101851.06;4954246;28;20076;-77
2021/06/08 01:44:13;;;;;;;25.70;16.73;;;13.10;99.90;;;11.97;100.00;101847.34;4974951;28;20057;-78
2021/06/08 01:46:40;;;;;;;28.50;16.75;;;13.20;99.90;;;12.03;100.00;101845.34;4974557;28;20136;-78
2021/06/08 01:49:08;;;;;;;25.30;17.42;;;13.30;99.90;;;12.11;100.00;101840.66;5007773;28;20578;-77
2021/06/08 01:51:40;;;;;;;24.95;17.13;;;13.40;99.90;;;12.19;100.00;101844.81;4991990;28;20062;-78
2021/06/08 01:55:04;;;;;;;25.60;17.58;;;13.30;99.90;;;12.20;100.00;101835.97;4976799;28;20686;-77
2021/06/08 01:57:51;;;;;;;26.75;16.38;;;13.40;99.90;;;12.22;100.00;101842.91;4967607;28;20098;-77
2021/06/08 02:00:41;;;;;;;23.23;15.30;;;13.50;99.90;;;12.26;100.00;101841.88;4989466;28;22356;-78
2021/06/08 02:03:24;;;;;;;27.50;16.05;;;13.50;99.90;;;12.31;100.00;101837.31;4998062;28;20062;-77
2021/06/08 02:06:35;;;;;;;25.08;15.68;;;13.50;99.90;;;12.36;100.00;101841.56;4967909;28;20090;-78
2021/06/08 02:09:34;;;;;;;25.83;15.18;;;13.60;99.90;;;12.39;100.00;101831.75;4977946;28;20061;-77
2021/06/08 02:12:20;;;;;;;20.02;15.00;;;13.70;99.90;;;12.54;100.00;101834.75;4967427;28;20493;-78
2021/06/08 02:15:07;;;;;;;27.05;15.27;;;13.70;99.90;;;12.66;100.00;101834.28;4938954;28;20070;-77
2021/06/08 02:17:41;;;;;;;23.88;16.02;;;13.80;99.90;;;12.73;100.00;101826.06;4979281;28;20068;-78
2021/06/08 02:20:20;;;;;;;26.70;17.67;;;13.90;99.90;;;12.78;100.00;101833.81;5006870;28;20094;-78
2021/06/08 02:22:57;;;;;;;25.92;16.77;;;13.90;99.90;;;12.75;100.00;101835.72;4971838;28;20146;-77
2021/06/08 02:25:27;;;;;;;25.50;16.58;;;13.90;99.90;;;12.70;100.00;101835.91;4973903;28;20068;-77
2021/06/08 02:27:57;;;;;;;23.77;15.93;;;13.80;99.90;;;12.68;100.00;101838.59;4962709;28;20050;-77
2021/06/08 02:30:24;;;;;;;25.98;15.52;;;13.90;99.90;;;12.68;100.00;101832.47;4992670;28;20052;-77
2021/06/08 02:32:55;;;;;;;22.15;14.45;;;13.80;99.90;;;12.69;100.00;101834.16;4990360;28;20414;-77
2021/06/08 02:35:24;;;;;;;25.65;15.18;;;13.90;99.90;;;12.69;100.00;101836.81;5011412;28;20078;-78
2021/06/08 02:37:51;;;;;;;33.15;15.48;;;13.90;99.90;;;12.73;100.00;101835.78;4993793;28;20104;-77
2021/06/08 02:40:26;;;;;;;25.00;15.18;;;13.90;99.90;;;12.71;100.00;101827.03;4962744;28;20425;-77
2021/06/08 02:42:53;;;;;;;23.08;15.32;;;13.90;99.90;;;12.74;100.00;101832.19;4961723;28;20053;-77
2021/06/08 02:45:19;;;;;;;26.30;15.65;;;13.90;99.90;;;12.80;100.00;101839.03;4994510;28;20070;-77
2021/06/08 02:47:50;;;;;;;27.50;15.18;;;13.90;99.90;;;12.76;100.00;101830.34;4972550;28;20066;-77
2021/06/08 02:50:19;;;;;;;22.67;14.85;;;13.50;99.90;;;12.71;100.00;101838.47;4937410;28;20051;-77
2021/06/08 02:52:46;;;;;;;21.60;14.10;;;13.90;99.90;;;12.70;100.00;101836.75;4994308;28;20067;-77
2021/06/08 02:55:13;;;;;;;19.58;14.00;;;13.90;99.90;;;12.73;100.00;101834.00;4986655;28;20476;-78
2021/06/08 02:57:39;;;;;;;22.70;14.07;;;;;;;12.78;100.00;101836.44;4974584;28;20202;-78
2021/06/08 03:00:09;;;;;;;19.00;14.02;;;13.90;99.90;;;12.74;100.00;101837.47;5006987;28;20064;-78
2021/06/08 03:02:40;;;;;;;19.17;13.85;;;13.90;99.90;;;12.67;100.00;101841.28;4999294;28;20075;-78
2021/06/08 03:05:18;;;;;;;21.00;13.00;;;13.80;99.90;;;12.62;100.00;101843.25;4974541;28;20451;-78
2021/06/08 03:07:55;;;;;;;20.23;13.68;;;13.80;99.90;;;12.58;100.00;101839.00;4945805;28;20067;-77
2021/06/08 03:10:23;;;;;;;18.95;12.85;;;13.80;99.90;;;12.58;100.00;101846.94;4981815;28;20085;-78
2021/06/08 03:12:58;;;;;;;19.77;12.57;;;13.80;99.90;;;12.58;100.00;101850.41;4930824;28;20070;-78
2021/06/08 03:15:38;;;;;;;20.13;12.80;;;13.80;99.90;;;12.61;100.00;101849.44;5008084;28;20119;-78
2021/06/08 03:18:09;;;;;;;19.48;12.52;;;13.80;99.90;;;12.62;100.00;101852.03;4942130;28;20165;-78
2021/06/08 03:20:47;;;;;;;18.70;13.43;;;13.80;99.90;;;12.65;100.00;101859.84;4969964;28;20526;-78
2021/06/08 03:23:20;;;;;;;20.35;13.30;;;13.80;99.90;;;12.67;100.00;101857.16;4961076;28;20063;-78
2021/06/08 03:25:48;;;;;;;22.63;13.70;;;13.80;99.90;;;12.62;100.00;101856.47;4991307;28;20099;-78
2021/06/08 03:28:19;;;;;;;22.00;13.00;;;13.80;99.90;;;12.59;100.00;101853.91;4978591;28;20068;-78
2021/06/08 03:30:46;;;;;;;20.20;12.15;;;13.90;99.90;;;12.64;100.00;101858.13;4962009;28;20080;-78
2021/06/08 03:33:13;;;;;;;15.57;11.05;;;13.90;99.90;;;12.80;100.00;101863.69;5008312;28;20540;-78
2021/06/08 03:35:39;;;;;;;19.77;13.10;;;14.10;99.90;;;12.95;100.00;101866.69;4977827;28;20138;-77
2021/06/08 03:38:08;;;;;;;20.80;13.52;;;14.20;99.90;;;13.11;100.00;101858.09;4930382;28;21189;-78
2021/06/08 03:40:35;;;;;;;21.85;13.68;;;14.40;99.90;;;13.24;100.00;101852.31;4919279;28;20060;-77
2021/06/08 03:43:02;;;;;;;20.58;13.45;;;14.50;99.90;;;13.30;100.00;101854.75;4956680;28;20133;-78
2021/06/08 03:45:28;;;;;;;24.25;13.02;;;14.60;99.90;;;13.40;100.00;101857.88;5006939;28;20075;-78
2021/06/08 03:47:55;;;;;;;16.52;11.68;;;14.60;99.90;;;13.44;100.00;101855.06;5003194;28;20534;-78
2021/06/08 03:50:22;;;;;;;18.33;11.93;;;14.70;99.90;;;13.50;100.00;101857.47;4996749;28;20584;-78
2021/06/08 03:52:53;;;;;;;17.27;10.77;;;14.70;99.90;;;13.52;100.00;101863.53;4981751;28;20080;-78
2021/06/08 03:55:24;;;;;;;15.48;10.98;;;14.90;99.90;;;13.72;100.00;101870.66;4951967;28;20064;-78
2021/06/08 03:57:59;;;;;;;19.33;10.73;;;15.10;99.90;;;13.91;100.00;101873.41;4960501;28;20056;-78
2021/06/08 04:00:26;;;;;;;13.82;9.82;;;15.20;99.90;;;13.95;100.00;101876.75;4931218;28;20075;-78
2021/06/08 04:02:53;;;;;;;17.05;9.45;;;15.20;99.90;;;14.07;100.00;101876.25;4976430;28;20057;-78
2021/06/08 04:05:19;;;;;;;20.25;10.23;;;15.50;99.90;;;14.25;100.00;101873.72;4983936;28;20087;-78
2021/06/08 04:07:50;;;;;;;11.55;9.45;;;16.10;99.90;;;15.05;99.29;101875.44;4972232;28;20061;-78
2021/06/08 04:10:21;;;;;;;13.35;8.50;;;17.40;99.90;;;16.07;94.52;101872.22;5003555;28;20058;-78
2021/06/08 04:12:51;;;;;;;9.32;7.07;;;18.00;99.90;;;16.13;91.23;101868.38;4995503;28;20052;-78
2021/06/08 04:15:19;;;;;;;13.98;6.63;;;18.00;99.90;;;16.31;90.83;101871.88;4982190;28;20512;-78
2021/06/08 04:17:45;;;;;;;9.50;6.97;;;17.60;99.90;;;15.84;92.40;101876.03;5013320;28;20060;-78
2021/06/08 04:20:12;;;;;;;8.90;6.95;;;17.30;99.90;;;15.63;93.49;101871.75;4980488;28;20521;-78
2021/06/08 04:22:40;;;;;;;10.88;6.85;;;17.10;99.90;;;15.60;93.98;101875.44;4969802;28;20493;-78
2021/06/08 04:25:08;;;;;;;10.00;6.63;;;17.00;99.90;;;15.52;94.51;101870.50;4929438;28;20063;-78
2021/06/08 04:27:35;;;;;;;9.68;6.65;;;16.90;99.90;;;15.45;95.20;101873.53;4943611;28;20082;-78
2021/06/08 04:30:05;;;;;;;9.27;7.43;;;17.20;99.90;;;15.81;94.66;101867.34;4989826;28;20055;-78
2021/06/08 04:32:36;;;;;;;9.07;6.50;;;17.60;99.90;;;16.04;93.56;101867.03;4958878;28;20052;-78
2021/06/08 04:35:06;;;;;;;13.35;7.03;;;18.10;99.90;;;16.61;91.57;101864.94;4949540;28;20106;-78
2021/06/08 04:37:32;;;;;;;7.32;6.00;;;18.80;99.90;;;17.52;90.29;101867.03;4958634;28;20021;-78
2021/06/08 04:39:58;;;;;;;9.27;5.63;;;20.10;99.90;;;18.55;85.00;101875.09;4985988;28;20095;-79
2021/06/08 04:42:24;;;;;;;11.20;5.72;;;21.40;99.90;;;19.83;81.29;101867.75;5006523;28;20038;-79
2021/06/08 04:44:53;;;;;;;6.22;5.10;;;22.10;99.90;;;19.92;77.17;101865.44;4966934;28;20029;-78
2021/06/08 04:47:22;;;;;;;8.18;5.35;;;21.90;99.90;;;19.63;75.99;101876.22;4988428;28;20025;-79
2021/06/08 04:49:50;;;;;;;7.65;4.97;;;20.90;99.90;;;18.79;79.98;101872.75;4999959;28;20029;-78
2021/06/08 04:52:19;;;;;;;15.93;5.38;;;20.30;99.90;;;18.59;80.95;101873.09;5012531;28;20086;-78
2021/06/08 04:54:45;;;;;;;7.35;5.90;;;20.20;99.90;;;18.58;81.52;101876.72;4988096;28;20022;-78
2021/06/08 04:57:15;;;;;;;7.03;6.18;;;19.60;99.90;;;17.72;83.90;101881.84;4987840;28;20417;-78
2021/06/08 05:00:11;;;;;;;8.20;6.10;;;19.10;99.90;;;17.41;86.61;101891.63;4994299;28;20128;-78
2021/06/08 05:02:44;;;;;;;12.57;5.65;;;19.00;99.90;;;17.40;85.64;101893.41;5017420;28;20592;-78
2021/06/08 05:05:31;;;;;;;7.82;5.82;;;19.00;99.90;;;17.30;86.75;101891.34;4978125;28;20044;-79
2021/06/08 05:08:24;;;;;;;12.10;6.20;;;18.60;99.90;;;16.97;87.43;101895.78;4989103;28;20061;-79
2021/06/08 05:11:27;;;;;;;11.73;6.10;;;18.30;99.90;;;16.85;88.28;101895.63;4974202;28;20515;-79
2021/06/08 05:14:00;;;;;;;10.68;6.13;;;18.30;99.90;;;16.95;87.62;101900.38;4971362;28;20089;-79
2021/06/08 05:16:28;;;;;;;10.43;6.35;;;18.40;99.90;;;16.97;88.40;101898.47;4980481;28;21590;-79
2021/06/08 05:18:55;;;;;;;6.28;5.38;;;18.30;99.90;;;16.88;88.45;101898.97;4973352;28;20137;-79
2021/06/08 05:21:29;;;;;;;8.95;5.57;;;18.30;99.90;;;17.05;88.67;101899.84;4955403;28;20035;-79
2021/06/08 05:23:56;;;;;;;6.18;5.20;;;18.50;99.90;;;17.08;86.62;101902.34;4954160;28;20115;-79
2021/06/08 05:26:23;;;;;;;7.97;5.80;;;18.50;99.90;;;17.12;87.19;101910.06;4984940;28;20033;-79
2021/06/08 05:28:55;;;;;;;7.28;5.18;;;18.50;99.90;;;17.17;85.82;101892.06;5017558;28;20157;-79
2021/06/08 05:31:21;;;;;;;9.07;5.28;;;18.60;99.90;;;17.36;85.88;101893.66;4994055;28;20029;-79
2021/06/08 05:33:48;;;;;;;6.57;5.25;;;19.10;99.90;;;17.91;83.84;101897.66;5017229;28;20041;-79
2021/06/08 05:36:15;;;;;;;9.60;4.68;;;20.10;99.90;;;19.00;78.27;101893.66;4950972;28;20102;-78
2021/06/08 05:38:47;;;;;;;8.40;4.57;;;20.90;99.90;;;19.23;75.35;101890.38;4955234;28;20396;-79
2021/06/08 05:41:15;;;;;;;7.28;4.13;;;21.10;99.90;;;19.50;74.89;101896.69;4980408;28;20026;-79
2021/06/08 05:43:42;;;;;;;9.02;4.25;;;20.90;99.90;;;19.42;75.84;101895.38;4956113;28;20028;-79
2021/06/08 05:46:14;;;;;;;5.20;4.47;;;21.40;99.90;;;20.18;73.51;101899.25;4963658;28;20460;-79
2021/06/08 05:48:41;;;;;;;6.78;4.28;;;22.50;99.90;;;20.80;69.05;101890.50;4999831;28;20030;-79
2021/06/08 05:51:09;;;;;;;5.50;3.95;;;22.70;99.90;;;20.85;68.61;101898.19;5020865;28;22980;-79
2021/06/08 05:53:47;;;;;;;5.15;4.07;;;22.60;99.90;;;20.95;68.16;101893.91;4976699;28;20389;-78
2021/06/08 05:56:13;;;;;;;5.13;3.58;;;23.00;99.90;;;21.19;67.00;101898.44;4922886;28;20041;-79
2021/06/08 05:58:40;;;;;;;6.68;3.80;;;23.30;99.90;;;21.24;66.76;101905.16;4984398;28;20045;-79
2021/06/08 06:01:11;;;;;;;6.03;4.18;;;23.00;99.90;;;20.50;67.69;101904.19;5008658;28;20034;-79
2021/06/08 06:03:39;;;;;;;6.32;3.95;;;22.00;99.90;;;19.98;70.22;101911.31;4988542;28;20053;-79
2021/06/08 06:06:07;;;;;;;6.28;4.50;;;21.40;99.90;;;19.56;71.21;101913.16;5005407;28;20033;-79
2021/06/08 06:08:35;;;;;;;5.43;3.88;;;21.40;99.90;;;20.08;70.19;101906.19;4994510;28;20042;-78
2021/06/08 06:11:04;;;;;;;4.85;3.72;;;22.60;99.90;;;21.55;65.70;101904.75;4964720;28;20141;-79
2021/06/08 06:13:46;;;;;;;5.30;3.65;;;23.80;99.90;;;21.90;61.47;101913.69;4980770;28;20018;-79
2021/06/08 06:16:16;;;;;;;4.90;3.60;;;24.40;99.90;;;22.08;60.46;101907.88;4990594;28;20057;-79
2021/06/08 06:18:43;;;;;;;7.20;3.80;;;24.00;99.90;;;21.77;60.62;101912.03;5033209;28;20049;-79
2021/06/08 06:21:12;;;;;;;6.55;3.90;;;23.30;99.90;;;21.54;64.35;101909.25;4987753;28;20021;-79
2021/06/08 06:23:39;;;;;;;4.13;3.45;;;23.40;99.90;;;21.89;63.72;101916.47;5009389;28;20029;-78
2021/06/08 06:26:05;;;;;;;5.70;3.85;;;24.00;99.90;;;22.40;61.28;101920.69;4947627;28;20100;-79
2021/06/08 06:28:32;;;;;;;5.32;3.75;;;24.80;99.90;;;22.99;59.77;101916.91;4986416;28;20037;-78
2021/06/08 06:31:08;;;;;;;6.57;3.58;;;24.80;99.90;;;22.69;58.37;101911.16;4971320;28;20025;-78
2021/06/08 06:33:34;;;;;;;7.23;3.53;;;24.60;99.90;;;21.79;60.06;101915.44;5003974;28;20055;-78
2021/06/08 06:36:01;;;;;;;5.05;3.60;;;24.40;99.90;;;22.12;58.83;101912.88;4983345;28;20044;-78
2021/06/08 06:38:30;;;;;;;4.90;3.50;;;24.10;99.90;;;22.13;58.89;101909.22;4992688;28;20041;-78
2021/06/08 06:41:00;;;;;;;4.80;3.30;;;23.20;99.90;;;21.41;62.05;101919.16;4999452;28;20017;-77
2021/06/08 06:43:28;;;;;;;8.18;3.00;;;23.10;99.90;;;21.61;60.24;101917.69;4978608;28;20048;-77
2021/06/08 06:45:59;;;;;;;4.32;3.15;;;;;;;20.74;62.03;101923.03;4969918;28;25244;-78
2021/06/08 06:48:25;;;;;;;7.18;3.08;;;21.90;99.90;;;20.11;66.37;101919.34;5002231;28;20038;-79
2021/06/08 06:50:53;;;;;;;3.55;2.47;;;21.30;99.90;;;20.03;68.41;101919.88;4994345;28;20100;-78
2021/06/08 06:53:20;;;;;;;8.50;3.33;;;21.50;99.90;;;20.55;67.79;101928.78;4991181;28;20018;-78
2021/06/08 06:55:52;;;;;;;5.32;3.30;;;21.20;99.90;;;19.92;67.44;101927.75;5025100;28;20029;-78
2021/06/08 06:58:22;;;;;;;5.25;3.40;;;20.90;99.90;;;19.53;70.50;101933.91;5023720;28;20577;-79
2021/06/08 07:00:54;;;;;;;7.57;3.60;;;20.80;99.90;;;19.43;70.32;101928.28;5016363;28;20040;-78
2021/06/08 07:03:38;;;;;;;4.35;3.05;;;20.60;99.90;;;19.95;70.71;101932.03;4979154;28;20111;-78
2021/06/08 07:06:05;;;;;;;5.38;3.25;;;21.70;99.90;;;21.29;65.46;101923.56;4945125;28;20030;-79
2021/06/08 07:08:33;;;;;;;5.15;3.78;;;22.80;99.90;;;22.06;61.34;101924.09;4976645;28;20475;-79
2021/06/08 07:11:06;;;;;;;6.18;3.13;;;23.70;99.90;;;22.80;58.07;101923.75;4977912;28;20032;-78
2021/06/08 07:13:33;;;;;;;7.15;3.65;;;24.50;99.90;;;23.65;56.25;101923.13;4956901;28;20445;-79
2021/06/08 07:15:59;;;;;;;7.78;3.03;;;25.20;99.90;;;24.20;53.74;101923.03;5016651;28;20436;-78
2021/06/08 07:18:34;;;;;;;5.05;3.60;;;24.60;99.90;;;23.18;55.51;101925.22;5021180;28;21666;-79
2021/06/08 07:21:04;;;;;;;4.60;2.92;;;24.40;99.90;;;23.38;55.58;101928.94;4939415;28;21107;-78
2021/06/08 07:23:36;;;;;;;4.10;3.15;;;24.80;99.90;;;24.01;53.49;101928.25;4956104;28;20217;-78
2021/06/08 07:26:03;;;;;;;3.22;2.60;;;25.30;99.90;;;23.84;52.78;101935.91;4990800;28;20029;-78
2021/06/08 07:28:31;;;;;;;3.95;3.00;;;25.30;99.90;;;24.24;50.54;101937.06;4987140;28;20109;-79
2021/06/08 07:31:03;;;;;;;3.50;2.80;;;25.60;99.90;;;24.72;52.00;101929.28;4967166;28;20040;-78
2021/06/08 07:33:48;;;;;;;4.90;2.83;;;25.10;99.90;;;24.32;51.99;101934.59;4987669;28;20544;-78
2021/06/08 07:36:28;;;;;;;3.58;2.95;;;25.30;99.90;;;24.25;51.69;101939.63;5000625;28;20021;-78
2021/06/08 07:39:11;;;;;;;4.32;3.30;;;26.00;99.90;;;24.63;52.18;101943.56;5009353;28;20045;-78
2021/06/08 07:42:05;;;;;;;4.45;3.00;;;26.50;99.90;;;24.49;50.92;101936.69;5005099;28;20041;-78
2021/06/08 07:44:56;;;;;;;5.78;2.92;;;25.80;99.90;;;23.87;56.26;101945.59;4995877;28;20547;-78
2021/06/08 07:47:24;;;;;;;5.55;2.70;;;25.70;99.90;;;24.57;54.00;101946.78;4973580;28;20029;-78
2021/06/08 07:49:52;;;;;;;3.42;2.47;;;25.40;99.50;;;23.43;54.32;101942.84;4992012;28;20036;-78
2021/06/08 07:52:24;;;;;;;5.32;2.50;;;25.00;99.90;;;22.68;53.45;101948.91;4983207;28;20021;-77
2021/06/08 07:54:51;;;;;;;3.50;2.30;;;25.00;99.90;;;24.08;54.12;101942.88;4968891;28;20511;-78
2021/06/08 07:57:19;;;;;;;3.40;2.60;;;25.60;99.90;;;24.58;49.92;101950.31;4990242;28;20033;-78
2021/06/08 07:59:51;;;;;;;3.15;2.25;;;25.50;99.50;;;24.35;51.48;101948.63;4970819;28;20095;-78
2021/06/08 08:02:23;;;;;;;3.58;2.40;;;25.30;99.90;;;24.17;52.97;101952.91;4993100;28;21878;-79
2021/06/08 08:04:56;;;;;;;4.25;2.80;;;25.00;99.90;;;23.47;51.95;101947.00;4955852;28;20053;-78
2021/06/08 08:07:25;;;;;;;5.80;2.58;;;24.40;99.90;;;22.64;54.01;101947.41;5002613;28;20018;-78
2021/06/08 08:10:00;;;;;;;4.05;2.72;;;23.70;99.90;;;21.54;58.49;101960.16;4996252;28;20048;-77
2021/06/08 08:12:26;;;;;;;2.67;2.35;;;23.30;99.90;;;22.13;56.30;101949.44;4985244;28;20041;-77
2021/06/08 08:14:53;;;;;;;3.28;2.20;;;24.00;99.90;;;23.36;53.88;101952.41;4970115;28;20044;-78
2021/06/08 08:17:26;;;;;;;2.25;1.90;;;24.60;99.90;;;23.39;51.67;101954.88;5018247;28;20070;-78
2021/06/08 08:19:53;;;;;;;3.10;2.10;;;24.90;97.30;;;23.13;50.55;101955.16;4986476;28;20040;-78
2021/06/08 08:22:19;;;;;;;3.28;1.80;;;25.00;99.60;;;23.86;49.63;101960.00;4972760;28;20033;-78
2021/06/08 08:24:45;;;;;;;2.58;1.65;;;24.70;97.40;;;22.23;49.91;101967.59;4997157;28;20040;-78
2021/06/08 08:27:13;;;;;;;3.53;2.08;;;23.40;99.90;;;21.40;55.15;101963.81;5006297;28;20025;-78
2021/06/08 08:29:43;;;;;;;2.10;1.63;;;23.60;99.90;;;22.25;52.30;101965.66;4927452;28;20113;-77
2021/06/08 08:32:09;;;;;;;2.75;1.83;;;23.70;99.20;;;22.09;53.00;101964.09;4983738;28;20056;-77
2021/06/08 08:34:36;;;;;;;2.22;1.50;;;23.70;99.90;;;22.30;53.56;101958.09;4978700;28;20098;-78
2021/06/08 08:37:03;;;;;;;2.92;1.55;;;23.60;99.60;;;22.15;53.74;101954.72;4994563;28;20044;-77
2021/06/08 08:39:29;;;;;;;1.42;1.30;;;23.60;99.90;;;22.58;51.62;101961.31;4988369;28;20087;-78
2021/06/08 08:41:58;;;;;;;2.80;1.30;;;23.90;95.40;;;23.05;47.42;101954.06;4928554;28;20053;-77
2021/06/08 08:44:26;;;;;;;2.22;1.48;;;24.20;96.50;;;23.19;47.41;101952.94;4978294;28;20041;-78
2021/06/08 08:46:53;;;;;;;2.05;1.55;;;24.20;96.70;;;22.60;48.59;101965.59;4970781;28;20077;-78
2021/06/08 08:49:19;;;;;;;2.70;1.35;;;23.80;96.00;;;22.21;48.79;101956.09;4989236;28;20507;-78
2021/06/08 08:51:51;;;;;;;1.85;1.40;;;23.70;98.50;;;22.93;49.60;101962.06;4997949;28;21820;-78
2021/06/08 08:54:20;;;;;;;2.88;1.60;;;24.10;96.70;;;23.26;49.03;101955.00;5001447;28;20025;-78
2021/06/08 08:56:48;;;;;;;2.40;1.27;;;24.10;97.70;;;22.96;49.84;101955.63;4938730;28;20060;-78
2021/06/08 08:59:17;;;;;;;3.45;1.40;;;24.20;97.90;;;22.83;49.60;101961.09;4997731;28;20504;-77
2021/06/08 09:02:02;;;;;;;2.58;1.30;;;24.00;98.80;;;23.00;50.38;101956.19;4952914;28;20023;-78
2021/06/08 09:04:38;;;;;;;1.67;1.27;;;23.60;98.70;;;22.16;51.74;101952.88;4932143;28;20029;-78
2021/06/08 09:07:04;;;;;;;2.28;1.55;;;23.70;97.90;;;22.21;51.04;101959.63;4942358;28;20036;-78
2021/06/08 09:09:30;;;;;;;3.70;1.25;;;23.50;99.90;;;22.58;51.22;101956.78;4937321;28;20505;-78
2021/06/08 09:12:03;;;;;;;3.30;1.73;;;23.60;99.90;;;22.60;50.54;101951.31;4887499;28;20105;-78
2021/06/08 09:14:44;;;;;;;1.85;1.50;;;23.60;99.50;;;22.25;56.22;101961.13;4926427;28;20025;-78
2021/06/08 09:17:27;;;;;;;2.78;1.60;;;23.40;99.90;;;21.96;56.67;101962.44;4944017;28;20026;-78
2021/06/08 09:19:53;;;;;;;4.43;1.52;;;23.30;99.90;;;22.05;52.94;101967.97;4923527;28;20143;-78
2021/06/08 09:22:52;;;;;;;1.52;1.40;;;23.30;99.90;;;22.22;56.14;101971.19;4927826;28;20060;-78
2021/06/08 09:25:43;;;;;;;3.63;1.60;;;23.60;99.90;;;22.46;55.39;101961.31;4903424;28;20021;-77
2021/06/08 09:28:51;;;;;;;1.77;1.27;;;23.80;99.90;;;22.50;51.50;101953.84;4918355;28;20078;-78
2021/06/08 09:31:48;;;;;;;1.67;1.10;;;23.40;99.90;;;21.55;53.82;101971.75;4943575;28;20041;-77
2021/06/08 09:34:46;;;;;;;;;;;22.90;99.90;;;21.97;54.86;101961.50;4910392;28;20042;-77
2021/06/08 09:37:53;;;;;;;;;;;23.60;98.10;;;22.85;48.42;101963.66;4938857;28;20817;-77
2021/06/08 09:40:27;;;;;;;1.60;1.00;;;24.00;97.60;;;23.17;48.38;101963.78;4940617;28;20011;-77
2021/06/08 09:43:18;;;;;;;2.20;1.05;;;24.00;94.90;;;22.98;47.47;101966.22;4937695;28;20052;-78
2021/06/08 09:46:36;;;;;;;2.45;0.82;;;23.80;95.00;;;22.31;49.09;101967.81;4920248;28;20409;-77
2021/06/08 09:49:14;;;;;;;1.85;0.93;;;23.90;97.70;;;23.58;46.74;101951.50;4932634;28;20029;-78
2021/06/08 09:52:23;;;;;;;0.95;0.80;;;24.20;93.30;;;22.28;44.77;101960.88;4948247;28;20025;-77
2021/06/08 09:55:35;;;;;;;2.40;1.00;;;23.40;93.20;;;22.46;44.63;101961.31;4927272;28;20033;-78
2021/06/08 09:58:40;;;;;;;3.38;1.10;;;23.60;96.90;;;22.86;46.80;101957.31;4944000;28;20079;-78
2021/06/08 10:02:40;;;;;;;1.67;0.90;;;23.80;95.60;;;23.04;46.85;101958.53;4949080;28;20029;-78
2021/06/08 10:06:12;;;;;;;2.08;0.90;;;23.70;94.20;;;22.52;47.20;101957.28;4958900;28;20478;-77
2021/06/08 10:10:22;;;;;;;1.65;0.98;;;24.00;93.90;;;22.52;45.14;101955.44;4955572;28;20032;-77
2021/06/08 10:14:18;;;;;;;1.52;1.20;;;23.80;93.80;;;23.35;44.66;101956.09;4993716;28;20400;-78
2021/06/08 10:17:38;;;;;;;3.92;1.38;;;24.00;93.90;;;22.35;45.38;101963.09;4949823;28;20057;-77
2021/06/08 10:21:10;;;;;;;1.65;0.80;;;23.70;94.90;;;23.00;40.64;101967.84;4940244;28;20028;-78
2021/06/08 10:24:39;;;;;;;0.88;0.65;;;23.60;90.60;;;23.01;41.08;101966.88;4916347;28;20687;-78
2021/06/08 10:28:12;;;;;;;0.80;0.75;;;23.90;92.40;;;23.21;42.07;101965.25;4927157;28;20025;-77
2021/06/08 10:31:19;;;;;;;2.67;0.80;;;23.90;91.90;;;23.10;41.65;101971.50;4960765;28;20182;-77
2021/06/08 10:34:04;;;;;;;0.98;0.70;;;24.20;91.80;;;23.74;41.83;101956.47;4912908;28;20060;-77
2021/06/08 10:37:16;;;;;;;4.65;0.95;;;24.50;91.00;;;23.74;40.81;101953.78;4891615;28;20102;-78