Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/09 00:03:03;;;;;;;127.40;45.40;;;;;;;-1.92;67.29;102809.77;682335;1263;139493;-84
2023/02/09 00:18:06;;;;;;;160.40;64.60;;;;;;;-2.00;68.00;102776.45;682456;1264;139885;-83
2023/02/09 00:33:10;;;;;;;52.00;21.20;;;;;;;-1.89;68.95;102754.20;682401;1264;140179;-85
2023/02/09 00:48:13;;;;;;;42.50;18.20;;;;;;;-1.53;70.07;102737.30;682808;1263;139250;-85
2023/02/09 01:03:16;;;;;;;50.10;20.40;;;;;;;-1.32;69.76;102723.25;682666;1264;139303;-85
2023/02/09 01:18:21;;;;;;;46.40;20.40;;;;;;;-1.31;70.39;102698.02;682754;1263;139177;-85
2023/02/09 01:33:24;;;;;;;56.60;22.10;;;;;;;-1.22;70.29;102666.41;683052;1262;139320;-85
2023/02/09 01:48:29;;;;;;;51.70;22.10;;;;;;;-1.23;70.58;102632.23;682596;1263;138916;-85
2023/02/09 02:03:33;;;;;;;57.10;21.10;;;;;;;-1.20;70.08;102634.83;682521;1260;139171;-85
2023/02/09 02:18:42;;;;;;;56.40;25.20;;;;;;;-1.43;69.71;102632.26;682517;1264;138890;-86
2023/02/09 02:33:53;;;;;;;51.80;22.60;;;;;;;-1.58;69.73;102614.08;682572;1264;139303;-86
2023/02/09 02:49:06;;;;;;;57.00;22.40;;;;;;;-1.75;69.85;102590.02;682697;1263;139372;-86
2023/02/09 03:04:12;;;;;;;61.30;25.70;;;;;;;-1.73;69.72;102572.71;682771;1259;139031;-85
2023/02/09 03:19:24;;;;;;;56.30;24.40;;;;;;;-1.96;70.33;102558.80;682946;1262;138962;-86
2023/02/09 03:34:28;;;;;;;61.50;27.10;;;;;;;-2.04;71.06;102550.05;682548;1260;139192;-86
2023/02/09 03:49:34;;;;;;;63.80;26.30;;;;;;;-2.10;71.05;102543.02;682867;1263;138153;-87
2023/02/09 04:04:38;;;;;;;66.10;28.60;;;;;;;-2.24;71.29;102539.91;682859;1263;140129;-87
2023/02/09 04:19:42;;;;;;;66.60;27.80;;;;;;;-2.21;71.38;102527.22;682827;1262;138114;-88
2023/02/09 04:34:45;;;;;;;67.50;29.00;;;;;;;-2.34;71.05;102506.47;682562;1262;138939;-86
2023/02/09 04:49:48;;;;;;;64.80;26.60;;;;;;;-2.52;71.82;102486.05;682919;1263;138852;-87
2023/02/09 05:04:52;;;;;;;72.10;30.90;;;;;;;-2.55;72.09;102471.66;682738;1264;138873;-87
2023/02/09 05:19:55;;;;;;;70.30;28.80;;;;;;;-2.75;73.78;102460.13;682692;1266;140254;-85
2023/02/09 05:34:58;;;;;;;81.80;34.00;;;;;;;-2.76;73.60;102448.31;682525;1259;139196;-85
2023/02/09 05:50:01;;;;;;;78.30;30.80;;;;;;;-2.83;73.16;102442.64;682521;1259;139041;-87
2023/02/09 06:05:05;;;;;;;74.10;30.10;;;;;;;-2.98;73.03;102438.99;682525;1258;138904;-86
2023/02/09 06:20:09;;;;;;;96.10;40.50;;;;;;;-3.15;73.72;102423.72;683079;1263;138897;-86
2023/02/09 06:35:12;;;;;;;84.40;34.80;;;;;;;-3.16;73.63;102427.65;683012;1263;138716;-88
2023/02/09 06:50:16;;;;;;;117.50;46.10;;;;;;;-3.02;73.97;102410.91;683055;1259;139109;-88
2023/02/09 07:05:21;;;;;;;135.70;55.20;;;;;;;-2.79;73.69;102409.41;682838;1263;139097;-86
2023/02/09 07:20:24;;;;;;;109.70;45.90;;;;;;;-2.50;73.62;102395.39;682708;1259;139066;-86
2023/02/09 07:35:27;;;;;;;96.70;39.70;;;;;;;-1.70;73.30;102374.83;682472;1259;140848;-87
2023/02/09 07:50:30;;;;;;;95.20;38.90;;;;;;;-0.65;70.53;102371.70;682804;1263;139072;-85
2023/02/09 08:05:45;;;;;;;78.40;33.40;;;;;;;-0.17;68.32;102381.60;682820;1262;139677;-85
2023/02/09 08:20:51;;;;;;;77.70;33.40;;;;;;;0.47;66.52;102367.13;682566;1262;139861;-85
2023/02/09 08:35:55;;;;;;;88.00;39.20;;;;;;;1.11;65.11;102357.30;682703;1263;139489;-85
2023/02/09 08:50:59;;;;;;;86.30;39.80;;;;;;;1.79;63.81;102337.01;682420;1260;138877;-85
2023/02/09 09:06:05;;;;;;;81.50;34.70;;;;;;;1.88;61.87;102330.30;682395;1259;138643;-84
2023/02/09 09:21:10;;;;;;;67.30;31.40;;;;;;;2.56;61.23;102322.87;682205;1262;138794;-84
2023/02/09 09:36:14;;;;;;;66.10;30.00;;;;;;;2.89;59.47;102314.02;682081;1272;138725;-84
2023/02/09 09:51:23;;;;;;;82.40;38.40;;;;;;;3.23;58.71;102315.62;682514;1262;138223;-83
2023/02/09 10:06:30;;;;;;;89.20;35.70;;;;;;;3.35;57.62;102317.90;682825;1262;137939;-82
2023/02/09 10:21:35;;;;;;;65.70;31.90;;;;;;;3.06;57.31;102313.94;682835;1260;138111;-84
2023/02/09 10:36:51;;;;;;;87.20;34.80;;;;;;;1.50;58.26;102306.46;682604;1262;137874;-83
2023/02/09 10:52:15;;;;;;;102.90;44.60;;;;;;;1.08;59.50;102282.70;682412;1259;138141;-84
2023/02/09 11:07:23;;;;;;;85.90;39.30;;;;;;;1.88;59.91;102252.46;682742;1275;138684;-83
2023/02/09 11:22:35;;;;;;;113.00;45.90;;;;;;;2.67;59.38;102227.79;682607;1262;140069;-84
2023/02/09 11:37:48;;;;;;;67.10;31.60;;;;;;;3.30;58.79;102187.10;682789;1262;138854;-83
2023/02/09 11:52:55;;;;;;;59.20;29.60;;;;;;;4.46;58.26;102166.02;682575;1260;138908;-82
2023/02/09 12:08:04;;;;;;;54.20;26.40;;;;;;;4.75;56.15;102142.73;682631;1262;141302;-81
2023/02/09 12:23:31;;;;;;;58.30;30.60;;;;;;;5.19;54.81;102119.02;682840;1262;138744;-81
2023/02/09 12:38:40;;;;;;;62.00;28.20;;;;;;;5.10;52.82;102092.95;682632;1262;139699;-80
2023/02/09 12:53:45;;;;;;;69.70;32.00;;;;;;;4.82;53.61;102071.09;682768;1262;138122;-81
2023/02/09 13:08:53;;;;;;;68.70;33.90;;;;;;;5.26;53.61;102047.61;682748;1263;138442;-80
2023/02/09 13:24:15;;;;;;;50.60;24.60;;;;;;;5.17;52.81;102022.61;682720;1260;138529;-79
2023/02/09 13:39:23;;;;;;;65.00;30.90;;;;;;;5.23;53.90;102002.64;682603;1263;138734;-82
2023/02/09 13:54:27;;;;;;;192.40;62.90;;;;;;;4.86;54.76;101980.60;682701;1259;138107;-81
2023/02/09 14:09:43;;;;;;;158.20;60.20;;;;;;;6.87;53.37;101973.55;682506;1262;139134;-82
2023/02/09 14:24:46;;;;;;;75.70;36.70;;;;;;;9.79;49.35;101965.81;682659;1262;138696;-80
2023/02/09 14:39:54;;;;;;;61.80;31.80;;;;;;;10.71;46.43;101963.04;682442;1265;138031;-81
2023/02/09 14:55:17;;;;;;;63.20;31.40;;;;;;;6.34;49.49;101941.42;682460;1263;138522;-81
2023/02/09 15:10:24;;;;;;;69.80;33.10;;;;;;;4.33;53.54;101927.75;682343;1263;137896;-81
2023/02/09 15:25:28;;;;;;;78.90;35.00;;;;;;;3.65;55.50;101913.93;682357;1263;138049;-81
2023/02/09 15:56:03;;;;;;;82.90;39.80;;;;;;;2.54;59.03;101893.15;682421;1263;138122;-82
2023/02/09 16:11:15;;;;;;;74.20;32.60;;;;;;;2.18;60.19;101887.59;682127;1263;138555;-83
2023/02/09 16:26:21;;;;;;;67.20;30.10;;;;;;;2.07;61.40;101867.34;682169;1260;138684;-83
2023/02/09 16:56:47;;;;;;;73.70;32.30;;;;;;;2.03;62.32;101842.60;682691;1260;138998;-84
2023/02/09 17:11:57;;;;;;;70.60;31.30;;;;;;;2.06;63.08;101836.99;682719;1261;138685;-83
2023/02/09 17:27:00;;;;;;;71.00;31.40;;;;;;;2.08;63.26;101839.86;682351;1262;138844;-83
2023/02/09 17:42:04;;;;;;;65.30;33.20;;;;;;;2.01;63.32;101814.70;682543;1264;139180;-85
2023/02/09 17:57:15;;;;;;;86.20;37.00;;;;;;;1.88;64.02;101802.46;683109;1259;138859;-84
2023/02/09 18:12:25;;;;;;;69.30;30.80;;;;;;;1.84;64.45;101781.69;682459;1258;138710;-83
2023/02/09 18:27:29;;;;;;;71.00;30.20;;;;;;;1.83;65.56;101785.67;682526;1259;138944;-84
2023/02/09 18:42:32;;;;;;;58.90;26.80;;;;;;;2.01;65.17;101785.52;682794;1259;138858;-84
2023/02/09 18:57:37;;;;;;;119.50;53.80;;;;;;;2.06;65.56;101758.29;682453;1263;138910;-84
2023/02/09 19:12:41;;;;;;;73.50;30.30;;;;;;;2.03;65.62;101729.55;682776;1259;138677;-84
2023/02/09 19:27:45;;;;;;;67.10;28.80;;;;;;;1.94;66.21;101690.29;682393;1263;138521;-84
2023/02/09 19:42:50;;;;;;;64.40;29.70;;;;;;;1.97;66.11;101692.27;682340;1259;138804;-84
2023/02/09 19:57:55;;;;;;;100.80;34.10;;;;;;;2.06;65.56;101695.46;682395;1263;138956;-85
2023/02/09 20:12:58;;;;;;;63.00;29.00;;;;;;;2.10;65.48;101694.46;682783;1258;139003;-85
2023/02/09 20:28:03;;;;;;;71.60;29.30;;;;;;;2.11;65.11;101693.05;682453;1259;138803;-84
2023/02/09 20:58:28;;;;;;;71.90;30.00;;;;;;;1.88;65.34;101669.77;682416;1260;159405;-84
2023/02/09 21:13:31;;;;;;;63.50;26.60;;;;;;;1.76;65.37;101651.82;682366;1263;138780;-84
2023/02/09 21:28:35;;;;;;;92.70;28.90;;;;;;;1.79;65.17;101653.98;682562;1263;138702;-85
2023/02/09 21:43:39;;;;;;;68.70;26.50;;;;;;;1.58;65.38;101637.17;682488;1263;138727;-85
2023/02/09 21:58:42;;;;;;;57.10;23.80;;;;;;;1.47;65.59;101636.27;682326;1261;139461;-86
2023/02/09 22:13:47;;;;;;;56.60;24.30;;;;;;;1.37;65.48;101632.41;682385;1264;139137;-85
2023/02/09 22:28:50;;;;;;;59.70;25.10;;;;;;;1.30;65.59;101605.20;682439;1263;139489;-85
2023/02/09 22:43:58;;;;;;;55.10;24.40;;;;;;;1.27;64.79;101605.10;682312;1262;138847;-86
2023/02/09 22:59:01;;;;;;;60.60;25.30;;;;;;;1.22;64.86;101607.50;682030;1264;139606;-85
2023/02/09 23:14:05;;;;;;;64.30;25.20;;;;;;;1.07;64.82;101584.13;682270;1263;139566;-86
2023/02/09 23:29:14;;;;;;;54.80;22.30;;;;;;;1.04;64.85;101562.15;682065;1260;138695;-86
2023/02/09 23:44:18;;;;;;;54.70;24.60;;;;;;;0.88;64.18;101570.51;682238;1265;140054;-86
2023/02/09 23:59:22;;;;;;;55.40;23.90;;;;;;;0.73;64.79;101557.29;682390;1260;139624;-86
