Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:00:16;;;;;;;8.27;4.93;;;;;;;12.83;74.38;99813.53;4955325;29;20038;-88
2023/05/09 00:02:44;;;;;;;6.97;4.35;;;;;;;12.75;73.99;99809.47;4955121;29;20058;-89
2023/05/09 00:05:10;;;;;;;6.70;4.65;;;;;;;12.71;74.71;99805.69;4924917;29;20113;-89
2023/05/09 00:07:35;;;;;;;7.78;5.00;;;;;;;12.70;74.48;99804.88;4955116;29;20501;-89
2023/05/09 00:10:01;;;;;;;9.70;5.05;;;;;;;12.79;74.56;99821.34;4923137;29;20030;-89
2023/05/09 00:12:27;;;;;;;7.05;4.55;;;;;;;12.63;74.31;99796.25;4922745;29;20051;-89
2023/05/09 00:14:53;;;;;;;8.63;4.63;;;;;;;12.51;74.05;99798.41;4923222;29;20032;-89
2023/05/09 00:17:22;;;;;;;8.23;4.82;;;;;;;12.27;75.52;99796.25;4922968;29;20143;-89
2023/05/09 00:19:48;;;;;;;6.30;4.93;;;;;;;12.31;75.74;99799.22;4923604;29;20023;-89
2023/05/09 00:22:15;;;;;;;6.70;4.97;;;;;;;12.37;75.89;99808.13;4922786;29;20034;-89
2023/05/09 00:24:41;;;;;;;8.52;5.55;;;;;;;12.41;76.07;99799.22;4923398;29;20078;-89
2023/05/09 00:27:06;;;;;;;10.35;5.47;;;;;;;12.54;75.12;99806.78;4938896;29;20023;-89
2023/05/09 00:29:32;;;;;;;8.65;5.18;;;;;;;12.63;75.23;99815.16;4938415;29;20493;-90
2023/05/09 00:31:57;;;;;;;8.65;5.70;;;;;;;12.74;74.69;99811.38;4938536;29;20023;-88
2023/05/09 00:34:23;;;;;;;7.93;5.25;;;;;;;12.58;75.28;99807.06;4954683;29;20027;-88
2023/05/09 00:36:49;;;;;;;8.07;5.45;;;;;;;12.67;75.08;99810.03;4938416;29;20019;-88
2023/05/09 00:39:14;;;;;;;6.90;5.22;;;;;;;12.74;75.08;99811.38;4938699;29;20030;-88
2023/05/09 00:41:40;;;;;;;7.45;5.78;;;;;;;12.69;74.46;99808.66;4922516;29;20442;-89
2023/05/09 00:44:06;;;;;;;9.82;5.30;;;;;;;12.70;74.32;99804.06;4922635;29;20027;-89
2023/05/09 00:46:32;;;;;;;8.18;6.00;;;;;;;12.59;74.39;99797.06;4954790;29;20078;-88
2023/05/09 00:48:57;;;;;;;9.02;5.78;;;;;;;12.67;73.76;99802.72;4922416;29;20027;-89
2023/05/09 00:51:23;;;;;;;9.15;5.55;;;;;;;12.67;74.71;99820.81;4922638;29;20031;-89
2023/05/09 00:53:48;;;;;;;9.95;6.43;;;;;;;12.64;74.45;99797.06;4922528;29;20027;-89
2023/05/09 00:56:13;;;;;;;8.15;6.30;;;;;;;12.53;74.79;99804.34;4937762;29;20022;-89
2023/05/09 00:58:39;;;;;;;7.13;6.38;;;;;;;12.58;74.80;99812.47;4922289;29;20024;-89
2023/05/09 01:01:05;;;;;;;10.10;6.15;;;;;;;12.58;74.77;99823.28;4922366;29;20023;-89
2023/05/09 01:03:30;;;;;;;7.38;6.47;;;;;;;12.49;74.72;99808.66;4938553;29;20027;-89
2023/05/09 01:06:06;;;;;;;10.18;7.05;;;;;;;12.54;75.22;99816.78;4938265;29;20059;-89
2023/05/09 01:08:41;;;;;;;10.27;6.85;;;;;;;12.57;75.46;99832.44;4938400;29;20257;-88
2023/05/09 01:11:31;;;;;;;9.35;6.80;;;;;;;12.30;76.19;99822.69;4955132;28;20477;-90
2023/05/09 01:14:38;;;;;;;7.35;6.22;;;;;;;12.41;75.94;99820.00;4959899;28;20049;-88
2023/05/09 01:17:19;;;;;;;10.35;6.95;;;;;;;12.30;76.59;99819.19;4938887;28;20043;-89
2023/05/09 01:19:59;;;;;;;7.75;6.47;;;;;;;12.26;77.17;99832.41;4940947;28;20038;-88
2023/05/09 01:22:29;;;;;;;9.10;7.05;;;;;;;12.29;76.52;99826.50;4942004;28;20039;-88
2023/05/09 01:25:06;;;;;;;9.93;6.65;;;;;;;12.39;76.01;99841.91;4925480;28;20121;-89
2023/05/09 01:27:53;;;;;;;8.50;6.43;;;;;;;12.38;75.99;99840.25;4941321;28;20147;-89
2023/05/09 01:30:18;;;;;;;11.25;7.38;;;;;;;12.17;76.37;99812.44;4941564;28;20389;-89
2023/05/09 01:32:43;;;;;;;8.70;7.30;;;;;;;12.22;75.96;99817.84;4940964;28;20035;-90
2023/05/09 01:35:11;;;;;;;10.35;7.25;;;;;;;12.16;76.87;99813.53;4925356;28;20033;-89
2023/05/09 01:37:38;;;;;;;9.60;7.78;;;;;;;11.97;77.53;99821.28;4940666;28;20485;-89
2023/05/09 01:40:07;;;;;;;10.80;8.35;;;;;;;12.20;77.49;99821.88;4941156;28;20397;-88
2023/05/09 01:42:43;;;;;;;9.80;8.18;;;;;;;12.13;77.48;99825.66;4921785;29;20055;-89
2023/05/09 01:45:09;;;;;;;11.57;8.57;;;;;;;12.14;77.02;99807.59;4906006;29;20035;-88
2023/05/09 01:47:35;;;;;;;11.77;8.38;;;;;;;12.03;77.18;99812.13;4919113;28;20027;-88
2023/05/09 01:50:01;;;;;;;10.57;8.98;;;;;;;12.13;77.30;99822.94;4924896;28;20030;-88
2023/05/09 01:52:26;;;;;;;12.07;9.00;;;;;;;12.18;77.73;99841.06;4925064;28;20166;-89
2023/05/09 01:54:51;;;;;;;12.80;8.68;;;;;;;11.93;77.56;99822.91;4925799;28;20030;-88
2023/05/09 01:57:17;;;;;;;12.32;9.50;;;;;;;11.80;79.13;99826.09;4924947;28;20027;-89
2023/05/09 01:59:43;;;;;;;9.50;8.32;;;;;;;11.85;78.76;99821.53;4925638;28;20026;-88
2023/05/09 02:02:09;;;;;;;12.23;9.05;;;;;;;11.85;79.09;99829.63;4941174;28;20398;-89
2023/05/09 02:04:34;;;;;;;16.98;8.18;;;;;;;11.83;79.26;99825.53;4925105;28;20034;-88
2023/05/09 02:07:00;;;;;;;8.98;7.50;;;;;;;11.59;79.80;99812.53;4939644;28;20066;-89
2023/05/09 02:09:26;;;;;;;9.15;7.70;;;;;;;11.68;79.82;99832.53;4940345;28;20077;-89
2023/05/09 02:11:51;;;;;;;12.05;8.20;;;;;;;11.48;80.42;99824.34;4936951;29;20494;-88
2023/05/09 02:14:21;;;;;;;8.20;7.30;;;;;;;11.30;81.42;99828.31;4921364;29;20067;-89
2023/05/09 02:16:47;;;;;;;11.40;8.20;;;;;;;11.08;82.63;99813.13;4937821;29;20034;-88
2023/05/09 02:19:12;;;;;;;9.60;7.13;;;;;;;11.25;82.21;99820.22;4954223;29;20466;-88
2023/05/09 02:21:38;;;;;;;8.68;6.97;;;;;;;11.33;81.63;99831.31;4952981;29;20508;-88
2023/05/09 02:24:04;;;;;;;8.73;6.80;;;;;;;11.26;81.86;99805.66;4922203;29;20038;-90
2023/05/09 02:26:29;;;;;;;9.52;7.10;;;;;;;11.33;81.46;99825.09;4952958;29;20031;-88
2023/05/09 02:28:55;;;;;;;8.90;6.43;;;;;;;11.24;81.52;99824.78;4921541;29;20421;-90
2023/05/09 02:31:22;;;;;;;9.40;6.45;;;;;;;11.29;82.16;99824.00;4921669;29;20118;-89
2023/05/09 02:33:47;;;;;;;6.95;6.07;;;;;;;11.25;81.08;99810.22;4921207;29;20135;-88
2023/05/09 02:36:13;;;;;;;7.25;5.53;;;;;;;11.42;81.21;99845.09;4921734;29;20175;-89
2023/05/09 02:38:40;;;;;;;6.70;5.72;;;;;;;11.38;80.68;99845.88;4920963;29;20039;-88
2023/05/09 02:41:05;;;;;;;6.80;5.40;;;;;;;11.42;80.10;99853.19;4921121;29;20118;-89
2023/05/09 02:43:31;;;;;;;8.13;5.25;;;;;;;11.24;80.58;99832.84;4921153;29;20036;-88
2023/05/09 02:45:56;;;;;;;7.13;5.22;;;;;;;11.30;80.53;99839.09;4921385;29;20027;-89
2023/05/09 02:48:24;;;;;;;7.30;5.10;;;;;;;11.14;81.14;99832.78;4921819;29;20023;-89
2023/05/09 02:50:50;;;;;;;5.75;4.85;;;;;;;11.15;80.64;99833.63;4937670;29;20047;-88
2023/05/09 02:53:15;;;;;;;5.90;4.88;;;;;;;11.18;81.37;99860.03;4921320;29;20027;-89
2023/05/09 02:55:41;;;;;;;7.00;5.05;;;;;;;11.17;81.15;99855.75;4921461;29;20477;-89
2023/05/09 02:58:07;;;;;;;6.22;5.03;;;;;;;11.20;80.70;99849.81;4937256;29;20031;-88
2023/05/09 03:00:32;;;;;;;5.78;4.72;;;;;;;11.23;80.38;99855.50;4921776;29;20023;-90
2023/05/09 03:02:58;;;;;;;5.65;4.57;;;;;;;11.06;80.73;99852.16;4937312;29;20031;-89
2023/05/09 03:05:24;;;;;;;6.40;5.40;;;;;;;11.18;80.40;99868.13;4936828;29;20486;-90
2023/05/09 03:07:50;;;;;;;6.70;5.35;;;;;;;11.04;81.73;99857.81;4936797;29;20038;-89
2023/05/09 03:10:15;;;;;;;6.82;5.47;;;;;;;11.08;81.86;99850.00;4936701;28;20408;-89
2023/05/09 03:12:42;;;;;;;6.22;5.32;;;;;;;11.10;80.70;99859.47;4942022;28;20043;-90
2023/05/09 03:15:08;;;;;;;6.72;5.25;;;;;;;10.95;81.08;99850.47;4938928;28;20038;-90
2023/05/09 03:17:34;;;;;;;6.10;5.10;;;;;;;11.07;81.09;99870.75;4952378;28;20030;-90
2023/05/09 03:19:59;;;;;;;5.22;4.70;;;;;;;10.90;80.33;99848.56;4944818;28;20082;-90
2023/05/09 03:22:25;;;;;;;5.15;4.40;;;;;;;11.09;79.66;99875.91;4944088;28;20085;-90
2023/05/09 03:24:50;;;;;;;5.90;4.45;;;;;;;10.93;80.02;99874.97;4960364;28;20026;-89
2023/05/09 03:27:16;;;;;;;5.03;4.40;;;;;;;10.78;81.57;99872.16;4944076;28;20019;-90
2023/05/09 03:29:41;;;;;;;5.13;4.30;;;;;;;10.70;81.95;99874.25;4954872;28;20027;-90
2023/05/09 03:32:07;;;;;;;4.63;3.95;;;;;;;10.58;81.80;99878.19;4947112;29;20103;-89
2023/05/09 03:34:32;;;;;;;4.57;3.80;;;;;;;10.76;80.56;99890.47;4940678;29;20046;-89
2023/05/09 03:36:58;;;;;;;4.45;3.90;;;;;;;10.69;81.00;99872.63;4951189;28;20030;-89
2023/05/09 03:39:23;;;;;;;19.38;15.02;;;;;;;10.71;80.56;99877.78;4943399;28;20038;-89
2023/05/09 03:41:49;;;;;;;5.47;4.35;;;;;;;10.87;80.48;99901.09;4940696;28;20102;-90
2023/05/09 03:44:14;;;;;;;8.77;3.50;;;;;;;10.69;81.16;99880.72;4937187;28;20023;-91
2023/05/09 03:46:40;;;;;;;4.68;3.78;;;;;;;10.87;80.66;99894.84;4954572;28;20022;-89
2023/05/09 03:49:05;;;;;;;4.82;3.65;;;;;;;10.71;80.15;99875.09;4948083;28;20023;-88
2023/05/09 03:51:31;;;;;;;4.15;3.60;;;;;;;10.81;80.05;99893.19;4949515;28;20026;-88
2023/05/09 03:53:57;;;;;;;4.28;3.40;;;;;;;10.79;79.74;99887.25;4968849;28;20037;-96
2023/05/09 03:56:25;;;;;;;4.35;3.28;;;;;;;10.89;79.93;99912.41;4971539;28;20059;-94
2023/05/09 03:58:51;;;;;;;4.25;3.28;;;;;;;10.84;78.90;99898.88;4931802;29;20031;-94
2023/05/09 04:01:16;;;;;;;8.48;3.70;;;;;;;10.92;79.12;99906.50;4942122;28;20023;-88
2023/05/09 04:03:44;;;;;;;7.13;3.22;;;;;;;10.71;79.34;99916.28;4948136;28;20191;-90
2023/05/09 04:06:10;;;;;;;4.07;3.33;;;;;;;10.74;79.94;99916.84;4930437;29;20030;-91
2023/05/09 04:08:35;;;;;;;4.40;3.60;;;;;;;10.79;79.50;99923.09;4966423;28;20023;-90
2023/05/09 04:11:05;;;;;;;4.95;3.92;;;;;;;10.94;79.43;99941.28;4930420;29;20060;-95
2023/05/09 04:13:32;;;;;;;4.30;3.85;;;;;;;10.77;79.19;99930.63;4928023;29;20572;-94
2023/05/09 04:15:57;;;;;;;5.40;4.40;;;;;;;10.77;79.04;99936.00;4921337;29;20059;-91
2023/05/09 04:18:23;;;;;;;6.80;4.20;;;;;;;10.61;79.59;99912.69;4944428;29;20043;-91
2023/05/09 04:20:48;;;;;;;5.07;4.03;;;;;;;10.80;79.14;99930.09;4915277;28;20042;-91
2023/05/09 04:23:14;;;;;;;4.45;3.65;;;;;;;10.70;78.41;99920.03;4938241;28;20022;-91
2023/05/09 04:25:41;;;;;;;5.38;4.18;;;;;;;10.56;79.02;99926.09;4922825;29;20126;-90
2023/05/09 04:28:12;;;;;;;6.82;3.75;;;;;;;10.79;79.26;99951.91;4921116;29;20466;-91
2023/05/09 04:30:37;;;;;;;6.53;4.93;;;;;;;10.63;79.27;99924.03;4920343;29;20103;-89
2023/05/09 04:33:03;;;;;;;6.32;4.38;;;;;;;10.79;79.05;99939.25;4942828;28;20038;-92
2023/05/09 04:35:30;;;;;;;7.22;4.10;;;;;;;10.80;78.21;99956.22;4964249;28;20031;-92
2023/05/09 04:37:56;;;;;;;6.57;4.85;;;;;;;10.78;78.56;99959.16;4942057;29;20027;-92
2023/05/09 04:40:22;;;;;;;5.57;4.30;;;;;;;10.56;78.15;99934.97;4944256;29;20061;-91
2023/05/09 04:42:47;;;;;;;4.97;4.07;;;;;;;10.44;78.36;99919.00;4924307;29;20023;-90
2023/05/09 04:45:14;;;;;;;7.70;4.63;;;;;;;10.74;78.59;99966.13;4938875;29;20610;-90
2023/05/09 04:47:39;;;;;;;5.00;4.28;;;;;;;10.51;79.81;99948.41;4941131;28;20062;-89
2023/05/09 04:50:10;;;;;;;5.50;4.10;;;;;;;10.62;78.92;99966.28;4938348;29;20027;-88
2023/05/09 04:52:35;;;;;;;7.28;4.45;;;;;;;10.73;78.89;99961.81;4938187;29;20497;-88
2023/05/09 04:55:01;;;;;;;4.75;3.70;;;;;;;10.45;78.61;99947.53;4938959;29;20082;-89
2023/05/09 04:57:27;;;;;;;5.85;3.78;;;;;;;10.50;78.63;99961.06;4931934;28;20058;-88
2023/05/09 04:59:55;;;;;;;4.47;3.60;;;;;;;10.63;77.66;99969.81;4945751;28;20019;-88
2023/05/09 05:02:24;;;;;;;3.90;3.17;;;;;;;10.30;78.50;99974.28;4940114;28;20549;-90
2023/05/09 05:04:50;;;;;;;5.00;3.50;;;;;;;10.40;78.42;99976.28;4948460;28;20079;-89
2023/05/09 05:07:15;;;;;;;8.27;2.90;;;;;;;10.39;77.98;99972.78;4958248;28;20035;-90
2023/05/09 05:09:43;;;;;;;4.75;3.38;;;;;;;10.44;77.88;99969.34;4944323;28;20078;-91
2023/05/09 05:12:10;;;;;;;4.35;2.92;;;;;;;10.45;77.97;99968.25;4958904;28;20086;-90
2023/05/09 05:14:36;;;;;;;6.40;3.35;;;;;;;10.43;77.83;99956.94;4944705;28;20401;-92
2023/05/09 05:17:19;;;;;;;3.35;2.75;;;;;;;10.47;77.15;99964.25;4976250;28;20031;-92
2023/05/09 05:20:07;;;;;;;5.80;3.05;;;;;;;10.49;77.72;99980.97;4955116;28;20044;-92
2023/05/09 05:22:35;;;;;;;6.15;3.25;;;;;;;10.36;76.91;99969.78;4959071;28;20038;-92
2023/05/09 05:25:04;;;;;;;8.55;3.80;;;;;;;10.51;76.04;99968.06;4939111;28;20043;-94
2023/05/09 05:27:30;;;;;;;5.75;3.13;;;;;;;10.59;76.53;99966.00;4954324;29;20031;-92
2023/05/09 05:29:55;;;;;;;5.03;2.95;;;;;;;10.56;76.01;99967.28;4947166;28;20501;-91
2023/05/09 05:32:21;;;;;;;6.00;3.42;;;;;;;10.51;75.70;99956.47;4959402;28;20070;-91
2023/05/09 05:34:46;;;;;;;4.93;3.60;;;;;;;10.50;75.70;99968.34;4939793;29;20437;-91
2023/05/09 05:37:12;;;;;;;5.13;3.40;;;;;;;10.57;75.48;99973.50;4939432;29;20034;-90
2023/05/09 05:39:37;;;;;;;5.82;3.60;;;;;;;10.32;75.65;99954.13;4937662;29;20031;-85
2023/05/09 05:42:03;;;;;;;10.73;4.13;;;;;;;10.40;75.69;99960.94;4954906;28;20034;-90
2023/05/09 05:44:29;;;;;;;6.47;3.83;;;;;;;10.49;76.21;99980.97;4954125;29;20027;-90
2023/05/09 05:46:57;;;;;;;6.28;4.47;;;;;;;10.56;75.62;99975.38;4939938;29;20403;-94
2023/05/09 05:49:32;;;;;;;5.78;3.65;;;;;;;10.65;74.63;99981.94;4947825;28;20068;-95
2023/05/09 05:51:57;;;;;;;10.85;4.05;;;;;;;10.89;74.82;100008.56;4945610;28;20122;-93
2023/05/09 05:54:31;;;;;;;4.30;3.40;;;;;;;10.69;75.01;99987.66;4951939;28;20106;-94
2023/05/09 05:57:02;;;;;;;12.55;4.25;;;;;;;10.62;74.92;100001.28;4955677;29;20525;-96
2023/05/09 05:59:50;;;;;;;6.10;3.58;;;;;;;10.32;75.20;99964.91;4961232;28;20027;-94
2023/05/09 06:02:21;;;;;;;5.85;3.83;;;;;;;10.60;75.12;100018.78;4941823;28;20066;-95
2023/05/09 06:04:47;;;;;;;8.07;4.17;;;;;;;10.31;76.45;100005.50;4958389;29;20038;-94
2023/05/09 06:07:13;;;;;;;5.72;4.03;;;;;;;10.20;75.92;99983.03;4925132;29;20664;-94
2023/05/09 06:09:41;;;;;;;4.82;3.38;;;;;;;10.24;75.56;99981.44;4958508;29;20038;-93
2023/05/09 06:12:10;;;;;;;7.38;4.60;;;;;;;10.26;76.22;99992.78;4957183;28;20054;-96
2023/05/09 06:14:38;;;;;;;6.82;4.38;;;;;;;10.39;75.82;99998.88;4950292;28;20061;-95
2023/05/09 06:17:04;;;;;;;5.57;3.55;;;;;;;10.05;76.30;99966.69;4966400;28;20038;-95
2023/05/09 06:19:32;;;;;;;6.03;3.65;;;;;;;10.41;75.49;100015.59;4962857;28;20023;-96
2023/05/09 06:21:58;;;;;;;8.27;4.45;;;;;;;10.46;75.42;100021.88;4970509;28;20103;-94
2023/05/09 06:24:23;;;;;;;9.48;4.28;;;;;;;10.28;75.29;99984.47;4956484;29;20054;-95
2023/05/09 06:26:51;;;;;;;6.30;3.60;;;;;;;10.23;75.77;99984.38;4958828;29;20043;-96
2023/05/09 06:29:17;;;;;;;4.72;4.18;;;;;;;10.40;74.69;99985.19;4963080;28;20023;-94
2023/05/09 06:31:45;;;;;;;5.10;4.00;;;;;;;10.29;75.73;99994.16;4964885;28;20040;-96
2023/05/09 06:34:11;;;;;;;4.63;3.70;;;;;;;10.28;75.41;99998.72;4947030;29;20035;-94
2023/05/09 06:36:41;;;;;;;5.40;3.95;;;;;;;10.48;75.17;100027.00;4941976;29;20020;-95
2023/05/09 06:39:07;;;;;;;7.57;4.30;;;;;;;10.37;75.69;100022.53;4941504;29;20031;-92
2023/05/09 06:41:32;;;;;;;6.10;4.22;;;;;;;10.43;75.34;100005.41;4924467;29;20028;-93
2023/05/09 06:43:58;;;;;;;7.60;4.25;;;;;;;10.56;75.30;100023.84;4955794;29;20086;-93
2023/05/09 06:46:24;;;;;;;7.30;3.90;;;;;;;10.56;75.06;100010.38;4950088;28;20041;-95
2023/05/09 06:48:55;;;;;;;7.93;4.35;;;;;;;10.47;74.75;100003.81;4943864;29;20026;-95
2023/05/09 06:51:21;;;;;;;5.88;4.70;;;;;;;10.63;74.56;100011.00;4943969;29;20029;-95
2023/05/09 06:53:49;;;;;;;6.47;4.53;;;;;;;10.71;74.41;99997.09;4927584;29;20031;-95
2023/05/09 06:56:15;;;;;;;10.15;4.82;;;;;;;10.55;74.31;99997.19;4962092;28;20066;-92
2023/05/09 06:58:43;;;;;;;8.98;4.78;;;;;;;10.60;73.59;99987.25;4929006;29;20055;-95
2023/05/09 07:01:10;;;;;;;10.18;4.75;;;;;;;10.48;74.51;100000.09;4959672;28;20030;-90
2023/05/09 07:03:36;;;;;;;5.93;4.55;;;;;;;10.57;74.45;99990.47;4958719;28;20086;-93
2023/05/09 07:06:01;;;;;;;7.28;4.85;;;;;;;10.65;73.69;100000.00;4945294;29;20039;-92
2023/05/09 07:08:28;;;;;;;13.73;5.63;;;;;;;10.69;73.77;99999.22;4962110;29;20027;-93
2023/05/09 07:11:00;;;;;;;9.55;5.40;;;;;;;10.72;73.88;100009.47;4952243;29;20030;-96
2023/05/09 07:13:31;;;;;;;13.27;7.32;;;;;;;10.77;73.36;99999.81;4946208;29;20047;-96
2023/05/09 07:15:56;;;;;;;9.00;6.22;;;;;;;10.78;73.91;100002.28;4931150;29;20122;-94
2023/05/09 07:18:24;;;;;;;9.00;6.38;;;;;;;10.83;73.83;99998.81;4930634;28;20051;-94
2023/05/09 07:20:55;;;;;;;11.65;5.60;;;;;;;10.90;73.15;99983.25;4965763;28;20026;-96
2023/05/09 07:23:26;;;;;;;6.82;5.03;;;;;;;11.05;72.68;100010.34;4950839;28;20125;-93
2023/05/09 07:26:09;;;;;;;8.23;5.07;;;;;;;11.21;71.75;100023.97;4953445;28;20023;-94
2023/05/09 07:28:37;;;;;;;7.05;4.90;;;;;;;10.88;71.85;99991.59;4967307;28;20034;-94
2023/05/09 07:31:09;;;;;;;10.45;6.00;;;;;;;10.92;71.94;99994.59;4948748;28;20030;-95
2023/05/09 07:34:07;;;;;;;6.03;4.88;;;;;;;11.11;71.55;100005.81;4952114;28;20046;-95
2023/05/09 07:36:37;;;;;;;9.05;5.70;;;;;;;11.17;71.61;100006.69;4965526;28;20026;-95
2023/05/09 07:39:09;;;;;;;8.73;4.35;;;;;;;11.29;70.90;100018.91;4970529;28;20023;-96
2023/05/09 07:41:35;;;;;;;8.75;5.88;;;;;;;11.07;71.47;99999.31;4969063;28;20031;-94
2023/05/09 07:44:04;;;;;;;8.57;4.97;;;;;;;11.18;71.28;100005.59;4968769;28;20043;-94
2023/05/09 07:46:32;;;;;;;8.30;5.13;;;;;;;11.17;71.83;100004.78;4967905;28;20083;-94
2023/05/09 07:49:10;;;;;;;9.15;5.55;;;;;;;11.17;71.05;100004.78;4966341;28;20039;-94
2023/05/09 07:51:36;;;;;;;5.28;4.30;;;;;;;11.20;71.31;100015.03;4962889;28;20031;-94
2023/05/09 07:54:09;;;;;;;8.05;5.45;;;;;;;11.02;71.68;100005.47;4950848;28;20051;-94
2023/05/09 07:56:39;;;;;;;5.65;4.78;;;;;;;11.10;71.72;100021.19;4981951;28;20022;-95
2023/05/09 07:59:05;;;;;;;10.60;5.78;;;;;;;11.14;72.06;100024.16;4967238;28;20488;-95
2023/05/09 08:01:58;;;;;;;9.73;6.85;;;;;;;10.90;72.44;100005.63;4960105;28;20026;-93
2023/05/09 08:04:24;;;;;;;11.32;6.40;;;;;;;11.11;72.13;100013.91;4931424;28;20054;-91
2023/05/09 08:06:49;;;;;;;5.97;4.78;;;;;;;11.11;71.25;100001.22;4943903;29;20059;-93
2023/05/09 08:09:15;;;;;;;10.50;6.78;;;;;;;11.26;71.61;100011.31;4938845;28;20050;-94
2023/05/09 08:11:44;;;;;;;8.77;5.97;;;;;;;11.48;70.88;100034.69;4951073;28;20031;-94
2023/05/09 08:14:10;;;;;;;8.32;5.95;;;;;;;11.32;70.79;100009.50;4953823;28;20085;-94
2023/05/09 08:16:35;;;;;;;7.15;5.22;;;;;;;11.42;69.91;100017.66;4966170;28;20027;-93
2023/05/09 08:19:01;;;;;;;8.63;5.57;;;;;;;11.43;70.79;100008.47;4961942;28;20031;-92
2023/05/09 08:21:27;;;;;;;7.57;5.18;;;;;;;11.47;69.68;100006.09;4950478;28;20026;-91
2023/05/09 08:23:52;;;;;;;7.32;5.57;;;;;;;11.47;69.88;100000.69;4948104;28;20038;-92
2023/05/09 08:26:18;;;;;;;7.97;5.13;;;;;;;11.75;69.34;100020.31;4958181;28;20041;-92
2023/05/09 08:28:45;;;;;;;13.57;6.47;;;;;;;11.78;69.67;100019.78;4977390;28;20041;-88
2023/05/09 08:31:10;;;;;;;24.25;16.95;;;;;;;11.72;68.85;100000.88;4950036;28;20023;-89
2023/05/09 08:33:55;;;;;;;7.07;5.25;;;;;;;11.77;68.91;100008.19;4947745;28;20034;-94
2023/05/09 08:36:25;;;;;;;7.53;5.13;;;;;;;11.73;69.40;100021.38;4939480;28;20102;-89
2023/05/09 08:38:50;;;;;;;5.60;4.45;;;;;;;11.72;69.41;100006.28;4963631;28;20026;-91
2023/05/09 08:41:16;;;;;;;7.05;4.80;;;;;;;11.87;69.08;100013.66;4937375;28;20037;-91
2023/05/09 08:43:46;;;;;;;13.05;7.53;;;;;;;12.01;68.51;100022.09;4966483;28;20499;-91
2023/05/09 08:46:17;;;;;;;7.70;5.35;;;;;;;12.01;68.53;100037.50;4949101;28;20035;-91
2023/05/09 08:48:59;;;;;;;5.90;4.45;;;;;;;11.82;68.79;100026.28;4953539;29;20092;-92
2023/05/09 08:51:52;;;;;;;47.35;30.40;;;;;;;11.77;68.80;100008.19;4949362;28;20111;-92
2023/05/09 08:54:32;;;;;;;;;;;;;;;11.68;69.83;100052.91;4945554;28;20441;-90
2023/05/09 08:57:01;;;;;;;12.40;7.28;;;;;;;11.36;70.44;100005.22;4980386;28;19929;-89
2023/05/09 08:59:37;;;;;;;8.85;5.35;;;;;;;11.81;69.64;100047.06;4931746;28;20039;-93
2023/05/09 09:02:41;;;;;;;9.60;6.00;;;;;;;11.82;69.43;100027.09;4931370;29;20050;-91
2023/05/09 09:05:07;;;;;;;37.35;23.63;;;;;;;11.62;69.29;100008.91;4908783;29;20126;-91
2023/05/09 09:08:02;;;;;;;73.50;37.28;;;;;;;11.88;69.50;100020.69;4906497;29;20040;-91
2023/05/09 09:10:31;;;;;;;7.82;5.45;;;;;;;11.92;68.09;100010.19;4943197;29;20039;-91
2023/05/09 09:13:05;;;;;;;9.35;5.82;;;;;;;11.91;68.79;100019.34;4945805;29;20051;-89
2023/05/09 09:15:35;;;;;;;11.77;6.28;;;;;;;11.88;68.34;100009.91;4930863;29;20046;-93
2023/05/09 09:18:08;;;;;;;12.82;6.03;;;;;;;11.80;68.94;100028.44;4907312;29;20102;-94
2023/05/09 09:20:35;;;;;;;12.70;6.28;;;;;;;11.82;69.34;100018.19;4907410;29;20123;-89
2023/05/09 09:23:03;;;;;;;23.20;15.18;;;;;;;11.93;68.73;100017.19;4920341;29;20040;-91
2023/05/09 09:25:31;;;;;;;25.15;14.55;;;;;;;11.92;68.13;100021.78;4905322;29;20039;-91
2023/05/09 09:27:56;;;;;;;12.52;8.55;;;;;;;11.94;67.85;100016.13;4921284;29;20027;-91
2023/05/09 09:30:23;;;;;;;7.22;5.43;;;;;;;11.97;67.10;100009.41;4905215;29;20513;-92
2023/05/09 09:32:49;;;;;;;8.05;5.60;;;;;;;12.13;67.81;100027.31;4918116;28;20045;-93
2023/05/09 09:35:23;;;;;;;9.90;5.68;;;;;;;12.10;67.63;100027.84;4946400;28;20121;-94
2023/05/09 09:37:49;;;;;;;7.85;5.43;;;;;;;12.32;68.14;100041.16;4930258;28;20042;-90
2023/05/09 09:40:21;;;;;;;9.90;5.50;;;;;;;12.26;68.40;100045.72;4929617;28;20054;-95
2023/05/09 09:42:46;;;;;;;12.57;6.28;;;;;;;12.22;68.52;100024.91;4945968;28;20026;-91
2023/05/09 09:45:17;;;;;;;9.00;5.72;;;;;;;12.07;67.97;100031.06;4954123;28;20097;-90
2023/05/09 09:47:44;;;;;;;8.02;5.18;;;;;;;12.16;67.93;100013.28;4984938;28;20034;-91
2023/05/09 09:50:11;;;;;;;11.10;5.45;;;;;;;12.21;68.17;100024.09;4955551;28;20026;-88
2023/05/09 09:52:41;;;;;;;8.18;4.90;;;;;;;12.17;67.80;100014.91;4954388;28;20172;-88
2023/05/09 09:55:07;;;;;;;7.70;5.43;;;;;;;12.39;68.15;100025.53;4934020;28;20026;-92
2023/05/09 09:57:35;;;;;;;23.23;13.88;;;;;;;12.44;69.54;100041.75;4939590;28;20442;-91
2023/05/09 10:00:00;;;;;;;14.07;9.43;;;;;;;12.22;71.14;100011.41;4946437;28;20412;-93
2023/05/09 10:02:26;;;;;;;8.52;6.35;;;;;;;12.25;68.45;100014.41;4945618;28;20030;-93
2023/05/09 10:04:51;;;;;;;11.32;7.55;;;;;;;12.47;69.33;100035.84;4948627;28;20180;-95
2023/05/09 10:07:18;;;;;;;10.30;6.03;;;;;;;12.39;70.23;100025.53;4945798;28;20461;-91
2023/05/09 10:09:44;;;;;;;10.85;6.07;;;;;;;12.30;69.86;100037.91;4937718;29;20127;-93
2023/05/09 10:12:09;;;;;;;6.80;5.15;;;;;;;12.50;68.18;100039.88;4932665;28;20181;-92
2023/05/09 10:14:38;;;;;;;16.60;10.05;;;;;;;12.29;70.35;100031.69;4944719;28;20034;-92
2023/05/09 10:17:20;;;;;;;19.83;13.93;;;;;;;12.36;69.29;100044.97;4948616;28;20030;-93
2023/05/09 10:19:48;;;;;;;9.38;5.60;;;;;;;12.19;69.46;100020.06;4963839;28;20089;-90
2023/05/09 10:22:14;;;;;;;6.78;5.63;;;;;;;12.32;70.29;100020.34;4948509;28;20050;-91
2023/05/09 10:25:09;;;;;;;12.32;5.70;;;;;;;12.43;70.42;100025.81;4964374;28;20517;-89
2023/05/09 10:27:37;;;;;;;9.50;6.22;;;;;;;12.60;69.65;100045.34;4947080;28;20027;-90
2023/05/09 10:33:04;;;;;;;8.45;5.50;;;;;;;12.54;68.88;100036.38;4977681;28;20130;-92
2023/05/09 10:35:48;;;;;;;7.75;5.40;;;;;;;12.65;68.75;100056.13;4978443;28;20045;-92
2023/05/09 10:38:13;;;;;;;9.48;6.10;;;;;;;12.56;67.77;100017.22;4945996;28;20511;-90
2023/05/09 10:40:39;;;;;;;8.13;5.57;;;;;;;12.71;68.56;100028.06;4952336;28;20030;-92
2023/05/09 10:43:06;;;;;;;10.93;5.40;;;;;;;12.73;67.60;100039.41;4951178;28;20018;-91
2023/05/09 10:45:32;;;;;;;7.38;5.65;;;;;;;12.60;68.42;100039.94;4984218;28;20030;-92
2023/05/09 10:48:01;;;;;;;8.05;5.68;;;;;;;12.70;67.34;100022.91;4950749;28;20037;-91
2023/05/09 10:50:26;;;;;;;7.95;5.45;;;;;;;12.62;68.44;100026.97;4968782;28;20030;-91
2023/05/09 10:53:13;;;;;;;18.63;12.38;;;;;;;12.84;68.45;100053.75;4937069;29;20070;-94
2023/05/09 10:56:01;;;;;;;9.38;5.78;;;;;;;12.74;67.20;100035.66;4949006;28;21416;-90
2023/05/09 10:58:39;;;;;;;11.50;5.53;;;;;;;12.94;68.64;100047.56;4942527;28;20049;-91
2023/05/09 11:01:05;;;;;;;7.65;5.10;;;;;;;12.86;67.60;100021.88;4935555;28;20031;-90
2023/05/09 11:03:51;;;;;;;21.38;15.38;;;;;;;12.70;67.41;100015.63;4933648;28;20086;-90
2023/05/09 11:06:53;;;;;;;6.47;5.35;;;;;;;13.03;67.20;100042.44;4945684;28;20097;-91
2023/05/09 11:09:36;;;;;;;6.43;5.27;;;;;;;12.84;67.72;100015.13;4935084;29;20478;-89
2023/05/09 11:12:15;;;;;;;6.85;5.30;;;;;;;13.04;66.90;100033.28;4967176;28;20042;-93
2023/05/09 11:14:54;;;;;;;8.30;5.15;;;;;;;12.97;67.51;100016.47;4965850;28;20081;-91
2023/05/09 11:17:20;;;;;;;6.25;4.78;;;;;;;13.28;67.27;100053.31;4950902;28;20026;-91
2023/05/09 11:19:45;;;;;;;7.38;5.00;;;;;;;13.08;66.17;100027.06;5000250;28;20042;-90
2023/05/09 11:22:14;;;;;;;6.43;4.97;;;;;;;12.84;66.07;100020.53;4960656;28;20027;-91
2023/05/09 11:24:51;;;;;;;5.47;4.60;;;;;;;12.73;67.34;100009.69;4942165;28;20484;-91
2023/05/09 11:27:20;;;;;;;6.55;4.75;;;;;;;13.10;65.73;100022.19;4967966;28;20512;-92
2023/05/09 11:30:05;;;;;;;11.20;8.15;;;;;;;13.04;67.97;100014.34;4969082;28;20049;-91
2023/05/09 11:32:31;;;;;;;6.82;4.93;;;;;;;12.96;66.46;100010.28;4951624;28;20118;-91
2023/05/09 11:35:08;;;;;;;7.05;5.05;;;;;;;12.98;66.75;100015.41;4949388;28;20034;-95
2023/05/09 11:37:43;;;;;;;8.77;6.05;;;;;;;13.26;66.85;100041.94;4953167;28;20023;-93
2023/05/09 11:40:10;;;;;;;7.18;5.70;;;;;;;13.19;65.52;100018.94;4951776;28;20045;-93