Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/07 00:03:59;;;;;;;;;;;;;;;14.43;100.00;101837.66;10375489;28;20386;-71
2023/07/07 00:09:03;;;;;;;;;;;;;;;14.25;100.00;101842.16;10375357;28;19929;-71
2023/07/07 00:14:05;;;;;;;;;;;;;;;14.28;100.00;101844.63;10375518;28;19926;-71
2023/07/07 00:19:10;;;;;;;;;;;;;;;14.24;100.00;101843.13;10375121;28;19956;-71
2023/07/07 00:24:12;;;;;;;;;;;;;;;14.16;100.00;101842.69;10390060;28;19926;-72
2023/07/07 00:29:15;;;;;;;;;;;;;;;14.22;100.00;101844.13;10374830;28;19926;-71
2023/07/07 00:34:17;;;;;;;;;;;;;;;14.18;100.00;101855.78;10374682;28;19929;-71
2023/07/07 00:39:19;;;;;;;;;;;;;;;14.05;100.00;101845.06;10373831;28;19925;-71
2023/07/07 00:44:23;;;;;;;;;;;;;;;13.97;100.00;101840.25;10374372;28;19926;-71
2023/07/07 00:49:26;;;;;;;;;;;;;;;14.02;100.00;101847.88;10389649;28;20368;-71
2023/07/07 00:54:29;;;;;;;;;;;;;;;13.81;100.00;101856.00;10374325;28;19948;-71
2023/07/07 00:59:38;;;;;;;;;;;;;;;13.98;100.00;101849.81;10389759;28;19932;-71
2023/07/07 01:04:41;;;;;;;;;;;;;;;14.00;100.00;101844.47;10389902;28;20291;-72
2023/07/07 01:09:43;;;;;;;;;;;;;;;14.14;100.00;101844.56;10389386;28;20291;-71
2023/07/07 01:14:46;;;;;;;;;;;;;;;14.24;100.00;101847.53;10374108;28;19931;-71
2023/07/07 01:20:12;;;;;;;;;;;;;;;13.99;100.00;101851.53;10389040;28;19930;-72
2023/07/07 01:25:27;;;;;;;;;;;;;;;14.07;100.00;101846.69;10388532;28;19925;-72
2023/07/07 01:30:35;;;;;;;;;;;;;;;13.85;100.00;101854.06;10373697;28;19926;-71
2023/07/07 01:35:38;;;;;;;;;;;;;;;13.79;100.00;101844.72;10388737;28;20032;-71
2023/07/07 01:40:52;;;;;;;;;;;;;;;13.75;100.00;101849.31;10376472;28;20368;-71
2023/07/07 01:45:56;;;;;;;;;;;;;;;13.79;100.00;101847.34;10380743;28;20348;-71
2023/07/07 01:50:58;;;;;;;;;;;;;;;13.60;100.00;101850.13;10395819;28;19970;-71
2023/07/07 01:56:01;;;;;;;;;;;;;;;13.64;100.00;101853.44;10380492;28;20012;-71
2023/07/07 02:01:03;;;;;;;;;;;;;;;13.63;100.00;101839.41;10380433;28;19925;-72
2023/07/07 02:06:05;;;;;;;;;;;;;;;13.52;100.00;101842.63;10395257;28;19995;-72
2023/07/07 02:11:08;;;;;;;;;;;;;;;13.60;100.00;101844.88;10379995;28;19936;-71
2023/07/07 02:16:10;;;;;;;;;;;;;;;13.80;100.00;101838.53;10379496;28;20367;-71
2023/07/07 02:21:12;;;;;;;;;;;;;;;13.66;100.00;101836.63;10379541;28;19925;-71
2023/07/07 02:26:18;;;;;;;;;;;;;;;13.69;100.00;101847.00;10379261;28;19926;-72
2023/07/07 02:31:24;;;;;;;;;;;;;;;13.81;100.00;101845.47;10393700;28;19929;-72
2023/07/07 02:36:26;;;;;;;;;;;;;;;13.73;100.00;101835.38;10378679;28;20347;-72
2023/07/07 02:41:29;;;;;;;;;;;;;;;13.72;100.00;101841.56;10378502;28;19930;-71
2023/07/07 02:46:31;;;;;;;;;;;;;;;13.65;100.00;101857.75;10378324;28;19925;-72
2023/07/07 02:51:33;;;;;;;;;;;;;;;13.53;100.00;101852.25;10377132;28;19929;-72
2023/07/07 02:56:35;;;;;;;;;;;;;;;13.49;100.00;101853.31;10378235;28;20021;-72
2023/07/07 03:01:38;;;;;;;;;;;;;;;13.66;100.00;101855.06;10376774;28;20000;-72
2023/07/07 03:06:40;;;;;;;;;;;;;;;13.51;100.00;101864.59;10377661;28;19968;-72
2023/07/07 03:11:42;;;;;;;;;;;;;;;13.60;100.00;101859.78;10392538;28;19925;-72
2023/07/07 03:16:51;;;;;;;;;;;;;;;13.48;100.00;101867.44;10377128;28;19925;-71
2023/07/07 03:21:54;;;;;;;;;;;;;;;13.20;100.00;101871.44;10377232;28;20000;-72
2023/07/07 03:26:57;;;;;;;;;;;;;;;13.07;100.00;101872.16;10391896;28;20388;-71
2023/07/07 03:31:59;;;;;;;;;;;;;;;13.02;100.00;101877.63;10376573;28;20015;-72
2023/07/07 03:37:01;;;;;;;;;;;;;;;13.09;100.00;101883.44;10376581;28;19926;-72
2023/07/07 03:42:04;;;;;;;;;;;;;;;12.93;100.00;101880.75;10376180;28;19925;-72
2023/07/07 03:47:06;;;;;;;;;;;;;;;12.85;100.00;101890.78;10376586;28;19932;-72
2023/07/07 03:52:08;;;;;;;;;;;;;;;12.80;100.00;101881.34;10375286;28;19932;-71
2023/07/07 03:57:13;;;;;;;;;;;;;;;12.85;100.00;101883.75;10376281;28;19926;-71
2023/07/07 04:02:15;;;;;;;;;;;;;;;12.82;100.00;101889.97;10375246;28;20017;-71
2023/07/07 04:07:18;;;;;;;;;;;;;;;12.88;100.00;101901.13;10375521;28;19925;-72
2023/07/07 04:12:20;;;;;;;;;;;;;;;13.04;100.00;101909.09;10375485;28;19926;-73
2023/07/07 04:17:22;;;;;;;;;;;;;;;13.05;100.00;101900.31;10375244;28;19926;-73
2023/07/07 04:22:24;;;;;;;;;;;;;;;13.00;100.00;101895.28;10390338;28;20382;-69
2023/07/07 04:27:27;;;;;;;;;;;;;;;13.16;100.00;101900.59;10375161;28;19925;-69
2023/07/07 04:32:29;;;;;;;;;;;;;;;13.16;100.00;101903.22;10375210;28;20294;-69
2023/07/07 04:37:32;;;;;;;;;;;;;;;13.34;100.00;101902.31;10389892;28;20372;-69
2023/07/07 04:42:34;;;;;;;;;;;;;;;13.40;100.00;101903.81;10406023;28;20021;-69
2023/07/07 04:47:36;;;;;;;;;;;;;;;13.49;100.00;101903.31;10374839;28;19932;-69
2023/07/07 04:52:39;;;;;;;;;;;;;;;13.52;100.00;101902.31;10374652;28;19960;-69
2023/07/07 04:57:41;;;;;;;;;;;;;;;13.81;100.00;101905.19;10404317;22;20300;-67
2023/07/07 05:02:44;;;;;;;;;;;;;;;13.66;100.00;101891.88;10415033;28;19931;-67
2023/07/07 05:07:46;;;;;;;;;;;;;;;13.91;100.00;101899.34;10415227;28;19932;-67
2023/07/07 05:12:48;;;;;;;;;;;;;;;13.91;100.00;101901.97;10414922;28;20284;-67
2023/07/07 05:17:51;;;;;;;;;;;;;;;14.08;100.00;101897.56;10421752;28;19936;-67
2023/07/07 05:22:53;;;;;;;;;;;;;;;14.54;100.00;101902.94;10422691;28;19971;-67
2023/07/07 05:27:55;;;;;;;;;;;;;;;14.94;97.69;101905.09;10422446;28;19931;-66
2023/07/07 05:32:58;;;;;;;;;;;;;;;15.48;84.44;101897.44;10422330;28;19933;-66
2023/07/07 05:38:00;;;;;;;;;;;;;;;15.81;81.36;101904.28;10422056;28;19964;-66
2023/07/07 05:43:02;;;;;;;;;;;;;;;16.11;78.45;101901.53;10404220;28;19940;-68
2023/07/07 05:48:05;;;;;;;;;;;;;;;16.18;77.88;101903.78;10421513;28;19925;-67
2023/07/07 05:53:09;;;;;;;;;;;;;;;16.47;75.90;101908.03;10403970;28;19940;-67
2023/07/07 05:58:11;;;;;;;;;;;;;;;16.59;75.70;101903.75;10379060;28;19936;-68
2023/07/07 06:03:13;;;;;;;;;;;;;;;16.77;75.94;101898.22;10380154;28;19932;-67
2023/07/07 06:08:15;;;;;;;;;;;;;;;17.08;72.24;101903.19;10380162;28;19980;-67
2023/07/07 06:13:18;;;;;;;;;;;;;;;17.11;73.06;101907.41;10379967;28;19925;-67
2023/07/07 06:18:20;;;;;;;;;;;;;;;17.29;73.40;101901.81;10378515;28;19937;-67
2023/07/07 06:23:23;;;;;;;;;;;;;;;17.47;71.27;101916.44;10378356;28;19932;-67
2023/07/07 06:28:25;;;;;;;;;;;;;;;17.69;71.07;101909.66;10378946;28;20366;-67
2023/07/07 06:33:27;;;;;;;;;;;;;;;17.90;73.97;101907.31;10377902;28;20347;-68
2023/07/07 06:38:30;;;;;;;;;;;;;;;18.01;70.79;101910.91;10377625;28;20020;-67
2023/07/07 06:43:32;;;;;;;;;;;;;;;18.10;73.00;101911.19;10377302;28;19962;-68
2023/07/07 06:48:34;;;;;;;;;;;;;;;18.31;72.73;101916.78;10378403;28;20004;-67
2023/07/07 06:53:36;;;;;;;;;;;;;;;18.70;72.42;101906.84;10378193;28;19933;-68
2023/07/07 06:58:38;;;;;;;;;;;;;;;18.71;75.13;101917.34;10407616;28;19931;-67
2023/07/07 07:03:42;;;;;;;;;;;;;;;18.89;76.81;101914.31;10418630;28;19935;-68
2023/07/07 07:08:45;;;;;;;;;;;;;;;19.19;74.64;101920.91;10418446;28;19931;-68
2023/07/07 07:13:47;;;;;;;;;;;;;;;19.52;73.23;101920.13;10418394;28;19929;-68
2023/07/07 07:18:49;;;;;;;;;;;;;;;20.02;72.18;101927.75;10416784;28;20031;-68
2023/07/07 07:23:52;;;;;;;;;;;;;;;20.32;71.20;101924.44;10418040;28;19931;-68
2023/07/07 07:28:54;;;;;;;;;;;;;;;21.28;68.78;101930.75;10417630;28;20362;-68
2023/07/07 07:34:16;;;;;;;;;;;;;;;21.40;67.00;101927.97;10417626;28;19925;-68
2023/07/07 07:39:19;;;;;;;;;;;;;;;22.02;64.03;101927.03;10399000;28;19926;-68
2023/07/07 07:44:21;;;;;;;;;;;;;;;22.35;61.96;101929.53;10416890;28;20308;-68
2023/07/07 07:49:24;;;;;;;;;;;;;;;22.58;61.64;101924.78;10416886;28;20012;-68
2023/07/07 07:54:27;;;;;;;;;;;;;;;22.33;58.32;101931.50;10416785;28;19963;-68
2023/07/07 07:59:29;;;;;;;;;;;;;;;22.65;55.28;101931.25;10416340;28;19925;-67
2023/07/07 08:04:31;;;;;;;;;;;;;;;22.90;54.46;101935.19;10398898;28;19940;-68
2023/07/07 08:09:33;;;;;;;;;;;;;;;23.47;53.07;101935.25;10416238;28;19931;-67
2023/07/07 08:14:36;;;;;;;;;;;;;;;23.53;52.26;101940.00;10415940;28;20276;-67
2023/07/07 08:19:39;;;;;;;;;;;;;;;24.33;51.01;101928.00;10416148;28;19932;-67
2023/07/07 08:24:43;;;;;;;;;;;;;;;24.41;50.91;101936.94;10398345;28;19928;-67
2023/07/07 08:29:45;;;;;;;;;;;;;;;24.61;50.85;101939.47;10415593;28;20327;-67
2023/07/07 08:34:51;;;;;;;;;;;;;;;24.87;49.50;101939.56;10415493;28;19956;-67
2023/07/07 08:39:56;;;;;;;;;;;;;;;25.17;48.43;101938.28;10398111;28;19928;-68
2023/07/07 08:44:59;;;;;;;;;;;;;;;25.54;49.17;101944.44;10415472;28;20291;-68
2023/07/07 08:50:03;;;;;;;;;;;;;;;25.71;50.50;101935.44;10384867;28;20295;-68
2023/07/07 08:55:17;;;;;;;;;;;;;;;26.87;49.09;101931.25;10423687;28;20008;-69
2023/07/07 09:00:25;;;;;;;;;;;;;;;26.47;48.32;101933.69;10423423;28;19932;-69
2023/07/07 09:05:38;;;;;;;;;;;;;;;26.35;47.74;101937.72;10405778;28;20368;-69
2023/07/07 09:10:57;;;;;;;;;;;;;;;26.67;47.28;101926.19;10405541;28;19929;-68
2023/07/07 09:16:17;;;;;;;;;;;;;;;27.43;45.13;101918.75;10405510;28;19929;-68
2023/07/07 09:21:32;;;;;;;;;;;;;;;26.65;43.44;101924.69;10405301;28;19972;-67
2023/07/07 09:26:35;;;;;;;;;;;;;;;27.25;44.65;101916.25;10422525;28;19947;-69
2023/07/07 09:31:41;;;;;;;;;;;;;;;27.83;45.64;101915.25;10404643;28;19925;-68
2023/07/07 09:36:43;;;;;;;;;;;;;;;26.96;42.22;101914.09;10404733;28;19933;-68
2023/07/07 09:42:04;;;;;;;;;;;;;;;28.07;41.87;101908.94;10421996;28;19968;-68
2023/07/07 09:47:37;;;;;;;;;;;;;;;27.72;43.91;101911.09;10421587;28;19925;-69
2023/07/07 09:52:45;;;;;;;;;;;;;;;27.29;41.23;101911.41;10415886;28;19925;-68
2023/07/07 09:57:49;;;;;;;;;;;;;;;28.59;44.38;101899.34;10403491;28;19931;-69
2023/07/07 10:08:13;;;;;;;;;;;;;;;27.71;41.25;101904.06;10405996;28;19948;-69
2023/07/07 10:13:15;;;;;;;;;;;;;;;29.33;39.22;101893.28;10387055;28;19925;-69
2023/07/07 10:18:22;;;;;;;;;;;;;;;29.11;38.39;101900.41;10402843;28;20008;-69
2023/07/07 10:23:26;;;;;;;;;;;;;;;29.79;37.48;101896.63;10402677;28;19925;-69
2023/07/07 10:28:29;;;;;;;;;;;;;;;31.05;36.93;101888.09;10420015;28;19967;-69
2023/07/07 10:33:31;;;;;;;;;;;;;;;28.21;39.70;101889.34;10402424;28;19929;-69
2023/07/07 10:38:33;;;;;;;;;;;;;;;30.53;37.77;101887.44;10402107;28;20367;-69
2023/07/07 10:43:39;;;;;;;;;;;;;;;30.75;37.53;101879.31;10402408;28;19979;-69
2023/07/07 10:48:45;;;;;;;;;;;;;;;29.57;34.03;101887.59;10401769;28;19975;-70
2023/07/07 10:54:07;;;;;;;;;;;;;;;30.61;34.65;101881.06;10419046;28;20348;-69
2023/07/07 10:59:28;;;;;;;;;;;;;;;31.92;34.55;101877.69;10397446;28;20012;-69
2023/07/07 11:04:44;;;;;;;;;;;;;;;31.09;34.78;101883.13;10418919;28;20012;-69
2023/07/07 11:09:47;;;;;;;;;;;;;;;31.64;36.77;101878.66;10401027;28;19929;-70
2023/07/07 11:15:09;;;;;;;;;;;;;;;31.64;35.12;101869.66;10417542;28;20011;-70
2023/07/07 11:20:44;;;;;;;;;;;;;;;31.68;31.98;101860.13;10417879;28;20019;-70
2023/07/07 11:25:53;;;;;;;;;;;;;;;31.27;32.41;101861.78;10395237;28;19936;-70
2023/07/07 11:31:11;;;;;;;;;;;;;;;33.09;33.69;101853.78;10400107;28;20411;-70
2023/07/07 11:36:32;;;;;;;;;;;;;;;32.19;35.08;101858.81;10417280;28;20000;-69
2023/07/07 11:41:52;;;;;;;;;;;;;;;32.45;34.69;101854.44;10417179;28;19925;-70
2023/07/07 11:46:58;;;;;;;;;;;;;;;32.62;32.83;101847.59;10399602;28;20011;-71
2023/07/07 11:52:03;;;;;;;;;;;;;;;33.40;35.18;101844.09;10416749;28;19928;-67
2023/07/07 11:57:21;;;;;;;;;;;;;;;32.77;30.82;101839.25;10398956;28;20372;-67
2023/07/07 12:02:24;;;;;;;;;;;;;;;32.56;32.68;101829.44;10416467;28;19926;-67
2023/07/07 12:07:29;;;;;;;;;;;;;;;33.24;34.05;101833.75;10399022;28;19971;-67
2023/07/07 12:12:38;;;;;;;;;;;;;;;32.07;31.34;101827.97;10398764;28;20021;-67
2023/07/07 12:17:42;;;;;;;;;;;;;;;32.85;30.31;101820.03;10415876;28;19968;-67
2023/07/07 12:22:45;;;;;;;;;;;;;;;32.85;32.92;101825.47;10398252;28;19955;-67
2023/07/07 12:27:51;;;;;;;;;;;;;;;33.01;33.37;101826.88;10415733;28;20008;-67
2023/07/07 12:32:53;;;;;;;;;;;;;;;31.42;32.26;101822.94;10415784;28;19933;-67
2023/07/07 12:37:56;;;;;;;;;;;;;;;32.20;32.70;101817.16;10397958;28;19979;-67
2023/07/07 12:43:14;;;;;;;;;;;;;;;31.58;32.46;101808.25;10415362;28;19932;-68
2023/07/07 12:48:18;;;;;;;;;;;;;;;30.99;35.09;101802.34;10413873;28;19933;-67
2023/07/07 12:53:22;;;;;;;;;;;;;;;30.90;33.94;101803.50;10415380;28;19931;-69
2023/07/07 12:58:31;;;;;;;;;;;;;;;32.28;32.15;101795.28;10414643;28;19925;-69
2023/07/07 13:03:41;;;;;;;;;;;;;;;31.66;33.01;101791.84;10414925;28;19925;-68
2023/07/07 13:08:43;;;;;;;;;;;;;;;31.51;30.37;101789.28;10414836;28;20368;-68
2023/07/07 13:13:46;;;;;;;;;;;;;;;32.68;31.04;101781.72;10413717;28;20442;-69
2023/07/07 13:18:48;;;;;;;;;;;;;;;32.41;31.70;101783.56;10414831;28;19979;-69
2023/07/07 13:23:50;;;;;;;;;;;;;;;33.35;33.14;101781.47;10397084;28;19925;-69
2023/07/07 13:28:59;;;;;;;;;;;;;;;32.42;30.95;101779.81;10397262;28;19968;-68
2023/07/07 13:34:01;;;;;;;;;;;;;;;32.84;31.82;101782.28;10397012;28;19926;-69
2023/07/07 13:39:04;;;;;;;;;;;;;;;31.32;31.75;101790.88;10404045;28;20008;-68
2023/07/07 13:44:10;;;;;;;;;;;;;;;31.51;29.38;101777.63;10404459;28;19932;-68
2023/07/07 13:49:13;;;;;;;;;;;;;;;33.10;28.44;101771.34;10404159;28;19929;-69
2023/07/07 13:54:16;;;;;;;;;;;;;;;32.93;30.45;101764.72;10421530;28;19925;-68
2023/07/07 13:59:20;;;;;;;;;;;;;;;32.09;30.58;101753.56;10421210;28;19925;-66
2023/07/07 14:04:29;;;;;;;;;;;;;;;33.57;30.27;101754.03;10421161;28;19928;-69
2023/07/07 14:09:37;;;;;;;;;;;;;;;31.61;34.16;101768.06;10403383;28;20386;-68
2023/07/07 14:14:43;;;;;;;;;;;;;;;32.54;28.77;101759.16;10420865;28;19925;-69
2023/07/07 14:20:02;;;;;;;;;;;;;;;32.21;28.39;101748.34;10402831;28;19925;-70
2023/07/07 14:25:05;;;;;;;;;;;;;;;31.72;29.88;101749.56;10403024;28;19925;-70
2023/07/07 14:30:14;;;;;;;;;;;;;;;31.88;30.62;101748.34;10402598;28;19925;-69
2023/07/07 14:35:18;;;;;;;;;;;;;;;32.45;28.58;101743.34;10420120;28;20372;-66
2023/07/07 14:40:24;;;;;;;;;;;;;;;31.95;29.32;101747.28;10419766;28;20020;-66
2023/07/07 14:45:27;;;;;;;;;;;;;;;32.16;28.32;101734.63;10419331;28;19980;-67
2023/07/07 14:50:30;;;;;;;;;;;;;;;33.34;29.70;101731.00;10419423;28;20439;-67
2023/07/07 14:55:32;;;;;;;;;;;;;;;33.36;28.51;101731.59;10419051;28;19999;-67
2023/07/07 15:00:41;;;;;;;;;;;;;;;31.91;28.42;101732.53;10418795;28;19925;-66
2023/07/07 15:05:44;;;;;;;;;;;;;;;33.47;27.46;101722.78;10418762;28;20392;-67
2023/07/07 15:10:46;;;;;;;;;;;;;;;32.94;30.87;101726.53;10418472;28;19981;-67
2023/07/07 15:15:49;;;;;;;;;;;;;;;31.35;28.72;101719.28;10417186;28;19925;-67
2023/07/07 15:20:51;;;;;;;;;;;;;;;32.32;28.32;101717.09;10400593;28;19925;-67
2023/07/07 15:25:53;;;;;;;;;;;;;;;32.54;29.13;101718.50;10417969;28;20426;-66
2023/07/07 15:30:57;;;;;;;;;;;;;;;33.57;30.78;101716.00;10417704;28;19925;-66
2023/07/07 15:35:59;;;;;;;;;;;;;;;32.09;30.29;101717.53;10417658;28;20330;-67
2023/07/07 15:41:03;;;;;;;;;;;;;;;32.04;29.66;101708.16;10417167;28;19925;-67
2023/07/07 15:46:12;;;;;;;;;;;;;;;32.63;30.57;101705.59;10417144;28;19932;-67
2023/07/07 15:51:34;;;;;;;;;;;;;;;31.63;29.06;101697.50;10399626;28;19972;-67
2023/07/07 15:56:40;;;;;;;;;;;;;;;32.25;30.27;101706.28;10415879;28;21441;-65
2023/07/07 16:01:42;;;;;;;;;;;;;;;32.03;30.28;101698.34;10416017;28;20027;-67
2023/07/07 16:06:45;;;;;;;;;;;;;;;32.01;28.54;101695.03;10416625;28;19925;-67
2023/07/07 16:11:47;;;;;;;;;;;;;;;32.10;28.78;101690.25;10399013;28;20011;-67
2023/07/07 16:16:49;;;;;;;;;;;;;;;32.62;29.73;101692.28;10416254;28;20287;-67
2023/07/07 16:21:52;;;;;;;;;;;;;;;32.17;31.48;101682.13;10415924;28;19983;-67
2023/07/07 16:26:54;;;;;;;;;;;;;;;32.00;28.21;101681.69;10415849;28;19925;-67
2023/07/07 16:31:56;;;;;;;;;;;;;;;31.72;30.78;101679.19;10415927;28;19925;-66
2023/07/07 16:36:58;;;;;;;;;;;;;;;31.67;32.22;101682.50;10415682;28;19932;-66
2023/07/07 16:42:00;;;;;;;;;;;;;;;31.29;33.11;101673.06;10415398;28;20262;-66
2023/07/07 16:47:03;;;;;;;;;;;;;;;31.06;34.36;101669.88;10415842;28;20016;-66
2023/07/07 16:52:06;;;;;;;;;;;;;;;30.66;34.08;101664.28;10415498;28;20265;-66
2023/07/07 16:57:09;;;;;;;;;;;;;;;30.36;34.08;101665.38;10397703;28;19929;-66
2023/07/07 17:02:11;;;;;;;;;;;;;;;30.53;37.17;101668.59;10397736;28;20017;-66
2023/07/07 17:07:13;;;;;;;;;;;;;;;30.33;34.20;101660.34;10415434;28;19925;-66
2023/07/07 17:12:16;;;;;;;;;;;;;;;30.58;37.04;101661.75;10447036;22;19924;-68
2023/07/07 17:17:18;;;;;;;;;;;;;;;30.37;37.32;101660.81;10464123;28;20361;-68
2023/07/07 17:22:20;;;;;;;;;;;;;;;29.68;36.31;101654.22;10464278;28;19932;-68
2023/07/07 17:27:24;;;;;;;;;;;;;;;29.52;37.27;101652.63;10463917;28;19925;-68
2023/07/07 17:32:26;;;;;;;;;;;;;;;29.75;38.29;101651.56;10463815;28;19925;-68
2023/07/07 17:37:28;;;;;;;;;;;;;;;29.38;39.02;101651.66;10463324;28;20360;-68
2023/07/07 17:42:31;;;;;;;;;;;;;;;29.23;41.03;101658.97;10463099;28;20004;-68
2023/07/07 17:47:33;;;;;;;;;;;;;;;29.06;41.88;101655.63;10463108;28;20345;-68
2023/07/07 17:52:37;;;;;;;;;;;;;;;28.94;42.03;101649.91;10462875;28;20375;-68
2023/07/07 17:57:39;;;;;;;;;;;;;;;28.62;43.05;101653.84;10462488;28;20302;-68
2023/07/07 18:02:42;;;;;;;;;;;;;;;28.22;45.70;101650.56;10444860;28;20384;-68
2023/07/07 18:07:44;;;;;;;;;;;;;;;27.91;47.50;101655.03;10462310;28;19936;-68
2023/07/07 18:12:50;;;;;;;;;;;;;;;27.04;49.68;101647.22;10444114;28;19968;-68
2023/07/07 18:17:52;;;;;;;;;;;;;;;27.10;49.47;101649.22;10461807;28;19924;-68
2023/07/07 18:23:06;;;;;;;;;;;;;;;27.15;48.04;101640.59;10460393;28;20004;-68
2023/07/07 18:28:09;;;;;;;;;;;;;;;26.78;50.28;101647.50;10461412;28;20004;-68
2023/07/07 18:33:14;;;;;;;;;;;;;;;26.66;50.84;101650.59;10461552;28;19925;-66
2023/07/07 18:38:17;;;;;;;;;;;;;;;26.00;53.71;101649.84;10443663;28;19955;-67
2023/07/07 18:43:19;;;;;;;;;;;;;;;25.52;54.96;101652.34;10426982;28;19925;-65
2023/07/07 18:48:21;;;;;;;;;;;;;;;25.63;56.85;101651.19;10460836;28;19931;-65
2023/07/07 18:53:23;;;;;;;;;;;;;;;25.48;57.40;101658.19;10460502;28;19929;-65
2023/07/07 18:58:26;;;;;;;;;;;;;;;25.46;56.18;101644.13;10442587;28;19925;-65
2023/07/07 19:03:28;;;;;;;;;;;;;;;25.04;56.59;101646.69;10442396;28;20304;-66
2023/07/07 19:08:30;;;;;;;;;;;;;;;24.91;57.50;101642.78;10460184;28;19925;-65
2023/07/07 19:13:32;;;;;;;;;;;;;;;24.76;58.32;101648.75;10459650;28;19996;-65
2023/07/07 19:18:38;;;;;;;;;;;;;;;24.54;58.98;101655.47;10459457;28;19972;-65
2023/07/07 19:23:41;;;;;;;;;;;;;;;24.02;61.97;101658.16;10459377;28;19932;-65
2023/07/07 19:28:43;;;;;;;;;;;;;;;23.65;63.78;101657.31;10459129;28;19943;-65
2023/07/07 19:33:45;;;;;;;;;;;;;;;23.40;65.11;101656.22;10456948;28;20414;-65
2023/07/07 19:38:49;;;;;;;;;;;;;;;23.24;65.94;101658.75;10441018;28;20402;-65
2023/07/07 19:43:51;;;;;;;;;;;;;;;23.04;67.32;101664.16;10441300;28;20030;-65
2023/07/07 19:48:54;;;;;;;;;;;;;;;22.76;67.69;101671.31;10458445;28;19928;-65
2023/07/07 19:53:57;;;;;;;;;;;;;;;22.53;68.77;101665.53;10458064;28;19931;-65
2023/07/07 19:58:59;;;;;;;;;;;;;;;22.37;70.31;101666.94;10458137;28;19925;-65
2023/07/07 20:04:01;;;;;;;;;;;;;;;22.10;71.39;101677.50;10457864;28;19924;-65
2023/07/07 20:09:05;;;;;;;;;;;;;;;21.95;72.24;101677.94;10457824;28;19928;-65
2023/07/07 20:14:07;;;;;;;;;;;;;;;21.81;73.68;101684.53;10439377;28;19925;-65
2023/07/07 20:19:11;;;;;;;;;;;;;;;21.75;73.48;101685.09;10439594;28;20434;-65
2023/07/07 20:24:18;;;;;;;;;;;;;;;21.39;75.47;101684.75;10457267;28;19935;-64
2023/07/07 20:29:20;;;;;;;;;;;;;;;21.34;75.12;101689.66;10457106;28;19924;-65
2023/07/07 20:34:23;;;;;;;;;;;;;;;21.13;76.79;101692.38;10456965;28;19925;-64
2023/07/07 20:39:25;;;;;;;;;;;;;;;21.03;75.04;101688.84;10439045;28;19967;-64
2023/07/07 20:44:27;;;;;;;;;;;;;;;20.94;75.65;101701.16;10460085;28;19931;-65
2023/07/07 20:49:29;;;;;;;;;;;;;;;20.84;76.09;101695.78;10470367;28;19925;-65
2023/07/07 20:54:32;;;;;;;;;;;;;;;20.65;75.76;101690.38;10470633;28;19971;-64
2023/07/07 20:59:34;;;;;;;;;;;;;;;20.50;76.74;101695.16;10470316;28;19928;-65
2023/07/07 21:04:36;;;;;;;;;;;;;;;20.40;77.77;101695.09;10470189;28;19924;-64
2023/07/07 21:09:39;;;;;;;;;;;;;;;20.41;76.89;101694.13;10470283;28;19925;-64
2023/07/07 21:14:41;;;;;;;;;;;;;;;20.19;77.42;101701.28;10469899;28;19925;-64
2023/07/07 21:19:43;;;;;;;;;;;;;;;20.19;78.15;101703.94;10470027;28;20033;-64
2023/07/07 21:24:45;;;;;;;;;;;;;;;20.13;79.10;101698.28;10469817;28;20264;-64
2023/07/07 21:29:48;;;;;;;;;;;;;;;19.96;79.89;101705.84;10469685;28;19925;-64
2023/07/07 21:34:50;;;;;;;;;;;;;;;19.89;79.51;101704.66;10469758;28;19929;-64
2023/07/07 21:39:53;;;;;;;;;;;;;;;19.92;78.85;101699.09;10469373;28;19929;-64
2023/07/07 21:44:55;;;;;;;;;;;;;;;19.72;81.36;101702.50;10469405;28;20287;-65
2023/07/07 21:49:58;;;;;;;;;;;;;;;19.65;82.26;101697.72;10469283;28;19924;-64
2023/07/07 21:55:00;;;;;;;;;;;;;;;19.53;82.88;101692.56;10468945;28;20406;-64
2023/07/07 22:00:09;;;;;;;;;;;;;;;19.45;83.49;101698.47;10462086;28;20011;-64
2023/07/07 22:05:12;;;;;;;;;;;;;;;19.42;84.11;101696.94;10445532;28;19925;-64
2023/07/07 22:10:14;;;;;;;;;;;;;;;19.27;84.80;101687.53;10462373;28;19935;-64
2023/07/07 22:15:17;;;;;;;;;;;;;;;19.05;86.17;101691.06;10461935;28;19925;-64
2023/07/07 22:20:27;;;;;;;;;;;;;;;19.06;86.30;101688.28;10460813;28;19955;-64
2023/07/07 22:25:30;;;;;;;;;;;;;;;18.99;86.13;101684.41;10444252;28;19926;-65
2023/07/07 22:30:34;;;;;;;;;;;;;;;18.99;86.23;101676.47;10444152;28;19925;-64
2023/07/07 22:35:36;;;;;;;;;;;;;;;18.83;87.84;101690.09;10443830;28;19931;-65
2023/07/07 22:40:39;;;;;;;;;;;;;;;18.78;88.98;101688.72;10461041;28;20283;-64
2023/07/07 22:45:42;;;;;;;;;;;;;;;18.80;87.48;101685.00;10461132;28;19931;-65
2023/07/07 22:50:44;;;;;;;;;;;;;;;18.77;87.10;101685.25;10443061;28;19928;-64
2023/07/07 22:55:47;;;;;;;;;;;;;;;18.67;86.68;101679.81;10460758;28;19932;-64
2023/07/07 23:00:49;;;;;;;;;;;;;;;18.58;86.49;101675.22;10460380;28;19932;-65
2023/07/07 23:05:51;;;;;;;;;;;;;;;18.43;89.90;101682.56;10460151;28;19925;-64
2023/07/07 23:10:54;;;;;;;;;;;;;;;18.36;89.21;101676.88;10458894;28;19931;-64
2023/07/07 23:15:56;;;;;;;;;;;;;;;18.40;87.57;101666.88;10459503;28;19924;-64
2023/07/07 23:20:58;;;;;;;;;;;;;;;18.21;89.06;101672.75;10459412;28;20283;-64
2023/07/07 23:26:01;;;;;;;;;;;;;;;18.19;87.13;101667.56;10459339;28;20004;-64
2023/07/07 23:31:06;;;;;;;;;;;;;;;18.26;86.82;101672.41;10424987;28;20316;-64
2023/07/07 23:36:12;;;;;;;;;;;;;;;18.06;87.12;101666.78;10441906;28;19971;-64
2023/07/07 23:41:14;;;;;;;;;;;;;;;18.33;85.63;101665.66;10441196;28;20327;-64
2023/07/07 23:46:16;;;;;;;;;;;;;;;18.00;87.81;101660.16;10458585;28;19924;-64
2023/07/07 23:51:19;;;;;;;;;;;;;;;17.92;89.33;101659.88;10440685;28;19925;-64
2023/07/07 23:56:21;;;;;;;;;;;;;;;17.88;88.92;101657.59;10458343;28;19932;-64
