Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/31 00:01:51;;;;;;;5.93;4.35;;;;;;;;;;4409820;32;70563;-73
2023/12/31 00:04:38;;;;;;;6.80;4.37;;;;;;;;;;4388607;32;66314;-74
2023/12/31 00:07:26;;;;;;;6.82;4.07;;;;;;;;;;4377099;32;67775;-72
2023/12/31 00:10:13;;;;;;;7.10;4.25;;;;;;;;;;4389045;32;59104;-73
2023/12/31 00:13:00;;;;;;;;;;;;;;;;;;4399350;32;71824;-71
2023/12/31 00:15:47;;;;;;;6.82;4.30;;;;;;;;;;4409938;32;66126;-72
2023/12/31 00:18:33;;;;;;;7.43;4.50;;;;;;;;;;4388206;32;67716;-73
2023/12/31 00:21:20;;;;;;;7.35;4.40;;;;;;;;;;4409477;32;59046;-73
2023/12/31 00:24:07;;;;;;;7.93;4.82;;;;;;;;;;4398018;32;69524;-72
2023/12/31 00:26:54;;;;;;;5.65;4.07;;;;;;;;;;4387026;32;68718;-73
2023/12/31 00:29:46;;;;;;;6.80;4.55;;;;;;;;;;4388554;32;68128;-72
2023/12/31 00:32:34;;;;;;;7.18;4.47;;;;;;;;;;4397749;32;72310;-73
2023/12/31 00:35:20;;;;;;;7.53;4.80;;;;;;;;;;4387441;32;66293;-72
2023/12/31 00:38:09;;;;;;;7.82;4.15;;;;;;;;;;4388486;32;69213;-72
2023/12/31 00:40:55;;;;;;;;;;;;;;;;;;4377119;32;68820;-72
2023/12/31 00:43:42;;;;;;;6.07;4.62;;;;;;;;;;4398668;32;71126;-72
2023/12/31 00:46:29;;;;;;;7.18;4.37;;;;;;;;;;4377927;32;67220;-73
2023/12/31 00:49:17;;;;;;;5.75;3.90;;;;;;;;;;4403528;32;66739;-73
2023/12/31 00:52:06;;;;;;;6.85;4.50;;;;;;;;;;4387871;32;60278;-73
2023/12/31 00:54:53;;;;;;;5.72;3.92;;;;;;;;;;4387445;32;70269;-72
2023/12/31 00:57:39;;;;;;;;;;;;;;;;;;4395285;32;69474;-73
2023/12/31 01:00:26;;;;;;;6.72;4.10;;;;;;;;;;4376764;32;68424;-72
2023/12/31 01:03:13;;;;;;;7.07;4.25;;;;;;;;;;4388239;32;60203;-73
2023/12/31 01:06:07;;;;;;;5.62;3.80;;;;;;;;;;4365981;32;70010;-72
2023/12/31 01:08:56;;;;;;;5.85;3.87;;;;;;;;;;4399912;32;69452;-72
2023/12/31 01:11:44;;;;;;;5.35;3.55;;;;;;;;;;4388335;32;66584;-73
2023/12/31 01:14:31;;;;;;;7.72;4.15;;;;;;;;;;4376802;32;72356;-73
2023/12/31 01:17:18;;;;;;;5.75;3.70;;;;;;;;;;4387278;32;66982;-73
2023/12/31 01:20:05;;;;;;;6.20;3.92;;;;;;;;;;4376726;32;68974;-72
2023/12/31 01:22:52;;;;;;;5.28;3.55;;;;;;;;;;4377541;32;60397;-73
2023/12/31 01:25:37;;;;;;;5.65;3.87;;;;;;;;;;3868686;36;43443;-73
2023/12/31 01:28:23;;;;;;;6.05;3.58;;;;;;;;;;4380072;32;60113;-73
2023/12/31 01:31:20;;;;;;;6.57;3.75;;;;;;;;;;4414479;32;69493;-72
2023/12/31 01:34:07;;;;;;;5.12;3.70;;;;;;;;;;4379482;32;70724;-72
2023/12/31 01:36:54;;;;;;;5.45;3.85;;;;;;;;;;4403455;32;67279;-72
2023/12/31 01:39:41;;;;;;;;;;;;;;;;;;4379253;32;73312;-72
2023/12/31 01:42:28;;;;;;;5.22;3.33;;;;;;;;;;4400854;32;65450;-73
2023/12/31 01:45:16;;;;;;;4.55;3.37;;;;;;;;;;4403806;32;66283;-72
2023/12/31 01:48:03;;;;;;;4.65;3.20;;;;;;;;;;4389875;32;60724;-73
2023/12/31 01:50:50;;;;;;;4.97;3.30;;;;;;;;;;4403642;32;70584;-73
2023/12/31 01:53:37;;;;;;;5.72;3.53;;;;;;;;;;4392563;32;65661;-73
2023/12/31 01:56:24;;;;;;;6.05;3.53;;;;;;;;;;4398721;32;67649;-73
2023/12/31 01:59:14;;;;;;;5.35;3.55;;;;;;;;;;4385945;32;61559;-73
2023/12/31 02:02:01;;;;;;;5.12;3.20;;;;;;;;;;4385416;32;71089;-72
2023/12/31 02:04:45;;;;;;;4.87;3.40;;;;;;;;;;3868724;36;43515;-74
2023/12/31 02:07:31;;;;;;;5.18;3.20;;;;;;;;;;4401134;32;60368;-72
2023/12/31 02:10:17;;;;;;;4.72;3.47;;;;;;;;;;3868628;36;43061;-73
2023/12/31 02:13:04;;;;;;;6.05;3.92;;;;;;;;;;4414611;32;60444;-72
2023/12/31 02:15:53;;;;;;;6.00;3.83;;;;;;;;;;4392989;32;70795;-73
2023/12/31 02:20:14;;;;;;;4.95;3.10;;;;;;;;;;3868902;36;43400;-72
2023/12/31 02:23:01;;;;;;;;;;;;;;;;;;4380615;32;60243;-71
2023/12/31 02:26:03;;;;;;;5.62;3.17;;;;;;;;;;4403950;32;70095;-73
2023/12/31 02:28:49;;;;;;;4.72;3.33;;;;;;;;;;4414320;32;68443;-73
2023/12/31 02:31:37;;;;;;;5.37;3.28;;;;;;;;;;4415131;32;66825;-73
2023/12/31 02:34:23;;;;;;;4.72;3.55;;;;;;;;;;4403590;32;72181;-72
2023/12/31 02:37:10;;;;;;;5.03;3.60;;;;;;;;;;4379583;32;66434;-73
2023/12/31 02:39:57;;;;;;;;;;;;;;;;;;4393090;32;66385;-72
2023/12/31 02:42:45;;;;;;;5.85;3.90;;;;;;;;;;4390446;32;59672;-73
2023/12/31 02:45:33;;;;;;;5.57;3.40;;;;;;;;;;4403197;32;72094;-73
2023/12/31 02:48:21;;;;;;;5.37;3.10;;;;;;;;;;4414016;32;64992;-74
2023/12/31 02:51:08;;;;;;;4.85;3.08;;;;;;;;;;4379151;32;69483;-72
2023/12/31 02:53:55;;;;;;;4.20;3.05;;;;;;;;;;4403635;32;59340;-72
2023/12/31 02:56:42;;;;;;;5.55;3.55;;;;;;;;;;4403296;32;69369;-72
2023/12/31 02:59:29;;;;;;;6.80;4.25;;;;;;;;;;4389672;32;68880;-73
2023/12/31 03:02:16;;;;;;;;;;;;;;;;;;4401423;32;66086;-72
2023/12/31 03:05:03;;;;;;;6.28;3.85;;;;;;;;;;4403371;32;71786;-73
2023/12/31 03:07:50;;;;;;;6.45;3.83;;;;;;;;;;4403350;32;66222;-73
2023/12/31 03:10:39;;;;;;;7.97;4.53;;;;;;;;;;4413930;32;69603;-73
2023/12/31 03:13:25;;;;;;;6.53;4.65;;;;;;;;;;4403228;32;66971;-72
2023/12/31 03:16:12;;;;;;;5.90;4.10;;;;;;;;;;4403149;32;71836;-72
2023/12/31 03:18:59;;;;;;;;;;;;;;;;;;4413693;32;66144;-71
2023/12/31 03:21:46;;;;;;;7.80;4.28;;;;;;;;;;4425958;32;67340;-72
2023/12/31 03:24:33;;;;;;;;;;;;;;;;;;4392644;32;58823;-72
2023/12/31 03:27:20;;;;;;;7.60;4.80;;;;;;;;;;4389404;32;70625;-72
2023/12/31 03:30:08;;;;;;;7.07;4.60;;;;;;;;;;4398560;32;68158;-73
2023/12/31 03:32:56;;;;;;;7.45;5.00;;;;;;;;;;4379385;32;68094;-72
2023/12/31 03:35:42;;;;;;;8.52;5.00;;;;;;;;;;4390390;32;60503;-72
2023/12/31 03:38:29;;;;;;;;;;;;;;;;;;4392720;32;70295;-72
2023/12/31 03:41:15;;;;;;;6.93;5.00;;;;;;;;;;4389889;32;70388;-73
2023/12/31 03:44:03;;;;;;;8.00;5.07;;;;;;;;;;4389976;32;65344;-72
2023/12/31 03:46:50;;;;;;;8.00;5.32;;;;;;;;;;4368902;32;72268;-72
2023/12/31 03:49:37;;;;;;;8.98;5.95;;;;;;;;;;4403507;32;65035;-73
2023/12/31 03:52:24;;;;;;;8.57;5.35;;;;;;;;;;4392613;32;67848;-72
2023/12/31 03:55:11;;;;;;;9.93;5.90;;;;;;;;;;4389831;32;58451;-72
2023/12/31 03:57:57;;;;;;;8.93;6.47;;;;;;;;;;4381451;32;69594;-72
2023/12/31 04:00:44;;;;;;;10.90;6.20;;;;;;;;;;4379060;32;66585;-72
2023/12/31 04:03:31;;;;;;;9.85;5.62;;;;;;;;;;4381749;32;66429;-73
2023/12/31 04:06:18;;;;;;;7.90;5.70;;;;;;;;;;4379268;32;59285;-72
2023/12/31 04:09:06;;;;;;;9.25;5.90;;;;;;;;;;4389781;32;70228;-71
2023/12/31 04:11:53;;;;;;;8.27;5.35;;;;;;;;;;4392060;32;68164;-73
2023/12/31 04:14:40;;;;;;;8.55;5.53;;;;;;;;;;4383497;32;66705;-73
2023/12/31 04:17:26;;;;;;;10.27;5.57;;;;;;;;;;4383595;32;72103;-73
2023/12/31 04:20:14;;;;;;;8.80;6.20;;;;;;;;;;4378540;32;65746;-71
2023/12/31 04:23:00;;;;;;;8.18;5.57;;;;;;;;;;4382040;32;67927;-72
2023/12/31 04:25:47;;;;;;;9.45;6.55;;;;;;;;;;4368361;32;65383;-72
2023/12/31 04:28:35;;;;;;;9.63;5.70;;;;;;;;;;4378629;32;70980;-72
2023/12/31 04:31:22;;;;;;;9.10;5.70;;;;;;;;;;4402941;32;66236;-72
2023/12/31 04:34:08;;;;;;;8.30;5.80;;;;;;;;;;4368231;32;65955;-72
2023/12/31 04:36:55;;;;;;;;;;;;;;;;;;4390143;32;59753;-72
2023/12/31 04:39:42;;;;;;;10.20;6.22;;;;;;;;;;4378298;32;70434;-72
2023/12/31 04:42:29;;;;;;;;;;;;;;;;;;4401919;32;68424;-72
2023/12/31 04:45:16;;;;;;;7.90;5.03;;;;;;;;;;4392270;32;68044;-73
2023/12/31 04:48:03;;;;;;;9.27;6.28;;;;;;;;;;4403349;32;60224;-73
2023/12/31 04:50:50;;;;;;;9.13;5.75;;;;;;;;;;4378467;32;71828;-73
2023/12/31 04:53:39;;;;;;;9.38;5.70;;;;;;;;;;4391692;32;69673;-73
2023/12/31 04:56:26;;;;;;;9.48;6.40;;;;;;;;;;4414419;32;67671;-73
2023/12/31 04:59:13;;;;;;;9.60;5.57;;;;;;;;;;4391587;32;71367;-73
2023/12/31 05:02:00;;;;;;;9.23;5.80;;;;;;;;;;4378072;32;67308;-73
2023/12/31 05:04:47;;;;;;;11.32;5.55;;;;;;;;;;4381004;32;67907;-72
2023/12/31 05:07:33;;;;;;;8.95;5.65;;;;;;;;;;4402379;32;60007;-73
2023/12/31 05:10:20;;;;;;;11.12;5.18;;;;;;;;;;4401920;32;70010;-73
2023/12/31 05:13:07;;;;;;;8.55;5.18;;;;;;;;;;4391424;32;65990;-72
2023/12/31 05:15:54;;;;;;;8.25;4.80;;;;;;;;;;4367472;32;67180;-73
2023/12/31 05:18:50;;;;;;;8.68;4.45;;;;;;;;;;4391174;32;60471;-72
2023/12/31 05:21:39;;;;;;;5.70;3.50;;;;;;;;;;4402314;32;70657;-72
2023/12/31 05:24:26;;;;;;;6.75;4.75;;;;;;;;;;4402061;32;69438;-72
2023/12/31 05:27:13;;;;;;;7.97;4.95;;;;;;;;;;4402028;32;68060;-72
2023/12/31 05:29:59;;;;;;;7.70;4.65;;;;;;;;;;4380495;32;71568;-72
2023/12/31 05:32:47;;;;;;;9.40;4.43;;;;;;;;;;4367465;32;66744;-73
2023/12/31 05:35:33;;;;;;;7.68;4.70;;;;;;;;;;4391149;32;66481;-72
2023/12/31 05:38:20;;;;;;;6.72;4.65;;;;;;;;;;4388532;32;68570;-72
2023/12/31 05:41:07;;;;;;;8.48;4.93;;;;;;;;;;4378001;32;73399;-72
2023/12/31 05:43:54;;;;;;;7.95;5.07;;;;;;;;;;4391130;32;65896;-73
2023/12/31 05:46:41;;;;;;;9.68;5.85;;;;;;;;;;4391155;32;66827;-73
2023/12/31 05:49:28;;;;;;;10.13;6.30;;;;;;;;;;4377911;32;61401;-73
2023/12/31 05:52:14;;;;;;;9.15;6.37;;;;;;;;;;4390827;32;69408;-73
2023/12/31 05:55:01;;;;;;;11.73;6.72;;;;;;;;;;4391690;32;68942;-73
2023/12/31 05:57:48;;;;;;;11.23;7.15;;;;;;;;;;4403703;32;65610;-72
2023/12/31 06:01:33;;;;;;;10.90;6.80;;;;;;;;;;3869142;36;43479;-74
2023/12/31 06:04:19;;;;;;;;;;;;;;;;;;4390489;32;61362;-73
2023/12/31 06:07:06;;;;;;;10.40;6.60;;;;;;;;;;4401269;32;68733;-73
2023/12/31 06:09:53;;;;;;;9.98;6.22;;;;;;;;;;4379985;32;70258;-73
2023/12/31 06:12:40;;;;;;;7.68;5.35;;;;;;;;;;4389876;32;67367;-73
2023/12/31 06:15:26;;;;;;;7.10;4.45;;;;;;;;;;4403396;32;72019;-74
2023/12/31 06:18:13;;;;;;;7.05;4.78;;;;;;;;;;4403600;32;65831;-73
2023/12/31 06:21:00;;;;;;;6.28;4.12;;;;;;;;;;4389682;32;68837;-72
2023/12/31 06:23:47;;;;;;;4.95;3.50;;;;;;;;;;4403586;32;60073;-73
2023/12/31 06:26:33;;;;;;;5.75;3.60;;;;;;;;;;4403493;32;70865;-72
2023/12/31 06:29:20;;;;;;;4.43;3.40;;;;;;;;;;4392798;32;65050;-73
2023/12/31 06:32:07;;;;;;;4.93;3.12;;;;;;;;;;4392770;32;66225;-73
2023/12/31 06:34:53;;;;;;;6.60;3.80;;;;;;;;;;4403600;32;59893;-72
2023/12/31 06:37:40;;;;;;;6.55;4.30;;;;;;;;;;4403204;32;71049;-72
2023/12/31 06:40:26;;;;;;;7.35;4.72;;;;;;;;;;4403009;32;69607;-73
2023/12/31 06:43:14;;;;;;;8.40;4.57;;;;;;;;;;4392561;32;66552;-74
2023/12/31 06:46:01;;;;;;;8.65;5.03;;;;;;;;;;4392271;32;70741;-73
2023/12/31 06:48:47;;;;;;;8.05;5.10;;;;;;;;;;4392596;32;65752;-72
2023/12/31 06:51:56;;;;;;;7.50;4.87;;;;;;;;;;3847505;37;43748;-73
2023/12/31 06:54:43;;;;;;;;;;;;;;;;;;4399816;32;60298;-72
2023/12/31 06:57:29;;;;;;;7.37;4.80;;;;;;;;;;4394752;32;70297;-73
2023/12/31 07:00:17;;;;;;;7.62;4.62;;;;;;;;;;4372525;32;70265;-72
2023/12/31 07:03:05;;;;;;;6.65;4.47;;;;;;;;;;4383649;32;67653;-72
2023/12/31 07:05:52;;;;;;;6.25;4.12;;;;;;;;;;4361669;32;71015;-72
2023/12/31 07:08:38;;;;;;;;;;;;;;;;;;4384551;32;66034;-72
2023/12/31 07:11:25;;;;;;;5.82;3.40;;;;;;;;;;4383199;32;66224;-73
2023/12/31 07:14:12;;;;;;;5.37;3.30;;;;;;;;;;4372345;32;61342;-73
2023/12/31 07:16:59;;;;;;;4.00;2.75;;;;;;;;;;4383429;32;71623;-72
2023/12/31 07:19:45;;;;;;;4.35;2.83;;;;;;;;;;4394014;32;65842;-72
2023/12/31 07:22:33;;;;;;;4.55;2.62;;;;;;;;;;4383900;32;67960;-72
2023/12/31 07:25:28;;;;;;;4.85;2.70;;;;;;;;;;4372205;32;61764;-72
2023/12/31 07:30:59;;;;;;;5.20;2.60;;;;;;;;;;3847472;37;43448;-72
2023/12/31 07:33:46;;;;;;;3.90;2.47;;;;;;;;;;4410124;32;59221;-72
2023/12/31 07:36:32;;;;;;;4.43;2.62;;;;;;;;;;4376927;32;71624;-73
2023/12/31 07:39:19;;;;;;;3.90;2.42;;;;;;;;;;4409795;32;68284;-73
2023/12/31 07:42:06;;;;;;;4.45;2.53;;;;;;;;;;4407721;32;68133;-73
2023/12/31 07:44:53;;;;;;;3.22;2.00;;;;;;;;;;4410429;32;72051;-73
2023/12/31 07:47:40;;;;;;;4.40;2.83;;;;;;;;;;4377074;32;67045;-73
2023/12/31 07:50:27;;;;;;;3.67;2.70;;;;;;;;;;4388189;32;67418;-72
2023/12/31 07:53:13;;;;;;;3.97;2.55;;;;;;;;;;4387583;32;61367;-73
2023/12/31 07:56:01;;;;;;;4.37;3.10;;;;;;;;;;4395587;32;69768;-74
2023/12/31 07:58:47;;;;;;;4.82;2.67;;;;;;;;;;4372947;32;65838;-73
2023/12/31 08:01:34;;;;;;;4.30;2.70;;;;;;;;;;4372950;32;67576;-72
2023/12/31 08:04:22;;;;;;;4.72;2.87;;;;;;;;;;4383782;32;59038;-73
2023/12/31 08:07:08;;;;;;;5.50;3.45;;;;;;;;;;4382466;32;70778;-73
2023/12/31 08:11:05;;;;;;;6.55;3.53;;;;;;;;;;3847542;37;43679;-72
2023/12/31 08:13:52;;;;;;;;;;;;;;;;;;4388983;32;59007;-72
2023/12/31 08:16:39;;;;;;;7.18;4.57;;;;;;;;;;4399214;32;70151;-72
2023/12/31 08:19:26;;;;;;;7.12;4.85;;;;;;;;;;4398553;32;69772;-72
2023/12/31 08:22:13;;;;;;;7.57;5.15;;;;;;;;;;4376519;32;68506;-72
2023/12/31 08:25:00;;;;;;;8.27;4.62;;;;;;;;;;4388528;32;71559;-72
2023/12/31 08:27:47;;;;;;;6.70;3.78;;;;;;;;;;4399153;32;66020;-72
2023/12/31 08:30:38;;;;;;;7.87;4.80;;;;;;;;;;4378394;32;66800;-72
2023/12/31 08:33:25;;;;;;;8.48;4.75;;;;;;;;;;4398976;32;59966;-72
2023/12/31 08:36:11;;;;;;;9.27;4.82;;;;;;;;;;4409511;32;71737;-72
2023/12/31 08:38:58;;;;;;;9.40;6.25;;;;;;;;;;4387241;32;65772;-72
2023/12/31 08:41:45;;;;;;;10.80;5.50;;;;;;;;;;4388224;32;67763;-72
2023/12/31 08:44:32;;;;;;;9.93;5.47;;;;;;;;;;4399242;32;59057;-73
2023/12/31 08:47:19;;;;;;;9.98;6.70;;;;;;;;;;4409465;32;70890;-72
2023/12/31 08:50:09;;;;;;;9.50;5.32;;;;;;;;;;4398614;32;69838;-72
2023/12/31 08:52:56;;;;;;;8.40;5.32;;;;;;;;;;4409344;32;66572;-73
2023/12/31 08:55:43;;;;;;;7.53;5.10;;;;;;;;;;4398263;32;72016;-72
2023/12/31 08:58:30;;;;;;;7.03;4.28;;;;;;;;;;4398813;32;66019;-72
2023/12/31 09:01:18;;;;;;;7.20;4.62;;;;;;;;;;4398330;32;68800;-72
2023/12/31 09:04:05;;;;;;;6.40;4.30;;;;;;;;;;4398053;32;68682;-73
2023/12/31 09:06:51;;;;;;;5.68;3.60;;;;;;;;;;4398425;32;71224;-73
2023/12/31 09:09:38;;;;;;;5.18;3.58;;;;;;;;;;4398041;32;66009;-72
2023/12/31 09:12:26;;;;;;;5.35;3.30;;;;;;;;;;4398408;32;66466;-72
2023/12/31 09:15:13;;;;;;;4.53;2.90;;;;;;;;;;4397944;32;58942;-72
2023/12/31 09:17:59;;;;;;;4.87;2.78;;;;;;;;;;4386867;32;72502;-72
2023/12/31 09:20:46;;;;;;;4.53;2.70;;;;;;;;;;4394300;32;70330;-72
2023/12/31 09:23:33;;;;;;;4.28;2.85;;;;;;;;;;4366863;32;66767;-72
2023/12/31 09:26:21;;;;;;;5.18;2.80;;;;;;;;;;4379092;32;60111;-72
2023/12/31 09:29:08;;;;;;;4.45;2.97;;;;;;;;;;4399287;32;69534;-72
2023/12/31 09:31:55;;;;;;;4.75;3.20;;;;;;;;;;4379774;32;68280;-71
2023/12/31 09:34:42;;;;;;;3.28;2.30;;;;;;;;;;4400238;32;67908;-72
2023/12/31 09:37:29;;;;;;;5.28;3.85;;;;;;;;;;4398467;32;70689;-72
2023/12/31 09:40:16;;;;;;;5.18;3.20;;;;;;;;;;4387953;32;65023;-73
2023/12/31 09:43:04;;;;;;;5.00;3.00;;;;;;;;;;4398534;32;68097;-71
2023/12/31 09:45:50;;;;;;;;;;;;;;;;;;4388694;32;60829;-72
2023/12/31 09:48:37;;;;;;;5.78;4.12;;;;;;;;;;4398477;32;69999;-72
2023/12/31 09:51:24;;;;;;;5.55;3.65;;;;;;;;;;4377017;32;65898;-72
2023/12/31 09:54:11;;;;;;;6.28;4.18;;;;;;;;;;4377014;32;67828;-73
2023/12/31 09:56:58;;;;;;;6.22;4.30;;;;;;;;;;4377015;32;60320;-72
2023/12/31 09:59:48;;;;;;;5.80;3.78;;;;;;;;;;4376146;32;72166;-73
2023/12/31 10:02:35;;;;;;;5.40;4.03;;;;;;;;;;4387312;32;69229;-72
2023/12/31 10:05:22;;;;;;;5.82;3.92;;;;;;;;;;4387725;32;66773;-72
2023/12/31 10:08:09;;;;;;;;;;;;;;;;;;4387783;32;70619;-72
2023/12/31 10:10:57;;;;;;;4.93;3.93;;;;;;;;;;4398086;32;65716;-72
2023/12/31 10:13:44;;;;;;;5.72;4.25;;;;;;;;;;4377025;32;67845;-73
2023/12/31 10:16:36;;;;;;;6.12;3.95;;;;;;;;;;4376356;32;68124;-73
2023/12/31 10:19:23;;;;;;;6.75;4.45;;;;;;;;;;4376768;32;70686;-72
2023/12/31 10:22:10;;;;;;;6.25;4.15;;;;;;;;;;4376823;32;66315;-72
2023/12/31 10:25:15;;;;;;;6.30;4.43;;;;;;;;;;4387269;32;67623;-72
2023/12/31 10:28:01;;;;;;;6.80;3.85;;;;;;;;;;4387540;32;59055;-72
2023/12/31 10:30:48;;;;;;;6.65;4.10;;;;;;;;;;4387208;32;70547;-73
2023/12/31 10:33:37;;;;;;;5.72;3.65;;;;;;;;;;4375772;32;68897;-72
2023/12/31 10:36:24;;;;;;;6.35;4.78;;;;;;;;;;4376734;32;67657;-72
2023/12/31 10:39:17;;;;;;;6.40;4.62;;;;;;;;;;4387564;32;59137;-72
2023/12/31 10:42:05;;;;;;;6.12;4.12;;;;;;;;;;4386441;32;69522;-72
2023/12/31 10:44:55;;;;;;;5.28;3.42;;;;;;;;;;4376296;32;69936;-73
2023/12/31 10:47:47;;;;;;;5.90;3.50;;;;;;;;;;4376725;32;67048;-72
2023/12/31 10:50:39;;;;;;;6.07;4.53;;;;;;;;;;4386863;32;72616;-73
2023/12/31 10:53:27;;;;;;;6.57;4.03;;;;;;;;;;4387295;32;65953;-73
2023/12/31 10:56:18;;;;;;;6.40;4.47;;;;;;;;;;4376431;32;66623;-73
2023/12/31 10:59:12;;;;;;;6.10;4.10;;;;;;;;;;4367163;32;59632;-72
2023/12/31 11:02:00;;;;;;;6.50;3.90;;;;;;;;;;4397668;32;70764;-72
2023/12/31 11:04:48;;;;;;;6.87;4.65;;;;;;;;;;4376170;32;67072;-73
2023/12/31 11:07:38;;;;;;;6.75;4.12;;;;;;;;;;4387073;32;68910;-73
2023/12/31 11:10:25;;;;;;;6.15;4.32;;;;;;;;;;4376437;32;59525;-73
2023/12/31 11:13:13;;;;;;;7.93;4.53;;;;;;;;;;4376201;32;70576;-72
2023/12/31 11:16:03;;;;;;;6.12;4.12;;;;;;;;;;4386607;32;68133;-72
2023/12/31 11:18:58;;;;;;;6.37;3.87;;;;;;;;;;4397295;32;67507;-72
2023/12/31 11:22:22;;;;;;;5.97;4.10;;;;;;;;;;4385791;32;72362;-72
2023/12/31 11:25:08;;;;;;;6.35;4.12;;;;;;;;;;4385908;32;66205;-71
2023/12/31 11:27:57;;;;;;;5.32;3.00;;;;;;;;;;4386913;32;67535;-72
2023/12/31 11:30:58;;;;;;;7.45;4.10;;;;;;;;;;4386762;32;67592;-72
2023/12/31 11:33:45;;;;;;;7.03;4.95;;;;;;;;;;4386313;32;70723;-73
2023/12/31 11:36:32;;;;;;;7.60;4.93;;;;;;;;;;4364660;32;66848;-72
2023/12/31 11:39:23;;;;;;;6.90;4.45;;;;;;;;;;4375456;32;68761;-73
2023/12/31 11:42:11;;;;;;;7.37;4.60;;;;;;;;;;4386856;32;60512;-72
2023/12/31 11:44:58;;;;;;;8.27;5.43;;;;;;;;;;4375077;32;72181;-72
2023/12/31 11:47:46;;;;;;;7.45;5.85;;;;;;;;;;4375868;32;69561;-73
2023/12/31 11:50:33;;;;;;;9.05;5.32;;;;;;;;;;4375146;32;68192;-72
2023/12/31 11:53:22;;;;;;;8.05;5.82;;;;;;;;;;4386633;32;71055;-73
2023/12/31 11:56:09;;;;;;;8.80;5.80;;;;;;;;;;4376181;32;70111;-72
2023/12/31 11:58:56;;;;;;;8.63;5.20;;;;;;;;;;4386148;32;66666;-72
2023/12/31 12:01:43;;;;;;;8.57;6.90;;;;;;;;;;4386012;32;68065;-72
2023/12/31 12:04:31;;;;;;;7.68;6.00;;;;;;;;;;4364018;32;72982;-72
2023/12/31 12:07:17;;;;;;;11.45;6.18;;;;;;;;;;4375199;32;67597;-72
2023/12/31 12:10:05;;;;;;;9.90;6.90;;;;;;;;;;4396518;32;66767;-73
2023/12/31 12:12:56;;;;;;;8.48;6.37;;;;;;;;;;4385633;32;59139;-73
2023/12/31 12:15:43;;;;;;;8.82;6.10;;;;;;;;;;4385864;32;71181;-73
2023/12/31 12:18:30;;;;;;;9.77;6.85;;;;;;;;;;4385599;32;69558;-72
2023/12/31 12:21:18;;;;;;;7.12;5.53;;;;;;;;;;4364508;32;67698;-73
2023/12/31 12:24:05;;;;;;;8.43;5.75;;;;;;;;;;4386294;32;60048;-72
2023/12/31 12:26:52;;;;;;;9.07;6.28;;;;;;;;;;4375370;32;70568;-72
2023/12/31 12:29:39;;;;;;;10.45;6.50;;;;;;;;;;4396639;32;68301;-73
2023/12/31 12:32:26;;;;;;;9.52;7.32;;;;;;;;;;4396411;32;67667;-72
2023/12/31 12:35:14;;;;;;;11.30;6.40;;;;;;;;;;4385960;32;71718;-72
2023/12/31 12:38:01;;;;;;;9.02;5.90;;;;;;;;;;4374820;32;67522;-73
2023/12/31 12:40:51;;;;;;;7.70;6.07;;;;;;;;;;4396742;32;67586;-72
2023/12/31 12:43:38;;;;;;;9.40;6.95;;;;;;;;;;4386423;32;59242;-72
2023/12/31 12:46:29;;;;;;;10.27;7.10;;;;;;;;;;4375413;32;71666;-73
2023/12/31 12:49:17;;;;;;;8.38;6.03;;;;;;;;;;4379921;32;64696;-72
2023/12/31 12:52:03;;;;;;;9.15;6.05;;;;;;;;;;4398195;32;68170;-72
2023/12/31 12:54:50;;;;;;;;;;;;;;;;;;4398581;32;59299;-72
2023/12/31 12:57:36;;;;;;;9.43;6.32;;;;;;;;;;4377327;32;69732;-73
2023/12/31 13:00:24;;;;;;;8.32;5.55;;;;;;;;;;4378077;32;68238;-72
2023/12/31 13:03:10;;;;;;;8.23;6.03;;;;;;;;;;4377134;32;68557;-73
2023/12/31 13:05:58;;;;;;;9.73;6.78;;;;;;;;;;4388049;32;73188;-71
2023/12/31 13:08:45;;;;;;;8.85;5.68;;;;;;;;;;4376663;32;71439;-72
2023/12/31 13:11:33;;;;;;;8.68;5.97;;;;;;;;;;4388134;32;69525;-72
2023/12/31 13:14:20;;;;;;;8.90;5.60;;;;;;;;;;4388208;32;67723;-72
2023/12/31 13:17:06;;;;;;;8.25;5.00;;;;;;;;;;4366010;32;72341;-73
2023/12/31 13:19:54;;;;;;;8.50;5.65;;;;;;;;;;4387928;32;65912;-73
2023/12/31 13:22:42;;;;;;;9.63;5.97;;;;;;;;;;4387901;32;67740;-72
2023/12/31 13:25:29;;;;;;;8.15;5.60;;;;;;;;;;4388287;32;59307;-71
2023/12/31 13:28:15;;;;;;;9.32;5.43;;;;;;;;;;3847426;37;43199;-73
2023/12/31 13:31:03;;;;;;;8.82;5.90;;;;;;;;;;4399223;32;59447;-72
2023/12/31 13:33:48;;;;;;;8.27;5.75;;;;;;;;;;3847420;37;43856;-72
2023/12/31 13:36:36;;;;;;;8.13;5.55;;;;;;;;;;4399064;32;59189;-72
2023/12/31 13:39:22;;;;;;;8.63;5.22;;;;;;;;;;4411140;32;69562;-72
2023/12/31 13:42:09;;;;;;;;;;;;;;;;;;4410163;32;68971;-72
2023/12/31 13:44:55;;;;;;;6.97;4.57;;;;;;;;;;4387851;32;65615;-72
2023/12/31 13:47:42;;;;;;;7.97;5.18;;;;;;;;;;4387251;32;70486;-72
2023/12/31 13:50:29;;;;;;;7.97;4.90;;;;;;;;;;4409184;32;63966;-72
2023/12/31 13:53:16;;;;;;;8.77;5.45;;;;;;;;;;4409570;32;66936;-72
2023/12/31 13:56:03;;;;;;;6.75;4.80;;;;;;;;;;4394550;32;59177;-73
2023/12/31 13:58:50;;;;;;;7.47;5.20;;;;;;;;;;4372090;32;72582;-72
2023/12/31 14:01:36;;;;;;;6.53;4.43;;;;;;;;;;4372271;32;65528;-73
2023/12/31 14:04:23;;;;;;;;;;;;;;;;;;4394006;32;65287;-72
2023/12/31 14:07:09;;;;;;;7.68;4.90;;;;;;;;;;4383160;32;58014;-73
2023/12/31 14:09:56;;;;;;;6.87;4.65;;;;;;;;;;4394131;32;70745;-72
2023/12/31 14:12:43;;;;;;;6.60;4.45;;;;;;;;;;4394184;32;69297;-73
2023/12/31 14:15:31;;;;;;;6.40;4.28;;;;;;;;;;3847530;37;43112;-72
2023/12/31 14:18:18;;;;;;;6.25;4.20;;;;;;;;;;4389251;32;58943;-74
2023/12/31 14:21:05;;;;;;;6.07;4.10;;;;;;;;;;4389932;32;70333;-72
2023/12/31 14:23:52;;;;;;;5.87;3.25;;;;;;;;;;4387537;32;67150;-73
2023/12/31 14:26:40;;;;;;;4.95;3.12;;;;;;;;;;4387857;32;66354;-73
2023/12/31 14:29:26;;;;;;;3.75;2.58;;;;;;;;;;4409759;32;72000;-74
2023/12/31 14:32:13;;;;;;;3.72;2.67;;;;;;;;;;4388382;32;64705;-73
2023/12/31 14:35:01;;;;;;;3.20;2.12;;;;;;;;;;4399453;32;66279;-73
2023/12/31 14:37:47;;;;;;;2.45;1.70;;;;;;;;;;4398966;32;59024;-72
2023/12/31 14:40:34;;;;;;;2.67;1.95;;;;;;;;;;4387585;32;71019;-73
2023/12/31 14:43:21;;;;;;;2.80;1.60;;;;;;;;;;4410841;32;65081;-73
2023/12/31 14:46:09;;;;;;;1.95;1.35;;;;;;;;;;4387899;32;66153;-72
2023/12/31 14:48:55;;;;;;;1.67;1.23;;;;;;;;;;4387762;32;57896;-72
2023/12/31 14:51:42;;;;;;;2.12;1.30;;;;;;;;;;4398510;32;70295;-73
2023/12/31 14:54:29;;;;;;;1.83;1.40;;;;;;;;;;4387912;32;69647;-72
2023/12/31 14:57:16;;;;;;;1.55;1.25;;;;;;;;;;4382957;32;66497;-74
2023/12/31 15:00:04;;;;;;;0.90;0.90;;;;;;;;;;4383146;32;72223;-72
2023/12/31 15:02:51;;;;;;;1.35;1.12;;;;;;;;;;4383546;32;66171;-72
2023/12/31 15:05:38;;;;;;;1.50;1.02;;;;;;;;;;4394146;32;68133;-73
2023/12/31 15:08:25;;;;;;;2.17;1.52;;;;;;;;;;4393842;32;67530;-73
2023/12/31 15:11:12;;;;;;;1.70;1.33;;;;;;;;;;4395206;32;71330;-73
2023/12/31 15:13:59;;;;;;;1.17;0.98;;;;;;;;;;4393608;32;66218;-72
2023/12/31 15:16:45;;;;;;;1.42;0.93;;;;;;;;;;4372468;32;67644;-73
2023/12/31 15:19:33;;;;;;;2.25;0.95;;;;;;;;;;4394172;32;60563;-72
2023/12/31 15:22:19;;;;;;;1.83;1.27;;;;;;;;;;4382509;32;69334;-72
2023/12/31 15:25:07;;;;;;;1.60;1.25;;;;;;;;;;4390335;32;68565;-72
2023/12/31 15:27:54;;;;;;;1.60;1.27;;;;;;;;;;4372369;32;68036;-73
2023/12/31 15:30:41;;;;;;;2.10;1.50;;;;;;;;;;4383818;32;58833;-73
2023/12/31 15:33:28;;;;;;;1.45;1.02;;;;;;;;;;4361325;32;70193;-72
2023/12/31 15:36:15;;;;;;;2.17;1.70;;;;;;;;;;4361827;32;69704;-72
2023/12/31 15:39:02;;;;;;;2.33;1.35;;;;;;;;;;4362252;32;66805;-71
2023/12/31 15:41:49;;;;;;;1.40;1.20;;;;;;;;;;4372476;32;71894;-72
2023/12/31 15:44:36;;;;;;;1.30;0.88;;;;;;;;;;4383362;32;65953;-73
2023/12/31 15:47:23;;;;;;;3.28;2.28;;;;;;;;;;4372681;32;66658;-73
2023/12/31 15:50:10;;;;;;;1.52;1.00;;;;;;;;;;4362173;32;59007;-72
2023/12/31 15:55:41;;;;;;;1.92;1.10;;;;;;;;;;3842188;37;43698;-72
2023/12/31 15:58:29;;;;;;;0.95;0.85;;;;;;;;;;4383798;32;59732;-72
2023/12/31 16:01:16;;;;;;;1.15;0.70;;;;;;;;;;4384024;32;69398;-73
2023/12/31 16:04:03;;;;;;;1.17;0.90;;;;;;;;;;4394425;32;68367;-72
2023/12/31 16:06:50;;;;;;;1.25;0.95;;;;;;;;;;4372300;32;68499;-73
2023/12/31 16:09:37;;;;;;;1.10;1.00;;;;;;;;;;4383142;32;69274;-73
2023/12/31 16:12:23;;;;;;;1.52;0.70;;;;;;;;;;4395848;32;64738;-72
2023/12/31 16:15:10;;;;;;;;;;;;;;;;;;4384046;32;66358;-72
2023/12/31 16:17:56;;;;;;;5.97;2.35;;;;;;;;;;4396121;32;59936;-73
2023/12/31 16:20:43;;;;;;;0.80;0.62;;;;;;;;;;4385754;32;69720;-73
2023/12/31 16:23:30;;;;;;;1.15;0.90;;;;;;;;;;4374877;32;65777;-73
2023/12/31 16:26:17;;;;;;;2.42;1.10;;;;;;;;;;4394755;32;67743;-74
2023/12/31 16:29:04;;;;;;;0.77;0.70;;;;;;;;;;4373172;32;59166;-74
2023/12/31 16:31:50;;;;;;;1.00;0.98;;;;;;;;;;4394087;32;70645;-73
2023/12/31 16:34:37;;;;;;;1.08;0.98;;;;;;;;;;4372837;32;68191;-73
2023/12/31 16:37:26;;;;;;;;;;;;;;;;;;4393633;32;65817;-72
2023/12/31 16:40:13;;;;;;;1.40;1.02;;;;;;;;;;4383222;32;70975;-73
2023/12/31 16:43:04;;;;;;;1.23;0.98;;;;;;;;;;4384247;32;66193;-73
2023/12/31 16:45:50;;;;;;;1.12;0.88;;;;;;;;;;4383830;32;69552;-73
2023/12/31 16:48:37;;;;;;;0.60;0.60;;;;;;;;;;4372101;32;66692;-73
2023/12/31 16:51:25;;;;;;;1.58;0.90;;;;;;;;;;4371793;32;70819;-73
2023/12/31 16:54:12;;;;;;;0.85;0.80;;;;;;;;;;4383176;32;65529;-73
2023/12/31 16:56:58;;;;;;;;;;;;;;;;;;4383614;32;66585;-72
2023/12/31 16:59:47;;;;;;;1.55;1.10;;;;;;;;;;4383608;32;59015;-73
2023/12/31 17:02:34;;;;;;;1.10;0.98;;;;;;;;;;4382266;32;68728;-73