Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/28 00:00:11;;;;;;;1.00;0.90;;;7.30;99.90;;;;;;5062290;28;20539;-73
2020/12/28 00:02:39;;;;;;;1.17;1.08;;;7.30;99.90;;;;;;5069903;28;20226;-75
2020/12/28 00:05:08;;;;;;;2.05;1.45;;;7.20;99.90;;;;;;5064139;28;20201;-74
2020/12/28 00:07:34;;;;;;;1.00;0.90;;;7.20;99.90;;;;;;5070208;28;20189;-73
2020/12/28 00:10:01;;;;;;;1.23;1.13;;;7.30;99.90;;;;;;5059590;28;20204;-75
2020/12/28 00:12:29;;;;;;;2.20;1.00;;;7.30;99.90;;;;;;5063512;28;20271;-76
2020/12/28 00:14:55;;;;;;;1.30;1.13;;;7.30;99.90;;;;;;5066614;28;20200;-74
2020/12/28 00:17:21;;;;;;;2.30;1.10;;;7.30;99.90;;;;;;5071505;28;20632;-74
2020/12/28 00:19:48;;;;;;;3.20;1.25;;;7.20;99.90;;;;;;5063162;28;20253;-73
2020/12/28 00:22:15;;;;;;;1.15;1.08;;;7.20;99.90;;;;;;5065127;28;20224;-75
2020/12/28 00:24:42;;;;;;;1.58;1.48;;;7.20;99.90;;;;;;5067771;28;20204;-74
2020/12/28 00:27:08;;;;;;;1.40;1.20;;;7.10;99.90;;;;;;5066477;28;20189;-74
2020/12/28 00:29:34;;;;;;;1.90;1.13;;;7.10;99.90;;;;;;5067142;28;20196;-74
2020/12/28 00:32:01;;;;;;;1.10;1.10;;;7.00;99.90;;;;;;5069835;28;20678;-75
2020/12/28 00:34:27;;;;;;;1.20;1.10;;;6.90;99.90;;;;;;5072322;28;20294;-75
2020/12/28 00:36:54;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5067393;28;20254;-75
2020/12/28 00:39:20;;;;;;;1.75;1.40;;;6.90;99.90;;;;;;5067437;28;20224;-73
2020/12/28 00:41:47;;;;;;;1.70;1.50;;;6.80;99.90;;;;;;5072808;28;20307;-74
2020/12/28 00:44:13;;;;;;;1.30;1.20;;;6.80;99.90;;;;;;5062285;28;20200;-76
2020/12/28 00:46:39;;;;;;;1.35;0.90;;;6.70;99.90;;;;;;5059623;28;20196;-73
2020/12/28 00:49:06;;;;;;;1.10;1.10;;;6.70;99.90;;;;;;5074595;28;20211;-74
2020/12/28 00:51:32;;;;;;;1.23;1.00;;;6.70;99.90;;;;;;5074659;28;20205;-74
2020/12/28 00:53:59;;;;;;;1.35;1.17;;;6.70;99.90;;;;;;5062688;28;20659;-73
2020/12/28 00:56:25;;;;;;;1.40;1.30;;;6.70;99.90;;;;;;5059319;28;20199;-73
2020/12/28 00:58:52;;;;;;;1.52;1.30;;;6.70;99.90;;;;;;5072265;28;20196;-74
2020/12/28 01:01:18;;;;;;;1.80;1.25;;;6.70;99.90;;;;;;5062929;28;20316;-73
2020/12/28 01:03:44;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5063720;28;20199;-73
2020/12/28 01:06:10;;;;;;;1.27;1.17;;;6.70;99.90;;;;;;5071985;28;20192;-75
2020/12/28 01:08:37;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;5066957;28;20196;-74
2020/12/28 01:11:04;;;;;;;3.05;1.40;;;6.60;99.90;;;;;;5061768;28;20201;-74
2020/12/28 01:13:30;;;;;;;1.40;1.30;;;6.60;99.90;;;;;;5072235;28;20220;-73
2020/12/28 01:15:56;;;;;;;1.20;0.90;;;6.60;99.90;;;;;;5077183;28;20199;-74
2020/12/28 01:18:26;;;;;;;1.23;1.13;;;6.60;99.90;;;;;;5070975;28;20189;-75
2020/12/28 01:20:52;;;;;;;1.15;1.15;;;6.60;99.90;;;;;;5073545;28;20686;-73
2020/12/28 01:23:19;;;;;;;0.80;0.80;;;6.60;99.90;;;;;;5065363;28;20197;-75
2020/12/28 01:25:45;;;;;;;1.00;1.00;;;6.60;99.90;;;;;;5067072;28;20201;-74
2020/12/28 01:28:12;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5078533;28;20200;-75
2020/12/28 01:30:38;;;;;;;1.25;1.15;;;6.60;99.90;;;;;;5064968;28;20195;-74
2020/12/28 01:33:05;;;;;;;1.23;1.10;;;6.60;99.90;;;;;;5061530;28;20668;-74
2020/12/28 01:35:31;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5070092;28;20636;-74
2020/12/28 01:37:57;;;;;;;1.20;1.10;;;6.50;99.90;;;;;;5059035;28;20189;-75
2020/12/28 01:40:23;;;;;;;1.10;1.10;;;6.50;99.90;;;;;;5056632;28;20197;-73
2020/12/28 01:42:50;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5065234;28;20640;-74
2020/12/28 01:45:17;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5069690;28;20623;-74
2020/12/28 01:47:43;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5057065;28;20193;-75
2020/12/28 01:50:10;;;;;;;1.05;0.95;;;6.50;99.90;;;;;;5064553;28;20196;-73
2020/12/28 01:52:37;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5058521;28;20609;-73
2020/12/28 01:55:04;;;;;;;0.93;0.93;;;6.50;99.90;;;;;;5056488;28;20213;-74
2020/12/28 01:57:31;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5064053;28;20211;-75
2020/12/28 01:59:57;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5070300;28;20669;-75
2020/12/28 02:02:27;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5061719;28;20240;-74
2020/12/28 02:04:54;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;5066284;28;20208;-74
2020/12/28 02:07:22;;;;;;;1.00;1.00;;;6.50;99.90;;;;;;5064683;28;20193;-74
2020/12/28 02:09:49;;;;;;;0.90;0.90;;;6.50;99.90;;;;;;5058884;28;20197;-74
2020/12/28 02:12:15;;;;;;;0.80;0.80;;;6.50;99.90;;;;;;5061897;28;20216;-74
2020/12/28 02:14:42;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5064814;28;20196;-73
2020/12/28 02:17:08;;;;;;;1.00;0.90;;;6.40;99.90;;;;;;5064536;28;20200;-73
2020/12/28 02:19:36;;;;;;;1.10;1.00;;;6.40;99.90;;;;;;5065591;28;20957;-74
2020/12/28 02:22:03;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5067854;28;20224;-76
2020/12/28 02:24:29;;;;;;;2.47;0.90;;;6.40;99.90;;;;;;5062626;28;20219;-74
2020/12/28 02:26:55;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5063381;28;20196;-75
2020/12/28 02:29:22;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5063976;28;20207;-76
2020/12/28 02:31:48;;;;;;;1.23;1.13;;;6.40;99.90;;;;;;5067023;28;20192;-75
2020/12/28 02:34:15;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5056070;28;20228;-76
2020/12/28 02:36:41;;;;;;;1.10;0.90;;;6.40;99.90;;;;;;5064025;28;20224;-75
2020/12/28 02:39:08;;;;;;;0.80;0.80;;;6.40;99.90;;;;;;5060419;28;20259;-74
2020/12/28 02:41:34;;;;;;;0.90;0.90;;;6.40;99.90;;;;;;5066498;28;20223;-74
2020/12/28 02:44:00;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5063511;28;20196;-77
2020/12/28 02:46:27;;;;;;;0.95;0.95;;;6.30;99.90;;;;;;5068213;28;20189;-75
2020/12/28 02:48:53;;;;;;;1.05;1.05;;;6.30;99.90;;;;;;5065429;28;20196;-74
2020/12/28 02:51:19;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5058244;28;20216;-74
2020/12/28 02:53:46;;;;;;;0.88;0.88;;;6.30;99.90;;;;;;5065658;28;20678;-75
2020/12/28 02:56:13;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5061022;28;20573;-75
2020/12/28 02:58:39;;;;;;;0.85;0.85;;;6.30;99.90;;;;;;5065129;28;20279;-74
2020/12/28 03:01:06;;;;;;;1.65;1.08;;;6.30;99.90;;;;;;5064863;28;20228;-74
2020/12/28 03:03:32;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5072893;28;20193;-74
2020/12/28 03:05:58;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5072503;28;20204;-75
2020/12/28 03:08:25;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5065245;28;20221;-76
2020/12/28 03:10:51;;;;;;;1.17;1.05;;;6.30;99.90;;;;;;5057894;28;20209;-75
2020/12/28 03:13:18;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5063148;28;20227;-76
2020/12/28 03:15:45;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5063478;28;20192;-77
2020/12/28 03:18:11;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5063373;28;20527;-76
2020/12/28 03:20:37;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5074321;28;20214;-76
2020/12/28 03:23:04;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5068109;28;20235;-75
2020/12/28 03:25:30;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5068490;28;21097;-75
2020/12/28 03:27:56;;;;;;;1.02;1.00;;;6.30;99.90;;;;;;5066914;28;20211;-75
2020/12/28 03:30:23;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5069859;28;20829;-74
2020/12/28 03:32:50;;;;;;;1.02;1.00;;;6.30;99.90;;;;;;5070792;28;20211;-75
2020/12/28 03:35:16;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5060922;28;20212;-76
2020/12/28 03:37:42;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5067687;28;20264;-74
2020/12/28 03:40:09;;;;;;;0.93;0.93;;;6.30;99.90;;;;;;5063580;28;20199;-76
2020/12/28 03:42:35;;;;;;;1.80;1.00;;;6.30;99.90;;;;;;5067437;28;20584;-75
2020/12/28 03:45:02;;;;;;;1.17;1.08;;;6.30;99.90;;;;;;5075517;28;20216;-77
2020/12/28 03:47:29;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5071366;28;20195;-75
2020/12/28 03:49:55;;;;;;;1.27;1.17;;;6.30;99.90;;;;;;5062563;28;20196;-74
2020/12/28 03:52:21;;;;;;;0.90;0.90;;;6.30;99.90;;;;;;5060369;28;20192;-75
2020/12/28 03:54:48;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5071957;28;20216;-74
2020/12/28 03:57:14;;;;;;;1.40;1.30;;;6.30;99.90;;;;;;5070840;28;20236;-76
2020/12/28 03:59:41;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5061643;28;20215;-76
2020/12/28 04:02:07;;;;;;;1.55;1.45;;;6.30;99.90;;;;;;5067775;28;20227;-74
2020/12/28 04:04:34;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5063309;28;20201;-75
2020/12/28 04:07:00;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;5068121;28;20200;-74
2020/12/28 04:09:27;;;;;;;1.10;1.00;;;6.30;99.90;;;;;;5073632;28;20258;-75
2020/12/28 04:11:53;;;;;;;2.60;1.17;;;6.30;99.90;;;;;;5072562;28;20223;-75
2020/12/28 04:14:19;;;;;;;1.45;1.35;;;6.30;99.90;;;;;;5063374;28;20197;-76
2020/12/28 04:16:46;;;;;;;1.10;1.10;;;6.30;99.90;;;;;;5073740;28;20204;-75
2020/12/28 04:19:12;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5068977;28;20193;-76
2020/12/28 04:21:39;;;;;;;1.27;1.15;;;6.30;99.90;;;;;;5067363;28;20217;-76
2020/12/28 04:24:06;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5066771;28;20204;-77
2020/12/28 04:26:32;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5073535;28;20554;-75
2020/12/28 04:28:58;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5062725;28;20588;-75
2020/12/28 04:31:25;;;;;;;1.58;1.48;;;6.30;99.90;;;;;;5065090;28;20193;-76
2020/12/28 04:33:51;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;5067897;28;22264;-76
2020/12/28 04:36:17;;;;;;;1.52;1.10;;;6.30;99.90;;;;;;5070622;28;20193;-75
2020/12/28 04:38:45;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5062426;28;20678;-75
2020/12/28 04:41:11;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5062538;28;20221;-74
2020/12/28 04:43:37;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5068922;28;20658;-75
2020/12/28 04:46:06;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5072751;28;20254;-75
2020/12/28 04:48:33;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5069056;28;20192;-77
2020/12/28 04:51:00;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5062349;28;20204;-76
2020/12/28 04:53:28;;;;;;;1.23;1.20;;;6.30;99.90;;;;;;5069976;28;20200;-76
2020/12/28 04:55:56;;;;;;;1.08;1.08;;;6.30;99.90;;;;;;5071015;28;20616;-75
2020/12/28 04:58:22;;;;;;;1.13;1.10;;;6.20;99.90;;;;;;5066086;28;20643;-75
2020/12/28 05:00:56;;;;;;;1.52;1.20;;;6.20;99.90;;;;;;5075544;28;20741;-76
2020/12/28 05:03:24;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5059296;28;20184;-75
2020/12/28 05:05:51;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5065531;28;20261;-74
2020/12/28 05:08:18;;;;;;;1.20;1.10;;;6.20;99.90;;;;;;5061707;28;20212;-75
2020/12/28 05:10:44;;;;;;;1.30;1.20;;;6.20;99.90;;;;;;5070299;28;20638;-76
2020/12/28 05:13:13;;;;;;;1.10;1.10;;;6.20;99.90;;;;;;5060205;28;20319;-75
2020/12/28 05:15:47;;;;;;;1.42;1.33;;;6.10;99.90;;;;;;5072349;28;20188;-75
2020/12/28 05:18:15;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5056108;28;20236;-75
2020/12/28 05:20:45;;;;;;;1.00;1.00;;;6.10;99.90;;;;;;5060489;28;20632;-76
2020/12/28 05:23:12;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5060556;28;20201;-76
2020/12/28 05:25:42;;;;;;;1.35;1.25;;;6.00;99.90;;;;;;5056737;28;20189;-76
2020/12/28 05:28:09;;;;;;;1.35;1.25;;;6.00;99.90;;;;;;5072330;28;20189;-75
2020/12/28 05:30:37;;;;;;;1.23;1.13;;;6.00;99.90;;;;;;5067252;28;20200;-76
2020/12/28 05:33:04;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5066115;28;20193;-75
2020/12/28 05:35:32;;;;;;;1.20;1.10;;;5.90;99.90;;;;;;5060920;28;20254;-74
2020/12/28 05:38:00;;;;;;;1.10;1.10;;;5.90;99.90;;;;;;5058957;28;20199;-77
2020/12/28 05:40:27;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5058031;28;20208;-75
2020/12/28 05:42:56;;;;;;;4.53;1.40;;;5.90;99.90;;;;;;5070929;28;20228;-74
2020/12/28 05:45:22;;;;;;;1.90;1.80;;;5.80;99.90;;;;;;5072155;28;20200;-76
2020/12/28 05:47:52;;;;;;;1.58;1.40;;;5.80;99.90;;;;;;5067346;28;20203;-76
2020/12/28 05:50:21;;;;;;;1.45;1.35;;;5.80;99.90;;;;;;5060558;28;20562;-76
2020/12/28 05:52:55;;;;;;;1.58;1.48;;;5.80;99.90;;;;;;5068019;28;20192;-76
2020/12/28 05:55:23;;;;;;;2.15;1.77;;;5.80;99.90;;;;;;5064232;28;20192;-77
2020/12/28 05:57:49;;;;;;;2.65;2.45;;;5.80;99.90;;;;;;5067039;28;20199;-77
2020/12/28 06:00:16;;;;;;;3.35;2.55;;;5.70;99.90;;;;;;5073300;28;20192;-77
2020/12/28 06:02:43;;;;;;;2.28;2.08;;;5.70;99.90;;;;;;5070667;28;20273;-76
2020/12/28 06:05:11;;;;;;;2.60;2.40;;;5.70;99.90;;;;;;5067257;28;20192;-74
2020/12/28 06:07:37;;;;;;;2.30;2.10;;;5.70;99.90;;;;;;5068604;28;20231;-74
2020/12/28 06:10:05;;;;;;;1.85;1.75;;;5.70;99.90;;;;;;5063321;28;20193;-75
2020/12/28 06:12:31;;;;;;;1.95;1.85;;;5.70;99.90;;;;;;5074884;28;20224;-74
2020/12/28 06:14:59;;;;;;;2.17;2.08;;;5.60;99.90;;;;;;5067368;28;20188;-75
2020/12/28 06:17:33;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5061218;28;20203;-76
2020/12/28 06:20:01;;;;;;;1.90;1.80;;;5.60;99.90;;;;;;5057130;28;20252;-75
2020/12/28 06:22:28;;;;;;;1.95;1.85;;;5.60;99.90;;;;;;5060714;28;20219;-76
2020/12/28 06:25:00;;;;;;;1.88;1.77;;;5.50;99.90;;;;;;5067933;28;20759;-75
2020/12/28 06:27:32;;;;;;;1.90;1.80;;;5.50;99.90;;;;;;5068381;28;20201;-75
2020/12/28 06:30:09;;;;;;;5.30;2.85;;;5.50;99.90;;;;;;5064763;28;20257;-76
2020/12/28 06:32:35;;;;;;;2.45;2.25;;;5.40;99.90;;;;;;5058036;28;20250;-76
2020/12/28 06:35:03;;;;;;;2.75;2.33;;;5.40;99.90;;;;;;5058189;28;20193;-75
2020/12/28 06:37:38;;;;;;;3.88;2.70;;;5.40;99.90;;;;;;5060317;28;20187;-75
2020/12/28 06:40:04;;;;;;;9.30;3.70;;;5.40;99.90;;;;;;5069154;28;20201;-75
2020/12/28 06:42:31;;;;;;;5.07;2.75;;;5.40;99.90;;;;;;5063209;28;20268;-75
2020/12/28 06:44:57;;;;;;;1.88;1.77;;;5.30;99.90;;;;;;5058076;28;20197;-76
2020/12/28 06:47:25;;;;;;;2.55;2.40;;;5.30;99.90;;;;;;5064739;28;20534;-75
2020/12/28 06:49:52;;;;;;;2.25;2.15;;;5.30;99.90;;;;;;5065706;28;20197;-75
2020/12/28 06:52:18;;;;;;;2.67;2.50;;;5.30;99.90;;;;;;5060495;28;20205;-76
2020/12/28 06:54:46;;;;;;;2.70;2.50;;;5.30;99.90;;;;;;5062962;28;20193;-76
2020/12/28 06:57:12;;;;;;;2.00;1.90;;;5.30;99.90;;;;;;5056631;28;20200;-76
2020/12/28 06:59:40;;;;;;;4.80;2.58;;;5.30;99.90;;;;;;5064531;28;20196;-77
2020/12/28 07:02:06;;;;;;;2.63;2.42;;;5.30;99.90;;;;;;5056995;28;20224;-76
2020/12/28 07:04:34;;;;;;;2.67;2.00;;;5.30;99.90;;;;;;5066788;28;20317;-76
2020/12/28 07:07:02;;;;;;;1.83;1.73;;;5.30;99.90;;;;;;5069361;28;20195;-75
2020/12/28 07:09:29;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5052739;28;20192;-75
2020/12/28 07:12:04;;;;;;;21.15;16.00;;;5.20;99.90;;;;;;5056058;28;20212;-76
2020/12/28 07:14:30;;;;;;;8.57;7.47;;;5.20;99.90;;;;;;5063079;28;20188;-75
2020/12/28 07:16:57;;;;;;;3.95;3.45;;;5.20;99.90;;;;;;5066348;28;20226;-76
2020/12/28 07:19:23;;;;;;;5.60;2.45;;;5.20;99.90;;;;;;5060566;28;20213;-76
2020/12/28 07:21:50;;;;;;;2.20;2.00;;;5.20;99.90;;;;;;5054372;28;20231;-76
2020/12/28 07:24:16;;;;;;;2.08;1.80;;;5.10;99.90;;;;;;5066729;28;20671;-75
2020/12/28 07:26:43;;;;;;;3.00;1.80;;;5.10;99.90;;;;;;5055307;28;20643;-75
2020/12/28 07:29:15;;;;;;;3.67;2.10;;;5.10;99.90;;;;;;5053806;28;20193;-75
2020/12/28 07:31:43;;;;;;;3.40;1.90;;;5.10;99.90;;;;;;5065791;28;20655;-75
2020/12/28 07:34:13;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5066537;28;20196;-74
2020/12/28 07:36:43;;;;;;;4.00;1.80;;;5.10;99.90;;;;;;5057678;28;20196;-74
2020/12/28 07:39:11;;;;;;;3.08;1.70;;;5.10;99.90;;;;;;5060937;28;20189;-74
2020/12/28 07:41:37;;;;;;;5.60;1.70;;;5.10;99.90;;;;;;5063883;28;20223;-77
2020/12/28 07:44:04;;;;;;;1.90;1.80;;;5.10;99.90;;;;;;5063334;28;20210;-74
2020/12/28 07:46:52;;;;;;;2.10;1.90;;;5.10;99.90;;;;;;5061612;28;20251;-76
2020/12/28 07:49:21;;;;;;;4.00;1.83;;;5.10;99.90;;;;;;5061295;28;20612;-75
2020/12/28 07:51:53;;;;;;;5.15;3.08;;;5.10;99.90;;;;;;5058671;28;20193;-75
2020/12/28 07:54:22;;;;;;;3.28;1.92;;;5.10;99.90;;;;;;5058225;28;20200;-77
2020/12/28 07:56:51;;;;;;;2.45;2.25;;;5.10;99.90;;;;;;5061008;28;20196;-74
2020/12/28 07:59:43;;;;;;;10.52;4.10;;;5.10;99.90;;;;;;5060369;28;20232;-75
2020/12/28 08:02:37;;;;;;;5.70;2.20;;;5.10;99.90;;;;;;5056893;28;20236;-77
2020/12/28 08:05:05;;;;;;;6.32;1.98;;;5.10;99.90;;;;;;5063991;28;20205;-75
2020/12/28 08:07:34;;;;;;;4.18;1.65;;;5.10;99.90;;;;;;5064600;28;20304;-76
2020/12/28 08:10:01;;;;;;;3.15;1.80;;;5.10;99.90;;;;;;5060980;28;20204;-75
2020/12/28 08:12:30;;;;;;;5.53;1.95;;;5.00;99.90;;;;;;5063389;28;20209;-74
2020/12/28 08:14:57;;;;;;;4.00;2.90;;;5.00;99.90;;;;;;5062030;28;20212;-76
2020/12/28 08:17:25;;;;;;;14.52;10.32;;;5.00;99.90;;;;;;5057477;28;20706;-75
2020/12/28 08:19:52;;;;;;;8.38;3.67;;;5.00;99.90;;;;;;5063119;28;20193;-75
2020/12/28 08:22:22;;;;;;;2.50;1.98;;;5.00;99.90;;;;;;5061797;28;20800;-76
2020/12/28 08:24:59;;;;;;;3.58;1.73;;;5.10;99.90;;;;;;5059623;28;20201;-75
2020/12/28 08:27:28;;;;;;;3.60;1.90;;;5.00;99.90;;;;;;5058957;28;20198;-76
2020/12/28 08:29:54;;;;;;;2.50;2.13;;;5.10;99.90;;;;;;5063017;28;20188;-82
2020/12/28 08:32:21;;;;;;;3.20;2.30;;;5.10;99.90;;;;;;5057129;28;20279;-83
2020/12/28 08:34:55;;;;;;;10.88;1.90;;;5.10;99.90;;;;;;5070709;28;20203;-81
2020/12/28 08:37:21;;;;;;;1.80;1.70;;;5.10;99.90;;;;;;5065059;28;20191;-77
2020/12/28 08:39:48;;;;;;;2.17;1.80;;;5.10;99.90;;;;;;5061009;28;20880;-77
2020/12/28 08:42:25;;;;;;;1.58;1.48;;;5.10;99.90;;;;;;5053822;28;20692;-76
2020/12/28 08:44:51;;;;;;;5.78;2.00;;;5.10;99.90;;;;;;5056833;28;20205;-75
2020/12/28 08:47:18;;;;;;;2.75;1.80;;;5.20;99.90;;;;;;5070378;28;20188;-76
2020/12/28 08:49:48;;;;;;;1.60;1.50;;;5.20;99.90;;;;;;5069847;28;20203;-76
2020/12/28 08:52:16;;;;;;;3.38;1.77;;;5.20;99.90;;;;;;5064220;28;20204;-76
2020/12/28 08:54:51;;;;;;;2.63;1.90;;;5.30;99.90;;;;;;5069180;28;20201;-76
2020/12/28 08:57:21;;;;;;;1.55;1.45;;;5.30;99.90;;;;;;5071780;28;20199;-77
2020/12/28 08:59:48;;;;;;;1.98;1.50;;;5.30;99.90;;;;;;5059753;28;20651;-76
2020/12/28 09:02:16;;;;;;;3.60;1.63;;;5.30;99.90;;;;;;5070112;28;20228;-76
2020/12/28 09:04:42;;;;;;;4.43;1.85;;;5.30;99.90;;;;;;5069508;28;20279;-76
2020/12/28 09:07:09;;;;;;;1.85;1.52;;;5.30;99.90;;;;;;5064531;28;20203;-76
2020/12/28 09:09:38;;;;;;;3.33;1.80;;;5.30;99.90;;;;;;5064114;28;20197;-75
2020/12/28 09:12:05;;;;;;;1.70;1.50;;;5.30;99.90;;;;;;5064333;28;20208;-75
2020/12/28 09:14:31;;;;;;;2.83;2.00;;;5.40;99.90;;;;;;5066181;28;20192;-77
2020/12/28 09:16:57;;;;;;;1.70;1.60;;;5.40;99.90;;;;;;5071942;28;20200;-76
2020/12/28 09:19:23;;;;;;;1.60;1.50;;;5.40;99.90;;;;;;5055143;28;20197;-76
2020/12/28 09:21:50;;;;;;;1.90;1.70;;;5.40;99.90;;;;;;5067651;28;20212;-75
2020/12/28 09:24:16;;;;;;;4.85;1.67;;;5.50;99.90;;;;;;5062115;28;20221;-77
2020/12/28 09:26:44;;;;;;;4.80;1.83;;;5.50;99.90;;;;;;5059763;28;20189;-75
2020/12/28 09:29:10;;;;;;;2.65;1.45;;;5.50;99.90;;;;;;5074076;28;20196;-76
2020/12/28 09:31:36;;;;;;;2.75;1.92;;;5.50;99.90;;;;;;5070546;28;20257;-78
2020/12/28 09:34:03;;;;;;;3.22;1.67;;;5.50;99.90;;;;;;5067479;28;20203;-76
2020/12/28 09:36:29;;;;;;;3.40;1.60;;;5.50;99.90;;;;;;5061665;28;20239;-75
2020/12/28 09:38:56;;;;;;;1.98;1.88;;;5.50;99.90;;;;;;5074585;28;20295;-77
2020/12/28 09:41:22;;;;;;;1.95;1.80;;;5.50;99.90;;;;;;5075458;28;20207;-75
2020/12/28 09:43:50;;;;;;;5.35;1.88;;;5.60;99.90;;;;;;5060396;28;20196;-75
2020/12/28 09:46:18;;;;;;;3.60;2.13;;;5.60;99.90;;;;;;5059765;28;20189;-77
2020/12/28 09:48:45;;;;;;;2.22;1.90;;;5.60;99.90;;;;;;5061332;28;20199;-77
2020/12/28 09:51:11;;;;;;;2.33;1.73;;;5.60;99.90;;;;;;5068612;28;20238;-78
2020/12/28 09:53:39;;;;;;;1.65;1.55;;;5.60;99.90;;;;;;5057621;28;20216;-75
2020/12/28 09:56:05;;;;;;;1.98;1.88;;;5.60;99.90;;;;;;5059097;28;20196;-75
2020/12/28 09:58:32;;;;;;;2.38;2.05;;;5.70;99.90;;;;;;5054446;28;20284;-77
2020/12/28 10:00:59;;;;;;;3.15;2.30;;;5.70;99.90;;;;;;5053801;28;20246;-76
2020/12/28 10:03:26;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5055827;28;20942;-76
2020/12/28 10:05:52;;;;;;;1.90;1.80;;;5.70;99.90;;;;;;5057775;28;20197;-76
2020/12/28 10:08:18;;;;;;;2.50;1.90;;;5.70;99.90;;;;;;5071372;28;20282;-77
2020/12/28 10:10:45;;;;;;;4.30;2.00;;;5.70;99.90;;;;;;5060102;28;20201;-76
2020/12/28 10:13:11;;;;;;;1.80;1.70;;;5.70;99.90;;;;;;5063700;28;20304;-76
2020/12/28 10:15:38;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5065923;28;20376;-75
2020/12/28 10:18:27;;;;;;;1.80;1.70;;;5.90;99.90;;;;;;5066248;28;20200;-76
2020/12/28 10:20:54;;;;;;;4.60;2.00;;;5.90;99.90;;;;;;5070461;28;20194;-75
2020/12/28 10:23:20;;;;;;;1.90;1.80;;;5.90;99.90;;;;;;5064738;28;21044;-75
2020/12/28 10:25:47;;;;;;;2.30;1.77;;;5.90;99.90;;;;;;5058951;28;20246;-76
2020/12/28 10:28:13;;;;;;;2.13;1.88;;;5.90;99.90;;;;;;5053318;28;20197;-76
2020/12/28 10:30:40;;;;;;;2.30;2.10;;;5.90;99.90;;;;;;5053676;28;20199;-76
2020/12/28 10:33:06;;;;;;;15.15;9.90;;;5.90;99.90;;;;;;5054242;28;20197;-76
2020/12/28 10:35:33;;;;;;;16.05;12.23;;;5.90;99.90;;;;;;5069300;28;20198;-75
2020/12/28 10:38:00;;;;;;;5.38;3.55;;;5.90;99.90;;;;;;5054318;28;20200;-76
2020/12/28 10:40:26;;;;;;;4.28;2.42;;;5.90;99.90;;;;;;5056345;28;20292;-74
2020/12/28 10:42:52;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;5058022;28;20220;-76
2020/12/28 10:45:19;;;;;;;2.15;1.60;;;6.00;99.90;;;;;;5060573;28;20198;-76
2020/12/28 10:47:45;;;;;;;2.17;1.92;;;6.00;99.90;;;;;;5054401;28;20673;-74
2020/12/28 10:50:11;;;;;;;1.95;1.85;;;6.00;99.90;;;;;;5061435;28;20655;-76
2020/12/28 10:52:39;;;;;;;1.92;1.70;;;6.00;99.90;;;;;;5059342;28;20200;-76
2020/12/28 10:55:05;;;;;;;2.05;1.95;;;6.00;99.90;;;;;;5070383;28;20204;-79
2020/12/28 10:57:32;;;;;;;3.05;1.90;;;6.10;99.90;;;;;;5059778;28;20276;-76
2020/12/28 10:59:59;;;;;;;4.28;1.77;;;6.10;99.90;;;;;;5061962;28;20241;-76
2020/12/28 11:02:25;;;;;;;2.55;1.85;;;6.10;99.90;;;;;;5063622;28;20232;-77
2020/12/28 11:04:51;;;;;;;1.95;1.80;;;6.20;99.90;;;;;;5060806;28;20222;-80
2020/12/28 11:07:18;;;;;;;3.88;2.30;;;6.20;99.90;;;;;;5058382;28;20288;-81
2020/12/28 11:09:45;;;;;;;5.72;2.00;;;6.20;99.90;;;;;;5061649;28;20196;-82
2020/12/28 11:12:11;;;;;;;2.10;1.90;;;6.30;99.90;;;;;;5062449;28;20208;-80
2020/12/28 11:14:37;;;;;;;2.75;1.70;;;6.30;99.90;;;;;;5059201;28;20212;-79
2020/12/28 11:17:04;;;;;;;6.13;2.20;;;6.30;99.90;;;;;;5059959;28;20200;-81
2020/12/28 11:19:30;;;;;;;3.03;1.85;;;6.30;99.90;;;;;;5055941;28;20220;-83
2020/12/28 11:21:56;;;;;;;3.53;1.85;;;6.40;99.90;;;;;;5055834;28;20235;-81
2020/12/28 11:24:23;;;;;;;2.38;1.95;;;6.40;99.90;;;;;;5050867;28;20211;-81
2020/12/28 11:26:50;;;;;;;3.05;2.33;;;6.40;99.90;;;;;;5051987;28;20193;-82
2020/12/28 11:29:16;;;;;;;7.93;2.70;;;6.40;99.90;;;;;;5055460;28;20253;-81
2020/12/28 11:31:43;;;;;;;3.88;2.40;;;6.40;99.90;;;;;;5059589;28;20189;-80
2020/12/28 11:34:09;;;;;;;3.03;2.20;;;6.40;99.90;;;;;;5062351;28;20350;-82
2020/12/28 11:36:35;;;;;;;3.30;2.15;;;6.40;99.90;;;;;;5064810;28;20207;-78
2020/12/28 11:39:01;;;;;;;2.72;2.15;;;6.40;99.90;;;;;;5057984;28;20726;-77
2020/12/28 11:41:28;;;;;;;4.85;2.10;;;6.40;99.90;;;;;;5055573;28;20200;-76
2020/12/28 11:43:55;;;;;;;2.20;2.00;;;6.50;99.90;;;;;;5065677;28;20576;-76
2020/12/28 11:46:21;;;;;;;1.92;1.67;;;6.50;99.90;;;;;;5055910;28;20189;-76
2020/12/28 11:48:48;;;;;;;3.63;2.35;;;6.50;99.90;;;;;;5059173;28;20201;-78
2020/12/28 11:51:58;;;;;;;7.40;2.10;;;6.50;99.90;;;;;;5062279;28;20190;-76
2020/12/28 11:54:24;;;;;;;3.15;1.90;;;6.60;99.90;;;;;;5055762;28;20300;-76
2020/12/28 11:56:50;;;;;;;3.55;1.90;;;6.60;99.90;;;;;;5060901;28;20193;-82
2020/12/28 11:59:18;;;;;;;3.05;1.48;;;6.60;99.90;;;;;;5054957;28;20216;-82
2020/12/28 12:01:48;;;;;;;4.78;1.55;;;6.60;99.90;;;;;;5064753;28;20262;-81
2020/12/28 12:04:14;;;;;;;1.52;1.42;;;6.60;99.90;;;;;;5061182;28;20212;-82
2020/12/28 12:06:41;;;;;;;2.88;2.03;;;6.60;99.90;;;;;;5063404;28;20201;-77
2020/12/28 12:09:12;;;;;;;4.60;2.17;;;6.70;99.90;;;;;;5060733;28;20201;-82
2020/12/28 12:11:42;;;;;;;1.70;1.60;;;6.70;99.90;;;;;;5065630;28;20195;-78
2020/12/28 12:14:08;;;;;;;12.80;2.13;;;6.70;99.90;;;;;;5059774;28;20220;-77
2020/12/28 12:16:35;;;;;;;1.77;1.67;;;6.70;99.90;;;;;;5064989;28;21197;-77
2020/12/28 12:19:02;;;;;;;2.35;1.88;;;6.70;99.90;;;;;;5067179;28;20674;-77
2020/12/28 12:21:28;;;;;;;4.93;2.25;;;6.70;99.90;;;;;;5056593;28;20201;-77
2020/12/28 12:23:55;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5055109;28;20207;-78
2020/12/28 12:26:23;;;;;;;2.15;1.45;;;6.70;99.90;;;;;;5060302;28;20196;-78
2020/12/28 12:28:50;;;;;;;2.78;2.15;;;6.70;99.90;;;;;;5056305;28;20235;-78
2020/12/28 12:31:17;;;;;;;2.50;1.75;;;6.70;99.90;;;;;;5068327;28;20244;-79
2020/12/28 12:33:45;;;;;;;1.67;1.58;;;6.70;99.90;;;;;;5065701;28;20212;-78
2020/12/28 12:36:12;;;;;;;2.75;2.00;;;6.70;99.90;;;;;;5068610;28;20255;-77
2020/12/28 12:38:39;;;;;;;2.70;2.40;;;6.70;99.90;;;;;;5061511;28;20269;-77
2020/12/28 12:41:05;;;;;;;2.47;1.70;;;6.70;99.90;;;;;;5060638;28;20315;-77
2020/12/28 12:43:32;;;;;;;3.13;2.00;;;6.70;99.90;;;;;;5060554;28;20221;-79
2020/12/28 12:45:59;;;;;;;4.65;1.95;;;6.70;99.90;;;;;;5055174;28;20221;-77
2020/12/28 12:48:25;;;;;;;2.15;1.52;;;6.80;99.90;;;;;;5061357;28;20188;-78
2020/12/28 12:50:53;;;;;;;2.55;1.70;;;6.80;99.90;;;;;;5056151;28;20577;-77
2020/12/28 12:53:21;;;;;;;1.38;1.27;;;6.80;99.90;;;;;;5064311;28;20203;-79
2020/12/28 12:55:47;;;;;;;3.38;1.95;;;6.80;99.90;;;;;;5062164;28;20193;-78
2020/12/28 12:58:14;;;;;;;4.82;1.63;;;6.80;99.90;;;;;;5062031;28;20203;-78