Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/28 00:02:09;;;;;;;0.63;0.50;;;6.80;31.00;;;;;;5013468;28;20034;-87
2024/03/28 00:04:35;;;;;;;0.20;0.20;;;6.70;22.70;;;;;;5006447;28;20026;-89
2024/03/28 00:07:02;;;;;;;0.40;0.40;;;6.80;20.60;;;;;;5029052;28;20042;-80
2024/03/28 00:09:29;;;;;;;0.65;0.65;;;6.70;10.70;;;;;;5019525;28;20030;-90
2024/03/28 00:11:55;;;;;;;0.80;0.80;;;6.70;7.20;;;;;;5017689;28;20034;-89
2024/03/28 00:14:21;;;;;;;1.60;0.90;;;6.70;12.40;;;;;;5008547;28;20107;-89
2024/03/28 00:16:47;;;;;;;0.20;0.20;;;6.70;21.70;;;;;;5005710;28;20030;-90
2024/03/28 00:19:14;;;;;;;0.80;0.65;;;6.60;27.00;;;;;;5003159;28;20064;-88
2024/03/28 00:21:40;;;;;;;0.30;0.30;;;6.60;30.70;;;;;;5001097;28;20468;-90
2024/03/28 00:24:06;;;;;;;0.17;0.17;;;6.60;38.70;;;;;;5003549;28;20434;-88
2024/03/28 00:26:33;;;;;;;0.52;0.52;;;6.50;45.30;;;;;;4987065;28;20290;-89
2024/03/28 00:28:59;;;;;;;0.40;0.40;;;6.50;51.70;;;;;;4997463;28;20040;-88
2024/03/28 00:31:26;;;;;;;0.25;0.25;;;6.50;53.40;;;;;;5009732;28;20033;-85
2024/03/28 00:33:53;;;;;;;0.22;0.22;;;6.50;58.20;;;;;;5001933;28;20034;-87
2024/03/28 00:36:19;;;;;;;0.30;0.30;;;6.50;58.90;;;;;;5021193;28;20120;-86
2024/03/28 00:38:46;;;;;;;1.17;1.05;;;6.50;70.20;;;;;;5020408;28;20033;-86
2024/03/28 00:41:15;;;;;;;0.68;0.68;;;6.60;54.30;;;;;;5025584;28;20053;-85
2024/03/28 00:43:41;;;;;;;0.35;0.35;;;6.50;24.90;;;;;;5029185;28;20053;-86
2024/03/28 00:46:08;;;;;;;0.30;0.30;;;6.50;9.40;;;;;;5022234;28;20034;-84
2024/03/28 00:48:34;;;;;;;0.47;0.47;;;6.50;1.00;;;;;;5016544;28;20042;-88
2024/03/28 00:51:01;;;;;;;0.25;0.25;;;6.50;1.00;;;;;;5011809;28;20044;-90
2024/03/28 00:53:27;;;;;;;0.43;0.43;;;6.50;1.00;;;;;;5011611;28;20045;-92
2024/03/28 00:55:54;;;;;;;0.50;0.50;;;6.50;1.00;;;;;;5026285;28;20029;-93
2024/03/28 00:58:20;;;;;;;0.20;0.20;;;6.50;1.00;;;;;;4993652;28;20030;-94
2024/03/28 01:00:48;;;;;;;0.43;0.43;;;6.50;1.00;;;;;;5018294;28;20089;-88
2024/03/28 01:03:15;;;;;;;0.30;0.30;;;6.40;1.00;;;;;;5004926;28;20390;-90
2024/03/28 01:05:41;;;;;;;0.70;0.65;;;6.40;3.50;;;;;;5015354;28;20074;-91
2024/03/28 01:08:07;;;;;;;0.20;0.20;;;6.30;6.20;;;;;;5025412;28;20029;-88
2024/03/28 01:10:37;;;;;;;0.20;0.20;;;6.30;8.90;;;;;;5020123;28;20045;-89
2024/03/28 01:13:04;;;;;;;0.35;0.35;;;6.20;12.70;;;;;;5003332;28;20042;-82
2024/03/28 01:15:31;;;;;;;0.10;0.10;;;6.10;14.60;;;;;;4997256;28;20045;-88
2024/03/28 01:17:57;;;;;;;1.08;0.98;;;6.10;18.20;;;;;;5019077;28;20030;-92
2024/03/28 01:20:24;;;;;;;0.20;0.20;;;6.20;1.00;;;;;;4990822;28;20052;-92
2024/03/28 01:22:50;;;;;;;0.30;0.30;;;6.10;1.00;;;;;;5009782;28;20045;-91
2024/03/28 01:25:16;;;;;;;0.75;0.75;;;6.10;5.30;;;;;;5016433;28;20041;-92
2024/03/28 01:27:42;;;;;;;0.25;0.25;;;6.00;22.30;;;;;;4991231;28;20053;-90
2024/03/28 01:30:09;;;;;;;0.28;0.28;;;5.90;40.50;;;;;;5025821;28;20026;-80
2024/03/28 01:32:35;;;;;;;0.20;0.20;;;5.90;51.70;;;;;;5038080;28;20029;-85
2024/03/28 01:35:02;;;;;;;1.52;1.25;;;5.90;60.00;;;;;;5028801;28;20034;-84
2024/03/28 01:37:28;;;;;;;0.32;0.32;;;5.80;69.00;;;;;;5023653;28;20025;-88
2024/03/28 01:39:54;;;;;;;0.40;0.40;;;5.70;81.60;;;;;;5012333;28;20057;-87
2024/03/28 01:42:20;;;;;;;0.22;0.22;;;5.60;99.90;;;;;;4987033;28;20054;-86
2024/03/28 01:44:47;;;;;;;0.35;0.35;;;5.50;99.90;;;;;;4968190;28;20045;-85
2024/03/28 01:47:14;;;;;;;1.95;0.82;;;5.50;99.90;;;;;;4990044;28;20049;-87
2024/03/28 01:49:42;;;;;;;1.13;1.10;;;5.50;99.90;;;;;;4986728;28;20070;-84
2024/03/28 01:52:09;;;;;;;0.30;0.30;;;5.40;99.90;;;;;;5035543;28;20034;-80
2024/03/28 01:54:40;;;;;;;0.20;0.20;;;5.30;99.90;;;;;;5024050;28;20049;-83
2024/03/28 01:57:11;;;;;;;0.43;0.43;;;5.30;99.90;;;;;;5016325;28;20046;-80
2024/03/28 01:59:39;;;;;;;0.17;0.17;;;5.20;99.90;;;;;;4989977;28;20051;-85
2024/03/28 02:02:07;;;;;;;0.15;0.15;;;5.20;99.90;;;;;;4992523;28;20030;-80
2024/03/28 02:04:34;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;4987256;28;20045;-89
2024/03/28 02:07:01;;;;;;;0.45;0.45;;;5.10;99.90;;;;;;5006284;28;20034;-87
2024/03/28 02:09:28;;;;;;;0.82;0.73;;;5.00;99.90;;;;;;5017232;28;20615;-84
2024/03/28 02:11:55;;;;;;;0.30;0.30;;;5.00;99.90;;;;;;4984083;28;20074;-86
2024/03/28 02:14:21;;;;;;;0.20;0.20;;;5.00;99.90;;;;;;4995126;28;20580;-84
2024/03/28 02:16:47;;;;;;;0.40;0.40;;;5.00;99.90;;;;;;4996126;28;20031;-85
2024/03/28 02:19:13;;;;;;;2.65;1.13;;;5.00;99.90;;;;;;4989118;28;20042;-87
2024/03/28 02:21:39;;;;;;;0.15;0.15;;;5.00;99.90;;;;;;5001935;28;20382;-91
2024/03/28 02:24:07;;;;;;;0.52;0.52;;;4.90;99.90;;;;;;4987669;28;20043;-83
2024/03/28 02:26:33;;;;;;;0.20;0.20;;;4.90;99.90;;;;;;4983280;28;20050;-91
2024/03/28 02:28:59;;;;;;;0.52;0.50;;;4.90;99.90;;;;;;4994236;28;20042;-89
2024/03/28 02:31:25;;;;;;;0.10;0.10;;;4.80;99.90;;;;;;4989662;28;20050;-88
2024/03/28 02:33:52;;;;;;;0.10;0.10;;;4.70;99.90;;;;;;4985130;28;20480;-90
2024/03/28 02:36:18;;;;;;;0.47;0.47;;;4.70;99.90;;;;;;4983805;28;20359;-90
2024/03/28 02:38:44;;;;;;;0.52;0.52;;;4.70;99.90;;;;;;4996642;28;20034;-89
2024/03/28 02:41:10;;;;;;;0.10;0.10;;;4.60;99.90;;;;;;5003980;28;20049;-86
2024/03/28 02:43:36;;;;;;;1.23;1.00;;;4.60;99.90;;;;;;4978593;28;20113;-92
2024/03/28 02:46:03;;;;;;;1.00;1.00;;;4.50;99.90;;;;;;4987549;28;20343;-91
2024/03/28 02:48:29;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;4987677;28;20502;-91
2024/03/28 02:50:55;;;;;;;0.30;0.30;;;4.40;99.90;;;;;;4994219;28;20041;-90
2024/03/28 02:53:22;;;;;;;0.10;0.10;;;4.40;99.90;;;;;;4983548;28;20047;-93
2024/03/28 02:55:51;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4981637;28;20043;-90
2024/03/28 02:58:17;;;;;;;0.38;0.38;;;4.30;99.90;;;;;;4992350;28;20041;-91
2024/03/28 03:00:43;;;;;;;0.40;0.40;;;4.20;99.90;;;;;;4968594;28;20066;-88
2024/03/28 03:03:10;;;;;;;0.20;0.20;;;4.20;99.90;;;;;;4964414;28;20038;-82
2024/03/28 03:05:37;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4969381;28;20049;-88
2024/03/28 03:08:03;;;;;;;2.38;0.40;;;4.10;99.90;;;;;;4984501;28;20050;-91
2024/03/28 03:10:29;;;;;;;1.20;0.45;;;4.10;99.90;;;;;;5017937;28;20042;-91
2024/03/28 03:12:56;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4993372;28;20064;-92
2024/03/28 03:15:22;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4998603;28;20034;-88
2024/03/28 03:17:48;;;;;;;0.22;0.22;;;4.00;1.00;;;;;;4993432;28;20455;-86
2024/03/28 03:20:14;;;;;;;1.17;1.15;;;4.00;1.00;;;;;;5011065;28;20048;-82
2024/03/28 03:22:48;;;;;;;0.20;0.20;;;3.90;1.00;;;;;;5015371;28;20057;-87
2024/03/28 03:25:24;;;;;;;0.50;0.50;;;4.00;1.00;;;;;;4990160;28;20041;-89
2024/03/28 03:36:08;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4992454;28;20041;-84
2024/03/28 03:38:34;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5003266;28;20018;-85
2024/03/28 03:41:01;;;;;;;0.10;0.10;;;3.70;1.00;;;;;;5014112;28;20042;-85
2024/03/28 03:43:27;;;;;;;0.03;0.03;;;3.80;1.00;;;;;;4977171;28;20050;-85
2024/03/28 03:45:55;;;;;;;0.10;0.10;;;3.80;1.00;;;;;;4988295;28;20042;-85
2024/03/28 03:48:21;;;;;;;0.10;0.10;;;3.90;1.00;;;;;;4980462;28;20419;-85
2024/03/28 03:50:48;;;;;;;0.13;0.13;;;3.90;99.90;;;;;;4989881;28;20483;-84
2024/03/28 03:53:14;;;;;;;0.30;0.30;;;3.90;99.90;;;;;;5001955;28;20030;-87
2024/03/28 03:55:40;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4998266;28;20363;-87
2024/03/28 03:58:07;;;;;;;0.17;0.17;;;3.90;99.90;;;;;;4984893;28;20042;-88
2024/03/28 04:00:33;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4988983;28;20045;-89
2024/03/28 04:02:59;;;;;;;0.75;0.75;;;3.90;99.90;;;;;;4987222;28;20030;-89
2024/03/28 04:05:26;;;;;;;0.77;0.77;;;3.80;99.90;;;;;;4981295;28;20047;-88
2024/03/28 04:07:52;;;;;;;0.32;0.32;;;3.80;99.90;;;;;;4993727;28;20071;-82
2024/03/28 04:10:18;;;;;;;0.25;0.20;;;3.80;99.90;;;;;;5022337;28;20034;-80
2024/03/28 04:12:44;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4999968;28;20045;-85
2024/03/28 04:15:11;;;;;;;0.20;0.20;;;3.80;99.90;;;;;;5005356;28;20046;-82
2024/03/28 04:17:37;;;;;;;1.02;0.75;;;3.70;99.90;;;;;;4988307;28;20030;-87
2024/03/28 04:20:03;;;;;;;0.40;0.40;;;3.70;99.90;;;;;;4986918;28;20034;-88
2024/03/28 04:22:30;;;;;;;5.55;0.45;;;3.60;99.90;;;;;;5007494;28;20703;-89
2024/03/28 04:24:56;;;;;;;0.15;0.15;;;3.60;99.90;;;;;;5001522;28;20046;-86
2024/03/28 04:27:23;;;;;;;1.67;1.00;;;3.60;99.90;;;;;;4998915;28;20395;-88
2024/03/28 04:29:49;;;;;;;0.40;0.40;;;3.60;99.90;;;;;;5008555;28;20049;-92
2024/03/28 04:32:15;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4994461;28;20456;-92
2024/03/28 04:34:41;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4988335;28;20125;-88
2024/03/28 04:37:08;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5016550;28;20037;-89
2024/03/28 04:39:34;;;;;;;0.22;0.22;;;3.70;99.90;;;;;;5002170;28;20290;-91
2024/03/28 04:42:00;;;;;;;0.57;0.30;;;3.80;99.90;;;;;;4991554;28;20040;-89
2024/03/28 04:44:26;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;4990511;28;20046;-89
2024/03/28 04:46:52;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4990211;28;20407;-89
2024/03/28 04:49:18;;;;;;;0.55;0.43;;;3.70;99.90;;;;;;4963959;28;20046;-88
2024/03/28 04:51:46;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;5006483;28;20053;-90
2024/03/28 04:54:12;;;;;;;0.70;0.70;;;3.80;99.90;;;;;;5001409;28;20027;-86
2024/03/28 04:56:41;;;;;;;1.08;0.30;;;3.80;99.90;;;;;;5001660;28;20045;-90
2024/03/28 04:59:09;;;;;;;1.45;1.05;;;4.00;99.90;;;;;;4996761;28;20821;-90
2024/03/28 05:01:36;;;;;;;0.70;0.70;;;4.00;99.90;;;;;;5001412;28;20207;-90
2024/03/28 05:04:02;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4995686;28;20035;-84
2024/03/28 05:06:28;;;;;;;1.10;0.40;;;3.80;99.90;;;;;;5015234;28;20028;-85
2024/03/28 05:08:54;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5001883;28;20046;-92
2024/03/28 05:11:23;;;;;;;0.20;0.20;;;3.70;99.90;;;;;;5015676;28;20105;-85
2024/03/28 05:13:49;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4993723;28;20039;-90
2024/03/28 05:16:15;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;5011237;28;20038;-80
2024/03/28 05:18:45;;;;;;;0.50;0.50;;;3.60;99.90;;;;;;4992126;28;20038;-84
2024/03/28 05:21:11;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;5002575;28;20391;-85
2024/03/28 05:23:37;;;;;;;0.20;0.20;;;3.60;99.90;;;;;;4976453;28;20046;-89
2024/03/28 05:26:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4980756;28;20054;-85
2024/03/28 05:28:30;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4991116;28;20054;-86
2024/03/28 05:30:58;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4990240;28;20042;-88
2024/03/28 05:33:37;;;;;;;0.10;0.10;;;3.90;99.90;;;;;;4986058;28;20038;-88
2024/03/28 05:36:04;;;;;;;0.20;0.20;;;3.90;99.90;;;;;;4992266;28;20118;-86
2024/03/28 05:38:30;;;;;;;0.15;0.15;;;3.90;99.90;;;;;;4982847;28;20047;-85
2024/03/28 05:40:57;;;;;;;0.73;0.73;;;4.00;99.90;;;;;;4984419;28;20372;-88
2024/03/28 05:43:23;;;;;;;0.45;0.45;;;4.00;99.90;;;;;;4992522;28;20067;-86
2024/03/28 05:45:50;;;;;;;1.30;1.05;;;4.10;99.90;;;;;;4976144;28;20043;-89
2024/03/28 05:48:16;;;;;;;1.45;0.43;;;4.10;99.90;;;;;;4986296;28;20435;-82
2024/03/28 05:50:42;;;;;;;0.10;0.10;;;4.20;99.90;;;;;;4988170;28;20042;-89
2024/03/28 05:53:10;;;;;;;0.20;0.20;;;4.40;99.90;;;;;;5007707;28;20045;-88
2024/03/28 05:55:36;;;;;;;0.13;0.13;;;4.60;99.90;;;;;;4976031;28;20041;-87
2024/03/28 05:58:03;;;;;;;0.45;0.45;;;5.20;99.90;;;;;;4989892;28;20042;-92
2024/03/28 06:00:30;;;;;;;0.50;0.40;;;6.00;1.00;;;;;;5005732;28;20058;-91
2024/03/28 06:02:56;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4991671;28;20080;-89
2024/03/28 06:05:23;;;;;;;0.10;0.10;;;7.10;99.90;;;;;;4987325;28;20039;-90
2024/03/28 06:07:49;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;4984215;28;20038;-90
2024/03/28 06:10:15;;;;;;;0.10;0.10;;;6.80;99.90;;;;;;5000936;28;20025;-91
2024/03/28 06:12:41;;;;;;;0.13;0.13;;;6.90;81.30;;;;;;4995338;28;20046;-91
2024/03/28 06:15:08;;;;;;;0.10;0.10;;;6.70;97.00;;;;;;4994240;28;20035;-89
2024/03/28 06:17:34;;;;;;;0.25;0.25;;;6.60;99.90;;;;;;4987456;28;20395;-89
2024/03/28 06:20:01;;;;;;;0.13;0.13;;;6.50;99.90;;;;;;5005568;28;20054;-82
2024/03/28 06:22:28;;;;;;;0.30;0.30;;;6.40;99.90;;;;;;4996783;28;20050;-81
2024/03/28 06:24:54;;;;;;;0.45;0.45;;;6.40;99.90;;;;;;4995206;28;20038;-81
2024/03/28 06:27:20;;;;;;;0.75;0.75;;;6.40;99.90;;;;;;4987682;28;20030;-84
2024/03/28 06:29:49;;;;;;;0.85;0.85;;;6.40;99.90;;;;;;4992515;28;20046;-80
2024/03/28 06:32:25;;;;;;;0.60;0.28;;;6.40;99.90;;;;;;5024294;28;20038;-82
2024/03/28 06:34:52;;;;;;;0.25;0.25;;;6.50;99.20;;;;;;4959612;28;20039;-82
2024/03/28 06:37:19;;;;;;;0.80;0.75;;;6.80;70.80;;;;;;5007726;28;20026;-83
2024/03/28 06:39:46;;;;;;;0.40;0.40;;;7.20;24.20;;;;;;4988520;28;20035;-83
2024/03/28 06:42:12;;;;;;;0.57;0.57;;;7.30;1.00;;;;;;5010465;28;20026;-82
2024/03/28 06:44:49;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;4984428;28;20033;-81
2024/03/28 06:47:16;;;;;;;1.48;1.38;;;7.30;1.00;;;;;;4994333;28;20038;-82
2024/03/28 06:49:42;;;;;;;0.47;0.43;;;7.20;1.00;;;;;;4986745;28;20729;-83
2024/03/28 06:52:09;;;;;;;0.40;0.40;;;7.20;1.00;;;;;;4978319;28;20490;-80
2024/03/28 06:54:35;;;;;;;0.22;0.22;;;7.10;1.00;;;;;;5018568;28;20065;-80
2024/03/28 06:57:01;;;;;;;0.55;0.55;;;6.90;45.00;;;;;;5015084;28;20038;-81
2024/03/28 06:59:27;;;;;;;0.10;0.10;;;6.90;99.90;;;;;;4994737;28;20035;-81
2024/03/28 07:01:54;;;;;;;0.10;0.10;;;6.80;97.00;;;;;;4982228;28;20038;-80
2024/03/28 07:04:20;;;;;;;0.20;0.20;;;6.60;99.90;;;;;;4996829;28;20041;-84
2024/03/28 07:06:46;;;;;;;0.22;0.22;;;6.60;99.90;;;;;;4989094;28;20045;-80
2024/03/28 07:09:12;;;;;;;0.10;0.10;;;6.50;99.90;;;;;;4986085;28;20058;-80
2024/03/28 07:11:39;;;;;;;0.22;0.20;;;6.40;99.90;;;;;;5005705;28;20058;-81
2024/03/28 07:14:05;;;;;;;0.10;0.10;;;6.30;99.90;;;;;;4983298;28;20371;-81
2024/03/28 07:16:32;;;;;;;0.32;0.32;;;6.20;99.90;;;;;;4975208;28;20043;-81
2024/03/28 07:18:59;;;;;;;0.40;0.40;;;6.20;99.90;;;;;;4973146;28;20030;-82
2024/03/28 07:21:26;;;;;;;0.25;0.25;;;6.10;99.90;;;;;;4974485;28;20055;-82
2024/03/28 07:23:52;;;;;;;0.10;0.10;;;6.10;1.00;;;;;;4985475;28;20050;-83
2024/03/28 07:26:18;;;;;;;0.20;0.20;;;6.10;1.00;;;;;;4987723;28;20061;-83
2024/03/28 07:28:44;;;;;;;0.15;0.15;;;6.10;1.00;;;;;;4968141;28;20035;-82
2024/03/28 07:31:11;;;;;;;0.45;0.45;;;6.10;1.00;;;;;;4973246;28;20049;-83
2024/03/28 07:33:37;;;;;;;0.10;0.10;;;6.10;1.00;;;;;;4963929;28;20416;-82
2024/03/28 07:36:05;;;;;;;0.35;0.35;;;6.10;1.00;;;;;;4970300;28;20392;-87
2024/03/28 07:38:31;;;;;;;0.30;0.30;;;6.10;1.00;;;;;;4971321;28;20046;-81
2024/03/28 07:40:57;;;;;;;0.20;0.20;;;6.10;1.00;;;;;;4975749;28;20061;-82
2024/03/28 07:43:24;;;;;;;0.10;0.10;;;6.10;1.00;;;;;;4983660;28;20063;-85
2024/03/28 07:45:50;;;;;;;0.98;0.60;;;6.10;1.00;;;;;;4994167;28;20026;-84
2024/03/28 07:48:16;;;;;;;0.10;0.10;;;6.00;1.00;;;;;;4977585;28;20043;-82
2024/03/28 07:50:42;;;;;;;0.10;0.10;;;5.90;10.80;;;;;;4984790;28;20049;-82
2024/03/28 07:53:08;;;;;;;0.10;0.10;;;5.90;97.00;;;;;;4999063;28;20026;-81
2024/03/28 07:55:34;;;;;;;4.85;1.55;;;5.90;99.90;;;;;;4984467;28;20031;-84
2024/03/28 07:58:01;;;;;;;0.20;0.20;;;6.00;99.90;;;;;;4991649;28;20418;-84
2024/03/28 08:00:27;;;;;;;0.30;0.30;;;6.10;99.90;;;;;;4983828;28;20034;-82
2024/03/28 08:02:54;;;;;;;0.20;0.20;;;6.20;99.90;;;;;;4990884;28;20038;-84
2024/03/28 08:05:21;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;4988675;28;20043;-82
2024/03/28 08:07:47;;;;;;;0.30;0.30;;;7.30;77.50;;;;;;5017214;28;20057;-83
2024/03/28 08:10:13;;;;;;;0.13;0.13;;;7.50;1.00;;;;;;4977193;28;20047;-84
2024/03/28 08:12:39;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;5008933;28;20057;-82
2024/03/28 08:15:06;;;;;;;0.55;0.55;;;7.00;1.00;;;;;;4979779;28;20042;-84
2024/03/28 08:17:33;;;;;;;0.40;0.35;;;6.80;1.00;;;;;;5008017;28;20042;-88
2024/03/28 08:20:00;;;;;;;0.40;0.40;;;6.70;1.00;;;;;;4974238;28;20046;-82
2024/03/28 08:22:27;;;;;;;6.65;1.33;;;6.70;16.00;;;;;;4975660;28;20048;-85
2024/03/28 08:24:53;;;;;;;0.17;0.17;;;6.70;58.60;;;;;;4990360;28;20030;-84
2024/03/28 08:27:19;;;;;;;0.32;0.17;;;6.70;68.50;;;;;;4993795;28;20042;-84
2024/03/28 08:29:45;;;;;;;0.20;0.20;;;6.70;1.00;;;;;;4993432;28;20033;-86
2024/03/28 08:32:12;;;;;;;0.50;0.30;;;6.90;1.00;;;;;;4978761;28;20383;-86
2024/03/28 08:34:38;;;;;;;1.35;0.85;;;7.10;1.00;;;;;;5017788;28;20033;-83
2024/03/28 08:37:04;;;;;;;0.63;0.55;;;7.20;1.00;;;;;;5021556;28;20021;-84
2024/03/28 08:39:30;;;;;;;1.25;0.77;;;7.30;99.90;;;;;;4995904;28;20051;-83
2024/03/28 08:41:57;;;;;;;0.17;0.17;;;7.30;1.00;;;;;;5006270;28;20046;-82
2024/03/28 08:44:23;;;;;;;0.20;0.20;;;7.30;99.90;;;;;;4991601;28;20071;-84
2024/03/28 08:46:49;;;;;;;0.10;0.10;;;7.30;99.90;;;;;;4975853;28;20043;-83
2024/03/28 08:49:16;;;;;;;1.00;0.98;;;7.40;99.90;;;;;;4986207;28;20043;-83
2024/03/28 08:51:42;;;;;;;0.70;0.65;;;7.40;99.90;;;;;;4959000;28;20407;-85
2024/03/28 08:54:12;;;;;;;0.22;0.22;;;7.60;99.90;;;;;;4999973;28;20031;-84
2024/03/28 08:56:39;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5002728;28;20045;-90
2024/03/28 08:59:06;;;;;;;0.10;0.10;;;7.60;99.90;;;;;;5006896;28;20038;-87
2024/03/28 09:01:32;;;;;;;0.73;0.73;;;7.50;99.90;;;;;;4998729;28;20478;-84
2024/03/28 09:03:58;;;;;;;0.47;0.47;;;7.50;99.90;;;;;;4978446;28;20054;-79
2024/03/28 09:06:24;;;;;;;0.30;0.28;;;7.50;99.90;;;;;;4994155;28;20030;-83
2024/03/28 09:08:50;;;;;;;0.43;0.43;;;7.50;99.90;;;;;;5002215;28;20034;-85
2024/03/28 09:11:17;;;;;;;0.20;0.20;;;7.50;99.90;;;;;;5001973;28;20057;-86
2024/03/28 09:13:44;;;;;;;0.55;0.45;;;7.50;1.00;;;;;;4993880;28;20467;-88
2024/03/28 09:16:10;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;4975811;28;20042;-84
2024/03/28 09:18:36;;;;;;;0.32;0.32;;;7.50;99.90;;;;;;5014417;28;20031;-86
2024/03/28 09:21:08;;;;;;;1.85;0.63;;;7.50;99.90;;;;;;5009935;28;20042;-84
2024/03/28 09:23:35;;;;;;;1.65;0.82;;;7.50;99.90;;;;;;5015106;28;20053;-88
2024/03/28 09:26:02;;;;;;;0.68;0.68;;;7.50;1.00;;;;;;4982225;28;20051;-89
2024/03/28 09:28:28;;;;;;;0.32;0.32;;;7.50;1.00;;;;;;5001586;28;20459;-87
2024/03/28 09:30:54;;;;;;;0.50;0.50;;;7.60;1.00;;;;;;4983445;28;20046;-85
2024/03/28 09:33:20;;;;;;;0.13;0.13;;;7.50;1.00;;;;;;4978379;28;20034;-85
2024/03/28 09:35:47;;;;;;;2.95;0.63;;;7.60;1.00;;;;;;5005519;28;20046;-85
2024/03/28 09:38:13;;;;;;;0.20;0.20;;;7.70;1.00;;;;;;4977248;28;20126;-88
2024/03/28 09:40:56;;;;;;;0.25;0.20;;;7.90;1.00;;;;;;5014859;28;20065;-86
2024/03/28 09:43:23;;;;;;;0.98;0.85;;;7.80;1.00;;;;;;4974544;28;20054;-86
2024/03/28 09:45:50;;;;;;;0.13;0.13;;;7.70;1.00;;;;;;4978411;28;20077;-89
2024/03/28 09:48:17;;;;;;;0.30;0.30;;;7.70;1.00;;;;;;4979989;28;20042;-86
2024/03/28 09:50:43;;;;;;;1.27;1.17;;;7.80;1.00;;;;;;4988062;28;20034;-85
2024/03/28 09:53:10;;;;;;;0.75;0.45;;;7.80;1.00;;;;;;5005482;28;20384;-86
2024/03/28 09:55:38;;;;;;;0.15;0.15;;;7.90;1.00;;;;;;4974339;28;20050;-89
2024/03/28 09:58:04;;;;;;;0.75;0.70;;;7.90;1.00;;;;;;4963066;28;20047;-87
2024/03/28 10:00:32;;;;;;;0.85;0.85;;;8.00;1.00;;;;;;5008108;28;20042;-86
2024/03/28 10:03:25;;;;;;;0.77;0.77;;;8.20;1.00;;;;;;4991087;28;20047;-88
2024/03/28 10:05:51;;;;;;;0.20;0.20;;;8.30;1.00;;;;;;4984378;28;20041;-86
2024/03/28 10:08:17;;;;;;;0.95;0.93;;;8.30;1.00;;;;;;5000673;28;20030;-84
2024/03/28 10:10:44;;;;;;;0.70;0.70;;;8.30;99.90;;;;;;4984193;28;20050;-84
2024/03/28 10:13:10;;;;;;;0.50;0.50;;;8.30;99.90;;;;;;4987679;28;20034;-84
2024/03/28 10:15:37;;;;;;;0.10;0.10;;;8.30;1.00;;;;;;4997715;28;20050;-83
2024/03/28 10:18:05;;;;;;;0.30;0.30;;;8.10;1.00;;;;;;4985745;28;20034;-81
2024/03/28 10:20:32;;;;;;;0.20;0.20;;;7.20;69.40;;;;;;4958500;28;20571;-79
2024/03/28 10:23:01;;;;;;;0.20;0.20;;;6.40;99.90;;;;;;5002120;28;20042;-77
2024/03/28 10:25:27;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4995616;28;20463;-77
2024/03/28 10:28:03;;;;;;;0.10;0.10;;;5.90;99.90;;;;;;4997415;28;20049;-77
2024/03/28 10:30:29;;;;;;;0.20;0.20;;;6.00;1.00;;;;;;4994965;28;20037;-78
2024/03/28 10:33:03;;;;;;;0.10;0.10;;;6.30;18.80;;;;;;4978042;28;20158;-77
2024/03/28 10:35:42;;;;;;;0.10;0.10;;;6.70;1.20;;;;;;4999543;28;20034;-78
2024/03/28 10:38:13;;;;;;;0.30;0.30;;;7.00;1.00;;;;;;4965362;28;20042;-77
2024/03/28 10:40:41;;;;;;;0.10;0.10;;;7.30;1.00;;;;;;4975286;28;20045;-76
2024/03/28 10:43:09;;;;;;;0.40;0.25;;;7.60;1.00;;;;;;4992116;28;20398;-78
2024/03/28 10:45:41;;;;;;;0.10;0.10;;;7.80;1.00;;;;;;4978904;28;20041;-77
2024/03/28 10:48:17;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;5005344;28;20061;-78
2024/03/28 10:50:46;;;;;;;0.17;0.17;;;7.80;99.90;;;;;;4985394;28;20038;-79
2024/03/28 10:53:44;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4999483;28;20034;-78
2024/03/28 10:56:12;;;;;;;0.10;0.10;;;8.30;99.90;;;;;;4996378;28;20049;-80
2024/03/28 10:58:39;;;;;;;0.63;0.40;;;8.40;99.90;;;;;;4991823;28;20027;-78
2024/03/28 11:01:09;;;;;;;0.20;0.20;;;8.10;99.90;;;;;;4999573;28;20057;-79
2024/03/28 11:03:35;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4994906;28;20033;-83
2024/03/28 11:06:04;;;;;;;0.68;0.50;;;7.80;99.90;;;;;;5001014;28;20037;-81
2024/03/28 11:08:31;;;;;;;0.13;0.13;;;7.70;99.90;;;;;;4998807;28;20035;-80
2024/03/28 11:11:01;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4996406;28;20037;-83
2024/03/28 11:13:28;;;;;;;0.10;0.10;;;7.80;99.90;;;;;;4971092;28;20042;-80
2024/03/28 11:16:09;;;;;;;0.10;0.10;;;7.90;99.90;;;;;;4959874;28;20035;-80
2024/03/28 11:18:35;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;4969376;28;20045;-82
2024/03/28 11:21:05;;;;;;;0.10;0.10;;;8.00;99.90;;;;;;4977250;28;20065;-79
2024/03/28 11:23:33;;;;;;;0.20;0.20;;;7.90;99.90;;;;;;5011298;28;20050;-80
2024/03/28 11:26:03;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4980819;28;20031;-79
2024/03/28 11:28:30;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4975887;28;20035;-79
2024/03/28 11:30:56;;;;;;;0.10;0.10;;;7.70;99.90;;;;;;4997429;28;20043;-83
2024/03/28 11:33:39;;;;;;;0.10;0.10;;;8.10;99.90;;;;;;4995932;28;20497;-85
2024/03/28 11:36:10;;;;;;;0.10;0.10;;;8.60;99.90;;;;;;4975293;28;20046;-82
2024/03/28 11:38:37;;;;;;;0.10;0.10;;;9.10;99.90;;;;;;4978491;28;20051;-86
2024/03/28 11:41:04;;;;;;;0.20;0.20;;;9.20;99.90;;;;;;5003357;28;20037;-83
2024/03/28 11:43:31;;;;;;;0.10;0.10;;;9.40;99.90;;;;;;4999744;28;20042;-83
2024/03/28 11:46:00;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4972377;28;20051;-82
2024/03/28 11:48:36;;;;;;;0.10;0.10;;;9.70;1.00;;;;;;4999719;28;20062;-79
2024/03/28 11:51:06;;;;;;;0.10;0.10;;;9.10;1.00;;;;;;4980104;28;20052;-83
2024/03/28 11:53:34;;;;;;;0.30;0.30;;;9.10;13.40;;;;;;5017178;28;20038;-85
2024/03/28 11:56:01;;;;;;;0.28;0.28;;;9.00;1.00;;;;;;4976595;28;20046;-82
2024/03/28 11:58:28;;;;;;;0.38;0.30;;;9.00;1.00;;;;;;4967155;28;20037;-83
2024/03/28 12:01:00;;;;;;;0.28;0.28;;;8.70;1.00;;;;;;4990305;28;20038;-82
2024/03/28 12:03:26;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;4986946;28;20119;-83
2024/03/28 12:05:54;;;;;;;0.10;0.10;;;8.80;1.00;;;;;;4976571;28;20061;-85
2024/03/28 12:08:29;;;;;;;0.30;0.30;;;9.00;1.00;;;;;;5005510;28;20042;-83
2024/03/28 12:11:03;;;;;;;0.30;0.30;;;9.00;1.00;;;;;;5006485;28;20034;-85
2024/03/28 12:13:30;;;;;;;0.70;0.40;;;8.90;1.00;;;;;;4985468;28;20039;-85
2024/03/28 12:16:00;;;;;;;0.40;0.40;;;8.90;1.00;;;;;;4974418;28;20065;-85
2024/03/28 12:18:28;;;;;;;0.10;0.10;;;8.70;1.00;;;;;;4989795;28;20483;-85
2024/03/28 12:21:05;;;;;;;0.20;0.20;;;8.80;1.00;;;;;;5000544;28;20034;-85
2024/03/28 12:23:33;;;;;;;0.13;0.13;;;8.80;99.90;;;;;;5002266;28;20050;-83
2024/03/28 12:26:01;;;;;;;0.10;0.10;;;8.90;99.90;;;;;;4987864;28;20042;-87
2024/03/28 12:28:27;;;;;;;1.83;1.67;;;9.20;99.90;;;;;;4988723;28;20038;-87
2024/03/28 12:30:55;;;;;;;0.20;0.20;;;9.60;99.90;;;;;;4979030;28;20201;-84
2024/03/28 12:33:24;;;;;;;0.10;0.10;;;9.70;99.90;;;;;;4992073;28;20030;-88
2024/03/28 12:35:57;;;;;;;0.20;0.20;;;9.80;99.90;;;;;;5003487;28;20038;-88
2024/03/28 12:38:24;;;;;;;0.10;0.10;;;9.90;99.90;;;;;;4995581;28;20042;-86
2024/03/28 12:40:52;;;;;;;1.25;0.75;;;10.20;99.90;;;;;;4982120;28;20045;-85
2024/03/28 12:43:25;;;;;;;1.00;0.68;;;10.20;96.30;;;;;;5000366;28;20499;-91
2024/03/28 12:46:04;;;;;;;0.40;0.32;;;10.20;1.00;;;;;;5007825;28;20044;-82
2024/03/28 12:48:30;;;;;;;0.17;0.17;;;10.40;1.00;;;;;;5000486;28;20050;-86
2024/03/28 12:50:56;;;;;;;0.10;0.10;;;10.80;22.10;;;;;;5010442;28;20053;-83
2024/03/28 12:53:22;;;;;;;0.68;0.43;;;10.90;1.00;;;;;;4995333;28;20043;-85
2024/03/28 12:55:48;;;;;;;0.68;0.40;;;11.00;1.00;;;;;;4979601;28;20049;-87
2024/03/28 12:58:14;;;;;;;0.10;0.10;;;11.10;99.90;;;;;;4997492;28;20344;-86
2024/03/28 13:00:41;;;;;;;0.22;0.22;;;11.30;99.90;;;;;;5013248;28;20026;-87
2024/03/28 13:03:07;;;;;;;0.20;0.20;;;11.40;99.90;;;;;;5005443;28;20034;-89
2024/03/28 13:05:34;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5020573;28;20056;-86
2024/03/28 13:08:01;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;4988481;28;20031;-88
2024/03/28 13:10:29;;;;;;;0.15;0.15;;;11.50;99.90;;;;;;4981681;28;20030;-91