Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/15 00:00:18;;;;;;;10.55;5.13;;;6.20;99.90;;;;;;5045301;28;20566;-81
2023/12/15 00:02:45;;;;;;;;;;;6.30;99.90;;;;;;5085310;28;20602;-81
2023/12/15 00:05:11;;;;;;;11.73;5.97;;;6.30;99.90;;;;;;5058178;28;19923;-80
2023/12/15 00:07:37;;;;;;;14.85;5.32;;;6.30;99.90;;;;;;5060813;28;20044;-80
2023/12/15 00:10:03;;;;;;;16.13;6.93;;;6.30;99.90;;;;;;5052428;28;20032;-81
2023/12/15 00:12:31;;;;;;;9.98;5.90;;;6.40;99.90;;;;;;5071454;28;20037;-81
2023/12/15 00:14:57;;;;;;;9.20;5.07;;;6.40;99.90;;;;;;5054233;28;20085;-81
2023/12/15 00:17:25;;;;;;;12.05;6.75;;;6.50;99.90;;;;;;5063143;28;20115;-80
2023/12/15 00:19:55;;;;;;;12.00;6.28;;;6.50;99.90;;;;;;5066239;28;20487;-80
2023/12/15 00:22:24;;;;;;;10.52;5.75;;;6.50;99.90;;;;;;5067709;28;20054;-80
2023/12/15 00:24:51;;;;;;;13.80;6.55;;;6.50;99.90;;;;;;5070862;28;20032;-80
2023/12/15 00:27:17;;;;;;;10.85;5.35;;;6.50;99.90;;;;;;5031951;28;20044;-80
2023/12/15 00:29:43;;;;;;;17.05;6.38;;;6.60;99.90;;;;;;5047057;28;20409;-80
2023/12/15 00:32:09;;;;;;;14.57;6.15;;;6.60;99.90;;;;;;5072415;28;20052;-80
2023/12/15 00:34:35;;;;;;;12.60;5.93;;;6.60;99.90;;;;;;5049242;28;20462;-80
2023/12/15 00:37:01;;;;;;;13.38;6.82;;;6.60;99.90;;;;;;5050624;28;20066;-81
2023/12/15 00:39:27;;;;;;;14.52;6.47;;;6.60;99.90;;;;;;5066962;28;20079;-81
2023/12/15 00:41:53;;;;;;;13.73;6.70;;;6.60;99.90;;;;;;5051387;28;20032;-81
2023/12/15 00:44:18;;;;;;;17.73;7.57;;;6.70;99.90;;;;;;5064943;28;20035;-81
2023/12/15 00:46:44;;;;;;;12.77;7.07;;;6.60;99.90;;;;;;5050292;28;20032;-81
2023/12/15 00:49:10;;;;;;;15.60;6.50;;;6.70;99.90;;;;;;5048177;28;20033;-81
2023/12/15 00:51:36;;;;;;;13.43;5.22;;;6.70;99.90;;;;;;5059831;28;20122;-81
2023/12/15 00:54:01;;;;;;;11.32;5.90;;;6.70;99.90;;;;;;5043308;28;20037;-80
2023/12/15 00:56:27;;;;;;;14.00;6.28;;;6.70;99.90;;;;;;5043701;28;20052;-80
2023/12/15 00:58:53;;;;;;;17.33;6.43;;;6.70;99.90;;;;;;5067344;28;20099;-81
2023/12/15 01:01:19;;;;;;;13.63;7.20;;;6.70;99.90;;;;;;5049580;28;20045;-81
2023/12/15 01:03:46;;;;;;;11.60;6.53;;;6.70;99.90;;;;;;5050344;28;20033;-81
2023/12/15 01:06:12;;;;;;;10.32;6.05;;;6.80;99.90;;;;;;5050472;28;20036;-82
2023/12/15 01:08:38;;;;;;;12.75;7.07;;;6.80;99.90;;;;;;5072537;28;20082;-82
2023/12/15 01:11:05;;;;;;;14.68;6.22;;;6.80;99.90;;;;;;5052293;28;20440;-81
2023/12/15 01:13:30;;;;;;;15.52;6.00;;;6.80;99.90;;;;;;5043228;28;20052;-81
2023/12/15 01:15:56;;;;;;;17.20;6.50;;;6.80;99.90;;;;;;5062061;28;20036;-80
2023/12/15 01:18:22;;;;;;;12.60;6.68;;;6.80;99.90;;;;;;5069455;28;20394;-80
2023/12/15 01:20:48;;;;;;;12.63;4.85;;;6.80;99.90;;;;;;5045023;28;20332;-81
2023/12/15 01:23:13;;;;;;;12.43;5.75;;;6.80;99.90;;;;;;5067377;28;20124;-81
2023/12/15 01:25:39;;;;;;;9.45;5.25;;;6.80;99.90;;;;;;5052811;28;20052;-81
2023/12/15 01:28:05;;;;;;;16.73;6.22;;;6.80;99.90;;;;;;5061221;28;20041;-81
2023/12/15 01:30:31;;;;;;;14.65;6.32;;;6.80;99.90;;;;;;5048621;28;20045;-81
2023/12/15 01:32:56;;;;;;;9.88;5.82;;;6.80;99.90;;;;;;5068911;28;20041;-81
2023/12/15 01:35:22;;;;;;;16.60;6.20;;;6.80;99.90;;;;;;5062446;28;20037;-81
2023/12/15 01:37:48;;;;;;;10.88;5.47;;;6.80;99.90;;;;;;5067527;28;20083;-81
2023/12/15 01:40:14;;;;;;;12.65;5.82;;;6.80;99.90;;;;;;5052047;28;20124;-81
2023/12/15 01:42:40;;;;;;;15.48;6.35;;;6.70;99.90;;;;;;5052668;28;20071;-81
2023/12/15 01:45:06;;;;;;;15.18;6.15;;;6.80;99.90;;;;;;5044256;28;20268;-81
2023/12/15 01:47:32;;;;;;;11.38;5.78;;;6.70;99.90;;;;;;5070294;28;20037;-81
2023/12/15 01:49:58;;;;;;;10.60;5.03;;;6.70;99.90;;;;;;5040887;28;20044;-81
2023/12/15 01:52:24;;;;;;;15.13;6.45;;;6.70;99.90;;;;;;5051531;28;20036;-81
2023/12/15 01:54:50;;;;;;;13.38;5.57;;;6.70;99.90;;;;;;5073509;28;20118;-81
2023/12/15 01:57:16;;;;;;;11.57;5.63;;;6.60;99.90;;;;;;5071164;28;20514;-81
2023/12/15 01:59:45;;;;;;;11.50;5.93;;;6.50;99.90;;;;;;5048547;28;20052;-81
2023/12/15 02:02:11;;;;;;;11.23;5.25;;;6.50;99.90;;;;;;5066343;28;20037;-80
2023/12/15 02:04:38;;;;;;;17.08;5.43;;;6.30;99.90;;;;;;5060857;28;20043;-81
2023/12/15 02:07:04;;;;;;;11.02;5.55;;;6.20;99.90;;;;;;5037667;28;20032;-81
2023/12/15 02:09:30;;;;;;;8.65;4.50;;;6.10;99.90;;;;;;5066087;28;20086;-81
2023/12/15 02:11:55;;;;;;;9.23;4.60;;;6.10;99.90;;;;;;5069872;28;20432;-81
2023/12/15 02:14:21;;;;;;;9.50;5.38;;;6.10;99.90;;;;;;5065443;28;20076;-81
2023/12/15 02:16:47;;;;;;;11.77;5.00;;;6.10;99.90;;;;;;5066751;28;20505;-81
2023/12/15 02:19:13;;;;;;;9.60;5.22;;;6.10;99.90;;;;;;5063317;28;20033;-80
2023/12/15 02:21:38;;;;;;;17.42;5.70;;;6.10;99.90;;;;;;5051707;28;20052;-80
2023/12/15 02:24:04;;;;;;;11.18;5.78;;;6.10;99.90;;;;;;5045682;28;20036;-80
2023/12/15 02:26:30;;;;;;;13.75;5.25;;;6.10;99.90;;;;;;5041044;28;20044;-81
2023/12/15 02:28:56;;;;;;;9.48;5.47;;;6.10;99.90;;;;;;5050829;28;20041;-81
2023/12/15 02:31:35;;;;;;;11.18;5.35;;;6.10;99.90;;;;;;5052641;28;20036;-80
2023/12/15 02:34:01;;;;;;;9.60;5.10;;;6.10;99.90;;;;;;5034233;28;20040;-80
2023/12/15 02:36:26;;;;;;;9.02;5.35;;;6.20;99.90;;;;;;5069219;28;20513;-80
2023/12/15 02:38:52;;;;;;;10.82;5.25;;;6.20;99.90;;;;;;5044729;28;20044;-80
2023/12/15 02:41:21;;;;;;;6.72;4.10;;;6.10;99.90;;;;;;5068287;28;20564;-81
2023/12/15 02:43:47;;;;;;;16.05;7.22;;;6.00;99.90;;;;;;5067933;28;20048;-81
2023/12/15 02:46:13;;;;;;;9.07;5.05;;;6.00;99.90;;;;;;5048740;28;20040;-81
2023/12/15 02:48:39;;;;;;;13.02;6.18;;;5.90;99.90;;;;;;5062822;28;20407;-81
2023/12/15 02:51:09;;;;;;;9.88;5.15;;;5.90;99.90;;;;;;5046745;28;20036;-81
2023/12/15 02:53:35;;;;;;;10.55;5.97;;;5.90;99.90;;;;;;5068638;28;20048;-81
2023/12/15 02:56:01;;;;;;;18.63;5.68;;;5.90;99.90;;;;;;5060781;28;20037;-80
2023/12/15 02:58:27;;;;;;;14.05;5.63;;;5.80;99.90;;;;;;5068232;28;20441;-80
2023/12/15 03:00:52;;;;;;;10.15;4.80;;;5.80;99.90;;;;;;5063311;28;20046;-80
2023/12/15 03:03:18;;;;;;;19.85;6.03;;;5.80;99.90;;;;;;5050352;28;20033;-81
2023/12/15 03:05:45;;;;;;;10.43;5.03;;;5.80;99.90;;;;;;5064968;28;20131;-80
2023/12/15 03:08:12;;;;;;;10.25;5.15;;;5.80;99.90;;;;;;5071069;28;20056;-81
2023/12/15 03:10:41;;;;;;;10.50;5.43;;;5.90;99.90;;;;;;5068366;28;20473;-81
2023/12/15 03:13:07;;;;;;;8.90;5.07;;;5.80;99.90;;;;;;5059202;28;20064;-81
2023/12/15 03:15:33;;;;;;;10.73;5.07;;;5.80;99.90;;;;;;5068279;28;20036;-81
2023/12/15 03:17:59;;;;;;;10.57;5.68;;;5.80;99.90;;;;;;5071440;28;20115;-81
2023/12/15 03:20:24;;;;;;;10.80;5.13;;;5.80;99.90;;;;;;5067269;28;20496;-81
2023/12/15 03:22:50;;;;;;;12.32;4.68;;;5.80;99.90;;;;;;5048656;28;20123;-81
2023/12/15 03:25:16;;;;;;;6.97;4.22;;;5.80;99.90;;;;;;5038895;28;20037;-81
2023/12/15 03:27:42;;;;;;;9.48;5.00;;;5.70;99.90;;;;;;5067991;28;20071;-81
2023/12/15 03:30:08;;;;;;;11.23;4.72;;;5.70;99.90;;;;;;5087584;28;20043;-81
2023/12/15 03:32:34;;;;;;;12.20;4.65;;;5.70;99.90;;;;;;5054479;28;20530;-81
2023/12/15 03:35:00;;;;;;;10.80;5.43;;;5.60;99.90;;;;;;5071802;28;20169;-81
2023/12/15 03:37:25;;;;;;;8.00;4.32;;;5.60;99.90;;;;;;5064804;28;20074;-81
2023/12/15 03:39:51;;;;;;;13.30;4.40;;;5.50;99.90;;;;;;5055772;28;20114;-81
2023/12/15 03:42:17;;;;;;;8.93;4.32;;;5.40;99.90;;;;;;5065309;28;20047;-81
2023/12/15 03:44:42;;;;;;;6.93;3.20;;;5.40;99.90;;;;;;5053158;28;20028;-81
2023/12/15 03:47:09;;;;;;;8.48;4.50;;;5.30;99.90;;;;;;5050936;28;20144;-80
2023/12/15 03:49:37;;;;;;;10.38;4.45;;;5.30;99.90;;;;;;5072402;28;20133;-80
2023/12/15 03:52:03;;;;;;;15.27;5.25;;;5.30;99.90;;;;;;5054644;28;20127;-81
2023/12/15 03:54:29;;;;;;;9.43;4.53;;;5.30;99.90;;;;;;5070349;28;20040;-81
2023/12/15 03:56:56;;;;;;;8.52;4.13;;;5.30;99.90;;;;;;5054921;28;20079;-81
2023/12/15 03:59:22;;;;;;;7.95;4.10;;;5.30;99.90;;;;;;5048723;28;20127;-81
2023/12/15 04:01:48;;;;;;;9.23;5.03;;;5.30;99.90;;;;;;5059900;28;20040;-81
2023/12/15 04:04:14;;;;;;;10.35;5.47;;;5.30;99.90;;;;;;5051140;28;20069;-81
2023/12/15 04:06:40;;;;;;;14.65;4.95;;;5.40;99.90;;;;;;5066161;28;20079;-81
2023/12/15 04:09:05;;;;;;;10.45;5.68;;;5.40;99.90;;;;;;5056195;28;20101;-81
2023/12/15 04:11:31;;;;;;;9.45;4.50;;;5.40;99.90;;;;;;5056136;28;20040;-81
2023/12/15 04:13:57;;;;;;;10.35;4.82;;;5.40;99.90;;;;;;5056769;28;20037;-81
2023/12/15 04:16:23;;;;;;;10.63;4.63;;;5.50;99.90;;;;;;5057473;28;20025;-81
2023/12/15 04:18:48;;;;;;;12.93;4.95;;;5.50;99.90;;;;;;5075416;28;20379;-81
2023/12/15 04:21:14;;;;;;;11.25;4.55;;;5.50;99.90;;;;;;5077511;28;20040;-81
2023/12/15 04:23:40;;;;;;;10.10;5.00;;;5.50;99.90;;;;;;5087241;28;20064;-81
2023/12/15 04:26:06;;;;;;;11.40;5.00;;;5.60;99.90;;;;;;5057822;28;20036;-81
2023/12/15 04:28:32;;;;;;;8.38;4.10;;;5.70;99.90;;;;;;5070514;28;20498;-81
2023/12/15 04:31:00;;;;;;;13.88;4.63;;;5.70;99.90;;;;;;5062084;28;20036;-82
2023/12/15 04:33:26;;;;;;;10.13;4.68;;;5.70;99.90;;;;;;5054142;28;20078;-81
2023/12/15 04:35:51;;;;;;;8.15;4.70;;;5.70;99.90;;;;;;5060236;28;20071;-82
2023/12/15 04:38:17;;;;;;;13.43;4.68;;;5.70;99.90;;;;;;5051633;28;20039;-82
2023/12/15 04:40:43;;;;;;;7.05;4.07;;;5.80;99.90;;;;;;5076734;28;20028;-82
2023/12/15 04:43:09;;;;;;;13.85;4.57;;;5.80;99.90;;;;;;5052772;28;20045;-81
2023/12/15 04:45:35;;;;;;;10.88;4.95;;;5.80;99.90;;;;;;5054817;28;20593;-81
2023/12/15 04:48:01;;;;;;;9.15;4.55;;;5.90;99.90;;;;;;5051592;28;20049;-81
2023/12/15 04:50:27;;;;;;;9.05;3.90;;;5.90;99.90;;;;;;5064134;28;20078;-81
2023/12/15 04:52:52;;;;;;;10.45;5.68;;;6.00;99.90;;;;;;5071096;28;20097;-82
2023/12/15 04:55:18;;;;;;;8.57;4.13;;;6.10;99.90;;;;;;5075196;28;20067;-82
2023/12/15 04:57:44;;;;;;;10.40;4.88;;;6.10;99.90;;;;;;5070549;28;20047;-81
2023/12/15 05:00:10;;;;;;;8.40;5.05;;;6.10;99.90;;;;;;5045777;28;20036;-82
2023/12/15 05:02:36;;;;;;;10.80;4.88;;;6.10;99.90;;;;;;5063935;28;20068;-82
2023/12/15 05:05:02;;;;;;;10.90;4.63;;;6.00;99.90;;;;;;5054430;28;20044;-82
2023/12/15 05:07:27;;;;;;;11.40;5.45;;;6.00;99.90;;;;;;5072514;28;20035;-82
2023/12/15 05:09:54;;;;;;;11.07;5.00;;;5.90;99.90;;;;;;5071613;28;20405;-81
2023/12/15 05:12:20;;;;;;;10.48;4.97;;;5.90;99.90;;;;;;5087014;28;20375;-81
2023/12/15 05:14:46;;;;;;;17.55;5.07;;;5.80;99.90;;;;;;5051234;28;20173;-81
2023/12/15 05:17:11;;;;;;;12.93;4.57;;;5.80;99.90;;;;;;5048582;28;20070;-81
2023/12/15 05:19:37;;;;;;;14.80;5.25;;;5.80;99.90;;;;;;5070694;28;20043;-81
2023/12/15 05:22:03;;;;;;;11.55;4.82;;;5.70;99.90;;;;;;5073569;28;20040;-81
2023/12/15 05:24:32;;;;;;;11.45;4.03;;;5.60;99.90;;;;;;5052780;28;20046;-81
2023/12/15 05:26:58;;;;;;;10.10;4.47;;;5.50;99.90;;;;;;5059780;28;20035;-81
2023/12/15 05:29:23;;;;;;;12.43;5.70;;;5.50;99.90;;;;;;5051658;28;20040;-81
2023/12/15 05:31:49;;;;;;;11.80;4.28;;;5.40;99.90;;;;;;5055524;28;20040;-81
2023/12/15 05:34:15;;;;;;;7.90;3.20;;;5.40;99.90;;;;;;5065704;28;20072;-81
2023/12/15 05:36:41;;;;;;;14.60;4.00;;;5.30;99.90;;;;;;5055323;28;20503;-81
2023/12/15 05:39:07;;;;;;;11.30;4.35;;;5.30;99.90;;;;;;5068216;28;20032;-81
2023/12/15 05:41:33;;;;;;;8.55;4.40;;;5.30;99.90;;;;;;5050380;28;20040;-81
2023/12/15 05:43:58;;;;;;;12.32;3.85;;;5.30;99.90;;;;;;5073092;28;20036;-81
2023/12/15 05:46:24;;;;;;;10.80;4.68;;;5.40;99.90;;;;;;5053513;28;20035;-81
2023/12/15 05:48:50;;;;;;;6.88;3.83;;;5.30;99.90;;;;;;5054062;28;20028;-82
2023/12/15 05:51:15;;;;;;;8.02;4.20;;;5.30;99.90;;;;;;5057749;28;20445;-81
2023/12/15 05:53:42;;;;;;;7.30;3.33;;;5.30;99.90;;;;;;5048200;28;20064;-81
2023/12/15 05:56:08;;;;;;;6.47;3.72;;;5.20;99.90;;;;;;5052879;28;20470;-81
2023/12/15 05:58:34;;;;;;;5.40;2.92;;;5.20;99.90;;;;;;5041433;28;20056;-81
2023/12/15 06:01:00;;;;;;;12.90;4.40;;;5.20;99.90;;;;;;5054568;28;20419;-81
2023/12/15 06:03:25;;;;;;;9.50;4.20;;;5.20;99.90;;;;;;5052419;28;20044;-81
2023/12/15 06:05:51;;;;;;;10.00;3.72;;;5.20;99.90;;;;;;5046841;28;20348;-81
2023/12/15 06:08:17;;;;;;;7.13;3.38;;;5.20;99.90;;;;;;5043649;28;20047;-81
2023/12/15 06:10:42;;;;;;;8.50;4.15;;;5.20;99.90;;;;;;5067065;28;20145;-81
2023/12/15 06:13:10;;;;;;;9.65;3.65;;;5.20;99.90;;;;;;5074981;28;20093;-81
2023/12/15 06:15:36;;;;;;;5.60;3.20;;;5.20;99.90;;;;;;5053981;28;20047;-81
2023/12/15 06:18:04;;;;;;;11.57;3.97;;;5.30;99.90;;;;;;5053496;28;20055;-81
2023/12/15 06:20:30;;;;;;;13.75;3.47;;;5.30;99.90;;;;;;5056165;28;20211;-81
2023/12/15 06:22:57;;;;;;;10.48;4.50;;;5.40;99.90;;;;;;5057721;28;20032;-81
2023/12/15 06:25:23;;;;;;;7.45;3.40;;;5.50;99.90;;;;;;5054013;28;20044;-81
2023/12/15 06:27:48;;;;;;;8.07;2.92;;;5.60;99.90;;;;;;5054654;28;20040;-81
2023/12/15 06:30:14;;;;;;;12.73;4.93;;;5.60;99.90;;;;;;5059338;28;20528;-81
2023/12/15 06:32:40;;;;;;;5.85;3.80;;;5.70;99.90;;;;;;5073340;28;20067;-81
2023/12/15 06:35:09;;;;;;;8.25;4.25;;;5.70;99.90;;;;;;5065481;28;20159;-81
2023/12/15 06:37:34;;;;;;;7.20;3.78;;;5.80;99.90;;;;;;5068465;28;20044;-81
2023/12/15 06:40:00;;;;;;;9.85;3.67;;;5.80;99.90;;;;;;5048170;28;20042;-81
2023/12/15 06:42:26;;;;;;;6.82;3.40;;;5.80;99.90;;;;;;5072027;28;20111;-81
2023/12/15 06:44:52;;;;;;;7.07;3.85;;;5.80;99.90;;;;;;5074886;28;20128;-81
2023/12/15 06:47:18;;;;;;;14.95;2.90;;;5.80;99.90;;;;;;5076045;28;20227;-81
2023/12/15 06:49:43;;;;;;;9.60;4.38;;;5.70;99.90;;;;;;5054990;28;20039;-81
2023/12/15 06:52:09;;;;;;;7.18;3.33;;;5.70;99.90;;;;;;5055429;28;20036;-80
2023/12/15 06:54:39;;;;;;;9.90;3.20;;;5.70;99.90;;;;;;5049001;28;20081;-80
2023/12/15 06:57:06;;;;;;;5.45;2.38;;;5.60;99.90;;;;;;5075046;28;20052;-80
2023/12/15 06:59:31;;;;;;;4.95;2.78;;;5.60;99.90;;;;;;5090897;28;20055;-81
2023/12/15 07:01:57;;;;;;;8.27;2.50;;;5.50;99.90;;;;;;5055633;28;20039;-81
2023/12/15 07:04:23;;;;;;;5.57;3.50;;;5.40;99.90;;;;;;5057359;28;20497;-81
2023/12/15 07:06:49;;;;;;;9.63;4.18;;;5.40;99.90;;;;;;5057814;28;20429;-79
2023/12/15 07:09:14;;;;;;;15.85;5.53;;;5.40;99.90;;;;;;5077622;28;20043;-80
2023/12/15 07:11:40;;;;;;;16.52;6.88;;;5.30;99.90;;;;;;5046216;28;20040;-80
2023/12/15 07:14:06;;;;;;;11.52;5.75;;;5.20;99.90;;;;;;5046523;28;20044;-80
2023/12/15 07:16:32;;;;;;;12.65;5.40;;;5.20;99.90;;;;;;5051763;28;20509;-80
2023/12/15 07:18:58;;;;;;;8.80;3.58;;;5.20;99.90;;;;;;5073159;28;20380;-80
2023/12/15 07:21:23;;;;;;;15.98;3.33;;;5.10;99.90;;;;;;5076062;28;20087;-80
2023/12/15 07:23:49;;;;;;;9.85;3.63;;;5.20;99.90;;;;;;5058034;28;20044;-80
2023/12/15 07:26:17;;;;;;;5.72;3.13;;;5.20;99.90;;;;;;5073104;28;20040;-80
2023/12/15 07:28:44;;;;;;;6.20;3.05;;;5.20;99.90;;;;;;5045271;28;20132;-80
2023/12/15 07:31:09;;;;;;;4.80;2.33;;;5.30;99.90;;;;;;5063892;28;20044;-80
2023/12/15 07:33:35;;;;;;;8.23;2.83;;;5.20;99.90;;;;;;5053740;28;20298;-80
2023/12/15 07:36:01;;;;;;;7.32;3.05;;;5.20;99.90;;;;;;5088125;28;20059;-80
2023/12/15 07:38:27;;;;;;;11.00;3.70;;;5.30;99.90;;;;;;5049275;28;20527;-80
2023/12/15 07:40:54;;;;;;;5.57;2.17;;;5.20;99.90;;;;;;5078439;28;20047;-80
2023/12/15 07:43:21;;;;;;;15.57;2.78;;;5.20;99.90;;;;;;5059940;28;20032;-80
2023/12/15 07:45:49;;;;;;;4.78;2.50;;;5.20;99.90;;;;;;5077480;28;20510;-80
2023/12/15 07:48:15;;;;;;;8.30;2.38;;;5.10;99.90;;;;;;5071696;28;20032;-80
2023/12/15 07:50:41;;;;;;;3.58;1.92;;;5.00;99.90;;;;;;5078742;28;20039;-80
2023/12/15 07:53:06;;;;;;;6.82;2.40;;;5.00;99.90;;;;;;5062545;28;20093;-80
2023/12/15 07:55:32;;;;;;;8.02;2.30;;;5.00;99.90;;;;;;5078880;28;20066;-80
2023/12/15 07:57:58;;;;;;;4.78;1.88;;;5.00;99.90;;;;;;5058824;28;20049;-81
2023/12/15 08:00:24;;;;;;;17.08;2.13;;;5.00;99.90;;;;;;5071547;28;20068;-80
2023/12/15 08:02:49;;;;;;;6.60;2.67;;;5.00;99.90;;;;;;5093084;28;20037;-81
2023/12/15 08:05:16;;;;;;;5.53;1.40;;;5.00;99.90;;;;;;5054819;28;20040;-80
2023/12/15 08:07:43;;;;;;;5.10;2.47;;;5.00;99.90;;;;;;5055779;28;20036;-81
2023/12/15 08:10:09;;;;;;;3.83;1.70;;;5.10;99.90;;;;;;5071084;28;20035;-80
2023/12/15 08:12:35;;;;;;;6.72;2.47;;;5.20;99.90;;;;;;5065708;28;20044;-80
2023/12/15 08:15:01;;;;;;;5.63;2.92;;;5.10;99.90;;;;;;5054838;28;20409;-80
2023/12/15 08:17:28;;;;;;;3.85;2.00;;;5.20;99.90;;;;;;5058575;28;20028;-80
2023/12/15 08:19:54;;;;;;;5.13;2.40;;;5.20;99.90;;;;;;5058915;28;20131;-80
2023/12/15 08:22:20;;;;;;;4.00;1.50;;;5.30;99.90;;;;;;5065251;28;20064;-80
2023/12/15 08:24:45;;;;;;;2.67;1.73;;;5.30;99.90;;;;;;5071338;28;20040;-80
2023/12/15 08:27:12;;;;;;;9.95;2.33;;;5.30;99.90;;;;;;5054645;28;20070;-79
2023/12/15 08:29:38;;;;;;;6.10;1.63;;;5.30;99.90;;;;;;5050202;28;20181;-80
2023/12/15 08:32:04;;;;;;;6.30;1.55;;;5.40;99.90;;;;;;5054686;28;20486;-80
2023/12/15 08:34:31;;;;;;;4.88;1.63;;;5.40;99.90;;;;;;5056382;28;20318;-80
2023/12/15 08:36:57;;;;;;;6.85;2.40;;;5.50;99.90;;;;;;5066426;28;20040;-80
2023/12/15 08:39:23;;;;;;;8.45;2.15;;;5.50;99.90;;;;;;5061005;28;20040;-80
2023/12/15 08:41:49;;;;;;;8.25;2.22;;;5.60;99.90;;;;;;5043824;28;20554;-80
2023/12/15 08:44:15;;;;;;;6.15;1.75;;;5.60;99.90;;;;;;5051906;28;20117;-81
2023/12/15 08:46:41;;;;;;;8.35;2.15;;;5.70;99.90;;;;;;5053653;28;20033;-82
2023/12/15 08:49:07;;;;;;;6.07;2.20;;;5.80;99.90;;;;;;5066651;28;20537;-84
2023/12/15 08:51:32;;;;;;;6.40;2.45;;;5.90;99.90;;;;;;5047142;28;20051;-80
2023/12/15 08:53:58;;;;;;;7.13;1.38;;;6.00;99.90;;;;;;5052609;28;20093;-80
2023/12/15 08:56:24;;;;;;;2.50;1.60;;;6.10;99.90;;;;;;5048507;28;20111;-80
2023/12/15 08:58:50;;;;;;;6.10;1.80;;;6.10;99.90;;;;;;5061860;28;20047;-80
2023/12/15 09:01:15;;;;;;;10.77;3.13;;;6.10;99.90;;;;;;5044111;28;20071;-80
2023/12/15 09:03:41;;;;;;;3.38;2.30;;;6.20;99.90;;;;;;5058590;28;20033;-80
2023/12/15 09:06:10;;;;;;;4.68;1.85;;;6.30;99.90;;;;;;5075573;28;20038;-80
2023/12/15 09:08:38;;;;;;;8.48;1.77;;;6.30;99.90;;;;;;5048229;28;20040;-80
2023/12/15 09:11:05;;;;;;;2.97;1.52;;;6.40;99.90;;;;;;5059254;28;20036;-80
2023/12/15 09:13:32;;;;;;;14.68;3.80;;;6.40;99.90;;;;;;5057611;28;20104;-80
2023/12/15 09:15:58;;;;;;;7.22;4.38;;;6.50;99.90;;;;;;5046549;28;20036;-80
2023/12/15 09:18:24;;;;;;;11.65;4.10;;;6.50;99.90;;;;;;5056035;28;20033;-80
2023/12/15 09:20:49;;;;;;;4.75;2.72;;;6.60;99.90;;;;;;5064118;28;20067;-80
2023/12/15 09:23:15;;;;;;;4.88;2.15;;;6.70;99.90;;;;;;5073657;28;20036;-80
2023/12/15 09:25:41;;;;;;;7.90;3.50;;;6.80;99.90;;;;;;5072915;28;20032;-80
2023/12/15 09:28:09;;;;;;;7.15;3.45;;;7.00;99.90;;;;;;5076413;28;20092;-80
2023/12/15 09:30:34;;;;;;;5.50;3.30;;;7.10;99.90;;;;;;5058966;28;20364;-80
2023/12/15 09:33:00;;;;;;;4.78;2.17;;;7.20;99.90;;;;;;5058078;28;20501;-81
2023/12/15 09:35:26;;;;;;;5.40;2.58;;;7.20;99.90;;;;;;5059441;28;20048;-81
2023/12/15 09:37:52;;;;;;;7.80;1.80;;;7.30;99.90;;;;;;5055817;28;20032;-81
2023/12/15 09:40:25;;;;;;;8.98;2.00;;;7.40;99.90;;;;;;5053369;28;20492;-81
2023/12/15 09:42:51;;;;;;;8.38;2.90;;;7.50;99.90;;;;;;5054404;28;20111;-81
2023/12/15 09:45:17;;;;;;;16.98;4.80;;;7.50;99.90;;;;;;5049706;28;20079;-81
2023/12/15 09:47:46;;;;;;;19.85;7.07;;;7.60;99.90;;;;;;5058240;28;20035;-81
2023/12/15 09:50:12;;;;;;;17.77;4.30;;;7.60;99.90;;;;;;5057041;28;20032;-81
2023/12/15 09:52:39;;;;;;;16.55;3.22;;;7.70;99.90;;;;;;5071678;28;20047;-81
2023/12/15 09:55:06;;;;;;;8.05;3.60;;;7.80;99.90;;;;;;5073848;28;20258;-80
2023/12/15 09:57:36;;;;;;;18.52;4.43;;;7.80;99.90;;;;;;5052474;28;20518;-83
2023/12/15 10:00:03;;;;;;;;;;;7.80;99.90;;;;;;5049617;28;20498;-80
2023/12/15 10:02:28;;;;;;;6.20;3.13;;;7.80;99.90;;;;;;5060121;28;19916;-80
2023/12/15 10:04:54;;;;;;;4.85;2.63;;;7.90;99.90;;;;;;5052449;28;20033;-80
2023/12/15 10:07:26;;;;;;;8.63;3.20;;;7.90;99.90;;;;;;5052391;28;20584;-80
2023/12/15 10:09:52;;;;;;;8.35;3.00;;;7.90;99.90;;;;;;5056112;28;20420;-80
2023/12/15 10:12:19;;;;;;;8.32;2.22;;;7.90;99.90;;;;;;5050179;28;20048;-80
2023/12/15 10:14:46;;;;;;;11.32;3.55;;;8.00;99.90;;;;;;5035301;28;20041;-80
2023/12/15 10:17:14;;;;;;;12.85;2.28;;;8.00;99.90;;;;;;5033514;28;20033;-80
2023/12/15 10:19:42;;;;;;;8.20;2.65;;;8.00;99.90;;;;;;5035087;28;20442;-80
2023/12/15 10:25:37;;;;;;;15.63;4.63;;;8.10;99.90;;;;;;5067622;28;20041;-80
2023/12/15 10:28:04;;;;;;;12.73;3.35;;;8.10;99.90;;;;;;5049383;28;20037;-80
2023/12/15 10:30:30;;;;;;;13.43;2.92;;;8.10;99.90;;;;;;5051936;28;20046;-80
2023/12/15 10:32:59;;;;;;;11.35;2.72;;;8.20;99.90;;;;;;5043222;28;20037;-80
2023/12/15 10:35:25;;;;;;;4.30;1.92;;;8.20;99.90;;;;;;5052950;28;20039;-80
2023/12/15 10:37:53;;;;;;;18.42;3.33;;;8.20;99.90;;;;;;5066899;28;20048;-80
2023/12/15 10:40:19;;;;;;;12.35;2.83;;;8.20;99.90;;;;;;5035422;28;20041;-80
2023/12/15 10:42:47;;;;;;;7.78;2.85;;;8.20;99.90;;;;;;5061521;28;20054;-80
2023/12/15 10:45:17;;;;;;;15.65;3.28;;;8.20;99.90;;;;;;5055106;28;20406;-81
2023/12/15 10:47:49;;;;;;;13.40;2.60;;;8.20;99.90;;;;;;5050898;28;20037;-81
2023/12/15 10:50:16;;;;;;;9.25;2.00;;;8.30;99.90;;;;;;5055268;28;20037;-81
2023/12/15 10:52:44;;;;;;;9.85;2.58;;;8.30;99.90;;;;;;5053279;28;20057;-81
2023/12/15 10:55:13;;;;;;;10.48;2.70;;;8.30;99.90;;;;;;5056029;28;20047;-81
2023/12/15 10:57:39;;;;;;;10.80;2.78;;;8.30;99.90;;;;;;5055198;28;20414;-81
2023/12/15 11:00:10;;;;;;;8.95;2.35;;;8.40;99.90;;;;;;5039080;28;20047;-81
2023/12/15 11:02:37;;;;;;;22.02;3.05;;;8.40;99.90;;;;;;5036650;28;20033;-81
2023/12/15 11:05:03;;;;;;;4.68;2.58;;;8.50;99.90;;;;;;5027903;28;20037;-81
2023/12/15 11:07:29;;;;;;;4.28;2.03;;;8.50;99.90;;;;;;5043943;28;20036;-81
2023/12/15 11:09:59;;;;;;;11.85;1.83;;;8.60;99.90;;;;;;5032355;28;20033;-81
2023/12/15 11:12:30;;;;;;;10.52;2.80;;;8.60;99.90;;;;;;5047486;28;20097;-81
2023/12/15 11:15:02;;;;;;;11.13;3.50;;;8.60;99.90;;;;;;5032257;28;20120;-81
2023/12/15 11:17:29;;;;;;;13.90;2.33;;;8.70;99.90;;;;;;5025243;28;20567;-81
2023/12/15 11:20:18;;;;;;;6.70;2.20;;;8.70;99.90;;;;;;5045588;28;20124;-81
2023/12/15 11:22:49;;;;;;;5.80;2.13;;;8.70;99.90;;;;;;5045084;28;20052;-81
2023/12/15 11:25:29;;;;;;;11.70;2.47;;;8.80;99.90;;;;;;5046112;28;20491;-81
2023/12/15 11:28:07;;;;;;;14.70;4.73;;;8.70;99.90;;;;;;5047334;28;20048;-85
2023/12/15 11:30:37;;;;;;;11.07;4.25;;;8.80;99.90;;;;;;5033302;28;20044;-81
2023/12/15 11:33:32;;;;;;;6.82;2.90;;;8.80;99.90;;;;;;5046107;28;20083;-81
2023/12/15 11:36:06;;;;;;;15.75;3.05;;;8.90;99.90;;;;;;5034352;28;20033;-81
2023/12/15 11:38:35;;;;;;;11.82;3.28;;;8.90;99.90;;;;;;5029104;28;20495;-81
2023/12/15 11:41:03;;;;;;;10.00;3.08;;;8.90;99.90;;;;;;5049435;28;20071;-81
2023/12/15 11:43:37;;;;;;;9.57;3.55;;;9.00;99.90;;;;;;5031888;28;20455;-81
2023/12/15 11:46:06;;;;;;;26.02;4.63;;;9.00;99.90;;;;;;5048234;28;20044;-81
2023/12/15 11:48:35;;;;;;;6.63;2.35;;;9.10;99.90;;;;;;5016560;28;20492;-81
2023/12/15 11:51:02;;;;;;;10.53;2.90;;;9.10;99.90;;;;;;5050735;28;20430;-81
2023/12/15 11:53:28;;;;;;;13.02;3.00;;;9.20;99.90;;;;;;5019387;28;20028;-81
2023/12/15 11:55:57;;;;;;;9.77;2.20;;;9.20;99.90;;;;;;5044477;28;20454;-81
2023/12/15 11:58:25;;;;;;;9.27;3.53;;;9.30;99.90;;;;;;5050581;28;20048;-81
2023/12/15 12:00:52;;;;;;;11.57;3.40;;;9.40;99.90;;;;;;5025804;28;20554;-81
2023/12/15 12:03:22;;;;;;;17.58;3.67;;;9.50;99.90;;;;;;5009980;28;20064;-81
2023/12/15 12:05:53;;;;;;;10.90;2.75;;;9.50;99.90;;;;;;5021765;28;20041;-81
2023/12/15 12:08:21;;;;;;;8.15;3.38;;;9.60;99.90;;;;;;5032500;28;20094;-81
2023/12/15 12:10:50;;;;;;;20.52;4.78;;;9.60;99.90;;;;;;5035302;28;20510;-81
2023/12/15 12:13:16;;;;;;;7.22;2.22;;;9.70;99.90;;;;;;5034554;28;20033;-81
2023/12/15 12:15:54;;;;;;;12.93;2.78;;;9.60;99.90;;;;;;5052488;28;20482;-81
2023/12/15 12:18:23;;;;;;;10.50;2.22;;;9.60;99.90;;;;;;5050972;28;20041;-81
2023/12/15 12:20:53;;;;;;;13.43;2.83;;;9.50;99.90;;;;;;5033436;28;20070;-80
2023/12/15 12:23:27;;;;;;;5.18;1.67;;;9.50;99.90;;;;;;5032133;28;20036;-80
2023/12/15 12:25:56;;;;;;;6.35;2.75;;;9.40;99.90;;;;;;5046184;28;20045;-80
2023/12/15 12:28:24;;;;;;;9.68;3.42;;;9.40;99.90;;;;;;5025732;28;20395;-80
2023/12/15 12:30:50;;;;;;;7.70;2.47;;;9.40;99.90;;;;;;5033073;28;20556;-80
2023/12/15 12:33:17;;;;;;;9.85;1.83;;;9.40;99.90;;;;;;5031606;28;20041;-80
2023/12/15 12:35:43;;;;;;;10.02;2.25;;;9.40;99.90;;;;;;5048893;28;20045;-80
2023/12/15 12:38:09;;;;;;;14.45;2.03;;;9.40;99.90;;;;;;5050967;28;20048;-83
2023/12/15 12:40:36;;;;;;;15.10;1.98;;;9.40;99.90;;;;;;5047075;28;20036;-84
2023/12/15 12:43:02;;;;;;;8.27;1.98;;;9.40;99.90;;;;;;5043901;28;20394;-80
2023/12/15 12:45:31;;;;;;;9.20;3.30;;;9.30;99.90;;;;;;5049875;28;20497;-80
2023/12/15 12:48:00;;;;;;;13.90;2.60;;;9.30;99.90;;;;;;5047351;28;20045;-80
2023/12/15 12:50:27;;;;;;;10.00;3.78;;;9.40;99.90;;;;;;5031241;28;20059;-80
2023/12/15 12:52:54;;;;;;;13.18;3.67;;;9.40;99.90;;;;;;5049628;28;20044;-80