Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:28;;;;;;;5.07;3.80;;;16.00;99.90;;;;;;5073746;28;20219;-86
2022/10/09 00:03:57;;;;;;;4.13;3.65;;;16.00;99.90;;;;;;5073728;28;20216;-86
2022/10/09 00:06:29;;;;;;;4.13;3.38;;;16.00;99.90;;;;;;5073493;28;20209;-87
2022/10/09 00:09:00;;;;;;;7.22;3.75;;;15.90;99.90;;;;;;5073468;28;20221;-86
2022/10/09 00:11:30;;;;;;;3.55;3.25;;;15.90;99.90;;;;;;5073644;28;20208;-87
2022/10/09 00:13:59;;;;;;;5.00;3.55;;;15.80;99.90;;;;;;5073246;28;20220;-86
2022/10/09 00:16:27;;;;;;;4.03;3.67;;;15.80;99.90;;;;;;5073554;28;20212;-87
2022/10/09 00:18:56;;;;;;;4.68;3.50;;;15.80;99.90;;;;;;5073358;28;20208;-87
2022/10/09 00:21:27;;;;;;;6.38;4.28;;;15.80;99.90;;;;;;5073347;28;20219;-87
2022/10/09 00:23:58;;;;;;;3.78;3.35;;;15.80;99.90;;;;;;5073238;28;20220;-87
2022/10/09 00:26:27;;;;;;;3.85;3.42;;;15.70;99.90;;;;;;5072888;28;20219;-87
2022/10/09 00:28:56;;;;;;;3.35;3.10;;;15.70;99.90;;;;;;5072750;28;20225;-87
2022/10/09 00:31:25;;;;;;;7.65;4.38;;;15.70;99.90;;;;;;5073100;28;20236;-87
2022/10/09 00:33:53;;;;;;;3.88;3.58;;;15.60;99.90;;;;;;5073284;28;20211;-87
2022/10/09 00:36:26;;;;;;;4.03;3.55;;;15.60;99.90;;;;;;5073275;28;20201;-87
2022/10/09 00:38:58;;;;;;;4.10;3.72;;;15.60;99.90;;;;;;5073014;28;20205;-87
2022/10/09 00:41:28;;;;;;;8.13;4.25;;;15.60;99.90;;;;;;5072812;28;20205;-87
2022/10/09 00:43:59;;;;;;;4.05;3.63;;;15.50;99.90;;;;;;5073108;28;20220;-87
2022/10/09 00:46:33;;;;;;;5.22;3.70;;;15.50;99.90;;;;;;5073004;28;20209;-87
2022/10/09 00:49:13;;;;;;;4.70;4.15;;;15.40;99.90;;;;;;5072848;28;20241;-87
2022/10/09 00:51:44;;;;;;;6.05;4.88;;;15.40;99.90;;;;;;5072865;28;20216;-87
2022/10/09 00:54:17;;;;;;;4.47;3.42;;;15.40;99.90;;;;;;5072653;28;20215;-87
2022/10/09 00:56:45;;;;;;;3.90;3.60;;;15.40;99.90;;;;;;5072763;28;20228;-86
2022/10/09 00:59:14;;;;;;;4.05;3.50;;;15.30;99.90;;;;;;5072769;28;20208;-87
2022/10/09 01:01:42;;;;;;;3.70;3.20;;;15.30;99.90;;;;;;5072955;28;20236;-86
2022/10/09 01:04:11;;;;;;;2.85;2.65;;;15.30;99.90;;;;;;5072793;28;20201;-87
2022/10/09 01:07:03;;;;;;;6.45;3.60;;;15.30;99.90;;;;;;5072388;28;20248;-87
2022/10/09 01:09:41;;;;;;;2.90;2.65;;;15.20;99.90;;;;;;5072358;28;20294;-87
2022/10/09 01:12:16;;;;;;;3.38;3.10;;;15.20;99.90;;;;;;5072960;28;20211;-87
2022/10/09 01:14:51;;;;;;;3.95;3.55;;;15.20;99.90;;;;;;5072931;28;20208;-86
2022/10/09 01:17:28;;;;;;;3.40;3.10;;;15.10;99.90;;;;;;5072838;28;20221;-86
2022/10/09 01:20:16;;;;;;;3.10;2.85;;;15.10;99.90;;;;;;5072491;28;20212;-87
2022/10/09 01:23:01;;;;;;;3.70;2.33;;;15.10;99.90;;;;;;5072931;28;20211;-86
2022/10/09 01:25:35;;;;;;;2.38;2.13;;;15.10;99.90;;;;;;5072824;28;20219;-87
2022/10/09 01:28:07;;;;;;;2.50;2.20;;;15.00;99.90;;;;;;5072905;28;20228;-86
2022/10/09 01:30:36;;;;;;;5.25;2.80;;;15.00;99.90;;;;;;5072306;28;20208;-87
2022/10/09 01:33:06;;;;;;;2.67;2.47;;;15.00;99.90;;;;;;5072490;28;20209;-87
2022/10/09 01:35:34;;;;;;;3.28;2.78;;;15.00;99.90;;;;;;5072317;28;20213;-87
2022/10/09 01:38:04;;;;;;;2.40;2.20;;;14.90;99.90;;;;;;5072373;28;20233;-87
2022/10/09 01:40:32;;;;;;;4.78;2.50;;;14.90;99.90;;;;;;5072424;28;20205;-87
2022/10/09 01:43:01;;;;;;;2.28;2.08;;;14.90;99.90;;;;;;5072358;28;20211;-86
2022/10/09 01:45:38;;;;;;;2.78;2.47;;;14.80;99.90;;;;;;5072178;28;20229;-86
2022/10/09 01:48:12;;;;;;;4.80;2.45;;;14.70;99.90;;;;;;5072356;28;20236;-87
2022/10/09 01:50:44;;;;;;;8.45;2.80;;;14.70;99.90;;;;;;5074625;28;20205;-87
2022/10/09 01:53:17;;;;;;;3.38;2.63;;;14.70;99.90;;;;;;5076370;28;20205;-87
2022/10/09 01:55:52;;;;;;;2.17;1.98;;;14.60;99.90;;;;;;5076225;28;20205;-87
2022/10/09 01:58:23;;;;;;;2.95;2.40;;;14.60;99.90;;;;;;5076162;28;20231;-86
2022/10/09 02:01:02;;;;;;;7.55;2.95;;;14.60;99.90;;;;;;5076012;28;20224;-86
2022/10/09 02:03:32;;;;;;;3.53;2.13;;;14.50;99.90;;;;;;5076105;28;20216;-86
2022/10/09 02:06:01;;;;;;;3.28;2.80;;;14.50;99.90;;;;;;5076172;28;20205;-86
2022/10/09 02:08:33;;;;;;;2.97;2.67;;;14.50;99.90;;;;;;5075321;28;20251;-86
2022/10/09 02:11:02;;;;;;;2.47;2.28;;;14.40;99.90;;;;;;5075813;28;20217;-86
2022/10/09 02:13:32;;;;;;;2.80;2.28;;;14.40;99.90;;;;;;5075868;28;20209;-86
2022/10/09 02:16:10;;;;;;;3.63;2.05;;;14.40;99.90;;;;;;5075663;28;20213;-85
2022/10/09 02:18:44;;;;;;;2.63;2.42;;;14.40;99.90;;;;;;5075664;28;20286;-86
2022/10/09 02:21:16;;;;;;;3.60;2.55;;;14.30;99.90;;;;;;5075635;28;20209;-85
2022/10/09 02:23:48;;;;;;;3.00;2.30;;;14.30;99.90;;;;;;5075586;28;20204;-86
2022/10/09 02:26:17;;;;;;;2.47;2.30;;;14.30;99.90;;;;;;5075772;28;20216;-86
2022/10/09 02:28:45;;;;;;;2.22;2.03;;;14.30;99.90;;;;;;5075080;28;20221;-86
2022/10/09 02:31:20;;;;;;;4.22;2.63;;;14.30;99.90;;;;;;5075626;28;20209;-86
2022/10/09 02:33:55;;;;;;;4.80;2.42;;;14.20;99.90;;;;;;5075319;28;20250;-86
2022/10/09 02:36:25;;;;;;;2.40;2.22;;;14.10;99.90;;;;;;5075231;28;20212;-86
2022/10/09 02:38:55;;;;;;;2.35;2.15;;;14.10;99.90;;;;;;5075209;28;20202;-87
2022/10/09 02:41:24;;;;;;;2.63;1.98;;;13.90;99.90;;;;;;5075334;28;20213;-86
2022/10/09 02:43:52;;;;;;;2.53;1.92;;;13.90;99.90;;;;;;5075222;28;20213;-86
2022/10/09 02:46:22;;;;;;;4.10;2.28;;;13.70;99.90;;;;;;5075098;28;20216;-86
2022/10/09 02:48:50;;;;;;;3.22;2.15;;;13.70;99.90;;;;;;5074905;28;20249;-86
2022/10/09 02:51:18;;;;;;;3.05;2.17;;;13.60;99.90;;;;;;5074998;28;20204;-86
2022/10/09 02:53:47;;;;;;;2.42;1.95;;;13.60;99.90;;;;;;5075345;28;20209;-86
2022/10/09 02:56:15;;;;;;;1.70;1.60;;;13.50;99.90;;;;;;5074722;28;20212;-87
2022/10/09 02:58:43;;;;;;;2.70;2.08;;;13.50;99.90;;;;;;5074891;28;20217;-86
2022/10/09 03:01:12;;;;;;;1.85;1.75;;;13.50;99.90;;;;;;5074024;28;20209;-86
2022/10/09 03:03:41;;;;;;;4.45;2.28;;;13.50;99.90;;;;;;5075035;28;20208;-86
2022/10/09 03:06:12;;;;;;;2.55;2.17;;;13.40;99.90;;;;;;5074725;28;20201;-86
2022/10/09 03:08:43;;;;;;;2.22;1.92;;;13.40;99.90;;;;;;5074191;28;20207;-86
2022/10/09 03:11:12;;;;;;;2.90;2.13;;;13.30;99.90;;;;;;5075095;28;20201;-86
2022/10/09 03:13:41;;;;;;;2.63;2.38;;;13.20;99.90;;;;;;5074738;28;20212;-86
2022/10/09 03:16:12;;;;;;;9.27;2.63;;;13.20;99.90;;;;;;5074293;28;20212;-86
2022/10/09 03:18:42;;;;;;;1.92;1.83;;;13.20;99.90;;;;;;5074355;28;20205;-86
2022/10/09 03:21:12;;;;;;;2.03;1.85;;;13.10;99.90;;;;;;5074257;28;20203;-86
2022/10/09 03:23:45;;;;;;;2.42;2.00;;;13.10;99.90;;;;;;5074826;28;20211;-86
2022/10/09 03:26:15;;;;;;;2.33;2.13;;;13.00;99.90;;;;;;5074388;28;20212;-86
2022/10/09 03:28:46;;;;;;;2.50;1.80;;;13.00;99.90;;;;;;5073868;28;20296;-86
2022/10/09 03:31:15;;;;;;;1.92;1.70;;;13.00;99.90;;;;;;5073984;28;20317;-86
2022/10/09 03:34:05;;;;;;;1.95;1.45;;;12.90;99.90;;;;;;5074165;28;20209;-86
2022/10/09 03:36:33;;;;;;;2.38;1.75;;;12.80;99.90;;;;;;5074373;28;20218;-86
2022/10/09 03:39:01;;;;;;;2.78;2.08;;;12.80;99.90;;;;;;5073980;28;20209;-86
2022/10/09 03:41:30;;;;;;;3.67;2.25;;;12.70;99.90;;;;;;5074169;28;20208;-86
2022/10/09 03:43:58;;;;;;;2.58;1.90;;;12.70;99.90;;;;;;5073860;28;20232;-86
2022/10/09 03:46:26;;;;;;;1.90;1.58;;;12.60;99.90;;;;;;5073712;28;20209;-86
2022/10/09 03:48:55;;;;;;;2.55;1.95;;;12.60;99.90;;;;;;5073902;28;20197;-86
2022/10/09 03:51:25;;;;;;;10.82;2.65;;;12.50;99.90;;;;;;5073409;28;20228;-86
2022/10/09 03:53:53;;;;;;;3.63;1.98;;;12.50;99.90;;;;;;5073752;28;20204;-87
2022/10/09 03:56:21;;;;;;;2.42;1.90;;;12.40;99.90;;;;;;5073660;28;20209;-86
2022/10/09 03:58:49;;;;;;;2.20;1.95;;;12.50;99.90;;;;;;5073527;28;20220;-86
2022/10/09 04:01:18;;;;;;;2.22;1.80;;;12.50;99.90;;;;;;5073859;28;20204;-86
2022/10/09 04:03:46;;;;;;;6.45;2.03;;;12.40;99.90;;;;;;5073558;28;20201;-86
2022/10/09 04:06:14;;;;;;;1.90;1.80;;;12.30;99.90;;;;;;5073216;28;20212;-86
2022/10/09 04:08:44;;;;;;;2.25;2.05;;;12.30;99.90;;;;;;5073069;28;20205;-86
2022/10/09 04:11:14;;;;;;;3.47;2.40;;;12.30;99.90;;;;;;5073577;28;20225;-86
2022/10/09 04:13:46;;;;;;;2.28;2.00;;;12.20;99.90;;;;;;5073436;28;20266;-87
2022/10/09 04:16:14;;;;;;;2.67;2.13;;;12.20;99.90;;;;;;5073460;28;20212;-85
2022/10/09 04:18:44;;;;;;;2.50;2.17;;;12.20;99.90;;;;;;5073285;28;20205;-86
2022/10/09 04:21:12;;;;;;;2.40;2.20;;;12.20;99.90;;;;;;5073236;28;20275;-86
2022/10/09 04:23:41;;;;;;;2.22;1.92;;;12.20;99.90;;;;;;5073372;28;20201;-86
2022/10/09 04:26:13;;;;;;;2.47;2.28;;;12.10;99.90;;;;;;5073226;28;20220;-86
2022/10/09 04:28:41;;;;;;;2.63;2.08;;;12.10;99.90;;;;;;5073122;28;20216;-87
2022/10/09 04:31:09;;;;;;;3.45;2.28;;;12.00;99.90;;;;;;5072908;28;20225;-87
2022/10/09 04:33:38;;;;;;;2.35;2.05;;;12.00;99.90;;;;;;5072909;28;20209;-86
2022/10/09 04:36:06;;;;;;;2.08;1.90;;;12.00;99.90;;;;;;5072995;28;20209;-87
2022/10/09 04:38:35;;;;;;;2.47;1.70;;;12.00;99.90;;;;;;5073140;28;20213;-86
2022/10/09 04:41:05;;;;;;;1.70;1.60;;;11.90;99.90;;;;;;5073193;28;20205;-87
2022/10/09 04:43:35;;;;;;;1.80;1.67;;;11.90;99.90;;;;;;5073432;28;20204;-87
2022/10/09 04:46:07;;;;;;;1.98;1.88;;;11.90;99.90;;;;;;5073328;28;20215;-87
2022/10/09 04:48:38;;;;;;;4.47;2.30;;;11.90;99.90;;;;;;5072714;28;20204;-86
2022/10/09 04:51:07;;;;;;;2.10;1.95;;;11.90;99.90;;;;;;5072404;28;20217;-86
2022/10/09 04:53:39;;;;;;;2.30;1.95;;;11.80;99.90;;;;;;5072937;28;20263;-86
2022/10/09 04:56:09;;;;;;;1.75;1.65;;;11.80;99.90;;;;;;5073316;28;20208;-86
2022/10/09 04:58:39;;;;;;;2.42;2.00;;;11.80;99.90;;;;;;5072954;28;20204;-86
2022/10/09 05:01:09;;;;;;;3.85;2.05;;;11.70;99.90;;;;;;5072856;28;20211;-86
2022/10/09 05:03:38;;;;;;;2.20;2.00;;;11.70;99.90;;;;;;5072686;28;20205;-86
2022/10/09 05:06:09;;;;;;;8.23;2.38;;;11.70;99.90;;;;;;5072661;28;20205;-86
2022/10/09 05:08:38;;;;;;;2.17;1.55;;;11.60;99.90;;;;;;5072605;28;20200;-86
2022/10/09 05:11:08;;;;;;;2.40;1.92;;;11.60;99.90;;;;;;5072959;28;20220;-87
2022/10/09 05:13:40;;;;;;;2.25;2.05;;;11.60;99.90;;;;;;5072809;28;20209;-86
2022/10/09 05:16:12;;;;;;;2.92;2.08;;;11.60;99.90;;;;;;5072887;28;20208;-87
2022/10/09 05:18:45;;;;;;;2.30;2.10;;;11.60;99.90;;;;;;5072808;28;20200;-86
2022/10/09 05:21:14;;;;;;;2.03;1.83;;;11.60;99.90;;;;;;5073042;28;20295;-86
2022/10/09 05:23:42;;;;;;;2.30;1.88;;;11.60;99.90;;;;;;5072692;28;20201;-86
2022/10/09 05:26:13;;;;;;;2.05;1.85;;;11.50;99.90;;;;;;5076313;28;20213;-87
2022/10/09 05:28:43;;;;;;;9.50;2.55;;;11.60;99.90;;;;;;5076151;28;20201;-87
2022/10/09 05:31:17;;;;;;;1.60;1.50;;;11.60;99.90;;;;;;5076222;28;20217;-86
2022/10/09 05:33:52;;;;;;;2.50;1.85;;;11.50;99.90;;;;;;5076307;28;20197;-86
2022/10/09 05:36:21;;;;;;;2.58;1.90;;;11.50;99.90;;;;;;5076521;28;20204;-86
2022/10/09 05:38:49;;;;;;;1.85;1.75;;;11.50;99.90;;;;;;5076327;28;20204;-86
2022/10/09 05:41:19;;;;;;;3.75;2.55;;;11.50;99.90;;;;;;5076405;28;20205;-87
2022/10/09 05:43:50;;;;;;;2.28;1.75;;;11.50;99.90;;;;;;5076310;28;20288;-86
2022/10/09 05:46:19;;;;;;;2.58;1.63;;;11.50;99.90;;;;;;5076218;28;20241;-86
2022/10/09 05:48:54;;;;;;;2.50;2.15;;;11.50;99.90;;;;;;5076198;28;20254;-86
2022/10/09 05:51:34;;;;;;;3.53;1.77;;;11.50;99.90;;;;;;5075724;28;20316;-86
2022/10/09 05:54:03;;;;;;;2.55;1.65;;;11.60;99.90;;;;;;5076257;28;20215;-86
2022/10/09 05:56:33;;;;;;;1.70;1.60;;;11.60;99.90;;;;;;5076252;28;20240;-87
2022/10/09 05:59:07;;;;;;;1.83;1.70;;;11.60;99.90;;;;;;5075942;28;20209;-87
2022/10/09 06:01:37;;;;;;;2.67;1.92;;;11.60;99.90;;;;;;5076064;28;20223;-87
2022/10/09 06:04:08;;;;;;;4.82;2.40;;;11.60;99.90;;;;;;5076030;28;20202;-87
2022/10/09 06:06:39;;;;;;;4.47;2.03;;;11.50;99.90;;;;;;5075533;28;20221;-87
2022/10/09 06:09:09;;;;;;;5.05;2.08;;;11.60;99.90;;;;;;5075936;28;20204;-87
2022/10/09 06:11:39;;;;;;;2.38;2.00;;;11.50;99.90;;;;;;5075566;28;20307;-87
2022/10/09 06:14:10;;;;;;;2.75;2.00;;;11.60;99.90;;;;;;5075937;28;20212;-87
2022/10/09 06:16:40;;;;;;;2.33;2.03;;;11.60;99.90;;;;;;5074899;28;20223;-86
2022/10/09 06:19:11;;;;;;;2.75;2.22;;;11.60;99.90;;;;;;5075234;28;20206;-86
2022/10/09 06:21:40;;;;;;;2.13;1.88;;;11.70;99.90;;;;;;5075963;28;20189;-87
2022/10/09 06:24:12;;;;;;;2.50;2.22;;;11.70;99.90;;;;;;5075641;28;20202;-87
2022/10/09 06:26:40;;;;;;;2.13;1.92;;;11.70;99.90;;;;;;5075347;28;20224;-86
2022/10/09 06:29:10;;;;;;;2.13;1.98;;;11.80;99.90;;;;;;5075313;28;20232;-87
2022/10/09 06:31:38;;;;;;;5.10;2.33;;;11.80;99.90;;;;;;5075052;28;20213;-86
2022/10/09 06:34:07;;;;;;;2.13;1.80;;;11.80;99.90;;;;;;5075656;28;20202;-86
2022/10/09 06:36:35;;;;;;;4.20;2.38;;;11.80;99.90;;;;;;5075026;28;20224;-86
2022/10/09 06:39:06;;;;;;;2.35;2.15;;;11.80;99.90;;;;;;5075654;28;20216;-86
2022/10/09 06:41:35;;;;;;;7.85;2.28;;;11.90;99.90;;;;;;5075863;28;20205;-87
2022/10/09 06:44:05;;;;;;;3.00;2.03;;;11.90;99.90;;;;;;5075484;28;20224;-87
2022/10/09 06:46:37;;;;;;;1.70;1.55;;;11.90;99.90;;;;;;5075281;28;20232;-86
2022/10/09 06:49:07;;;;;;;2.75;2.15;;;12.00;99.90;;;;;;5075197;28;20201;-87
2022/10/09 06:51:36;;;;;;;1.60;1.50;;;12.00;99.90;;;;;;5074551;28;20229;-87
2022/10/09 06:54:10;;;;;;;1.98;1.77;;;12.10;99.90;;;;;;5075004;28;20213;-87
2022/10/09 06:56:38;;;;;;;2.40;1.70;;;12.00;99.90;;;;;;5075341;28;20222;-87
2022/10/09 06:59:08;;;;;;;2.08;1.83;;;12.10;99.90;;;;;;5075024;28;20212;-87
2022/10/09 07:01:38;;;;;;;1.77;1.67;;;12.10;99.90;;;;;;5074614;28;20204;-83
2022/10/09 07:04:10;;;;;;;2.08;1.63;;;12.10;99.90;;;;;;5074720;28;20262;-84
2022/10/09 07:06:40;;;;;;;1.83;1.60;;;12.20;99.90;;;;;;5074641;28;20229;-84
2022/10/09 07:09:11;;;;;;;2.67;1.83;;;12.20;99.90;;;;;;5075045;28;20227;-84
2022/10/09 07:11:42;;;;;;;1.85;1.60;;;12.30;99.90;;;;;;5074497;28;20217;-84
2022/10/09 07:14:12;;;;;;;2.60;1.65;;;12.30;99.90;;;;;;5074603;28;20216;-84
2022/10/09 07:16:43;;;;;;;2.45;1.90;;;12.40;99.90;;;;;;5074591;28;20243;-84
2022/10/09 07:19:13;;;;;;;2.03;1.73;;;12.50;99.90;;;;;;5074338;28;20212;-84
2022/10/09 07:21:44;;;;;;;1.95;1.70;;;12.50;99.90;;;;;;5074907;28;20201;-84
2022/10/09 07:24:13;;;;;;;3.50;1.75;;;12.60;99.90;;;;;;5074426;28;20213;-84
2022/10/09 07:26:44;;;;;;;1.70;1.50;;;12.60;99.90;;;;;;5074867;28;20229;-84
2022/10/09 07:29:14;;;;;;;3.13;1.80;;;12.60;99.90;;;;;;5074169;28;20201;-84
2022/10/09 07:31:44;;;;;;;2.90;1.60;;;12.60;99.90;;;;;;5073887;28;20221;-84
2022/10/09 07:34:14;;;;;;;1.75;1.60;;;12.70;99.90;;;;;;5075037;28;20201;-84
2022/10/09 07:36:48;;;;;;;1.58;1.48;;;12.70;99.90;;;;;;5074318;28;20225;-84
2022/10/09 07:39:17;;;;;;;1.60;1.50;;;12.80;99.90;;;;;;5073751;28;20216;-84
2022/10/09 07:41:46;;;;;;;1.63;1.30;;;12.80;99.90;;;;;;5074053;28;20201;-84
2022/10/09 07:44:14;;;;;;;2.58;1.90;;;12.90;99.90;;;;;;5073870;28;20344;-84
2022/10/09 07:46:45;;;;;;;1.63;1.52;;;12.90;99.90;;;;;;5074113;28;20225;-84
2022/10/09 07:49:13;;;;;;;2.65;1.85;;;13.00;99.90;;;;;;5073804;28;20205;-84
2022/10/09 07:51:41;;;;;;;2.33;1.98;;;13.10;99.90;;;;;;5073425;28;20221;-84
2022/10/09 07:54:10;;;;;;;2.90;1.73;;;13.10;99.90;;;;;;5073938;28;20205;-84
2022/10/09 07:56:38;;;;;;;3.25;2.00;;;13.20;99.90;;;;;;5073871;28;20225;-84
2022/10/09 07:59:08;;;;;;;4.15;2.08;;;13.40;99.90;;;;;;5073556;28;20204;-84
2022/10/09 08:01:36;;;;;;;1.83;1.67;;;13.50;99.90;;;;;;5073874;28;20231;-84
2022/10/09 08:04:06;;;;;;;5.07;2.13;;;13.60;99.90;;;;;;5073505;28;20278;-84
2022/10/09 08:06:35;;;;;;;1.67;1.58;;;13.70;99.90;;;;;;5073419;28;20236;-84
2022/10/09 08:09:05;;;;;;;2.50;1.83;;;13.80;99.90;;;;;;5073383;28;20208;-84
2022/10/09 08:11:34;;;;;;;1.70;1.60;;;13.80;99.90;;;;;;5073450;28;20212;-84
2022/10/09 08:14:02;;;;;;;1.77;1.67;;;13.90;99.90;;;;;;5073861;28;20215;-84
2022/10/09 08:16:32;;;;;;;2.08;1.60;;;14.10;99.90;;;;;;5073305;28;20232;-84
2022/10/09 08:19:01;;;;;;;2.45;2.22;;;14.20;99.90;;;;;;5073258;28;20216;-84
2022/10/09 08:21:31;;;;;;;2.28;1.90;;;14.30;99.90;;;;;;5073442;28;20208;-84
2022/10/09 08:24:00;;;;;;;1.90;1.40;;;14.40;99.90;;;;;;5073306;28;20231;-84
2022/10/09 08:26:29;;;;;;;2.63;1.60;;;14.60;99.90;;;;;;5073370;28;20227;-83
2022/10/09 08:29:00;;;;;;;2.92;2.28;;;14.70;99.90;;;;;;5073206;28;20204;-82
2022/10/09 08:31:30;;;;;;;3.97;2.17;;;15.00;99.90;;;;;;5073010;28;20216;-83
2022/10/09 08:34:02;;;;;;;1.98;1.63;;;15.10;99.90;;;;;;5072869;28;20229;-83
2022/10/09 08:36:32;;;;;;;4.30;2.08;;;15.10;99.90;;;;;;5073196;28;20237;-83
2022/10/09 08:39:00;;;;;;;1.55;1.45;;;15.10;99.90;;;;;;5072797;28;20208;-83
2022/10/09 08:41:42;;;;;;;6.60;2.05;;;15.10;99.90;;;;;;5073383;28;20197;-83
2022/10/09 08:44:15;;;;;;;2.00;1.80;;;15.20;99.90;;;;;;5072864;28;20205;-83
2022/10/09 08:47:02;;;;;;;1.73;1.58;;;15.40;99.90;;;;;;5073142;28;20232;-83
2022/10/09 08:49:40;;;;;;;2.60;1.73;;;15.60;99.90;;;;;;5070339;28;20212;-83
2022/10/09 08:52:28;;;;;;;1.77;1.60;;;15.70;99.90;;;;;;5072418;28;20225;-83
2022/10/09 08:54:59;;;;;;;1.95;1.70;;;15.90;99.90;;;;;;5073529;28;20217;-83
2022/10/09 08:57:32;;;;;;;3.45;2.08;;;16.10;99.90;;;;;;5072755;28;20232;-83
2022/10/09 09:00:00;;;;;;;1.90;1.70;;;16.40;99.90;;;;;;5071709;28;20209;-83
2022/10/09 09:02:41;;;;;;;2.08;1.90;;;16.50;99.90;;;;;;5072544;28;20198;-83
2022/10/09 09:05:22;;;;;;;2.00;1.83;;;16.70;99.90;;;;;;5072656;28;20283;-84
2022/10/09 09:08:00;;;;;;;3.67;2.05;;;17.00;99.90;;;;;;5072744;28;20232;-83
2022/10/09 09:10:37;;;;;;;2.80;2.10;;;17.40;99.90;;;;;;5072781;28;20205;-83
2022/10/09 09:13:17;;;;;;;2.13;1.67;;;17.50;99.90;;;;;;5072383;28;20224;-83
2022/10/09 09:15:51;;;;;;;2.38;1.88;;;17.70;99.90;;;;;;5072723;28;20205;-84
2022/10/09 09:18:32;;;;;;;2.10;1.95;;;18.20;99.90;;;;;;5072610;28;20271;-84
2022/10/09 09:21:06;;;;;;;2.35;1.90;;;18.70;99.90;;;;;;5072778;28;20211;-83
2022/10/09 09:23:40;;;;;;;2.13;1.75;;;19.20;99.90;;;;;;5072818;28;20214;-83
2022/10/09 09:26:13;;;;;;;2.38;2.08;;;19.50;99.90;;;;;;5072345;28;20209;-83
2022/10/09 09:28:43;;;;;;;4.00;1.90;;;19.80;99.90;;;;;;5072057;28;20205;-84
2022/10/09 09:31:16;;;;;;;2.58;2.33;;;20.20;99.90;;;;;;5072238;28;20208;-84
2022/10/09 09:33:51;;;;;;;2.63;2.40;;;20.50;99.90;;;;;;5072378;28;20232;-83
2022/10/09 09:36:24;;;;;;;2.30;2.10;;;20.60;99.90;;;;;;5072285;28;20223;-83
2022/10/09 09:38:54;;;;;;;4.53;2.35;;;20.50;99.90;;;;;;5072371;28;20209;-84
2022/10/09 09:41:43;;;;;;;2.40;2.20;;;20.60;99.90;;;;;;5072259;28;20239;-83
2022/10/09 09:44:15;;;;;;;1.98;1.83;;;20.60;99.90;;;;;;5072472;28;20205;-83
2022/10/09 09:46:46;;;;;;;3.70;1.58;;;20.30;99.90;;;;;;5072090;28;20221;-83
2022/10/09 09:49:19;;;;;;;2.47;2.00;;;19.80;99.90;;;;;;5072078;28;20205;-83
2022/10/09 09:51:49;;;;;;;1.55;1.45;;;19.80;99.90;;;;;;5071903;28;20217;-83
2022/10/09 09:54:22;;;;;;;4.20;2.33;;;19.50;99.90;;;;;;5072186;28;20221;-83
2022/10/09 09:56:52;;;;;;;2.00;1.80;;;19.30;99.90;;;;;;5072154;28;20221;-83
2022/10/09 09:59:42;;;;;;;1.67;1.55;;;19.10;99.90;;;;;;5072099;28;20213;-83
2022/10/09 10:02:14;;;;;;;1.85;1.75;;;19.10;99.90;;;;;;5072737;28;20209;-83
2022/10/09 10:04:55;;;;;;;1.65;1.55;;;19.10;99.90;;;;;;5072343;28;20229;-83
2022/10/09 10:07:30;;;;;;;2.08;1.98;;;19.20;99.90;;;;;;5072188;28;20238;-83
2022/10/09 10:10:05;;;;;;;1.88;1.73;;;19.30;99.90;;;;;;5072354;28;20208;-83
2022/10/09 10:12:33;;;;;;;6.13;2.10;;;19.50;99.90;;;;;;5075652;28;20200;-82
2022/10/09 10:15:02;;;;;;;2.33;1.80;;;19.50;99.90;;;;;;5075602;28;20209;-83
2022/10/09 10:17:32;;;;;;;10.15;1.60;;;19.60;99.90;;;;;;5075800;28;20234;-83
2022/10/09 10:20:06;;;;;;;1.65;1.55;;;19.70;99.90;;;;;;5075303;28;20216;-83
2022/10/09 10:22:34;;;;;;;2.00;1.80;;;19.60;99.90;;;;;;5075730;28;20231;-83
2022/10/09 10:25:05;;;;;;;2.00;1.70;;;19.80;99.90;;;;;;5075488;28;20216;-83
2022/10/09 10:27:38;;;;;;;2.33;1.75;;;20.00;99.90;;;;;;5075363;28;20233;-83
2022/10/09 10:30:13;;;;;;;8.48;1.83;;;20.30;99.90;;;;;;5075397;28;20204;-83
2022/10/09 10:32:54;;;;;;;4.32;2.25;;;20.20;99.90;;;;;;5075584;28;20208;-83
2022/10/09 10:35:26;;;;;;;3.25;2.35;;;20.10;99.90;;;;;;5075591;28;20201;-86
2022/10/09 10:38:01;;;;;;;2.00;1.80;;;20.40;99.90;;;;;;5075429;28;20229;-86
2022/10/09 10:40:33;;;;;;;2.22;1.65;;;20.50;99.90;;;;;;5075020;28;20216;-86
2022/10/09 10:43:13;;;;;;;3.47;1.50;;;20.70;99.90;;;;;;5075755;28;20213;-86
2022/10/09 10:45:59;;;;;;;2.30;2.10;;;20.80;99.90;;;;;;5075300;28;20205;-86
2022/10/09 10:48:30;;;;;;;2.38;2.13;;;21.00;99.90;;;;;;5075025;28;20245;-86
2022/10/09 10:51:09;;;;;;;3.15;1.83;;;21.20;99.90;;;;;;5075217;28;20209;-86
2022/10/09 10:53:52;;;;;;;2.55;2.13;;;21.40;99.90;;;;;;5074907;28;20220;-86
2022/10/09 10:56:28;;;;;;;6.28;2.00;;;21.70;99.60;;;;;;5075027;28;20205;-86
2022/10/09 10:59:10;;;;;;;3.30;1.80;;;22.00;98.40;;;;;;5074836;28;20208;-86
2022/10/09 11:01:47;;;;;;;2.55;1.65;;;22.20;96.90;;;;;;5075062;28;20211;-85
2022/10/09 11:04:35;;;;;;;1.55;1.45;;;22.20;97.20;;;;;;5075022;28;20216;-85
2022/10/09 11:07:15;;;;;;;1.85;1.75;;;22.20;97.60;;;;;;5074978;28;20228;-85
2022/10/09 11:09:56;;;;;;;3.97;1.85;;;22.30;97.00;;;;;;5074796;28;20242;-85
2022/10/09 11:12:34;;;;;;;2.60;1.98;;;22.50;97.30;;;;;;5074603;28;20212;-85
2022/10/09 11:15:21;;;;;;;2.05;1.67;;;22.60;96.60;;;;;;5074565;28;20224;-86
2022/10/09 11:17:59;;;;;;;3.10;1.90;;;22.60;97.00;;;;;;5075007;28;20225;-86
2022/10/09 11:20:54;;;;;;;1.70;1.60;;;22.50;96.60;;;;;;5074498;28;20221;-86
2022/10/09 11:23:34;;;;;;;2.28;2.08;;;22.70;94.80;;;;;;5071378;28;20204;-86
2022/10/09 11:26:11;;;;;;;3.08;2.05;;;22.80;94.30;;;;;;5074374;28;20216;-86
2022/10/09 11:28:45;;;;;;;2.45;1.98;;;22.80;95.40;;;;;;5074263;28;20212;-85
2022/10/09 11:31:18;;;;;;;1.90;1.55;;;22.90;95.60;;;;;;5074269;28;20208;-86
2022/10/09 11:33:50;;;;;;;1.83;1.73;;;23.10;95.50;;;;;;5074396;28;20306;-86
2022/10/09 11:36:22;;;;;;;2.10;1.85;;;23.60;93.70;;;;;;5074442;28;20216;-86
2022/10/09 11:38:55;;;;;;;7.95;1.70;;;23.70;94.40;;;;;;5074138;28;20212;-85
2022/10/09 11:41:24;;;;;;;1.45;1.35;;;23.60;93.40;;;;;;5074126;28;20205;-85
2022/10/09 11:44:08;;;;;;;10.80;1.58;;;23.30;93.40;;;;;;5074190;28;20209;-86
2022/10/09 11:46:44;;;;;;;1.73;1.60;;;23.00;93.40;;;;;;5074217;28;20228;-85
2022/10/09 11:49:21;;;;;;;2.38;1.80;;;23.00;93.20;;;;;;5073828;28;20208;-86
2022/10/09 11:51:56;;;;;;;1.70;1.60;;;23.00;93.40;;;;;;5073665;28;20207;-85
2022/10/09 11:54:26;;;;;;;1.80;1.70;;;23.40;92.00;;;;;;5074028;28;20236;-86
2022/10/09 11:56:56;;;;;;;2.85;2.45;;;23.70;92.80;;;;;;5073943;28;20231;-86
2022/10/09 11:59:30;;;;;;;3.25;1.88;;;24.20;92.80;;;;;;5073708;28;20213;-86
2022/10/09 12:02:00;;;;;;;2.00;1.90;;;24.40;92.60;;;;;;5073638;28;20213;-87
2022/10/09 12:04:31;;;;;;;2.10;1.90;;;24.50;92.30;;;;;;5074153;28;20204;-87
2022/10/09 12:07:29;;;;;;;1.75;1.60;;;24.20;91.90;;;;;;5073563;28;20229;-87
2022/10/09 12:10:02;;;;;;;2.20;2.00;;;24.10;92.70;;;;;;5073674;28;20231;-86
2022/10/09 12:12:30;;;;;;;2.72;1.80;;;24.00;91.70;;;;;;5073798;28;20258;-84
2022/10/09 12:15:12;;;;;;;1.70;1.60;;;24.10;90.80;;;;;;5073109;28;20225;-84
2022/10/09 12:17:48;;;;;;;1.90;1.80;;;23.90;90.70;;;;;;5073621;28;20228;-85
2022/10/09 12:20:19;;;;;;;1.98;1.70;;;23.70;90.90;;;;;;5073379;28;20215;-85
2022/10/09 12:22:51;;;;;;;1.70;1.60;;;23.50;91.30;;;;;;5073183;28;20201;-85
2022/10/09 12:25:44;;;;;;;2.20;1.58;;;23.60;91.20;;;;;;5073360;28;20243;-85
2022/10/09 12:28:21;;;;;;;2.90;1.83;;;23.50;91.40;;;;;;5073106;28;20279;-85
2022/10/09 12:30:52;;;;;;;3.10;1.63;;;23.50;91.30;;;;;;5073428;28;20204;-85
2022/10/09 12:33:25;;;;;;;1.92;1.80;;;23.70;91.00;;;;;;5073192;28;20296;-86
2022/10/09 12:36:04;;;;;;;1.85;1.60;;;23.90;87.50;;;;;;5072872;28;20232;-85
2022/10/09 12:38:33;;;;;;;1.52;1.42;;;24.30;86.50;;;;;;5073022;28;20229;-86
2022/10/09 12:41:05;;;;;;;1.67;1.52;;;24.30;88.20;;;;;;5073136;28;20205;-85
2022/10/09 12:43:35;;;;;;;2.53;1.77;;;24.10;88.30;;;;;;5073041;28;20208;-85
2022/10/09 12:46:05;;;;;;;2.97;1.48;;;23.80;88.20;;;;;;5073423;28;20242;-85
2022/10/09 12:48:39;;;;;;;4.60;1.70;;;23.50;87.90;;;;;;5072708;28;20236;-83
2022/10/09 12:51:16;;;;;;;1.88;1.60;;;23.40;87.80;;;;;;5072668;28;20215;-83
2022/10/09 12:53:50;;;;;;;3.20;2.10;;;23.30;88.60;;;;;;5072835;28;20208;-83
2022/10/09 12:56:22;;;;;;;1.95;1.70;;;23.10;90.30;;;;;;5072375;28;20241;-83
2022/10/09 12:58:52;;;;;;;2.05;1.85;;;22.90;89.00;;;;;;5072712;28;20213;-83
2022/10/09 13:01:22;;;;;;;2.40;2.05;;;22.60;89.10;;;;;;5072770;28;20208;-83
2022/10/09 13:03:56;;;;;;;2.20;1.98;;;22.60;90.10;;;;;;5072892;28;20209;-83
2022/10/09 13:06:27;;;;;;;2.17;1.98;;;22.70;90.00;;;;;;5072790;28;20304;-83
2022/10/09 13:08:57;;;;;;;2.53;2.22;;;22.80;89.20;;;;;;5072567;28;20198;-83
2022/10/09 13:11:33;;;;;;;2.53;1.88;;;23.00;89.50;;;;;;5072598;28;20212;-82