Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:01:35;;;;;;;;;;;;;;;15.09;100.00;101281.84;6547530;22;19914;-84
2022/08/19 00:04:08;;;;;;;;;;;;;;;15.07;100.00;101283.81;6548189;22;19907;-85
2022/08/19 00:06:41;;;;;;;;;;;;;;;15.02;100.00;101288.00;6547977;22;19942;-85
2022/08/19 00:09:14;;;;;;;;;;;;;;;15.04;100.00;101277.94;6552989;22;19903;-85
2022/08/19 00:11:45;;;;;;;;;;;;;;;15.05;100.00;101283.16;6551780;22;19950;-85
2022/08/19 00:14:17;;;;;;;;;;;;;;;15.02;100.00;101277.25;6550621;22;19911;-85
2022/08/19 00:16:51;;;;;;;;;;;;;;;14.97;100.00;101279.59;6551469;22;19907;-85
2022/08/19 00:19:23;;;;;;;;;;;;;;;14.91;100.00;101273.84;6525320;22;19912;-85
2022/08/19 00:21:55;;;;;;;;;;;;;;;14.88;100.00;101276.00;6523816;22;20257;-85
2022/08/19 00:24:27;;;;;;;;;;;;;;;14.86;100.00;101275.34;6523239;22;19907;-85
2022/08/19 00:27:01;;;;;;;;;;;;;;;14.82;100.00;101277.50;6524540;22;19910;-85
2022/08/19 00:29:32;;;;;;;;;;;;;;;14.86;100.00;101278.84;6549796;22;19942;-85
2022/08/19 00:32:04;;;;;;;;;;;;;;;14.90;100.00;101277.56;6552135;22;19904;-86
2022/08/19 00:34:35;;;;;;;;;;;;;;;14.88;100.00;101276.88;6558570;22;19903;-84
2022/08/19 00:37:06;;;;;;;;;;;;;;;14.90;100.00;101285.63;6544532;22;19895;-85
2022/08/19 00:39:38;;;;;;;;;;;;;;;14.83;100.00;101276.50;6546357;22;20534;-85
2022/08/19 00:42:09;;;;;;;;;;;;;;;14.74;100.00;101286.38;6546397;22;19912;-86
2022/08/19 00:44:41;;;;;;;;;;;;;;;14.71;100.00;101281.31;6573007;22;19935;-86
2022/08/19 00:47:12;;;;;;;;;;;;;;;14.67;100.00;101288.00;6572006;22;19919;-86
2022/08/19 00:49:50;;;;;;;;;;;;;;;14.61;100.00;101288.63;6574692;22;19935;-86
2022/08/19 00:52:29;;;;;;;;;;;;;;;14.60;100.00;101288.78;6574686;22;19908;-87
2022/08/19 00:55:01;;;;;;;;;;;;;;;14.56;100.00;101289.06;6574346;22;19914;-86
2022/08/19 00:57:34;;;;;;;;;;;;;;;14.62;100.00;101289.47;6574229;22;19903;-85
2022/08/19 01:00:11;;;;;;;;;;;;;;;14.78;100.00;101288.72;6572744;22;19918;-84
2022/08/19 01:02:43;;;;;;;;;;;;;;;14.97;100.00;101287.66;6573757;22;19919;-84
2022/08/19 01:05:18;;;;;;;;;;;;;;;15.01;100.00;101286.34;6546680;22;19899;-83
2022/08/19 01:07:50;;;;;;;;;;;;;;;15.14;100.00;101284.03;6572719;22;19940;-84
2022/08/19 01:10:24;;;;;;;;;;;;;;;15.16;100.00;101287.41;6571225;22;19970;-85
2022/08/19 01:12:58;;;;;;;;;;;;;;;15.18;100.00;101293.47;6571834;22;19891;-85
2022/08/19 01:15:31;;;;;;;;;;;;;;;15.19;100.00;101299.69;6535709;22;19910;-86
2022/08/19 01:18:07;;;;;;;;;;;;;;;15.16;100.00;101305.38;6552683;22;19903;-85
2022/08/19 01:20:40;;;;;;;;;;;;;;;15.06;100.00;101292.03;6526025;22;19911;-85
2022/08/19 01:23:12;;;;;;;;;;;;;;;15.03;100.00;101292.38;6526489;22;19904;-85
2022/08/19 01:25:51;;;;;;;;;;;;;;;14.96;100.00;101294.03;6553515;22;19907;-85
2022/08/19 01:28:27;;;;;;;;;;;;;;;14.93;100.00;101290.63;6553652;22;19904;-85
2022/08/19 01:30:59;;;;;;;;;;;;;;;14.94;100.00;101294.19;6537643;22;19904;-85
2022/08/19 01:33:33;;;;;;;;;;;;;;;14.89;100.00;101291.13;6542811;22;19961;-85
2022/08/19 01:36:06;;;;;;;;;;;;;;;14.85;100.00;101287.06;6569333;22;19934;-84
2022/08/19 01:38:39;;;;;;;;;;;;;;;14.84;100.00;101288.94;6570650;22;19922;-84
2022/08/19 01:41:11;;;;;;;;;;;;;;;14.75;100.00;101285.34;6569619;22;19912;-85
2022/08/19 01:43:43;;;;;;;;;;;;;;;14.72;100.00;101288.34;6570320;22;19934;-85
2022/08/19 01:46:17;;;;;;;;;;;;;;;14.69;100.00;101290.50;6543073;22;19920;-85
2022/08/19 01:48:48;;;;;;;;;;;;;;;14.65;100.00;101283.78;6542133;22;19908;-84
2022/08/19 01:51:19;;;;;;;;;;;;;;;14.61;100.00;101282.44;6567646;22;19907;-85
2022/08/19 01:53:51;;;;;;;;;;;;;;;14.65;100.00;101283.78;6570075;22;19903;-85
2022/08/19 01:56:23;;;;;;;;;;;;;;;14.71;100.00;101285.84;6567777;22;19931;-84
2022/08/19 01:59:01;;;;;;;;;;;;;;;14.70;100.00;101290.34;6548981;22;19903;-84
2022/08/19 02:01:34;;;;;;;;;;;;;;;14.69;100.00;101283.31;6550423;22;19983;-83
2022/08/19 02:04:06;;;;;;;;;;;;;;;14.74;100.00;101290.88;6549198;22;19910;-84
2022/08/19 02:06:37;;;;;;;;;;;;;;;14.71;100.00;101286.69;6521444;22;19908;-84
2022/08/19 02:09:09;;;;;;;;;;;;;;;14.67;100.00;101292.50;6549222;22;19931;-84
2022/08/19 02:11:42;;;;;;;;;;;;;;;14.62;100.00;101294.81;6521000;22;19903;-84
2022/08/19 02:14:14;;;;;;;;;;;;;;;14.61;100.00;101295.84;6547875;22;19927;-84
2022/08/19 02:16:45;;;;;;;;;;;;;;;14.59;100.00;101306.75;6548383;22;19926;-84
2022/08/19 02:19:16;;;;;;;;;;;;;;;14.60;100.00;101307.56;6519680;22;19908;-83
2022/08/19 02:21:48;;;;;;;;;;;;;;;14.63;100.00;101313.47;6519976;22;19919;-84
2022/08/19 02:24:21;;;;;;;;;;;;;;;14.63;100.00;101309.94;6545769;22;20377;-83
2022/08/19 02:26:53;;;;;;;;;;;;;;;14.56;100.00;101302.47;6546330;22;19904;-84
2022/08/19 02:29:24;;;;;;;;;;;;;;;14.57;100.00;101304.19;6519046;22;20202;-83
2022/08/19 02:31:56;;;;;;;;;;;;;;;14.56;100.00;101318.59;6545404;22;19950;-83
2022/08/19 02:34:27;;;;;;;;;;;;;;;14.53;100.00;101321.59;6524538;22;19907;-84
2022/08/19 02:36:58;;;;;;;;;;;;;;;14.50;100.00;101313.03;6556686;22;19908;-83
2022/08/19 02:39:29;;;;;;;;;;;;;;;14.52;100.00;101322.59;6553644;22;20006;-83
2022/08/19 02:42:01;;;;;;;;;;;;;;;14.54;100.00;101312.53;6548824;22;19911;-84
2022/08/19 02:44:33;;;;;;;;;;;;;;;14.50;100.00;101315.72;6548827;22;19904;-84
2022/08/19 02:47:04;;;;;;;;;;;;;;;14.48;100.00;101315.88;6547372;22;19918;-84
2022/08/19 02:49:36;;;;;;;;;;;;;;;14.47;100.00;101321.38;6548920;22;19961;-84
2022/08/19 02:52:07;;;;;;;;;;;;;;;14.40;100.00;101321.16;6548076;22;19955;-84
2022/08/19 02:54:38;;;;;;;;;;;;;;;14.36;100.00;101326.00;6547877;22;19965;-84
2022/08/19 02:57:10;;;;;;;;;;;;;;;14.38;100.00;101329.34;6519741;22;19911;-84
2022/08/19 02:59:41;;;;;;;;;;;;;;;14.38;100.00;101326.69;6518735;22;20361;-84
2022/08/19 03:02:12;;;;;;;;;;;;;;;14.41;100.00;101327.34;6519843;22;19907;-84
2022/08/19 03:04:44;;;;;;;;;;;;;;;14.42;100.00;101321.00;6519746;22;19934;-84
2022/08/19 03:07:16;;;;;;;;;;;;;;;14.41;100.00;101313.94;6545467;22;19903;-84
2022/08/19 03:09:47;;;;;;;;;;;;;;;14.38;100.00;101320.47;6518635;22;19903;-83
2022/08/19 03:12:19;;;;;;;;;;;;;;;14.38;100.00;101317.78;6518666;22;19974;-84
2022/08/19 03:14:51;;;;;;;;;;;;;;;14.30;100.00;101317.72;6545433;22;19911;-84
2022/08/19 03:17:23;;;;;;;;;;;;;;;14.19;100.00;101316.13;6519381;22;19903;-84
2022/08/19 03:19:54;;;;;;;;;;;;;;;14.19;100.00;101327.69;6545601;22;19914;-84
2022/08/19 03:22:25;;;;;;;;;;;;;;;14.28;100.00;101327.78;6546206;22;19907;-84
2022/08/19 03:24:57;;;;;;;;;;;;;;;14.24;100.00;101321.88;6546790;22;19911;-84
2022/08/19 03:27:29;;;;;;;;;;;;;;;14.25;100.00;101317.34;6519259;22;19910;-84
2022/08/19 03:30:02;;;;;;;;;;;;;;;14.25;100.00;101315.50;6546162;22;20285;-84
2022/08/19 03:32:33;;;;;;;;;;;;;;;14.26;100.00;101317.19;6518809;22;19904;-84
2022/08/19 03:35:05;;;;;;;;;;;;;;;14.25;100.00;101312.81;6518602;22;19919;-83
2022/08/19 03:37:40;;;;;;;;;;;;;;;14.21;100.00;101315.97;6545969;22;20310;-83
2022/08/19 03:40:11;;;;;;;;;;;;;;;14.22;100.00;101318.50;6519103;22;19907;-84
2022/08/19 03:42:42;;;;;;;;;;;;;;;14.31;100.00;101306.84;6519701;22;19914;-83
2022/08/19 03:45:14;;;;;;;;;;;;;;;14.28;100.00;101309.81;6546807;22;19998;-84
2022/08/19 03:47:45;;;;;;;;;;;;;;;14.19;100.00;101308.91;6519080;22;19946;-84
2022/08/19 03:50:18;;;;;;;;;;;;;;;14.09;100.00;101305.47;6546862;22;19903;-83
2022/08/19 03:52:52;;;;;;;;;;;;;;;14.07;100.00;101309.31;6520528;22;19904;-85
2022/08/19 03:55:24;;;;;;;;;;;;;;;14.03;100.00;101300.72;6547412;22;19978;-83
2022/08/19 03:57:55;;;;;;;;;;;;;;;14.10;100.00;101301.78;6547353;22;19903;-84
2022/08/19 04:00:27;;;;;;;;;;;;;;;14.33;100.00;101309.38;6521278;22;19904;-84
2022/08/19 04:02:58;;;;;;;;;;;;;;;14.52;100.00;101311.03;6548293;22;19990;-85
2022/08/19 04:05:30;;;;;;;;;;;;;;;14.63;100.00;101313.47;6547925;22;19927;-84
2022/08/19 04:08:01;;;;;;;;;;;;;;;14.72;100.00;101314.38;6546953;22;19911;-84
2022/08/19 04:10:36;;;;;;;;;;;;;;;14.80;100.00;101311.75;6520325;22;19907;-85
2022/08/19 04:13:08;;;;;;;;;;;;;;;14.79;100.00;101309.22;6519111;22;19904;-84
2022/08/19 04:15:41;;;;;;;;;;;;;;;14.85;100.00;101303.19;6546219;22;19926;-84
2022/08/19 04:18:13;;;;;;;;;;;;;;;14.83;100.00;101298.00;6544574;22;19919;-85
2022/08/19 04:20:51;;;;;;;;;;;;;;;14.86;100.00;101310.25;6546033;22;19908;-84
2022/08/19 04:23:23;;;;;;;;;;;;;;;14.84;100.00;101314.94;6548800;22;19939;-84
2022/08/19 04:25:57;;;;;;;;;;;;;;;14.85;100.00;101314.78;6522653;22;19903;-84
2022/08/19 04:28:29;;;;;;;;;;;;;;;14.85;100.00;101305.88;6522360;22;19914;-84
2022/08/19 04:31:00;;;;;;;;;;;;;;;14.81;100.00;101310.72;6523762;22;20366;-84
2022/08/19 04:33:31;;;;;;;;;;;;;;;14.82;100.00;101303.53;6523062;22;19903;-85
2022/08/19 04:36:03;;;;;;;;;;;;;;;14.82;100.00;101299.00;6519877;22;19930;-84
2022/08/19 04:38:37;;;;;;;;;;;;;;;14.80;100.00;101298.31;6544787;22;19907;-85
2022/08/19 04:43:58;;;;;;;;;;;;;;;14.80;100.00;101303.69;6554799;22;19903;-83
2022/08/19 04:46:31;;;;;;;;;;;;;;;14.80;100.00;101310.91;6546530;22;19910;-84
2022/08/19 04:49:04;;;;;;;;;;;;;;;14.79;100.00;101306.53;6546357;22;19955;-83
2022/08/19 04:51:36;;;;;;;;;;;;;;;14.78;100.00;101313.75;6574279;22;19896;-83
2022/08/19 04:54:08;;;;;;;;;;;;;;;14.76;100.00;101313.03;6546800;22;19938;-84
2022/08/19 04:56:40;;;;;;;;;;;;;;;14.78;100.00;101319.13;6534513;22;19922;-85
2022/08/19 04:59:15;;;;;;;;;;;;;;;14.79;100.00;101322.63;6556403;22;20499;-84
2022/08/19 05:01:50;;;;;;;;;;;;;;;14.83;100.00;101332.03;6529501;22;19908;-84
2022/08/19 05:04:21;;;;;;;;;;;;;;;14.83;100.00;101334.72;6526447;22;19990;-84
2022/08/19 05:06:55;;;;;;;;;;;;;;;14.83;100.00;101332.91;6545491;22;19954;-85
2022/08/19 05:09:27;;;;;;;;;;;;;;;14.89;100.00;101342.16;6544127;22;19908;-85
2022/08/19 05:12:01;;;;;;;;;;;;;;;14.87;100.00;101341.50;6517150;22;19926;-84
2022/08/19 05:14:32;;;;;;;;;;;;;;;14.92;100.00;101350.75;6543587;22;19953;-84
2022/08/19 05:17:04;;;;;;;;;;;;;;;14.93;100.00;101348.91;6516872;22;19943;-84
2022/08/19 05:22:35;;;;;;;;;;;;;;;14.93;100.00;101360.47;6543693;22;19934;-84
2022/08/19 05:25:12;;;;;;;;;;;;;;;15.01;100.00;101362.38;6516557;22;19908;-84
2022/08/19 05:27:43;;;;;;;;;;;;;;;15.07;100.00;101364.41;6542960;22;19907;-84
2022/08/19 05:30:18;;;;;;;;;;;;;;;15.17;100.00;101369.69;6516617;22;19913;-85
2022/08/19 05:32:49;;;;;;;;;;;;;;;15.26;100.00;101367.91;6542970;22;19970;-84
2022/08/19 05:35:23;;;;;;;;;;;;;;;15.35;100.00;101372.28;6514799;22;19943;-85
2022/08/19 05:37:57;;;;;;;;;;;;;;;15.42;100.00;101377.88;6542157;22;19907;-85
2022/08/19 05:40:28;;;;;;;;;;;;;;;15.47;100.00;101383.63;6514453;22;19904;-84
2022/08/19 05:43:00;;;;;;;;;;;;;;;15.59;100.00;101382.31;6515252;22;19914;-84
2022/08/19 05:45:32;;;;;;;;;;;;;;;15.67;100.00;101386.88;6543456;22;19957;-84
2022/08/19 05:48:04;;;;;;;;;;;;;;;15.75;100.00;101388.81;6514850;22;19923;-84
2022/08/19 05:50:40;;;;;;;;;;;;;;;15.85;100.00;101394.88;6515834;22;19911;-84
2022/08/19 05:53:11;;;;;;;;;;;;;;;15.90;100.00;101392.56;6542745;22;20385;-84
2022/08/19 05:55:43;;;;;;;;;;;;;;;16.00;100.00;101389.69;6515528;22;20006;-83
2022/08/19 05:58:14;;;;;;;;;;;;;;;16.06;100.00;101389.06;6515628;22;19907;-84
2022/08/19 06:00:48;;;;;;;;;;;;;;;16.15;100.00;101385.38;6513973;22;20330;-83
2022/08/19 06:03:22;;;;;;;;;;;;;;;16.24;100.00;101375.44;6545722;22;19903;-84
2022/08/19 06:05:54;;;;;;;;;;;;;;;16.34;100.00;101377.97;6518126;22;19990;-84
2022/08/19 06:08:26;;;;;;;;;;;;;;;16.43;100.00;101376.97;6545697;22;19912;-83
2022/08/19 06:11:16;;;;;;;;;;;;;;;16.59;100.00;101371.59;6516146;22;20408;-85
2022/08/19 06:13:55;;;;;;;;;;;;;;;16.79;100.00;101365.84;6515858;22;19907;-85
2022/08/19 06:16:29;;;;;;;;;;;;;;;16.97;100.00;101362.97;6515996;22;19911;-85
2022/08/19 06:19:03;;;;;;;;;;;;;;;17.02;100.00;101366.00;6517097;22;19922;-85
2022/08/19 06:21:42;;;;;;;;;;;;;;;17.24;100.00;101360.88;6544701;22;20570;-85
2022/08/19 06:24:15;;;;;;;;;;;;;;;17.43;100.00;101363.16;6515229;22;19922;-83
2022/08/19 06:26:50;;;;;;;;;;;;;;;17.56;100.00;101365.28;6516427;22;19962;-83
2022/08/19 06:29:22;;;;;;;;;;;;;;;17.68;100.00;101363.88;6542666;22;19939;-83
2022/08/19 06:31:56;;;;;;;;;;;;;;;17.86;100.00;101365.50;6541016;22;19912;-83
2022/08/19 06:34:28;;;;;;;;;;;;;;;17.95;100.00;101361.75;6515120;22;20034;-83
2022/08/19 06:37:03;;;;;;;;;;;;;;;18.07;100.00;101360.31;6516361;22;19957;-83
2022/08/19 06:39:38;;;;;;;;;;;;;;;18.40;100.00;101362.75;6516547;22;19903;-84
2022/08/19 06:42:13;;;;;;;;;;;;;;;18.66;100.00;101356.13;6518158;22;19974;-84
2022/08/19 06:44:45;;;;;;;;;;;;;;;18.97;100.00;101353.31;6517803;22;19907;-84
2022/08/19 06:47:18;;;;;;;;;;;;;;;19.16;100.00;101346.53;6510287;22;19912;-84
2022/08/19 06:50:02;;;;;;;;;;;;;;;19.31;100.00;101348.38;6516077;22;19907;-85
2022/08/19 06:52:36;;;;;;;;;;;;;;;19.63;100.00;101356.09;6508240;22;19903;-84
2022/08/19 06:55:10;;;;;;;;;;;;;;;19.85;100.00;101349.91;6508892;22;19914;-83
2022/08/19 06:57:42;;;;;;;;;;;;;;;20.06;100.00;101344.50;6506075;22;19912;-85
2022/08/19 07:00:13;;;;;;;;;;;;;;;20.28;100.00;101347.19;6508658;22;19914;-85
2022/08/19 07:02:49;;;;;;;;;;;;;;;20.44;100.00;101349.66;6510603;22;19920;-85
2022/08/19 07:05:23;;;;;;;;;;;;;;;20.70;100.00;101340.91;6507491;22;19907;-84
2022/08/19 07:07:56;;;;;;;;;;;;;;;21.01;100.00;101336.94;6507870;22;19911;-84
2022/08/19 07:10:27;;;;;;;;;;;;;;;21.39;100.00;101341.94;6509037;22;19904;-85
2022/08/19 07:12:58;;;;;;;;;;;;;;;21.73;100.00;101336.66;6512110;22;19954;-84
2022/08/19 07:15:30;;;;;;;;;;;;;;;22.07;100.00;101349.25;6509596;22;19908;-84
2022/08/19 07:18:02;;;;;;;;;;;;;;;22.30;100.00;101342.63;6510901;22;19942;-84
2022/08/19 07:20:33;;;;;;;;;;;;;;;22.64;100.00;101344.31;6509691;22;20318;-84
2022/08/19 07:23:04;;;;;;;;;;;;;;;22.94;100.00;101341.97;6509272;22;19912;-84
2022/08/19 07:25:36;;;;;;;;;;;;;;;22.93;100.00;101342.16;6509140;22;20242;-84
2022/08/19 07:28:08;;;;;;;;;;;;;;;22.97;100.00;101357.88;6508681;22;19904;-83
2022/08/19 07:30:40;;;;;;;;;;;;;;;23.15;100.00;101354.50;6508493;22;19912;-84
2022/08/19 07:33:11;;;;;;;;;;;;;;;22.69;100.00;101351.84;6508890;22;20345;-84
2022/08/19 07:35:43;;;;;;;;;;;;;;;22.64;100.00;101355.19;6509094;22;19911;-84
2022/08/19 07:38:15;;;;;;;;;;;;;;;22.74;100.00;101352.88;6507645;22;19919;-83
2022/08/19 07:40:47;;;;;;;;;;;;;;;22.41;100.00;101359.16;6508131;22;19937;-84
2022/08/19 07:43:20;;;;;;;;;;;;;;;22.48;100.00;101359.16;6508068;22;20376;-84
2022/08/19 07:45:53;;;;;;;;;;;;;;;22.60;100.00;101370.25;6510079;22;19966;-84
2022/08/19 07:48:25;;;;;;;;;;;;;;;22.74;100.00;101371.06;6514407;22;19903;-84
2022/08/19 07:50:57;;;;;;;;;;;;;;;22.66;100.00;101372.94;6513226;22;19950;-84
2022/08/19 07:53:29;;;;;;;;;;;;;;;22.22;100.00;101381.69;6513416;22;20294;-84
2022/08/19 07:56:02;;;;;;;;;;;;;;;21.64;100.00;101376.72;6514433;22;19907;-84
2022/08/19 07:58:35;;;;;;;;;;;;;;;21.32;100.00;101379.88;6513921;22;20364;-83
2022/08/19 08:01:21;;;;;;;;;;;;;;;21.33;100.00;101392.41;6512882;22;19908;-83
2022/08/19 08:09:35;;;;;;;;;;;;;;;21.02;100.00;101394.72;6539669;22;19908;-84
2022/08/19 08:12:10;;;;;;;;;;;;;;;20.77;100.00;101396.03;6541793;22;19907;-84
2022/08/19 08:14:41;;;;;;;;;;;;;;;20.65;100.00;101397.59;6540790;22;19912;-84
2022/08/19 08:17:13;;;;;;;;;;;;;;;20.68;100.00;101399.88;6541834;22;20334;-84
2022/08/19 08:19:45;;;;;;;;;;;;;;;20.53;100.00;101396.38;6541087;22;19907;-84
2022/08/19 08:25:10;;;;;;;;;;;;;;;20.29;100.00;101408.47;6540026;22;19904;-83
2022/08/19 08:27:43;;;;;;;;;;;;;;;20.18;100.00;101418.78;6541094;22;20334;-83
2022/08/19 08:30:19;;;;;;;;;;;;;;;20.39;100.00;101422.53;6539592;22;19939;-82
2022/08/19 08:32:51;;;;;;;;;;;;;;;20.47;100.00;101419.69;6539421;22;20448;-83
2022/08/19 08:35:23;;;;;;;;;;;;;;;20.63;100.00;101420.47;6513171;22;19907;-83
2022/08/19 08:37:55;;;;;;;;;;;;;;;20.67;100.00;101424.47;6514436;22;19904;-83
2022/08/19 08:40:37;;;;;;;;;;;;;;;20.88;100.00;101424.47;6513092;22;19910;-83
2022/08/19 08:43:24;;;;;;;;;;;;;;;21.17;100.00;101425.28;6539859;22;19910;-83
2022/08/19 08:46:01;;;;;;;;;;;;;;;21.38;100.00;101418.94;6539858;22;20326;-83
2022/08/19 08:48:33;;;;;;;;;;;;;;;21.53;100.00;101432.44;6541241;22;19903;-83
2022/08/19 08:51:18;;;;;;;;;;;;;;;21.53;100.00;101430.53;6539793;22;19914;-84
2022/08/19 08:53:51;;;;;;;;;;;;;;;21.26;100.00;101437.66;6539186;22;19961;-83
2022/08/19 08:56:22;;;;;;;;;;;;;;;21.04;100.00;101433.34;6539750;22;19998;-82
2022/08/19 08:58:53;;;;;;;;;;;;;;;20.98;100.00;101432.25;6512713;22;19927;-83
2022/08/19 09:01:25;;;;;;;;;;;;;;;21.02;100.00;101430.81;6512773;22;19966;-83
2022/08/19 09:03:57;;;;;;;;;;;;;;;21.17;100.00;101419.03;6513196;22;19903;-83
2022/08/19 09:06:51;;;;;;;;;;;;;;;21.36;100.00;101410.16;6513389;22;19953;-83
2022/08/19 09:09:30;;;;;;;;;;;;;;;21.46;100.00;101421.53;6512661;22;19903;-82
2022/08/19 09:12:01;;;;;;;;;;;;;;;21.49;100.00;101420.28;6514797;22;19907;-83
2022/08/19 09:14:37;;;;;;;;;;;;;;;21.68;100.00;101422.25;6514692;22;19910;-84
2022/08/19 09:17:09;;;;;;;;;;;;;;;21.84;100.00;101415.63;6541201;22;19908;-84
2022/08/19 09:19:54;;;;;;;;;;;;;;;21.75;100.00;101426.88;6514971;22;20334;-83
2022/08/19 09:22:26;;;;;;;;;;;;;;;21.81;100.00;101418.78;6514663;22;20273;-83
2022/08/19 09:24:57;;;;;;;;;;;;;;;21.72;100.00;101433.53;6542182;22;19965;-83
2022/08/19 09:27:29;;;;;;;;;;;;;;;21.50;100.00;101436.38;6515578;22;19914;-83
2022/08/19 09:30:00;;;;;;;;;;;;;;;21.23;100.00;101442.63;6514237;22;20034;-83
2022/08/19 09:32:31;;;;;;;;;;;;;;;21.03;100.00;101437.91;6514751;22;19914;-83
2022/08/19 09:35:02;;;;;;;;;;;;;;;20.98;100.00;101440.38;6515106;22;19915;-83
2022/08/19 09:37:34;;;;;;;;;;;;;;;21.18;100.00;101442.38;6541433;22;20007;-83
2022/08/19 09:40:06;;;;;;;;;;;;;;;21.38;100.00;101434.41;6541735;22;19954;-83
2022/08/19 09:42:38;;;;;;;;;;;;;;;21.62;100.00;101435.81;6541304;22;19934;-83
2022/08/19 09:45:10;;;;;;;;;;;;;;;21.77;100.00;101432.94;6513218;22;19907;-83
2022/08/19 09:47:41;;;;;;;;;;;;;;;21.97;100.00;101439.31;6540605;22;20257;-83
2022/08/19 09:50:12;;;;;;;;;;;;;;;22.13;100.00;101437.25;6514577;22;19978;-83
2022/08/19 09:52:44;;;;;;;;;;;;;;;22.10;100.00;101431.16;6542754;22;19953;-83
2022/08/19 09:55:16;;;;;;;;;;;;;;;21.93;100.00;101448.88;6513142;22;19908;-83
2022/08/19 09:57:47;;;;;;;;;;;;;;;21.68;100.00;101449.41;6542057;22;19907;-83
2022/08/19 10:00:21;;;;;;;;;;;;;;;21.76;100.00;101448.41;6540444;22;19911;-80
2022/08/19 10:02:52;;;;;;;;;;;;;;;21.76;100.00;101442.97;6541739;22;19908;-84
2022/08/19 10:08:19;;;;;;;;;;;;;;;21.78;100.00;101451.75;6542760;22;19903;-84
2022/08/19 10:10:50;;;;;;;;;;;;;;;21.83;100.00;101449.28;6541852;22;19908;-84
2022/08/19 10:13:25;;;;;;;;;;;;;;;21.92;100.00;101451.81;6541402;22;19994;-85
2022/08/19 10:16:02;;;;;;;;;;;;;;;22.30;100.00;101454.03;6542756;22;19963;-84
2022/08/19 10:18:34;;;;;;;;;;;;;;;22.97;100.00;101444.09;6516408;22;19903;-85
2022/08/19 10:21:14;;;;;;;;;;;;;;;23.37;100.00;101435.91;6516074;22;19930;-84
2022/08/19 10:23:47;;;;;;;;;;;;;;;23.37;100.00;101428.56;6516128;22;20338;-85
2022/08/19 10:26:20;;;;;;;;;;;;;;;23.83;100.00;101428.66;6517084;22;20282;-85
2022/08/19 10:28:51;;;;;;;;;;;;;;;24.08;100.00;101429.53;6516212;22;20306;-84
2022/08/19 10:31:28;;;;;;;;;;;;;;;23.90;100.00;101432.16;6516622;22;20021;-84
2022/08/19 10:34:00;;;;;;;;;;;;;;;23.67;100.00;101430.75;6515429;22;19957;-85
2022/08/19 10:36:34;;;;;;;;;;;;;;;23.64;100.00;101436.63;6515246;22;19927;-85
2022/08/19 10:39:08;;;;;;;;;;;;;;;23.72;100.00;101433.69;6515018;22;19973;-85
2022/08/19 10:41:40;;;;;;;;;;;;;;;23.87;100.00;101438.03;6542236;22;19998;-85
2022/08/19 10:44:12;;;;;;;;;;;;;;;24.19;100.00;101424.47;6515262;22;19942;-85
2022/08/19 10:46:46;;;;;;;;;;;;;;;24.40;100.00;101431.44;6542779;22;19915;-85
2022/08/19 10:49:18;;;;;;;;;;;;;;;24.25;100.00;101429.06;6515135;22;19914;-85
2022/08/19 10:57:30;;;;;;;;;;;;;;;24.49;100.00;101422.81;6542930;22;19911;-85
2022/08/19 11:00:02;;;;;;;;;;;;;;;24.30;100.00;101418.31;6542365;22;20238;-84
2022/08/19 11:02:33;;;;;;;;;;;;;;;24.34;100.00;101420.38;6515876;22;19907;-85
2022/08/19 11:05:06;;;;;;;;;;;;;;;24.53;100.00;101418.59;6515462;22;19946;-84
2022/08/19 11:07:38;;;;;;;;;;;;;;;24.45;100.00;101418.81;6542874;22;19939;-85
2022/08/19 11:10:11;;;;;;;;;;;;;;;24.61;100.00;101422.09;6515062;22;19911;-85
2022/08/19 11:12:42;;;;;;;;;;;;;;;24.47;100.00;101424.88;6542488;22;19912;-85
2022/08/19 11:15:13;;;;;;;;;;;;;;;24.23;100.00;101414.78;6515930;22;19914;-85
2022/08/19 11:17:45;;;;;;;;;;;;;;;23.96;100.00;101412.22;6541403;22;20298;-84
2022/08/19 11:20:16;;;;;;;;;;;;;;;24.29;100.00;101417.47;6541990;22;19910;-85
2022/08/19 11:22:48;;;;;;;;;;;;;;;24.52;100.00;101425.06;6514717;22;19914;-85
2022/08/19 11:25:22;;;;;;;;;;;;;;;24.98;100.00;101419.47;6543004;22;19907;-85
2022/08/19 11:27:53;;;;;;;;;;;;;;;25.78;100.00;101416.72;6542847;22;19918;-84
2022/08/19 11:30:24;;;;;;;;;;;;;;;26.22;100.00;101414.66;6542988;22;19907;-85
2022/08/19 11:33:00;;;;;;;;;;;;;;;26.96;100.00;101408.88;6514441;22;19953;-85
2022/08/19 11:35:33;;;;;;;;;;;;;;;27.57;100.00;101407.75;6515290;22;19914;-85
2022/08/19 11:38:07;;;;;;;;;;;;;;;27.89;100.00;101399.88;6515679;22;19911;-85
2022/08/19 11:40:42;;;;;;;;;;;;;;;27.73;100.00;101394.13;6542512;22;19979;-85
2022/08/19 11:43:13;;;;;;;;;;;;;;;27.79;100.00;101394.19;6514695;22;19907;-85
2022/08/19 11:45:44;;;;;;;;;;;;;;;28.47;100.00;101392.44;6514619;22;20205;-85
2022/08/19 11:48:16;;;;;;;;;;;;;;;29.39;100.00;101395.75;6514187;22;19908;-84
2022/08/19 11:50:50;;;;;;;;;;;;;;;29.73;100.00;101387.38;6515013;22;19907;-86
2022/08/19 11:53:24;;;;;;;;;;;;;;;30.01;100.00;101397.31;6514536;22;19939;-85
2022/08/19 11:55:58;;;;;;;;;;;;;;;30.12;100.00;101390.00;6541084;22;20004;-84
2022/08/19 11:58:29;;;;;;;;;;;;;;;29.24;100.00;101396.38;6542227;22;19903;-83
2022/08/19 12:01:01;;;;;;;;;;;;;;;28.47;100.00;101393.28;6541544;22;19916;-84
2022/08/19 12:03:33;;;;;;;;;;;;;;;27.47;100.00;101391.91;6513870;22;19911;-84
2022/08/19 12:06:08;;;;;;;;;;;;;;;26.40;100.00;101396.53;6514549;22;19907;-83
2022/08/19 12:08:40;;;;;;;;;;;;;;;25.93;100.00;101399.06;6541553;22;19914;-83
2022/08/19 12:11:15;;;;;;;;;;;;;;;25.29;100.00;101399.44;6513442;22;19970;-85
2022/08/19 12:13:47;;;;;;;;;;;;;;;24.87;100.00;101404.69;6541685;22;20215;-83
2022/08/19 12:16:26;;;;;;;;;;;;;;;24.96;100.00;101406.06;6542172;22;19953;-83
2022/08/19 12:19:02;;;;;;;;;;;;;;;24.88;100.00;101400.91;6514222;22;19907;-83
2022/08/19 12:21:35;;;;;;;;;;;;;;;24.40;100.00;101404.19;6512955;22;20311;-84
2022/08/19 12:24:09;;;;;;;;;;;;;;;24.26;100.00;101398.00;6513150;22;20386;-84
2022/08/19 12:26:42;;;;;;;;;;;;;;;24.30;100.00;101400.06;6514558;22;19982;-83
2022/08/19 12:29:13;;;;;;;;;;;;;;;24.30;100.00;101397.34;6515337;22;19904;-84
2022/08/19 12:31:48;;;;;;;;;;;;;;;24.41;100.00;101393.06;6513148;22;19927;-84
2022/08/19 12:34:20;;;;;;;;;;;;;;;24.78;100.00;101390.50;6512499;22;19931;-83
2022/08/19 12:36:54;;;;;;;;;;;;;;;25.60;100.00;101384.81;6539834;22;19911;-83
2022/08/19 12:39:30;;;;;;;;;;;;;;;26.68;100.00;101376.72;6512412;22;19914;-84
2022/08/19 12:42:05;;;;;;;;;;;;;;;27.28;100.00;101380.28;6541666;22;20233;-84
2022/08/19 12:44:37;;;;;;;;;;;;;;;27.13;100.00;101375.28;6514371;22;19911;-83
2022/08/19 12:47:13;;;;;;;;;;;;;;;26.80;100.00;101384.94;6541531;22;20234;-83
2022/08/19 12:49:47;;;;;;;;;;;;;;;26.33;100.00;101376.66;6541209;22;20235;-84
2022/08/19 12:52:22;;;;;;;;;;;;;;;26.10;100.00;101382.91;6515218;22;19912;-84
2022/08/19 12:54:57;;;;;;;;;;;;;;;25.97;100.00;101378.47;6541297;22;20405;-84
2022/08/19 12:57:29;;;;;;;;;;;;;;;25.88;100.00;101379.81;6514583;22;20348;-83
2022/08/19 13:00:12;;;;;;;;;;;;;;;25.62;100.00;101374.47;6514677;22;20001;-84
2022/08/19 13:02:45;;;;;;;;;;;;;;;25.44;100.00;101374.50;6514858;22;19961;-84
2022/08/19 13:05:20;;;;;;;;;;;;;;;25.27;100.00;101366.09;6515556;22;19904;-84
2022/08/19 13:07:54;;;;;;;;;;;;;;;25.20;100.00;101379.78;6514728;22;19908;-83
2022/08/19 13:10:29;;;;;;;;;;;;;;;25.16;100.00;101366.81;6542648;22;19907;-85
2022/08/19 13:13:01;;;;;;;;;;;;;;;25.40;100.00;101373.28;6541366;22;19913;-84
2022/08/19 13:15:33;;;;;;;;;;;;;;;25.47;100.00;101372.16;6542842;22;19910;-84
2022/08/19 13:18:06;;;;;;;;;;;;;;;25.36;100.00;101370.19;6540922;22;20344;-84
2022/08/19 13:20:40;;;;;;;;;;;;;;;25.39;100.00;101371.63;6540558;22;20322;-84