Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/20 00:01:01;;;;;;;2.92;2.30;;;;;;;;;;5025853;28;20444;-84
2024/03/20 00:03:37;;;;;;;3.10;2.20;;;;;;;;;;5026236;28;20475;-83
2024/03/20 00:06:09;;;;;;;2.50;2.00;;;;;;;;;;5020087;28;20408;-83
2024/03/20 00:08:43;;;;;;;2.33;2.10;;;;;;;;;;5047503;28;20424;-84
2024/03/20 00:11:50;;;;;;;2.50;2.30;;;;;;;;;;5025884;28;20409;-83
2024/03/20 00:14:19;;;;;;;2.03;1.85;;;;;;;;;;5027762;28;20485;-84
2024/03/20 00:16:51;;;;;;;2.70;2.10;;;;;;;;;;5026775;28;20873;-83
2024/03/20 00:19:17;;;;;;;3.47;2.17;;;;;;;;;;5033603;28;20394;-83
2024/03/20 00:21:46;;;;;;;2.58;1.98;;;;;;;;;;5026383;28;20391;-83
2024/03/20 00:24:18;;;;;;;3.40;2.45;;;;;;;;;;5024536;28;20383;-83
2024/03/20 00:26:50;;;;;;;2.58;2.38;;;;;;;;;;5014362;28;20415;-83
2024/03/20 00:29:29;;;;;;;2.50;2.30;;;;;;;;;;5010914;28;20417;-84
2024/03/20 00:31:56;;;;;;;2.50;2.30;;;;;;;;;;5005418;28;20609;-82
2024/03/20 00:34:22;;;;;;;2.50;2.30;;;;;;;;;;5007083;28;20381;-83
2024/03/20 00:36:57;;;;;;;2.35;2.15;;;;;;;;;;4998107;28;21073;-83
2024/03/20 00:39:32;;;;;;;3.55;2.20;;;;;;;;;;5000888;28;20392;-83
2024/03/20 00:41:58;;;;;;;2.20;2.00;;;;;;;;;;5011181;28;20387;-82
2024/03/20 00:44:24;;;;;;;2.60;2.38;;;8.10;99.90;;;;;;5035542;28;20458;-83
2024/03/20 00:46:49;;;;;;;2.33;2.13;;;7.60;99.90;;;;;;5029231;28;20945;-83
2024/03/20 00:49:15;;;;;;;3.35;2.30;;;7.90;99.90;;;;;;5033642;28;20409;-83
2024/03/20 00:51:40;;;;;;;2.90;2.10;;;8.00;99.90;;;;;;5036244;28;20395;-83
2024/03/20 00:54:06;;;;;;;2.63;2.13;;;8.00;99.90;;;;;;5023149;28;20501;-83
2024/03/20 00:56:32;;;;;;;2.27;2.07;;;8.00;99.90;;;;;;5031609;28;20399;-82
2024/03/20 00:58:58;;;;;;;2.00;1.80;;;8.00;99.90;;;;;;5046040;28;20440;-83
2024/03/20 01:01:24;;;;;;;5.83;2.00;;;7.80;99.90;;;;;;5015992;28;20404;-83
2024/03/20 01:03:50;;;;;;;2.60;2.10;;;7.90;99.90;;;;;;5015000;28;20505;-83
2024/03/20 01:06:15;;;;;;;4.60;2.00;;;8.20;99.90;;;;;;5036395;28;20403;-83
2024/03/20 01:08:43;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;5018515;28;20399;-82
2024/03/20 01:11:09;;;;;;;2.03;1.93;;;7.90;99.90;;;;;;5004746;28;20502;-83
2024/03/20 01:13:34;;;;;;;2.40;1.90;;;10.60;99.90;;;;;;4998469;28;20393;-83
2024/03/20 01:16:00;;;;;;;2.13;1.90;;;7.70;99.90;;;;;;5015510;28;20397;-83
2024/03/20 01:18:26;;;;;;;2.20;1.70;;;7.70;99.90;;;;;;4998272;28;20385;-83
2024/03/20 01:20:51;;;;;;;2.00;1.80;;;7.70;99.90;;;;;;5030903;28;20391;-83
2024/03/20 01:23:17;;;;;;;1.83;1.73;;;7.40;99.90;;;;;;5028667;28;20803;-83
2024/03/20 01:25:42;;;;;;;2.50;1.80;;;8.80;99.90;;;;;;5011887;28;20411;-83
2024/03/20 01:28:08;;;;;;;2.38;2.17;;;7.70;99.90;;;;;;5034480;28;20405;-82
2024/03/20 01:30:33;;;;;;;2.28;1.80;;;7.60;99.90;;;;;;5035013;28;20383;-83
2024/03/20 01:32:59;;;;;;;2.20;1.80;;;7.30;99.90;;;;;;5033983;28;20391;-82
2024/03/20 01:35:24;;;;;;;2.10;1.80;;;7.60;99.90;;;;;;5014777;28;20486;-83
2024/03/20 01:37:50;;;;;;;2.03;1.70;;;7.60;99.90;;;;;;5005327;28;20406;-83
2024/03/20 01:40:16;;;;;;;2.15;1.95;;;7.50;99.90;;;;;;5010064;28;20409;-83
2024/03/20 01:42:41;;;;;;;1.85;1.63;;;7.50;99.90;;;;;;5002481;28;20398;-82
2024/03/20 01:45:12;;;;;;;2.05;1.85;;;7.50;99.90;;;;;;5023740;28;20400;-83
2024/03/20 01:47:39;;;;;;;2.22;1.80;;;7.60;99.90;;;;;;5004540;28;20488;-83
2024/03/20 01:50:07;;;;;;;3.20;1.63;;;7.60;99.90;;;;;;5030817;28;20380;-83
2024/03/20 01:52:33;;;;;;;3.05;1.70;;;7.70;99.90;;;;;;5002654;28;20397;-83
2024/03/20 01:54:58;;;;;;;2.30;1.92;;;7.50;99.90;;;;;;5034883;28;20466;-83
2024/03/20 01:57:24;;;;;;;2.20;1.80;;;7.50;99.90;;;;;;5038077;28;20406;-83
2024/03/20 01:59:49;;;;;;;2.30;2.00;;;7.60;99.90;;;;;;5037530;28;20920;-83
2024/03/20 02:02:15;;;;;;;1.90;1.70;;;7.60;99.90;;;;;;5016454;28;20393;-83
2024/03/20 02:04:41;;;;;;;2.73;1.70;;;7.50;99.90;;;;;;5002182;28;20401;-83
2024/03/20 02:07:06;;;;;;;2.60;1.70;;;7.50;99.90;;;;;;5020904;28;20415;-83
2024/03/20 02:09:32;;;;;;;2.70;1.83;;;7.50;99.90;;;;;;5020105;28;20534;-83
2024/03/20 02:11:57;;;;;;;2.50;2.00;;;7.50;99.90;;;;;;5026737;28;20393;-83
2024/03/20 02:14:23;;;;;;;1.70;1.60;;;7.20;99.90;;;;;;5019642;28;20889;-83
2024/03/20 02:16:48;;;;;;;2.50;1.58;;;7.40;99.90;;;;;;5013796;28;20551;-84
2024/03/20 02:19:14;;;;;;;1.90;1.60;;;7.50;99.90;;;;;;5012116;28;20440;-83
2024/03/20 02:21:39;;;;;;;2.10;1.80;;;7.40;99.90;;;;;;5016922;28;20501;-83
2024/03/20 02:24:06;;;;;;;2.20;2.00;;;7.40;99.90;;;;;;5029397;28;20403;-83
2024/03/20 02:26:32;;;;;;;2.08;1.88;;;7.30;99.90;;;;;;5030278;28;20421;-84
2024/03/20 02:28:57;;;;;;;2.90;2.00;;;7.20;99.90;;;;;;5014756;28;20453;-84
2024/03/20 02:31:23;;;;;;;2.38;1.77;;;7.30;99.90;;;;;;5015207;28;20725;-83
2024/03/20 02:33:48;;;;;;;2.40;2.20;;;7.20;99.90;;;;;;5025134;28;20414;-83
2024/03/20 02:36:14;;;;;;;2.13;1.90;;;7.20;99.90;;;;;;5034206;28;20391;-83
2024/03/20 02:38:41;;;;;;;3.20;1.90;;;7.30;99.90;;;;;;5065780;22;20431;-80
2024/03/20 02:41:07;;;;;;;3.40;2.30;;;7.30;99.90;;;;;;5032696;28;20882;-80
2024/03/20 02:43:34;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5020072;28;20373;-81
2024/03/20 02:45:59;;;;;;;2.10;1.58;;;7.10;99.90;;;;;;5034749;28;20411;-81
2024/03/20 02:48:25;;;;;;;3.17;1.70;;;7.20;99.90;;;;;;5020453;28;20402;-81
2024/03/20 02:50:50;;;;;;;1.90;1.70;;;7.30;99.90;;;;;;4997022;28;20418;-81
2024/03/20 02:53:16;;;;;;;2.70;1.53;;;7.00;99.90;;;;;;4998487;28;20394;-81
2024/03/20 02:55:43;;;;;;;2.30;2.10;;;7.20;99.90;;;;;;5016053;28;20447;-81
2024/03/20 02:58:09;;;;;;;2.65;1.70;;;7.00;99.90;;;;;;5017653;28;20750;-81
2024/03/20 03:00:35;;;;;;;2.80;2.00;;;7.30;99.90;;;;;;5016563;28;20475;-81
2024/03/20 03:03:01;;;;;;;2.78;1.85;;;7.40;99.90;;;;;;5013599;28;20446;-81
2024/03/20 03:05:27;;;;;;;2.00;1.50;;;7.20;99.90;;;;;;5012917;28;20875;-81
2024/03/20 03:07:54;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5012379;28;20479;-81
2024/03/20 03:10:20;;;;;;;2.00;1.80;;;7.10;99.90;;;;;;5014368;28;20526;-81
2024/03/20 03:12:49;;;;;;;1.60;1.50;;;7.00;99.90;;;;;;5011565;28;20405;-81
2024/03/20 03:15:15;;;;;;;2.00;1.80;;;7.00;99.90;;;;;;5005306;28;20405;-78
2024/03/20 03:17:41;;;;;;;2.30;2.10;;;8.60;99.90;;;;;;5012264;28;20428;-79
2024/03/20 03:20:14;;;;;;;2.33;1.50;;;7.00;99.90;;;;;;5029419;28;20381;-81
2024/03/20 03:22:44;;;;;;;3.40;1.60;;;7.20;99.90;;;;;;5022828;28;20428;-80
2024/03/20 03:25:10;;;;;;;2.00;1.60;;;7.20;99.90;;;;;;5003868;28;20430;-80
2024/03/20 03:27:37;;;;;;;2.00;1.70;;;7.00;99.90;;;;;;5017927;28;20392;-78
2024/03/20 03:30:04;;;;;;;2.10;1.80;;;7.00;99.90;;;;;;5021611;28;20400;-80
2024/03/20 03:32:30;;;;;;;3.30;2.10;;;7.00;99.90;;;;;;5021512;28;20413;-78
2024/03/20 03:34:56;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5020429;28;20381;-80
2024/03/20 03:37:23;;;;;;;1.80;1.60;;;7.00;99.90;;;;;;5027662;28;20480;-79
2024/03/20 03:39:49;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;5029221;28;20397;-79
2024/03/20 03:42:15;;;;;;;2.63;1.88;;;6.80;99.90;;;;;;5031894;28;20380;-78
2024/03/20 03:44:43;;;;;;;3.00;1.80;;;6.50;99.90;;;;;;5023296;28;21000;-81
2024/03/20 03:47:09;;;;;;;2.30;1.50;;;7.00;99.90;;;;;;5017310;28;20932;-81
2024/03/20 03:49:34;;;;;;;2.40;1.70;;;6.80;99.90;;;;;;5021275;28;20464;-80
2024/03/20 03:52:00;;;;;;;2.77;1.50;;;7.40;99.90;;;;;;5022740;28;20463;-81
2024/03/20 03:54:26;;;;;;;1.87;1.60;;;6.80;99.90;;;;;;5003687;28;20545;-80
2024/03/20 03:56:52;;;;;;;2.20;1.63;;;6.80;99.90;;;;;;4995399;28;20452;-81
2024/03/20 03:59:18;;;;;;;1.80;1.50;;;7.00;99.90;;;;;;4995578;28;20458;-80
2024/03/20 04:01:44;;;;;;;3.75;1.92;;;6.80;99.90;;;;;;5007376;28;21169;-80
2024/03/20 04:04:10;;;;;;;2.83;1.60;;;6.80;99.90;;;;;;4996612;28;20771;-79
2024/03/20 04:06:35;;;;;;;1.55;1.40;;;6.80;99.90;;;;;;4994862;28;20422;-80
2024/03/20 04:09:01;;;;;;;2.88;1.58;;;6.80;99.90;;;;;;4998894;28;20451;-81
2024/03/20 04:11:27;;;;;;;2.10;1.70;;;6.60;99.90;;;;;;4999974;28;20879;-81
2024/03/20 04:13:52;;;;;;;2.65;1.40;;;6.70;99.90;;;;;;4996012;28;20387;-81
2024/03/20 04:16:18;;;;;;;1.48;1.38;;;6.60;99.90;;;;;;4996438;28;20924;-80
2024/03/20 04:18:44;;;;;;;1.60;1.50;;;6.60;99.90;;;;;;5010444;28;20405;-79
2024/03/20 04:21:10;;;;;;;1.80;1.60;;;6.60;99.90;;;;;;5015727;28;20450;-79
2024/03/20 04:23:35;;;;;;;4.83;1.60;;;6.50;99.90;;;;;;5014639;28;20400;-80
2024/03/20 04:26:01;;;;;;;1.60;1.50;;;6.50;99.90;;;;;;4998453;28;20908;-81
2024/03/20 04:28:27;;;;;;;1.70;1.60;;;6.10;99.90;;;;;;5014458;28;20456;-81
2024/03/20 04:30:52;;;;;;;4.05;1.70;;;6.50;99.90;;;;;;5015338;28;20385;-79
2024/03/20 04:33:18;;;;;;;2.40;1.90;;;6.50;99.90;;;;;;5011528;28;20393;-80
2024/03/20 04:35:43;;;;;;;3.80;1.70;;;6.30;99.90;;;;;;5014627;28;20959;-80
2024/03/20 04:38:09;;;;;;;1.90;1.70;;;6.70;99.90;;;;;;5015871;28;20422;-81
2024/03/20 04:40:35;;;;;;;2.20;1.70;;;6.60;99.90;;;;;;5013616;28;20417;-81
2024/03/20 04:43:00;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;5013689;28;20480;-81
2024/03/20 04:45:26;;;;;;;1.90;1.70;;;6.50;99.90;;;;;;5014148;28;20417;-80
2024/03/20 04:47:52;;;;;;;1.67;1.57;;;6.60;99.90;;;;;;5016874;28;20392;-81
2024/03/20 04:50:17;;;;;;;2.53;2.20;;;6.60;99.90;;;;;;5013194;28;20400;-81
2024/03/20 04:52:43;;;;;;;3.20;1.70;;;6.50;99.90;;;;;;5013346;28;20404;-81
2024/03/20 04:55:08;;;;;;;1.77;1.67;;;6.50;99.90;;;;;;5004493;28;20390;-79
2024/03/20 04:57:34;;;;;;;1.60;1.50;;;6.40;99.90;;;;;;5013489;28;20389;-81
2024/03/20 05:00:00;;;;;;;2.00;1.90;;;6.60;99.90;;;;;;5011019;28;20481;-80
2024/03/20 05:02:26;;;;;;;2.03;1.83;;;6.60;99.90;;;;;;5002975;28;20409;-80
2024/03/20 05:04:51;;;;;;;3.75;1.60;;;6.60;99.90;;;;;;5005510;28;20782;-80
2024/03/20 05:07:17;;;;;;;1.98;1.50;;;6.30;99.90;;;;;;5012625;28;20401;-80
2024/03/20 05:09:42;;;;;;;1.55;1.45;;;6.50;99.90;;;;;;5003271;28;20418;-81
2024/03/20 05:12:08;;;;;;;4.30;1.90;;;6.50;99.90;;;;;;4995296;28;20403;-79
2024/03/20 05:14:33;;;;;;;1.50;1.40;;;6.40;99.90;;;;;;4994502;28;20443;-80
2024/03/20 05:17:00;;;;;;;2.20;1.80;;;6.10;99.90;;;;;;4997325;28;20987;-80
2024/03/20 05:19:29;;;;;;;2.40;1.80;;;6.40;99.90;;;;;;5000108;28;20471;-78
2024/03/20 05:21:54;;;;;;;2.00;1.80;;;6.40;99.90;;;;;;5001477;28;20456;-79
2024/03/20 05:24:20;;;;;;;2.90;1.60;;;6.40;99.90;;;;;;4995932;28;20913;-81
2024/03/20 05:26:45;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;4998913;28;20415;-81
2024/03/20 05:29:12;;;;;;;2.28;2.00;;;6.40;99.90;;;;;;4998678;28;20397;-79
2024/03/20 05:31:38;;;;;;;3.40;1.90;;;6.30;99.90;;;;;;5014283;28;20397;-79
2024/03/20 05:34:04;;;;;;;1.60;1.50;;;6.30;99.90;;;;;;5016976;28;20423;-79
2024/03/20 05:36:30;;;;;;;1.80;1.70;;;6.20;99.90;;;;;;5014889;28;20404;-81
2024/03/20 05:38:56;;;;;;;2.00;1.88;;;6.30;99.90;;;;;;5013698;28;20792;-81
2024/03/20 05:41:22;;;;;;;2.80;1.80;;;6.20;99.90;;;;;;4993943;28;20394;-81
2024/03/20 05:43:47;;;;;;;2.17;1.98;;;6.50;99.90;;;;;;4997598;28;20393;-80
2024/03/20 05:46:16;;;;;;;2.45;1.80;;;6.20;99.90;;;;;;4999469;28;20497;-81
2024/03/20 05:48:42;;;;;;;1.80;1.70;;;6.40;99.90;;;;;;4996713;28;20393;-80
2024/03/20 05:51:08;;;;;;;2.13;2.03;;;6.80;99.90;;;;;;5000660;28;20483;-80
2024/03/20 05:53:33;;;;;;;1.80;1.70;;;6.50;99.90;;;;;;5000451;28;20539;-78
2024/03/20 05:55:59;;;;;;;2.20;2.00;;;6.40;99.90;;;;;;5003195;28;20877;-81
2024/03/20 05:58:25;;;;;;;3.00;1.50;;;6.40;99.90;;;;;;4998486;28;21256;-81
2024/03/20 06:00:51;;;;;;;2.60;1.58;;;6.30;99.90;;;;;;4999085;28;20428;-80
2024/03/20 06:03:18;;;;;;;2.22;1.83;;;5.90;99.90;;;;;;4994935;28;20454;-80
2024/03/20 06:05:44;;;;;;;1.90;1.63;;;8.10;99.90;;;;;;5002662;28;20427;-80
2024/03/20 06:08:09;;;;;;;2.78;1.70;;;6.70;99.90;;;;;;5002628;28;20399;-80
2024/03/20 06:10:35;;;;;;;2.30;1.90;;;6.50;99.90;;;;;;4998411;28;20986;-80
2024/03/20 06:13:00;;;;;;;3.30;2.00;;;6.60;99.90;;;;;;5000767;28;20393;-80
2024/03/20 06:15:26;;;;;;;2.00;1.80;;;6.70;99.90;;;;;;5003136;28;20423;-80
2024/03/20 06:17:52;;;;;;;2.08;1.77;;;6.60;99.90;;;;;;5007890;28;20427;-81
2024/03/20 06:20:18;;;;;;;2.10;1.90;;;6.70;99.90;;;;;;4994784;28;20415;-79
2024/03/20 06:22:44;;;;;;;2.00;1.80;;;6.90;99.90;;;;;;5008544;28;20397;-80
2024/03/20 06:25:09;;;;;;;3.90;2.00;;;6.50;99.90;;;;;;5007497;28;20405;-81
2024/03/20 06:27:35;;;;;;;2.10;1.90;;;6.80;99.90;;;;;;5011794;28;20408;-81
2024/03/20 06:30:11;;;;;;;4.20;2.00;;;6.60;99.90;;;;;;5006004;28;20408;-81
2024/03/20 06:32:40;;;;;;;2.63;1.60;;;7.00;99.90;;;;;;5011588;28;20381;-82
2024/03/20 06:35:07;;;;;;;2.00;1.80;;;7.20;99.90;;;;;;4999773;28;20398;-81
2024/03/20 06:37:32;;;;;;;1.75;1.65;;;7.10;99.90;;;;;;5001222;28;20386;-80
2024/03/20 06:39:58;;;;;;;2.08;1.98;;;7.30;99.90;;;;;;5005642;28;20404;-80
2024/03/20 06:42:24;;;;;;;1.80;1.70;;;7.00;99.90;;;;;;5005342;28;20946;-80
2024/03/20 06:44:50;;;;;;;3.23;1.90;;;7.20;99.90;;;;;;5011786;28;20404;-80
2024/03/20 06:47:19;;;;;;;1.80;1.60;;;7.40;99.90;;;;;;5015788;28;20405;-81
2024/03/20 06:49:45;;;;;;;2.88;1.70;;;7.50;99.90;;;;;;5017466;28;20385;-81
2024/03/20 06:52:21;;;;;;;2.10;1.80;;;7.50;99.90;;;;;;5012778;28;20760;-81
2024/03/20 06:54:47;;;;;;;2.10;1.80;;;7.50;99.90;;;;;;5005341;28;20394;-81
2024/03/20 06:57:13;;;;;;;1.95;1.85;;;11.20;99.90;;;;;;4997959;28;20426;-81
2024/03/20 06:59:45;;;;;;;1.60;1.50;;;7.70;99.90;;;;;;4998735;28;20394;-82
2024/03/20 07:02:11;;;;;;;2.00;1.77;;;7.10;99.90;;;;;;4996753;28;20406;-81
2024/03/20 07:04:37;;;;;;;2.30;2.10;;;8.00;99.90;;;;;;4998492;28;20386;-79
2024/03/20 07:07:03;;;;;;;2.00;1.80;;;7.80;99.90;;;;;;4997686;28;20410;-81
2024/03/20 07:09:31;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;4996995;28;20395;-81
2024/03/20 07:11:57;;;;;;;2.72;1.90;;;7.80;99.90;;;;;;5012902;28;20412;-81
2024/03/20 07:14:24;;;;;;;2.10;1.90;;;8.10;99.90;;;;;;5015729;28;20412;-81
2024/03/20 07:16:49;;;;;;;2.00;1.80;;;8.10;99.90;;;;;;5015943;28;20381;-82
2024/03/20 07:19:15;;;;;;;2.60;1.80;;;8.40;99.90;;;;;;5017472;28;20388;-81
2024/03/20 07:21:40;;;;;;;2.65;1.70;;;8.50;99.90;;;;;;5018027;28;20903;-81
2024/03/20 07:24:07;;;;;;;1.80;1.70;;;8.60;99.90;;;;;;5019767;28;20402;-78
2024/03/20 07:26:39;;;;;;;2.78;1.90;;;11.20;99.90;;;;;;5009959;28;20429;-78
2024/03/20 07:29:05;;;;;;;1.83;1.40;;;9.00;99.90;;;;;;4999784;28;20395;-81
2024/03/20 07:31:33;;;;;;;2.58;2.00;;;8.90;99.90;;;;;;4997673;28;20391;-79
2024/03/20 07:33:58;;;;;;;1.90;1.70;;;7.80;99.90;;;;;;4996180;28;20391;-81
2024/03/20 07:36:24;;;;;;;3.80;1.87;;;9.00;99.90;;;;;;4996544;28;20440;-81
2024/03/20 07:38:49;;;;;;;2.07;1.87;;;9.20;99.90;;;;;;4996739;28;20410;-81
2024/03/20 07:41:15;;;;;;;4.70;1.90;;;9.10;99.90;;;;;;4996946;28;20885;-81
2024/03/20 07:43:40;;;;;;;3.78;1.90;;;9.40;99.90;;;;;;4996186;28;20426;-81
2024/03/20 07:46:06;;;;;;;3.00;1.90;;;9.30;99.90;;;;;;4996140;28;20410;-81
2024/03/20 07:48:32;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;4997147;28;20390;-79
2024/03/20 07:50:58;;;;;;;2.38;1.88;;;9.50;99.90;;;;;;4997267;28;20393;-81
2024/03/20 07:53:24;;;;;;;3.07;1.97;;;9.70;99.90;;;;;;4996891;28;20383;-81
2024/03/20 07:55:50;;;;;;;2.10;1.90;;;9.80;99.90;;;;;;4996196;28;20441;-81
2024/03/20 07:58:17;;;;;;;2.10;1.80;;;10.30;99.90;;;;;;4996676;28;20761;-81
2024/03/20 08:00:44;;;;;;;1.98;1.40;;;10.10;99.90;;;;;;4996258;28;20437;-81
2024/03/20 08:03:09;;;;;;;1.60;1.27;;;9.80;99.90;;;;;;4995604;28;20890;-82
2024/03/20 08:05:35;;;;;;;2.80;1.40;;;10.50;99.90;;;;;;4995523;28;20411;-82
2024/03/20 08:08:00;;;;;;;2.70;1.52;;;10.70;99.90;;;;;;4996280;28;20393;-81
2024/03/20 08:10:27;;;;;;;1.80;1.70;;;10.50;99.90;;;;;;4995598;28;20390;-80
2024/03/20 08:12:52;;;;;;;2.42;1.80;;;11.10;99.90;;;;;;4996616;28;20911;-81
2024/03/20 08:15:18;;;;;;;2.20;1.70;;;12.20;99.90;;;;;;4994969;28;20449;-81
2024/03/20 08:17:46;;;;;;;2.97;2.05;;;11.10;99.90;;;;;;4994852;28;20379;-82
2024/03/20 08:20:13;;;;;;;2.10;2.00;;;11.10;99.90;;;;;;4995040;28;20887;-81
2024/03/20 08:22:42;;;;;;;1.90;1.80;;;11.20;99.90;;;;;;4996377;28;20905;-81
2024/03/20 08:25:10;;;;;;;2.40;2.10;;;11.10;99.90;;;;;;5008205;28;20400;-81
2024/03/20 08:27:36;;;;;;;3.20;2.37;;;11.40;99.90;;;;;;5015024;28;20405;-81
2024/03/20 08:30:03;;;;;;;3.45;2.63;;;11.20;99.90;;;;;;5014658;28;20443;-80
2024/03/20 08:32:30;;;;;;;3.00;2.10;;;11.60;99.90;;;;;;5014441;28;20386;-81
2024/03/20 08:34:56;;;;;;;2.63;2.10;;;11.60;99.90;;;;;;5016469;28;20396;-81
2024/03/20 08:37:22;;;;;;;3.78;2.10;;;11.60;99.90;;;;;;5016765;28;20457;-81
2024/03/20 08:39:48;;;;;;;3.10;2.60;;;11.70;99.90;;;;;;5085667;22;21158;-82
2024/03/20 08:42:13;;;;;;;3.20;2.60;;;11.30;99.90;;;;;;5060675;28;20383;-83
2024/03/20 08:44:40;;;;;;;4.77;3.00;;;11.80;99.90;;;;;;5060293;28;20880;-82
2024/03/20 08:47:07;;;;;;;2.60;2.40;;;11.90;99.90;;;;;;5078779;28;20410;-83
2024/03/20 08:49:37;;;;;;;3.20;2.90;;;12.10;99.90;;;;;;5062447;28;20438;-82
2024/03/20 08:52:09;;;;;;;2.38;2.00;;;12.00;99.90;;;;;;5086959;28;20375;-83
2024/03/20 08:54:34;;;;;;;2.85;2.65;;;12.10;99.90;;;;;;5070755;28;20400;-83
2024/03/20 08:57:03;;;;;;;2.37;2.03;;;11.90;99.90;;;;;;5081367;28;20395;-82
2024/03/20 08:59:31;;;;;;;2.73;1.90;;;12.50;99.90;;;;;;5079998;28;20383;-83
2024/03/20 09:01:57;;;;;;;4.77;2.30;;;12.40;99.90;;;;;;5080044;28;20872;-82
2024/03/20 09:04:22;;;;;;;4.60;2.73;;;12.60;99.90;;;;;;5079046;28;20384;-82
2024/03/20 09:06:48;;;;;;;2.10;1.90;;;12.40;99.90;;;;;;5088615;28;20406;-82
2024/03/20 09:09:13;;;;;;;4.05;2.30;;;12.70;99.90;;;;;;5074389;28;20392;-82
2024/03/20 09:11:39;;;;;;;4.73;2.50;;;12.60;99.90;;;;;;5074503;28;20387;-82
2024/03/20 09:14:04;;;;;;;4.07;2.33;;;11.90;99.90;;;;;;5074256;28;20453;-82
2024/03/20 09:16:30;;;;;;;3.58;2.40;;;12.80;99.90;;;;;;5091430;28;20500;-82
2024/03/20 09:18:55;;;;;;;2.50;2.30;;;12.40;99.90;;;;;;5074346;28;20387;-81
2024/03/20 09:21:21;;;;;;;2.50;2.17;;;12.50;99.90;;;;;;5093276;28;20376;-82
2024/03/20 09:23:47;;;;;;;2.78;2.53;;;12.70;99.90;;;;;;5092933;28;20372;-82
2024/03/20 09:26:13;;;;;;;2.60;2.20;;;12.40;99.90;;;;;;5096850;28;20440;-82
2024/03/20 09:28:38;;;;;;;2.55;2.22;;;12.50;99.90;;;;;;5080379;28;20463;-82
2024/03/20 09:31:04;;;;;;;2.50;2.30;;;13.10;99.90;;;;;;5074494;28;20380;-82
2024/03/20 09:33:29;;;;;;;4.30;2.60;;;13.10;99.90;;;;;;5074659;28;20372;-82
2024/03/20 09:35:57;;;;;;;2.40;2.17;;;13.30;99.90;;;;;;5070566;28;20396;-83
2024/03/20 09:38:23;;;;;;;2.50;2.30;;;13.50;99.90;;;;;;5061174;28;20441;-83
2024/03/20 09:40:48;;;;;;;2.30;1.90;;;13.70;99.90;;;;;;5079734;28;20396;-83
2024/03/20 09:43:14;;;;;;;5.07;1.90;;;13.60;99.90;;;;;;5079737;28;20380;-83
2024/03/20 09:45:40;;;;;;;2.30;1.90;;;13.70;99.90;;;;;;5062361;28;20922;-82
2024/03/20 09:48:08;;;;;;;2.60;2.03;;;14.00;99.90;;;;;;5063858;28;20819;-83
2024/03/20 09:50:36;;;;;;;4.70;3.30;;;14.00;99.90;;;;;;5079380;28;20853;-83
2024/03/20 09:53:03;;;;;;;2.53;2.33;;;13.90;99.90;;;;;;5078506;28;20376;-83
2024/03/20 09:55:29;;;;;;;3.70;2.53;;;14.00;99.90;;;;;;5079048;28;20371;-82
2024/03/20 09:57:55;;;;;;;2.83;2.30;;;14.00;99.90;;;;;;5061962;28;20411;-83
2024/03/20 10:00:22;;;;;;;3.00;2.70;;;14.20;99.90;;;;;;5062444;28;20736;-84
2024/03/20 10:02:48;;;;;;;4.28;2.80;;;14.20;99.90;;;;;;5079110;28;20387;-83
2024/03/20 10:05:15;;;;;;;4.30;3.20;;;13.70;99.90;;;;;;5079194;28;20387;-82
2024/03/20 10:07:45;;;;;;;3.10;2.80;;;14.60;99.90;;;;;;5060565;28;20403;-82
2024/03/20 10:10:13;;;;;;;5.78;2.90;;;14.60;99.90;;;;;;5060855;28;20398;-81
2024/03/20 10:12:39;;;;;;;3.85;2.90;;;14.70;99.90;;;;;;5060351;28;20379;-82
2024/03/20 10:15:09;;;;;;;4.38;3.00;;;14.80;99.90;;;;;;5078400;28;20387;-82
2024/03/20 10:17:37;;;;;;;2.92;2.10;;;15.00;99.90;;;;;;5078936;28;20411;-82
2024/03/20 10:20:16;;;;;;;2.40;2.10;;;14.80;99.90;;;;;;5076997;28;20464;-81
2024/03/20 10:22:45;;;;;;;2.25;2.05;;;14.90;99.90;;;;;;5078538;28;20384;-83
2024/03/20 10:25:13;;;;;;;3.20;2.10;;;14.70;99.90;;;;;;5060471;28;20392;-82
2024/03/20 10:27:40;;;;;;;3.35;2.70;;;15.20;99.90;;;;;;5078620;28;20775;-83
2024/03/20 10:30:14;;;;;;;6.05;3.40;;;15.00;99.90;;;;;;5077712;28;20445;-83
2024/03/20 10:32:46;;;;;;;3.92;2.83;;;15.10;99.90;;;;;;5077977;28;20376;-83
2024/03/20 10:35:14;;;;;;;3.30;2.50;;;15.10;99.90;;;;;;5078220;28;20379;-82
2024/03/20 10:37:44;;;;;;;5.30;3.38;;;14.90;99.90;;;;;;5078505;28;20411;-83
2024/03/20 10:40:17;;;;;;;3.35;3.05;;;15.60;99.90;;;;;;5079345;28;20406;-82
2024/03/20 10:42:47;;;;;;;5.07;2.92;;;15.50;99.90;;;;;;5079889;28;20375;-83
2024/03/20 10:45:13;;;;;;;3.22;2.92;;;15.10;99.90;;;;;;5077177;28;20379;-83
2024/03/20 10:47:40;;;;;;;3.22;2.92;;;15.10;99.90;;;;;;5057174;28;20403;-83
2024/03/20 10:50:18;;;;;;;4.20;2.85;;;15.80;99.90;;;;;;5060099;28;20379;-83
2024/03/20 10:52:45;;;;;;;3.67;3.00;;;15.50;99.90;;;;;;5060585;28;20399;-82
2024/03/20 10:55:15;;;;;;;3.17;2.80;;;15.60;99.90;;;;;;5060866;28;20384;-83
2024/03/20 10:57:41;;;;;;;3.50;2.80;;;15.90;99.90;;;;;;5079272;28;20477;-82
2024/03/20 11:00:16;;;;;;;3.20;2.90;;;15.80;99.90;;;;;;5061138;28;20376;-83
2024/03/20 11:02:44;;;;;;;3.70;2.85;;;15.80;99.90;;;;;;5078262;28;20399;-83
2024/03/20 11:05:41;;;;;;;3.10;2.80;;;16.00;99.90;;;;;;5060288;28;20388;-82
2024/03/20 11:08:08;;;;;;;3.15;2.38;;;16.40;99.90;;;;;;5060900;28;20399;-83
2024/03/20 11:10:36;;;;;;;3.20;2.60;;;16.20;99.90;;;;;;5078684;28;20408;-83
2024/03/20 11:13:03;;;;;;;3.57;2.50;;;16.10;99.90;;;;;;5058964;28;20392;-83
2024/03/20 11:15:30;;;;;;;3.15;2.65;;;16.50;99.90;;;;;;5058960;28;20389;-82
2024/03/20 11:18:01;;;;;;;3.97;2.60;;;16.60;99.90;;;;;;5059145;28;20384;-82
2024/03/20 11:20:33;;;;;;;3.35;2.20;;;16.70;99.90;;;;;;5062266;28;20387;-82
2024/03/20 11:23:19;;;;;;;2.30;2.10;;;16.60;99.90;;;;;;5083124;28;20503;-81
2024/03/20 11:25:45;;;;;;;4.63;2.72;;;17.00;99.90;;;;;;5042123;28;20416;-81
2024/03/20 11:28:13;;;;;;;3.23;2.30;;;17.10;99.90;;;;;;5069988;28;20388;-81
2024/03/20 11:30:38;;;;;;;2.60;2.30;;;16.50;99.90;;;;;;5066865;28;20393;-82
2024/03/20 11:33:04;;;;;;;2.47;2.27;;;17.00;99.90;;;;;;5060850;28;20442;-83
2024/03/20 11:35:31;;;;;;;3.83;2.30;;;17.20;99.90;;;;;;5059869;28;20435;-81
2024/03/20 11:37:57;;;;;;;4.40;2.45;;;16.70;99.90;;;;;;5041154;28;20388;-81
2024/03/20 11:40:23;;;;;;;2.28;2.08;;;17.90;99.90;;;;;;5059368;28;20809;-82
2024/03/20 11:42:50;;;;;;;3.28;2.80;;;18.30;99.90;;;;;;5060545;28;20374;-82
2024/03/20 11:45:16;;;;;;;3.33;2.10;;;18.70;99.90;;;;;;5059409;28;20453;-82
2024/03/20 11:47:42;;;;;;;3.43;2.20;;;19.40;99.90;;;;;;5059707;28;20433;-82
2024/03/20 11:50:13;;;;;;;2.40;2.20;;;18.80;99.90;;;;;;5042330;28;20757;-82
2024/03/20 11:52:38;;;;;;;2.90;2.60;;;18.60;99.90;;;;;;5059297;28;20374;-83
2024/03/20 11:55:08;;;;;;;3.00;2.40;;;17.90;99.90;;;;;;5060367;28;20454;-82
2024/03/20 11:57:34;;;;;;;3.63;2.25;;;19.20;99.90;;;;;;5041480;28;20394;-82
2024/03/20 12:00:00;;;;;;;2.65;2.20;;;18.70;99.90;;;;;;5041268;28;20393;-82
2024/03/20 12:02:32;;;;;;;4.00;2.40;;;18.70;99.90;;;;;;5057815;28;20381;-82
2024/03/20 12:04:58;;;;;;;2.70;2.42;;;19.10;99.90;;;;;;5040283;28;20389;-81
2024/03/20 12:07:28;;;;;;;3.37;1.97;;;18.50;99.90;;;;;;5040459;28;20401;-82
2024/03/20 12:09:54;;;;;;;2.60;2.10;;;19.00;99.90;;;;;;5057469;28;20442;-82
2024/03/20 12:12:21;;;;;;;3.85;1.75;;;18.90;99.90;;;;;;5057787;28;20828;-81
2024/03/20 12:14:49;;;;;;;2.45;2.25;;;19.10;99.90;;;;;;5058933;28;20394;-82
2024/03/20 12:17:15;;;;;;;2.07;1.87;;;19.50;99.90;;;;;;5059595;28;20393;-82
2024/03/20 12:19:40;;;;;;;2.30;2.00;;;19.80;99.90;;;;;;5042030;28;20765;-81
2024/03/20 12:22:08;;;;;;;2.40;2.00;;;20.40;99.90;;;;;;5041551;28;20377;-82
2024/03/20 12:24:33;;;;;;;3.00;2.03;;;20.60;99.90;;;;;;5066864;28;20392;-82
2024/03/20 12:26:59;;;;;;;2.30;2.10;;;20.10;99.90;;;;;;5061529;28;20426;-82
2024/03/20 12:29:25;;;;;;;3.80;2.20;;;19.80;99.90;;;;;;5078118;28;20419;-82
2024/03/20 12:31:50;;;;;;;2.10;1.90;;;20.20;99.90;;;;;;5061051;28;20395;-82
2024/03/20 12:34:17;;;;;;;2.42;2.10;;;19.60;99.90;;;;;;5081605;28;20379;-82
2024/03/20 12:36:43;;;;;;;3.33;2.42;;;20.00;99.90;;;;;;5061035;28;20455;-82
2024/03/20 12:39:09;;;;;;;3.20;2.30;;;19.30;99.90;;;;;;5059732;28;20879;-81
2024/03/20 12:41:34;;;;;;;3.60;1.55;;;19.00;99.90;;;;;;5078008;28;20391;-82
2024/03/20 12:44:00;;;;;;;3.37;1.87;;;19.60;99.90;;;;;;5059279;28;20425;-81
2024/03/20 12:46:26;;;;;;;3.25;1.98;;;20.00;99.90;;;;;;5060039;28;20461;-82
2024/03/20 12:48:52;;;;;;;2.60;1.60;;;21.00;99.90;;;;;;5076905;28;20456;-81
2024/03/20 12:51:19;;;;;;;2.73;2.03;;;21.00;99.90;;;;;;5077592;28;20388;-82
2024/03/20 12:53:46;;;;;;;1.88;1.73;;;22.40;99.90;;;;;;5060692;28;20437;-81
2024/03/20 12:56:11;;;;;;;2.55;1.90;;;22.20;99.90;;;;;;5077027;28;20794;-82