Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/26 00:00:56;;;;;;;2.23;2.03;;;2.50;99.90;1.50;100822;;;;568060;249;24076;-76
2024/01/26 00:03:24;;;;;;;5.37;2.60;;;2.60;99.90;1.50;100823;;;;568208;249;24106;-75
2024/01/26 00:05:52;;;;;;;4.20;1.93;;;2.50;99.90;1.50;100817;;;;568565;248;24082;-78
2024/01/26 00:08:20;;;;;;;1.07;0.93;;;2.50;99.90;1.50;100823;;;;568443;249;24171;-75
2024/01/26 00:10:48;;;;;;;1.90;0.80;;;2.50;99.90;1.50;100830;;;;566606;247;24053;-76
2024/01/26 00:13:16;;;;;;;0.60;0.60;;;2.50;99.90;1.50;100833;;;;569890;248;24059;-78
2024/01/26 00:15:47;;;;;;;1.30;0.70;;;2.40;99.90;1.40;100828;;;;569428;249;24114;-79
2024/01/26 00:18:15;;;;;;;0.30;0.30;;;2.40;99.90;1.40;100837;;;;568843;249;24163;-75
2024/01/26 00:20:43;;;;;;;0.50;0.50;;;2.40;99.90;1.40;100828;;;;568848;249;24101;-75
2024/01/26 00:23:11;;;;;;;0.63;0.63;;;2.40;99.90;1.40;100831;;;;568656;249;24168;-75
2024/01/26 00:25:39;;;;;;;0.60;0.43;;;2.40;99.90;1.40;100832;;;;568504;249;25117;-75
2024/01/26 00:28:06;;;;;;;3.50;0.70;;;2.30;99.90;1.30;100826;;;;568555;249;24151;-75
2024/01/26 00:30:34;;;;;;;0.40;0.40;;;2.30;99.90;1.30;100843;;;;568372;249;24126;-76
2024/01/26 00:33:02;;;;;;;0.57;0.57;;;2.30;99.90;1.30;100829;;;;568404;249;24080;-75
2024/01/26 00:35:30;;;;;;;0.50;0.50;;;2.30;99.90;1.20;100832;;;;568364;249;24131;-74
2024/01/26 00:37:58;;;;;;;0.60;0.60;;;2.20;99.90;1.10;100844;;;;566601;249;24085;-74
2024/01/26 00:40:29;;;;;;;3.63;0.70;;;2.10;99.90;1.10;100843;;;;568703;249;24082;-75
2024/01/26 00:42:54;;;;;;;0.40;0.40;;;2.00;99.90;1.00;100846;;;;568732;249;24072;-75
2024/01/26 00:45:22;;;;;;;0.50;0.50;;;2.00;99.90;1.00;100848;;;;568801;249;24080;-75
2024/01/26 00:47:50;;;;;;;1.43;0.73;;;1.90;99.90;0.90;100855;;;;568238;249;24094;-75
2024/01/26 00:50:18;;;;;;;0.60;0.60;;;1.90;99.90;0.90;100848;;;;568276;249;24113;-75
2024/01/26 00:52:45;;;;;;;1.00;1.00;;;1.90;99.90;0.90;100851;;;;565970;249;24148;-75
2024/01/26 00:55:13;;;;;;;1.20;0.87;;;1.90;99.90;0.90;100837;;;;567978;249;24128;-76
2024/01/26 00:57:41;;;;;;;0.90;0.90;;;1.90;99.90;0.90;100853;;;;568144;249;24089;-75
2024/01/26 01:00:10;;;;;;;0.77;0.77;;;1.80;99.90;0.90;100863;;;;568088;249;24087;-75
2024/01/26 01:02:38;;;;;;;0.87;0.87;;;1.80;99.90;0.90;100859;;;;565945;249;24123;-78
2024/01/26 01:05:06;;;;;;;0.67;0.67;;;1.80;99.90;0.90;100867;;;;568092;249;24038;-78
2024/01/26 01:07:34;;;;;;;1.27;0.73;;;1.80;99.90;0.80;100856;;;;566300;249;24071;-77
2024/01/26 01:10:02;;;;;;;1.43;0.77;;;1.80;99.90;0.80;100864;;;;568497;249;24092;-78
2024/01/26 01:12:30;;;;;;;0.67;0.67;;;1.80;99.90;0.80;100866;;;;568457;249;24067;-78
2024/01/26 01:14:58;;;;;;;0.87;0.87;;;1.80;99.90;0.80;100867;;;;568510;249;24069;-76
2024/01/26 01:17:26;;;;;;;1.03;0.70;;;1.80;99.90;0.90;100878;;;;568136;249;24090;-77
2024/01/26 01:19:54;;;;;;;1.03;0.93;;;1.90;99.90;0.90;100885;;;;568228;249;24069;-75
2024/01/26 01:22:22;;;;;;;1.00;0.87;;;1.90;99.90;0.90;100881;;;;568379;247;24104;-75
2024/01/26 01:24:50;;;;;;;0.90;0.90;;;1.90;99.90;0.90;100880;;;;569336;248;24104;-76
2024/01/26 01:27:18;;;;;;;1.23;0.90;;;1.90;99.90;1.00;100884;;;;569149;249;24068;-76
2024/01/26 01:29:46;;;;;;;1.17;1.07;;;2.00;99.90;1.00;100888;;;;568848;249;24070;-75
2024/01/26 01:32:14;;;;;;;0.80;0.80;;;2.00;99.90;1.00;100884;;;;568875;249;24053;-76
2024/01/26 01:34:43;;;;;;;0.57;0.57;;;2.00;99.90;1.00;100890;;;;566458;249;24145;-75
2024/01/26 01:37:09;;;;;;;0.53;0.53;;;2.00;99.90;1.00;100898;;;;568772;249;24056;-76
2024/01/26 01:39:37;;;;;;;1.40;0.80;;;2.00;99.90;1.00;100901;;;;569059;249;24049;-76
2024/01/26 01:42:05;;;;;;;0.80;0.80;;;2.00;99.90;1.00;100912;;;;568832;249;24101;-75
2024/01/26 01:44:33;;;;;;;0.70;0.70;;;2.00;99.90;1.00;100897;;;;568761;249;24061;-75
2024/01/26 01:47:01;;;;;;;0.60;0.60;;;2.00;99.90;1.00;100909;;;;568746;249;24053;-75
2024/01/26 01:49:29;;;;;;;0.40;0.40;;;2.00;99.90;1.00;100897;;;;568495;249;24080;-75
2024/01/26 01:51:57;;;;;;;0.93;0.73;;;2.00;99.90;1.00;100913;;;;568324;249;24148;-75
2024/01/26 01:54:25;;;;;;;1.20;0.70;;;2.00;99.90;1.00;100911;;;;568218;249;24131;-75
2024/01/26 01:56:53;;;;;;;0.57;0.57;;;2.10;99.90;1.10;100916;;;;568455;249;24140;-76
2024/01/26 01:59:20;;;;;;;0.37;0.37;;;2.10;99.90;1.10;100904;;;;568246;249;24131;-76
2024/01/26 02:01:51;;;;;;;0.50;0.50;;;2.10;99.90;1.10;100906;;;;564378;249;24118;-76
2024/01/26 02:04:16;;;;;;;0.73;0.60;;;2.10;99.90;1.10;100910;;;;568067;249;24116;-79
2024/01/26 02:06:54;;;;;;;0.57;0.57;;;2.10;99.90;1.10;100901;;;;568533;249;24139;-78
2024/01/26 02:09:22;;;;;;;0.70;0.70;;;2.00;99.90;1.10;100893;;;;577150;249;24134;-78
2024/01/26 02:11:53;;;;;;;0.60;0.60;;;2.10;99.90;1.10;100904;;;;568560;249;25144;-77
2024/01/26 02:14:18;;;;;;;0.70;0.70;;;2.10;99.90;1.10;100905;;;;566161;249;24095;-75
2024/01/26 02:16:57;;;;;;;0.70;0.70;;;2.10;99.90;1.10;100905;;;;568531;249;24155;-77
2024/01/26 02:19:25;;;;;;;0.60;0.60;;;2.10;99.90;1.10;100899;;;;568014;249;24083;-76
2024/01/26 02:21:53;;;;;;;1.05;0.95;;;2.10;99.90;1.20;100891;;;;562684;249;34974;-77
2024/01/26 02:24:21;;;;;;;1.20;0.90;;;2.20;99.90;1.20;100897;;;;563206;249;34971;-78
2024/01/26 02:26:50;;;;;;;2.13;1.17;;;2.20;99.90;1.20;100902;;;;568086;249;24058;-77
2024/01/26 02:29:18;;;;;;;0.67;0.63;;;2.20;99.90;1.20;100901;;;;568171;249;24064;-78
2024/01/26 02:31:46;;;;;;;0.67;0.67;;;2.20;99.90;1.20;100904;;;;568148;249;24126;-77
2024/01/26 02:34:14;;;;;;;0.80;0.80;;;2.20;99.90;1.20;100910;;;;568533;248;24107;-78
2024/01/26 02:36:41;;;;;;;1.23;1.03;;;2.20;99.90;1.30;100914;;;;569398;248;24084;-78
2024/01/26 02:39:10;;;;;;;0.77;0.77;;;2.20;99.90;1.20;100907;;;;569005;248;24108;-77
2024/01/26 02:41:37;;;;;;;0.80;0.80;;;2.30;99.90;1.20;100902;;;;567111;249;24067;-75
2024/01/26 02:44:05;;;;;;;0.60;0.60;;;2.20;99.90;1.20;100895;;;;569122;249;24099;-79
2024/01/26 02:46:33;;;;;;;0.40;0.40;;;2.20;99.90;1.20;100900;;;;569009;249;24092;-78
2024/01/26 02:49:01;;;;;;;0.70;0.70;;;2.20;99.90;1.10;100903;;;;569006;249;24074;-78
2024/01/26 02:51:29;;;;;;;0.63;0.63;;;2.10;99.90;1.10;100896;;;;568535;249;24114;-79
2024/01/26 02:53:57;;;;;;;0.30;0.30;;;2.10;99.90;1.00;100902;;;;568431;249;24068;-79
2024/01/26 02:56:25;;;;;;;1.30;0.70;;;2.00;99.90;1.00;100912;;;;568324;249;24135;-76
2024/01/26 02:58:53;;;;;;;0.70;0.70;;;2.00;99.90;1.00;100911;;;;568457;249;24067;-76
2024/01/26 03:01:21;;;;;;;0.83;0.80;;;2.00;99.90;1.00;100904;;;;568420;249;24090;-76
2024/01/26 03:03:48;;;;;;;1.20;1.10;;;2.00;99.90;1.00;100908;;;;568236;249;24147;-74
2024/01/26 03:06:18;;;;;;;0.40;0.40;;;2.00;99.90;1.00;100911;;;;568364;249;24065;-75
2024/01/26 03:08:45;;;;;;;1.33;0.80;;;2.00;99.90;1.00;100911;;;;568228;249;24090;-76
2024/01/26 03:11:13;;;;;;;0.60;0.60;;;2.00;99.90;1.00;100909;;;;566277;249;24102;-75
2024/01/26 03:13:41;;;;;;;0.40;0.40;;;2.00;99.90;1.00;100909;;;;568488;249;24060;-74
2024/01/26 03:16:12;;;;;;;2.93;0.63;;;2.00;99.90;1.00;100908;;;;568464;249;24154;-76
2024/01/26 03:18:37;;;;;;;0.60;0.60;;;2.00;99.90;1.00;100915;;;;566231;249;24100;-76
2024/01/26 03:21:04;;;;;;;0.43;0.43;;;2.00;99.90;1.00;100917;;;;568478;249;24102;-74
2024/01/26 03:23:32;;;;;;;0.80;0.80;;;2.00;99.90;1.00;100919;;;;568150;249;24078;-76
2024/01/26 03:26:00;;;;;;;0.60;0.60;;;2.00;99.90;1.00;100920;;;;568086;249;24073;-75
2024/01/26 03:28:29;;;;;;;0.87;0.60;;;2.00;99.90;1.00;100921;;;;568435;249;24193;-75
2024/01/26 03:30:56;;;;;;;0.40;0.40;;;2.00;99.90;1.00;100927;;;;568482;249;24097;-75
2024/01/26 03:33:24;;;;;;;1.17;0.87;;;2.00;99.90;1.10;100928;;;;568532;249;24136;-74
2024/01/26 03:35:52;;;;;;;0.60;0.60;;;2.00;99.90;1.10;100917;;;;568487;249;24101;-75
2024/01/26 03:38:20;;;;;;;0.60;0.60;;;2.10;99.90;1.10;100920;;;;568484;249;24132;-75
2024/01/26 03:40:48;;;;;;;0.70;0.70;;;2.10;99.90;1.10;100922;;;;568504;249;24088;-75
2024/01/26 03:43:16;;;;;;;1.70;0.80;;;2.10;99.90;1.10;100923;;;;565941;249;24185;-75
2024/01/26 03:45:44;;;;;;;1.10;1.10;;;2.10;99.90;1.10;100923;;;;568916;248;24199;-75
2024/01/26 03:48:12;;;;;;;0.67;0.60;;;2.10;99.90;1.10;100924;;;;569393;248;24049;-76
2024/01/26 03:50:40;;;;;;;1.00;0.63;;;2.10;99.90;1.20;100918;;;;569043;249;24064;-75
2024/01/26 03:53:08;;;;;;;0.60;0.60;;;2.20;99.90;1.20;100926;;;;569298;249;24116;-75
2024/01/26 03:55:39;;;;;;;0.50;0.50;;;2.20;99.90;1.20;100919;;;;569103;249;24119;-75
2024/01/26 03:58:05;;;;;;;0.30;0.30;;;2.20;99.90;1.20;100925;;;;568868;249;24090;-76
2024/01/26 04:00:32;;;;;;;0.73;0.60;;;2.20;99.90;1.20;100918;;;;569038;249;24130;-76
2024/01/26 04:03:00;;;;;;;0.67;0.67;;;2.20;99.90;1.20;100917;;;;569046;249;24096;-75
2024/01/26 04:05:28;;;;;;;0.97;0.97;;;2.20;99.90;1.20;100920;;;;568783;249;24091;-75
2024/01/26 04:07:56;;;;;;;0.67;0.63;;;2.20;99.90;1.20;100921;;;;568781;249;24108;-75
2024/01/26 04:10:24;;;;;;;0.70;0.70;;;2.20;99.90;1.30;100922;;;;568774;249;25117;-75
2024/01/26 04:12:52;;;;;;;0.57;0.57;;;2.20;99.90;1.30;100927;;;;566215;249;24060;-75
2024/01/26 04:15:20;;;;;;;1.80;0.87;;;2.30;99.90;1.30;100919;;;;568498;249;24061;-76
2024/01/26 04:17:48;;;;;;;1.20;1.10;;;2.30;99.90;1.30;100913;;;;568483;249;24163;-76
2024/01/26 04:20:16;;;;;;;0.67;0.67;;;2.30;99.90;1.30;100913;;;;568285;249;24087;-75
2024/01/26 04:22:44;;;;;;;1.00;0.90;;;2.30;99.90;1.30;100912;;;;568283;249;24137;-75
2024/01/26 04:25:11;;;;;;;0.60;0.60;;;2.30;99.90;1.30;100913;;;;568549;249;24127;-75
2024/01/26 04:27:39;;;;;;;5.00;0.70;;;2.30;99.90;1.30;100916;;;;565986;249;24119;-74
2024/01/26 04:30:08;;;;;;;0.50;0.50;;;2.40;99.90;1.30;100911;;;;568076;249;24058;-74
2024/01/26 04:32:35;;;;;;;2.13;1.30;;;2.30;99.90;1.40;100910;;;;565803;249;24102;-74
2024/01/26 04:35:03;;;;;;;2.30;1.50;;;2.40;99.90;1.40;100916;;;;568146;249;24078;-74
2024/01/26 04:37:35;;;;;;;1.40;1.30;;;2.40;99.90;1.40;100913;;;;565834;249;24064;-75
2024/01/26 04:39:59;;;;;;;1.33;1.17;;;2.40;99.90;1.40;100913;;;;568191;249;24114;-76
2024/01/26 04:42:28;;;;;;;3.45;1.73;;;2.40;99.90;1.40;100916;;;;563211;249;35035;-78
2024/01/26 04:44:56;;;;;;;4.53;1.60;;;2.40;99.90;1.40;100906;;;;566299;249;24087;-77
2024/01/26 04:47:23;;;;;;;2.93;1.53;;;2.40;99.90;1.50;100905;;;;568421;249;24125;-76
2024/01/26 04:49:51;;;;;;;1.37;1.23;;;2.50;99.90;1.50;100903;;;;568553;249;24071;-74
2024/01/26 04:52:19;;;;;;;1.90;1.37;;;2.50;99.90;1.50;100901;;;;568432;249;25129;-76
2024/01/26 04:54:48;;;;;;;2.00;1.63;;;2.50;99.90;1.50;100896;;;;568105;249;24064;-76
2024/01/26 04:57:15;;;;;;;1.77;1.27;;;2.50;99.90;1.50;100897;;;;568494;248;24054;-76
2024/01/26 04:59:43;;;;;;;3.70;1.80;;;2.60;99.90;1.50;100902;;;;564564;248;35006;-75
2024/01/26 05:02:11;;;;;;;2.72;1.90;;;2.60;99.90;1.60;100904;;;;564028;249;35064;-75
2024/01/26 05:04:39;;;;;;;2.67;1.90;;;2.60;99.90;1.60;100908;;;;563938;249;35094;-78
2024/01/26 05:07:07;;;;;;;1.83;1.73;;;2.60;99.90;1.60;100917;;;;568673;249;24128;-77
2024/01/26 05:09:37;;;;;;;3.30;1.60;;;2.70;99.90;1.60;100917;;;;568740;249;24095;-79
2024/01/26 05:12:02;;;;;;;1.00;1.00;;;2.70;99.90;1.60;100922;;;;568445;249;24094;-75
2024/01/26 05:14:31;;;;;;;2.87;1.47;;;2.70;99.90;1.70;100930;;;;566810;249;24106;-77
2024/01/26 05:16:59;;;;;;;2.37;1.63;;;2.70;99.90;1.70;100921;;;;568724;249;24056;-78
2024/01/26 05:19:27;;;;;;;3.67;1.57;;;2.70;99.90;1.70;100921;;;;568757;249;24153;-80
2024/01/26 05:21:55;;;;;;;1.27;1.27;;;2.70;99.90;1.70;100932;;;;568738;249;24103;-78
2024/01/26 05:24:23;;;;;;;2.67;2.37;;;2.70;99.90;1.70;100925;;;;563917;249;35111;-78
2024/01/26 05:26:51;;;;;;;2.30;2.10;;;2.70;99.90;1.70;100926;;;;563630;249;35039;-76
2024/01/26 05:29:19;;;;;;;3.10;2.00;;;2.70;99.90;1.70;100925;;;;563538;249;35110;-79
2024/01/26 05:31:47;;;;;;;1.23;1.20;;;2.70;99.90;1.70;100920;;;;568263;249;24105;-78
2024/01/26 05:34:16;;;;;;;1.70;1.27;;;2.70;99.90;1.70;100919;;;;568224;249;24127;-78
2024/01/26 05:36:44;;;;;;;1.10;1.00;;;2.70;99.90;1.70;100909;;;;568072;249;24038;-77
2024/01/26 05:39:13;;;;;;;1.40;1.30;;;2.70;99.90;1.70;100913;;;;568221;249;24075;-75
2024/01/26 05:41:41;;;;;;;2.03;1.03;;;2.70;99.90;1.70;100907;;;;568084;249;24123;-75
2024/01/26 05:44:09;;;;;;;1.43;1.33;;;2.70;99.90;1.70;100908;;;;568007;249;24069;-76
2024/01/26 05:46:37;;;;;;;1.33;1.20;;;2.70;99.90;1.70;100904;;;;566359;249;24053;-75
2024/01/26 05:49:09;;;;;;;1.50;1.27;;;2.70;99.90;1.70;100903;;;;566444;249;24062;-76
2024/01/26 05:51:33;;;;;;;1.50;1.40;;;2.70;99.90;1.70;100912;;;;576896;249;24127;-75
2024/01/26 05:54:02;;;;;;;3.90;1.50;;;2.70;99.90;1.70;100904;;;;568529;249;24075;-75
2024/01/26 05:56:29;;;;;;;1.50;1.40;;;2.70;99.90;1.70;100894;;;;568234;249;24100;-74
2024/01/26 05:58:57;;;;;;;2.60;1.87;;;2.70;99.90;1.70;100901;;;;568187;249;24071;-75
2024/01/26 06:01:25;;;;;;;2.60;2.40;;;2.70;99.90;1.70;100894;;;;568056;249;24061;-76
2024/01/26 06:03:53;;;;;;;1.73;1.63;;;2.70;99.90;1.70;100893;;;;568198;249;24048;-76
2024/01/26 06:06:20;;;;;;;2.50;2.30;;;2.70;99.90;1.70;100902;;;;568069;249;24105;-75
2024/01/26 06:08:48;;;;;;;1.60;1.50;;;2.70;99.90;1.70;100904;;;;577198;247;24135;-75
2024/01/26 06:11:17;;;;;;;2.37;2.03;;;2.70;99.90;1.60;100897;;;;569475;248;24060;-76
2024/01/26 06:13:47;;;;;;;3.13;1.50;;;2.60;99.90;1.60;100901;;;;568967;249;24150;-77
2024/01/26 06:16:15;;;;;;;4.33;2.43;;;2.60;99.90;1.60;100898;;;;569393;249;24065;-76
2024/01/26 06:18:46;;;;;;;1.80;1.30;;;2.60;99.90;1.60;100895;;;;569098;249;24072;-76
2024/01/26 06:21:13;;;;;;;3.30;1.70;;;2.50;99.90;1.60;100899;;;;569005;249;24052;-76
2024/01/26 06:23:41;;;;;;;2.20;2.00;;;2.50;99.90;1.50;100883;;;;568995;249;24053;-75
2024/01/26 06:26:09;;;;;;;5.13;2.20;;;2.50;99.90;1.50;100874;;;;568707;249;25131;-75
2024/01/26 06:28:37;;;;;;;4.47;3.23;;;2.50;99.90;1.60;100884;;;;568759;249;24053;-74
2024/01/26 06:31:05;;;;;;;3.73;3.13;;;2.50;99.90;1.60;100888;;;;568810;249;24082;-76
2024/01/26 06:33:33;;;;;;;4.53;2.70;;;2.50;99.90;1.60;100886;;;;568787;249;24103;-75
2024/01/26 06:36:01;;;;;;;3.43;2.97;;;2.60;99.90;1.60;100892;;;;568780;249;24063;-77
2024/01/26 06:38:29;;;;;;;3.03;2.43;;;2.60;99.90;1.60;100890;;;;568793;249;24169;-76
2024/01/26 06:40:59;;;;;;;2.77;2.33;;;2.60;99.90;1.60;100900;;;;568783;249;24052;-77
2024/01/26 06:43:25;;;;;;;3.97;2.50;;;2.50;99.90;1.50;100889;;;;568842;249;24059;-79
2024/01/26 06:45:53;;;;;;;5.67;3.53;;;2.50;99.90;1.60;100889;;;;568592;249;24097;-76
2024/01/26 06:48:23;;;;;;;9.93;4.70;;;2.50;99.90;1.60;100892;;;;565948;249;24079;-75
2024/01/26 06:50:49;;;;;;;13.40;7.40;;;2.50;99.90;1.60;100889;;;;568243;249;24108;-77
2024/01/26 06:53:17;;;;;;;15.73;9.67;;;2.50;99.90;1.60;100892;;;;568147;249;24054;-75
2024/01/26 06:55:45;;;;;;;17.43;9.97;;;2.50;99.90;1.60;100877;;;;568534;249;24061;-75
2024/01/26 06:58:17;;;;;;;14.87;7.57;;;2.60;99.90;1.60;100878;;;;568451;249;24123;-77
2024/01/26 07:00:41;;;;;;;14.43;5.90;;;2.60;99.90;1.60;100876;;;;568491;249;24094;-78
2024/01/26 07:03:09;;;;;;;8.00;5.40;;;2.60;99.90;1.60;100868;;;;568510;249;24117;-76
2024/01/26 07:05:37;;;;;;;16.13;9.13;;;2.60;99.90;1.70;100875;;;;568449;249;24133;-79
2024/01/26 07:08:08;;;;;;;8.70;5.60;;;2.70;99.90;1.70;100878;;;;568430;249;24154;-79
2024/01/26 07:10:33;;;;;;;6.00;3.50;;;2.70;99.90;1.70;100879;;;;566280;249;24075;-79
2024/01/26 07:13:02;;;;;;;3.73;2.60;;;2.70;99.90;1.70;100882;;;;568489;249;24086;-77
2024/01/26 07:15:31;;;;;;;2.63;2.07;;;2.70;99.90;1.80;100881;;;;568636;249;24102;-76
2024/01/26 07:17:58;;;;;;;2.07;1.93;;;2.80;99.90;1.80;100883;;;;568182;248;24073;-78
2024/01/26 07:20:26;;;;;;;3.43;2.17;;;2.80;99.90;1.90;100882;;;;568567;248;24071;-78
2024/01/26 07:22:54;;;;;;;2.13;1.90;;;2.80;99.90;1.90;100886;;;;569477;248;24060;-75
2024/01/26 07:25:22;;;;;;;2.27;2.07;;;2.90;99.90;1.90;100887;;;;569269;249;24111;-78
2024/01/26 07:27:50;;;;;;;1.70;1.60;;;2.90;99.90;2.00;100884;;;;568897;249;24104;-76
2024/01/26 07:30:18;;;;;;;3.07;2.80;;;3.00;99.90;2.00;100886;;;;568658;249;24133;-79
2024/01/26 07:32:49;;;;;;;2.63;2.00;;;3.00;99.90;2.00;100883;;;;568640;249;24086;-79
2024/01/26 07:35:16;;;;;;;2.23;1.80;;;3.00;99.90;2.10;100880;;;;568580;249;24082;-78
2024/01/26 07:37:45;;;;;;;1.57;1.50;;;3.10;99.90;2.10;100882;;;;568989;249;24083;-77
2024/01/26 07:40:12;;;;;;;1.70;1.60;;;3.10;99.90;2.10;100880;;;;568731;249;24089;-78
2024/01/26 07:42:40;;;;;;;2.83;1.83;;;3.10;99.90;2.20;100878;;;;568679;249;24099;-78
2024/01/26 07:45:12;;;;;;;1.47;1.37;;;3.20;99.90;2.20;100883;;;;568746;249;24105;-78
2024/01/26 07:47:36;;;;;;;1.77;1.50;;;3.20;99.90;2.30;100885;;;;566559;249;24076;-78
2024/01/26 07:50:07;;;;;;;2.03;1.93;;;3.30;99.90;2.30;100882;;;;566264;249;24076;-78
2024/01/26 07:52:33;;;;;;;2.50;2.30;;;3.30;99.90;2.40;100877;;;;568313;249;24075;-78
2024/01/26 07:55:00;;;;;;;2.70;1.87;;;3.30;99.90;2.40;100872;;;;568537;249;24087;-79
2024/01/26 07:57:28;;;;;;;4.10;1.97;;;3.30;99.90;2.40;100868;;;;568591;249;24113;-78
2024/01/26 07:59:56;;;;;;;1.83;1.73;;;3.40;99.90;2.40;100868;;;;568483;249;24061;-78
2024/01/26 08:02:24;;;;;;;1.73;1.63;;;3.40;99.90;2.50;100864;;;;568435;249;24094;-76
2024/01/26 08:04:53;;;;;;;2.57;2.07;;;3.40;99.90;2.50;100866;;;;568449;249;24110;-78
2024/01/26 08:07:20;;;;;;;2.60;2.30;;;3.50;99.90;2.50;100863;;;;568456;249;24169;-78
2024/01/26 08:09:48;;;;;;;3.53;1.80;;;3.50;99.90;2.60;100864;;;;568462;249;24183;-76
2024/01/26 08:12:16;;;;;;;4.77;2.37;;;3.50;99.90;2.60;100857;;;;568569;249;24096;-76
2024/01/26 08:14:44;;;;;;;2.83;2.03;;;3.60;99.90;2.60;100859;;;;568479;249;24072;-76
2024/01/26 08:17:12;;;;;;;3.47;2.03;;;3.60;99.90;2.70;100855;;;;568453;249;24204;-75
2024/01/26 08:19:39;;;;;;;2.30;1.80;;;3.60;99.90;2.70;100854;;;;568179;249;24077;-79
2024/01/26 08:22:07;;;;;;;2.93;2.57;;;3.70;99.90;2.70;100859;;;;568075;249;24104;-80
2024/01/26 08:24:35;;;;;;;2.90;2.60;;;3.70;99.90;2.70;100850;;;;568160;249;24113;-75
2024/01/26 08:27:03;;;;;;;3.47;2.73;;;3.70;99.90;2.80;100845;;;;568260;249;24072;-79
2024/01/26 08:29:31;;;;;;;5.47;2.70;;;3.70;99.90;2.80;100849;;;;568240;249;24138;-80
2024/01/26 08:31:59;;;;;;;3.73;3.10;;;3.70;99.90;2.80;100835;;;;568478;247;24051;-79
2024/01/26 08:34:27;;;;;;;3.00;2.67;;;3.70;99.90;2.80;100834;;;;569335;248;24057;-77
2024/01/26 08:36:56;;;;;;;3.20;2.97;;;3.70;99.90;2.80;100844;;;;569159;249;24057;-76
2024/01/26 08:39:23;;;;;;;4.17;3.07;;;3.70;99.90;2.80;100851;;;;568878;249;24110;-79
2024/01/26 08:41:51;;;;;;;2.77;2.50;;;3.80;99.90;2.80;100839;;;;568887;249;24095;-76
2024/01/26 08:44:19;;;;;;;6.60;2.90;;;3.80;99.90;2.80;100834;;;;568651;249;26287;-79
2024/01/26 08:46:48;;;;;;;4.83;3.07;;;3.80;99.90;2.90;100844;;;;568457;249;24083;-78
2024/01/26 08:49:16;;;;;;;5.23;3.20;;;3.80;99.90;2.90;100830;;;;568597;249;24140;-78
2024/01/26 08:51:44;;;;;;;6.70;3.20;;;3.80;99.90;2.90;100827;;;;568724;249;24044;-78
2024/01/26 08:54:12;;;;;;;2.90;2.30;;;3.80;99.90;2.90;100834;;;;568666;249;24068;-79
2024/01/26 08:56:43;;;;;;;3.23;1.90;;;3.80;99.90;2.80;100823;;;;568404;249;24069;-75
2024/01/26 08:59:15;;;;;;;2.40;2.20;;;3.80;99.90;2.80;100819;;;;566652;249;24136;-78
2024/01/26 09:01:39;;;;;;;2.20;2.00;;;3.80;99.90;2.80;100829;;;;566094;249;24105;-78
2024/01/26 09:04:08;;;;;;;1.70;1.60;;;3.80;99.90;2.90;100818;;;;568254;249;24127;-75
2024/01/26 09:06:36;;;;;;;6.70;2.90;;;3.90;99.90;2.90;100818;;;;568434;249;24097;-75
2024/01/26 09:09:04;;;;;;;5.63;2.07;;;3.80;99.90;2.90;100815;;;;568188;249;24099;-75
2024/01/26 09:11:31;;;;;;;3.97;2.40;;;3.90;99.90;2.90;100800;;;;568136;249;24103;-75
2024/01/26 09:13:59;;;;;;;2.33;2.07;;;3.90;99.90;2.90;100791;;;;568082;249;24061;-77
2024/01/26 09:16:27;;;;;;;2.40;2.20;;;3.80;99.90;2.90;100795;;;;567980;249;24093;-75
2024/01/26 09:18:55;;;;;;;2.33;1.63;;;3.90;99.90;2.90;100782;;;;568174;249;24068;-76
2024/01/26 09:21:23;;;;;;;1.93;1.60;;;3.80;99.90;3.00;100789;;;;566270;249;24113;-77
2024/01/26 09:23:51;;;;;;;2.23;1.77;;;3.90;99.90;3.00;100791;;;;568487;249;24141;-77
2024/01/26 09:26:21;;;;;;;1.93;1.67;;;3.90;99.90;3.00;100770;;;;568443;249;24149;-77
2024/01/26 09:28:47;;;;;;;1.37;1.13;;;4.00;99.90;3.20;100767;;;;568478;249;24073;-78
2024/01/26 09:31:15;;;;;;;1.67;1.50;;;4.00;99.90;3.30;100766;;;;568450;249;24065;-77
2024/01/26 09:33:43;;;;;;;2.57;1.60;;;4.20;99.90;3.30;100751;;;;568446;249;24096;-78
2024/01/26 09:36:10;;;;;;;1.80;1.43;;;4.20;99.90;3.40;100748;;;;568529;249;24064;-79
2024/01/26 09:38:39;;;;;;;3.43;1.77;;;4.30;99.90;3.40;100744;;;;568552;249;24058;-77
2024/01/26 09:41:07;;;;;;;1.67;1.43;;;4.30;99.90;3.50;100751;;;;568475;249;24057;-77
2024/01/26 09:43:36;;;;;;;1.37;1.37;;;4.40;99.90;3.50;100741;;;;568780;248;24066;-78
2024/01/26 09:46:07;;;;;;;1.07;1.00;;;4.40;99.90;3.50;100728;;;;569777;248;24090;-78
2024/01/26 09:48:43;;;;;;;1.40;1.23;;;4.40;99.90;3.50;100717;;;;569582;248;24121;-78
2024/01/26 09:51:12;;;;;;;3.37;2.40;;;4.40;99.90;3.50;100723;;;;569305;249;24097;-76
2024/01/26 09:53:40;;;;;;;2.90;1.73;;;4.40;99.90;3.50;100716;;;;577418;248;24064;-78
2024/01/26 09:56:11;;;;;;;3.50;2.07;;;4.40;99.90;3.50;100723;;;;568534;249;24093;-79
2024/01/26 09:58:36;;;;;;;1.57;1.47;;;4.40;99.90;3.60;100715;;;;568669;249;24073;-77
2024/01/26 10:01:04;;;;;;;2.00;1.80;;;4.50;99.90;3.70;100709;;;;568958;249;24305;-79
2024/01/26 10:03:32;;;;;;;3.33;2.00;;;4.60;99.90;3.70;100701;;;;568705;249;24076;-78
2024/01/26 10:05:59;;;;;;;4.17;2.00;;;4.60;99.90;3.70;100696;;;;568723;249;24137;-79
2024/01/26 10:08:27;;;;;;;8.20;3.23;;;4.60;99.90;3.70;100705;;;;568709;249;24052;-79
2024/01/26 10:10:55;;;;;;;5.43;2.17;;;4.60;99.90;3.70;100702;;;;568139;249;24107;-79
2024/01/26 10:13:23;;;;;;;2.70;2.07;;;4.60;99.90;3.60;100692;;;;568656;249;24080;-77
2024/01/26 10:15:51;;;;;;;2.07;1.87;;;4.50;99.90;3.60;100693;;;;568757;249;24082;-78
2024/01/26 10:18:19;;;;;;;3.63;2.37;;;4.50;99.90;3.60;100688;;;;568704;249;24065;-77
2024/01/26 10:20:47;;;;;;;4.87;2.50;;;4.50;99.90;3.70;100674;;;;568552;249;24155;-77
2024/01/26 10:23:16;;;;;;;2.07;1.93;;;4.60;99.90;3.80;100682;;;;565955;249;24097;-78
2024/01/26 10:25:45;;;;;;;3.50;2.97;;;4.60;99.90;3.80;100685;;;;568410;249;24108;-77
2024/01/26 10:28:11;;;;;;;6.47;4.70;;;4.70;99.90;3.80;100682;;;;563885;249;46019;-76
2024/01/26 10:30:46;;;;;;;6.37;3.97;;;4.70;99.90;3.80;100676;;;;568259;249;24104;-79
2024/01/26 10:33:10;;;;;;;5.27;3.20;;;4.70;99.90;3.70;100668;;;;568727;249;24091;-77
2024/01/26 10:35:38;;;;;;;3.70;3.00;;;4.60;99.90;3.70;100669;;;;568665;249;24126;-75
2024/01/26 10:38:06;;;;;;;4.40;3.50;;;4.60;99.90;3.70;100674;;;;566693;249;24117;-77
2024/01/26 10:40:37;;;;;;;7.97;4.03;;;4.60;99.90;3.70;100667;;;;568777;249;24126;-76
2024/01/26 10:43:02;;;;;;;4.13;2.70;;;4.60;99.90;3.70;100666;;;;568039;249;24076;-78
2024/01/26 10:45:30;;;;;;;2.97;2.27;;;4.60;99.90;3.60;100655;;;;569170;249;24067;-76
2024/01/26 10:47:57;;;;;;;2.30;2.13;;;4.50;99.90;3.60;100642;;;;568351;249;24075;-78
2024/01/26 10:50:25;;;;;;;5.23;2.40;;;4.50;99.90;3.50;100646;;;;568548;249;24075;-78
2024/01/26 10:52:54;;;;;;;2.20;2.07;;;4.40;99.90;3.60;100650;;;;565955;249;24127;-78
2024/01/26 10:55:21;;;;;;;6.90;1.83;;;4.40;99.90;3.60;100641;;;;577539;247;24082;-77
2024/01/26 10:57:49;;;;;;;3.27;2.00;;;4.40;99.90;3.60;100619;;;;567630;248;24056;-75
2024/01/26 11:00:17;;;;;;;7.77;2.63;;;4.50;99.90;3.60;100618;;;;569031;249;24061;-77
2024/01/26 11:02:46;;;;;;;4.03;2.87;;;4.60;99.90;3.70;100602;;;;568971;249;24123;-78
2024/01/26 11:05:14;;;;;;;9.20;2.93;;;4.50;99.90;3.80;100589;;;;568707;249;24059;-76
2024/01/26 11:07:41;;;;;;;4.07;2.50;;;4.60;99.90;3.80;100583;;;;568463;249;24098;-76
2024/01/26 11:10:10;;;;;;;5.13;2.47;;;4.70;99.90;3.90;100602;;;;577191;248;24176;-76
2024/01/26 11:12:37;;;;;;;5.03;2.50;;;4.80;99.90;4.00;100595;;;;568376;249;24072;-75
2024/01/26 11:15:15;;;;;;;5.50;2.50;;;4.80;99.90;4.00;100591;;;;568357;249;24198;-75
2024/01/26 11:17:43;;;;;;;5.10;2.23;;;4.90;99.90;4.00;100586;;;;568168;249;24070;-76
2024/01/26 11:20:25;;;;;;;4.50;3.07;;;4.90;99.90;3.90;100583;;;;568294;249;24083;-75
2024/01/26 11:23:09;;;;;;;5.70;2.10;;;4.80;99.90;3.80;100572;;;;568231;249;24049;-77
2024/01/26 11:25:46;;;;;;;5.23;2.33;;;4.80;99.90;3.80;100565;;;;568909;248;24067;-75
2024/01/26 11:28:20;;;;;;;4.37;2.30;;;4.70;99.90;3.80;100564;;;;568483;249;24106;-75