Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/12 00:01:58;;;;;;;5.35;4.93;;;19.90;63.40;;;19.64;46.39;93987.00;4939599;28;20220;-81
2021/05/12 00:04:25;;;;;;;6.60;5.85;;;19.80;63.30;;;19.57;49.00;93984.66;4878622;29;20214;-80
2021/05/12 00:06:52;;;;;;;6.28;5.68;;;19.70;64.00;;;19.51;47.99;93993.72;4715578;29;20221;-80
2021/05/12 00:09:30;;;;;;;6.20;5.70;;;19.70;63.80;;;19.46;49.15;93988.41;5147553;27;20511;-80
2021/05/12 00:11:56;;;;;;;6.53;5.93;;;19.60;64.20;;;19.41;48.69;93999.03;5084932;28;20258;-80
2021/05/12 00:14:23;;;;;;;6.65;5.65;;;19.60;64.20;;;19.36;48.56;93999.88;5041358;28;20214;-80
2021/05/12 00:16:49;;;;;;;6.10;5.50;;;19.50;64.20;;;19.34;48.00;93986.03;5053204;28;20197;-81
2021/05/12 00:19:18;;;;;;;6.80;6.18;;;19.50;64.10;;;19.30;48.52;93991.09;5045796;28;20298;-80
2021/05/12 00:22:03;;;;;;;7.30;6.07;;;19.50;64.40;;;19.27;48.96;94007.56;4961987;28;20217;-80
2021/05/12 00:24:29;;;;;;;6.43;5.82;;;19.40;64.80;;;19.23;49.77;93997.78;4762151;29;20231;-80
2021/05/12 00:26:55;;;;;;;7.38;6.45;;;19.40;64.70;;;19.19;49.14;94008.13;4688192;29;20721;-80
2021/05/12 00:29:33;;;;;;;8.93;6.00;;;19.40;64.80;;;19.16;48.79;93998.03;5149723;27;20375;-81
2021/05/12 00:32:01;;;;;;;7.18;6.57;;;19.40;64.80;;;19.13;49.96;94004.69;5104449;28;20204;-80
2021/05/12 00:34:27;;;;;;;7.20;6.50;;;19.30;65.10;;;19.12;50.04;94000.41;5078899;28;20220;-80
2021/05/12 00:36:54;;;;;;;7.85;7.05;;;19.30;65.30;;;19.12;49.49;94002.28;5058004;28;20658;-80
2021/05/12 00:39:21;;;;;;;7.28;6.28;;;19.20;65.30;;;19.11;49.31;94000.69;5062388;28;20570;-81
2021/05/12 00:41:48;;;;;;;7.32;6.63;;;19.20;65.20;;;19.12;50.79;93994.31;4971566;28;20300;-81
2021/05/12 00:44:18;;;;;;;8.50;7.70;;;19.30;66.00;;;19.11;50.66;93995.38;4959430;28;20233;-80
2021/05/12 00:46:52;;;;;;;8.18;7.47;;;19.20;66.00;;;19.11;50.62;93996.16;4817118;29;20269;-79
2021/05/12 00:49:31;;;;;;;8.75;7.85;;;19.20;66.10;;;19.06;51.96;93992.75;5131453;27;20709;-80
2021/05/12 00:51:58;;;;;;;8.60;7.72;;;19.20;66.30;;;19.07;51.39;93997.78;5088837;28;20251;-80
2021/05/12 00:54:25;;;;;;;9.73;8.68;;;19.20;66.50;;;19.05;51.58;93983.94;5106205;28;20213;-81
2021/05/12 00:56:52;;;;;;;8.82;8.02;;;19.20;66.50;;;19.00;51.54;93987.41;5087596;28;20607;-80
2021/05/12 00:59:29;;;;;;;9.30;8.23;;;19.20;66.40;;;19.00;51.26;93979.44;5007154;28;20242;-80
2021/05/12 01:01:56;;;;;;;8.73;7.93;;;19.10;66.50;;;19.00;50.99;93986.63;4957170;28;20213;-81
2021/05/12 01:04:22;;;;;;;8.02;7.22;;;19.10;66.40;;;18.97;50.93;93993.28;4864927;28;20219;-80
2021/05/12 01:06:49;;;;;;;8.57;7.60;;;19.10;66.40;;;18.96;50.67;93988.22;4684060;30;20227;-80
2021/05/12 01:09:22;;;;;;;9.32;8.27;;;19.10;66.30;;;18.95;50.36;93986.63;5148741;27;20837;-80
2021/05/12 01:11:49;;;;;;;8.55;7.85;;;19.00;66.40;;;18.96;50.61;93985.56;5100299;28;20209;-80
2021/05/12 01:14:16;;;;;;;8.88;8.02;;;19.00;66.30;;;18.94;51.09;93988.47;5066417;28;20372;-80
2021/05/12 01:16:43;;;;;;;9.07;7.35;;;19.00;66.70;;;18.93;50.36;93986.09;5066584;28;20212;-80
2021/05/12 01:19:14;;;;;;;8.50;7.57;;;19.00;66.40;;;18.91;50.85;93980.22;5017993;28;20224;-80
2021/05/12 01:21:41;;;;;;;8.15;7.18;;;19.00;66.80;;;18.86;51.00;93989.78;4971930;28;20203;-80
2021/05/12 01:24:08;;;;;;;8.98;7.97;;;19.00;66.70;;;18.86;50.26;93991.66;4917689;29;20259;-80
2021/05/12 01:26:35;;;;;;;8.85;7.97;;;18.90;66.50;;;18.86;50.63;93987.13;4788635;29;20632;-79
2021/05/12 01:31:38;;;;;;;8.93;8.13;;;18.90;66.50;;;18.83;50.55;93994.84;5150436;27;20412;-80
2021/05/12 01:34:07;;;;;;;8.07;7.38;;;18.90;66.40;;;18.81;50.47;94005.72;5083893;28;20671;-80
2021/05/12 01:36:35;;;;;;;8.70;7.90;;;18.90;66.50;;;18.80;50.48;94006.78;5075830;28;20297;-80
2021/05/12 01:39:04;;;;;;;8.63;7.82;;;18.90;66.80;;;18.81;50.01;94011.06;5051778;28;20225;-78
2021/05/12 01:41:31;;;;;;;7.65;6.97;;;18.80;66.50;;;18.82;49.77;94007.34;5018682;28;20231;-81
2021/05/12 01:43:58;;;;;;;9.38;8.45;;;18.90;66.50;;;18.81;50.83;94007.56;4960597;28;20441;-80
2021/05/12 01:46:24;;;;;;;9.30;8.40;;;18.90;67.00;;;18.77;51.81;94015.28;4885744;29;20694;-80
2021/05/12 01:48:51;;;;;;;8.73;7.93;;;19.00;67.30;;;18.73;51.17;94011.56;4721050;29;20241;-80
2021/05/12 01:53:02;;;;;;;9.40;8.50;;;18.80;67.20;;;18.61;51.90;93985.25;5140037;27;20673;-80
2021/05/12 01:55:29;;;;;;;8.90;8.10;;;18.80;67.50;;;18.54;52.57;93984.72;5090327;28;20200;-80
2021/05/12 01:57:56;;;;;;;8.23;7.47;;;18.80;67.50;;;18.51;51.74;93987.91;5095811;28;20655;-80
2021/05/12 02:00:25;;;;;;;9.18;8.38;;;18.70;67.60;;;18.43;52.83;93977.81;5056418;28;20691;-80
2021/05/12 02:02:52;;;;;;;10.48;9.02;;;18.70;68.30;;;18.32;53.55;93971.69;5019732;28;20262;-80
2021/05/12 02:05:21;;;;;;;9.63;8.73;;;18.60;68.30;;;18.23;53.39;93956.28;4990993;28;20212;-79
2021/05/12 02:07:52;;;;;;;9.75;8.85;;;18.50;68.20;;;18.16;53.58;93962.91;4984313;28;20225;-80
2021/05/12 02:10:19;;;;;;;10.88;9.88;;;18.50;68.70;;;18.09;54.56;93968.50;4802546;29;20216;-80
2021/05/12 02:12:57;;;;;;;11.00;10.00;;;18.40;68.60;;;18.01;54.63;93969.78;5136282;27;20393;-81
2021/05/12 02:15:24;;;;;;;10.73;9.68;;;18.40;69.20;;;17.97;54.66;93974.03;5072614;28;20536;-80
2021/05/12 02:17:51;;;;;;;11.20;10.20;;;18.30;69.10;;;17.95;54.93;93980.66;5092482;28;20363;-80
2021/05/12 02:20:26;;;;;;;11.18;9.93;;;18.20;69.40;;;17.88;54.92;93957.78;5090259;28;20205;-80
2021/05/12 02:22:53;;;;;;;9.57;8.65;;;18.20;70.00;;;17.81;54.27;93954.59;5033147;28;20703;-80
2021/05/12 02:25:20;;;;;;;12.05;10.85;;;18.10;69.30;;;17.76;55.25;93946.63;4953285;28;20203;-81
2021/05/12 02:27:46;;;;;;;12.00;10.90;;;18.00;70.00;;;17.65;56.05;93945.78;4891962;29;20246;-83
2021/05/12 02:30:15;;;;;;;11.45;10.43;;;18.00;70.50;;;17.53;55.95;93946.00;4754647;29;20686;-80
2021/05/12 02:32:49;;;;;;;12.60;11.48;;;17.90;70.40;;;17.39;57.44;93939.56;5142313;27;20327;-81
2021/05/12 02:35:18;;;;;;;13.00;11.73;;;17.90;70.90;;;17.28;58.09;93949.31;5104557;28;20192;-81
2021/05/12 02:37:46;;;;;;;13.68;12.30;;;17.70;71.30;;;17.17;59.03;93953.75;5095023;27;20234;-81
2021/05/12 02:40:16;;;;;;;14.65;13.13;;;17.70;72.00;;;17.09;59.03;93955.06;5104426;28;20274;-81
2021/05/12 02:42:43;;;;;;;13.95;12.63;;;17.60;72.20;;;17.02;60.62;93956.34;5029994;28;20299;-81
2021/05/12 02:45:11;;;;;;;13.35;11.60;;;17.60;72.70;;;16.98;58.90;93960.53;4964817;28;20210;-80
2021/05/12 02:47:38;;;;;;;12.90;11.68;;;17.40;72.30;;;16.94;59.61;93962.88;4909631;29;20327;-82
2021/05/12 02:50:10;;;;;;;12.93;11.63;;;17.40;72.50;;;16.92;58.81;93962.38;4740979;29;20301;-81
2021/05/12 02:55:36;;;;;;;14.93;13.43;;;17.30;72.90;;;16.85;60.47;93943.22;5143454;27;20666;-80
2021/05/12 02:58:06;;;;;;;13.77;12.48;;;17.20;73.20;;;16.83;59.56;93950.59;5091517;28;20224;-80
2021/05/12 03:00:34;;;;;;;14.38;12.80;;;17.20;73.00;;;16.81;59.28;93949.00;5078491;28;20281;-81
2021/05/12 03:03:00;;;;;;;13.32;12.02;;;17.20;73.10;;;16.83;58.72;93950.59;5098426;27;20277;-80
2021/05/12 03:05:29;;;;;;;13.55;12.25;;;17.10;72.90;;;16.80;58.95;93960.66;5083587;28;20265;-81
2021/05/12 03:07:57;;;;;;;14.23;12.82;;;17.00;73.00;;;16.78;59.29;93961.97;4963898;28;20223;-80
2021/05/12 03:10:24;;;;;;;16.00;13.18;;;17.00;73.20;;;16.78;59.45;93959.31;4916699;28;20213;-80
2021/05/12 03:12:52;;;;;;;13.60;12.20;;;17.00;73.40;;;16.76;58.38;93961.41;4661362;30;20247;-81
2021/05/12 03:17:17;;;;;;;14.80;13.27;;;16.90;73.10;;;16.72;60.14;93961.16;5135940;27;21090;-81
2021/05/12 03:19:44;;;;;;;13.85;12.50;;;17.00;73.40;;;16.74;59.01;93960.88;5092788;28;20215;-81
2021/05/12 03:22:10;;;;;;;12.57;11.25;;;16.90;73.30;;;16.75;58.51;93954.53;5049892;28;20199;-80
2021/05/12 03:24:37;;;;;;;14.77;13.20;;;16.90;73.10;;;16.73;58.52;93946.03;5018959;28;20205;-80
2021/05/12 03:27:04;;;;;;;12.48;11.23;;;16.90;73.10;;;16.74;57.99;93952.94;4988653;28;20200;-80
2021/05/12 03:29:30;;;;;;;13.57;12.27;;;16.90;73.00;;;16.77;58.12;93952.41;4861341;29;20219;-80
2021/05/12 03:31:58;;;;;;;14.25;12.63;;;16.90;73.10;;;16.74;58.32;93950.28;4682939;30;20274;-82
2021/05/12 03:34:25;;;;;;;14.60;12.93;;;16.90;73.10;;;16.73;58.27;93951.34;4585910;30;20234;-80
2021/05/12 03:38:44;;;;;;;13.48;12.20;;;16.80;73.20;;;16.71;58.58;93967.50;5124042;27;20596;-80
2021/05/12 03:41:10;;;;;;;17.73;13.30;;;16.80;73.20;;;16.72;58.19;93961.16;5067253;28;20204;-81
2021/05/12 03:43:37;;;;;;;14.20;12.75;;;16.90;73.20;;;16.72;59.05;93958.50;5036293;28;20707;-82
2021/05/12 03:46:03;;;;;;;15.30;13.80;;;16.80;73.50;;;16.75;59.77;93960.63;5002852;28;20540;-81
2021/05/12 03:48:31;;;;;;;14.50;13.10;;;16.90;74.10;;;16.75;59.65;93954.53;4965281;28;20228;-81
2021/05/12 03:50:58;;;;;;;14.43;12.93;;;16.90;74.20;;;16.81;59.36;93962.25;4854103;29;20669;-80
2021/05/12 03:53:26;;;;;;;13.82;12.40;;;16.90;74.30;;;16.88;59.16;93962.03;4785575;29;20236;-80
2021/05/12 03:55:53;;;;;;;12.27;11.07;;;16.90;74.20;;;16.92;58.85;93951.78;4574363;30;20590;-80
2021/05/12 04:00:25;;;;;;;12.43;9.80;;;16.90;74.20;;;17.01;58.49;93966.13;5149652;27;21155;-80
2021/05/12 04:02:52;;;;;;;11.45;10.35;;;17.00;74.20;;;17.08;58.29;93972.00;5106960;27;20216;-80
2021/05/12 04:05:20;;;;;;;12.15;10.95;;;17.00;74.10;;;17.18;58.38;93970.47;5065824;28;20262;-80
2021/05/12 04:07:48;;;;;;;10.98;9.68;;;17.10;74.30;;;17.24;58.12;93967.56;5080081;28;20769;-81
2021/05/12 04:10:18;;;;;;;10.75;9.55;;;17.10;74.30;;;17.34;57.90;93964.19;5080016;28;20203;-81
2021/05/12 04:12:44;;;;;;;11.23;10.13;;;17.20;74.30;;;17.40;58.01;93967.66;5001829;28;20229;-83
2021/05/12 04:15:12;;;;;;;10.93;9.82;;;17.30;74.10;;;17.43;57.95;93970.59;4937268;28;20231;-80
2021/05/12 04:17:38;;;;;;;12.00;9.57;;;17.30;74.20;;;17.57;57.61;93986.81;4723106;29;20717;-80
2021/05/12 04:21:53;;;;;;;12.07;10.77;;;17.30;74.00;;;17.70;57.21;93996.19;5150491;27;20676;-81
2021/05/12 04:24:20;;;;;;;10.23;9.18;;;17.50;74.10;;;17.78;57.61;93992.22;5081505;28;20202;-81
2021/05/12 04:26:46;;;;;;;11.60;10.50;;;17.60;74.00;;;17.84;57.34;93996.47;5073645;28;20267;-81
2021/05/12 04:29:15;;;;;;;11.43;10.25;;;17.70;74.00;;;17.88;57.21;94004.72;5033972;28;20231;-81
2021/05/12 04:31:42;;;;;;;10.43;9.38;;;17.70;74.00;;;17.91;57.21;94014.81;4968159;28;20213;-82
2021/05/12 04:34:08;;;;;;;10.65;9.55;;;17.80;73.80;;;17.92;57.54;94019.88;4836947;29;20236;-81
2021/05/12 04:36:35;;;;;;;12.50;11.23;;;17.80;73.90;;;17.90;57.64;94010.56;4773428;29;20694;-82
2021/05/12 04:39:03;;;;;;;12.10;10.98;;;17.90;73.90;;;17.91;58.18;94025.44;4625588;30;20254;-80
2021/05/12 04:43:19;;;;;;;14.10;12.65;;;17.90;73.90;;;17.84;58.05;94016.91;5138285;27;20652;-81
2021/05/12 04:45:46;;;;;;;13.52;12.23;;;17.90;73.80;;;17.83;57.96;94013.44;5107850;28;20253;-81
2021/05/12 04:48:12;;;;;;;15.95;14.35;;;17.90;73.60;;;17.81;58.78;94014.78;5086019;28;20694;-80
2021/05/12 04:50:39;;;;;;;14.25;12.80;;;17.90;74.10;;;17.76;58.66;94013.72;5042136;28;20207;-81
2021/05/12 04:53:05;;;;;;;14.55;13.15;;;17.90;74.10;;;17.73;59.26;94016.84;4969638;28;20231;-80
2021/05/12 04:55:32;;;;;;;14.20;12.80;;;17.90;74.20;;;17.68;59.20;93987.66;4870785;29;20217;-81
2021/05/12 04:57:59;;;;;;;14.70;13.25;;;17.80;74.30;;;17.73;59.40;93992.22;4845535;29;23912;-81
2021/05/12 05:00:27;;;;;;;11.30;10.20;;;17.80;74.50;;;17.75;58.62;93985.59;4659840;30;20291;-80
2021/05/12 05:05:01;;;;;;;13.50;11.23;;;17.80;74.50;;;17.79;59.71;93985.88;5134345;27;20978;-82
2021/05/12 05:07:27;;;;;;;14.00;12.60;;;17.90;74.70;;;17.80;60.42;93986.66;5108219;28;20212;-81
2021/05/12 05:09:54;;;;;;;12.00;10.80;;;17.90;75.10;;;17.82;59.87;93997.81;5086897;28;20225;-81
2021/05/12 05:12:20;;;;;;;12.45;11.18;;;17.90;75.00;;;17.85;59.38;93999.94;5065177;28;20685;-80
2021/05/12 05:14:46;;;;;;;12.48;11.18;;;17.90;75.00;;;17.86;59.11;94001.56;5010454;28;20284;-81
2021/05/12 05:17:15;;;;;;;11.77;10.68;;;17.90;74.80;;;17.88;59.03;94010.03;4922250;28;20204;-81
2021/05/12 05:19:42;;;;;;;13.35;12.05;;;17.90;74.70;;;17.90;58.92;94015.88;4800026;29;20213;-80
2021/05/12 05:22:12;;;;;;;10.93;9.90;;;17.90;74.70;;;17.86;59.62;94012.16;4735084;29;20648;-82
2021/05/12 05:26:42;;;;;;;6.95;6.32;;;17.90;74.60;;;17.72;58.81;94022.44;5123478;27;20563;-80
2021/05/12 05:29:09;;;;;;;7.30;6.60;;;17.90;74.00;;;17.67;59.12;94019.75;5104672;28;20237;-80
2021/05/12 05:31:36;;;;;;;7.00;6.30;;;17.90;73.90;;;17.57;59.02;94021.28;5064983;28;20320;-81
2021/05/12 05:34:21;;;;;;;5.70;5.13;;;17.80;73.90;;;17.51;58.81;94024.97;5051869;28;21735;-81
2021/05/12 05:37:06;;;;;;;4.03;3.67;;;17.80;73.90;;;17.37;59.06;94018.53;4925960;28;20212;-80
2021/05/12 05:39:52;;;;;;;3.63;2.80;;;17.70;73.60;;;17.23;59.00;94002.28;4802271;29;20240;-81
2021/05/12 05:42:37;;;;;;;3.63;2.58;;;17.60;73.40;;;17.09;58.92;94018.63;4680917;30;20329;-81
2021/05/12 05:48:11;;;;;;;1.85;1.75;;;17.50;73.30;;;16.85;59.16;93990.88;5138586;27;20888;-82
2021/05/12 05:50:56;;;;;;;1.30;1.25;;;17.30;73.30;;;16.76;59.09;94004.59;5078841;28;20292;-81
2021/05/12 05:53:41;;;;;;;2.33;1.10;;;17.20;73.40;;;16.69;59.25;93989.97;5033207;28;20590;-81
2021/05/12 05:56:26;;;;;;;1.00;1.00;;;17.10;73.40;;;16.63;59.28;93981.19;5032229;28;20206;-81
2021/05/12 05:59:11;;;;;;;0.98;0.98;;;17.00;73.30;;;16.57;59.32;93980.34;4984900;28;20317;-81
2021/05/12 06:01:57;;;;;;;1.17;1.08;;;16.90;73.50;;;16.48;59.02;93950.09;4868187;29;20236;-81
2021/05/12 06:04:43;;;;;;;0.85;0.85;;;16.90;73.50;;;16.41;59.22;93942.34;4691443;30;20697;-81
2021/05/12 06:08:50;;;;;;;1.80;0.90;;;16.80;73.60;;;16.24;59.74;93945.13;5133903;27;20565;-82
2021/05/12 06:11:45;;;;;;;1.23;0.70;;;16.70;73.70;;;16.19;58.97;93974.19;5094926;28;20214;-81
2021/05/12 06:14:30;;;;;;;0.77;0.77;;;16.60;74.20;;;16.14;59.77;93993.44;5062124;28;20251;-81
2021/05/12 06:17:15;;;;;;;0.80;0.80;;;16.50;73.60;;;16.07;59.21;94048.38;5112720;28;20235;-81
2021/05/12 06:20:00;;;;;;;0.50;0.50;;;16.40;73.50;;;16.00;59.30;94092.72;5033618;28;20257;-80
2021/05/12 06:22:45;;;;;;;0.65;0.65;;;16.40;73.60;;;15.94;59.56;94109.59;4976287;28;20314;-79
2021/05/12 06:25:31;;;;;;;2.65;1.10;;;16.30;73.60;;;15.85;59.97;94106.56;4826529;29;20235;-78
2021/05/12 06:30:31;;;;;;;1.25;0.80;;;16.30;74.00;;;15.37;62.37;94096.38;5150445;27;21130;-78
2021/05/12 06:33:20;;;;;;;1.05;0.70;;;16.10;75.90;;;15.16;63.54;94105.00;5083140;28;20231;-77
2021/05/12 06:36:06;;;;;;;2.05;1.02;;;15.90;78.80;;;15.00;64.90;94075.75;5075348;28;20208;-78
2021/05/12 06:38:53;;;;;;;2.05;0.85;;;15.70;80.50;;;14.84;65.72;94056.22;5096025;28;20692;-78
2021/05/12 06:41:20;;;;;;;1.70;0.75;;;15.50;82.10;;;14.78;65.32;94053.72;5061019;28;20203;-79
2021/05/12 06:43:48;;;;;;;0.88;0.77;;;15.30;83.50;;;14.71;65.74;94059.16;4935160;28;20265;-78
2021/05/12 06:46:17;;;;;;;1.52;0.70;;;15.20;84.50;;;14.64;66.76;94054.00;4810947;29;20234;-78
2021/05/12 06:48:43;;;;;;;0.70;0.70;;;15.10;85.00;;;14.54;67.63;94067.81;4537678;31;20327;-78
2021/05/12 06:51:21;;;;;;;0.80;0.80;;;15.00;85.50;;;14.50;67.61;94073.78;5150411;27;20306;-78
2021/05/12 06:53:48;;;;;;;1.02;0.70;;;14.90;86.30;;;14.41;67.94;94058.38;5128571;27;20215;-79
2021/05/12 06:56:15;;;;;;;1.27;0.80;;;14.80;86.60;;;14.36;67.81;94070.66;5105456;28;20228;-78
2021/05/12 06:58:42;;;;;;;0.60;0.60;;;14.70;87.00;;;14.35;67.98;94061.13;5081629;28;20230;-79
2021/05/12 07:01:15;;;;;;;0.73;0.73;;;14.70;87.70;;;14.35;68.18;94048.72;5077431;28;20211;-78
2021/05/12 07:03:41;;;;;;;1.02;0.90;;;14.60;87.80;;;14.35;69.15;94032.91;4949961;28;20231;-78
2021/05/12 07:06:08;;;;;;;0.80;0.80;;;14.60;88.70;;;14.43;70.03;94030.91;4881271;29;20252;-78
2021/05/12 07:08:37;;;;;;;1.40;0.70;;;14.50;89.10;;;14.51;70.46;94022.63;4737972;29;20725;-77
2021/05/12 07:12:32;;;;;;;1.42;0.88;;;14.50;89.70;;;14.54;70.81;93978.09;5144840;27;20654;-78
2021/05/12 07:14:59;;;;;;;0.68;0.68;;;14.60;90.20;;;14.64;70.96;93961.63;5108341;28;20201;-79
2021/05/12 07:17:26;;;;;;;0.60;0.60;;;14.60;90.40;;;14.71;71.10;93962.28;5077064;28;20921;-79
2021/05/12 07:19:53;;;;;;;2.13;0.80;;;14.60;90.50;;;14.79;71.20;93978.78;5083425;28;20202;-79
2021/05/12 07:22:20;;;;;;;0.70;0.68;;;14.60;90.70;;;14.86;71.35;94003.16;5069214;28;20689;-79
2021/05/12 07:24:46;;;;;;;0.50;0.50;;;14.80;90.90;;;14.93;71.19;94032.03;4965522;28;20274;-79
2021/05/12 07:27:13;;;;;;;1.35;0.63;;;14.80;91.00;;;14.93;71.54;94037.31;4921428;28;20209;-79
2021/05/12 07:29:40;;;;;;;1.17;0.70;;;14.80;90.90;;;14.94;71.87;94052.94;4822145;29;20219;-80
2021/05/12 07:35:04;;;;;;;1.25;0.80;;;15.00;91.10;;;15.01;71.50;94060.69;5149757;27;20570;-80
2021/05/12 07:37:30;;;;;;;1.42;1.33;;;14.90;91.20;;;15.02;72.02;94057.78;5111580;27;20689;-80
2021/05/12 07:39:57;;;;;;;1.42;1.33;;;15.00;91.50;;;15.00;72.04;94041.41;5104415;28;21756;-80
2021/05/12 07:42:25;;;;;;;1.02;0.80;;;15.10;91.50;;;15.11;72.19;94039.72;5034462;28;20279;-79
2021/05/12 07:44:52;;;;;;;1.13;0.80;;;15.10;91.50;;;15.15;72.28;94019.69;5008866;28;20750;-79
2021/05/12 07:47:19;;;;;;;0.82;0.80;;;15.10;91.50;;;15.14;71.95;94014.66;4924099;28;20231;-79
2021/05/12 07:49:46;;;;;;;0.60;0.60;;;15.10;91.50;;;15.17;72.25;94022.91;4884338;29;20211;-80
2021/05/12 07:52:14;;;;;;;1.00;1.00;;;15.10;91.50;;;15.19;71.92;94026.09;4787514;29;20254;-80
2021/05/12 07:56:44;;;;;;;0.80;0.80;;;15.20;91.50;;;15.32;72.95;94061.16;5149877;27;20640;-79
2021/05/12 07:59:11;;;;;;;0.93;0.88;;;15.30;91.80;;;15.32;72.71;94038.16;5128448;27;20238;-79
2021/05/12 08:01:43;;;;;;;0.70;0.70;;;15.30;91.70;;;15.40;72.67;94041.44;5113234;27;20265;-79
2021/05/12 08:04:11;;;;;;;0.80;0.80;;;15.30;91.70;;;15.40;72.18;94017.66;5092923;28;20314;-79
2021/05/12 08:06:38;;;;;;;0.68;0.68;;;15.40;91.60;;;15.42;72.62;94019.00;5097755;28;20664;-79
2021/05/12 08:09:09;;;;;;;0.90;0.90;;;15.40;91.70;;;15.45;72.73;94013.25;5020031;28;20228;-79
2021/05/12 08:11:35;;;;;;;1.00;0.90;;;15.40;91.80;;;15.53;72.90;94006.72;4986019;28;20269;-79
2021/05/12 08:14:04;;;;;;;1.85;1.17;;;15.50;92.00;;;15.57;72.78;94010.47;4872753;28;20245;-79
2021/05/12 08:18:40;;;;;;;1.33;0.90;;;15.50;92.00;;;15.62;72.45;94034.31;5135097;27;21159;-80
2021/05/12 08:21:07;;;;;;;1.38;0.95;;;15.60;92.00;;;15.64;72.03;94039.38;5084173;28;20209;-80
2021/05/12 08:23:34;;;;;;;1.00;0.98;;;15.70;91.70;;;15.53;71.08;94036.59;5066662;28;20229;-79
2021/05/12 08:26:01;;;;;;;1.27;0.93;;;15.70;91.50;;;15.37;71.51;94035.59;5056848;28;20209;-80
2021/05/12 08:28:27;;;;;;;0.90;0.90;;;15.60;91.60;;;15.30;71.83;94056.09;4998840;28;20689;-79
2021/05/12 08:30:55;;;;;;;1.05;1.02;;;15.50;91.60;;;15.26;72.17;94060.28;4988590;28;20211;-79
2021/05/12 08:33:23;;;;;;;1.15;0.90;;;15.50;91.60;;;15.21;72.33;94053.06;4989881;28;20222;-79
2021/05/12 08:35:50;;;;;;;1.00;1.00;;;15.40;91.60;;;15.21;72.63;94055.72;4864476;28;20689;-79
2021/05/12 08:40:22;;;;;;;1.55;0.90;;;15.30;91.60;;;15.16;72.64;94055.66;5150358;27;20631;-80
2021/05/12 08:42:51;;;;;;;1.40;1.30;;;15.30;91.60;;;15.11;72.66;94042.38;5101256;28;20217;-80
2021/05/12 08:45:18;;;;;;;2.28;2.08;;;15.30;91.60;;;15.10;72.73;94046.03;5061963;28;20274;-80
2021/05/12 08:47:54;;;;;;;1.73;1.60;;;15.30;91.80;;;15.13;72.91;94042.91;5061000;28;20225;-79
2021/05/12 08:50:21;;;;;;;1.48;1.48;;;15.30;91.90;;;15.07;73.23;94038.59;4993948;28;20204;-80
2021/05/12 08:52:49;;;;;;;1.00;1.00;;;15.20;92.00;;;15.17;73.31;94056.44;4906245;28;20237;-80
2021/05/12 08:55:18;;;;;;;1.33;1.27;;;15.30;92.00;;;15.21;73.18;94054.94;4808907;29;20225;-80
2021/05/12 08:57:45;;;;;;;1.30;1.20;;;15.30;92.20;;;15.27;73.31;94056.59;4612408;30;20251;-79
2021/05/12 09:02:43;;;;;;;1.20;1.10;;;15.30;92.20;;;15.32;73.35;94071.72;5142219;27;20322;-81
2021/05/12 09:05:11;;;;;;;1.38;1.27;;;15.30;92.20;;;15.42;73.63;94076.34;5108181;28;20295;-81
2021/05/12 09:07:38;;;;;;;1.70;1.60;;;15.30;92.30;;;15.45;73.21;94083.78;5086605;28;20455;-81
2021/05/12 09:10:06;;;;;;;1.75;1.65;;;15.40;92.30;;;15.40;73.06;94092.44;5073325;28;20209;-80
2021/05/12 09:12:53;;;;;;;1.70;1.60;;;15.40;92.30;;;15.46;72.74;94120.53;5101860;28;20241;-80
2021/05/12 09:15:22;;;;;;;1.00;1.00;;;15.40;92.10;;;15.50;73.14;94128.78;5041528;28;20200;-79
2021/05/12 09:17:51;;;;;;;1.52;1.20;;;15.50;92.20;;;15.51;73.21;94128.56;4995873;28;20718;-79
2021/05/12 09:20:29;;;;;;;1.25;1.25;;;15.50;92.20;;;15.51;72.99;94128.56;4795767;28;20588;-79
2021/05/12 09:23:15;;;;;;;1.55;1.45;;;15.50;92.20;;;15.47;72.51;94116.06;5127579;27;20405;-81
2021/05/12 09:25:54;;;;;;;2.38;1.17;;;15.60;92.10;;;15.46;72.74;94109.97;5073573;28;20185;-81
2021/05/12 09:28:26;;;;;;;1.20;1.10;;;15.50;92.10;;;15.44;73.13;94111.25;5103460;28;20587;-81
2021/05/12 09:31:14;;;;;;;1.10;1.10;;;15.50;92.00;;;15.40;72.85;94083.72;5077474;28;20204;-81
2021/05/12 09:33:48;;;;;;;2.05;1.25;;;15.50;92.10;;;15.45;73.36;94091.72;4980781;28;20270;-80
2021/05/12 09:36:29;;;;;;;1.75;1.13;;;15.60;92.20;;;15.49;73.08;94096.28;4872603;29;20213;-80
2021/05/12 09:38:56;;;;;;;2.15;1.23;;;15.60;92.20;;;15.51;73.62;94088.09;4797295;29;20298;-80
2021/05/12 09:41:33;;;;;;;1.20;1.10;;;15.60;92.40;;;15.50;73.18;94081.22;4614811;30;20337;-79
2021/05/12 09:44:08;;;;;;;2.25;1.40;;;15.50;92.20;;;15.53;73.48;94075.44;5113791;27;20327;-80
2021/05/12 09:46:37;;;;;;;1.48;1.20;;;15.60;92.30;;;15.51;73.47;94073.06;5072427;28;20712;-80
2021/05/12 09:49:04;;;;;;;2.25;1.30;;;15.50;92.30;;;15.55;73.30;94077.84;5080622;28;20223;-80
2021/05/12 09:51:34;;;;;;;0.90;0.90;;;15.50;92.30;;;15.55;73.53;94089.22;5053908;28;20214;-79
2021/05/12 09:54:13;;;;;;;2.05;1.60;;;15.60;92.30;;;15.53;72.85;94070.94;5083232;28;20300;-82
2021/05/12 09:56:56;;;;;;;1.33;1.13;;;15.60;92.10;;;15.42;73.08;94076.34;4959970;28;20219;-80
2021/05/12 09:59:32;;;;;;;2.10;1.90;;;15.60;92.10;;;15.44;72.84;94093.56;4828498;29;20219;-80
2021/05/12 10:02:18;;;;;;;3.92;3.53;;;15.50;92.10;;;15.42;73.43;94089.56;5146245;27;20541;-82
2021/05/12 10:04:50;;;;;;;2.15;1.95;;;15.50;92.20;;;15.43;73.44;94104.34;5084917;28;20721;-82
2021/05/12 10:07:27;;;;;;;3.63;3.30;;;15.50;92.20;;;15.34;73.34;94090.75;5106360;28;20229;-81
2021/05/12 10:09:55;;;;;;;2.65;2.25;;;15.50;92.20;;;15.43;73.70;94117.56;5068676;28;20260;-81
2021/05/12 10:12:31;;;;;;;2.38;1.50;;;15.40;92.30;;;15.43;73.17;94104.34;5056923;28;20645;-81
2021/05/12 10:14:59;;;;;;;1.35;1.25;;;15.50;92.30;;;15.41;73.48;94091.41;4995976;28;20216;-81
2021/05/12 10:17:28;;;;;;;1.38;1.25;;;15.50;92.30;;;15.37;72.81;94103.50;4887860;28;20233;-81
2021/05/12 10:22:30;;;;;;;0.90;0.90;;;15.50;92.10;;;15.26;73.01;94102.53;5143432;27;20353;-81
2021/05/12 10:24:57;;;;;;;0.80;0.80;;;15.40;92.00;;;15.26;73.43;94113.13;5123199;28;20208;-81
2021/05/12 10:27:28;;;;;;;1.55;1.02;;;15.40;92.20;;;15.22;73.09;94096.13;5104745;28;20238;-81
2021/05/12 10:29:57;;;;;;;1.88;1.50;;;15.40;92.10;;;15.19;73.57;94071.00;5063045;28;20693;-80
2021/05/12 10:32:36;;;;;;;0.90;0.90;;;15.30;92.20;;;15.31;74.20;94078.06;5022004;28;20714;-80
2021/05/12 10:35:14;;;;;;;0.93;0.90;;;15.30;92.40;;;15.37;73.88;94069.16;4929843;28;20218;-80
2021/05/12 10:37:47;;;;;;;0.98;0.98;;;15.40;92.50;;;15.41;74.17;94057.03;4835970;29;20242;-79
2021/05/12 10:40:23;;;;;;;1.83;0.80;;;15.40;92.50;;;15.46;73.88;94051.03;4537753;30;20666;-80
2021/05/12 10:44:42;;;;;;;1.10;1.10;;;15.40;92.50;;;15.51;74.74;94045.81;5150521;27;20944;-81
2021/05/12 10:47:18;;;;;;;1.83;1.00;;;15.60;92.90;;;15.60;75.02;94031.16;5092220;27;20421;-80
2021/05/12 10:49:57;;;;;;;1.00;1.00;;;15.60;92.90;;;15.65;74.78;94006.63;5061556;28;20203;-81
2021/05/12 10:52:24;;;;;;;0.80;0.80;;;15.70;92.80;;;15.78;75.01;94005.44;5021394;28;20685;-82
2021/05/12 10:54:54;;;;;;;1.48;0.90;;;15.80;93.20;;;15.97;74.80;94004.09;4961721;28;20281;-83
2021/05/12 10:57:46;;;;;;;2.30;0.90;;;15.90;93.10;;;16.11;74.42;94004.53;4891807;29;20280;-81
2021/05/12 11:00:16;;;;;;;1.00;1.00;;;15.90;92.90;;;16.22;75.02;94002.78;4812807;29;20221;-82
2021/05/12 11:03:00;;;;;;;0.80;0.80;;;16.10;93.20;;;16.43;75.05;94001.13;4671467;30;20251;-83
2021/05/12 11:06:04;;;;;;;1.00;1.00;;;16.20;93.10;;;16.67;74.85;94013.25;5150218;27;20382;-82
2021/05/12 11:08:33;;;;;;;1.20;1.20;;;16.40;93.30;;;16.87;75.01;94012.59;5074049;28;20224;-83
2021/05/12 11:11:04;;;;;;;1.30;1.20;;;16.50;93.60;;;17.01;74.25;94003.22;5110467;28;20341;-82
2021/05/12 11:13:33;;;;;;;1.00;0.85;;;16.60;93.40;;;17.11;73.77;94007.78;5090542;28;20225;-82
2021/05/12 11:16:03;;;;;;;1.20;1.20;;;16.80;93.30;;;17.31;74.14;94012.41;5075519;28;20202;-82