Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/14 00:01:04;;;;;;;6.50;4.80;;;21.10;55.90;;;;;;5017969;28;20278;-72
2022/06/14 00:03:31;;;;;;;8.13;4.40;;;21.10;56.00;;;;;;5034848;28;20207;-72
2022/06/14 00:06:00;;;;;;;6.37;4.43;;;21.00;56.10;;;;;;5034524;28;20223;-72
2022/06/14 00:08:26;;;;;;;7.53;4.40;;;21.00;56.30;;;;;;5031221;28;20443;-73
2022/06/14 00:10:55;;;;;;;7.33;4.73;;;21.00;56.30;;;;;;5034006;28;20453;-73
2022/06/14 00:13:22;;;;;;;7.03;4.50;;;21.00;56.50;;;;;;5018710;28;20491;-73
2022/06/14 00:15:49;;;;;;;7.30;4.70;;;21.00;56.70;;;;;;5033552;28;20430;-72
2022/06/14 00:18:16;;;;;;;5.27;4.60;;;21.00;56.80;;;;;;5034298;28;20436;-73
2022/06/14 00:20:43;;;;;;;8.97;4.37;;;20.90;56.80;;;;;;5032121;28;20427;-73
2022/06/14 00:23:09;;;;;;;11.83;5.23;;;20.90;56.90;;;;;;5037392;28;20462;-73
2022/06/14 00:25:38;;;;;;;7.80;4.47;;;20.80;56.90;;;;;;5032064;28;20470;-72
2022/06/14 00:28:06;;;;;;;5.37;4.03;;;20.80;57.10;;;;;;5039459;28;20442;-72
2022/06/14 00:30:32;;;;;;;11.23;5.33;;;20.80;57.10;;;;;;5035270;28;20984;-72
2022/06/14 00:32:58;;;;;;;9.00;4.10;;;20.80;57.30;;;;;;5035495;28;20993;-73
2022/06/14 00:35:23;;;;;;;7.03;4.10;;;20.80;57.30;;;;;;5023021;28;20448;-73
2022/06/14 00:37:49;;;;;;;8.97;4.40;;;20.80;57.20;;;;;;5032754;28;20437;-73
2022/06/14 00:40:19;;;;;;;4.87;4.00;;;20.80;57.80;;;;;;5031222;28;20282;-72
2022/06/14 00:42:45;;;;;;;6.30;4.60;;;20.70;57.50;;;;;;5028549;28;20462;-72
2022/06/14 00:45:13;;;;;;;7.10;3.93;;;20.70;57.80;;;;;;5031564;28;20529;-73
2022/06/14 00:47:43;;;;;;;8.87;4.90;;;20.70;58.00;;;;;;5032021;28;20493;-74
2022/06/14 00:50:16;;;;;;;7.67;4.73;;;20.70;58.00;;;;;;5037179;28;20441;-73
2022/06/14 00:52:55;;;;;;;5.87;4.47;;;20.60;58.30;;;;;;5035528;28;20473;-73
2022/06/14 00:55:31;;;;;;;6.20;4.70;;;20.50;59.20;;;;;;5034539;28;20415;-72
2022/06/14 00:58:05;;;;;;;6.40;4.30;;;20.50;60.90;;;;;;5035673;28;20427;-74
2022/06/14 01:00:34;;;;;;;7.60;5.13;;;20.30;62.10;;;;;;5035028;28;20441;-73
2022/06/14 01:03:07;;;;;;;9.13;5.63;;;20.30;62.80;;;;;;5034527;28;20477;-74
2022/06/14 01:06:07;;;;;;;6.93;4.90;;;20.40;62.60;;;;;;5051608;28;20966;-73
2022/06/14 01:08:43;;;;;;;9.73;4.80;;;20.40;62.10;;;;;;5049410;28;20462;-72
2022/06/14 01:11:13;;;;;;;10.20;5.30;;;20.40;63.20;;;;;;5033136;28;20814;-72
2022/06/14 01:13:39;;;;;;;7.47;4.50;;;20.30;62.30;;;;;;5034185;28;20517;-72
2022/06/14 01:16:06;;;;;;;10.30;5.43;;;20.30;62.30;;;;;;5037609;28;20488;-72
2022/06/14 01:18:31;;;;;;;9.60;5.60;;;20.30;62.20;;;;;;5018897;28;20435;-73
2022/06/14 01:20:57;;;;;;;5.80;4.50;;;20.20;63.00;;;;;;5037092;28;20439;-73
2022/06/14 01:23:23;;;;;;;9.90;5.10;;;20.30;62.80;;;;;;5034256;28;20205;-73
2022/06/14 01:25:57;;;;;;;7.80;4.10;;;20.20;62.30;;;;;;5033570;28;20956;-73
2022/06/14 01:28:25;;;;;;;5.10;3.90;;;20.20;62.30;;;;;;5034504;28;20196;-72
2022/06/14 01:30:52;;;;;;;10.90;5.00;;;20.20;62.40;;;;;;5034889;28;20961;-72
2022/06/14 01:33:32;;;;;;;7.33;4.37;;;20.30;62.20;;;;;;5036408;28;20485;-72
2022/06/14 01:36:06;;;;;;;12.13;4.73;;;20.30;62.20;;;;;;5032035;28;20438;-72
2022/06/14 01:38:32;;;;;;;11.20;4.97;;;20.20;62.00;;;;;;5052043;28;20544;-73
2022/06/14 01:41:06;;;;;;;8.10;4.50;;;20.20;62.20;;;;;;5037224;28;20423;-73
2022/06/14 01:43:46;;;;;;;5.80;4.90;;;20.20;62.20;;;;;;5036399;28;20879;-73
2022/06/14 01:46:25;;;;;;;8.90;5.00;;;20.20;62.20;;;;;;5036332;28;20448;-72
2022/06/14 01:52:28;;;;;;;7.80;4.53;;;20.20;62.60;;;;;;5036737;28;20535;-72
2022/06/14 01:55:23;;;;;;;8.90;4.90;;;20.00;63.20;;;;;;5036431;28;20468;-73
2022/06/14 01:58:02;;;;;;;6.13;4.40;;;20.00;63.30;;;;;;5034987;28;21239;-72
2022/06/14 02:00:35;;;;;;;6.50;4.50;;;20.00;63.60;;;;;;5038574;28;20442;-73
2022/06/14 02:06:17;;;;;;;8.90;5.70;;;19.90;63.80;;;;;;5037431;28;20454;-72
2022/06/14 02:08:54;;;;;;;9.03;4.83;;;19.90;64.20;;;;;;5034056;28;20553;-72
2022/06/14 02:11:39;;;;;;;8.20;5.30;;;19.90;64.40;;;;;;5035117;28;20458;-72
2022/06/14 02:14:09;;;;;;;6.43;5.17;;;19.90;64.70;;;;;;5035400;28;20443;-72
2022/06/14 02:16:49;;;;;;;5.50;4.40;;;19.90;65.00;;;;;;5020145;28;20431;-72
2022/06/14 02:19:23;;;;;;;7.73;4.87;;;19.80;66.40;;;;;;5037527;28;20439;-72
2022/06/14 02:21:55;;;;;;;8.53;5.73;;;19.80;66.10;;;;;;5036755;28;20565;-73
2022/06/14 02:24:51;;;;;;;6.30;4.80;;;19.80;66.60;;;;;;5034408;28;20441;-73
2022/06/14 02:27:24;;;;;;;9.13;5.73;;;19.60;67.30;;;;;;5030574;28;20458;-72
2022/06/14 02:30:03;;;;;;;9.53;5.43;;;19.60;67.80;;;;;;5036877;28;20505;-73
2022/06/14 02:32:49;;;;;;;7.37;5.43;;;19.60;68.50;;;;;;5033754;28;20469;-73
2022/06/14 02:35:20;;;;;;;10.57;4.70;;;19.60;68.70;;;;;;5033064;28;20474;-74
2022/06/14 02:37:50;;;;;;;11.07;5.37;;;19.60;68.80;;;;;;5034188;28;20426;-74
2022/06/14 02:40:24;;;;;;;8.80;5.50;;;19.50;69.10;;;;;;5035675;28;21267;-74
2022/06/14 02:43:02;;;;;;;10.53;5.20;;;19.50;69.50;;;;;;5035049;28;20657;-75
2022/06/14 02:45:43;;;;;;;9.20;5.20;;;19.50;69.60;;;;;;5021465;28;21175;-75
2022/06/14 02:48:19;;;;;;;7.90;5.63;;;19.50;70.00;;;;;;5033324;28;20441;-74
2022/06/14 02:50:56;;;;;;;7.47;5.13;;;19.40;70.30;;;;;;5031763;28;20439;-73
2022/06/14 02:53:39;;;;;;;6.90;4.83;;;19.40;71.00;;;;;;5038900;28;20478;-74
2022/06/14 02:56:13;;;;;;;8.03;5.77;;;19.30;71.50;;;;;;5033846;28;20610;-73
2022/06/14 02:59:02;;;;;;;8.13;5.37;;;19.30;72.20;;;;;;5033731;28;20430;-73
2022/06/14 03:01:40;;;;;;;9.53;5.53;;;19.20;72.30;;;;;;5035764;28;20450;-72
2022/06/14 03:04:14;;;;;;;6.50;4.90;;;19.30;72.70;;;;;;5031818;28;20499;-73
2022/06/14 03:07:06;;;;;;;6.57;5.13;;;19.20;73.10;;;;;;5035162;28;20459;-73
2022/06/14 03:09:34;;;;;;;7.20;6.30;;;19.20;73.50;;;;;;5034608;28;21024;-73
2022/06/14 03:12:12;;;;;;;6.30;4.80;;;19.10;73.70;;;;;;5031660;28;20466;-73
2022/06/14 03:14:48;;;;;;;6.00;5.40;;;19.10;74.40;;;;;;5030729;28;20466;-72
2022/06/14 03:17:29;;;;;;;9.40;5.53;;;19.00;74.90;;;;;;5033011;28;20422;-74
2022/06/14 03:20:18;;;;;;;6.70;5.60;;;19.00;75.00;;;;;;5032539;28;21415;-73
2022/06/14 03:22:48;;;;;;;7.07;5.90;;;19.00;75.30;;;;;;5034065;28;20463;-73
2022/06/14 03:26:02;;;;;;;8.10;5.80;;;19.00;75.60;;;;;;5034403;28;20504;-73
2022/06/14 03:28:38;;;;;;;6.07;5.47;;;19.00;75.40;;;;;;5012581;28;20448;-72
2022/06/14 03:31:19;;;;;;;7.13;5.50;;;19.00;75.40;;;;;;5018178;28;20533;-72
2022/06/14 03:34:04;;;;;;;6.03;5.43;;;18.90;75.50;;;;;;5033257;28;20434;-73
2022/06/14 03:36:30;;;;;;;7.87;5.20;;;19.00;75.60;;;;;;5034869;28;20457;-73
2022/06/14 03:39:14;;;;;;;6.20;4.93;;;19.00;75.60;;;;;;5033169;28;20470;-73
2022/06/14 03:41:45;;;;;;;6.93;5.10;;;18.90;75.70;;;;;;5033522;28;20472;-73
2022/06/14 03:44:12;;;;;;;7.00;5.13;;;18.90;75.90;;;;;;5037126;28;20484;-74
2022/06/14 03:46:48;;;;;;;6.53;5.17;;;18.80;76.10;;;;;;5030866;28;20427;-73
2022/06/14 03:49:19;;;;;;;6.50;5.43;;;18.80;76.40;;;;;;5016023;28;20444;-73
2022/06/14 03:51:53;;;;;;;5.83;4.60;;;18.80;76.50;;;;;;5030665;28;20991;-71
2022/06/14 03:54:34;;;;;;;7.00;4.97;;;18.80;76.70;;;;;;5034036;28;20423;-73
2022/06/14 03:57:33;;;;;;;11.67;5.97;;;18.70;77.00;;;;;;5033473;28;20540;-72
2022/06/14 04:00:17;;;;;;;10.00;5.30;;;18.70;77.60;;;;;;5004350;28;21102;-73
2022/06/14 04:03:03;;;;;;;6.30;4.73;;;18.60;78.40;;;;;;5032540;28;20454;-74
2022/06/14 04:05:38;;;;;;;11.80;5.17;;;18.60;78.60;;;;;;5020756;28;20435;-73
2022/06/14 04:08:16;;;;;;;9.30;5.87;;;18.50;78.90;;;;;;5032922;28;20436;-73
2022/06/14 04:10:41;;;;;;;10.33;5.37;;;18.50;79.60;;;;;;5032578;28;20473;-73
2022/06/14 04:13:10;;;;;;;6.70;6.00;;;18.40;80.40;;;;;;5030204;28;22587;-73
2022/06/14 04:16:02;;;;;;;11.17;5.50;;;18.30;81.40;;;;;;5034536;28;20184;-73
2022/06/14 04:19:04;;;;;;;7.27;5.27;;;18.40;81.60;;;;;;5032619;28;20438;-73
2022/06/14 04:21:44;;;;;;;9.17;6.07;;;18.20;82.30;;;;;;5012469;28;20438;-74
2022/06/14 04:24:25;;;;;;;9.10;5.50;;;18.30;82.40;;;;;;5032487;28;20445;-73
2022/06/14 04:27:03;;;;;;;7.03;5.57;;;18.30;82.50;;;;;;5029923;28;20520;-73
2022/06/14 04:29:46;;;;;;;7.33;5.37;;;18.30;83.00;;;;;;5029116;28;20496;-74
2022/06/14 04:32:32;;;;;;;6.50;5.03;;;18.30;83.40;;;;;;5029883;28;22740;-74
2022/06/14 04:35:14;;;;;;;8.73;6.10;;;18.30;83.30;;;;;;5032929;28;20438;-73
2022/06/14 04:37:45;;;;;;;6.77;5.67;;;18.30;83.50;;;;;;5030595;28;20962;-74
2022/06/14 04:40:16;;;;;;;9.20;5.70;;;18.30;83.70;;;;;;5032319;28;20442;-73
2022/06/14 04:42:52;;;;;;;6.63;5.33;;;18.30;83.70;;;;;;5027580;28;20459;-74
2022/06/14 04:45:27;;;;;;;7.50;5.27;;;18.30;84.50;;;;;;5033437;28;20438;-73
2022/06/14 04:48:09;;;;;;;8.77;5.40;;;18.30;83.70;;;;;;5030963;28;20444;-73
2022/06/14 04:50:48;;;;;;;9.23;4.87;;;18.30;83.50;;;;;;5033294;28;20446;-73
2022/06/14 04:53:41;;;;;;;8.10;5.40;;;18.30;83.50;;;;;;5021109;28;20500;-73
2022/06/14 04:56:21;;;;;;;9.77;5.90;;;18.30;83.50;;;;;;5030130;28;20438;-73
2022/06/14 04:58:52;;;;;;;16.87;6.10;;;18.30;83.80;;;;;;5034037;28;20786;-73
2022/06/14 05:01:27;;;;;;;17.40;6.10;;;18.30;83.50;;;;;;5036396;28;20430;-73
2022/06/14 05:04:02;;;;;;;7.87;5.20;;;18.30;83.00;;;;;;5029800;28;21038;-74
2022/06/14 05:06:52;;;;;;;6.83;5.77;;;18.30;82.90;;;;;;5030205;28;20529;-73
2022/06/14 05:09:41;;;;;;;8.13;5.40;;;18.40;83.10;;;;;;5032856;28;20446;-73
2022/06/14 05:12:19;;;;;;;8.80;5.67;;;18.30;83.40;;;;;;5030777;28;20839;-73
2022/06/14 05:14:53;;;;;;;12.03;5.40;;;18.30;83.90;;;;;;5028794;28;20859;-73
2022/06/14 05:17:47;;;;;;;9.23;5.90;;;18.30;83.50;;;;;;5035463;28;20925;-74
2022/06/14 05:20:34;;;;;;;7.50;5.40;;;18.30;83.70;;;;;;5030394;28;20433;-74
2022/06/14 05:23:21;;;;;;;8.80;5.80;;;18.20;83.40;;;;;;5031860;28;20462;-74
2022/06/14 05:26:09;;;;;;;10.87;6.30;;;18.20;84.40;;;;;;5028356;28;20437;-74
2022/06/14 05:28:52;;;;;;;7.00;5.13;;;18.30;84.10;;;;;;5041700;28;21013;-74
2022/06/14 05:31:47;;;;;;;9.27;6.20;;;18.30;83.70;;;;;;5029702;28;20431;-74
2022/06/14 05:34:14;;;;;;;9.07;6.23;;;18.30;84.10;;;;;;5021803;28;20442;-73
2022/06/14 05:36:52;;;;;;;7.27;5.90;;;18.40;84.40;;;;;;5028942;28;20426;-74
2022/06/14 05:39:23;;;;;;;6.43;5.30;;;18.40;84.40;;;;;;5031974;28;20422;-73
2022/06/14 05:42:07;;;;;;;8.40;6.03;;;18.50;84.50;;;;;;5033129;28;20885;-73
2022/06/14 05:44:40;;;;;;;9.27;5.67;;;18.50;84.70;;;;;;5035674;28;20443;-72
2022/06/14 05:47:32;;;;;;;14.00;6.23;;;18.60;85.00;;;;;;5032673;28;20444;-74
2022/06/14 05:50:02;;;;;;;11.23;5.73;;;18.60;85.40;;;;;;5032439;28;20442;-73
2022/06/14 05:52:39;;;;;;;10.50;5.43;;;18.60;86.00;;;;;;5036188;28;20999;-73
2022/06/14 05:55:24;;;;;;;8.13;5.33;;;18.60;86.10;;;;;;5035881;28;20463;-74
2022/06/14 05:57:56;;;;;;;9.07;5.20;;;18.60;86.50;;;;;;5035841;28;20818;-74
2022/06/14 06:00:39;;;;;;;6.20;5.07;;;18.60;86.90;;;;;;5032600;28;20488;-73
2022/06/14 06:03:16;;;;;;;7.60;5.03;;;18.60;87.10;;;;;;5035205;28;20557;-73
2022/06/14 06:05:59;;;;;;;7.60;5.83;;;18.60;87.30;;;;;;5036104;28;20512;-73
2022/06/14 06:08:28;;;;;;;8.17;4.73;;;18.70;87.10;;;;;;5033672;28;20434;-73
2022/06/14 06:10:58;;;;;;;7.30;4.93;;;18.70;85.90;;;;;;5033857;28;20437;-74
2022/06/14 06:13:33;;;;;;;7.63;5.10;;;18.80;85.40;;;;;;5035422;28;20584;-74
2022/06/14 06:16:05;;;;;;;7.03;5.10;;;18.90;84.80;;;;;;5036650;28;20454;-74
2022/06/14 06:18:50;;;;;;;7.37;5.27;;;18.90;84.40;;;;;;5034252;28;20435;-74
2022/06/14 06:21:21;;;;;;;6.97;4.90;;;19.00;84.40;;;;;;5035198;28;20435;-73
2022/06/14 06:23:54;;;;;;;8.30;4.80;;;19.00;85.20;;;;;;5033890;28;20441;-74
2022/06/14 06:26:23;;;;;;;7.63;4.60;;;19.10;84.70;;;;;;5036107;28;20439;-73
2022/06/14 06:28:56;;;;;;;6.37;5.77;;;19.20;84.90;;;;;;5036935;28;20471;-73
2022/06/14 06:31:28;;;;;;;21.93;15.43;;;19.20;85.00;;;;;;5035011;28;20442;-73
2022/06/14 06:33:56;;;;;;;9.40;6.30;;;19.30;85.30;;;;;;5035248;28;20477;-72
2022/06/14 06:36:28;;;;;;;9.47;5.70;;;19.30;86.90;;;;;;5035449;28;20492;-72
2022/06/14 06:39:12;;;;;;;7.77;6.27;;;19.30;85.70;;;;;;5034341;28;20435;-73
2022/06/14 06:41:49;;;;;;;7.33;5.93;;;19.30;85.40;;;;;;5035530;28;20480;-73
2022/06/14 06:44:27;;;;;;;11.03;6.80;;;19.40;84.50;;;;;;5032443;28;20434;-73
2022/06/14 06:47:04;;;;;;;6.57;5.60;;;19.50;83.60;;;;;;5031566;28;20427;-73
2022/06/14 06:49:57;;;;;;;9.30;5.40;;;19.60;83.80;;;;;;5032603;28;21446;-73
2022/06/14 06:52:33;;;;;;;12.10;8.47;;;19.70;83.00;;;;;;5035334;28;20854;-73
2022/06/14 06:55:06;;;;;;;9.80;6.70;;;19.80;82.40;;;;;;5047850;28;20435;-73
2022/06/14 06:57:33;;;;;;;9.37;5.93;;;19.80;82.20;;;;;;5030745;28;20439;-73
2022/06/14 07:00:01;;;;;;;6.40;5.03;;;19.90;82.10;;;;;;5034734;28;20441;-73
2022/06/14 07:02:43;;;;;;;5.00;4.50;;;19.90;81.80;;;;;;5048141;28;20474;-73
2022/06/14 07:05:14;;;;;;;8.73;5.27;;;20.00;80.90;;;;;;5029939;28;20521;-74
2022/06/14 07:07:52;;;;;;;9.63;5.27;;;20.00;80.60;;;;;;5032203;28;20446;-73
2022/06/14 07:10:27;;;;;;;8.43;4.87;;;20.10;80.50;;;;;;5034368;28;20453;-74
2022/06/14 07:13:11;;;;;;;8.70;5.23;;;20.20;80.50;;;;;;5015170;28;20822;-72
2022/06/14 07:15:42;;;;;;;7.17;4.93;;;20.20;81.10;;;;;;5035751;28;20806;-73
2022/06/14 07:18:25;;;;;;;7.03;5.40;;;20.30;81.00;;;;;;5031502;28;20446;-73
2022/06/14 07:21:04;;;;;;;5.30;4.37;;;20.20;80.70;;;;;;5032400;28;20454;-73
2022/06/14 07:23:34;;;;;;;7.40;5.00;;;20.30;80.40;;;;;;5035041;28;20501;-73
2022/06/14 07:26:21;;;;;;;10.33;4.33;;;20.50;79.80;;;;;;5033710;28;20871;-73
2022/06/14 07:28:53;;;;;;;5.30;4.17;;;20.50;80.10;;;;;;5035128;28;20442;-74
2022/06/14 07:31:28;;;;;;;6.93;4.73;;;20.50;80.10;;;;;;5022558;28;20466;-73
2022/06/14 07:33:54;;;;;;;8.47;4.63;;;20.60;80.00;;;;;;5047416;28;20985;-74
2022/06/14 07:36:43;;;;;;;10.27;4.50;;;20.60;79.90;;;;;;5031932;28;20508;-74
2022/06/14 07:39:23;;;;;;;8.70;4.70;;;20.70;80.10;;;;;;5035556;28;20529;-73
2022/06/14 07:42:12;;;;;;;4.60;4.17;;;20.80;80.00;;;;;;5035493;28;20455;-74
2022/06/14 07:44:50;;;;;;;7.90;4.60;;;20.90;79.40;;;;;;5004781;28;20481;-74
2022/06/14 07:47:39;;;;;;;6.33;4.50;;;21.00;79.40;;;;;;5034409;28;20425;-73
2022/06/14 07:50:27;;;;;;;5.10;4.40;;;21.00;79.00;;;;;;5030820;28;20449;-72
2022/06/14 07:53:12;;;;;;;5.47;4.97;;;21.10;78.80;;;;;;5033282;28;20510;-72
2022/06/14 07:55:53;;;;;;;8.90;4.97;;;21.20;78.60;;;;;;5023512;28;20454;-73
2022/06/14 07:58:30;;;;;;;4.83;4.23;;;21.30;79.40;;;;;;5032988;28;20450;-72
2022/06/14 08:01:10;;;;;;;6.17;4.33;;;21.20;79.60;;;;;;5033493;28;20443;-72
2022/06/14 08:03:45;;;;;;;5.47;4.40;;;21.30;78.70;;;;;;5035100;28;20465;-72
2022/06/14 08:06:21;;;;;;;8.13;4.70;;;21.40;78.20;;;;;;5035000;28;20454;-72
2022/06/14 08:08:51;;;;;;;5.67;5.07;;;21.50;77.60;;;;;;5033430;28;20600;-72
2022/06/14 08:11:28;;;;;;;5.83;4.30;;;21.50;77.10;;;;;;5034116;28;20446;-73
2022/06/14 08:14:01;;;;;;;9.20;4.40;;;21.60;77.20;;;;;;5030679;28;20477;-72
2022/06/14 08:16:28;;;;;;;12.33;4.87;;;21.60;77.00;;;;;;5046294;28;20451;-73
2022/06/14 08:19:05;;;;;;;5.90;4.27;;;21.70;77.00;;;;;;5030949;28;20980;-73
2022/06/14 08:21:35;;;;;;;5.23;4.03;;;21.80;76.70;;;;;;5030881;28;20446;-72
2022/06/14 08:24:09;;;;;;;5.90;4.77;;;21.90;77.20;;;;;;5033884;28;20465;-72
2022/06/14 08:26:44;;;;;;;13.10;4.67;;;21.90;77.00;;;;;;5052216;28;20794;-73
2022/06/14 08:29:28;;;;;;;8.20;5.20;;;21.90;75.60;;;;;;5030431;28;20438;-74
2022/06/14 08:32:05;;;;;;;6.60;4.57;;;22.00;75.50;;;;;;5032775;28;20466;-73
2022/06/14 08:34:39;;;;;;;6.63;4.83;;;22.20;74.60;;;;;;5031564;28;20438;-74
2022/06/14 08:37:19;;;;;;;6.83;4.20;;;22.20;75.00;;;;;;5031706;28;20935;-73
2022/06/14 08:40:08;;;;;;;5.60;4.23;;;22.40;73.80;;;;;;5035670;28;20458;-74
2022/06/14 08:42:42;;;;;;;10.10;4.63;;;22.40;73.10;;;;;;4989648;28;20462;-73
2022/06/14 08:45:35;;;;;;;6.27;4.23;;;22.50;73.30;;;;;;5034876;28;20425;-73
2022/06/14 08:48:05;;;;;;;5.27;4.30;;;22.50;73.70;;;;;;5036254;28;20443;-73
2022/06/14 08:50:52;;;;;;;11.60;4.70;;;22.60;73.50;;;;;;5031909;28;20537;-73
2022/06/14 08:53:34;;;;;;;8.13;5.00;;;22.60;72.70;;;;;;5032925;28;20477;-73
2022/06/14 08:56:19;;;;;;;5.53;4.50;;;22.60;73.40;;;;;;5034804;28;20439;-72
2022/06/14 08:58:50;;;;;;;7.97;5.17;;;22.70;72.90;;;;;;5015811;28;20427;-72
2022/06/14 09:01:29;;;;;;;6.33;4.10;;;22.80;72.80;;;;;;5032671;28;20438;-72
2022/06/14 09:04:32;;;;;;;6.37;4.50;;;22.80;72.40;;;;;;5030664;28;20950;-72
2022/06/14 09:07:17;;;;;;;8.10;4.67;;;23.00;71.40;;;;;;5034875;28;20434;-72
2022/06/14 09:09:45;;;;;;;7.70;5.00;;;23.00;70.90;;;;;;5036459;28;21097;-73
2022/06/14 09:12:29;;;;;;;5.63;4.20;;;23.10;70.90;;;;;;5031656;28;20476;-73
2022/06/14 09:15:16;;;;;;;9.67;4.83;;;23.10;70.90;;;;;;5035361;28;20431;-71
2022/06/14 09:18:32;;;;;;;7.53;4.60;;;23.20;71.20;;;;;;5034628;28;20462;-72
2022/06/14 09:21:22;;;;;;;9.63;4.67;;;23.20;71.00;;;;;;4964380;28;20449;-72
2022/06/14 09:24:12;;;;;;;8.17;4.80;;;23.30;70.40;;;;;;5034783;28;20442;-71
2022/06/14 09:26:52;;;;;;;8.20;4.77;;;23.30;69.50;;;;;;5035581;28;20462;-71
2022/06/14 09:29:36;;;;;;;6.80;4.33;;;23.40;68.70;;;;;;5037487;28;20557;-72
2022/06/14 09:32:32;;;;;;;7.13;5.30;;;23.60;69.60;;;;;;5033070;28;20535;-72
2022/06/14 09:35:07;;;;;;;6.50;4.23;;;23.60;69.60;;;;;;5035907;28;22215;-72
2022/06/14 09:38:10;;;;;;;9.90;5.40;;;23.60;69.80;;;;;;5034107;28;20491;-71
2022/06/14 09:40:50;;;;;;;8.07;4.50;;;23.70;69.00;;;;;;5038734;28;20464;-74
2022/06/14 09:43:40;;;;;;;8.97;5.37;;;23.70;69.50;;;;;;5039881;28;20479;-73
2022/06/14 09:46:20;;;;;;;13.40;8.90;;;23.70;69.50;;;;;;5035185;28;20445;-74
2022/06/14 09:48:52;;;;;;;6.27;4.70;;;23.80;69.80;;;;;;5034500;28;20652;-69
2022/06/14 09:51:36;;;;;;;8.63;5.80;;;23.90;69.10;;;;;;5033494;28;20439;-70
2022/06/14 09:54:25;;;;;;;9.53;7.83;;;24.00;68.80;;;;;;5030780;28;20451;-68
2022/06/14 09:57:19;;;;;;;8.87;6.80;;;24.00;68.30;;;;;;5032088;28;20449;-69
2022/06/14 10:00:08;;;;;;;7.50;5.30;;;24.10;67.30;;;;;;5034019;28;20461;-68
2022/06/14 10:03:13;;;;;;;23.67;7.07;;;24.10;66.40;;;;;;5034922;28;20497;-69
2022/06/14 10:06:01;;;;;;;7.80;4.80;;;24.20;65.60;;;;;;5034651;28;20492;-69
2022/06/14 10:08:50;;;;;;;18.90;7.07;;;24.20;65.40;;;;;;5035647;28;20447;-69
2022/06/14 10:11:30;;;;;;;8.00;5.57;;;24.20;66.60;;;;;;5037158;28;20483;-68
2022/06/14 10:14:20;;;;;;;7.80;5.20;;;24.30;66.60;;;;;;5036554;28;20974;-68
2022/06/14 10:16:58;;;;;;;7.23;4.77;;;24.40;67.20;;;;;;5038449;28;21571;-68
2022/06/14 10:19:35;;;;;;;9.07;5.20;;;24.50;64.00;;;;;;5033087;28;21005;-69
2022/06/14 10:22:19;;;;;;;6.50;4.93;;;24.50;64.60;;;;;;5034519;28;20915;-69
2022/06/14 10:24:59;;;;;;;6.90;4.97;;;24.60;65.00;;;;;;5033874;28;20450;-68
2022/06/14 10:28:14;;;;;;;8.57;5.90;;;24.60;64.40;;;;;;5035022;28;20431;-69
2022/06/14 10:31:06;;;;;;;9.10;5.67;;;24.60;64.80;;;;;;5038125;28;21047;-69
2022/06/14 10:33:50;;;;;;;6.07;4.47;;;24.70;65.40;;;;;;5032529;28;20850;-68
2022/06/14 10:36:34;;;;;;;8.40;5.30;;;24.80;65.00;;;;;;5035359;28;20442;-68
2022/06/14 10:39:24;;;;;;;6.70;4.47;;;24.90;64.50;;;;;;5054797;28;20438;-69
2022/06/14 10:42:35;;;;;;;11.67;5.10;;;24.90;63.50;;;;;;5034699;28;20438;-69
2022/06/14 10:45:21;;;;;;;8.93;5.07;;;24.90;62.30;;;;;;5026659;28;20430;-69
2022/06/14 10:48:00;;;;;;;5.77;4.87;;;24.90;63.30;;;;;;5033207;28;20458;-69
2022/06/14 10:50:32;;;;;;;9.13;5.47;;;25.10;63.80;;;;;;5034278;28;20513;-69
2022/06/14 10:53:24;;;;;;;7.23;4.90;;;25.20;64.10;;;;;;5037606;28;20468;-68
2022/06/14 10:56:23;;;;;;;5.70;4.40;;;25.30;62.10;;;;;;5033673;28;20489;-68
2022/06/14 10:58:55;;;;;;;9.03;4.90;;;25.30;61.80;;;;;;5035769;28;20481;-67
2022/06/14 11:01:58;;;;;;;6.70;4.90;;;25.40;62.10;;;;;;5032606;28;20786;-67
2022/06/14 11:04:24;;;;;;;8.80;4.97;;;25.50;59.70;;;;;;5032794;28;20801;-68
2022/06/14 11:07:04;;;;;;;8.77;4.77;;;25.50;59.80;;;;;;5020706;28;20450;-68
2022/06/14 11:10:00;;;;;;;5.00;4.50;;;25.50;59.30;;;;;;5034027;28;20203;-68
2022/06/14 11:12:51;;;;;;;7.10;5.10;;;25.60;59.40;;;;;;5033975;28;20533;-68
2022/06/14 11:15:32;;;;;;;6.63;4.80;;;25.80;60.20;;;;;;5032687;28;20477;-68
2022/06/14 11:18:11;;;;;;;5.97;4.17;;;25.90;59.80;;;;;;5033846;28;20437;-67
2022/06/14 11:21:00;;;;;;;6.80;4.40;;;26.10;58.30;;;;;;5031352;28;20438;-68
2022/06/14 11:23:39;;;;;;;7.83;4.77;;;26.10;58.00;;;;;;5033719;28;20458;-68
2022/06/14 11:26:17;;;;;;;5.47;4.40;;;26.30;57.50;;;;;;5030854;28;20522;-69
2022/06/14 11:29:09;;;;;;;7.53;4.50;;;26.40;56.70;;;;;;5035114;28;20440;-68
2022/06/14 11:31:53;;;;;;;7.30;5.00;;;26.50;56.70;;;;;;5032924;28;20471;-69
2022/06/14 11:34:31;;;;;;;16.80;5.43;;;26.60;55.90;;;;;;5032147;28;20431;-68
2022/06/14 11:37:28;;;;;;;10.60;4.40;;;26.70;54.90;;;;;;5035628;28;20417;-67
2022/06/14 11:40:15;;;;;;;8.97;5.20;;;26.90;55.10;;;;;;5034642;28;20470;-68
2022/06/14 11:42:55;;;;;;;8.97;4.10;;;27.00;54.90;;;;;;5034629;28;20938;-68
2022/06/14 11:45:45;;;;;;;8.13;6.17;;;27.30;54.20;;;;;;5033272;28;20434;-68
2022/06/14 11:48:41;;;;;;;8.50;6.00;;;27.50;54.30;;;;;;5028792;28;20458;-67
2022/06/14 11:51:27;;;;;;;6.10;5.50;;;27.80;53.50;;;;;;5033684;28;20497;-68
2022/06/14 11:54:15;;;;;;;7.70;5.93;;;28.10;52.50;;;;;;5035929;28;20466;-67
2022/06/14 11:57:01;;;;;;;6.53;4.30;;;28.50;51.60;;;;;;5031454;28;20760;-70
2022/06/14 11:59:49;;;;;;;4.73;4.13;;;28.80;50.00;;;;;;5032270;28;20443;-69
2022/06/14 12:02:41;;;;;;;4.50;3.90;;;29.30;50.10;;;;;;5035503;28;20976;-69
2022/06/14 12:05:12;;;;;;;9.00;4.50;;;30.10;50.10;;;;;;5034170;28;20854;-67
2022/06/14 12:07:47;;;;;;;9.73;4.77;;;32.10;48.50;;;;;;5032924;28;20430;-67
2022/06/14 12:10:46;;;;;;;8.93;4.63;;;34.40;46.30;;;;;;5036020;28;20543;-67
2022/06/14 12:13:46;;;;;;;5.93;4.10;;;36.70;43.00;;;;;;5034748;28;20517;-68
2022/06/14 12:16:21;;;;;;;4.60;4.20;;;38.70;39.20;;;;;;5037420;28;20436;-67
2022/06/14 12:19:31;;;;;;;5.60;3.53;;;40.10;38.00;;;;;;5033193;28;20945;-68
2022/06/14 12:22:29;;;;;;;6.67;3.80;;;40.90;35.40;;;;;;5027651;28;20616;-69
2022/06/14 12:28:03;;;;;;;5.80;3.77;;;42.30;32.90;;;;;;5033139;28;20416;-69
2022/06/14 12:30:32;;;;;;;4.23;3.60;;;42.90;31.30;;;;;;5036892;28;20806;-68
2022/06/14 12:33:09;;;;;;;5.37;4.03;;;43.00;30.60;;;;;;5032201;28;21360;-69
2022/06/14 12:35:48;;;;;;;5.50;4.20;;;43.50;30.40;;;;;;5032094;28;20438;-68
2022/06/14 12:38:25;;;;;;;6.43;4.40;;;43.50;29.90;;;;;;5031001;28;20977;-68
2022/06/14 12:41:31;;;;;;;4.70;3.70;;;42.90;30.00;;;;;;5029424;28;20423;-68
2022/06/14 12:44:10;;;;;;;5.03;4.03;;;43.00;30.00;;;;;;5028429;28;20470;-69
2022/06/14 12:46:42;;;;;;;4.40;4.00;;;43.10;29.60;;;;;;5033909;28;20485;-69
2022/06/14 12:49:08;;;;;;;7.43;4.00;;;43.30;29.40;;;;;;5031181;28;20430;-69
2022/06/14 12:51:52;;;;;;;3.60;3.30;;;43.30;28.90;;;;;;5029864;28;20430;-68
2022/06/14 12:54:49;;;;;;;4.13;3.63;;;43.40;28.60;;;;;;5036065;28;20184;-69
2022/06/14 12:57:32;;;;;;;3.60;3.30;;;43.40;28.90;;;;;;5035975;28;20813;-69
2022/06/14 13:00:07;;;;;;;4.70;3.73;;;43.30;28.90;;;;;;5035010;28;20430;-69
2022/06/14 13:02:39;;;;;;;4.30;3.47;;;43.30;28.10;;;;;;5033581;28;20454;-69
2022/06/14 13:05:20;;;;;;;4.50;3.80;;;43.30;28.30;;;;;;5036463;28;20533;-69
2022/06/14 13:07:58;;;;;;;6.37;4.20;;;43.60;28.10;;;;;;5035414;28;20426;-69
2022/06/14 13:11:01;;;;;;;4.27;3.80;;;44.00;28.30;;;;;;5037756;28;20437;-69
2022/06/14 13:13:36;;;;;;;3.93;3.53;;;44.00;28.20;;;;;;5036327;28;20945;-69
2022/06/14 13:16:12;;;;;;;3.93;3.60;;;44.20;28.20;;;;;;5037613;28;20470;-69
2022/06/14 13:18:54;;;;;;;4.40;3.50;;;44.10;28.00;;;;;;5036881;28;20468;-69
2022/06/14 13:21:28;;;;;;;4.00;3.57;;;44.10;28.00;;;;;;5038997;28;20430;-68
2022/06/14 13:23:57;;;;;;;4.07;3.77;;;44.20;27.80;;;;;;5049599;28;20994;-70
2022/06/14 13:26:40;;;;;;;5.20;3.50;;;43.90;27.50;;;;;;5033822;28;20442;-69
2022/06/14 13:29:09;;;;;;;4.67;3.73;;;43.20;27.50;;;;;;5037630;28;20431;-67
2022/06/14 13:32:14;;;;;;;5.83;4.20;;;43.00;28.00;;;;;;5047462;28;20514;-67
2022/06/14 13:34:55;;;;;;;4.63;4.00;;;42.60;28.30;;;;;;5034576;28;20430;-67
2022/06/14 13:37:44;;;;;;;4.27;3.87;;;42.20;28.60;;;;;;5019400;28;20498;-68
2022/06/14 13:40:16;;;;;;;8.33;3.53;;;41.90;28.40;;;;;;5036716;28;21163;-68
2022/06/14 13:42:51;;;;;;;5.97;3.43;;;43.00;28.40;;;;;;5035963;28;20825;-67
2022/06/14 13:45:37;;;;;;;5.57;3.60;;;45.00;27.90;;;;;;5035238;28;20953;-68
2022/06/14 13:48:32;;;;;;;4.60;3.80;;;47.00;27.20;;;;;;5036538;28;20858;-68
2022/06/14 13:51:29;;;;;;;4.60;3.70;;;48.30;26.50;;;;;;5032606;28;20430;-68
2022/06/14 13:54:12;;;;;;;4.32;3.53;;;49.60;25.70;;;;;;5036717;28;20992;-67
2022/06/14 13:57:15;;;;;;;4.10;3.65;;;50.00;25.00;;;;;;5036783;28;20779;-67
2022/06/14 13:59:45;;;;;;;4.15;3.72;;;50.50;24.80;;;;;;5038743;28;20195;-67