Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:11;;;;;;;8.25;3.05;;;10.80;99.90;;;10.23;100.00;101817.97;4170068;28;20132;-81
2021/10/26 00:03:11;;;;;;;5.43;2.50;;;10.70;99.90;;;10.11;100.00;101798.72;4170239;28;20021;-80
2021/10/26 00:05:12;;;;;;;4.38;2.25;;;10.70;99.90;;;10.12;100.00;101804.81;4170265;28;20052;-80
2021/10/26 00:07:13;;;;;;;5.35;2.40;;;10.60;99.90;;;10.01;100.00;101803.91;4188051;28;20061;-80
2021/10/26 00:09:15;;;;;;;7.28;2.67;;;10.60;99.90;;;9.97;100.00;101818.28;4187875;28;20029;-80
2021/10/26 00:11:16;;;;;;;4.40;2.30;;;10.50;99.90;;;9.95;100.00;101822.84;4186989;28;20031;-80
2021/10/26 00:13:18;;;;;;;4.45;2.17;;;10.50;99.90;;;9.92;100.00;101820.47;4187942;28;20060;-80
2021/10/26 00:15:20;;;;;;;4.25;2.30;;;10.40;99.90;;;9.93;100.00;101811.59;4170006;28;20052;-80
2021/10/26 00:17:21;;;;;;;4.40;2.53;;;10.40;99.90;;;9.97;100.00;101817.47;4170141;28;20497;-80
2021/10/26 00:19:24;;;;;;;8.15;2.45;;;10.40;99.90;;;9.97;100.00;101828.00;4170211;28;20045;-80
2021/10/26 00:21:25;;;;;;;5.72;2.60;;;10.30;99.90;;;9.83;100.00;101841.47;4170248;28;20484;-80
2021/10/26 00:23:26;;;;;;;6.30;1.90;;;10.30;99.90;;;9.68;100.00;101826.88;4187755;28;20072;-80
2021/10/26 00:25:28;;;;;;;2.63;1.80;;;10.20;99.90;;;9.72;100.00;101831.81;4187712;28;20446;-81
2021/10/26 00:27:29;;;;;;;3.05;1.77;;;10.20;99.90;;;9.61;100.00;101821.31;4170032;28;20061;-80
2021/10/26 00:29:30;;;;;;;5.90;2.45;;;10.20;99.90;;;9.73;100.00;101841.38;4187445;28;20124;-81
2021/10/26 00:31:32;;;;;;;3.75;2.20;;;10.20;99.90;;;9.81;100.00;101848.66;4169934;28;20025;-80
2021/10/26 00:33:35;;;;;;;4.88;2.42;;;10.20;99.90;;;9.82;100.00;101847.72;4169947;28;20553;-80
2021/10/26 00:35:36;;;;;;;3.67;2.22;;;10.20;99.90;;;9.89;100.00;101862.03;4187469;28;20035;-80
2021/10/26 00:37:37;;;;;;;5.70;2.70;;;10.20;99.90;;;9.73;100.00;101838.75;4187441;28;20029;-80
2021/10/26 00:39:38;;;;;;;5.22;2.55;;;10.20;99.90;;;9.79;100.00;101845.31;4187544;28;20476;-80
2021/10/26 00:41:40;;;;;;;11.38;2.10;;;10.20;99.90;;;9.70;100.00;101839.00;4187355;28;20032;-80
2021/10/26 00:43:41;;;;;;;6.78;2.28;;;10.20;99.90;;;9.70;100.00;101836.38;4187171;28;20029;-80
2021/10/26 00:45:43;;;;;;;5.38;2.50;;;10.20;99.90;;;9.64;100.00;101823.69;4169722;28;20025;-79
2021/10/26 00:47:44;;;;;;;3.80;2.63;;;10.30;99.90;;;9.71;100.00;101843.28;4187387;28;20020;-80
2021/10/26 00:49:44;;;;;;;6.13;2.63;;;10.30;99.90;;;9.81;100.00;101833.69;4187284;28;20390;-79
2021/10/26 00:51:46;;;;;;;2.95;2.10;;;10.30;99.90;;;9.79;100.00;101829.50;4187319;28;20027;-80
2021/10/26 00:53:47;;;;;;;7.30;2.65;;;10.30;99.90;;;9.81;100.00;101843.38;4187078;28;20028;-80
2021/10/26 00:55:48;;;;;;;7.03;2.20;;;10.30;99.90;;;9.65;100.00;101827.97;4187423;28;20476;-80
2021/10/26 00:57:50;;;;;;;6.10;2.00;;;10.40;99.90;;;9.68;100.00;101848.81;4169498;28;20034;-80
2021/10/26 00:59:51;;;;;;;7.88;2.22;;;10.40;99.90;;;9.91;100.00;101863.63;4169114;28;20041;-80
2021/10/26 01:01:52;;;;;;;4.88;1.83;;;10.30;99.90;;;9.70;100.00;101833.72;4186988;28;20068;-80
2021/10/26 01:03:52;;;;;;;2.75;2.05;;;10.40;99.90;;;9.81;100.00;101852.13;4187284;28;20506;-79
2021/10/26 01:05:54;;;;;;;5.25;2.22;;;10.40;99.90;;;9.85;100.00;101832.50;4187090;28;20025;-80
2021/10/26 01:07:55;;;;;;;4.35;2.40;;;10.40;99.90;;;10.03;100.00;101865.22;4187102;28;20025;-79
2021/10/26 01:09:57;;;;;;;3.60;2.22;;;10.50;99.90;;;9.85;100.00;101856.22;4168895;28;20029;-79
2021/10/26 01:11:58;;;;;;;4.07;2.42;;;10.50;99.90;;;9.82;100.00;101847.72;4169430;28;20018;-79
2021/10/26 01:14:00;;;;;;;4.20;2.08;;;10.50;99.90;;;9.82;100.00;101830.09;4186861;28;20095;-80
2021/10/26 01:16:01;;;;;;;3.70;2.03;;;10.50;99.90;;;10.01;100.00;101847.88;4169275;28;20018;-79
2021/10/26 01:18:02;;;;;;;5.85;2.25;;;10.60;99.90;;;9.95;100.00;101838.66;4186896;28;20033;-79
2021/10/26 01:20:05;;;;;;;5.78;2.33;;;10.60;99.90;;;10.02;100.00;101845.13;4186968;28;20388;-79
2021/10/26 01:22:06;;;;;;;4.97;1.95;;;10.60;99.90;;;10.11;100.00;101848.81;4186948;28;20036;-79
2021/10/26 01:24:07;;;;;;;7.30;2.88;;;10.70;99.90;;;10.16;100.00;101848.44;4186773;28;20055;-80
2021/10/26 01:26:08;;;;;;;9.43;2.50;;;10.70;99.90;;;10.18;100.00;101836.00;4186648;28;20500;-79
2021/10/26 01:28:11;;;;;;;9.60;2.30;;;10.70;99.90;;;10.40;100.00;101867.50;4186908;28;20045;-79
2021/10/26 01:30:15;;;;;;;8.02;3.67;;;10.80;99.90;;;10.12;100.00;101824.13;4168726;28;20460;-79
2021/10/26 01:32:17;;;;;;;6.75;2.70;;;10.80;99.90;;;10.18;100.00;101847.38;4186740;28;20403;-79
2021/10/26 01:34:19;;;;;;;6.07;2.58;;;10.80;99.90;;;10.15;100.00;101841.50;4186549;28;20116;-79
2021/10/26 01:36:22;;;;;;;3.83;2.15;;;10.90;99.90;;;10.17;100.00;101848.34;4186621;28;20029;-79
2021/10/26 01:38:24;;;;;;;4.03;1.95;;;10.90;99.90;;;10.22;100.00;101858.47;4186644;28;20033;-79
2021/10/26 01:40:26;;;;;;;4.40;2.08;;;10.80;99.90;;;10.13;100.00;101851.28;4186529;28;20395;-79
2021/10/26 01:42:27;;;;;;;5.40;2.50;;;10.80;99.90;;;10.13;100.00;101846.03;4186559;28;20040;-79
2021/10/26 01:44:28;;;;;;;4.10;1.85;;;10.70;99.90;;;10.16;100.00;101843.16;4186343;28;20033;-79
2021/10/26 01:46:29;;;;;;;5.22;2.10;;;10.70;99.90;;;10.01;100.00;101832.91;4186466;28;20404;-79
2021/10/26 01:48:30;;;;;;;8.95;3.08;;;10.70;99.90;;;10.07;100.00;101849.16;4186443;28;20085;-79
2021/10/26 01:50:31;;;;;;;6.35;2.10;;;10.60;99.90;;;10.07;100.00;101849.16;4186522;28;20454;-79
2021/10/26 01:52:32;;;;;;;5.20;2.08;;;10.70;99.90;;;9.90;100.00;101827.69;4186454;28;20435;-79
2021/10/26 01:54:37;;;;;;;4.28;2.33;;;10.60;99.90;;;9.97;100.00;101851.75;4186430;28;20056;-79
2021/10/26 01:56:40;;;;;;;3.97;1.95;;;10.60;99.90;;;9.95;100.00;101854.47;4186252;28;20071;-80
2021/10/26 01:58:41;;;;;;;6.82;1.95;;;10.50;99.90;;;9.94;100.00;101849.34;4186222;28;20100;-79
2021/10/26 02:00:42;;;;;;;3.97;2.00;;;10.60;99.90;;;9.91;100.00;101846.97;4186147;28;20048;-79
2021/10/26 02:02:44;;;;;;;5.55;2.15;;;10.50;99.90;;;9.98;100.00;101854.22;4186128;28;20396;-79
2021/10/26 02:04:45;;;;;;;3.65;2.10;;;10.50;99.90;;;10.06;100.00;101858.06;4186242;28;20027;-79
2021/10/26 02:06:46;;;;;;;3.35;1.85;;;10.50;99.90;;;9.97;100.00;101838.56;4186251;28;20477;-79
2021/10/26 02:08:46;;;;;;;6.65;1.95;;;10.50;99.90;;;10.08;100.00;101853.47;4186106;28;20025;-79
2021/10/26 02:10:47;;;;;;;7.22;2.67;;;10.50;99.90;;;9.89;100.00;101833.06;4186208;28;20104;-79
2021/10/26 02:12:48;;;;;;;9.80;2.40;;;10.50;99.90;;;9.92;100.00;101841.56;4186148;28;20040;-79
2021/10/26 02:14:50;;;;;;;5.95;2.22;;;10.50;99.90;;;9.95;100.00;101851.84;4185900;28;20072;-79
2021/10/26 02:16:51;;;;;;;5.45;2.30;;;10.50;99.90;;;9.85;100.00;101845.66;4186079;28;20510;-79
2021/10/26 02:18:52;;;;;;;3.75;2.00;;;10.50;99.90;;;9.84;100.00;101843.97;4185949;28;20025;-79
2021/10/26 02:20:54;;;;;;;4.22;2.20;;;10.50;99.90;;;10.07;100.00;101871.09;4185934;28;20095;-79
2021/10/26 02:22:55;;;;;;;4.15;1.80;;;10.50;99.90;;;9.87;100.00;101850.81;4185052;28;20488;-79
2021/10/26 02:24:56;;;;;;;5.13;2.25;;;10.50;99.90;;;9.84;100.00;101845.78;4185958;28;20067;-79
2021/10/26 02:26:57;;;;;;;6.18;1.90;;;10.50;99.90;;;9.80;100.00;101850.44;4185948;28;20032;-79
2021/10/26 02:28:58;;;;;;;6.72;2.40;;;10.40;99.90;;;9.88;100.00;101857.75;4185673;28;20063;-79
2021/10/26 02:30:59;;;;;;;6.93;2.10;;;10.40;99.90;;;9.86;100.00;101838.56;4185679;28;20033;-79
2021/10/26 02:33:00;;;;;;;6.57;1.90;;;10.40;99.90;;;9.98;100.00;101863.94;4185858;28;20075;-79
2021/10/26 02:35:01;;;;;;;7.45;1.90;;;10.50;99.90;;;10.05;100.00;101848.47;4185714;28;20035;-79
2021/10/26 02:37:02;;;;;;;6.22;3.20;;;10.60;99.90;;;10.20;100.00;101834.91;4185529;28;20070;-79
2021/10/26 02:39:05;;;;;;;7.53;2.03;;;10.70;99.90;;;10.48;100.00;101839.53;4185517;28;20020;-79
2021/10/26 02:41:06;;;;;;;7.18;2.08;;;10.80;99.90;;;10.45;100.00;101849.53;4185734;28;20040;-79
2021/10/26 02:43:07;;;;;;;12.82;2.33;;;10.90;99.90;;;10.40;100.00;101843.78;4185652;28;20013;-79
2021/10/26 02:45:08;;;;;;;7.78;2.92;;;10.90;99.90;;;10.36;100.00;101830.00;4185404;28;20031;-79
2021/10/26 02:47:10;;;;;;;8.23;2.85;;;11.00;99.90;;;10.71;100.00;101849.97;4185471;28;20025;-79
2021/10/26 02:49:10;;;;;;;9.00;1.90;;;11.00;99.90;;;10.63;100.00;101832.16;4167985;28;20069;-79
2021/10/26 02:51:11;;;;;;;7.55;3.10;;;11.20;99.90;;;10.80;100.00;101834.19;4185555;28;20028;-79
2021/10/26 02:53:14;;;;;;;6.93;2.33;;;11.20;99.90;;;10.82;100.00;101845.44;4185513;28;20487;-79
2021/10/26 02:55:15;;;;;;;8.15;2.03;;;11.30;99.90;;;10.80;100.00;101843.91;4185337;28;20024;-78
2021/10/26 02:57:16;;;;;;;9.63;2.25;;;11.30;99.90;;;10.70;100.00;101838.56;4185340;28;20170;-79
2021/10/26 02:59:18;;;;;;;8.23;2.38;;;11.30;99.90;;;10.76;100.00;101848.59;4185480;28;20368;-79
2021/10/26 03:01:19;;;;;;;3.40;1.70;;;11.30;99.90;;;10.81;100.00;101846.41;4185097;28;20068;-79
2021/10/26 03:03:20;;;;;;;6.05;2.45;;;11.40;99.90;;;10.81;100.00;101840.31;4167476;28;20025;-80
2021/10/26 03:05:21;;;;;;;6.50;3.05;;;11.30;99.90;;;10.68;100.00;101829.94;4172571;28;20159;-79
2021/10/26 03:07:22;;;;;;;6.97;2.10;;;11.40;99.90;;;10.88;100.00;101847.56;4185330;28;20450;-79
2021/10/26 03:09:24;;;;;;;7.13;2.03;;;11.40;99.90;;;10.90;100.00;101853.53;4185109;28;20108;-79
2021/10/26 03:11:26;;;;;;;7.68;2.78;;;11.40;99.90;;;10.90;100.00;101839.53;4185131;28;20111;-79
2021/10/26 03:13:27;;;;;;;10.77;2.17;;;11.40;99.90;;;10.81;100.00;101835.84;4185230;28;20036;-79
2021/10/26 03:15:29;;;;;;;8.40;2.25;;;11.50;99.90;;;10.89;100.00;101861.59;4184896;28;20388;-79
2021/10/26 03:17:30;;;;;;;6.25;1.90;;;11.40;99.90;;;10.85;100.00;101852.25;4185013;28;20029;-79
2021/10/26 03:19:31;;;;;;;5.00;2.10;;;11.40;99.90;;;10.81;100.00;101859.59;4184966;28;20078;-79
2021/10/26 03:21:38;;;;;;;4.82;1.75;;;11.40;99.90;;;10.75;100.00;101848.75;4185149;28;20036;-79
2021/10/26 03:23:39;;;;;;;8.13;1.77;;;11.40;99.90;;;10.68;100.00;101845.78;4185241;28;20036;-79
2021/10/26 03:25:40;;;;;;;8.75;2.10;;;11.30;99.90;;;10.69;100.00;101834.28;4167362;28;20100;-79
2021/10/26 03:27:41;;;;;;;3.55;1.85;;;11.30;99.90;;;10.91;100.00;101852.56;4167347;28;20056;-79
2021/10/26 03:29:42;;;;;;;3.30;1.60;;;11.30;99.90;;;10.87;100.00;101845.88;4167255;28;20033;-79
2021/10/26 03:31:43;;;;;;;4.55;2.42;;;11.40;99.90;;;10.81;100.00;101846.41;4167315;28;20091;-79
2021/10/26 03:33:44;;;;;;;6.32;2.03;;;11.30;99.90;;;10.65;100.00;101830.22;4184797;28;20037;-78
2021/10/26 03:35:45;;;;;;;7.57;2.33;;;11.30;99.90;;;10.77;100.00;101833.59;4184768;28;20048;-79
2021/10/26 03:37:46;;;;;;;7.93;2.33;;;11.30;99.90;;;10.67;100.00;101837.97;4184928;28;20029;-79
2021/10/26 03:39:54;;;;;;;4.72;1.98;;;11.20;99.90;;;10.41;100.00;101821.72;4184980;28;20476;-79
2021/10/26 03:41:54;;;;;;;3.90;2.63;;;11.10;99.90;;;10.44;100.00;101842.56;4184984;28;20032;-79
2021/10/26 03:43:55;;;;;;;3.80;2.95;;;11.00;99.90;;;10.27;100.00;101820.25;4184600;28;20033;-79
2021/10/26 03:45:57;;;;;;;7.90;3.10;;;10.90;99.90;;;10.26;100.00;101833.53;4184941;28;20029;-78
2021/10/26 03:47:58;;;;;;;9.98;3.30;;;10.90;99.90;;;10.18;100.00;101833.34;4167222;28;20053;-79
2021/10/26 03:49:59;;;;;;;11.80;3.22;;;10.80;99.90;;;10.19;100.00;101837.63;4184730;28;20032;-79
2021/10/26 03:52:00;;;;;;;7.35;2.70;;;10.70;99.90;;;10.21;100.00;101849.75;4184712;28;20032;-78
2021/10/26 03:54:02;;;;;;;5.53;2.83;;;10.70;99.90;;;10.18;100.00;101828.06;4184923;28;20025;-78
2021/10/26 03:56:04;;;;;;;4.43;2.70;;;10.70;99.90;;;10.31;100.00;101831.34;4184679;28;20023;-79
2021/10/26 03:58:08;;;;;;;7.53;2.63;;;10.70;99.90;;;10.29;100.00;101820.09;4184762;28;20029;-78
2021/10/26 04:00:10;;;;;;;7.78;2.35;;;10.80;99.90;;;10.39;100.00;101835.03;4184447;28;20396;-78
2021/10/26 04:02:17;;;;;;;6.00;2.47;;;10.70;99.90;;;10.25;100.00;101837.13;4184708;28;20083;-79
2021/10/26 04:04:18;;;;;;;5.82;2.65;;;10.80;99.90;;;10.28;100.00;101831.59;4184728;28;20388;-79
2021/10/26 04:06:22;;;;;;;8.00;2.30;;;10.70;99.90;;;10.10;100.00;101848.91;4184749;28;20498;-79
2021/10/26 04:11:22;;;;;;;2.50;1.80;;;10.60;99.90;;;9.97;100.00;101844.63;4182877;28;20446;-79
2021/10/26 04:13:25;;;;;;;5.05;2.00;;;10.60;99.90;;;10.02;100.00;101874.13;4184334;28;20032;-79
2021/10/26 04:15:26;;;;;;;5.85;2.35;;;10.60;99.90;;;9.75;100.00;101857.91;4167064;28;20041;-79
2021/10/26 04:17:27;;;;;;;4.47;1.80;;;10.50;99.90;;;9.53;100.00;101850.03;4166761;28;20061;-79
2021/10/26 04:19:28;;;;;;;2.45;1.70;;;10.40;99.90;;;9.66;100.00;101881.50;4184495;28;20024;-78
2021/10/26 04:21:29;;;;;;;1.90;1.70;;;10.30;99.90;;;9.62;100.00;101865.09;4166997;28;20034;-78
2021/10/26 04:23:31;;;;;;;4.03;1.90;;;10.20;99.90;;;9.55;100.00;101852.56;4184662;28;20021;-79
2021/10/26 04:25:32;;;;;;;4.00;2.05;;;10.30;99.90;;;9.64;100.00;101870.25;4184554;28;20025;-79
2021/10/26 04:27:33;;;;;;;3.42;1.98;;;10.20;99.90;;;9.57;100.00;101876.97;4184410;28;20028;-78
2021/10/26 04:29:34;;;;;;;2.88;2.38;;;10.20;99.90;;;9.55;100.00;101869.19;4150716;28;20033;-79
2021/10/26 04:31:36;;;;;;;2.42;1.73;;;10.20;99.90;;;9.65;100.00;101890.34;4166599;28;20113;-79
2021/10/26 04:33:37;;;;;;;4.05;2.20;;;10.20;99.90;;;9.58;100.00;101889.19;4185473;28;20021;-79
2021/10/26 04:35:38;;;;;;;2.70;1.90;;;10.20;99.90;;;9.49;100.00;101888.13;4167406;28;20025;-79
2021/10/26 04:37:40;;;;;;;5.38;2.85;;;10.20;99.90;;;9.53;100.00;101891.34;4184971;28;20075;-79
2021/10/26 04:39:41;;;;;;;3.78;1.80;;;10.20;99.90;;;9.45;100.00;101891.94;4167244;28;20019;-79
2021/10/26 04:41:42;;;;;;;7.35;2.10;;;10.20;99.90;;;9.38;100.00;101880.22;4184643;28;20025;-79
2021/10/26 04:43:43;;;;;;;2.28;1.70;;;10.20;99.90;;;9.49;100.00;101903.94;4169798;28;20022;-79
2021/10/26 04:45:46;;;;;;;4.22;1.60;;;10.10;99.90;;;9.69;100.00;101915.50;4186603;28;20028;-80
2021/10/26 04:47:48;;;;;;;4.43;1.85;;;10.20;99.90;;;9.56;100.00;101896.38;4185774;28;20097;-80
2021/10/26 04:49:50;;;;;;;3.47;2.10;;;10.20;99.90;;;9.51;100.00;101886.19;4170289;28;20056;-80
2021/10/26 04:51:51;;;;;;;6.93;2.47;;;10.10;99.90;;;9.32;100.00;101867.53;4187759;28;20028;-80
2021/10/26 04:53:52;;;;;;;5.22;1.90;;;10.10;99.90;;;9.26;100.00;101865.38;4174239;28;20028;-79
2021/10/26 04:55:53;;;;;;;4.43;1.77;;;10.10;99.90;;;9.36;100.00;101884.78;4187652;28;20025;-79
2021/10/26 04:57:54;;;;;;;4.18;2.00;;;10.00;99.90;;;9.28;100.00;101876.63;4187616;28;20025;-80
2021/10/26 04:59:58;;;;;;;2.10;1.40;;;10.00;99.90;;;9.31;100.00;101881.66;4187002;28;20622;-80
2021/10/26 05:01:59;;;;;;;2.20;1.67;;;10.00;99.90;;;9.41;100.00;101887.88;4187280;28;20025;-79
2021/10/26 05:04:00;;;;;;;1.80;1.50;;;9.90;99.90;;;9.38;100.00;101896.00;4188466;28;20033;-79
2021/10/26 05:06:03;;;;;;;2.58;1.73;;;10.00;99.90;;;9.30;100.00;101882.63;4188013;28;20032;-79
2021/10/26 05:08:04;;;;;;;2.47;2.05;;;9.90;99.90;;;9.28;100.00;101892.44;4170127;28;20017;-79
2021/10/26 05:10:06;;;;;;;2.17;1.90;;;9.90;99.90;;;9.11;100.00;101871.84;4186925;28;20066;-79
2021/10/26 05:12:08;;;;;;;4.75;1.88;;;9.80;99.90;;;9.31;100.00;101905.38;4188610;28;20036;-79
2021/10/26 05:14:09;;;;;;;3.65;2.00;;;9.80;99.90;;;9.11;100.00;101887.66;4153554;28;20452;-79
2021/10/26 05:16:11;;;;;;;2.25;1.73;;;9.90;99.90;;;9.15;100.00;101903.06;4187724;28;20029;-79
2021/10/26 05:18:13;;;;;;;3.08;1.80;;;9.80;99.90;;;9.23;100.00;101905.09;4188069;28;20017;-79
2021/10/26 05:20:17;;;;;;;4.55;2.08;;;9.80;99.90;;;9.16;100.00;101896.03;4187983;28;20090;-79
2021/10/26 05:22:19;;;;;;;5.22;1.88;;;9.80;99.90;;;9.20;100.00;101895.66;4187688;28;20025;-79
2021/10/26 05:24:20;;;;;;;3.13;1.85;;;9.80;99.90;;;9.23;100.00;101905.94;4187493;28;20024;-80
2021/10/26 05:26:22;;;;;;;3.25;1.92;;;9.80;99.90;;;9.21;100.00;101904.38;4188021;28;20083;-80
2021/10/26 05:28:23;;;;;;;3.13;1.88;;;9.80;99.90;;;9.27;100.00;101903.91;4187705;28;20104;-80
2021/10/26 05:30:24;;;;;;;3.60;2.65;;;9.80;99.90;;;9.20;100.00;101894.84;4187033;28;20114;-80
2021/10/26 05:32:25;;;;;;;6.75;2.17;;;9.80;99.90;;;9.15;100.00;101899.59;4187870;28;20040;-80
2021/10/26 05:34:27;;;;;;;4.30;2.30;;;9.80;99.90;;;9.09;100.00;101902.69;4196415;28;20455;-79
2021/10/26 05:36:28;;;;;;;6.05;1.90;;;9.70;99.90;;;9.06;100.00;101910.84;4187559;28;20125;-80
2021/10/26 05:38:29;;;;;;;3.38;2.35;;;9.80;99.90;;;9.09;100.00;101913.22;4169519;28;20492;-80
2021/10/26 05:40:30;;;;;;;7.05;1.90;;;9.70;99.90;;;9.18;100.00;101937.06;4187429;28;20431;-80
2021/10/26 05:42:31;;;;;;;3.60;2.03;;;9.70;99.90;;;9.05;100.00;101923.16;4169775;28;20029;-80
2021/10/26 05:44:33;;;;;;;4.72;2.00;;;9.70;99.90;;;8.99;100.00;101913.09;4187072;28;20025;-80
2021/10/26 05:46:34;;;;;;;5.30;2.05;;;9.60;99.90;;;8.94;100.00;101909.13;4169755;28;20025;-80
2021/10/26 05:48:35;;;;;;;5.22;2.03;;;9.60;99.90;;;8.85;100.00;101911.53;4169668;28;20028;-80
2021/10/26 05:50:36;;;;;;;3.30;2.00;;;9.60;99.90;;;8.83;100.00;101907.34;4186939;28;20029;-80
2021/10/26 05:52:38;;;;;;;1.92;1.30;;;9.60;99.90;;;8.87;100.00;101914.03;4187483;28;20051;-82
2021/10/26 05:54:39;;;;;;;5.07;1.85;;;9.50;99.90;;;8.92;100.00;101913.69;4187192;28;20396;-80
2021/10/26 05:56:40;;;;;;;3.33;1.63;;;9.50;99.90;;;8.80;100.00;101894.41;4168175;28;20075;-80
2021/10/26 05:58:42;;;;;;;2.60;1.73;;;9.50;99.90;;;8.76;100.00;101880.66;4187026;28;20025;-80
2021/10/26 06:00:43;;;;;;;2.40;1.90;;;9.40;99.90;;;8.98;100.00;101939.53;4187046;28;20069;-80
2021/10/26 06:02:44;;;;;;;3.85;1.80;;;9.40;99.90;;;8.85;100.00;101916.78;4186900;28;20028;-80
2021/10/26 06:04:45;;;;;;;5.63;1.95;;;9.40;99.90;;;8.82;100.00;101909.13;4187073;28;20031;-80
2021/10/26 06:06:46;;;;;;;4.07;1.90;;;9.50;99.90;;;8.84;100.00;101912.47;4187071;28;20096;-80
2021/10/26 06:08:51;;;;;;;3.60;2.28;;;9.50;99.90;;;8.93;100.00;101904.84;4187212;28;20021;-81
2021/10/26 06:10:57;;;;;;;4.25;2.33;;;9.50;99.90;;;8.83;100.00;101900.28;4185861;28;20114;-83
2021/10/26 06:13:04;;;;;;;4.63;2.72;;;9.50;99.90;;;9.00;100.00;101935.00;4202323;28;20061;-82
2021/10/26 06:15:07;;;;;;;4.68;2.47;;;9.40;99.90;;;8.91;100.00;101907.59;4185997;28;20078;-79
2021/10/26 06:17:08;;;;;;;6.32;2.50;;;9.60;99.90;;;8.93;100.00;101912.75;4187211;28;20037;-81
2021/10/26 06:19:10;;;;;;;3.13;2.08;;;9.50;99.90;;;8.96;100.00;101920.41;4186985;28;20104;-81
2021/10/26 06:21:11;;;;;;;2.10;1.90;;;9.50;99.90;;;8.93;100.00;101910.94;4186854;28;20508;-80
2021/10/26 06:23:13;;;;;;;4.72;2.08;;;9.50;99.90;;;8.85;100.00;101905.41;4186772;28;20456;-81
2021/10/26 06:25:14;;;;;;;2.47;1.63;;;9.50;99.90;;;8.89;100.00;101905.09;4169097;28;20025;-80
2021/10/26 06:27:15;;;;;;;3.50;2.10;;;9.50;99.90;;;9.03;100.00;101938.22;4186727;28;20033;-81
2021/10/26 06:29:17;;;;;;;3.95;2.50;;;9.50;99.90;;;8.96;100.00;101925.66;4186259;28;20025;-80
2021/10/26 06:31:18;;;;;;;4.78;2.22;;;9.50;99.90;;;8.87;100.00;101914.88;4168722;28;20424;-79
2021/10/26 06:33:19;;;;;;;2.40;1.73;;;9.50;99.90;;;8.69;100.00;101900.47;4184668;28;20029;-79
2021/10/26 06:35:21;;;;;;;6.68;2.05;;;9.40;99.90;;;8.79;100.00;101917.25;4186112;28;20025;-79
2021/10/26 06:37:22;;;;;;;3.30;1.98;;;9.40;99.90;;;8.75;100.00;101913.16;4185582;28;20025;-79
2021/10/26 06:39:23;;;;;;;3.70;2.08;;;9.40;99.90;;;8.84;100.00;101916.91;4183634;28;20392;-78
2021/10/26 06:41:24;;;;;;;7.22;2.10;;;9.40;99.90;;;8.73;100.00;101904.56;4186745;28;20441;-79
2021/10/26 06:43:25;;;;;;;3.95;2.25;;;9.40;99.90;;;8.94;100.00;101945.97;4186612;28;20401;-78
2021/10/26 06:45:27;;;;;;;2.63;2.05;;;9.40;99.90;;;8.63;100.00;101903.56;4186188;28;20051;-80
2021/10/26 06:47:29;;;;;;;3.97;2.20;;;9.40;99.90;;;8.83;100.00;101929.22;4186460;28;20519;-81
2021/10/26 06:49:30;;;;;;;3.95;2.70;;;9.40;99.90;;;8.82;100.00;101914.38;4186155;28;20032;-80
2021/10/26 06:51:32;;;;;;;3.97;2.75;;;9.40;99.90;;;8.86;100.00;101939.53;4186371;28;20037;-80
2021/10/26 06:53:38;;;;;;;3.97;1.77;;;9.40;99.90;;;8.85;100.00;101952.78;4185976;28;20075;-79
2021/10/26 06:55:39;;;;;;;3.03;1.90;;;9.40;99.90;;;8.78;100.00;101935.81;4186368;28;20104;-79
2021/10/26 06:57:41;;;;;;;2.47;1.70;;;9.50;99.90;;;8.74;100.00;101929.06;4186038;28;20068;-79
2021/10/26 06:59:43;;;;;;;3.17;1.80;;;9.50;99.90;;;8.81;100.00;101944.28;4185771;28;20021;-79
2021/10/26 07:01:44;;;;;;;2.10;1.90;;;9.50;99.90;;;9.02;100.00;101978.66;4185640;28;20036;-78
2021/10/26 07:03:45;;;;;;;3.17;1.60;;;9.50;99.90;;;8.94;100.00;101949.47;4185764;28;20036;-79
2021/10/26 07:05:46;;;;;;;2.00;1.58;;;9.60;99.90;;;9.04;100.00;101960.13;4186337;28;20395;-80
2021/10/26 07:07:47;;;;;;;2.42;1.88;;;9.60;99.90;;;8.98;100.00;101952.69;4185075;28;20032;-81
2021/10/26 07:09:48;;;;;;;2.50;1.45;;;9.60;99.90;;;9.08;100.00;101974.75;4184904;28;20040;-82
2021/10/26 07:11:49;;;;;;;2.63;1.60;;;9.70;99.90;;;8.99;100.00;101981.50;4151099;28;20026;-79
2021/10/26 07:13:50;;;;;;;2.28;1.60;;;9.70;99.90;;;8.89;100.00;101970.88;4184960;28;20392;-78
2021/10/26 07:15:52;;;;;;;3.30;1.98;;;9.60;99.90;;;8.93;100.00;101987.25;4185274;28;20081;-83
2021/10/26 07:17:53;;;;;;;2.00;1.75;;;9.70;99.90;;;8.94;100.00;101988.09;4167265;28;20033;-83
2021/10/26 07:19:54;;;;;;;2.88;1.92;;;9.70;99.90;;;8.92;100.00;102001.38;4185217;28;20555;-82
2021/10/26 07:21:54;;;;;;;3.15;1.90;;;9.70;99.90;;;8.85;100.00;101984.34;4167463;28;20515;-84
2021/10/26 07:23:56;;;;;;;2.00;1.77;;;9.70;99.90;;;9.04;100.00;102005.72;4185028;28;20530;-84
2021/10/26 07:25:57;;;;;;;3.95;1.80;;;9.70;99.90;;;9.15;100.00;102013.63;4167179;28;20080;-84
2021/10/26 07:27:58;;;;;;;2.40;1.70;;;9.80;99.90;;;9.10;100.00;102009.69;4150928;28;20065;-83
2021/10/26 07:29:59;;;;;;;2.78;1.65;;;9.80;99.90;;;9.21;100.00;102028.13;4183423;28;20029;-85
2021/10/26 07:32:00;;;;;;;3.88;2.00;;;9.80;99.90;;;9.15;100.00;102012.78;4150622;28;20054;-81
2021/10/26 07:34:02;;;;;;;3.63;1.85;;;9.90;99.90;;;9.15;100.00;102015.44;4183349;28;20071;-81
2021/10/26 07:36:06;;;;;;;3.20;2.00;;;9.80;99.90;;;9.28;100.00;102034.63;4167057;28;20030;-82
2021/10/26 07:38:10;;;;;;;3.10;1.88;;;9.90;99.90;;;9.13;100.00;102020.81;4183582;28;20025;-80
2021/10/26 07:40:13;;;;;;;5.13;1.70;;;9.90;99.90;;;9.12;100.00;102024.41;4184571;28;20064;-78
2021/10/26 07:42:16;;;;;;;5.53;2.83;;;9.90;99.90;;;9.19;100.00;102033.53;4183347;28;20033;-78
2021/10/26 07:44:17;;;;;;;3.13;2.30;;;9.90;99.90;;;9.25;100.00;102034.84;4184652;28;20021;-78
2021/10/26 07:46:18;;;;;;;3.05;1.90;;;9.90;99.90;;;9.38;100.00;102039.06;4184726;28;20270;-78
2021/10/26 07:48:19;;;;;;;5.63;1.70;;;10.00;99.90;;;9.59;100.00;102048.94;4184924;28;20111;-77
2021/10/26 07:50:20;;;;;;;3.75;1.80;;;10.10;99.90;;;9.76;100.00;102040.56;4184639;28;20025;-78
2021/10/26 07:52:22;;;;;;;3.15;1.65;;;10.20;99.90;;;9.89;100.00;102023.66;4184567;28;20028;-78
2021/10/26 07:54:23;;;;;;;3.20;1.60;;;10.40;99.90;;;10.01;100.00;102037.66;4184816;28;20040;-78
2021/10/26 07:56:24;;;;;;;3.10;1.73;;;10.50;99.90;;;10.12;100.00;102044.75;4166965;28;20026;-77
2021/10/26 07:58:26;;;;;;;5.45;1.73;;;10.60;99.90;;;9.94;100.00;102029.44;4183995;28;20089;-77
2021/10/26 08:00:28;;;;;;;4.10;1.85;;;10.70;99.90;;;10.02;100.00;102042.84;4184102;28;20037;-78
2021/10/26 08:02:28;;;;;;;4.85;1.90;;;10.80;99.90;;;10.04;100.00;102040.06;4166661;28;20517;-78
2021/10/26 08:04:30;;;;;;;1.98;1.63;;;10.80;99.90;;;10.17;100.00;102038.19;4210622;28;20024;-77
2021/10/26 08:06:31;;;;;;;2.95;1.70;;;10.90;99.90;;;10.43;100.00;102070.38;4184622;28;20061;-78
2021/10/26 08:08:32;;;;;;;2.05;1.70;;;11.00;99.90;;;10.33;100.00;102040.44;4184465;28;20025;-80
2021/10/26 08:10:33;;;;;;;2.53;1.63;;;11.10;99.90;;;10.34;100.00;102036.81;4184503;28;20037;-79
2021/10/26 08:12:34;;;;;;;2.65;1.70;;;11.10;99.90;;;10.35;100.00;102041.13;4166481;28;20025;-81
2021/10/26 08:14:35;;;;;;;3.47;1.50;;;11.20;99.90;;;10.31;100.00;102040.53;4184213;28;20029;-80
2021/10/26 08:16:37;;;;;;;2.22;1.70;;;11.20;99.90;;;10.55;100.00;102066.75;4184312;28;20037;-79
2021/10/26 08:18:37;;;;;;;1.70;1.50;;;11.30;99.90;;;10.56;100.00;102060.53;4150485;28;20026;-81
2021/10/26 08:20:40;;;;;;;1.60;1.50;;;11.30;99.90;;;10.59;100.00;102056.78;4177835;28;20036;-81
2021/10/26 08:22:43;;;;;;;2.63;2.10;;;11.40;99.90;;;10.73;100.00;102073.19;4187498;28;20492;-84
2021/10/26 08:24:51;;;;;;;3.33;2.60;;;11.40;99.90;;;10.84;100.00;102067.88;4187714;28;20029;-79
2021/10/26 08:26:59;;;;;;;4.43;2.80;;;11.60;99.90;;;10.84;100.00;102038.81;4153460;28;20034;-80
2021/10/26 08:29:40;;;;;;;5.93;3.33;;;11.70;99.90;;;10.89;100.00;102026.09;4186013;28;20539;-78