Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:55;;;;;;;1.50;0.87;;;;;;;12.50;90.51;92994.91;5027216;28;20187;-84
2023/10/21 00:03:20;;;;;;;0.70;0.70;;;;;;;12.37;90.60;93003.69;4996917;28;20205;-82
2023/10/21 00:05:45;;;;;;;1.10;1.00;;;;;;;12.41;90.14;92994.41;4998174;28;20575;-84
2023/10/21 00:08:10;;;;;;;0.97;0.70;;;;;;;12.51;89.37;92997.28;5010597;28;20222;-84
2023/10/21 00:10:36;;;;;;;0.90;0.80;;;;;;;12.61;88.42;93005.34;4999034;28;20556;-83
2023/10/21 00:13:01;;;;;;;0.67;0.40;;;;;;;12.67;87.88;92995.84;5009086;28;20184;-84
2023/10/21 00:15:26;;;;;;;2.10;0.50;;;;;;;12.64;87.83;93011.94;4989928;28;20191;-84
2023/10/21 00:17:52;;;;;;;2.27;0.30;;;;;;;12.52;88.11;93006.66;4982106;28;20212;-84
2023/10/21 00:20:17;;;;;;;0.40;0.40;;;;;;;12.69;87.45;93014.66;4972796;28;20274;-84
2023/10/21 00:22:44;;;;;;;2.13;0.40;;;;;;;12.82;86.57;93011.09;4984911;28;20230;-85
2023/10/21 00:25:09;;;;;;;0.37;0.33;;;;;;;12.77;85.31;93006.53;4995101;28;20223;-84
2023/10/21 00:27:34;;;;;;;0.40;0.40;;;;;;;13.06;84.48;93007.47;5005561;28;20611;-84
2023/10/21 00:29:59;;;;;;;0.40;0.40;;;;;;;13.08;83.36;93010.69;5015032;28;20212;-85
2023/10/21 00:32:25;;;;;;;1.80;0.30;;;;;;;12.92;83.47;93032.16;4991601;28;20545;-84
2023/10/21 00:34:50;;;;;;;0.50;0.40;;;;;;;13.05;82.08;93024.13;4998916;28;20788;-84
2023/10/21 00:37:15;;;;;;;0.57;0.20;;;;;;;13.24;81.47;93037.91;4986407;28;20293;-85
2023/10/21 00:39:42;;;;;;;0.20;0.20;;;;;;;13.15;81.38;93060.84;4997201;28;20580;-85
2023/10/21 00:42:08;;;;;;;0.23;0.20;;;;;;;13.28;81.03;93045.06;5005311;28;20692;-85
2023/10/21 00:44:33;;;;;;;0.43;0.30;;;;;;;13.42;80.00;93063.09;5000127;28;20184;-83
2023/10/21 00:47:01;;;;;;;1.13;0.30;;;;;;;13.39;79.32;93071.38;4995942;28;20287;-86
2023/10/21 00:49:28;;;;;;;0.20;0.20;;;;;;;13.36;79.75;93090.06;5008106;28;20217;-85
2023/10/21 00:51:55;;;;;;;0.50;0.43;;;;;;;13.50;78.88;93087.00;4985381;28;20202;-83
2023/10/21 00:54:24;;;;;;;1.13;0.30;;;;;;;13.37;78.98;93092.44;4987183;28;20200;-80
2023/10/21 00:56:50;;;;;;;0.33;0.30;;;;;;;13.66;77.82;93109.03;4994512;28;20246;-82
2023/10/21 00:59:15;;;;;;;0.27;0.20;;;;;;;13.44;77.92;93113.22;4995762;28;20180;-83
2023/10/21 01:01:43;;;;;;;0.23;0.20;;;;;;;13.51;77.41;93125.09;4992439;28;20545;-84
2023/10/21 01:04:10;;;;;;;0.33;0.20;;;;;;;13.71;76.66;93124.03;4993949;28;20209;-82
2023/10/21 01:06:35;;;;;;;2.20;0.30;;;;;;;13.69;76.45;93126.81;4976377;28;20230;-83
2023/10/21 01:09:01;;;;;;;0.20;0.20;;;;;;;13.72;76.31;93141.25;4980849;28;20763;-83
2023/10/21 01:11:26;;;;;;;0.47;0.20;;;;;;;13.72;76.69;93136.81;4992560;28;20203;-84
2023/10/21 01:13:54;;;;;;;0.40;0.30;;;;;;;13.92;76.02;93161.78;5017619;28;20205;-84
2023/10/21 01:16:19;;;;;;;0.50;0.30;;;;;;;13.76;76.35;93163.25;4969654;28;20198;-85
2023/10/21 01:18:44;;;;;;;0.57;0.30;;;;;;;13.72;76.54;93173.34;4984225;28;20211;-86
2023/10/21 01:21:10;;;;;;;2.40;0.30;;;;;;;14.00;75.68;93177.91;4991808;28;20195;-84
2023/10/21 01:23:36;;;;;;;0.20;0.20;;;;;;;13.76;76.13;93190.13;4994554;28;20211;-85
2023/10/21 01:26:02;;;;;;;0.30;0.30;;;;;;;13.94;76.08;93186.63;4998009;28;20907;-83
2023/10/21 01:28:28;;;;;;;0.87;0.30;;;;;;;13.91;76.22;93178.47;5009394;28;20211;-84
2023/10/21 01:30:54;;;;;;;0.20;0.20;;;;;;;13.83;76.31;93183.00;4986084;28;20212;-82
2023/10/21 01:33:19;;;;;;;0.30;0.30;;;;;;;13.64;76.49;93202.34;4984699;28;20183;-82
2023/10/21 01:35:45;;;;;;;0.30;0.20;;;;;;;13.99;75.63;93199.81;4990060;28;20188;-82
2023/10/21 01:38:10;;;;;;;0.37;0.37;;;;;;;13.91;76.07;93207.16;5000458;28;20238;-81
2023/10/21 01:40:36;;;;;;;0.33;0.20;;;;;;;13.82;76.25;93207.50;5003307;28;20179;-83
2023/10/21 01:43:01;;;;;;;3.50;0.40;;;;;;;13.87;75.86;93215.44;4988291;28;20219;-84
2023/10/21 01:45:27;;;;;;;0.50;0.43;;;;;;;13.99;75.73;93217.28;4999359;28;20180;-84
2023/10/21 01:47:53;;;;;;;0.83;0.40;;;;;;;13.82;75.69;93224.97;4966007;28;20207;-84
2023/10/21 01:50:18;;;;;;;0.30;0.30;;;;;;;14.10;75.30;93229.53;5000815;28;20207;-82
2023/10/21 01:52:44;;;;;;;0.40;0.30;;;;;;;13.89;75.39;93225.66;5003133;28;20656;-83
2023/10/21 01:55:09;;;;;;;0.50;0.40;;;;;;;13.82;75.52;93230.19;4983296;28;20687;-82
2023/10/21 01:57:35;;;;;;;0.70;0.40;;;;;;;14.12;75.03;93243.16;4995770;28;20202;-84
2023/10/21 02:00:01;;;;;;;1.23;0.30;;;;;;;13.85;75.04;93240.94;4979695;28;20191;-84
2023/10/21 02:02:28;;;;;;;0.30;0.30;;;;;;;14.02;75.26;93241.09;4994690;28;20188;-85
2023/10/21 02:04:53;;;;;;;0.30;0.20;;;;;;;13.99;75.03;93251.19;5011149;28;20183;-84
2023/10/21 02:07:19;;;;;;;0.20;0.20;;;;;;;13.96;75.05;93238.59;4989838;28;20566;-85
2023/10/21 02:09:44;;;;;;;0.93;0.40;;;;;;;13.99;74.21;93245.97;4998739;28;20206;-83
2023/10/21 02:12:10;;;;;;;2.57;0.30;;;;;;;14.12;74.25;93261.41;4995211;28;20703;-85
2023/10/21 02:14:35;;;;;;;0.20;0.20;;;;;;;13.93;74.79;93259.91;4989222;28;20184;-83
2023/10/21 02:17:00;;;;;;;0.20;0.20;;;;;;;14.06;74.25;93267.56;5003216;28;20222;-83
2023/10/21 02:19:26;;;;;;;0.97;0.30;;;;;;;14.08;74.30;93268.13;4984790;28;20198;-85
2023/10/21 02:21:51;;;;;;;0.73;0.30;;;;;;;13.98;74.06;93265.28;4997319;28;20184;-84
2023/10/21 02:24:16;;;;;;;1.87;0.30;;;;;;;13.95;73.67;93276.13;4985171;28;20196;-84
2023/10/21 02:26:41;;;;;;;1.23;0.30;;;;;;;13.85;74.20;93287.13;4992194;28;20668;-84
2023/10/21 02:29:07;;;;;;;0.20;0.20;;;;;;;13.83;74.06;93284.72;5009862;28;20258;-84
2023/10/21 02:31:33;;;;;;;0.30;0.30;;;;;;;13.82;73.24;93295.38;4986223;28;20200;-84
2023/10/21 02:33:59;;;;;;;0.57;0.30;;;;;;;14.00;72.36;93305.75;4985085;28;20303;-81
2023/10/21 02:36:24;;;;;;;0.63;0.20;;;;;;;14.04;72.60;93306.91;4979673;28;20680;-83
2023/10/21 02:38:53;;;;;;;0.17;0.17;;;;;;;14.00;73.08;93313.59;4968466;28;20314;-84
2023/10/21 02:41:19;;;;;;;0.33;0.30;;;;;;;14.11;72.43;93325.06;4986333;28;20195;-83
2023/10/21 02:43:45;;;;;;;0.20;0.20;;;;;;;13.99;72.73;93319.84;4969287;28;20419;-84
2023/10/21 02:46:11;;;;;;;0.10;0.10;;;;;;;13.87;72.12;93326.84;4991044;28;20199;-83
2023/10/21 02:48:37;;;;;;;0.60;0.20;;;;;;;13.98;71.85;93330.50;4996665;28;20199;-82
2023/10/21 02:51:13;;;;;;;0.50;0.27;;;;;;;13.98;71.71;93338.31;4999431;28;20238;-84
2023/10/21 02:53:39;;;;;;;1.23;0.30;;;;;;;13.88;71.89;93344.88;4996937;28;20202;-83
2023/10/21 02:56:06;;;;;;;0.27;0.23;;;;;;;13.84;72.27;93342.91;5007697;28;20258;-82
2023/10/21 02:58:32;;;;;;;0.20;0.20;;;;;;;13.71;72.44;93348.31;5027496;28;20201;-81
2023/10/21 03:00:58;;;;;;;0.37;0.30;;;;;;;13.97;71.52;93370.66;5024576;28;20199;-82
2023/10/21 03:03:23;;;;;;;0.40;0.30;;;;;;;13.78;72.04;93370.69;5005462;28;20179;-82
2023/10/21 03:05:48;;;;;;;0.40;0.30;;;;;;;13.92;71.45;93379.13;5028993;28;20191;-81
2023/10/21 03:08:14;;;;;;;0.30;0.30;;;;;;;13.80;71.42;93370.47;5008964;28;20323;-86
2023/10/21 03:10:39;;;;;;;0.70;0.30;;;;;;;13.83;71.36;93378.66;4986782;28;20218;-84
2023/10/21 03:13:05;;;;;;;1.30;0.50;;;;;;;13.77;71.85;93392.56;5012928;28;20284;-82
2023/10/21 03:15:33;;;;;;;0.20;0.20;;;;;;;13.75;71.96;93397.19;5009604;28;20219;-82
2023/10/21 03:17:58;;;;;;;0.73;0.30;;;;;;;13.84;71.65;93393.28;5010893;28;20208;-82
2023/10/21 03:20:23;;;;;;;0.23;0.20;;;;;;;13.82;71.74;93408.34;5006243;28;20196;-83
2023/10/21 03:22:49;;;;;;;0.33;0.20;;;;;;;13.55;71.95;93418.28;5013610;28;20175;-82
2023/10/21 03:25:14;;;;;;;0.43;0.20;;;;;;;13.83;71.26;93419.59;4981778;28;20200;-83
2023/10/21 03:27:39;;;;;;;0.40;0.30;;;;;;;13.79;71.46;93424.47;5013860;28;20221;-82
2023/10/21 03:30:07;;;;;;;1.30;0.30;;;;;;;13.77;70.83;93423.84;5016261;28;20228;-81
2023/10/21 03:32:32;;;;;;;0.27;0.20;;;;;;;13.95;70.23;93430.88;5005221;28;20183;-84
2023/10/21 03:34:58;;;;;;;1.50;0.20;;;;;;;13.86;70.55;93430.38;5013428;28;20279;-83
2023/10/21 03:37:23;;;;;;;0.30;0.30;;;;;;;13.93;70.25;93430.31;5001193;28;20213;-84
2023/10/21 03:39:48;;;;;;;1.73;0.37;;;;;;;13.96;70.31;93429.06;4995120;28;20202;-82
2023/10/21 03:42:14;;;;;;;0.30;0.27;;;;;;;13.97;70.91;93436.69;4987015;28;20373;-82
2023/10/21 03:44:39;;;;;;;0.77;0.30;;;;;;;13.85;70.74;93441.03;4997855;28;20183;-84
2023/10/21 03:47:05;;;;;;;0.70;0.20;;;;;;;13.86;70.77;93447.84;4991518;28;20216;-84
2023/10/21 03:49:31;;;;;;;0.30;0.20;;;;;;;13.90;70.84;93456.84;4988731;28;20213;-84
2023/10/21 03:51:56;;;;;;;1.93;0.30;;;;;;;13.95;70.51;93456.16;4998923;28;20658;-83
2023/10/21 03:54:21;;;;;;;0.30;0.30;;;;;;;13.92;71.21;93456.63;4984157;28;20183;-84
2023/10/21 03:56:47;;;;;;;0.63;0.40;;;;;;;13.93;71.45;93460.81;4980409;28;20239;-83
2023/10/21 03:59:12;;;;;;;0.20;0.20;;;;;;;13.86;71.82;93466.91;4984695;28;20266;-82
2023/10/21 04:01:37;;;;;;;0.30;0.30;;;;;;;13.84;72.00;93468.13;4996263;28;20238;-81
2023/10/21 04:04:03;;;;;;;0.67;0.30;;;;;;;13.87;71.86;93468.50;4994624;28;20192;-84
2023/10/21 04:06:28;;;;;;;0.50;0.30;;;;;;;13.83;71.94;93477.78;5002470;28;20199;-82
2023/10/21 04:08:53;;;;;;;0.30;0.20;;;;;;;13.79;72.49;93473.22;4988902;28;20215;-82
2023/10/21 04:11:20;;;;;;;0.53;0.30;;;;;;;13.69;73.20;93484.13;4975581;28;20196;-82
2023/10/21 04:13:46;;;;;;;0.53;0.40;;;;;;;13.73;72.99;93506.19;4987293;28;20246;-82
2023/10/21 04:16:13;;;;;;;0.30;0.30;;;;;;;13.76;73.09;93510.97;4982944;28;20275;-83
2023/10/21 04:18:38;;;;;;;0.20;0.20;;;;;;;13.75;73.32;93506.75;5003599;28;20200;-83
2023/10/21 04:21:03;;;;;;;0.30;0.30;;;;;;;13.75;73.49;93505.97;4967619;28;20232;-84
2023/10/21 04:23:28;;;;;;;1.33;0.20;;;;;;;13.77;73.14;93519.56;4995900;28;20238;-83
2023/10/21 04:25:54;;;;;;;0.33;0.33;;;;;;;13.69;74.12;93525.88;4989662;28;20199;-84
2023/10/21 04:28:19;;;;;;;1.17;0.40;;;;;;;13.60;74.01;93519.34;5001426;28;20680;-84
2023/10/21 04:30:45;;;;;;;0.57;0.30;;;;;;;13.63;73.74;93518.13;4985510;28;20219;-82
2023/10/21 04:33:10;;;;;;;0.57;0.40;;;;;;;13.71;73.15;93526.47;5005459;28;20554;-82
2023/10/21 04:35:36;;;;;;;0.23;0.20;;;;;;;13.80;73.12;93535.63;4989624;28;20195;-84
2023/10/21 04:38:01;;;;;;;0.33;0.30;;;;;;;13.67;73.91;93534.94;4998310;28;20207;-83
2023/10/21 04:40:27;;;;;;;0.70;0.40;;;;;;;13.59;74.20;93542.00;5004160;28;20183;-82
2023/10/21 04:42:52;;;;;;;0.20;0.20;;;;;;;13.53;74.66;93549.91;5003354;28;20183;-81
2023/10/21 04:45:18;;;;;;;0.50;0.30;;;;;;;13.42;75.71;93546.16;4998156;28;20218;-83
2023/10/21 04:47:44;;;;;;;0.33;0.27;;;;;;;13.42;75.70;93550.59;4993892;28;20207;-83
2023/10/21 04:50:09;;;;;;;0.53;0.33;;;;;;;13.41;76.10;93557.63;4987313;28;20245;-84
2023/10/21 04:52:35;;;;;;;2.00;0.40;;;;;;;13.32;76.73;93551.88;4994359;28;20196;-83
2023/10/21 04:55:01;;;;;;;0.57;0.37;;;;;;;13.31;76.97;93552.88;4969126;28;20282;-82
2023/10/21 04:57:27;;;;;;;0.60;0.37;;;;;;;13.28;77.26;93552.53;4988950;28;20230;-84
2023/10/21 04:59:52;;;;;;;0.53;0.37;;;;;;;13.37;76.84;93561.66;4979035;28;20561;-82
2023/10/21 05:02:17;;;;;;;1.03;0.50;;;;;;;13.20;77.68;93561.41;4997012;28;20190;-84
2023/10/21 05:04:42;;;;;;;0.73;0.47;;;;;;;13.25;77.45;93565.97;4986569;28;20190;-83
2023/10/21 05:07:08;;;;;;;1.40;0.40;;;;;;;13.25;77.55;93571.16;4993579;28;20220;-83
2023/10/21 05:09:33;;;;;;;1.20;0.40;;;;;;;13.22;77.72;93589.84;4980213;28;20699;-83
2023/10/21 05:12:01;;;;;;;1.00;0.47;;;;;;;13.41;77.19;93588.91;4976935;28;20180;-84
2023/10/21 05:14:27;;;;;;;1.80;0.40;;;;;;;13.34;77.30;93593.38;5001436;28;20194;-85
2023/10/21 05:16:52;;;;;;;1.30;0.80;;;;;;;13.21;77.99;93585.66;4991050;28;20188;-85
2023/10/21 05:19:17;;;;;;;0.87;0.50;;;;;;;13.15;77.96;93589.84;4983714;28;20183;-83
2023/10/21 05:21:43;;;;;;;1.73;0.40;;;;;;;13.12;78.35;93585.06;4995702;28;20206;-82
2023/10/21 05:24:08;;;;;;;0.30;0.30;;;;;;;13.15;78.26;93584.63;4987596;28;20188;-83
2023/10/21 05:26:34;;;;;;;0.50;0.40;;;;;;;12.95;79.14;93595.19;4980692;28;20294;-83
2023/10/21 05:28:59;;;;;;;0.20;0.20;;;;;;;12.96;79.25;93598.59;5015754;28;20208;-81
2023/10/21 05:31:24;;;;;;;0.30;0.30;;;;;;;12.88;79.82;93601.44;4982669;28;20223;-84
2023/10/21 05:33:50;;;;;;;0.77;0.30;;;;;;;12.89;80.02;93605.66;5003688;28;20665;-83
2023/10/21 05:36:16;;;;;;;0.73;0.40;;;;;;;12.85;80.32;93607.88;4975889;28;20187;-83
2023/10/21 05:38:41;;;;;;;0.70;0.30;;;;;;;12.93;79.78;93617.25;4983923;28;20206;-83
2023/10/21 05:41:06;;;;;;;0.87;0.30;;;;;;;12.90;79.56;93620.28;5001530;28;20334;-82
2023/10/21 05:43:32;;;;;;;0.43;0.37;;;;;;;13.14;78.84;93634.38;5000706;28;20208;-83
2023/10/21 05:46:02;;;;;;;0.70;0.33;;;;;;;13.25;78.40;93628.50;4995029;28;20180;-84
2023/10/21 05:48:27;;;;;;;0.40;0.30;;;;;;;13.10;78.71;93639.22;4975565;28;20384;-84
2023/10/21 05:50:53;;;;;;;1.37;0.30;;;;;;;13.35;77.39;93649.72;4996387;28;20210;-83
2023/10/21 05:53:18;;;;;;;2.27;0.40;;;;;;;13.49;76.85;93650.41;4967082;28;20695;-82
2023/10/21 05:55:43;;;;;;;1.33;0.40;;;;;;;13.52;76.76;93658.63;4981229;28;20206;-82
2023/10/21 05:58:09;;;;;;;1.00;0.50;;;;;;;13.45;76.92;93665.69;4999928;28;20212;-84
2023/10/21 06:00:35;;;;;;;1.43;0.30;;;;;;;13.47;77.04;93673.31;5011483;28;20259;-83
2023/10/21 06:03:01;;;;;;;0.30;0.30;;;;;;;13.38;77.33;93685.00;5019756;28;20188;-85
2023/10/21 06:05:26;;;;;;;0.97;0.40;;;;;;;13.33;77.39;93689.00;4992570;28;20567;-83
2023/10/21 06:07:51;;;;;;;0.73;0.30;;;;;;;13.32;76.83;93695.25;4991414;28;20723;-84
2023/10/21 06:10:17;;;;;;;0.30;0.30;;;;;;;13.55;76.06;93704.34;4984048;28;20207;-85
2023/10/21 06:12:43;;;;;;;0.50;0.40;;;;;;;13.57;75.80;93705.72;4997286;28;20222;-83
2023/10/21 06:15:09;;;;;;;0.53;0.40;;;;;;;13.56;75.73;93711.97;4996256;28;20276;-82
2023/10/21 06:17:34;;;;;;;1.20;0.40;;;;;;;13.42;76.16;93714.84;5005936;28;20291;-82
2023/10/21 06:19:59;;;;;;;0.50;0.20;;;;;;;13.38;76.25;93718.88;4994585;28;20265;-84
2023/10/21 06:22:25;;;;;;;0.37;0.37;;;;;;;13.47;75.78;93728.06;4980970;28;20597;-83
2023/10/21 06:24:50;;;;;;;1.40;0.40;;;;;;;13.49;75.70;93731.25;4988539;28;20723;-85
2023/10/21 06:27:16;;;;;;;0.40;0.40;;;;;;;13.47;75.71;93738.50;4998385;28;20341;-84
2023/10/21 06:29:41;;;;;;;1.37;0.30;;;;;;;13.20;76.96;93743.84;4992213;28;20216;-84
2023/10/21 06:32:08;;;;;;;0.83;0.40;;;;;;;13.40;75.76;93753.38;4986270;28;20284;-80
2023/10/21 06:34:34;;;;;;;0.50;0.50;;;;;;;13.35;76.09;93755.81;4980426;28;20227;-81
2023/10/21 06:36:59;;;;;;;0.30;0.30;;;;;;;13.29;75.30;93752.22;4997074;28;20561;-80
2023/10/21 06:39:25;;;;;;;0.30;0.30;;;;;;;13.53;74.07;93764.53;5004676;28;20207;-81
2023/10/21 06:41:50;;;;;;;0.40;0.30;;;;;;;13.56;73.86;93758.09;4986647;28;20183;-83
2023/10/21 06:44:16;;;;;;;1.03;0.77;;;;;;;13.73;72.99;93768.84;4981441;28;20184;-84
2023/10/21 06:46:42;;;;;;;0.60;0.50;;;;;;;13.87;72.77;93768.56;4991745;28;20190;-81
2023/10/21 06:49:07;;;;;;;0.50;0.37;;;;;;;13.72;72.49;93764.63;5000900;28;20179;-81
2023/10/21 06:51:32;;;;;;;0.50;0.37;;;;;;;13.71;72.09;93763.03;5001050;28;20199;-80
2023/10/21 06:53:58;;;;;;;0.60;0.40;;;;;;;13.77;71.41;93770.00;5001665;28;20191;-81
2023/10/21 06:56:23;;;;;;;0.50;0.50;;;;;;;13.82;71.35;93773.59;4986196;28;20184;-81
2023/10/21 06:58:48;;;;;;;0.97;0.90;;;;;;;13.86;71.41;93779.97;4987080;28;20210;-81
2023/10/21 07:01:14;;;;;;;1.03;0.67;;;;;;;14.07;70.90;93781.47;4979138;28;20185;-81
2023/10/21 07:03:39;;;;;;;0.53;0.50;;;;;;;14.01;71.77;93782.31;4968792;28;20661;-81
2023/10/21 07:06:05;;;;;;;1.47;0.60;;;;;;;13.86;73.82;93785.19;4986544;28;20254;-81
2023/10/21 07:08:31;;;;;;;0.47;0.40;;;;;;;13.95;73.63;93793.56;4992737;28;20235;-83
2023/10/21 07:10:56;;;;;;;0.50;0.40;;;;;;;13.85;75.71;93801.06;4980582;28;20214;-82
2023/10/21 07:13:22;;;;;;;0.43;0.40;;;;;;;13.85;76.31;93814.13;4977533;28;20231;-81
2023/10/21 07:15:47;;;;;;;0.70;0.30;;;;;;;13.92;75.80;93819.31;4992589;28;20195;-81
2023/10/21 07:18:14;;;;;;;2.00;0.50;;;;;;;13.95;74.88;93814.44;5004432;28;20285;-81
2023/10/21 07:20:39;;;;;;;1.23;0.50;;;;;;;14.04;74.53;93828.84;4984218;28;20271;-81
2023/10/21 07:23:05;;;;;;;0.30;0.30;;;;;;;14.13;74.77;93827.63;4999133;28;20210;-81
2023/10/21 07:25:30;;;;;;;0.97;0.40;;;;;;;14.36;73.71;93837.47;4989346;28;20188;-80
2023/10/21 07:27:55;;;;;;;1.23;1.03;;;;;;;14.44;73.66;93839.84;4993536;28;20246;-80
2023/10/21 07:30:24;;;;;;;0.93;0.80;;;;;;;14.62;73.12;93836.50;5005005;28;20211;-82
2023/10/21 07:32:49;;;;;;;1.10;0.50;;;;;;;14.66;73.18;93836.88;5006197;28;20590;-82
2023/10/21 07:35:16;;;;;;;0.77;0.60;;;;;;;14.87;71.85;93859.22;4986003;28;20195;-82
2023/10/21 07:37:44;;;;;;;0.53;0.40;;;;;;;14.83;72.32;93864.06;4965927;28;20207;-81
2023/10/21 07:40:10;;;;;;;0.57;0.30;;;;;;;14.67;71.68;93862.00;4993435;28;20184;-81
2023/10/21 07:42:35;;;;;;;0.70;0.43;;;;;;;14.61;71.62;93870.69;4999295;28;20641;-80
2023/10/21 07:45:03;;;;;;;0.50;0.50;;;;;;;14.88;71.43;93864.22;5000644;28;20631;-82
2023/10/21 07:47:28;;;;;;;0.70;0.50;;;;;;;15.06;70.45;93862.66;4987156;28;20200;-81
2023/10/21 07:49:54;;;;;;;0.50;0.50;;;;;;;15.10;69.12;93866.44;4993947;28;20590;-81
2023/10/21 07:52:19;;;;;;;0.40;0.40;;;;;;;15.14;68.75;93888.53;4990869;28;20179;-82
2023/10/21 07:54:45;;;;;;;0.73;0.50;;;;;;;15.45;67.70;93888.41;5023660;28;20195;-81
2023/10/21 07:57:10;;;;;;;0.40;0.40;;;;;;;15.13;65.04;93892.97;5007411;28;20209;-81
2023/10/21 07:59:35;;;;;;;0.57;0.40;;;;;;;14.76;65.34;93894.69;4991327;28;20176;-83
2023/10/21 08:02:00;;;;;;;0.50;0.30;;;;;;;14.78;65.67;93903.09;4988996;28;20191;-82
2023/10/21 08:04:26;;;;;;;0.40;0.40;;;;;;;14.68;64.73;93918.47;5000783;28;20605;-81
2023/10/21 08:06:51;;;;;;;0.77;0.37;;;;;;;14.68;64.72;93919.25;4989896;28;20611;-82
2023/10/21 08:09:18;;;;;;;0.80;0.40;;;;;;;14.58;64.95;93916.31;4988607;28;20219;-81
2023/10/21 08:11:43;;;;;;;0.80;0.20;;;;;;;14.39;64.44;93920.59;4998389;28;20909;-82
2023/10/21 08:14:12;;;;;;;0.30;0.30;;;;;;;14.31;64.47;93923.50;4997578;28;20183;-82
2023/10/21 08:16:38;;;;;;;0.50;0.50;;;;;;;14.47;64.51;93926.63;5014310;28;20195;-81
2023/10/21 08:19:04;;;;;;;0.77;0.40;;;;;;;14.67;63.24;93935.16;4999593;28;20188;-83
2023/10/21 08:21:30;;;;;;;0.30;0.30;;;;;;;14.95;62.60;93945.19;4981246;28;20180;-82
2023/10/21 08:23:56;;;;;;;1.03;0.40;;;;;;;14.81;62.70;93960.16;4992377;28;20187;-80
2023/10/21 08:26:21;;;;;;;2.33;0.50;;;;;;;15.09;62.05;93958.94;4997103;28;20171;-81
2023/10/21 08:28:47;;;;;;;1.10;0.50;;;;;;;15.08;61.89;93963.38;4990167;28;20207;-82
2023/10/21 08:31:12;;;;;;;0.30;0.30;;;;;;;15.04;61.38;93972.66;4969362;28;20215;-82
2023/10/21 08:33:37;;;;;;;0.45;0.30;;;;;;;15.17;61.42;93980.41;4985390;28;20688;-82
2023/10/21 08:36:03;;;;;;;1.00;0.40;;;;;;;15.35;60.93;93965.75;4994015;28;20187;-81
2023/10/21 08:38:28;;;;;;;0.83;0.60;;;;;;;15.19;61.13;93948.81;5005864;28;20207;-82
2023/10/21 08:40:53;;;;;;;0.47;0.30;;;;;;;14.95;61.31;93948.59;4991770;28;20195;-81
2023/10/21 08:43:19;;;;;;;0.30;0.30;;;;;;;15.08;61.56;93950.31;4991466;28;20188;-78
2023/10/21 08:45:45;;;;;;;0.50;0.30;;;;;;;15.38;61.10;93950.47;5002998;28;20246;-78
2023/10/21 08:48:11;;;;;;;0.80;0.30;;;;;;;15.29;60.78;93957.78;4999629;28;20192;-79
2023/10/21 08:50:38;;;;;;;0.93;0.40;;;;;;;15.19;61.07;93969.72;5002901;28;20200;-80
2023/10/21 08:53:11;;;;;;;1.17;0.40;;;;;;;15.20;60.30;93979.19;4983735;28;20179;-83
2023/10/21 08:55:37;;;;;;;0.77;0.50;;;;;;;15.27;60.26;93982.53;4984060;28;20230;-80
2023/10/21 08:58:03;;;;;;;0.52;0.40;;;;;;;15.59;59.63;93994.53;4965562;28;20232;-82
2023/10/21 09:00:28;;;;;;;0.50;0.32;;;;;;;15.36;60.04;93998.75;4990601;28;20178;-81
2023/10/21 09:02:53;;;;;;;1.70;0.40;;;;;;;15.29;59.59;94009.28;5000809;28;20191;-82
2023/10/21 09:05:19;;;;;;;2.53;0.40;;;;;;;15.58;59.03;94019.09;4997344;28;20177;-83
2023/10/21 09:07:49;;;;;;;0.30;0.30;;;;;;;15.43;59.91;94017.81;5009084;28;20306;-81
2023/10/21 09:10:18;;;;;;;0.30;0.30;;;;;;;15.18;60.12;94020.41;4983466;28;20212;-83
2023/10/21 09:12:43;;;;;;;0.80;0.40;;;;;;;15.17;59.96;94024.03;5013134;28;20183;-82
2023/10/21 09:15:09;;;;;;;1.33;0.35;;;;;;;15.59;59.74;94027.72;4988492;28;20274;-83
2023/10/21 09:17:39;;;;;;;1.10;0.40;;;;;;;15.73;59.93;94042.34;5020861;28;20227;-84
2023/10/21 09:20:16;;;;;;;0.25;0.25;;;;;;;15.60;58.93;94031.94;4997708;28;20234;-81
2023/10/21 09:22:45;;;;;;;0.32;0.30;;;;;;;15.50;59.57;94027.19;5000506;28;20191;-83
2023/10/21 09:25:15;;;;;;;2.40;0.30;;;;;;;15.72;59.75;94032.06;4981493;28;20255;-84
2023/10/21 09:27:53;;;;;;;1.50;0.30;;;;;;;15.75;60.79;94035.06;5002391;28;20205;-83
2023/10/21 09:30:20;;;;;;;2.65;0.98;;;;;;;15.76;62.82;94028.81;4973010;28;20202;-84
2023/10/21 09:32:46;;;;;;;1.33;0.80;;;;;;;15.66;64.32;94028.50;4970366;28;20206;-82
2023/10/21 09:35:26;;;;;;;1.77;0.55;;;;;;;15.79;63.27;94024.97;5000875;28;20558;-82
2023/10/21 09:37:52;;;;;;;1.85;0.80;;;;;;;15.80;63.59;94037.81;4976043;28;20219;-83
2023/10/21 09:40:18;;;;;;;1.83;1.13;;;;;;;15.76;63.69;94030.63;4986297;28;20626;-83
2023/10/21 09:42:44;;;;;;;0.90;0.70;;;;;;;15.85;57.51;94030.13;4986357;28;20202;-82
2023/10/21 09:45:11;;;;;;;1.38;0.68;;;;;;;15.71;62.01;94043.56;4988787;28;20187;-83
2023/10/21 09:47:39;;;;;;;1.73;0.63;;;;;;;15.25;59.55;94035.03;4989062;28;20555;-82
2023/10/21 09:50:15;;;;;;;0.85;0.40;;;;;;;15.32;56.90;94044.66;4982865;28;20257;-80
2023/10/21 09:52:44;;;;;;;2.20;0.47;;;;;;;15.28;56.70;94047.72;4981945;28;20190;-84
2023/10/21 09:55:10;;;;;;;0.60;0.43;;;;;;;15.15;55.20;94039.94;5007657;28;20214;-84
2023/10/21 09:57:36;;;;;;;0.43;0.40;;;;;;;15.33;55.66;94041.84;4990174;28;20306;-82
2023/10/21 10:00:03;;;;;;;1.27;0.40;;;;;;;15.11;55.33;94038.78;4987564;28;20184;-83
2023/10/21 10:02:29;;;;;;;0.55;0.30;;;;;;;15.33;55.61;94033.19;4990220;28;20188;-82
2023/10/21 10:04:54;;;;;;;1.47;0.50;;;;;;;15.73;55.97;94026.63;4981548;28;20656;-83
2023/10/21 10:07:20;;;;;;;0.93;0.50;;;;;;;15.96;54.80;94031.22;4983634;28;20222;-83
2023/10/21 10:09:47;;;;;;;1.75;0.77;;;;;;;15.98;52.79;94023.94;4992435;28;20230;-82
2023/10/21 10:12:20;;;;;;;0.40;0.40;;;;;;;15.88;52.81;94041.97;4979801;28;20195;-83
2023/10/21 10:14:45;;;;;;;1.52;0.57;;;;;;;16.02;52.75;94037.41;4971703;28;20236;-82
2023/10/21 10:17:13;;;;;;;1.45;0.63;;;;;;;15.82;51.00;94048.91;4994633;28;20209;-83
2023/10/21 10:19:42;;;;;;;1.83;0.50;;;;;;;16.09;51.32;94052.03;4979547;28;20225;-83
2023/10/21 10:22:40;;;;;;;1.55;0.43;;;;;;;16.20;50.61;94063.63;4982955;28;20195;-84
2023/10/21 10:25:10;;;;;;;0.50;0.50;;;;;;;16.46;50.24;94061.72;4952724;28;20219;-83
2023/10/21 10:27:37;;;;;;;0.65;0.50;;;;;;;16.52;50.60;94068.69;4985138;28;20271;-83
2023/10/21 10:30:30;;;;;;;0.65;0.50;;;;;;;16.01;51.42;94070.66;4956651;28;20242;-83
2023/10/21 10:32:55;;;;;;;3.38;0.45;;;;;;;15.86;51.18;94071.00;4973108;28;20196;-83
2023/10/21 10:35:34;;;;;;;1.02;0.50;;;;;;;15.65;51.33;94067.97;4973716;28;20267;-83
2023/10/21 10:38:01;;;;;;;1.60;0.60;;;;;;;15.89;51.52;94053.25;4955282;28;20299;-84
2023/10/21 10:40:35;;;;;;;1.02;0.47;;;;;;;15.87;51.50;94069.19;4957494;28;20192;-83
2023/10/21 10:43:01;;;;;;;2.15;0.57;;;;;;;15.99;51.45;94072.69;4966778;28;20227;-83
2023/10/21 10:45:26;;;;;;;2.28;0.50;;;;;;;16.42;50.47;94062.13;4941911;28;20201;-83
2023/10/21 10:48:11;;;;;;;0.93;0.60;;;;;;;16.64;50.20;94065.13;4958106;28;20228;-83
2023/10/21 10:50:39;;;;;;;1.40;1.30;;;;;;;16.82;49.92;94072.19;4942809;28;20219;-82
2023/10/21 10:53:12;;;;;;;1.15;0.93;;;;;;;17.07;49.68;94064.19;4955944;28;20196;-83
2023/10/21 10:55:40;;;;;;;1.25;0.80;;;;;;;17.39;49.62;94066.53;4954924;28;20195;-83
2023/10/21 10:58:05;;;;;;;2.83;0.50;;;;;;;17.27;47.99;94066.50;4993076;28;20252;-83
2023/10/21 11:00:31;;;;;;;3.03;0.40;;;;;;;17.21;48.40;94078.69;4954251;28;20196;-84
2023/10/21 11:02:57;;;;;;;1.42;0.63;;;;;;;17.21;47.88;94083.94;5000174;28;20203;-84
2023/10/21 11:05:22;;;;;;;3.00;1.00;;;;;;;16.78;47.31;94075.44;5011918;28;20314;-83
2023/10/21 11:07:49;;;;;;;0.73;0.45;;;;;;;17.14;48.45;94080.63;4988438;28;20269;-82
2023/10/21 11:10:22;;;;;;;2.05;0.57;;;;;;;17.27;47.75;94072.56;4984862;28;20204;-84
2023/10/21 11:12:49;;;;;;;0.73;0.32;;;;;;;17.50;48.14;94068.41;4963318;28;20701;-83
2023/10/21 11:15:16;;;;;;;2.67;0.52;;;;;;;17.15;47.85;94063.06;5008705;28;20190;-82
2023/10/21 11:17:48;;;;;;;2.05;0.50;;;;;;;16.64;47.05;94065.13;5003569;28;20212;-82
2023/10/21 11:20:14;;;;;;;0.85;0.32;;;;;;;16.39;47.93;94069.66;4993118;28;20186;-83
2023/10/21 11:22:40;;;;;;;0.80;0.40;;;;;;;16.28;48.04;94068.56;4980432;28;20214;-83
2023/10/21 11:25:06;;;;;;;2.70;0.70;;;;;;;16.83;48.15;94072.97;4984728;28;21470;-83
2023/10/21 11:27:32;;;;;;;0.88;0.50;;;;;;;17.11;48.08;94078.44;4999175;28;20212;-82
2023/10/21 11:29:57;;;;;;;1.90;0.30;;;;;;;17.26;47.79;94070.97;4984339;28;20754;-81