Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/16 00:00:51;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:04:52;;;;;;;6.20;3.40;;;;;;;22.98;53.25;100233.23;127735;1093;64117;-84
2021/06/16 00:07:55;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:22:49;;;;;;;;;;;;;;;;;;;;;
2021/06/16 00:30:24;;;;;;;4.55;2.75;;;;;;;22.89;53.42;100251.03;124477;1124;64474;-84
2021/06/16 00:38:22;;;;;;;3.93;2.30;;;;;;;22.87;53.54;100248.48;127700;1093;64051;-84
2021/06/16 01:00:25;;;;;;;3.20;2.20;;;;;;;23.09;53.64;100242.06;124419;1123;64224;-84
2021/06/16 01:18:25;;;;;;;;;;;;;;;;;;;;;
2021/06/16 01:22:38;;;;;;;4.10;2.70;;;;;;;23.09;53.76;100254.66;126389;1100;64269;-84
2021/06/16 01:29:44;;;;;;;;;;;;;;;;;;;;;
2021/06/16 01:33:57;;;;;;;3.60;2.37;;;;;;;23.03;53.76;100264.13;125632;1107;64266;-84
2021/06/16 01:37:09;;;;;;;;;;;;;;;;;;;;;
2021/06/16 01:40:49;;;;;;;;;;;;;;;;;;;;;
2021/06/16 01:48:46;;;;;;;;;;;;;;;;;;;;;
2021/06/16 01:51:54;;;;;;;;;;;;;;;;;;;;;
2021/06/16 02:15:01;;;;;;;5.13;2.70;;;;;;;22.90;53.43;100306.57;125334;1111;63946;-85
2021/06/16 02:32:43;;;;;;;;;;;;;;;;;;;;;
2021/06/16 02:40:19;;;;;;;4.10;2.60;;;;;;;23.11;53.98;100317.30;127711;1093;64141;-84
2021/06/16 02:47:53;;;;;;;3.67;2.53;;;;;;;23.09;53.45;100328.22;126378;1100;64163;-83
2021/06/16 02:51:06;;;;;;;3.70;2.50;;;;;;;23.07;53.74;100329.34;125589;1108;64122;-84
2021/06/16 03:02:52;;;;;;;3.80;2.40;;;;;;;23.01;53.70;100332.55;124878;1114;66452;-84
2021/06/16 03:10:03;;;;;;;4.60;2.50;;;;;;;22.97;53.47;100336.50;124106;1124;64392;-86
2021/06/16 03:13:39;;;;;;;3.70;2.50;;;;;;;22.95;53.71;100342.02;124028;1127;64725;-83
2021/06/16 03:17:28;;;;;;;3.50;2.35;;;;;;;22.94;53.59;100340.30;123891;1128;64227;-84
2021/06/16 03:21:19;;;;;;;4.35;2.40;;;;;;;22.93;53.97;100344.84;123861;1128;64523;-84
2021/06/16 03:25:07;;;;;;;4.05;2.20;;;;;;;22.91;53.86;100336.03;123981;1124;64394;-84
2021/06/16 03:40:15;;;;;;;;;;;;;;;;;;;;;
2021/06/16 03:43:46;;;;;;;;;;;;;;;;;;;;;
2021/06/16 03:47:13;;;;;;;;;;;;;;;;;;;;;
2021/06/16 03:50:34;;;;;;;;;;;;;;;;;;;;;
2021/06/16 03:54:22;;;;;;;3.33;2.20;;;;;;;23.10;54.09;100358.67;125427;1108;64403;-84
2021/06/16 04:01:50;;;;;;;3.05;2.10;;;;;;;23.14;54.32;100359.30;124990;1116;64201;-83
2021/06/16 04:05:05;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:08:42;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:12:16;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:16:17;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:20:02;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:23:29;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:27:06;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:30:54;;;;;;;5.15;2.60;;;;;;;22.90;53.32;100388.16;123827;1125;64288;-84
2021/06/16 04:34:25;;;;;;;3.70;2.80;;;;;;;22.88;53.22;100395.52;123427;1128;64001;-83
2021/06/16 04:38:11;;;;;;;5.10;2.80;;;;;;;22.86;53.57;100402.02;123289;1128;64465;-82
2021/06/16 04:41:28;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:44:48;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:47:56;;;;;;;4.90;2.80;;;;;;;22.81;53.39;100391.63;122245;1138;64288;-82
2021/06/16 04:51:02;;;;;;;;;;;;;;;;;;;;;
2021/06/16 04:53:38;;;;;;;5.50;2.70;;;;;;;22.81;53.52;100406.94;122468;1137;64317;-83
2021/06/16 04:56:04;;;;;;;6.60;3.20;;;;;;;22.79;53.34;100409.77;123606;1135;63267;-82
2021/06/16 04:58:31;;;;;;;7.45;3.10;;;;;;;22.79;53.23;100401.69;123690;1134;62266;-81
2021/06/16 05:00:58;;;;;;;7.30;3.90;;;;;;;22.80;53.27;100416.86;123212;1134;63968;-82
2021/06/16 05:03:46;;;;;;;;;;;;;;;22.79;53.27;100419.69;123296;1128;64243;-81
2021/06/16 05:06:13;;;;;;;7.20;3.10;;;;;;;22.78;53.29;100412.59;123753;1125;65096;-81
2021/06/16 05:08:42;;;;;;;8.00;3.00;;;;;;;22.78;53.19;100418.81;124371;1124;64140;-81
2021/06/16 05:11:59;;;;;;;7.60;3.40;;;;;;;22.77;53.46;100425.17;124631;1119;64275;-83
2021/06/16 05:14:36;;;;;;;7.75;3.85;;;;;;;22.76;53.45;100424.33;125091;1114;62647;-81
2021/06/16 05:17:11;;;;;;;9.15;3.80;;;;;;;22.73;53.72;100423.72;125177;1109;64128;-81
2021/06/16 05:19:46;;;;;;;8.03;3.43;;;;;;;22.71;53.36;100431.09;125868;1106;64066;-81
2021/06/16 05:22:14;;;;;;;8.87;4.17;;;;;;;22.71;53.84;100439.16;126348;1103;64681;-80
2021/06/16 05:25:01;;;;;;;7.13;3.50;;;;;;;22.72;53.41;100439.03;126277;1100;64463;-80
2021/06/16 05:27:27;;;;;;;9.03;3.10;;;;;;;22.76;53.62;100447.70;127133;1099;62806;-81
2021/06/16 05:29:54;;;;;;;6.63;3.10;;;;;;;22.79;53.98;100439.36;127147;1098;61847;-81
2021/06/16 05:32:22;;;;;;;8.00;3.70;;;;;;;22.79;53.78;100441.22;126623;1099;62248;-81
2021/06/16 05:34:49;;;;;;;9.18;3.40;;;;;;;22.80;53.75;100442.90;125611;1100;64213;-80
2021/06/16 05:37:21;;;;;;;10.90;3.30;;;;;;;22.83;53.48;100432.73;125674;1099;64400;-80
2021/06/16 05:39:58;;;;;;;10.93;3.70;;;;;;;22.85;54.02;100435.30;125793;1098;62647;-81
2021/06/16 05:42:30;;;;;;;10.10;3.80;;;;;;;22.86;53.69;100437.01;126713;1098;62547;-80
2021/06/16 05:45:07;;;;;;;9.45;3.35;;;;;;;22.86;53.51;100434.31;125756;1099;64163;-80
2021/06/16 05:47:38;;;;;;;11.97;4.07;;;;;;;22.86;53.50;100429.77;126314;1098;64405;-80
2021/06/16 05:50:05;;;;;;;8.03;4.30;;;;;;;22.88;53.81;100437.71;125875;1099;64349;-83
2021/06/16 05:52:56;;;;;;;12.60;4.70;;;;;;;22.88;54.02;100443.09;126305;1100;64332;-83
2021/06/16 05:55:21;;;;;;;10.83;4.50;;;;;;;22.82;53.66;100449.02;127018;1098;63363;-83
2021/06/16 05:57:50;;;;;;;;;;;;;;;22.75;53.88;100448.69;127030;1100;62846;-84
2021/06/16 06:00:37;;;;;;;5.90;4.00;;;;;;;22.69;53.54;100446.49;127178;1099;62442;-80
2021/06/16 06:03:09;;;;;;;16.03;4.10;;;;;;;22.65;54.20;100453.99;127069;1100;64152;-82
2021/06/16 06:05:40;;;;;;;7.50;4.07;;;;;;;22.62;53.64;100448.00;126626;1098;62463;-84
2021/06/16 06:08:12;;;;;;;11.27;4.10;;;;;;;22.59;54.14;100460.71;126274;1099;64163;-82
2021/06/16 06:10:46;;;;;;;10.83;4.07;;;;;;;22.58;53.78;100459.03;126648;1099;64163;-82
2021/06/16 06:13:16;;;;;;;6.90;3.60;;;;;;;22.55;53.49;100458.42;126627;1100;64150;-83
2021/06/16 06:15:53;;;;;;;10.37;3.87;;;;;;;22.52;53.78;100466.75;127128;1100;64130;-82
2021/06/16 06:18:20;;;;;;;8.80;3.95;;;;;;;22.50;53.69;100455.25;126977;1099;63550;-80
2021/06/16 06:21:02;;;;;;;9.00;3.60;;;;;;;22.50;53.71;100461.47;126340;1099;64259;-80
2021/06/16 06:23:37;;;;;;;7.60;3.30;;;;;;;22.51;53.44;100460.50;127261;1100;62170;-80
2021/06/16 06:26:04;;;;;;;6.23;3.57;;;;;;;22.48;53.29;100465.27;127291;1098;62356;-80
2021/06/16 06:28:31;;;;;;;6.70;3.03;;;;;;;22.44;53.19;100464.69;127233;1098;62825;-80
2021/06/16 06:31:08;;;;;;;;;;;;;;;;;;;;;
2021/06/16 06:34:07;;;;;;;6.70;3.33;;;;;;;22.37;53.11;100467.03;125973;1100;64272;-82
2021/06/16 06:37:16;;;;;;;6.10;3.30;;;;;;;22.34;53.46;100475.30;125955;1100;64297;-82
2021/06/16 06:39:49;;;;;;;8.83;3.60;;;;;;;22.36;53.36;100480.61;125893;1098;64179;-80
2021/06/16 06:42:28;;;;;;;13.23;3.17;;;;;;;22.35;53.10;100474.36;125712;1098;64154;-80
2021/06/16 06:45:05;;;;;;;;;;;;;;;22.35;53.41;100478.89;125867;1099;64138;-80
2021/06/16 06:47:46;;;;;;;;;;;;;;;;;;;;;
2021/06/16 06:50:35;;;;;;;12.27;3.80;;;;;;;22.35;53.31;100485.11;125735;1100;64301;-82
2021/06/16 06:53:29;;;;;;;14.93;3.70;;;;;;;22.36;53.62;100485.98;126016;1099;64562;-81
2021/06/16 06:55:57;;;;;;;16.47;4.17;;;;;;;22.38;53.59;100487.58;126186;1098;64230;-80
2021/06/16 06:58:28;;;;;;;10.40;3.50;;;;;;;22.43;53.43;100492.56;126341;1093;64237;-79
2021/06/16 07:00:59;;;;;;;15.40;3.60;;;;;;;22.49;53.45;100497.45;128265;1093;63893;-81
2021/06/16 07:03:28;;;;;;;12.53;4.10;;;;;;;22.55;53.64;100498.77;128300;1093;62129;-81
2021/06/16 07:05:56;;;;;;;10.23;3.83;;;;;;;22.60;53.98;100497.41;127977;1096;62054;-80
2021/06/16 07:08:22;;;;;;;10.47;3.67;;;;;;;22.65;53.72;100496.16;127975;1096;62628;-80
2021/06/16 07:10:50;;;;;;;8.43;3.50;;;;;;;22.67;53.78;100502.29;128095;1096;62327;-81
2021/06/16 07:13:17;;;;;;;12.77;3.60;;;;;;;22.70;53.81;100497.48;128387;1096;62575;-79
2021/06/16 07:15:43;;;;;;;10.00;4.03;;;;;;;22.74;53.90;100508.86;128085;1096;62185;-80
2021/06/16 07:18:10;;;;;;;8.00;3.57;;;;;;;22.78;53.63;100509.47;128213;1094;62111;-79
2021/06/16 07:20:37;;;;;;;12.37;3.47;;;;;;;22.80;53.64;100511.05;128091;1095;62236;-79
2021/06/16 07:23:03;;;;;;;11.93;3.70;;;;;;;22.83;53.30;100501.87;128093;1095;62966;-81
2021/06/16 07:25:31;;;;;;;13.53;3.73;;;;;;;22.84;53.52;100500.86;128182;1096;63420;-81
2021/06/16 07:28:00;;;;;;;12.97;3.80;;;;;;;22.86;53.49;100502.44;127538;1096;62219;-82
2021/06/16 07:30:40;;;;;;;13.20;3.80;;;;;;;22.83;53.49;100502.70;126437;1096;64240;-80
2021/06/16 07:33:19;;;;;;;8.77;3.57;;;;;;;22.82;53.79;100508.22;126471;1096;64665;-80
2021/06/16 07:35:58;;;;;;;;;;;;;;;;;;;;;
2021/06/16 07:38:35;;;;;;;9.87;3.70;;;;;;;22.83;53.17;100513.47;126527;1093;64135;-82
2021/06/16 07:41:23;;;;;;;10.50;3.37;;;;;;;22.82;53.29;100505.53;126881;1093;64266;-83
2021/06/16 07:44:07;;;;;;;17.33;3.63;;;;;;;22.82;53.57;100508.22;126743;1093;64313;-81
2021/06/16 07:46:37;;;;;;;9.60;3.80;;;;;;;22.81;53.38;100506.51;126693;1093;64307;-80
2021/06/16 07:49:04;;;;;;;11.83;3.73;;;;;;;22.80;53.17;100497.59;126287;1096;64256;-80
2021/06/16 07:51:36;;;;;;;10.77;3.67;;;;;;;22.80;53.21;100508.36;126665;1094;64270;-81
2021/06/16 07:54:11;;;;;;;16.03;4.27;;;;;;;22.80;53.38;100512.86;126226;1095;64477;-80
2021/06/16 07:56:39;;;;;;;8.83;4.10;;;;;;;22.80;53.54;100511.05;128361;1094;62424;-81
2021/06/16 07:59:10;;;;;;;8.13;3.57;;;;;;;22.78;53.77;100515.69;128339;1096;62130;-82
2021/06/16 08:01:38;;;;;;;12.73;3.47;;;;;;;22.73;53.90;100507.14;128053;1096;62162;-83
2021/06/16 08:04:06;;;;;;;11.08;3.68;;;;;;;22.72;54.01;100511.68;128030;1096;62284;-83
2021/06/16 08:06:32;;;;;;;12.77;3.70;;;;;;;22.73;53.95;100510.70;128055;1097;62149;-81
2021/06/16 08:08:59;;;;;;;9.80;3.63;;;;;;;22.75;54.03;100519.48;128328;1096;62613;-81
2021/06/16 08:11:26;;;;;;;7.10;3.30;;;;;;;22.75;53.72;100519.48;128395;1096;62513;-82
2021/06/16 08:13:52;;;;;;;11.20;3.47;;;;;;;22.72;53.46;100519.75;128373;1096;62341;-82
2021/06/16 08:16:21;;;;;;;5.37;3.47;;;;;;;22.72;53.63;100530.52;128373;1095;63082;-82
2021/06/16 08:18:49;;;;;;;7.30;3.53;;;;;;;22.74;53.46;100530.38;128191;1096;62287;-81
2021/06/16 08:21:16;;;;;;;5.83;3.57;;;;;;;22.72;53.32;100530.52;128404;1096;62555;-82
2021/06/16 08:23:43;;;;;;;4.93;3.13;;;;;;;22.67;53.54;100532.73;127348;1096;62363;-83
2021/06/16 08:26:10;;;;;;;5.27;3.10;;;;;;;22.67;53.45;100542.64;126450;1093;64116;-81
2021/06/16 08:29:03;;;;;;;10.37;3.67;;;;;;;22.66;53.71;100546.31;126644;1093;64225;-82
2021/06/16 08:31:39;;;;;;;5.73;3.10;;;;;;;22.64;53.30;100545.56;126576;1093;64250;-80
2021/06/16 08:34:08;;;;;;;8.67;3.00;;;;;;;22.65;53.68;100534.70;126721;1091;64214;-83
2021/06/16 08:37:10;;;;;;;7.97;3.40;;;;;;;22.68;53.69;100537.13;126672;1093;64158;-80
2021/06/16 08:40:10;;;;;;;4.70;3.00;;;;;;;22.66;53.42;100539.08;126474;1095;64186;-83
2021/06/16 08:42:59;;;;;;;8.43;3.30;;;;;;;22.66;53.14;100541.77;126432;1096;64147;-82
2021/06/16 08:45:49;;;;;;;9.35;3.20;;;;;;;22.69;53.61;100548.74;126517;1095;64109;-81
2021/06/16 08:48:18;;;;;;;10.43;3.23;;;;;;;22.70;53.67;100547.77;126216;1096;64349;-80
2021/06/16 08:51:00;;;;;;;10.57;2.93;;;;;;;22.69;53.38;100548.74;126274;1096;64253;-80
2021/06/16 08:53:29;;;;;;;10.60;3.80;;;;;;;22.68;53.56;100553.28;126204;1097;64128;-80
2021/06/16 08:56:00;;;;;;;8.97;3.40;;;;;;;22.71;53.18;100565.63;126101;1096;64173;-81
2021/06/16 08:59:15;;;;;;;9.93;3.13;;;;;;;22.71;53.76;100552.17;126197;1095;64167;-81
2021/06/16 09:01:42;;;;;;;5.77;2.87;;;;;;;22.70;53.27;100564.75;125951;1100;64236;-81
2021/06/16 09:04:32;;;;;;;8.50;3.27;;;;;;;22.69;53.16;100562.20;125589;1100;64167;-80
2021/06/16 09:07:21;;;;;;;5.07;2.90;;;;;;;22.66;53.18;100549.84;125465;1100;64139;-81
2021/06/16 09:10:20;;;;;;;6.43;3.20;;;;;;;22.64;53.26;100559.89;125718;1100;64355;-82
2021/06/16 09:13:10;;;;;;;6.70;2.97;;;;;;;22.68;53.41;100568.55;125656;1098;64150;-81
2021/06/16 09:15:38;;;;;;;5.77;2.80;;;;;;;22.68;53.67;100563.16;125630;1100;64179;-81
2021/06/16 09:18:16;;;;;;;6.00;3.35;;;;;;;22.68;53.60;100566.73;127971;1096;63359;-81
2021/06/16 09:20:45;;;;;;;4.43;2.87;;;;;;;22.70;53.67;100563.91;128058;1095;62263;-81
2021/06/16 09:23:13;;;;;;;5.93;3.20;;;;;;;22.71;53.38;100558.39;128081;1095;62626;-80
2021/06/16 09:25:41;;;;;;;7.67;3.40;;;;;;;22.73;53.68;100558.27;128008;1096;62456;-80
2021/06/16 09:28:07;;;;;;;5.90;3.33;;;;;;;22.72;53.55;100573.57;128018;1096;62535;-80
2021/06/16 09:30:41;;;;;;;8.87;3.20;;;;;;;22.74;53.74;100559.98;128146;1095;61967;-80
2021/06/16 09:33:11;;;;;;;5.70;3.00;;;;;;;22.75;53.75;100569.77;128091;1096;62179;-81
2021/06/16 09:35:40;;;;;;;11.45;3.33;;;;;;;22.74;53.63;100563.52;128052;1096;64363;-81
2021/06/16 09:38:09;;;;;;;6.57;2.80;;;;;;;22.78;53.47;100582.13;128134;1093;61912;-80
2021/06/16 09:40:57;;;;;;;5.93;2.77;;;;;;;22.78;53.88;100584.81;127767;1093;62450;-81
2021/06/16 09:43:37;;;;;;;6.73;3.07;;;;;;;22.75;54.00;100573.31;127554;1093;64228;-82
2021/06/16 09:46:06;;;;;;;12.50;3.23;;;;;;;22.76;53.71;100579.56;128510;1093;62406;-83
2021/06/16 09:48:38;;;;;;;7.35;3.28;;;;;;;22.80;54.08;100582.84;126926;1093;64230;-83
2021/06/16 09:51:09;;;;;;;9.95;3.65;;;;;;;22.82;53.75;100583.58;126581;1095;64236;-83
2021/06/16 09:54:49;;;;;;;;;;;;;;;;;;;;;
2021/06/16 09:57:35;;;;;;;8.87;3.60;;;;;;;22.80;53.61;100572.07;126662;1096;64288;-80
2021/06/16 10:00:41;;;;;;;;;;;;;;;;;;;;;
2021/06/16 10:03:56;;;;;;;;;;;;;;;;;;;;;
2021/06/16 10:06:39;;;;;;;7.40;3.47;;;;;;;22.80;53.72;100596.30;126470;1095;64170;-81
2021/06/16 10:09:19;;;;;;;8.80;3.30;;;;;;;22.78;53.71;100574.05;127245;1095;63055;-82
2021/06/16 10:11:47;;;;;;;6.27;3.60;;;;;;;22.78;53.72;100571.36;128170;1095;62137;-83
2021/06/16 10:14:14;;;;;;;6.63;4.07;;;;;;;22.78;54.08;100577.59;126646;1095;64064;-82
2021/06/16 10:16:52;;;;;;;5.37;3.20;;;;;;;22.80;54.09;100564.00;126217;1096;64227;-82
2021/06/16 10:19:28;;;;;;;5.90;3.20;;;;;;;22.82;53.68;100568.27;126209;1096;64163;-82
2021/06/16 10:22:06;;;;;;;11.47;3.83;;;;;;;22.85;53.99;100570.73;126329;1092;64166;-83
2021/06/16 10:24:36;;;;;;;12.85;3.48;;;;;;;22.92;54.01;100579.16;126685;1093;64167;-81
2021/06/16 10:27:32;;;;;;;10.20;3.70;;;;;;;22.95;54.38;100581.59;126530;1093;64154;-81
2021/06/16 10:30:22;;;;;;;6.03;3.97;;;;;;;22.99;54.82;100574.13;127018;1093;64125;-81
2021/06/16 10:32:58;;;;;;;11.13;3.73;;;;;;;23.04;54.45;100579.95;126767;1092;64430;-81
2021/06/16 10:35:35;;;;;;;11.63;3.93;;;;;;;23.10;54.51;100582.14;126746;1093;64317;-81
2021/06/16 10:38:38;;;;;;;8.67;4.10;;;;;;;23.12;54.39;100579.31;128087;1093;61991;-82
2021/06/16 10:42:01;;;;;;;;;;;;;;;;;;;;;
2021/06/16 10:44:38;;;;;;;16.55;4.15;;;;;;;23.11;54.17;100578.47;127220;1096;62773;-82
2021/06/16 10:47:24;;;;;;;24.73;4.57;;;;;;;23.12;53.79;100576.63;126161;1095;64395;-80
2021/06/16 10:49:54;;;;;;;10.90;4.33;;;;;;;23.11;54.08;100573.09;126105;1095;64195;-80
2021/06/16 10:52:29;;;;;;;11.60;4.13;;;;;;;23.09;54.23;100570.53;126110;1096;64172;-81
2021/06/16 10:55:09;;;;;;;;;;;;;;;;;;;;;
2021/06/16 10:57:43;;;;;;;9.67;4.10;;;;;;;23.09;54.32;100569.66;128066;1096;62406;-80
2021/06/16 11:00:10;;;;;;;13.63;4.00;;;;;;;23.08;54.09;100562.55;128055;1096;62073;-80
2021/06/16 11:02:41;;;;;;;8.23;3.77;;;;;;;23.08;53.58;100576.02;128070;1096;62310;-80
2021/06/16 11:05:20;;;;;;;9.67;4.03;;;;;;;23.07;54.09;100574.33;128113;1096;62219;-80
2021/06/16 11:07:50;;;;;;;12.63;4.13;;;;;;;23.05;53.91;100563.70;128071;1096;62545;-80
2021/06/16 11:10:16;;;;;;;12.50;4.03;;;;;;;23.07;53.94;100563.56;128124;1095;62303;-81
2021/06/16 11:12:45;;;;;;;7.27;4.37;;;;;;;23.06;54.16;100567.23;128069;1096;62368;-81
2021/06/16 11:15:11;;;;;;;;;;;;;;;23.05;53.75;100573.59;128093;1096;61935;-80
2021/06/16 11:17:43;;;;;;;8.93;3.93;;;;;;;23.04;53.99;100567.36;128403;1093;62304;-82
2021/06/16 11:20:19;;;;;;;10.17;4.40;;;;;;;23.06;53.99;100570.77;128413;1093;61924;-81
2021/06/16 11:22:48;;;;;;;10.53;4.17;;;;;;;23.05;53.87;100570.89;126628;1093;64135;-80
2021/06/16 11:25:39;;;;;;;9.83;4.00;;;;;;;23.05;54.09;100566.39;126769;1093;64213;-82
2021/06/16 11:28:42;;;;;;;11.97;4.10;;;;;;;23.07;54.11;100568.94;126579;1095;62274;-81
2021/06/16 11:32:31;;;;;;;;;;;;;;;;;;;;;
2021/06/16 11:35:43;;;;;;;8.63;4.17;;;;;;;23.12;54.02;100561.34;125307;1105;64188;-81
2021/06/16 11:38:51;;;;;;;6.30;4.30;;;;;;;23.12;54.48;100561.34;125944;1109;61929;-81
2021/06/16 11:41:59;;;;;;;;;;;;;;;;;;;;;
2021/06/16 11:44:56;;;;;;;6.63;4.83;;;;;;;23.14;54.01;100545.09;125090;1109;64419;-81
2021/06/16 11:47:34;;;;;;;7.10;4.40;;;;;;;23.15;54.15;100536.88;124581;1112;64202;-80
2021/06/16 11:51:24;;;;;;;;;;;;;;;;;;;;;
2021/06/16 11:57:19;;;;;;;5.90;4.20;;;;;;;23.17;53.56;100534.05;126064;1119;61993;-81
2021/06/16 11:59:57;;;;;;;7.80;4.50;;;;;;;23.15;53.45;100531.48;124897;1119;64188;-82
2021/06/16 12:03:02;;;;;;;7.20;4.90;;;;;;;23.14;53.22;100532.46;124195;1119;64536;-80
2021/06/16 12:05:42;;;;;;;8.47;4.47;;;;;;;23.15;52.95;100533.30;124397;1116;64527;-80
2021/06/16 12:08:36;;;;;;;9.50;4.50;;;;;;;23.17;53.44;100537.58;124483;1114;65102;-80
2021/06/16 12:11:51;;;;;;;;;;;;;;;;;;;;;
2021/06/16 12:14:29;;;;;;;;;;;;;;;;;;;;;
2021/06/16 12:17:26;;;;;;;6.67;4.87;;;;;;;23.14;53.24;100537.84;124921;1108;64192;-80
2021/06/16 12:19:58;;;;;;;5.37;4.73;;;;;;;23.12;52.86;100547.88;124862;1108;64138;-80
2021/06/16 12:22:41;;;;;;;6.05;4.70;;;;;;;23.10;52.91;100537.21;124847;1109;64419;-83
2021/06/16 12:26:24;;;;;;;;;;;;;;;;;;;;;
2021/06/16 12:29:21;;;;;;;7.98;4.98;;;;;;;23.10;53.21;100541.75;124963;1109;64309;-82
2021/06/16 12:33:10;;;;;;;;;;;;;;;;;;;;;
2021/06/16 12:36:08;;;;;;;7.00;5.17;;;;;;;23.08;53.27;100539.20;125508;1105;64141;-82
2021/06/16 12:39:34;;;;;;;;;;;;;;;;;;;;;
2021/06/16 12:43:08;;;;;;;8.80;5.03;;;;;;;23.07;52.96;100540.17;125576;1104;64254;-82
2021/06/16 12:46:38;;;;;;;8.40;4.50;;;;;;;23.06;53.30;100540.30;125329;1108;64291;-82
2021/06/16 12:50:11;;;;;;;7.00;4.60;;;;;;;23.06;53.14;100540.30;125306;1109;64595;-82
2021/06/16 12:53:59;;;;;;;7.83;4.83;;;;;;;23.07;53.36;100539.33;125098;1112;64179;-83
2021/06/16 12:57:43;;;;;;;10.55;4.90;;;;;;;23.08;53.03;100552.66;124950;1114;64176;-82
2021/06/16 13:00:46;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:03:33;;;;;;;;;;;;;;;23.08;53.00;100547.27;124675;1114;64250;-81
2021/06/16 13:07:01;;;;;;;7.60;4.90;;;;;;;23.09;53.09;100542.73;124583;1117;64217;-81
2021/06/16 13:10:29;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:14:00;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:17:43;;;;;;;12.90;5.30;;;;;;;23.11;53.02;100535.39;123760;1125;64214;-82
2021/06/16 13:21:46;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:25:00;;;;;;;8.60;4.45;;;;;;;23.13;53.57;100538.83;123408;1130;64198;-82
2021/06/16 13:28:41;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:32:14;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:35:11;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:38:39;;;;;;;10.10;3.90;;;;;;;23.17;53.55;100532.19;123372;1128;64417;-82
2021/06/16 13:41:53;;;;;;;8.70;4.40;;;;;;;23.18;53.39;100528.52;123317;1129;64089;-82
2021/06/16 13:45:15;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:48:46;;;;;;;;;;;;;;;;;;;;;
2021/06/16 13:52:08;;;;;;;5.80;4.50;;;;;;;23.22;53.23;100519.20;123317;1130;64422;-82
2021/06/16 13:55:16;;;;;;;6.90;4.30;;;;;;;23.22;53.32;100521.89;123328;1128;64294;-80
2021/06/16 13:59:30;;;;;;;7.10;4.30;;;;;;;23.24;53.42;100525.32;123559;1127;64483;-83
2021/06/16 14:02:54;;;;;;;6.00;4.40;;;;;;;23.24;53.37;100538.78;123878;1124;64160;-82
2021/06/16 14:09:51;;;;;;;;;;;;;;;23.25;53.46;100548.58;123108;1131;64531;-82
2021/06/16 14:13:00;;;;;;;7.30;4.40;;;;;;;23.25;53.21;100545.89;123269;1131;64203;-82
2021/06/16 14:16:09;;;;;;;5.70;4.30;;;;;;;23.26;53.45;100530.58;123348;1130;64166;-82
2021/06/16 14:19:16;;;;;;;5.85;4.20;;;;;;;23.25;53.34;100527.04;123169;1130;63504;-82
2021/06/16 14:22:33;;;;;;;7.05;4.20;;;;;;;23.25;53.37;100528.86;122976;1130;64284;-82
2021/06/16 14:26:08;;;;;;;;;;;;;;;;;;;;;
2021/06/16 14:37:21;;;;;;;5.55;4.05;;;;;;;23.23;53.69;100573.93;123637;1128;64242;-85
2021/06/16 14:40:23;;;;;;;4.60;3.85;;;;;;;23.22;53.28;100580.30;123511;1131;63021;-82
2021/06/16 14:43:32;;;;;;;;;;;;;;;;;;;;;
2021/06/16 14:47:51;;;;;;;8.30;4.25;;;;;;;23.21;53.58;100581.27;124446;1122;64371;-83
2021/06/16 14:55:00;;;;;;;7.27;3.93;;;;;;;23.19;53.73;100580.56;123755;1125;64199;-81
2021/06/16 15:01:54;;;;;;;8.20;4.00;;;;;;;23.19;53.81;100594.87;124299;1122;64167;-81
2021/06/16 15:05:13;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:08:51;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:12:11;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:19:36;;;;;;;6.07;3.80;;;;;;;23.43;54.17;100583.02;124506;1122;64642;-83
2021/06/16 15:22:44;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:26:03;;;;;;;5.85;4.10;;;;;;;23.48;53.72;100588.84;123746;1128;64305;-83
2021/06/16 15:29:51;;;;;;;6.20;4.00;;;;;;;23.47;53.89;100591.67;123822;1128;64468;-83
2021/06/16 15:33:17;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:36:42;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:40:03;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:43:50;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:47:56;;;;;;;;;;;;;;;;;;;;;
2021/06/16 15:51:35;;;;;;;6.30;3.60;;;;;;;23.34;53.70;100616.12;123026;1131;64282;-82
2021/06/16 15:55:02;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:02:37;;;;;;;5.40;4.00;;;;;;;23.27;53.85;100623.86;123838;1126;64456;-83
2021/06/16 16:05:52;;;;;;;5.45;3.75;;;;;;;23.25;53.80;100634.77;123785;1127;64164;-82
2021/06/16 16:13:09;;;;;;;5.08;3.60;;;;;;;23.23;53.96;100655.56;123933;1127;64234;-82
2021/06/16 16:16:11;;;;;;;4.45;3.80;;;;;;;23.23;53.67;100662.80;124075;1125;64164;-82
2021/06/16 16:19:39;;;;;;;5.50;3.40;;;;;;;23.24;53.95;100680.64;124486;1122;64488;-83
2021/06/16 16:22:35;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:26:05;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:30:23;;;;;;;4.60;3.45;;;;;;;23.38;54.29;100690.30;124658;1117;64320;-82
2021/06/16 16:34:03;;;;;;;5.00;3.55;;;;;;;23.42;54.03;100686.36;124435;1123;64448;-83
2021/06/16 16:40:41;;;;;;;6.20;3.70;;;;;;;23.45;54.42;100674.48;124354;1125;64355;-82
2021/06/16 16:44:04;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:48:02;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:51:48;;;;;;;;;;;;;;;;;;;;;
2021/06/16 16:55:08;;;;;;;4.75;3.50;;;;;;;23.38;54.09;100680.36;124568;1122;64195;-83
2021/06/16 16:58:56;;;;;;;7.30;3.40;;;;;;;23.36;54.33;100682.34;124516;1121;64198;-83
2021/06/16 17:02:11;;;;;;;4.95;3.50;;;;;;;23.33;53.89;100679.89;124513;1122;64140;-83
2021/06/16 17:05:59;;;;;;;5.35;3.70;;;;;;;23.31;53.91;100680.99;124061;1124;64217;-82
2021/06/16 17:09:37;;;;;;;;;;;;;;;;;;;;;
2021/06/16 17:12:58;;;;;;;4.85;3.40;;;;;;;23.27;54.11;100693.88;123646;1128;64310;-82
2021/06/16 17:20:02;;;;;;;5.10;3.33;;;;;;;23.24;54.02;100702.19;123962;1128;64393;-82
2021/06/16 17:23:29;;;;;;;;;;;;;;;;;;;;;
2021/06/16 17:27:27;;;;;;;5.20;3.50;;;;;;;23.28;54.49;100727.05;123603;1127;64197;-82
2021/06/16 17:30:38;;;;;;;6.35;3.70;;;;;;;23.32;54.77;100748.23;123590;1128;64160;-83
2021/06/16 17:34:05;;;;;;;5.00;3.60;;;;;;;23.37;54.49;100745.98;123784;1127;64458;-80
2021/06/16 17:37:04;;;;;;;5.10;3.50;;;;;;;23.41;54.62;100736.67;123832;1128;64275;-83
2021/06/16 17:40:40;;;;;;;5.50;3.70;;;;;;;23.43;54.44;100744.66;123813;1127;64461;-83
2021/06/16 17:43:59;;;;;;;4.45;3.05;;;;;;;23.44;54.65;100746.34;123791;1125;64227;-83
2021/06/16 17:48:02;;;;;;;;;;;;;;;;;;;;;
2021/06/16 17:51:38;;;;;;;6.10;3.50;;;;;;;23.42;54.40;100751.86;124667;1122;64278;-82
2021/06/16 17:55:14;;;;;;;5.10;3.50;;;;;;;23.41;54.25;100758.22;124508;1122;64221;-82
2021/06/16 17:58:20;;;;;;;;;;;;;;;;;;;;;
2021/06/16 18:01:22;;;;;;;;;;;;;;;;;;;;;
2021/06/16 18:04:50;;;;;;;5.10;3.40;;;;;;;23.35;54.76;100760.56;124767;1116;64229;-82
2021/06/16 18:11:43;;;;;;;5.70;3.80;;;;;;;23.31;54.44;100751.02;124662;1116;64199;-82
2021/06/16 18:15:31;;;;;;;4.05;3.20;;;;;;;23.29;54.87;100751.16;124865;1113;64424;-83
2021/06/16 18:18:48;;;;;;;;;;;;;;;;;;;;;
2021/06/16 18:22:04;;;;;;;;;;;;;;;;;;;;;
2021/06/16 18:25:34;;;;;;;5.35;3.15;;;;;;;23.30;55.24;100755.56;124707;1118;64173;-79
2021/06/16 18:28:47;;;;;;;;;;;;;;;;;;;;;
2021/06/16 18:32:24;;;;;;;5.10;3.40;;;;;;;23.36;55.27;100757.77;124520;1117;64153;-80
2021/06/16 18:35:33;;;;;;;5.93;3.57;;;;;;;23.40;55.20;100756.53;124664;1119;64014;-83
2021/06/16 18:39:04;;;;;;;5.40;3.50;;;;;;;23.42;54.62;100764.48;124676;1117;64188;-83
2021/06/16 18:42:09;;;;;;;5.35;3.50;;;;;;;23.41;54.75;100771.69;124682;1120;64185;-83
2021/06/16 18:45:39;;;;;;;4.60;3.40;;;;;;;23.41;54.52;100774.38;124393;1122;66022;-82
2021/06/16 18:49:19;;;;;;;;;;;;;;;;;;;;;