Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:01:19;;;;;;;0.65;0.52;;;;;;;11.97;100.00;100688.88;5108341;28;20081;-62
2023/10/06 00:03:44;;;;;;;3.60;0.95;;;;;;;11.98;100.00;100689.75;5108119;28;20085;-61
2023/10/06 00:06:21;;;;;;;1.25;0.65;;;;;;;11.98;100.00;100687.16;5108165;28;20100;-60
2023/10/06 00:08:51;;;;;;;1.55;0.40;;;;;;;12.01;100.00;100689.72;5107873;28;20020;-61
2023/10/06 00:11:29;;;;;;;1.48;0.63;;;;;;;11.99;100.00;100697.53;5108275;28;20024;-62
2023/10/06 00:14:01;;;;;;;0.40;0.40;;;;;;;12.05;100.00;100696.59;5107806;28;20023;-60
2023/10/06 00:16:39;;;;;;;;;;;;;;;12.17;100.00;100707.81;5090987;28;20082;-61
2023/10/06 00:19:22;;;;;;;1.75;0.57;;;;;;;12.13;100.00;100713.03;5107751;28;20383;-61
2023/10/06 00:22:01;;;;;;;2.33;0.70;;;;;;;12.12;100.00;100708.69;5107569;28;20036;-61
2023/10/06 00:24:26;;;;;;;4.88;0.65;;;;;;;12.15;99.73;100707.81;5107647;28;20032;-61
2023/10/06 00:26:52;;;;;;;1.25;0.68;;;;;;;12.08;100.00;100691.41;5107959;28;20099;-61
2023/10/06 00:29:21;;;;;;;3.70;0.95;;;;;;;12.14;99.54;100695.69;5107456;28;20037;-61
2023/10/06 00:31:47;;;;;;;1.52;1.25;;;;;;;12.22;100.00;100709.47;5107634;28;20034;-61
2023/10/06 00:34:19;;;;;;;7.05;1.88;;;;;;;12.23;99.70;100695.59;5107066;28;20016;-61
2023/10/06 00:36:51;;;;;;;10.45;2.05;;;;;;;12.28;99.78;100685.13;5107665;28;20016;-61
2023/10/06 00:39:24;;;;;;;8.82;1.63;;;;;;;12.28;99.78;100687.75;5107580;28;20499;-61
2023/10/06 00:42:04;;;;;;;0.65;0.60;;;;;;;12.22;99.84;100678.25;5107099;28;20097;-61
2023/10/06 00:44:30;;;;;;;2.92;1.25;;;;;;;12.29;99.87;100676.44;5107579;28;20026;-61
2023/10/06 00:46:58;;;;;;;1.50;1.08;;;;;;;12.31;99.42;100671.22;5107711;28;20056;-62
2023/10/06 00:49:28;;;;;;;2.63;1.35;;;;;;;12.30;99.60;100667.72;5089109;28;20438;-61
2023/10/06 00:51:55;;;;;;;11.82;1.20;;;;;;;12.35;99.46;100672.88;5107535;28;20027;-62
2023/10/06 00:54:24;;;;;;;2.78;1.23;;;;;;;12.29;99.22;100662.53;5107334;28;20024;-61
2023/10/06 00:56:52;;;;;;;5.20;0.80;;;;;;;12.30;98.97;100656.47;5107334;28;20031;-63
2023/10/06 00:59:17;;;;;;;2.50;1.20;;;;;;;12.33;99.02;100654.69;5107212;28;20134;-61
2023/10/06 01:01:43;;;;;;;6.28;1.05;;;;;;;12.32;98.91;100655.56;5107134;28;20020;-61
2023/10/06 01:04:08;;;;;;;0.63;0.60;;;;;;;12.30;98.45;100654.72;5107076;28;20020;-61
2023/10/06 01:06:39;;;;;;;2.25;1.27;;;;;;;12.20;98.46;100637.50;5107083;28;20024;-61
2023/10/06 01:09:16;;;;;;;2.85;1.40;;;;;;;12.27;98.15;100646.94;5107241;28;20024;-62
2023/10/06 01:11:51;;;;;;;1.73;0.88;;;;;;;12.25;97.05;100640.91;5107025;28;20031;-61
2023/10/06 01:14:21;;;;;;;4.22;1.92;;;;;;;12.24;97.75;100647.84;5106850;28;20035;-62
2023/10/06 01:16:49;;;;;;;3.72;0.93;;;;;;;12.23;97.34;100646.16;5106873;28;20083;-61
2023/10/06 01:19:27;;;;;;;1.55;1.13;;;;;;;12.26;96.93;100647.84;5106707;28;20024;-61
2023/10/06 01:21:54;;;;;;;2.03;1.15;;;;;;;12.24;96.99;100641.78;5106998;28;20195;-61
2023/10/06 01:24:25;;;;;;;3.17;0.70;;;;;;;12.22;96.25;100627.94;5106901;28;20028;-61
2023/10/06 01:27:00;;;;;;;6.05;1.63;;;;;;;12.24;96.63;100633.97;5106935;28;20062;-61
2023/10/06 01:29:30;;;;;;;4.07;0.98;;;;;;;12.25;95.79;100630.50;5106564;28;20020;-62
2023/10/06 01:31:57;;;;;;;4.47;1.55;;;;;;;12.17;96.26;100619.31;5106528;28;20028;-62
2023/10/06 01:34:22;;;;;;;3.95;0.98;;;;;;;12.24;95.53;100633.97;5106674;28;20072;-61
2023/10/06 01:36:53;;;;;;;3.78;1.35;;;;;;;12.28;95.16;100638.28;5106495;28;20100;-62
2023/10/06 01:39:29;;;;;;;0.87;0.73;;;;;;;12.29;95.60;100636.50;5106660;28;20020;-61
2023/10/06 01:41:54;;;;;;;3.00;1.10;;;;;;;12.30;95.88;100630.44;5106246;28;20158;-61
2023/10/06 01:44:20;;;;;;;6.03;1.60;;;;;;;12.30;95.54;100628.69;5106275;28;20020;-61
2023/10/06 01:46:55;;;;;;;4.40;1.25;;;;;;;12.30;95.06;100628.69;5105982;28;20065;-61
2023/10/06 01:49:21;;;;;;;8.18;1.52;;;;;;;12.31;95.50;100625.22;5106241;28;20028;-61
2023/10/06 01:51:50;;;;;;;1.50;0.80;;;;;;;12.31;95.48;100624.34;5106160;28;20035;-62
2023/10/06 01:54:19;;;;;;;2.42;1.38;;;;;;;12.30;94.40;100620.88;5105766;28;20052;-62
2023/10/06 01:56:46;;;;;;;2.72;0.88;;;;;;;12.33;94.48;100626.03;5106152;28;20083;-61
2023/10/06 01:59:14;;;;;;;3.20;0.98;;;;;;;12.37;94.60;100625.16;5106014;28;20055;-61
2023/10/06 02:01:41;;;;;;;3.88;1.35;;;;;;;12.33;94.16;100612.19;5105871;28;20050;-61
2023/10/06 02:04:10;;;;;;;5.63;1.70;;;;;;;12.34;93.59;100616.50;5106081;28;20024;-61
2023/10/06 02:06:37;;;;;;;4.93;1.73;;;;;;;12.30;93.09;100607.88;5106151;28;20032;-61
2023/10/06 02:09:05;;;;;;;12.98;3.40;;;;;;;12.30;93.14;100604.41;5087854;28;20050;-61
2023/10/06 02:11:32;;;;;;;2.83;1.15;;;;;;;12.25;92.90;100597.50;5105793;28;20020;-60
2023/10/06 02:13:57;;;;;;;2.88;1.23;;;;;;;12.25;93.08;100592.31;5105983;28;20030;-61
2023/10/06 02:16:26;;;;;;;2.92;0.88;;;;;;;12.19;93.38;100589.78;5106069;28;20020;-62
2023/10/06 02:18:54;;;;;;;5.47;1.25;;;;;;;12.18;93.10;100579.38;5105680;28;20016;-60
2023/10/06 02:21:24;;;;;;;7.72;1.15;;;;;;;12.12;93.28;100583.78;5105552;28;20020;-61
2023/10/06 02:23:51;;;;;;;0.70;0.70;;;;;;;12.10;93.39;100579.47;5105680;28;20031;-61
2023/10/06 02:26:17;;;;;;;1.27;0.88;;;;;;;12.10;93.19;100571.69;5105878;28;20271;-60
2023/10/06 02:28:48;;;;;;;3.00;1.30;;;;;;;12.06;93.28;100570.81;5105135;28;20086;-61
2023/10/06 02:31:13;;;;;;;5.43;1.13;;;;;;;12.05;93.25;100565.63;5105641;28;20016;-61
2023/10/06 02:33:39;;;;;;;8.40;1.00;;;;;;;12.03;93.42;100569.13;5105504;28;20048;-62
2023/10/06 02:36:23;;;;;;;4.05;0.93;;;;;;;12.00;93.76;100560.47;5105480;28;20028;-61
2023/10/06 02:38:52;;;;;;;5.57;1.50;;;;;;;11.98;93.61;100557.06;5105440;28;20024;-61
2023/10/06 02:41:25;;;;;;;2.80;0.85;;;;;;;12.01;93.67;100546.59;5105051;28;20048;-61
2023/10/06 02:43:52;;;;;;;2.17;1.15;;;;;;;12.02;94.29;100544.00;5105274;28;20100;-61
2023/10/06 02:46:25;;;;;;;0.40;0.40;;;;;;;12.01;94.81;100531.00;5105289;28;20032;-61
2023/10/06 02:48:51;;;;;;;5.57;0.80;;;;;;;11.97;94.85;100518.88;5105233;28;20030;-61
2023/10/06 02:51:29;;;;;;;18.17;1.65;;;;;;;11.97;95.16;100516.28;5105295;28;20028;-61
2023/10/06 02:54:09;;;;;;;2.63;1.27;;;;;;;11.93;95.60;100514.63;5105424;28;20031;-60
2023/10/06 02:56:34;;;;;;;1.88;1.15;;;;;;;11.69;95.75;100470.69;5105248;28;20047;-61
2023/10/06 02:59:08;;;;;;;4.80;1.40;;;;;;;11.92;95.92;100502.50;5104401;28;20046;-61
2023/10/06 03:01:38;;;;;;;3.92;1.63;;;;;;;11.93;96.17;100499.00;5105141;28;20052;-60
2023/10/06 03:04:07;;;;;;;7.45;1.52;;;;;;;11.90;96.18;100494.72;5105138;28;20024;-61
2023/10/06 03:06:32;;;;;;;4.45;1.20;;;;;;;11.90;96.13;100499.91;5105005;28;20405;-61
2023/10/06 03:09:06;;;;;;;3.70;0.88;;;;;;;11.86;96.23;100480.00;5104970;28;20020;-61
2023/10/06 03:11:33;;;;;;;7.45;1.13;;;;;;;11.83;96.47;100482.66;5104922;28;20095;-61
2023/10/06 03:13:59;;;;;;;2.20;1.20;;;;;;;11.78;96.57;100469.69;5104957;28;20469;-61
2023/10/06 03:16:25;;;;;;;5.00;1.30;;;;;;;11.78;96.63;100467.09;5104863;28;20024;-61
2023/10/06 03:18:52;;;;;;;4.45;1.45;;;;;;;11.77;96.98;100463.63;5104756;28;20024;-60
2023/10/06 03:21:18;;;;;;;2.63;1.08;;;;;;;11.78;96.76;100459.28;5104853;28;20020;-61
2023/10/06 03:23:56;;;;;;;2.83;1.33;;;;;;;11.74;96.60;100449.81;5105050;28;20102;-60
2023/10/06 03:26:34;;;;;;;2.88;0.95;;;;;;;11.71;96.70;100447.25;5105052;28;20028;-60
2023/10/06 03:29:11;;;;;;;7.32;1.13;;;;;;;11.64;96.31;100433.47;5104640;28;20476;-60
2023/10/06 03:31:45;;;;;;;3.55;1.00;;;;;;;11.57;95.90;100427.47;5104815;28;20035;-60
2023/10/06 03:34:17;;;;;;;3.17;1.10;;;;;;;11.45;96.00;100422.44;5104791;28;20017;-61
2023/10/06 03:36:52;;;;;;;2.05;1.10;;;;;;;11.39;96.58;100421.63;5104700;28;20031;-61
2023/10/06 03:39:48;;;;;;;5.55;1.15;;;;;;;11.37;96.85;100412.97;5105085;28;20020;-61
2023/10/06 03:42:12;;;;;;;3.25;1.95;;;;;;;11.36;97.18;100423.38;5103658;28;20044;-60
2023/10/06 03:44:37;;;;;;;1.20;1.10;;;;;;;11.38;97.18;100425.09;5104650;28;20046;-61
2023/10/06 03:47:07;;;;;;;5.68;1.50;;;;;;;11.39;97.75;100415.53;5104703;28;20016;-61
2023/10/06 03:49:33;;;;;;;4.53;1.45;;;;;;;11.39;97.00;100420.75;5104398;28;20023;-60
2023/10/06 03:51:58;;;;;;;4.60;1.83;;;;;;;11.36;97.18;100402.59;5104303;28;20383;-60
2023/10/06 03:54:24;;;;;;;0.82;0.60;;;;;;;11.35;97.27;100393.94;5104569;28;20054;-61
2023/10/06 03:56:49;;;;;;;2.83;1.60;;;;;;;11.31;97.47;100381.84;5104676;28;20023;-60
2023/10/06 03:59:16;;;;;;;1.13;1.02;;;;;;;11.34;97.78;100387.00;5104475;28;20020;-59
2023/10/06 04:01:45;;;;;;;2.13;0.80;;;;;;;11.31;97.58;100378.41;5104364;28;20087;-59
2023/10/06 04:04:15;;;;;;;12.35;1.42;;;;;;;11.28;97.89;100376.69;5104394;28;20381;-61
2023/10/06 04:06:41;;;;;;;3.88;1.38;;;;;;;11.27;98.15;100385.38;5104324;28;20024;-60
2023/10/06 04:09:08;;;;;;;3.70;0.75;;;;;;;11.27;98.42;100381.03;5105408;28;20100;-60
2023/10/06 04:11:34;;;;;;;4.32;0.82;;;;;;;11.27;97.62;100380.19;5108298;28;20024;-60
2023/10/06 04:13:59;;;;;;;1.25;0.55;;;;;;;11.19;97.23;100375.06;5107846;28;20024;-64
2023/10/06 04:16:25;;;;;;;1.10;0.65;;;;;;;11.06;96.09;100371.75;5108011;28;20153;-60
2023/10/06 04:18:50;;;;;;;1.48;0.50;;;;;;;10.94;95.22;100348.50;5108161;28;20020;-61
2023/10/06 04:21:17;;;;;;;2.40;1.08;;;;;;;10.83;95.42;100359.84;5107876;28;20032;-59
2023/10/06 04:23:42;;;;;;;5.80;0.65;;;;;;;10.70;95.55;100347.88;5107798;28;20049;-59
2023/10/06 04:26:09;;;;;;;3.33;0.80;;;;;;;10.64;95.56;100347.06;5107740;28;20048;-61
2023/10/06 04:28:36;;;;;;;4.78;0.98;;;;;;;10.57;95.69;100342.81;5107585;28;20020;-60
2023/10/06 04:31:01;;;;;;;1.52;0.98;;;;;;;10.51;96.13;100337.69;5107949;28;20024;-60
2023/10/06 04:33:28;;;;;;;0.55;0.50;;;;;;;10.50;96.51;100325.56;5107954;28;20034;-61
2023/10/06 04:36:11;;;;;;;0.43;0.43;;;;;;;10.44;96.89;100321.28;5107841;28;20118;-61
2023/10/06 04:38:38;;;;;;;2.42;0.70;;;;;;;10.41;97.17;100311.75;5107493;28;20023;-60
2023/10/06 04:41:08;;;;;;;0.30;0.30;;;;;;;10.47;96.71;100299.63;5107395;28;20051;-61
2023/10/06 04:43:35;;;;;;;0.47;0.43;;;;;;;10.38;96.20;100285.84;5107539;28;20016;-61
2023/10/06 04:46:00;;;;;;;0.82;0.40;;;;;;;10.21;96.50;100269.59;5107767;28;20020;-60
2023/10/06 04:48:25;;;;;;;3.95;0.95;;;;;;;10.22;96.54;100266.13;5107439;28;20030;-60
2023/10/06 04:50:51;;;;;;;0.40;0.40;;;;;;;10.18;96.64;100257.50;5107527;28;20067;-60
2023/10/06 04:53:17;;;;;;;1.38;1.27;;;;;;;10.04;97.01;100245.53;5107349;28;20016;-60
2023/10/06 04:55:43;;;;;;;0.57;0.57;;;;;;;10.07;97.05;100252.41;5107303;28;20024;-61
2023/10/06 04:58:10;;;;;;;1.02;0.90;;;;;;;10.06;97.81;100242.91;5106727;28;20024;-60
2023/10/06 05:00:36;;;;;;;1.58;0.70;;;;;;;10.05;97.51;100230.78;5106754;28;20087;-61
2023/10/06 05:03:05;;;;;;;0.82;0.60;;;;;;;10.03;97.74;100217.84;5106944;28;20028;-61
2023/10/06 05:05:36;;;;;;;1.85;0.90;;;;;;;9.98;97.86;100216.19;5107167;28;20031;-61
2023/10/06 05:08:02;;;;;;;0.82;0.45;;;;;;;9.94;98.08;100207.56;5107230;28;20028;-61
2023/10/06 05:10:30;;;;;;;3.50;0.90;;;;;;;9.96;98.63;100204.94;5106917;28;20069;-60
2023/10/06 05:12:55;;;;;;;0.40;0.40;;;;;;;9.96;98.54;100186.78;5106518;28;20020;-60
2023/10/06 05:15:24;;;;;;;1.48;1.38;;;;;;;9.95;97.96;100169.53;5106964;28;20031;-60
2023/10/06 05:18:03;;;;;;;6.70;0.50;;;;;;;10.01;98.17;100182.44;5106762;28;20079;-59
2023/10/06 05:20:29;;;;;;;0.80;0.65;;;;;;;9.95;98.18;100170.41;5106492;28;20020;-60
2023/10/06 05:23:09;;;;;;;3.05;0.80;;;;;;;9.94;98.38;100160.88;5088364;28;20028;-60
2023/10/06 05:25:41;;;;;;;1.92;0.85;;;;;;;9.93;98.52;100153.97;5106973;28;20460;-59
2023/10/06 05:28:10;;;;;;;0.40;0.40;;;;;;;9.95;98.91;100147.06;5106187;28;20032;-60
2023/10/06 05:30:37;;;;;;;0.73;0.73;;;;;;;10.02;97.92;100137.47;5106346;28;20083;-61
2023/10/06 05:33:03;;;;;;;2.88;1.73;;;;;;;10.10;97.73;100140.84;5106302;28;20073;-61
2023/10/06 05:35:38;;;;;;;0.40;0.40;;;;;;;10.09;98.03;100139.13;5106572;28;20024;-61
2023/10/06 05:38:03;;;;;;;0.73;0.73;;;;;;;10.11;97.67;100126.97;5106636;28;20024;-61
2023/10/06 05:40:29;;;;;;;6.07;1.83;;;;;;;10.09;97.65;100114.91;5106274;28;20069;-60
2023/10/06 05:42:55;;;;;;;0.60;0.60;;;;;;;10.19;97.54;100113.09;5106035;28;20016;-60
2023/10/06 05:45:21;;;;;;;0.40;0.40;;;;;;;10.19;97.58;100107.91;5106510;28;20023;-60
2023/10/06 05:47:48;;;;;;;2.33;1.10;;;;;;;10.04;98.56;100112.38;5106289;28;20122;-62
2023/10/06 05:50:25;;;;;;;0.50;0.50;;;;;;;10.01;99.10;100105.50;5106574;28;20024;-61
2023/10/06 05:52:53;;;;;;;1.38;0.82;;;;;;;10.03;98.79;100101.13;5106159;28;20016;-60
2023/10/06 05:55:19;;;;;;;0.90;0.90;;;;;;;10.12;98.90;100092.41;5106282;28;20189;-60
2023/10/06 05:57:52;;;;;;;0.40;0.40;;;;;;;10.22;97.70;100075.00;5106309;28;20020;-60
2023/10/06 06:00:24;;;;;;;2.70;0.82;;;;;;;10.26;97.08;100083.59;5106062;28;20093;-61
2023/10/06 06:02:51;;;;;;;0.38;0.38;;;;;;;10.21;97.98;100059.44;5106096;28;20024;-63
2023/10/06 06:05:17;;;;;;;0.40;0.40;;;;;;;10.12;98.01;100063.00;5106048;28;20024;-64
2023/10/06 06:07:43;;;;;;;0.40;0.40;;;;;;;10.17;97.99;100056.88;5106163;28;20050;-64
2023/10/06 06:10:13;;;;;;;0.40;0.40;;;;;;;10.07;98.80;100047.50;5105970;28;20441;-64
2023/10/06 06:12:40;;;;;;;0.30;0.30;;;;;;;10.09;99.16;100057.84;5105729;28;20027;-63
2023/10/06 06:15:08;;;;;;;0.30;0.30;;;;;;;10.09;99.86;100048.34;5106314;28;20038;-61
2023/10/06 06:17:34;;;;;;;0.32;0.32;;;;;;;10.22;98.91;100033.50;5105948;28;20024;-62
2023/10/06 06:20:02;;;;;;;0.30;0.30;;;;;;;10.07;100.00;100020.69;5105993;28;20537;-62
2023/10/06 06:22:29;;;;;;;1.48;0.70;;;;;;;10.04;100.00;100019.00;5105627;28;20449;-64
2023/10/06 06:24:55;;;;;;;0.35;0.35;;;;;;;10.04;100.00;100027.66;5105748;28;20073;-63
2023/10/06 06:27:22;;;;;;;0.57;0.32;;;;;;;10.17;100.00;100019.72;5105488;28;20119;-63
2023/10/06 06:29:50;;;;;;;3.83;0.50;;;;;;;10.11;100.00;100018.03;5087322;28;20087;-63
2023/10/06 06:32:18;;;;;;;0.82;0.82;;;;;;;10.15;100.00;100004.16;5104968;28;20039;-62
2023/10/06 06:34:43;;;;;;;0.30;0.30;;;;;;;10.19;100.00;100004.13;5087386;28;20032;-63
2023/10/06 06:37:13;;;;;;;0.30;0.30;;;;;;;10.16;100.00;99995.50;5087188;28;20024;-63
2023/10/06 06:39:42;;;;;;;0.60;0.60;;;;;;;10.17;100.00;99997.19;5105433;28;20036;-64
2023/10/06 06:42:08;;;;;;;0.40;0.40;;;;;;;10.28;100.00;99978.91;5105472;28;20030;-63
2023/10/06 06:44:34;;;;;;;0.30;0.30;;;;;;;10.26;100.00;99964.22;5087085;28;20100;-64
2023/10/06 06:47:00;;;;;;;1.35;0.70;;;;;;;10.34;100.00;99970.19;5105439;28;20020;-63
2023/10/06 06:49:26;;;;;;;0.35;0.35;;;;;;;10.38;100.00;99973.59;5105262;28;20179;-64
2023/10/06 06:51:53;;;;;;;0.30;0.30;;;;;;;10.45;100.00;99958.81;5105158;28;20031;-64
2023/10/06 06:54:19;;;;;;;0.30;0.30;;;;;;;10.53;100.00;99967.34;5105340;28;20020;-63
2023/10/06 06:56:48;;;;;;;0.30;0.30;;;;;;;10.43;100.00;99955.38;5105451;28;20027;-63
2023/10/06 06:59:13;;;;;;;0.30;0.30;;;;;;;10.51;100.00;99953.53;5105074;28;20020;-64
2023/10/06 07:01:38;;;;;;;0.30;0.30;;;;;;;10.55;100.00;99947.41;5105206;28;20016;-63
2023/10/06 07:04:05;;;;;;;0.50;0.30;;;;;;;10.55;100.00;99942.22;5105382;28;20027;-63
2023/10/06 07:06:31;;;;;;;0.40;0.40;;;;;;;10.53;100.00;99937.06;5105213;28;20040;-63
2023/10/06 07:08:57;;;;;;;0.30;0.30;;;;;;;10.59;100.00;99930.06;5105200;28;20035;-63
2023/10/06 07:11:22;;;;;;;0.30;0.30;;;;;;;10.64;100.00;99934.28;5105143;28;20032;-63
2023/10/06 07:13:48;;;;;;;0.20;0.20;;;;;;;10.70;100.00;99932.47;5104924;28;20031;-63
2023/10/06 07:16:14;;;;;;;0.20;0.20;;;;;;;10.83;100.00;99918.38;5105291;28;20026;-63
2023/10/06 07:18:39;;;;;;;0.30;0.30;;;;;;;10.71;100.00;99916.88;5105025;28;20468;-64
2023/10/06 07:21:09;;;;;;;0.30;0.30;;;;;;;10.65;100.00;99914.38;5105049;28;20031;-64
2023/10/06 07:23:37;;;;;;;0.30;0.30;;;;;;;10.62;100.00;99910.06;5105268;28;20027;-63
2023/10/06 07:26:11;;;;;;;0.30;0.30;;;;;;;10.63;100.00;99917.00;5105073;28;20048;-64
2023/10/06 07:28:42;;;;;;;0.30;0.30;;;;;;;10.68;100.00;99921.25;5104578;28;20027;-64
2023/10/06 07:31:12;;;;;;;0.30;0.30;;;;;;;10.73;100.00;99898.66;5105090;28;20133;-63
2023/10/06 07:33:39;;;;;;;0.20;0.20;;;;;;;10.73;100.00;99883.09;5104338;28;20020;-65
2023/10/06 07:36:14;;;;;;;0.30;0.30;;;;;;;10.78;100.00;99896.84;5104861;28;20024;-65
2023/10/06 07:38:43;;;;;;;0.30;0.30;;;;;;;10.84;100.00;99880.31;5086724;28;20111;-66
2023/10/06 07:41:16;;;;;;;0.30;0.30;;;;;;;10.86;100.00;99887.16;5104410;28;20064;-64
2023/10/06 07:43:41;;;;;;;0.20;0.20;;;;;;;10.95;100.00;99872.31;5086899;28;20028;-64
2023/10/06 07:46:07;;;;;;;0.28;0.28;;;;;;;11.02;100.00;99866.97;5108838;28;20062;-64
2023/10/06 07:48:39;;;;;;;0.30;0.30;;;;;;;11.12;100.00;99861.59;5108867;28;20027;-63
2023/10/06 07:51:08;;;;;;;0.30;0.30;;;;;;;11.20;100.00;99864.06;5108843;28;20024;-63
2023/10/06 07:53:36;;;;;;;0.20;0.20;;;;;;;11.31;100.00;99856.88;5090383;28;20031;-64
2023/10/06 07:56:08;;;;;;;0.20;0.20;;;;;;;11.48;100.00;99846.16;5108689;28;20118;-64
2023/10/06 07:58:38;;;;;;;0.20;0.20;;;;;;;11.71;100.00;99836.97;5108420;28;20031;-64
2023/10/06 08:01:13;;;;;;;0.35;0.35;;;;;;;11.98;100.00;99831.22;5108708;28;20031;-63
2023/10/06 08:03:41;;;;;;;0.98;0.98;;;;;;;12.29;100.00;99834.81;5108423;28;20028;-63
2023/10/06 08:06:07;;;;;;;0.30;0.30;;;;;;;12.49;100.00;99824.75;5108198;28;20044;-64
2023/10/06 08:08:33;;;;;;;0.20;0.20;;;;;;;12.67;100.00;99824.34;5108389;28;20027;-64
2023/10/06 08:11:02;;;;;;;0.20;0.20;;;;;;;12.82;100.00;99826.53;5108181;28;20106;-64
2023/10/06 08:13:31;;;;;;;0.20;0.20;;;;;;;12.93;100.00;99823.63;5107864;28;20024;-64
2023/10/06 08:15:58;;;;;;;8.57;3.05;;;;;;;13.07;100.00;99819.75;5107715;28;20026;-64
2023/10/06 08:18:24;;;;;;;0.40;0.40;;;;;;;13.19;100.00;99808.16;5107433;28;20016;-62
2023/10/06 08:20:50;;;;;;;0.30;0.30;;;;;;;13.21;100.00;99803.75;5108015;28;20077;-64
2023/10/06 08:23:15;;;;;;;0.20;0.20;;;;;;;13.29;100.00;99800.91;5108138;28;20492;-64
2023/10/06 08:25:42;;;;;;;0.82;0.80;;;;;;;13.33;100.00;99798.19;5108091;28;20079;-62
2023/10/06 08:28:07;;;;;;;0.75;0.75;;;;;;;13.37;100.00;99791.13;5107674;28;20081;-62
2023/10/06 08:30:33;;;;;;;0.20;0.20;;;;;;;13.43;100.00;99787.47;5089705;28;20081;-63
2023/10/06 08:32:59;;;;;;;0.20;0.20;;;;;;;13.48;100.00;99783.81;5107615;28;20027;-64
2023/10/06 08:35:26;;;;;;;0.20;0.20;;;;;;;13.49;100.00;99767.28;5107811;28;20016;-63
2023/10/06 08:37:52;;;;;;;0.20;0.20;;;;;;;13.53;100.00;99764.59;5107716;28;20437;-63
2023/10/06 08:40:26;;;;;;;0.20;0.20;;;;;;;13.56;100.00;99759.28;5107443;28;20070;-63
2023/10/06 08:43:01;;;;;;;0.20;0.20;;;;;;;13.55;100.00;99749.75;5089311;28;20020;-62
2023/10/06 08:45:28;;;;;;;0.20;0.20;;;;;;;13.57;100.00;99733.16;5107720;28;20024;-63
2023/10/06 08:47:55;;;;;;;0.20;0.20;;;;;;;13.60;100.00;99730.47;5107476;28;20126;-64
2023/10/06 08:50:25;;;;;;;0.20;0.20;;;;;;;13.63;100.00;99732.09;5107636;28;20031;-63
2023/10/06 08:52:52;;;;;;;0.20;0.20;;;;;;;13.63;100.00;99708.63;5107310;28;20024;-63
2023/10/06 08:55:25;;;;;;;0.57;0.57;;;;;;;13.69;100.00;99716.25;5106718;28;20051;-63
2023/10/06 08:57:52;;;;;;;0.20;0.20;;;;;;;13.76;100.00;99714.31;5107410;28;20019;-62
2023/10/06 09:00:19;;;;;;;0.20;0.20;;;;;;;13.74;100.00;99703.06;5107550;28;20024;-63
2023/10/06 09:02:46;;;;;;;0.20;0.20;;;;;;;13.81;100.00;99709.78;5107137;28;20031;-62
2023/10/06 09:05:13;;;;;;;0.25;0.25;;;;;;;13.82;100.00;99695.84;5107284;28;20024;-62
2023/10/06 09:07:56;;;;;;;0.22;0.22;;;;;;;13.82;100.00;99706.28;5106985;28;20032;-62
2023/10/06 09:10:22;;;;;;;0.20;0.20;;;;;;;13.91;100.00;99693.84;5107013;28;20464;-63
2023/10/06 09:12:59;;;;;;;0.20;0.20;;;;;;;13.92;100.00;99685.94;5106482;28;20058;-62
2023/10/06 09:15:25;;;;;;;0.20;0.20;;;;;;;13.90;100.00;99684.31;5107062;28;20016;-63
2023/10/06 09:17:53;;;;;;;0.38;0.38;;;;;;;13.91;100.00;99681.66;5106904;28;20018;-63
2023/10/06 09:20:30;;;;;;;0.35;0.35;;;;;;;13.88;100.00;99673.91;5106948;28;20024;-64
2023/10/06 09:22:56;;;;;;;0.20;0.20;;;;;;;13.88;100.00;99666.09;5106752;28;20051;-64
2023/10/06 09:25:21;;;;;;;0.20;0.20;;;;;;;13.92;100.00;99666.81;5106807;28;20020;-64
2023/10/06 09:27:48;;;;;;;0.20;0.20;;;;;;;13.93;100.00;99655.50;5106572;28;20028;-62
2023/10/06 09:30:20;;;;;;;0.20;0.20;;;;;;;13.91;100.00;99628.59;5106905;28;20019;-64
2023/10/06 09:32:46;;;;;;;0.30;0.30;;;;;;;13.97;100.00;99638.81;5106529;28;20088;-63
2023/10/06 09:35:22;;;;;;;0.20;0.20;;;;;;;13.96;100.00;99629.28;5106627;28;20043;-64
2023/10/06 09:37:51;;;;;;;0.20;0.20;;;;;;;13.92;100.00;99638.13;5106394;28;20020;-64
2023/10/06 09:40:22;;;;;;;0.20;0.20;;;;;;;13.97;100.00;99629.25;5106389;28;20056;-64
2023/10/06 09:42:53;;;;;;;0.30;0.30;;;;;;;13.99;100.00;99639.63;5106196;28;20091;-63
2023/10/06 09:45:24;;;;;;;0.30;0.30;;;;;;;14.02;100.00;99620.38;5106711;28;20012;-64
2023/10/06 09:47:51;;;;;;;0.30;0.30;;;;;;;14.06;100.00;99615.00;5071614;28;20151;-64
2023/10/06 09:50:20;;;;;;;0.20;0.20;;;;;;;14.05;100.00;99595.03;5107118;28;20027;-64
2023/10/06 09:52:50;;;;;;;0.30;0.30;;;;;;;14.12;100.00;99591.28;5106362;28;20015;-64
2023/10/06 09:55:20;;;;;;;0.20;0.20;;;;;;;14.10;100.00;99587.91;5106250;28;20039;-64
2023/10/06 09:57:48;;;;;;;0.20;0.20;;;;;;;14.18;100.00;99589.38;5106091;28;20020;-62
2023/10/06 10:00:17;;;;;;;0.20;0.20;;;;;;;14.26;100.00;99584.72;5106336;28;20024;-64
2023/10/06 10:02:47;;;;;;;0.20;0.20;;;;;;;14.27;100.00;99594.25;5106140;28;20024;-63
2023/10/06 10:05:18;;;;;;;0.20;0.20;;;;;;;14.26;100.00;99587.34;5106179;28;20087;-64
2023/10/06 10:07:44;;;;;;;0.30;0.30;;;;;;;14.28;100.00;99598.56;5105658;28;20135;-64
2023/10/06 10:10:11;;;;;;;0.20;0.20;;;;;;;14.29;100.00;99600.28;5106193;28;20016;-64
2023/10/06 10:13:00;;;;;;;0.20;0.20;;;;;;;14.32;100.00;99594.06;5106013;28;20162;-64
2023/10/06 10:15:46;;;;;;;0.20;0.20;;;;;;;14.33;100.00;99604.47;5105963;28;20047;-65
2023/10/06 10:18:35;;;;;;;0.20;0.20;;;;;;;14.40;100.00;99605.09;5105945;28;20020;-64
2023/10/06 10:21:02;;;;;;;0.20;0.20;;;;;;;14.35;100.00;99581.78;5105914;28;20039;-64
2023/10/06 10:23:30;;;;;;;0.20;0.20;;;;;;;14.38;100.00;99586.00;5105740;28;20088;-64
2023/10/06 10:26:18;;;;;;;0.20;0.20;;;;;;;14.46;100.00;99588.34;5105755;28;20030;-64
2023/10/06 10:29:03;;;;;;;0.20;0.20;;;;;;;14.55;100.00;99594.97;5105506;28;20046;-66
2023/10/06 10:31:36;;;;;;;0.20;0.20;;;;;;;14.50;100.00;99580.31;5105317;28;20126;-65
2023/10/06 10:34:02;;;;;;;0.20;0.20;;;;;;;14.62;100.00;99586.84;5105771;28;20076;-66
2023/10/06 10:36:27;;;;;;;0.20;0.20;;;;;;;14.74;100.00;99589.91;5105699;28;20024;-65
2023/10/06 10:38:59;;;;;;;0.20;0.20;;;;;;;14.78;100.00;99586.25;5105484;28;20027;-66
2023/10/06 10:41:27;;;;;;;0.30;0.30;;;;;;;14.74;100.00;99563.78;5105233;28;20044;-65
2023/10/06 10:43:55;;;;;;;0.20;0.20;;;;;;;14.77;100.00;99579.34;5105279;28;20024;-65
2023/10/06 10:46:40;;;;;;;0.63;0.63;;;;;;;14.92;100.00;99572.66;5105543;28;20055;-66
2023/10/06 10:49:08;;;;;;;2.35;2.15;;;;;;;14.89;100.00;99579.78;5105332;28;20020;-65
2023/10/06 10:51:49;;;;;;;0.20;0.20;;;;;;;14.95;100.00;99553.41;5105366;28;20026;-64
2023/10/06 10:54:20;;;;;;;0.40;0.40;;;;;;;15.01;100.00;99568.84;5105502;28;20071;-64
2023/10/06 10:56:49;;;;;;;0.82;0.82;;;;;;;15.02;100.00;99567.91;5105330;28;20027;-63
2023/10/06 10:59:16;;;;;;;0.17;0.17;;;;;;;15.09;100.00;99566.78;5105310;28;20024;-62
2023/10/06 11:01:42;;;;;;;0.20;0.20;;;;;;;15.25;100.00;99563.53;5086818;28;20023;-62
2023/10/06 11:04:21;;;;;;;0.20;0.20;;;;;;;15.36;100.00;99571.78;5105309;28;20026;-62
2023/10/06 11:06:49;;;;;;;0.20;0.20;;;;;;;15.41;100.00;99562.88;5105550;28;20050;-63
2023/10/06 11:11:56;;;;;;;0.30;0.30;;;;;;;15.47;100.00;99549.53;5105267;28;20029;-63
2023/10/06 11:14:31;;;;;;;0.20;0.20;;;;;;;15.46;100.00;99532.16;5104849;28;20023;-63
2023/10/06 11:17:02;;;;;;;0.73;0.73;;;;;;;15.49;100.00;99525.00;5104965;28;20020;-63
2023/10/06 11:19:32;;;;;;;0.35;0.35;;;;;;;15.48;100.00;99523.31;5106782;28;20380;-63
2023/10/06 11:22:14;;;;;;;0.32;0.32;;;;;;;15.49;100.00;99525.00;5109173;28;20095;-64
2023/10/06 11:24:40;;;;;;;0.20;0.20;;;;;;;15.48;100.00;99506.75;5109280;28;20102;-63
2023/10/06 11:27:24;;;;;;;0.20;0.20;;;;;;;15.57;100.00;99514.22;5109337;28;20024;-64
2023/10/06 11:29:54;;;;;;;0.20;0.20;;;;;;;15.57;100.00;99509.00;5109029;28;20028;-64
2023/10/06 11:32:21;;;;;;;1.00;1.00;;;;;;;15.69;100.00;99510.22;5108968;28;20031;-64
2023/10/06 11:34:51;;;;;;;0.20;0.20;;;;;;;15.67;100.00;99475.41;5108970;28;20389;-62
2023/10/06 11:37:28;;;;;;;0.20;0.20;;;;;;;15.65;100.00;99487.72;5109005;28;20024;-63