Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/09 00:02:12;;;;;;;1.05;0.95;;;;;;;;;;5040625;28;20491;-93
2023/03/09 00:04:39;;;;;;;0.80;0.80;;;11.80;94.90;;;;;;5051368;28;20044;-93
2023/03/09 00:07:05;;;;;;;3.78;0.80;;;;;;;;;;5041367;28;20029;-94
2023/03/09 00:09:31;;;;;;;1.98;1.20;;;11.90;99.90;;;;;;5050325;28;20517;-88
2023/03/09 00:11:57;;;;;;;1.13;1.02;;;;;;;;;;5050870;28;20104;-87
2023/03/09 00:14:24;;;;;;;4.72;1.05;;;;;;;;;;5063701;28;20035;-88
2023/03/09 00:16:50;;;;;;;1.45;1.35;;;;;;;;;;5050441;28;20565;-88
2023/03/09 00:19:20;;;;;;;1.35;0.95;;;;;;;;;;5048114;28;20053;-88
2023/03/09 00:21:51;;;;;;;2.13;1.10;;;11.30;94.90;;;;;;5039128;28;20027;-88
2023/03/09 00:24:19;;;;;;;1.15;1.05;;;11.30;95.30;;;;;;5047470;28;20025;-87
2023/03/09 00:26:53;;;;;;;1.90;1.48;;;11.50;99.90;;;;;;5033706;28;20035;-87
2023/03/09 00:29:19;;;;;;;2.45;1.45;;;;;;;;;;5050080;28;20032;-87
2023/03/09 00:31:45;;;;;;;0.90;0.90;;;11.40;98.10;;;;;;5050335;28;20025;-88
2023/03/09 00:34:16;;;;;;;0.80;0.80;;;11.40;96.90;;;;;;5049518;28;20233;-88
2023/03/09 00:36:42;;;;;;;1.63;0.95;;;;;;;;;;5065085;28;20059;-88
2023/03/09 00:39:08;;;;;;;1.42;1.08;;;;;;;;;;5059889;28;20029;-88
2023/03/09 00:41:34;;;;;;;0.80;0.80;;;;;;;;;;5042177;28;20029;-88
2023/03/09 00:44:02;;;;;;;3.42;0.90;;;11.10;93.40;;;;;;5048253;28;20139;-88
2023/03/09 00:46:28;;;;;;;;;;;11.20;92.60;;;;;;5050564;28;20021;-86
2023/03/09 00:48:54;;;;;;;2.80;0.80;;;;;;;;;;5064836;28;19908;-90
2023/03/09 00:51:20;;;;;;;2.80;0.82;;;;;;;;;;5049972;28;20017;-87
2023/03/09 00:53:46;;;;;;;1.58;1.42;;;;;;;;;;5031537;28;20480;-87
2023/03/09 00:56:18;;;;;;;2.60;1.02;;;11.20;92.60;;;;;;5041204;28;20050;-88
2023/03/09 00:58:44;;;;;;;0.80;0.70;;;;;;;;;;5049271;28;20040;-86
2023/03/09 01:01:13;;;;;;;0.70;0.55;;;11.50;83.70;;;;;;5050778;28;20025;-87
2023/03/09 01:03:39;;;;;;;0.93;0.70;;;;;;;;;;5048973;28;20079;-87
2023/03/09 01:06:06;;;;;;;8.50;0.80;;;11.20;86.80;;;;;;5037032;28;20037;-87
2023/03/09 01:08:32;;;;;;;4.50;1.07;;;11.10;88.40;;;;;;5036252;28;20032;-87
2023/03/09 01:10:58;;;;;;;2.53;1.20;;;;;;;;;;5049730;28;20029;-88
2023/03/09 01:13:24;;;;;;;4.15;0.73;;;11.00;86.00;;;;;;5049691;28;20040;-88
2023/03/09 01:15:50;;;;;;;0.88;0.70;;;;;;;;;;5059354;28;20055;-88
2023/03/09 01:18:16;;;;;;;1.17;0.80;;;;;;;;;;5049071;28;20087;-89
2023/03/09 01:20:43;;;;;;;1.85;0.80;;;;;;;;;;5049591;28;20025;-88
2023/03/09 01:23:08;;;;;;;1.80;1.30;;;11.10;95.50;;;;;;5049388;28;20079;-87
2023/03/09 01:25:34;;;;;;;2.85;0.80;;;11.40;89.20;;;;;;5049211;28;20022;-88
2023/03/09 01:28:00;;;;;;;1.83;0.90;;;;;;;;;;5049056;28;20036;-87
2023/03/09 01:30:26;;;;;;;3.45;1.15;;;;;;;;;;5036673;28;20028;-88
2023/03/09 01:32:53;;;;;;;3.00;0.80;;;;;;;;;;5047930;28;20029;-88
2023/03/09 01:35:19;;;;;;;1.80;0.88;;;10.70;87.10;;;;;;5049494;28;20405;-88
2023/03/09 01:37:45;;;;;;;0.60;0.60;;;;;;;;;;5036208;28;20103;-87
2023/03/09 01:40:20;;;;;;;1.58;1.00;;;10.50;95.20;;;;;;5049259;28;20112;-87
2023/03/09 01:42:57;;;;;;;3.60;1.17;;;10.60;89.50;;;;;;5030064;28;20054;-87
2023/03/09 01:45:23;;;;;;;1.48;1.08;;;;;;;;;;5044369;28;20121;-88
2023/03/09 01:47:49;;;;;;;3.13;0.80;;;10.50;98.80;;;;;;5049508;28;20108;-88
2023/03/09 01:50:25;;;;;;;6.72;1.42;;;10.50;87.70;;;;;;5035465;28;20039;-88
2023/03/09 01:52:53;;;;;;;3.58;1.05;;;10.40;88.00;;;;;;5038599;28;20672;-88
2023/03/09 01:55:25;;;;;;;6.07;1.73;;;10.80;98.50;;;;;;5062253;28;20072;-88
2023/03/09 01:58:09;;;;;;;4.97;2.00;;;10.70;87.40;;;;;;5037578;28;20030;-88
2023/03/09 02:00:39;;;;;;;6.03;1.20;;;10.50;82.90;;;;;;5037070;28;20025;-87
2023/03/09 02:03:11;;;;;;;3.95;1.45;;;10.50;81.50;;;;;;5036126;28;20088;-87
2023/03/09 02:05:49;;;;;;;0.95;0.77;;;10.80;94.30;;;;;;5051132;28;20522;-88
2023/03/09 02:08:15;;;;;;;1.80;1.08;;;;;;;;;;5052040;28;20083;-88
2023/03/09 02:10:46;;;;;;;4.35;1.23;;;10.30;86.40;;;;;;5049743;28;20115;-87
2023/03/09 02:13:19;;;;;;;1.00;0.90;;;10.30;82.10;;;;;;5035006;28;20060;-88
2023/03/09 02:15:45;;;;;;;1.08;0.88;;;;;;;;;;5045343;28;20025;-88
2023/03/09 02:18:11;;;;;;;4.45;1.10;;;;;;;;;;5051658;28;20504;-88
2023/03/09 02:20:40;;;;;;;3.50;1.10;;;10.00;84.30;;;;;;5040560;28;20035;-88
2023/03/09 02:23:14;;;;;;;4.28;1.20;;;10.00;83.10;;;;;;5051990;28;20033;-89
2023/03/09 02:25:54;;;;;;;9.45;1.40;;;10.00;83.60;;;;;;5052198;28;20103;-88
2023/03/09 02:28:20;;;;;;;0.70;0.70;;;;;;;;;;5041872;28;20068;-88
2023/03/09 02:30:48;;;;;;;4.47;0.90;;;9.80;85.00;;;;;;5047325;28;20030;-88
2023/03/09 02:33:27;;;;;;;4.18;1.00;;;9.70;85.40;;;;;;5052309;28;20028;-87
2023/03/09 02:35:57;;;;;;;1.30;1.23;;;9.60;97.40;;;;;;5047639;28;20045;-88
2023/03/09 02:38:22;;;;;;;0.57;0.57;;;9.30;94.30;;;;;;5045514;28;20768;-87
2023/03/09 02:40:49;;;;;;;2.72;0.80;;;9.40;94.60;;;;;;5051965;28;20048;-88
2023/03/09 02:43:19;;;;;;;2.10;1.00;;;9.10;98.10;;;;;;5051766;28;20456;-88
2023/03/09 02:45:47;;;;;;;2.10;0.80;;;9.10;89.00;;;;;;5050496;28;20029;-87
2023/03/09 02:48:13;;;;;;;1.25;0.77;;;;;;;;;;5051662;28;20043;-87
2023/03/09 02:50:38;;;;;;;0.70;0.70;;;9.10;95.80;;;;;;5045781;28;20491;-87
2023/03/09 02:53:04;;;;;;;3.47;1.00;;;9.40;94.90;;;;;;5044666;28;20037;-89
2023/03/09 02:55:30;;;;;;;0.77;0.77;;;;;;;;;;5051626;28;20415;-88
2023/03/09 02:57:56;;;;;;;1.42;0.77;;;;;;;;;;5051771;28;20076;-87
2023/03/09 03:00:23;;;;;;;5.85;1.33;;;;;;;;;;5051666;28;20418;-87
2023/03/09 03:02:49;;;;;;;3.38;0.98;;;8.90;99.90;;;;;;5051611;28;20041;-87
2023/03/09 03:05:15;;;;;;;4.97;2.03;;;;;;;;;;5051290;28;20017;-87
2023/03/09 03:07:41;;;;;;;0.60;0.60;;;;;;;;;;5051396;28;20029;-87
2023/03/09 03:10:08;;;;;;;1.40;0.90;;;8.80;91.30;;;;;;5051167;28;20373;-86
2023/03/09 03:12:34;;;;;;;3.10;1.52;;;;;;;;;;5066137;28;20041;-87
2023/03/09 03:15:00;;;;;;;0.73;0.73;;;;;;;;;;5066462;28;20039;-86
2023/03/09 03:17:26;;;;;;;3.60;0.95;;;;;;;;;;5050970;28;20036;-86
2023/03/09 03:19:53;;;;;;;2.10;0.90;;;;;;;;;;5031821;28;20384;-86
2023/03/09 03:22:19;;;;;;;0.77;0.77;;;;;;;;;;5044123;28;20110;-86
2023/03/09 03:24:46;;;;;;;0.88;0.88;;;;;;;;;;5056834;28;20033;-86
2023/03/09 03:27:12;;;;;;;2.72;0.80;;;;;;;;;;5050463;28;20028;-87
2023/03/09 03:29:37;;;;;;;0.93;0.80;;;8.30;99.90;;;;;;5039703;28;20411;-87
2023/03/09 03:32:03;;;;;;;3.15;0.80;;;8.00;92.90;;;;;;5050621;28;20029;-86
2023/03/09 03:34:29;;;;;;;1.42;0.80;;;;;;;;;;5045884;28;20032;-86
2023/03/09 03:36:55;;;;;;;1.38;1.02;;;8.20;99.90;;;;;;5050534;28;20040;-86
2023/03/09 03:39:21;;;;;;;3.22;1.45;;;8.20;95.90;;;;;;5050274;28;20415;-86
2023/03/09 03:41:47;;;;;;;0.68;0.68;;;;;;;;;;5049850;28;20091;-86
2023/03/09 03:44:13;;;;;;;3.80;1.00;;;;;;;;;;5049820;28;20048;-86
2023/03/09 03:46:39;;;;;;;1.70;0.88;;;;;;;;;;5050369;28;20086;-86
2023/03/09 03:49:05;;;;;;;1.17;0.60;;;;;;;;;;5050225;28;20033;-86
2023/03/09 03:51:31;;;;;;;6.82;0.80;;;;;;;;;;5049951;28;20028;-86
2023/03/09 03:53:57;;;;;;;0.95;0.85;;;8.10;99.90;;;;;;5049778;28;20023;-86
2023/03/09 03:56:22;;;;;;;0.40;0.40;;;8.20;99.90;;;;;;5050172;28;20029;-86
2023/03/09 03:58:48;;;;;;;1.52;0.85;;;;;;;;;;5049579;28;20029;-87
2023/03/09 04:01:14;;;;;;;1.85;1.05;;;;;;;;;;5050016;28;20032;-87
2023/03/09 04:03:40;;;;;;;3.30;1.00;;;;;;;;;;5049448;28;20041;-87
2023/03/09 04:06:06;;;;;;;1.02;0.85;;;;;;;;;;5047998;28;20030;-87
2023/03/09 04:08:33;;;;;;;0.70;0.52;;;7.60;92.60;;;;;;5065372;28;20541;-86
2023/03/09 04:10:59;;;;;;;2.90;1.15;;;;;;;;;;5049487;28;20056;-86
2023/03/09 04:13:25;;;;;;;6.30;1.13;;;;;;;;;;5046973;28;20029;-87
2023/03/09 04:15:51;;;;;;;3.70;0.90;;;;;;;;;;5049726;28;20376;-86
2023/03/09 04:18:17;;;;;;;5.82;0.85;;;;;;;;;;5050075;28;20078;-86
2023/03/09 04:20:44;;;;;;;2.92;0.90;;;;;;;;;;5049004;28;20024;-87
2023/03/09 04:23:10;;;;;;;7.10;0.90;;;8.00;91.90;;;;;;5050099;28;20037;-87
2023/03/09 04:25:36;;;;;;;2.50;1.13;;;;;;;;;;5049263;28;20052;-86
2023/03/09 04:28:02;;;;;;;1.25;1.15;;;;;;;;;;5049005;28;20502;-87
2023/03/09 04:30:30;;;;;;;3.95;1.23;;;;;;;;;;5049536;28;20028;-87
2023/03/09 04:32:56;;;;;;;;;;;8.10;91.00;;;;;;5040719;28;20524;-87
2023/03/09 04:35:21;;;;;;;1.75;1.15;;;7.60;95.60;;;;;;5045278;28;19952;-86
2023/03/09 04:37:47;;;;;;;3.53;1.33;;;7.80;99.90;;;;;;5049191;28;20660;-87
2023/03/09 04:40:14;;;;;;;3.33;1.00;;;7.90;99.90;;;;;;5046793;28;20804;-87
2023/03/09 04:42:40;;;;;;;1.58;0.85;;;;;;;;;;5040085;28;20674;-88
2023/03/09 04:45:06;;;;;;;1.88;1.10;;;;;;;;;;5045616;28;20054;-86
2023/03/09 04:47:32;;;;;;;8.00;1.00;;;;;;;;;;5064617;28;20021;-87
2023/03/09 04:49:58;;;;;;;2.65;0.98;;;;;;;;;;5049117;28;20021;-87
2023/03/09 04:52:24;;;;;;;5.95;1.17;;;7.70;95.70;;;;;;5039990;28;20033;-87
2023/03/09 04:54:50;;;;;;;1.40;1.05;;;;;;;;;;5045296;28;20025;-87
2023/03/09 04:57:18;;;;;;;0.77;0.57;;;;;;;;;;5039711;28;20384;-87
2023/03/09 04:59:44;;;;;;;1.30;1.10;;;;;;;;;;5044874;28;20025;-87
2023/03/09 05:02:10;;;;;;;2.50;1.08;;;;;;;;;;5049116;28;20037;-87
2023/03/09 05:04:36;;;;;;;9.77;1.42;;;;;;;;;;5049079;28;20029;-86
2023/03/09 05:07:02;;;;;;;2.78;1.17;;;;;;;;;;5049275;28;20036;-86
2023/03/09 05:09:28;;;;;;;1.42;0.90;;;;;;;;;;5047585;28;20293;-86
2023/03/09 05:11:54;;;;;;;0.77;0.77;;;8.30;90.80;;;;;;5049325;28;20028;-86
2023/03/09 05:14:20;;;;;;;1.88;0.73;;;;;;;;;;5045650;28;20036;-86
2023/03/09 05:16:51;;;;;;;2.28;0.80;;;8.20;84.10;;;;;;5039924;28;20025;-85
2023/03/09 05:19:17;;;;;;;4.30;1.50;;;8.00;89.50;;;;;;5048551;28;20033;-86
2023/03/09 05:21:43;;;;;;;0.80;0.80;;;8.40;97.70;;;;;;5041395;28;20128;-86
2023/03/09 05:24:09;;;;;;;2.10;1.25;;;;;;;;;;5049428;28;20107;-86
2023/03/09 05:26:35;;;;;;;5.47;1.27;;;;;;;;;;5048788;28;20022;-86
2023/03/09 05:29:01;;;;;;;0.95;0.95;;;;;;;;;;5044639;28;20025;-86
2023/03/09 05:31:27;;;;;;;2.38;1.10;;;;;;;;;;5040526;28;20048;-87
2023/03/09 05:33:53;;;;;;;2.20;1.17;;;7.10;99.90;;;;;;5048102;28;20045;-86
2023/03/09 05:36:22;;;;;;;0.73;0.73;;;6.80;90.80;;;;;;5047386;28;20098;-86
2023/03/09 05:38:49;;;;;;;1.63;0.80;;;6.70;91.50;;;;;;5047395;28;20529;-86
2023/03/09 05:41:15;;;;;;;1.33;0.95;;;;;;;;;;5066998;28;20025;-87
2023/03/09 05:43:41;;;;;;;1.95;1.55;;;;;;;;;;5052208;28;20080;-86
2023/03/09 05:46:11;;;;;;;2.90;1.88;;;6.50;92.40;;;;;;5041797;28;20045;-87
2023/03/09 05:48:38;;;;;;;13.90;4.97;;;7.00;98.40;;;;;;5051026;28;20444;-88
2023/03/09 05:51:04;;;;;;;5.20;2.78;;;10.40;93.60;;;;;;5041414;28;20018;-86
2023/03/09 05:53:30;;;;;;;1.45;1.35;;;;;;;;;;5038116;28;20013;-85
2023/03/09 05:55:57;;;;;;;3.90;1.30;;;6.60;95.70;;;;;;5052868;28;20040;-87
2023/03/09 05:58:22;;;;;;;1.38;1.20;;;6.20;95.10;;;;;;5052413;28;20493;-86
2023/03/09 06:00:48;;;;;;;1.00;1.00;;;;;;;;;;5053026;28;20060;-87
2023/03/09 06:03:14;;;;;;;4.90;1.33;;;;;;;;;;5052186;28;20388;-86
2023/03/09 06:05:40;;;;;;;1.33;0.90;;;6.30;99.90;;;;;;5052397;28;20036;-87
2023/03/09 06:08:06;;;;;;;0.80;0.80;;;;;;;;;;5045166;28;20029;-88
2023/03/09 06:10:32;;;;;;;1.25;0.70;;;;;;;;;;5042787;28;20021;-87
2023/03/09 06:12:58;;;;;;;0.70;0.70;;;;;;;;;;5046344;28;20033;-88
2023/03/09 06:15:24;;;;;;;1.10;1.00;;;;;;;;;;5039488;28;20472;-86
2023/03/09 06:17:50;;;;;;;1.55;1.30;;;;;;;;;;5051562;28;20032;-86
2023/03/09 06:20:16;;;;;;;3.80;0.98;;;;;;;;;;5049314;28;20096;-86
2023/03/09 06:22:44;;;;;;;9.02;0.88;;;;;;;;;;5043166;28;20041;-87
2023/03/09 06:25:10;;;;;;;7.25;1.33;;;6.40;91.80;;;;;;5041906;28;20029;-86
2023/03/09 06:27:36;;;;;;;9.27;2.30;;;6.40;92.10;;;;;;5060374;28;20025;-86
2023/03/09 06:30:03;;;;;;;3.30;1.42;;;6.80;96.40;;;;;;5044108;28;20025;-86
2023/03/09 06:32:32;;;;;;;4.55;1.33;;;6.40;92.70;;;;;;5039602;28;20039;-85
2023/03/09 06:34:58;;;;;;;1.42;1.33;;;;;;;;;;5043811;28;20025;-86
2023/03/09 06:37:24;;;;;;;6.57;3.10;;;;;;;;;;5046820;28;20103;-87
2023/03/09 06:39:50;;;;;;;2.55;1.42;;;;;;;;;;5049830;28;20029;-85
2023/03/09 06:42:16;;;;;;;3.45;1.20;;;;;;;;;;5049644;28;20035;-86
2023/03/09 06:44:42;;;;;;;3.67;1.45;;;;;;;;;;5048436;28;20045;-85
2023/03/09 06:47:09;;;;;;;2.42;1.85;;;6.20;93.90;;;;;;5050628;28;20048;-86
2023/03/09 06:49:35;;;;;;;1.87;1.40;;;;;;;;;;5048047;28;20029;-79
2023/03/09 06:52:01;;;;;;;2.22;1.30;;;;;;;;;;5063740;28;20020;-76
2023/03/09 06:54:27;;;;;;;2.53;1.60;;;6.10;96.90;;;;;;5048367;28;20025;-75
2023/03/09 06:56:53;;;;;;;2.60;1.33;;;7.30;99.90;;;;;;5024915;28;20042;-74
2023/03/09 06:59:18;;;;;;;4.57;2.10;;;8.70;95.40;;;;;;5022709;28;20025;-75
2023/03/09 07:01:45;;;;;;;4.85;3.15;;;13.80;89.70;;;;;;5024946;28;20768;-76
2023/03/09 07:04:11;;;;;;;4.83;2.93;;;;;;;;;;5015509;28;20033;-75
2023/03/09 07:06:38;;;;;;;4.93;3.53;;;;;;;;;;5022560;28;20721;-76
2023/03/09 07:09:04;;;;;;;6.20;3.17;;;24.50;61.40;;;;;;5027222;28;20025;-76
2023/03/09 07:11:30;;;;;;;3.95;2.35;;;25.50;58.10;;;;;;5027082;28;20108;-77
2023/03/09 07:13:56;;;;;;;9.38;2.00;;;;;;;;;;5027252;28;20029;-76
2023/03/09 07:16:22;;;;;;;3.47;1.73;;;;;;;;;;5027650;28;20645;-76
2023/03/09 07:18:48;;;;;;;3.60;1.83;;;;;;;;;;5027113;28;20025;-76
2023/03/09 07:21:14;;;;;;;4.80;2.17;;;29.60;54.60;;;;;;5027059;28;20022;-76
2023/03/09 07:23:40;;;;;;;7.15;2.90;;;31.50;51.20;;;;;;5027332;28;20048;-76
2023/03/09 07:26:06;;;;;;;23.05;5.10;;;;;;;;;;5028056;28;20025;-76
2023/03/09 07:28:32;;;;;;;5.57;3.00;;;30.10;49.00;;;;;;5019573;28;20056;-75
2023/03/09 07:30:58;;;;;;;5.78;2.22;;;29.60;50.60;;;;;;5027833;28;20065;-76
2023/03/09 07:33:24;;;;;;;4.20;2.50;;;32.00;50.30;;;;;;5028373;28;20108;-75
2023/03/09 07:35:49;;;;;;;27.15;14.07;;;34.00;46.00;;;;;;5028250;28;20511;-75
2023/03/09 07:38:15;;;;;;;14.73;8.77;;;34.10;32.20;;;;;;5028846;28;20109;-75
2023/03/09 07:40:41;;;;;;;6.03;3.90;;;36.20;31.00;;;;;;5027824;28;20399;-75
2023/03/09 07:43:09;;;;;;;2.20;1.83;;;38.30;29.80;;;;;;4988067;28;1159550;-74
2023/03/09 07:45:34;;;;;;;8.20;3.00;;;41.10;26.50;;;;;;5049082;28;20498;-71
2023/03/09 07:48:00;;;;;;;6.27;3.83;;;41.80;28.30;;;;;;5047337;28;20040;-75
2023/03/09 07:50:26;;;;;;;5.57;4.30;;;42.90;27.60;;;;;;5048414;28;20032;-76
2023/03/09 07:52:54;;;;;;;8.57;5.73;;;43.90;26.00;;;;;;5049055;28;20100;-74
2023/03/09 07:55:22;;;;;;;7.88;4.35;;;44.20;27.00;;;;;;5048842;28;20040;-76
2023/03/09 07:57:48;;;;;;;4.63;3.83;;;44.90;26.40;;;;;;5048882;28;20045;-75
2023/03/09 08:00:20;;;;;;;8.57;3.92;;;45.20;26.20;;;;;;5046797;28;20043;-77
2023/03/09 08:02:46;;;;;;;8.77;6.18;;;45.80;25.90;;;;;;5047290;28;20126;-80
2023/03/09 08:05:12;;;;;;;8.20;4.40;;;;;;;;;;5037139;28;20513;-81
2023/03/09 08:07:39;;;;;;;;;;;46.80;24.80;;;;;;5046217;28;20120;-82
2023/03/09 08:10:06;;;;;;;5.47;3.92;;;47.70;34.00;;;;;;5048485;28;19931;-83
2023/03/09 08:12:32;;;;;;;5.18;2.50;;;;;;;;;;5048993;28;20606;-80
2023/03/09 08:14:58;;;;;;;3.70;2.30;;;;;;;;;;5049316;28;20116;-82
2023/03/09 08:17:24;;;;;;;4.20;1.55;;;;;;;;;;5047024;28;20450;-82
2023/03/09 08:19:50;;;;;;;3.42;2.17;;;50.30;31.40;;;;;;5048316;28;20021;-78
2023/03/09 08:22:16;;;;;;;3.42;1.48;;;;;;;;;;5048967;28;20075;-82
2023/03/09 08:24:42;;;;;;;4.40;2.17;;;48.70;30.70;;;;;;5049412;28;20043;-82
2023/03/09 08:27:09;;;;;;;1.52;1.02;;;48.90;20.70;;;;;;5046084;28;20028;-80
2023/03/09 08:29:35;;;;;;;3.08;1.58;;;49.40;30.30;;;;;;5036923;28;20060;-82
2023/03/09 08:32:05;;;;;;;4.65;1.48;;;49.30;29.50;;;;;;5048424;28;20071;-82
2023/03/09 08:34:30;;;;;;;11.20;2.20;;;48.40;28.00;;;;;;5047634;28;20042;-83
2023/03/09 08:36:57;;;;;;;1.63;1.13;;;48.70;29.80;;;;;;5048335;28;20021;-82
2023/03/09 08:39:22;;;;;;;3.63;1.60;;;50.00;30.10;;;;;;5059527;28;20052;-82
2023/03/09 08:41:48;;;;;;;4.40;1.60;;;;;;;;;;5047715;28;20060;-83
2023/03/09 08:44:14;;;;;;;3.40;1.40;;;49.60;23.00;;;;;;5046713;28;20041;-83
2023/03/09 08:46:39;;;;;;;2.45;1.17;;;49.50;29.00;;;;;;5048042;28;20482;-83
2023/03/09 08:49:05;;;;;;;2.70;1.52;;;47.60;28.30;;;;;;5047497;28;20013;-83
2023/03/09 08:51:31;;;;;;;3.38;2.00;;;47.70;29.00;;;;;;5042033;28;20631;-84
2023/03/09 08:53:56;;;;;;;2.88;1.92;;;47.70;29.00;;;;;;5045837;28;20024;-84
2023/03/09 08:56:22;;;;;;;9.18;1.55;;;47.90;28.90;;;;;;5048264;28;20082;-83
2023/03/09 08:58:48;;;;;;;1.60;1.00;;;49.20;29.30;;;;;;5046393;28;20036;-82
2023/03/09 09:01:13;;;;;;;3.83;2.67;;;49.60;29.00;;;;;;5048232;28;20049;-82
2023/03/09 09:03:39;;;;;;;3.55;1.00;;;49.50;28.70;;;;;;5047461;28;20029;-82
2023/03/09 09:06:11;;;;;;;2.50;0.88;;;49.40;20.00;;;;;;5048219;28;20036;-83
2023/03/09 09:08:37;;;;;;;1.45;0.82;;;49.50;19.90;;;;;;5048150;28;20094;-83
2023/03/09 09:11:08;;;;;;;3.10;1.20;;;50.20;29.10;;;;;;5047151;28;20494;-82
2023/03/09 09:13:34;;;;;;;3.40;1.00;;;;;;;;;;5047591;28;20036;-83
2023/03/09 09:16:00;;;;;;;3.83;1.15;;;49.90;28.50;;;;;;5048126;28;20028;-74
2023/03/09 09:18:26;;;;;;;3.72;0.85;;;48.30;28.20;;;;;;5047173;28;20035;-75
2023/03/09 09:20:52;;;;;;;1.70;0.70;;;48.60;28.80;;;;;;5047665;28;20021;-76
2023/03/09 09:23:18;;;;;;;2.90;1.30;;;48.00;28.70;;;;;;5046105;28;20078;-75
2023/03/09 09:25:43;;;;;;;2.10;1.48;;;48.40;28.90;;;;;;5046769;28;20123;-75
2023/03/09 09:28:09;;;;;;;2.22;1.30;;;48.60;28.80;;;;;;5047630;28;20029;-74
2023/03/09 09:30:36;;;;;;;0.73;0.50;;;48.70;25.50;;;;;;5041861;28;20024;-77
2023/03/09 09:33:04;;;;;;;3.00;0.80;;;48.10;28.60;;;;;;5047045;28;20598;-75
2023/03/09 09:35:30;;;;;;;3.72;0.90;;;47.90;28.80;;;;;;5062573;28;20028;-74
2023/03/09 09:37:57;;;;;;;1.60;0.40;;;48.00;28.90;;;;;;5057310;28;20177;-75
2023/03/09 09:40:23;;;;;;;2.25;0.70;;;48.00;29.00;;;;;;5050028;28;20044;-75
2023/03/09 09:42:50;;;;;;;3.38;1.35;;;47.80;29.10;;;;;;5047819;28;20043;-74
2023/03/09 09:45:32;;;;;;;2.67;1.17;;;48.30;28.80;;;;;;5041916;28;20024;-75
2023/03/09 09:48:04;;;;;;;3.50;0.70;;;49.60;29.10;;;;;;5042528;28;20033;-75
2023/03/09 09:50:54;;;;;;;2.13;0.85;;;49.00;28.80;;;;;;5040267;28;20029;-76
2023/03/09 09:54:04;;;;;;;3.00;1.55;;;48.70;28.90;;;;;;5040165;28;20037;-76
2023/03/09 09:56:54;;;;;;;3.60;1.60;;;49.60;20.00;;;;;;5044009;28;20017;-81
2023/03/09 09:59:25;;;;;;;3.15;0.88;;;49.30;28.80;;;;;;5047099;28;20256;-81
2023/03/09 10:01:59;;;;;;;2.78;1.13;;;49.20;28.80;;;;;;5047409;28;20028;-80
2023/03/09 10:04:53;;;;;;;2.78;0.70;;;49.30;22.50;;;;;;5046743;28;20052;-81
2023/03/09 10:07:22;;;;;;;0.85;0.80;;;48.70;28.70;;;;;;5043424;28;20507;-80
2023/03/09 10:09:56;;;;;;;1.50;0.80;;;49.60;29.00;;;;;;5046490;28;20032;-79
2023/03/09 10:12:22;;;;;;;2.97;1.10;;;48.80;28.20;;;;;;5046820;28;20033;-81
2023/03/09 10:14:55;;;;;;;1.95;0.90;;;47.70;28.70;;;;;;5047057;28;20093;-81
2023/03/09 10:17:26;;;;;;;3.60;1.15;;;47.10;28.70;;;;;;5046969;28;20024;-80
2023/03/09 10:19:52;;;;;;;2.30;0.85;;;48.00;29.30;;;;;;5046784;28;20498;-80
2023/03/09 10:22:23;;;;;;;1.08;0.47;;;48.40;29.00;;;;;;5047217;28;20052;-80
2023/03/09 10:24:54;;;;;;;2.38;0.95;;;47.40;28.80;;;;;;5042787;28;20408;-80
2023/03/09 10:27:47;;;;;;;2.83;0.70;;;47.80;19.50;;;;;;5046286;28;20033;-80
2023/03/09 10:30:25;;;;;;;2.70;0.60;;;46.90;29.00;;;;;;5051112;28;20028;-80
2023/03/09 10:33:05;;;;;;;3.03;0.50;;;46.80;19.80;;;;;;5050805;28;20036;-80
2023/03/09 10:35:31;;;;;;;1.55;0.60;;;;;;;;;;5039079;28;20089;-80
2023/03/09 10:37:57;;;;;;;2.30;0.63;;;;;;;;;;5060348;28;20107;-81
2023/03/09 10:40:30;;;;;;;1.13;0.80;;;42.80;19.50;;;;;;5052744;28;20313;-79
2023/03/09 10:42:58;;;;;;;2.60;0.45;;;39.50;30.80;;;;;;5050654;28;20045;-79
2023/03/09 10:45:33;;;;;;;2.75;0.63;;;35.90;21.10;;;;;;5049473;28;20037;-80
2023/03/09 10:48:07;;;;;;;2.63;0.55;;;34.30;23.40;;;;;;5043457;28;20506;-79
2023/03/09 10:50:57;;;;;;;2.03;0.30;;;31.60;22.60;;;;;;5037599;28;20032;-80
2023/03/09 10:53:23;;;;;;;4.30;0.40;;;;;;;;;;5047169;28;20025;-75
2023/03/09 10:55:49;;;;;;;1.58;0.40;;;;;;;;;;5050509;28;20037;-76
2023/03/09 10:58:15;;;;;;;3.50;0.47;;;;;;;;;;5049897;28;20060;-75
2023/03/09 11:01:18;;;;;;;1.48;0.73;;;32.50;37.30;;;;;;5049781;28;20060;-79
2023/03/09 11:03:44;;;;;;;3.28;0.60;;;33.50;25.90;;;;;;5048520;28;20025;-78
2023/03/09 11:06:27;;;;;;;1.60;0.40;;;33.10;23.30;;;;;;5064703;28;20083;-79
2023/03/09 11:08:56;;;;;;;1.70;0.80;;;34.50;35.60;;;;;;5049951;28;20029;-79
2023/03/09 11:11:25;;;;;;;2.17;0.60;;;33.60;30.50;;;;;;5049857;28;20163;-78
2023/03/09 11:13:51;;;;;;;2.42;0.55;;;31.70;23.60;;;;;;5049548;28;20494;-79
2023/03/09 11:16:34;;;;;;;3.67;0.73;;;30.10;24.80;;;;;;5049638;28;20024;-78
2023/03/09 11:19:14;;;;;;;6.93;0.95;;;28.20;42.00;;;;;;5049489;28;20031;-79
2023/03/09 11:21:51;;;;;;;6.05;0.80;;;28.80;26.70;;;;;;5041653;28;20411;-78
2023/03/09 11:24:18;;;;;;;3.83;0.77;;;29.00;41.80;;;;;;5049377;28;20028;-79
2023/03/09 11:27:10;;;;;;;2.40;0.68;;;28.40;27.00;;;;;;5049833;28;20075;-79
2023/03/09 11:29:54;;;;;;;1.27;0.43;;;26.60;27.60;;;;;;5039159;28;20558;-74
2023/03/09 11:32:20;;;;;;;2.90;0.70;;;24.20;42.40;;;;;;5044710;28;20025;-75
2023/03/09 11:34:47;;;;;;;3.50;0.80;;;23.10;37.20;;;;;;5042626;28;20041;-74
2023/03/09 11:37:18;;;;;;;;;;;23.50;31.60;;;;;;5051473;28;20074;-73
2023/03/09 11:39:51;;;;;;;4.90;1.15;;;21.90;34.30;;;;;;5057503;28;19955;-73
2023/03/09 11:42:30;;;;;;;3.03;1.92;;;22.20;41.00;;;;;;5041734;28;20033;-72
2023/03/09 11:44:57;;;;;;;5.68;1.30;;;;;;;;;;5048768;28;20801;-74
2023/03/09 11:47:30;;;;;;;3.67;1.90;;;22.20;34.80;;;;;;5049150;28;20493;-75
2023/03/09 11:50:04;;;;;;;1.65;1.30;;;22.10;53.20;;;;;;5048666;28;20115;-81
2023/03/09 11:52:38;;;;;;;2.15;1.38;;;22.20;35.40;;;;;;5049299;28;20036;-81
2023/03/09 11:55:12;;;;;;;2.78;1.48;;;22.20;35.40;;;;;;5047605;28;20020;-80
2023/03/09 11:57:42;;;;;;;9.48;1.63;;;21.20;42.90;;;;;;5048616;28;20025;-80
2023/03/09 12:00:14;;;;;;;4.28;2.05;;;20.80;44.30;;;;;;5035439;28;20064;-80
2023/03/09 12:03:09;;;;;;;5.55;2.13;;;20.20;38.70;;;;;;5043422;28;20028;-81
2023/03/09 12:05:39;;;;;;;10.20;2.80;;;20.20;50.90;;;;;;5048799;28;20029;-81
2023/03/09 12:08:17;;;;;;;7.15;2.00;;;20.10;54.10;;;;;;5048757;28;20025;-81
2023/03/09 12:10:52;;;;;;;2.83;2.55;;;20.20;39.50;;;;;;5048518;28;20526;-80
2023/03/09 12:13:37;;;;;;;5.72;2.28;;;20.70;58.90;;;;;;5036401;28;20037;-80
2023/03/09 12:16:08;;;;;;;5.18;2.42;;;20.20;48.10;;;;;;5045790;28;20074;-81
2023/03/09 12:18:38;;;;;;;3.28;2.13;;;20.30;39.30;;;;;;5048913;28;20668;-81
2023/03/09 12:21:07;;;;;;;3.72;2.00;;;20.50;39.10;;;;;;5048582;28;20025;-80
2023/03/09 12:23:35;;;;;;;3.03;2.50;;;20.70;42.50;;;;;;5047807;28;20029;-72
2023/03/09 12:26:03;;;;;;;4.38;1.85;;;21.50;37.70;;;;;;5048765;28;20103;-74
2023/03/09 12:28:29;;;;;;;6.35;2.75;;;21.80;37.70;;;;;;5048069;28;20517;-74
2023/03/09 12:30:56;;;;;;;2.83;1.48;;;21.40;41.00;;;;;;5047900;28;20517;-74
2023/03/09 12:33:40;;;;;;;3.97;2.03;;;21.20;38.20;;;;;;5048071;28;20033;-75
2023/03/09 12:36:41;;;;;;;2.10;1.77;;;21.40;38.00;;;;;;5033191;28;20101;-75
2023/03/09 12:39:22;;;;;;;3.45;2.45;;;21.60;37.80;;;;;;5059134;28;20417;-78
2023/03/09 12:42:02;;;;;;;3.45;1.48;;;21.70;43.60;;;;;;5045598;28;20033;-78
2023/03/09 12:44:42;;;;;;;11.52;2.05;;;21.30;37.70;;;;;;5047754;28;20435;-78
2023/03/09 12:47:34;;;;;;;3.38;1.58;;;21.10;38.50;;;;;;5048490;28;20036;-78
2023/03/09 12:50:00;;;;;;;2.42;1.80;;;;;;;;;;5047551;28;20458;-78
2023/03/09 12:52:43;;;;;;;6.00;2.40;;;20.30;58.80;;;;;;5047697;28;20399;-78
2023/03/09 12:55:42;;;;;;;2.70;1.63;;;19.80;51.70;;;;;;5048068;28;20028;-78
2023/03/09 12:58:17;;;;;;;3.85;1.48;;;19.30;41.30;;;;;;5047910;28;20061;-77
2023/03/09 13:01:11;;;;;;;1.70;1.60;;;18.90;60.60;;;;;;5047491;28;20033;-77
2023/03/09 13:03:45;;;;;;;6.65;2.05;;;18.80;42.40;;;;;;5036624;28;20209;-78
2023/03/09 13:06:39;;;;;;;4.10;1.95;;;18.90;46.10;;;;;;5047809;28;20043;-78
2023/03/09 13:09:14;;;;;;;2.78;1.67;;;18.70;64.60;;;;;;5048053;28;20459;-78
2023/03/09 13:12:04;;;;;;;3.30;2.03;;;18.10;43.70;;;;;;5035858;28;20025;-79
2023/03/09 13:14:33;;;;;;;3.72;1.90;;;17.80;65.00;;;;;;5044798;28;20525;-77
2023/03/09 13:17:22;;;;;;;2.13;1.60;;;17.70;52.00;;;;;;5048139;28;20495;-78
2023/03/09 13:19:50;;;;;;;2.05;1.55;;;18.00;50.80;;;;;;5047152;28;20029;-74
2023/03/09 13:22:19;;;;;;;7.00;2.15;;;17.70;61.70;;;;;;5046799;28;20049;-72
2023/03/09 13:24:46;;;;;;;4.15;2.10;;;17.70;48.20;;;;;;5047629;28;20433;-76
2023/03/09 13:27:30;;;;;;;2.13;1.40;;;17.90;52.90;;;;;;5047779;28;20044;-77
2023/03/09 13:30:17;;;;;;;2.90;2.45;;;17.80;44.60;;;;;;5042976;28;20029;-87
2023/03/09 13:33:05;;;;;;;5.05;2.05;;;18.00;65.10;;;;;;5038028;28;20040;-89
2023/03/09 13:35:47;;;;;;;2.63;1.65;;;17.50;65.50;;;;;;5047888;28;20052;-82
2023/03/09 13:38:23;;;;;;;2.25;1.10;;;17.60;45.40;;;;;;5059404;28;20032;-81