Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/23 00:00:58;;;;;;;37.08;22.30;;;;;;;1.60;68.83;93962.66;2070661;69;20172;-68
2022/01/23 00:03:24;;;;;;;38.50;22.85;;;;;;;1.57;68.54;93961.69;2070597;69;20612;-68
2022/01/23 00:05:52;;;;;;;40.90;24.02;;;;;;;1.49;68.57;93955.97;2070584;69;20156;-68
2022/01/23 00:08:21;;;;;;;36.75;21.40;;;;;;;1.50;68.60;93954.69;2070481;69;20643;-67
2022/01/23 00:10:50;;;;;;;40.17;23.70;;;;;;;1.46;69.11;93959.75;2070718;69;20577;-66
2022/01/23 00:13:27;;;;;;;41.05;24.02;;;;;;;1.41;68.87;93957.06;2070896;69;20147;-67
2022/01/23 00:18:38;;;;;;;50.97;30.20;;;;;;;0.99;70.44;93956.47;2070614;69;20171;-67
2022/01/23 00:21:03;;;;;;;52.88;29.27;;;;;;;0.96;70.10;93949.94;2070415;69;20217;-68
2022/01/23 00:30:18;;;;;;;47.35;27.55;;;;;;;0.97;69.81;93951.44;2070753;69;20140;-70
2022/01/23 00:31:46;;;;;;;50.88;29.10;;;;;;;0.99;70.13;93943.34;2067082;69;20145;-66
2022/01/23 00:34:12;;;;;;;51.13;29.42;;;;;;;1.02;69.57;93941.56;2067708;69;20206;-67
2022/01/23 00:36:37;;;;;;;51.42;28.23;;;;;;;0.92;68.93;93949.47;2067441;69;20144;-67
2022/01/23 00:39:04;;;;;;;50.90;28.13;;;;;;;0.84;70.37;93947.78;2064684;69;20193;-67
2022/01/23 00:41:30;;;;;;;47.28;27.10;;;;;;;0.93;69.28;93950.97;2067636;69;20606;-67
2022/01/23 00:43:56;;;;;;;48.65;27.27;;;;;;;0.83;69.29;93952.56;2067576;69;20156;-68
2022/01/23 00:46:29;;;;;;;47.03;28.05;;;;;;;0.74;70.01;93959.19;2063944;69;20164;-68
2022/01/23 00:51:21;;;;;;;48.72;27.88;;;;;;;0.51;71.17;93963.41;2067163;69;20148;-67
2022/01/23 00:53:47;;;;;;;52.20;27.13;;;;;;;0.64;70.70;93973.88;2067101;69;20147;-66
2022/01/23 00:56:13;;;;;;;53.45;28.80;;;;;;;0.68;70.55;93971.59;2063624;69;20540;-67
2022/01/23 00:58:38;;;;;;;50.97;27.67;;;;;;;0.76;70.32;93969.75;2063780;69;20183;-66
2022/01/23 01:01:04;;;;;;;51.97;28.83;;;;;;;0.86;70.28;93972.97;2063825;69;20684;-66
2022/01/23 01:03:30;;;;;;;48.25;27.88;;;;;;;0.77;71.04;93974.78;2067041;69;20239;-66
2022/01/23 01:05:55;;;;;;;57.38;30.15;;;;;;;0.87;70.92;93971.69;2063562;69;20186;-66
2022/01/23 01:08:21;;;;;;;53.30;29.98;;;;;;;0.98;71.00;93980.66;2067162;69;20164;-67
2022/01/23 01:11:06;;;;;;;65.00;33.15;;;;;;;0.94;71.71;93979.44;2066772;69;20144;-67
2022/01/23 01:13:52;;;;;;;62.10;31.58;;;;;;;1.05;71.30;93984.88;2067289;69;20172;-67
2022/01/23 01:35:38;;;;;;;60.47;31.50;;;;;;;1.00;73.39;93969.06;2061719;69;20148;-67
2022/01/23 01:38:05;;;;;;;106.78;31.92;;;;;;;0.94;73.77;93971.13;2064412;69;20507;-67
2022/01/23 01:40:32;;;;;;;60.17;31.10;;;;;;;0.99;74.46;93973.09;2064352;69;20144;-68
2022/01/23 01:42:58;;;;;;;64.13;32.20;;;;;;;1.00;73.94;93975.34;2067346;69;20215;-69
2022/01/23 01:45:28;;;;;;;105.25;32.03;;;;;;;0.90;74.89;93984.53;2067439;69;20179;-67
2022/01/23 01:48:00;;;;;;;62.55;31.00;;;;;;;1.17;73.26;93986.28;2065085;69;20140;-69
2022/01/23 01:50:28;;;;;;;62.85;31.77;;;;;;;0.99;74.85;93987.72;2066897;69;20210;-67
2022/01/23 01:52:56;;;;;;;65.22;31.45;;;;;;;1.11;74.32;93984.84;2064070;69;20620;-67
2022/01/23 01:55:26;;;;;;;60.10;32.05;;;;;;;1.17;74.33;93985.56;2067513;69;20234;-67
2022/01/23 01:58:01;;;;;;;62.88;31.42;;;;;;;1.23;73.61;93991.78;2064250;69;20186;-68
2022/01/23 02:13:57;;;;;;;64.30;31.88;;;;;;;0.98;75.29;93994.53;2062649;69;20159;-68
2022/01/23 02:25:02;;;;;;;54.25;26.17;;;;;;;1.23;71.43;93989.75;2071427;69;20143;-71
2022/01/23 02:52:34;;;;;;;53.47;25.55;;;;;;;1.04;72.54;93988.19;2067608;69;20235;-68
2022/01/23 02:55:10;;;;;;;47.75;24.90;;;;;;;1.16;72.04;93987.56;2069819;69;20164;-67
2022/01/23 03:00:17;;;;;;;42.85;22.88;;;;;;;1.34;69.37;93991.69;2066915;69;20284;-68
2022/01/23 03:03:05;;;;;;;42.22;23.58;;;;;;;1.23;70.89;93989.75;2067236;69;20149;-67
2022/01/23 03:05:38;;;;;;;42.03;23.55;;;;;;;1.11;71.32;93988.38;2067267;69;20740;-66
2022/01/23 03:10:44;;;;;;;56.20;26.08;;;;;;;0.61;72.81;93991.56;2067647;69;20137;-67
2022/01/23 03:24:16;;;;;;;34.08;18.75;;;;;;;0.62;71.60;93968.88;2064491;69;20167;-68
2022/01/23 03:29:26;;;;;;;23.92;13.68;;;;;;;0.64;70.79;93969.13;2068009;69;20575;-67
2022/01/23 03:34:19;;;;;;;18.15;9.85;;;;;;;0.58;70.20;93962.84;2067492;69;20583;-68
2022/01/23 03:36:45;;;;;;;9.85;5.25;;;;;;;0.68;70.19;93961.25;2068931;69;20210;-66
2022/01/23 03:39:11;;;;;;;11.07;6.03;;;;;;;0.55;70.66;93968.66;2071052;69;20264;-67
2022/01/23 03:41:42;;;;;;;10.85;6.30;;;;;;;0.53;70.59;93955.31;2071145;69;20144;-67
2022/01/23 03:44:11;;;;;;;13.43;6.55;;;;;;;0.54;70.63;93967.91;2065264;69;20211;-66
2022/01/23 03:46:49;;;;;;;10.50;5.57;;;;;;;0.50;70.37;93961.88;2070667;69;20171;-66
2022/01/23 03:49:31;;;;;;;17.60;9.10;;;;;;;0.17;71.59;93966.38;2068118;69;20144;-67
2022/01/23 03:52:09;;;;;;;13.45;7.97;;;;;;;0.39;70.65;93961.97;2067990;69;20155;-66
2022/01/23 03:54:39;;;;;;;24.38;11.07;;;;;;;0.20;71.01;93962.59;2067928;69;20184;-67
2022/01/23 03:57:06;;;;;;;18.50;11.00;;;;;;;0.28;70.27;93962.81;2067789;69;20144;-67
2022/01/23 03:59:34;;;;;;;15.43;8.63;;;;;;;0.12;70.81;93964.41;2067832;69;20676;-67
2022/01/23 04:02:00;;;;;;;14.52;8.35;;;;;;;0.19;70.20;93966.63;2067879;69;20148;-67
2022/01/23 04:04:42;;;;;;;11.52;6.72;;;;;;;0.21;70.24;93961.34;2068031;69;20163;-68
2022/01/23 04:07:20;;;;;;;6.55;4.10;;;;;;;0.17;71.08;93968.41;2067356;69;20209;-70
2022/01/23 04:09:47;;;;;;;8.43;4.70;;;;;;;0.20;71.24;93979.22;2071275;69;20175;-67
2022/01/23 04:12:43;;;;;;;10.23;6.00;;;;;;;0.13;70.71;93979.75;2070649;69;20144;-67
2022/01/23 04:15:28;;;;;;;11.10;6.00;;;;;;;0.12;70.50;93978.25;2070785;69;20220;-66
2022/01/23 04:31:47;;;;;;;9.40;5.35;;;;;;;0.05;69.29;93980.81;2068024;69;20133;-66
2022/01/23 04:34:25;;;;;;;7.38;4.20;;;;;;;-0.03;69.85;93989.66;2068096;69;20615;-67
2022/01/23 04:45:19;;;;;;;11.73;6.18;;;;;;;-0.18;69.90;93999.53;2067674;69;20255;-67
2022/01/23 05:01:29;;;;;;;17.45;9.90;;;;;;;-0.81;71.78;94014.81;2067918;69;20646;-67
2022/01/23 05:07:05;;;;;;;17.73;8.73;;;;;;;-0.77;70.90;94007.00;2065631;69;20149;-68
2022/01/23 05:09:54;;;;;;;16.77;8.68;;;;;;;-0.78;70.61;94013.78;2068881;69;20155;-69
2022/01/23 05:12:29;;;;;;;17.58;8.90;;;;;;;-0.74;70.46;94019.81;2068293;69;20573;-69
2022/01/23 05:14:56;;;;;;;14.25;7.75;;;;;;;-0.72;69.94;94022.84;2065534;69;20148;-69
2022/01/23 05:17:22;;;;;;;17.65;9.63;;;;;;;-0.72;70.03;94027.63;2071765;69;20148;-68
2022/01/23 05:19:48;;;;;;;24.63;11.77;;;;;;;-0.73;69.73;94015.81;2071454;69;20141;-69
2022/01/23 05:22:23;;;;;;;21.17;11.00;;;;;;;-0.69;70.25;94018.28;2071592;69;20156;-70
2022/01/23 05:24:54;;;;;;;21.75;11.15;;;;;;;-0.71;70.09;94007.75;2068273;69;20199;-70
2022/01/23 05:27:26;;;;;;;26.52;12.13;;;;;;;-0.75;70.22;94017.56;2071574;69;20524;-69
2022/01/23 05:29:54;;;;;;;;;;;;;;;-0.83;70.00;94022.84;2068388;69;20141;-68
2022/01/23 05:32:20;;;;;;;33.13;14.85;;;;;;;-0.79;69.96;94024.09;2068235;69;20526;-68
2022/01/23 05:34:48;;;;;;;31.17;13.57;;;;;;;-0.80;69.10;94030.88;2068112;69;20140;-71
2022/01/23 05:37:20;;;;;;;34.67;16.35;;;;;;;-0.87;69.33;94027.88;2071047;69;20253;-68
2022/01/23 05:39:47;;;;;;;29.90;15.15;;;;;;;-0.87;69.05;94025.09;2068218;69;20140;-69
2022/01/23 05:42:13;;;;;;;33.47;16.02;;;;;;;-0.78;68.86;94027.63;2070972;69;20607;-70
2022/01/23 05:44:41;;;;;;;31.17;14.07;;;;;;;-1.03;70.12;94038.44;2068235;69;20185;-70
2022/01/23 05:47:09;;;;;;;26.88;14.20;;;;;;;-0.99;71.03;94051.28;2071513;69;20144;-71
2022/01/23 05:50:08;;;;;;;26.27;12.88;;;;;;;-1.02;70.64;94051.00;2063261;69;20147;-70
2022/01/23 05:53:09;;;;;;;22.10;11.30;;;;;;;-1.12;70.92;94049.75;2057316;69;20241;-68
2022/01/23 05:55:45;;;;;;;23.10;12.07;;;;;;;-1.12;71.03;94057.28;2066269;69;20148;-68
2022/01/23 05:58:44;;;;;;;24.35;12.18;;;;;;;-0.98;69.69;94052.78;2068157;69;20190;-69
2022/01/23 06:01:10;;;;;;;49.20;28.77;;;;;;;-1.32;70.94;94055.53;2068084;69;20174;-71
2022/01/23 06:03:36;;;;;;;82.22;18.42;;;;;;;-1.58;72.54;94056.47;2068156;69;20210;-68
2022/01/23 06:06:08;;;;;;;40.13;19.30;;;;;;;-1.58;73.15;94064.78;2067945;69;20597;-69
2022/01/23 06:08:35;;;;;;;53.95;24.13;;;;;;;-1.52;73.14;94062.00;2068169;69;20509;-67
2022/01/23 06:11:01;;;;;;;43.13;21.10;;;;;;;-1.62;72.83;94055.97;2070962;69;20289;-70
2022/01/23 06:13:33;;;;;;;53.03;20.88;;;;;;;-1.47;72.29;94064.03;2070925;69;20624;-69
2022/01/23 06:15:59;;;;;;;49.38;21.60;;;;;;;-1.53;72.35;94068.81;2068102;69;20158;-69
2022/01/23 06:18:26;;;;;;;57.05;22.35;;;;;;;-1.65;73.76;94073.56;2068112;69;20164;-68
2022/01/23 06:21:12;;;;;;;75.60;23.60;;;;;;;-1.65;74.32;94075.53;2071369;69;20681;-68
2022/01/23 06:23:37;;;;;;;49.20;22.95;;;;;;;-1.59;73.20;94068.03;2071469;69;20244;-68
2022/01/23 06:26:27;;;;;;;64.20;23.10;;;;;;;-1.57;72.78;94068.28;2071487;69;20147;-69
2022/01/23 06:29:02;;;;;;;50.78;23.58;;;;;;;-1.64;73.15;94079.84;2071558;69;20156;-69
2022/01/23 06:31:28;;;;;;;51.95;23.75;;;;;;;-1.77;72.80;94079.53;2068461;69;20152;-71
2022/01/23 06:33:53;;;;;;;77.30;25.70;;;;;;;-2.05;74.20;94082.94;2071948;69;20147;-69
2022/01/23 06:36:19;;;;;;;56.38;22.80;;;;;;;-1.85;74.30;94095.81;2071918;69;20163;-70
2022/01/23 06:38:45;;;;;;;52.35;22.73;;;;;;;-1.82;73.35;94083.78;2068636;69;20641;-69
2022/01/23 06:41:11;;;;;;;54.42;23.17;;;;;;;-1.85;73.27;94084.78;2068634;69;20197;-69
2022/01/23 06:43:55;;;;;;;46.40;22.17;;;;;;;-1.71;72.45;94070.00;2072082;69;20599;-69
2022/01/23 06:46:31;;;;;;;81.72;22.73;;;;;;;-1.71;73.45;94070.00;2068740;69;20163;-69
2022/01/23 06:48:57;;;;;;;155.23;23.08;;;;;;;-1.96;74.45;94071.69;2068493;69;20259;-70
2022/01/23 06:51:24;;;;;;;113.63;24.73;;;;;;;-1.77;73.84;94072.00;2068575;69;20588;-72
2022/01/23 06:53:49;;;;;;;53.35;23.40;;;;;;;-1.85;73.78;94073.72;2068598;69;20183;-69
2022/01/23 06:56:15;;;;;;;77.80;24.17;;;;;;;-1.88;74.21;94083.00;2071334;69;20574;-70
2022/01/23 06:58:42;;;;;;;55.83;25.20;;;;;;;-1.94;73.81;94087.75;2068676;69;20274;-69
2022/01/23 07:01:09;;;;;;;51.47;23.88;;;;;;;-1.82;73.14;94081.03;2068586;69;20144;-73
2022/01/23 07:04:04;;;;;;;43.22;20.08;;;;;;;-1.74;71.71;94090.34;2065016;69;20243;-73
2022/01/23 07:06:46;;;;;;;;;;;;;;;-1.60;71.38;94089.38;2068626;69;20164;-69
2022/01/23 07:09:18;;;;;;;78.97;36.42;;;;;;;-1.92;72.38;94083.25;2068579;69;20037;-71
2022/01/23 07:12:13;;;;;;;72.88;33.63;;;;;;;-1.73;72.24;94082.81;2068542;69;20206;-69
2022/01/23 07:14:57;;;;;;;55.20;26.70;;;;;;;-1.57;71.14;94082.84;2072168;69;20143;-69
2022/01/23 07:17:50;;;;;;;42.38;19.80;;;;;;;-1.55;70.95;94090.66;2071220;69;20156;-69
2022/01/23 07:20:24;;;;;;;34.22;17.38;;;;;;;-1.56;70.20;94080.84;2068423;69;20187;-69
2022/01/23 07:22:52;;;;;;;21.42;11.52;;;;;;;-1.46;71.21;94079.38;2068545;69;20152;-69
2022/01/23 07:25:18;;;;;;;12.88;7.93;;;;;;;-1.45;71.01;94086.41;2068545;69;20144;-69
2022/01/23 07:27:51;;;;;;;18.13;9.32;;;;;;;-1.39;70.75;94095.44;2068491;69;20167;-74
2022/01/23 07:30:38;;;;;;;29.05;14.10;;;;;;;-1.48;71.21;94101.19;2068542;69;20152;-73
2022/01/23 07:33:05;;;;;;;20.35;10.95;;;;;;;-1.56;71.51;94106.47;2068494;69;20218;-69
2022/01/23 07:35:30;;;;;;;50.47;24.83;;;;;;;-2.11;73.77;94105.00;2071761;69;20156;-72
2022/01/23 07:37:56;;;;;;;39.08;20.13;;;;;;;-1.79;72.36;94107.63;2071828;69;20148;-71
2022/01/23 07:40:22;;;;;;;34.08;17.58;;;;;;;-1.76;71.85;94103.13;2071850;69;20213;-72
2022/01/23 07:42:51;;;;;;;35.25;16.85;;;;;;;-1.64;71.59;94110.22;2068481;69;20190;-69
2022/01/23 07:45:35;;;;;;;31.02;13.98;;;;;;;-1.51;70.53;94109.72;2071830;69;20225;-69
2022/01/23 07:48:23;;;;;;;30.85;15.57;;;;;;;-1.68;71.26;94110.44;2068406;69;20205;-71
2022/01/23 07:50:57;;;;;;;31.50;14.25;;;;;;;-1.55;70.64;94110.00;2071153;69;20160;-76
2022/01/23 07:53:34;;;;;;;26.00;12.45;;;;;;;-1.60;70.83;94114.25;2068575;69;20156;-72
2022/01/23 07:56:23;;;;;;;29.63;13.65;;;;;;;-1.43;70.72;94108.00;2066607;69;20212;-74
2022/01/23 07:59:11;;;;;;;26.17;12.95;;;;;;;-1.51;70.83;94123.53;2071443;69;20183;-70
2022/01/23 08:01:51;;;;;;;25.73;13.20;;;;;;;-1.42;70.46;94118.56;2068468;69;20239;-71
2022/01/23 08:04:43;;;;;;;26.77;14.75;;;;;;;-1.43;70.46;94105.22;2068973;69;20147;-70
2022/01/23 08:07:30;;;;;;;32.22;16.50;;;;;;;-1.54;70.68;94111.50;2068410;69;20603;-70
2022/01/23 08:10:22;;;;;;;36.55;17.63;;;;;;;-1.40;70.52;94109.75;2068313;69;20160;-69
2022/01/23 08:12:48;;;;;;;33.13;17.08;;;;;;;-1.35;70.40;94109.78;2071859;69;20584;-68
2022/01/23 08:15:15;;;;;;;45.75;21.38;;;;;;;-1.40;70.80;94109.75;2071936;69;20239;-71
2022/01/23 08:17:41;;;;;;;45.65;22.77;;;;;;;-1.43;70.44;94100.47;2071881;69;20259;-68
2022/01/23 08:20:07;;;;;;;45.92;21.33;;;;;;;-1.46;71.49;94111.78;2071621;69;20137;-69
2022/01/23 08:22:33;;;;;;;44.38;21.58;;;;;;;-1.30;70.37;94119.31;2071868;69;20143;-72
2022/01/23 08:25:02;;;;;;;40.85;21.65;;;;;;;-1.24;70.08;94124.84;2071710;69;20176;-70
2022/01/23 08:27:28;;;;;;;34.60;18.65;;;;;;;-1.24;70.35;94128.38;2071677;69;20150;-71
2022/01/23 08:29:54;;;;;;;46.08;22.02;;;;;;;-1.39;70.11;94125.84;2071824;69;20167;-68
2022/01/23 08:32:20;;;;;;;40.95;21.50;;;;;;;-1.27;70.56;94134.16;2071671;69;20619;-68
2022/01/23 08:34:46;;;;;;;39.90;20.05;;;;;;;-1.33;70.58;94136.91;2071659;69;20148;-69
2022/01/23 08:37:12;;;;;;;35.88;18.80;;;;;;;-1.27;71.14;94137.69;2071685;69;20578;-68
2022/01/23 08:39:39;;;;;;;36.00;16.67;;;;;;;-1.12;69.11;94131.91;2071792;69;20155;-69
2022/01/23 08:42:16;;;;;;;40.05;19.45;;;;;;;-1.07;69.11;94140.22;2071125;69;20144;-68
2022/01/23 08:44:43;;;;;;;35.42;16.90;;;;;;;-0.90;70.05;94139.50;2068421;69;20145;-69
2022/01/23 08:47:09;;;;;;;29.35;14.93;;;;;;;-0.34;69.37;94136.72;2071752;69;20547;-69
2022/01/23 08:49:43;;;;;;;29.00;15.82;;;;;;;-0.14;72.59;94132.91;2071531;69;20158;-68
2022/01/23 08:52:09;;;;;;;30.00;14.40;;;;;;;0.24;70.81;94134.81;2068464;69;20140;-69
2022/01/23 08:54:35;;;;;;;31.08;15.60;;;;;;;0.54;68.47;94128.63;2069434;69;20180;-70
2022/01/23 08:57:00;;;;;;;55.17;31.23;;;;;;;0.42;70.82;94125.19;2069032;69;20155;-72
2022/01/23 08:59:26;;;;;;;51.28;25.33;;;;;;;0.81;69.83;94131.78;2069453;69;20701;-71
2022/01/23 09:01:51;;;;;;;46.78;23.02;;;;;;;1.00;70.36;94125.09;2069732;69;20208;-73
2022/01/23 09:04:17;;;;;;;64.57;28.67;;;;;;;1.27;71.17;94131.72;2070028;69;20141;-70
2022/01/23 09:06:44;;;;;;;53.25;23.27;;;;;;;1.66;66.86;94127.91;2068814;69;20229;-70
2022/01/23 09:09:16;;;;;;;38.72;20.30;;;;;;;1.90;69.11;94135.50;2068144;69;20199;-68
2022/01/23 09:11:55;;;;;;;31.58;16.55;;;;;;;2.29;67.53;94129.53;2069352;69;20600;-73
2022/01/23 09:14:21;;;;;;;32.63;14.70;;;;;;;2.49;66.48;94138.66;2068468;69;20183;-69
2022/01/23 09:16:48;;;;;;;24.50;11.48;;;;;;;2.66;64.94;94130.13;2069285;69;20231;-74
2022/01/23 09:19:17;;;;;;;21.25;9.95;;;;;;;2.88;64.48;94127.03;2070734;69;20171;-70
2022/01/23 09:21:43;;;;;;;24.38;10.82;;;;;;;3.02;62.92;94125.84;2070282;69;20175;-70
2022/01/23 09:24:09;;;;;;;14.82;8.00;;;;;;;3.27;63.66;94126.50;2071532;69;20152;-69
2022/01/23 09:26:37;;;;;;;13.63;7.65;;;;;;;3.50;63.18;94123.38;2071114;69;20147;-68
2022/01/23 09:29:18;;;;;;;13.18;5.80;;;;;;;3.95;62.53;94128.19;2068292;69;20179;-70
2022/01/23 09:31:52;;;;;;;8.77;4.68;;;;;;;3.97;61.06;94129.16;2069839;69;20149;-68
2022/01/23 09:34:28;;;;;;;9.23;5.20;;;;;;;4.09;60.74;94138.09;2069055;69;20147;-67
2022/01/23 09:36:56;;;;;;;9.05;4.00;;;;;;;4.48;59.91;94137.34;2069608;69;20172;-69
2022/01/23 09:39:23;;;;;;;7.75;4.75;;;;;;;3.99;57.97;94137.75;2071470;69;20227;-69
2022/01/23 09:41:51;;;;;;;8.32;4.07;;;;;;;4.08;56.82;94136.59;2071522;69;20180;-70
2022/01/23 09:44:19;;;;;;;6.90;3.70;;;;;;;4.57;58.32;94142.47;2071572;69;20147;-70
2022/01/23 09:46:46;;;;;;;8.70;5.32;;;;;;;5.12;56.80;94143.91;2071530;69;20160;-69
2022/01/23 09:49:16;;;;;;;7.68;4.82;;;;;;;4.81;56.22;94137.94;2071414;69;20680;-69
2022/01/23 09:51:44;;;;;;;12.05;6.45;;;;;;;5.07;57.56;94135.13;2070984;69;20163;-68
2022/01/23 09:54:11;;;;;;;10.15;5.43;;;;;;;5.34;56.99;94135.06;2071490;69;20620;-69
2022/01/23 09:56:37;;;;;;;9.07;5.72;;;;;;;5.79;55.41;94136.81;2071508;69;20156;-69
2022/01/23 09:59:03;;;;;;;9.25;5.95;;;;;;;6.18;54.18;94124.66;2071469;69;20304;-69
2022/01/23 10:01:29;;;;;;;9.77;6.03;;;;;;;5.90;52.80;94111.34;2071487;69;20156;-69
2022/01/23 10:03:54;;;;;;;11.32;6.45;;;;;;;6.16;53.05;94112.53;2071458;69;20264;-68
2022/01/23 10:06:20;;;;;;;10.52;5.78;;;;;;;6.33;53.06;94118.44;2071868;69;20152;-67
2022/01/23 10:08:48;;;;;;;7.88;3.47;;;;;;;6.04;51.88;94117.66;2068722;69;20236;-69
2022/01/23 10:11:14;;;;;;;6.95;3.70;;;;;;;5.49;52.64;94120.50;2072002;69;20140;-69
2022/01/23 10:13:48;;;;;;;6.00;3.65;;;;;;;6.39;52.37;94116.22;2072008;69;20160;-70
2022/01/23 10:16:14;;;;;;;5.05;3.28;;;;;;;6.49;51.48;94116.47;2072109;69;20592;-72
2022/01/23 10:18:40;;;;;;;6.75;4.53;;;;;;;6.28;51.57;94111.69;2071957;69;20255;-71
2022/01/23 10:21:06;;;;;;;8.65;4.80;;;;;;;6.11;51.33;94103.00;2070269;69;20148;-69
2022/01/23 10:23:31;;;;;;;8.27;4.53;;;;;;;5.96;52.41;94108.47;2068638;69;20239;-69
2022/01/23 10:25:57;;;;;;;9.80;4.50;;;;;;;6.60;51.03;94100.13;2068633;69;20140;-71
2022/01/23 10:28:29;;;;;;;8.10;3.97;;;;;;;6.49;49.99;94106.03;2065258;69;20152;-69
2022/01/23 10:30:57;;;;;;;9.82;4.30;;;;;;;8.09;48.90;94102.94;2071829;69;20611;-70
2022/01/23 10:33:37;;;;;;;10.93;5.85;;;;;;;8.01;48.46;94093.03;2071918;69;20137;-69
2022/01/23 10:36:05;;;;;;;10.68;6.18;;;;;;;8.26;47.68;94099.59;2071299;69;20156;-71
2022/01/23 10:38:51;;;;;;;12.65;6.28;;;;;;;9.07;46.60;94099.78;2071959;69;20175;-69
2022/01/23 10:47:34;;;;;;;8.40;4.22;;;;;;;9.35;44.92;94087.50;2068924;69;20140;-73
2022/01/23 10:50:03;;;;;;;5.38;3.20;;;;;;;9.21;44.09;94084.19;2068341;69;20675;-72
2022/01/23 10:52:40;;;;;;;6.15;3.50;;;;;;;9.99;41.30;94080.34;2072060;69;20228;-74
2022/01/23 10:55:12;;;;;;;8.38;3.40;;;;;;;10.87;42.34;94077.09;2071825;69;20151;-72
2022/01/23 10:57:43;;;;;;;5.20;3.10;;;;;;;9.75;42.64;94069.81;2071901;69;20147;-73
2022/01/23 11:00:27;;;;;;;6.22;3.60;;;;;;;11.29;40.38;94073.41;2071944;69;20175;-73
2022/01/23 11:02:54;;;;;;;8.07;4.22;;;;;;;10.55;40.23;94077.25;2071900;69;20171;-71
2022/01/23 11:05:21;;;;;;;6.00;3.95;;;;;;;12.29;39.48;94077.66;2071629;69;20572;-73
2022/01/23 11:07:49;;;;;;;6.28;3.92;;;;;;;13.09;37.76;94068.06;2071869;69;20155;-74
2022/01/23 11:10:17;;;;;;;7.07;3.45;;;;;;;12.88;37.86;94071.50;2071879;69;20171;-71
2022/01/23 11:18:07;;;;;;;5.90;3.05;;;;;;;15.08;33.91;94060.66;2071998;69;20144;-72
2022/01/23 11:20:42;;;;;;;5.10;2.80;;;;;;;15.71;31.34;94064.75;2071745;69;20140;-70
2022/01/23 11:23:21;;;;;;;5.38;3.15;;;;;;;16.52;31.03;94049.13;2071898;69;20163;-72
2022/01/23 11:26:10;;;;;;;7.95;3.72;;;;;;;16.58;30.65;94045.88;2068526;69;20150;-73
2022/01/23 11:28:39;;;;;;;4.85;2.30;;;;;;;17.15;28.75;94049.28;2071857;69;20148;-70
2022/01/23 11:31:08;;;;;;;3.65;1.83;;;;;;;19.40;28.06;94041.34;2071921;69;20570;-71
2022/01/23 11:33:33;;;;;;;3.80;2.00;;;;;;;20.84;26.57;94043.75;2071819;69;20156;-70
2022/01/23 11:36:03;;;;;;;3.10;1.95;;;;;;;21.47;25.10;94041.47;2071680;69;20176;-70
2022/01/23 11:38:29;;;;;;;5.63;3.22;;;;;;;20.00;26.74;94046.41;2071836;69;20149;-73
2022/01/23 11:54:42;;;;;;;3.08;2.10;;;;;;;19.70;24.65;94030.66;2072043;69;20210;-68
2022/01/23 11:57:44;;;;;;;3.90;2.70;;;;;;;21.58;25.03;94031.19;2071868;69;20137;-71
2022/01/23 12:00:25;;;;;;;6.75;3.45;;;;;;;18.10;25.62;94029.63;2071775;69;20276;-71
2022/01/23 12:03:05;;;;;;;6.00;3.80;;;;;;;14.90;29.47;94031.84;2071526;69;20265;-72
2022/01/23 12:05:31;;;;;;;5.78;3.25;;;;;;;14.88;30.13;94025.28;2071507;69;20241;-71
2022/01/23 12:08:19;;;;;;;6.90;3.13;;;;;;;13.92;31.73;94013.88;2071700;69;20499;-70
2022/01/23 12:11:17;;;;;;;4.45;2.53;;;;;;;13.15;32.48;94017.66;2071715;69;20175;-70
2022/01/23 12:19:22;;;;;;;4.43;2.83;;;;;;;11.18;36.47;94003.47;2069283;69;20223;-71
2022/01/23 12:21:52;;;;;;;4.45;2.20;;;;;;;10.14;37.44;94001.41;2071737;69;20151;-74
2022/01/23 12:24:19;;;;;;;6.75;2.47;;;;;;;10.12;37.78;93995.59;2071862;69;20144;-70
2022/01/23 12:26:46;;;;;;;4.90;2.70;;;;;;;9.82;38.43;93984.66;2071177;69;20152;-71
2022/01/23 12:29:23;;;;;;;6.00;3.60;;;;;;;8.94;39.88;93991.25;2070745;69;20140;-72
2022/01/23 12:32:09;;;;;;;7.05;2.90;;;;;;;8.97;40.16;93980.91;2068439;69;20243;-70
2022/01/23 12:34:56;;;;;;;11.80;7.20;;;;;;;8.48;40.91;93976.66;2070494;69;20144;-69
2022/01/23 12:37:23;;;;;;;16.60;8.25;;;;;;;7.81;42.42;93969.28;2068391;69;20156;-69
2022/01/23 12:40:26;;;;;;;10.35;6.25;;;;;;;7.48;43.21;93970.44;2068421;69;20536;-70
2022/01/23 12:43:12;;;;;;;14.75;8.15;;;;;;;7.46;43.77;93961.84;2057311;69;20192;-72
2022/01/23 12:45:52;;;;;;;13.30;8.10;;;;;;;6.92;44.65;93963.84;2056922;69;20146;-69
2022/01/23 12:48:30;;;;;;;17.08;9.77;;;;;;;6.21;46.16;93952.22;2057370;69;20181;-73
2022/01/23 12:50:59;;;;;;;6.20;4.10;;;;;;;6.49;45.58;93957.00;2057336;69;20138;-70
2022/01/23 12:53:57;;;;;;;6.28;3.33;;;;;;;5.71;47.27;93955.09;2057511;69;20146;-74
2022/01/23 12:56:29;;;;;;;9.23;3.05;;;;;;;6.07;46.73;93955.16;2054476;69;20177;-70
2022/01/23 12:59:00;;;;;;;6.27;3.53;;;;;;;6.36;46.25;93955.09;2057389;69;20141;-70
2022/01/23 13:01:27;;;;;;;6.13;3.83;;;;;;;5.96;47.16;93954.72;2056894;69;20169;-71
2022/01/23 13:03:55;;;;;;;9.15;4.90;;;;;;;5.98;47.31;93950.06;2056698;69;20223;-69
2022/01/23 13:06:34;;;;;;;6.63;3.97;;;;;;;5.97;47.59;93951.38;2054354;69;20141;-68
2022/01/23 13:17:58;;;;;;;13.65;7.13;;;;;;;5.41;48.80;93949.31;2058623;69;20145;-69
2022/01/23 13:34:29;;;;;;;14.65;9.30;;;;;;;4.75;50.28;93945.56;2071368;69;20155;-68
2022/01/23 13:37:07;;;;;;;13.90;10.52;;;;;;;4.73;49.95;93942.56;2071752;69;20144;-68
2022/01/23 13:39:41;;;;;;;41.50;21.30;;;;;;;4.52;51.19;93945.31;2071313;69;20141;-68
2022/01/23 13:42:17;;;;;;;43.72;24.13;;;;;;;4.15;52.77;93949.19;2071468;69;20245;-68
2022/01/23 13:53:25;;;;;;;33.60;17.98;;;;;;;4.23;52.16;93955.59;2071944;69;20186;-68
2022/01/23 13:58:40;;;;;;;45.10;22.90;;;;;;;3.79;53.84;93957.25;2070743;69;20152;-68
2022/01/23 14:03:53;;;;;;;49.20;24.83;;;;;;;3.73;53.31;93959.41;2071127;69;20156;-68
2022/01/23 14:06:19;;;;;;;23.48;12.02;;;;;;;3.83;52.44;93958.44;2071658;69;20231;-70
2022/01/23 14:09:05;;;;;;;54.25;24.08;;;;;;;3.59;54.18;93955.88;2071763;69;20199;-69
2022/01/23 14:11:31;;;;;;;28.48;16.20;;;;;;;3.46;54.73;93959.41;2071908;69;20217;-69
2022/01/23 14:14:09;;;;;;;38.03;19.27;;;;;;;3.50;53.97;93959.09;2071849;69;20152;-68
2022/01/23 14:16:35;;;;;;;43.25;24.70;;;;;;;3.70;53.99;93954.91;2068488;69;20133;-70
2022/01/23 14:19:20;;;;;;;69.68;42.08;;;;;;;3.47;54.53;93954.56;2071587;69;20148;-68
2022/01/23 14:21:52;;;;;;;72.22;44.38;;;;;;;3.74;53.59;93958.13;2071870;69;20166;-68
2022/01/23 14:24:27;;;;;;;51.42;28.95;;;;;;;3.41;55.76;93945.59;2071831;69;20604;-69
2022/01/23 14:27:02;;;;;;;44.63;26.50;;;;;;;3.55;54.63;93953.41;2071059;69;20145;-69
2022/01/23 14:29:32;;;;;;;34.63;18.98;;;;;;;3.47;54.47;93949.75;2071706;69;20611;-70
2022/01/23 14:32:09;;;;;;;31.35;15.75;;;;;;;3.64;54.24;93946.66;2070953;69;20271;-73
2022/01/23 14:34:35;;;;;;;28.27;15.77;;;;;;;3.06;55.26;93953.75;2071655;69;20152;-74
2022/01/23 14:37:03;;;;;;;34.50;15.15;;;;;;;3.09;55.46;93951.22;2065452;69;20176;-74
2022/01/23 14:39:29;;;;;;;35.33;16.48;;;;;;;3.31;54.83;93959.19;2071824;69;20532;-73
2022/01/23 14:41:55;;;;;;;31.92;16.75;;;;;;;3.19;55.29;93957.88;2071520;69;20608;-72
2022/01/23 14:44:22;;;;;;;37.50;20.52;;;;;;;3.12;54.48;93962.03;2071773;69;20631;-70
2022/01/23 14:46:50;;;;;;;45.90;24.95;;;;;;;3.07;56.25;93962.88;2071872;69;20597;-70
2022/01/23 14:49:23;;;;;;;40.95;21.88;;;;;;;3.30;55.14;93966.03;2071893;69;20151;-70
2022/01/23 14:51:49;;;;;;;48.35;22.40;;;;;;;3.20;55.56;93962.13;2071774;69;20124;-70
2022/01/23 14:54:19;;;;;;;37.72;20.75;;;;;;;3.03;56.08;93957.63;2071889;69;20151;-70
2022/01/23 14:56:45;;;;;;;28.10;17.17;;;;;;;3.06;55.54;93964.88;2071840;69;20302;-70
2022/01/23 14:59:11;;;;;;;38.10;20.08;;;;;;;2.88;56.85;93967.72;2072049;69;20164;-70
2022/01/23 15:01:38;;;;;;;38.25;20.00;;;;;;;2.68;57.07;93969.06;2071927;69;20213;-70
2022/01/23 15:04:08;;;;;;;32.10;17.17;;;;;;;2.85;55.87;93966.78;2071807;69;20156;-70
2022/01/23 15:06:34;;;;;;;26.33;15.40;;;;;;;2.82;55.95;93970.59;2071802;69;20188;-69
2022/01/23 15:09:08;;;;;;;33.42;17.88;;;;;;;2.74;57.01;93967.69;2071908;69;20176;-70
2022/01/23 15:11:34;;;;;;;33.10;16.92;;;;;;;2.86;56.29;93975.88;2071865;69;20535;-74
2022/01/23 15:14:00;;;;;;;28.00;16.88;;;;;;;2.82;55.45;93969.88;2071911;69;20497;-71