Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/29 00:02:02;;;;;;;3.78;1.00;;;;;;;-142.75;100.00;76393.13;5025269;28;20080;-62
2023/08/29 00:04:28;;;;;;;6.15;1.25;;;;;;;-142.75;100.00;76381.31;5026114;28;20088;-62
2023/08/29 00:06:53;;;;;;;1.58;0.80;;;;;;;-142.75;100.00;76395.09;5026276;28;20025;-62
2023/08/29 00:09:18;;;;;;;2.88;1.23;;;;;;;-142.75;100.00;76395.09;5026285;28;20091;-60
2023/08/29 00:11:44;;;;;;;5.70;1.30;;;;;;;-142.75;100.00;76393.13;5026190;28;20083;-62
2023/08/29 00:14:09;;;;;;;1.92;1.00;;;;;;;-142.75;100.00;76391.16;5026006;28;20018;-63
2023/08/29 00:16:34;;;;;;;2.63;0.90;;;;;;;-142.75;100.00;76412.81;5025965;28;20025;-60
2023/08/29 00:19:00;;;;;;;2.10;0.80;;;;;;;-142.75;100.00;76401.00;5033647;28;20026;-62
2023/08/29 00:21:25;;;;;;;2.05;0.90;;;;;;;-142.75;100.00;76397.06;5026368;28;20112;-62
2023/08/29 00:23:50;;;;;;;2.17;1.08;;;;;;;-142.75;100.00;76408.88;5025625;28;20021;-62
2023/08/29 00:26:16;;;;;;;1.63;0.88;;;;;;;-142.75;100.00;76410.84;5025904;28;20064;-62
2023/08/29 00:28:41;;;;;;;2.03;0.90;;;;;;;-142.75;100.00;76401.00;5025800;28;20695;-62
2023/08/29 00:31:07;;;;;;;2.90;1.13;;;;;;;-142.75;100.00;76412.81;5026069;28;20055;-62
2023/08/29 00:33:32;;;;;;;2.53;1.10;;;;;;;-142.75;100.00;76406.91;5025885;28;20075;-63
2023/08/29 00:35:57;;;;;;;2.47;0.80;;;;;;;-142.75;100.00;76422.66;5025708;28;20045;-63
2023/08/29 00:38:23;;;;;;;2.47;0.60;;;;;;;-142.75;100.00;76444.31;5025960;28;20037;-63
2023/08/29 00:40:48;;;;;;;1.48;0.70;;;;;;;-142.75;100.00;76462.03;5025886;28;20598;-62
2023/08/29 00:43:13;;;;;;;3.40;1.10;;;;;;;-142.75;100.00;76448.25;5025962;28;20469;-62
2023/08/29 00:45:39;;;;;;;2.47;0.70;;;;;;;-142.75;100.00;76454.16;5025445;28;20032;-62
2023/08/29 00:48:06;;;;;;;4.75;1.13;;;;;;;-142.75;100.00;76454.16;5025958;28;20022;-62
2023/08/29 00:50:33;;;;;;;2.78;1.10;;;;;;;-142.75;100.00;76444.31;5025771;28;20033;-62
2023/08/29 00:53:01;;;;;;;2.85;1.10;;;;;;;-142.75;100.00;76438.41;5024274;28;20017;-62
2023/08/29 00:55:28;;;;;;;1.83;0.85;;;;;;;-142.75;100.00;76434.47;5025720;28;20087;-62
2023/08/29 00:57:56;;;;;;;2.17;1.00;;;;;;;-142.75;100.00;76422.66;5025103;28;20025;-62
2023/08/29 01:00:26;;;;;;;2.58;0.85;;;;;;;-142.75;100.00;76420.69;5032660;28;20251;-61
2023/08/29 01:02:52;;;;;;;2.05;1.00;;;;;;;-142.75;100.00;76432.50;5029715;28;20028;-63
2023/08/29 01:05:20;;;;;;;2.55;0.95;;;;;;;-142.75;100.00;76428.56;5027960;28;20021;-62
2023/08/29 01:07:46;;;;;;;5.70;0.98;;;;;;;-142.75;100.00;76422.66;5029142;28;20497;-62
2023/08/29 01:10:11;;;;;;;2.33;0.80;;;;;;;-142.75;100.00;76426.59;5029353;28;20104;-62
2023/08/29 01:13:03;;;;;;;2.63;1.30;;;;;;;-142.75;100.00;76420.69;5029779;28;20034;-62
2023/08/29 01:15:32;;;;;;;1.63;1.00;;;;;;;-142.75;100.00;76424.63;5028786;28;20390;-61
2023/08/29 01:18:03;;;;;;;3.90;1.00;;;;;;;-142.75;100.00;76436.44;5028782;28;20029;-63
2023/08/29 01:20:31;;;;;;;6.00;1.40;;;;;;;-142.75;100.00;76440.38;5029118;28;20032;-62
2023/08/29 01:23:07;;;;;;;4.15;1.00;;;;;;;-142.75;100.00;76436.44;5028326;28;20501;-62
2023/08/29 01:26:00;;;;;;;2.25;0.88;;;;;;;-142.75;100.00;76438.41;5028632;28;20031;-63
2023/08/29 01:28:26;;;;;;;2.88;1.00;;;;;;;-142.75;100.00;76448.25;5028895;28;20037;-62
2023/08/29 01:30:51;;;;;;;2.88;1.50;;;;;;;-142.75;100.00;76428.56;5029103;28;20029;-62
2023/08/29 01:33:17;;;;;;;2.67;1.48;;;;;;;-142.75;100.00;76412.81;5028911;28;20044;-62
2023/08/29 01:35:46;;;;;;;4.05;2.03;;;;;;;-142.75;100.00;76401.00;5028530;28;20025;-62
2023/08/29 01:38:12;;;;;;;4.45;1.80;;;;;;;-142.75;100.00;76401.00;5028798;28;20493;-61
2023/08/29 01:40:39;;;;;;;3.50;1.75;;;;;;;-142.75;100.00;76412.81;5028558;28;20079;-62
2023/08/29 01:43:04;;;;;;;5.43;1.98;;;;;;;-142.75;100.00;76412.81;5028574;28;20087;-62
2023/08/29 01:45:30;;;;;;;3.25;1.50;;;;;;;-142.75;100.00;76401.00;5028256;28;20039;-62
2023/08/29 01:47:55;;;;;;;2.33;1.35;;;;;;;-142.75;100.00;76428.56;5028555;28;20030;-62
2023/08/29 01:50:21;;;;;;;2.88;1.77;;;;;;;-142.75;100.00;76426.59;5028491;28;20057;-63
2023/08/29 01:52:48;;;;;;;2.20;1.30;;;;;;;-142.75;100.00;76428.56;5028340;28;20438;-62
2023/08/29 01:55:14;;;;;;;4.35;1.55;;;;;;;-142.75;100.00;76440.38;5028288;28;20013;-62
2023/08/29 01:57:43;;;;;;;2.47;1.08;;;;;;;-142.75;100.00;76458.09;5028157;28;20032;-62
2023/08/29 02:00:09;;;;;;;1.98;1.30;;;;;;;-142.75;100.00;76473.84;5027146;28;20025;-62
2023/08/29 02:02:34;;;;;;;1.65;0.98;;;;;;;-142.75;100.00;76473.84;5028153;28;20048;-63
2023/08/29 02:05:00;;;;;;;2.58;1.30;;;;;;;-142.75;100.00;76477.78;5028247;28;20513;-62
2023/08/29 02:07:25;;;;;;;1.77;0.85;;;;;;;-142.75;100.00;76491.56;5028495;28;20049;-63
2023/08/29 02:09:50;;;;;;;4.05;1.10;;;;;;;-142.75;100.00;76475.81;5028103;28;20404;-62
2023/08/29 02:12:16;;;;;;;3.63;1.70;;;;;;;-142.75;100.00;76487.63;5027505;28;20586;-62
2023/08/29 02:14:41;;;;;;;5.43;1.60;;;;;;;-142.75;100.00;76489.59;5027733;28;20018;-62
2023/08/29 02:17:06;;;;;;;2.72;1.40;;;;;;;-142.75;100.00;76489.59;5028019;28;20064;-62
2023/08/29 02:19:32;;;;;;;4.32;1.35;;;;;;;-142.75;100.00;76485.66;5027856;28;20167;-62
2023/08/29 02:21:57;;;;;;;1.92;1.33;;;;;;;-142.75;100.00;76499.44;5027984;28;20061;-62
2023/08/29 02:24:22;;;;;;;4.63;1.50;;;;;;;-142.75;100.00;76501.41;5028208;28;20052;-62
2023/08/29 02:26:48;;;;;;;3.47;1.30;;;;;;;-142.75;100.00;76475.81;5027694;28;20108;-62
2023/08/29 02:29:13;;;;;;;3.40;1.38;;;;;;;-142.75;100.00;76471.88;5027800;28;20029;-62
2023/08/29 02:31:38;;;;;;;3.83;1.58;;;;;;;-142.75;100.00;76471.88;5027580;28;20028;-62
2023/08/29 02:34:04;;;;;;;2.95;1.60;;;;;;;-142.75;100.00;76464.00;5027962;28;20092;-62
2023/08/29 02:36:29;;;;;;;3.10;1.98;;;;;;;-142.75;100.00;76460.06;5027421;28;20543;-62
2023/08/29 02:38:55;;;;;;;3.65;2.10;;;;;;;-142.75;100.00;76450.22;5027521;28;20025;-63
2023/08/29 02:41:20;;;;;;;3.53;1.90;;;;;;;-142.75;100.00;76432.50;5027557;28;20095;-62
2023/08/29 02:43:45;;;;;;;3.03;1.80;;;;;;;-142.75;100.00;76422.66;5027599;28;20366;-63
2023/08/29 02:46:11;;;;;;;3.45;1.85;;;;;;;-142.75;100.00;76424.63;5027394;28;20029;-63
2023/08/29 02:48:36;;;;;;;4.50;2.00;;;;;;;-142.75;100.00;76404.94;5027568;28;20028;-62
2023/08/29 02:51:01;;;;;;;3.38;1.50;;;;;;;-142.75;100.00;76395.09;5027512;28;20053;-63
2023/08/29 02:53:27;;;;;;;3.42;1.52;;;;;;;-142.75;100.00;76418.72;5027446;28;20091;-62
2023/08/29 02:55:53;;;;;;;3.90;1.90;;;;;;;-142.75;100.00;76436.44;5027147;28;20396;-63
2023/08/29 02:58:19;;;;;;;2.72;1.60;;;;;;;-142.75;100.00;76446.28;5027411;28;20049;-63
2023/08/29 03:00:44;;;;;;;3.67;1.30;;;;;;;-142.75;100.00;76444.31;5027307;28;20105;-63
2023/08/29 03:03:11;;;;;;;3.42;1.50;;;;;;;-142.75;100.00;76436.44;5027044;28;20120;-63
2023/08/29 03:05:36;;;;;;;3.75;1.55;;;;;;;-142.75;100.00;76420.69;5026677;28;20034;-63
2023/08/29 03:08:05;;;;;;;3.75;1.42;;;;;;;-142.75;100.00;76393.13;5025754;28;20033;-63
2023/08/29 03:10:31;;;;;;;2.60;1.50;;;;;;;-142.75;100.00;76389.19;5026875;28;20030;-63
2023/08/29 03:12:56;;;;;;;2.42;1.50;;;;;;;-142.75;100.00;76373.44;5026880;28;20031;-63
2023/08/29 03:15:22;;;;;;;2.25;1.48;;;;;;;-142.75;100.00;76361.63;5027016;28;20032;-61
2023/08/29 03:17:48;;;;;;;2.33;1.70;;;;;;;-142.75;100.00;76363.59;5026872;28;20107;-62
2023/08/29 03:20:15;;;;;;;3.17;1.92;;;;;;;-142.75;100.00;76351.81;5027056;28;20035;-62
2023/08/29 03:22:40;;;;;;;2.60;1.50;;;;;;;-142.75;100.00;76334.09;5026230;28;20440;-62
2023/08/29 03:25:06;;;;;;;4.47;1.90;;;;;;;-142.75;100.00;76322.28;5025881;28;20029;-63
2023/08/29 03:27:31;;;;;;;3.05;1.52;;;;;;;-142.75;100.00;76326.22;5026667;28;20056;-61
2023/08/29 03:29:58;;;;;;;3.22;1.67;;;;;;;-142.75;100.00;76341.97;5026688;28;20100;-62
2023/08/29 03:32:23;;;;;;;3.35;1.50;;;;;;;-142.75;100.00;76353.78;5026817;28;20049;-63
2023/08/29 03:34:53;;;;;;;3.88;1.80;;;;;;;-142.75;100.00;76353.78;5026528;28;20109;-61
2023/08/29 03:37:18;;;;;;;3.55;1.80;;;;;;;-142.75;100.00;76363.59;5026665;28;20128;-62
2023/08/29 03:39:44;;;;;;;3.92;1.67;;;;;;;-142.75;100.00;76363.59;5026291;28;20108;-63
2023/08/29 03:42:09;;;;;;;3.00;1.77;;;;;;;-142.75;100.00;76365.56;5026634;28;20636;-63
2023/08/29 03:44:35;;;;;;;4.50;2.33;;;;;;;-142.75;100.00;76351.81;5026519;28;20049;-62
2023/08/29 03:47:00;;;;;;;3.15;2.28;;;;;;;-142.75;100.00;76365.56;5026106;28;20033;-62
2023/08/29 03:49:25;;;;;;;5.43;2.80;;;;;;;-142.75;100.00;76369.50;5026453;28;20273;-62
2023/08/29 03:51:51;;;;;;;3.30;1.60;;;;;;;-142.75;100.00;76355.72;5026772;28;20484;-62
2023/08/29 03:54:16;;;;;;;3.13;1.60;;;;;;;-142.75;100.00;76334.09;5026408;28;20104;-62
2023/08/29 03:56:43;;;;;;;3.97;2.17;;;;;;;-142.75;100.00;76330.16;5026247;28;20026;-61
2023/08/29 03:59:09;;;;;;;4.25;2.42;;;;;;;-142.75;100.00;76341.97;5026213;28;20037;-62
2023/08/29 04:01:34;;;;;;;3.05;2.05;;;;;;;-142.75;100.00;76361.63;5026285;28;20030;-61
2023/08/29 04:03:59;;;;;;;2.42;1.90;;;;;;;-142.75;100.00;76377.38;5026100;28;20057;-62
2023/08/29 04:06:26;;;;;;;4.55;1.80;;;;;;;-142.75;100.00;76367.53;5025986;28;20033;-62
2023/08/29 04:08:52;;;;;;;3.97;1.85;;;;;;;-142.75;100.00;76341.97;5026097;28;20501;-62
2023/08/29 04:11:17;;;;;;;3.85;1.58;;;;;;;-142.75;100.00;76318.34;5026405;28;20051;-62
2023/08/29 04:13:42;;;;;;;3.20;1.60;;;;;;;-142.75;100.00;76318.34;5026231;28;20150;-62
2023/08/29 04:16:08;;;;;;;3.33;2.00;;;;;;;-142.75;100.00;76308.50;5025773;28;20033;-63
2023/08/29 04:18:33;;;;;;;3.00;1.92;;;;;;;-142.75;100.00;76298.66;5025958;28;20408;-63
2023/08/29 04:20:59;;;;;;;4.43;2.35;;;;;;;-142.75;100.00;76294.72;5026071;28;20030;-63
2023/08/29 04:23:25;;;;;;;6.93;2.78;;;;;;;-142.75;100.00;76296.69;5026040;28;20029;-62
2023/08/29 04:25:59;;;;;;;5.75;2.35;;;;;;;-142.75;100.00;76271.09;5025712;28;20037;-62
2023/08/29 04:28:25;;;;;;;3.53;2.17;;;;;;;-142.75;100.00;76265.19;5022574;28;20076;-63
2023/08/29 04:30:51;;;;;;;7.85;2.25;;;;;;;-142.75;100.00;76261.25;5027603;28;20061;-63
2023/08/29 04:33:16;;;;;;;4.18;2.08;;;;;;;-142.75;100.00;76257.31;5026040;28;20091;-62
2023/08/29 04:35:42;;;;;;;3.70;2.25;;;;;;;-142.75;100.00;76249.44;5027395;28;20029;-62
2023/08/29 04:38:07;;;;;;;3.58;2.25;;;;;;;-142.75;100.00;76257.31;5028856;28;20026;-62
2023/08/29 04:40:32;;;;;;;9.18;2.60;;;;;;;-142.75;100.00;76251.41;5029130;28;20096;-62
2023/08/29 04:42:57;;;;;;;5.35;2.75;;;;;;;-142.75;100.00;76249.44;5028978;28;20112;-62
2023/08/29 04:45:23;;;;;;;5.43;2.72;;;;;;;-142.75;100.00;76243.53;5028431;28;20123;-63
2023/08/29 04:47:48;;;;;;;5.55;2.72;;;;;;;-142.75;100.00;76239.59;5028650;28;20473;-62
2023/08/29 04:50:15;;;;;;;8.25;2.90;;;;;;;-142.75;100.00;76237.63;5028454;28;20033;-62
2023/08/29 04:52:40;;;;;;;6.50;2.70;;;;;;;-142.75;100.00;76235.66;5028059;28;20025;-61
2023/08/29 04:55:06;;;;;;;6.25;3.30;;;;;;;-142.75;100.00;76225.81;5028118;28;20053;-62
2023/08/29 04:57:33;;;;;;;4.93;2.63;;;;;;;-142.75;100.00;76208.09;5028362;28;20114;-62
2023/08/29 05:00:00;;;;;;;6.90;3.30;;;;;;;-142.75;100.00;76210.06;5025437;28;20433;-62
2023/08/29 05:02:26;;;;;;;8.52;3.50;;;;;;;-142.75;100.00;76215.97;5027580;28;20037;-62
2023/08/29 05:04:52;;;;;;;7.15;3.90;;;;;;;-142.75;100.00;76223.84;5027948;28;20661;-63
2023/08/29 05:07:18;;;;;;;8.18;3.20;;;;;;;-142.75;100.00;76202.19;5028134;28;20033;-62
2023/08/29 05:09:43;;;;;;;6.68;2.90;;;;;;;-142.75;100.00;76194.34;5028018;28;20036;-62
2023/08/29 05:12:10;;;;;;;6.20;3.03;;;;;;;-142.75;100.00;76174.66;5027976;28;20613;-62
2023/08/29 05:14:38;;;;;;;7.05;3.53;;;;;;;-142.75;100.00;76162.84;5027990;28;20076;-63
2023/08/29 05:17:03;;;;;;;4.25;2.63;;;;;;;-142.75;100.00;76154.97;5027697;28;20025;-62
2023/08/29 05:19:28;;;;;;;5.88;3.05;;;;;;;-142.75;100.00;76151.03;5027843;28;20036;-62
2023/08/29 05:21:54;;;;;;;5.38;2.72;;;;;;;-142.75;100.00;76129.38;5027564;28;20067;-63
2023/08/29 05:24:19;;;;;;;7.22;2.97;;;;;;;-142.75;100.00;76133.31;5027759;28;20057;-63
2023/08/29 05:26:45;;;;;;;4.82;2.60;;;;;;;-142.75;100.00;76139.22;5026266;28;20128;-63
2023/08/29 05:29:10;;;;;;;4.50;2.60;;;;;;;-142.75;100.00;76137.25;5027590;28;20064;-63
2023/08/29 05:31:36;;;;;;;5.35;2.50;;;;;;;-142.75;100.00;76139.22;5027875;28;20084;-62
2023/08/29 05:34:02;;;;;;;5.95;2.67;;;;;;;-142.75;100.00;76125.44;5027606;28;20026;-63
2023/08/29 05:36:27;;;;;;;5.07;2.97;;;;;;;-142.75;100.00;76125.44;5027415;28;20047;-62
2023/08/29 05:38:52;;;;;;;5.07;2.35;;;;;;;-142.75;100.00;76121.50;5027676;28;20059;-63
2023/08/29 05:41:18;;;;;;;4.78;2.38;;;;;;;-142.75;100.00;76093.94;5021580;28;20106;-62
2023/08/29 05:43:43;;;;;;;5.07;2.70;;;;;;;-142.75;100.00;76078.19;5026983;28;20036;-62
2023/08/29 05:46:09;;;;;;;4.20;2.67;;;;;;;-142.75;100.00;76066.41;5023691;28;20092;-63
2023/08/29 05:48:35;;;;;;;4.53;2.45;;;;;;;-142.75;100.00;76070.34;5025052;28;20049;-63
2023/08/29 05:51:00;;;;;;;5.20;2.40;;;;;;;-142.75;100.00;76060.50;5023616;28;20029;-62
2023/08/29 05:53:25;;;;;;;4.80;2.58;;;;;;;-142.75;100.00;76048.69;5025805;28;20370;-63
2023/08/29 05:55:51;;;;;;;5.57;2.42;;;;;;;-142.75;100.00;76058.53;5029535;28;20637;-63
2023/08/29 05:58:16;;;;;;;4.28;2.45;;;;;;;-142.75;100.00;76048.69;5022458;28;20108;-63
2023/08/29 06:00:42;;;;;;;4.95;2.53;;;;;;;-142.75;100.00;76032.94;5022763;28;20037;-63
2023/08/29 06:03:08;;;;;;;4.95;2.20;;;;;;;-142.75;100.00;76042.78;5026415;28;20041;-62
2023/08/29 06:05:36;;;;;;;5.53;2.35;;;;;;;-142.75;100.00;76036.88;5025015;28;20033;-62
2023/08/29 06:08:02;;;;;;;4.45;2.30;;;;;;;-142.75;100.00;76034.91;5026299;28;20401;-63
2023/08/29 06:10:28;;;;;;;5.15;3.05;;;;;;;-142.75;100.00;76027.03;5025081;28;20025;-63
2023/08/29 06:12:54;;;;;;;12.48;3.63;;;;;;;-142.75;100.00;76034.91;5026360;28;20055;-63
2023/08/29 06:15:19;;;;;;;4.55;2.30;;;;;;;-142.75;100.00;76034.91;5022191;28;20037;-63
2023/08/29 06:17:44;;;;;;;5.03;2.72;;;;;;;-142.75;100.00;76030.97;5029202;28;20473;-63
2023/08/29 06:20:11;;;;;;;6.25;2.65;;;;;;;-142.75;100.00;76030.97;5023056;28;20056;-64
2023/08/29 06:22:37;;;;;;;6.53;3.22;;;;;;;-142.75;100.00;76013.25;5023878;28;20037;-63
2023/08/29 06:25:04;;;;;;;7.07;2.92;;;;;;;-142.75;100.00;76013.25;5022474;28;20087;-63
2023/08/29 06:27:29;;;;;;;6.75;2.90;;;;;;;-142.75;100.00;76011.28;5025429;28;20099;-63
2023/08/29 06:29:55;;;;;;;5.10;2.72;;;;;;;-142.75;100.00;76019.16;5026018;28;20025;-62
2023/08/29 06:32:20;;;;;;;5.25;2.90;;;;;;;-142.75;100.00;76029.00;5026026;28;20038;-64
2023/08/29 06:34:46;;;;;;;5.97;2.88;;;;;;;-142.75;100.00;76019.16;5023210;28;20907;-64
2023/08/29 06:37:11;;;;;;;5.47;2.72;;;;;;;-142.75;100.00;76011.28;5021206;28;20021;-66
2023/08/29 06:39:37;;;;;;;4.90;2.67;;;;;;;-142.75;100.00;75995.53;5022138;28;20056;-65
2023/08/29 06:42:02;;;;;;;5.57;2.60;;;;;;;-142.75;100.00;75967.97;5025909;28;20057;-65
2023/08/29 06:44:28;;;;;;;4.43;2.50;;;;;;;-142.75;100.00;75936.50;5024480;28;20116;-68
2023/08/29 06:46:53;;;;;;;5.28;2.30;;;;;;;-142.75;100.00;75952.25;5025036;28;20089;-64
2023/08/29 06:49:19;;;;;;;5.20;2.15;;;;;;;-142.75;100.00;75954.22;5025844;28;20109;-64
2023/08/29 06:51:44;;;;;;;6.75;3.05;;;;;;;-142.75;100.00;75950.28;5026200;28;20057;-64
2023/08/29 06:54:09;;;;;;;5.03;2.25;;;;;;;-142.75;100.00;75969.94;5025594;28;20022;-64
2023/08/29 06:56:35;;;;;;;5.22;2.28;;;;;;;-142.75;100.00;75967.97;5025595;28;20075;-64
2023/08/29 06:59:00;;;;;;;5.32;1.98;;;;;;;-142.75;100.00;75958.16;5024424;28;20155;-63
2023/08/29 07:01:25;;;;;;;6.63;2.28;;;;;;;-142.75;100.00;75967.97;5025347;28;20112;-64
2023/08/29 07:03:51;;;;;;;3.53;1.73;;;;;;;-142.75;100.00;75991.59;5024267;28;20021;-64
2023/08/29 07:06:17;;;;;;;4.20;1.55;;;;;;;-142.75;100.00;76009.31;5022551;28;20061;-63
2023/08/29 07:08:42;;;;;;;3.83;1.85;;;;;;;-142.75;100.00;76015.22;5025118;28;20052;-62
2023/08/29 07:11:07;;;;;;;2.70;1.30;;;;;;;-142.75;100.00;76025.06;5025092;28;20017;-63
2023/08/29 07:13:33;;;;;;;3.70;1.50;;;;;;;-142.75;100.00;76011.28;5026313;28;20170;-62
2023/08/29 07:15:58;;;;;;;2.67;1.60;;;;;;;-142.75;100.00;76023.09;5025452;28;20018;-63
2023/08/29 07:18:24;;;;;;;2.85;1.33;;;;;;;-142.75;100.00;76046.72;5025718;28;20033;-63
2023/08/29 07:20:49;;;;;;;5.70;2.05;;;;;;;-142.75;100.00;76027.03;5025878;28;20021;-62
2023/08/29 07:23:15;;;;;;;2.97;1.67;;;;;;;-142.75;100.00;76005.38;5025531;28;20056;-62
2023/08/29 07:25:43;;;;;;;4.53;2.35;;;;;;;-142.75;100.00;75991.59;5025336;28;20405;-62
2023/08/29 07:28:11;;;;;;;3.58;1.67;;;;;;;-142.75;100.00;75977.81;5025567;28;20052;-62
2023/08/29 07:30:48;;;;;;;3.10;1.67;;;;;;;-142.75;100.00;75952.25;5025588;28;20048;-62
2023/08/29 07:33:14;;;;;;;5.70;1.83;;;;;;;-142.75;100.00;75938.47;5026097;28;20027;-62
2023/08/29 07:35:40;;;;;;;5.78;2.30;;;;;;;-142.75;100.00;75920.75;5023861;28;20104;-62
2023/08/29 07:38:06;;;;;;;4.90;2.10;;;;;;;-142.75;100.00;75873.50;5025519;28;20032;-62
2023/08/29 07:40:33;;;;;;;4.53;2.17;;;;;;;-142.75;100.00;75889.25;5024765;28;20025;-62
2023/08/29 07:43:01;;;;;;;7.40;2.45;;;;;;;-142.75;100.00;75883.34;5025599;28;20108;-63
2023/08/29 07:45:26;;;;;;;6.38;2.08;;;;;;;-142.75;100.00;75861.69;5024841;28;20026;-63
2023/08/29 07:47:51;;;;;;;4.10;2.35;;;;;;;-142.75;100.00;75812.50;5027602;28;20079;-63
2023/08/29 07:50:17;;;;;;;5.00;2.28;;;;;;;-142.75;100.00;75814.47;5025381;28;20055;-62
2023/08/29 07:52:42;;;;;;;5.15;1.98;;;;;;;-142.75;100.00;75818.41;5025149;28;20021;-63
2023/08/29 07:55:08;;;;;;;5.65;2.17;;;;;;;-142.75;100.00;75802.66;5024942;28;20543;-63
2023/08/29 07:57:33;;;;;;;3.85;1.65;;;;;;;-142.75;100.00;75794.78;5024499;28;20056;-63
2023/08/29 07:59:58;;;;;;;3.22;1.52;;;;;;;-142.75;100.00;75788.88;5027322;28;20041;-62
2023/08/29 08:02:24;;;;;;;5.50;2.40;;;;;;;-142.75;100.00;75786.91;5029515;28;20033;-63
2023/08/29 08:04:49;;;;;;;8.23;2.08;;;;;;;-142.75;100.00;75788.88;5023647;28;20034;-62
2023/08/29 08:07:14;;;;;;;2.58;1.58;;;;;;;-142.75;100.00;75814.47;5022724;28;20104;-62
2023/08/29 08:09:42;;;;;;;3.72;2.00;;;;;;;-142.75;100.00;75808.56;5021437;28;20670;-63
2023/08/29 08:12:07;;;;;;;4.90;1.70;;;;;;;-142.75;100.00;75812.50;5024832;28;20033;-63
2023/08/29 08:14:32;;;;;;;3.35;1.10;;;;;;;-142.75;100.00;75838.09;5024271;28;20017;-63
2023/08/29 08:16:58;;;;;;;4.07;1.38;;;;;;;-142.75;100.00;75824.31;5024211;28;20029;-63
2023/08/29 08:19:24;;;;;;;5.10;2.25;;;;;;;-142.75;100.00;75836.13;5024457;28;20040;-63
2023/08/29 08:21:49;;;;;;;3.78;1.90;;;;;;;-142.75;100.00;75820.38;5024610;28;20041;-63
2023/08/29 08:24:16;;;;;;;2.97;1.23;;;;;;;-142.75;100.00;75845.97;5023941;28;20078;-63
2023/08/29 08:26:42;;;;;;;2.38;1.05;;;;;;;-142.75;100.00;75814.47;5024188;28;20104;-62
2023/08/29 08:29:07;;;;;;;3.97;1.40;;;;;;;-142.75;100.00;75849.91;5024160;28;20037;-61
2023/08/29 08:31:32;;;;;;;3.60;1.90;;;;;;;-142.75;100.00;75842.03;5024278;28;20021;-61
2023/08/29 08:33:58;;;;;;;3.95;1.73;;;;;;;-142.75;100.00;75810.53;5024727;28;20026;-62
2023/08/29 08:36:23;;;;;;;2.80;1.60;;;;;;;-142.75;100.00;75796.75;5024164;28;20099;-61
2023/08/29 08:38:49;;;;;;;3.50;1.70;;;;;;;-142.75;100.00;75775.09;5024259;28;20384;-61
2023/08/29 08:41:17;;;;;;;3.45;1.30;;;;;;;-142.75;100.00;75773.13;5024219;28;20079;-61
2023/08/29 08:43:42;;;;;;;3.92;1.70;;;;;;;-142.75;100.00;75814.47;5023818;28;20083;-61
2023/08/29 08:46:08;;;;;;;3.72;1.42;;;;;;;-142.75;100.00;75861.69;5022894;28;20033;-62
2023/08/29 08:48:33;;;;;;;3.25;1.83;;;;;;;-142.75;100.00;75885.31;5024656;28;20168;-62
2023/08/29 08:51:00;;;;;;;4.80;1.63;;;;;;;-142.75;100.00;75905.00;5024801;28;20049;-61
2023/08/29 08:53:27;;;;;;;3.63;1.40;;;;;;;-142.75;100.00;75865.63;5024515;28;20037;-61
2023/08/29 08:55:53;;;;;;;5.00;1.30;;;;;;;-142.75;100.00;75842.03;5024482;28;20022;-61
2023/08/29 08:58:18;;;;;;;5.30;1.60;;;;;;;-142.75;100.00;75883.34;5024400;28;20031;-62
2023/08/29 09:00:44;;;;;;;2.45;1.17;;;;;;;-142.75;100.00;75853.84;5022276;28;20171;-61
2023/08/29 09:03:11;;;;;;;1.50;0.80;;;;;;;-142.75;100.00;75845.97;5025408;28;20113;-62
2023/08/29 09:05:37;;;;;;;2.72;1.23;;;;;;;-142.75;100.00;75828.25;5024488;28;20037;-62
2023/08/29 09:08:02;;;;;;;3.25;1.02;;;;;;;-142.75;100.00;75822.34;5025196;28;20090;-62
2023/08/29 09:10:32;;;;;;;3.60;0.60;;;;;;;-142.75;100.00;75812.50;5025197;28;20037;-61
2023/08/29 09:12:57;;;;;;;1.85;0.70;;;;;;;-142.75;100.00;75759.38;5024623;28;20104;-62
2023/08/29 09:15:26;;;;;;;2.75;1.15;;;;;;;-142.75;100.00;75700.31;5025188;28;20113;-62
2023/08/29 09:17:53;;;;;;;1.85;1.08;;;;;;;-142.75;100.00;75690.47;5024229;28;20028;-62
2023/08/29 09:20:20;;;;;;;1.95;0.70;;;;;;;-142.75;100.00;75678.66;5025287;28;20120;-62
2023/08/29 09:22:46;;;;;;;3.45;1.10;;;;;;;-142.75;100.00;75655.06;5026440;28;20029;-61
2023/08/29 09:25:12;;;;;;;3.50;1.10;;;;;;;-142.75;100.00;75692.44;5028202;28;20029;-62
2023/08/29 09:27:47;;;;;;;2.50;1.02;;;;;;;-142.75;100.00;75657.03;5028223;28;20090;-61
2023/08/29 09:30:15;;;;;;;2.08;0.90;;;;;;;-142.75;100.00;75613.72;5028687;28;20029;-62
2023/08/29 09:32:50;;;;;;;2.63;0.90;;;;;;;-142.75;100.00;75594.06;5028453;28;20606;-62
2023/08/29 09:35:18;;;;;;;3.42;1.10;;;;;;;-142.75;100.00;75566.50;5026323;28;20389;-62
2023/08/29 09:37:52;;;;;;;2.45;0.85;;;;;;;-142.75;100.00;75497.63;5021690;28;20025;-62
2023/08/29 09:40:18;;;;;;;1.98;0.60;;;;;;;-142.75;100.00;75507.47;5025375;28;20037;-62
2023/08/29 09:42:59;;;;;;;2.25;0.63;;;;;;;-142.75;100.00;75468.09;5026305;28;20382;-61
2023/08/29 09:45:28;;;;;;;1.48;0.57;;;;;;;-142.75;100.00;75440.53;5026963;28;20151;-62
2023/08/29 09:47:56;;;;;;;2.38;0.85;;;;;;;-142.75;100.00;75454.31;5027040;28;20104;-62
2023/08/29 09:50:22;;;;;;;1.58;0.40;;;;;;;-142.75;100.00;75475.97;5027430;28;20032;-62
2023/08/29 09:52:50;;;;;;;1.10;0.40;;;;;;;-142.75;97.53;75472.03;5027559;28;20025;-62
2023/08/29 09:55:19;;;;;;;1.85;0.50;;;;;;;-142.75;95.30;75531.06;5026962;28;20056;-62
2023/08/29 09:57:53;;;;;;;1.30;0.50;;;;;;;-142.75;95.66;75574.38;5026426;28;20026;-62
2023/08/29 10:00:20;;;;;;;1.75;0.52;;;;;;;-142.75;95.46;75566.50;5027372;28;20106;-62
2023/08/29 10:02:47;;;;;;;2.63;1.30;;;;;;;-142.75;100.00;75566.50;5026315;28;20028;-62
2023/08/29 10:05:14;;;;;;;4.07;1.40;;;;;;;-142.75;100.00;75601.91;5024285;28;20025;-62
2023/08/29 10:07:46;;;;;;;1.40;0.50;;;;;;;-142.75;97.10;75596.00;5026940;28;20099;-62
2023/08/29 10:10:12;;;;;;;0.93;0.45;;;;;;;-142.75;85.59;75605.84;5027181;28;20148;-62
2023/08/29 10:12:39;;;;;;;1.23;0.60;;;;;;;-142.75;99.17;75574.38;5026767;28;20128;-62
2023/08/29 10:15:05;;;;;;;2.83;0.68;;;;;;;-142.75;98.23;75550.75;5026806;28;20025;-62
2023/08/29 10:17:32;;;;;;;1.52;0.57;;;;;;;-142.75;93.94;75531.06;5026922;28;20067;-62
2023/08/29 10:19:59;;;;;;;1.00;0.40;;;;;;;-142.75;97.20;75535.00;5025778;28;20079;-61
2023/08/29 10:22:28;;;;;;;1.85;0.60;;;;;;;-142.75;93.52;75544.84;5027074;28;20410;-62
2023/08/29 10:24:56;;;;;;;1.60;0.60;;;;;;;-142.75;97.23;75558.63;5023567;28;20025;-62
2023/08/29 10:27:21;;;;;;;1.20;0.47;;;;;;;-142.75;100.00;75538.94;5027061;28;20022;-62
2023/08/29 10:29:47;;;;;;;1.73;0.40;;;;;;;-142.75;98.80;75533.03;5026511;28;20104;-62
2023/08/29 10:32:13;;;;;;;2.55;0.80;;;;;;;-142.75;95.37;75546.81;5026108;28;20041;-62
2023/08/29 10:34:40;;;;;;;1.02;0.50;;;;;;;-142.75;100.00;75562.56;5027003;28;20043;-61
2023/08/29 10:37:16;;;;;;;2.30;0.50;;;;;;;-142.75;100.00;75529.09;5026419;28;20025;-61
2023/08/29 10:39:42;;;;;;;;;;;;;;;-142.75;97.19;75538.94;5026891;28;20087;-62
2023/08/29 10:42:08;;;;;;;2.88;0.70;;;;;;;-142.75;95.57;75574.38;5026394;28;20420;-62
2023/08/29 10:44:41;;;;;;;1.48;0.70;;;;;;;-142.75;100.00;75590.13;5025999;28;20045;-61
2023/08/29 10:47:26;;;;;;;1.45;0.60;;;;;;;-142.75;100.00;75607.81;5024774;28;20535;-61
2023/08/29 10:50:02;;;;;;;0.98;0.55;;;;;;;-142.75;100.00;75621.59;5025556;28;20393;-61
2023/08/29 10:52:40;;;;;;;1.60;0.60;;;;;;;-142.75;100.00;75633.41;5026260;28;20068;-62
2023/08/29 10:55:27;;;;;;;2.92;0.80;;;;;;;-142.75;100.00;75662.94;5025567;28;20592;-61
2023/08/29 10:57:53;;;;;;;1.63;0.75;;;;;;;-142.75;100.00;75670.81;5025678;28;20091;-61
2023/08/29 11:00:51;;;;;;;2.00;0.40;;;;;;;-142.75;100.00;75662.94;5026383;28;20026;-61
2023/08/29 11:03:49;;;;;;;2.65;0.70;;;;;;;-142.75;100.00;75670.81;5025491;28;20060;-61
2023/08/29 11:06:21;;;;;;;1.40;0.68;;;;;;;-142.75;100.00;75672.78;5025484;28;20735;-61
2023/08/29 11:08:46;;;;;;;2.80;0.60;;;;;;;-142.75;100.00;75708.19;5025833;28;20037;-61